Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 04:01:36;;;;;;;1.80;1.70;;;17.20;97.30;;;;;;5499059;23;20493;-87
2023/07/17 04:04:02;;;;;;;3.13;2.93;;;17.20;97.30;;;;;;4977372;28;20429;-87
2023/07/17 04:06:27;;;;;;;3.67;2.83;;;17.20;97.30;;;;;;4970363;28;20201;-85
2023/07/17 04:08:53;;;;;;;9.73;3.17;;;17.30;97.30;;;;;;4977845;28;20186;-88
2023/07/17 04:11:18;;;;;;;2.80;2.50;;;17.30;97.30;;;;;;4968903;28;20226;-87
2023/07/17 04:13:44;;;;;;;2.40;2.20;;;17.40;97.30;;;;;;4970682;28;20178;-83
2023/07/17 04:16:10;;;;;;;2.60;2.40;;;17.40;97.30;;;;;;4990479;23;20297;-86
2023/07/17 04:18:35;;;;;;;2.80;2.67;;;17.40;97.30;;;;;;4968503;28;20281;-84
2023/07/17 04:21:01;;;;;;;2.20;2.00;;;17.40;97.30;;;;;;4962323;28;20187;-85
2023/07/17 04:23:27;;;;;;;3.13;2.33;;;17.50;97.30;;;;;;4968534;28;20708;-85
2023/07/17 04:25:52;;;;;;;2.80;2.63;;;17.50;97.30;;;;;;4970312;28;20434;-85
2023/07/17 04:28:18;;;;;;;8.57;1.50;;;17.50;97.30;;;;;;4964697;28;20250;-85
2023/07/17 04:30:43;;;;;;;2.07;1.93;;;17.50;97.30;;;;;;4970047;28;20205;-85
2023/07/17 04:33:09;;;;;;;5.60;1.87;;;17.50;97.30;;;;;;4971196;28;20559;-85
2023/07/17 04:35:38;;;;;;;6.17;2.80;;;17.60;97.30;;;;;;4969384;28;20280;-85
2023/07/17 04:38:04;;;;;;;3.73;2.57;;;17.60;97.30;;;;;;4969849;28;20183;-85
2023/07/17 04:40:31;;;;;;;3.07;2.03;;;17.60;97.30;;;;;;4968915;28;20859;-85
2023/07/17 04:43:00;;;;;;;3.10;2.20;;;17.60;97.30;;;;;;4970155;28;20783;-85
2023/07/17 04:45:25;;;;;;;3.23;1.53;;;17.70;97.30;;;;;;4970043;28;20444;-85
2023/07/17 04:47:51;;;;;;;6.33;2.90;;;17.70;97.30;;;;;;4971949;28;20461;-85
2023/07/17 04:50:17;;;;;;;6.40;2.30;;;17.70;97.30;;;;;;4969492;28;20179;-86
2023/07/17 04:52:42;;;;;;;4.30;3.27;;;17.70;97.30;;;;;;4964887;28;20676;-86
2023/07/17 04:55:08;;;;;;;3.87;3.67;;;17.70;97.30;;;;;;4967500;28;20252;-85
2023/07/17 04:57:34;;;;;;;11.20;3.57;;;17.70;97.30;;;;;;4970332;28;20186;-85
2023/07/17 05:00:00;;;;;;;3.13;1.90;;;17.70;97.30;;;;;;4969951;28;20436;-85
2023/07/17 05:02:25;;;;;;;6.33;3.50;;;17.80;97.30;;;;;;4970321;28;20193;-86
2023/07/17 05:04:51;;;;;;;2.40;1.80;;;17.80;97.30;;;;;;4971630;28;20445;-85
2023/07/17 05:07:17;;;;;;;5.30;2.57;;;17.90;97.30;;;;;;4970061;28;20210;-85
2023/07/17 05:09:43;;;;;;;8.40;2.60;;;18.00;97.30;;;;;;4969379;28;20195;-84
2023/07/17 05:12:09;;;;;;;2.47;2.30;;;18.00;97.30;;;;;;4965204;28;20286;-86
2023/07/17 05:14:35;;;;;;;10.40;3.20;;;18.10;97.30;;;;;;4969948;28;20556;-84
2023/07/17 05:17:00;;;;;;;5.80;1.53;;;18.20;97.30;;;;;;4969740;28;20190;-85
2023/07/17 05:19:26;;;;;;;5.43;3.33;;;18.20;96.70;;;;;;4968839;28;20208;-85
2023/07/17 05:21:51;;;;;;;2.70;2.30;;;18.30;95.90;;;;;;4969125;28;20198;-85
2023/07/17 05:24:17;;;;;;;1.93;1.50;;;18.40;96.10;;;;;;4968959;28;20209;-86
2023/07/17 05:26:43;;;;;;;3.37;2.40;;;18.50;95.20;;;;;;4971357;28;20285;-86
2023/07/17 05:29:08;;;;;;;1.80;1.70;;;18.60;94.40;;;;;;4969426;28;20293;-86
2023/07/17 05:31:34;;;;;;;2.67;2.00;;;18.60;94.00;;;;;;4968577;28;20208;-86
2023/07/17 05:33:59;;;;;;;10.67;4.07;;;18.70;93.00;;;;;;4970122;28;20192;-85
2023/07/17 05:36:25;;;;;;;3.93;3.30;;;18.80;92.60;;;;;;4972396;28;20642;-86
2023/07/17 05:38:50;;;;;;;6.77;2.13;;;18.90;92.60;;;;;;4971894;28;20174;-85
2023/07/17 05:41:16;;;;;;;9.77;2.93;;;19.00;91.90;;;;;;4988423;28;20171;-84
2023/07/17 05:43:42;;;;;;;2.60;1.93;;;19.10;91.00;;;;;;4994389;28;20177;-85
2023/07/17 05:46:07;;;;;;;2.67;2.47;;;19.20;91.10;;;;;;4992002;28;20214;-85
2023/07/17 05:48:33;;;;;;;4.37;2.57;;;19.30;90.50;;;;;;4969079;28;20186;-85
2023/07/17 05:50:58;;;;;;;3.03;2.50;;;19.40;89.80;;;;;;4966904;28;20209;-86
2023/07/17 05:53:24;;;;;;;2.70;2.50;;;19.50;89.30;;;;;;4963477;28;20715;-85
2023/07/17 05:55:49;;;;;;;7.50;2.80;;;19.60;89.50;;;;;;4970382;28;20195;-86
2023/07/17 05:58:15;;;;;;;3.43;3.00;;;19.60;90.00;;;;;;4971264;28;20182;-86
2023/07/17 06:00:40;;;;;;;4.80;1.90;;;19.70;89.50;;;;;;4970792;28;20228;-86
2023/07/17 06:03:06;;;;;;;1.77;1.77;;;19.80;89.30;;;;;;4971163;28;20233;-85
2023/07/17 06:05:38;;;;;;;2.53;2.37;;;19.90;88.40;;;;;;4971538;28;20297;-85
2023/07/17 06:08:05;;;;;;;10.30;2.60;;;20.00;88.30;;;;;;4973188;28;20217;-86
2023/07/17 06:10:31;;;;;;;2.07;1.60;;;20.10;87.00;;;;;;4963400;28;20418;-86
2023/07/17 06:12:57;;;;;;;1.93;1.53;;;20.20;87.10;;;;;;4971473;28;20818;-86
2023/07/17 06:15:22;;;;;;;4.17;2.93;;;20.30;86.30;;;;;;4971012;28;20230;-86
2023/07/17 06:17:48;;;;;;;3.17;2.47;;;20.40;85.90;;;;;;4971012;28;20425;-86
2023/07/17 06:20:13;;;;;;;1.77;1.67;;;20.50;86.30;;;;;;4970827;28;20190;-86
2023/07/17 06:22:39;;;;;;;7.30;3.20;;;20.60;86.40;;;;;;4970077;28;20193;-86
2023/07/17 06:25:05;;;;;;;4.27;2.73;;;20.60;85.20;;;;;;4967862;28;20213;-85
2023/07/17 06:27:30;;;;;;;3.53;2.33;;;20.70;86.10;;;;;;4963233;28;20214;-86
2023/07/17 06:29:56;;;;;;;2.23;2.03;;;20.80;85.80;;;;;;4970901;28;20244;-86
2023/07/17 06:32:22;;;;;;;5.60;3.53;;;20.80;84.90;;;;;;4970931;28;20202;-87
2023/07/17 06:34:48;;;;;;;2.47;2.30;;;20.90;85.20;;;;;;4971000;28;20245;-85
2023/07/17 06:37:13;;;;;;;4.10;1.70;;;21.00;85.00;;;;;;4973258;28;20656;-87
2023/07/17 06:39:49;;;;;;;6.93;2.83;;;21.00;84.50;;;;;;4973408;28;20241;-87
2023/07/17 06:42:14;;;;;;;2.27;2.07;;;21.10;84.90;;;;;;4966331;28;20234;-83
2023/07/17 06:44:43;;;;;;;7.50;2.90;;;21.20;84.10;;;;;;4971151;28;20455;-86
2023/07/17 06:47:08;;;;;;;4.50;2.53;;;21.30;84.60;;;;;;4974241;28;20233;-86
2023/07/17 06:49:34;;;;;;;3.20;1.93;;;21.40;83.50;;;;;;4972460;28;20840;-84
2023/07/17 06:52:00;;;;;;;1.40;1.40;;;21.50;82.90;;;;;;4972686;28;20182;-86
2023/07/17 06:54:25;;;;;;;11.93;2.27;;;21.60;82.70;;;;;;4971417;28;20529;-85
2023/07/17 06:56:51;;;;;;;4.00;2.90;;;21.70;82.90;;;;;;4970672;28;20273;-85
2023/07/17 06:59:17;;;;;;;3.00;2.37;;;21.70;81.80;;;;;;4964240;28;20186;-85
2023/07/17 07:01:43;;;;;;;6.13;4.67;;;21.80;82.70;;;;;;4972856;28;20305;-86
2023/07/17 07:04:08;;;;;;;3.80;2.97;;;21.90;82.50;;;;;;4973297;28;20999;-85
2023/07/17 07:06:34;;;;;;;4.90;2.97;;;22.00;82.10;;;;;;4964695;28;20202;-85
2023/07/17 07:08:59;;;;;;;3.17;2.20;;;22.10;81.00;;;;;;4971471;28;20186;-85
2023/07/17 07:11:25;;;;;;;6.20;3.20;;;22.20;80.70;;;;;;4970469;28;20842;-85
2023/07/17 07:13:50;;;;;;;1.80;1.60;;;22.30;81.00;;;;;;4970919;28;20567;-85
2023/07/17 07:16:16;;;;;;;2.30;1.47;;;22.40;80.50;;;;;;4970558;28;20253;-85
2023/07/17 07:18:42;;;;;;;3.13;2.20;;;22.50;80.50;;;;;;4971905;28;20230;-86
2023/07/17 07:21:07;;;;;;;3.30;2.07;;;22.60;79.70;;;;;;4971756;28;20700;-85
2023/07/17 07:23:33;;;;;;;3.87;2.10;;;22.70;79.50;;;;;;4964955;28;20700;-85
2023/07/17 07:25:58;;;;;;;5.70;2.40;;;22.80;79.60;;;;;;4972752;28;20241;-86
2023/07/17 07:28:24;;;;;;;2.73;2.53;;;22.90;77.50;;;;;;4972819;28;20560;-85
2023/07/17 07:30:57;;;;;;;4.43;2.30;;;22.90;78.30;;;;;;4971797;28;20240;-85
2023/07/17 07:33:23;;;;;;;3.03;2.23;;;23.00;78.10;;;;;;4972612;28;20198;-85
2023/07/17 07:35:49;;;;;;;2.50;1.97;;;23.10;77.70;;;;;;4971346;28;20532;-85
2023/07/17 07:38:15;;;;;;;2.93;2.10;;;23.20;78.00;;;;;;4971117;28;20569;-85
2023/07/17 07:40:40;;;;;;;1.87;1.80;;;23.30;77.40;;;;;;4967109;28;20187;-86
2023/07/17 07:43:06;;;;;;;3.73;1.80;;;23.40;77.10;;;;;;4960211;28;20187;-85
2023/07/17 07:45:31;;;;;;;1.63;1.10;;;23.40;77.10;;;;;;4962001;28;20210;-86
2023/07/17 07:47:58;;;;;;;7.47;2.33;;;23.50;76.10;;;;;;4965354;28;20210;-85
2023/07/17 07:50:23;;;;;;;3.47;2.70;;;23.60;75.70;;;;;;4970644;28;20174;-85
2023/07/17 07:52:49;;;;;;;2.50;2.30;;;23.70;73.60;;;;;;4970773;28;20460;-86
2023/07/17 07:55:14;;;;;;;2.17;1.93;;;23.70;74.10;;;;;;4971155;28;20609;-86
2023/07/17 07:57:40;;;;;;;8.57;2.70;;;23.80;74.00;;;;;;4971086;28;20191;-87
2023/07/17 08:00:06;;;;;;;3.77;2.20;;;23.90;74.80;;;;;;4967413;28;20213;-86
2023/07/17 08:02:32;;;;;;;1.93;1.87;;;23.90;74.50;;;;;;4971515;28;20573;-86
2023/07/17 08:04:57;;;;;;;6.37;2.87;;;24.00;74.40;;;;;;4971167;28;20465;-85
2023/07/17 08:07:23;;;;;;;5.50;2.23;;;24.10;73.90;;;;;;4970160;28;20210;-86
2023/07/17 08:09:48;;;;;;;4.03;3.90;;;24.20;73.60;;;;;;4964402;28;20724;-86
2023/07/17 08:12:14;;;;;;;7.00;3.07;;;24.30;73.50;;;;;;4970604;28;20561;-84
2023/07/17 08:14:40;;;;;;;3.00;2.80;;;24.40;73.20;;;;;;4970643;28;20214;-86
2023/07/17 08:17:05;;;;;;;4.20;3.33;;;24.40;73.10;;;;;;4970700;28;20711;-87
2023/07/17 08:19:31;;;;;;;2.23;2.03;;;24.40;73.40;;;;;;4970770;28;20198;-86
2023/07/17 08:21:57;;;;;;;3.47;2.10;;;24.40;73.60;;;;;;4970399;28;20191;-87
2023/07/17 08:24:22;;;;;;;3.60;2.63;;;24.50;73.60;;;;;;4966027;28;20189;-86
2023/07/17 08:26:48;;;;;;;2.23;1.83;;;24.60;74.10;;;;;;4970180;28;20217;-85
2023/07/17 08:29:13;;;;;;;3.90;3.23;;;24.60;72.10;;;;;;4971447;28;20527;-85
2023/07/17 08:31:40;;;;;;;3.20;2.33;;;24.70;72.50;;;;;;4970378;28;20187;-85
2023/07/17 08:34:05;;;;;;;7.43;1.83;;;24.70;72.20;;;;;;4960088;28;20176;-85
2023/07/17 08:36:32;;;;;;;4.00;2.40;;;24.70;72.80;;;;;;4970364;28;20747;-86
2023/07/17 08:38:58;;;;;;;3.60;2.13;;;24.70;72.60;;;;;;4970061;28;20564;-84
2023/07/17 08:41:26;;;;;;;3.40;2.23;;;24.80;73.00;;;;;;4970271;28;20430;-86
2023/07/17 08:43:52;;;;;;;2.50;1.80;;;24.90;73.80;;;;;;4970884;28;20460;-85
2023/07/17 08:46:19;;;;;;;7.90;2.67;;;25.00;73.50;;;;;;4962964;28;21013;-86
2023/07/17 08:48:45;;;;;;;2.50;2.23;;;25.10;72.50;;;;;;4971850;28;21059;-86
2023/07/17 08:51:11;;;;;;;2.93;2.03;;;25.10;71.50;;;;;;4962230;28;20517;-87
2023/07/17 08:53:43;;;;;;;8.43;2.00;;;25.10;71.70;;;;;;4963312;28;20778;-86
2023/07/17 08:56:11;;;;;;;3.00;1.60;;;25.10;71.10;;;;;;4970764;28;20512;-86
2023/07/17 08:58:37;;;;;;;7.33;2.03;;;25.10;72.30;;;;;;4970422;28;20452;-85
2023/07/17 09:01:03;;;;;;;3.47;2.00;;;25.20;71.20;;;;;;4969642;28;20995;-86
2023/07/17 09:03:32;;;;;;;3.93;1.90;;;25.20;71.00;;;;;;4970559;28;20446;-85
2023/07/17 09:05:58;;;;;;;2.50;2.30;;;25.20;71.10;;;;;;4971001;28;20480;-86
2023/07/17 09:08:24;;;;;;;3.23;1.93;;;25.30;71.50;;;;;;4969577;28;20469;-89
2023/07/17 09:11:09;;;;;;;2.87;1.93;;;25.30;70.20;;;;;;4964185;28;20967;-86
2023/07/17 09:13:39;;;;;;;2.40;2.20;;;25.40;69.60;;;;;;4955080;28;20189;-87
2023/07/17 09:16:22;;;;;;;3.10;2.30;;;25.50;70.30;;;;;;4970300;28;20462;-86
2023/07/17 09:18:49;;;;;;;2.90;2.47;;;25.50;69.50;;;;;;4968979;28;20444;-87
2023/07/17 09:21:17;;;;;;;1.43;1.40;;;25.40;69.00;;;;;;4965139;28;20425;-87
2023/07/17 09:23:51;;;;;;;3.20;2.90;;;25.40;69.90;;;;;;4968780;28;20987;-86
2023/07/17 09:26:23;;;;;;;5.90;2.17;;;25.40;69.80;;;;;;4967097;28;21019;-86
2023/07/17 09:28:54;;;;;;;2.67;2.53;;;25.30;69.90;;;;;;4963697;28;20504;-86
2023/07/17 09:31:27;;;;;;;3.80;2.07;;;25.30;69.80;;;;;;4983816;28;20426;-87
2023/07/17 09:34:01;;;;;;;4.00;2.00;;;25.30;70.50;;;;;;4969323;28;20434;-87
2023/07/17 09:36:27;;;;;;;2.80;1.93;;;25.30;69.60;;;;;;4967881;28;20454;-87
2023/07/17 09:38:54;;;;;;;3.87;2.70;;;25.40;69.50;;;;;;4967279;28;20470;-86
2023/07/17 09:41:25;;;;;;;5.33;2.53;;;25.40;68.90;;;;;;4968381;28;20462;-86
2023/07/17 09:44:00;;;;;;;1.50;1.40;;;25.50;68.00;;;;;;4967107;28;20434;-87
2023/07/17 09:46:30;;;;;;;3.27;2.23;;;25.50;67.70;;;;;;4969217;28;20476;-87
2023/07/17 09:48:57;;;;;;;1.60;1.37;;;25.40;67.30;;;;;;4966682;28;20472;-87
2023/07/17 09:51:25;;;;;;;2.20;2.00;;;25.40;68.10;;;;;;4968005;28;20840;-87
2023/07/17 09:53:51;;;;;;;2.10;1.73;;;25.40;68.40;;;;;;4966892;28;20422;-87
2023/07/17 09:56:19;;;;;;;2.00;1.60;;;25.50;67.50;;;;;;4968588;28;20446;-87
2023/07/17 09:58:47;;;;;;;4.53;2.40;;;25.50;68.50;;;;;;4967599;28;20888;-87
2023/07/17 10:01:16;;;;;;;13.70;1.90;;;25.40;67.40;;;;;;4969467;28;20974;-87
2023/07/17 10:03:47;;;;;;;7.47;2.57;;;25.40;68.20;;;;;;4968602;28;20966;-85
2023/07/17 10:06:16;;;;;;;2.20;1.47;;;25.50;68.80;;;;;;4969196;28;20469;-87
2023/07/17 10:08:47;;;;;;;4.37;2.43;;;25.70;69.20;;;;;;4964833;28;20422;-87
2023/07/17 10:11:14;;;;;;;1.97;1.43;;;25.80;67.50;;;;;;4970337;28;20430;-87
2023/07/17 10:13:42;;;;;;;3.00;2.30;;;25.90;66.80;;;;;;4973291;28;20421;-87
2023/07/17 10:16:08;;;;;;;3.00;2.10;;;25.90;67.10;;;;;;4996594;23;20856;-65
2023/07/17 10:18:34;;;;;;;4.60;2.47;;;25.90;68.00;;;;;;4970870;28;20524;-62
2023/07/17 10:21:04;;;;;;;2.87;2.00;;;26.00;67.80;;;;;;4971450;28;20559;-65
2023/07/17 10:23:30;;;;;;;2.97;1.87;;;26.20;68.70;;;;;;4982506;28;20286;-69
2023/07/17 10:26:09;;;;;;;2.53;2.20;;;26.40;65.50;;;;;;4989384;28;20441;-66
2023/07/17 10:28:35;;;;;;;2.83;2.03;;;26.50;67.10;;;;;;4984003;28;20471;-63
2023/07/17 10:31:10;;;;;;;5.73;3.30;;;26.70;65.90;;;;;;4987839;28;20483;-65
2023/07/17 10:33:37;;;;;;;2.17;1.53;;;26.80;65.80;;;;;;4987544;28;20981;-66
2023/07/17 10:36:03;;;;;;;2.90;2.13;;;26.80;65.50;;;;;;4983384;28;20949;-66
2023/07/17 10:38:31;;;;;;;2.50;1.53;;;26.80;65.60;;;;;;4996999;28;20436;-68
2023/07/17 10:41:11;;;;;;;1.80;1.70;;;26.70;65.00;;;;;;4990856;28;20478;-69
2023/07/17 10:43:37;;;;;;;2.53;2.10;;;26.60;65.30;;;;;;4988025;28;20469;-68
2023/07/17 10:46:11;;;;;;;2.70;1.50;;;26.50;66.20;;;;;;4985659;28;20425;-68
2023/07/17 10:48:37;;;;;;;2.13;1.50;;;26.50;65.80;;;;;;4989946;28;21065;-71
2023/07/17 10:51:02;;;;;;;1.60;1.57;;;26.40;66.30;;;;;;4988450;28;20445;-70
2023/07/17 10:53:28;;;;;;;2.60;1.93;;;26.40;66.80;;;;;;4989797;28;20424;-64
2023/07/17 10:55:54;;;;;;;2.13;1.57;;;26.30;66.20;;;;;;4989675;28;20174;-68
2023/07/17 10:58:20;;;;;;;3.53;1.67;;;26.30;65.90;;;;;;4988386;28;20196;-67
2023/07/17 11:00:47;;;;;;;5.23;2.67;;;26.30;65.20;;;;;;4989155;28;20808;-71
2023/07/17 11:03:14;;;;;;;4.23;2.80;;;26.30;65.80;;;;;;4987529;28;20444;-67
2023/07/17 11:05:41;;;;;;;2.50;2.23;;;26.20;65.80;;;;;;4986689;28;20421;-68
2023/07/17 11:08:07;;;;;;;2.63;1.93;;;26.10;65.80;;;;;;4989678;28;20468;-65
2023/07/17 11:10:34;;;;;;;2.00;1.60;;;26.20;67.10;;;;;;4989113;28;20440;-69
2023/07/17 11:13:02;;;;;;;1.73;1.63;;;26.40;67.00;;;;;;5001310;28;20437;-66
2023/07/17 11:15:32;;;;;;;3.43;2.10;;;26.50;66.60;;;;;;4988360;28;20438;-69
2023/07/17 11:18:00;;;;;;;1.80;1.53;;;26.60;66.50;;;;;;4981232;28;20555;-71
2023/07/17 11:20:26;;;;;;;7.33;3.37;;;26.60;67.50;;;;;;4979992;28;20445;-68
2023/07/17 11:22:51;;;;;;;2.80;2.53;;;26.80;67.70;;;;;;4990018;28;20609;-67
2023/07/17 11:25:17;;;;;;;5.07;2.23;;;27.00;66.60;;;;;;4987971;28;20417;-67
2023/07/17 11:27:43;;;;;;;3.03;2.40;;;27.20;67.30;;;;;;4990901;28;20320;-66
2023/07/17 11:30:20;;;;;;;2.70;1.60;;;27.30;64.50;;;;;;4989081;28;20170;-67
2023/07/17 11:32:57;;;;;;;1.30;1.20;;;27.40;65.50;;;;;;4990811;28;20412;-66
2023/07/17 11:35:36;;;;;;;6.93;1.63;;;27.60;65.80;;;;;;4987169;28;20981;-66
2023/07/17 11:38:07;;;;;;;2.70;2.20;;;27.70;65.60;;;;;;4983069;28;20417;-64
2023/07/17 11:40:32;;;;;;;1.97;1.67;;;27.80;63.80;;;;;;4990584;28;21055;-66
2023/07/17 11:43:03;;;;;;;1.60;1.50;;;27.70;63.70;;;;;;4989103;28;20449;-66
2023/07/17 11:45:30;;;;;;;2.37;2.10;;;27.60;63.90;;;;;;4987452;28;20628;-63
2023/07/17 11:47:57;;;;;;;1.33;1.20;;;27.60;63.40;;;;;;4989306;28;20999;-64
2023/07/17 11:50:24;;;;;;;1.83;1.73;;;27.60;64.00;;;;;;4988884;28;20502;-65
2023/07/17 11:53:03;;;;;;;2.87;2.17;;;27.70;63.60;;;;;;4990380;28;20447;-64
2023/07/17 11:55:40;;;;;;;1.83;1.70;;;27.80;63.90;;;;;;4988513;28;20421;-64
2023/07/17 11:58:16;;;;;;;2.50;1.80;;;27.80;63.50;;;;;;4990713;28;20501;-65
2023/07/17 12:00:43;;;;;;;2.37;2.17;;;27.60;64.20;;;;;;4989541;28;21039;-63
2023/07/17 12:03:09;;;;;;;3.47;1.53;;;27.50;64.60;;;;;;4986217;28;20757;-65
2023/07/17 12:05:36;;;;;;;2.30;1.97;;;27.50;63.70;;;;;;5005433;28;20457;-66
2023/07/17 12:08:01;;;;;;;1.57;1.20;;;27.60;64.90;;;;;;4990454;28;20465;-76
2023/07/17 12:10:27;;;;;;;2.20;1.67;;;27.70;64.80;;;;;;4990244;28;20712;-62
2023/07/17 12:12:53;;;;;;;4.60;1.90;;;27.80;65.00;;;;;;4989550;28;20216;-64
2023/07/17 12:15:18;;;;;;;2.20;2.00;;;27.80;64.10;;;;;;4980699;28;20658;-65
2023/07/17 12:17:44;;;;;;;21.40;2.50;;;27.80;64.50;;;;;;4988921;28;20213;-64
2023/07/17 12:20:10;;;;;;;1.47;1.40;;;27.80;64.80;;;;;;4987909;28;20317;-65
2023/07/17 12:22:36;;;;;;;3.17;1.80;;;28.00;64.80;;;;;;4982053;28;20178;-64
2023/07/17 12:25:01;;;;;;;1.60;1.50;;;28.20;64.20;;;;;;4989685;28;20432;-65
2023/07/17 12:27:27;;;;;;;1.63;1.47;;;28.30;64.10;;;;;;4990200;28;20217;-63
2023/07/17 12:29:53;;;;;;;8.80;1.83;;;28.50;64.80;;;;;;4988527;28;20578;-64
2023/07/17 12:32:19;;;;;;;1.07;0.97;;;28.60;63.20;;;;;;4989922;28;20217;-63
2023/07/17 12:34:45;;;;;;;2.70;1.60;;;28.70;63.40;;;;;;4989770;28;20888;-63
2023/07/17 12:37:10;;;;;;;1.83;1.70;;;28.80;63.60;;;;;;4988549;28;20619;-75
2023/07/17 12:39:36;;;;;;;2.70;2.00;;;28.60;62.00;;;;;;4988836;28;20408;-65
2023/07/17 12:42:01;;;;;;;2.40;1.33;;;28.50;62.90;;;;;;4987346;28;20293;-64
2023/07/17 12:44:29;;;;;;;2.20;2.00;;;28.40;63.10;;;;;;4999261;28;20181;-64
2023/07/17 12:46:54;;;;;;;2.87;1.67;;;28.30;63.60;;;;;;4990632;28;20197;-66
2023/07/17 12:49:20;;;;;;;8.90;1.70;;;28.20;63.90;;;;;;4989633;28;20797;-65
2023/07/17 12:51:45;;;;;;;1.50;1.50;;;28.10;63.60;;;;;;4980914;28;20281;-64
2023/07/17 12:54:11;;;;;;;2.27;1.83;;;28.00;64.00;;;;;;4988828;28;20186;-64
2023/07/17 12:56:37;;;;;;;2.20;1.70;;;27.90;64.50;;;;;;4989736;28;20208;-64
2023/07/17 12:59:02;;;;;;;3.10;2.10;;;27.80;64.00;;;;;;4984771;28;20631;-64
2023/07/17 13:01:29;;;;;;;1.50;1.40;;;27.70;65.30;;;;;;4985786;28;20670;-66
2023/07/17 13:03:54;;;;;;;2.40;1.77;;;27.60;65.60;;;;;;4981894;28;20186;-65
2023/07/17 13:06:20;;;;;;;3.43;1.70;;;27.70;64.50;;;;;;4989174;28;20865;-63
2023/07/17 13:08:46;;;;;;;1.43;1.43;;;27.70;65.50;;;;;;4988789;28;20674;-65
2023/07/17 13:11:11;;;;;;;1.60;1.53;;;27.70;65.10;;;;;;4989643;28;20209;-64
2023/07/17 13:13:37;;;;;;;3.60;2.30;;;27.80;65.60;;;;;;4978244;28;20272;-69
2023/07/17 13:16:02;;;;;;;4.93;2.40;;;28.10;66.30;;;;;;4981512;28;20256;-64
2023/07/17 13:18:28;;;;;;;2.00;1.30;;;28.20;64.60;;;;;;4989241;28;20186;-62
2023/07/17 13:20:54;;;;;;;2.90;2.10;;;28.40;65.00;;;;;;4984049;28;20209;-65
2023/07/17 13:23:19;;;;;;;2.07;1.73;;;28.50;64.80;;;;;;4985692;28;20181;-62
2023/07/17 13:25:45;;;;;;;2.47;1.90;;;28.60;64.60;;;;;;4987076;28;20199;-63
2023/07/17 13:28:11;;;;;;;1.33;1.30;;;28.70;65.00;;;;;;4979738;28;20212;-66
2023/07/17 13:30:36;;;;;;;3.67;2.37;;;28.70;64.80;;;;;;4988261;28;20195;-66
2023/07/17 13:33:02;;;;;;;9.37;2.07;;;28.80;64.80;;;;;;4987507;28;20599;-63
2023/07/17 13:35:28;;;;;;;2.57;1.73;;;28.80;63.60;;;;;;4983095;28;20181;-62
2023/07/17 13:37:54;;;;;;;1.93;1.83;;;28.60;63.80;;;;;;5003917;28;20562;-65
2023/07/17 13:40:22;;;;;;;1.73;1.67;;;28.50;63.80;;;;;;4981044;28;20960;-63
2023/07/17 13:42:48;;;;;;;24.23;3.33;;;28.40;65.00;;;;;;4988841;28;20472;-63
2023/07/17 13:45:14;;;;;;;1.30;1.20;;;28.50;64.80;;;;;;4985906;28;20511;-63
2023/07/17 13:47:39;;;;;;;1.87;1.77;;;28.70;65.00;;;;;;4991238;28;20233;-63
2023/07/17 13:50:06;;;;;;;1.73;1.63;;;28.80;64.20;;;;;;4984509;28;20241;-64
2023/07/17 13:52:32;;;;;;;3.10;2.03;;;29.00;64.20;;;;;;4991151;28;20875;-65
2023/07/17 13:54:57;;;;;;;2.23;2.03;;;29.10;63.90;;;;;;4974421;28;20501;-61
2023/07/17 13:57:23;;;;;;;1.67;1.57;;;29.10;63.30;;;;;;4987565;28;20184;-64
2023/07/17 13:59:48;;;;;;;1.70;1.63;;;29.00;62.80;;;;;;4973489;28;20248;-63
2023/07/17 14:02:14;;;;;;;1.33;1.23;;;28.70;62.90;;;;;;4983716;28;20609;-63
2023/07/17 14:04:39;;;;;;;3.63;1.77;;;28.60;63.40;;;;;;4992881;28;20225;-63
2023/07/17 14:07:05;;;;;;;1.70;1.43;;;28.70;63.40;;;;;;4992637;28;20202;-63
2023/07/17 14:09:31;;;;;;;2.63;1.53;;;28.90;63.10;;;;;;4990011;28;20182;-62
2023/07/17 14:11:56;;;;;;;2.17;1.57;;;29.00;61.60;;;;;;4983483;28;20395;-62
2023/07/17 14:14:22;;;;;;;4.30;1.73;;;28.90;62.00;;;;;;4976560;28;20225;-63
2023/07/17 14:16:48;;;;;;;2.63;1.80;;;28.80;62.30;;;;;;4985499;28;20226;-63
2023/07/17 14:19:14;;;;;;;2.13;1.53;;;28.90;62.30;;;;;;4990073;28;20504;-63
2023/07/17 14:21:39;;;;;;;3.47;1.70;;;28.90;62.30;;;;;;4990073;28;20460;-64
2023/07/17 14:24:05;;;;;;;2.73;1.80;;;28.70;61.40;;;;;;4989369;28;20181;-64
2023/07/17 14:26:31;;;;;;;2.60;1.77;;;28.50;62.20;;;;;;4970237;28;20206;-62
2023/07/17 14:28:56;;;;;;;4.27;2.60;;;28.30;63.10;;;;;;4991361;28;20672;-62
2023/07/17 14:31:22;;;;;;;2.20;1.23;;;28.20;63.70;;;;;;4991051;28;20243;-65
2023/07/17 14:33:48;;;;;;;2.70;1.67;;;28.30;63.20;;;;;;4990120;28;20186;-64
2023/07/17 14:36:13;;;;;;;1.70;1.50;;;28.40;63.00;;;;;;4985270;28;20410;-63
2023/07/17 14:38:39;;;;;;;2.60;1.67;;;28.60;62.70;;;;;;4986392;28;20417;-64
2023/07/17 14:41:05;;;;;;;3.30;1.93;;;28.70;61.50;;;;;;4976218;28;20201;-65
2023/07/17 14:43:32;;;;;;;2.00;1.73;;;28.90;60.90;;;;;;4975465;28;20257;-64
2023/07/17 14:45:58;;;;;;;2.10;1.77;;;29.00;61.00;;;;;;4988900;28;20174;-62
2023/07/17 14:48:23;;;;;;;2.20;1.93;;;29.20;60.10;;;;;;4989415;28;20476;-61
2023/07/17 14:50:49;;;;;;;2.10;1.73;;;29.30;59.80;;;;;;4991255;28;20202;-62
2023/07/17 14:53:15;;;;;;;1.40;1.40;;;29.40;60.60;;;;;;4991485;28;20185;-63
2023/07/17 14:55:40;;;;;;;1.20;1.20;;;29.60;61.10;;;;;;4988972;28;20796;-63
2023/07/17 14:58:06;;;;;;;3.10;2.10;;;29.80;60.10;;;;;;4987397;28;20275;-61
2023/07/17 15:00:31;;;;;;;2.47;1.87;;;29.90;60.40;;;;;;4987376;28;20204;-64
2023/07/17 15:02:57;;;;;;;3.83;2.20;;;29.70;59.70;;;;;;4980352;28;20183;-64
2023/07/17 15:05:23;;;;;;;3.27;1.83;;;29.70;60.90;;;;;;4972428;28;20735;-65
2023/07/17 15:07:48;;;;;;;2.70;1.87;;;29.70;61.00;;;;;;5003150;28;20540;-61
2023/07/17 15:10:14;;;;;;;11.93;2.37;;;29.80;60.50;;;;;;4990311;28;20269;-63
2023/07/17 15:12:40;;;;;;;1.50;1.40;;;29.80;59.30;;;;;;5004139;28;20198;-62
2023/07/17 15:15:06;;;;;;;3.73;1.67;;;29.60;59.80;;;;;;4988066;28;20178;-62
2023/07/17 15:17:31;;;;;;;3.57;1.30;;;29.40;60.70;;;;;;4990258;28;20387;-60
2023/07/17 15:19:57;;;;;;;7.40;1.67;;;29.10;60.50;;;;;;4991223;28;21177;-64
2023/07/17 15:22:23;;;;;;;2.33;1.90;;;28.90;61.30;;;;;;4984497;28;20201;-65
2023/07/17 15:24:48;;;;;;;5.97;2.53;;;28.60;61.10;;;;;;4986776;28;20260;-69
2023/07/17 15:27:14;;;;;;;1.63;1.47;;;28.40;61.20;;;;;;4994921;28;20279;-66
2023/07/17 15:29:40;;;;;;;2.37;1.43;;;28.40;61.40;;;;;;4986878;28;20278;-66
2023/07/17 15:32:05;;;;;;;2.43;1.80;;;28.40;62.10;;;;;;4991078;28;20636;-67
2023/07/17 15:34:31;;;;;;;2.87;1.77;;;28.30;61.40;;;;;;4990842;28;20189;-65
2023/07/17 15:36:56;;;;;;;3.00;1.60;;;28.20;62.60;;;;;;4989681;28;20181;-66
2023/07/17 15:39:22;;;;;;;5.17;1.60;;;28.20;62.50;;;;;;4991298;28;20182;-66
2023/07/17 15:41:48;;;;;;;11.83;1.63;;;28.10;62.10;;;;;;4990887;28;20210;-67
2023/07/17 15:44:13;;;;;;;3.30;1.83;;;28.10;62.80;;;;;;4989549;28;20201;-66
2023/07/17 15:46:39;;;;;;;4.37;2.10;;;28.10;62.20;;;;;;4990713;28;20202;-60
2023/07/17 15:49:04;;;;;;;2.73;2.00;;;28.30;62.20;;;;;;4990879;28;20209;-72
2023/07/17 15:51:30;;;;;;;3.23;1.87;;;28.50;63.20;;;;;;4982935;28;20205;-73
2023/07/17 15:53:57;;;;;;;9.20;2.00;;;28.80;63.40;;;;;;4990890;28;20416;-72
2023/07/17 15:56:23;;;;;;;12.87;3.13;;;29.00;62.50;;;;;;4978334;28;20178;-73
2023/07/17 15:58:49;;;;;;;5.37;1.67;;;29.20;63.00;;;;;;4979635;28;20472;-72
2023/07/17 16:01:16;;;;;;;3.83;1.93;;;29.40;61.70;;;;;;4987127;28;20309;-68
2023/07/17 16:03:42;;;;;;;2.83;2.10;;;29.50;61.30;;;;;;4989394;28;20568;-64
2023/07/17 16:06:07;;;;;;;1.60;1.50;;;29.50;61.30;;;;;;4989211;28;20436;-65
2023/07/17 16:08:33;;;;;;;2.60;1.63;;;29.60;61.10;;;;;;4988404;28;20189;-67
2023/07/17 16:10:59;;;;;;;4.97;2.03;;;29.60;61.70;;;;;;4988796;28;20206;-63
2023/07/17 16:13:24;;;;;;;1.73;1.30;;;29.30;60.20;;;;;;5001783;28;20428;-65
2023/07/17 16:15:50;;;;;;;2.80;1.77;;;29.10;61.20;;;;;;4989160;28;20186;-67
2023/07/17 16:18:16;;;;;;;3.90;1.97;;;28.90;61.50;;;;;;4990691;23;20730;-75
2023/07/17 16:20:42;;;;;;;2.47;2.23;;;28.90;61.00;;;;;;4967147;28;20209;-70
2023/07/17 16:23:08;;;;;;;3.73;1.93;;;29.10;62.40;;;;;;4955493;28;20442;-73
2023/07/17 16:25:34;;;;;;;2.03;1.40;;;29.20;61.30;;;;;;4950228;28;20179;-72
2023/07/17 16:27:59;;;;;;;2.10;1.30;;;29.30;61.00;;;;;;4945453;28;20471;-73
2023/07/17 16:30:25;;;;;;;17.03;2.97;;;29.40;61.50;;;;;;4935985;28;20295;-73
2023/07/17 16:32:51;;;;;;;2.50;1.87;;;29.30;60.50;;;;;;4949893;28;20184;-76
2023/07/17 16:35:16;;;;;;;3.80;2.53;;;29.10;61.20;;;;;;4950166;28;20179;-73
2023/07/17 16:37:42;;;;;;;2.57;1.80;;;28.90;61.20;;;;;;4934559;28;20591;-75
2023/07/17 16:40:08;;;;;;;2.23;2.00;;;28.60;60.60;;;;;;4930450;28;20226;-76
2023/07/17 16:42:34;;;;;;;1.93;1.20;;;28.60;61.40;;;;;;4947818;28;20174;-77