Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:23;;;;;;;22.90;13.25;;;14.70;99.90;;;;;;5035951;28;20176;-74
2021/04/01 00:02:53;;;;;;;23.85;12.48;;;14.80;99.90;;;;;;5018173;28;20195;-74
2021/04/01 00:05:21;;;;;;;31.05;12.30;;;14.80;99.90;;;;;;5017233;28;20172;-75
2021/04/01 00:07:47;;;;;;;19.73;12.25;;;14.70;99.90;;;;;;5016951;28;20187;-74
2021/04/01 00:10:19;;;;;;;20.77;12.98;;;14.70;99.90;;;;;;5035405;28;20192;-74
2021/04/01 00:12:45;;;;;;;24.30;14.85;;;14.70;99.90;;;;;;5035672;28;20594;-74
2021/04/01 00:15:12;;;;;;;23.17;13.25;;;14.70;99.90;;;;;;5036078;28;20251;-75
2021/04/01 00:17:42;;;;;;;24.38;13.15;;;14.70;99.90;;;;;;5017959;28;20199;-75
2021/04/01 00:20:10;;;;;;;20.33;13.30;;;14.70;99.90;;;;;;5034945;28;20632;-75
2021/04/01 00:22:37;;;;;;;27.70;14.10;;;14.70;99.90;;;;;;5017901;28;20192;-75
2021/04/01 00:25:03;;;;;;;19.80;12.00;;;14.60;99.90;;;;;;5035246;28;20584;-74
2021/04/01 00:27:29;;;;;;;21.33;12.88;;;14.60;99.90;;;;;;5035494;28;20174;-74
2021/04/01 00:29:55;;;;;;;27.58;13.27;;;14.50;99.90;;;;;;5001137;28;20173;-74
2021/04/01 00:32:20;;;;;;;21.05;13.40;;;14.50;99.90;;;;;;5017444;28;20173;-74
2021/04/01 00:34:46;;;;;;;24.83;13.85;;;14.50;99.90;;;;;;5017457;28;20180;-75
2021/04/01 00:37:11;;;;;;;26.95;14.32;;;14.60;99.90;;;;;;5004043;28;20183;-75
2021/04/01 00:39:37;;;;;;;26.00;15.73;;;14.60;99.90;;;;;;5055234;28;20636;-75
2021/04/01 00:42:04;;;;;;;17.95;12.82;;;14.40;99.90;;;;;;5055495;28;20183;-75
2021/04/01 00:44:30;;;;;;;22.55;13.73;;;14.40;99.90;;;;;;5032967;28;20734;-75
2021/04/01 00:46:55;;;;;;;28.85;13.80;;;14.50;99.90;;;;;;5017439;28;20171;-75
2021/04/01 00:49:21;;;;;;;21.95;14.40;;;14.50;99.90;;;;;;5022471;28;20547;-75
2021/04/01 00:51:47;;;;;;;21.75;14.27;;;14.40;99.90;;;;;;5004467;28;20175;-74
2021/04/01 00:54:12;;;;;;;21.42;12.77;;;14.50;99.90;;;;;;5055000;28;20225;-75
2021/04/01 00:56:39;;;;;;;21.58;14.20;;;14.50;99.90;;;;;;5054919;28;20175;-74
2021/04/01 00:59:06;;;;;;;23.00;14.02;;;14.40;99.90;;;;;;5054858;28;20206;-74
2021/04/01 01:04:03;;;;;;;24.17;14.63;;;14.30;99.90;;;;;;5054773;28;20239;-75
2021/04/01 01:06:28;;;;;;;28.65;13.75;;;14.30;99.90;;;;;;5054986;28;20181;-74
2021/04/01 01:08:54;;;;;;;18.17;11.98;;;14.20;99.90;;;;;;5037987;28;20282;-74
2021/04/01 01:11:20;;;;;;;21.70;11.57;;;14.20;99.90;;;;;;5053923;28;20178;-74
2021/04/01 01:13:46;;;;;;;18.65;11.68;;;14.10;99.90;;;;;;5016705;28;20542;-75
2021/04/01 01:16:12;;;;;;;17.42;12.15;;;14.00;99.90;;;;;;5034192;28;20164;-75
2021/04/01 01:18:38;;;;;;;15.00;11.98;;;13.90;99.90;;;;;;5017027;28;20183;-75
2021/04/01 01:21:04;;;;;;;21.13;12.25;;;13.80;99.90;;;;;;5034637;28;20168;-75
2021/04/01 01:23:30;;;;;;;25.17;13.88;;;13.90;99.90;;;;;;5034390;28;20306;-74
2021/04/01 01:25:57;;;;;;;22.25;12.43;;;13.90;99.90;;;;;;5034434;28;20164;-75
2021/04/01 01:28:24;;;;;;;21.27;12.27;;;13.90;99.90;;;;;;5034396;28;20164;-75
2021/04/01 01:30:51;;;;;;;24.13;13.13;;;14.00;99.90;;;;;;5034074;28;20335;-75
2021/04/01 01:33:22;;;;;;;29.83;14.10;;;14.00;99.90;;;;;;5015868;28;20653;-74
2021/04/01 01:35:49;;;;;;;22.45;15.07;;;14.00;99.90;;;;;;5034181;28;20172;-75
2021/04/01 01:38:15;;;;;;;20.40;13.25;;;14.10;99.90;;;;;;5034391;28;20692;-74
2021/04/01 01:40:42;;;;;;;20.67;13.85;;;14.30;99.90;;;;;;5016422;28;20191;-74
2021/04/01 01:43:10;;;;;;;24.15;14.52;;;14.20;99.90;;;;;;5033578;28;20656;-75
2021/04/01 01:45:37;;;;;;;20.70;13.15;;;14.20;99.90;;;;;;5033655;28;20164;-75
2021/04/01 01:48:04;;;;;;;26.38;14.45;;;14.10;99.90;;;;;;5016537;28;20215;-75
2021/04/01 01:50:32;;;;;;;24.00;14.32;;;14.10;99.90;;;;;;5034130;28;20861;-74
2021/04/01 01:52:59;;;;;;;19.27;12.82;;;14.10;99.90;;;;;;5033791;28;20175;-76
2021/04/01 01:55:25;;;;;;;25.33;13.82;;;14.00;99.90;;;;;;5034059;28;20171;-75
2021/04/01 01:57:51;;;;;;;22.23;12.50;;;14.00;99.90;;;;;;5034818;28;20648;-75
2021/04/01 02:00:21;;;;;;;24.10;13.77;;;13.90;99.90;;;;;;5033467;28;20217;-75
2021/04/01 02:02:55;;;;;;;17.48;12.75;;;13.90;99.90;;;;;;5032711;28;20652;-75
2021/04/01 02:05:22;;;;;;;23.50;13.82;;;13.90;99.90;;;;;;5032601;28;20632;-75
2021/04/01 02:07:49;;;;;;;18.08;11.90;;;13.90;99.90;;;;;;5033371;28;20176;-75
2021/04/01 02:10:18;;;;;;;18.65;11.88;;;13.90;99.90;;;;;;5015365;28;20198;-75
2021/04/01 02:12:44;;;;;;;18.17;12.20;;;13.90;99.90;;;;;;5033081;28;20179;-74
2021/04/01 02:15:14;;;;;;;18.50;12.98;;;13.80;99.90;;;;;;5034013;28;20247;-75
2021/04/01 02:17:40;;;;;;;36.95;14.20;;;13.80;99.90;;;;;;5033942;28;20593;-75
2021/04/01 02:20:07;;;;;;;22.17;13.35;;;13.80;99.90;;;;;;5015870;28;20259;-75
2021/04/01 02:22:33;;;;;;;21.55;12.98;;;13.80;99.90;;;;;;5033461;28;20234;-75
2021/04/01 02:24:58;;;;;;;25.15;15.20;;;13.70;99.90;;;;;;5015749;28;20616;-75
2021/04/01 02:27:26;;;;;;;25.40;17.08;;;13.70;99.90;;;;;;5029828;28;20183;-75
2021/04/01 02:29:52;;;;;;;27.92;17.35;;;13.50;99.90;;;;;;5035172;28;20175;-75
2021/04/01 02:32:17;;;;;;;28.88;16.00;;;13.50;99.90;;;;;;5041563;28;20187;-75
2021/04/01 02:34:43;;;;;;;30.63;16.35;;;13.40;99.90;;;;;;5018573;28;20179;-75
2021/04/01 02:37:08;;;;;;;31.92;17.38;;;13.30;99.90;;;;;;5039388;28;20179;-74
2021/04/01 02:39:34;;;;;;;27.23;17.38;;;13.30;99.90;;;;;;5044054;28;20171;-74
2021/04/01 02:42:00;;;;;;;35.25;17.73;;;13.30;99.90;;;;;;5033351;28;20251;-75
2021/04/01 02:44:25;;;;;;;36.22;17.88;;;13.40;99.90;;;;;;5033420;28;20250;-75
2021/04/01 02:46:51;;;;;;;31.92;16.33;;;13.40;99.90;;;;;;5033337;28;20168;-74
2021/04/01 02:49:17;;;;;;;26.52;15.00;;;13.40;99.90;;;;;;5033239;28;20165;-75
2021/04/01 02:51:42;;;;;;;23.58;14.52;;;13.40;99.90;;;;;;5033159;28;20678;-74
2021/04/01 02:54:08;;;;;;;19.65;14.00;;;13.20;99.90;;;;;;5015480;28;20175;-75
2021/04/01 02:56:34;;;;;;;29.70;16.48;;;13.20;99.90;;;;;;5020287;28;20665;-75
2021/04/01 02:58:59;;;;;;;37.25;17.27;;;13.20;99.90;;;;;;5035394;28;20172;-74
2021/04/01 03:01:25;;;;;;;24.80;16.10;;;13.20;99.90;;;;;;5041186;28;20183;-75
2021/04/01 03:03:54;;;;;;;29.35;16.48;;;13.20;99.90;;;;;;5015426;28;20707;-75
2021/04/01 03:06:21;;;;;;;30.20;16.40;;;13.10;99.90;;;;;;5031339;28;20180;-75
2021/04/01 03:08:47;;;;;;;34.95;17.33;;;13.00;99.90;;;;;;5014508;28;20180;-75
2021/04/01 03:11:13;;;;;;;27.88;16.35;;;13.00;99.90;;;;;;5015089;28;20187;-76
2021/04/01 03:13:38;;;;;;;25.52;17.20;;;13.00;99.90;;;;;;5032894;28;20647;-75
2021/04/01 03:16:04;;;;;;;27.60;16.75;;;12.80;99.90;;;;;;4999013;28;20212;-75
2021/04/01 03:18:30;;;;;;;31.13;17.48;;;12.70;99.90;;;;;;5015179;28;20625;-75
2021/04/01 03:20:55;;;;;;;30.88;16.10;;;12.70;99.90;;;;;;5032869;28;20168;-75
2021/04/01 03:23:21;;;;;;;34.45;15.13;;;12.70;99.90;;;;;;5014858;28;20266;-75
2021/04/01 03:25:48;;;;;;;34.40;16.58;;;12.70;99.90;;;;;;5015381;28;20172;-75
2021/04/01 03:28:14;;;;;;;28.80;15.20;;;12.70;99.90;;;;;;5032993;28;20168;-75
2021/04/01 03:30:49;;;;;;;27.77;14.98;;;12.80;99.90;;;;;;5013107;28;20169;-75
2021/04/01 03:33:14;;;;;;;27.00;17.08;;;12.80;99.90;;;;;;5011781;28;20176;-75
2021/04/01 03:35:40;;;;;;;31.65;17.88;;;12.70;99.90;;;;;;5017993;28;20537;-75
2021/04/01 03:38:07;;;;;;;33.22;18.23;;;12.60;99.90;;;;;;5014742;28;20179;-74
2021/04/01 03:40:34;;;;;;;35.33;19.70;;;12.60;99.90;;;;;;5015172;28;20172;-75
2021/04/01 03:42:59;;;;;;;32.15;18.27;;;12.70;99.90;;;;;;5019294;28;20280;-75
2021/04/01 03:45:25;;;;;;;35.38;19.70;;;12.60;99.90;;;;;;5036299;28;20624;-75
2021/04/01 03:47:51;;;;;;;25.45;16.70;;;12.60;99.90;;;;;;5018649;28;20210;-75
2021/04/01 03:50:17;;;;;;;38.10;18.63;;;12.50;99.90;;;;;;5037532;28;20631;-75
2021/04/01 03:52:42;;;;;;;27.35;17.30;;;12.60;99.90;;;;;;5018718;28;20203;-75
2021/04/01 03:57:50;;;;;;;33.33;18.75;;;12.70;99.90;;;;;;5032816;28;20183;-75
2021/04/01 04:02:51;;;;;;;29.83;18.05;;;12.60;99.90;;;;;;5036255;28;20258;-75
2021/04/01 04:05:25;;;;;;;29.58;18.92;;;12.60;99.90;;;;;;5036356;28;20217;-75
2021/04/01 04:15:42;;;;;;;33.30;18.55;;;12.80;99.90;;;;;;5035574;28;20660;-75
2021/04/01 04:18:08;;;;;;;31.13;18.48;;;12.80;99.90;;;;;;5035864;28;20168;-75
2021/04/01 04:20:34;;;;;;;28.58;16.80;;;12.70;99.90;;;;;;5035284;28;20628;-75
2021/04/01 04:22:59;;;;;;;29.27;16.58;;;12.70;99.90;;;;;;5035588;28;20203;-75
2021/04/01 04:25:26;;;;;;;38.92;18.25;;;12.70;99.90;;;;;;5035626;28;20164;-75
2021/04/01 04:30:24;;;;;;;33.10;16.70;;;12.70;99.90;;;;;;5049951;28;20267;-75
2021/04/01 04:32:50;;;;;;;28.52;15.55;;;12.60;99.90;;;;;;5035222;28;20545;-75
2021/04/01 04:35:16;;;;;;;38.20;17.70;;;12.50;99.90;;;;;;5017414;28;20175;-75
2021/04/01 04:37:41;;;;;;;26.45;15.48;;;12.50;99.90;;;;;;5035422;28;20167;-75
2021/04/01 04:40:08;;;;;;;29.67;16.48;;;12.50;99.90;;;;;;5035711;28;20532;-76
2021/04/01 04:42:34;;;;;;;26.00;15.98;;;12.50;99.90;;;;;;5035107;28;20164;-74
2021/04/01 04:45:00;;;;;;;27.02;15.88;;;12.50;99.90;;;;;;5017552;28;20637;-75
2021/04/01 04:47:26;;;;;;;27.35;17.17;;;12.50;99.90;;;;;;5035102;28;20168;-75
2021/04/01 04:49:51;;;;;;;34.70;16.25;;;12.50;99.90;;;;;;5035241;28;20298;-74
2021/04/01 04:52:19;;;;;;;30.83;17.45;;;12.50;99.90;;;;;;5017288;28;20172;-75
2021/04/01 04:54:45;;;;;;;33.13;18.95;;;12.60;99.90;;;;;;5017363;28;20243;-75
2021/04/01 05:04:57;;;;;;;35.78;20.52;;;12.40;99.90;;;;;;5039966;28;20194;-75
2021/04/01 05:07:22;;;;;;;38.88;20.90;;;12.60;99.90;;;;;;5018239;28;20254;-74
2021/04/01 05:09:48;;;;;;;35.58;19.88;;;12.60;99.90;;;;;;5016833;28;20223;-74
2021/04/01 05:12:15;;;;;;;31.75;20.48;;;12.60;99.90;;;;;;5034858;28;20575;-75
2021/04/01 05:14:41;;;;;;;45.53;20.92;;;12.70;99.90;;;;;;5034526;28;20176;-74
2021/04/01 05:17:07;;;;;;;34.30;19.50;;;12.60;99.90;;;;;;5034627;28;20168;-75
2021/04/01 05:19:34;;;;;;;26.98;17.40;;;12.60;99.90;;;;;;5034527;28;20169;-75
2021/04/01 05:22:11;;;;;;;27.73;16.48;;;12.50;99.90;;;;;;5034791;28;20534;-75
2021/04/01 05:24:38;;;;;;;30.58;17.45;;;12.50;99.90;;;;;;5016789;28;20204;-74
2021/04/01 05:27:10;;;;;;;31.48;16.95;;;12.50;99.90;;;;;;4997101;28;20185;-74
2021/04/01 05:29:39;;;;;;;34.15;17.65;;;12.50;99.90;;;;;;5013252;28;20180;-74
2021/04/01 05:32:06;;;;;;;30.63;17.38;;;12.50;99.90;;;;;;5014512;28;20613;-74
2021/04/01 05:34:33;;;;;;;33.47;17.75;;;12.50;99.90;;;;;;5013178;28;20190;-76
2021/04/01 05:36:59;;;;;;;39.47;17.60;;;12.50;99.90;;;;;;5011003;28;20511;-75
2021/04/01 05:39:28;;;;;;;32.47;18.02;;;12.60;99.90;;;;;;5033838;28;20172;-75
2021/04/01 05:41:54;;;;;;;31.40;19.35;;;12.70;99.90;;;;;;5016650;28;20582;-74
2021/04/01 05:49:54;;;;;;;44.63;18.63;;;13.00;99.90;;;;;;5033422;28;20183;-75
2021/04/01 05:58:31;;;;;;;41.13;18.65;;;13.30;99.90;;;;;;5044723;28;20667;-75
2021/04/01 06:01:16;;;;;;;29.02;18.08;;;13.50;99.90;;;;;;5044905;28;20173;-75
2021/04/01 06:04:00;;;;;;;31.17;18.75;;;13.60;99.90;;;;;;5015190;28;20200;-74
2021/04/01 06:06:31;;;;;;;43.10;20.98;;;13.70;99.90;;;;;;5015960;28;20241;-75
2021/04/01 06:09:02;;;;;;;40.70;21.05;;;13.80;99.90;;;;;;5034312;28;20183;-74
2021/04/01 06:11:27;;;;;;;43.10;19.65;;;13.80;99.90;;;;;;5015639;28;20597;-74
2021/04/01 06:14:12;;;;;;;38.90;19.92;;;13.90;99.90;;;;;;5016148;28;20264;-74
2021/04/01 06:16:41;;;;;;;32.78;18.95;;;14.00;99.90;;;;;;5033685;28;20612;-74
2021/04/01 06:19:09;;;;;;;38.65;17.83;;;14.10;99.90;;;;;;5015924;28;20251;-74
2021/04/01 06:21:53;;;;;;;38.90;17.95;;;14.10;99.90;;;;;;5033246;28;20168;-74
2021/04/01 06:24:27;;;;;;;28.77;16.45;;;14.10;99.90;;;;;;5033201;28;20648;-74
2021/04/01 06:27:10;;;;;;;31.73;16.10;;;14.30;99.90;;;;;;5019813;28;20171;-74
2021/04/01 06:29:39;;;;;;;28.55;14.27;;;14.50;99.90;;;;;;5053090;28;20164;-74
2021/04/01 06:32:17;;;;;;;25.23;14.48;;;14.70;99.90;;;;;;5038158;28;20183;-74
2021/04/01 06:34:44;;;;;;;57.42;16.17;;;14.80;99.90;;;;;;5033238;28;20168;-74
2021/04/01 06:40:06;;;;;;;24.88;13.85;;;15.30;99.90;;;;;;5033193;28;20644;-77
2021/04/01 06:42:43;;;;;;;28.33;14.07;;;15.60;99.90;;;;;;5015048;28;20532;-74
2021/04/01 06:45:10;;;;;;;28.90;13.68;;;15.90;99.90;;;;;;5033211;28;20200;-75
2021/04/01 06:47:37;;;;;;;20.17;14.05;;;16.10;99.90;;;;;;5033041;28;20206;-75
2021/04/01 06:50:08;;;;;;;36.33;17.52;;;16.40;99.90;;;;;;5033046;28;20176;-75
2021/04/01 06:52:41;;;;;;;22.10;16.35;;;16.60;99.90;;;;;;5015190;28;20172;-75
2021/04/01 07:02:53;;;;;;;24.02;14.77;;;17.60;99.90;;;;;;5032682;28;20179;-75
2021/04/01 07:05:25;;;;;;;26.80;15.82;;;18.10;99.90;;;;;;5014900;28;20691;-74
2021/04/01 07:07:58;;;;;;;19.08;13.75;;;18.50;99.90;;;;;;5031861;28;20203;-75
2021/04/01 07:10:47;;;;;;;28.50;13.65;;;19.00;99.90;;;;;;5032550;28;20184;-75
2021/04/01 07:13:18;;;;;;;22.98;13.90;;;19.50;99.90;;;;;;5032410;28;20196;-75
2021/04/01 07:15:48;;;;;;;19.55;13.85;;;20.20;99.90;;;;;;5034358;28;20504;-74
2021/04/01 07:48:44;;;;;;;31.00;19.92;;;26.50;97.90;;;;;;5016476;28;20224;-74
2021/04/01 07:51:27;;;;;;;34.72;21.35;;;27.30;95.80;;;;;;5025278;28;20166;-74
2021/04/01 07:53:53;;;;;;;30.55;19.83;;;27.90;93.50;;;;;;5056094;28;20171;-74
2021/04/01 07:56:26;;;;;;;38.53;20.92;;;27.70;92.70;;;;;;5038349;28;20171;-74
2021/04/01 07:59:07;;;;;;;41.90;21.23;;;27.60;93.30;;;;;;5038499;28;20163;-74
2021/04/01 08:04:20;;;;;;;32.63;20.48;;;28.90;91.80;;;;;;5024253;28;20272;-75
2021/04/01 08:06:48;;;;;;;32.17;22.30;;;29.70;90.00;;;;;;5055681;28;20164;-74
2021/04/01 08:09:19;;;;;;;32.63;20.30;;;30.40;87.60;;;;;;5055497;28;20559;-74
2021/04/01 08:11:51;;;;;;;34.47;22.05;;;30.20;86.80;;;;;;5055879;28;20175;-74
2021/04/01 08:14:25;;;;;;;34.65;22.02;;;29.30;87.10;;;;;;5040381;28;20518;-75
2021/04/01 08:17:17;;;;;;;43.50;23.15;;;28.20;89.40;;;;;;5035320;28;20183;-74
2021/04/01 08:19:39;;;;;;;39.75;22.77;;;27.50;90.50;;;;;;5020525;28;20215;-75
2021/04/01 08:22:15;;;;;;;38.78;22.42;;;27.80;90.40;;;;;;5022968;28;20652;-73
2021/04/01 08:24:47;;;;;;;44.72;23.25;;;27.70;88.30;;;;;;5035311;28;20290;-74
2021/04/01 08:27:27;;;;;;;35.10;23.38;;;27.20;90.20;;;;;;5040349;28;20180;-75
2021/04/01 08:33:10;;;;;;;48.65;26.27;;;26.40;91.80;;;;;;5035485;28;20179;-74
2021/04/01 08:35:36;;;;;;;52.33;28.13;;;26.20;91.30;;;;;;4997992;28;20189;-74
2021/04/01 08:40:29;;;;;;;47.08;26.92;;;25.80;92.10;;;;;;5015410;28;20185;-74
2021/04/01 08:42:55;;;;;;;53.05;25.30;;;26.20;92.10;;;;;;4997990;28;20204;-74
2021/04/01 08:45:42;;;;;;;50.90;26.92;;;26.80;91.40;;;;;;5014293;28;20461;-74
2021/04/01 08:48:42;;;;;;;41.35;25.48;;;28.20;90.80;;;;;;5016227;28;20239;-73
2021/04/01 08:51:07;;;;;;;74.07;35.40;;;29.80;90.10;;;;;;5016043;28;20172;-74
2021/04/01 08:53:58;;;;;;;59.67;32.25;;;31.70;78.10;;;;;;5040323;28;20517;-74
2021/04/01 08:56:28;;;;;;;70.18;36.22;;;32.80;74.00;;;;;;5037078;28;20238;-74
2021/04/01 08:59:18;;;;;;;73.00;33.55;;;34.00;70.10;;;;;;5054523;28;20159;-74
2021/04/01 09:01:47;;;;;;;60.80;33.60;;;34.50;69.20;;;;;;5042643;28;20178;-74
2021/04/01 09:04:29;;;;;;;74.43;36.00;;;33.70;67.20;;;;;;5034877;28;20199;-75
2021/04/01 09:07:04;;;;;;;63.80;35.92;;;33.20;64.20;;;;;;5034796;28;20210;-74
2021/04/01 09:09:33;;;;;;;62.47;35.17;;;30.60;67.80;;;;;;5034964;28;20183;-74
2021/04/01 09:12:11;;;;;;;60.80;34.03;;;29.90;70.00;;;;;;5034645;28;20164;-74
2021/04/01 09:14:39;;;;;;;61.75;33.13;;;30.20;68.30;;;;;;5034805;28;20178;-74
2021/04/01 09:17:08;;;;;;;61.70;32.03;;;31.10;69.10;;;;;;5034600;28;20246;-74
2021/04/01 09:19:36;;;;;;;73.68;33.08;;;31.90;67.50;;;;;;5034425;28;20218;-74
2021/04/01 09:22:02;;;;;;;57.63;31.10;;;32.40;65.20;;;;;;5049954;28;20190;-74
2021/04/01 09:24:34;;;;;;;52.97;28.38;;;31.20;66.20;;;;;;5036646;28;20276;-74
2021/04/01 09:27:00;;;;;;;43.08;24.55;;;31.50;65.70;;;;;;5054224;28;20175;-74
2021/04/01 09:29:37;;;;;;;41.95;23.52;;;31.80;67.20;;;;;;5053994;28;20337;-74
2021/04/01 09:32:03;;;;;;;50.38;24.05;;;31.80;66.60;;;;;;5041860;28;20176;-74
2021/04/01 09:34:32;;;;;;;44.58;24.77;;;33.00;65.10;;;;;;5016909;28;20254;-74
2021/04/01 09:37:09;;;;;;;43.05;25.58;;;33.40;64.80;;;;;;5034029;28;20222;-74
2021/04/01 09:39:35;;;;;;;45.25;24.92;;;33.80;63.30;;;;;;5033722;28;20171;-74
2021/04/01 09:42:07;;;;;;;52.33;27.95;;;33.40;65.40;;;;;;5034015;28;20624;-74
2021/04/01 09:44:34;;;;;;;49.70;27.38;;;35.00;62.00;;;;;;5033875;28;20729;-73
2021/04/01 09:47:03;;;;;;;52.38;26.83;;;34.80;60.50;;;;;;5034424;28;20179;-74
2021/04/01 09:49:53;;;;;;;52.67;28.30;;;34.80;61.30;;;;;;5034148;28;20160;-74
2021/04/01 09:52:26;;;;;;;52.40;27.85;;;34.30;60.90;;;;;;5049531;28;20198;-74
2021/04/01 09:54:58;;;;;;;46.97;28.38;;;34.30;60.10;;;;;;5035723;28;20577;-74
2021/04/01 09:57:38;;;;;;;49.20;28.02;;;32.50;62.10;;;;;;5053870;28;20635;-74
2021/04/01 10:00:16;;;;;;;55.60;28.75;;;31.30;63.80;;;;;;5025530;28;20171;-75
2021/04/01 10:02:49;;;;;;;62.08;29.70;;;30.20;66.40;;;;;;5016493;28;20267;-74
2021/04/01 10:05:20;;;;;;;54.40;30.08;;;32.30;65.80;;;;;;5034022;28;20175;-74
2021/04/01 10:07:56;;;;;;;53.25;29.60;;;34.10;63.90;;;;;;5016570;28;20597;-74
2021/04/01 10:10:34;;;;;;;63.67;31.48;;;35.70;62.10;;;;;;5027220;28;20222;-74
2021/04/01 10:13:00;;;;;;;66.95;32.00;;;36.20;59.80;;;;;;5032820;28;20269;-74
2021/04/01 10:15:30;;;;;;;56.55;30.83;;;35.20;61.20;;;;;;5033253;28;20199;-74
2021/04/01 10:17:58;;;;;;;48.03;26.23;;;36.10;59.80;;;;;;5015215;28;20176;-75
2021/04/01 10:20:25;;;;;;;47.38;28.40;;;37.10;60.90;;;;;;5015489;28;20172;-74
2021/04/01 10:22:51;;;;;;;44.30;25.92;;;35.60;59.20;;;;;;5033123;28;20516;-74
2021/04/01 10:25:23;;;;;;;57.28;29.88;;;36.50;61.30;;;;;;5033335;28;20175;-74
2021/04/01 10:30:22;;;;;;;49.55;29.60;;;37.20;58.40;;;;;;5032929;28;20266;-75
2021/04/01 10:33:12;;;;;;;49.78;28.45;;;38.00;57.30;;;;;;5048447;28;20198;-74
2021/04/01 10:35:41;;;;;;;60.05;31.77;;;38.90;57.00;;;;;;5041041;28;20214;-74
2021/04/01 10:38:07;;;;;;;69.65;32.50;;;38.00;55.80;;;;;;5033399;28;20191;-74
2021/04/01 10:40:34;;;;;;;51.90;32.63;;;35.50;56.90;;;;;;4998246;28;20172;-74
2021/04/01 10:43:09;;;;;;;64.63;33.35;;;33.80;60.30;;;;;;5034415;28;20191;-76
2021/04/01 10:45:36;;;;;;;60.28;32.28;;;35.40;59.60;;;;;;5032177;28;20175;-75
2021/04/01 10:48:23;;;;;;;60.25;31.48;;;36.50;59.30;;;;;;5040122;28;20499;-74
2021/04/01 11:21:05;;;;;;;43.15;24.30;;;37.00;57.70;;;;;;5001333;28;20212;-74
2021/04/01 11:23:31;;;;;;;44.42;23.45;;;37.00;58.90;;;;;;5017471;28;20203;-75
2021/04/01 11:25:58;;;;;;;40.28;22.75;;;37.80;58.60;;;;;;4984915;28;20239;-75
2021/04/01 11:28:38;;;;;;;53.63;22.92;;;38.80;56.90;;;;;;5019126;28;20172;-74
2021/04/01 11:31:08;;;;;;;46.72;23.85;;;38.40;56.60;;;;;;5000707;28;20176;-75
2021/04/01 11:33:37;;;;;;;32.75;21.20;;;38.10;57.60;;;;;;4994345;28;20618;-75
2021/04/01 11:38:41;;;;;;;43.45;22.55;;;36.70;59.70;;;;;;5000129;28;20184;-76
2021/04/01 11:41:09;;;;;;;47.38;22.27;;;36.40;60.10;;;;;;5016389;28;20188;-76
2021/04/01 11:43:36;;;;;;;49.75;21.55;;;36.10;59.30;;;;;;4998206;28;20188;-75
2021/04/01 11:46:18;;;;;;;41.08;21.17;;;35.80;60.50;;;;;;4999122;28;20259;-77
2021/04/01 11:48:45;;;;;;;41.33;21.10;;;36.40;60.00;;;;;;4999067;28;20717;-75
2021/04/01 11:51:17;;;;;;;43.60;22.60;;;36.80;60.30;;;;;;5016943;28;20184;-75
2021/04/01 11:53:43;;;;;;;46.42;22.40;;;36.70;59.80;;;;;;5000180;28;20260;-75
2021/04/01 11:56:09;;;;;;;36.47;20.67;;;36.90;60.10;;;;;;5017553;28;20595;-75
2021/04/01 11:58:35;;;;;;;43.90;22.58;;;36.40;60.30;;;;;;4998956;28;20260;-75
2021/04/01 12:01:31;;;;;;;44.08;22.88;;;36.10;60.80;;;;;;5000338;28;20271;-75
2021/04/01 12:04:04;;;;;;;45.13;22.67;;;36.70;59.90;;;;;;4998297;28;20271;-75
2021/04/01 12:06:31;;;;;;;53.90;23.88;;;34.80;61.20;;;;;;5000380;28;20223;-74
2021/04/01 12:08:57;;;;;;;51.25;24.33;;;33.80;63.80;;;;;;5016957;28;20176;-75
2021/04/01 12:11:25;;;;;;;44.03;23.73;;;34.50;64.20;;;;;;4999178;28;20590;-74
2021/04/01 12:13:51;;;;;;;43.22;22.90;;;33.90;63.40;;;;;;4999133;28;20184;-74
2021/04/01 12:16:19;;;;;;;51.28;30.02;;;33.00;67.60;;;;;;5018253;28;20179;-75
2021/04/01 12:18:46;;;;;;;57.97;28.40;;;33.90;66.80;;;;;;4999826;28;20164;-75
2021/04/01 12:21:12;;;;;;;55.60;29.15;;;32.90;69.30;;;;;;5015978;28;20184;-75
2021/04/01 12:23:53;;;;;;;65.28;30.90;;;33.60;67.70;;;;;;5016702;28;20196;-74
2021/04/01 12:26:19;;;;;;;72.75;34.92;;;33.70;67.20;;;;;;5013786;28;20175;-75
2021/04/01 12:28:56;;;;;;;65.72;35.17;;;33.00;67.90;;;;;;4981668;28;20547;-75
2021/04/01 12:31:38;;;;;;;55.45;32.15;;;32.70;68.20;;;;;;4997940;28;20176;-75
2021/04/01 12:34:04;;;;;;;64.20;33.17;;;31.50;69.00;;;;;;4997309;28;20182;-75
2021/04/01 12:36:31;;;;;;;63.25;35.40;;;30.70;71.70;;;;;;4997856;28;20664;-74
2021/04/01 12:38:57;;;;;;;70.80;36.15;;;30.80;72.50;;;;;;4997680;28;20517;-75
2021/04/01 12:41:24;;;;;;;70.40;35.50;;;31.00;71.10;;;;;;5015581;28;20311;-74
2021/04/01 12:43:50;;;;;;;67.30;37.13;;;30.50;73.10;;;;;;4997066;28;20189;-75
2021/04/01 12:46:16;;;;;;;70.13;36.40;;;29.60;74.70;;;;;;5014822;28;20169;-74
2021/04/01 12:48:43;;;;;;;72.05;38.33;;;28.90;75.20;;;;;;5015297;28;20165;-75
2021/04/01 12:51:12;;;;;;;71.38;38.35;;;28.60;76.60;;;;;;5015046;28;20799;-75
2021/04/01 12:53:38;;;;;;;66.10;37.60;;;28.00;77.30;;;;;;4997543;28;20586;-74
2021/04/01 12:56:19;;;;;;;72.90;41.70;;;27.90;78.50;;;;;;5014846;28;20183;-74
2021/04/01 12:59:03;;;;;;;78.10;40.45;;;27.50;78.20;;;;;;4998287;28;20171;-74
2021/04/01 13:04:00;;;;;;;76.03;39.00;;;27.40;79.60;;;;;;5015522;28;20665;-75
2021/04/01 13:06:44;;;;;;;79.25;36.53;;;27.10;79.10;;;;;;5015171;28;20259;-74
2021/04/01 13:11:45;;;;;;;78.28;40.95;;;25.80;82.30;;;;;;5015871;28;20226;-74
2021/04/01 13:14:11;;;;;;;71.20;41.25;;;25.90;80.30;;;;;;4996659;28;20641;-75
2021/04/01 13:16:37;;;;;;;73.93;40.30;;;26.00;79.90;;;;;;4997724;28;20303;-75
2021/04/01 13:19:06;;;;;;;77.72;42.90;;;25.90;81.10;;;;;;5015539;28;20200;-75
2021/04/01 13:24:02;;;;;;;78.97;41.67;;;26.10;80.10;;;;;;5014976;28;20720;-74
2021/04/01 13:26:30;;;;;;;85.18;43.97;;;25.30;81.20;;;;;;4999709;28;20183;-74
2021/04/01 13:28:56;;;;;;;87.25;46.35;;;24.90;83.10;;;;;;4998366;28;20165;-74
2021/04/01 13:31:32;;;;;;;86.82;48.20;;;25.10;82.20;;;;;;5015622;28;20165;-74
2021/04/01 13:34:05;;;;;;;88.18;46.70;;;24.70;83.00;;;;;;4999152;28;20183;-74
2021/04/01 13:36:36;;;;;;;90.97;43.97;;;24.80;83.70;;;;;;4998455;28;20187;-74
2021/04/01 13:39:04;;;;;;;82.38;47.22;;;24.80;83.60;;;;;;5015272;28;20510;-74
2021/04/01 13:41:45;;;;;;;83.70;49.55;;;24.70;84.00;;;;;;4997729;28;20173;-75
2021/04/01 13:44:13;;;;;;;91.57;49.35;;;24.60;83.80;;;;;;4990203;28;20212;-74
2021/04/01 13:46:39;;;;;;;91.13;50.38;;;24.60;84.50;;;;;;4994832;28;20180;-74
2021/04/01 13:49:07;;;;;;;88.20;51.28;;;24.60;85.30;;;;;;4996620;28;20177;-74
2021/04/01 13:51:33;;;;;;;94.28;52.85;;;24.10;86.80;;;;;;5013064;28;20168;-74
2021/04/01 13:56:54;;;;;;;99.95;50.72;;;23.70;86.40;;;;;;5013804;28;20177;-74
2021/04/01 14:10:14;;;;;;;78.35;40.22;;;23.40;88.00;;;;;;4998111;28;20184;-74
2021/04/01 14:12:41;;;;;;;72.65;37.45;;;23.30;87.00;;;;;;5013657;28;20172;-74
2021/04/01 14:15:09;;;;;;;67.57;35.65;;;23.40;88.20;;;;;;4980301;28;20656;-74
2021/04/01 14:17:37;;;;;;;68.28;32.78;;;23.40;87.60;;;;;;5013563;28;20188;-75
2021/04/01 14:20:07;;;;;;;59.00;31.08;;;23.20;87.40;;;;;;4995938;28;20184;-74
2021/04/01 14:22:33;;;;;;;68.65;29.38;;;23.00;88.30;;;;;;5013092;28;20175;-74
2021/04/01 14:25:05;;;;;;;67.47;27.85;;;22.40;89.50;;;;;;5013012;28;20200;-74
2021/04/01 14:27:43;;;;;;;64.35;24.15;;;22.10;90.00;;;;;;5013835;28;20587;-74
2021/04/01 14:30:11;;;;;;;50.53;21.73;;;22.20;90.10;;;;;;5013183;28;20177;-74
2021/04/01 14:32:38;;;;;;;45.88;21.02;;;22.30;90.10;;;;;;5012740;28;20177;-74
2021/04/01 14:35:05;;;;;;;44.55;19.67;;;21.70;88.60;;;;;;4995834;28;20177;-74
2021/04/01 14:37:34;;;;;;;44.03;18.67;;;21.10;89.20;;;;;;5013374;28;20173;-74
2021/04/01 14:40:05;;;;;;;38.65;17.65;;;21.00;90.30;;;;;;4996114;28;20781;-74
2021/04/01 14:42:47;;;;;;;46.97;15.98;;;21.20;90.80;;;;;;5002944;28;20194;-74
2021/04/01 14:45:13;;;;;;;28.95;13.48;;;21.30;90.20;;;;;;5013170;28;20182;-73
2021/04/01 14:47:40;;;;;;;31.58;14.15;;;20.80;89.00;;;;;;5013517;28;20164;-74
2021/04/01 14:50:08;;;;;;;36.13;13.57;;;20.70;89.60;;;;;;5013067;28;20176;-73
2021/04/01 14:52:35;;;;;;;36.88;12.50;;;20.90;89.50;;;;;;5013555;28;20187;-75
2021/04/01 14:55:02;;;;;;;31.73;12.80;;;20.90;89.40;;;;;;5014288;28;20188;-75
2021/04/01 14:57:28;;;;;;;34.03;11.63;;;20.90;89.30;;;;;;5014243;28;20164;-76
2021/04/01 14:59:55;;;;;;;27.60;12.45;;;20.70;90.30;;;;;;5009957;28;20715;-75
2021/04/01 15:02:22;;;;;;;29.20;10.57;;;20.70;90.20;;;;;;5012239;28;20181;-74