Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:56;;;;;;;13.13;7.83;;;6.00;99.90;;;;;;4928729;29;20502;-72
2022/03/27 00:03:44;;;;;;;12.90;8.07;;;6.00;99.90;;;;;;4927064;29;20476;-72
2022/03/27 00:06:33;;;;;;;11.23;8.23;;;6.00;99.90;;;;;;4929665;29;20491;-72
2022/03/27 00:09:22;;;;;;;10.70;7.90;;;5.90;99.90;;;;;;4929667;29;20448;-72
2022/03/27 00:12:11;;;;;;;10.50;7.27;;;5.90;99.90;;;;;;4923738;29;20977;-72
2022/03/27 00:15:01;;;;;;;13.23;8.43;;;5.80;99.90;;;;;;4922051;29;21044;-72
2022/03/27 00:17:50;;;;;;;12.53;8.67;;;5.80;99.90;;;;;;4928176;29;20484;-73
2022/03/27 00:20:38;;;;;;;13.53;8.80;;;5.80;99.90;;;;;;4926528;29;20570;-72
2022/03/27 00:23:27;;;;;;;10.97;8.33;;;5.70;99.90;;;;;;4923954;29;20957;-73
2022/03/27 00:26:15;;;;;;;14.33;8.90;;;5.70;99.90;;;;;;4924651;29;20527;-72
2022/03/27 00:29:04;;;;;;;11.63;7.77;;;5.70;99.90;;;;;;4929988;29;20472;-73
2022/03/27 00:31:52;;;;;;;9.67;7.80;;;5.70;99.90;;;;;;4927044;29;20491;-72
2022/03/27 00:34:42;;;;;;;12.10;8.43;;;5.70;99.90;;;;;;4934842;29;20550;-72
2022/03/27 00:37:30;;;;;;;11.33;8.30;;;5.70;99.90;;;;;;4927245;29;20523;-73
2022/03/27 00:40:19;;;;;;;13.33;9.53;;;5.70;99.90;;;;;;4922538;28;20579;-72
2022/03/27 00:43:10;;;;;;;12.67;8.23;;;5.60;99.90;;;;;;4931621;29;20544;-72
2022/03/27 00:45:59;;;;;;;12.43;8.87;;;5.60;99.90;;;;;;4931712;29;20591;-72
2022/03/27 00:48:47;;;;;;;14.07;8.97;;;5.60;99.90;;;;;;4925973;29;20943;-72
2022/03/27 00:51:37;;;;;;;11.13;7.73;;;5.60;99.90;;;;;;4925289;29;20869;-72
2022/03/27 00:54:25;;;;;;;15.17;9.10;;;5.60;99.90;;;;;;4926824;29;20456;-72
2022/03/27 00:57:14;;;;;;;10.47;7.83;;;5.50;99.90;;;;;;4929798;29;20468;-72
2022/03/27 01:00:03;;;;;;;11.50;7.80;;;5.50;99.90;;;;;;4922472;29;20643;-72
2022/03/27 01:02:51;;;;;;;10.90;7.60;;;5.40;99.90;;;;;;4921360;29;20460;-72
2022/03/27 01:05:43;;;;;;;11.30;7.93;;;5.40;99.90;;;;;;4932830;29;20492;-72
2022/03/27 01:11:40;;;;;;;14.40;8.33;;;5.30;99.90;;;;;;4929590;29;20591;-72
2022/03/27 01:14:32;;;;;;;11.93;8.87;;;5.30;99.90;;;;;;4931983;29;20443;-72
2022/03/27 01:17:23;;;;;;;12.10;9.17;;;5.30;99.90;;;;;;4930600;29;20959;-72
2022/03/27 01:20:22;;;;;;;9.77;7.90;;;5.20;99.90;;;;;;4924074;29;20503;-72
2022/03/27 01:23:12;;;;;;;11.80;8.20;;;5.20;99.90;;;;;;4925956;29;20461;-72
2022/03/27 01:26:01;;;;;;;14.73;8.53;;;5.20;99.90;;;;;;4934657;29;20448;-72
2022/03/27 01:28:49;;;;;;;10.60;8.10;;;5.20;99.90;;;;;;4924346;29;20484;-72
2022/03/27 01:31:38;;;;;;;11.70;8.53;;;5.20;99.90;;;;;;4926445;29;20536;-73
2022/03/27 01:34:27;;;;;;;12.10;8.80;;;5.20;99.90;;;;;;4927892;29;20457;-72
2022/03/27 01:37:17;;;;;;;12.57;8.53;;;5.20;99.90;;;;;;4933248;29;20534;-72
2022/03/27 01:40:07;;;;;;;11.27;8.97;;;5.20;99.90;;;;;;4925300;29;20572;-72
2022/03/27 01:42:55;;;;;;;14.50;8.37;;;5.20;99.90;;;;;;4928197;29;20526;-72
2022/03/27 01:45:45;;;;;;;14.57;9.00;;;5.10;99.90;;;;;;4925710;29;20460;-73
2022/03/27 01:48:34;;;;;;;12.47;8.80;;;5.10;99.90;;;;;;4929368;29;20590;-72
2022/03/27 01:51:22;;;;;;;14.60;9.00;;;5.10;99.90;;;;;;4919061;29;21037;-72
2022/03/27 01:54:12;;;;;;;14.10;9.87;;;5.10;99.90;;;;;;4923765;29;20456;-72
2022/03/27 01:57:00;;;;;;;14.27;8.70;;;5.00;99.90;;;;;;4923280;29;20464;-72
2022/03/27 01:59:48;;;;;;;14.03;9.50;;;5.00;99.90;;;;;;4924150;29;20475;-72
2022/03/27 02:02:37;;;;;;;13.80;9.53;;;5.00;99.90;;;;;;4925997;29;20973;-73
2022/03/27 02:05:25;;;;;;;15.40;9.27;;;5.00;99.90;;;;;;4931509;29;20460;-73
2022/03/27 02:08:14;;;;;;;11.67;8.77;;;5.00;99.90;;;;;;4934542;29;20503;-74
2022/03/27 02:11:18;;;;;;;14.00;10.10;;;5.00;99.90;;;;;;4929570;29;20463;-73
2022/03/27 02:14:06;;;;;;;13.33;9.33;;;4.90;99.90;;;;;;4927262;29;20548;-72
2022/03/27 02:16:55;;;;;;;12.07;9.23;;;4.90;99.90;;;;;;4928762;29;20507;-73
2022/03/27 02:19:43;;;;;;;12.43;9.33;;;4.90;99.90;;;;;;4943606;29;20923;-73
2022/03/27 02:22:31;;;;;;;14.33;9.93;;;4.90;99.90;;;;;;4927895;29;20460;-72
2022/03/27 02:25:20;;;;;;;12.10;8.70;;;4.90;99.90;;;;;;4927609;29;20462;-73
2022/03/27 02:28:10;;;;;;;14.40;10.37;;;4.90;99.90;;;;;;4932590;29;20502;-72
2022/03/27 02:30:59;;;;;;;16.67;10.10;;;4.90;99.90;;;;;;4923453;29;20613;-72
2022/03/27 02:33:47;;;;;;;17.40;10.53;;;4.90;99.90;;;;;;4929687;29;20463;-72
2022/03/27 02:36:35;;;;;;;13.33;10.47;;;4.80;99.90;;;;;;4925118;29;20937;-73
2022/03/27 02:39:23;;;;;;;16.90;10.83;;;4.80;99.90;;;;;;4926922;29;21036;-72
2022/03/27 02:42:12;;;;;;;20.97;10.93;;;4.80;99.90;;;;;;4923511;29;20467;-73
2022/03/27 02:45:02;;;;;;;19.60;11.83;;;4.80;99.90;;;;;;4928996;29;20548;-74
2022/03/27 02:47:50;;;;;;;19.73;12.10;;;4.90;99.90;;;;;;4931194;29;20554;-73
2022/03/27 02:50:39;;;;;;;24.90;13.60;;;4.90;99.90;;;;;;4929478;29;20527;-73
2022/03/27 02:53:27;;;;;;;21.37;13.00;;;4.90;99.90;;;;;;4933698;29;20459;-73
2022/03/27 02:56:15;;;;;;;26.83;13.53;;;4.90;99.90;;;;;;4931627;29;20558;-73
2022/03/27 02:59:04;;;;;;;22.53;13.33;;;4.80;99.90;;;;;;4923310;29;20618;-72
2022/03/27 03:01:54;;;;;;;18.80;12.27;;;4.80;99.90;;;;;;4927746;29;20579;-72
2022/03/27 03:04:43;;;;;;;21.57;13.57;;;4.80;99.90;;;;;;4938195;29;20460;-72
2022/03/27 03:07:32;;;;;;;18.03;13.50;;;4.80;99.90;;;;;;4930426;29;20654;-72
2022/03/27 03:10:21;;;;;;;21.33;12.73;;;4.80;99.90;;;;;;4930131;29;20555;-73
2022/03/27 03:13:10;;;;;;;30.07;12.43;;;4.90;99.90;;;;;;4934651;29;20502;-72
2022/03/27 03:15:58;;;;;;;14.07;11.70;;;4.80;99.90;;;;;;4931597;29;20476;-73
2022/03/27 03:18:48;;;;;;;14.30;12.77;;;4.60;99.90;;;;;;4921667;29;20568;-72
2022/03/27 03:21:36;;;;;;;18.00;12.97;;;4.70;99.90;;;;;;4928574;29;20487;-73
2022/03/27 03:24:26;;;;;;;22.93;13.57;;;4.70;99.90;;;;;;4928472;29;20448;-72
2022/03/27 03:27:15;;;;;;;17.77;13.47;;;4.70;99.90;;;;;;4920154;29;20472;-72
2022/03/27 03:30:04;;;;;;;13.17;11.77;;;4.70;99.90;;;;;;4933191;29;21103;-72
2022/03/27 03:32:53;;;;;;;14.40;12.67;;;4.70;99.90;;;;;;4927857;29;20546;-73
2022/03/27 03:35:42;;;;;;;15.17;12.70;;;4.80;99.90;;;;;;4927672;29;20548;-72
2022/03/27 03:38:31;;;;;;;16.60;12.93;;;4.80;99.90;;;;;;4926805;29;20482;-73
2022/03/27 03:41:20;;;;;;;20.90;13.20;;;4.80;99.90;;;;;;4922444;28;20562;-72
2022/03/27 03:44:28;;;;;;;17.20;13.07;;;4.70;99.90;;;;;;4930837;29;20608;-73
2022/03/27 03:47:17;;;;;;;18.97;13.80;;;4.70;99.90;;;;;;4932063;29;20486;-72
2022/03/27 03:50:06;;;;;;;18.93;12.77;;;4.70;99.90;;;;;;4936139;29;20558;-72
2022/03/27 03:52:55;;;;;;;16.27;12.27;;;4.70;99.90;;;;;;4932082;29;20475;-72
2022/03/27 03:55:43;;;;;;;17.40;13.20;;;4.70;99.90;;;;;;4929061;28;20552;-73
2022/03/27 03:58:32;;;;;;;18.23;12.60;;;4.80;99.90;;;;;;4925135;29;20543;-72
2022/03/27 04:01:20;;;;;;;16.23;13.00;;;4.80;99.90;;;;;;4928771;29;20567;-72
2022/03/27 04:04:08;;;;;;;13.90;11.70;;;4.80;99.90;;;;;;4925114;29;21036;-73
2022/03/27 04:06:56;;;;;;;16.00;12.47;;;4.80;99.90;;;;;;4922249;29;20447;-73
2022/03/27 04:09:46;;;;;;;18.63;11.30;;;4.80;99.90;;;;;;4927555;29;20460;-72
2022/03/27 04:12:34;;;;;;;21.03;12.80;;;4.80;99.90;;;;;;4925901;29;21035;-72
2022/03/27 04:15:22;;;;;;;18.57;12.50;;;4.80;99.90;;;;;;4928228;29;20459;-73
2022/03/27 04:18:30;;;;;;;15.30;13.03;;;4.80;99.90;;;;;;4929808;29;20452;-72
2022/03/27 04:21:19;;;;;;;13.30;11.90;;;4.70;99.90;;;;;;4924791;29;20484;-72
2022/03/27 04:24:08;;;;;;;16.50;12.30;;;4.80;99.90;;;;;;4929114;29;20456;-72
2022/03/27 04:26:57;;;;;;;19.37;12.60;;;4.80;99.90;;;;;;4927479;29;20551;-73
2022/03/27 04:29:45;;;;;;;14.20;12.03;;;4.80;99.90;;;;;;4928554;29;20484;-72
2022/03/27 04:32:34;;;;;;;14.27;12.87;;;4.80;99.90;;;;;;4937446;29;20498;-72
2022/03/27 04:35:22;;;;;;;14.60;11.97;;;4.80;99.90;;;;;;4929131;29;20485;-72
2022/03/27 04:38:10;;;;;;;16.40;11.70;;;4.80;99.90;;;;;;4917541;29;20497;-73
2022/03/27 04:40:58;;;;;;;25.27;13.33;;;4.80;99.90;;;;;;4938186;23;20546;-68
2022/03/27 04:43:48;;;;;;;14.13;11.97;;;4.70;99.90;;;;;;4940149;28;20462;-69
2022/03/27 04:46:36;;;;;;;20.13;11.83;;;4.60;99.90;;;;;;4941572;28;20982;-68
2022/03/27 04:49:24;;;;;;;14.83;12.20;;;4.60;99.90;;;;;;4940394;28;20505;-68
2022/03/27 04:52:12;;;;;;;14.37;12.23;;;4.50;99.90;;;;;;4943834;28;20632;-68
2022/03/27 04:55:01;;;;;;;14.57;12.97;;;4.60;99.90;;;;;;4943112;28;20468;-68
2022/03/27 04:57:49;;;;;;;38.13;13.33;;;4.60;99.90;;;;;;4941189;28;20451;-68
2022/03/27 05:00:39;;;;;;;15.10;12.20;;;4.60;99.90;;;;;;4942055;28;20474;-68
2022/03/27 05:03:27;;;;;;;34.13;13.30;;;4.50;99.90;;;;;;4936417;28;21255;-68
2022/03/27 05:06:16;;;;;;;23.63;13.00;;;4.50;99.90;;;;;;4937888;28;20475;-68
2022/03/27 05:09:04;;;;;;;14.23;11.73;;;4.50;99.90;;;;;;4941276;28;20551;-68
2022/03/27 05:11:55;;;;;;;13.83;11.80;;;4.50;99.90;;;;;;4940582;28;20483;-68
2022/03/27 05:14:43;;;;;;;14.50;12.20;;;4.60;99.90;;;;;;4945739;28;20467;-68
2022/03/27 05:17:32;;;;;;;14.17;12.50;;;4.50;99.90;;;;;;4942267;28;20510;-68
2022/03/27 05:20:21;;;;;;;15.53;12.17;;;4.60;99.90;;;;;;4941431;28;20486;-68
2022/03/27 05:23:12;;;;;;;19.83;11.43;;;4.60;99.90;;;;;;4941551;29;20878;-68
2022/03/27 05:26:01;;;;;;;13.77;11.97;;;4.60;99.90;;;;;;4941838;28;20582;-68
2022/03/27 05:28:50;;;;;;;15.67;11.63;;;4.60;99.90;;;;;;4939701;28;20463;-68
2022/03/27 05:31:39;;;;;;;24.63;12.53;;;4.60;99.90;;;;;;4947627;28;20627;-68
2022/03/27 05:34:28;;;;;;;19.20;11.70;;;4.60;99.90;;;;;;4948678;28;20950;-68
2022/03/27 05:37:16;;;;;;;13.83;10.80;;;4.60;99.90;;;;;;4948586;28;21101;-68
2022/03/27 05:40:07;;;;;;;14.70;11.57;;;4.50;99.90;;;;;;4941639;28;20497;-68
2022/03/27 05:42:55;;;;;;;13.13;11.20;;;4.50;99.90;;;;;;4946058;28;20641;-68
2022/03/27 05:45:44;;;;;;;13.03;11.63;;;4.50;99.90;;;;;;4944236;29;20463;-68
2022/03/27 05:48:32;;;;;;;15.53;12.20;;;4.60;99.90;;;;;;4946266;29;20447;-68
2022/03/27 05:51:22;;;;;;;18.03;11.33;;;4.60;99.90;;;;;;4936064;29;20573;-68
2022/03/27 05:54:10;;;;;;;13.80;12.30;;;4.50;99.90;;;;;;4949233;29;20951;-68
2022/03/27 05:56:58;;;;;;;17.60;12.87;;;4.50;99.90;;;;;;4940651;28;20459;-68
2022/03/27 05:59:47;;;;;;;14.77;12.30;;;4.50;99.90;;;;;;4941129;29;20452;-68
2022/03/27 06:02:35;;;;;;;29.40;13.50;;;4.60;99.90;;;;;;4941269;28;20490;-68
2022/03/27 06:05:24;;;;;;;36.47;14.37;;;4.60;99.90;;;;;;4934031;28;20467;-68
2022/03/27 06:08:13;;;;;;;23.50;14.17;;;4.60;99.90;;;;;;4934852;28;20532;-68
2022/03/27 06:11:02;;;;;;;27.60;12.70;;;4.40;99.90;;;;;;4943747;28;20475;-68
2022/03/27 06:13:50;;;;;;;14.83;12.23;;;4.40;99.90;;;;;;4946142;28;20482;-67
2022/03/27 06:16:38;;;;;;;14.67;10.90;;;4.40;99.90;;;;;;4948332;29;20983;-68
2022/03/27 06:19:30;;;;;;;18.23;12.37;;;4.50;99.90;;;;;;4942526;28;20452;-68
2022/03/27 06:22:19;;;;;;;18.33;12.03;;;4.50;99.90;;;;;;4884270;29;20637;-68
2022/03/27 06:25:11;;;;;;;14.07;12.30;;;4.60;99.90;;;;;;4878024;29;20645;-68
2022/03/27 06:27:59;;;;;;;16.73;12.30;;;4.60;99.90;;;;;;4886265;29;20515;-68
2022/03/27 06:30:47;;;;;;;16.23;11.10;;;4.70;99.90;;;;;;4881387;29;20527;-68
2022/03/27 06:33:41;;;;;;;14.57;10.70;;;4.60;99.90;;;;;;4880015;29;20532;-68
2022/03/27 06:36:29;;;;;;;21.30;10.80;;;4.70;99.90;;;;;;4887289;29;20522;-68
2022/03/27 06:39:18;;;;;;;14.50;11.63;;;4.80;99.90;;;;;;4906953;29;20446;-68
2022/03/27 06:42:12;;;;;;;16.70;11.57;;;4.80;99.90;;;;;;4952480;28;20674;-68
2022/03/27 06:45:00;;;;;;;13.43;10.10;;;4.80;99.90;;;;;;4945540;28;20967;-68
2022/03/27 06:47:49;;;;;;;12.23;10.33;;;4.90;99.90;;;;;;4946806;28;20550;-68
2022/03/27 06:50:38;;;;;;;21.27;10.23;;;4.80;99.90;;;;;;4942415;28;20462;-68
2022/03/27 06:53:26;;;;;;;15.10;9.90;;;4.80;99.90;;;;;;4942711;28;20525;-69
2022/03/27 06:56:14;;;;;;;12.90;9.27;;;4.80;99.90;;;;;;4937986;28;20578;-69
2022/03/27 06:59:06;;;;;;;24.30;10.87;;;4.80;99.90;;;;;;4934434;28;20463;-68
2022/03/27 07:05:00;;;;;;;16.37;10.67;;;4.70;99.90;;;;;;4933151;28;20896;-68
2022/03/27 07:07:49;;;;;;;16.97;10.73;;;4.70;99.90;;;;;;4936169;28;20455;-68
2022/03/27 07:10:39;;;;;;;16.97;11.23;;;4.70;99.90;;;;;;4933771;28;20501;-68
2022/03/27 07:13:32;;;;;;;15.33;11.80;;;4.70;99.90;;;;;;4939319;28;20444;-68
2022/03/27 07:16:22;;;;;;;16.27;11.50;;;4.80;99.90;;;;;;4933400;28;20492;-68
2022/03/27 07:19:14;;;;;;;22.60;11.30;;;4.80;99.90;;;;;;4934373;28;20962;-68
2022/03/27 07:22:02;;;;;;;18.40;11.97;;;4.90;99.90;;;;;;4933813;28;20479;-67
2022/03/27 07:24:51;;;;;;;17.97;12.23;;;4.90;99.90;;;;;;4935175;28;20569;-68
2022/03/27 07:27:40;;;;;;;18.70;13.33;;;5.00;99.90;;;;;;4937889;28;20498;-68
2022/03/27 07:30:30;;;;;;;16.03;13.10;;;5.10;99.90;;;;;;4937882;29;20830;-67
2022/03/27 07:33:21;;;;;;;18.33;14.53;;;5.10;99.90;;;;;;4942510;29;20443;-67
2022/03/27 07:36:10;;;;;;;18.97;14.17;;;5.10;99.90;;;;;;4931769;28;20586;-69
2022/03/27 07:38:59;;;;;;;27.00;16.20;;;5.20;99.90;;;;;;4940025;28;20511;-68
2022/03/27 07:41:47;;;;;;;19.10;13.60;;;5.20;99.90;;;;;;4938838;29;20498;-68
2022/03/27 07:44:35;;;;;;;20.37;14.50;;;5.30;99.90;;;;;;4938998;28;20460;-68
2022/03/27 07:47:23;;;;;;;27.00;15.87;;;5.40;99.90;;;;;;4937199;28;20467;-68
2022/03/27 07:50:13;;;;;;;22.30;15.13;;;5.40;99.90;;;;;;4944440;28;20958;-68
2022/03/27 07:53:03;;;;;;;18.63;14.57;;;5.30;99.90;;;;;;4937594;28;20466;-72
2022/03/27 07:55:52;;;;;;;23.07;15.87;;;5.40;99.90;;;;;;4945878;28;21408;-68
2022/03/27 07:58:40;;;;;;;24.13;16.17;;;5.40;99.90;;;;;;4937671;28;20546;-68
2022/03/27 08:01:28;;;;;;;23.47;16.63;;;5.50;99.90;;;;;;4936061;28;20474;-68
2022/03/27 08:04:17;;;;;;;30.50;16.57;;;5.60;99.90;;;;;;4929318;28;21324;-68
2022/03/27 08:07:06;;;;;;;21.63;15.50;;;5.70;99.90;;;;;;4933432;28;20549;-68
2022/03/27 08:09:54;;;;;;;24.93;16.93;;;5.80;99.90;;;;;;4940149;28;20455;-68
2022/03/27 08:12:43;;;;;;;27.53;17.93;;;5.90;99.90;;;;;;4937296;29;20443;-68
2022/03/27 08:15:31;;;;;;;25.20;17.83;;;6.00;99.90;;;;;;4940156;28;20493;-70
2022/03/27 08:18:19;;;;;;;27.73;18.73;;;6.00;99.90;;;;;;4935279;28;20444;-69
2022/03/27 08:21:08;;;;;;;27.57;18.70;;;6.20;99.90;;;;;;4936671;29;21038;-69
2022/03/27 08:23:57;;;;;;;31.70;21.93;;;6.30;99.90;;;;;;4939337;29;20574;-68
2022/03/27 08:26:59;;;;;;;28.67;20.60;;;6.50;99.90;;;;;;4939708;28;20467;-69
2022/03/27 08:29:48;;;;;;;35.10;22.30;;;6.60;99.90;;;;;;4934860;28;20596;-68
2022/03/27 08:32:37;;;;;;;32.53;21.67;;;6.70;99.90;;;;;;4947024;28;20801;-68
2022/03/27 08:35:28;;;;;;;29.17;20.27;;;6.70;99.90;;;;;;4939785;28;20474;-68
2022/03/27 08:38:18;;;;;;;29.43;19.50;;;6.70;99.90;;;;;;4935171;28;20501;-69
2022/03/27 08:41:12;;;;;;;38.53;19.33;;;6.80;99.90;;;;;;4934188;28;20491;-69
2022/03/27 08:44:02;;;;;;;33.87;19.40;;;6.90;99.90;;;;;;4934005;28;20490;-68
2022/03/27 08:46:52;;;;;;;28.60;17.23;;;6.90;99.90;;;;;;4931010;28;20470;-68
2022/03/27 08:49:43;;;;;;;28.20;15.63;;;7.00;99.90;;;;;;4939518;28;21146;-68
2022/03/27 08:52:49;;;;;;;26.70;14.90;;;7.10;99.90;;;;;;4945834;29;20865;-68
2022/03/27 08:55:46;;;;;;;24.00;14.00;;;7.10;99.90;;;;;;4939672;28;20447;-68
2022/03/27 08:58:37;;;;;;;24.40;14.57;;;7.10;99.90;;;;;;4937181;28;20455;-67
2022/03/27 09:01:26;;;;;;;28.33;13.17;;;7.20;99.90;;;;;;4935226;28;20513;-68
2022/03/27 09:04:15;;;;;;;23.30;13.10;;;7.30;99.90;;;;;;4934910;28;20487;-68
2022/03/27 09:07:03;;;;;;;24.53;12.80;;;7.40;99.90;;;;;;4933138;28;21025;-68
2022/03/27 09:09:52;;;;;;;29.00;13.80;;;7.60;99.90;;;;;;4929836;28;20862;-68
2022/03/27 09:12:40;;;;;;;26.97;11.77;;;7.60;99.90;;;;;;4932980;28;20499;-68
2022/03/27 09:15:30;;;;;;;25.47;11.93;;;7.70;99.90;;;;;;4934429;28;20538;-68
2022/03/27 09:18:19;;;;;;;16.07;10.33;;;7.80;99.90;;;;;;4931261;28;20530;-68
2022/03/27 09:21:07;;;;;;;22.40;10.40;;;7.90;99.90;;;;;;4936286;28;20570;-68
2022/03/27 09:23:56;;;;;;;18.90;9.50;;;8.00;99.90;;;;;;4940570;28;20487;-68
2022/03/27 09:26:59;;;;;;;23.93;10.13;;;8.10;99.90;;;;;;4931945;28;20534;-68
2022/03/27 09:29:59;;;;;;;24.70;10.17;;;8.20;99.90;;;;;;4939444;28;20459;-68
2022/03/27 09:32:49;;;;;;;17.57;8.90;;;8.30;99.90;;;;;;4944259;28;20513;-68
2022/03/27 09:35:37;;;;;;;23.00;10.07;;;8.40;99.90;;;;;;4945712;28;20463;-68
2022/03/27 09:38:25;;;;;;;18.83;9.13;;;8.40;99.90;;;;;;4938139;28;20490;-68
2022/03/27 09:41:36;;;;;;;14.57;8.67;;;8.50;99.90;;;;;;4933001;28;20565;-69
2022/03/27 09:44:32;;;;;;;17.80;9.57;;;8.60;99.90;;;;;;4938038;28;20707;-68
2022/03/27 09:47:25;;;;;;;18.20;9.70;;;8.60;99.90;;;;;;4937464;29;20463;-69
2022/03/27 09:50:32;;;;;;;16.73;8.67;;;8.70;99.90;;;;;;4939216;28;20820;-68
2022/03/27 09:53:23;;;;;;;16.07;8.27;;;8.80;99.90;;;;;;4943922;28;20490;-68
2022/03/27 09:56:15;;;;;;;13.87;8.73;;;9.00;99.90;;;;;;4937270;28;20474;-69
2022/03/27 09:59:03;;;;;;;20.30;8.70;;;9.10;99.90;;;;;;4941069;29;20451;-68
2022/03/27 10:01:51;;;;;;;15.20;8.87;;;9.10;99.90;;;;;;4937262;28;20500;-75
2022/03/27 10:04:52;;;;;;;15.83;8.70;;;9.20;99.90;;;;;;4937291;28;21074;-68
2022/03/27 10:07:43;;;;;;;20.70;9.33;;;9.30;99.90;;;;;;4939030;29;20827;-69
2022/03/27 10:10:32;;;;;;;15.83;9.70;;;9.40;99.90;;;;;;4945403;28;21048;-68
2022/03/27 10:13:23;;;;;;;16.53;8.90;;;9.50;99.90;;;;;;4943099;28;20487;-69
2022/03/27 10:16:11;;;;;;;16.93;9.13;;;9.50;99.90;;;;;;4942349;28;20963;-68
2022/03/27 10:19:03;;;;;;;12.27;9.30;;;9.60;99.90;;;;;;4933959;28;21029;-69
2022/03/27 10:21:54;;;;;;;15.13;9.80;;;9.70;99.90;;;;;;4943912;28;20969;-68
2022/03/27 10:24:46;;;;;;;15.13;9.90;;;9.80;99.90;;;;;;4939714;28;21005;-69
2022/03/27 10:27:36;;;;;;;16.27;10.47;;;9.90;99.90;;;;;;4939619;28;20979;-69
2022/03/27 10:30:25;;;;;;;16.70;11.43;;;10.00;99.90;;;;;;4947053;28;20697;-68
2022/03/27 10:33:14;;;;;;;20.50;12.10;;;10.00;99.90;;;;;;4945410;28;20498;-68
2022/03/27 10:36:07;;;;;;;18.37;11.97;;;10.10;99.90;;;;;;4942976;28;20538;-68
2022/03/27 10:39:05;;;;;;;17.93;11.70;;;10.20;99.90;;;;;;4940892;28;20467;-69
2022/03/27 10:42:03;;;;;;;22.20;14.50;;;10.40;99.90;;;;;;4950697;23;20500;-70
2022/03/27 10:44:59;;;;;;;22.40;15.00;;;10.40;99.90;;;;;;4946124;28;20514;-70
2022/03/27 10:48:12;;;;;;;22.43;14.90;;;10.40;99.90;;;;;;4943133;29;20583;-70
2022/03/27 10:51:00;;;;;;;17.87;11.80;;;10.50;99.90;;;;;;4942812;28;20511;-72
2022/03/27 10:54:05;;;;;;;18.77;13.40;;;10.70;99.90;;;;;;4938324;28;20554;-72
2022/03/27 10:56:56;;;;;;;20.30;13.17;;;10.90;99.90;;;;;;4939264;29;20459;-69
2022/03/27 10:59:45;;;;;;;21.30;13.60;;;10.90;99.90;;;;;;4939326;28;20463;-72
2022/03/27 11:02:45;;;;;;;18.83;14.40;;;10.90;99.90;;;;;;4939720;29;20487;-71
2022/03/27 11:06:02;;;;;;;20.57;14.47;;;11.10;99.90;;;;;;4938798;29;20852;-71
2022/03/27 11:08:51;;;;;;;19.30;14.20;;;11.20;99.90;;;;;;4936687;28;20467;-71
2022/03/27 11:11:54;;;;;;;18.93;14.07;;;11.40;99.90;;;;;;4932181;28;20522;-71
2022/03/27 11:15:00;;;;;;;19.80;14.20;;;11.60;99.90;;;;;;4938455;28;20447;-71
2022/03/27 11:17:55;;;;;;;19.30;12.97;;;11.80;99.90;;;;;;4942624;29;20882;-71
2022/03/27 11:20:48;;;;;;;15.97;12.13;;;11.90;99.90;;;;;;4938989;29;20665;-71
2022/03/27 11:23:38;;;;;;;22.27;12.80;;;12.10;99.90;;;;;;4927572;28;20464;-72
2022/03/27 11:26:37;;;;;;;19.53;13.73;;;12.20;99.90;;;;;;4946844;28;20454;-72
2022/03/27 11:29:25;;;;;;;19.93;12.93;;;12.40;99.90;;;;;;4939907;28;21144;-71
2022/03/27 11:32:15;;;;;;;22.10;13.07;;;12.50;99.90;;;;;;4931741;28;20537;-72
2022/03/27 11:35:15;;;;;;;18.40;11.23;;;12.70;99.90;;;;;;4926647;28;20591;-72
2022/03/27 11:38:20;;;;;;;17.03;10.90;;;12.80;99.90;;;;;;4934643;28;24266;-72
2022/03/27 11:41:34;;;;;;;14.60;10.90;;;12.90;99.90;;;;;;4932514;29;20534;-71
2022/03/27 11:45:06;;;;;;;14.47;11.27;;;13.00;99.90;;;;;;4926659;28;20867;-71
2022/03/27 11:47:41;;;;;;;20.90;10.80;;;13.10;99.90;;;;;;4926321;28;20467;-72
2022/03/27 11:50:34;;;;;;;17.50;10.50;;;13.20;99.90;;;;;;4927988;28;20533;-71
2022/03/27 11:53:32;;;;;;;12.57;8.60;;;13.40;99.90;;;;;;4932356;29;20471;-72
2022/03/27 11:56:21;;;;;;;13.17;8.80;;;13.50;99.90;;;;;;4930013;28;20476;-72
2022/03/27 11:59:10;;;;;;;13.23;9.03;;;13.60;99.90;;;;;;4933530;29;20485;-71
2022/03/27 12:01:59;;;;;;;11.40;9.00;;;13.80;99.90;;;;;;4929089;28;20493;-72
2022/03/27 12:04:54;;;;;;;11.90;8.57;;;13.90;99.90;;;;;;4926626;29;20519;-71
2022/03/27 12:07:50;;;;;;;12.63;8.60;;;14.00;99.90;;;;;;4935062;29;20510;-72
2022/03/27 12:10:43;;;;;;;11.20;8.50;;;14.20;99.90;;;;;;4932338;28;20605;-72
2022/03/27 12:13:35;;;;;;;11.63;8.70;;;14.40;99.90;;;;;;4923338;28;21579;-71
2022/03/27 12:16:25;;;;;;;11.40;8.97;;;14.40;99.90;;;;;;4929216;29;21021;-72
2022/03/27 12:19:14;;;;;;;12.83;8.87;;;14.60;99.90;;;;;;4929129;28;21085;-71
2022/03/27 12:22:04;;;;;;;10.07;8.53;;;14.70;99.90;;;;;;4932477;28;20635;-71
2022/03/27 12:24:52;;;;;;;14.27;9.30;;;14.80;99.90;;;;;;4923252;29;20738;-72
2022/03/27 12:30:47;;;;;;;10.90;9.90;;;15.20;99.90;;;;;;4930531;28;20535;-71
2022/03/27 12:33:35;;;;;;;9.60;8.60;;;15.20;99.90;;;;;;4939124;28;20726;-72
2022/03/27 12:36:23;;;;;;;10.80;8.83;;;15.30;99.90;;;;;;4928493;29;20475;-73
2022/03/27 12:39:15;;;;;;;10.53;9.40;;;15.40;99.90;;;;;;4924023;28;20573;-71
2022/03/27 12:42:06;;;;;;;11.83;9.63;;;15.50;99.90;;;;;;4931517;28;20542;-72
2022/03/27 12:44:54;;;;;;;10.00;8.80;;;15.50;99.90;;;;;;4924244;28;20549;-72
2022/03/27 12:47:49;;;;;;;10.03;8.90;;;15.60;99.90;;;;;;4926288;28;20506;-72
2022/03/27 12:50:39;;;;;;;9.23;8.00;;;15.80;99.90;;;;;;4927326;29;20478;-72
2022/03/27 12:53:09;;;;;;;10.20;9.20;;;16.10;99.90;;;;;;4928010;28;20487;-72
2022/03/27 12:55:43;;;;;;;10.60;8.90;;;16.60;99.90;;;;;;4927605;28;20614;-72
2022/03/27 12:58:12;;;;;;;9.80;8.77;;;17.00;99.90;;;;;;4930279;28;20976;-72
2022/03/27 13:00:41;;;;;;;13.57;10.00;;;17.60;99.90;;;;;;4935272;28;20497;-72
2022/03/27 13:03:14;;;;;;;8.70;7.90;;;18.20;99.90;;;;;;4925727;29;21026;-72
2022/03/27 13:05:44;;;;;;;10.30;8.10;;;19.00;99.90;;;;;;4925886;28;20581;-72
2022/03/27 13:08:32;;;;;;;11.10;7.83;;;19.70;99.90;;;;;;4928498;28;20482;-72
2022/03/27 13:11:10;;;;;;;10.07;8.33;;;20.30;99.90;;;;;;4930924;28;20482;-72
2022/03/27 13:13:40;;;;;;;9.20;8.20;;;21.20;99.90;;;;;;4931534;28;20499;-72
2022/03/27 13:16:28;;;;;;;8.47;7.50;;;22.40;99.90;;;;;;4936254;28;20471;-72
2022/03/27 13:19:18;;;;;;;8.30;7.50;;;23.80;99.90;;;;;;4926730;29;20516;-72
2022/03/27 13:22:06;;;;;;;8.60;7.80;;;24.60;99.90;;;;;;4931523;28;20479;-73
2022/03/27 13:24:58;;;;;;;8.77;7.67;;;25.60;99.90;;;;;;4925926;29;20465;-72
2022/03/27 13:27:47;;;;;;;8.10;7.30;;;26.00;99.90;;;;;;4936393;29;20455;-73
2022/03/27 13:30:36;;;;;;;8.60;7.13;;;26.50;99.90;;;;;;4938638;29;20456;-73
2022/03/27 13:33:24;;;;;;;7.40;6.67;;;26.70;99.90;;;;;;4932568;28;20661;-73
2022/03/27 13:36:12;;;;;;;7.40;6.70;;;26.50;99.90;;;;;;4932815;28;20530;-73
2022/03/27 13:39:00;;;;;;;7.37;6.70;;;25.80;99.90;;;;;;4938233;28;20823;-73
2022/03/27 13:44:58;;;;;;;8.17;7.40;;;25.20;99.90;;;;;;4937632;28;20445;-76
2022/03/27 13:47:47;;;;;;;6.90;6.20;;;24.70;99.90;;;;;;4938662;29;20479;-75
2022/03/27 13:50:37;;;;;;;7.33;6.70;;;24.40;99.90;;;;;;4944759;29;20538;-75
2022/03/27 13:53:25;;;;;;;7.40;6.63;;;24.00;99.90;;;;;;4940217;28;20447;-74
2022/03/27 13:56:16;;;;;;;6.80;6.10;;;23.70;99.90;;;;;;4935952;29;20890;-75
2022/03/27 13:59:05;;;;;;;6.90;6.20;;;23.70;99.90;;;;;;4937881;28;20510;-73
2022/03/27 14:01:54;;;;;;;8.00;6.20;;;23.60;99.90;;;;;;4933604;29;20487;-74
2022/03/27 14:04:42;;;;;;;7.10;6.30;;;23.30;99.90;;;;;;4932325;28;20463;-71
2022/03/27 14:07:32;;;;;;;7.10;6.40;;;23.10;99.90;;;;;;4943500;29;20490;-71
2022/03/27 14:10:20;;;;;;;7.03;6.33;;;22.80;99.90;;;;;;4943242;29;20514;-72
2022/03/27 14:13:10;;;;;;;8.33;6.87;;;22.40;99.90;;;;;;4940705;29;20550;-72
2022/03/27 14:15:58;;;;;;;9.67;7.70;;;22.00;99.90;;;;;;4921176;28;20562;-74
2022/03/27 14:18:50;;;;;;;8.20;7.40;;;21.40;99.90;;;;;;4937312;29;20451;-75
2022/03/27 14:21:40;;;;;;;8.07;7.37;;;20.80;99.90;;;;;;4934162;29;20985;-72
2022/03/27 14:24:28;;;;;;;7.80;7.03;;;20.30;99.90;;;;;;4945793;29;20553;-73
2022/03/27 14:27:17;;;;;;;7.37;6.67;;;19.90;99.90;;;;;;4931216;28;20832;-74
2022/03/27 14:30:06;;;;;;;9.47;7.33;;;19.50;99.90;;;;;;4937965;29;20459;-74
2022/03/27 14:32:55;;;;;;;8.80;7.90;;;19.30;99.90;;;;;;4941768;29;20455;-72
2022/03/27 14:35:45;;;;;;;8.00;7.10;;;18.50;99.90;;;;;;4950062;29;20549;-73
2022/03/27 14:38:33;;;;;;;8.23;6.40;;;18.30;99.90;;;;;;4941355;29;20556;-72
2022/03/27 14:41:24;;;;;;;9.50;7.07;;;18.10;99.90;;;;;;4937858;28;20505;-74
2022/03/27 14:44:12;;;;;;;8.20;6.93;;;18.10;99.90;;;;;;4933989;29;20476;-73
2022/03/27 14:47:02;;;;;;;6.93;6.07;;;18.00;99.90;;;;;;4944144;28;20486;-74
2022/03/27 14:49:51;;;;;;;7.57;6.77;;;18.10;99.90;;;;;;4947179;29;20553;-73