Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:28;;;;;;;22.20;13.07;;;;;;;16.31;100.00;102174.47;5073767;28;20112;-64
2023/10/08 00:03:57;;;;;;;23.73;12.65;;;;;;;16.30;100.00;102176.44;5072418;28;20142;-63
2023/10/08 00:06:23;;;;;;;21.67;12.50;;;;;;;16.27;100.00;102165.91;5074065;28;20546;-63
2023/10/08 00:08:49;;;;;;;21.95;12.82;;;;;;;16.27;100.00;102167.88;5066515;28;20040;-64
2023/10/08 00:11:17;;;;;;;22.30;12.77;;;;;;;16.24;100.00;102168.50;5065707;28;20486;-63
2023/10/08 00:13:44;;;;;;;20.95;12.80;;;;;;;16.21;100.00;102186.69;5064439;28;20054;-63
2023/10/08 00:16:11;;;;;;;21.65;13.05;;;;;;;16.20;100.00;102176.66;5070352;28;20036;-63
2023/10/08 00:18:49;;;;;;;21.80;12.10;;;;;;;16.16;100.00;102176.47;5053653;28;20040;-63
2023/10/08 00:23:51;;;;;;;20.25;12.05;;;;;;;16.12;100.00;102181.00;5073119;28;20048;-62
2023/10/08 00:26:20;;;;;;;21.58;12.73;;;;;;;16.09;100.00;102191.97;5069860;28;20043;-63
2023/10/08 00:28:47;;;;;;;21.80;12.48;;;;;;;16.03;100.00;102194.88;5073545;28;20056;-63
2023/10/08 00:31:17;;;;;;;23.85;13.60;;;;;;;15.99;100.00;102179.88;5073318;28;20032;-62
2023/10/08 00:33:44;;;;;;;21.08;12.77;;;;;;;15.93;100.00;102178.34;5076623;28;20095;-64
2023/10/08 00:36:21;;;;;;;21.65;13.15;;;;;;;15.89;100.00;102180.94;5071068;28;20110;-62
2023/10/08 00:38:52;;;;;;;19.95;12.43;;;;;;;15.85;100.00;102193.03;5073296;28;20479;-63
2023/10/08 00:41:27;;;;;;;21.42;12.32;;;;;;;15.78;100.00;102189.75;5054846;28;20477;-63
2023/10/08 00:43:55;;;;;;;22.30;12.77;;;;;;;15.73;100.00;102190.69;5073376;28;20089;-63
2023/10/08 00:46:26;;;;;;;21.65;12.77;;;;;;;15.68;100.00;102191.63;5072569;28;20107;-64
2023/10/08 00:48:56;;;;;;;23.15;13.10;;;;;;;15.64;100.00;102186.97;5072828;28;20032;-64
2023/10/08 00:54:05;;;;;;;22.05;13.02;;;;;;;15.56;100.00;102202.47;5072556;28;20115;-64
2023/10/08 00:56:50;;;;;;;20.80;12.25;;;;;;;15.50;100.00;102198.09;5081472;28;20091;-63
2023/10/08 00:59:15;;;;;;;21.75;13.15;;;;;;;15.46;100.00;102186.72;5074088;28;20562;-63
2023/10/08 01:01:50;;;;;;;21.17;12.48;;;;;;;15.42;100.00;102188.50;5058889;28;20101;-63
2023/10/08 01:04:25;;;;;;;22.05;13.73;;;;;;;15.40;100.00;102190.75;5056187;28;20110;-62
2023/10/08 01:06:59;;;;;;;22.75;13.00;;;;;;;15.34;100.00;102184.44;5072922;28;20082;-63
2023/10/08 01:09:35;;;;;;;23.05;12.77;;;;;;;15.36;100.00;102179.41;5072555;28;20044;-62
2023/10/08 01:15:04;;;;;;;22.25;12.57;;;;;;;15.30;100.00;102183.41;5066950;28;20383;-62
2023/10/08 01:17:32;;;;;;;20.92;12.85;;;;;;;15.27;100.00;102181.22;5052884;28;20056;-63
2023/10/08 01:20:08;;;;;;;22.13;12.98;;;;;;;15.25;100.00;102183.50;5077248;28;20039;-63
2023/10/08 01:22:33;;;;;;;22.70;13.02;;;;;;;15.22;100.00;102168.22;5070031;28;20107;-62
2023/10/08 01:25:01;;;;;;;21.85;13.43;;;;;;;15.21;100.00;102163.75;5078529;28;20115;-63
2023/10/08 01:27:34;;;;;;;21.48;13.00;;;;;;;15.21;100.00;102172.13;5051499;28;20040;-62
2023/10/08 01:30:17;;;;;;;22.90;13.15;;;;;;;15.19;100.00;102170.78;5069876;28;20119;-62
2023/10/08 01:32:43;;;;;;;22.27;13.05;;;;;;;15.20;100.00;102150.13;5072631;28;20041;-63
2023/10/08 01:35:22;;;;;;;22.63;13.05;;;;;;;15.15;100.00;102148.28;5069968;28;20489;-62
2023/10/08 01:37:49;;;;;;;23.17;13.40;;;;;;;15.15;100.00;102147.44;5052370;28;20033;-63
2023/10/08 01:40:14;;;;;;;22.42;13.15;;;;;;;15.13;100.00;102158.88;5066932;28;20399;-63
2023/10/08 01:42:39;;;;;;;22.70;12.95;;;;;;;15.14;100.00;102152.19;5052744;28;20231;-62
2023/10/08 01:45:09;;;;;;;22.55;13.50;;;;;;;15.13;100.00;102158.88;5069428;28;20811;-63
2023/10/08 01:47:35;;;;;;;22.00;12.70;;;;;;;15.13;100.00;102165.28;5071517;28;20082;-63
2023/10/08 01:50:05;;;;;;;22.63;13.18;;;;;;;15.10;100.00;102157.56;5070651;28;20488;-63
2023/10/08 01:52:31;;;;;;;21.90;13.27;;;;;;;15.14;100.00;102157.75;5058730;28;20106;-63
2023/10/08 01:54:57;;;;;;;24.38;13.20;;;;;;;15.13;100.00;102168.06;5067678;28;20399;-63
2023/10/08 01:57:22;;;;;;;24.15;13.43;;;;;;;15.13;100.00;102179.22;5066038;28;20456;-63
2023/10/08 01:59:48;;;;;;;22.10;13.63;;;;;;;15.13;100.00;102193.16;5062162;28;20040;-63
2023/10/08 02:02:15;;;;;;;24.65;13.65;;;;;;;15.14;100.00;102191.22;5059684;28;20142;-62
2023/10/08 02:04:41;;;;;;;21.35;13.68;;;;;;;15.10;100.00;102193.78;5067032;28;20043;-62
2023/10/08 02:07:08;;;;;;;24.50;13.30;;;;;;;15.07;100.00;102185.19;5071570;28;20047;-63
2023/10/08 02:09:34;;;;;;;21.98;13.25;;;;;;;15.05;100.00;102193.03;5064164;28;20033;-63
2023/10/08 02:12:00;;;;;;;25.13;13.60;;;;;;;15.05;100.00;102182.69;5060992;28;20356;-63
2023/10/08 02:14:25;;;;;;;23.58;13.35;;;;;;;15.03;100.00;102182.16;5080981;28;20030;-63
2023/10/08 02:16:55;;;;;;;23.35;12.68;;;;;;;15.02;100.00;102171.34;5076686;28;20117;-63
2023/10/08 02:19:28;;;;;;;24.25;13.50;;;;;;;15.01;100.00;102178.03;5071031;28;20083;-63
2023/10/08 02:21:54;;;;;;;21.35;13.00;;;;;;;14.99;100.00;102175.56;5063878;28;20025;-63
2023/10/08 02:24:24;;;;;;;23.27;13.68;;;;;;;14.96;100.00;102177.00;5072604;28;20032;-62
2023/10/08 02:26:54;;;;;;;22.33;13.27;;;;;;;14.98;100.00;102179.47;5079961;28;20111;-62
2023/10/08 02:29:20;;;;;;;21.75;12.90;;;;;;;14.92;100.00;102178.72;5065941;28;20033;-63
2023/10/08 02:31:45;;;;;;;24.45;13.77;;;;;;;14.94;100.00;102189.56;5052413;28;20036;-62
2023/10/08 02:34:12;;;;;;;23.00;12.70;;;;;;;14.95;100.00;102191.22;5070609;28;20033;-63
2023/10/08 02:36:40;;;;;;;23.50;13.10;;;;;;;14.93;100.00;102191.53;5068466;28;20031;-63
2023/10/08 02:39:25;;;;;;;22.63;12.98;;;;;;;14.88;100.00;102199.16;5057167;28;20048;-63
2023/10/08 02:41:52;;;;;;;25.40;13.70;;;;;;;14.89;100.00;102203.59;5067800;28;20044;-65
2023/10/08 02:44:18;;;;;;;21.83;13.35;;;;;;;14.86;100.00;102220.91;5064539;28;20037;-64
2023/10/08 02:46:47;;;;;;;23.60;13.75;;;;;;;14.84;100.00;102220.38;5065185;28;20040;-62
2023/10/08 02:49:20;;;;;;;23.17;13.45;;;;;;;14.83;100.00;102225.13;5057728;28;20367;-64
2023/10/08 02:51:50;;;;;;;22.33;13.88;;;;;;;14.81;100.00;102221.81;5066150;28;20040;-63
2023/10/08 02:54:18;;;;;;;25.27;13.82;;;;;;;14.82;100.00;102229.03;5064432;28;20356;-63
2023/10/08 02:56:51;;;;;;;21.88;13.57;;;;;;;14.79;100.00;102229.63;5065348;28;20241;-63
2023/10/08 02:59:23;;;;;;;;;;;;;;;14.85;100.00;102222.03;5077455;28;20031;-64
2023/10/08 03:01:55;;;;;;;22.25;13.93;;;;;;;14.78;100.00;102212.09;5075145;28;20007;-64
2023/10/08 03:04:22;;;;;;;21.80;13.85;;;;;;;14.76;100.00;102205.19;5064982;28;20028;-63
2023/10/08 03:06:55;;;;;;;23.58;13.80;;;;;;;14.74;100.00;102205.47;5070678;28;20036;-63
2023/10/08 03:09:23;;;;;;;23.17;13.57;;;;;;;14.71;100.00;102199.66;5077433;28;20028;-63
2023/10/08 03:11:49;;;;;;;22.98;13.75;;;;;;;14.69;100.00;102210.31;5090963;28;20447;-63
2023/10/08 03:14:21;;;;;;;25.13;13.70;;;;;;;14.68;100.00;102206.69;5073491;28;20024;-63
2023/10/08 03:16:48;;;;;;;24.58;13.75;;;;;;;14.68;100.00;102217.81;5070958;28;20020;-64
2023/10/08 03:19:13;;;;;;;23.92;13.88;;;;;;;14.63;100.00;102215.91;5065977;28;20039;-63
2023/10/08 03:24:12;;;;;;;24.08;13.95;;;;;;;14.61;100.00;102226.50;5059290;28;20166;-63
2023/10/08 03:26:39;;;;;;;24.10;14.63;;;;;;;14.58;100.00;102229.91;5063764;28;20056;-64
2023/10/08 03:29:07;;;;;;;22.20;13.75;;;;;;;14.59;100.00;102236.31;5069578;28;20055;-64
2023/10/08 03:34:14;;;;;;;23.35;14.48;;;;;;;14.54;100.00;102212.13;5054805;28;20043;-63
2023/10/08 03:36:46;;;;;;;22.77;14.40;;;;;;;14.52;100.00;102211.59;5067315;28;20032;-63
2023/10/08 03:39:15;;;;;;;22.80;14.00;;;;;;;14.51;100.00;102227.50;5061870;28;20455;-64
2023/10/08 03:41:58;;;;;;;25.02;14.55;;;;;;;14.49;100.00;102224.19;5069618;28;20049;-64
2023/10/08 03:44:24;;;;;;;22.95;14.23;;;;;;;14.48;100.00;102241.19;5066770;28;20051;-63
2023/10/08 03:46:52;;;;;;;23.10;14.13;;;;;;;14.46;100.00;102229.53;5063075;28;20074;-64
2023/10/08 03:51:46;;;;;;;22.63;14.18;;;;;;;14.42;100.00;102226.50;5066582;28;20071;-64
2023/10/08 03:56:45;;;;;;;23.17;14.27;;;;;;;14.37;100.00;102248.81;5063493;28;20409;-64
2023/10/08 03:59:30;;;;;;;23.33;14.65;;;;;;;14.35;100.00;102226.88;5057862;28;20024;-64
2023/10/08 04:01:59;;;;;;;24.48;14.63;;;;;;;14.33;100.00;102217.16;5060897;28;20036;-64
2023/10/08 04:04:48;;;;;;;23.73;14.18;;;;;;;14.28;100.00;102214.44;5068524;28;20037;-64
2023/10/08 04:07:24;;;;;;;25.33;14.18;;;;;;;14.27;100.00;102221.97;5070675;28;20029;-64
2023/10/08 04:09:55;;;;;;;23.55;14.57;;;;;;;14.26;100.00;102225.88;5062690;28;20047;-63
2023/10/08 04:12:20;;;;;;;23.00;13.98;;;;;;;14.26;100.00;102239.78;5054078;28;20075;-63
2023/10/08 04:14:46;;;;;;;23.10;14.20;;;;;;;14.21;100.00;102228.72;5061114;28;20056;-64
2023/10/08 04:17:11;;;;;;;25.35;14.43;;;;;;;14.25;100.00;102240.91;5058613;28;20057;-64
2023/10/08 04:19:36;;;;;;;23.33;14.00;;;;;;;14.24;100.00;102242.03;5062313;28;20055;-63
2023/10/08 04:22:03;;;;;;;25.13;14.63;;;;;;;14.26;100.00;102247.31;5063810;28;20113;-64
2023/10/08 04:24:28;;;;;;;24.27;14.50;;;;;;;14.26;100.00;102259.28;5055842;28;20091;-63
2023/10/08 04:26:57;;;;;;;22.60;14.38;;;;;;;14.25;100.00;102252.03;5057294;28;20044;-64
2023/10/08 04:29:23;;;;;;;24.15;14.57;;;;;;;14.23;100.00;102259.84;5057971;28;20518;-64
2023/10/08 04:32:00;;;;;;;22.67;14.35;;;;;;;14.22;100.00;102251.81;5072784;28;20036;-64
2023/10/08 04:34:27;;;;;;;24.52;14.77;;;;;;;14.21;100.00;102267.69;5073208;28;20060;-64
2023/10/08 04:37:00;;;;;;;24.10;14.63;;;;;;;14.20;100.00;102258.50;5070068;28;20048;-64
2023/10/08 04:39:31;;;;;;;25.17;14.50;;;;;;;14.20;100.00;102263.25;5072561;28;20037;-64
2023/10/08 04:42:09;;;;;;;24.77;14.93;;;;;;;14.21;100.00;102278.84;5069286;28;20132;-63
2023/10/08 04:44:38;;;;;;;23.50;14.90;;;;;;;14.19;100.00;102286.63;5054866;28;20411;-63
2023/10/08 04:47:07;;;;;;;24.40;14.65;;;;;;;14.19;100.00;102293.03;5063850;28;20021;-64
2023/10/08 04:49:34;;;;;;;23.25;14.65;;;;;;;14.16;100.00;102293.63;5070195;28;20036;-63
2023/10/08 04:52:05;;;;;;;23.65;14.82;;;;;;;14.17;100.00;102294.44;5065967;28;20025;-64
2023/10/08 04:54:30;;;;;;;24.92;14.90;;;;;;;14.17;100.00;102288.88;5062720;28;20036;-64
2023/10/08 04:57:00;;;;;;;25.95;15.68;;;;;;;14.14;100.00;102290.31;5053133;28;20025;-64
2023/10/08 04:59:33;;;;;;;25.98;15.70;;;;;;;14.13;100.00;102285.88;5055855;28;20036;-64
2023/10/08 05:12:50;;;;;;;25.25;15.52;;;;;;;14.10;100.00;102292.00;5068853;28;20040;-65
2023/10/08 05:23:05;;;;;;;24.75;16.10;;;;;;;13.97;100.00;102296.31;5056067;28;20102;-63
2023/10/08 05:25:57;;;;;;;25.45;15.98;;;;;;;13.98;100.00;102299.94;5054691;28;20033;-63
2023/10/08 05:28:25;;;;;;;23.52;15.50;;;;;;;13.97;100.00;102303.84;5068760;28;20021;-63
2023/10/08 05:37:14;;;;;;;26.20;16.45;;;;;;;13.93;100.00;102286.91;5060768;28;20075;-63
2023/10/08 05:39:29;;;;;;;25.60;16.67;;;;;;;13.85;100.00;102285.59;5052732;28;20422;-64
2023/10/08 05:44:40;;;;;;;27.58;17.00;;;;;;;13.83;100.00;102282.28;5071855;28;20090;-63
2023/10/08 05:50:28;;;;;;;26.60;17.52;;;;;;;13.81;100.00;102287.28;5069069;28;20112;-63
2023/10/08 05:52:50;;;;;;;26.58;16.40;;;;;;;13.81;100.00;102301.19;5055995;28;20504;-62
2023/10/08 05:55:26;;;;;;;27.80;17.40;;;;;;;13.81;100.00;102295.63;5060273;28;20024;-63
2023/10/08 05:58:45;;;;;;;25.08;16.92;;;;;;;13.78;100.00;102287.06;5070307;28;20028;-63
2023/10/08 06:03:39;;;;;;;24.77;16.33;;;;;;;13.73;100.00;102291.56;5052015;28;20143;-64
2023/10/08 06:14:52;;;;;;;;;;;;;;;13.84;100.00;102319.25;5072247;28;20105;-63
2023/10/08 06:19:44;;;;;;;;;;;;;;;13.91;100.00;102316.97;5071981;28;20543;-63
2023/10/08 06:22:09;;;;;;;25.50;14.97;;;;;;;13.87;100.00;102325.09;5071226;28;19916;-63
2023/10/08 06:24:38;;;;;;;25.27;14.70;;;;;;;13.87;100.00;102318.69;5052105;28;20056;-63
2023/10/08 06:27:04;;;;;;;25.52;14.90;;;;;;;13.88;100.00;102314.78;5051866;28;20345;-64
2023/10/08 06:29:31;;;;;;;24.85;14.40;;;;;;;13.89;100.00;102311.69;5052923;28;20029;-64
2023/10/08 06:31:57;;;;;;;24.65;14.80;;;;;;;13.88;100.00;102300.88;5063824;28;20498;-64
2023/10/08 06:34:27;;;;;;;26.50;14.68;;;;;;;13.91;100.00;102316.13;5063559;28;20043;-62
2023/10/08 06:36:54;;;;;;;26.63;15.60;;;;;;;13.92;100.00;102312.22;5058305;28;20039;-64
2023/10/08 06:39:33;;;;;;;25.48;14.82;;;;;;;13.93;100.00;102303.63;5057998;28;20495;-63
2023/10/08 06:41:59;;;;;;;24.38;15.20;;;;;;;13.97;100.00;102314.97;5051596;28;20381;-64
2023/10/08 06:44:24;;;;;;;25.73;15.43;;;;;;;14.00;100.00;102314.38;5054825;28;20129;-63
2023/10/08 06:46:52;;;;;;;25.85;16.30;;;;;;;14.01;100.00;102324.38;5041917;28;20494;-63
2023/10/08 06:49:18;;;;;;;25.98;15.70;;;;;;;14.03;100.00;102331.31;5068312;28;20024;-64
2023/10/08 06:51:44;;;;;;;26.98;15.98;;;;;;;14.06;100.00;102343.81;5070995;28;20052;-64
2023/10/08 06:54:13;;;;;;;24.58;16.13;;;;;;;14.06;100.00;102357.75;5061659;28;20111;-62
2023/10/08 06:56:39;;;;;;;25.30;15.32;;;;;;;14.16;100.00;102356.78;5068489;28;20139;-63
2023/10/08 06:59:09;;;;;;;23.67;15.75;;;;;;;14.16;100.00;102365.16;5070360;28;20040;-62
2023/10/08 07:01:41;;;;;;;27.13;16.30;;;;;;;14.17;100.00;102373.19;5053223;28;20566;-63
2023/10/08 07:04:11;;;;;;;28.10;16.70;;;;;;;14.19;100.00;102376.50;5064748;28;20028;-63
2023/10/08 07:06:37;;;;;;;27.92;16.42;;;;;;;14.19;100.00;102375.69;5053537;28;20028;-63
2023/10/08 07:09:06;;;;;;;25.17;15.80;;;;;;;14.24;100.00;102358.13;5065744;28;20036;-63
2023/10/08 07:11:37;;;;;;;25.83;16.55;;;;;;;14.30;100.00;102363.34;5051649;28;20036;-63
2023/10/08 07:14:04;;;;;;;26.52;16.50;;;;;;;14.34;100.00;102366.38;5064821;28;20036;-64
2023/10/08 07:16:30;;;;;;;25.10;16.27;;;;;;;14.41;100.00;102368.78;5060869;28;20034;-63
2023/10/08 07:19:01;;;;;;;24.83;16.52;;;;;;;14.48;100.00;102366.50;5040443;28;20044;-63
2023/10/08 07:21:38;;;;;;;26.10;16.85;;;;;;;14.54;100.00;102376.44;5052534;28;20052;-63
2023/10/08 07:24:09;;;;;;;28.27;17.08;;;;;;;14.63;100.00;102373.84;5066369;28;20039;-64
2023/10/08 07:26:37;;;;;;;24.00;16.20;;;;;;;14.70;100.00;102362.34;5063122;28;20024;-64
2023/10/08 07:29:11;;;;;;;27.95;15.93;;;;;;;14.71;100.00;102362.06;5069842;28;20107;-64
2023/10/08 07:31:41;;;;;;;;;;;;;;;14.85;100.00;102367.75;5067800;28;20039;-64
2023/10/08 07:34:17;;;;;;;27.75;16.42;;;;;;;14.89;100.00;102377.16;5070754;28;20014;-63
2023/10/08 07:36:44;;;;;;;28.25;17.15;;;;;;;14.94;100.00;102376.25;5063512;28;20029;-67
2023/10/08 07:39:23;;;;;;;26.67;16.10;;;;;;;14.94;100.00;102390.19;5051094;28;20461;-63
2023/10/08 07:41:53;;;;;;;26.05;17.25;;;;;;;14.92;100.00;102389.69;5063231;28;20049;-65
2023/10/08 07:44:21;;;;;;;25.52;17.52;;;;;;;14.89;100.00;102391.09;5034545;28;20029;-66
2023/10/08 07:46:49;;;;;;;27.30;17.10;;;;;;;14.90;100.00;102389.16;5064898;28;20516;-65
2023/10/08 07:49:14;;;;;;;26.73;17.13;;;;;;;14.86;100.00;102394.50;5060254;28;20122;-65
2023/10/08 07:51:40;;;;;;;27.58;17.77;;;;;;;14.80;100.00;102395.66;5068335;28;20066;-65
2023/10/08 07:54:09;;;;;;;28.70;17.80;;;;;;;14.74;100.00;102396.84;5065048;28;20173;-64
2023/10/08 07:56:37;;;;;;;26.30;17.65;;;;;;;14.73;100.00;102404.41;5071045;28;20024;-66
2023/10/08 07:59:08;;;;;;;29.02;17.85;;;;;;;14.74;100.00;102408.00;5069115;28;20122;-65
2023/10/08 08:01:34;;;;;;;26.98;17.48;;;;;;;14.74;100.00;102403.25;5070652;28;20091;-65
2023/10/08 08:03:59;;;;;;;29.75;18.13;;;;;;;14.80;100.00;102409.59;5063175;28;20142;-66
2023/10/08 08:06:25;;;;;;;27.83;17.23;;;;;;;14.82;100.00;102416.53;5062434;28;20033;-65
2023/10/08 08:08:51;;;;;;;28.17;17.38;;;;;;;14.88;100.00;102417.28;5058924;28;20033;-65
2023/10/08 08:11:19;;;;;;;27.10;17.40;;;;;;;14.95;100.00;102425.28;5059235;28;20032;-65
2023/10/08 08:13:45;;;;;;;26.00;17.48;;;;;;;15.04;100.00;102420.72;5060028;28;20191;-66
2023/10/08 08:16:17;;;;;;;28.58;18.42;;;;;;;15.20;100.00;102424.13;5055051;28;20062;-66
2023/10/08 08:18:46;;;;;;;27.27;18.25;;;;;;;15.31;100.00;102422.03;5055042;28;20028;-65
2023/10/08 08:21:15;;;;;;;28.80;18.63;;;;;;;15.44;100.00;102426.06;5072680;28;20077;-66
2023/10/08 08:23:47;;;;;;;28.60;17.95;;;;;;;15.62;100.00;102427.16;5072370;28;20035;-65
2023/10/08 08:26:26;;;;;;;30.50;18.80;;;;;;;15.73;100.00;102433.41;5072470;28;20090;-65
2023/10/08 08:28:52;;;;;;;28.58;18.33;;;;;;;15.83;100.00;102443.59;5071893;28;20124;-65
2023/10/08 08:31:20;;;;;;;27.67;18.40;;;;;;;15.88;100.00;102449.13;5071493;28;20028;-65
2023/10/08 08:34:09;;;;;;;30.92;19.02;;;;;;;15.93;100.00;102451.00;5071058;28;20075;-66
2023/10/08 08:36:39;;;;;;;33.38;20.80;;;;;;;16.02;100.00;102451.97;5072192;28;20322;-65
2023/10/08 08:39:04;;;;;;;29.40;19.05;;;;;;;16.10;100.00;102459.69;5071730;28;20082;-65
2023/10/08 08:41:30;;;;;;;31.45;19.92;;;;;;;16.11;100.00;102468.88;5072626;28;20056;-67
2023/10/08 08:43:58;;;;;;;31.05;19.92;;;;;;;16.11;100.00;102464.09;5071289;28;20035;-66
2023/10/08 08:46:35;;;;;;;32.58;20.42;;;;;;;16.09;100.00;102463.59;5071426;28;20051;-65
2023/10/08 08:49:07;;;;;;;30.60;20.73;;;;;;;16.11;100.00;102468.88;5071612;28;20020;-65
2023/10/08 08:51:34;;;;;;;32.60;20.58;;;;;;;16.18;100.00;102466.50;5072187;28;20040;-65
2023/10/08 08:54:05;;;;;;;31.00;20.20;;;;;;;16.28;100.00;102466.34;5071771;28;20024;-66
2023/10/08 08:56:33;;;;;;;33.15;20.55;;;;;;;16.32;100.00;102463.75;5070118;28;20032;-66
2023/10/08 08:58:59;;;;;;;31.58;20.35;;;;;;;16.27;100.00;102464.66;5071724;28;20059;-66
2023/10/08 09:01:25;;;;;;;35.58;20.52;;;;;;;16.33;100.00;102480.22;5071976;28;20128;-66
2023/10/08 09:03:50;;;;;;;36.10;19.75;;;;;;;16.39;100.00;102472.56;5071966;28;20127;-66
2023/10/08 09:06:16;;;;;;;35.28;20.42;;;;;;;16.38;100.00;102470.94;5072000;28;20101;-66
2023/10/08 09:08:42;;;;;;;35.25;19.38;;;;;;;16.51;100.00;102467.31;5071972;28;20382;-65
2023/10/08 09:11:08;;;;;;;33.47;19.55;;;;;;;16.41;100.00;102481.47;5071691;28;20036;-65
2023/10/08 09:13:35;;;;;;;34.53;18.33;;;;;;;16.44;100.00;102483.66;5071965;28;20039;-65
2023/10/08 09:16:11;;;;;;;32.38;18.45;;;;;;;16.42;100.00;102485.09;5071852;28;20024;-66
2023/10/08 09:18:36;;;;;;;32.08;19.00;;;;;;;16.27;100.00;102478.63;5071875;28;20043;-66
2023/10/08 09:21:10;;;;;;;33.92;19.55;;;;;;;16.19;100.00;102482.97;5071767;28;20025;-66
2023/10/08 09:23:39;;;;;;;34.80;18.95;;;;;;;16.11;100.00;102488.41;5071929;28;20146;-66
2023/10/08 09:26:04;;;;;;;34.63;19.25;;;;;;;16.04;100.00;102494.38;5071916;28;20025;-65
2023/10/08 09:28:34;;;;;;;32.90;18.80;;;;;;;15.99;100.00;102491.69;5071594;28;20024;-65
2023/10/08 09:31:00;;;;;;;33.90;18.80;;;;;;;15.93;100.00;102499.28;5071724;28;20073;-66
2023/10/08 09:33:28;;;;;;;33.38;18.92;;;;;;;15.96;100.00;102490.31;5070738;28;20025;-66
2023/10/08 09:35:57;;;;;;;32.97;19.08;;;;;;;16.00;100.00;102494.16;5071515;28;20421;-65
2023/10/08 09:38:23;;;;;;;33.17;18.65;;;;;;;15.95;100.00;102476.66;5071627;28;20039;-65
2023/10/08 09:40:49;;;;;;;34.75;18.27;;;;;;;16.04;100.00;102481.25;5071443;28;20597;-65
2023/10/08 09:43:16;;;;;;;39.17;19.23;;;;;;;16.14;100.00;102494.22;5071460;28;20049;-66
2023/10/08 09:45:50;;;;;;;33.83;18.63;;;;;;;16.05;100.00;102488.50;5071111;28;20387;-66
2023/10/08 09:48:18;;;;;;;36.83;18.45;;;;;;;16.11;100.00;102489.22;5071159;28;20040;-65
2023/10/08 09:50:47;;;;;;;34.00;18.23;;;;;;;16.20;100.00;102483.78;5061535;28;20041;-66
2023/10/08 09:53:16;;;;;;;28.35;16.90;;;;;;;16.27;100.00;102472.25;5057533;28;20052;-65
2023/10/08 09:55:57;;;;;;;28.08;17.20;;;;;;;16.38;100.00;102476.53;5062724;28;20029;-66
2023/10/08 09:58:25;;;;;;;28.67;16.85;;;;;;;16.47;100.00;102471.88;5057613;28;20059;-67
2023/10/08 10:00:51;;;;;;;26.65;15.77;;;;;;;16.56;100.00;102469.19;5059270;28;20052;-66
2023/10/08 10:03:18;;;;;;;26.67;15.80;;;;;;;16.63;100.00;102466.00;5065234;28;20036;-66
2023/10/08 10:05:44;;;;;;;26.55;15.50;;;;;;;16.53;100.00;102459.47;5071470;28;20145;-66
2023/10/08 10:08:10;;;;;;;24.15;15.52;;;;;;;16.72;100.00;102460.53;5060844;28;20546;-66
2023/10/08 10:10:39;;;;;;;26.70;16.10;;;;;;;16.74;100.00;102459.09;5062355;28;20060;-66
2023/10/08 10:13:09;;;;;;;25.17;15.48;;;;;;;16.81;100.00;102464.28;5053815;28;20044;-66
2023/10/08 10:15:37;;;;;;;26.63;15.98;;;;;;;16.85;100.00;102470.88;5051008;28;20142;-66
2023/10/08 10:18:31;;;;;;;25.08;15.63;;;;;;;16.89;100.00;102483.13;5065633;28;20032;-66
2023/10/08 10:21:12;;;;;;;22.85;15.88;;;;;;;16.75;100.00;102480.31;5070827;28;20041;-66
2023/10/08 10:23:39;;;;;;;25.20;15.27;;;;;;;16.73;100.00;102481.72;5070470;28;20044;-66
2023/10/08 10:26:28;;;;;;;26.77;15.18;;;;;;;16.72;100.00;102477.31;5070437;28;20028;-66
2023/10/08 10:29:14;;;;;;;24.42;15.20;;;;;;;16.75;100.00;102477.53;5070230;28;20054;-66
2023/10/08 10:31:46;;;;;;;26.10;15.38;;;;;;;16.81;100.00;102467.88;5070245;28;20047;-66
2023/10/08 10:34:19;;;;;;;23.33;13.60;;;;;;;16.96;100.00;102472.38;5044946;28;20127;-65
2023/10/08 10:36:49;;;;;;;21.58;12.55;;;;;;;17.06;100.00;102468.53;5063756;28;20125;-67
2023/10/08 10:39:33;;;;;;;21.75;12.93;;;;;;;17.24;100.00;102461.19;5055700;28;20129;-66
2023/10/08 10:42:05;;;;;;;23.95;13.07;;;;;;;17.28;100.00;102479.00;5061744;28;20344;-66
2023/10/08 10:44:33;;;;;;;21.87;12.90;;;;;;;17.29;100.00;102485.41;5065786;28;20024;-67
2023/10/08 10:49:52;;;;;;;22.52;13.27;;;;;;;17.41;100.00;102488.50;5050260;28;20093;-66
2023/10/08 10:52:32;;;;;;;21.90;12.93;;;;;;;17.44;100.00;102489.84;5061905;28;20045;-65
2023/10/08 10:58:15;;;;;;;24.75;13.25;;;;;;;17.29;100.00;102491.81;5069819;28;20109;-66
2023/10/08 11:03:17;;;;;;;20.98;12.63;;;;;;;17.30;100.00;102495.47;5069791;28;20029;-65
2023/10/08 11:05:51;;;;;;;22.58;12.45;;;;;;;17.39;100.00;102492.75;5051787;28;20033;-65
2023/10/08 11:08:18;;;;;;;;;;;;;;;17.40;100.00;102498.03;5070450;28;20184;-65
2023/10/08 11:10:49;;;;;;;22.55;12.30;;;;;;;17.07;100.00;102500.13;5070050;28;19995;-65
2023/10/08 11:13:15;;;;;;;21.23;12.02;;;;;;;16.96;100.00;102496.69;5069561;28;20115;-64
2023/10/08 11:15:42;;;;;;;22.65;13.02;;;;;;;16.96;100.00;102491.94;5069641;28;20464;-65
2023/10/08 11:18:10;;;;;;;22.67;12.95;;;;;;;16.95;100.00;102489.47;5069681;28;20077;-64
2023/10/08 11:20:44;;;;;;;23.30;13.80;;;;;;;17.00;100.00;102501.34;5075989;28;20028;-63
2023/10/08 11:23:33;;;;;;;22.10;13.93;;;;;;;17.06;100.00;102495.69;5076812;28;20493;-64
2023/10/08 11:26:02;;;;;;;23.80;13.40;;;;;;;16.97;100.00;102490.81;5076050;28;20032;-63
2023/10/08 11:28:41;;;;;;;24.15;13.48;;;;;;;17.11;100.00;102484.38;5076145;28;20030;-64
2023/10/08 11:31:10;;;;;;;22.45;13.10;;;;;;;17.22;100.00;102480.22;5076738;28;20028;-67
2023/10/08 11:33:36;;;;;;;22.75;13.55;;;;;;;17.36;100.00;102480.22;5074906;28;20670;-64
2023/10/08 11:36:06;;;;;;;20.95;12.60;;;;;;;17.45;100.00;102469.13;5076126;28;20024;-67
2023/10/08 11:38:39;;;;;;;22.48;13.35;;;;;;;17.51;100.00;102470.66;5069093;28;20029;-66
2023/10/08 11:41:21;;;;;;;22.92;13.50;;;;;;;17.48;100.00;102471.28;5068936;28;20055;-65
2023/10/08 11:43:53;;;;;;;20.83;12.75;;;;;;;17.56;100.00;102458.53;5062722;28;20037;-65
2023/10/08 11:46:22;;;;;;;22.10;13.15;;;;;;;17.72;100.00;102467.41;5075160;28;20029;-65
2023/10/08 11:48:47;;;;;;;21.80;12.63;;;;;;;18.00;100.00;102465.34;5065950;28;20045;-64
2023/10/08 11:51:16;;;;;;;20.42;12.70;;;;;;;18.02;100.00;102471.44;5056447;28;20036;-66
2023/10/08 11:53:44;;;;;;;23.00;12.88;;;;;;;18.09;100.00;102471.03;5062015;28;20050;-64
2023/10/08 11:56:13;;;;;;;22.00;13.02;;;;;;;18.13;100.00;102471.19;5076488;28;20080;-66
2023/10/08 11:58:44;;;;;;;21.40;13.40;;;;;;;18.22;100.00;102463.69;5071266;28;20021;-65
2023/10/08 12:01:15;;;;;;;22.42;12.82;;;;;;;18.33;100.00;102456.69;5062120;28;20021;-65
2023/10/08 12:03:41;;;;;;;22.42;12.80;;;;;;;18.47;100.00;102456.59;5053364;28;20452;-65
2023/10/08 12:06:07;;;;;;;23.10;13.00;;;;;;;18.48;100.00;102452.66;5064847;28;20486;-65
2023/10/08 12:08:39;;;;;;;22.38;13.48;;;;;;;18.43;99.27;102447.16;5063077;28;20044;-64
2023/10/08 12:11:11;;;;;;;23.15;14.02;;;;;;;18.34;98.92;102452.72;5067173;28;20112;-64
2023/10/08 12:13:37;;;;;;;22.92;14.30;;;;;;;18.34;99.91;102455.53;5063414;28;20033;-63
2023/10/08 12:16:06;;;;;;;21.75;14.43;;;;;;;18.34;100.00;102446.28;5069741;28;20051;-64
2023/10/08 12:18:43;;;;;;;23.85;16.30;;;;;;;18.14;100.00;102439.25;5063951;28;20029;-65
2023/10/08 12:21:15;;;;;;;26.10;17.17;;;;;;;18.13;100.00;102440.41;5075496;28;20119;-64
2023/10/08 12:23:43;;;;;;;23.10;14.43;;;;;;;18.15;100.00;102436.13;5068363;28;20037;-66
2023/10/08 12:26:09;;;;;;;22.70;15.00;;;;;;;18.08;100.00;102436.59;5065551;28;20029;-65