Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:18;;;;;;;4.65;2.50;;;;;;;23.63;49.11;99743.38;4968873;28;20061;-88
2022/07/23 00:03:44;;;;;;;5.03;3.55;;;;;;;23.75;48.92;99758.69;4967668;28;20049;-88
2022/07/23 00:06:10;;;;;;;3.83;2.50;;;;;;;23.60;49.22;99741.75;4950749;29;20039;-87
2022/07/23 00:08:36;;;;;;;3.95;2.80;;;;;;;23.63;49.82;99757.69;4960591;28;20519;-89
2022/07/23 00:11:01;;;;;;;5.13;2.92;;;;;;;23.76;49.10;99730.81;4971477;28;20042;-88
2022/07/23 00:13:27;;;;;;;3.13;1.98;;;;;;;23.52;49.44;99714.50;4954743;28;20031;-87
2022/07/23 00:15:53;;;;;;;5.47;2.30;;;;;;;23.69;49.87;99773.44;4952865;29;20035;-88
2022/07/23 00:18:19;;;;;;;4.18;2.78;;;;;;;23.65;50.31;99757.59;4957979;28;20031;-88
2022/07/23 00:20:44;;;;;;;4.80;3.38;;;;;;;23.68;50.45;99749.28;4948382;28;20050;-87
2022/07/23 00:23:10;;;;;;;4.32;2.45;;;;;;;23.82;50.22;99756.44;4950132;29;20106;-88
2022/07/23 00:25:35;;;;;;;4.85;3.15;;;;;;;23.77;50.79;99798.03;4949267;29;20035;-87
2022/07/23 00:28:02;;;;;;;5.05;2.67;;;;;;;23.80;50.30;99753.84;4949014;29;20035;-87
2022/07/23 00:30:30;;;;;;;3.60;2.47;;;;;;;23.85;50.46;99780.47;4949697;29;20035;-87
2022/07/23 00:32:58;;;;;;;4.32;3.22;;;;;;;23.97;50.04;99781.47;4949233;29;20027;-87
2022/07/23 00:35:26;;;;;;;16.60;4.38;;;;;;;23.99;50.06;99776.84;4963606;28;20042;-87
2022/07/23 00:37:52;;;;;;;4.13;2.47;;;;;;;23.77;50.09;99749.53;4955207;28;20067;-85
2022/07/23 00:40:18;;;;;;;5.32;2.90;;;;;;;23.23;51.33;99739.75;4949212;29;20115;-87
2022/07/23 00:42:44;;;;;;;5.60;3.03;;;;;;;23.51;50.70;99753.16;4949332;29;20118;-87
2022/07/23 00:45:09;;;;;;;7.05;3.22;;;;;;;23.62;50.67;99768.56;4932098;29;20043;-87
2022/07/23 00:47:35;;;;;;;5.80;3.70;;;;;;;23.53;50.60;99752.09;4959588;28;20027;-87
2022/07/23 00:50:02;;;;;;;5.40;3.45;;;;;;;23.66;50.43;99762.88;4968864;28;20509;-88
2022/07/23 00:52:29;;;;;;;7.65;3.08;;;;;;;23.34;51.26;99740.81;4959751;28;20114;-87
2022/07/23 00:54:55;;;;;;;7.03;3.33;;;;;;;23.55;51.29;99765.44;4949033;28;20043;-88
2022/07/23 00:57:20;;;;;;;6.32;2.80;;;;;;;23.41;51.52;99756.47;4958378;28;20039;-89
2022/07/23 00:59:46;;;;;;;6.97;4.00;;;;;;;23.22;50.50;99746.06;4962535;28;20046;-88
2022/07/23 01:02:12;;;;;;;4.03;2.13;;;;;;;23.23;51.16;99772.03;4957370;28;20082;-88
2022/07/23 01:04:38;;;;;;;4.57;2.83;;;;;;;23.14;52.09;99783.41;4958927;28;20035;-88
2022/07/23 01:07:04;;;;;;;4.97;3.42;;;;;;;23.18;52.04;99776.84;4949690;28;20071;-88
2022/07/23 01:09:31;;;;;;;5.95;3.33;;;;;;;23.39;51.37;99766.47;4963581;28;20077;-87
2022/07/23 01:11:57;;;;;;;5.80;3.22;;;;;;;23.50;51.24;99798.06;4961649;28;20102;-88
2022/07/23 01:14:22;;;;;;;4.45;2.88;;;;;;;23.57;50.82;99801.19;4949508;28;20043;-88
2022/07/23 01:16:49;;;;;;;3.70;2.20;;;;;;;23.40;50.45;99808.59;4949276;29;20015;-87
2022/07/23 01:19:16;;;;;;;5.78;3.75;;;;;;;23.32;50.69;99794.75;4948686;29;20042;-87
2022/07/23 01:21:47;;;;;;;5.30;2.72;;;;;;;23.32;51.19;99799.28;4958077;28;20476;-87
2022/07/23 01:24:14;;;;;;;5.18;2.85;;;;;;;23.04;51.39;99799.22;4963764;28;20043;-88
2022/07/23 01:26:43;;;;;;;6.75;3.22;;;;;;;23.04;51.60;99783.09;4931627;29;20580;-87
2022/07/23 01:29:08;;;;;;;6.60;3.30;;;;;;;22.99;51.61;99766.41;4964300;28;20093;-88
2022/07/23 01:31:34;;;;;;;5.88;3.42;;;;;;;22.86;52.00;99778.91;4969157;28;20428;-87
2022/07/23 01:33:59;;;;;;;6.57;4.28;;;;;;;22.99;52.28;99795.13;4966617;28;20031;-88
2022/07/23 01:36:25;;;;;;;3.58;2.28;;;;;;;22.97;52.14;99787.16;4955697;28;20571;-87
2022/07/23 01:38:51;;;;;;;7.35;3.17;;;;;;;22.76;52.74;99784.03;4972308;28;20035;-86
2022/07/23 01:41:17;;;;;;;4.82;2.92;;;;;;;22.85;52.73;99783.44;4943930;29;20126;-87
2022/07/23 01:43:43;;;;;;;5.35;3.13;;;;;;;22.86;52.63;99765.47;4952066;28;20122;-87
2022/07/23 01:46:08;;;;;;;7.03;2.95;;;;;;;22.76;52.40;99764.34;4952633;29;20040;-87
2022/07/23 01:48:34;;;;;;;5.80;3.13;;;;;;;22.70;52.55;99769.13;4965726;28;20046;-86
2022/07/23 01:51:00;;;;;;;4.50;2.28;;;;;;;22.73;52.29;99760.03;4971681;28;20062;-87
2022/07/23 01:53:25;;;;;;;5.22;2.65;;;;;;;22.93;52.24;99798.22;4971941;28;20433;-87
2022/07/23 01:55:51;;;;;;;5.72;3.50;;;;;;;22.97;51.83;99803.31;4971197;28;20027;-87
2022/07/23 01:58:16;;;;;;;3.90;3.05;;;;;;;22.53;52.17;99756.78;4970785;28;20505;-86
2022/07/23 02:00:42;;;;;;;5.03;3.35;;;;;;;22.76;52.58;99810.91;4971998;28;20054;-88
2022/07/23 02:03:07;;;;;;;6.50;2.67;;;;;;;22.69;52.50;99815.81;4964384;28;20409;-87
2022/07/23 02:05:33;;;;;;;3.92;2.65;;;;;;;22.30;52.92;99771.66;4967552;28;20468;-87
2022/07/23 02:08:00;;;;;;;7.65;4.30;;;;;;;22.25;52.87;99791.72;4935343;29;20599;-87
2022/07/23 02:10:26;;;;;;;4.43;3.13;;;;;;;22.15;53.20;99759.16;4952355;28;20031;-88
2022/07/23 02:12:52;;;;;;;5.25;3.17;;;;;;;22.27;53.36;99771.81;4951695;29;20042;-86
2022/07/23 02:15:17;;;;;;;6.90;3.10;;;;;;;22.33;53.61;99771.47;4952163;29;20050;-87
2022/07/23 02:17:43;;;;;;;5.28;2.92;;;;;;;22.41;53.62;99783.56;4951930;29;20102;-87
2022/07/23 02:20:10;;;;;;;6.13;2.75;;;;;;;22.42;53.71;99785.31;4934398;29;20075;-87
2022/07/23 02:22:35;;;;;;;10.68;3.90;;;;;;;22.60;53.12;99807.47;4934106;29;20046;-86
2022/07/23 02:25:02;;;;;;;7.47;3.92;;;;;;;22.58;52.95;99802.19;4951327;29;20039;-87
2022/07/23 02:27:28;;;;;;;6.88;3.22;;;;;;;22.49;53.13;99809.03;4951761;29;20556;-88
2022/07/23 02:29:54;;;;;;;4.25;2.97;;;;;;;22.32;53.88;99811.88;4935200;29;20043;-87
2022/07/23 02:32:21;;;;;;;5.03;3.03;;;;;;;22.18;53.84;99783.16;4951724;28;20039;-87
2022/07/23 02:34:47;;;;;;;4.88;2.90;;;;;;;22.37;53.87;99799.03;4959215;28;20129;-87
2022/07/23 02:37:13;;;;;;;10.38;3.42;;;;;;;22.48;53.38;99806.44;4953360;28;20402;-88
2022/07/23 02:39:38;;;;;;;4.85;3.85;;;;;;;22.41;53.60;99786.25;4971205;28;20042;-88
2022/07/23 02:42:04;;;;;;;3.28;2.63;;;;;;;22.52;53.53;99807.94;4959316;28;20035;-88
2022/07/23 02:44:29;;;;;;;4.35;3.10;;;;;;;22.46;53.45;99778.78;4938457;28;20046;-87
2022/07/23 02:46:55;;;;;;;5.00;3.05;;;;;;;22.34;53.99;99783.09;4971117;28;20101;-88
2022/07/23 02:49:21;;;;;;;4.93;3.10;;;;;;;22.31;54.06;99786.84;4970344;28;20030;-87
2022/07/23 02:51:46;;;;;;;6.75;4.05;;;;;;;21.94;55.19;99790.91;4961361;28;20031;-88
2022/07/23 02:54:12;;;;;;;3.67;2.65;;;;;;;22.07;54.79;99783.81;4951319;28;20046;-87
2022/07/23 02:56:37;;;;;;;3.80;3.03;;;;;;;21.96;54.58;99740.63;4950840;29;20043;-87
2022/07/23 02:59:03;;;;;;;5.32;3.60;;;;;;;22.30;54.66;99806.59;4951310;29;20097;-87
2022/07/23 03:01:28;;;;;;;6.72;3.50;;;;;;;22.05;54.82;99766.94;4951511;28;20039;-87
2022/07/23 03:03:54;;;;;;;5.00;3.10;;;;;;;22.31;54.55;99789.53;4951707;29;20556;-87
2022/07/23 03:06:19;;;;;;;4.35;2.80;;;;;;;22.38;54.70;99803.44;4968821;28;20034;-87
2022/07/23 03:08:45;;;;;;;5.30;2.88;;;;;;;22.11;54.87;99761.19;4966611;28;20035;-87
2022/07/23 03:11:10;;;;;;;3.60;2.70;;;;;;;22.31;55.19;99804.78;4959578;28;20138;-87
2022/07/23 03:13:40;;;;;;;5.65;3.97;;;;;;;22.41;54.94;99807.75;4969967;28;20499;-87
2022/07/23 03:16:06;;;;;;;5.60;3.42;;;;;;;22.32;55.04;99802.00;4957397;28;20470;-85
2022/07/23 03:18:33;;;;;;;9.88;4.97;;;;;;;22.24;55.22;99800.72;4950580;29;20058;-86
2022/07/23 03:20:58;;;;;;;11.10;4.03;;;;;;;22.42;54.99;99815.72;4951917;28;20042;-86
2022/07/23 03:23:24;;;;;;;5.13;3.17;;;;;;;22.39;55.16;99813.22;4950586;29;20429;-88
2022/07/23 03:25:49;;;;;;;7.72;4.82;;;;;;;22.41;55.36;99810.44;4950849;28;20043;-86
2022/07/23 03:28:16;;;;;;;6.03;3.75;;;;;;;22.36;55.31;99821.47;4950643;29;20027;-87
2022/07/23 03:30:43;;;;;;;9.23;3.38;;;;;;;22.32;55.29;99785.00;4958408;28;20039;-87
2022/07/23 03:33:08;;;;;;;6.20;3.20;;;;;;;22.13;55.10;99761.94;4950111;28;20039;-86
2022/07/23 03:35:34;;;;;;;5.50;2.90;;;;;;;22.41;54.81;99794.31;4961910;28;20035;-84
2022/07/23 03:38:00;;;;;;;6.90;3.38;;;;;;;22.30;54.59;99813.78;4960927;28;20039;-85
2022/07/23 03:40:25;;;;;;;7.55;3.10;;;;;;;22.18;54.62;99775.09;4969335;28;20489;-87
2022/07/23 03:42:51;;;;;;;6.35;4.45;;;;;;;22.35;55.42;99814.38;4969948;28;20027;-85
2022/07/23 03:45:16;;;;;;;4.15;2.83;;;;;;;21.99;55.92;99780.72;4969342;28;20030;-85
2022/07/23 03:47:43;;;;;;;3.90;2.92;;;;;;;22.41;55.45;99818.50;4965158;28;20094;-85
2022/07/23 03:50:09;;;;;;;6.65;3.95;;;;;;;22.54;54.63;99816.78;4950363;29;20030;-85
2022/07/23 03:52:34;;;;;;;4.78;3.22;;;;;;;22.67;54.09;99819.56;4950543;29;20125;-86
2022/07/23 03:55:00;;;;;;;10.48;3.65;;;;;;;22.76;53.81;99799.31;4967971;28;20097;-88
2022/07/23 03:57:25;;;;;;;8.30;3.95;;;;;;;22.74;53.55;99794.03;4969573;28;20118;-87
2022/07/23 03:59:50;;;;;;;10.00;4.88;;;;;;;22.91;52.86;99827.91;4970264;28;20045;-87
2022/07/23 04:02:16;;;;;;;6.43;3.60;;;;;;;22.84;53.49;99807.72;4969834;28;20070;-88
2022/07/23 04:04:41;;;;;;;16.23;6.85;;;;;;;23.26;53.78;99829.28;4969304;28;20030;-89
2022/07/23 04:07:07;;;;;;;4.00;2.90;;;;;;;23.27;51.38;99839.09;4951321;28;20035;-88
2022/07/23 04:09:33;;;;;;;4.45;3.20;;;;;;;22.96;51.01;99796.19;4954480;28;20034;-87
2022/07/23 04:11:59;;;;;;;7.78;3.80;;;;;;;23.28;51.12;99833.63;4970919;28;20137;-89
2022/07/23 04:14:25;;;;;;;5.63;2.92;;;;;;;22.97;50.42;99786.28;4952524;28;20065;-87
2022/07/23 04:16:51;;;;;;;6.50;3.85;;;;;;;23.05;50.99;99806.34;4969718;28;20117;-88
2022/07/23 04:19:16;;;;;;;7.60;4.60;;;;;;;23.38;50.58;99815.88;4951941;28;20035;-88
2022/07/23 04:21:42;;;;;;;7.15;5.03;;;;;;;23.53;50.09;99827.47;4950378;29;20524;-87
2022/07/23 04:24:07;;;;;;;6.18;3.65;;;;;;;23.46;49.44;99787.59;4949796;29;20062;-88
2022/07/23 04:26:33;;;;;;;5.85;3.90;;;;;;;23.82;49.70;99816.56;4963389;28;20038;-88
2022/07/23 04:28:58;;;;;;;5.53;3.10;;;;;;;24.10;49.05;99831.72;4967942;28;20047;-87
2022/07/23 04:31:24;;;;;;;8.40;4.85;;;;;;;24.24;49.10;99833.44;4969330;28;20090;-88
2022/07/23 04:33:49;;;;;;;5.55;3.90;;;;;;;24.37;49.16;99816.41;4932314;29;20051;-86
2022/07/23 04:36:15;;;;;;;9.63;3.67;;;;;;;24.38;47.46;99807.38;4961807;28;20038;-89
2022/07/23 04:38:40;;;;;;;5.60;2.67;;;;;;;24.74;47.40;99817.38;4952992;28;20061;-88
2022/07/23 04:41:06;;;;;;;5.90;2.90;;;;;;;25.12;46.99;99834.44;4963038;28;20073;-93
2022/07/23 04:43:31;;;;;;;6.28;3.80;;;;;;;25.00;47.01;99815.47;4950434;29;20182;-87
2022/07/23 04:45:57;;;;;;;8.18;3.05;;;;;;;25.13;46.88;99820.84;4949859;28;20423;-87
2022/07/23 04:48:22;;;;;;;4.43;3.25;;;;;;;25.34;46.65;99820.25;4950601;29;20035;-87
2022/07/23 04:50:48;;;;;;;4.07;2.78;;;;;;;25.05;46.27;99820.53;4953544;28;20464;-86
2022/07/23 04:53:13;;;;;;;4.43;3.47;;;;;;;25.27;45.71;99816.25;4958712;28;20513;-87
2022/07/23 04:55:39;;;;;;;5.80;3.53;;;;;;;25.24;45.63;99793.06;4949898;28;20097;-87
2022/07/23 04:58:04;;;;;;;6.97;3.88;;;;;;;25.62;47.37;99837.06;4967751;28;20039;-89
2022/07/23 05:00:30;;;;;;;6.30;4.63;;;;;;;25.59;46.82;99821.09;4967339;28;20078;-88
2022/07/23 05:02:55;;;;;;;7.15;4.43;;;;;;;25.78;46.45;99815.16;4968908;28;20039;-87
2022/07/23 05:05:21;;;;;;;10.57;5.53;;;;;;;26.05;46.26;99825.72;4967229;28;20424;-88
2022/07/23 05:07:46;;;;;;;8.07;5.43;;;;;;;26.19;45.22;99855.22;4960926;28;20055;-87
2022/07/23 05:10:12;;;;;;;9.50;4.30;;;;;;;26.17;45.42;99810.41;4949159;29;20038;-86
2022/07/23 05:12:37;;;;;;;6.60;4.50;;;;;;;26.85;45.30;99840.19;4954896;28;20043;-90
2022/07/23 05:15:03;;;;;;;7.95;4.57;;;;;;;26.71;42.88;99830.47;4960163;28;20065;-91
2022/07/23 05:17:31;;;;;;;6.63;4.43;;;;;;;26.34;43.46;99795.53;4952987;29;20490;-92
2022/07/23 05:19:57;;;;;;;5.13;3.10;;;;;;;26.58;43.02;99819.75;4960516;28;20041;-90
2022/07/23 05:22:22;;;;;;;5.68;3.67;;;;;;;26.61;42.60;99838.44;4957996;28;20035;-90
2022/07/23 05:24:48;;;;;;;8.38;3.70;;;;;;;26.75;43.69;99815.72;4951612;29;20057;-89
2022/07/23 05:27:13;;;;;;;6.72;4.05;;;;;;;26.93;43.29;99816.94;4952109;29;20118;-91
2022/07/23 05:29:39;;;;;;;7.57;4.22;;;;;;;26.96;42.23;99781.50;4952133;29;20035;-89
2022/07/23 05:32:06;;;;;;;4.20;3.08;;;;;;;27.17;42.57;99802.34;4952955;29;20031;-93
2022/07/23 05:34:31;;;;;;;5.88;2.78;;;;;;;27.84;41.04;99832.94;4952594;29;20038;-95
2022/07/23 05:36:57;;;;;;;4.75;3.05;;;;;;;27.82;41.62;99822.25;4934389;29;20031;-94
2022/07/23 05:39:22;;;;;;;4.50;3.33;;;;;;;27.96;39.95;99788.56;4964161;28;20031;-94
2022/07/23 05:41:49;;;;;;;5.32;2.97;;;;;;;28.63;39.91;99813.50;4955929;28;20122;-96
2022/07/23 05:44:16;;;;;;;7.43;4.22;;;;;;;28.90;39.77;99802.03;4927303;29;20050;-96
2022/07/23 05:46:42;;;;;;;6.03;3.75;;;;;;;29.31;39.03;99821.00;4905786;23;20057;-95
2022/07/23 05:49:07;;;;;;;6.90;3.35;;;;;;;28.91;38.89;99781.16;4878823;29;20811;-94
2022/07/23 05:54:09;;;;;;;4.18;2.90;;;;;;;29.26;39.07;99834.16;4985987;28;20087;-93
2022/07/23 05:56:36;;;;;;;6.20;3.45;;;;;;;28.74;37.86;99788.97;4972223;28;20042;-95
2022/07/23 06:01:40;;;;;;;4.55;3.25;;;;;;;28.57;39.71;99781.44;4982140;28;20043;-94
2022/07/23 06:04:06;;;;;;;5.45;3.97;;;;;;;28.67;39.31;99812.25;4977299;28;20579;-94
2022/07/23 06:06:33;;;;;;;8.05;3.90;;;;;;;29.53;37.29;99814.44;4939976;28;20130;-94
2022/07/23 06:09:00;;;;;;;13.02;5.88;;;;;;;30.26;36.89;99799.50;4947083;29;20378;-96
2022/07/23 06:12:09;;;;;;;14.23;4.72;;;;;;;29.70;36.89;99761.22;4967838;23;20035;-96
2022/07/23 06:14:35;;;;;;;7.93;5.55;;;;;;;29.91;36.56;99782.00;4978676;23;20095;-95
2022/07/23 06:17:03;;;;;;;6.50;4.93;;;;;;;30.21;35.37;99796.38;4901411;29;20048;-96
2022/07/23 06:19:32;;;;;;;5.97;3.80;;;;;;;30.51;35.10;99779.84;4910065;29;20041;-96
2022/07/23 06:21:58;;;;;;;5.22;3.35;;;;;;;30.29;35.80;99785.59;4923204;29;20090;-96
2022/07/23 06:24:25;;;;;;;5.75;3.35;;;;;;;29.91;35.35;99792.88;4920619;29;20027;-96
2022/07/23 06:26:52;;;;;;;6.03;4.18;;;;;;;29.11;37.87;99812.78;4904472;29;20047;-96
2022/07/23 06:29:18;;;;;;;5.38;3.33;;;;;;;28.70;38.30;99746.84;4907866;29;20032;-94
2022/07/23 06:31:57;;;;;;;6.72;4.75;;;;;;;30.00;36.50;99833.63;4927430;28;20038;-96
2022/07/23 06:34:23;;;;;;;6.68;4.20;;;;;;;29.91;36.59;99791.00;4928103;29;20055;-96
2022/07/23 06:36:50;;;;;;;11.25;6.03;;;;;;;29.45;36.95;99754.53;5009710;23;20150;-93
2022/07/23 06:39:22;;;;;;;7.13;3.88;;;;;;;29.99;37.26;99777.53;4938560;29;20047;-95
2022/07/23 06:41:47;;;;;;;7.47;5.43;;;;;;;30.50;35.49;99780.84;4939080;29;20038;-89
2022/07/23 06:44:13;;;;;;;10.40;5.63;;;;;;;31.18;34.94;99823.22;4932352;29;20114;-89
2022/07/23 06:46:38;;;;;;;6.07;4.45;;;;;;;31.76;33.79;99827.41;4934449;29;20164;-90
2022/07/23 06:49:04;;;;;;;6.55;4.22;;;;;;;31.22;35.68;99813.75;4916968;29;20968;-87
2022/07/23 06:51:30;;;;;;;6.13;3.72;;;;;;;30.85;34.06;99795.56;4948754;29;20032;-88
2022/07/23 06:53:55;;;;;;;6.63;3.70;;;;;;;31.04;33.66;99810.97;4950861;29;20118;-88
2022/07/23 06:56:21;;;;;;;8.05;4.05;;;;;;;31.76;34.88;99789.25;4933441;29;20046;-88
2022/07/23 06:58:46;;;;;;;5.05;3.42;;;;;;;32.03;31.81;99816.53;4950843;29;20046;-88
2022/07/23 07:01:12;;;;;;;5.60;4.10;;;;;;;32.08;31.54;99774.13;4951123;29;20037;-90
2022/07/23 07:03:37;;;;;;;5.40;3.55;;;;;;;32.26;31.96;99801.38;4952407;29;20034;-88
2022/07/23 07:06:03;;;;;;;4.63;3.40;;;;;;;32.56;31.98;99792.84;4952157;29;20034;-90
2022/07/23 07:08:28;;;;;;;13.13;4.75;;;;;;;32.27;32.03;99750.38;4951042;29;20039;-90
2022/07/23 07:10:54;;;;;;;7.43;4.35;;;;;;;32.55;32.04;99802.06;4951533;29;20107;-89
2022/07/23 07:13:20;;;;;;;5.43;3.58;;;;;;;31.96;32.28;99778.13;4952902;29;20125;-89
2022/07/23 07:15:45;;;;;;;8.35;3.65;;;;;;;32.15;31.95;99782.56;4934992;29;20051;-88
2022/07/23 07:18:11;;;;;;;6.65;2.88;;;;;;;32.01;34.48;99777.66;4952583;29;20058;-93
2022/07/23 07:20:36;;;;;;;6.95;4.35;;;;;;;32.61;33.14;99765.91;4953625;29;20063;-89
2022/07/23 07:23:03;;;;;;;4.32;2.97;;;;;;;32.80;30.89;99794.88;4945702;29;20032;-89
2022/07/23 07:25:28;;;;;;;11.13;4.88;;;;;;;32.68;31.31;99772.47;4947332;29;20516;-87
2022/07/23 07:27:54;;;;;;;4.50;3.47;;;;;;;33.43;30.22;99781.72;4936017;29;20035;-88
2022/07/23 07:30:19;;;;;;;4.88;3.28;;;;;;;33.25;31.21;99766.34;4951348;28;20031;-90
2022/07/23 07:32:45;;;;;;;6.30;3.97;;;;;;;33.41;31.44;99779.16;4953686;29;20037;-90
2022/07/23 07:35:11;;;;;;;4.55;3.33;;;;;;;33.98;31.70;99752.88;4952854;29;20126;-91
2022/07/23 07:37:37;;;;;;;5.80;4.47;;;;;;;33.88;30.23;99742.97;4952655;29;20039;-89
2022/07/23 07:40:03;;;;;;;4.13;2.95;;;;;;;33.86;30.21;99758.72;4953041;29;20039;-87
2022/07/23 07:42:28;;;;;;;6.40;3.85;;;;;;;33.61;30.67;99768.75;4952286;29;20042;-90
2022/07/23 07:44:54;;;;;;;6.88;3.25;;;;;;;34.16;32.29;99778.16;4953207;29;20031;-89
2022/07/23 07:47:19;;;;;;;4.43;3.10;;;;;;;34.36;31.37;99777.81;4953071;29;20062;-87
2022/07/23 07:49:45;;;;;;;7.47;4.15;;;;;;;34.77;30.48;99753.88;4953068;29;20031;-91
2022/07/23 07:52:10;;;;;;;5.03;2.92;;;;;;;35.42;29.34;99760.03;4953064;29;20027;-89
2022/07/23 07:54:36;;;;;;;5.20;3.33;;;;;;;34.96;31.03;99784.59;4952021;29;20061;-88
2022/07/23 07:57:02;;;;;;;5.13;3.03;;;;;;;35.26;28.94;99735.47;4952385;29;20035;-90
2022/07/23 07:59:28;;;;;;;4.03;2.90;;;;;;;35.46;29.43;99719.38;4952484;29;20111;-88
2022/07/23 08:01:53;;;;;;;13.23;4.10;;;;;;;35.07;29.95;99759.53;4951713;29;20039;-87
2022/07/23 08:04:19;;;;;;;4.65;3.05;;;;;;;34.98;30.06;99741.44;4952033;29;20031;-89
2022/07/23 08:06:44;;;;;;;5.32;3.35;;;;;;;35.05;29.74;99747.03;4951910;29;20125;-89
2022/07/23 08:09:10;;;;;;;4.43;3.22;;;;;;;35.45;29.77;99737.72;4952128;29;20031;-87
2022/07/23 08:11:36;;;;;;;5.85;3.63;;;;;;;35.91;29.99;99741.44;4951017;29;20111;-88
2022/07/23 08:14:01;;;;;;;4.20;3.03;;;;;;;36.32;27.52;99738.31;4950875;29;20035;-88
2022/07/23 08:16:27;;;;;;;6.22;4.05;;;;;;;36.61;26.69;99707.22;4951897;29;20481;-89
2022/07/23 08:18:53;;;;;;;4.15;2.70;;;;;;;36.71;28.65;99715.97;4953353;29;20063;-91
2022/07/23 08:21:24;;;;;;;6.93;2.90;;;;;;;36.44;25.46;99689.22;4948598;29;20043;-90
2022/07/23 08:24:27;;;;;;;4.70;3.38;;;;;;;36.75;29.53;99746.72;4951556;29;20034;-92
2022/07/23 08:27:02;;;;;;;4.93;3.00;;;;;;;36.81;26.56;99739.56;4948345;29;20032;-91
2022/07/23 08:29:32;;;;;;;5.70;3.72;;;;;;;36.44;24.90;99717.56;4934024;29;20067;-90
2022/07/23 08:32:00;;;;;;;6.43;4.35;;;;;;;36.15;26.72;99745.84;4935575;29;20056;-92
2022/07/23 08:37:47;;;;;;;5.47;3.63;;;;;;;36.05;28.85;99718.66;4952090;29;20082;-92
2022/07/23 08:40:12;;;;;;;3.83;2.65;;;;;;;35.66;28.79;99706.81;4951983;29;20071;-93
2022/07/23 08:46:01;;;;;;;214.93;181.32;;;;;;;36.11;28.56;99703.31;4952851;29;20046;-91
2022/07/23 08:48:29;;;;;;;909.28;550.25;;;;;;;37.05;28.18;99684.25;4934964;29;20035;-91
2022/07/23 08:50:58;;;;;;;604.97;463.05;;;;;;;37.30;26.65;99691.28;4952975;29;20462;-89
2022/07/23 08:56:45;;;;;;;282.60;180.48;;;;;;;38.27;25.31;99695.22;4953744;29;20046;-91
2022/07/23 08:59:13;;;;;;;18.25;12.75;;;;;;;37.82;27.40;99690.06;4953341;29;20031;-89
2022/07/23 09:01:39;;;;;;;4.32;3.20;;;;;;;37.70;25.49;99692.50;4951875;29;20417;-89
2022/07/23 09:04:06;;;;;;;4.47;3.35;;;;;;;37.39;24.28;99701.94;4935122;29;20121;-90
2022/07/23 09:06:41;;;;;;;1374.78;850.95;;;;;;;38.47;23.77;99700.84;4953315;29;20042;-90
2022/07/23 09:09:18;;;;;;;114.38;96.63;;;;;;;38.89;24.45;99664.97;4952397;29;20493;-90
2022/07/23 09:12:01;;;;;;;5.88;4.32;;;;;;;38.81;23.06;99685.31;4953032;29;20027;-89
2022/07/23 09:14:46;;;;;;;6.32;3.15;;;;;;;38.60;22.53;99680.75;4952797;29;20032;-89
2022/07/23 09:17:17;;;;;;;5.55;3.08;;;;;;;38.89;23.38;99665.81;4951752;29;20082;-89
2022/07/23 09:20:08;;;;;;;3.67;2.88;;;;;;;39.21;22.14;99691.75;4953189;29;20088;-88
2022/07/23 09:22:33;;;;;;;6.05;2.58;;;;;;;38.95;22.05;99669.63;4951948;29;20038;-86
2022/07/23 09:25:18;;;;;;;4.85;2.58;;;;;;;38.93;22.12;99656.06;4951453;29;20486;-88
2022/07/23 09:27:53;;;;;;;5.90;3.22;;;;;;;38.49;24.17;99673.91;4951598;29;20134;-85
2022/07/23 09:30:23;;;;;;;5.63;3.28;;;;;;;38.94;22.33;99655.00;4952219;29;20082;-89
2022/07/23 09:33:13;;;;;;;4.10;2.45;;;;;;;38.40;23.80;99666.88;4952075;29;20121;-87
2022/07/23 09:35:51;;;;;;;4.38;2.75;;;;;;;38.87;22.27;99687.22;4928940;29;20050;-86
2022/07/23 09:38:19;;;;;;;3.63;2.30;;;;;;;38.71;22.68;99671.91;4951738;29;20039;-87
2022/07/23 09:40:45;;;;;;;5.15;3.28;;;;;;;39.44;22.00;99662.06;4951320;29;20040;-87
2022/07/23 09:43:12;;;;;;;5.05;2.75;;;;;;;39.86;21.71;99663.53;4951189;29;20031;-85
2022/07/23 09:45:39;;;;;;;3.65;2.28;;;;;;;39.45;21.74;99638.94;4952075;29;20049;-89
2022/07/23 09:48:12;;;;;;;4.10;2.90;;;;;;;39.03;24.06;99663.91;4951410;29;20042;-89
2022/07/23 09:50:40;;;;;;;5.32;2.45;;;;;;;38.80;21.77;99673.41;4934209;29;20047;-86
2022/07/23 09:53:05;;;;;;;3.53;2.10;;;;;;;38.45;22.62;99620.28;4952517;28;20041;-91
2022/07/23 09:55:37;;;;;;;3.67;2.15;;;;;;;38.53;23.96;99655.94;4938226;29;20047;-90
2022/07/23 09:58:04;;;;;;;2.95;2.20;;;;;;;38.77;21.94;99648.19;4937862;29;20027;-90
2022/07/23 10:00:31;;;;;;;5.50;2.95;;;;;;;39.20;25.04;99645.94;4938593;29;20054;-90
2022/07/23 10:02:58;;;;;;;4.38;2.63;;;;;;;39.47;22.10;99648.72;4954299;29;20035;-87
2022/07/23 10:05:24;;;;;;;5.15;2.63;;;;;;;39.39;22.98;99630.47;4955235;29;20486;-90
2022/07/23 10:07:51;;;;;;;2.95;2.15;;;;;;;39.66;20.73;99646.16;4954982;29;20031;-91
2022/07/23 10:10:29;;;;;;;5.25;2.90;;;;;;;40.05;19.90;99639.72;4955424;29;20421;-90
2022/07/23 10:15:41;;;;;;;3.80;2.55;;;;;;;40.51;18.45;99623.22;4954527;29;20122;-88
2022/07/23 10:18:09;;;;;;;3.05;2.10;;;;;;;40.86;20.48;99633.81;4954494;29;20405;-89
2022/07/23 10:20:35;;;;;;;2.55;1.77;;;;;;;40.58;18.29;99624.00;4955368;29;20105;-88
2022/07/23 10:23:27;;;;;;;3.50;2.25;;;;;;;40.74;17.67;99636.47;4955116;29;20031;-87
2022/07/23 10:26:18;;;;;;;3.33;1.45;;;;;;;40.84;17.03;99628.53;4954618;29;20031;-87
2022/07/23 10:29:01;;;;;;;2.70;1.63;;;;;;;39.85;21.65;99634.22;4954445;29;20066;-88
2022/07/23 10:31:32;;;;;;;3.70;2.42;;;;;;;40.02;20.60;99631.88;4957300;29;20043;-90
2022/07/23 10:34:14;;;;;;;9.40;2.17;;;;;;;39.70;18.71;99601.38;4956715;29;20035;-86
2022/07/23 10:36:49;;;;;;;3.30;1.92;;;;;;;40.07;17.93;99596.19;4937619;29;20070;-87
2022/07/23 10:39:21;;;;;;;3.47;2.30;;;;;;;40.77;15.63;99620.28;4954974;29;20040;-89
2022/07/23 10:41:47;;;;;;;3.95;2.67;;;;;;;40.27;16.02;99584.19;4955342;29;20106;-88
2022/07/23 10:44:42;;;;;;;3.30;2.40;;;;;;;40.84;15.46;99606.41;4954972;29;20039;-90
2022/07/23 10:49:54;;;;;;;6.05;4.30;;;;;;;40.60;17.01;99585.97;4954309;29;20046;-88
2022/07/23 10:52:22;;;;;;;4.68;3.30;;;;;;;40.29;18.66;99559.97;4948106;29;20501;-90
2022/07/23 10:55:17;;;;;;;3.53;2.35;;;;;;;41.17;17.56;99578.53;4947453;29;20040;-90
2022/07/23 10:57:50;;;;;;;8.05;2.47;;;;;;;40.50;16.78;99560.72;4953569;29;20038;-90
2022/07/23 11:00:17;;;;;;;3.97;2.50;;;;;;;40.64;17.40;99573.38;4954082;29;20505;-91
2022/07/23 11:02:47;;;;;;;7.47;4.57;;;;;;;40.06;17.82;99554.97;4937120;29;20671;-88
2022/07/23 11:05:15;;;;;;;5.15;1.98;;;;;;;39.91;20.37;99580.91;4940700;29;20031;-89
2022/07/23 11:08:11;;;;;;;3.20;1.60;;;;;;;40.23;15.93;99569.97;4943025;29;20106;-93
2022/07/23 11:10:42;;;;;;;6.30;1.88;;;;;;;40.23;17.60;99555.31;4957586;29;20031;-90
2022/07/23 11:13:22;;;;;;;3.90;2.45;;;;;;;40.63;18.41;99577.22;4953105;29;20062;-90
2022/07/23 11:16:10;;;;;;;3.28;2.08;;;;;;;40.31;18.16;99576.31;4954071;29;20131;-91
2022/07/23 11:18:42;;;;;;;3.33;1.90;;;;;;;39.73;18.79;99578.00;4936891;29;20456;-89
2022/07/23 11:23:56;;;;;;;2.75;1.90;;;;;;;40.13;15.71;99555.78;4954347;29;20521;-93
2022/07/23 11:26:43;;;;;;;3.13;1.95;;;;;;;40.05;17.61;99539.47;4953045;29;20019;-89
2022/07/23 11:29:35;;;;;;;4.30;1.80;;;;;;;40.17;19.34;99561.72;4952530;29;20027;-90
2022/07/23 11:32:08;;;;;;;4.82;2.25;;;;;;;40.21;18.09;99551.91;4938882;29;20024;-91
2022/07/23 11:34:46;;;;;;;4.20;2.78;;;;;;;40.42;17.08;99559.91;4933748;29;20043;-91
2022/07/23 11:37:27;;;;;;;4.47;2.22;;;;;;;40.78;15.12;99560.31;4945693;29;20477;-88
2022/07/23 11:39:57;;;;;;;3.28;2.30;;;;;;;40.94;15.28;99539.59;4952466;29;20031;-89
2022/07/23 11:42:23;;;;;;;2.90;2.10;;;;;;;40.69;16.49;99542.28;4951696;29;20049;-88
2022/07/23 11:44:50;;;;;;;4.43;2.30;;;;;;;41.02;18.60;99521.88;4952797;29;20034;-89
2022/07/23 11:47:20;;;;;;;2.95;1.92;;;;;;;39.75;19.36;99527.03;4934412;29;20050;-87
2022/07/23 11:49:57;;;;;;;4.93;2.58;;;;;;;40.44;18.26;99543.97;4949647;29;20039;-87
2022/07/23 11:52:23;;;;;;;5.88;2.20;;;;;;;39.73;20.63;99511.75;4952684;29;20062;-88
2022/07/23 11:55:07;;;;;;;4.32;2.47;;;;;;;39.98;17.03;99489.81;4951294;29;20039;-89
2022/07/23 11:57:41;;;;;;;3.08;2.10;;;;;;;39.76;19.58;99492.00;4935472;29;20035;-93
2022/07/23 12:00:18;;;;;;;4.32;1.88;;;;;;;40.45;15.74;99476.56;4936039;29;20098;-91