Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:57;;;;;;;;;;;;;;;;;;5105616;28;1430;-80
2022/04/08 00:04:23;;;;;;;;;;;;;;;;;;5107883;27;1179;-80
2022/04/08 00:06:48;;;;;;;;;;;;;;;;;;5115120;27;1270;-80
2022/04/08 00:09:13;;;;;;;;;;;;;;;;;;5123335;27;1159;-80
2022/04/08 00:11:38;;;;;;;;;;;;;;;;;;5107719;27;1212;-79
2022/04/08 00:14:04;;;;;;;;;;;;;;;;;;5125874;27;1169;-80
2022/04/08 00:16:30;;;;;;;;;;;;;;;;;;5121643;27;1100;-80
2022/04/08 00:18:55;;;;;;;;;;;;;;;;;;5114963;27;1898;-80
2022/04/08 00:21:23;;;;;;;;;;;;;;;;;;5088419;28;1286;-80
2022/04/08 00:23:49;;;;;;;;;;;;;;;;;;5123739;27;1171;-79
2022/04/08 00:26:15;;;;;;;;;;;;;;;;;;5092283;28;1285;-81
2022/04/08 00:28:40;;;;;;;;;;;;;;;;;;5104898;28;1207;-79
2022/04/08 00:31:05;;;;;;;;;;;;;;;;;;5106239;28;1241;-80
2022/04/08 00:33:32;;;;;;;;;;;;;;;;;;5090538;28;1230;-80
2022/04/08 00:35:57;;;;;;;;;;;;;;;;;;5122494;27;1355;-79
2022/04/08 00:38:23;;;;;;;;;;;;;;;;;;5107725;27;1165;-80
2022/04/08 00:40:48;;;;;;;;;;;;;;;;;;5124852;27;1882;-80
2022/04/08 00:43:14;;;;;;;;;;;;;;;;;;5109761;27;1700;-80
2022/04/08 00:45:39;;;;;;;;;;;;;;;;;;5118558;27;1272;-79
2022/04/08 00:48:07;;;;;;;;;;;;;;;;;;5128442;27;1187;-80
2022/04/08 00:50:33;;;;;;;;;;;;;;;;;;5100503;28;1199;-80
2022/04/08 00:52:58;;;;;;;;;;;;;;;;;;5104426;28;1183;-80
2022/04/08 00:55:24;;;;;;;;;;;;;;;;;;5108292;28;1143;-80
2022/04/08 00:57:49;;;;;;;;;;;;;;;;;;5102476;28;1188;-79
2022/04/08 01:00:14;;;;;;;;;;;;;;;;;;5108721;28;1890;-79
2022/04/08 01:02:40;;;;;;;;;;;;;;;;;;5112528;27;1405;-80
2022/04/08 01:05:06;;;;;;;;;;;;;;;;;;5116613;27;1159;-79
2022/04/08 01:07:32;;;;;;;;;;;;;;;;;;5120952;27;1428;-80
2022/04/08 01:09:58;;;;;;;;;;;;;;;;;;5110081;27;1283;-78
2022/04/08 01:12:24;;;;;;;;;;;;;;;;;;5126278;27;1202;-78
2022/04/08 01:14:55;;;;;;;;;;;;;;;;;;5123741;27;1234;-79
2022/04/08 01:17:20;;;;;;;;;;;;;;;;;;5119845;27;1222;-80
2022/04/08 01:19:46;;;;;;;;;;;;;;;;;;5089428;28;1889;-80
2022/04/08 01:22:13;;;;;;;;;;;;;;;;;;5114291;27;1318;-81
2022/04/08 01:24:43;;;;;;;;;;;;;;;;;;5106975;27;1275;-80
2022/04/08 01:27:10;;;;;;;;;;;;;;;;;;5120314;27;1333;-80
2022/04/08 01:29:36;;;;;;;;;;;;;;;;;;5113518;27;1295;-81
2022/04/08 01:32:01;;;;;;;;;;;;;;;;;;5103726;27;1229;-82
2022/04/08 01:34:26;;;;;;;;;;;;;;;;;;5091479;28;1145;-81
2022/04/08 01:36:52;;;;;;;;;;;;;;;;;;5088432;27;1351;-81
2022/04/08 01:39:17;;;;;;;;;;;;;;;;;;5098807;27;1906;-79
2022/04/08 01:41:43;;;;;;;;;;;;;;;;;;5114622;27;1187;-80
2022/04/08 01:44:08;;;;;;;;;;;;;;;;;;5105783;28;1219;-80
2022/04/08 01:46:34;;;;;;;;;;;;;;;;;;5091081;27;1191;-80
2022/04/08 01:48:59;;;;;;;;;;;;;;;;;;5124449;27;1280;-81
2022/04/08 01:51:24;;;;;;;;;;;;;;;;;;5111053;27;1183;-81
2022/04/08 01:53:51;;;;;;;;;;;;;;;;;;5092608;27;1207;-80
2022/04/08 01:56:17;;;;;;;;;;;;;;;;;;5124568;27;1403;-80
2022/04/08 01:58:44;;;;;;;;;;;;;;;;;;5126914;27;1952;-80
2022/04/08 02:01:09;;;;;;;;;;;;;;;;;;5108607;27;1175;-81
2022/04/08 02:03:34;;;;;;;;;;;;;;;;;;5109744;27;1255;-80
2022/04/08 02:06:00;;;;;;;;;;;;;;;;;;5121838;27;1424;-80
2022/04/08 02:08:25;;;;;;;;;;;;;;;;;;5109218;27;1136;-80
2022/04/08 02:10:53;;;;;;;;;;;;;;;;;;5119598;27;1159;-80
2022/04/08 02:13:18;;;;;;;;;;;;;;;;;;5109044;27;1227;-81
2022/04/08 02:15:47;;;;;;;;;;;;;;;;;;5117171;27;1175;-81
2022/04/08 02:18:14;;;;;;;;;;;;;;;;;;5106889;28;1199;-80
2022/04/08 02:20:40;;;;;;;;;;;;;;;;;;5107851;27;1870;-80
2022/04/08 02:23:05;;;;;;;;;;;;;;;;;;5121160;27;1180;-81
2022/04/08 02:25:31;;;;;;;;;;;;;;;;;;5105634;27;1372;-80
2022/04/08 02:27:56;;;;;;;;;;;;;;;;;;5118913;27;1434;-81
2022/04/08 02:30:22;;;;;;;;;;;;;;;;;;5105774;28;1271;-80
2022/04/08 02:32:47;;;;;;;;;;;;;;;;;;5125177;27;1175;-81
2022/04/08 02:35:12;;;;;;;;;;;;;;;;;;5128598;27;1150;-81
2022/04/08 02:37:38;;;;;;;;;;;;;;;;;;5124352;27;1131;-79
2022/04/08 02:40:05;;;;;;;;;;;;;;;;;;5105465;27;1913;-79
2022/04/08 02:42:31;;;;;;;;;;;;;;;;;;5118670;27;1299;-79
2022/04/08 02:44:57;;;;;;;;;;;;;;;;;;5124469;27;1179;-80
2022/04/08 02:47:22;;;;;;;;;;;;;;;;;;5126803;27;1430;-80
2022/04/08 02:49:49;;;;;;;;;;;;;;;;;;5105959;27;1209;-80
2022/04/08 02:52:18;;;;;;;;;;;;;;;;;;5103908;28;1294;-80
2022/04/08 02:54:43;;;;;;;;;;;;;;;;;;5103346;28;1243;-80
2022/04/08 02:57:09;;;;;;;;;;;;;;;;;;5105006;28;1125;-80
2022/04/08 02:59:35;;;;;;;;;;;;;;;;;;5088726;28;1957;-80
2022/04/08 03:02:01;;;;;;;;;;;;;;;;;;5102326;27;1245;-80
2022/04/08 03:04:26;;;;;;;;;;;;;;;;;;5126543;27;1170;-80
2022/04/08 03:06:53;;;;;;;;;;;;;;;;;;5123164;27;1218;-80
2022/04/08 03:09:18;;;;;;;;;;;;;;;;;;5112327;27;1204;-79
2022/04/08 03:11:43;;;;;;;;;;;;;;;;;;5108425;27;1334;-80
2022/04/08 03:14:09;;;;;;;;;;;;;;;;;;5123588;27;1294;-81
2022/04/08 03:16:34;;;;;;;;;;;;;;;;;;5122425;27;1380;-80
2022/04/08 03:18:59;;;;;;;;;;;;;;;;;;5123045;27;1893;-80
2022/04/08 03:21:25;;;;;;;;;;;;;;;;;;5104878;27;1181;-81
2022/04/08 03:23:51;;;;;;;;;;;;;;;;;;5092246;28;1350;-81
2022/04/08 03:26:17;;;;;;;;;;;;;;;;;;5085429;28;1149;-80
2022/04/08 03:28:43;;;;;;;;;;;;;;;;;;5111935;27;1235;-80
2022/04/08 03:31:09;;;;;;;;;;;;;;;;;;5102675;28;1430;-80
2022/04/08 03:33:37;;;;;;;;;;;;;;;;;;5086865;28;1183;-80
2022/04/08 03:36:02;;;;;;;;;;;;;;;;;;5099595;28;1147;-80
2022/04/08 03:38:27;;;;;;;;;;;;;;;;;;5114583;28;1211;-80
2022/04/08 03:40:54;;;;;;;;;;;;;;;;;;5122497;27;1910;-80
2022/04/08 03:43:19;;;;;;;;;;;;;;;;;;5116686;28;1266;-80
2022/04/08 03:45:44;;;;;;;;;;;;;;;;;;5086588;28;1417;-79
2022/04/08 03:48:10;;;;;;;;;;;;;;;;;;5103290;28;1260;-80
2022/04/08 03:50:35;;;;;;;;;;;;;;;;;;5116015;27;1211;-80
2022/04/08 03:53:01;;;;;;;;;;;;;;;;;;5091635;28;1368;-80
2022/04/08 03:55:26;;;;;;;;;;;;;;;;;;5105742;28;1270;-80
2022/04/08 03:57:51;;;;;;;;;;;;;;;;;;5099957;28;1246;-79
2022/04/08 04:00:17;;;;;;;;;;;;;;;;;;5117077;28;1897;-79
2022/04/08 04:02:42;;;;;;;;;;;;;;;;;;5100146;28;1176;-79
2022/04/08 04:05:07;;;;;;;;;;;;;;;;;;5100204;28;1429;-79
2022/04/08 04:07:33;;;;;;;;;;;;;;;;;;5102039;28;1264;-78
2022/04/08 04:09:59;;;;;;;;;;;;;;;;;;5111040;28;1533;-79
2022/04/08 04:12:26;;;;;;;;;;;;;;;;;;5104164;28;1230;-79
2022/04/08 04:14:52;;;;;;;;;;;;;;;;;;5109183;28;1144;-79
2022/04/08 04:17:18;;;;;;;;;;;;;;;;;;5122384;28;1250;-79
2022/04/08 04:19:46;;;;;;;;;;;;;;;;;;5084068;28;1906;-80
2022/04/08 04:22:13;;;;;;;;;;;;;;;;;;5110110;28;1300;-80
2022/04/08 04:24:38;;;;;;;;;;;;;;;;;;5097780;28;1310;-79
2022/04/08 04:27:04;;;;;;;;;;;;;;;;;;5123701;27;1167;-80
2022/04/08 04:29:29;;;;;;;;;;;;;;;;;;5119709;28;1127;-80
2022/04/08 04:31:56;;;;;;;;;;;;;;;;;;5110327;28;1210;-80
2022/04/08 04:34:24;;;;;;;;;;;;;;;;;;5096031;28;1227;-80
2022/04/08 04:36:49;;;;;;;;;;;;;;;;;;5101753;28;1203;-79
2022/04/08 04:39:15;;;;;;;;;;;;;;;;;;5121578;27;1964;-80
2022/04/08 04:41:40;;;;;;;;;;;;;;;;;;5117834;27;1075;-79
2022/04/08 04:44:05;;;;;;;;;;;;;;;;;;5123465;27;1147;-79
2022/04/08 04:46:31;;;;;;;;;;;;;;;;;;5122470;27;1298;-80
2022/04/08 04:48:56;;;;;;;;;;;;;;;;;;5111063;27;1168;-80
2022/04/08 04:51:21;;;;;;;;;;;;;;;;;;5091122;27;1152;-80
2022/04/08 04:53:47;;;;;;;;;;;;;;;;;;5127413;27;1166;-80
2022/04/08 04:56:12;;;;;;;;;;;;;;;;;;5123481;27;1220;-80
2022/04/08 04:58:37;;;;;;;;;;;;;;;;;;5096169;28;1138;-80
2022/04/08 05:01:03;;;;;;;;;;;;;;;;;;5123303;27;1886;-80
2022/04/08 05:03:28;;;;;;;;;;;;;;;;;;5110666;27;1261;-79
2022/04/08 05:05:54;;;;;;;;;;;;;;;;;;5105113;27;1320;-80
2022/04/08 05:08:20;;;;;;;;;;;;;;;;;;5124086;27;1099;-79
2022/04/08 05:10:46;;;;;;;;;;;;;;;;;;5109706;27;1299;-79
2022/04/08 05:13:12;;;;;;;;;;;;;;;;;;5107154;28;1155;-79
2022/04/08 05:15:42;;;;;;;;;;;;;;;;;;5105971;28;1253;-80
2022/04/08 05:18:07;;;;;;;;;;;;;;;;;;5108450;27;1306;-80
2022/04/08 05:20:33;;;;;;;;;;;;;;;;;;5125680;27;1897;-80
2022/04/08 05:22:58;;;;;;;;;;;;;;;;;;5108266;27;1076;-80
2022/04/08 05:25:23;;;;;;;;;;;;;;;;;;5103638;28;1147;-80
2022/04/08 05:27:51;;;;;;;;;;;;;;;;;;5091402;28;1269;-80
2022/04/08 05:30:17;;;;;;;;;;;;;;;;;;5125296;27;1389;-80
2022/04/08 05:32:42;;;;;;;;;;;;;;;;;;5126157;27;1368;-80
2022/04/08 05:35:08;;;;;;;;;;;;;;;;;;5105898;28;1135;-80
2022/04/08 05:37:42;;;;;;;;;;;;;;;;;;5118822;27;1554;-80
2022/04/08 05:40:07;;;;;;;;;;;;;;;;;;5108460;27;1963;-80
2022/04/08 05:42:32;;;;;;;;;;;;;;;;;;5115740;27;1477;-79
2022/04/08 05:44:58;;;;;;;;;;;;;;;;;;5110468;27;1282;-79
2022/04/08 05:47:26;;;;;;;;;;;;;;;;;;5127714;27;1151;-80
2022/04/08 05:49:52;;;;;;;;;;;;;;;;;;5111555;27;1150;-80
2022/04/08 05:52:17;;;;;;;;;;;;;;;;;;5102660;28;1226;-80
2022/04/08 05:54:42;;;;;;;;;;;;;;;;;;5087480;28;1148;-80
2022/04/08 05:57:08;;;;;;;;;;;;;;;;;;5086546;28;1191;-79
2022/04/08 05:59:37;;;;;;;;;;;;;;;;;;5122290;27;1878;-81
2022/04/08 06:02:02;;;;;;;;;;;;;;;;;;5110273;27;1225;-80
2022/04/08 06:04:27;;;;;;;;;;;;;;;;;;5125326;27;1187;-79
2022/04/08 06:06:54;;;;;;;;;;;;;;;;;;5125339;27;1162;-79
2022/04/08 06:09:19;;;;;;;;;;;;;;;;;;5116460;27;1188;-80
2022/04/08 06:11:46;;;;;;;;;;;;;;;;;;5104243;28;1226;-79
2022/04/08 06:14:11;;;;;;;;;;;;;;;;;;5085140;28;1317;-79
2022/04/08 06:16:36;;;;;;;;;;;;;;;;;;5103461;28;1314;-80
2022/04/08 06:19:11;;;;;;;;;;;;;;;;;;5102637;28;1889;-80
2022/04/08 06:21:36;;;;;;;;;;;;;;;;;;5120263;27;1237;-80
2022/04/08 06:24:02;;;;;;;;;;;;;;;;;;5102841;27;1215;-79
2022/04/08 06:26:28;;;;;;;;;;;;;;;;;;5101233;28;1193;-79
2022/04/08 06:28:53;;;;;;;;;;;;;;;;;;5111399;27;1315;-76
2022/04/08 06:31:18;;;;;;;;;;;;;;;;;;5085638;28;1261;-75
2022/04/08 06:33:44;;;;;;;;;;;;;;;;;;5105204;28;1243;-76
2022/04/08 06:36:10;;;;;;;;;;;;;;;;;;5100728;28;1150;-76
2022/04/08 06:38:35;;;;;;;;;;;;;;;;;;5086698;28;1144;-75
2022/04/08 06:41:00;;;;;;;;;;;;;;;;;;5100357;28;1965;-75
2022/04/08 06:43:25;;;;;;;;;;;;;;;;;;5101917;28;1140;-75
2022/04/08 06:45:51;;;;;;;;;;;;;;;;;;5120171;27;1388;-76
2022/04/08 06:48:16;;;;;;;;;;;;;;;;;;5122726;27;1262;-76
2022/04/08 06:50:41;;;;;;;;;;;;;;;;;;5103887;27;1269;-75
2022/04/08 06:53:07;;;;;;;;;;;;;;;;;;5123630;27;1276;-76
2022/04/08 06:55:32;;;;;;;;;;;;;;;;;;5120599;27;1318;-76
2022/04/08 06:58:02;;;;;;;;;;;;;;;;;;5124409;27;1395;-76
2022/04/08 07:00:28;;;;;;;;;;;;;;;;;;5122162;27;1967;-76
2022/04/08 07:02:53;;;;;;;;;;;;;;;;;;5106956;27;1184;-77
2022/04/08 07:05:18;;;;;;;;;;;;;;;;;;5102909;27;1289;-77
2022/04/08 07:07:46;;;;;;;;;;;;;;;;;;5124728;27;1186;-76
2022/04/08 07:10:15;;;;;;;;;;;;;;;;;;5121615;27;1284;-76
2022/04/08 07:12:40;;;;;;;;;;;;;;;;;;5124176;27;1303;-76
2022/04/08 07:15:06;;;;;;;;;;;;;;;;;;5124011;27;1128;-76
2022/04/08 07:17:35;;;;;;;;;;;;;;;;;;5123813;27;1124;-76
2022/04/08 07:20:02;;;;;;;;;;;;;;;;;;5122640;27;1986;-76
2022/04/08 07:22:28;;;;;;;;;;;;;;;;;;5121907;27;1282;-76
2022/04/08 07:24:54;;;;;;;;;;;;;;;;;;5122394;27;1239;-76
2022/04/08 07:27:19;;;;;;;;;;;;;;;;;;5127710;27;1291;-76
2022/04/08 07:29:45;;;;;;;;;;;;;;;;;;5124382;27;1442;-77
2022/04/08 07:32:10;;;;;;;;;;;;;;;;;;5126354;27;1230;-77
2022/04/08 07:34:48;;;;;;;;;;;;;;;;;;5105898;28;1234;-77
2022/04/08 07:37:18;;;;;;;;;;;;;;;;;;5123451;28;1228;-76
2022/04/08 07:39:43;;;;;;;;;;;;;;;;;;5105217;28;1893;-76
2022/04/08 07:42:12;;;;;;;;;;;;;;;;;;5125679;28;1187;-82
2022/04/08 07:44:37;;;;;;;;;;;;;;;;;;5115756;28;1352;-83
2022/04/08 07:47:03;;;;;;;;;;;;;;;;;;5090288;28;1372;-83
2022/04/08 07:49:28;;;;;;;;;;;;;;;;;;5107681;28;1171;-80
2022/04/08 07:51:53;;;;;;;;;;;;;;;;;;5104812;28;1144;-81
2022/04/08 07:54:19;;;;;;;;;;;;;;;;;;5093659;28;1364;-83
2022/04/08 07:56:44;;;;;;;;;;;;;;;;;;5111075;28;1306;-83
2022/04/08 07:59:09;;;;;;;;;;;;;;;;;;5104179;28;1894;-83
2022/04/08 08:01:34;;;;;;;;;;;;;;;;;;5105076;28;1059;-84
2022/04/08 08:04:00;;;;;;;;;;;;;;;;;;5098541;28;1285;-82
2022/04/08 08:06:25;;;;;;;;;;;;;;;;;;5106977;28;1289;-83
2022/04/08 08:09:00;;;;;;;;;;;;;;;;;;5126971;28;1149;-82
2022/04/08 08:11:26;;;;;;;;;;;;;;;;;;5104392;28;1233;-82
2022/04/08 08:13:55;;;;;;;;;;;;;;;;;;5114060;27;1389;-82
2022/04/08 08:16:21;;;;;;;;;;;;;;;;;;5112624;27;1201;-82
2022/04/08 08:18:48;;;;;;;;;;;;;;;;;;5111036;28;1113;-82
2022/04/08 08:21:14;;;;;;;;;;;;;;;;;;5111815;27;1929;-81
2022/04/08 08:23:39;;;;;;;;;;;;;;;;;;5129309;27;1274;-82
2022/04/08 08:26:05;;;;;;;;;;;;;;;;;;5131945;27;1158;-82
2022/04/08 08:28:30;;;;;;;;;;;;;;;;;;5131494;27;1100;-82
2022/04/08 08:30:55;;;;;;;;;;;;;;;;;;5131368;27;1299;-82
2022/04/08 08:33:25;;;;;;;;;;;;;;;;;;5111348;27;1180;-83
2022/04/08 08:35:50;;;;;;;;;;;;;;;;;;5110889;28;1020;-82
2022/04/08 08:38:16;;;;;;;;;;;;;;;;;;5101365;27;1349;-82
2022/04/08 08:40:42;;;;;;;;;;;;;;;;;;5095554;28;2011;-82
2022/04/08 08:43:07;;;;;;;;;;;;;;;;;;5127033;27;1171;-81
2022/04/08 08:45:33;;;;;;;;;;;;;;;;;;5112048;27;1145;-81
2022/04/08 08:48:02;;;;;;;;;;;;;;;;;;5130515;27;1135;-77
2022/04/08 08:50:31;;;;;;;;;;;;;;;;;;5125187;27;1162;-76
2022/04/08 08:52:57;;;;;;;;;;;;;;;;;;5127250;27;1319;-76
2022/04/08 08:55:26;;;;;;;;;;;;;;;;;;5108490;27;1237;-82
2022/04/08 08:57:52;;;;;;;;;;;;;;;;;;5124785;27;1171;-82
2022/04/08 09:00:18;;;;;;;;;;;;;;;;;;5112853;28;1898;-82
2022/04/08 09:02:44;;;;;;;;;;;;;;;;;;5109243;28;1167;-81
2022/04/08 09:05:11;;;;;;;;;;;;;;;;;;5109482;28;1263;-81
2022/04/08 09:07:37;;;;;;;;;;;;;;;;;;5109711;27;1404;-82
2022/04/08 09:10:02;;;;;;;;;;;;;;;;;;5110560;28;1297;-82
2022/04/08 09:12:31;;;;;;;;;;;;;;;;;;5090666;28;1286;-80
2022/04/08 09:14:57;;;;;;;;;;;;;;;;;;5099523;28;1116;-83
2022/04/08 09:17:32;;;;;;;;;;;;;;;;;;5109763;28;1194;-82
2022/04/08 09:19:58;;;;;;;;;;;;;;;;;;5109638;28;1959;-81
2022/04/08 09:22:28;;;;;;;;;;;;;;;;;;5107313;28;1143;-82
2022/04/08 09:24:53;;;;;;;;;;;;;;;;;;5125529;27;1565;-82
2022/04/08 09:27:21;;;;;;;;;;;;;;;;;;5117103;27;1242;-81
2022/04/08 09:29:46;;;;;;;;;;;;;;;;;;5106383;28;1314;-82
2022/04/08 09:32:12;;;;;;;;;;;;;;;;;;5123626;27;1147;-81
2022/04/08 09:34:41;;;;;;;;;;;;;;;;;;5108779;27;1204;-81
2022/04/08 09:37:16;;;;;;;;;;;;;;;;;;5127374;27;1184;-81
2022/04/08 09:39:55;;;;;;;;;;;;;;;;;;5106034;27;1973;-81
2022/04/08 09:42:20;;;;;;;;;;;;;;;;;;5106516;28;1250;-81
2022/04/08 09:44:46;;;;;;;;;;;;;;;;;;5105726;28;1112;-81
2022/04/08 09:47:11;;;;;;;;;;;;;;;;;;5107940;28;1194;-81
2022/04/08 09:49:46;;;;;;;;;;;;;;;;;;5088524;28;1184;-80
2022/04/08 09:52:17;;;;;;;;;;;;;;;;;;5107697;28;1143;-81
2022/04/08 09:54:44;;;;;;;;;;;;;;;;;;5102582;28;1171;-80
2022/04/08 09:57:11;;;;;;;;;;;;;;;;;;5121141;27;1183;-80
2022/04/08 09:59:38;;;;;;;;;;;;;;;;;;5118903;27;1943;-80
2022/04/08 10:02:04;;;;;;;;;;;;;;;;;;5106125;28;1296;-81
2022/04/08 10:04:33;;;;;;;;;;;;;;;;;;5104478;28;1171;-81
2022/04/08 10:06:58;;;;;;;;;;;;;;;;;;5105655;28;1238;-80
2022/04/08 10:09:30;;;;;;;;;;;;;;;;;;5106495;27;1140;-81
2022/04/08 10:11:57;;;;;;;;;;;;;;;;;;5114602;27;1349;-82
2022/04/08 10:14:28;;;;;;;;;;;;;;;;;;5109186;27;1265;-81
2022/04/08 10:16:55;;;;;;;;;;;;;;;;;;5104154;28;1179;-81
2022/04/08 10:19:24;;;;;;;;;;;;;;;;;;5104376;28;1940;-81
2022/04/08 10:21:53;;;;;;;;;;;;;;;;;;5085510;28;1152;-80
2022/04/08 10:24:25;;;;;;;;;;;;;;;;;;5116132;27;1222;-80
2022/04/08 10:26:55;;;;;;;;;;;;;;;;;;5124598;27;1296;-79
2022/04/08 10:29:20;;;;;;;;;;;;;;;;;;5104893;27;1197;-82
2022/04/08 10:31:54;;;;;;;;;;;;;;;;;;5103239;27;1282;-82
2022/04/08 10:34:21;;;;;;;;;;;;;;;;;;5111945;27;1040;-81
2022/04/08 10:36:46;;;;;;;;;;;;;;;;;;5100499;28;1206;-76
2022/04/08 10:39:14;;;;;;;;;;;;;;;;;;5100700;28;1988;-77
2022/04/08 10:41:49;;;;;;;;;;;;;;;;;;5102390;28;1290;-76
2022/04/08 10:44:15;;;;;;;;;;;;;;;;;;5123673;27;1128;-76
2022/04/08 10:46:51;;;;;;;;;;;;;;;;;;5123844;27;1284;-75
2022/04/08 10:49:16;;;;;;;;;;;;;;;;;;5120325;27;1274;-76
2022/04/08 10:51:45;;;;;;;;;;;;;;;;;;5100441;28;1140;-77
2022/04/08 10:54:11;;;;;;;;;;;;;;;;;;5083403;28;1318;-75
2022/04/08 10:56:36;;;;;;;;;;;;;;;;;;5102431;28;1289;-76
2022/04/08 10:59:02;;;;;;;;;;;;;;;;;;5102167;28;1921;-75
2022/04/08 11:01:28;;;;;;;;;;;;;;;;;;5103955;27;1376;-76
2022/04/08 11:03:59;;;;;;;;;;;;;;;;;;5109903;27;1194;-76
2022/04/08 11:06:28;;;;;;;;;;;;;;;;;;5109376;27;1130;-77
2022/04/08 11:09:11;;;;;;;;;;;;;;;;;;5113731;27;1359;-76
2022/04/08 11:11:37;;;;;;;;;;;;;;;;;;5120955;27;1243;-76
2022/04/08 11:14:04;;;;;;;;;;;;;;;;;;5122858;27;1287;-77
2022/04/08 11:16:36;;;;;;;;;;;;;;;;;;5127230;27;1183;-76
2022/04/08 11:19:05;;;;;;;;;;;;;;;;;;5123995;27;1910;-77
2022/04/08 11:21:34;;;;;;;;;;;;;;;;;;5106286;27;1318;-76
2022/04/08 11:24:00;;;;;;;;;;;;;;;;;;5120012;27;1309;-75
2022/04/08 11:26:29;;;;;;;;;;;;;;;;;;5123414;27;1291;-75
2022/04/08 11:28:55;;;;;;;;;;;;;;;;;;5104816;27;1153;-76
2022/04/08 11:31:20;;;;;;;;;;;;;;;;;;5126248;27;1127;-75
2022/04/08 11:33:47;;;;;;;;;;;;;;;;;;5124235;27;1171;-76
2022/04/08 11:36:12;;;;;;;;;;;;;;;;;;5123181;28;1382;-74
2022/04/08 11:38:37;;;;;;;;;;;;;;;;;;5119138;28;1150;-76
2022/04/08 11:41:04;;;;;;;;;;;;;;;;;;5102063;28;1918;-75
2022/04/08 11:43:29;;;;;;;;;;;;;;;;;;5103558;28;1138;-75
2022/04/08 11:45:54;;;;;;;;;;;;;;;;;;5111548;28;1300;-75
2022/04/08 11:48:21;;;;;;;;;;;;;;;;;;5109980;27;1222;-76
2022/04/08 11:50:47;;;;;;;;;;;;;;;;;;5125081;27;1131;-76
2022/04/08 11:53:13;;;;;;;;;;;;;;;;;;5089917;28;1443;-76
2022/04/08 11:55:39;;;;;;;;;;;;;;;;;;5123437;27;1637;-75
2022/04/08 11:58:15;;;;;;;;;;;;;;;;;;5111382;27;1387;-76
2022/04/08 12:00:40;;;;;;;;;;;;;;;;;;5131208;27;1893;-75
2022/04/08 12:03:06;;;;;;;;;;;;;;;;;;5129976;27;1241;-75
2022/04/08 12:05:32;;;;;;;;;;;;;;;;;;5129257;27;1159;-76
2022/04/08 12:07:59;;;;;;;;;;;;;;;;;;5116710;27;1155;-77
2022/04/08 12:10:25;;;;;;;;;;;;;;;;;;5127702;27;1323;-76
2022/04/08 12:12:51;;;;;;;;;;;;;;;;;;5129059;27;1260;-76
2022/04/08 12:15:20;;;;;;;;;;;;;;;;;;5129976;27;1194;-75
2022/04/08 12:17:45;;;;;;;;;;;;;;;;;;5124587;27;1095;-76
2022/04/08 12:20:11;;;;;;;;;;;;;;;;;;5124213;27;1889;-75
2022/04/08 12:22:38;;;;;;;;;;;;;;;;;;5104254;28;1513;-76
2022/04/08 12:25:05;;;;;;;;;;;;;;;;;;5104295;28;1426;-75
2022/04/08 12:27:30;;;;;;;;;;;;;;;;;;5108013;28;1150;-76
2022/04/08 12:29:59;;;;;;;;;;;;;;;;;;5108236;28;1041;-76
2022/04/08 12:32:31;;;;;;;;;;;;;;;;;;5124386;27;1213;-76
2022/04/08 12:34:57;;;;;;;;;;;;;;;;;;5126163;27;1297;-75
2022/04/08 12:37:22;;;;;;;;;;;;;;;;;;5127381;27;1143;-75
2022/04/08 12:39:47;;;;;;;;;;;;;;;;;;5125436;27;1906;-76
2022/04/08 12:42:13;;;;;;;;;;;;;;;;;;5116255;27;1143;-76
2022/04/08 12:44:38;;;;;;;;;;;;;;;;;;5107593;28;1072;-75
2022/04/08 12:47:04;;;;;;;;;;;;;;;;;;5088632;28;1184;-76
2022/04/08 12:49:29;;;;;;;;;;;;;;;;;;5108507;28;1195;-77
2022/04/08 12:51:54;;;;;;;;;;;;;;;;;;5119500;27;1143;-76
2022/04/08 12:54:20;;;;;;;;;;;;;;;;;;5123482;27;1171;-76
2022/04/08 12:56:48;;;;;;;;;;;;;;;;;;5125854;27;1352;-77
2022/04/08 12:59:14;;;;;;;;;;;;;;;;;;5128100;27;1939;-77
2022/04/08 13:01:40;;;;;;;;;;;;;;;;;;5120962;27;1329;-76
2022/04/08 13:04:05;;;;;;;;;;;;;;;;;;5104507;28;1293;-78
2022/04/08 13:06:31;;;;;;;;;;;;;;;;;;5105000;27;1167;-77
2022/04/08 13:08:59;;;;;;;;;;;;;;;;;;5103248;28;1033;-77
2022/04/08 13:11:24;;;;;;;;;;;;;;;;;;5098724;27;1464;-77
2022/04/08 13:13:49;;;;;;;;;;;;;;;;;;5124330;27;1258;-78
2022/04/08 13:16:15;;;;;;;;;;;;;;;;;;5116427;27;1158;-77
2022/04/08 13:18:40;;;;;;;;;;;;;;;;;;5126584;27;1147;-77
2022/04/08 13:21:05;;;;;;;;;;;;;;;;;;5123145;27;1913;-76
2022/04/08 13:23:31;;;;;;;;;;;;;;;;;;5113557;27;1095;-76
2022/04/08 13:25:56;;;;;;;;;;;;;;;;;;5122399;27;1167;-77
2022/04/08 13:28:21;;;;;;;;;;;;;;;;;;5116210;27;1123;-76
2022/04/08 13:30:50;;;;;;;;;;;;;;;;;;5105883;28;1319;-75
2022/04/08 13:33:15;;;;;;;;;;;;;;;;;;5108977;27;1159;-77
2022/04/08 13:35:41;;;;;;;;;;;;;;;;;;5104716;27;1218;-78
2022/04/08 13:38:06;;;;;;;;;;;;;;;;;;5109661;27;1476;-79
2022/04/08 13:40:32;;;;;;;;;;;;;;;;;;5106172;27;2360;-76
2022/04/08 13:43:00;;;;;;;;;;;;;;;;;;5108189;27;1198;-76
2022/04/08 13:45:25;;;;;;;;;;;;;;;;;;5126660;27;1365;-76
2022/04/08 13:47:51;;;;;;;;;;;;;;;;;;5114425;27;1624;-76
2022/04/08 13:50:17;;;;;;;;;;;;;;;;;;5099029;28;1141;-76
2022/04/08 13:52:42;;;;;;;;;;;;;;;;;;5115954;27;1310;-77
2022/04/08 13:55:08;;;;;;;;;;;;;;;;;;5115566;27;1107;-77
2022/04/08 13:57:33;;;;;;;;;;;;;;;;;;5108199;27;1179;-77
2022/04/08 13:59:59;;;;;;;;;;;;;;;;;;5123529;27;1959;-77
2022/04/08 14:02:25;;;;;;;;;;;;;;;;;;5126324;27;1288;-78
2022/04/08 14:04:53;;;;;;;;;;;;;;;;;;5107819;27;1530;-77
2022/04/08 14:07:19;;;;;;;;;;;;;;;;;;5106032;27;1215;-77
2022/04/08 14:09:45;;;;;;;;;;;;;;;;;;5104757;28;1156;-77
2022/04/08 14:12:10;;;;;;;;;;;;;;;;;;5103358;28;1143;-77
2022/04/08 14:14:40;;;;;;;;;;;;;;;;;;5087629;28;1282;-77
2022/04/08 14:17:06;;;;;;;;;;;;;;;;;;5105995;27;1168;-77
2022/04/08 14:19:32;;;;;;;;;;;;;;;;;;5107238;28;1897;-77
2022/04/08 14:21:57;;;;;;;;;;;;;;;;;;5120383;27;1310;-77
2022/04/08 14:24:25;;;;;;;;;;;;;;;;;;5123875;27;1334;-78
2022/04/08 14:26:54;;;;;;;;;;;;;;;;;;5109989;27;1367;-77
2022/04/08 14:29:19;;;;;;;;;;;;;;;;;;5109562;27;1232;-77
2022/04/08 14:31:44;;;;;;;;;;;;;;;;;;5127132;27;1320;-77
2022/04/08 14:34:10;;;;;;;;;;;;;;;;;;5126391;27;1321;-76
2022/04/08 14:36:37;;;;;;;;;;;;;;;;;;5117986;27;1229;-76
2022/04/08 14:39:03;;;;;;;;;;;;;;;;;;5111825;27;1075;-78
2022/04/08 14:41:28;;;;;;;;;;;;;;;;;;5119100;27;1914;-78
2022/04/08 14:43:55;;;;;;;;;;;;;;;;;;5109150;27;1178;-77
2022/04/08 14:46:23;;;;;;;;;;;;;;;;;;5101586;27;1018;-76
2022/04/08 14:48:48;;;;;;;;;;;;;;;;;;5126749;27;1162;-76
2022/04/08 14:51:14;;;;;;;;;;;;;;;;;;5101254;28;1132;-77
2022/04/08 14:53:39;;;;;;;;;;;;;;;;;;5110101;27;1381;-77
2022/04/08 14:56:05;;;;;;;;;;;;;;;;;;5108001;27;1292;-77
2022/04/08 14:58:30;;;;;;;;;;;;;;;;;;5124905;27;1414;-77
2022/04/08 15:00:56;;;;;;;;;;;;;;;;;;5104191;27;1898;-76
2022/04/08 15:03:21;;;;;;;;;;;;;;;;;;5085794;28;1214;-77
2022/04/08 15:05:47;;;;;;;;;;;;;;;;;;5085081;28;1372;-76
2022/04/08 15:08:12;;;;;;;;;;;;;;;;;;5083809;28;1270;-76
2022/04/08 15:10:37;;;;;;;;;;;;;;;;;;5118431;27;1434;-77
2022/04/08 15:13:03;;;;;;;;;;;;;;;;;;5123580;27;1178;-77
2022/04/08 15:15:28;;;;;;;;;;;;;;;;;;5124769;27;1124;-77
2022/04/08 15:17:54;;;;;;;;;;;;;;;;;;5106983;27;1211;-77
2022/04/08 15:20:21;;;;;;;;;;;;;;;;;;5121470;27;1906;-77
2022/04/08 15:22:46;;;;;;;;;;;;;;;;;;5121432;27;1198;-77
2022/04/08 15:25:12;;;;;;;;;;;;;;;;;;5121820;27;1116;-76
2022/04/08 15:27:38;;;;;;;;;;;;;;;;;;5123529;27;1366;-77
2022/04/08 15:30:07;;;;;;;;;;;;;;;;;;5118912;27;1359;-76
2022/04/08 15:32:32;;;;;;;;;;;;;;;;;;5107200;27;1194;-74
2022/04/08 15:35:06;;;;;;;;;;;;;;;;;;5099167;28;1272;-77
2022/04/08 15:37:32;;;;;;;;;;;;;;;;;;5118211;28;1187;-77
2022/04/08 15:40:02;;;;;;;;;;;;;;;;;;5113597;28;1996;-77
2022/04/08 15:42:27;;;;;;;;;;;;;;;;;;5114695;28;1167;-77
2022/04/08 15:44:53;;;;;;;;;;;;;;;;;;5121291;28;1304;-77
2022/04/08 15:47:21;;;;;;;;;;;;;;;;;;5100083;28;1291;-76
2022/04/08 15:49:46;;;;;;;;;;;;;;;;;;5101183;28;1315;-76
2022/04/08 15:52:21;;;;;;;;;;;;;;;;;;5109348;28;1194;-76
2022/04/08 15:54:47;;;;;;;;;;;;;;;;;;5104784;28;1249;-76
2022/04/08 15:57:13;;;;;;;;;;;;;;;;;;5105507;27;1131;-75
2022/04/08 15:59:39;;;;;;;;;;;;;;;;;;5117197;28;1960;-76
2022/04/08 16:02:04;;;;;;;;;;;;;;;;;;5108936;28;1447;-75
2022/04/08 16:04:30;;;;;;;;;;;;;;;;;;5107849;28;1139;-77
2022/04/08 16:06:55;;;;;;;;;;;;;;;;;;5103673;28;1112;-76
2022/04/08 16:09:29;;;;;;;;;;;;;;;;;;5114352;27;1415;-76
2022/04/08 16:11:54;;;;;;;;;;;;;;;;;;5116550;27;1249;-76
2022/04/08 16:14:22;;;;;;;;;;;;;;;;;;5116161;27;1154;-77
2022/04/08 16:16:48;;;;;;;;;;;;;;;;;;5087277;28;1335;-76
2022/04/08 16:19:14;;;;;;;;;;;;;;;;;;5105727;28;1894;-76
2022/04/08 16:21:39;;;;;;;;;;;;;;;;;;5106675;27;1260;-75
2022/04/08 16:24:06;;;;;;;;;;;;;;;;;;5110897;28;1212;-74
2022/04/08 16:26:34;;;;;;;;;;;;;;;;;;5107092;28;1385;-76
2022/04/08 16:29:05;;;;;;;;;;;;;;;;;;5086865;28;1207;-76
2022/04/08 16:31:31;;;;;;;;;;;;;;;;;;5121673;27;1341;-75
2022/04/08 16:33:56;;;;;;;;;;;;;;;;;;5118997;27;1214;-77
2022/04/08 16:36:22;;;;;;;;;;;;;;;;;;5126076;27;1182;-76
2022/04/08 16:38:47;;;;;;;;;;;;;;;;;;5115883;27;1214;-77
2022/04/08 16:41:12;;;;;;;;;;;;;;;;;;5120217;27;1914;-76
2022/04/08 16:43:38;;;;;;;;;;;;;;;;;;5128222;27;1187;-77
2022/04/08 16:46:07;;;;;;;;;;;;;;;;;;5118785;27;1171;-77
2022/04/08 16:48:32;;;;;;;;;;;;;;;;;;5107589;28;1118;-77
2022/04/08 16:50:57;;;;;;;;;;;;;;;;;;5087571;28;1421;-76
2022/04/08 16:53:23;;;;;;;;;;;;;;;;;;5107240;27;1116;-76
2022/04/08 16:55:48;;;;;;;;;;;;;;;;;;5126849;27;1068;-76
2022/04/08 16:58:14;;;;;;;;;;;;;;;;;;5112026;27;1108;-75