Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:50;;;;;;;37.38;25.42;;;;;;;13.64;100.00;92549.41;5304638;26;20340;-80
2024/04/09 00:03:16;;;;;;;37.08;27.88;;;;;;;13.64;100.00;92552.03;5339659;26;20508;-80
2024/04/09 00:05:43;;;;;;;39.70;26.90;;;;;;;13.61;100.00;92542.13;5328583;26;20019;-80
2024/04/09 00:08:12;;;;;;;41.15;27.17;;;;;;;13.64;100.00;92538.88;5331906;26;20337;-80
2024/04/09 00:10:40;;;;;;;40.53;28.40;;;;;;;13.70;100.00;92537.69;5340333;26;20012;-79
2024/04/09 00:13:06;;;;;;;38.08;26.95;;;;;;;13.70;100.00;92538.44;5339535;26;20325;-79
2024/04/09 00:15:33;;;;;;;39.92;27.30;;;;;;;13.71;100.00;92533.97;5333836;26;20081;-79
2024/04/09 00:18:14;;;;;;;39.30;28.27;;;;;;;13.71;100.00;92533.97;5337295;26;20217;-80
2024/04/09 00:20:43;;;;;;;37.45;27.13;;;;;;;13.70;100.00;92522.66;5350357;26;20127;-80
2024/04/09 00:23:12;;;;;;;38.10;27.95;;;;;;;13.74;100.00;92534.13;5333200;26;20491;-80
2024/04/09 00:25:39;;;;;;;37.20;26.88;;;;;;;13.74;100.00;92533.38;5348291;26;20004;-80
2024/04/09 00:28:05;;;;;;;36.50;26.42;;;;;;;13.74;100.00;92533.38;5343124;26;20009;-80
2024/04/09 00:30:31;;;;;;;39.58;27.15;;;;;;;13.76;100.00;92533.84;5363490;26;20004;-80
2024/04/09 00:32:56;;;;;;;43.50;26.98;;;;;;;13.75;100.00;92533.03;5331353;26;20000;-80
2024/04/09 00:35:22;;;;;;;40.75;27.42;;;;;;;13.78;100.00;92533.53;5353892;26;20015;-80
2024/04/09 00:37:51;;;;;;;37.58;27.45;;;;;;;13.77;100.00;92527.50;5322207;26;20005;-80
2024/04/09 00:40:29;;;;;;;42.13;27.85;;;;;;;13.73;100.00;92529.97;5337736;26;20009;-80
2024/04/09 00:42:57;;;;;;;40.55;26.85;;;;;;;13.74;100.00;92531.50;5336161;26;20007;-80
2024/04/09 00:45:24;;;;;;;40.45;27.23;;;;;;;13.74;100.00;92538.63;5322135;26;20594;-80
2024/04/09 00:47:56;;;;;;;41.00;29.00;;;;;;;13.72;100.00;92531.03;5349258;26;19997;-80
2024/04/09 00:50:24;;;;;;;40.47;26.45;;;;;;;13.70;100.00;92525.31;5337511;26;20001;-80
2024/04/09 00:52:51;;;;;;;43.10;27.13;;;;;;;13.71;100.00;92528.69;5331853;26;20013;-80
2024/04/09 00:55:17;;;;;;;40.20;26.13;;;;;;;13.71;100.00;92520.81;5332218;26;20002;-80
2024/04/09 00:57:52;;;;;;;41.35;26.65;;;;;;;13.68;100.00;92514.31;5324947;26;20041;-80
2024/04/09 01:00:19;;;;;;;41.70;28.05;;;;;;;13.69;100.00;92510.59;5343712;26;20326;-80
2024/04/09 01:02:48;;;;;;;41.55;27.80;;;;;;;13.69;100.00;92515.06;5336470;26;20006;-79
2024/04/09 01:05:15;;;;;;;35.80;26.30;;;;;;;13.69;100.00;92513.25;5347720;26;20000;-80
2024/04/09 01:07:42;;;;;;;41.17;27.60;;;;;;;13.68;100.00;92498.53;5357078;26;20359;-80
2024/04/09 01:10:08;;;;;;;37.53;27.58;;;;;;;13.68;100.00;92497.75;5345554;26;20013;-80
2024/04/09 01:12:34;;;;;;;42.80;27.40;;;;;;;13.67;100.00;92498.84;5332607;26;20019;-80
2024/04/09 01:14:59;;;;;;;40.58;28.15;;;;;;;13.65;100.00;92499.13;5306759;26;20009;-80
2024/04/09 01:17:27;;;;;;;38.20;26.75;;;;;;;13.66;100.00;92499.91;5344335;26;20399;-79
2024/04/09 01:19:52;;;;;;;41.40;28.30;;;;;;;13.64;100.00;92504.69;5355080;26;20078;-80
2024/04/09 01:22:18;;;;;;;43.95;27.50;;;;;;;13.60;100.00;92504.53;5326573;26;20009;-80
2024/04/09 01:24:44;;;;;;;49.20;27.27;;;;;;;13.62;100.00;92515.53;5331439;26;20359;-80
2024/04/09 01:27:14;;;;;;;40.33;27.30;;;;;;;13.62;100.00;92514.75;5346551;26;20000;-80
2024/04/09 01:29:41;;;;;;;40.08;26.15;;;;;;;13.61;100.00;92508.72;5342734;26;20013;-80
2024/04/09 01:32:07;;;;;;;35.38;26.73;;;;;;;13.61;100.00;92500.06;5334133;26;20070;-80
2024/04/09 01:34:35;;;;;;;38.90;27.70;;;;;;;13.62;100.00;92505.03;5328859;26;20012;-79
2024/04/09 01:37:04;;;;;;;37.10;25.80;;;;;;;13.63;100.00;92503.94;5332499;26;20083;-80
2024/04/09 01:39:30;;;;;;;38.90;27.17;;;;;;;13.61;100.00;92503.44;5317436;26;19996;-79
2024/04/09 01:41:56;;;;;;;44.50;27.27;;;;;;;13.60;100.00;92495.84;5336134;26;20005;-79
2024/04/09 01:44:22;;;;;;;45.88;28.98;;;;;;;13.60;100.00;92498.50;5341520;26;19993;-80
2024/04/09 01:46:48;;;;;;;41.80;27.38;;;;;;;13.60;100.00;92495.84;5350598;26;20000;-80
2024/04/09 01:49:20;;;;;;;38.42;27.02;;;;;;;13.57;100.00;92486.72;5348133;26;20016;-80
2024/04/09 01:51:45;;;;;;;37.38;27.17;;;;;;;13.56;100.00;92489.69;5336492;26;20001;-80
2024/04/09 01:54:12;;;;;;;40.47;27.63;;;;;;;13.52;100.00;92487.63;5317077;26;20456;-80
2024/04/09 01:56:37;;;;;;;39.55;26.60;;;;;;;13.53;100.00;92480.50;5347637;26;20617;-80
2024/04/09 01:59:03;;;;;;;40.28;28.23;;;;;;;13.48;100.00;92476.16;5337074;26;20008;-80
2024/04/09 02:01:30;;;;;;;47.17;28.80;;;;;;;13.45;100.00;92474.16;5343593;26;20011;-80
2024/04/09 02:03:56;;;;;;;43.97;27.58;;;;;;;13.45;100.00;92478.66;5340120;26;20009;-80
2024/04/09 02:06:26;;;;;;;44.33;27.60;;;;;;;13.43;100.00;92480.81;5347877;26;20016;-80
2024/04/09 02:08:52;;;;;;;38.20;27.60;;;;;;;13.40;100.00;92476.94;5348454;26;20009;-80
2024/04/09 02:11:18;;;;;;;41.15;27.63;;;;;;;13.38;100.00;92471.19;5360662;26;19996;-80
2024/04/09 02:13:47;;;;;;;39.20;27.63;;;;;;;13.42;100.00;92473.97;5330510;26;20367;-79
2024/04/09 02:16:15;;;;;;;42.63;28.13;;;;;;;13.38;100.00;92473.81;5333354;26;20569;-80
2024/04/09 02:18:42;;;;;;;44.95;27.02;;;;;;;13.39;100.00;92482.47;5345733;26;20031;-80
2024/04/09 02:21:09;;;;;;;39.13;26.30;;;;;;;13.38;100.00;92484.34;5343299;26;20004;-79
2024/04/09 02:23:39;;;;;;;41.25;27.15;;;;;;;13.38;100.00;92475.69;5328661;26;20318;-79
2024/04/09 02:26:05;;;;;;;40.15;27.35;;;;;;;13.38;100.00;92478.31;5326899;26;20016;-80
2024/04/09 02:28:32;;;;;;;41.90;27.15;;;;;;;13.37;100.00;92467.00;5325931;26;20009;-79
2024/04/09 02:30:58;;;;;;;39.45;26.85;;;;;;;13.39;100.00;92469.34;5342085;26;20016;-80
2024/04/09 02:33:24;;;;;;;38.53;26.75;;;;;;;13.40;100.00;92465.63;5337706;26;19997;-80
2024/04/09 02:35:58;;;;;;;47.08;28.33;;;;;;;13.43;100.00;92473.69;5340537;26;20484;-80
2024/04/09 02:38:25;;;;;;;40.55;27.60;;;;;;;13.44;100.00;92467.34;5326930;26;20016;-80
2024/04/09 02:40:51;;;;;;;47.65;28.73;;;;;;;13.44;100.00;92472.63;5338142;26;20005;-80
2024/04/09 02:43:17;;;;;;;42.05;28.77;;;;;;;13.45;100.00;92458.38;5350882;26;20077;-80
2024/04/09 02:45:43;;;;;;;44.45;29.88;;;;;;;13.47;100.00;92450.97;5357300;26;20011;-80
2024/04/09 02:48:08;;;;;;;41.17;28.38;;;;;;;13.52;100.00;92440.31;5338927;26;20550;-80
2024/04/09 02:50:34;;;;;;;44.50;28.05;;;;;;;13.52;100.00;92432.41;5338014;26;20068;-80
2024/04/09 02:53:00;;;;;;;41.95;27.63;;;;;;;13.52;100.00;92435.03;5343568;26;20001;-80
2024/04/09 02:55:26;;;;;;;45.25;28.70;;;;;;;13.53;100.00;92435.81;5327284;26;20009;-80
2024/04/09 02:57:51;;;;;;;42.15;29.30;;;;;;;13.52;100.00;92442.94;5335101;26;20024;-80
2024/04/09 03:00:21;;;;;;;44.03;28.98;;;;;;;13.50;100.00;92437.19;5321268;26;20005;-79
2024/04/09 03:02:53;;;;;;;48.60;28.23;;;;;;;13.52;100.00;92436.91;5332392;26;20079;-79
2024/04/09 03:05:36;;;;;;;;;;;;;;;13.53;100.00;92439.22;5349404;26;20001;-79
2024/04/09 03:08:02;;;;;;;39.08;27.00;;;;;;;13.58;100.00;92434.91;5336902;26;19927;-79
2024/04/09 03:10:34;;;;;;;43.60;27.88;;;;;;;13.50;100.00;92433.81;5349268;26;20007;-79
2024/04/09 03:13:00;;;;;;;42.42;29.15;;;;;;;13.46;100.00;92431.00;5339308;26;19997;-80
2024/04/09 03:15:26;;;;;;;42.67;28.73;;;;;;;13.43;100.00;92423.72;5348427;26;20004;-80
2024/04/09 03:17:52;;;;;;;45.45;29.17;;;;;;;13.39;100.00;92419.38;5328064;26;20015;-80
2024/04/09 03:20:18;;;;;;;44.78;28.92;;;;;;;13.39;100.00;92428.03;5332488;26;20008;-80
2024/04/09 03:22:44;;;;;;;39.83;28.63;;;;;;;13.37;100.00;92432.06;5358645;26;20085;-80
2024/04/09 03:25:09;;;;;;;41.45;28.73;;;;;;;13.37;100.00;92424.94;5337569;26;20405;-80
2024/04/09 03:27:35;;;;;;;41.00;29.23;;;;;;;13.33;100.00;92432.66;5331570;26;20016;-80
2024/04/09 03:30:03;;;;;;;38.72;27.77;;;;;;;13.30;100.00;92429.84;5322966;26;20013;-80
2024/04/09 03:32:29;;;;;;;40.25;27.85;;;;;;;13.29;100.00;92428.31;5323203;26;20021;-80
2024/04/09 03:34:54;;;;;;;42.55;28.48;;;;;;;13.25;100.00;92433.38;5330775;26;20010;-80
2024/04/09 03:37:20;;;;;;;44.75;28.67;;;;;;;13.22;100.00;92435.84;5328574;26;19997;-80
2024/04/09 03:39:46;;;;;;;37.80;28.45;;;;;;;13.20;100.00;92430.88;5330545;26;20472;-80
2024/04/09 03:42:12;;;;;;;45.15;28.73;;;;;;;13.18;100.00;92429.63;5305148;26;20034;-80
2024/04/09 03:44:37;;;;;;;47.55;28.17;;;;;;;13.15;100.00;92432.84;5322808;26;20019;-80
2024/04/09 03:47:04;;;;;;;43.10;29.02;;;;;;;13.12;100.00;92426.34;5331028;26;20032;-80
2024/04/09 03:49:35;;;;;;;41.00;28.33;;;;;;;13.11;100.00;92428.22;5320458;26;20017;-79
2024/04/09 03:52:02;;;;;;;38.95;27.83;;;;;;;13.09;100.00;92419.09;5332453;26;20013;-79
2024/04/09 03:54:28;;;;;;;42.03;28.38;;;;;;;13.09;100.00;92413.84;5323710;26;20014;-80
2024/04/09 03:56:53;;;;;;;45.13;27.73;;;;;;;13.05;100.00;92402.38;5331367;26;20005;-80
2024/04/09 03:59:19;;;;;;;39.28;27.30;;;;;;;13.02;100.00;92401.13;5338258;26;20001;-80
2024/04/09 04:01:45;;;;;;;44.13;28.83;;;;;;;13.01;100.00;92402.19;5298418;26;20060;-80
2024/04/09 04:04:13;;;;;;;37.75;27.63;;;;;;;13.00;100.00;92405.91;5332280;26;20019;-80
2024/04/09 04:06:39;;;;;;;44.10;28.23;;;;;;;12.97;100.00;92410.97;5338112;26;20501;-79
2024/04/09 04:09:05;;;;;;;37.85;27.25;;;;;;;12.92;100.00;92414.50;5310295;26;20001;-79
2024/04/09 04:11:31;;;;;;;44.90;28.35;;;;;;;12.87;100.00;92406.75;5317011;26;20385;-80
2024/04/09 04:13:57;;;;;;;45.20;28.45;;;;;;;12.88;100.00;92403.06;5323220;26;20056;-80
2024/04/09 04:16:23;;;;;;;41.38;27.95;;;;;;;12.87;100.00;92398.88;5326103;26;20094;-80
2024/04/09 04:18:50;;;;;;;41.30;28.77;;;;;;;12.90;100.00;92400.91;5330930;26;20473;-79
2024/04/09 04:21:23;;;;;;;40.28;28.55;;;;;;;12.90;100.00;92406.94;5325242;26;20005;-79
2024/04/09 04:23:56;;;;;;;43.88;29.67;;;;;;;12.91;100.00;92407.72;5318592;26;20006;-79
2024/04/09 04:26:26;;;;;;;41.00;27.13;;;;;;;12.88;100.00;92401.22;5333432;26;20044;-79
2024/04/09 04:28:53;;;;;;;42.72;27.98;;;;;;;12.86;100.00;92395.50;5334045;26;20323;-79
2024/04/09 04:31:20;;;;;;;44.40;28.20;;;;;;;12.83;100.00;92400.56;5321910;26;20017;-80
2024/04/09 04:33:47;;;;;;;41.78;28.00;;;;;;;12.82;100.00;92406.91;5325932;26;20027;-80
2024/04/09 04:36:15;;;;;;;43.47;28.33;;;;;;;12.81;100.00;92407.97;5327165;26;19999;-79
2024/04/09 04:38:41;;;;;;;48.60;28.35;;;;;;;12.78;100.00;92398.06;5335868;26;20005;-81
2024/04/09 04:41:07;;;;;;;44.30;29.90;;;;;;;12.85;100.00;92399.19;5356489;26;20462;-81
2024/04/09 04:43:33;;;;;;;42.40;30.20;;;;;;;12.91;100.00;92403.22;5339939;26;20012;-82
2024/04/09 04:46:00;;;;;;;46.47;30.40;;;;;;;12.95;100.00;92406.03;5346399;26;20040;-80
2024/04/09 04:48:30;;;;;;;46.03;30.73;;;;;;;12.89;100.00;92396.72;5352793;26;20017;-81
2024/04/09 04:50:56;;;;;;;47.05;31.50;;;;;;;12.88;100.00;92408.34;5346202;26;20776;-82
2024/04/09 04:53:26;;;;;;;45.97;30.55;;;;;;;12.87;100.00;92410.16;5319651;26;20079;-82
2024/04/09 04:55:52;;;;;;;44.88;31.25;;;;;;;12.87;100.00;92414.66;5317814;26;20006;-80
2024/04/09 04:58:21;;;;;;;45.15;30.67;;;;;;;12.88;100.00;92413.59;5341807;26;20033;-81
2024/04/09 05:00:47;;;;;;;46.05;30.67;;;;;;;12.90;100.00;92416.66;5342982;26;20015;-82
2024/04/09 05:03:13;;;;;;;44.05;31.23;;;;;;;12.90;100.00;92411.41;5344431;26;20494;-81
2024/04/09 05:05:39;;;;;;;46.45;30.75;;;;;;;13.05;100.00;92413.66;5333378;26;20005;-81
2024/04/09 05:08:06;;;;;;;41.78;29.52;;;;;;;13.02;100.00;92422.16;5340139;26;20013;-81
2024/04/09 05:10:32;;;;;;;41.15;29.35;;;;;;;13.02;100.00;92418.75;5361805;26;20015;-82
2024/04/09 05:12:58;;;;;;;44.25;32.35;;;;;;;12.98;100.00;92413.31;5337195;26;20020;-81
2024/04/09 05:15:24;;;;;;;47.55;29.98;;;;;;;12.99;100.00;92414.09;5353662;26;20099;-81
2024/04/09 05:17:50;;;;;;;45.13;29.83;;;;;;;12.96;100.00;92420.72;5357115;26;20338;-82
2024/04/09 05:20:16;;;;;;;43.35;30.30;;;;;;;12.89;100.00;92415.13;5355982;26;20007;-82
2024/04/09 05:22:44;;;;;;;41.97;28.27;;;;;;;12.89;100.00;92420.38;5342983;26;20009;-82
2024/04/09 05:25:11;;;;;;;47.60;29.75;;;;;;;12.89;100.00;92425.63;5353170;26;19997;-81
2024/04/09 05:27:39;;;;;;;45.42;28.90;;;;;;;12.87;100.00;92418.03;5342387;26;20004;-81
2024/04/09 05:30:05;;;;;;;45.38;29.38;;;;;;;12.88;100.00;92419.59;5346751;26;20085;-81
2024/04/09 05:32:37;;;;;;;45.55;28.48;;;;;;;12.86;100.00;92415.75;5360971;26;20001;-81
2024/04/09 05:35:04;;;;;;;41.78;28.88;;;;;;;12.92;100.00;92417.13;5362562;26;20010;-82
2024/04/09 05:37:31;;;;;;;41.38;28.20;;;;;;;12.94;100.00;92417.63;5354809;26;20351;-81
2024/04/09 05:39:58;;;;;;;43.97;29.73;;;;;;;12.97;100.00;92419.66;5336375;26;20006;-82
2024/04/09 05:42:23;;;;;;;43.78;28.27;;;;;;;13.01;100.00;92419.81;5348051;26;20555;-81
2024/04/09 05:44:49;;;;;;;41.78;29.20;;;;;;;13.10;100.00;92420.63;5357285;26;20001;-81
2024/04/09 05:47:15;;;;;;;40.42;29.15;;;;;;;13.22;100.00;92427.97;5369504;26;20012;-81
2024/04/09 05:49:40;;;;;;;49.50;29.98;;;;;;;13.23;100.00;92426.88;5356259;26;20012;-81
2024/04/09 05:52:06;;;;;;;43.50;29.42;;;;;;;13.21;100.00;92431.66;5352613;26;20065;-81
2024/04/09 05:54:32;;;;;;;39.95;28.27;;;;;;;13.23;100.00;92426.88;5290572;26;20017;-81
2024/04/09 05:56:58;;;;;;;54.15;29.23;;;;;;;13.28;100.00;92437.28;5344309;26;20272;-81
2024/04/09 05:59:23;;;;;;;40.85;28.23;;;;;;;13.28;100.00;92434.66;5348652;26;20001;-81
2024/04/09 06:01:50;;;;;;;44.28;28.88;;;;;;;13.34;100.00;92446.59;5353642;26;20032;-79
2024/04/09 06:04:16;;;;;;;37.80;27.50;;;;;;;13.37;100.00;92458.34;5342204;26;19997;-80
2024/04/09 06:06:42;;;;;;;43.38;28.92;;;;;;;13.39;100.00;92461.44;5339024;26;20019;-80
2024/04/09 06:09:08;;;;;;;41.10;28.20;;;;;;;13.41;100.00;92467.94;5341417;26;20429;-80
2024/04/09 06:11:35;;;;;;;42.42;27.77;;;;;;;13.40;100.00;92471.66;5352449;26;20081;-79
2024/04/09 06:14:01;;;;;;;40.50;27.17;;;;;;;13.42;100.00;92466.09;5342013;26;20482;-80
2024/04/09 06:16:26;;;;;;;41.05;26.60;;;;;;;13.40;100.00;92463.78;5343651;26;20020;-80
2024/04/09 06:18:52;;;;;;;36.35;25.00;;;;;;;13.41;100.00;92446.91;5348276;26;20071;-80
2024/04/09 06:21:18;;;;;;;42.42;26.70;;;;;;;13.44;100.00;92442.91;5337903;26;19997;-80
2024/04/09 06:23:47;;;;;;;38.38;26.67;;;;;;;13.42;100.00;92424.03;5351091;26;20005;-80
2024/04/09 06:26:14;;;;;;;38.35;24.42;;;;;;;13.44;100.00;92419.22;5328060;26;20005;-80
2024/04/09 06:28:40;;;;;;;36.38;23.95;;;;;;;13.36;100.00;92414.75;5347704;26;19997;-80
2024/04/09 06:31:06;;;;;;;35.95;24.23;;;;;;;13.22;100.00;92422.72;5337261;26;20505;-80
2024/04/09 06:33:32;;;;;;;37.00;24.90;;;;;;;13.01;100.00;92423.22;5336121;26;20001;-80
2024/04/09 06:35:58;;;;;;;39.13;24.38;;;;;;;12.97;100.00;92414.41;5337810;26;20490;-80
2024/04/09 06:38:23;;;;;;;36.00;25.20;;;;;;;12.95;100.00;92424.44;5343429;26;20651;-80
2024/04/09 06:40:53;;;;;;;25.30;17.73;;;;;;;13.26;100.00;92423.63;5343964;26;20015;-80
2024/04/09 06:43:22;;;;;;;37.22;25.73;;;;;;;13.08;100.00;92410.44;5345611;26;19996;-80
2024/04/09 06:45:48;;;;;;;43.53;26.58;;;;;;;13.16;100.00;92419.41;5327024;26;20016;-80
2024/04/09 06:48:14;;;;;;;43.20;28.65;;;;;;;13.11;100.00;92412.44;5345623;26;20016;-80
2024/04/09 06:50:41;;;;;;;39.78;27.70;;;;;;;13.13;100.00;92414.78;5349637;26;20012;-79
2024/04/09 06:53:06;;;;;;;42.88;27.73;;;;;;;13.13;100.00;92420.03;5337394;26;20019;-79
2024/04/09 06:55:32;;;;;;;40.45;26.73;;;;;;;13.15;100.00;92409.19;5341330;26;20005;-79
2024/04/09 06:57:58;;;;;;;40.28;27.70;;;;;;;13.24;100.00;92404.75;5332003;26;20002;-80
2024/04/09 07:00:23;;;;;;;40.97;27.88;;;;;;;13.44;100.00;92408.72;5339824;26;19997;-80
2024/04/09 07:02:49;;;;;;;42.25;27.65;;;;;;;13.33;100.00;92397.72;5332176;26;20004;-80
2024/04/09 07:05:15;;;;;;;39.75;28.08;;;;;;;13.26;100.00;92399.97;5341995;26;20004;-80
2024/04/09 07:07:41;;;;;;;37.03;27.58;;;;;;;13.23;100.00;92392.69;5335274;26;20013;-80
2024/04/09 07:10:07;;;;;;;42.60;28.20;;;;;;;13.22;100.00;92388.53;5338675;26;20041;-80
2024/04/09 07:12:33;;;;;;;41.72;29.50;;;;;;;13.24;100.00;92381.09;5330666;26;20005;-80
2024/04/09 07:15:03;;;;;;;44.88;26.98;;;;;;;13.27;100.00;92391.03;5347728;26;20008;-79
2024/04/09 07:17:29;;;;;;;40.15;26.00;;;;;;;13.30;100.00;92400.94;5340370;26;20082;-80
2024/04/09 07:19:57;;;;;;;37.28;22.75;;;;;;;13.33;100.00;92413.50;5339753;26;20403;-80
2024/04/09 07:22:24;;;;;;;41.90;25.38;;;;;;;13.32;100.00;92412.69;5338435;26;20001;-79
2024/04/09 07:24:50;;;;;;;36.60;25.02;;;;;;;13.27;100.00;92422.56;5348754;26;20412;-80
2024/04/09 07:27:16;;;;;;;45.50;28.80;;;;;;;13.04;100.00;92422.63;5349372;26;20003;-80
2024/04/09 07:29:41;;;;;;;43.38;27.92;;;;;;;12.97;100.00;92429.38;5359609;26;20438;-80
2024/04/09 07:32:07;;;;;;;55.03;30.42;;;;;;;12.96;100.00;92436.47;5341790;26;20529;-80
2024/04/09 07:34:36;;;;;;;48.03;30.58;;;;;;;12.95;100.00;92455.16;5337080;26;20002;-81
2024/04/09 07:37:02;;;;;;;51.00;32.15;;;;;;;12.93;100.00;92452.09;5335277;26;20053;-79
2024/04/09 07:39:28;;;;;;;49.42;32.75;;;;;;;12.89;100.00;92451.91;5341422;26;20001;-79
2024/04/09 07:41:54;;;;;;;52.58;33.10;;;;;;;12.88;100.00;92450.38;5296836;26;20008;-80
2024/04/09 07:44:20;;;;;;;56.42;34.97;;;;;;;12.85;100.00;92435.19;5360558;26;20000;-79
2024/04/09 07:46:48;;;;;;;51.25;33.15;;;;;;;12.90;100.00;92446.34;5374007;26;20000;-79
2024/04/09 07:49:17;;;;;;;50.95;32.70;;;;;;;12.93;100.00;92446.84;5380102;26;20008;-79
2024/04/09 07:51:43;;;;;;;51.63;33.47;;;;;;;12.95;100.00;92442.81;5380505;26;20031;-79
2024/04/09 07:54:12;;;;;;;48.42;33.75;;;;;;;12.99;100.00;92448.25;5371676;26;20004;-79
2024/04/09 07:56:38;;;;;;;50.60;32.65;;;;;;;12.99;100.00;92446.41;5381401;26;19999;-79
2024/04/09 07:59:03;;;;;;;53.58;33.20;;;;;;;13.00;100.00;92450.56;5372245;26;20000;-79
2024/04/09 08:01:30;;;;;;;53.35;31.83;;;;;;;12.95;100.00;92440.19;5384760;26;20102;-79
2024/04/09 08:03:56;;;;;;;50.00;32.75;;;;;;;12.99;100.00;92445.59;5370358;26;20095;-79
2024/04/09 08:06:24;;;;;;;47.45;31.98;;;;;;;12.95;100.00;92437.56;5372937;26;20011;-79
2024/04/09 08:08:51;;;;;;;47.33;31.98;;;;;;;12.94;100.00;92428.13;5369445;26;20505;-79
2024/04/09 08:11:16;;;;;;;52.20;32.63;;;;;;;12.96;100.00;92428.59;5382357;26;20001;-79
2024/04/09 08:13:42;;;;;;;50.40;31.27;;;;;;;13.00;100.00;92428.78;5368217;26;20360;-79
2024/04/09 08:16:08;;;;;;;50.65;32.28;;;;;;;13.01;100.00;92435.56;5375938;26;20007;-79
2024/04/09 08:18:35;;;;;;;55.70;31.98;;;;;;;13.02;100.00;92445.78;5367954;26;20004;-79
2024/04/09 08:21:00;;;;;;;46.08;29.88;;;;;;;13.07;100.00;92445.66;5372100;26;20077;-80
2024/04/09 08:23:27;;;;;;;44.50;29.70;;;;;;;13.09;100.00;92451.38;5373821;26;20012;-80
2024/04/09 08:25:52;;;;;;;46.00;30.50;;;;;;;13.07;100.00;92458.03;5374501;26;20468;-79
2024/04/09 08:28:19;;;;;;;42.55;28.00;;;;;;;13.09;100.00;92467.16;5369648;26;20073;-79
2024/04/09 08:30:45;;;;;;;42.97;27.92;;;;;;;13.03;100.00;92473.59;5312437;26;20080;-79
2024/04/09 08:33:12;;;;;;;41.72;28.02;;;;;;;13.04;100.00;92480.44;5378658;26;20006;-79
2024/04/09 08:35:48;;;;;;;43.75;27.85;;;;;;;12.98;100.00;92476.38;5381256;26;20000;-79
2024/04/09 08:38:17;;;;;;;43.30;27.17;;;;;;;12.94;100.00;92472.03;5370969;26;20022;-79
2024/04/09 08:40:43;;;;;;;45.67;29.92;;;;;;;12.93;100.00;92481.00;5369882;26;20651;-79
2024/04/09 08:43:09;;;;;;;46.97;30.95;;;;;;;12.93;100.00;92468.63;5380116;26;20008;-79
2024/04/09 08:45:36;;;;;;;49.97;32.05;;;;;;;12.91;100.00;92476.03;5386666;26;20008;-79
2024/04/09 08:48:18;;;;;;;47.40;30.90;;;;;;;12.88;100.00;92487.91;5400833;21;20005;-79
2024/04/09 08:50:49;;;;;;;44.67;29.53;;;;;;;12.91;100.00;92491.78;5316468;26;20376;-80
2024/04/09 08:53:17;;;;;;;42.38;28.45;;;;;;;12.89;100.00;92488.69;5342318;26;20055;-81
2024/04/09 08:55:43;;;;;;;49.25;29.73;;;;;;;12.89;100.00;92493.94;5343886;26;19997;-79
2024/04/09 08:58:11;;;;;;;46.53;29.05;;;;;;;12.91;100.00;92494.41;5341344;26;20468;-78
2024/04/09 09:00:37;;;;;;;41.50;29.55;;;;;;;12.92;100.00;92503.84;5336488;26;20458;-78
2024/04/09 09:03:04;;;;;;;50.92;29.02;;;;;;;12.94;100.00;92488.56;5336971;26;20005;-78
2024/04/09 09:05:30;;;;;;;40.60;28.70;;;;;;;12.90;100.00;92487.59;5337013;26;20056;-79
2024/04/09 09:08:04;;;;;;;46.28;29.40;;;;;;;12.94;100.00;92482.53;5340345;26;20009;-78
2024/04/09 09:10:31;;;;;;;46.75;29.90;;;;;;;12.95;100.00;92484.88;5342510;26;20020;-78
2024/04/09 09:12:58;;;;;;;43.40;30.00;;;;;;;12.96;100.00;92481.16;5317888;26;20388;-78
2024/04/09 09:15:24;;;;;;;52.08;31.35;;;;;;;12.93;100.00;92473.88;5331024;26;20024;-79
2024/04/09 09:17:52;;;;;;;44.97;31.35;;;;;;;12.98;100.00;92497.38;5329986;26;20021;-80
2024/04/09 09:20:17;;;;;;;43.08;30.27;;;;;;;13.10;100.00;92508.16;5339238;26;20005;-78
2024/04/09 09:22:45;;;;;;;44.20;28.35;;;;;;;13.02;100.00;92505.47;5342365;26;20028;-79
2024/04/09 09:25:15;;;;;;;47.08;30.33;;;;;;;13.07;100.00;92511.34;5341289;26;20001;-79
2024/04/09 09:27:43;;;;;;;40.28;26.52;;;;;;;12.99;100.00;92504.22;5329429;26;20042;-79
2024/04/09 09:30:09;;;;;;;44.90;27.10;;;;;;;12.93;100.00;92492.28;5308494;27;19997;-78
2024/04/09 09:32:39;;;;;;;51.13;28.73;;;;;;;12.94;100.00;92496.44;5333101;26;20474;-78
2024/04/09 09:35:12;;;;;;;43.20;28.77;;;;;;;12.96;100.00;92502.16;5342609;26;20016;-78
2024/04/09 09:37:42;;;;;;;43.83;27.88;;;;;;;12.97;100.00;92493.22;5335037;26;20452;-78
2024/04/09 09:40:09;;;;;;;42.40;28.38;;;;;;;12.89;100.00;92488.69;5341605;26;19996;-79
2024/04/09 09:42:36;;;;;;;42.22;27.75;;;;;;;13.02;100.00;92490.47;5306842;26;20001;-79
2024/04/09 09:45:08;;;;;;;41.78;27.52;;;;;;;12.91;100.00;92491.78;5307522;26;20002;-78
2024/04/09 09:47:35;;;;;;;;;;;;;;;13.01;100.00;92494.16;5335159;26;20005;-78
2024/04/09 09:50:02;;;;;;;46.63;25.98;;;;;;;12.96;100.00;92498.78;5343850;26;19958;-78
2024/04/09 09:52:28;;;;;;;39.17;26.65;;;;;;;12.90;100.00;92500.72;5341159;26;20009;-79
2024/04/09 09:54:54;;;;;;;41.28;27.10;;;;;;;12.84;100.00;92505.34;5340980;26;20104;-78
2024/04/09 09:57:22;;;;;;;44.75;27.42;;;;;;;12.90;100.00;92504.16;5330899;26;20010;-78
2024/04/09 10:00:15;;;;;;;43.38;28.98;;;;;;;12.88;100.00;92489.78;5307325;26;20001;-76
2024/04/09 10:02:44;;;;;;;37.80;28.15;;;;;;;12.84;100.00;92505.34;5337247;26;20041;-79
2024/04/09 10:05:16;;;;;;;40.28;28.83;;;;;;;12.83;100.00;92492.50;5327121;26;20011;-80
2024/04/09 10:07:43;;;;;;;46.88;28.55;;;;;;;12.85;100.00;92500.84;5337398;26;20399;-79
2024/04/09 10:10:09;;;;;;;42.03;27.15;;;;;;;12.86;100.00;92499.81;5335985;26;20005;-78
2024/04/09 10:12:35;;;;;;;45.08;28.63;;;;;;;12.80;100.00;92503.63;5337398;26;20249;-78
2024/04/09 10:15:10;;;;;;;49.17;28.13;;;;;;;12.81;100.00;92502.53;5335743;26;20016;-79
2024/04/09 10:17:55;;;;;;;39.58;27.08;;;;;;;12.79;100.00;92488.91;5332357;26;20001;-79
2024/04/09 10:20:31;;;;;;;39.75;26.20;;;;;;;12.84;100.00;92491.44;5329631;26;20037;-79
2024/04/09 10:23:05;;;;;;;44.17;27.08;;;;;;;12.76;100.00;92485.03;5337541;26;20005;-77
2024/04/09 10:25:37;;;;;;;40.35;26.70;;;;;;;12.75;100.00;92480.09;5359138;26;20009;-80
2024/04/09 10:28:11;;;;;;;41.25;27.70;;;;;;;12.74;100.00;92465.41;5340439;26;20464;-79
2024/04/09 10:30:39;;;;;;;44.58;26.25;;;;;;;12.68;100.00;92455.03;5344191;26;20016;-79
2024/04/09 10:33:06;;;;;;;39.67;24.95;;;;;;;12.70;100.00;92468.63;5306699;26;20331;-79
2024/04/09 10:35:33;;;;;;;36.05;24.65;;;;;;;12.81;100.00;92461.28;5329727;26;20340;-78
2024/04/09 10:38:04;;;;;;;36.63;24.05;;;;;;;12.72;100.00;92463.06;5306373;26;20013;-79
2024/04/09 10:40:33;;;;;;;37.70;24.95;;;;;;;12.67;100.00;92471.06;5334850;26;20012;-79
2024/04/09 10:43:06;;;;;;;32.88;24.02;;;;;;;12.57;100.00;92466.84;5333160;26;20361;-79
2024/04/09 10:45:32;;;;;;;36.33;23.88;;;;;;;12.57;100.00;92468.69;5328326;26;20477;-80
2024/04/09 10:48:01;;;;;;;34.25;23.45;;;;;;;12.61;100.00;92467.81;5335752;26;20028;-79
2024/04/09 10:50:27;;;;;;;32.53;21.73;;;;;;;12.41;100.00;92463.78;5296230;26;20979;-79
2024/04/09 10:52:54;;;;;;;29.50;20.25;;;;;;;12.44;100.00;92457.94;5335407;26;22155;-80
2024/04/09 10:55:20;;;;;;;32.22;20.77;;;;;;;12.44;100.00;92462.41;5335461;26;20016;-80
2024/04/09 10:57:53;;;;;;;31.25;20.92;;;;;;;12.41;100.00;92479.53;5339031;26;20000;-79
2024/04/09 11:00:19;;;;;;;26.80;17.40;;;;;;;12.38;100.00;92479.34;5332885;26;19997;-80
2024/04/09 11:02:46;;;;;;;24.75;17.42;;;;;;;12.33;100.00;92482.09;5328246;26;20000;-80
2024/04/09 11:05:13;;;;;;;27.58;18.15;;;;;;;12.24;100.00;92482.78;5329931;26;20009;-80
2024/04/09 11:07:45;;;;;;;26.35;18.13;;;;;;;12.19;100.00;92466.41;5341529;26;20012;-81
2024/04/09 11:10:18;;;;;;;26.73;17.10;;;;;;;12.25;100.00;92466.00;5339175;26;20001;-80