Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:04:19;;;;;;;6.70;2.80;;;;;;;11.44;93.67;100076.83;223675;1267;139015;-90
2023/07/27 00:09:19;;;;;;;7.90;3.20;;;;;;;11.38;93.80;100075.63;223146;1266;141143;-90
2023/07/27 00:14:19;;;;;;;9.80;4.10;;;;;;;11.32;93.90;100078.14;223674;1266;139434;-90
2023/07/27 00:19:20;;;;;;;9.60;4.50;;;;;;;11.27;93.56;100076.23;223229;1267;160622;-91
2023/07/27 00:24:21;;;;;;;11.80;5.00;;;;;;;11.22;94.44;100077.24;223666;1267;138854;-90
2023/07/27 00:29:22;;;;;;;9.60;4.50;;;;;;;11.16;94.00;100080.30;223145;1267;141565;-90
2023/07/27 00:34:23;;;;;;;9.00;4.20;;;;;;;11.09;94.46;100078.77;223641;1268;139240;-90
2023/07/27 00:39:23;;;;;;;7.50;3.30;;;;;;;11.03;94.33;100083.32;223176;1266;140605;-90
2023/07/27 00:44:23;;;;;;;6.80;2.90;;;;;;;10.99;94.81;100081.25;223631;1270;139061;-91
2023/07/27 00:49:24;;;;;;;6.20;3.20;;;;;;;10.94;95.29;100085.17;223212;1267;142396;-91
2023/07/27 00:54:25;;;;;;;7.00;2.50;;;;;;;10.88;95.72;100080.74;223646;1267;138625;-91
2023/07/27 00:59:26;;;;;;;7.00;2.60;;;;;;;10.85;95.61;100077.66;223157;1267;140856;-90
2023/07/27 01:04:26;;;;;;;8.10;2.90;;;;;;;10.81;95.71;100080.16;223653;1267;139419;-90
2023/07/27 01:09:27;;;;;;;6.20;2.40;;;;;;;10.76;95.98;100073.75;223139;1267;141809;-90
2023/07/27 01:14:55;;;;;;;6.70;2.50;;;;;;;10.69;96.24;100065.80;223527;1271;139184;-91
2023/07/27 01:20:17;;;;;;;6.60;3.00;;;;;;;10.68;96.78;100066.52;223188;1271;141524;-90
2023/07/27 01:25:42;;;;;;;7.90;3.40;;;;;;;10.63;96.89;100060.58;223741;1268;107565;-90
2023/07/27 01:30:53;;;;;;;9.10;3.10;;;;;;;10.59;97.23;100060.17;223116;1268;141223;-90
2023/07/27 01:36:23;;;;;;;9.90;3.70;;;;;;;10.55;97.27;100062.02;223618;1271;138928;-90
2023/07/27 01:41:26;;;;;;;9.30;3.40;;;;;;;10.48;97.11;100059.30;223003;1267;142847;-89
2023/07/27 01:46:30;;;;;;;8.20;3.30;;;;;;;10.44;96.84;100060.79;223679;1268;139537;-89
2023/07/27 01:51:33;;;;;;;7.10;3.10;;;;;;;10.41;97.24;100058.27;223088;1270;142406;-89
2023/07/27 01:56:35;;;;;;;7.40;3.40;;;;;;;10.38;97.21;100060.92;223684;1267;140223;-90
2023/07/27 02:01:37;;;;;;;8.40;3.30;;;;;;;10.36;97.84;100055.55;223242;1267;140792;-90
2023/07/27 02:06:37;;;;;;;7.30;3.30;;;;;;;10.33;97.87;100055.46;223649;1267;138903;-90
2023/07/27 02:11:42;;;;;;;8.70;3.30;;;;;;;10.29;98.48;100058.59;223115;1267;140580;-90
2023/07/27 02:16:53;;;;;;;9.00;4.00;;;;;;;10.24;98.06;100059.96;223623;1270;138843;-89
2023/07/27 02:21:55;;;;;;;7.70;3.50;;;;;;;10.21;98.18;100060.26;223128;1268;140293;-89
2023/07/27 02:26:55;;;;;;;9.10;4.00;;;;;;;10.19;98.38;100062.99;223593;1270;138822;-89
2023/07/27 02:31:56;;;;;;;8.80;3.20;;;;;;;10.16;98.68;100064.69;223249;1267;140817;-89
2023/07/27 02:36:56;;;;;;;8.60;3.20;;;;;;;10.12;98.57;100063.48;223635;1268;138767;-90
2023/07/27 02:41:57;;;;;;;6.60;3.20;;;;;;;10.13;99.38;100064.04;223118;1267;140488;-89
2023/07/27 02:46:57;;;;;;;7.10;3.70;;;;;;;10.13;99.58;100061.30;223663;1267;139523;-90
2023/07/27 02:51:58;;;;;;;8.00;3.40;;;;;;;10.14;99.75;100067.83;223135;1267;140678;-89
2023/07/27 02:56:59;;;;;;;7.10;3.40;;;;;;;10.12;99.88;100069.46;223698;1267;139179;-89
2023/07/27 03:01:59;;;;;;;8.90;3.80;;;;;;;10.09;99.85;100066.85;223267;1267;140513;-89
2023/07/27 03:06:59;;;;;;;8.90;3.50;;;;;;;10.05;99.80;100065.88;223610;1267;138776;-89
2023/07/27 03:12:00;;;;;;;8.20;3.30;;;;;;;10.05;99.98;100066.58;223158;1267;140694;-89
2023/07/27 03:17:00;;;;;;;7.60;3.20;;;;;;;10.03;99.88;100064.42;223672;1267;139263;-88
2023/07/27 03:22:01;;;;;;;13.40;4.30;;;;;;;10.04;99.66;100070.33;223143;1267;141630;-89
2023/07/27 03:27:01;;;;;;;11.20;4.80;;;;;;;10.06;99.92;100075.94;223677;1267;139207;-88
2023/07/27 03:32:02;;;;;;;10.00;4.70;;;;;;;10.11;100.00;100077.16;223235;1267;140782;-89
2023/07/27 03:37:02;;;;;;;10.30;4.60;;;;;;;10.16;100.00;100076.95;223678;1267;138880;-89
2023/07/27 03:42:03;;;;;;;11.90;5.30;;;;;;;10.24;100.00;100077.02;223145;1267;142069;-88
2023/07/27 03:47:03;;;;;;;11.10;4.60;;;;;;;10.37;100.00;100075.92;223642;1266;139136;-89
2023/07/27 03:52:04;;;;;;;12.00;5.40;;;;;;;10.47;100.00;100082.03;223085;1267;141463;-89
2023/07/27 03:57:05;;;;;;;12.90;4.50;;;;;;;10.59;100.00;100078.79;223607;1267;139111;-89
2023/07/27 04:02:05;;;;;;;9.70;4.50;;;;;;;10.71;100.00;100079.33;223225;1266;141542;-89
2023/07/27 04:07:06;;;;;;;10.30;4.70;;;;;;;10.82;100.00;100078.36;223721;1266;139028;-88
2023/07/27 04:12:06;;;;;;;9.30;4.50;;;;;;;10.94;100.00;100080.29;223112;1266;141438;-88
2023/07/27 04:17:07;;;;;;;10.50;4.80;;;;;;;11.07;100.00;100080.58;223624;1266;139188;-88
2023/07/27 04:22:07;;;;;;;9.60;4.10;;;;;;;11.19;100.00;100080.61;223127;1266;141562;-88
2023/07/27 04:27:08;;;;;;;12.10;5.80;;;;;;;11.31;100.00;100080.65;223701;1266;139127;-89
2023/07/27 04:32:08;;;;;;;12.10;5.20;;;;;;;11.42;100.00;100080.68;223233;1266;140901;-90
2023/07/27 04:37:09;;;;;;;11.80;5.60;;;;;;;11.53;100.00;100083.29;223632;1267;138799;-89
2023/07/27 04:42:09;;;;;;;13.10;4.80;;;;;;;11.65;100.00;100081.93;223149;1266;141539;-89
2023/07/27 04:47:09;;;;;;;11.00;5.10;;;;;;;11.74;100.00;100084.77;223668;1267;139433;-89
2023/07/27 04:52:10;;;;;;;9.50;4.80;;;;;;;11.83;100.00;100080.52;223115;1267;144032;-89
2023/07/27 04:57:10;;;;;;;9.70;4.40;;;;;;;11.93;100.00;100077.05;223688;1267;139271;-88
2023/07/27 05:02:10;;;;;;;8.20;4.30;;;;;;;12.05;100.00;100086.27;223247;1266;141672;-91
2023/07/27 05:07:11;;;;;;;9.20;4.40;;;;;;;12.16;100.00;100082.64;223678;1266;138716;-91
2023/07/27 05:12:11;;;;;;;7.90;4.10;;;;;;;12.29;99.80;100081.06;223127;1267;140930;-91
2023/07/27 05:17:12;;;;;;;7.80;3.70;;;;;;;12.41;99.87;100079.21;223634;1266;138843;-90
2023/07/27 05:22:12;;;;;;;11.30;4.60;;;;;;;12.57;99.89;100083.67;223128;1266;141844;-90
2023/07/27 05:27:13;;;;;;;11.80;5.10;;;;;;;12.69;99.67;100083.48;223690;1266;139118;-92
2023/07/27 05:32:13;;;;;;;10.90;4.20;;;;;;;12.83;99.64;100081.46;223269;1266;143279;-91
2023/07/27 05:37:13;;;;;;;9.10;4.10;;;;;;;12.97;99.47;100085.14;223648;1267;138786;-92
2023/07/27 05:42:14;;;;;;;11.10;4.50;;;;;;;13.17;99.87;100084.34;223119;1267;141763;-91
2023/07/27 05:47:14;;;;;;;10.90;4.70;;;;;;;13.51;99.92;100081.78;223652;1266;139266;-92
2023/07/27 05:52:15;;;;;;;8.60;4.30;;;;;;;13.97;99.26;100084.54;223171;1266;141321;-91
2023/07/27 05:57:15;;;;;;;9.20;3.10;;;;;;;14.51;99.02;100085.01;223693;1266;139770;-91
2023/07/27 06:02:16;;;;;;;10.50;3.50;;;;;;;15.17;97.64;100087.09;223234;1266;141660;-91
2023/07/27 06:07:16;;;;;;;6.10;3.10;;;;;;;15.83;96.02;100091.23;223655;1267;138835;-91
2023/07/27 06:12:18;;;;;;;5.90;2.70;;;;;;;16.48;91.72;100094.50;223116;1266;140531;-91
2023/07/27 06:17:19;;;;;;;6.70;3.30;;;;;;;17.08;91.46;100101.76;223601;1266;138806;-90
2023/07/27 06:22:19;;;;;;;6.40;2.80;;;;;;;17.78;87.93;100100.80;223117;1267;140390;-91
2023/07/27 06:27:20;;;;;;;7.30;3.00;;;;;;;18.41;85.54;100098.06;223655;1266;139005;-90
2023/07/27 06:32:20;;;;;;;7.80;3.00;;;;;;;18.87;81.29;100094.99;223131;1266;140704;-91
2023/07/27 06:37:21;;;;;;;6.20;2.70;;;;;;;19.40;80.50;100091.32;223761;1266;95853;-92
2023/07/27 06:42:21;;;;;;;5.50;2.70;;;;;;;19.86;76.55;100092.98;223061;1267;142091;-89
2023/07/27 06:47:22;;;;;;;6.20;2.70;;;;;;;20.17;74.87;100092.08;223683;1266;139566;-92
2023/07/27 06:52:22;;;;;;;6.20;3.00;;;;;;;20.52;73.63;100090.88;223020;1267;140954;-91
2023/07/27 06:57:26;;;;;;;5.80;3.00;;;;;;;20.90;73.06;100090.27;223683;1267;138910;-92
2023/07/27 07:02:26;;;;;;;7.40;2.60;;;;;;;21.36;71.58;100091.71;223084;1266;142148;-91
2023/07/27 07:07:27;;;;;;;5.20;2.40;;;;;;;21.60;68.23;100086.86;223759;1267;95953;-90
2023/07/27 07:12:30;;;;;;;5.90;2.70;;;;;;;21.85;68.22;100085.64;223162;1266;139594;-91
2023/07/27 07:17:31;;;;;;;4.30;2.20;;;;;;;22.14;67.54;100083.98;223702;1266;138422;-92
2023/07/27 07:22:32;;;;;;;5.10;2.20;;;;;;;22.40;64.76;100084.88;223141;1266;141231;-91
2023/07/27 07:27:33;;;;;;;3.70;1.80;;;;;;;22.06;62.83;100076.30;223656;1267;138617;-89
2023/07/27 07:32:34;;;;;;;7.00;2.70;;;;;;;21.87;62.51;100080.29;223205;1267;141936;-92
2023/07/27 07:37:35;;;;;;;8.50;3.10;;;;;;;21.64;62.29;100084.39;223792;1266;95779;-91
2023/07/27 07:42:35;;;;;;;4.80;2.10;;;;;;;21.36;62.03;100085.42;223036;1267;140906;-92
2023/07/27 07:47:36;;;;;;;6.50;2.20;;;;;;;21.09;62.99;100084.04;223656;1267;139004;-91
2023/07/27 07:52:36;;;;;;;5.10;2.00;;;;;;;21.00;63.92;100080.77;223111;1267;139996;-93
2023/07/27 07:57:36;;;;;;;4.70;2.30;;;;;;;20.94;63.02;100075.07;223679;1267;138952;-90
2023/07/27 08:02:38;;;;;;;4.40;2.00;;;;;;;20.54;60.41;100073.05;223218;1267;140883;-92
2023/07/27 08:07:39;;;;;;;6.10;2.50;;;;;;;20.43;61.53;100073.05;223780;1270;96405;-93
2023/07/27 08:12:39;;;;;;;8.70;2.70;;;;;;;20.53;61.47;100072.56;223036;1266;138678;-89
2023/07/27 08:17:39;;;;;;;4.10;2.00;;;;;;;20.80;62.78;100065.27;223617;1267;139578;-93
2023/07/27 08:22:40;;;;;;;4.10;1.50;;;;;;;21.40;60.48;100069.14;223120;1267;140989;-92
2023/07/27 08:27:41;;;;;;;4.10;1.90;;;;;;;21.92;60.01;100064.30;223635;1266;138356;-90
2023/07/27 08:32:42;;;;;;;4.10;2.00;;;;;;;22.65;59.10;100053.02;223202;1266;142153;-92
2023/07/27 08:37:42;;;;;;;2.70;1.30;;;;;;;23.24;55.42;100049.22;223836;1266;95949;-93
2023/07/27 08:42:44;;;;;;;4.70;1.40;;;;;;;23.88;56.66;100046.31;223139;1267;140273;-92
2023/07/27 08:47:44;;;;;;;2.60;1.40;;;;;;;24.80;53.47;100042.65;223688;1267;138183;-91
2023/07/27 08:52:45;;;;;;;5.50;2.10;;;;;;;25.31;52.51;100038.80;223241;1267;140182;-96
2023/07/27 08:57:45;;;;;;;2.20;1.20;;;;;;;25.85;48.22;100036.98;223612;1266;138742;-91
2023/07/27 09:02:46;;;;;;;2.50;1.50;;;;;;;26.03;47.67;100033.62;223050;1267;139327;-94
2023/07/27 09:07:58;;;;;;;4.00;1.40;;;;;;;26.65;48.68;100030.73;223806;1266;96009;-90
2023/07/27 09:13:00;;;;;;;2.60;1.20;;;;;;;27.28;45.14;100016.32;223123;1267;140207;-90
2023/07/27 09:18:01;;;;;;;2.40;1.20;;;;;;;27.03;42.87;100020.70;223721;1266;138166;-91
2023/07/27 09:23:02;;;;;;;5.40;1.80;;;;;;;27.37;42.65;100018.15;223040;1267;139751;-92
2023/07/27 09:28:03;;;;;;;2.40;1.30;;;;;;;27.52;41.37;100021.46;223836;1267;138110;-93
2023/07/27 09:33:05;;;;;;;4.20;1.50;;;;;;;27.79;42.52;100016.48;223139;1267;139433;-93
2023/07/27 09:38:06;;;;;;;2.30;1.40;;;;;;;28.25;39.16;100009.96;223714;1268;108463;-93
2023/07/27 09:43:07;;;;;;;3.10;1.50;;;;;;;28.43;39.82;100008.91;222782;1267;341690;-93
2023/07/27 09:48:08;;;;;;;2.30;1.20;;;;;;;28.85;40.19;100002.67;223709;1267;138685;-94
2023/07/27 09:53:14;;;;;;;4.40;1.50;;;;;;;29.49;38.36;99998.83;223281;1266;140542;-92
2023/07/27 09:58:15;;;;;;;2.50;1.40;;;;;;;29.00;35.17;99997.35;223631;1266;138471;-94
2023/07/27 10:03:16;;;;;;;3.30;1.40;;;;;;;29.11;38.82;99985.70;223288;1266;139744;-95
2023/07/27 10:08:19;;;;;;;3.30;1.50;;;;;;;29.48;33.89;99990.02;223736;1267;95930;-94
2023/07/27 10:13:23;;;;;;;3.60;1.30;;;;;;;28.95;36.19;99973.13;223205;1268;139274;-95
2023/07/27 10:18:28;;;;;;;2.30;1.30;;;;;;;29.30;34.44;99972.23;223828;1267;138400;-93
2023/07/27 10:23:31;;;;;;;7.40;2.00;;;;;;;28.99;36.39;99969.73;223192;1266;139409;-92
2023/07/27 10:28:50;;;;;;;3.80;1.40;;;;;;;29.05;35.20;99972.23;223725;1267;137053;-92
2023/07/27 10:34:00;;;;;;;3.30;1.60;;;;;;;29.15;37.26;99969.84;223106;1267;139464;-93
2023/07/27 10:39:03;;;;;;;2.50;1.30;;;;;;;29.34;36.51;99960.64;223182;1267;139292;-95
2023/07/27 10:44:07;;;;;;;3.30;1.60;;;;;;;29.36;35.41;99956.41;223925;1267;95854;-92
2023/07/27 10:49:12;;;;;;;1.40;1.10;;;;;;;29.53;36.90;99954.85;223230;1267;139349;-94
2023/07/27 10:54:14;;;;;;;2.50;1.40;;;;;;;29.99;37.09;99952.52;223676;1266;137287;-96
2023/07/27 10:59:15;;;;;;;2.40;1.10;;;;;;;29.85;34.22;99955.67;223163;1267;139809;-90
2023/07/27 11:04:16;;;;;;;3.10;1.50;;;;;;;29.43;34.05;99950.64;223763;1267;137997;-93
2023/07/27 11:09:17;;;;;;;2.70;1.50;;;;;;;29.45;34.68;99938.05;223177;1267;139918;-93
2023/07/27 11:14:18;;;;;;;3.70;1.30;;;;;;;29.50;35.28;99930.20;223902;1267;95818;-89
2023/07/27 11:19:21;;;;;;;3.40;1.50;;;;;;;29.48;34.74;99922.20;223298;1267;140221;-94
2023/07/27 11:24:21;;;;;;;3.00;1.50;;;;;;;29.59;35.25;99916.07;223814;1267;137965;-93
2023/07/27 11:29:22;;;;;;;6.20;1.60;;;;;;;29.67;35.28;99912.29;223189;1267;139732;-93
2023/07/27 11:34:25;;;;;;;4.00;1.50;;;;;;;29.51;33.80;99912.46;223701;1268;136878;-94
2023/07/27 11:39:26;;;;;;;7.90;2.00;;;;;;;29.24;33.92;99911.84;223222;1267;141039;-91
2023/07/27 11:44:34;;;;;;;3.60;1.50;;;;;;;28.77;33.76;99902.64;223885;1266;96359;-95
2023/07/27 11:49:36;;;;;;;2.30;1.40;;;;;;;28.61;34.01;99900.98;223274;1267;139855;-95
2023/07/27 11:54:40;;;;;;;3.10;1.60;;;;;;;28.75;34.27;99893.36;223670;1267;137802;-94
2023/07/27 11:59:41;;;;;;;3.10;1.60;;;;;;;28.97;34.32;99887.05;223246;1267;140171;-93
2023/07/27 12:04:42;;;;;;;3.10;1.60;;;;;;;29.07;32.85;99884.64;223741;1267;138612;-92
2023/07/27 12:09:42;;;;;;;4.30;1.80;;;;;;;29.09;32.75;99879.80;223245;1266;139697;-92
2023/07/27 12:14:46;;;;;;;4.20;1.70;;;;;;;28.94;32.67;99880.77;223656;1268;138012;-93
2023/07/27 12:19:46;;;;;;;3.90;1.60;;;;;;;28.34;32.35;99877.73;223342;1266;139760;-94
2023/07/27 12:24:48;;;;;;;4.00;2.00;;;;;;;28.24;32.71;99864.03;223610;1267;138504;-91
2023/07/27 12:29:50;;;;;;;5.80;1.70;;;;;;;28.08;32.91;99852.77;223212;1267;139621;-95
2023/07/27 12:34:51;;;;;;;4.80;1.70;;;;;;;27.77;31.96;99843.80;223654;1267;138283;-92
2023/07/27 12:39:52;;;;;;;3.80;1.60;;;;;;;27.39;32.95;99839.80;223020;1267;140309;-91
2023/07/27 12:44:53;;;;;;;2.90;1.60;;;;;;;27.34;33.70;99826.16;223648;1268;138283;-91
2023/07/27 12:49:54;;;;;;;4.00;2.00;;;;;;;27.49;33.67;99818.83;223220;1267;139645;-92
2023/07/27 12:54:55;;;;;;;4.50;2.20;;;;;;;27.40;33.50;99818.94;223751;1270;138519;-91
2023/07/27 12:59:55;;;;;;;5.20;2.30;;;;;;;27.09;32.79;99814.02;223090;1271;140242;-93
2023/07/27 13:04:55;;;;;;;6.10;2.40;;;;;;;26.79;32.76;99811.75;223579;1268;138230;-91
2023/07/27 13:09:56;;;;;;;7.20;2.30;;;;;;;26.65;33.78;99798.39;223036;1268;140086;-92
2023/07/27 13:15:01;;;;;;;3.90;2.20;;;;;;;26.72;33.64;99792.65;223621;1268;138066;-93
2023/07/27 13:20:01;;;;;;;4.60;2.50;;;;;;;26.66;33.70;99789.02;223316;1267;140357;-92
2023/07/27 13:25:02;;;;;;;5.80;2.30;;;;;;;26.43;33.89;99788.17;223659;1268;138243;-91
2023/07/27 13:30:04;;;;;;;5.30;2.00;;;;;;;26.34;34.38;99788.86;223208;1270;140684;-90
2023/07/27 13:35:05;;;;;;;6.10;2.30;;;;;;;26.31;35.45;99787.10;223757;1266;138054;-89
2023/07/27 13:40:07;;;;;;;7.20;2.70;;;;;;;26.30;34.67;99790.41;223222;1266;139597;-92
2023/07/27 13:45:08;;;;;;;5.20;2.40;;;;;;;26.03;34.64;99791.77;223569;1267;138496;-92
2023/07/27 13:50:09;;;;;;;4.90;2.30;;;;;;;25.82;35.19;99788.98;223200;1267;140899;-91
2023/07/27 13:55:10;;;;;;;5.90;2.70;;;;;;;25.56;35.60;99788.94;223710;1267;138226;-92
2023/07/27 14:00:11;;;;;;;5.90;2.40;;;;;;;25.38;36.50;99787.02;223146;1266;141469;-91
2023/07/27 14:05:13;;;;;;;4.80;2.70;;;;;;;25.18;37.04;99787.48;223591;1266;138026;-90
2023/07/27 14:10:16;;;;;;;4.80;2.40;;;;;;;24.99;37.34;99781.27;223181;1267;140409;-91
2023/07/27 14:15:17;;;;;;;5.00;2.50;;;;;;;24.83;38.82;99770.14;223521;1267;138090;-91
2023/07/27 14:20:18;;;;;;;6.20;2.80;;;;;;;24.73;39.41;99770.04;223185;1268;139963;-92
2023/07/27 14:25:18;;;;;;;5.90;2.90;;;;;;;24.74;38.74;99768.33;223751;1267;138754;-92
2023/07/27 14:30:22;;;;;;;5.60;2.80;;;;;;;24.75;38.72;99770.27;223089;1268;140088;-92
2023/07/27 14:35:22;;;;;;;5.70;2.80;;;;;;;24.78;40.34;99763.67;223609;1270;138377;-93
2023/07/27 14:40:23;;;;;;;6.50;3.10;;;;;;;24.88;40.92;99762.02;223098;1266;139856;-91
2023/07/27 14:45:24;;;;;;;6.60;3.10;;;;;;;24.93;39.46;99755.29;223654;1267;138240;-90
2023/07/27 14:50:27;;;;;;;9.70;3.50;;;;;;;24.92;39.66;99749.27;223302;1267;140534;-92
2023/07/27 14:55:27;;;;;;;5.40;3.00;;;;;;;25.04;39.80;99740.50;223569;1267;137970;-92
2023/07/27 15:00:28;;;;;;;8.60;2.90;;;;;;;25.14;39.92;99736.68;223113;1267;141585;-92
2023/07/27 15:05:28;;;;;;;4.80;2.70;;;;;;;25.30;40.76;99728.52;223632;1268;138346;-91
2023/07/27 15:10:29;;;;;;;5.90;2.60;;;;;;;25.33;40.25;99721.86;223170;1267;139759;-91
2023/07/27 15:15:34;;;;;;;7.30;2.80;;;;;;;25.34;40.23;99715.56;223624;1268;138421;-91
2023/07/27 15:20:39;;;;;;;4.30;2.50;;;;;;;25.26;40.27;99714.98;223076;1267;139505;-92
2023/07/27 15:25:40;;;;;;;5.40;2.80;;;;;;;25.23;41.53;99718.52;223681;1269;96329;-91
2023/07/27 15:30:41;;;;;;;5.10;2.40;;;;;;;25.24;41.87;99716.45;223057;1267;139387;-91
2023/07/27 15:35:45;;;;;;;5.90;2.30;;;;;;;25.23;41.73;99711.66;223608;1270;137945;-90
2023/07/27 15:40:48;;;;;;;7.70;3.30;;;;;;;25.11;41.66;99713.55;222954;1268;139788;-91
2023/07/27 15:45:49;;;;;;;7.60;2.80;;;;;;;25.09;40.91;99708.30;223710;1267;138480;-92
2023/07/27 15:50:49;;;;;;;6.20;2.90;;;;;;;24.98;40.81;99710.06;223014;1267;139795;-91
2023/07/27 15:55:51;;;;;;;9.50;2.70;;;;;;;24.78;41.94;99700.56;223711;1267;96039;-90
2023/07/27 16:00:57;;;;;;;6.10;2.70;;;;;;;24.63;42.51;99700.46;222925;1268;139269;-92
2023/07/27 16:06:03;;;;;;;10.20;3.70;;;;;;;24.55;42.04;99709.46;223542;1266;137898;-88
2023/07/27 16:11:08;;;;;;;;;;;;;;;24.36;41.87;99745.58;223131;1267;140685;-92
2023/07/27 16:16:10;;;;;;;10.00;3.20;;;;;;;23.74;45.97;99751.83;223662;1267;125238;-93
2023/07/27 16:21:12;;;;;;;7.30;3.30;;;;;;;23.24;47.59;99755.45;223106;1267;141230;-91
2023/07/27 16:26:16;;;;;;;6.40;3.00;;;;;;;22.76;49.07;99761.46;223743;1268;96726;-90
2023/07/27 16:31:17;;;;;;;10.60;3.20;;;;;;;22.34;50.61;99765.52;223112;1267;140367;-94
2023/07/27 16:36:18;;;;;;;10.10;3.20;;;;;;;21.97;52.68;99761.30;223734;1267;137010;-93
2023/07/27 16:41:19;;;;;;;6.80;3.60;;;;;;;21.65;54.10;99759.70;223244;1267;140062;-95
2023/07/27 16:46:25;;;;;;;8.50;3.50;;;;;;;21.32;55.99;99752.29;223861;1267;137109;-96
2023/07/27 16:51:29;;;;;;;8.30;3.30;;;;;;;21.04;57.88;99745.73;223368;1269;138442;-95
2023/07/27 16:56:30;;;;;;;11.60;4.70;;;;;;;20.77;58.93;99729.04;224032;1268;95962;-94
2023/07/27 17:01:35;;;;;;;15.10;5.60;;;;;;;20.62;60.54;99726.52;223307;1266;139610;-96
2023/07/27 17:06:38;;;;;;;8.10;3.70;;;;;;;20.49;61.20;99716.63;223837;1268;138208;-95
2023/07/27 17:11:40;;;;;;;11.00;4.10;;;;;;;20.42;61.72;99710.73;223334;1267;138978;-94
2023/07/27 17:16:41;;;;;;;7.20;3.40;;;;;;;20.34;62.02;99706.05;223730;1270;138370;-95
2023/07/27 17:21:42;;;;;;;8.90;4.60;;;;;;;20.31;61.84;99707.21;223183;1267;140399;-95
2023/07/27 17:26:43;;;;;;;8.00;4.00;;;;;;;20.28;62.42;99700.38;223666;1267;138499;-95
2023/07/27 17:31:44;;;;;;;10.40;3.80;;;;;;;20.23;63.92;99705.37;223261;1267;139924;-94
2023/07/27 17:36:44;;;;;;;8.70;3.50;;;;;;;20.17;64.16;99704.42;223778;1267;138476;-94
2023/07/27 17:41:45;;;;;;;7.10;3.50;;;;;;;20.12;64.31;99700.39;223157;1267;139651;-94
2023/07/27 17:46:46;;;;;;;6.30;3.60;;;;;;;20.08;64.79;99705.64;223648;1270;138644;-93
2023/07/27 17:51:47;;;;;;;13.30;4.30;;;;;;;20.01;66.32;99715.39;223145;1267;139935;-93
2023/07/27 17:56:47;;;;;;;8.10;3.50;;;;;;;19.87;67.26;99721.35;223609;1270;138322;-93
2023/07/27 18:01:48;;;;;;;9.00;4.70;;;;;;;19.82;67.07;99728.90;223229;1267;139570;-94
2023/07/27 18:06:48;;;;;;;7.30;4.10;;;;;;;19.74;67.35;99729.75;223736;1270;136819;-91
2023/07/27 18:11:49;;;;;;;8.00;4.10;;;;;;;19.64;68.47;99729.48;223276;1266;140321;-94
2023/07/27 18:16:49;;;;;;;8.30;4.00;;;;;;;19.48;69.85;99725.42;223790;1267;138594;-95
2023/07/27 18:21:50;;;;;;;9.30;4.40;;;;;;;19.37;69.62;99724.17;223257;1267;140409;-95
2023/07/27 18:26:51;;;;;;;8.40;4.10;;;;;;;19.27;70.25;99723.01;223748;1266;138438;-95
2023/07/27 18:31:52;;;;;;;8.80;3.90;;;;;;;19.14;71.03;99714.02;223286;1271;140951;-95
2023/07/27 18:36:52;;;;;;;10.10;3.90;;;;;;;19.04;71.97;99709.84;223691;1267;139006;-94
2023/07/27 18:41:53;;;;;;;7.70;4.00;;;;;;;18.93;72.42;99700.13;223179;1267;140186;-94
2023/07/27 18:46:54;;;;;;;11.60;5.20;;;;;;;18.83;72.18;99694.15;223665;1267;139294;-94
2023/07/27 18:51:54;;;;;;;6.30;3.60;;;;;;;18.79;73.13;99689.46;223008;1267;140942;-94
2023/07/27 18:56:55;;;;;;;11.80;5.00;;;;;;;18.67;73.09;99681.34;223723;1267;139433;-94
2023/07/27 19:01:56;;;;;;;8.30;4.50;;;;;;;18.60;74.03;99683.23;223246;1267;140251;-95
2023/07/27 19:06:56;;;;;;;9.00;4.50;;;;;;;18.54;74.69;99675.95;223722;1268;138513;-94
2023/07/27 19:11:57;;;;;;;8.60;4.60;;;;;;;18.51;74.10;99677.97;223168;1267;140813;-94
2023/07/27 19:16:57;;;;;;;7.50;4.10;;;;;;;18.49;74.42;99675.96;223667;1267;138996;-94
2023/07/27 19:21:58;;;;;;;9.00;3.50;;;;;;;18.40;74.47;99672.75;223127;1270;142001;-94
2023/07/27 19:26:59;;;;;;;10.40;5.00;;;;;;;18.29;74.62;99668.41;223695;1267;138867;-93
2023/07/27 19:31:59;;;;;;;10.00;4.90;;;;;;;18.22;75.12;99671.81;223202;1267;152837;-93
2023/07/27 19:37:00;;;;;;;8.50;4.90;;;;;;;18.16;75.76;99672.08;223712;1270;138632;-93
2023/07/27 19:42:02;;;;;;;11.00;5.30;;;;;;;18.12;75.83;99669.55;223184;1267;140513;-93
2023/07/27 19:47:07;;;;;;;11.30;5.80;;;;;;;18.09;76.15;99663.30;223695;1267;138918;-93
2023/07/27 19:52:07;;;;;;;11.40;6.10;;;;;;;18.03;76.90;99661.35;223067;1267;142501;-94
2023/07/27 19:57:08;;;;;;;12.80;5.90;;;;;;;18.00;77.84;99658.60;223675;1267;139317;-94
2023/07/27 20:02:08;;;;;;;11.00;5.50;;;;;;;17.95;77.42;99662.08;223281;1267;140838;-94
2023/07/27 20:07:09;;;;;;;8.60;4.50;;;;;;;17.92;77.45;99656.06;223750;1267;139438;-93
2023/07/27 20:12:09;;;;;;;13.40;6.40;;;;;;;17.90;77.76;99645.54;223128;1267;140509;-92
2023/07/27 20:17:10;;;;;;;10.90;6.50;;;;;;;17.85;78.41;99639.95;223707;1267;138971;-92
2023/07/27 20:22:11;;;;;;;14.20;5.50;;;;;;;17.80;79.14;99636.45;223103;1266;141288;-93
2023/07/27 20:27:11;;;;;;;11.70;6.10;;;;;;;17.74;79.33;99637.73;223690;1266;139141;-92
2023/07/27 20:32:12;;;;;;;11.40;5.80;;;;;;;17.73;80.13;99636.45;223194;1267;140961;-92
2023/07/27 20:37:12;;;;;;;11.20;5.60;;;;;;;17.71;79.34;99631.63;223605;1266;139119;-92
2023/07/27 20:42:13;;;;;;;12.40;5.80;;;;;;;17.73;79.57;99635.48;223119;1267;142369;-93
2023/07/27 20:47:13;;;;;;;10.70;5.00;;;;;;;17.73;80.11;99636.82;223640;1266;138873;-92
2023/07/27 20:52:14;;;;;;;12.50;5.50;;;;;;;17.72;79.90;99622.70;223084;1267;141144;-92
2023/07/27 20:57:14;;;;;;;15.60;6.60;;;;;;;17.73;79.68;99620.86;223694;1267;139422;-91
2023/07/27 21:02:14;;;;;;;12.90;5.40;;;;;;;17.73;80.03;99618.23;223251;1266;141275;-91
2023/07/27 21:07:15;;;;;;;10.00;5.40;;;;;;;17.71;80.24;99612.34;223687;1266;138868;-92
2023/07/27 21:12:18;;;;;;;11.50;5.90;;;;;;;17.69;80.47;99608.00;223115;1267;141268;-93
2023/07/27 21:17:19;;;;;;;11.90;6.10;;;;;;;17.67;80.04;99601.95;223668;1267;139051;-93
2023/07/27 21:22:20;;;;;;;11.60;5.80;;;;;;;17.64;80.58;99607.30;223039;1267;140627;-90
2023/07/27 21:27:21;;;;;;;12.30;5.60;;;;;;;17.57;80.59;99606.15;223693;1266;138876;-92
2023/07/27 21:32:23;;;;;;;9.80;4.80;;;;;;;17.50;81.56;99609.30;223202;1266;141159;-92
2023/07/27 21:37:23;;;;;;;8.20;4.80;;;;;;;17.43;81.33;99596.56;223664;1267;138739;-92
2023/07/27 21:42:24;;;;;;;8.60;4.60;;;;;;;17.37;82.35;99589.73;222905;1266;229851;-92
2023/07/27 21:47:24;;;;;;;9.80;4.90;;;;;;;17.28;82.60;99590.86;223648;1266;138702;-92
2023/07/27 21:52:25;;;;;;;12.20;5.80;;;;;;;17.22;83.40;99599.71;223159;1266;140757;-90
2023/07/27 21:57:26;;;;;;;11.60;5.80;;;;;;;17.15;83.93;99595.54;223710;1266;138953;-90
2023/07/27 22:02:27;;;;;;;12.10;5.50;;;;;;;17.11;84.13;99589.76;223296;1266;140046;-91
2023/07/27 22:07:28;;;;;;;10.10;6.20;;;;;;;17.06;85.38;99581.28;223689;1266;138778;-92
2023/07/27 22:12:29;;;;;;;9.80;6.00;;;;;;;16.98;85.85;99575.88;223081;1267;141281;-89
2023/07/27 22:17:30;;;;;;;13.40;6.20;;;;;;;16.95;86.37;99568.02;223626;1267;139319;-89
2023/07/27 22:22:30;;;;;;;11.30;6.20;;;;;;;16.93;86.60;99558.69;223083;1266;141911;-90
2023/07/27 22:27:34;;;;;;;11.30;6.20;;;;;;;16.90;87.18;99554.73;223713;1266;139520;-91
2023/07/27 22:32:35;;;;;;;10.50;6.60;;;;;;;16.85;89.02;99548.67;223176;1266;142369;-91
2023/07/27 22:37:35;;;;;;;11.90;6.40;;;;;;;16.76;90.23;99549.41;223680;1266;138418;-91
2023/07/27 22:42:36;;;;;;;12.20;7.00;;;;;;;16.67;91.01;99546.89;223188;1267;140258;-93
2023/07/27 22:47:36;;;;;;;12.50;6.70;;;;;;;16.60;92.42;99545.56;223673;1267;139078;-91
2023/07/27 22:52:37;;;;;;;14.10;7.80;;;;;;;16.55;92.70;99539.20;223124;1267;141377;-92
2023/07/27 22:57:41;;;;;;;10.70;6.20;;;;;;;16.47;93.85;99531.80;223692;1266;139251;-92