Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:27;;;;;;;;;;;;;;;10.00;100.00;99473.72;5117913;28;19930;-60
2022/11/11 00:03:55;;;;;;;;;;;;;;;10.08;100.00;99468.13;5118168;28;19924;-60
2022/11/11 00:06:22;;;;;;;;;;;;;;;9.86;100.00;99468.75;5120559;28;19928;-58
2022/11/11 00:08:48;;;;;;;;;;;;;;;9.74;100.00;99463.31;5121300;28;20221;-60
2022/11/11 00:11:15;;;;;;;;;;;;;;;9.70;100.00;99460.28;5119733;28;19924;-59
2022/11/11 00:13:42;;;;;;;;;;;;;;;9.73;100.00;99449.16;5117907;28;19934;-59
2022/11/11 00:16:10;;;;;;;;;;;;;;;9.79;100.00;99450.13;5118777;28;19931;-59
2022/11/11 00:27:06;;;;;;;;;;;;;;;8.80;100.00;99465.25;5120468;28;20284;-57
2022/11/11 00:29:33;;;;;;;;;;;;;;;8.56;100.00;99469.47;5118467;28;20039;-58
2022/11/11 00:35:52;;;;;;;;;;;;;;;8.71;100.00;99480.66;5121673;28;19985;-59
2022/11/11 00:37:30;;;;;;;;;;;;;;;8.73;100.00;99473.28;5121191;28;19936;-59
2022/11/11 00:39:57;;;;;;;;;;;;;;;8.82;100.00;99476.53;5121674;28;19924;-59
2022/11/11 00:42:23;;;;;;;;;;;;;;;9.23;100.00;99471.53;5124535;28;20003;-58
2022/11/11 00:44:50;;;;;;;;;;;;;;;9.30;100.00;99476.81;5124965;28;19978;-59
2022/11/11 00:52:46;;;;;;;;;;;;;;;9.56;100.00;99476.63;5121172;28;19948;-59
2022/11/11 00:55:12;;;;;;;;;;;;;;;9.68;100.00;99474.88;5121245;28;19983;-60
2022/11/11 00:57:39;;;;;;;;;;;;;;;9.72;100.00;99476.88;5121185;28;19980;-59
2022/11/11 01:00:05;;;;;;;;;;;;;;;9.72;100.00;99474.19;5121586;28;19924;-59
2022/11/11 01:02:32;;;;;;;;;;;;;;;9.62;100.00;99473.88;5124524;28;19931;-60
2022/11/11 01:04:58;;;;;;;;;;;;;;;9.68;100.00;99467.69;5124504;28;19924;-58
2022/11/11 01:07:25;;;;;;;;;;;;;;;9.72;100.00;99468.88;5121394;28;20349;-58
2022/11/11 01:09:52;;;;;;;;;;;;;;;9.62;100.00;99457.09;5120963;28;19979;-59
2022/11/11 01:12:19;;;;;;;;;;;;;;;9.58;100.00;99453.22;5123347;28;19924;-58
2022/11/11 01:14:45;;;;;;;;;;;;;;;9.61;100.00;99458.09;5124451;28;19987;-60
2022/11/11 01:17:11;;;;;;;;;;;;;;;9.60;100.00;99457.28;5123128;28;19924;-58
2022/11/11 01:19:38;;;;;;;;;;;;;;;9.51;100.00;99455.09;5120885;28;19987;-59
2022/11/11 01:22:04;;;;;;;;;;;;;;;9.65;100.00;99459.31;5120925;28;19928;-58
2022/11/11 01:24:30;;;;;;;;;;;;;;;9.49;100.00;99451.84;5116315;28;19924;-59
2022/11/11 01:26:58;;;;;;;;;;;;;;;9.57;100.00;99452.38;5124230;28;19953;-59
2022/11/11 01:29:24;;;;;;;;;;;;;;;9.62;100.00;99452.53;5121100;28;20007;-58
2022/11/11 01:31:50;;;;;;;;;;;;;;;9.71;100.00;99453.09;5120671;28;19931;-59
2022/11/11 01:34:17;;;;;;;;;;;;;;;9.78;100.00;99457.31;5122672;28;19987;-58
2022/11/11 01:36:43;;;;;;;;;;;;;;;9.64;100.00;99457.66;5123949;28;20059;-58
2022/11/11 01:39:09;;;;;;;;;;;;;;;9.47;100.00;99461.94;5123043;28;19934;-59
2022/11/11 01:41:36;;;;;;;;;;;;;;;9.27;100.00;99459.41;5119426;28;19924;-59
2022/11/11 01:44:19;;;;;;;;;;;;;;;9.27;100.00;99455.91;5120671;28;19962;-60
2022/11/11 01:46:48;;;;;;;;;;;;;;;8.88;100.00;99462.34;5123878;28;19924;-59
2022/11/11 01:49:20;;;;;;;;;;;;;;;8.64;100.00;99454.06;5122187;28;19934;-59
2022/11/11 01:51:53;;;;;;;;;;;;;;;8.24;100.00;99460.56;5120377;28;19924;-58
2022/11/11 01:54:22;;;;;;;;;;;;;;;8.32;100.00;99457.72;5114373;28;19934;-59
2022/11/11 01:56:50;;;;;;;;;;;;;;;8.19;100.00;99463.03;5123885;28;19924;-58
2022/11/11 01:59:18;;;;;;;;;;;;;;;7.99;100.00;99456.94;5122352;28;19995;-59
2022/11/11 02:01:44;;;;;;;;;;;;;;;7.90;100.00;99452.88;5120112;28;19928;-58
2022/11/11 02:06:57;;;;;;;;;;;;;;;7.69;100.00;99461.09;5123772;28;19924;-59
2022/11/11 02:09:24;;;;;;;;;;;;;;;7.61;100.00;99464.81;5120862;28;20004;-59
2022/11/11 02:14:41;;;;;;;;;;;;;;;7.66;100.00;99472.13;5120220;28;20247;-59
2022/11/11 02:17:08;;;;;;;;;;;;;;;7.61;100.00;99481.53;5120525;28;19931;-59
2022/11/11 02:19:38;;;;;;;;;;;;;;;7.61;100.00;99491.38;5123445;28;19975;-59
2022/11/11 02:22:08;;;;;;;;;;;;;;;7.51;100.00;99491.78;5122891;28;20003;-59
2022/11/11 02:24:36;;;;;;;;;;;;;;;7.46;100.00;99499.53;5116070;28;19987;-60
2022/11/11 02:27:02;;;;;;;;;;;;;;;7.39;100.00;99493.44;5123492;28;19928;-60
2022/11/11 02:29:29;;;;;;;;;;;;;;;7.43;100.00;99493.81;5111505;28;19924;-59
2022/11/11 02:31:56;;;;;;;;;;;;;;;7.51;100.00;99498.94;5111168;28;19924;-59
2022/11/11 02:34:28;;;;;;;;;;;;;;;7.46;100.00;99499.53;5111095;28;19928;-59
2022/11/11 02:36:54;;;;;;;;;;;;;;;7.40;100.00;99497.72;5111051;28;19924;-58
2022/11/11 02:39:21;;;;;;;;;;;;;;;7.60;100.00;99501.19;5110852;28;19924;-59
2022/11/11 02:41:57;;;;;;;;;;;;;;;7.52;100.00;99495.28;5110765;28;19919;-58
2022/11/11 02:44:24;;;;;;;;;;;;;;;7.52;100.00;99504.03;5110960;28;19924;-59
2022/11/11 02:46:50;;;;;;;;;;;;;;;7.51;100.00;99494.47;5110633;28;19927;-58
2022/11/11 02:49:17;;;;;;;;;;;;;;;7.39;100.00;99488.13;5110789;28;19928;-58
2022/11/11 02:51:43;;;;;;;;;;;;;;;7.43;100.00;99484.00;5110820;28;19932;-59
2022/11/11 02:54:10;;;;;;;;;;;;;;;7.58;100.00;99487.28;5111977;28;19924;-59
2022/11/11 02:59:18;;;;;;;;;;;;;;;7.43;100.00;99481.34;5104678;28;19920;-59
2022/11/11 03:01:47;;;;;;;;;;;;;;;7.53;100.00;99487.09;5119185;28;19935;-59
2022/11/11 03:04:13;;;;;;;;;;;;;;;7.52;100.00;99482.00;5120423;28;20054;-59
2022/11/11 03:06:39;;;;;;;;;;;;;;;7.42;100.00;99492.19;5122146;28;19924;-59
2022/11/11 03:09:06;;;;;;;;;;;;;;;7.41;100.00;99496.69;5121738;28;19963;-59
2022/11/11 03:11:33;;;;;;;;;;;;;;;7.39;100.00;99496.09;5118648;28;19924;-59
2022/11/11 03:14:00;;;;;;;;;;;;;;;7.53;100.00;99496.88;5118634;28;19924;-59
2022/11/11 03:19:11;;;;;;;;;;;;;;;7.48;100.00;99497.53;5121020;28;19919;-59
2022/11/11 03:21:37;;;;;;;;;;;;;;;7.49;100.00;99490.34;5118364;28;19931;-59
2022/11/11 03:24:03;;;;;;;;;;;;;;;7.58;100.00;99492.59;5110675;28;19959;-59
2022/11/11 03:26:29;;;;;;;;;;;;;;;7.58;100.00;99497.91;5122018;28;19950;-59
2022/11/11 03:28:55;;;;;;;;;;;;;;;7.49;100.00;99490.34;5122088;28;19951;-59
2022/11/11 03:31:21;;;;;;;;;;;;;;;7.55;100.00;99498.31;5119438;28;19928;-59
2022/11/11 03:33:49;;;;;;;;;;;;;;;7.34;100.00;99503.84;5118342;28;20027;-60
2022/11/11 03:36:15;;;;;;;;;;;;;;;7.41;100.00;99509.16;5119992;28;19928;-60
2022/11/11 03:38:40;;;;;;;;;;;;;;;7.51;100.00;99510.41;5121812;28;19975;-59
2022/11/11 03:41:07;;;;;;;;;;;;;;;7.56;100.00;99505.28;5121309;28;19924;-60
2022/11/11 03:43:34;;;;;;;;;;;;;;;7.17;100.00;99510.56;5118328;28;19993;-60
2022/11/11 03:46:01;;;;;;;;;;;;;;;7.09;100.00;99513.41;5118454;28;19931;-61
2022/11/11 03:48:29;;;;;;;;;;;;;;;7.04;100.00;99513.19;5121824;28;19976;-59
2022/11/11 03:50:57;;;;;;;;;;;;;;;7.02;100.00;99512.59;5121811;28;19923;-59
2022/11/11 03:53:23;;;;;;;;;;;;;;;7.13;100.00;99519.97;5110655;28;19928;-58
2022/11/11 03:55:50;;;;;;;;;;;;;;;7.02;100.00;99510.72;5118147;28;19924;-59
2022/11/11 03:58:16;;;;;;;;;;;;;;;6.97;100.00;99515.84;5120131;28;19938;-59
2022/11/11 04:00:43;;;;;;;;;;;;;;;6.87;100.00;99522.56;5121805;28;19959;-58
2022/11/11 04:11:25;;;;;;;;;;;;;;;7.15;100.00;99539.16;5121018;28;19924;-59
2022/11/11 04:16:37;;;;;;;;;;;;;;;7.63;100.00;99537.19;5118011;28;19984;-59
2022/11/11 04:21:48;;;;;;;;;;;;;;;7.91;100.00;99513.03;5121579;28;19942;-59
2022/11/11 04:27:01;;;;;;;;;;;;;;;7.44;100.00;99514.06;5121368;28;19963;-59
2022/11/11 04:29:27;;;;;;;;;;;;;;;7.42;100.00;99519.59;5117909;28;19924;-59
2022/11/11 04:34:38;;;;;;;;;;;;;;;7.19;100.00;99524.47;5117975;28;19924;-59
2022/11/11 04:37:05;;;;;;;;;;;;;;;7.34;100.00;99519.78;5117951;28;19959;-59
2022/11/11 04:42:16;;;;;;;;;;;;;;;7.24;100.00;99516.69;5119721;28;19924;-59
2022/11/11 04:47:26;;;;;;;;;;;;;;;7.04;100.00;99516.69;5121127;28;19920;-59
2022/11/11 04:49:52;;;;;;;;;;;;;;;6.97;100.00;99517.66;5121267;28;19923;-59
2022/11/11 04:52:28;;;;;;;;;;;;;;;7.06;100.00;99519.13;5118938;28;19994;-58
2022/11/11 04:57:40;;;;;;;;;;;;;;;7.56;100.00;99533.69;5117571;28;20099;-60
2022/11/11 05:00:07;;;;;;;;;;;;;;;7.32;100.00;99535.13;5118133;28;19935;-58
2022/11/11 05:05:18;;;;;;;;;;;;;;;7.44;100.00;99533.50;5119198;28;19924;-58
2022/11/11 05:10:29;;;;;;;;;;;;;;;7.38;100.00;99544.94;5117222;28;19928;-59
2022/11/11 05:21:19;;;;;;;;;;;;;;;7.42;100.00;99556.81;5099408;28;19928;-59
2022/11/11 05:21:21;;;;;;;;;;;;;;;7.75;100.00;99553.34;5122288;28;19982;-60
2022/11/11 05:26:33;;;;;;;;;;;;;;;7.83;100.00;99572.56;5120792;28;20030;-59
2022/11/11 05:28:59;;;;;;;;;;;;;;;7.70;100.00;99569.09;5120678;28;20392;-59
2022/11/11 05:31:25;;;;;;;;;;;;;;;7.87;100.00;99571.16;5123874;28;19995;-59
2022/11/11 05:33:52;;;;;;;;;;;;;;;8.06;100.00;99566.84;5124066;28;19955;-59
2022/11/11 05:36:18;;;;;;;;;;;;;;;8.11;100.00;99572.34;5121695;28;19926;-59
2022/11/11 05:38:44;;;;;;;;;;;;;;;8.05;100.00;99567.84;5120585;28;19998;-59
2022/11/11 05:41:12;;;;;;;;;;;;;;;8.14;100.00;99569.28;5121636;28;19974;-58
2022/11/11 05:43:38;;;;;;;;;;;;;;;8.24;100.00;99569.69;5123792;28;19963;-59
2022/11/11 05:46:05;;;;;;;;;;;;;;;8.27;100.00;99566.59;5123609;28;19951;-59
2022/11/11 05:48:32;;;;;;;;;;;;;;;8.28;100.00;99572.78;5120489;28;19924;-59
2022/11/11 05:50:58;;;;;;;;;;;;;;;8.07;100.00;99576.47;5120573;28;19962;-58
2022/11/11 05:53:24;;;;;;;;;;;;;;;7.69;100.00;99570.13;5120689;28;19924;-58
2022/11/11 05:55:51;;;;;;;;;;;;;;;7.47;100.00;99580.94;5120661;28;19946;-59
2022/11/11 05:58:19;;;;;;;;;;;;;;;7.39;100.00;99583.81;5122402;28;19975;-59
2022/11/11 06:00:45;;;;;;;;;;;;;;;7.51;100.00;99592.00;5123769;28;20632;-58
2022/11/11 06:03:12;;;;;;;;;;;;;;;7.25;100.00;99592.75;5122325;28;20019;-58
2022/11/11 06:05:38;;;;;;;;;;;;;;;7.18;100.00;99597.22;5119767;28;19931;-58
2022/11/11 06:08:05;;;;;;;;;;;;;;;7.45;100.00;99598.94;5120099;28;19988;-58
2022/11/11 06:10:31;;;;;;;;;;;;;;;7.46;100.00;99608.53;5123476;28;19954;-60
2022/11/11 06:13:08;;;;;;;;;;;;;;;7.35;100.00;99605.66;5123504;28;20011;-59
2022/11/11 06:15:37;;;;;;;;;;;;;;;7.30;100.00;99600.97;5119779;28;19992;-59
2022/11/11 06:18:04;;;;;;;;;;;;;;;7.29;100.00;99604.63;5120067;28;19967;-60
2022/11/11 06:20:30;;;;;;;;;;;;;;;7.17;100.00;99611.53;5119621;28;20664;-60
2022/11/11 06:22:57;;;;;;;;;;;;;;;7.29;100.00;99619.75;5119720;28;19979;-59
2022/11/11 06:28:08;;;;;;;;;;;;;;;7.82;100.00;99634.78;5119686;28;19952;-59
2022/11/11 06:30:34;;;;;;;;;;;;;;;7.88;100.00;99620.69;5122989;28;20322;-59
2022/11/11 06:33:02;;;;;;;;;;;;;;;7.49;100.00;99632.06;5123135;28;19931;-59
2022/11/11 06:35:29;;;;;;;;;;;;;;;7.59;100.00;99632.50;5110781;28;19931;-58
2022/11/11 06:37:55;;;;;;;;;;;;;;;7.75;100.00;99641.13;5110807;28;19931;-58
2022/11/11 06:40:23;;;;;;;;;;;;;;;7.66;100.00;99637.84;5110414;28;19924;-59
2022/11/11 06:42:49;;;;;;;;;;;;;;;7.82;100.00;99642.78;5110435;28;19930;-58
2022/11/11 06:45:15;;;;;;;;;;;;;;;8.07;100.00;99635.00;5110501;28;19979;-58
2022/11/11 06:47:42;;;;;;;;;;;;;;;8.03;100.00;99644.41;5110459;28;20000;-59
2022/11/11 06:50:10;;;;;;;;;;;;;;;8.08;100.00;99637.44;5110531;28;19966;-59
2022/11/11 06:52:36;;;;;;;;;;;;;;;7.86;100.00;99653.84;5110583;28;20015;-59
2022/11/11 06:55:03;;;;;;;;;;;;;;;7.76;100.00;99645.41;5118765;28;19959;-60
2022/11/11 06:57:29;;;;;;;;;;;;;;;7.81;100.00;99645.63;5110200;28;20003;-59
2022/11/11 06:59:55;;;;;;;;;;;;;;;7.63;100.00;99648.03;5110460;28;19960;-59
2022/11/11 07:02:22;;;;;;;;;;;;;;;7.68;100.00;99645.59;5109965;28;19967;-59
2022/11/11 07:04:48;;;;;;;;;;;;;;;7.65;100.00;99648.66;5110122;28;19931;-59
2022/11/11 07:07:16;;;;;;;;;;;;;;;7.95;100.00;99642.75;5110056;28;19930;-59
2022/11/11 07:09:42;;;;;;;;;;;;;;;7.86;100.00;99632.56;5109641;28;19924;-60
2022/11/11 07:12:09;;;;;;;;;;;;;;;7.75;100.00;99641.13;5109607;28;19983;-59
2022/11/11 07:14:35;;;;;;;;;;;;;;;7.64;100.00;99639.88;5109999;28;19970;-60
2022/11/11 07:17:01;;;;;;;;;;;;;;;7.36;100.00;99642.69;5109900;28;20000;-59
2022/11/11 07:19:28;;;;;;;;;;;;;;;7.30;100.00;99643.47;5109834;28;19975;-59
2022/11/11 07:21:54;;;;;;;;;;;;;;;7.20;100.00;99642.22;5109489;28;20021;-59
2022/11/11 07:24:22;;;;;;;;;;;;;;;7.19;100.00;99643.22;5112442;28;19963;-59
2022/11/11 07:26:48;;;;;;;;;;;;;;;7.30;100.00;99647.97;5121529;28;20695;-58
2022/11/11 07:29:15;;;;;;;;;;;;;;;7.10;100.00;99645.22;5119970;28;20048;-59
2022/11/11 07:31:42;;;;;;;;;;;;;;;7.15;100.00;99656.06;5118184;28;19924;-59
2022/11/11 07:34:08;;;;;;;;;;;;;;;7.01;100.00;99646.41;5118690;28;20012;-60
2022/11/11 07:36:34;;;;;;;;;;;;;;;7.01;100.00;99652.56;5121488;28;19928;-60
2022/11/11 07:39:00;;;;;;;;;;;;;;;6.78;100.00;99645.88;5121018;28;19983;-59
2022/11/11 07:41:28;;;;;;;;;;;;;;;6.77;100.00;99641.59;5118127;28;19987;-59
2022/11/11 07:43:54;;;;;;;;;;;;;;;6.72;100.00;99642.19;5118023;28;19935;-59
2022/11/11 07:46:21;;;;;;;;;;;;;;;6.67;100.00;99634.00;5120380;28;19963;-59
2022/11/11 07:48:47;;;;;;;;;;;;;;;6.83;100.00;99636.34;5121546;28;19934;-59
2022/11/11 07:51:13;;;;;;;;;;;;;;;6.66;100.00;99645.63;5120151;28;19991;-59
2022/11/11 07:53:40;;;;;;;;;;;;;;;6.58;100.00;99637.00;5109812;28;19974;-58
2022/11/11 07:56:06;;;;;;;;;;;;;;;6.61;100.00;99639.25;5118370;28;19971;-58
2022/11/11 07:58:34;;;;;;;;;;;;;;;6.71;100.00;99653.00;5121377;28;19987;-59
2022/11/11 08:01:00;;;;;;;;;;;;;;;6.71;100.00;99639.75;5121151;28;20003;-59
2022/11/11 08:03:26;;;;;;;;;;;;;;;6.72;100.00;99659.94;5118135;28;19995;-59
2022/11/11 08:05:54;;;;;;;;;;;;;;;6.87;100.00;99652.69;5117919;28;19919;-59
2022/11/11 08:08:25;;;;;;;;;;;;;;;6.67;100.00;99652.56;5120471;28;19935;-59
2022/11/11 08:10:53;;;;;;;;;;;;;;;6.66;100.00;99650.94;5121821;28;19927;-59
2022/11/11 08:16:05;;;;;;;;;;;;;;;6.52;100.00;99657.19;5117861;28;20091;-59
2022/11/11 08:18:32;;;;;;;;;;;;;;;6.71;100.00;99663.63;5109537;28;19946;-60
2022/11/11 08:20:58;;;;;;;;;;;;;;;6.67;100.00;99657.88;5109115;28;19991;-58
2022/11/11 08:23:31;;;;;;;;;;;;;;;6.53;100.00;99660.66;5109325;28;19992;-60
2022/11/11 08:25:58;;;;;;;;;;;;;;;6.49;100.00;99658.41;5117783;28;19941;-59
2022/11/11 08:28:24;;;;;;;;;;;;;;;6.68;100.00;99661.38;5120308;28;20003;-58
2022/11/11 08:30:51;;;;;;;;;;;;;;;6.77;100.00;99669.00;5120891;28;20586;-58
2022/11/11 08:33:18;;;;;;;;;;;;;;;6.72;100.00;99676.69;5118917;28;19924;-58
2022/11/11 08:35:45;;;;;;;;;;;;;;;6.79;100.00;99679.41;5117105;28;19924;-59
2022/11/11 08:38:12;;;;;;;;;;;;;;;7.03;100.00;99681.56;5118400;28;20000;-59
2022/11/11 08:40:38;;;;;;;;;;;;;;;7.04;100.00;99685.88;5120911;28;19957;-59
2022/11/11 08:43:05;;;;;;;;;;;;;;;7.03;100.00;99684.22;5120936;28;19935;-59
2022/11/11 08:45:31;;;;;;;;;;;;;;;6.89;100.00;99680.69;5117508;28;19924;-59
2022/11/11 08:47:57;;;;;;;;;;;;;;;6.83;100.00;99684.13;5117728;28;19955;-59
2022/11/11 08:50:25;;;;;;;;;;;;;;;6.86;100.00;99693.53;5120913;28;19971;-58
2022/11/11 08:52:52;;;;;;;;;;;;;;;7.20;100.00;99684.72;5118496;28;19935;-59
2022/11/11 08:55:19;;;;;;;;;;;;;;;7.20;100.00;99693.53;5121419;28;19959;-59
2022/11/11 08:57:45;;;;;;;;;;;;;;;6.96;100.00;99694.81;5121219;28;19920;-58
2022/11/11 09:00:12;;;;;;;;;;;;;;;7.00;100.00;99697.91;5122367;28;19987;-59
2022/11/11 09:02:39;;;;;;;;;;;;;;;6.94;100.00;99691.53;5124281;28;19950;-60
2022/11/11 09:05:06;;;;;;;;;;;;;;;6.82;100.00;99689.63;5123951;28;19991;-58
2022/11/11 09:07:33;;;;;;;;;;;;;;;6.87;100.00;99700.50;5120536;28;19924;-59
2022/11/11 09:10:00;;;;;;;;;;;;;;;6.68;100.00;99701.19;5120948;28;20082;-60
2022/11/11 09:12:26;;;;;;;;;;;;;;;6.48;100.00;99709.84;5124046;28;19957;-60
2022/11/11 09:14:52;;;;;;;;;;;;;;;6.40;100.00;99704.69;5124455;28;20023;-60
2022/11/11 09:17:18;;;;;;;;;;;;;;;6.40;100.00;99710.00;5122226;28;19987;-59
2022/11/11 09:19:45;;;;;;;;;;;;;;;6.53;100.00;99710.06;5120656;28;20257;-60
2022/11/11 09:22:11;;;;;;;;;;;;;;;7.04;100.00;99715.09;5121047;28;19983;-58
2022/11/11 09:24:39;;;;;;;;;;;;;;;7.14;100.00;99702.28;5116866;28;19987;-59
2022/11/11 09:27:05;;;;;;;;;;;;;;;6.91;100.00;99707.03;5123935;28;20000;-58
2022/11/11 09:29:31;;;;;;;;;;;;;;;6.76;100.00;99706.34;5120459;28;19992;-58
2022/11/11 09:31:58;;;;;;;;;;;;;;;6.84;100.00;99706.22;5120582;28;19979;-59
2022/11/11 09:34:24;;;;;;;;;;;;;;;6.81;100.00;99701.25;5123459;28;20026;-60
2022/11/11 09:36:50;;;;;;;;;;;;;;;6.61;100.00;99706.47;5123656;28;19999;-59
2022/11/11 09:39:17;;;;;;;;;;;;;;;6.66;100.00;99708.50;5121975;28;19979;-58
2022/11/11 09:41:48;;;;;;;;;;;;;;;6.52;100.00;99707.63;5120365;28;19924;-59
2022/11/11 09:44:22;;;;;;;;;;;;;;;6.45;100.00;99707.56;5121996;28;19924;-59
2022/11/11 09:46:54;;;;;;;;;;;;;;;6.57;100.00;99705.19;5124171;28;19928;-59
2022/11/11 09:49:36;;;;;;;;;;;;;;;6.77;100.00;99705.34;5121659;28;19950;-58
2022/11/11 09:52:05;;;;;;;;;;;;;;;6.73;100.00;99715.53;5120462;28;19983;-59
2022/11/11 09:54:35;;;;;;;;;;;;;;;6.67;100.00;99726.09;5127415;28;19963;-59
2022/11/11 09:57:05;;;;;;;;;;;;;;;6.89;100.00;99727.69;5120169;28;20011;-58
2022/11/11 09:59:36;;;;;;;;;;;;;;;6.75;100.00;99728.59;5120157;28;20019;-59
2022/11/11 10:02:03;;;;;;;;;;;;;;;6.73;100.00;99730.63;5119248;28;20415;-60
2022/11/11 10:04:33;;;;;;;;;;;;;;;6.89;100.00;99719.72;5111018;28;19991;-60
2022/11/11 10:07:03;;;;;;;;;;;;;;;7.19;100.00;99726.41;5111140;28;20022;-59
2022/11/11 10:09:33;;;;;;;;;;;;;;;7.19;100.00;99726.41;5111071;28;19932;-59
2022/11/11 10:12:03;;;;;;;;;;;;;;;7.36;100.00;99726.91;5111342;28;19991;-59
2022/11/11 10:14:33;;;;;;;;;;;;;;;7.67;100.00;99721.09;5119760;28;19942;-58
2022/11/11 10:17:03;;;;;;;;;;;;;;;7.48;100.00;99715.50;5119728;28;20372;-59
2022/11/11 10:19:30;;;;;;;;;;;;;;;7.33;100.00;99722.81;5111313;28;19924;-59
2022/11/11 10:21:58;;;;;;;;;;;;;;;7.19;100.00;99726.41;5111210;28;19963;-59
2022/11/11 10:24:28;;;;;;;;;;;;;;;7.26;100.00;99732.59;5114254;28;20022;-59
2022/11/11 10:26:54;;;;;;;;;;;;;;;7.15;100.00;99735.78;5123145;28;19924;-59
2022/11/11 10:29:22;;;;;;;;;;;;;;;7.29;100.00;99726.88;5120865;28;19991;-59
2022/11/11 10:31:52;;;;;;;;;;;;;;;7.36;100.00;99726.91;5119756;28;19924;-58
2022/11/11 10:34:19;;;;;;;;;;;;;;;7.30;100.00;99723.22;5121350;28;19987;-58
2022/11/11 10:36:48;;;;;;;;;;;;;;;7.31;100.00;99716.03;5122685;28;19924;-59
2022/11/11 10:39:18;;;;;;;;;;;;;;;7.38;100.00;99711.56;5121121;28;19951;-59
2022/11/11 10:41:46;;;;;;;;;;;;;;;7.57;100.00;99709.00;5119075;28;20390;-60
2022/11/11 10:44:19;;;;;;;;;;;;;;;7.81;100.00;99696.97;5120301;28;19942;-59
2022/11/11 10:46:50;;;;;;;;;;;;;;;8.02;100.00;99685.34;5122755;28;19924;-59
2022/11/11 10:49:20;;;;;;;;;;;;;;;8.10;100.00;99693.16;5121044;28;19987;-59
2022/11/11 10:51:50;;;;;;;;;;;;;;;7.95;100.00;99684.53;5118913;28;19995;-59
2022/11/11 10:54:19;;;;;;;;;;;;;;;7.63;100.00;99694.06;5112121;28;19924;-59
2022/11/11 10:56:50;;;;;;;;;;;;;;;7.57;100.00;99687.72;5122200;28;19979;-59
2022/11/11 10:59:20;;;;;;;;;;;;;;;7.41;100.00;99677.44;5120540;28;19935;-59
2022/11/11 11:01:51;;;;;;;;;;;;;;;7.36;100.00;99671.91;5118733;28;19928;-60
2022/11/11 11:04:23;;;;;;;;;;;;;;;7.35;100.00;99672.94;5120697;28;19966;-59
2022/11/11 11:06:52;;;;;;;;;;;;;;;7.45;100.00;99672.56;5121841;28;19928;-60
2022/11/11 11:09:19;;;;;;;;;;;;;;;7.49;100.00;99674.59;5119840;28;19934;-58
2022/11/11 11:11:49;;;;;;;;;;;;;;;7.72;100.00;99673.44;5118755;28;20008;-59
2022/11/11 11:14:20;;;;;;;;;;;;;;;7.71;100.00;99683.25;5120135;28;20069;-59
2022/11/11 11:16:49;;;;;;;;;;;;;;;7.75;100.00;99683.66;5121988;28;20350;-60
2022/11/11 11:19:17;;;;;;;;;;;;;;;7.63;100.00;99693.25;5120088;28;19931;-59
2022/11/11 11:21:49;;;;;;;;;;;;;;;7.71;100.00;99701.84;5118327;28;19952;-59
2022/11/11 11:24:20;;;;;;;;;;;;;;;7.71;100.00;99695.72;5112083;28;19920;-59
2022/11/11 11:26:47;;;;;;;;;;;;;;;7.73;100.00;99693.69;5121984;28;19920;-59
2022/11/11 11:29:23;;;;;;;;;;;;;;;7.73;100.00;99691.03;5120263;28;19919;-60
2022/11/11 11:31:49;;;;;;;;;;;;;;;7.68;100.00;99688.97;5118190;28;19991;-58
2022/11/11 11:34:16;;;;;;;;;;;;;;;7.79;100.00;99687.56;5119695;28;19987;-59
2022/11/11 11:36:42;;;;;;;;;;;;;;;7.95;100.00;99690.66;5121545;28;19987;-59
2022/11/11 11:39:10;;;;;;;;;;;;;;;8.14;100.00;99686.38;5120850;28;20023;-59
2022/11/11 11:41:37;;;;;;;;;;;;;;;8.19;100.00;99691.91;5118064;28;20052;-59
2022/11/11 11:44:03;;;;;;;;;;;;;;;8.16;100.00;99689.66;5117966;28;19924;-58
2022/11/11 11:46:36;;;;;;;;;;;;;;;8.25;100.00;99680.47;5108941;28;20198;-59
2022/11/11 11:49:10;;;;;;;;;;;;;;;8.36;100.00;99671.88;5109120;28;19960;-59
2022/11/11 11:51:42;;;;;;;;;;;;;;;8.45;100.00;99669.81;5109397;28;19970;-61
2022/11/11 11:54:25;;;;;;;;;;;;;;;8.29;100.00;99670.25;5110446;28;19974;-59
2022/11/11 11:56:52;;;;;;;;;;;;;;;8.07;100.00;99662.44;5121432;28;19936;-60
2022/11/11 11:59:22;;;;;;;;;;;;;;;7.82;100.00;99668.53;5119123;28;19951;-59
2022/11/11 12:01:57;;;;;;;;;;;;;;;7.72;100.00;99668.94;5117886;28;19991;-59
2022/11/11 12:04:50;;;;;;;;;;;;;;;7.72;100.00;99673.44;5120399;28;19924;-59
2022/11/11 12:07:21;;;;;;;;;;;;;;;7.68;100.00;99677.50;5094389;28;19919;-59
2022/11/11 12:09:56;;;;;;;;;;;;;;;7.80;100.00;99667.94;5117564;28;19924;-60
2022/11/11 12:12:27;;;;;;;;;;;;;;;8.01;100.00;99678.41;5120416;28;19963;-59
2022/11/11 12:15:06;;;;;;;;;;;;;;;8.18;100.00;99676.97;5121267;28;19971;-58
2022/11/11 12:17:36;;;;;;;;;;;;;;;8.34;100.00;99665.94;5117400;28;19932;-60
2022/11/11 12:20:07;;;;;;;;;;;;;;;8.48;100.00;99659.56;5117392;28;19924;-59
2022/11/11 12:22:41;;;;;;;;;;;;;;;8.42;100.00;99664.91;5117188;28;19924;-60
2022/11/11 12:25:16;;;;;;;;;;;;;;;8.11;100.00;99660.16;5117385;28;20009;-59
2022/11/11 12:27:48;;;;;;;;;;;;;;;8.16;100.00;99665.72;5121095;28;19959;-61
2022/11/11 12:30:18;;;;;;;;;;;;;;;8.17;100.00;99650.56;5122720;28;20022;-60
2022/11/11 12:33:05;;;;;;;;;;;;;;;8.19;100.00;99664.47;5124919;28;19996;-59
2022/11/11 12:35:42;;;;;;;;;;;;;;;8.29;100.00;99655.09;5110842;28;19931;-59
2022/11/11 12:38:30;;;;;;;;;;;;;;;8.47;100.00;99655.28;5112805;28;19984;-59
2022/11/11 12:41:04;;;;;;;;;;;;;;;8.59;100.00;99650.16;5112710;28;19986;-58
2022/11/11 12:43:35;;;;;;;;;;;;;;;8.67;100.00;99656.06;5116779;28;19924;-59
2022/11/11 12:46:05;;;;;;;;;;;;;;;8.50;100.00;99657.53;5124852;28;19924;-59
2022/11/11 12:48:37;;;;;;;;;;;;;;;8.70;100.00;99651.38;5120982;28;19978;-58
2022/11/11 12:51:08;;;;;;;;;;;;;;;8.78;100.00;99643.13;5121157;28;19935;-59
2022/11/11 12:53:38;;;;;;;;;;;;;;;8.87;100.00;99647.22;5112893;28;19927;-59
2022/11/11 12:56:13;;;;;;;;;;;;;;;8.89;100.00;99651.28;5120947;28;19967;-58
2022/11/11 12:58:44;;;;;;;;;;;;;;;8.87;100.00;99648.03;5124786;28;20070;-59
2022/11/11 13:01:18;;;;;;;;;;;;;;;8.90;100.00;99641.47;5123574;28;19967;-59
2022/11/11 13:03:54;;;;;;;;;;;;;;;8.95;100.00;99647.78;5120888;28;19935;-59
2022/11/11 13:06:38;;;;;;;;;;;;;;;9.05;100.00;99642.03;5122903;28;19934;-59
2022/11/11 13:09:17;;;;;;;;;;;;;;;8.99;100.00;99638.34;5124184;27;19946;-59
2022/11/11 13:11:50;;;;;;;;;;;;;;;8.89;100.00;99629.97;5120729;28;19924;-59
2022/11/11 13:14:30;;;;;;;;;;;;;;;8.86;100.00;99634.91;5122452;28;20023;-58
2022/11/11 13:16:58;;;;;;;;;;;;;;;8.96;100.00;99641.44;5123873;28;19930;-59
2022/11/11 13:19:29;;;;;;;;;;;;;;;8.95;100.00;99644.31;5121307;28;20033;-59
2022/11/11 13:21:57;;;;;;;;;;;;;;;9.05;100.00;99644.69;5120109;28;20050;-59
2022/11/11 13:24:24;;;;;;;;;;;;;;;9.09;100.00;99641.41;5114822;28;19958;-59
2022/11/11 13:26:54;;;;;;;;;;;;;;;8.81;100.00;99648.03;5124021;28;19930;-58
2022/11/11 13:29:35;;;;;;;;;;;;;;;8.68;100.00;99640.91;5121284;28;19924;-59
2022/11/11 13:32:03;;;;;;;;;;;;;;;8.67;100.00;99648.06;5120133;28;19930;-59
2022/11/11 13:34:33;;;;;;;;;;;;;;;8.55;100.00;99644.41;5120174;28;20019;-58
2022/11/11 13:37:01;;;;;;;;;;;;;;;8.52;100.00;99650.16;5119029;28;19924;-59
2022/11/11 13:39:29;;;;;;;;;;;;;;;8.49;100.00;99642.59;5123066;28;19924;-58
2022/11/11 13:41:57;;;;;;;;;;;;;;;8.59;100.00;99640.31;5123709;28;19991;-58
2022/11/11 13:44:26;;;;;;;;;;;;;;;8.74;100.00;99647.25;5121160;28;19970;-58
2022/11/11 13:46:59;;;;;;;;;;;;;;;8.79;100.00;99647.44;5120067;28;19967;-59
2022/11/11 13:49:26;;;;;;;;;;;;;;;8.78;100.00;99640.47;5122772;28;20036;-58
2022/11/11 13:51:59;;;;;;;;;;;;;;;8.87;100.00;99642.72;5123396;28;19934;-57
2022/11/11 13:54:27;;;;;;;;;;;;;;;8.96;100.00;99637.97;5114758;28;19923;-59
2022/11/11 13:56:56;;;;;;;;;;;;;;;9.04;100.00;99643.03;5123046;28;19923;-58
2022/11/11 13:59:26;;;;;;;;;;;;;;;9.10;100.00;99652.84;5120478;28;20018;-59
2022/11/11 14:02:07;;;;;;;;;;;;;;;9.07;100.00;99654.09;5119595;28;19963;-59
2022/11/11 14:04:53;;;;;;;;;;;;;;;9.00;100.00;99645.34;5110643;28;19960;-60
2022/11/11 14:07:35;;;;;;;;;;;;;;;8.94;100.00;99659.50;5110890;28;20023;-58
2022/11/11 14:10:02;;;;;;;;;;;;;;;8.86;100.00;99651.72;5111804;28;19934;-60