Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:03:07;;;;;;;21.88;14.98;;;4.20;90.00;;;;;;10411198;28;20406;-66
2020/12/11 00:08:09;;;;;;;23.02;16.27;;;4.20;90.30;;;;;;10412451;28;20053;-66
2020/12/11 00:13:11;;;;;;;23.02;16.95;;;4.30;90.40;;;;;;10411545;28;20073;-66
2020/12/11 00:18:12;;;;;;;20.23;16.10;;;4.40;90.30;;;;;;10411001;28;20057;-67
2020/12/11 00:23:13;;;;;;;20.45;16.05;;;4.50;90.10;;;;;;10426482;28;20472;-67
2020/12/11 00:28:15;;;;;;;20.92;16.15;;;4.40;90.00;;;;;;10410939;28;20565;-67
2020/12/11 00:33:16;;;;;;;22.58;17.95;;;4.30;90.10;;;;;;10409635;28;20073;-67
2020/12/11 00:38:20;;;;;;;22.48;16.15;;;4.40;90.20;;;;;;10410816;28;20462;-67
2020/12/11 00:43:21;;;;;;;22.50;17.70;;;4.40;90.00;;;;;;10410711;28;20045;-67
2020/12/11 00:48:23;;;;;;;23.13;16.83;;;4.30;90.20;;;;;;10409184;28;20089;-66
2020/12/11 00:53:25;;;;;;;21.85;16.77;;;4.40;90.20;;;;;;10424715;28;20056;-67
2020/12/11 00:58:27;;;;;;;21.63;16.95;;;4.30;90.10;;;;;;10409959;28;20073;-67
2020/12/11 01:03:28;;;;;;;18.95;14.95;;;4.40;90.10;;;;;;10409290;28;20128;-66
2020/12/11 01:08:32;;;;;;;19.60;15.52;;;4.30;90.10;;;;;;10407540;28;20432;-67
2020/12/11 01:13:34;;;;;;;22.58;15.98;;;4.20;90.20;;;;;;10408504;28;20155;-67
2020/12/11 01:18:35;;;;;;;20.17;15.65;;;4.20;90.10;;;;;;10409377;28;20114;-67
2020/12/11 01:23:37;;;;;;;23.73;17.13;;;4.20;90.10;;;;;;10409185;28;20069;-67
2020/12/11 01:28:38;;;;;;;20.17;15.82;;;4.20;90.30;;;;;;10408640;28;20083;-67
2020/12/11 01:33:40;;;;;;;20.90;14.90;;;4.20;90.20;;;;;;10406875;28;20462;-66
2020/12/11 01:38:41;;;;;;;19.27;15.63;;;4.20;90.30;;;;;;10408669;28;20073;-67
2020/12/11 01:43:43;;;;;;;22.67;17.02;;;4.20;90.50;;;;;;10408320;28;20096;-67
2020/12/11 01:48:46;;;;;;;22.25;16.52;;;4.20;90.10;;;;;;10408405;28;20132;-66
2020/12/11 01:53:48;;;;;;;21.50;16.50;;;4.30;90.20;;;;;;10408335;28;20111;-66
2020/12/11 01:58:59;;;;;;;19.63;15.43;;;4.20;90.20;;;;;;10407437;28;20078;-67
2020/12/11 02:04:01;;;;;;;20.27;15.80;;;4.20;90.40;;;;;;10407808;28;20056;-66
2020/12/11 02:09:03;;;;;;;22.25;16.23;;;4.30;90.40;;;;;;10409739;28;20052;-66
2020/12/11 02:14:05;;;;;;;20.63;16.48;;;4.30;90.40;;;;;;10407642;28;20124;-67
2020/12/11 02:19:06;;;;;;;20.90;16.73;;;4.40;90.10;;;;;;10409996;28;20051;-67
2020/12/11 02:24:07;;;;;;;24.27;19.50;;;4.30;90.30;;;;;;10414668;28;20088;-66
2020/12/11 02:29:09;;;;;;;25.08;18.48;;;4.40;90.20;;;;;;10417165;28;20148;-67
2020/12/11 02:34:10;;;;;;;23.38;18.80;;;4.40;90.60;;;;;;10416569;28;20341;-67
2020/12/11 02:39:12;;;;;;;26.92;19.00;;;4.40;90.00;;;;;;10413308;28;20087;-66
2020/12/11 02:44:13;;;;;;;25.08;19.55;;;4.40;90.00;;;;;;10416737;28;20049;-66
2020/12/11 02:49:15;;;;;;;25.95;18.92;;;4.30;90.10;;;;;;10416277;28;20053;-67
2020/12/11 02:54:16;;;;;;;24.30;19.55;;;4.20;90.30;;;;;;10416329;28;20136;-67
2020/12/11 02:59:18;;;;;;;22.63;17.55;;;4.30;90.20;;;;;;10414297;28;20301;-67
2020/12/11 03:04:19;;;;;;;23.92;18.77;;;4.30;90.20;;;;;;10414251;28;20103;-67
2020/12/11 03:09:21;;;;;;;23.48;18.63;;;4.40;90.00;;;;;;10411388;28;20103;-67
2020/12/11 03:14:22;;;;;;;22.08;16.35;;;4.30;90.30;;;;;;10415670;28;20136;-66
2020/12/11 03:19:24;;;;;;;21.40;16.50;;;4.40;89.50;;;;;;10414537;28;20208;-66
2020/12/11 03:24:26;;;;;;;19.48;15.38;;;4.30;90.00;;;;;;10415235;28;20077;-67
2020/12/11 03:29:27;;;;;;;18.70;15.23;;;4.30;90.00;;;;;;10414636;28;20136;-66
2020/12/11 03:34:28;;;;;;;19.38;14.98;;;4.30;90.00;;;;;;10413783;28;20521;-67
2020/12/11 03:39:30;;;;;;;20.63;16.08;;;4.40;89.90;;;;;;10414457;28;20115;-67
2020/12/11 03:44:31;;;;;;;18.50;14.35;;;4.40;90.20;;;;;;10413326;28;20046;-66
2020/12/11 03:49:35;;;;;;;17.42;13.20;;;4.50;89.60;;;;;;10413770;28;20133;-66
2020/12/11 03:54:37;;;;;;;16.75;13.30;;;4.50;89.10;;;;;;10414202;28;20088;-67
2020/12/11 03:59:38;;;;;;;18.02;13.90;;;4.50;89.30;;;;;;10412439;28;20544;-67
2020/12/11 04:04:40;;;;;;;17.83;14.10;;;4.40;89.30;;;;;;10414064;28;20053;-66
2020/12/11 04:09:41;;;;;;;16.58;13.50;;;4.40;89.40;;;;;;10412399;28;20084;-66
2020/12/11 04:14:43;;;;;;;15.52;12.95;;;4.30;89.10;;;;;;10412216;28;20042;-67
2020/12/11 04:19:44;;;;;;;16.33;13.73;;;4.20;89.10;;;;;;10412935;28;20046;-66
2020/12/11 04:24:46;;;;;;;17.02;14.48;;;4.30;88.80;;;;;;10411059;28;20037;-66
2020/12/11 04:29:47;;;;;;;18.33;14.80;;;4.30;88.40;;;;;;10426808;28;20302;-66
2020/12/11 04:34:49;;;;;;;17.63;14.75;;;4.20;88.50;;;;;;10412592;28;20049;-67
2020/12/11 04:39:51;;;;;;;17.52;14.55;;;4.10;88.70;;;;;;10411765;28;20057;-66
2020/12/11 04:44:52;;;;;;;17.95;14.93;;;4.10;88.70;;;;;;10410809;28;20569;-66
2020/12/11 04:49:56;;;;;;;16.42;13.68;;;4.00;89.20;;;;;;10409587;28;20061;-66
2020/12/11 04:54:59;;;;;;;16.88;13.63;;;4.00;89.10;;;;;;10411078;28;20072;-66
2020/12/11 05:00:00;;;;;;;16.83;14.05;;;3.90;88.60;;;;;;10410677;28;20527;-66
2020/12/11 05:05:02;;;;;;;17.52;13.73;;;3.90;89.20;;;;;;10411305;28;20103;-66
2020/12/11 05:10:05;;;;;;;19.75;15.57;;;3.80;89.30;;;;;;10411311;28;20085;-66
2020/12/11 05:15:12;;;;;;;19.20;16.10;;;3.80;89.40;;;;;;10411506;28;20041;-66
2020/12/11 05:20:14;;;;;;;20.02;16.50;;;3.80;89.60;;;;;;10410130;28;20499;-66
2020/12/11 05:25:22;;;;;;;21.15;17.40;;;3.80;89.40;;;;;;10410873;28;20084;-66
2020/12/11 05:30:24;;;;;;;22.50;17.08;;;3.80;90.00;;;;;;10409639;28;20140;-67
2020/12/11 05:35:31;;;;;;;23.05;17.65;;;3.70;90.20;;;;;;10410690;28;20398;-66
2020/12/11 05:40:43;;;;;;;21.05;17.08;;;3.60;90.50;;;;;;10409904;28;20528;-66
2020/12/11 05:45:59;;;;;;;22.20;17.33;;;3.60;90.70;;;;;;10409595;28;20095;-66
2020/12/11 05:51:12;;;;;;;21.05;16.60;;;3.40;90.80;;;;;;10409774;28;20056;-66
2020/12/11 05:56:14;;;;;;;21.25;16.77;;;3.40;90.90;;;;;;10411500;28;20053;-66
2020/12/11 06:01:18;;;;;;;21.75;16.75;;;3.50;90.90;;;;;;10417252;28;20088;-67
2020/12/11 06:06:22;;;;;;;21.35;17.13;;;3.70;91.00;;;;;;10418174;28;20065;-66
2020/12/11 06:11:26;;;;;;;19.63;15.60;;;3.70;90.80;;;;;;10417279;28;20108;-66
2020/12/11 06:16:33;;;;;;;18.90;15.43;;;3.70;90.80;;;;;;10417711;28;20091;-67
2020/12/11 06:21:37;;;;;;;20.23;16.25;;;3.90;90.50;;;;;;10416637;28;20470;-66
2020/12/11 06:26:56;;;;;;;23.35;16.27;;;3.90;90.60;;;;;;10416286;28;20081;-66
2020/12/11 06:31:57;;;;;;;20.08;16.08;;;3.80;90.70;;;;;;10388646;28;20091;-67
2020/12/11 06:36:59;;;;;;;20.35;16.70;;;3.80;90.50;;;;;;10406681;28;20054;-67
2020/12/11 06:42:00;;;;;;;20.88;15.95;;;3.80;90.60;;;;;;10415841;28;20049;-67
2020/12/11 06:47:07;;;;;;;21.35;15.38;;;3.90;90.60;;;;;;10414322;28;20456;-67
2020/12/11 06:52:11;;;;;;;19.52;15.82;;;3.90;90.40;;;;;;10413621;28;20084;-67
2020/12/11 06:57:33;;;;;;;20.48;16.50;;;3.90;90.40;;;;;;10412563;28;20084;-66
2020/12/11 07:02:35;;;;;;;20.02;16.20;;;3.90;90.60;;;;;;10411550;28;20108;-67
2020/12/11 07:07:36;;;;;;;21.80;16.00;;;3.90;90.50;;;;;;10411378;28;20049;-66
2020/12/11 07:12:38;;;;;;;21.40;15.65;;;4.00;90.60;;;;;;10412160;28;20520;-67
2020/12/11 07:17:42;;;;;;;19.85;15.95;;;3.90;90.80;;;;;;10427335;28;20053;-67
2020/12/11 07:22:44;;;;;;;20.38;15.18;;;3.90;91.00;;;;;;10412127;28;20576;-66
2020/12/11 07:28:02;;;;;;;23.02;17.00;;;3.90;90.50;;;;;;10411926;28;20136;-67
2020/12/11 07:33:05;;;;;;;19.73;15.60;;;4.00;90.40;;;;;;10408285;28;20049;-66
2020/12/11 07:38:06;;;;;;;20.95;16.27;;;3.90;90.80;;;;;;10402585;28;20136;-67
2020/12/11 07:43:09;;;;;;;21.88;17.00;;;3.90;90.60;;;;;;10401085;28;20133;-66
2020/12/11 07:48:11;;;;;;;20.88;16.30;;;3.90;90.50;;;;;;10382223;28;20541;-67
2020/12/11 07:53:13;;;;;;;19.25;15.38;;;3.90;90.50;;;;;;10379418;28;676057;-67
2020/12/11 07:58:24;;;;;;;20.47;16.57;;;3.90;90.80;;;;;;10406536;28;20099;-66
2020/12/11 08:03:27;;;;;;;21.42;16.95;;;3.90;90.60;;;;;;10412445;28;20842;-67
2020/12/11 08:08:28;;;;;;;22.73;17.17;;;3.90;90.70;;;;;;10410968;28;20565;-66
2020/12/11 08:13:29;;;;;;;23.55;17.23;;;3.90;90.70;;;;;;10411870;28;20334;-66
2020/12/11 08:18:31;;;;;;;20.70;16.60;;;4.00;90.60;;;;;;10411296;28;20095;-66
2020/12/11 08:23:44;;;;;;;21.90;17.15;;;4.30;90.50;;;;;;10409895;28;20045;-67
2020/12/11 08:28:51;;;;;;;24.55;18.10;;;4.40;90.10;;;;;;10411454;28;20049;-66
2020/12/11 08:34:07;;;;;;;23.00;17.42;;;4.40;90.20;;;;;;10410551;28;20468;-67
2020/12/11 08:39:12;;;;;;;20.67;15.93;;;4.40;90.10;;;;;;10409321;28;20140;-66
2020/12/11 08:44:27;;;;;;;19.08;15.07;;;4.50;90.10;;;;;;10410955;28;20077;-67
2020/12/11 08:49:49;;;;;;;21.08;15.90;;;4.50;90.00;;;;;;10410414;28;20064;-67
2020/12/11 08:54:53;;;;;;;20.75;15.23;;;4.60;90.20;;;;;;10396480;28;20579;-67
2020/12/11 08:59:54;;;;;;;20.70;15.15;;;4.70;90.00;;;;;;10410271;28;20138;-66
2020/12/11 09:04:58;;;;;;;20.45;15.15;;;4.90;89.20;;;;;;10410529;28;20045;-66
2020/12/11 09:10:10;;;;;;;19.65;14.88;;;4.90;89.10;;;;;;10411179;28;20057;-66
2020/12/11 09:15:12;;;;;;;16.42;13.15;;;4.90;89.00;;;;;;10409651;28;20128;-67
2020/12/11 09:20:14;;;;;;;20.95;14.85;;;5.10;88.40;;;;;;10397796;28;20084;-66
2020/12/11 09:25:16;;;;;;;18.50;13.98;;;5.20;88.30;;;;;;10398027;28;20501;-66
2020/12/11 09:30:25;;;;;;;17.10;13.38;;;5.20;87.90;;;;;;10393551;28;20046;-67
2020/12/11 09:35:27;;;;;;;18.77;14.35;;;5.20;87.70;;;;;;10409391;28;20049;-67
2020/12/11 09:40:48;;;;;;;19.20;14.20;;;5.10;87.70;;;;;;10405764;28;20076;-67
2020/12/11 09:45:59;;;;;;;17.45;14.05;;;5.20;87.80;;;;;;10383552;28;20088;-67
2020/12/11 09:56:41;;;;;;;17.60;13.65;;;5.40;87.20;;;;;;10376097;28;20054;-67
2020/12/11 10:06:45;;;;;;;18.80;14.52;;;5.70;86.60;;;;;;10409174;28;20056;-66
2020/12/11 10:11:50;;;;;;;20.10;14.82;;;5.50;87.30;;;;;;10386576;28;20052;-70
2020/12/11 10:16:53;;;;;;;18.30;14.60;;;5.50;87.30;;;;;;10407159;28;20060;-71
2020/12/11 10:21:55;;;;;;;18.40;14.43;;;5.50;87.70;;;;;;10401123;28;20051;-70
2020/12/11 10:26:57;;;;;;;18.48;14.45;;;5.60;87.00;;;;;;10407522;28;20045;-70
2020/12/11 10:31:58;;;;;;;19.23;14.20;;;5.80;87.50;;;;;;10406944;28;20050;-70
2020/12/11 10:37:09;;;;;;;15.95;12.73;;;6.20;87.00;;;;;;10421246;28;20145;-70
2020/12/11 10:42:10;;;;;;;17.10;13.43;;;6.20;85.80;;;;;;10406020;28;20072;-70
2020/12/11 10:47:12;;;;;;;17.88;13.55;;;6.00;86.40;;;;;;10415064;28;20513;-70
2020/12/11 10:52:14;;;;;;;17.80;13.77;;;5.80;87.60;;;;;;10415271;28;20050;-71
2020/12/11 10:57:16;;;;;;;18.45;14.48;;;5.90;88.20;;;;;;10414842;28;20057;-71
2020/12/11 11:02:17;;;;;;;17.00;13.63;;;6.10;88.10;;;;;;10414027;28;20042;-71
2020/12/11 11:07:24;;;;;;;17.60;12.88;;;5.90;88.00;;;;;;10414337;28;20047;-70
2020/12/11 11:12:31;;;;;;;16.60;13.10;;;6.00;88.10;;;;;;10413896;28;20057;-70
2020/12/11 11:22:54;;;;;;;16.58;13.57;;;6.10;86.40;;;;;;10413630;28;20060;-71
2020/12/11 11:28:01;;;;;;;18.45;13.30;;;6.20;86.50;;;;;;10413941;28;20346;-70
2020/12/11 11:33:03;;;;;;;17.88;13.32;;;6.30;86.90;;;;;;10413183;28;20080;-70
2020/12/11 11:38:09;;;;;;;18.35;13.85;;;6.10;85.90;;;;;;10428153;28;20053;-70
2020/12/11 11:43:11;;;;;;;17.88;13.35;;;5.90;86.50;;;;;;10412124;28;20045;-71
2020/12/11 11:48:15;;;;;;;17.15;14.07;;;6.00;86.60;;;;;;10413151;28;20141;-70
2020/12/11 11:53:21;;;;;;;16.98;13.05;;;6.00;86.20;;;;;;10413424;28;20084;-70
2020/12/11 11:58:23;;;;;;;17.17;12.98;;;6.00;85.60;;;;;;10412007;28;20413;-70
2020/12/11 12:03:24;;;;;;;17.02;12.65;;;6.10;85.20;;;;;;10413814;28;20074;-70
2020/12/11 12:08:26;;;;;;;16.42;13.40;;;6.40;84.80;;;;;;10390615;28;20053;-71
2020/12/11 12:13:27;;;;;;;18.88;12.68;;;6.40;83.80;;;;;;10412984;28;20053;-70
2020/12/11 12:18:29;;;;;;;15.65;12.70;;;6.50;83.30;;;;;;10412493;28;20072;-70
2020/12/11 12:28:57;;;;;;;18.83;12.77;;;6.60;82.80;;;;;;10405772;28;20521;-71
2020/12/11 12:44:23;;;;;;;16.05;12.07;;;6.50;82.80;;;;;;10409596;28;20593;-70
2020/12/11 12:49:25;;;;;;;15.27;11.55;;;6.50;83.10;;;;;;10411309;28;20128;-70
2020/12/11 12:54:27;;;;;;;16.58;11.20;;;6.50;83.30;;;;;;10382477;28;20492;-71
2020/12/11 13:04:39;;;;;;;16.58;11.57;;;6.40;83.20;;;;;;10411998;28;20061;-71
2020/12/11 13:09:40;;;;;;;15.23;11.63;;;6.40;83.30;;;;;;10371109;28;20085;-70
2020/12/11 13:14:41;;;;;;;17.67;13.80;;;6.30;83.90;;;;;;10411986;28;20353;-71
2020/12/11 13:19:43;;;;;;;17.83;13.88;;;6.30;84.90;;;;;;10411639;28;20132;-70
2020/12/11 13:30:06;;;;;;;18.45;13.05;;;6.10;86.60;;;;;;10424082;28;20091;-71
2020/12/11 13:35:07;;;;;;;17.35;13.43;;;6.10;87.00;;;;;;10410874;28;20077;-70
2020/12/11 13:40:09;;;;;;;17.08;12.55;;;6.10;88.50;;;;;;10410317;28;20048;-70
2020/12/11 13:45:12;;;;;;;17.95;13.10;;;6.10;87.80;;;;;;10410438;28;20054;-71
2020/12/11 13:50:14;;;;;;;17.33;13.35;;;6.20;87.80;;;;;;10384618;28;20058;-70
2020/12/11 13:55:19;;;;;;;16.90;13.02;;;6.30;88.10;;;;;;10410406;28;20049;-70
2020/12/11 14:00:20;;;;;;;17.73;12.43;;;6.20;88.00;;;;;;10409960;28;20112;-70
2020/12/11 14:05:22;;;;;;;18.42;13.32;;;6.30;87.80;;;;;;10409226;28;20042;-70
2020/12/11 14:10:23;;;;;;;19.00;14.00;;;6.40;88.20;;;;;;10409632;28;20517;-70
2020/12/11 14:15:25;;;;;;;17.95;12.88;;;6.30;88.40;;;;;;10409632;28;20049;-71
2020/12/11 14:25:56;;;;;;;16.88;13.10;;;6.30;89.00;;;;;;10409557;28;20052;-71
2020/12/11 14:30:57;;;;;;;20.02;13.25;;;6.20;89.10;;;;;;10417302;28;20049;-71
2020/12/11 14:35:59;;;;;;;17.73;12.48;;;6.20;89.20;;;;;;10417345;28;20047;-71
2020/12/11 14:41:00;;;;;;;16.33;12.07;;;6.30;89.40;;;;;;10417031;28;20517;-71
2020/12/11 14:46:02;;;;;;;16.08;12.25;;;6.40;89.50;;;;;;10391345;28;20050;-70
2020/12/11 14:51:04;;;;;;;17.65;13.07;;;6.30;89.40;;;;;;10392062;28;20566;-71
2020/12/11 14:56:05;;;;;;;18.60;12.80;;;6.30;89.20;;;;;;10400293;28;20556;-70
2020/12/11 15:01:07;;;;;;;16.80;12.20;;;6.30;89.80;;;;;;10410350;28;20041;-71
2020/12/11 15:06:14;;;;;;;15.55;12.15;;;6.20;90.10;;;;;;10405878;28;20077;-71
2020/12/11 15:11:16;;;;;;;17.80;12.85;;;6.20;89.90;;;;;;10389407;28;20421;-71
2020/12/11 15:16:17;;;;;;;18.67;13.30;;;6.30;89.60;;;;;;10401913;28;20051;-71
2020/12/11 15:21:20;;;;;;;17.55;13.15;;;6.30;89.40;;;;;;10382231;28;20133;-71
2020/12/11 15:26:35;;;;;;;17.55;13.20;;;6.30;89.50;;;;;;10403059;28;20061;-71
2020/12/11 15:31:36;;;;;;;16.88;12.70;;;6.40;89.70;;;;;;10413365;28;20167;-70
2020/12/11 15:36:38;;;;;;;17.30;12.90;;;6.40;89.40;;;;;;10414387;28;20045;-71
2020/12/11 15:41:40;;;;;;;18.15;12.90;;;6.40;89.50;;;;;;10412606;28;20461;-70
2020/12/11 15:46:45;;;;;;;19.95;13.75;;;6.30;89.90;;;;;;10412749;28;20504;-70
2020/12/11 15:51:47;;;;;;;19.55;14.00;;;6.20;89.80;;;;;;10410514;28;20055;-71
2020/12/11 15:56:49;;;;;;;19.40;14.20;;;6.10;90.30;;;;;;10406856;28;20261;-67
2020/12/11 16:01:50;;;;;;;18.55;14.15;;;6.00;90.60;;;;;;10411997;28;20088;-67
2020/12/11 16:06:53;;;;;;;19.95;15.05;;;5.90;91.00;;;;;;10412611;28;20520;-67
2020/12/11 16:11:57;;;;;;;21.38;15.68;;;5.80;91.10;;;;;;10391457;28;20057;-67
2020/12/11 16:17:03;;;;;;;20.52;14.93;;;5.80;91.30;;;;;;10405299;28;20115;-67
2020/12/11 16:22:04;;;;;;;22.80;16.38;;;5.80;91.70;;;;;;10398020;28;20153;-67
2020/12/11 16:27:10;;;;;;;19.88;15.27;;;5.80;91.50;;;;;;10412494;28;20056;-67
2020/12/11 16:32:12;;;;;;;22.35;16.55;;;5.80;91.80;;;;;;10411414;28;20046;-67
2020/12/11 16:37:15;;;;;;;23.08;17.00;;;5.90;91.60;;;;;;10411750;28;20049;-67
2020/12/11 16:42:17;;;;;;;21.00;15.90;;;6.00;91.40;;;;;;10410820;28;20077;-67
2020/12/11 16:47:19;;;;;;;21.15;16.83;;;5.90;91.60;;;;;;10419033;28;20132;-67
2020/12/11 16:52:20;;;;;;;24.80;17.17;;;5.90;91.90;;;;;;10406976;28;20060;-67
2020/12/11 16:57:29;;;;;;;22.75;16.98;;;5.90;91.80;;;;;;10389691;28;20137;-67
2020/12/11 17:02:41;;;;;;;22.05;16.48;;;6.00;92.20;;;;;;10404168;28;20051;-67
2020/12/11 17:07:49;;;;;;;24.30;16.55;;;6.00;92.50;;;;;;10415448;28;20045;-67
2020/12/11 17:12:50;;;;;;;23.08;17.40;;;6.00;92.20;;;;;;10443930;28;20049;-67
2020/12/11 17:17:51;;;;;;;24.80;17.58;;;5.90;92.50;;;;;;10409977;28;20048;-66
2020/12/11 17:22:53;;;;;;;23.17;17.08;;;5.90;92.90;;;;;;10401016;28;20494;-67
2020/12/11 17:27:54;;;;;;;23.77;15.95;;;5.90;93.00;;;;;;10394936;28;20484;-67
2020/12/11 17:33:07;;;;;;;21.38;16.55;;;5.80;93.20;;;;;;10399811;28;20128;-66
2020/12/11 17:38:09;;;;;;;20.85;16.15;;;5.70;93.80;;;;;;10389841;28;20124;-67
2020/12/11 17:43:10;;;;;;;21.60;16.52;;;5.70;94.00;;;;;;10409154;28;20128;-67
2020/12/11 17:48:12;;;;;;;21.88;16.48;;;5.70;94.00;;;;;;10406598;28;20055;-67
2020/12/11 17:53:14;;;;;;;24.63;17.77;;;5.80;94.10;;;;;;10408167;28;20301;-67
2020/12/11 17:58:15;;;;;;;25.73;18.13;;;5.80;94.50;;;;;;10414488;28;20394;-67
2020/12/11 18:03:17;;;;;;;23.17;17.33;;;5.70;94.50;;;;;;10414984;28;20041;-67
2020/12/11 18:08:18;;;;;;;23.50;17.02;;;5.70;94.70;;;;;;10416397;28;20076;-67
2020/12/11 18:13:20;;;;;;;21.75;16.70;;;5.70;95.20;;;;;;10415994;28;20073;-67
2020/12/11 18:18:22;;;;;;;28.70;19.38;;;5.60;95.10;;;;;;10416108;28;20056;-67
2020/12/11 18:23:24;;;;;;;25.27;19.02;;;5.60;96.00;;;;;;10415094;28;20052;-67
2020/12/11 18:28:27;;;;;;;24.85;18.40;;;5.60;96.00;;;;;;10414661;28;20060;-67
2020/12/11 18:33:31;;;;;;;26.75;18.38;;;5.60;95.80;;;;;;10402568;28;20073;-67
2020/12/11 18:38:34;;;;;;;28.65;18.83;;;5.60;96.00;;;;;;10415148;28;20136;-67
2020/12/11 18:43:37;;;;;;;25.08;18.38;;;5.50;96.20;;;;;;10410410;28;20041;-67
2020/12/11 18:48:39;;;;;;;25.30;18.17;;;5.60;96.20;;;;;;10405446;28;20061;-67
2020/12/11 18:53:40;;;;;;;28.02;19.30;;;5.40;96.70;;;;;;10409075;28;20046;-67
2020/12/11 18:58:42;;;;;;;28.13;19.23;;;5.40;96.90;;;;;;10410140;28;20573;-67
2020/12/11 19:03:43;;;;;;;26.52;18.65;;;5.30;97.40;;;;;;10416340;28;20049;-67
2020/12/11 19:08:45;;;;;;;29.27;20.67;;;5.50;97.50;;;;;;10412624;28;20144;-67
2020/12/11 19:13:47;;;;;;;27.35;19.13;;;5.60;97.40;;;;;;10413723;28;20041;-67
2020/12/11 19:18:48;;;;;;;25.27;18.73;;;5.50;97.60;;;;;;10395363;28;20049;-67
2020/12/11 19:23:50;;;;;;;24.20;18.35;;;5.60;97.40;;;;;;10411112;28;20080;-66
2020/12/11 19:28:52;;;;;;;27.38;18.58;;;5.60;97.30;;;;;;10413345;28;20037;-67
2020/12/11 19:33:53;;;;;;;24.80;17.92;;;5.70;97.50;;;;;;10414271;28;20073;-67
2020/12/11 19:38:55;;;;;;;26.05;18.52;;;5.70;97.60;;;;;;10414290;28;20518;-67
2020/12/11 19:43:56;;;;;;;25.95;17.83;;;5.80;97.60;;;;;;10413940;28;20073;-67
2020/12/11 19:48:58;;;;;;;18.05;14.85;;;5.90;97.40;;;;;;10413683;28;20563;-67
2020/12/11 19:54:00;;;;;;;20.77;14.57;;;5.90;97.30;;;;;;10411312;28;20041;-67
2020/12/11 19:59:01;;;;;;;21.25;14.95;;;5.80;97.60;;;;;;10415711;28;20128;-67
2020/12/11 20:04:02;;;;;;;19.63;14.63;;;5.90;97.70;;;;;;10412940;28;20045;-67
2020/12/11 20:14:24;;;;;;;18.95;13.43;;;5.90;98.10;;;;;;10378649;28;20526;-67
2020/12/11 20:19:25;;;;;;;18.48;14.10;;;5.90;98.20;;;;;;10390495;28;20080;-67
2020/12/11 20:24:28;;;;;;;19.67;14.88;;;5.90;98.40;;;;;;10412427;28;20133;-67
2020/12/11 20:29:30;;;;;;;18.25;14.10;;;5.80;98.70;;;;;;10411215;28;20136;-67
2020/12/11 20:34:31;;;;;;;18.17;14.63;;;5.90;98.60;;;;;;10407338;28;20128;-67
2020/12/11 20:39:33;;;;;;;19.52;14.75;;;6.00;98.80;;;;;;10408896;28;20157;-67
2020/12/11 20:44:34;;;;;;;16.42;13.35;;;6.10;98.60;;;;;;10408935;28;20080;-67
2020/12/11 20:49:36;;;;;;;17.95;14.60;;;6.20;98.40;;;;;;10411549;28;20077;-67
2020/12/11 20:54:38;;;;;;;17.67;14.48;;;6.10;98.60;;;;;;10411021;28;20077;-67
2020/12/11 20:59:39;;;;;;;19.60;15.38;;;6.10;98.70;;;;;;10407970;28;20456;-67
2020/12/11 21:04:41;;;;;;;21.15;17.30;;;6.10;98.90;;;;;;10408102;28;20121;-67
2020/12/11 21:09:42;;;;;;;22.65;17.30;;;6.10;98.80;;;;;;10404870;28;20160;-67
2020/12/11 21:14:45;;;;;;;22.67;17.23;;;6.10;99.00;;;;;;10407427;28;20069;-67
2020/12/11 21:19:48;;;;;;;22.58;17.80;;;6.20;99.00;;;;;;10409146;28;20053;-67
2020/12/11 21:24:49;;;;;;;24.30;18.98;;;6.20;98.90;;;;;;10411016;28;20045;-67
2020/12/11 21:29:51;;;;;;;23.15;18.30;;;6.20;99.10;;;;;;10409834;28;20115;-67
2020/12/11 21:40:32;;;;;;;25.75;19.48;;;6.20;99.40;;;;;;10406181;28;20464;-67
2020/12/11 21:45:35;;;;;;;26.52;19.98;;;6.30;99.20;;;;;;10409143;28;20049;-66
2020/12/11 21:50:36;;;;;;;26.48;20.33;;;6.40;99.00;;;;;;10409752;28;20141;-67
2020/12/11 21:55:38;;;;;;;30.35;20.70;;;6.30;98.90;;;;;;10410831;28;20104;-67
2020/12/11 22:00:39;;;;;;;27.88;21.50;;;6.30;99.10;;;;;;10392697;28;20085;-67
2020/12/11 22:05:41;;;;;;;26.83;20.85;;;6.30;99.30;;;;;;10409383;28;20092;-67
2020/12/11 22:10:42;;;;;;;26.88;20.55;;;6.30;99.30;;;;;;10409614;28;20137;-67
2020/12/11 22:15:44;;;;;;;28.33;21.55;;;6.30;99.30;;;;;;10408330;28;20513;-67
2020/12/11 22:20:45;;;;;;;27.27;21.23;;;6.30;99.40;;;;;;10409222;28;20300;-67
2020/12/11 22:25:51;;;;;;;26.73;20.08;;;6.40;99.30;;;;;;10409852;28;20099;-67
2020/12/11 22:30:52;;;;;;;26.75;19.40;;;6.30;99.50;;;;;;10409121;28;20081;-66
2020/12/11 22:35:54;;;;;;;25.60;19.08;;;6.30;99.50;;;;;;10409706;28;20045;-67
2020/12/11 22:40:55;;;;;;;26.77;20.15;;;6.30;99.50;;;;;;10414513;28;20429;-67
2020/12/11 22:45:57;;;;;;;26.52;18.67;;;6.40;99.70;;;;;;10416376;28;20048;-67
2020/12/11 22:50:58;;;;;;;24.95;18.65;;;6.40;99.70;;;;;;10417223;28;20410;-66
2020/12/11 22:56:00;;;;;;;25.98;19.83;;;6.50;99.50;;;;;;10416389;28;20091;-67
2020/12/11 23:01:01;;;;;;;25.60;19.48;;;6.60;99.20;;;;;;10412513;28;20532;-67
2020/12/11 23:06:09;;;;;;;26.70;19.77;;;6.50;99.20;;;;;;10414374;28;20140;-67
2020/12/11 23:11:11;;;;;;;26.63;20.30;;;6.50;99.40;;;;;;10415265;28;20107;-67
2020/12/11 23:16:12;;;;;;;27.25;20.38;;;6.50;99.30;;;;;;10414353;28;20038;-67
2020/12/11 23:21:18;;;;;;;25.55;19.52;;;6.60;99.30;;;;;;10418464;28;20139;-67
2020/12/11 23:26:23;;;;;;;24.25;19.02;;;6.60;99.30;;;;;;10412852;28;20049;-67
2020/12/11 23:31:24;;;;;;;27.70;19.33;;;6.50;99.40;;;;;;10413589;28;20085;-67
2020/12/11 23:36:26;;;;;;;24.92;19.63;;;6.50;99.60;;;;;;10413436;28;20049;-67
2020/12/11 23:41:28;;;;;;;26.67;20.00;;;6.60;99.60;;;;;;10412744;28;20107;-67
2020/12/11 23:46:29;;;;;;;29.55;20.58;;;6.60;99.50;;;;;;10412906;28;20120;-67
2020/12/11 23:51:31;;;;;;;28.83;20.75;;;6.60;99.60;;;;;;10412772;28;20058;-67
2020/12/11 23:56:32;;;;;;;28.83;21.60;;;6.60;99.50;;;;;;10413507;28;20458;-67
