Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 04:01:36;;;;;;;1.93;1.40;;;18.90;99.90;;;;;;5446837;23;20484;-61
2022/09/15 04:04:03;;;;;;;2.80;1.60;;;18.90;99.90;;;;;;4957773;28;20499;-61
2022/09/15 04:06:30;;;;;;;1.43;1.40;;;18.90;99.90;;;;;;4957696;28;20472;-60
2022/09/15 04:08:59;;;;;;;2.23;1.50;;;18.90;99.90;;;;;;4957563;28;20447;-60
2022/09/15 04:11:26;;;;;;;3.23;1.60;;;18.90;99.90;;;;;;4956957;28;20891;-60
2022/09/15 04:13:53;;;;;;;3.90;1.43;;;18.90;99.90;;;;;;4957123;28;20881;-60
2022/09/15 04:16:22;;;;;;;1.40;1.30;;;19.00;99.90;;;;;;4957526;28;20527;-59
2022/09/15 04:18:51;;;;;;;1.97;1.87;;;18.90;99.90;;;;;;4957092;28;20860;-60
2022/09/15 04:21:19;;;;;;;1.50;1.50;;;18.90;99.90;;;;;;4956879;28;20476;-59
2022/09/15 04:23:47;;;;;;;3.40;1.37;;;18.90;99.90;;;;;;4956776;28;20459;-59
2022/09/15 04:26:18;;;;;;;4.60;1.57;;;19.00;99.90;;;;;;4957565;28;20503;-61
2022/09/15 04:28:45;;;;;;;1.87;1.77;;;19.00;99.90;;;;;;4958737;28;20440;-60
2022/09/15 04:31:13;;;;;;;1.40;1.30;;;19.00;99.90;;;;;;4957183;28;20479;-60
2022/09/15 04:33:42;;;;;;;2.93;1.80;;;19.00;99.90;;;;;;4956964;28;20463;-61
2022/09/15 04:36:12;;;;;;;2.40;1.70;;;19.00;99.90;;;;;;4956888;28;20474;-61
2022/09/15 04:38:38;;;;;;;1.70;1.60;;;19.00;99.90;;;;;;4957475;28;20443;-61
2022/09/15 04:41:06;;;;;;;3.03;2.00;;;19.00;99.90;;;;;;4957278;28;20479;-61
2022/09/15 04:43:33;;;;;;;2.53;1.50;;;19.00;99.90;;;;;;4956884;28;20510;-61
2022/09/15 04:46:00;;;;;;;5.23;1.60;;;19.00;99.90;;;;;;4956932;28;20459;-60
2022/09/15 04:48:27;;;;;;;1.93;1.83;;;19.00;99.90;;;;;;4956931;28;20455;-60
2022/09/15 04:50:54;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;4956680;28;20527;-61
2022/09/15 04:53:22;;;;;;;2.00;1.90;;;19.00;99.90;;;;;;4956865;28;20455;-60
2022/09/15 04:55:49;;;;;;;2.00;1.87;;;19.00;99.90;;;;;;4956614;28;20483;-61
2022/09/15 04:58:16;;;;;;;1.70;1.60;;;19.00;99.90;;;;;;4956885;28;20465;-61
2022/09/15 05:00:43;;;;;;;5.10;2.90;;;19.00;99.90;;;;;;4956389;28;20490;-61
2022/09/15 05:03:10;;;;;;;2.30;1.67;;;19.00;99.90;;;;;;4957641;28;20443;-63
2022/09/15 05:05:36;;;;;;;3.27;1.90;;;19.00;99.90;;;;;;4957921;28;20462;-62
2022/09/15 05:08:03;;;;;;;3.20;2.07;;;19.00;99.90;;;;;;4956573;28;20478;-62
2022/09/15 05:10:31;;;;;;;1.57;1.47;;;18.90;99.90;;;;;;4956259;28;20542;-63
2022/09/15 05:12:58;;;;;;;3.13;2.40;;;18.90;99.90;;;;;;4956505;28;20456;-63
2022/09/15 05:15:25;;;;;;;3.53;1.90;;;18.90;99.90;;;;;;4956014;28;20522;-61
2022/09/15 05:17:51;;;;;;;2.10;2.00;;;19.00;99.90;;;;;;4955988;28;20459;-61
2022/09/15 05:20:18;;;;;;;2.47;2.27;;;19.00;99.90;;;;;;4955874;28;20460;-63
2022/09/15 05:22:45;;;;;;;2.70;1.70;;;19.00;99.90;;;;;;4955964;28;20466;-62
2022/09/15 05:25:12;;;;;;;4.93;2.87;;;19.00;99.90;;;;;;4956043;28;20462;-63
2022/09/15 05:27:40;;;;;;;2.00;1.90;;;19.10;99.90;;;;;;4955967;28;20455;-62
2022/09/15 05:30:08;;;;;;;2.40;1.87;;;19.10;99.90;;;;;;4956804;28;20459;-62
2022/09/15 05:32:34;;;;;;;7.40;2.30;;;19.20;99.90;;;;;;4955836;28;20455;-62
2022/09/15 05:35:01;;;;;;;2.10;1.70;;;19.20;99.90;;;;;;4956258;28;20483;-62
2022/09/15 05:37:28;;;;;;;2.50;1.80;;;19.20;99.90;;;;;;4956260;28;20822;-62
2022/09/15 05:39:58;;;;;;;5.47;2.20;;;19.20;99.90;;;;;;4956644;28;20459;-62
2022/09/15 05:42:24;;;;;;;3.83;1.63;;;19.20;99.90;;;;;;4956719;28;20562;-61
2022/09/15 05:44:52;;;;;;;2.27;1.70;;;19.10;99.90;;;;;;4956661;28;20463;-61
2022/09/15 05:47:19;;;;;;;4.23;2.10;;;19.10;99.90;;;;;;4959119;28;20487;-60
2022/09/15 05:49:46;;;;;;;3.10;2.07;;;19.10;99.90;;;;;;4959836;28;20463;-61
2022/09/15 05:52:12;;;;;;;2.30;1.70;;;19.10;99.90;;;;;;4959600;28;20990;-60
2022/09/15 05:54:39;;;;;;;4.20;1.87;;;19.10;99.90;;;;;;4959491;28;20526;-62
2022/09/15 05:57:06;;;;;;;2.60;2.07;;;19.10;99.90;;;;;;4959678;28;20459;-61
2022/09/15 05:59:34;;;;;;;2.47;2.10;;;19.20;99.90;;;;;;4959486;28;21009;-61
2022/09/15 06:02:02;;;;;;;4.20;2.20;;;19.10;99.90;;;;;;4959722;28;20487;-61
2022/09/15 06:04:29;;;;;;;2.10;1.90;;;19.10;99.90;;;;;;4959245;28;20455;-61
2022/09/15 06:06:56;;;;;;;2.40;2.30;;;19.00;99.90;;;;;;4959448;28;20451;-61
2022/09/15 06:09:23;;;;;;;4.10;2.97;;;19.00;99.90;;;;;;4959521;28;20455;-61
2022/09/15 06:11:51;;;;;;;3.03;2.37;;;18.90;99.90;;;;;;4959085;28;20989;-61
2022/09/15 06:14:17;;;;;;;2.97;2.77;;;18.80;99.90;;;;;;4959205;28;20466;-61
2022/09/15 06:16:44;;;;;;;5.00;2.27;;;18.80;99.90;;;;;;4959210;28;20511;-61
2022/09/15 06:19:12;;;;;;;4.20;2.63;;;18.80;99.90;;;;;;4959198;28;20489;-61
2022/09/15 06:21:39;;;;;;;6.23;2.80;;;18.70;99.90;;;;;;4959054;28;20542;-61
2022/09/15 06:24:06;;;;;;;3.30;2.63;;;18.70;99.90;;;;;;4958937;28;20460;-61
2022/09/15 06:26:34;;;;;;;5.37;2.90;;;18.70;99.90;;;;;;4959402;28;20506;-61
2022/09/15 06:29:03;;;;;;;2.53;2.40;;;18.70;99.90;;;;;;4958942;28;20451;-61
2022/09/15 06:31:32;;;;;;;4.27;2.60;;;18.70;99.90;;;;;;4958747;28;20534;-61
2022/09/15 06:33:59;;;;;;;2.67;2.47;;;18.70;99.90;;;;;;4958677;28;20493;-62
2022/09/15 06:36:29;;;;;;;6.03;3.10;;;18.60;99.90;;;;;;4958851;28;20509;-61
2022/09/15 06:38:56;;;;;;;5.10;3.00;;;18.60;99.90;;;;;;4959257;28;20510;-61
2022/09/15 06:41:23;;;;;;;4.20;3.20;;;18.60;99.90;;;;;;4959032;28;20475;-61
2022/09/15 06:43:50;;;;;;;3.53;3.20;;;18.60;99.90;;;;;;4958893;28;20455;-61
2022/09/15 06:46:19;;;;;;;2.67;2.47;;;18.60;99.90;;;;;;4959041;28;20476;-61
2022/09/15 06:48:46;;;;;;;3.50;3.30;;;18.60;99.90;;;;;;4958591;28;20455;-61
2022/09/15 06:51:15;;;;;;;6.63;3.23;;;18.50;99.90;;;;;;4958250;28;20961;-61
2022/09/15 06:53:44;;;;;;;4.07;3.00;;;18.50;99.90;;;;;;4958631;28;20546;-61
2022/09/15 06:56:12;;;;;;;3.83;2.97;;;18.50;99.90;;;;;;4958320;28;20483;-61
2022/09/15 06:58:41;;;;;;;2.97;2.70;;;18.50;99.90;;;;;;4957298;28;20971;-61
2022/09/15 07:01:10;;;;;;;2.77;2.53;;;18.50;99.90;;;;;;4957980;28;21002;-61
2022/09/15 07:03:37;;;;;;;3.47;3.10;;;18.50;99.90;;;;;;4958571;28;20452;-61
2022/09/15 07:06:05;;;;;;;4.83;3.43;;;18.40;99.90;;;;;;4958208;28;20932;-61
2022/09/15 07:08:32;;;;;;;6.27;2.90;;;18.40;99.90;;;;;;4958598;28;20462;-61
2022/09/15 07:11:00;;;;;;;3.37;3.10;;;18.40;99.90;;;;;;4958785;28;20526;-61
2022/09/15 07:13:27;;;;;;;4.90;3.10;;;18.30;99.90;;;;;;4958170;28;20464;-61
2022/09/15 07:15:55;;;;;;;3.80;3.40;;;18.30;99.90;;;;;;4958590;28;20480;-62
2022/09/15 07:18:23;;;;;;;4.93;3.43;;;18.30;99.90;;;;;;4958337;28;20523;-62
2022/09/15 07:20:50;;;;;;;3.83;2.70;;;18.30;99.90;;;;;;4957996;28;20893;-62
2022/09/15 07:23:17;;;;;;;5.60;2.80;;;18.30;99.90;;;;;;4957954;28;20514;-62
2022/09/15 07:25:44;;;;;;;2.47;2.37;;;18.30;99.90;;;;;;4957548;28;20459;-61
2022/09/15 07:28:13;;;;;;;2.30;2.20;;;18.30;99.90;;;;;;4958083;28;20460;-61
2022/09/15 07:30:40;;;;;;;3.07;2.87;;;18.30;99.90;;;;;;4957804;28;20476;-61
2022/09/15 07:33:08;;;;;;;3.53;2.53;;;18.30;99.90;;;;;;4957658;28;20462;-62
2022/09/15 07:35:34;;;;;;;2.47;1.90;;;18.30;99.90;;;;;;4957982;28;20482;-63
2022/09/15 07:38:01;;;;;;;2.23;2.07;;;18.30;99.90;;;;;;4957380;28;20494;-62
2022/09/15 07:40:28;;;;;;;1.70;1.40;;;18.40;99.90;;;;;;4957158;28;20969;-62
2022/09/15 07:42:55;;;;;;;1.90;1.70;;;18.40;99.90;;;;;;4957310;28;21026;-62
2022/09/15 07:45:23;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;4957337;28;20514;-62
2022/09/15 07:47:49;;;;;;;2.10;1.30;;;18.50;99.90;;;;;;4957588;28;20452;-62
2022/09/15 07:50:16;;;;;;;2.00;1.40;;;18.60;99.90;;;;;;4958293;28;20476;-63
2022/09/15 07:52:43;;;;;;;2.03;1.40;;;18.60;99.90;;;;;;4957078;28;20953;-62
2022/09/15 07:55:10;;;;;;;5.73;1.53;;;18.70;99.90;;;;;;4957319;28;20487;-62
2022/09/15 07:57:37;;;;;;;2.23;1.40;;;18.80;99.90;;;;;;4959098;28;20510;-63
2022/09/15 08:00:05;;;;;;;1.57;1.57;;;18.80;99.90;;;;;;4959126;28;20530;-63
2022/09/15 08:02:33;;;;;;;2.13;1.27;;;18.90;99.90;;;;;;4958952;28;20494;-63
2022/09/15 08:05:00;;;;;;;1.37;1.10;;;18.90;99.90;;;;;;4958974;28;20459;-63
2022/09/15 08:07:26;;;;;;;1.70;1.60;;;18.90;99.90;;;;;;4957272;28;20451;-63
2022/09/15 08:09:53;;;;;;;1.87;1.40;;;18.90;99.90;;;;;;4956338;28;20464;-62
2022/09/15 08:12:19;;;;;;;3.50;1.23;;;18.90;99.90;;;;;;4957270;28;20493;-62
2022/09/15 08:14:46;;;;;;;5.67;1.60;;;18.90;99.90;;;;;;4956989;28;20455;-62
2022/09/15 08:17:13;;;;;;;2.13;1.57;;;18.90;99.90;;;;;;4957028;28;20475;-62
2022/09/15 08:19:41;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;4956917;28;20455;-62
2022/09/15 08:22:07;;;;;;;1.43;1.30;;;19.00;99.90;;;;;;4956862;28;20475;-62
2022/09/15 08:24:36;;;;;;;2.83;1.30;;;19.00;99.90;;;;;;4956885;28;20464;-62
2022/09/15 08:27:03;;;;;;;1.77;1.67;;;19.00;99.90;;;;;;4957094;28;20452;-62
2022/09/15 08:29:29;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;4956635;28;20939;-61
2022/09/15 08:31:56;;;;;;;2.00;1.67;;;19.00;99.90;;;;;;4956762;28;20600;-62
2022/09/15 08:34:23;;;;;;;1.93;1.70;;;19.00;99.90;;;;;;4956839;28;20495;-62
2022/09/15 08:36:51;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;4956790;28;20891;-62
2022/09/15 08:39:18;;;;;;;1.93;1.50;;;18.90;99.90;;;;;;4956534;28;20503;-62
2022/09/15 08:41:46;;;;;;;3.93;1.90;;;18.90;99.90;;;;;;4956509;28;20479;-62
2022/09/15 08:44:25;;;;;;;2.50;1.20;;;18.90;99.90;;;;;;4956718;28;20455;-62
2022/09/15 08:46:56;;;;;;;1.37;1.27;;;18.90;99.90;;;;;;4956304;28;20810;-62
2022/09/15 08:49:28;;;;;;;1.80;1.20;;;18.90;99.90;;;;;;4956634;28;20479;-62
2022/09/15 08:52:00;;;;;;;1.30;1.07;;;18.90;99.90;;;;;;4956442;28;20535;-62
2022/09/15 08:54:29;;;;;;;1.93;1.20;;;19.00;99.90;;;;;;4956585;28;20440;-61
2022/09/15 08:56:58;;;;;;;2.27;1.37;;;19.00;99.90;;;;;;4956612;28;20486;-62
2022/09/15 08:59:31;;;;;;;1.97;1.50;;;19.00;99.90;;;;;;4956404;28;20480;-62
2022/09/15 09:02:23;;;;;;;1.53;1.30;;;19.10;99.90;;;;;;4956073;28;20483;-62
2022/09/15 09:05:09;;;;;;;1.33;1.13;;;19.10;99.90;;;;;;4956591;28;20978;-62
2022/09/15 09:07:59;;;;;;;2.53;1.03;;;19.10;99.90;;;;;;4955989;28;20447;-62
2022/09/15 09:10:35;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;4956482;29;20538;-62
2022/09/15 09:13:14;;;;;;;1.27;1.07;;;19.10;99.90;;;;;;4956363;28;20440;-62
2022/09/15 09:15:55;;;;;;;0.93;0.93;;;19.20;99.90;;;;;;4956571;28;20443;-64
2022/09/15 09:18:52;;;;;;;1.70;1.00;;;19.20;99.90;;;;;;4956410;28;20911;-63
2022/09/15 09:21:25;;;;;;;0.73;0.70;;;19.20;99.90;;;;;;4956163;28;20480;-62
2022/09/15 09:24:01;;;;;;;1.90;0.70;;;19.20;99.90;;;;;;4956140;28;20916;-63
2022/09/15 09:26:31;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;4956469;28;20436;-63
2022/09/15 09:28:59;;;;;;;3.00;0.90;;;19.00;99.90;;;;;;4956818;28;20503;-62
2022/09/15 09:31:28;;;;;;;0.93;0.90;;;19.00;99.90;;;;;;4956481;28;20667;-62
2022/09/15 09:34:00;;;;;;;1.27;1.17;;;19.00;99.90;;;;;;4956301;28;20463;-62
2022/09/15 09:36:26;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;4956394;28;20487;-63
2022/09/15 09:38:57;;;;;;;0.87;0.87;;;18.90;99.90;;;;;;4955996;28;20463;-63
2022/09/15 09:41:34;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;4957200;28;20479;-62
2022/09/15 09:44:02;;;;;;;3.33;0.93;;;18.80;99.90;;;;;;4956302;28;20443;-62
2022/09/15 09:46:30;;;;;;;2.90;1.87;;;18.60;99.90;;;;;;4955720;28;21002;-62
2022/09/15 09:49:02;;;;;;;2.57;1.57;;;18.60;99.90;;;;;;4955925;28;20947;-62
2022/09/15 09:51:34;;;;;;;2.10;1.20;;;18.50;99.90;;;;;;4956173;28;20530;-61
2022/09/15 09:54:11;;;;;;;1.27;0.97;;;18.50;99.90;;;;;;4956163;28;20461;-61
2022/09/15 09:56:38;;;;;;;1.53;1.10;;;18.40;99.90;;;;;;4956186;28;20550;-62
2022/09/15 09:59:05;;;;;;;1.40;1.40;;;18.30;99.90;;;;;;4956225;28;20463;-62
2022/09/15 10:01:32;;;;;;;2.93;2.10;;;18.20;99.90;;;;;;4956459;28;20487;-61
2022/09/15 10:04:12;;;;;;;2.53;2.30;;;18.00;99.90;;;;;;4956717;28;20464;-62
2022/09/15 10:06:40;;;;;;;3.30;2.87;;;17.80;99.90;;;;;;4956220;28;20850;-62
2022/09/15 10:09:15;;;;;;;3.60;3.40;;;17.70;99.90;;;;;;4956104;28;20969;-63
2022/09/15 10:11:45;;;;;;;3.97;3.47;;;17.60;99.90;;;;;;4956348;28;20479;-62
2022/09/15 10:14:21;;;;;;;4.43;3.80;;;17.50;99.90;;;;;;4956094;28;20538;-63
2022/09/15 10:16:59;;;;;;;4.83;4.30;;;17.40;99.90;;;;;;4955923;28;20463;-62
2022/09/15 10:19:27;;;;;;;5.70;3.97;;;17.30;99.90;;;;;;4955962;28;20455;-62
2022/09/15 10:21:55;;;;;;;4.47;4.17;;;17.20;99.90;;;;;;4955671;28;21041;-62
2022/09/15 10:24:39;;;;;;;4.10;3.90;;;17.00;99.90;;;;;;4956091;28;20459;-62
2022/09/15 10:27:07;;;;;;;4.33;3.93;;;17.00;99.90;;;;;;4956390;28;20443;-61
2022/09/15 10:29:38;;;;;;;4.80;4.13;;;16.90;99.90;;;;;;4955520;28;20806;-62
2022/09/15 10:32:22;;;;;;;4.73;4.33;;;16.80;99.90;;;;;;4955827;28;20553;-62
2022/09/15 10:34:57;;;;;;;5.40;4.93;;;16.60;99.90;;;;;;4959084;28;20499;-62
2022/09/15 10:37:29;;;;;;;6.10;5.17;;;16.60;99.90;;;;;;4959315;28;20879;-62
2022/09/15 10:40:00;;;;;;;6.10;5.70;;;16.50;99.90;;;;;;4958959;28;20982;-62
2022/09/15 10:42:48;;;;;;;9.30;6.33;;;16.50;99.90;;;;;;4959211;28;20529;-62
2022/09/15 10:45:22;;;;;;;6.93;6.30;;;16.50;99.90;;;;;;4950801;29;20998;-62
2022/09/15 10:48:19;;;;;;;7.00;6.40;;;16.30;99.90;;;;;;4959786;28;20432;-62
2022/09/15 10:50:54;;;;;;;7.57;6.97;;;16.30;99.90;;;;;;4959349;28;20471;-62
2022/09/15 10:53:52;;;;;;;7.23;6.73;;;16.10;99.90;;;;;;4959025;28;20779;-61
2022/09/15 10:56:27;;;;;;;8.53;7.70;;;16.00;99.90;;;;;;4944466;28;20802;-62
2022/09/15 10:59:02;;;;;;;11.47;7.80;;;15.90;99.90;;;;;;4959215;28;20454;-62
2022/09/15 11:01:50;;;;;;;8.13;7.40;;;15.90;99.90;;;;;;4958553;28;20537;-63
2022/09/15 11:04:32;;;;;;;7.70;7.00;;;15.80;99.90;;;;;;4958551;28;20442;-62
2022/09/15 11:07:08;;;;;;;8.30;7.37;;;15.70;99.90;;;;;;4958816;28;20440;-62
2022/09/15 11:09:41;;;;;;;7.70;7.00;;;15.70;99.90;;;;;;4958355;28;20907;-61
2022/09/15 11:12:23;;;;;;;9.10;8.20;;;15.70;99.90;;;;;;4958689;28;20476;-62
2022/09/15 11:15:04;;;;;;;9.10;8.40;;;15.70;99.90;;;;;;4958561;28;20915;-63
2022/09/15 11:17:49;;;;;;;9.50;8.70;;;15.70;99.90;;;;;;4958875;28;20776;-61
2022/09/15 11:20:38;;;;;;;9.00;8.20;;;15.70;99.90;;;;;;4958496;28;20498;-62
2022/09/15 11:23:12;;;;;;;8.13;7.40;;;15.70;99.90;;;;;;4959326;28;20440;-61
2022/09/15 11:25:43;;;;;;;8.30;7.50;;;15.80;99.90;;;;;;4958457;28;20447;-61
2022/09/15 11:28:17;;;;;;;7.43;6.80;;;15.90;99.90;;;;;;4958581;28;20499;-62
2022/09/15 11:30:50;;;;;;;8.50;7.80;;;15.90;99.90;;;;;;4958530;28;20530;-62
2022/09/15 11:33:21;;;;;;;8.23;7.53;;;16.00;99.90;;;;;;4958484;28;20479;-61
2022/09/15 11:35:53;;;;;;;7.50;6.90;;;16.00;99.90;;;;;;4958419;28;20510;-62
2022/09/15 11:38:33;;;;;;;7.70;6.50;;;16.00;99.90;;;;;;4958033;28;20470;-62
2022/09/15 11:41:11;;;;;;;8.10;7.40;;;16.00;99.90;;;;;;4957592;28;20509;-62
2022/09/15 11:43:46;;;;;;;7.67;6.97;;;15.90;99.90;;;;;;4957696;28;20548;-62
2022/09/15 11:46:18;;;;;;;7.97;7.27;;;15.80;99.90;;;;;;4957964;28;20440;-61
2022/09/15 11:48:52;;;;;;;8.50;7.13;;;15.90;99.90;;;;;;4958122;28;20519;-63
2022/09/15 11:51:21;;;;;;;6.97;6.40;;;15.90;99.90;;;;;;4957486;28;21040;-62
2022/09/15 11:53:53;;;;;;;6.47;6.07;;;16.00;99.90;;;;;;4957987;28;20464;-62
2022/09/15 11:56:25;;;;;;;7.03;6.53;;;16.10;99.90;;;;;;4957793;28;20491;-62
2022/09/15 11:59:04;;;;;;;7.03;6.53;;;16.20;99.90;;;;;;4957793;28;20487;-63
2022/09/15 12:01:37;;;;;;;7.90;7.17;;;16.40;99.90;;;;;;4957486;28;20494;-63
2022/09/15 12:04:08;;;;;;;6.80;6.10;;;16.50;99.90;;;;;;4958341;28;20475;-62
2022/09/15 12:06:39;;;;;;;10.60;6.93;;;16.50;99.90;;;;;;4957883;28;20491;-63
2022/09/15 12:09:07;;;;;;;8.50;7.03;;;16.60;99.90;;;;;;4957585;28;20439;-61
2022/09/15 12:11:36;;;;;;;7.50;6.90;;;16.60;99.90;;;;;;4957095;28;20526;-62
2022/09/15 12:14:05;;;;;;;7.97;7.10;;;16.70;99.90;;;;;;4957379;28;20542;-61
2022/09/15 12:16:34;;;;;;;7.43;6.90;;;16.70;99.90;;;;;;4957363;28;20456;-62
2022/09/15 12:19:06;;;;;;;6.97;6.50;;;16.80;99.90;;;;;;4957054;28;20950;-61
2022/09/15 12:21:39;;;;;;;8.30;7.60;;;16.90;99.90;;;;;;4957208;28;20468;-62
2022/09/15 12:24:13;;;;;;;7.87;7.10;;;17.00;99.90;;;;;;4957447;28;20789;-62
2022/09/15 12:26:42;;;;;;;7.60;7.00;;;17.10;99.90;;;;;;4957139;28;20494;-61
2022/09/15 12:29:36;;;;;;;6.53;5.93;;;17.00;99.90;;;;;;4956960;28;20455;-61
2022/09/15 12:32:24;;;;;;;7.50;6.70;;;17.00;99.90;;;;;;4957073;28;20507;-62
2022/09/15 12:34:57;;;;;;;8.10;6.50;;;17.10;99.90;;;;;;4956841;28;20464;-62
2022/09/15 12:37:24;;;;;;;7.53;6.57;;;17.30;99.90;;;;;;4957036;28;20567;-62
2022/09/15 12:39:51;;;;;;;6.67;5.67;;;17.40;99.90;;;;;;4956620;28;20942;-62
2022/09/15 12:42:21;;;;;;;6.13;5.63;;;17.60;99.90;;;;;;4956635;28;21010;-61
2022/09/15 12:44:52;;;;;;;5.50;5.10;;;17.80;99.90;;;;;;4956655;28;20503;-61
2022/09/15 12:47:38;;;;;;;5.43;4.67;;;17.90;99.90;;;;;;4956714;28;20440;-61
2022/09/15 12:50:21;;;;;;;6.00;5.40;;;18.00;99.90;;;;;;4956736;28;20440;-61
2022/09/15 12:52:52;;;;;;;6.47;5.50;;;18.00;99.90;;;;;;4956645;28;20440;-61
2022/09/15 12:55:21;;;;;;;6.00;5.03;;;18.20;99.90;;;;;;4956582;28;20432;-61
2022/09/15 12:57:53;;;;;;;7.40;6.63;;;18.30;99.90;;;;;;4956131;28;20491;-62
2022/09/15 13:00:35;;;;;;;6.97;5.50;;;18.30;99.90;;;;;;4955862;28;20889;-62
2022/09/15 13:03:03;;;;;;;5.90;4.93;;;18.30;99.90;;;;;;4957052;28;20444;-61
2022/09/15 13:06:15;;;;;;;5.77;5.07;;;18.40;99.90;;;;;;4955990;28;20875;-62
2022/09/15 13:08:49;;;;;;;6.60;4.77;;;18.20;99.90;;;;;;4956089;28;20440;-62
2022/09/15 13:11:20;;;;;;;5.30;4.90;;;18.20;99.90;;;;;;4956318;28;20930;-61
2022/09/15 13:13:51;;;;;;;5.07;4.67;;;18.30;99.90;;;;;;4956141;28;20439;-61
2022/09/15 13:16:26;;;;;;;5.03;4.63;;;18.40;99.90;;;;;;4956065;28;20435;-61
2022/09/15 13:19:04;;;;;;;5.00;3.97;;;18.60;99.90;;;;;;4956262;28;20466;-62
2022/09/15 13:21:33;;;;;;;6.00;4.50;;;18.70;99.90;;;;;;4956127;28;20482;-62
2022/09/15 13:24:05;;;;;;;5.00;4.63;;;18.80;99.90;;;;;;4956115;28;20885;-61
2022/09/15 13:26:33;;;;;;;5.53;4.70;;;18.90;99.90;;;;;;4956038;28;20497;-62
2022/09/15 13:29:00;;;;;;;5.03;4.23;;;18.90;99.90;;;;;;4957695;28;20530;-62
2022/09/15 13:31:37;;;;;;;4.80;4.30;;;18.90;99.90;;;;;;4958706;28;20479;-61
2022/09/15 13:34:42;;;;;;;5.97;5.13;;;19.00;99.90;;;;;;4958902;28;20801;-61
2022/09/15 13:37:34;;;;;;;4.93;3.40;;;19.10;99.90;;;;;;4956965;28;20443;-62
2022/09/15 13:40:26;;;;;;;6.93;4.40;;;19.20;99.90;;;;;;4956665;28;20475;-61
2022/09/15 13:43:11;;;;;;;4.50;4.03;;;19.30;99.90;;;;;;4956147;28;20440;-62
2022/09/15 13:45:54;;;;;;;4.27;3.97;;;19.50;99.90;;;;;;4955896;28;20443;-61
2022/09/15 13:48:36;;;;;;;4.97;3.87;;;19.50;99.90;;;;;;4955823;28;20785;-62
2022/09/15 13:51:06;;;;;;;3.77;3.53;;;19.60;99.90;;;;;;4955606;28;20479;-62
2022/09/15 13:53:44;;;;;;;3.30;2.83;;;19.70;99.90;;;;;;4955678;28;20919;-62
2022/09/15 13:56:16;;;;;;;3.67;3.30;;;19.70;99.90;;;;;;4955797;28;20444;-61
2022/09/15 13:58:43;;;;;;;5.33;3.67;;;19.60;99.90;;;;;;4955929;28;20468;-61
2022/09/15 14:01:11;;;;;;;4.60;3.80;;;19.70;99.90;;;;;;4955483;28;20490;-66
2022/09/15 14:03:45;;;;;;;3.80;3.60;;;19.70;99.90;;;;;;4955529;28;20462;-61
2022/09/15 14:06:15;;;;;;;6.20;4.90;;;19.60;99.90;;;;;;4956240;28;20495;-61
2022/09/15 14:08:45;;;;;;;4.80;4.43;;;19.50;99.90;;;;;;4957307;28;20520;-61
2022/09/15 14:11:14;;;;;;;4.90;3.73;;;19.50;99.90;;;;;;4959229;28;20486;-61
2022/09/15 14:13:44;;;;;;;4.33;3.93;;;19.70;99.90;;;;;;4959144;28;20459;-62
2022/09/15 14:16:29;;;;;;;4.17;3.77;;;19.90;99.90;;;;;;4959314;28;20494;-61
2022/09/15 14:18:58;;;;;;;5.80;4.20;;;20.10;99.90;;;;;;4959106;28;21025;-61
2022/09/15 14:21:27;;;;;;;3.73;3.47;;;20.30;99.90;;;;;;4959463;28;20479;-63
2022/09/15 14:23:55;;;;;;;3.73;3.43;;;20.40;99.90;;;;;;4958815;28;20459;-62
2022/09/15 14:26:25;;;;;;;3.57;3.37;;;20.70;99.90;;;;;;4959176;28;20531;-62
2022/09/15 14:28:55;;;;;;;3.90;3.60;;;20.90;99.90;;;;;;4959191;28;20510;-61
2022/09/15 14:31:34;;;;;;;4.00;3.70;;;20.90;99.90;;;;;;4959112;28;20483;-62
2022/09/15 14:34:05;;;;;;;3.80;3.50;;;21.10;99.90;;;;;;4959052;28;20966;-61
2022/09/15 14:36:33;;;;;;;5.23;3.97;;;21.30;99.90;;;;;;4958866;28;20463;-61
2022/09/15 14:39:17;;;;;;;8.13;4.37;;;21.30;99.90;;;;;;4958419;28;20994;-61
2022/09/15 14:41:44;;;;;;;3.83;3.63;;;21.20;99.90;;;;;;4958476;28;21061;-62
2022/09/15 14:44:29;;;;;;;3.53;3.30;;;21.10;99.90;;;;;;4958513;28;20943;-63
2022/09/15 14:46:56;;;;;;;4.00;3.60;;;21.10;99.90;;;;;;4958583;28;20459;-62
2022/09/15 14:49:24;;;;;;;5.63;4.07;;;21.10;99.90;;;;;;4958415;28;20883;-61
2022/09/15 14:51:53;;;;;;;5.73;3.97;;;21.20;99.90;;;;;;4958872;28;20475;-73
2022/09/15 14:54:24;;;;;;;4.23;3.60;;;21.30;99.90;;;;;;4958504;28;20459;-60
2022/09/15 14:56:52;;;;;;;4.07;3.87;;;21.40;99.90;;;;;;4958514;28;20451;-61
2022/09/15 14:59:23;;;;;;;3.50;3.30;;;21.50;99.90;;;;;;4958498;28;20534;-61
2022/09/15 15:01:57;;;;;;;3.90;3.60;;;21.50;99.90;;;;;;4958025;28;20483;-61
2022/09/15 15:04:31;;;;;;;3.93;3.73;;;21.60;99.90;;;;;;4958652;28;20444;-61
2022/09/15 15:07:02;;;;;;;3.83;3.40;;;21.60;99.90;;;;;;4958504;28;20503;-60
2022/09/15 15:09:34;;;;;;;4.23;3.73;;;21.70;99.90;;;;;;4958405;28;20810;-60
2022/09/15 15:12:05;;;;;;;3.97;3.70;;;21.60;99.90;;;;;;4958233;28;20986;-60
2022/09/15 15:14:32;;;;;;;4.33;3.93;;;21.60;99.90;;;;;;4958081;28;20444;-62
2022/09/15 15:17:00;;;;;;;4.70;4.30;;;21.50;99.90;;;;;;4958564;28;20455;-61
2022/09/15 15:19:33;;;;;;;4.33;4.03;;;21.50;99.90;;;;;;4957743;28;20487;-60
2022/09/15 15:22:16;;;;;;;4.73;4.27;;;21.40;99.90;;;;;;4958269;28;20490;-61
2022/09/15 15:24:45;;;;;;;4.30;4.00;;;21.30;99.90;;;;;;4958560;28;20462;-61
2022/09/15 15:27:43;;;;;;;7.20;6.50;;;21.20;99.90;;;;;;4958452;28;20459;-60
2022/09/15 15:30:43;;;;;;;4.50;4.20;;;21.10;99.90;;;;;;4958838;28;20453;-60
2022/09/15 15:33:19;;;;;;;5.07;4.67;;;21.00;99.90;;;;;;4958241;28;20447;-61
2022/09/15 15:36:01;;;;;;;5.23;4.93;;;20.80;99.90;;;;;;4958125;28;20467;-62
2022/09/15 15:38:28;;;;;;;5.57;4.70;;;20.70;99.90;;;;;;4958252;28;20467;-62
2022/09/15 15:41:00;;;;;;;6.23;5.63;;;20.60;99.90;;;;;;4957920;28;20483;-62
2022/09/15 15:43:27;;;;;;;6.27;5.17;;;20.40;99.90;;;;;;4958053;28;20462;-61
2022/09/15 15:45:57;;;;;;;7.00;5.00;;;20.40;99.90;;;;;;4957902;28;20455;-61
2022/09/15 15:48:25;;;;;;;5.90;5.40;;;20.30;99.90;;;;;;4958116;28;20447;-61
2022/09/15 15:50:54;;;;;;;4.73;4.43;;;20.30;99.90;;;;;;4957782;28;20854;-62
2022/09/15 15:53:20;;;;;;;5.77;4.80;;;20.10;99.90;;;;;;4957772;28;20460;-62
2022/09/15 15:55:47;;;;;;;5.50;4.90;;;20.10;99.90;;;;;;4957633;28;20456;-61
2022/09/15 15:58:15;;;;;;;6.33;5.10;;;20.00;99.90;;;;;;4957492;28;20483;-62
2022/09/15 16:00:44;;;;;;;5.27;4.80;;;19.90;99.90;;;;;;4957505;28;20515;-63
2022/09/15 16:03:11;;;;;;;5.80;4.97;;;19.90;99.90;;;;;;4957551;28;20580;-61
2022/09/15 16:05:39;;;;;;;5.23;4.73;;;19.90;99.90;;;;;;4957567;28;20460;-62
2022/09/15 16:08:12;;;;;;;4.80;4.50;;;19.80;99.90;;;;;;4957414;28;20522;-61
2022/09/15 16:10:41;;;;;;;4.50;4.20;;;19.70;99.90;;;;;;4957744;28;20518;-62
2022/09/15 16:13:12;;;;;;;7.20;4.33;;;19.60;99.90;;;;;;4957365;28;20459;-63
2022/09/15 16:15:39;;;;;;;5.03;4.40;;;19.50;99.90;;;;;;4957348;28;20511;-62
2022/09/15 16:18:06;;;;;;;5.23;4.83;;;19.50;99.90;;;;;;4957319;28;20863;-62
2022/09/15 16:20:33;;;;;;;4.97;4.57;;;19.40;99.90;;;;;;4957204;28;20455;-61
2022/09/15 16:23:00;;;;;;;7.63;4.80;;;19.40;99.90;;;;;;4957705;28;20588;-62
2022/09/15 16:25:35;;;;;;;6.33;4.47;;;19.30;99.90;;;;;;4957262;28;20831;-62
2022/09/15 16:28:02;;;;;;;7.97;6.43;;;19.30;99.90;;;;;;4957216;28;20498;-62
2022/09/15 16:30:31;;;;;;;9.70;8.70;;;19.20;99.90;;;;;;4955965;28;20818;-62
2022/09/15 16:32:58;;;;;;;6.10;5.30;;;19.20;99.90;;;;;;4957537;28;20518;-62
2022/09/15 16:35:32;;;;;;;7.60;5.53;;;19.10;99.90;;;;;;4957799;28;20466;-62
2022/09/15 16:37:59;;;;;;;5.07;4.63;;;19.10;99.90;;;;;;4957446;28;20443;-62
2022/09/15 16:40:26;;;;;;;5.80;5.30;;;19.00;99.90;;;;;;4957278;28;20502;-61
2022/09/15 16:42:54;;;;;;;7.17;5.73;;;19.00;99.90;;;;;;4957022;28;20464;-62
2022/09/15 16:45:30;;;;;;;5.60;5.30;;;18.90;99.90;;;;;;4957017;28;20446;-61
2022/09/15 16:47:57;;;;;;;5.63;5.10;;;18.90;99.90;;;;;;4956868;28;20443;-61
2022/09/15 16:50:24;;;;;;;7.27;6.00;;;18.80;99.90;;;;;;4957976;28;20507;-61
2022/09/15 16:52:51;;;;;;;6.10;5.47;;;18.70;99.90;;;;;;4956468;28;20522;-61
2022/09/15 16:55:34;;;;;;;5.50;5.10;;;18.70;99.90;;;;;;4956600;28;20510;-61
2022/09/15 16:58:03;;;;;;;7.77;6.37;;;18.70;99.90;;;;;;4956848;28;20443;-61
2022/09/15 17:00:31;;;;;;;6.50;5.57;;;18.70;99.90;;;;;;4956776;28;20514;-61
2022/09/15 17:02:58;;;;;;;7.03;5.40;;;18.60;99.90;;;;;;4955962;28;20974;-61
2022/09/15 17:05:27;;;;;;;5.90;5.20;;;18.70;99.90;;;;;;4956958;28;20456;-61
2022/09/15 17:07:54;;;;;;;6.00;5.60;;;18.60;99.90;;;;;;4956928;28;20459;-62
2022/09/15 17:10:21;;;;;;;7.13;5.60;;;18.60;99.90;;;;;;4956864;28;20460;-60