Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:11;;;;;;;;;;;;;;;;;;5013847;28;7159;-85
2022/10/06 00:04:37;;;;;;;;;;;;;;;;;;5013714;28;8574;-83
2022/10/06 00:07:03;;;;;;;;;;;;;;;;;;5013638;28;8370;-84
2022/10/06 00:09:29;;;;;;;;;;;;;;;;;;5014024;28;8689;-82
2022/10/06 00:11:54;;;;;;;;;;;;;;;;;;5013537;28;7505;-84
2022/10/06 00:14:23;;;;;;;;;;;;;;;;;;5014150;28;7161;-84
2022/10/06 00:16:48;;;;;;;;;;;;;;;;;;5013827;28;8442;-84
2022/10/06 00:19:14;;;;;;;;;;;;;;;;;;5014252;28;8400;-83
2022/10/06 00:21:39;;;;;;;;;;;;;;;;;;5014213;28;8391;-84
2022/10/06 00:24:05;;;;;;;;;;;;;;;;;;5013737;28;7167;-82
2022/10/06 00:26:31;;;;;;;;;;;;;;;;;;5014028;28;8872;-84
2022/10/06 00:28:57;;;;;;;;;;;;;;;;;;5014264;28;7459;-84
2022/10/06 00:31:22;;;;;;;;;;;;;;;;;;5013563;28;7587;-82
2022/10/06 00:33:49;;;;;;;;;;;;;;;;;;5013313;28;7190;-84
2022/10/06 00:36:15;;;;;;;;;;;;;;;;;;5013751;28;7065;-84
2022/10/06 00:38:41;;;;;;;;;;;;;;;;;;5014151;28;8401;-84
2022/10/06 00:41:06;;;;;;;;;;;;;;;;;;5013650;28;8722;-84
2022/10/06 00:43:34;;;;;;;;;;;;;;;;;;5013616;28;7420;-84
2022/10/06 00:46:00;;;;;;;;;;;;;;;;;;5013737;28;7040;-83
2022/10/06 00:48:29;;;;;;;;;;;;;;;;;;5013856;28;8826;-84
2022/10/06 00:50:57;;;;;;;;;;;;;;;;;;5016094;28;8592;-84
2022/10/06 00:53:26;;;;;;;;;;;;;;;;;;5017420;28;8495;-85
2022/10/06 00:55:53;;;;;;;;;;;;;;;;;;5017101;28;8644;-84
2022/10/06 00:58:20;;;;;;;;;;;;;;;;;;5017210;28;7221;-84
2022/10/06 01:00:48;;;;;;;;;;;;;;;;;;5017115;28;8383;-84
2022/10/06 01:03:13;;;;;;;;;;;;;;;;;;5017149;28;8405;-83
2022/10/06 01:05:43;;;;;;;;;;;;;;;;;;5017136;28;8379;-80
2022/10/06 01:08:08;;;;;;;;;;;;;;;;;;5017157;28;7054;-84
2022/10/06 01:10:34;;;;;;;;;;;;;;;;;;5016720;28;8595;-84
2022/10/06 01:13:01;;;;;;;;;;;;;;;;;;5016888;28;7185;-85
2022/10/06 01:15:27;;;;;;;;;;;;;;;;;;5016801;28;8429;-83
2022/10/06 01:18:12;;;;;;;;;;;;;;;;;;5016697;28;8467;-83
2022/10/06 01:20:50;;;;;;;;;;;;;;;;;;5017165;28;8556;-84
2022/10/06 01:23:17;;;;;;;;;;;;;;;;;;5017549;28;6950;-83
2022/10/06 01:25:43;;;;;;;;;;;;;;;;;;5017121;28;8333;-83
2022/10/06 01:28:11;;;;;;;;;;;;;;;;;;5016812;28;7327;-84
2022/10/06 01:30:36;;;;;;;;;;;;;;;;;;5016499;28;7569;-84
2022/10/06 01:33:02;;;;;;;;;;;;;;;;;;5016320;28;8740;-84
2022/10/06 01:35:28;;;;;;;;;;;;;;;;;;5017320;28;8614;-84
2022/10/06 01:37:53;;;;;;;;;;;;;;;;;;5016574;28;8477;-84
2022/10/06 01:40:19;;;;;;;;;;;;;;;;;;5016183;28;8430;-84
2022/10/06 01:42:45;;;;;;;;;;;;;;;;;;5016381;28;8711;-84
2022/10/06 01:45:10;;;;;;;;;;;;;;;;;;5016230;28;9405;-84
2022/10/06 01:47:36;;;;;;;;;;;;;;;;;;5016123;28;7351;-84
2022/10/06 01:50:01;;;;;;;;;;;;;;;;;;5016149;28;8641;-84
2022/10/06 01:52:26;;;;;;;;;;;;;;;;;;5016528;28;9292;-84
2022/10/06 01:54:52;;;;;;;;;;;;;;;;;;5016401;28;8576;-84
2022/10/06 01:57:20;;;;;;;;;;;;;;;;;;4999867;28;8392;-85
2022/10/06 01:59:45;;;;;;;;;;;;;;;;;;5016684;28;7373;-83
2022/10/06 02:02:11;;;;;;;;;;;;;;;;;;4999149;28;7435;-84
2022/10/06 02:04:36;;;;;;;;;;;;;;;;;;5015838;28;6796;-83
2022/10/06 02:07:02;;;;;;;;;;;;;;;;;;5016513;28;6998;-84
2022/10/06 02:09:28;;;;;;;;;;;;;;;;;;5000089;28;8458;-82
2022/10/06 02:11:53;;;;;;;;;;;;;;;;;;5012482;28;8547;-81
2022/10/06 02:14:19;;;;;;;;;;;;;;;;;;5012756;28;7150;-83
2022/10/06 02:16:44;;;;;;;;;;;;;;;;;;5012763;28;8609;-86
2022/10/06 02:19:10;;;;;;;;;;;;;;;;;;4996232;28;7027;-85
2022/10/06 02:21:35;;;;;;;;;;;;;;;;;;5013037;28;7039;-83
2022/10/06 02:24:01;;;;;;;;;;;;;;;;;;5012649;28;8525;-82
2022/10/06 02:26:27;;;;;;;;;;;;;;;;;;5012803;28;7436;-83
2022/10/06 02:28:52;;;;;;;;;;;;;;;;;;4996220;28;7626;-85
2022/10/06 02:31:18;;;;;;;;;;;;;;;;;;5011994;28;8400;-83
2022/10/06 02:33:43;;;;;;;;;;;;;;;;;;5012339;28;7088;-83
2022/10/06 02:36:11;;;;;;;;;;;;;;;;;;5012367;28;8541;-83
2022/10/06 02:38:36;;;;;;;;;;;;;;;;;;5012431;28;8416;-82
2022/10/06 02:41:02;;;;;;;;;;;;;;;;;;5011910;28;7041;-81
2022/10/06 02:43:28;;;;;;;;;;;;;;;;;;4995775;28;8889;-83
2022/10/06 02:45:56;;;;;;;;;;;;;;;;;;5012042;28;8755;-82
2022/10/06 02:48:25;;;;;;;;;;;;;;;;;;5012466;28;8397;-83
2022/10/06 02:50:59;;;;;;;;;;;;;;;;;;4995975;28;7425;-84
2022/10/06 02:53:24;;;;;;;;;;;;;;;;;;5011544;28;8753;-81
2022/10/06 02:55:56;;;;;;;;;;;;;;;;;;5011651;28;7171;-82
2022/10/06 02:58:22;;;;;;;;;;;;;;;;;;5012110;28;8455;-84
2022/10/06 03:00:47;;;;;;;;;;;;;;;;;;5012165;28;8396;-83
2022/10/06 03:03:12;;;;;;;;;;;;;;;;;;5011538;28;8380;-81
2022/10/06 03:05:38;;;;;;;;;;;;;;;;;;5012167;28;7391;-83
2022/10/06 03:08:03;;;;;;;;;;;;;;;;;;5012359;28;7143;-83
2022/10/06 03:10:29;;;;;;;;;;;;;;;;;;5014160;28;7412;-83
2022/10/06 03:12:54;;;;;;;;;;;;;;;;;;5014591;28;7170;-83
2022/10/06 03:15:20;;;;;;;;;;;;;;;;;;5014833;28;9374;-83
2022/10/06 03:17:49;;;;;;;;;;;;;;;;;;5014729;28;7165;-83
2022/10/06 03:20:14;;;;;;;;;;;;;;;;;;4998452;28;7194;-82
2022/10/06 03:22:40;;;;;;;;;;;;;;;;;;5014415;28;8490;-83
2022/10/06 03:25:06;;;;;;;;;;;;;;;;;;5014604;28;8414;-83
2022/10/06 03:27:31;;;;;;;;;;;;;;;;;;4998059;28;7423;-83
2022/10/06 03:29:57;;;;;;;;;;;;;;;;;;4998075;28;8397;-83
2022/10/06 03:32:22;;;;;;;;;;;;;;;;;;5014856;28;8921;-83
2022/10/06 03:34:48;;;;;;;;;;;;;;;;;;5014785;28;7422;-83
2022/10/06 03:37:14;;;;;;;;;;;;;;;;;;4998375;28;8531;-83
2022/10/06 03:39:40;;;;;;;;;;;;;;;;;;4998613;28;8641;-83
2022/10/06 03:42:05;;;;;;;;;;;;;;;;;;5014194;28;7044;-83
2022/10/06 03:44:33;;;;;;;;;;;;;;;;;;5014300;28;7201;-82
2022/10/06 03:46:59;;;;;;;;;;;;;;;;;;5014298;28;7271;-83
2022/10/06 03:49:25;;;;;;;;;;;;;;;;;;4998168;28;7100;-82
2022/10/06 03:51:52;;;;;;;;;;;;;;;;;;5013893;28;8642;-82
2022/10/06 03:54:18;;;;;;;;;;;;;;;;;;4997878;28;8375;-83
2022/10/06 03:56:43;;;;;;;;;;;;;;;;;;5014140;28;8435;-84
2022/10/06 03:59:10;;;;;;;;;;;;;;;;;;5014880;28;7168;-84
2022/10/06 04:01:38;;;;;;;;;;;;;;;;;;4997747;28;8574;-83
2022/10/06 04:04:05;;;;;;;;;;;;;;;;;;4998270;28;7448;-83
2022/10/06 04:06:31;;;;;;;;;;;;;;;;;;4998216;28;8357;-83
2022/10/06 04:08:58;;;;;;;;;;;;;;;;;;4997733;28;7167;-83
2022/10/06 04:11:27;;;;;;;;;;;;;;;;;;4997456;28;8624;-83
2022/10/06 04:13:55;;;;;;;;;;;;;;;;;;4997346;28;7253;-81
2022/10/06 04:16:23;;;;;;;;;;;;;;;;;;4997886;28;7141;-81
2022/10/06 04:18:51;;;;;;;;;;;;;;;;;;4997711;28;8431;-83
2022/10/06 04:21:18;;;;;;;;;;;;;;;;;;4997463;28;8735;-83
2022/10/06 04:23:44;;;;;;;;;;;;;;;;;;4998883;28;8327;-83
2022/10/06 04:26:12;;;;;;;;;;;;;;;;;;5001685;28;7976;-83
2022/10/06 04:28:39;;;;;;;;;;;;;;;;;;5001747;28;8455;-83
2022/10/06 04:31:10;;;;;;;;;;;;;;;;;;5001212;28;7029;-82
2022/10/06 04:33:36;;;;;;;;;;;;;;;;;;5002166;28;7587;-82
2022/10/06 04:36:05;;;;;;;;;;;;;;;;;;5001490;28;8399;-83
2022/10/06 04:38:33;;;;;;;;;;;;;;;;;;5001258;28;8295;-83
2022/10/06 04:41:05;;;;;;;;;;;;;;;;;;5002101;28;7177;-82
2022/10/06 04:43:32;;;;;;;;;;;;;;;;;;5001965;28;7164;-83
2022/10/06 04:45:59;;;;;;;;;;;;;;;;;;5001030;28;7037;-82
2022/10/06 04:48:25;;;;;;;;;;;;;;;;;;5001044;28;7102;-83
2022/10/06 04:51:00;;;;;;;;;;;;;;;;;;5001117;28;8409;-82
2022/10/06 04:53:27;;;;;;;;;;;;;;;;;;5001253;28;7169;-82
2022/10/06 04:56:04;;;;;;;;;;;;;;;;;;5017679;28;8437;-83
2022/10/06 04:58:31;;;;;;;;;;;;;;;;;;5001321;28;8526;-81
2022/10/06 05:00:56;;;;;;;;;;;;;;;;;;5000683;28;7128;-82
2022/10/06 05:03:22;;;;;;;;;;;;;;;;;;5017038;28;8394;-82
2022/10/06 05:05:47;;;;;;;;;;;;;;;;;;5017886;28;8419;-81
2022/10/06 05:08:13;;;;;;;;;;;;;;;;;;5016843;28;7179;-83
2022/10/06 05:10:38;;;;;;;;;;;;;;;;;;4997071;28;8330;-84
2022/10/06 05:13:05;;;;;;;;;;;;;;;;;;5014454;28;8582;-83
2022/10/06 05:15:30;;;;;;;;;;;;;;;;;;5014168;28;8449;-83
2022/10/06 05:17:56;;;;;;;;;;;;;;;;;;5013972;28;7174;-84
2022/10/06 05:20:21;;;;;;;;;;;;;;;;;;5013900;28;8915;-83
2022/10/06 05:22:47;;;;;;;;;;;;;;;;;;5013624;28;8685;-83
2022/10/06 05:25:13;;;;;;;;;;;;;;;;;;5014053;28;8699;-83
2022/10/06 05:27:39;;;;;;;;;;;;;;;;;;5013340;28;7327;-83
2022/10/06 05:30:04;;;;;;;;;;;;;;;;;;5013639;28;8440;-83
2022/10/06 05:32:30;;;;;;;;;;;;;;;;;;4984367;28;8447;-79
2022/10/06 05:34:55;;;;;;;;;;;;;;;;;;4962588;28;8435;-83
2022/10/06 05:37:21;;;;;;;;;;;;;;;;;;4964377;28;8403;-83
2022/10/06 05:39:46;;;;;;;;;;;;;;;;;;4967121;28;7175;-83
2022/10/06 05:42:12;;;;;;;;;;;;;;;;;;4975360;28;8425;-83
2022/10/06 05:44:37;;;;;;;;;;;;;;;;;;4975099;28;8298;-83
2022/10/06 05:47:02;;;;;;;;;;;;;;;;;;4964740;28;8433;-81
2022/10/06 05:49:28;;;;;;;;;;;;;;;;;;4968264;28;8447;-83
2022/10/06 05:51:53;;;;;;;;;;;;;;;;;;4973474;28;8527;-85
2022/10/06 05:54:19;;;;;;;;;;;;;;;;;;4975049;28;8437;-82
2022/10/06 05:56:44;;;;;;;;;;;;;;;;;;4966614;28;7039;-84
2022/10/06 05:59:10;;;;;;;;;;;;;;;;;;4973073;28;7364;-81
2022/10/06 06:01:40;;;;;;;;;;;;;;;;;;4967178;28;8616;-83
2022/10/06 06:04:07;;;;;;;;;;;;;;;;;;4966185;28;8414;-83
2022/10/06 06:06:35;;;;;;;;;;;;;;;;;;4973154;28;8431;-83
2022/10/06 06:09:00;;;;;;;;;;;;;;;;;;4974379;28;8930;-82
2022/10/06 06:11:27;;;;;;;;;;;;;;;;;;4965169;28;8418;-83
2022/10/06 06:14:00;;;;;;;;;;;;;;;;;;4973089;28;7279;-82
2022/10/06 06:16:27;;;;;;;;;;;;;;;;;;4979105;28;8903;-82
2022/10/06 06:18:53;;;;;;;;;;;;;;;;;;4974909;28;7150;-80
2022/10/06 06:21:20;;;;;;;;;;;;;;;;;;4981001;28;8382;-83
2022/10/06 06:23:47;;;;;;;;;;;;;;;;;;4977431;28;7200;-83
2022/10/06 06:26:14;;;;;;;;;;;;;;;;;;4973782;28;8511;-83
2022/10/06 06:28:40;;;;;;;;;;;;;;;;;;4973511;28;9266;-84
2022/10/06 06:31:08;;;;;;;;;;;;;;;;;;4973513;28;7355;-82
2022/10/06 06:33:36;;;;;;;;;;;;;;;;;;4973615;28;8459;-83
2022/10/06 06:36:12;;;;;;;;;;;;;;;;;;4973331;28;8364;-79
2022/10/06 06:38:38;;;;;;;;;;;;;;;;;;4973768;28;8510;-82
2022/10/06 06:41:03;;;;;;;;;;;;;;;;;;4973058;28;7217;-82
2022/10/06 06:43:29;;;;;;;;;;;;;;;;;;4972834;28;7147;-82
2022/10/06 06:46:03;;;;;;;;;;;;;;;;;;4973280;28;8402;-82
2022/10/06 06:48:29;;;;;;;;;;;;;;;;;;4972484;28;8381;-82
2022/10/06 06:50:57;;;;;;;;;;;;;;;;;;4972736;28;7598;-83
2022/10/06 06:53:23;;;;;;;;;;;;;;;;;;4972970;28;8508;-81
2022/10/06 06:55:50;;;;;;;;;;;;;;;;;;4973084;28;8562;-83
2022/10/06 06:58:17;;;;;;;;;;;;;;;;;;4972513;28;8402;-83
2022/10/06 07:00:43;;;;;;;;;;;;;;;;;;4972599;28;8402;-81
2022/10/06 07:03:13;;;;;;;;;;;;;;;;;;4972800;28;7165;-82
2022/10/06 07:05:39;;;;;;;;;;;;;;;;;;4972480;28;7172;-83
2022/10/06 07:08:08;;;;;;;;;;;;;;;;;;4972963;28;7060;-83
2022/10/06 07:10:35;;;;;;;;;;;;;;;;;;4975742;28;7047;-82
2022/10/06 07:13:01;;;;;;;;;;;;;;;;;;4960322;28;7187;-81
2022/10/06 07:26:30;;;;;;;;;;;;;;;;;;4977348;28;6926;-84
2022/10/06 07:29:01;;;;;;;;;;;;;;;;;;4959243;28;7186;-84
2022/10/06 07:31:32;;;;;;;;;;;;;;;;;;4959966;28;8468;-83
2022/10/06 07:34:02;;;;;;;;;;;;;;;;;;4959906;28;7374;-84
2022/10/06 07:36:29;;;;;;;;;;;;;;;;;;4959405;28;7268;-84
2022/10/06 07:38:55;;;;;;;;;;;;;;;;;;4959000;28;8599;-83
2022/10/06 07:41:21;;;;;;;;;;;;;;;;;;4960001;28;7247;-83
2022/10/06 07:43:46;;;;;;;;;;;;;;;;;;4959086;28;7148;-84
2022/10/06 07:46:13;;;;;;;;;;;;;;;;;;4959188;28;8299;-84
2022/10/06 07:48:39;;;;;;;;;;;;;;;;;;4958791;28;8806;-82
2022/10/06 07:51:11;;;;;;;;;;;;;;;;;;4959166;28;8414;-83
2022/10/06 07:53:37;;;;;;;;;;;;;;;;;;4959044;28;7190;-83
2022/10/06 07:56:05;;;;;;;;;;;;;;;;;;4958703;28;8441;-83
2022/10/06 07:58:31;;;;;;;;;;;;;;;;;;4958642;28;8312;-83
2022/10/06 08:01:03;;;;;;;;;;;;;;;;;;4959018;28;7248;-84
2022/10/06 08:03:29;;;;;;;;;;;;;;;;;;4959110;28;8514;-84
2022/10/06 08:05:59;;;;;;;;;;;;;;;;;;4958696;28;7221;-84
2022/10/06 08:08:25;;;;;;;;;;;;;;;;;;4959231;28;7030;-83
2022/10/06 08:10:52;;;;;;;;;;;;;;;;;;4955821;28;8685;-84
2022/10/06 08:13:18;;;;;;;;;;;;;;;;;;4955628;28;7288;-85
2022/10/06 08:15:48;;;;;;;;;;;;;;;;;;4955912;28;7042;-84
2022/10/06 08:18:15;;;;;;;;;;;;;;;;;;4955759;28;8480;-84
2022/10/06 08:20:40;;;;;;;;;;;;;;;;;;4955735;28;7244;-84
2022/10/06 08:23:07;;;;;;;;;;;;;;;;;;4955434;28;8324;-80
2022/10/06 08:25:35;;;;;;;;;;;;;;;;;;4955211;28;7418;-81
2022/10/06 08:28:01;;;;;;;;;;;;;;;;;;4955854;28;9062;-83
2022/10/06 08:30:26;;;;;;;;;;;;;;;;;;4955277;28;8405;-80
2022/10/06 08:32:52;;;;;;;;;;;;;;;;;;4956042;28;8346;-84
2022/10/06 08:35:17;;;;;;;;;;;;;;;;;;4955538;28;7166;-84
2022/10/06 08:37:44;;;;;;;;;;;;;;;;;;4955451;28;8407;-84
2022/10/06 08:40:14;;;;;;;;;;;;;;;;;;4955556;28;7459;-85
2022/10/06 08:42:42;;;;;;;;;;;;;;;;;;4955330;28;7137;-84
2022/10/06 08:45:22;;;;;;;;;;;;;;;;;;4955322;28;8481;-84
2022/10/06 08:47:59;;;;;;;;;;;;;;;;;;4955556;28;8453;-84
2022/10/06 08:50:28;;;;;;;;;;;;;;;;;;4955317;28;8406;-85
2022/10/06 08:53:04;;;;;;;;;;;;;;;;;;4955844;28;8607;-84
2022/10/06 08:55:29;;;;;;;;;;;;;;;;;;4955758;28;7056;-84
2022/10/06 08:58:13;;;;;;;;;;;;;;;;;;4956412;28;8478;-85
2022/10/06 09:00:39;;;;;;;;;;;;;;;;;;4955555;28;8408;-85
2022/10/06 09:03:06;;;;;;;;;;;;;;;;;;4955018;28;7386;-86
2022/10/06 09:05:33;;;;;;;;;;;;;;;;;;4954137;28;8830;-83
2022/10/06 09:08:02;;;;;;;;;;;;;;;;;;4954474;28;7192;-85
2022/10/06 09:10:33;;;;;;;;;;;;;;;;;;4957311;28;8732;-85
2022/10/06 09:12:59;;;;;;;;;;;;;;;;;;4961903;28;8395;-85
2022/10/06 09:15:33;;;;;;;;;;;;;;;;;;4961938;28;8294;-85
2022/10/06 09:18:16;;;;;;;;;;;;;;;;;;4961949;28;8940;-85
2022/10/06 09:20:50;;;;;;;;;;;;;;;;;;4960644;28;7044;-84
2022/10/06 09:23:46;;;;;;;;;;;;;;;;;;4960624;28;8430;-85
2022/10/06 09:26:02;;;;;;;;;;;;;;;;;;4977701;28;7235;-84
2022/10/06 09:28:29;;;;;;;;;;;;;;;;;;4960706;28;7168;-84
2022/10/06 09:30:55;;;;;;;;;;;;;;;;;;4960830;28;7039;-83
2022/10/06 09:33:21;;;;;;;;;;;;;;;;;;4960525;28;7173;-84
2022/10/06 09:36:08;;;;;;;;;;;;;;;;;;4961703;28;7397;-84
2022/10/06 09:38:46;;;;;;;;;;;;;;;;;;4962201;28;7052;-85
2022/10/06 09:41:13;;;;;;;;;;;;;;;;;;4961833;28;7430;-84
2022/10/06 09:43:51;;;;;;;;;;;;;;;;;;4961596;28;8729;-84
2022/10/06 09:46:19;;;;;;;;;;;;;;;;;;4961448;28;7173;-85
2022/10/06 09:48:45;;;;;;;;;;;;;;;;;;4961636;28;8442;-85
2022/10/06 09:51:16;;;;;;;;;;;;;;;;;;4961606;28;7131;-85
2022/10/06 09:53:43;;;;;;;;;;;;;;;;;;4961293;28;7079;-85
2022/10/06 09:56:17;;;;;;;;;;;;;;;;;;4961689;28;8675;-83
2022/10/06 09:58:55;;;;;;;;;;;;;;;;;;4961324;28;8823;-85
2022/10/06 10:01:23;;;;;;;;;;;;;;;;;;4961705;28;7376;-85
2022/10/06 10:03:51;;;;;;;;;;;;;;;;;;4960863;28;7126;-85
2022/10/06 10:06:26;;;;;;;;;;;;;;;;;;4961180;28;8494;-85
2022/10/06 10:09:10;;;;;;;;;;;;;;;;;;4961357;28;7172;-84
2022/10/06 10:14:20;;;;;;;;;;;;;;;;;;4958808;28;6800;-85
2022/10/06 10:16:48;;;;;;;;;;;;;;;;;;4957682;28;8742;-84
2022/10/06 10:19:32;;;;;;;;;;;;;;;;;;4957001;28;8299;-85
2022/10/06 10:21:58;;;;;;;;;;;;;;;;;;4957993;28;8403;-84
2022/10/06 10:24:34;;;;;;;;;;;;;;;;;;4957252;28;7419;-83
2022/10/06 10:27:09;;;;;;;;;;;;;;;;;;4957667;28;8467;-81
2022/10/06 10:29:41;;;;;;;;;;;;;;;;;;4957146;28;7195;-82
2022/10/06 10:32:07;;;;;;;;;;;;;;;;;;4957277;28;7915;-83
2022/10/06 10:34:37;;;;;;;;;;;;;;;;;;4957254;28;8390;-82
2022/10/06 10:37:25;;;;;;;;;;;;;;;;;;4957011;28;8349;-81
2022/10/06 10:39:58;;;;;;;;;;;;;;;;;;4956609;28;7065;-82
2022/10/06 10:42:36;;;;;;;;;;;;;;;;;;4956842;28;9582;-81
2022/10/06 10:45:09;;;;;;;;;;;;;;;;;;4956998;28;8332;-83
2022/10/06 10:47:37;;;;;;;;;;;;;;;;;;4956721;28;7049;-83
2022/10/06 10:50:22;;;;;;;;;;;;;;;;;;4956600;28;8395;-82
2022/10/06 10:52:50;;;;;;;;;;;;;;;;;;4957781;28;7093;-82
2022/10/06 10:55:34;;;;;;;;;;;;;;;;;;4956415;28;7053;-83
2022/10/06 10:58:09;;;;;;;;;;;;;;;;;;4956922;28;8468;-82
2022/10/06 11:00:40;;;;;;;;;;;;;;;;;;4956616;28;8445;-83
2022/10/06 11:03:08;;;;;;;;;;;;;;;;;;4956296;28;8678;-81
2022/10/06 11:05:52;;;;;;;;;;;;;;;;;;4956054;28;7042;-83
2022/10/06 11:08:28;;;;;;;;;;;;;;;;;;4957857;28;7034;-83
2022/10/06 11:11:03;;;;;;;;;;;;;;;;;;4956361;28;7768;-82
2022/10/06 11:13:41;;;;;;;;;;;;;;;;;;4956854;28;7048;-83
2022/10/06 11:16:25;;;;;;;;;;;;;;;;;;4956217;28;8498;-82
2022/10/06 11:19:05;;;;;;;;;;;;;;;;;;4956384;28;7148;-82
2022/10/06 11:21:38;;;;;;;;;;;;;;;;;;4956541;28;7167;-83
2022/10/06 11:24:04;;;;;;;;;;;;;;;;;;4956063;28;7364;-83
2022/10/06 11:26:34;;;;;;;;;;;;;;;;;;4957093;28;7250;-82
2022/10/06 11:29:14;;;;;;;;;;;;;;;;;;4956547;28;7271;-82
2022/10/06 11:31:40;;;;;;;;;;;;;;;;;;4956496;28;8736;-83
2022/10/06 11:34:09;;;;;;;;;;;;;;;;;;4955595;28;8384;-83
2022/10/06 11:36:50;;;;;;;;;;;;;;;;;;4955911;28;8791;-82
2022/10/06 11:39:23;;;;;;;;;;;;;;;;;;4956490;28;8306;-83
2022/10/06 11:42:09;;;;;;;;;;;;;;;;;;4955903;28;8409;-83
2022/10/06 11:44:43;;;;;;;;;;;;;;;;;;4952399;28;8438;-83
2022/10/06 11:47:17;;;;;;;;;;;;;;;;;;4955705;28;7177;-84
2022/10/06 11:49:54;;;;;;;;;;;;;;;;;;4958784;28;7201;-83
2022/10/06 11:52:20;;;;;;;;;;;;;;;;;;4967956;28;7398;-81
2022/10/06 11:54:45;;;;;;;;;;;;;;;;;;4973908;28;7163;-82
2022/10/06 11:57:23;;;;;;;;;;;;;;;;;;4964182;28;8391;-83
2022/10/06 11:59:56;;;;;;;;;;;;;;;;;;4975001;28;8337;-81
2022/10/06 12:02:41;;;;;;;;;;;;;;;;;;4974907;28;8484;-82
2022/10/06 12:05:13;;;;;;;;;;;;;;;;;;4974887;28;8818;-82
2022/10/06 12:07:51;;;;;;;;;;;;;;;;;;4975214;28;7360;-82
2022/10/06 12:10:28;;;;;;;;;;;;;;;;;;4975055;28;8291;-82
2022/10/06 12:13:12;;;;;;;;;;;;;;;;;;4978054;28;8423;-82
2022/10/06 12:15:44;;;;;;;;;;;;;;;;;;4978408;28;7234;-83
2022/10/06 12:18:31;;;;;;;;;;;;;;;;;;4977879;28;8427;-82
2022/10/06 12:21:16;;;;;;;;;;;;;;;;;;4978250;28;7183;-82
2022/10/06 12:23:47;;;;;;;;;;;;;;;;;;4977994;28;7068;-82
2022/10/06 12:26:13;;;;;;;;;;;;;;;;;;4978127;28;7178;-84
2022/10/06 12:28:42;;;;;;;;;;;;;;;;;;4978207;28;8450;-82
2022/10/06 12:31:27;;;;;;;;;;;;;;;;;;4977126;28;7060;-84
2022/10/06 12:33:52;;;;;;;;;;;;;;;;;;4977600;28;7227;-83
2022/10/06 12:36:21;;;;;;;;;;;;;;;;;;4978139;28;8706;-85
2022/10/06 12:39:03;;;;;;;;;;;;;;;;;;4978357;28;8712;-85
2022/10/06 12:41:47;;;;;;;;;;;;;;;;;;4977678;28;8420;-84
2022/10/06 12:44:25;;;;;;;;;;;;;;;;;;4978193;28;8471;-84
2022/10/06 12:46:53;;;;;;;;;;;;;;;;;;4982193;28;8525;-84
2022/10/06 12:49:30;;;;;;;;;;;;;;;;;;4965277;28;7181;-85
2022/10/06 12:52:06;;;;;;;;;;;;;;;;;;4981790;28;7088;-84
2022/10/06 12:54:36;;;;;;;;;;;;;;;;;;4981399;28;8412;-84
2022/10/06 12:57:13;;;;;;;;;;;;;;;;;;4981562;28;8433;-83
2022/10/06 12:59:40;;;;;;;;;;;;;;;;;;4981790;28;7604;-83
2022/10/06 13:02:08;;;;;;;;;;;;;;;;;;4981718;28;7205;-84
2022/10/06 13:04:54;;;;;;;;;;;;;;;;;;4981475;28;8626;-82
2022/10/06 13:07:22;;;;;;;;;;;;;;;;;;4981114;28;8416;-83
2022/10/06 13:09:49;;;;;;;;;;;;;;;;;;4981173;28;8479;-83
2022/10/06 13:12:20;;;;;;;;;;;;;;;;;;4977932;28;8601;-83
2022/10/06 13:14:47;;;;;;;;;;;;;;;;;;4978304;28;8437;-84
2022/10/06 13:17:12;;;;;;;;;;;;;;;;;;4978167;28;7054;-84
2022/10/06 13:19:43;;;;;;;;;;;;;;;;;;4978618;28;8412;-84
2022/10/06 13:22:13;;;;;;;;;;;;;;;;;;4977802;28;7208;-84
2022/10/06 13:24:39;;;;;;;;;;;;;;;;;;4977524;28;7252;-84
2022/10/06 13:27:04;;;;;;;;;;;;;;;;;;4978107;28;7051;-83
2022/10/06 13:29:30;;;;;;;;;;;;;;;;;;4977580;28;8648;-84
2022/10/06 13:31:57;;;;;;;;;;;;;;;;;;4977460;28;7062;-84
2022/10/06 13:34:41;;;;;;;;;;;;;;;;;;4978033;28;7062;-84
2022/10/06 13:37:12;;;;;;;;;;;;;;;;;;4977471;28;6855;-84
2022/10/06 13:39:38;;;;;;;;;;;;;;;;;;4977334;28;7120;-84
2022/10/06 13:42:09;;;;;;;;;;;;;;;;;;4977916;28;7204;-83
2022/10/06 13:44:34;;;;;;;;;;;;;;;;;;4977309;28;8461;-84
2022/10/06 13:47:06;;;;;;;;;;;;;;;;;;4977504;28;7053;-84
2022/10/06 13:49:55;;;;;;;;;;;;;;;;;;4977526;28;8401;-84
2022/10/06 13:52:35;;;;;;;;;;;;;;;;;;4978087;28;9336;-83
2022/10/06 13:55:03;;;;;;;;;;;;;;;;;;4977311;28;6922;-84
2022/10/06 13:57:46;;;;;;;;;;;;;;;;;;4976445;28;8419;-84
2022/10/06 14:00:20;;;;;;;;;;;;;;;;;;4976940;28;7482;-84
2022/10/06 14:02:48;;;;;;;;;;;;;;;;;;4977143;28;8433;-85
2022/10/06 14:05:19;;;;;;;;;;;;;;;;;;4976893;28;8475;-84
2022/10/06 14:07:46;;;;;;;;;;;;;;;;;;4977547;28;8615;-84
2022/10/06 14:10:21;;;;;;;;;;;;;;;;;;4977422;28;7267;-84
2022/10/06 14:12:48;;;;;;;;;;;;;;;;;;4977736;28;8491;-84
2022/10/06 14:15:19;;;;;;;;;;;;;;;;;;4977060;28;7818;-85
2022/10/06 14:17:45;;;;;;;;;;;;;;;;;;4976628;28;8447;-84
2022/10/06 14:20:29;;;;;;;;;;;;;;;;;;4976778;28;7176;-84
2022/10/06 14:22:55;;;;;;;;;;;;;;;;;;4976881;28;8697;-84
2022/10/06 14:25:21;;;;;;;;;;;;;;;;;;4976739;28;8773;-84
2022/10/06 14:27:47;;;;;;;;;;;;;;;;;;4976587;28;7326;-84
2022/10/06 14:30:12;;;;;;;;;;;;;;;;;;4976503;28;7061;-84
2022/10/06 14:32:39;;;;;;;;;;;;;;;;;;4977199;28;8493;-84
2022/10/06 14:35:08;;;;;;;;;;;;;;;;;;4977649;28;7284;-83
2022/10/06 14:37:34;;;;;;;;;;;;;;;;;;4976911;28;7188;-83
2022/10/06 14:40:00;;;;;;;;;;;;;;;;;;4976766;28;8481;-83
2022/10/06 14:42:25;;;;;;;;;;;;;;;;;;4976038;28;8401;-80
2022/10/06 14:44:51;;;;;;;;;;;;;;;;;;4976707;28;7338;-80
2022/10/06 14:47:17;;;;;;;;;;;;;;;;;;4976624;28;8737;-79
2022/10/06 14:49:44;;;;;;;;;;;;;;;;;;4976219;28;8422;-86
2022/10/06 14:52:11;;;;;;;;;;;;;;;;;;4976545;28;7085;-84
2022/10/06 14:54:37;;;;;;;;;;;;;;;;;;4976315;28;7038;-86
2022/10/06 14:57:03;;;;;;;;;;;;;;;;;;4975923;28;8413;-87
2022/10/06 14:59:30;;;;;;;;;;;;;;;;;;4976411;28;7258;-86
2022/10/06 15:01:56;;;;;;;;;;;;;;;;;;4959851;28;8467;-87
2022/10/06 15:04:26;;;;;;;;;;;;;;;;;;4976363;28;8425;-86
2022/10/06 15:09:53;;;;;;;;;;;;;;;;;;4955255;28;6983;-85
2022/10/06 15:12:18;;;;;;;;;;;;;;;;;;4967605;28;8432;-85
2022/10/06 15:14:44;;;;;;;;;;;;;;;;;;4975530;28;7069;-85
2022/10/06 15:17:09;;;;;;;;;;;;;;;;;;4975568;28;7255;-86
2022/10/06 15:19:35;;;;;;;;;;;;;;;;;;4976946;28;7042;-86
2022/10/06 15:22:01;;;;;;;;;;;;;;;;;;4975535;28;8430;-86
2022/10/06 15:24:26;;;;;;;;;;;;;;;;;;4976586;28;7068;-86
2022/10/06 15:29:36;;;;;;;;;;;;;;;;;;4976706;28;6976;-85
2022/10/06 15:32:04;;;;;;;;;;;;;;;;;;4975349;28;7241;-86
2022/10/06 15:34:32;;;;;;;;;;;;;;;;;;4975181;28;7301;-85
2022/10/06 15:36:59;;;;;;;;;;;;;;;;;;4975159;28;7259;-85
2022/10/06 15:39:26;;;;;;;;;;;;;;;;;;4975702;28;8515;-85
2022/10/06 15:41:52;;;;;;;;;;;;;;;;;;4975869;28;7296;-83
2022/10/06 15:44:19;;;;;;;;;;;;;;;;;;4975943;28;8508;-85
2022/10/06 15:46:47;;;;;;;;;;;;;;;;;;4981697;28;7514;-84
2022/10/06 15:49:21;;;;;;;;;;;;;;;;;;5010869;28;8665;-85
2022/10/06 15:51:47;;;;;;;;;;;;;;;;;;4994908;28;8437;-84
2022/10/06 15:54:15;;;;;;;;;;;;;;;;;;5010722;28;7271;-85
2022/10/06 15:56:41;;;;;;;;;;;;;;;;;;5011160;28;7198;-85
2022/10/06 15:59:06;;;;;;;;;;;;;;;;;;4994912;28;7043;-85
2022/10/06 16:01:34;;;;;;;;;;;;;;;;;;5011013;28;8458;-85
2022/10/06 16:04:08;;;;;;;;;;;;;;;;;;5011503;28;7058;-85
2022/10/06 16:06:48;;;;;;;;;;;;;;;;;;5011385;28;8431;-85
2022/10/06 16:09:15;;;;;;;;;;;;;;;;;;5010761;28;7142;-84
2022/10/06 16:11:40;;;;;;;;;;;;;;;;;;5010405;28;8479;-84
2022/10/06 16:14:07;;;;;;;;;;;;;;;;;;5010737;28;8652;-85
2022/10/06 16:16:33;;;;;;;;;;;;;;;;;;5010490;28;8865;-83
2022/10/06 16:19:01;;;;;;;;;;;;;;;;;;5010557;28;7478;-83
2022/10/06 16:21:30;;;;;;;;;;;;;;;;;;5017422;28;7056;-85
2022/10/06 16:23:57;;;;;;;;;;;;;;;;;;5017574;28;8456;-85
2022/10/06 16:26:23;;;;;;;;;;;;;;;;;;5017358;28;8438;-85
2022/10/06 16:28:50;;;;;;;;;;;;;;;;;;5017201;28;8476;-84
2022/10/06 16:31:16;;;;;;;;;;;;;;;;;;5017268;28;8678;-86
2022/10/06 16:33:42;;;;;;;;;;;;;;;;;;5016787;28;7419;-85
2022/10/06 16:36:08;;;;;;;;;;;;;;;;;;5017644;28;7181;-85
2022/10/06 16:38:33;;;;;;;;;;;;;;;;;;5001177;28;8378;-85
2022/10/06 16:41:01;;;;;;;;;;;;;;;;;;5017026;28;8398;-85
2022/10/06 16:43:31;;;;;;;;;;;;;;;;;;5017465;28;8507;-85
2022/10/06 16:45:57;;;;;;;;;;;;;;;;;;5016704;28;7027;-84
2022/10/06 16:48:26;;;;;;;;;;;;;;;;;;5016998;28;7104;-85
2022/10/06 16:51:06;;;;;;;;;;;;;;;;;;5016951;28;7061;-85
2022/10/06 16:53:41;;;;;;;;;;;;;;;;;;5017658;28;7197;-84
2022/10/06 16:56:09;;;;;;;;;;;;;;;;;;5016985;28;8430;-84
2022/10/06 16:58:36;;;;;;;;;;;;;;;;;;5016894;28;7440;-85
2022/10/06 17:01:02;;;;;;;;;;;;;;;;;;5016859;28;7160;-84
2022/10/06 17:03:27;;;;;;;;;;;;;;;;;;5017598;28;9565;-85
2022/10/06 17:05:52;;;;;;;;;;;;;;;;;;5017385;28;8503;-85
2022/10/06 17:08:21;;;;;;;;;;;;;;;;;;5017078;28;7450;-84
2022/10/06 17:10:57;;;;;;;;;;;;;;;;;;5016797;28;7178;-84
2022/10/06 17:13:23;;;;;;;;;;;;;;;;;;5016668;28;7048;-86
2022/10/06 17:15:55;;;;;;;;;;;;;;;;;;5016945;28;8424;-85
2022/10/06 17:18:21;;;;;;;;;;;;;;;;;;5016937;28;8459;-84
2022/10/06 17:20:52;;;;;;;;;;;;;;;;;;5016852;28;7419;-84
2022/10/06 17:23:17;;;;;;;;;;;;;;;;;;5016798;28;8773;-84
2022/10/06 17:25:43;;;;;;;;;;;;;;;;;;5016761;28;8524;-84
2022/10/06 17:28:09;;;;;;;;;;;;;;;;;;5016521;28;8727;-84
2022/10/06 17:30:35;;;;;;;;;;;;;;;;;;5016378;28;8351;-84
2022/10/06 17:33:01;;;;;;;;;;;;;;;;;;5013451;28;8681;-85
2022/10/06 17:35:26;;;;;;;;;;;;;;;;;;5013228;28;8762;-85