Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:03:14;;;;;;;10.03;7.40;;;;;;;13.46;34.30;95591.69;6854077;28;20305;-72
2021/04/25 00:06:35;;;;;;;10.60;7.43;;;;;;;13.45;34.43;95590.84;6821335;28;20227;-71
2021/04/25 00:09:55;;;;;;;10.93;8.27;;;;;;;13.51;34.77;95584.94;6855292;28;20233;-72
2021/04/25 00:13:16;;;;;;;15.27;8.03;;;;;;;13.52;34.42;95591.97;6836391;28;20225;-72
2021/04/25 00:16:36;;;;;;;12.23;9.07;;;;;;;13.55;34.55;95589.00;6854604;28;20226;-73
2021/04/25 00:19:57;;;;;;;15.27;7.97;;;;;;;13.55;34.40;95580.97;6837248;28;20222;-73
2021/04/25 00:23:18;;;;;;;13.23;8.10;;;;;;;13.57;34.32;95596.84;6820546;28;20245;-74
2021/04/25 00:26:38;;;;;;;9.87;7.70;;;;;;;13.55;34.20;95582.81;6821019;28;20226;-73
2021/04/25 00:29:59;;;;;;;12.83;8.47;;;;;;;13.59;34.28;95570.84;6837124;28;20274;-73
2021/04/25 00:33:19;;;;;;;12.80;8.90;;;;;;;13.59;34.20;95569.03;6819472;28;20297;-73
2021/04/25 00:36:39;;;;;;;13.30;8.33;;;;;;;13.62;34.33;95567.91;6853696;28;20296;-72
2021/04/25 00:40:03;;;;;;;13.83;8.53;;;;;;;13.62;34.39;95560.75;6834937;28;20300;-72
2021/04/25 00:43:23;;;;;;;15.13;8.93;;;;;;;13.58;34.47;95567.34;6836193;28;20213;-73
2021/04/25 00:46:44;;;;;;;13.10;8.27;;;;;;;13.53;34.68;95563.47;6853525;28;20218;-72
2021/04/25 00:50:05;;;;;;;13.97;8.37;;;;;;;13.51;34.82;95560.09;6853913;28;20305;-73
2021/04/25 00:53:28;;;;;;;11.23;8.23;;;;;;;13.42;34.88;95560.97;6836476;28;20238;-73
2021/04/25 00:56:53;;;;;;;10.67;8.00;;;;;;;13.34;35.27;95559.00;6853173;28;20214;-72
2021/04/25 01:00:16;;;;;;;14.33;8.57;;;;;;;13.28;35.31;95559.59;6820762;28;20249;-72
2021/04/25 01:03:36;;;;;;;11.67;8.17;;;;;;;13.22;35.44;95565.53;6819735;28;20225;-72
2021/04/25 01:06:57;;;;;;;11.70;8.47;;;;;;;13.18;35.63;95569.44;6835506;28;20298;-73
2021/04/25 01:10:18;;;;;;;13.00;8.50;;;;;;;13.03;35.78;95566.34;6852717;28;20228;-72
2021/04/25 01:13:39;;;;;;;16.90;8.30;;;;;;;12.94;36.19;95564.56;6836003;28;20310;-72
2021/04/25 01:17:02;;;;;;;14.30;8.07;;;;;;;12.87;36.46;95555.47;6836285;28;20325;-71
2021/04/25 01:20:23;;;;;;;11.07;8.50;;;;;;;12.83;36.68;95562.03;6852802;28;20218;-73
2021/04/25 01:23:46;;;;;;;11.07;7.90;;;;;;;12.77;36.81;95567.97;6813844;28;20206;-71
2021/04/25 01:27:06;;;;;;;13.47;8.60;;;;;;;12.72;36.94;95567.53;6817419;28;20221;-66
2021/04/25 01:30:30;;;;;;;15.43;8.50;;;;;;;12.66;36.74;95566.28;6852808;28;20225;-72
2021/04/25 01:33:50;;;;;;;12.83;7.93;;;;;;;12.60;36.93;95561.50;6835620;28;20226;-72
2021/04/25 01:37:11;;;;;;;13.20;7.90;;;;;;;12.59;37.14;95561.63;6848140;28;20365;-72
2021/04/25 01:40:31;;;;;;;11.90;8.20;;;;;;;12.54;37.38;95571.88;6853249;28;20218;-72
2021/04/25 01:43:51;;;;;;;13.10;8.43;;;;;;;12.52;37.01;95568.53;6835714;28;20220;-72
2021/04/25 01:47:12;;;;;;;12.83;8.30;;;;;;;12.46;37.29;95565.44;6835218;28;20646;-72
2021/04/25 01:50:33;;;;;;;11.83;8.07;;;;;;;12.41;37.59;95557.03;6834921;28;20657;-72
2021/04/25 01:53:53;;;;;;;11.90;7.47;;;;;;;12.34;37.91;95563.88;6835364;28;20756;-72
2021/04/25 01:57:13;;;;;;;10.20;7.43;;;;;;;12.27;37.97;95560.09;6852703;28;20304;-73
2021/04/25 02:00:39;;;;;;;11.13;8.07;;;;;;;12.22;37.77;95566.84;6835980;28;20839;-73
2021/04/25 02:04:02;;;;;;;13.67;8.17;;;;;;;12.21;38.17;95562.47;6852441;28;20623;-72
2021/04/25 02:07:23;;;;;;;12.40;8.10;;;;;;;12.17;38.24;95569.06;6819182;28;20229;-72
2021/04/25 02:10:45;;;;;;;11.70;8.43;;;;;;;12.12;38.01;95558.81;6852991;28;20234;-72
2021/04/25 02:14:06;;;;;;;10.77;8.23;;;;;;;12.12;38.21;95572.13;6835401;28;20305;-72
2021/04/25 02:17:27;;;;;;;11.80;8.20;;;;;;;12.09;38.42;95580.38;6827721;28;20233;-72
2021/04/25 02:20:47;;;;;;;13.27;8.90;;;;;;;12.10;38.37;95578.56;6836661;28;20229;-73
2021/04/25 02:24:08;;;;;;;16.57;9.53;;;;;;;12.08;38.39;95581.34;6857447;28;20220;-72
2021/04/25 02:27:29;;;;;;;12.30;7.97;;;;;;;12.09;38.18;95577.72;6857511;28;20222;-72
2021/04/25 02:30:51;;;;;;;11.53;7.97;;;;;;;12.01;38.24;95575.75;6856735;28;20210;-73
2021/04/25 02:34:14;;;;;;;14.40;7.97;;;;;;;11.95;38.31;95578.13;6834093;28;20221;-72
2021/04/25 02:37:35;;;;;;;13.77;8.50;;;;;;;11.90;38.42;95583.00;6840817;28;20264;-72
2021/04/25 02:40:56;;;;;;;14.37;8.90;;;;;;;11.87;38.16;95580.63;6823848;28;20222;-71
2021/04/25 02:44:16;;;;;;;15.30;9.20;;;;;;;11.85;38.33;95585.25;6827172;28;20225;-72
2021/04/25 02:47:37;;;;;;;13.43;8.33;;;;;;;11.85;38.11;95578.09;6857090;28;20229;-72
2021/04/25 02:50:57;;;;;;;13.50;8.47;;;;;;;11.81;38.45;95586.50;6856696;28;20213;-72
2021/04/25 02:54:19;;;;;;;12.57;8.40;;;;;;;11.72;38.86;95585.44;6856370;28;20233;-72
2021/04/25 02:57:39;;;;;;;9.07;7.80;;;;;;;11.70;39.12;95581.25;6838958;28;20237;-73
2021/04/25 03:01:00;;;;;;;12.13;7.63;;;;;;;11.65;39.24;95580.81;6839389;28;20221;-72
2021/04/25 03:04:20;;;;;;;11.33;7.63;;;;;;;11.58;39.75;95583.16;6838678;28;20229;-72
2021/04/25 03:07:41;;;;;;;11.10;7.80;;;;;;;11.50;39.23;95578.50;6857066;28;20252;-71
2021/04/25 03:11:01;;;;;;;11.43;6.93;;;;;;;11.45;39.72;95579.88;6839246;28;20647;-72
2021/04/25 03:14:22;;;;;;;11.50;7.23;;;;;;;11.40;39.61;95576.78;6855948;28;20568;-71
2021/04/25 03:17:43;;;;;;;15.90;7.23;;;;;;;11.34;39.55;95570.19;6839073;28;20225;-71
2021/04/25 03:21:03;;;;;;;11.93;7.10;;;;;;;11.36;40.05;95580.69;6838447;28;20233;-72
2021/04/25 03:24:24;;;;;;;14.93;8.27;;;;;;;11.35;39.98;95573.69;6822535;28;20226;-72
2021/04/25 03:27:44;;;;;;;9.57;7.37;;;;;;;11.30;40.09;95574.09;6838573;28;20768;-72
2021/04/25 03:31:07;;;;;;;13.60;7.60;;;;;;;11.24;40.05;95569.28;6838348;28;20292;-73
2021/04/25 03:34:28;;;;;;;11.87;7.10;;;;;;;11.19;40.80;95577.66;6854555;28;20619;-73
2021/04/25 03:37:48;;;;;;;11.40;6.90;;;;;;;11.15;40.23;95581.56;6836242;28;20246;-72
2021/04/25 03:41:09;;;;;;;9.37;6.90;;;;;;;11.15;40.67;95575.41;6855610;28;20225;-72
2021/04/25 03:44:31;;;;;;;12.80;7.00;;;;;;;11.12;40.85;95579.16;6856500;28;20233;-72
2021/04/25 03:47:54;;;;;;;11.00;7.20;;;;;;;11.05;41.14;95588.63;6820200;28;20249;-73
2021/04/25 03:51:14;;;;;;;10.47;7.13;;;;;;;11.00;41.56;95584.69;6854349;28;20705;-67
2021/04/25 03:54:35;;;;;;;8.87;7.10;;;;;;;10.97;42.15;95585.78;6855395;28;20245;-72
2021/04/25 03:57:57;;;;;;;11.90;7.33;;;;;;;10.91;42.17;95588.97;6854894;28;20230;-72
2021/04/25 04:01:17;;;;;;;9.83;7.30;;;;;;;10.88;42.68;95593.69;6853361;28;20234;-71
2021/04/25 04:04:38;;;;;;;9.10;7.20;;;;;;;10.85;42.30;95593.97;6837872;28;20288;-74
2021/04/25 04:07:58;;;;;;;9.97;7.87;;;;;;;10.79;42.39;95589.16;6854358;28;20229;-74
2021/04/25 04:11:19;;;;;;;11.77;7.47;;;;;;;10.75;42.73;95583.25;6854858;28;20218;-73
2021/04/25 04:14:41;;;;;;;11.87;7.47;;;;;;;10.69;42.92;95583.78;6837079;28;20268;-73
2021/04/25 04:18:02;;;;;;;10.83;7.97;;;;;;;10.63;42.95;95593.09;6837187;28;20305;-75
2021/04/25 04:21:22;;;;;;;9.83;7.50;;;;;;;10.53;42.78;95596.66;6836992;28;20222;-75
2021/04/25 04:24:42;;;;;;;9.03;7.47;;;;;;;10.42;42.95;95594.03;6837019;28;20210;-74
2021/04/25 04:28:03;;;;;;;11.83;7.40;;;;;;;10.37;43.20;95598.88;6853924;28;20232;-75
2021/04/25 04:31:25;;;;;;;10.33;6.90;;;;;;;10.35;43.82;95600.84;6853784;28;20253;-74
2021/04/25 04:34:46;;;;;;;11.13;7.40;;;;;;;10.26;43.43;95611.22;6809243;28;20276;-73
2021/04/25 04:38:06;;;;;;;9.97;7.27;;;;;;;10.19;43.78;95602.09;6827818;28;20666;-75
2021/04/25 04:41:27;;;;;;;8.97;7.37;;;;;;;10.13;44.21;95597.25;6816112;28;20234;-75
2021/04/25 04:44:47;;;;;;;10.77;7.33;;;;;;;10.12;44.25;95600.84;6815919;28;20218;-74
2021/04/25 04:48:10;;;;;;;14.13;7.07;;;;;;;10.14;43.77;95598.94;6826414;28;20309;-75
2021/04/25 04:51:31;;;;;;;10.70;7.37;;;;;;;10.20;44.19;95605.59;6821035;28;20585;-74
2021/04/25 04:54:51;;;;;;;9.30;6.63;;;;;;;10.27;44.33;95604.94;6840810;28;20693;-74
2021/04/25 04:58:12;;;;;;;15.17;7.17;;;;;;;10.34;44.05;95602.63;6853850;28;20226;-74
2021/04/25 05:01:33;;;;;;;8.93;6.73;;;;;;;10.45;44.36;95602.59;6821285;28;20581;-76
2021/04/25 05:04:53;;;;;;;10.43;6.83;;;;;;;10.56;43.72;95597.22;6802523;28;20210;-75
2021/04/25 05:08:13;;;;;;;12.53;7.57;;;;;;;10.65;44.01;95607.09;6819274;28;20273;-76
2021/04/25 05:11:34;;;;;;;13.03;7.43;;;;;;;10.74;43.97;95598.34;6814384;28;20578;-75
2021/04/25 05:14:54;;;;;;;13.47;7.23;;;;;;;10.78;43.66;95606.91;6817291;28;20284;-76
2021/04/25 05:18:15;;;;;;;10.60;6.67;;;;;;;10.76;43.58;95601.72;6817115;28;20226;-76
2021/04/25 05:21:35;;;;;;;11.60;7.13;;;;;;;10.77;43.64;95603.41;6794924;28;20632;-74
2021/04/25 05:24:55;;;;;;;11.73;7.17;;;;;;;10.79;44.20;95597.13;6829794;28;20211;-75
2021/04/25 05:28:16;;;;;;;8.73;6.80;;;;;;;10.92;43.98;95603.06;6834333;28;20217;-74
2021/04/25 05:31:39;;;;;;;8.50;6.77;;;;;;;11.10;43.65;95605.03;6846583;28;20241;-76
2021/04/25 05:34:59;;;;;;;10.40;6.77;;;;;;;11.26;43.46;95607.22;6837715;28;20233;-76
2021/04/25 05:38:20;;;;;;;10.77;6.50;;;;;;;11.47;43.39;95609.81;6847833;28;20233;-75
2021/04/25 05:41:41;;;;;;;10.60;7.23;;;;;;;11.56;42.96;95609.91;6818222;28;20222;-76
2021/04/25 05:45:02;;;;;;;12.07;8.00;;;;;;;11.62;42.67;95611.16;6833222;28;20313;-76
2021/04/25 05:48:23;;;;;;;9.47;7.73;;;;;;;11.75;42.61;95614.47;6792899;28;20218;-76
2021/04/25 05:51:45;;;;;;;13.90;6.67;;;;;;;11.87;42.66;95618.69;6832769;28;20224;-76
2021/04/25 05:55:06;;;;;;;12.17;6.93;;;;;;;12.08;42.60;95617.78;6792130;28;20229;-76
2021/04/25 05:58:30;;;;;;;9.77;7.43;;;;;;;12.23;42.63;95609.28;6816491;28;20229;-74
2021/04/25 06:01:50;;;;;;;10.23;7.70;;;;;;;12.36;42.57;95614.34;6821349;28;20710;-78
2021/04/25 06:05:11;;;;;;;11.60;7.30;;;;;;;12.54;42.44;95611.84;6816755;28;20225;-77
2021/04/25 06:08:31;;;;;;;11.73;6.93;;;;;;;12.62;42.11;95627.97;6811053;28;20237;-75
2021/04/25 06:11:52;;;;;;;9.57;6.67;;;;;;;12.82;41.69;95627.00;6811082;28;20242;-69
2021/04/25 06:15:12;;;;;;;9.53;6.77;;;;;;;12.99;41.37;95630.75;6820305;28;20237;-76
2021/04/25 06:18:33;;;;;;;7.90;6.20;;;;;;;13.18;41.08;95628.09;6819379;28;20576;-76
2021/04/25 06:21:55;;;;;;;9.37;6.77;;;;;;;13.34;41.03;95631.03;6819166;28;20211;-76
2021/04/25 06:25:19;;;;;;;10.80;6.67;;;;;;;13.33;40.61;95624.84;6795779;28;20364;-76
2021/04/25 06:28:39;;;;;;;11.47;7.57;;;;;;;13.46;40.61;95631.72;6813169;28;20698;-76
2021/04/25 06:32:00;;;;;;;9.70;6.70;;;;;;;13.63;39.96;95630.97;6838780;28;20226;-77
2021/04/25 06:35:21;;;;;;;9.27;6.77;;;;;;;13.86;39.51;95632.28;6807780;28;20237;-76
2021/04/25 06:38:41;;;;;;;8.97;6.63;;;;;;;14.07;39.45;95632.88;6829841;28;20259;-77
2021/04/25 06:42:04;;;;;;;8.70;6.87;;;;;;;14.35;39.31;95636.38;6830563;28;20234;-78
2021/04/25 06:45:24;;;;;;;9.37;6.73;;;;;;;14.56;38.63;95628.97;6809633;28;20227;-76
2021/04/25 06:48:45;;;;;;;8.37;7.00;;;;;;;14.55;38.21;95627.28;6816845;28;20233;-76
2021/04/25 06:52:06;;;;;;;9.87;6.53;;;;;;;14.62;38.07;95635.53;6817470;28;20238;-76
2021/04/25 06:55:26;;;;;;;7.87;6.50;;;;;;;14.79;37.44;95626.66;6816581;28;20250;-77
2021/04/25 06:58:47;;;;;;;12.20;6.93;;;;;;;15.01;37.22;95630.72;6809875;28;20214;-76
2021/04/25 07:02:07;;;;;;;9.67;6.70;;;;;;;15.25;36.95;95630.91;6810914;28;20238;-76
2021/04/25 07:05:28;;;;;;;9.90;6.73;;;;;;;15.44;36.41;95628.03;6812362;28;20218;-76
2021/04/25 07:08:49;;;;;;;8.83;7.10;;;;;;;15.68;36.34;95624.75;6835098;28;20210;-76
2021/04/25 07:12:09;;;;;;;10.17;6.73;;;;;;;15.86;36.16;95627.34;6820355;28;20229;-77
2021/04/25 07:15:30;;;;;;;9.40;6.70;;;;;;;16.06;36.00;95627.94;6819378;28;21051;-75
2021/04/25 07:18:50;;;;;;;10.60;6.53;;;;;;;16.31;35.50;95622.53;6812819;28;20226;-77
2021/04/25 07:22:11;;;;;;;8.00;6.77;;;;;;;16.63;35.02;95621.81;6820966;28;20254;-77
2021/04/25 07:25:32;;;;;;;8.40;6.60;;;;;;;16.96;34.90;95624.53;6815554;28;20856;-77
2021/04/25 07:28:52;;;;;;;8.07;6.17;;;;;;;17.36;34.11;95621.03;6797332;28;20210;-76
2021/04/25 07:32:12;;;;;;;10.20;6.90;;;;;;;17.67;33.66;95602.41;6812193;28;20232;-77
2021/04/25 07:35:36;;;;;;;8.83;6.50;;;;;;;18.11;33.22;95610.88;6811935;28;20222;-77
2021/04/25 07:38:56;;;;;;;10.60;6.50;;;;;;;18.46;32.58;95602.28;6815588;28;20217;-76
2021/04/25 07:42:18;;;;;;;7.10;6.40;;;;;;;18.81;32.47;95604.47;6834853;28;20214;-77
2021/04/25 07:45:38;;;;;;;7.90;6.13;;;;;;;19.07;31.75;95604.13;6798966;28;20257;-77
2021/04/25 07:49:01;;;;;;;6.53;5.93;;;;;;;19.43;31.63;95604.31;6826744;28;20215;-75
2021/04/25 07:52:22;;;;;;;8.73;6.63;;;;;;;19.64;30.96;95603.66;6818089;28;20207;-77
2021/04/25 07:55:42;;;;;;;10.30;6.93;;;;;;;19.91;30.88;95602.22;6814168;28;20234;-77
2021/04/25 07:59:03;;;;;;;8.27;6.40;;;;;;;20.22;30.01;95602.03;6801377;28;20217;-77
2021/04/25 08:02:24;;;;;;;9.37;6.37;;;;;;;20.40;29.84;95597.13;6807027;28;20214;-77
2021/04/25 08:05:44;;;;;;;6.93;6.23;;;;;;;20.39;29.34;95588.19;6818979;28;20247;-77
2021/04/25 08:09:05;;;;;;;9.17;6.30;;;;;;;20.54;29.48;95598.94;6837394;28;20317;-77
2021/04/25 08:12:27;;;;;;;8.53;6.23;;;;;;;20.75;28.71;95600.88;6787561;28;20688;-77
2021/04/25 08:15:48;;;;;;;7.17;5.87;;;;;;;20.87;28.85;95586.66;6802486;28;20231;-77
2021/04/25 08:19:08;;;;;;;8.73;6.73;;;;;;;21.10;28.70;95589.19;6835885;28;20238;-76
2021/04/25 08:22:29;;;;;;;7.20;6.50;;;;;;;21.43;28.60;95584.13;6828525;28;20691;-77
2021/04/25 08:25:49;;;;;;;8.43;6.83;;;;;;;21.70;27.47;95580.63;6828517;28;20233;-77
2021/04/25 08:29:10;;;;;;;8.47;6.70;;;;;;;21.86;27.62;95573.22;6825032;28;20238;-77
2021/04/25 08:32:30;;;;;;;11.57;7.13;;;;;;;22.24;27.55;95578.06;6832413;28;20214;-76
2021/04/25 08:35:51;;;;;;;8.47;7.53;;;;;;;22.67;26.90;95578.69;6826577;28;20226;-75
2021/04/25 08:39:12;;;;;;;9.73;7.57;;;;;;;22.93;26.46;95587.97;6819477;28;20245;-78
2021/04/25 08:42:32;;;;;;;10.80;7.37;;;;;;;23.27;26.10;95593.25;6827335;28;20206;-77
2021/04/25 08:45:53;;;;;;;7.80;6.93;;;;;;;23.75;25.10;95585.78;6810454;28;20276;-76
2021/04/25 08:49:16;;;;;;;9.68;8.65;;;;;;;24.37;24.60;95576.34;6825585;28;20210;-77
2021/04/25 08:52:37;;;;;;;13.55;8.30;;;;;;;25.08;23.70;95587.13;6794522;28;20211;-77
2021/04/25 08:55:57;;;;;;;8.38;7.50;;;;;;;25.87;23.26;95583.88;6794099;28;20301;-78
2021/04/25 08:59:18;;;;;;;8.20;7.40;;;;;;;26.52;22.24;95573.38;6794374;28;20223;-78
2021/04/25 09:02:38;;;;;;;9.70;7.80;;;;;;;27.30;21.90;95571.56;6809699;28;20406;-77
2021/04/25 09:05:59;;;;;;;9.63;7.63;;;;;;;27.91;20.80;95557.59;6835785;28;20226;-78
2021/04/25 09:09:20;;;;;;;10.20;7.65;;;;;;;28.59;20.12;95573.38;6794704;28;20221;-78
2021/04/25 09:12:44;;;;;;;11.43;8.57;;;;;;;29.54;19.28;95581.06;6826535;28;20226;-78
2021/04/25 09:16:11;;;;;;;10.00;8.13;;;;;;;30.23;18.14;95572.41;6794034;28;20214;-78
2021/04/25 09:19:50;;;;;;;14.18;8.63;;;;;;;30.99;17.70;95572.66;6805913;28;20269;-78
2021/04/25 09:23:29;;;;;;;9.90;8.95;;;;;;;31.73;16.67;95565.56;6829567;28;20225;-78
2021/04/25 09:26:51;;;;;;;10.48;9.23;;;;;;;32.43;16.09;95561.75;6836290;28;20711;-77
2021/04/25 09:30:20;;;;;;;9.80;8.90;;;;;;;32.68;15.35;95559.16;6835229;28;20301;-78
2021/04/25 09:33:57;;;;;;;11.05;8.77;;;;;;;33.24;15.14;95566.88;6819631;28;20713;-78
2021/04/25 09:37:19;;;;;;;9.40;8.48;;;;;;;33.56;15.25;95568.31;6828180;28;20217;-78
2021/04/25 09:40:50;;;;;;;9.93;8.77;;;;;;;33.35;14.10;95568.56;6835890;28;20289;-78
2021/04/25 09:44:33;;;;;;;10.38;9.18;;;;;;;33.59;14.55;95554.03;6819840;28;20221;-77
2021/04/25 09:47:58;;;;;;;12.27;9.10;;;;;;;33.88;14.83;95548.00;6852384;28;20269;-78
2021/04/25 09:51:24;;;;;;;15.18;9.57;;;;;;;34.10;13.76;95545.81;6835607;28;20215;-77
2021/04/25 09:54:44;;;;;;;17.13;9.43;;;;;;;34.22;14.42;95540.03;6820197;28;20221;-76
2021/04/25 09:58:08;;;;;;;11.85;10.05;;;;;;;34.47;13.88;95526.19;6835470;28;20225;-77
2021/04/25 10:01:39;;;;;;;10.15;8.98;;;;;;;34.70;13.52;95528.38;6845483;28;20297;-77
2021/04/25 10:05:09;;;;;;;12.13;9.25;;;;;;;34.75;13.93;95524.78;6835444;28;20213;-78
2021/04/25 10:08:32;;;;;;;12.98;9.60;;;;;;;35.13;13.67;95517.72;6819778;28;20228;-78
2021/04/25 10:11:55;;;;;;;11.40;10.00;;;;;;;35.53;13.40;95511.97;6852895;28;20213;-78
2021/04/25 10:15:17;;;;;;;12.50;9.80;;;;;;;35.84;13.00;95511.78;6819154;28;20253;-77
2021/04/25 10:18:38;;;;;;;10.88;9.20;;;;;;;35.54;12.68;95510.03;6817147;28;20766;-78
2021/04/25 10:21:58;;;;;;;11.65;9.90;;;;;;;35.18;13.12;95514.94;6819748;28;20693;-77
2021/04/25 10:25:45;;;;;;;14.93;9.80;;;;;;;34.85;13.39;95514.53;6852348;28;20298;-78
2021/04/25 10:29:08;;;;;;;10.95;9.68;;;;;;;34.82;13.60;95501.28;6814904;28;20313;-76
2021/04/25 10:32:29;;;;;;;12.57;9.88;;;;;;;35.09;12.92;95502.84;6840659;28;20264;-78
2021/04/25 10:35:54;;;;;;;11.57;10.07;;;;;;;35.49;13.25;95499.03;6818680;28;20699;-77
2021/04/25 10:39:33;;;;;;;13.38;9.90;;;;;;;35.52;12.72;95496.50;6832243;28;20213;-78
2021/04/25 10:42:56;;;;;;;12.15;11.02;;;;;;;35.77;12.93;95503.81;6852605;28;20202;-76
2021/04/25 10:46:17;;;;;;;10.93;9.95;;;;;;;35.97;13.41;95503.66;6821978;28;20300;-77
2021/04/25 10:49:40;;;;;;;12.88;9.15;;;;;;;35.74;13.79;95496.13;6839812;28;20214;-77
2021/04/25 10:53:22;;;;;;;11.75;9.27;;;;;;;35.53;14.16;95498.16;6823791;28;20592;-78
2021/04/25 10:56:42;;;;;;;11.93;9.52;;;;;;;34.85;14.21;95495.22;6817964;28;20271;-77
2021/04/25 11:00:45;;;;;;;12.07;9.73;;;;;;;33.56;14.77;95488.47;6839785;28;20214;-77
2021/04/25 11:04:06;;;;;;;10.73;9.15;;;;;;;32.28;16.00;95507.50;6856803;28;20319;-77
2021/04/25 11:07:34;;;;;;;11.45;9.95;;;;;;;30.84;17.18;95503.91;6822520;28;20288;-76
2021/04/25 11:10:59;;;;;;;13.18;9.82;;;;;;;29.69;18.04;95500.06;6809052;28;20294;-77
2021/04/25 11:14:37;;;;;;;15.50;10.27;;;;;;;28.61;18.99;95507.56;6830544;28;20218;-77
2021/04/25 11:17:58;;;;;;;13.20;10.40;;;;;;;27.58;20.04;95503.59;6823848;28;20262;-78
2021/04/25 11:21:28;;;;;;;11.25;10.13;;;;;;;26.81;21.18;95507.22;6829481;28;20230;-76
2021/04/25 11:24:49;;;;;;;11.75;9.77;;;;;;;25.78;21.85;95503.59;6829514;28;20217;-76
2021/04/25 11:28:51;;;;;;;13.35;11.20;;;;;;;25.09;22.77;95497.25;6823920;28;20253;-76
2021/04/25 11:32:28;;;;;;;13.75;10.15;;;;;;;24.59;23.25;95514.44;6810587;28;20225;-75
2021/04/25 11:35:49;;;;;;;15.70;11.85;;;;;;;24.30;23.70;95505.78;6819061;28;20329;-77
2021/04/25 11:39:09;;;;;;;14.57;10.90;;;;;;;23.77;24.45;95501.53;6826998;28;20222;-75
2021/04/25 11:42:49;;;;;;;13.73;10.80;;;;;;;23.46;24.50;95503.03;6829145;28;20231;-76
2021/04/25 11:46:09;;;;;;;14.30;11.17;;;;;;;23.03;24.76;95494.47;6825751;28;20214;-76
2021/04/25 11:49:31;;;;;;;12.00;10.67;;;;;;;22.73;25.32;95504.00;6829257;28;20293;-76
2021/04/25 11:52:51;;;;;;;13.00;10.40;;;;;;;22.71;25.73;95500.63;6820548;28;20224;-76
2021/04/25 11:56:30;;;;;;;14.57;10.83;;;;;;;22.40;25.69;95514.66;6837436;28;20226;-77
2021/04/25 12:00:01;;;;;;;12.17;10.87;;;;;;;22.17;26.08;95514.16;6798344;29;20219;-76
2021/04/25 12:03:21;;;;;;;13.70;11.23;;;;;;;21.99;26.41;95511.16;6811962;28;20229;-76
2021/04/25 12:06:49;;;;;;;13.50;10.20;;;;;;;22.01;26.63;95514.50;6821421;28;20218;-76
2021/04/25 12:10:35;;;;;;;13.80;11.00;;;;;;;22.03;27.47;95504.31;6828009;28;20218;-68
2021/04/25 12:13:55;;;;;;;18.97;11.03;;;;;;;22.05;27.01;95505.78;6828194;28;20297;-77
2021/04/25 12:17:15;;;;;;;13.63;11.13;;;;;;;22.09;26.30;95503.50;6817005;28;20253;-76
2021/04/25 12:20:48;;;;;;;12.83;11.00;;;;;;;21.79;26.01;95509.13;6815476;28;20223;-75
2021/04/25 12:24:11;;;;;;;16.30;11.17;;;;;;;21.49;26.13;95504.16;6821324;28;20218;-76
2021/04/25 12:27:31;;;;;;;14.40;11.30;;;;;;;21.29;26.55;95494.03;6821906;28;20590;-76
2021/04/25 12:30:55;;;;;;;13.13;11.40;;;;;;;21.38;27.68;95503.66;6822112;28;20681;-75
2021/04/25 12:34:19;;;;;;;13.03;10.93;;;;;;;21.46;27.28;95491.03;6820554;28;20225;-76
2021/04/25 12:37:41;;;;;;;14.23;12.40;;;;;;;21.51;26.87;95484.03;6821194;28;20214;-76
2021/04/25 12:41:04;;;;;;;16.23;11.87;;;;;;;21.35;26.83;95490.56;6836989;28;20236;-76
2021/04/25 12:44:37;;;;;;;14.90;11.40;;;;;;;21.18;27.18;95480.22;6836244;28;20210;-75
2021/04/25 12:47:57;;;;;;;16.33;11.77;;;;;;;21.18;27.40;95486.47;6826396;28;20217;-77
2021/04/25 12:51:47;;;;;;;13.87;11.23;;;;;;;21.06;27.99;95484.47;6836638;28;20217;-76
2021/04/25 12:55:07;;;;;;;13.33;11.17;;;;;;;20.95;27.47;95504.72;6854220;28;20218;-75
2021/04/25 12:58:31;;;;;;;13.20;11.27;;;;;;;20.80;28.26;95476.97;6836344;28;20260;-76
2021/04/25 13:02:00;;;;;;;15.03;11.47;;;;;;;20.79;28.32;95481.53;6836241;28;20213;-75
2021/04/25 13:05:21;;;;;;;14.93;11.47;;;;;;;20.77;27.81;95485.47;6846563;28;20784;-76
2021/04/25 13:08:41;;;;;;;13.77;10.23;;;;;;;20.79;27.62;95481.53;6836707;28;20220;-75
2021/04/25 13:12:16;;;;;;;16.40;11.73;;;;;;;20.84;27.70;95484.50;6836210;28;20229;-76
2021/04/25 13:15:38;;;;;;;11.47;9.90;;;;;;;20.79;27.76;95473.44;6813921;28;20217;-76
2021/04/25 13:18:59;;;;;;;15.13;10.57;;;;;;;20.83;27.49;95476.56;6852976;28;20210;-76
2021/04/25 13:22:20;;;;;;;13.87;10.33;;;;;;;20.77;27.34;95474.66;6834563;28;20228;-74
2021/04/25 13:26:04;;;;;;;13.30;10.70;;;;;;;20.62;27.13;95466.66;6835867;28;20260;-76
2021/04/25 13:29:27;;;;;;;13.47;11.10;;;;;;;20.50;27.83;95463.63;6821594;28;20205;-76
2021/04/25 13:32:48;;;;;;;16.03;10.80;;;;;;;20.45;28.08;95457.13;6836154;28;20217;-74
2021/04/25 13:36:08;;;;;;;11.10;10.00;;;;;;;20.32;28.32;95455.09;6837440;28;20228;-76
2021/04/25 13:39:29;;;;;;;13.37;10.80;;;;;;;20.28;28.63;95463.72;6819615;28;20850;-76
2021/04/25 13:42:49;;;;;;;12.83;9.73;;;;;;;20.16;28.53;95451.78;6853257;28;20293;-76
2021/04/25 13:46:12;;;;;;;14.57;9.73;;;;;;;20.21;28.88;95450.19;6835901;28;20285;-76
2021/04/25 13:49:32;;;;;;;11.23;9.30;;;;;;;20.33;28.63;95442.44;6828442;28;20932;-76
2021/04/25 13:52:55;;;;;;;12.93;9.10;;;;;;;20.43;28.52;95440.28;6831742;28;20673;-77
2021/04/25 13:56:15;;;;;;;13.23;9.73;;;;;;;20.50;28.42;95433.09;6852339;28;20225;-76
2021/04/25 13:59:38;;;;;;;12.50;8.43;;;;;;;20.64;27.73;95431.34;6820470;28;20217;-75
2021/04/25 14:02:59;;;;;;;12.00;8.67;;;;;;;20.56;27.48;95426.94;6835482;28;20298;-76
2021/04/25 14:06:20;;;;;;;10.00;8.77;;;;;;;20.35;27.47;95427.75;6819361;28;20210;-76
2021/04/25 14:09:40;;;;;;;12.20;9.13;;;;;;;20.22;27.88;95419.47;6835971;28;20609;-76
2021/04/25 14:13:00;;;;;;;10.13;8.03;;;;;;;20.30;27.71;95419.38;6835328;28;20248;-76
2021/04/25 14:16:26;;;;;;;10.93;8.07;;;;;;;20.32;27.39;95417.34;6819289;28;20761;-76
2021/04/25 14:19:47;;;;;;;11.63;8.00;;;;;;;20.38;27.13;95413.03;6840912;28;20685;-75
2021/04/25 14:23:07;;;;;;;10.23;8.53;;;;;;;20.35;27.15;95406.19;6841749;28;20213;-75
2021/04/25 14:26:28;;;;;;;13.30;8.77;;;;;;;20.32;27.53;95411.16;6856836;28;20305;-76
2021/04/25 14:29:48;;;;;;;13.13;10.07;;;;;;;20.26;27.62;95403.78;6857461;28;20225;-76
2021/04/25 14:33:09;;;;;;;9.73;8.10;;;;;;;20.32;27.81;95393.06;6831470;28;20566;-76
2021/04/25 14:36:31;;;;;;;13.03;8.50;;;;;;;20.35;27.38;95400.78;6823100;28;20214;-76
2021/04/25 14:39:52;;;;;;;12.97;8.73;;;;;;;20.24;27.32;95393.19;6835458;28;20313;-76
2021/04/25 14:43:12;;;;;;;12.50;7.97;;;;;;;20.12;27.69;95394.69;6844368;28;20612;-75
2021/04/25 14:46:33;;;;;;;12.77;7.97;;;;;;;19.92;27.72;95386.41;6812855;28;20228;-76
2021/04/25 14:49:57;;;;;;;10.67;7.67;;;;;;;19.72;27.65;95396.09;6836580;28;20220;-76
2021/04/25 14:53:17;;;;;;;13.63;8.50;;;;;;;19.61;27.82;95396.59;6836296;28;20229;-75
2021/04/25 14:56:40;;;;;;;12.47;7.27;;;;;;;19.58;28.68;95381.66;6839178;28;20222;-76
2021/04/25 15:00:01;;;;;;;11.03;8.00;;;;;;;19.82;28.56;95377.78;6820009;28;20270;-76
2021/04/25 15:03:21;;;;;;;11.97;7.20;;;;;;;19.86;28.04;95371.00;6823087;28;20284;-76
2021/04/25 15:06:42;;;;;;;9.30;6.63;;;;;;;19.74;27.72;95368.97;6801956;28;20776;-76
2021/04/25 15:10:03;;;;;;;9.87;6.80;;;;;;;19.75;28.14;95368.81;6846335;28;20209;-75
2021/04/25 15:13:24;;;;;;;13.73;7.03;;;;;;;19.79;27.48;95367.38;6814751;28;20217;-75
2021/04/25 15:16:44;;;;;;;10.47;6.60;;;;;;;19.74;27.20;95356.34;6837991;28;20214;-76
2021/04/25 15:20:06;;;;;;;9.73;6.67;;;;;;;19.70;27.26;95357.75;6827808;28;20206;-76
2021/04/25 15:23:26;;;;;;;7.37;6.10;;;;;;;19.62;26.71;95350.59;6836706;28;20214;-76
2021/04/25 15:26:49;;;;;;;10.43;5.73;;;;;;;19.60;26.81;95357.22;6844508;28;20313;-76
2021/04/25 15:30:13;;;;;;;9.00;6.43;;;;;;;19.66;27.18;95343.00;6822745;28;20221;-76
2021/04/25 15:33:35;;;;;;;7.53;6.27;;;;;;;19.59;27.40;95336.69;6827846;28;20214;-76
2021/04/25 15:36:55;;;;;;;12.40;6.67;;;;;;;19.46;27.92;95334.69;6790774;28;20237;-77
2021/04/25 15:40:17;;;;;;;8.93;6.50;;;;;;;19.44;28.23;95327.78;6811600;28;20585;-76
2021/04/25 15:43:37;;;;;;;12.17;6.30;;;;;;;19.36;28.06;95315.25;6789891;28;20312;-76
2021/04/25 15:46:57;;;;;;;7.17;5.13;;;;;;;19.34;28.51;95328.06;6812994;28;20272;-77