Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:46;;;;;;;0.88;0.88;;;10.80;99.90;;;;;;5038017;28;20208;-66
2022/04/17 00:03:13;;;;;;;0.77;0.77;;;10.80;99.90;;;;;;5036257;28;20220;-66
2022/04/17 00:05:40;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5022987;28;20212;-67
2022/04/17 00:08:09;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5027771;28;20388;-66
2022/04/17 00:10:36;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5046215;28;20217;-67
2022/04/17 00:13:04;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5057724;28;20256;-67
2022/04/17 00:15:31;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5058159;28;20205;-67
2022/04/17 00:17:57;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;5057427;28;20213;-66
2022/04/17 00:20:25;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5039197;28;20205;-67
2022/04/17 00:22:51;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5036532;28;20773;-67
2022/04/17 00:25:20;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5036818;28;20228;-66
2022/04/17 00:27:47;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;5036163;28;20204;-67
2022/04/17 00:30:14;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5036429;28;20208;-67
2022/04/17 00:32:41;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;5036439;28;20242;-66
2022/04/17 00:35:09;;;;;;;0.55;0.55;;;10.50;99.90;;;;;;5036392;28;20297;-67
2022/04/17 00:37:36;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5035032;28;20300;-67
2022/04/17 00:40:04;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5035620;28;20213;-67
2022/04/17 00:42:32;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5035185;28;20228;-66
2022/04/17 00:45:00;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5035047;28;20299;-66
2022/04/17 00:47:27;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5034315;28;20268;-65
2022/04/17 00:49:53;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5035033;28;20189;-66
2022/04/17 00:52:21;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5034928;28;20225;-67
2022/04/17 00:54:49;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5034320;28;20230;-66
2022/04/17 00:57:17;;;;;;;0.77;0.77;;;10.20;99.90;;;;;;5034066;28;20232;-66
2022/04/17 00:59:48;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5034883;28;20215;-66
2022/04/17 01:02:16;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5034948;28;20228;-67
2022/04/17 01:04:43;;;;;;;0.83;0.83;;;10.20;99.90;;;;;;5034969;28;20231;-66
2022/04/17 01:07:11;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5035399;28;20258;-67
2022/04/17 01:09:39;;;;;;;0.82;0.82;;;10.00;99.90;;;;;;5037165;28;20204;-67
2022/04/17 01:12:08;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5036335;28;20232;-67
2022/04/17 01:14:40;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5035853;28;20204;-67
2022/04/17 01:17:10;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;5031274;28;20260;-66
2022/04/17 01:19:38;;;;;;;0.82;0.82;;;9.70;99.90;;;;;;5035335;28;20479;-66
2022/04/17 01:22:07;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5035424;28;20224;-66
2022/04/17 01:27:20;;;;;;;0.68;0.68;;;9.80;99.90;;;;;;5041735;28;20187;-66
2022/04/17 01:29:48;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5040878;28;20207;-67
2022/04/17 01:32:15;;;;;;;0.77;0.77;;;9.90;99.90;;;;;;5034647;28;20640;-66
2022/04/17 01:34:43;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5034260;28;20208;-67
2022/04/17 01:37:11;;;;;;;0.97;0.90;;;9.60;99.90;;;;;;5033385;28;20679;-65
2022/04/17 01:39:38;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5034622;28;20568;-66
2022/04/17 01:42:05;;;;;;;1.08;1.00;;;9.50;99.90;;;;;;5034327;28;20283;-66
2022/04/17 01:44:32;;;;;;;0.85;0.85;;;9.50;99.90;;;;;;5046834;28;20205;-67
2022/04/17 01:47:02;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5052338;28;20951;-67
2022/04/17 01:49:29;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5043482;28;20205;-66
2022/04/17 01:51:56;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5034755;28;20331;-65
2022/04/17 01:54:25;;;;;;;0.88;0.88;;;9.50;99.90;;;;;;5034981;28;20291;-66
2022/04/17 01:56:53;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;5034071;28;20295;-66
2022/04/17 01:59:21;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;5036326;28;20651;-67
2022/04/17 02:01:49;;;;;;;1.05;1.05;;;9.50;99.90;;;;;;5044344;28;20221;-66
2022/04/17 02:04:17;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;5034736;28;20224;-67
2022/04/17 02:06:44;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;5033032;28;20355;-66
2022/04/17 02:09:13;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;5033314;28;20204;-67
2022/04/17 02:11:43;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5033973;28;20327;-65
2022/04/17 02:14:10;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5033473;28;20246;-66
2022/04/17 02:16:38;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5032834;28;20247;-66
2022/04/17 02:19:05;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5033250;28;20207;-66
2022/04/17 02:21:32;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5032971;28;20231;-66
2022/04/17 02:24:00;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5033245;28;20786;-65
2022/04/17 02:26:27;;;;;;;0.98;0.98;;;9.00;99.90;;;;;;5033335;28;20726;-65
2022/04/17 02:28:56;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5034227;28;20243;-66
2022/04/17 02:31:24;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;5033901;28;20231;-66
2022/04/17 02:33:51;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5036242;28;20215;-66
2022/04/17 02:36:18;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5040526;28;20295;-65
2022/04/17 02:38:45;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;5035273;28;20236;-65
2022/04/17 02:41:12;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5032960;28;20311;-64
2022/04/17 02:43:39;;;;;;;1.25;1.00;;;9.10;99.90;;;;;;5033613;28;20315;-65
2022/04/17 02:46:08;;;;;;;0.85;0.85;;;9.10;99.90;;;;;;5032082;28;20773;-66
2022/04/17 02:48:34;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5033227;28;20244;-65
2022/04/17 02:51:02;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5034856;28;20577;-65
2022/04/17 02:53:30;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;5033778;28;20197;-65
2022/04/17 02:55:57;;;;;;;0.82;0.82;;;8.70;99.90;;;;;;5033330;28;20208;-65
2022/04/17 02:58:24;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5033178;28;20211;-65
2022/04/17 03:06:21;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5032234;28;20597;-65
2022/04/17 03:08:48;;;;;;;0.93;0.93;;;8.60;99.90;;;;;;5033333;28;20244;-65
2022/04/17 03:11:16;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5032638;28;20233;-65
2022/04/17 03:13:42;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;5033209;28;20186;-65
2022/04/17 03:16:11;;;;;;;0.85;0.85;;;8.40;99.90;;;;;;5032028;28;20208;-65
2022/04/17 03:18:39;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5032668;28;20208;-65
2022/04/17 03:21:06;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5033123;28;20225;-65
2022/04/17 03:23:33;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5032405;28;20311;-66
2022/04/17 03:26:00;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5031757;28;20292;-65
2022/04/17 03:28:27;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5032515;28;20667;-66
2022/04/17 03:30:54;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5033076;28;20200;-65
2022/04/17 03:33:21;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5036391;28;20207;-65
2022/04/17 03:35:49;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5037568;28;20201;-66
2022/04/17 03:38:16;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5041382;28;20239;-66
2022/04/17 03:40:43;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;5049323;28;20219;-66
2022/04/17 03:43:11;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5052446;28;20215;-65
2022/04/17 03:45:38;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5040351;28;20240;-66
2022/04/17 03:48:05;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5031639;28;20257;-66
2022/04/17 03:50:33;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5032103;28;20207;-66
2022/04/17 03:53:01;;;;;;;0.82;0.82;;;8.20;99.90;;;;;;5032403;28;20251;-64
2022/04/17 03:55:28;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5032229;28;20308;-65
2022/04/17 03:57:54;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5031260;28;20200;-65
2022/04/17 04:00:21;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5031587;28;20584;-67
2022/04/17 04:02:52;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5032027;28;20225;-65
2022/04/17 04:05:20;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5032108;28;20212;-66
2022/04/17 04:07:48;;;;;;;0.85;0.85;;;7.70;99.90;;;;;;5031607;28;20292;-64
2022/04/17 04:10:16;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5032890;28;20212;-65
2022/04/17 04:12:44;;;;;;;1.17;1.10;;;7.60;99.90;;;;;;5032457;28;20769;-66
2022/04/17 04:15:11;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5031340;28;20639;-65
2022/04/17 04:17:38;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5031920;28;20292;-65
2022/04/17 04:20:06;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;5039717;28;20204;-65
2022/04/17 04:22:33;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;5043558;28;20259;-66
2022/04/17 04:25:00;;;;;;;0.93;0.93;;;7.50;99.90;;;;;;5031775;28;20311;-65
2022/04/17 04:30:12;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5034206;28;20235;-65
2022/04/17 04:32:39;;;;;;;1.23;1.13;;;7.20;99.90;;;;;;5035606;28;20231;-66
2022/04/17 04:35:07;;;;;;;0.98;0.98;;;7.10;99.90;;;;;;5035290;28;20204;-66
2022/04/17 04:37:34;;;;;;;1.02;1.02;;;7.10;99.90;;;;;;5035309;28;20247;-65
2022/04/17 04:40:01;;;;;;;1.30;1.30;;;7.10;99.90;;;;;;5037004;28;20306;-66
2022/04/17 04:42:29;;;;;;;0.97;0.97;;;7.20;99.90;;;;;;5036424;28;20319;-67
2022/04/17 04:47:40;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5034889;28;20431;-64
2022/04/17 04:50:08;;;;;;;1.20;1.20;;;7.20;99.90;;;;;;5034769;28;20666;-65
2022/04/17 04:52:36;;;;;;;1.40;1.38;;;7.20;99.90;;;;;;5034998;28;20231;-66
2022/04/17 04:55:04;;;;;;;1.15;1.15;;;7.10;99.90;;;;;;5035213;28;20201;-65
2022/04/17 04:57:32;;;;;;;1.20;1.20;;;7.10;99.90;;;;;;5034238;28;20228;-66
2022/04/17 04:59:59;;;;;;;1.20;1.20;;;7.10;99.90;;;;;;5035017;28;20244;-65
2022/04/17 05:02:26;;;;;;;1.10;1.10;;;7.10;99.90;;;;;;5034843;28;20267;-65
2022/04/17 05:04:53;;;;;;;1.17;1.17;;;7.10;99.90;;;;;;5034699;28;20267;-65
2022/04/17 05:07:20;;;;;;;1.13;1.13;;;7.20;99.90;;;;;;5033785;28;20704;-64
2022/04/17 05:09:46;;;;;;;1.10;1.10;;;7.20;99.90;;;;;;5034583;28;20212;-65
2022/04/17 05:12:14;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;5036007;28;20770;-65
2022/04/17 05:14:44;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;5034549;28;20212;-66
2022/04/17 05:17:11;;;;;;;1.10;1.10;;;7.40;99.90;;;;;;5034419;28;20200;-65
2022/04/17 05:19:38;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5034787;28;20255;-65
2022/04/17 05:22:10;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5034395;28;20259;-66
2022/04/17 05:24:38;;;;;;;0.75;0.75;;;7.20;99.90;;;;;;5034238;28;20693;-64
2022/04/17 05:27:05;;;;;;;1.38;0.98;;;7.20;99.90;;;;;;5033475;28;20677;-66
2022/04/17 05:29:32;;;;;;;0.93;0.93;;;7.20;99.90;;;;;;5034418;28;20297;-66
2022/04/17 05:32:00;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5034422;28;20228;-66
2022/04/17 05:34:27;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5034359;28;20580;-66
2022/04/17 05:36:54;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5034319;28;20205;-66
2022/04/17 05:39:21;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5034984;28;20212;-66
2022/04/17 05:41:49;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5039064;28;20293;-67
2022/04/17 05:44:17;;;;;;;0.85;0.85;;;7.60;99.90;;;;;;5052783;28;20220;-66
2022/04/17 05:46:44;;;;;;;0.67;0.67;;;7.60;99.90;;;;;;5053567;28;20268;-66
2022/04/17 05:49:13;;;;;;;1.13;0.90;;;7.70;99.90;;;;;;5037376;28;20671;-66
2022/04/17 05:51:40;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5033749;28;20228;-66
2022/04/17 05:54:07;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5034212;28;20226;-66
2022/04/17 05:56:35;;;;;;;0.75;0.75;;;7.80;99.90;;;;;;5033020;28;20236;-66
2022/04/17 05:59:02;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5034274;28;20674;-66
2022/04/17 06:01:29;;;;;;;1.10;1.10;;;7.90;99.90;;;;;;5034048;28;20252;-65
2022/04/17 06:03:56;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;5034522;28;20239;-66
2022/04/17 06:06:24;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;5033266;28;20208;-65
2022/04/17 06:08:51;;;;;;;1.10;1.10;;;7.90;99.90;;;;;;5033797;28;20295;-66
2022/04/17 06:11:18;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5033563;28;20334;-65
2022/04/17 06:13:45;;;;;;;1.20;1.20;;;8.30;99.90;;;;;;5033195;28;20287;-66
2022/04/17 06:16:12;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;5033433;28;20232;-65
2022/04/17 06:18:39;;;;;;;0.95;0.95;;;8.60;99.90;;;;;;5033467;28;20211;-65
2022/04/17 06:21:06;;;;;;;1.88;1.10;;;8.50;99.90;;;;;;5033448;28;20319;-65
2022/04/17 06:23:34;;;;;;;0.83;0.83;;;8.50;99.90;;;;;;5033280;28;20212;-65
2022/04/17 06:26:01;;;;;;;0.93;0.93;;;8.60;99.90;;;;;;5037801;28;20479;-65
2022/04/17 06:28:28;;;;;;;1.17;1.17;;;8.80;99.90;;;;;;5033572;28;20208;-65
2022/04/17 06:30:55;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5033664;28;20798;-65
2022/04/17 06:33:22;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;5033177;28;20636;-66
2022/04/17 06:35:49;;;;;;;0.93;0.93;;;9.20;99.90;;;;;;5033551;28;20243;-65
2022/04/17 06:38:16;;;;;;;1.13;1.13;;;9.30;99.90;;;;;;5032653;28;20307;-66
2022/04/17 06:40:45;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;5037108;28;20236;-65
2022/04/17 06:43:12;;;;;;;1.03;1.03;;;9.10;99.90;;;;;;5038864;28;20211;-65
2022/04/17 06:45:40;;;;;;;1.02;1.02;;;9.10;99.90;;;;;;5035646;28;20224;-66
2022/04/17 06:48:15;;;;;;;1.25;1.20;;;9.20;99.90;;;;;;5033808;28;20236;-66
2022/04/17 06:50:43;;;;;;;0.95;0.95;;;9.30;99.90;;;;;;5034975;28;20206;-66
2022/04/17 06:53:10;;;;;;;1.10;1.03;;;9.30;99.90;;;;;;5032317;28;20618;-65
2022/04/17 06:55:38;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5032848;28;20287;-65
2022/04/17 06:58:08;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5032702;28;20231;-66
2022/04/17 07:00:35;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5032842;28;20260;-65
2022/04/17 07:03:02;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5032622;28;20225;-65
2022/04/17 07:05:29;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5032898;28;20216;-65
2022/04/17 07:08:01;;;;;;;0.77;0.77;;;10.50;99.90;;;;;;5031928;28;20204;-65
2022/04/17 07:10:29;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5032029;28;20733;-66
2022/04/17 07:12:57;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5033017;28;20268;-66
2022/04/17 07:15:25;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5031421;28;20201;-65
2022/04/17 07:17:53;;;;;;;0.68;0.68;;;11.00;99.90;;;;;;5014524;28;20256;-66
2022/04/17 07:20:20;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;5012773;28;20289;-66
2022/04/17 07:22:48;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5009426;28;20668;-65
2022/04/17 07:25:15;;;;;;;0.75;0.75;;;11.40;99.90;;;;;;5032449;28;20236;-64
2022/04/17 07:27:43;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5033560;28;20232;-64
2022/04/17 07:30:12;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5035208;28;20295;-66
2022/04/17 07:32:41;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5034059;28;20262;-65
2022/04/17 07:35:11;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5033184;28;20667;-65
2022/04/17 07:37:38;;;;;;;0.82;0.82;;;12.20;99.90;;;;;;5042388;28;20223;-65
2022/04/17 07:40:13;;;;;;;0.73;0.73;;;12.40;99.90;;;;;;5039646;28;20251;-65
2022/04/17 07:42:40;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5020734;28;20605;-65
2022/04/17 07:45:07;;;;;;;0.80;0.80;;;12.60;99.20;;;;;;5012731;28;20316;-65
2022/04/17 07:47:34;;;;;;;0.70;0.70;;;12.80;99.80;;;;;;5011842;28;20643;-66
2022/04/17 07:50:03;;;;;;;0.57;0.57;;;12.90;99.30;;;;;;5012670;28;20626;-65
2022/04/17 07:52:29;;;;;;;0.68;0.68;;;13.00;98.20;;;;;;5012471;28;20295;-68
2022/04/17 07:54:56;;;;;;;0.40;0.40;;;13.20;98.60;;;;;;5012518;28;20201;-67
2022/04/17 07:57:23;;;;;;;0.80;0.80;;;13.30;98.30;;;;;;5012097;28;20287;-65
2022/04/17 07:59:55;;;;;;;0.60;0.60;;;13.40;98.30;;;;;;5012796;28;20213;-66
2022/04/17 08:02:28;;;;;;;0.60;0.60;;;13.60;98.70;;;;;;5012708;28;20225;-68
2022/04/17 08:04:55;;;;;;;0.70;0.70;;;13.60;95.70;;;;;;5014336;28;20213;-66
2022/04/17 08:07:24;;;;;;;0.70;0.70;;;13.70;96.30;;;;;;5015466;28;20237;-67
2022/04/17 08:09:52;;;;;;;0.70;0.70;;;13.90;96.80;;;;;;5016333;28;20241;-66
2022/04/17 08:12:19;;;;;;;0.50;0.50;;;13.90;94.60;;;;;;5041639;22;20212;-61
2022/04/17 08:14:46;;;;;;;0.70;0.70;;;14.00;96.00;;;;;;5029958;28;20280;-62
2022/04/17 08:17:13;;;;;;;0.60;0.60;;;14.00;94.60;;;;;;5026245;28;20209;-62
2022/04/17 08:19:40;;;;;;;0.90;0.90;;;14.20;94.40;;;;;;5031992;28;20670;-62
2022/04/17 08:22:06;;;;;;;0.70;0.70;;;14.30;93.20;;;;;;5035675;28;20234;-64
2022/04/17 08:24:35;;;;;;;0.50;0.50;;;14.40;93.60;;;;;;5035485;28;20252;-63
2022/04/17 08:27:02;;;;;;;0.60;0.60;;;14.60;93.70;;;;;;5033723;28;20650;-62
2022/04/17 08:29:30;;;;;;;0.75;0.75;;;14.70;93.70;;;;;;5035959;28;20211;-61
2022/04/17 08:31:57;;;;;;;0.63;0.63;;;14.80;93.80;;;;;;5035326;28;20594;-62
2022/04/17 08:34:24;;;;;;;0.70;0.70;;;14.90;94.30;;;;;;5033147;28;20228;-62
2022/04/17 08:36:51;;;;;;;0.70;0.70;;;14.90;94.50;;;;;;5034138;28;20228;-62
2022/04/17 08:39:18;;;;;;;0.73;0.73;;;14.70;95.10;;;;;;5035291;28;20262;-63
2022/04/17 08:41:48;;;;;;;0.70;0.70;;;14.80;95.60;;;;;;5035488;28;20240;-62
2022/04/17 08:44:15;;;;;;;0.80;0.80;;;14.60;96.90;;;;;;5035101;28;20204;-62
2022/04/17 08:46:42;;;;;;;0.73;0.73;;;14.50;97.50;;;;;;5034180;28;20295;-62
2022/04/17 08:49:11;;;;;;;0.73;0.73;;;14.60;97.60;;;;;;5035019;28;20633;-63
2022/04/17 08:51:39;;;;;;;0.80;0.80;;;14.40;97.30;;;;;;5033105;28;20208;-63
2022/04/17 08:54:06;;;;;;;0.80;0.80;;;14.40;97.50;;;;;;5034371;28;20637;-62
2022/04/17 08:56:35;;;;;;;0.77;0.77;;;14.60;97.90;;;;;;5033869;28;20218;-62
2022/04/17 08:59:03;;;;;;;0.82;0.82;;;14.70;98.20;;;;;;5034611;28;20211;-62
2022/04/17 09:01:31;;;;;;;0.80;0.80;;;15.00;98.30;;;;;;5034459;28;20299;-62
2022/04/17 09:03:57;;;;;;;0.90;0.90;;;14.70;97.60;;;;;;5035957;28;20260;-64
2022/04/17 09:06:24;;;;;;;0.73;0.73;;;14.80;98.30;;;;;;5036601;28;20232;-61
2022/04/17 09:09:02;;;;;;;0.80;0.80;;;14.60;97.60;;;;;;5035917;28;20291;-62
2022/04/17 09:11:31;;;;;;;1.27;0.90;;;14.40;96.70;;;;;;5036433;28;20215;-63
2022/04/17 09:13:59;;;;;;;0.70;0.70;;;14.50;97.50;;;;;;5034380;28;20319;-62
2022/04/17 09:16:28;;;;;;;0.70;0.70;;;14.60;96.80;;;;;;5025363;28;20227;-63
2022/04/17 09:18:56;;;;;;;0.70;0.70;;;14.70;96.70;;;;;;5034369;28;20201;-62
2022/04/17 09:21:33;;;;;;;0.70;0.70;;;14.90;96.70;;;;;;5034471;28;20753;-63
2022/04/17 09:24:18;;;;;;;0.75;0.75;;;14.90;96.50;;;;;;5034579;28;20224;-62
2022/04/17 09:26:52;;;;;;;0.70;0.70;;;15.00;96.20;;;;;;5033221;28;20212;-61
2022/04/17 09:29:22;;;;;;;2.58;0.70;;;14.90;95.80;;;;;;5033818;28;20254;-61
2022/04/17 09:31:57;;;;;;;0.73;0.73;;;15.10;96.50;;;;;;5038202;28;20211;-61
2022/04/17 09:34:24;;;;;;;0.60;0.60;;;15.20;96.50;;;;;;5045608;28;20196;-61
2022/04/17 09:36:56;;;;;;;0.70;0.70;;;15.30;95.70;;;;;;5041040;28;20685;-62
2022/04/17 09:39:23;;;;;;;0.52;0.52;;;15.30;96.30;;;;;;5042324;28;20666;-61
2022/04/17 09:41:55;;;;;;;0.55;0.55;;;15.30;96.10;;;;;;5040187;28;20197;-62
2022/04/17 09:44:36;;;;;;;0.60;0.60;;;15.40;95.90;;;;;;5043416;28;20219;-62
2022/04/17 09:47:06;;;;;;;0.70;0.70;;;15.50;96.30;;;;;;5045838;28;20614;-62
2022/04/17 09:49:51;;;;;;;0.80;0.57;;;15.70;95.80;;;;;;5048694;28;20670;-63
2022/04/17 09:52:19;;;;;;;0.70;0.70;;;16.10;95.20;;;;;;5042634;28;20223;-62
2022/04/17 09:54:46;;;;;;;0.68;0.68;;;16.30;95.20;;;;;;5044107;28;20232;-63
2022/04/17 09:57:18;;;;;;;0.60;0.60;;;16.50;95.20;;;;;;5046167;28;20315;-62
2022/04/17 09:59:45;;;;;;;0.45;0.45;;;16.80;93.90;;;;;;5047019;28;20288;-63
2022/04/17 10:02:15;;;;;;;0.70;0.60;;;17.10;87.40;;;;;;5052721;28;20227;-63
2022/04/17 10:04:45;;;;;;;0.50;0.50;;;17.30;85.20;;;;;;5044430;28;20204;-62
2022/04/17 10:07:14;;;;;;;0.60;0.60;;;17.40;83.40;;;;;;5040376;28;20685;-61
2022/04/17 10:09:41;;;;;;;0.60;0.60;;;17.60;82.90;;;;;;5032842;28;20201;-63
2022/04/17 10:12:08;;;;;;;0.60;0.60;;;17.70;80.40;;;;;;5016059;28;20259;-61
2022/04/17 10:14:37;;;;;;;2.00;0.52;;;17.80;81.40;;;;;;5013865;28;20297;-61
2022/04/17 10:17:09;;;;;;;0.50;0.50;;;18.00;82.40;;;;;;5013287;28;20221;-62
2022/04/17 10:19:42;;;;;;;0.68;0.60;;;18.10;79.40;;;;;;5013756;28;20225;-64
2022/04/17 10:22:10;;;;;;;0.60;0.60;;;18.20;78.40;;;;;;5013803;28;20339;-63
2022/04/17 10:24:39;;;;;;;0.50;0.50;;;18.30;79.70;;;;;;5038793;28;20232;-62
2022/04/17 10:27:08;;;;;;;0.55;0.55;;;18.50;78.70;;;;;;5037396;28;20584;-63
2022/04/17 10:29:42;;;;;;;0.38;0.38;;;18.50;77.00;;;;;;5039509;28;20208;-62
2022/04/17 10:32:30;;;;;;;0.52;0.52;;;18.60;76.30;;;;;;5036506;28;20255;-62
2022/04/17 10:35:10;;;;;;;0.50;0.50;;;18.70;75.30;;;;;;5041861;28;20262;-62
2022/04/17 10:38:11;;;;;;;0.52;0.52;;;18.80;75.90;;;;;;5028233;28;20204;-63
2022/04/17 10:40:39;;;;;;;0.60;0.60;;;18.80;72.10;;;;;;5016713;28;20299;-64
2022/04/17 10:43:06;;;;;;;0.80;0.80;;;18.90;73.20;;;;;;5036106;28;20262;-63
2022/04/17 10:45:33;;;;;;;0.47;0.47;;;19.00;73.90;;;;;;5036663;28;20251;-63
2022/04/17 10:48:10;;;;;;;0.45;0.45;;;19.10;75.10;;;;;;5034815;28;20201;-64
2022/04/17 10:50:45;;;;;;;0.50;0.50;;;19.20;73.70;;;;;;5012622;28;20211;-65
2022/04/17 10:53:26;;;;;;;0.77;0.77;;;19.30;73.50;;;;;;5013510;28;20267;-61
2022/04/17 10:56:03;;;;;;;0.60;0.60;;;19.50;72.70;;;;;;5015058;28;20222;-64
2022/04/17 10:58:40;;;;;;;0.50;0.50;;;19.30;72.80;;;;;;5013186;28;20201;-62
2022/04/17 11:01:07;;;;;;;0.40;0.40;;;19.50;72.60;;;;;;5013288;28;20622;-62
2022/04/17 11:03:36;;;;;;;0.60;0.60;;;19.60;74.00;;;;;;5014608;28;20252;-62
2022/04/17 11:06:30;;;;;;;0.45;0.45;;;19.70;73.90;;;;;;5014943;28;20248;-64
2022/04/17 11:09:05;;;;;;;0.50;0.50;;;20.00;74.00;;;;;;5017550;28;20577;-61
2022/04/17 11:11:37;;;;;;;0.50;0.50;;;19.90;72.70;;;;;;5016766;28;20213;-61
2022/04/17 11:14:12;;;;;;;0.57;0.52;;;19.80;70.70;;;;;;5015798;28;20295;-61
2022/04/17 11:16:53;;;;;;;1.00;1.00;;;19.80;70.60;;;;;;5014377;28;20663;-61
2022/04/17 11:19:23;;;;;;;0.73;0.73;;;19.80;70.50;;;;;;5015552;28;20660;-61
2022/04/17 11:21:53;;;;;;;0.60;0.60;;;20.00;71.80;;;;;;5012796;28;20213;-64
2022/04/17 11:24:20;;;;;;;0.52;0.52;;;19.90;70.70;;;;;;5012650;28;20209;-62
2022/04/17 11:27:07;;;;;;;0.30;0.30;;;19.90;70.60;;;;;;5017149;28;20231;-63
2022/04/17 11:29:35;;;;;;;0.40;0.40;;;20.00;70.00;;;;;;5024635;28;20208;-64
2022/04/17 11:32:02;;;;;;;0.60;0.60;;;20.20;73.10;;;;;;5020331;28;20228;-63
2022/04/17 11:34:42;;;;;;;0.47;0.47;;;20.20;70.30;;;;;;5012964;28;20623;-64
2022/04/17 11:37:10;;;;;;;0.43;0.43;;;20.10;73.00;;;;;;5012720;28;20642;-63
2022/04/17 11:39:38;;;;;;;0.40;0.40;;;20.10;71.50;;;;;;5016181;28;20618;-63
2022/04/17 11:42:06;;;;;;;0.40;0.40;;;20.10;69.40;;;;;;5017012;28;20220;-64
2022/04/17 11:44:33;;;;;;;0.38;0.38;;;20.00;68.40;;;;;;5017421;28;20227;-62
2022/04/17 11:47:00;;;;;;;0.57;0.57;;;20.20;72.70;;;;;;5016482;28;20235;-63
2022/04/17 11:49:32;;;;;;;0.43;0.43;;;20.40;73.20;;;;;;5018785;28;20205;-62
2022/04/17 11:52:12;;;;;;;0.52;0.50;;;20.50;73.50;;;;;;5020657;28;20233;-63
2022/04/17 11:54:39;;;;;;;0.80;0.80;;;20.40;70.90;;;;;;5016505;28;20634;-62
2022/04/17 11:57:07;;;;;;;0.80;0.80;;;20.20;70.40;;;;;;5015557;28;20304;-62
2022/04/17 11:59:45;;;;;;;0.80;0.80;;;20.40;72.70;;;;;;5015804;28;20209;-64
2022/04/17 12:02:14;;;;;;;1.00;1.00;;;20.40;71.90;;;;;;5015323;28;20225;-64
2022/04/17 12:04:41;;;;;;;0.55;0.55;;;20.40;71.40;;;;;;5015820;28;20215;-62
2022/04/17 12:07:09;;;;;;;0.90;0.90;;;20.50;73.60;;;;;;5014856;28;20240;-62
2022/04/17 12:09:38;;;;;;;0.50;0.47;;;20.50;70.80;;;;;;5015470;28;20219;-64
2022/04/17 12:12:10;;;;;;;0.40;0.40;;;20.50;70.90;;;;;;5015294;28;20213;-64
2022/04/17 12:14:37;;;;;;;2.05;0.60;;;20.50;71.50;;;;;;5015878;28;20580;-62
2022/04/17 12:17:05;;;;;;;0.50;0.50;;;20.50;71.10;;;;;;5016067;28;20292;-63
2022/04/17 12:19:32;;;;;;;0.32;0.32;;;20.40;72.20;;;;;;5016670;28;20288;-61
2022/04/17 12:21:59;;;;;;;0.50;0.50;;;20.50;72.60;;;;;;5015389;28;20849;-61
2022/04/17 12:24:26;;;;;;;0.40;0.40;;;20.60;72.60;;;;;;5016316;28;20201;-62
2022/04/17 12:26:54;;;;;;;0.47;0.47;;;20.60;73.00;;;;;;5022648;28;20245;-62
2022/04/17 12:29:22;;;;;;;0.60;0.60;;;20.60;69.80;;;;;;5024388;28;20241;-64
2022/04/17 12:31:49;;;;;;;0.80;0.80;;;20.40;68.20;;;;;;5022878;28;20296;-62
2022/04/17 12:34:19;;;;;;;0.73;0.73;;;20.50;69.40;;;;;;5020713;28;20292;-62
2022/04/17 12:36:46;;;;;;;0.50;0.50;;;20.50;69.10;;;;;;5015916;28;20205;-62
2022/04/17 12:39:13;;;;;;;0.35;0.35;;;20.50;70.00;;;;;;5015826;28;20291;-62
2022/04/17 12:41:42;;;;;;;0.40;0.40;;;20.40;68.80;;;;;;5015689;28;20205;-62
2022/04/17 12:44:11;;;;;;;0.35;0.35;;;20.50;71.20;;;;;;5015354;28;20229;-63
2022/04/17 12:46:42;;;;;;;0.50;0.50;;;20.70;69.40;;;;;;5014332;28;20316;-62
2022/04/17 12:49:10;;;;;;;0.35;0.35;;;20.80;70.40;;;;;;5041796;28;20207;-62
2022/04/17 12:51:39;;;;;;;0.52;0.52;;;20.90;70.70;;;;;;5048570;28;20216;-62
2022/04/17 12:54:09;;;;;;;0.88;0.88;;;21.00;71.40;;;;;;5046847;28;20318;-62
2022/04/17 12:56:37;;;;;;;0.65;0.65;;;20.90;72.00;;;;;;5047467;28;20196;-62
2022/04/17 12:59:04;;;;;;;0.60;0.60;;;21.00;71.10;;;;;;5041552;28;20209;-61
2022/04/17 13:01:33;;;;;;;0.60;0.60;;;20.80;70.20;;;;;;5045368;28;20292;-64
2022/04/17 13:04:11;;;;;;;0.52;0.43;;;21.00;72.50;;;;;;5049535;28;20224;-63
2022/04/17 13:06:38;;;;;;;0.55;0.55;;;21.10;71.70;;;;;;5048648;28;20227;-63
2022/04/17 13:09:07;;;;;;;0.50;0.50;;;21.10;71.50;;;;;;5049788;28;20303;-64
2022/04/17 13:11:35;;;;;;;0.60;0.60;;;21.20;70.80;;;;;;5051112;28;20197;-63