Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:32:44;;;;;;;9.82;6.25;;;;;;;;;;5044614;28;20141;-71
2022/06/07 00:35:10;;;;;;;10.43;7.38;;;;;;;;;;5052448;28;20047;-71
2022/06/07 00:37:36;;;;;;;6.40;5.70;;;;;;;;;;5052296;28;20041;-70
2022/06/07 00:40:03;;;;;;;7.43;6.72;;;;;;;;;;5034581;28;20493;-70
2022/06/07 00:42:29;;;;;;;8.52;6.05;;;;;;;;;;5052362;28;20494;-69
2022/06/07 00:44:55;;;;;;;8.52;7.68;;;;;;;;;;5051944;28;20474;-70
2022/06/07 00:47:25;;;;;;;12.18;7.97;;;;;;;;;;5052451;28;20119;-71
2022/06/07 00:49:55;;;;;;;10.27;7.47;;;;;;;;;;5052036;28;20495;-71
2022/06/07 00:52:21;;;;;;;8.30;7.30;;;;;;;;;;5034945;28;20073;-70
2022/06/07 00:54:48;;;;;;;9.88;7.65;;;;;;;;;;5050733;28;20040;-70
2022/06/07 00:57:40;;;;;;;11.38;7.85;;;;;;;;;;5048766;28;20475;-71
2022/06/07 01:00:12;;;;;;;12.93;8.20;;;;;;;;;;5032078;28;20056;-68
2022/06/07 01:02:38;;;;;;;11.48;8.60;;;;;;;;;;5040913;28;20520;-71
2022/06/07 01:05:05;;;;;;;11.77;8.68;;;;;;;;;;5024833;28;20417;-71
2022/06/07 01:13:03;;;;;;;12.73;6.95;;;;;;;;;;5051718;28;20052;-70
2022/06/07 01:15:31;;;;;;;8.95;6.90;;;;;;;;;;5033529;28;20079;-71
2022/06/07 01:18:00;;;;;;;7.90;5.88;;;;;;;;;;5039853;28;20045;-70
2022/06/07 01:20:28;;;;;;;7.25;5.78;;;;;;;;;;5030092;28;20045;-70
2022/06/07 01:22:54;;;;;;;6.40;5.80;;;;;;;;;;5031012;28;20041;-70
2022/06/07 01:25:20;;;;;;;15.20;5.82;;;;;;;;;;5013642;28;20083;-69
2022/06/07 01:27:47;;;;;;;7.30;5.30;;;;;;;;;;5013579;28;20037;-70
2022/06/07 01:30:13;;;;;;;7.55;4.55;;;;;;;;;;5030027;28;20385;-71
2022/06/07 01:32:39;;;;;;;8.40;4.82;;;;;;;;;;5013452;28;20061;-70
2022/06/07 01:35:06;;;;;;;6.38;4.90;;;;;;;;;;5030284;28;20538;-70
2022/06/07 01:37:32;;;;;;;8.00;4.63;;;;;;;;;;5049850;28;20417;-70
2022/06/07 01:42:43;;;;;;;4.68;4.00;;;;;;;;;;5050936;28;20091;-71
2022/06/07 01:45:08;;;;;;;7.35;4.63;;;;;;;;;;5049648;28;20540;-70
2022/06/07 01:47:37;;;;;;;7.15;4.55;;;;;;;;;;5049681;28;20156;-70
2022/06/07 01:50:05;;;;;;;5.97;4.50;;;;;;;;;;5049269;28;20049;-71
2022/06/07 01:52:32;;;;;;;6.75;4.30;;;;;;;;;;5050766;28;20045;-70
2022/06/07 01:55:02;;;;;;;;;;;;;;;;;;5049844;28;20055;-70
2022/06/07 01:57:33;;;;;;;5.90;4.25;;;;;;;;;;5050571;28;19916;-71
2022/06/07 02:00:04;;;;;;;4.30;3.67;;;;;;;;;;5049701;28;20045;-69
2022/06/07 02:02:39;;;;;;;6.97;3.78;;;;;;;;;;5049515;28;20124;-68
2022/06/07 02:05:06;;;;;;;3.47;3.28;;;;;;;;;;5049220;28;20539;-70
2022/06/07 02:07:33;;;;;;;5.55;3.75;;;;;;;;;;5049253;28;20543;-70
2022/06/07 02:10:04;;;;;;;5.53;3.40;;;;;;;;;;5031824;28;20045;-70
2022/06/07 02:12:33;;;;;;;2.75;2.65;;;;;;;;;;5012578;28;20049;-70
2022/06/07 02:15:00;;;;;;;4.00;3.38;;;;;;;;;;4996019;28;20080;-70
2022/06/07 02:17:26;;;;;;;4.03;3.70;;;;;;;;;;5012669;28;20421;-70
2022/06/07 02:20:03;;;;;;;3.30;3.10;;;;;;;;;;5012234;28;20057;-71
2022/06/07 02:22:29;;;;;;;3.58;3.30;;;;;;;;;;5012547;28;20045;-70
2022/06/07 02:24:55;;;;;;;3.22;2.92;;;;;;;;;;4995733;28;20048;-71
2022/06/07 02:27:20;;;;;;;5.10;4.60;;;;;;;;;;5030257;28;20052;-70
2022/06/07 02:29:47;;;;;;;4.22;3.10;;;;;;;;;;5029747;28;20175;-70
2022/06/07 02:32:29;;;;;;;4.85;2.92;;;;;;;;;;5029918;28;20045;-72
2022/06/07 02:34:55;;;;;;;3.58;2.90;;;;;;;;;;5030810;28;20057;-71
2022/06/07 02:37:21;;;;;;;5.60;3.03;;;;;;;;;;5050000;28;20040;-70
2022/06/07 02:39:48;;;;;;;3.58;2.60;;;;;;;;;;5031562;28;20052;-72
2022/06/07 02:42:14;;;;;;;3.20;2.78;;;;;;;;;;5048720;28;20033;-70
2022/06/07 02:44:40;;;;;;;3.67;2.97;;;;;;;;;;5049631;28;20055;-70
2022/06/07 02:47:06;;;;;;;2.95;2.75;;;;;;;;;;5049678;28;20049;-70
2022/06/07 02:49:35;;;;;;;3.10;2.80;;;;;;;;;;5048299;28;20524;-71
2022/06/07 02:52:02;;;;;;;2.78;2.45;;;;;;;;;;5049437;28;20040;-70
2022/06/07 02:54:28;;;;;;;2.92;2.55;;;;;;;;;;5048400;28;20233;-71
2022/06/07 02:56:56;;;;;;;3.22;2.33;;;;;;;;;;5048147;28;20041;-70
2022/06/07 02:59:22;;;;;;;3.75;2.60;;;;;;;;;;5049459;28;20049;-71
2022/06/07 03:01:49;;;;;;;7.68;3.00;;;;;;;;;;5047951;28;20497;-70
2022/06/07 03:04:15;;;;;;;5.82;2.60;;;;;;;;;;5031762;28;20605;-70
2022/06/07 03:06:43;;;;;;;7.03;2.63;;;;;;;;;;5049625;28;20077;-69
2022/06/07 03:09:09;;;;;;;15.30;2.70;;;;;;;;;;5049614;28;20103;-70
2022/06/07 03:11:34;;;;;;;3.25;2.35;;;;;;;;;;5032026;28;20127;-70
2022/06/07 03:14:01;;;;;;;24.40;3.53;;;;;;;;;;5050120;28;20036;-71
2022/06/07 03:16:29;;;;;;;2.35;2.25;;;;;;;;;;5049066;28;20538;-70
2022/06/07 03:18:59;;;;;;;2.53;2.28;;;;;;;;;;5032123;28;20045;-70
2022/06/07 03:21:25;;;;;;;4.55;2.65;;;;;;;;;;5032094;28;20044;-71
2022/06/07 03:23:51;;;;;;;3.67;2.47;;;;;;;;;;5049204;28;20190;-70
2022/06/07 03:26:17;;;;;;;4.55;2.35;;;;;;;;;;5049314;28;20476;-70
2022/06/07 03:29:06;;;;;;;3.13;2.53;;;;;;;;;;5043429;28;20044;-71
2022/06/07 03:31:33;;;;;;;7.68;2.50;;;;;;;;;;5048135;28;20136;-71
2022/06/07 03:34:03;;;;;;;4.22;2.70;;;;;;;;;;5047498;28;20068;-69
2022/06/07 03:36:36;;;;;;;6.43;2.95;;;;;;;;;;5031392;28;20542;-70
2022/06/07 03:39:06;;;;;;;3.47;2.25;;;;;;;;;;5047785;28;20046;-71
2022/06/07 03:41:34;;;;;;;9.82;2.92;;;;;;;;;;5032200;28;20045;-71
2022/06/07 03:44:26;;;;;;;6.22;3.25;;;;;;;;;;5045903;28;20052;-69
2022/06/07 03:46:58;;;;;;;8.10;2.50;;;;;;;;;;5049008;28;20040;-71
2022/06/07 03:49:24;;;;;;;4.88;2.55;;;;;;;;;;5051755;28;20040;-72
2022/06/07 03:51:54;;;;;;;4.78;2.60;;;;;;;;;;5035572;28;20049;-71
2022/06/07 03:54:20;;;;;;;5.38;2.53;;;;;;;;;;5051620;28;20052;-70
2022/06/07 03:56:48;;;;;;;5.95;2.50;;;;;;;;;;5051403;28;20124;-71
2022/06/07 03:59:15;;;;;;;2.60;2.40;;;;;;;;;;5051278;28;20063;-72
2022/06/07 04:01:41;;;;;;;10.48;2.38;;;;;;;;;;5051685;28;20120;-71
2022/06/07 04:04:09;;;;;;;6.68;1.95;;;;;;;;;;5051110;28;20040;-70
2022/06/07 04:06:40;;;;;;;5.88;2.35;;;;;;;;;;5051426;28;20505;-71
2022/06/07 04:09:16;;;;;;;3.13;2.13;;;;;;;;;;5067878;28;20041;-71
2022/06/07 04:11:45;;;;;;;2.97;2.40;;;;;;;;;;5051428;28;20041;-71
2022/06/07 04:14:11;;;;;;;3.22;2.20;;;;;;;;;;5034364;28;20055;-70
2022/06/07 04:16:37;;;;;;;2.92;2.55;;;;;;;;;;5052487;28;20132;-71
2022/06/07 04:19:16;;;;;;;8.95;2.60;;;;;;;;;;5036308;28;20114;-70
2022/06/07 04:21:42;;;;;;;4.47;2.45;;;;;;;;;;5052458;28;20128;-71
2022/06/07 04:24:19;;;;;;;2.33;2.17;;;;;;;;;;5052226;28;20398;-72
2022/06/07 04:26:47;;;;;;;11.27;2.58;;;;;;;;;;5051094;28;20473;-72
2022/06/07 04:29:14;;;;;;;2.90;2.30;;;;;;;;;;5050823;28;20179;-71
2022/06/07 04:31:40;;;;;;;4.90;2.70;;;;;;;;;;5052366;28;20055;-70
2022/06/07 04:34:11;;;;;;;3.92;2.35;;;;;;;;;;5051620;28;20152;-71
2022/06/07 04:36:39;;;;;;;7.43;2.70;;;;;;;;;;5050761;28;20052;-70
2022/06/07 04:39:07;;;;;;;3.38;2.03;;;;;;;;;;5034087;28;20053;-71
2022/06/07 04:41:42;;;;;;;3.53;2.05;;;;;;;;;;5050637;28;20041;-71
2022/06/07 04:44:12;;;;;;;4.05;2.15;;;;;;;;;;5067051;28;20041;-70
2022/06/07 04:46:38;;;;;;;6.55;2.03;;;;;;;;;;5051925;28;20044;-70
2022/06/07 04:49:05;;;;;;;6.63;2.35;;;;;;;;;;5050500;28;20521;-71
2022/06/07 04:51:33;;;;;;;4.68;2.08;;;;;;;;;;5050612;28;20045;-70
2022/06/07 04:54:12;;;;;;;4.37;2.40;;;;;;;;;;5051615;28;20137;-71
2022/06/07 04:56:44;;;;;;;4.03;2.25;;;;;;;;;;5050684;28;20045;-70
2022/06/07 04:59:11;;;;;;;2.50;2.30;;;;;;;;;;5050908;28;20049;-71
2022/06/07 05:01:42;;;;;;;9.25;2.20;;;;;;;;;;5034329;28;20524;-72
2022/06/07 05:04:12;;;;;;;4.90;1.98;;;;;;;;;;5050153;28;20102;-71
2022/06/07 05:06:42;;;;;;;3.53;1.73;;;;;;;;;;5050349;28;20041;-71
2022/06/07 05:09:20;;;;;;;3.03;2.33;;;;;;;;;;5050403;28;20111;-71
2022/06/07 05:11:49;;;;;;;3.75;1.92;;;;;;;;;;5050760;28;20539;-69
2022/06/07 05:14:15;;;;;;;5.43;2.03;;;;;;;;;;5017291;28;20406;-71
2022/06/07 05:16:45;;;;;;;13.68;2.40;;;;;;;;;;5017776;28;20527;-72
2022/06/07 05:19:17;;;;;;;3.25;2.00;;;;;;;;;;5049931;28;20053;-71
2022/06/07 05:21:45;;;;;;;10.30;2.00;;;;;;;;;;5066534;28;20048;-70
2022/06/07 05:24:11;;;;;;;3.22;1.90;;;;;;;;;;5049800;28;20191;-70
2022/06/07 05:26:48;;;;;;;2.78;2.03;;;;;;;;;;5049845;28;20505;-69
2022/06/07 05:29:34;;;;;;;4.93;2.28;;;;;;;;;;5034280;28;20067;-72
2022/06/07 05:32:00;;;;;;;3.65;1.98;;;;;;;;;;5066206;28;20110;-72
2022/06/07 05:34:26;;;;;;;3.00;2.60;;;;;;;;;;5049586;28;20057;-71
2022/06/07 05:36:54;;;;;;;5.45;3.28;;;;;;;;;;5049565;28;20045;-71
2022/06/07 05:39:24;;;;;;;5.55;1.88;;;;;;;;;;5050981;28;20041;-71
2022/06/07 05:41:51;;;;;;;6.28;2.00;;;;;;;;;;5049759;28;20109;-72
2022/06/07 05:44:20;;;;;;;;;;;;;;;;;;5050256;28;20052;-71
2022/06/07 05:46:48;;;;;;;6.40;1.50;;;;;;;;;;5049543;28;19990;-69
2022/06/07 05:49:26;;;;;;;2.30;1.10;;;;;;;;;;5049616;28;20063;-72
2022/06/07 05:52:03;;;;;;;4.18;1.20;;;;;;;;;;5049475;28;20071;-70
2022/06/07 05:54:30;;;;;;;2.95;1.48;;;;;;;;;;5049571;28;20048;-71
2022/06/07 05:56:56;;;;;;;3.47;1.40;;;;;;;;;;5065921;28;20127;-70
2022/06/07 05:59:22;;;;;;;3.50;1.50;;;;;;;;;;5050674;28;20611;-70
2022/06/07 06:01:49;;;;;;;3.20;1.67;;;;;;;;;;5049222;28;20071;-71
2022/06/07 06:04:16;;;;;;;1.30;1.20;;;;;;;;;;5049124;28;20103;-71
2022/06/07 06:06:47;;;;;;;5.53;1.50;;;;;;;;;;5049200;28;20059;-72
2022/06/07 06:11:59;;;;;;;3.83;1.45;;;;;;;;;;5049316;28;20037;-71
2022/06/07 06:14:35;;;;;;;8.93;1.77;;;;;;;;;;5049719;28;20097;-69
2022/06/07 06:17:08;;;;;;;3.83;1.80;;;;;;;;;;5049556;28;20049;-71
2022/06/07 06:19:38;;;;;;;2.95;1.35;;;;;;;;;;5050628;28;20064;-71
2022/06/07 06:22:05;;;;;;;3.67;1.50;;;;;;;;;;5049221;28;20037;-70
2022/06/07 06:24:33;;;;;;;4.35;1.70;;;;;;;;;;5049353;28;20428;-71
2022/06/07 06:26:59;;;;;;;2.55;1.55;;;;;;;;;;5048804;28;20041;-70
2022/06/07 06:29:31;;;;;;;1.48;1.35;;;;;;;;;;5049198;28;20049;-72
2022/06/07 06:31:58;;;;;;;2.83;1.40;;;;;;;;;;5049812;28;20048;-70
2022/06/07 06:34:29;;;;;;;4.25;1.60;;;;;;;;;;5048678;28;20055;-71
2022/06/07 06:36:59;;;;;;;4.40;2.03;;;;;;;;;;5048266;28;20045;-71
2022/06/07 06:39:27;;;;;;;5.15;1.40;;;;;;;;;;5048681;28;20584;-72
2022/06/07 06:41:55;;;;;;;2.00;1.25;;;;;;;;;;5032083;28;20052;-71
2022/06/07 06:44:35;;;;;;;3.58;1.77;;;;;;;;;;5048719;28;20590;-72
2022/06/07 06:47:02;;;;;;;9.25;1.70;;;;;;;;;;5048167;28;20532;-69
2022/06/07 06:49:28;;;;;;;14.23;2.10;;;;;;;;;;5048574;28;20095;-70
2022/06/07 06:51:55;;;;;;;3.58;1.38;;;;;;;;;;5048154;28;20045;-71
2022/06/07 06:54:30;;;;;;;3.13;1.30;;;;;;;;;;5049653;28;20036;-71
2022/06/07 06:57:04;;;;;;;8.52;2.10;;;;;;;;;;5048033;28;20048;-71
2022/06/07 06:59:31;;;;;;;6.82;2.58;;;;;;;;;;5048493;28;20061;-71
2022/06/07 07:02:00;;;;;;;11.40;2.08;;;;;;;;;;5048324;28;20041;-69
2022/06/07 07:04:30;;;;;;;8.43;2.30;;;;;;;;;;5031948;28;20044;-70
2022/06/07 07:06:58;;;;;;;7.00;1.92;;;;;;;;;;5031680;28;20040;-71
2022/06/07 07:09:27;;;;;;;3.70;1.70;;;;;;;;;;5048572;28;20048;-71
2022/06/07 07:11:56;;;;;;;6.30;1.60;;;;;;;;;;5049332;28;20052;-70
2022/06/07 07:14:36;;;;;;;5.45;1.75;;;;;;;;;;5048542;28;20043;-71
2022/06/07 07:17:03;;;;;;;4.38;1.55;;;;;;;;;;5047827;28;20045;-69
2022/06/07 07:19:30;;;;;;;5.13;1.90;;;;;;;;;;5048128;28;20053;-72
2022/06/07 07:21:57;;;;;;;2.47;1.63;;;;;;;;;;5054552;28;20045;-71
2022/06/07 07:24:24;;;;;;;8.38;2.10;;;;;;;;;;5038258;28;20179;-71
2022/06/07 07:26:55;;;;;;;2.67;1.08;;;;;;;;;;5054434;28;20093;-70
2022/06/07 07:29:24;;;;;;;5.25;1.75;;;;;;;;;;5054564;28;20041;-70
2022/06/07 07:31:53;;;;;;;5.10;1.63;;;;;;;;;;5054660;28;20041;-71
2022/06/07 07:34:25;;;;;;;9.45;1.60;;;;;;;;;;5022542;28;20052;-69
2022/06/07 07:41:45;;;;;;;7.00;1.30;;;;;;;;;;5049420;28;20128;-70
2022/06/07 07:44:12;;;;;;;;;;;;;;;;;;5010914;28;20045;-71
2022/06/07 07:46:40;;;;;;;1.75;1.65;;;;;;;;;;5033579;28;19917;-71
2022/06/07 07:49:06;;;;;;;7.00;1.50;;;;;;;;;;5001552;28;20046;-71
2022/06/07 07:51:34;;;;;;;2.50;1.40;;;;;;;;;;5043793;28;20041;-71
2022/06/07 07:54:01;;;;;;;2.42;1.63;;;;;;;;;;5054330;28;20041;-71
2022/06/07 07:56:27;;;;;;;2.65;1.50;;;;;;;;;;5021574;28;20045;-69
2022/06/07 07:58:54;;;;;;;7.72;2.05;;;;;;;;;;5037773;28;20064;-71
2022/06/07 08:01:23;;;;;;;2.97;1.65;;;;;;;;;;5034336;28;20539;-70
2022/06/07 08:03:50;;;;;;;5.78;1.85;;;;;;;;;;5018060;28;20044;-71
2022/06/07 08:06:21;;;;;;;1.92;1.50;;;;;;;;;;5033772;28;20522;-71
2022/06/07 08:08:47;;;;;;;2.40;1.40;;;;;;;;;;5035859;28;20080;-69
2022/06/07 08:11:14;;;;;;;4.25;1.52;;;;;;;;;;5017577;28;20041;-71
2022/06/07 08:13:39;;;;;;;3.58;1.50;;;;;;;;;;5018080;28;20528;-70
2022/06/07 08:16:08;;;;;;;4.75;1.60;;;;;;;;;;5035863;28;20041;-71
2022/06/07 08:18:34;;;;;;;6.35;1.60;;;;;;;;;;5055497;28;20527;-72
2022/06/07 08:21:01;;;;;;;1.85;1.40;;;;;;;;;;5055350;28;20077;-72
2022/06/07 08:23:28;;;;;;;6.22;1.58;;;;;;;;;;5055671;28;20040;-71
2022/06/07 08:25:55;;;;;;;5.78;1.65;;;;;;;;;;5055363;28;20051;-70
2022/06/07 08:28:21;;;;;;;2.33;1.80;;;;;;;;;;5037383;28;20033;-71
2022/06/07 08:30:47;;;;;;;6.80;1.90;;;;;;;;;;5055310;28;20053;-70
2022/06/07 08:38:53;;;;;;;5.50;1.55;;;;;;;;;;5052003;28;20036;-71
2022/06/07 08:41:39;;;;;;;7.22;1.75;;;;;;;;;;5033943;28;20084;-70
2022/06/07 08:44:07;;;;;;;2.05;1.58;;;;;;;;;;5051315;28;20071;-71
2022/06/07 08:46:34;;;;;;;3.97;1.52;;;;;;;;;;5050789;28;20076;-70
2022/06/07 08:49:00;;;;;;;7.72;1.90;;;;;;;;;;5051992;28;20119;-71
2022/06/07 08:51:28;;;;;;;5.75;3.75;;;;;;;;;;5052052;28;20041;-70
2022/06/07 08:53:55;;;;;;;7.20;2.10;;;;;;;;;;5051889;28;20467;-71
2022/06/07 08:56:22;;;;;;;3.83;1.50;;;;;;;;;;5051536;28;20045;-71
2022/06/07 08:58:49;;;;;;;9.07;5.13;;;;;;;;;;5051614;28;20076;-72
2022/06/07 09:01:33;;;;;;;3.70;1.50;;;;;;;;;;5051128;28;20048;-70
2022/06/07 09:04:08;;;;;;;2.65;1.60;;;;;;;;;;5051639;28;20061;-71
2022/06/07 09:06:36;;;;;;;8.13;1.50;;;;;;;;;;5050228;28;20124;-71
2022/06/07 09:09:03;;;;;;;5.80;3.78;;;;;;;;;;5051412;28;20049;-71
2022/06/07 09:14:18;;;;;;;;;;;;;;;;;;5050669;28;20504;-70
2022/06/07 09:16:45;;;;;;;34.80;15.35;;;;;;;;;;5050124;28;20007;-71
2022/06/07 09:19:11;;;;;;;10.43;7.47;;;;;;;;;;5050925;28;20068;-70
2022/06/07 09:21:39;;;;;;;5.78;3.70;;;;;;;;;;5033391;28;20055;-71
2022/06/07 09:24:08;;;;;;;9.32;2.10;;;;;;;;;;5033404;28;20060;-70
2022/06/07 09:26:37;;;;;;;6.30;1.58;;;;;;;;;;5051058;28;20080;-71
2022/06/07 09:29:03;;;;;;;2.83;1.45;;;;;;;;;;5033488;28;20471;-71
2022/06/07 09:31:29;;;;;;;1.48;1.23;;;;;;;;;;5033294;28;20103;-69
2022/06/07 09:33:57;;;;;;;3.45;1.60;;;;;;;;;;5033250;28;20473;-70
2022/06/07 09:36:27;;;;;;;2.72;1.33;;;;;;;;;;5050454;28;20049;-71
2022/06/07 09:38:53;;;;;;;;;;;;;;;;;;5051091;28;20043;-71
2022/06/07 09:41:36;;;;;;;4.10;1.40;;;;;;;;;;5050910;28;19912;-71
2022/06/07 09:44:06;;;;;;;2.03;1.38;;;;;;;;;;5060148;28;20041;-71
2022/06/07 09:46:32;;;;;;;4.72;1.70;;;;;;;;;;5066046;28;20095;-72
2022/06/07 09:48:58;;;;;;;3.33;1.40;;;;;;;;;;5053213;28;20041;-70
2022/06/07 09:51:25;;;;;;;5.38;1.60;;;;;;;;;;5049721;28;20056;-69
2022/06/07 09:54:27;;;;;;;2.08;1.55;;;;;;;;;;5049614;28;20037;-71
2022/06/07 09:57:01;;;;;;;5.47;1.10;;;;;;;;;;4969466;28;20047;-71
2022/06/07 09:59:27;;;;;;;5.75;1.58;;;;;;;;;;5038910;28;20052;-70
2022/06/07 10:01:59;;;;;;;2.58;1.27;;;;;;;;;;5050480;28;20131;-71
2022/06/07 10:04:25;;;;;;;2.25;1.30;;;;;;;;;;5050327;28;20049;-71
2022/06/07 10:06:56;;;;;;;3.53;1.33;;;;;;;;;;5050549;28;20590;-71
2022/06/07 10:09:41;;;;;;;4.00;1.60;;;;;;;;;;5049235;28;20041;-71
2022/06/07 10:12:12;;;;;;;7.15;1.70;;;;;;;;;;5050225;28;20041;-71
2022/06/07 10:14:43;;;;;;;5.00;1.60;;;;;;;;;;5050542;28;20139;-71
2022/06/07 10:17:28;;;;;;;4.60;1.60;;;;;;;;;;5048819;28;20041;-72
2022/06/07 10:20:00;;;;;;;7.30;1.60;;;;;;;;;;5050420;28;20080;-71
2022/06/07 10:22:32;;;;;;;4.85;1.35;;;;;;;;;;5050029;28;20497;-72
2022/06/07 10:25:04;;;;;;;5.25;1.60;;;;;;;;;;5048902;28;20135;-71
2022/06/07 10:27:34;;;;;;;5.45;1.40;;;;;;;;;;5050530;28;20341;-71
2022/06/07 10:30:20;;;;;;;6.07;2.03;;;;;;;;;;5049163;28;20509;-70
2022/06/07 10:32:58;;;;;;;1.35;1.25;;;;;;;;;;5048737;28;20471;-70
2022/06/07 10:35:42;;;;;;;4.10;1.20;;;;;;;;;;5048422;28;20071;-69
2022/06/07 10:38:12;;;;;;;2.17;1.60;;;;;;;;;;5049783;28;20199;-70
2022/06/07 10:40:41;;;;;;;3.33;1.70;;;;;;;;;;5048520;28;20054;-70
2022/06/07 10:43:14;;;;;;;2.90;1.70;;;;;;;;;;5048520;28;20098;-70
2022/06/07 10:45:40;;;;;;;1.23;1.15;;;;;;;;;;5048301;28;20045;-71
2022/06/07 10:48:12;;;;;;;7.95;1.90;;;;;;;;;;5048387;28;20527;-70
2022/06/07 10:50:45;;;;;;;2.90;1.63;;;;;;;;;;5049676;28;20412;-71
2022/06/07 10:53:14;;;;;;;2.42;1.70;;;;;;;;;;5049668;28;20043;-71
2022/06/07 10:55:45;;;;;;;2.58;1.40;;;;;;;;;;5047935;28;20041;-70
2022/06/07 10:58:11;;;;;;;1.92;1.15;;;;;;;;;;5048590;28;20049;-72
2022/06/07 11:00:41;;;;;;;1.92;1.35;;;;;;;;;;5049447;28;20053;-71
2022/06/07 11:03:07;;;;;;;5.63;1.40;;;;;;;;;;5049676;28;20049;-72
2022/06/07 11:11:06;;;;;;;1.80;1.60;;;;;;;;;;5048445;28;20529;-72
2022/06/07 11:13:46;;;;;;;6.20;1.40;;;;;;;;;;5048023;28;20428;-74
2022/06/07 11:16:19;;;;;;;4.22;1.20;;;;;;;;;;5048023;28;20426;-71
2022/06/07 11:18:46;;;;;;;2.78;1.30;;;;;;;;;;5048234;28;20043;-71
2022/06/07 11:21:29;;;;;;;3.45;1.38;;;;;;;;;;5049212;28;20057;-71
2022/06/07 11:23:56;;;;;;;4.68;1.38;;;;;;;;;;5048294;28;20033;-71
2022/06/07 11:26:22;;;;;;;1.90;1.48;;;;;;;;;;5048656;28;20075;-71
2022/06/07 11:28:49;;;;;;;2.53;1.40;;;;;;;;;;5048151;28;20529;-69
2022/06/07 11:31:15;;;;;;;2.92;1.33;;;;;;;;;;5048932;28;20090;-72
2022/06/07 11:33:48;;;;;;;2.88;1.30;;;;;;;;;;5049084;28;20037;-71
2022/06/07 11:36:20;;;;;;;2.50;1.23;;;;;;;;;;5048855;28;20045;-72
2022/06/07 11:41:37;;;;;;;2.17;1.05;;;;;;;;;;5047205;28;20045;-71
2022/06/07 11:44:03;;;;;;;1.40;1.30;;;;;;;;;;5049195;28;20073;-71
2022/06/07 11:46:35;;;;;;;6.55;1.35;;;;;;;;;;5048939;28;20051;-71
2022/06/07 11:49:21;;;;;;;8.73;1.20;;;;;;;;;;5049204;28;20056;-72
2022/06/07 11:51:58;;;;;;;2.55;1.30;;;;;;;;;;5047758;28;20064;-71
2022/06/07 11:54:25;;;;;;;2.60;1.40;;;;;;;;;;5048839;28;20128;-70
2022/06/07 11:56:51;;;;;;;6.15;1.63;;;;;;;;;;5047845;28;20037;-70
2022/06/07 11:59:18;;;;;;;4.32;1.50;;;;;;;;;;5047565;28;20531;-71
2022/06/07 12:01:53;;;;;;;3.90;1.23;;;;;;;;;;5047724;28;20095;-70
2022/06/07 12:04:28;;;;;;;1.35;1.17;;;;;;;;;;5048700;28;20111;-72
2022/06/07 12:06:56;;;;;;;1.27;1.15;;;;;;;;;;5048785;28;20052;-71
2022/06/07 12:09:22;;;;;;;5.65;1.52;;;;;;;;;;5051966;28;20041;-70
2022/06/07 12:11:48;;;;;;;3.38;1.42;;;;;;;;;;5051299;28;20421;-71
2022/06/07 12:14:33;;;;;;;2.42;1.40;;;;;;;;;;5049566;28;20083;-71
2022/06/07 12:17:00;;;;;;;1.95;1.30;;;;;;;;;;5034705;28;20049;-71
2022/06/07 12:19:30;;;;;;;1.65;1.27;;;;;;;;;;5034750;28;20049;-71
2022/06/07 12:22:16;;;;;;;3.40;1.15;;;;;;;;;;5052596;28;20044;-69
2022/06/07 12:24:42;;;;;;;3.80;1.20;;;;;;;;;;5052741;28;20127;-72
2022/06/07 12:27:22;;;;;;;1.52;1.42;;;;;;;;;;5035902;28;20045;-71
2022/06/07 12:29:48;;;;;;;1.40;1.30;;;;;;;;;;5053867;28;20505;-70
2022/06/07 12:32:21;;;;;;;5.75;1.58;;;;;;;;;;5051932;28;20333;-70
2022/06/07 12:35:10;;;;;;;4.10;1.73;;;;;;;;;;5052479;28;20053;-72
2022/06/07 12:37:37;;;;;;;4.38;1.67;;;;;;;;;;5051980;28;20037;-71
2022/06/07 12:40:03;;;;;;;2.15;1.30;;;;;;;;;;5051976;28;20061;-71
2022/06/07 12:42:32;;;;;;;1.50;1.40;;;;;;;;;;5051836;28;20048;-71
2022/06/07 12:44:59;;;;;;;6.03;1.30;;;;;;;;;;5052092;28;20048;-72
2022/06/07 12:47:31;;;;;;;3.72;1.25;;;;;;;;;;5051723;28;20087;-71
2022/06/07 12:49:56;;;;;;;5.63;1.20;;;;;;;;;;5050201;28;20072;-70
2022/06/07 12:52:27;;;;;;;3.65;1.23;;;;;;;;;;5043126;28;20119;-72
2022/06/07 12:54:54;;;;;;;4.68;1.13;;;;;;;;;;5038036;28;20099;-72
2022/06/07 12:57:21;;;;;;;3.78;1.30;;;;;;;;;;5051070;28;20091;-72
2022/06/07 12:59:53;;;;;;;2.50;1.23;;;;;;;;;;5051767;28;20056;-71
2022/06/07 13:02:23;;;;;;;1.42;1.10;;;;;;;;;;5051330;28;20037;-70
2022/06/07 13:04:58;;;;;;;4.53;1.23;;;;;;;;;;5034141;28;20044;-71
2022/06/07 13:07:25;;;;;;;1.88;1.10;;;;;;;;;;5033536;28;20041;-72
2022/06/07 13:09:56;;;;;;;1.88;1.00;;;;;;;;;;5051671;28;20049;-72
2022/06/07 13:12:24;;;;;;;3.42;1.30;;;;;;;;;;5051047;28;20047;-71
2022/06/07 13:14:52;;;;;;;1.30;1.27;;;;;;;;;;5051600;28;20040;-72
2022/06/07 13:17:27;;;;;;;2.90;1.70;;;;;;;;;;5051370;28;20052;-71
2022/06/07 13:19:53;;;;;;;2.05;1.25;;;;;;;;;;5033451;28;20106;-72
2022/06/07 13:22:19;;;;;;;3.42;1.10;;;;;;;;;;5051048;28;20040;-72
2022/06/07 13:24:49;;;;;;;1.73;1.30;;;;;;;;;;5050049;28;20147;-71
2022/06/07 13:27:40;;;;;;;4.97;0.70;;;;;;;;;;5030810;28;20056;-70
2022/06/07 13:30:05;;;;;;;;;;;;;;;;;;5028661;28;20048;-71
2022/06/07 13:32:31;;;;;;;1.20;0.93;;;;;;;;;;5050598;28;19913;-71
2022/06/07 13:34:58;;;;;;;3.13;1.23;;;;;;;;;;5051097;28;20060;-70
2022/06/07 13:37:25;;;;;;;0.82;0.82;;;;;;;;;;5032536;28;20045;-71
2022/06/07 13:39:58;;;;;;;3.03;1.30;;;;;;;;;;5050784;28;20055;-71
2022/06/07 13:42:35;;;;;;;1.70;1.10;;;;;;;;;;5050728;28;20040;-71
2022/06/07 13:45:13;;;;;;;1.98;1.00;;;;;;;;;;5016855;28;20049;-71
2022/06/07 13:47:39;;;;;;;1.05;0.98;;;;;;;;;;5050639;28;20041;-72
2022/06/07 13:55:46;;;;;;;6.57;1.40;;;;;;;;;;5050323;28;20036;-70
2022/06/07 13:58:14;;;;;;;1.50;1.40;;;;;;;;;;5042175;28;20037;-70
2022/06/07 14:00:40;;;;;;;7.50;1.38;;;;;;;;;;5012621;28;20151;-72
2022/06/07 14:03:10;;;;;;;2.55;0.80;;;;;;;;;;5032212;28;20049;-72
2022/06/07 14:05:36;;;;;;;1.38;1.20;;;;;;;;;;5027944;28;20048;-72
2022/06/07 14:08:05;;;;;;;6.00;1.13;;;;;;;;;;5048472;28;20041;-72
2022/06/07 14:10:31;;;;;;;1.95;1.48;;;;;;;;;;5031640;28;20041;-72
2022/06/07 14:12:58;;;;;;;1.35;1.20;;;;;;;;;;5049570;28;20052;-72
2022/06/07 14:15:24;;;;;;;9.02;1.30;;;;;;;;;;5049987;28;20076;-72
2022/06/07 14:17:50;;;;;;;1.52;1.17;;;;;;;;;;5050630;28;20087;-71
2022/06/07 14:20:16;;;;;;;1.33;1.17;;;;;;;;;;5032414;28;20460;-71
2022/06/07 14:22:44;;;;;;;5.18;1.48;;;;;;;;;;5049966;28;20124;-71
2022/06/07 14:25:14;;;;;;;5.63;1.10;;;;;;;;;;5050462;28;20040;-70
2022/06/07 14:27:40;;;;;;;3.55;1.48;;;;;;;;;;5032036;28;20056;-71
2022/06/07 14:30:07;;;;;;;2.72;1.40;;;;;;;;;;5049247;28;20045;-71
2022/06/07 14:32:35;;;;;;;1.35;1.25;;;;;;;;;;5030793;28;20048;-73
2022/06/07 14:35:00;;;;;;;7.15;2.67;;;;;;;;;;5032105;28;20532;-72
2022/06/07 14:37:29;;;;;;;7.70;1.50;;;;;;;;;;5049429;28;20044;-70
2022/06/07 14:39:55;;;;;;;4.38;1.58;;;;;;;;;;5049572;28;20063;-72
2022/06/07 14:42:21;;;;;;;2.63;1.60;;;;;;;;;;5049499;28;20040;-71
2022/06/07 14:44:47;;;;;;;2.88;1.30;;;;;;;;;;5049304;28;20536;-71
2022/06/07 14:47:19;;;;;;;7.72;1.88;;;;;;;;;;5049489;28;20055;-72
2022/06/07 14:49:46;;;;;;;8.68;1.50;;;;;;;;;;5049568;28;20536;-71
2022/06/07 14:52:13;;;;;;;2.50;1.02;;;;;;;;;;5049602;28;20429;-70
2022/06/07 14:54:40;;;;;;;1.52;1.42;;;;;;;;;;5031497;28;20051;-71
2022/06/07 14:57:09;;;;;;;1.77;1.55;;;;;;;;;;5049454;28;20045;-72
2022/06/07 14:59:35;;;;;;;5.45;1.30;;;;;;;;;;5031345;28;20132;-73
2022/06/07 15:02:01;;;;;;;2.03;1.70;;;;;;;;;;5031422;28;20524;-71
2022/06/07 15:04:29;;;;;;;9.60;1.38;;;;;;;;;;5030980;28;20041;-70
2022/06/07 15:06:55;;;;;;;4.30;1.23;;;;;;;;;;5031728;28;20442;-70
2022/06/07 15:09:22;;;;;;;6.68;1.40;;;;;;;;;;5049335;28;20072;-72
2022/06/07 15:11:48;;;;;;;4.63;1.50;;;;;;;;;;5049109;28;20036;-71
2022/06/07 15:14:14;;;;;;;3.75;1.50;;;;;;;;;;5049247;28;20534;-72
2022/06/07 15:16:40;;;;;;;4.93;1.95;;;;;;;;;;5031838;28;20099;-70
2022/06/07 15:19:11;;;;;;;3.15;1.50;;;;;;;;;;5032989;28;20041;-72
2022/06/07 15:21:37;;;;;;;3.83;1.27;;;;;;;;;;5032078;28;20044;-71
2022/06/07 15:24:03;;;;;;;10.10;1.38;;;;;;;;;;5031282;28;20041;-72
2022/06/07 15:26:30;;;;;;;2.08;1.17;;;;;;;;;;5048645;28;20193;-72
2022/06/07 15:28:56;;;;;;;5.93;1.80;;;;;;;;;;5049193;28;20041;-71
2022/06/07 15:31:22;;;;;;;4.35;1.55;;;;;;;;;;5031063;28;20409;-71
2022/06/07 15:33:49;;;;;;;5.30;1.45;;;;;;;;;;5030904;28;20359;-71
2022/06/07 15:36:15;;;;;;;1.42;1.20;;;;;;;;;;5048805;28;20147;-71
2022/06/07 15:38:45;;;;;;;6.05;1.50;;;;;;;;;;5030746;28;20059;-73
2022/06/07 15:43:55;;;;;;;2.58;2.05;;;;;;;;;;5053264;28;20037;-71
2022/06/07 15:46:22;;;;;;;5.53;1.88;;;;;;;;;;5052838;28;20048;-72
2022/06/07 15:48:48;;;;;;;2.78;1.88;;;;;;;;;;5034700;28;20033;-71
2022/06/07 15:51:14;;;;;;;4.72;1.70;;;;;;;;;;5052951;28;20060;-71
2022/06/07 15:53:40;;;;;;;3.65;1.83;;;;;;;;;;5034778;28;20041;-72
2022/06/07 15:56:06;;;;;;;2.13;1.70;;;;;;;;;;5037122;28;20452;-72
2022/06/07 16:01:17;;;;;;;4.93;1.85;;;;;;;;;;5053043;28;20055;-72
2022/06/07 16:03:43;;;;;;;2.78;1.85;;;;;;;;;;5052383;28;20062;-72
2022/06/07 16:06:09;;;;;;;2.20;1.38;;;;;;;;;;5052888;28;20037;-71
2022/06/07 16:08:35;;;;;;;2.28;1.55;;;;;;;;;;5052449;28;20048;-71
2022/06/07 16:11:01;;;;;;;2.25;1.67;;;;;;;;;;5052408;28;20421;-72