Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:10;;;;;;;3.40;3.13;;;;;;;13.64;100.00;99819.72;6311082;22;20416;-77
2023/09/22 00:02:39;;;;;;;5.25;3.38;;;;;;;13.63;100.00;99823.59;6310532;22;20143;-77
2023/09/22 00:05:07;;;;;;;4.40;3.50;;;;;;;13.59;100.00;99831.88;6310519;22;20019;-77
2023/09/22 00:07:33;;;;;;;4.47;3.67;;;;;;;13.59;100.00;99833.84;6311032;22;20016;-77
2023/09/22 00:10:00;;;;;;;8.02;4.63;;;;;;;13.55;100.00;99833.31;6310574;22;20078;-78
2023/09/22 00:12:29;;;;;;;6.07;5.40;;;;;;;13.51;100.00;99827.47;6311536;22;20015;-77
2023/09/22 00:14:57;;;;;;;9.60;6.90;;;;;;;13.48;100.00;99833.78;6312383;22;20011;-77
2023/09/22 00:17:24;;;;;;;10.70;7.32;;;;;;;13.46;100.00;99828.19;6311688;22;20042;-77
2023/09/22 00:19:51;;;;;;;11.50;7.15;;;;;;;13.46;100.00;99830.84;6311991;22;20042;-77
2023/09/22 00:22:18;;;;;;;12.43;9.13;;;;;;;13.44;100.00;99827.94;6309074;22;20034;-77
2023/09/22 00:24:45;;;;;;;14.00;9.13;;;;;;;13.42;100.00;99830.34;6310600;22;20016;-78
2023/09/22 00:27:15;;;;;;;11.73;9.60;;;;;;;13.40;100.00;99828.16;6311865;22;20026;-78
2023/09/22 00:29:42;;;;;;;13.73;9.38;;;;;;;13.38;100.00;99830.59;6309925;22;20529;-78
2023/09/22 00:32:10;;;;;;;14.13;10.32;;;;;;;13.37;100.00;99834.47;6284354;22;20020;-78
2023/09/22 00:34:38;;;;;;;15.85;10.55;;;;;;;13.35;100.00;99831.53;6309827;22;20016;-78
2023/09/22 00:37:05;;;;;;;26.92;11.23;;;;;;;13.34;100.00;99840.75;6283876;22;20095;-78
2023/09/22 00:39:31;;;;;;;15.70;10.68;;;;;;;13.31;100.00;99844.41;6284059;22;20019;-78
2023/09/22 00:41:58;;;;;;;11.75;10.38;;;;;;;13.29;100.00;99833.44;6310305;22;20106;-78
2023/09/22 00:44:25;;;;;;;12.20;9.98;;;;;;;13.28;100.00;99835.38;6309276;22;20008;-78
2023/09/22 00:46:52;;;;;;;16.17;10.30;;;;;;;13.26;100.00;99837.81;6311862;22;20326;-78
2023/09/22 00:49:19;;;;;;;16.20;10.57;;;;;;;13.26;100.00;99834.41;6311514;22;20434;-78
2023/09/22 00:51:46;;;;;;;12.52;10.35;;;;;;;13.24;100.00;99834.88;6311433;22;20413;-78
2023/09/22 00:54:14;;;;;;;13.60;10.27;;;;;;;13.24;100.00;99820.78;6309831;22;20037;-78
2023/09/22 00:56:41;;;;;;;10.52;9.43;;;;;;;13.24;100.00;99836.81;6309995;22;20094;-78
2023/09/22 00:59:08;;;;;;;12.57;10.15;;;;;;;13.25;100.00;99832.94;6311730;22;20074;-78
2023/09/22 01:01:34;;;;;;;13.35;10.10;;;;;;;13.25;100.00;99833.69;6309799;22;20027;-78
2023/09/22 01:04:03;;;;;;;13.73;10.02;;;;;;;13.25;100.00;99838.28;6312390;22;20012;-78
2023/09/22 01:06:32;;;;;;;11.95;10.35;;;;;;;13.26;100.00;99831.72;6308670;22;20026;-77
2023/09/22 01:09:05;;;;;;;13.07;10.13;;;;;;;13.24;100.00;99834.88;6311897;22;20022;-78
2023/09/22 01:11:35;;;;;;;12.23;10.90;;;;;;;13.26;100.00;99847.78;6310015;22;20069;-78
2023/09/22 01:14:02;;;;;;;17.00;11.20;;;;;;;13.27;100.00;99852.63;6310515;22;20018;-78
2023/09/22 01:16:29;;;;;;;19.52;12.15;;;;;;;13.26;100.00;99855.78;6310828;22;20031;-78
2023/09/22 01:18:57;;;;;;;15.80;11.20;;;;;;;13.24;100.00;99858.94;6311867;22;20074;-78
2023/09/22 01:21:29;;;;;;;16.88;13.55;;;;;;;13.21;100.00;99864.50;6307962;22;20098;-78
2023/09/22 01:23:57;;;;;;;17.92;13.40;;;;;;;13.17;100.00;99858.69;6312132;22;20392;-78
2023/09/22 01:26:24;;;;;;;18.80;13.88;;;;;;;13.16;100.00;99849.94;6309406;22;20054;-78
2023/09/22 01:28:51;;;;;;;19.38;14.30;;;;;;;13.15;100.00;99851.09;6312012;22;20019;-78
2023/09/22 01:31:18;;;;;;;20.10;15.02;;;;;;;13.12;100.00;99840.66;6309475;22;20023;-78
2023/09/22 01:33:47;;;;;;;21.48;14.82;;;;;;;13.13;100.00;99842.84;6312167;22;20350;-78
2023/09/22 01:36:14;;;;;;;21.65;15.38;;;;;;;13.08;100.00;99824.09;6308740;22;20425;-78
2023/09/22 01:38:41;;;;;;;26.73;16.08;;;;;;;13.07;100.00;99839.41;6311471;22;20023;-78
2023/09/22 01:41:08;;;;;;;22.52;15.70;;;;;;;13.04;100.00;99832.34;6310009;22;20500;-78
2023/09/22 01:43:37;;;;;;;21.50;16.17;;;;;;;13.03;100.00;99833.53;6309770;22;20012;-78
2023/09/22 01:46:03;;;;;;;22.95;16.58;;;;;;;13.02;100.00;99846.19;6311965;22;20016;-78
2023/09/22 01:48:30;;;;;;;23.45;16.17;;;;;;;13.00;100.00;99856.59;6311199;22;20016;-78
2023/09/22 01:51:02;;;;;;;23.15;17.23;;;;;;;12.97;100.00;99856.81;6309696;22;20016;-78
2023/09/22 01:53:29;;;;;;;25.65;16.48;;;;;;;12.96;100.00;99864.09;6310674;22;20580;-78
2023/09/22 01:55:55;;;;;;;23.90;15.95;;;;;;;12.92;100.00;99855.56;6311910;22;20011;-78
2023/09/22 01:58:22;;;;;;;28.20;17.08;;;;;;;12.91;100.00;99869.41;6283141;22;20050;-79
2023/09/22 02:00:49;;;;;;;29.38;18.15;;;;;;;12.87;100.00;99872.28;6309915;22;20020;-78
2023/09/22 02:03:16;;;;;;;28.63;18.02;;;;;;;12.88;100.00;99870.34;6309848;22;20020;-78
2023/09/22 02:05:43;;;;;;;25.27;17.02;;;;;;;12.85;100.00;99860.63;6310746;22;20016;-78
2023/09/22 02:08:10;;;;;;;27.75;17.20;;;;;;;12.81;100.00;99860.84;6309519;22;20406;-78
2023/09/22 02:10:37;;;;;;;31.52;18.60;;;;;;;12.80;100.00;99854.03;6309376;22;20027;-78
2023/09/22 02:13:05;;;;;;;24.95;16.73;;;;;;;12.78;100.00;99858.41;6309842;22;20074;-78
2023/09/22 02:15:32;;;;;;;28.33;16.75;;;;;;;12.77;100.00;99855.00;6311460;22;20192;-78
2023/09/22 02:17:59;;;;;;;23.92;16.25;;;;;;;12.76;100.00;99861.56;6309617;22;20016;-78
2023/09/22 02:20:25;;;;;;;27.92;16.63;;;;;;;12.75;100.00;99854.03;6283148;22;20115;-78
2023/09/22 02:22:56;;;;;;;26.00;18.00;;;;;;;12.72;100.00;99861.03;6311687;22;20016;-78
2023/09/22 02:25:23;;;;;;;34.42;17.67;;;;;;;12.72;100.00;99865.66;6309339;22;20087;-78
2023/09/22 02:27:53;;;;;;;24.73;16.75;;;;;;;12.70;100.00;99866.13;6309446;22;20449;-78
2023/09/22 02:30:21;;;;;;;27.35;17.27;;;;;;;12.67;100.00;99867.81;6309891;22;20020;-78
2023/09/22 02:32:49;;;;;;;29.48;17.40;;;;;;;12.68;100.00;99863.19;6311167;22;20020;-77
2023/09/22 02:35:21;;;;;;;30.40;17.80;;;;;;;12.64;100.00;99865.34;6311197;22;20480;-78
2023/09/22 02:37:48;;;;;;;26.27;16.67;;;;;;;12.60;100.00;99867.50;6311604;22;20414;-78
2023/09/22 02:40:16;;;;;;;27.15;17.33;;;;;;;12.57;100.00;99871.84;6309304;22;20020;-77
2023/09/22 02:42:43;;;;;;;27.58;18.10;;;;;;;12.57;100.00;99865.78;6311445;22;20012;-76
2023/09/22 02:45:10;;;;;;;27.90;16.45;;;;;;;12.54;100.00;99870.13;6309421;22;20020;-77
2023/09/22 02:47:40;;;;;;;25.33;15.52;;;;;;;12.50;100.00;99866.19;6310420;22;20016;-77
2023/09/22 02:50:10;;;;;;;21.95;14.93;;;;;;;12.50;100.00;99868.84;6311200;22;20020;-77
2023/09/22 02:52:38;;;;;;;23.98;15.60;;;;;;;12.47;100.00;99862.53;6309083;22;20019;-77
2023/09/22 02:55:07;;;;;;;24.83;15.10;;;;;;;12.48;100.00;99865.94;6309583;22;20019;-77
2023/09/22 02:57:35;;;;;;;30.13;16.00;;;;;;;12.45;100.00;99870.28;6310921;22;20023;-77
2023/09/22 03:00:20;;;;;;;22.33;14.88;;;;;;;12.43;100.00;99875.34;6309453;22;20015;-77
2023/09/22 03:02:48;;;;;;;23.95;14.38;;;;;;;12.40;100.00;99868.28;6284105;22;20066;-77
2023/09/22 03:05:16;;;;;;;22.70;14.25;;;;;;;12.39;100.00;99872.19;6309342;22;20467;-76
2023/09/22 03:07:48;;;;;;;22.97;14.53;;;;;;;12.35;100.00;99874.34;6284793;22;20074;-77
2023/09/22 03:10:14;;;;;;;23.25;13.95;;;;;;;12.34;100.00;99872.88;6309149;22;20027;-77
2023/09/22 03:12:42;;;;;;;20.55;14.70;;;;;;;12.33;100.00;99872.13;6309366;22;20016;-77
2023/09/22 03:15:09;;;;;;;28.92;14.55;;;;;;;12.34;100.00;99867.53;6309396;22;20385;-78
2023/09/22 03:17:37;;;;;;;25.63;13.93;;;;;;;12.30;100.00;99867.75;6308483;22;20026;-77
2023/09/22 03:20:07;;;;;;;22.15;13.93;;;;;;;12.27;100.00;99866.00;6308990;22;20030;-77
2023/09/22 03:22:35;;;;;;;23.20;14.63;;;;;;;12.24;100.00;99864.28;6309374;22;20023;-77
2023/09/22 03:25:03;;;;;;;17.15;12.18;;;;;;;12.23;100.00;99857.47;6309383;22;20040;-77
2023/09/22 03:27:34;;;;;;;20.48;13.13;;;;;;;12.22;100.00;99866.69;6308296;22;20019;-77
2023/09/22 03:30:03;;;;;;;;;;;;;;;12.23;100.00;99867.41;6309765;22;20110;-77
2023/09/22 03:32:29;;;;;;;15.48;10.30;;;;;;;12.22;100.00;99871.28;6282491;22;20312;-77
2023/09/22 03:34:57;;;;;;;19.08;11.52;;;;;;;12.23;100.00;99870.09;6309361;22;20016;-77
2023/09/22 03:37:28;;;;;;;19.30;11.23;;;;;;;12.20;100.00;99855.03;6308454;22;20070;-77
2023/09/22 03:39:55;;;;;;;17.75;11.07;;;;;;;12.21;100.00;99859.16;6283455;22;20077;-77
2023/09/22 03:42:23;;;;;;;14.20;10.43;;;;;;;12.20;100.00;99858.41;6309496;22;20016;-77
2023/09/22 03:44:49;;;;;;;20.30;10.48;;;;;;;12.19;100.00;99859.63;6311004;22;20019;-77
2023/09/22 03:47:16;;;;;;;19.25;10.65;;;;;;;12.17;100.00;99862.03;6309745;22;20100;-77
2023/09/22 03:49:43;;;;;;;16.83;9.80;;;;;;;12.18;100.00;99862.75;6312390;22;20070;-76
2023/09/22 03:52:10;;;;;;;17.75;10.75;;;;;;;12.19;100.00;99859.63;6310223;22;20476;-77
2023/09/22 03:54:36;;;;;;;15.05;10.05;;;;;;;12.22;100.00;99863.28;6310489;22;20015;-76
2023/09/22 03:57:06;;;;;;;14.75;9.57;;;;;;;12.21;100.00;99862.56;6310408;22;20030;-76
2023/09/22 03:59:33;;;;;;;16.92;10.57;;;;;;;12.21;100.00;99867.16;6283632;22;20074;-77
2023/09/22 04:01:59;;;;;;;18.02;10.25;;;;;;;12.21;100.00;99870.56;6310417;22;20095;-76
2023/09/22 04:04:29;;;;;;;15.40;9.27;;;;;;;12.22;100.00;99865.97;6311584;22;20508;-77
2023/09/22 04:06:58;;;;;;;16.35;9.82;;;;;;;12.21;100.00;99873.22;6310953;22;20027;-77
2023/09/22 04:09:26;;;;;;;18.08;9.23;;;;;;;12.21;100.00;99869.81;6309793;22;20523;-78
2023/09/22 04:11:52;;;;;;;17.75;9.40;;;;;;;12.20;100.00;99871.75;6312501;22;20016;-77
2023/09/22 04:14:20;;;;;;;14.18;9.35;;;;;;;12.22;100.00;99866.69;6309147;22;20062;-77
2023/09/22 04:16:46;;;;;;;16.40;9.50;;;;;;;12.21;100.00;99865.22;6312257;22;20430;-77
2023/09/22 04:19:13;;;;;;;15.52;9.00;;;;;;;12.21;100.00;99872.50;6309998;22;20446;-79
2023/09/22 04:21:44;;;;;;;13.13;9.25;;;;;;;12.22;100.00;99872.03;6311273;22;20015;-78
2023/09/22 04:24:11;;;;;;;13.98;9.57;;;;;;;12.23;100.00;99878.81;6312224;22;20050;-77
2023/09/22 04:26:49;;;;;;;13.32;9.27;;;;;;;12.24;100.00;99874.22;6311900;22;20016;-77
2023/09/22 04:29:16;;;;;;;10.65;8.02;;;;;;;12.28;100.00;99880.09;6309187;22;20024;-77
2023/09/22 04:31:44;;;;;;;16.58;9.15;;;;;;;12.28;100.00;99872.09;6310215;22;20078;-77
2023/09/22 04:34:11;;;;;;;16.45;9.13;;;;;;;12.30;100.00;99867.00;6310596;22;20446;-78
2023/09/22 04:36:40;;;;;;;12.18;8.35;;;;;;;12.29;100.00;99868.94;6309979;22;20433;-78
2023/09/22 04:39:08;;;;;;;16.08;8.30;;;;;;;12.29;100.00;99873.53;6312052;22;20413;-77
2023/09/22 04:41:34;;;;;;;12.20;7.82;;;;;;;12.29;100.00;99879.63;6309888;22;20445;-78
2023/09/22 04:44:02;;;;;;;16.65;8.07;;;;;;;12.30;100.00;99880.34;6311938;22;20032;-78
2023/09/22 04:46:28;;;;;;;11.73;8.70;;;;;;;12.29;100.00;99884.94;6311341;22;20043;-78
2023/09/22 04:48:55;;;;;;;13.77;8.30;;;;;;;12.29;100.00;99884.94;6311923;22;20074;-77
2023/09/22 04:51:22;;;;;;;18.27;8.27;;;;;;;12.29;100.00;99884.94;6311231;22;20016;-78
2023/09/22 04:53:49;;;;;;;15.98;8.52;;;;;;;12.30;100.00;99888.34;6312390;22;20016;-78
2023/09/22 04:56:16;;;;;;;10.77;8.60;;;;;;;12.27;100.00;99882.03;6311846;22;20342;-77
2023/09/22 04:58:42;;;;;;;15.60;8.30;;;;;;;12.29;100.00;99890.28;6309268;22;20027;-78
2023/09/22 05:01:09;;;;;;;13.95;7.88;;;;;;;12.30;100.00;99885.69;6311758;22;20016;-78
2023/09/22 05:03:36;;;;;;;16.02;8.38;;;;;;;12.30;100.00;99891.75;6311904;22;20012;-77
2023/09/22 05:06:06;;;;;;;16.90;8.25;;;;;;;12.31;100.00;99885.22;6310446;22;20079;-77
2023/09/22 05:08:33;;;;;;;12.48;7.75;;;;;;;12.31;100.00;99882.53;6311873;22;20027;-77
2023/09/22 05:11:07;;;;;;;9.60;8.00;;;;;;;12.33;100.00;99882.06;6312035;22;20046;-77
2023/09/22 05:13:35;;;;;;;12.20;8.20;;;;;;;12.33;100.00;99884.75;6311230;22;20452;-77
2023/09/22 05:16:10;;;;;;;14.82;8.02;;;;;;;12.32;100.00;99886.69;6311836;22;20016;-77
2023/09/22 05:18:37;;;;;;;13.98;8.13;;;;;;;12.31;100.00;99887.16;6311523;22;20066;-77
2023/09/22 05:21:04;;;;;;;12.98;8.20;;;;;;;12.32;100.00;99888.63;6309961;22;20012;-77
2023/09/22 05:23:34;;;;;;;10.48;7.55;;;;;;;12.30;100.00;99897.09;6311427;22;20018;-78
2023/09/22 05:26:08;;;;;;;16.25;7.70;;;;;;;12.31;100.00;99893.22;6310422;22;20012;-78
2023/09/22 05:28:35;;;;;;;11.95;7.60;;;;;;;12.30;100.00;99893.69;6310993;22;20090;-78
2023/09/22 05:31:05;;;;;;;11.10;7.53;;;;;;;12.27;100.00;99883.97;6310400;22;20046;-78
2023/09/22 05:33:39;;;;;;;12.90;7.38;;;;;;;12.26;100.00;99887.81;6312008;22;20442;-77
2023/09/22 05:36:06;;;;;;;12.70;6.95;;;;;;;12.25;100.00;99897.03;6309970;22;20086;-77
2023/09/22 05:38:33;;;;;;;13.18;7.75;;;;;;;12.24;100.00;99901.63;6310108;22;20048;-78
2023/09/22 05:40:59;;;;;;;19.70;7.97;;;;;;;12.25;100.00;99899.72;6310134;22;20382;-78
2023/09/22 05:43:26;;;;;;;10.57;7.85;;;;;;;12.26;100.00;99906.50;6311290;22;20393;-77
2023/09/22 05:45:54;;;;;;;9.75;7.55;;;;;;;12.28;100.00;99912.09;6312184;22;20040;-78
2023/09/22 05:48:22;;;;;;;11.00;6.57;;;;;;;12.29;100.00;99903.63;6309770;22;20074;-78
2023/09/22 05:50:59;;;;;;;9.73;7.18;;;;;;;12.32;100.00;99909.97;6312357;22;20023;-78
2023/09/22 05:53:27;;;;;;;9.35;6.65;;;;;;;12.33;100.00;99906.84;6311254;22;20242;-78
2023/09/22 05:56:04;;;;;;;10.88;6.45;;;;;;;12.37;100.00;99914.63;6311752;22;20015;-78
2023/09/22 05:58:32;;;;;;;10.38;6.63;;;;;;;12.38;100.00;99923.38;6311776;22;20027;-77
2023/09/22 06:01:10;;;;;;;10.43;6.57;;;;;;;12.39;100.00;99919.50;6312209;22;20023;-78
2023/09/22 06:03:39;;;;;;;7.97;5.60;;;;;;;12.41;100.00;99922.41;6311396;22;20091;-76
2023/09/22 06:06:12;;;;;;;6.90;5.75;;;;;;;12.46;100.00;99927.06;6311997;22;20342;-77
2023/09/22 06:08:41;;;;;;;6.55;5.95;;;;;;;12.47;100.00;99925.84;6311586;22;20170;-77
2023/09/22 06:11:08;;;;;;;8.77;5.07;;;;;;;12.46;100.00;99929.72;6311308;22;20446;-77
2023/09/22 06:13:36;;;;;;;6.82;5.03;;;;;;;12.45;100.00;99930.94;6311834;22;20039;-77
2023/09/22 06:16:04;;;;;;;5.28;4.88;;;;;;;12.46;100.00;99927.06;6309970;22;20015;-80
2023/09/22 06:18:31;;;;;;;9.05;5.13;;;;;;;12.47;100.00;99937.28;6283933;22;20020;-79
2023/09/22 06:21:00;;;;;;;4.88;4.47;;;;;;;12.48;100.00;99933.41;6311354;22;20012;-79
2023/09/22 06:23:27;;;;;;;8.48;4.78;;;;;;;12.52;100.00;99936.59;6283325;22;20471;-82
2023/09/22 06:26:03;;;;;;;7.00;5.05;;;;;;;12.60;100.00;99942.97;6283855;22;20022;-80
2023/09/22 06:28:31;;;;;;;7.60;4.75;;;;;;;12.69;100.00;99942.09;6309154;22;20103;-80
2023/09/22 06:31:03;;;;;;;5.72;4.40;;;;;;;12.77;100.00;99937.78;6312013;22;20506;-80
2023/09/22 06:33:32;;;;;;;;;;;;;;;12.79;100.00;99943.41;6310369;22;20022;-81
2023/09/22 06:36:04;;;;;;;9.32;3.85;;;;;;;13.16;100.00;99945.41;6283823;22;20363;-79
2023/09/22 06:38:34;;;;;;;5.38;4.00;;;;;;;13.66;100.00;99951.00;6311302;22;20016;-79
2023/09/22 06:41:02;;;;;;;3.90;3.40;;;;;;;13.66;100.00;99949.06;6311525;22;20023;-79
2023/09/22 06:43:30;;;;;;;3.70;3.40;;;;;;;13.58;100.00;99950.03;6309234;22;20023;-80
2023/09/22 06:46:04;;;;;;;5.50;3.50;;;;;;;13.50;100.00;99951.69;6311971;22;20012;-80
2023/09/22 06:48:32;;;;;;;5.07;2.88;;;;;;;13.41;100.00;99947.25;6309747;22;20477;-82
2023/09/22 06:50:58;;;;;;;5.50;3.40;;;;;;;13.40;100.00;99953.06;6311209;22;20012;-82
2023/09/22 06:53:26;;;;;;;4.47;3.10;;;;;;;13.48;100.00;99954.81;6308751;22;20015;-83
2023/09/22 06:56:03;;;;;;;3.58;2.97;;;;;;;13.51;100.00;99958.50;6309748;22;20023;-83
2023/09/22 06:58:31;;;;;;;3.38;2.90;;;;;;;13.55;100.00;99972.38;6283828;22;20074;-77
2023/09/22 07:01:14;;;;;;;5.30;2.80;;;;;;;13.58;100.00;99966.06;6311719;22;20488;-78
2023/09/22 07:03:43;;;;;;;4.55;2.58;;;;;;;13.58;100.00;99971.41;6311696;22;20025;-80
2023/09/22 07:06:13;;;;;;;6.78;2.60;;;;;;;13.63;100.00;99965.34;6309574;22;20011;-79
2023/09/22 07:08:40;;;;;;;3.10;2.80;;;;;;;13.63;100.00;99966.06;6309002;22;20019;-80
2023/09/22 07:11:08;;;;;;;4.88;2.72;;;;;;;13.67;100.00;99974.59;6311250;22;20392;-81
2023/09/22 07:13:35;;;;;;;7.97;3.15;;;;;;;13.77;100.00;99977.81;6311256;22;20077;-80
2023/09/22 07:16:02;;;;;;;3.75;2.60;;;;;;;13.88;100.00;99982.50;6312488;22;20023;-80
2023/09/22 07:18:29;;;;;;;4.75;2.30;;;;;;;13.87;100.00;99987.13;6312078;22;20055;-80
2023/09/22 07:20:56;;;;;;;4.03;2.58;;;;;;;13.90;100.00;99983.47;6312893;22;20019;-80
2023/09/22 07:23:23;;;;;;;3.60;2.53;;;;;;;13.97;100.00;99988.38;6310353;22;20420;-86
2023/09/22 07:26:00;;;;;;;3.85;2.90;;;;;;;14.06;100.00;99992.78;6312543;22;20449;-87
2023/09/22 07:28:28;;;;;;;4.65;2.60;;;;;;;13.98;100.00;99992.53;6285253;22;20440;-88
2023/09/22 07:30:54;;;;;;;4.90;3.17;;;;;;;14.01;100.00;99996.16;6285864;22;20353;-85
2023/09/22 07:33:24;;;;;;;3.13;2.92;;;;;;;14.04;100.00;100000.56;6285632;22;20397;-89
2023/09/22 07:35:50;;;;;;;3.22;2.63;;;;;;;14.27;100.00;100002.13;6311309;22;20012;-80
2023/09/22 07:38:20;;;;;;;5.05;2.92;;;;;;;14.52;100.00;100010.47;6309940;22;20022;-81
2023/09/22 07:40:49;;;;;;;4.18;2.83;;;;;;;14.56;100.00;100005.63;6312773;22;20446;-81
2023/09/22 07:43:15;;;;;;;5.25;2.78;;;;;;;14.46;99.81;100007.03;6312205;22;20050;-79
2023/09/22 07:45:42;;;;;;;2.97;2.55;;;;;;;14.41;99.42;100002.38;6312074;22;20091;-77
2023/09/22 07:48:09;;;;;;;3.28;2.72;;;;;;;14.51;99.38;99999.03;6312333;22;20016;-78
2023/09/22 07:50:36;;;;;;;2.45;2.30;;;;;;;14.53;98.40;100015.34;6312553;22;20042;-80
2023/09/22 07:53:03;;;;;;;2.30;2.20;;;;;;;14.57;97.71;100017.78;6310353;22;20426;-78
2023/09/22 07:55:30;;;;;;;4.13;2.60;;;;;;;14.64;96.34;100011.97;6310288;22;20012;-79
2023/09/22 07:57:57;;;;;;;2.25;2.10;;;;;;;14.63;96.46;100019.28;6310581;22;20020;-78
2023/09/22 08:00:26;;;;;;;5.95;2.63;;;;;;;14.66;95.01;100026.34;6311761;22;20521;-79
2023/09/22 08:02:53;;;;;;;2.53;2.33;;;;;;;14.85;93.93;100034.63;6310904;22;20024;-82
2023/09/22 08:05:20;;;;;;;4.43;2.65;;;;;;;14.89;93.96;100027.09;6309891;22;20016;-79
2023/09/22 08:07:52;;;;;;;3.92;2.70;;;;;;;14.93;94.62;100032.94;6311826;22;20464;-79
2023/09/22 08:10:18;;;;;;;2.88;2.50;;;;;;;14.92;91.60;100036.84;6311955;22;20019;-79
2023/09/22 08:12:45;;;;;;;4.20;2.45;;;;;;;14.79;91.76;100041.22;6311117;22;20019;-80
2023/09/22 08:15:14;;;;;;;2.88;2.67;;;;;;;14.82;93.27;100050.94;6312256;22;20022;-83
2023/09/22 08:17:42;;;;;;;3.03;2.65;;;;;;;14.90;92.37;100057.31;6312740;22;20091;-81
2023/09/22 08:20:12;;;;;;;3.88;2.97;;;;;;;14.91;89.49;100051.47;6312141;22;20073;-78
2023/09/22 08:22:42;;;;;;;3.35;2.60;;;;;;;14.85;89.95;100061.44;6284647;22;20039;-83
2023/09/22 08:25:09;;;;;;;2.80;2.60;;;;;;;14.83;90.27;100058.50;6312121;22;20016;-83
2023/09/22 08:27:37;;;;;;;3.10;2.42;;;;;;;14.82;89.77;100062.41;6311817;22;20020;-77
2023/09/22 08:30:09;;;;;;;6.35;2.80;;;;;;;14.85;91.74;100066.78;6312410;22;20020;-83
2023/09/22 08:32:44;;;;;;;3.25;2.60;;;;;;;14.79;90.52;100071.44;6311665;22;20016;-79
2023/09/22 08:35:12;;;;;;;2.95;2.42;;;;;;;14.72;91.25;100069.22;6312256;22;20023;-80
2023/09/22 08:37:42;;;;;;;3.45;2.95;;;;;;;14.69;89.38;100072.84;6312122;22;20016;-80
2023/09/22 08:40:11;;;;;;;3.50;2.50;;;;;;;14.63;90.12;100072.84;6310694;22;20046;-81
2023/09/22 08:42:38;;;;;;;2.67;2.58;;;;;;;14.72;90.35;100065.81;6310013;22;20027;-81
2023/09/22 08:45:08;;;;;;;2.72;2.63;;;;;;;14.74;90.11;100068.72;6311994;22;20012;-83
2023/09/22 08:47:39;;;;;;;2.50;2.30;;;;;;;14.78;90.60;100071.91;6312225;22;20026;-85
2023/09/22 08:50:11;;;;;;;2.85;2.60;;;;;;;14.80;90.11;100067.50;6311704;22;20016;-85
2023/09/22 08:52:39;;;;;;;2.33;2.20;;;;;;;14.77;89.73;100067.78;6311987;22;20019;-78
2023/09/22 08:55:08;;;;;;;6.10;2.50;;;;;;;14.83;90.34;100077.25;6312193;22;20015;-79
2023/09/22 08:57:35;;;;;;;2.58;2.38;;;;;;;14.82;87.28;100077.75;6309496;22;20432;-82
2023/09/22 09:00:10;;;;;;;4.10;2.20;;;;;;;14.99;89.50;100076.56;6311721;22;20016;-78
2023/09/22 09:02:38;;;;;;;2.78;2.58;;;;;;;15.39;87.61;100084.63;6311701;22;20012;-80
2023/09/22 09:05:22;;;;;;;2.40;2.20;;;;;;;15.86;88.16;100075.59;6311374;22;20011;-76
2023/09/22 09:07:50;;;;;;;1.95;1.80;;;;;;;16.16;86.48;100081.09;6311426;22;20027;-76
2023/09/22 09:10:34;;;;;;;1.77;1.50;;;;;;;16.22;84.20;100089.16;6309706;22;20526;-76
2023/09/22 09:13:03;;;;;;;2.13;1.80;;;;;;;15.97;82.16;100086.31;6310249;22;20015;-78
2023/09/22 09:15:43;;;;;;;2.05;1.92;;;;;;;15.90;83.93;100091.44;6309173;22;20125;-78
2023/09/22 09:18:12;;;;;;;2.88;2.00;;;;;;;15.77;84.80;100093.91;6311876;22;20023;-80
2023/09/22 09:20:40;;;;;;;3.35;1.77;;;;;;;15.79;84.67;100097.56;6310800;22;20055;-79
2023/09/22 09:23:18;;;;;;;2.70;2.00;;;;;;;15.77;83.81;100100.00;6311782;22;20457;-79
2023/09/22 09:25:54;;;;;;;1.98;1.88;;;;;;;15.55;83.09;100091.97;6311925;22;20092;-81
2023/09/22 09:28:22;;;;;;;2.08;1.90;;;;;;;15.39;84.99;100093.41;6309406;22;20022;-81
2023/09/22 09:30:59;;;;;;;2.53;2.05;;;;;;;15.34;84.46;100100.22;6310028;22;20024;-80
2023/09/22 09:33:30;;;;;;;2.10;2.00;;;;;;;15.37;84.36;100108.53;6310740;22;20070;-80
2023/09/22 09:35:57;;;;;;;3.30;2.00;;;;;;;15.60;83.75;100101.94;6310292;22;20053;-81
2023/09/22 09:38:26;;;;;;;2.55;1.90;;;;;;;15.59;83.94;100101.25;6309623;22;20036;-80
2023/09/22 09:40:54;;;;;;;1.92;1.83;;;;;;;15.58;83.31;100109.78;6309873;22;20065;-80
2023/09/22 09:43:22;;;;;;;3.03;2.05;;;;;;;15.70;84.64;100116.59;6309148;22;20019;-81
2023/09/22 09:45:57;;;;;;;1.90;1.80;;;;;;;15.77;84.14;100115.38;6309959;22;20015;-78
2023/09/22 09:48:27;;;;;;;3.58;1.80;;;;;;;15.73;83.17;100109.50;6308874;22;20133;-78
2023/09/22 09:50:59;;;;;;;1.88;1.77;;;;;;;15.71;84.23;100114.63;6312119;22;20027;-81
2023/09/22 09:53:36;;;;;;;2.22;1.63;;;;;;;15.82;83.95;100112.69;6286018;22;20312;-90
2023/09/22 09:56:05;;;;;;;2.85;1.90;;;;;;;15.80;83.03;100127.81;6312704;22;20831;-89
2023/09/22 09:58:34;;;;;;;3.92;1.90;;;;;;;15.74;83.09;100121.72;6311799;22;20024;-89
2023/09/22 10:01:05;;;;;;;4.22;1.90;;;;;;;15.73;81.64;100130.97;6311262;22;20016;-86
2023/09/22 10:03:36;;;;;;;2.38;1.60;;;;;;;15.68;83.06;100122.44;6312313;22;20091;-89
2023/09/22 10:06:04;;;;;;;1.50;1.40;;;;;;;15.55;82.64;100121.47;6315525;22;20083;-90
2023/09/22 10:08:31;;;;;;;1.70;1.60;;;;;;;15.48;82.84;100130.72;6314473;22;20019;-82
2023/09/22 10:10:59;;;;;;;1.88;1.77;;;;;;;15.42;83.50;100124.63;6311999;22;20050;-78
2023/09/22 10:13:27;;;;;;;3.33;1.92;;;;;;;15.38;82.69;100126.81;6309839;22;20027;-78
2023/09/22 10:15:59;;;;;;;1.75;1.65;;;;;;;15.38;83.46;100123.41;6284794;22;20020;-78
2023/09/22 10:18:49;;;;;;;1.83;1.73;;;;;;;15.59;83.96;100135.38;6309230;22;20649;-78
2023/09/22 10:21:38;;;;;;;1.60;1.50;;;;;;;15.59;83.53;100124.66;6311352;22;20016;-78
2023/09/22 10:24:19;;;;;;;1.73;1.63;;;;;;;15.82;84.01;100122.69;6310598;22;20069;-77
2023/09/22 10:26:55;;;;;;;1.95;1.60;;;;;;;16.05;83.22;100126.78;6310365;22;20015;-78
2023/09/22 10:29:45;;;;;;;1.75;1.60;;;;;;;16.29;82.46;100126.97;6310954;22;20030;-79
2023/09/22 10:32:21;;;;;;;2.08;1.80;;;;;;;16.49;81.44;100120.53;6284425;22;20012;-79
2023/09/22 10:34:51;;;;;;;1.50;1.40;;;;;;;16.64;79.44;100126.38;6310934;22;20016;-80
2023/09/22 10:37:20;;;;;;;1.90;1.80;;;;;;;16.69;77.52;100121.47;6310072;22;20461;-80
2023/09/22 10:40:09;;;;;;;1.30;1.30;;;;;;;16.85;77.50;100120.63;6310476;22;20024;-78
2023/09/22 10:42:45;;;;;;;3.40;1.45;;;;;;;16.87;79.06;100126.25;6313073;22;20050;-79
2023/09/22 10:45:14;;;;;;;1.38;1.27;;;;;;;16.99;76.96;100125.69;6315033;22;20087;-81
2023/09/22 10:47:43;;;;;;;1.50;1.40;;;;;;;17.09;77.20;100115.38;6312162;22;20012;-81
2023/09/22 10:50:21;;;;;;;2.58;1.35;;;;;;;17.20;75.71;100120.66;6309576;22;20046;-78
2023/09/22 10:52:53;;;;;;;1.15;1.15;;;;;;;17.30;76.33;100121.81;6284357;22;20426;-78
2023/09/22 10:55:26;;;;;;;1.10;1.10;;;;;;;17.40;74.87;100119.53;6309560;22;20073;-78
2023/09/22 10:57:54;;;;;;;1.73;1.63;;;;;;;17.41;74.66;100121.00;6310585;22;20020;-78
2023/09/22 11:00:22;;;;;;;2.58;1.40;;;;;;;17.52;73.64;100118.22;6308396;22;20024;-77
2023/09/22 11:02:49;;;;;;;3.78;1.40;;;;;;;17.73;74.81;100115.13;6309850;22;20016;-80
2023/09/22 11:05:17;;;;;;;1.70;1.10;;;;;;;17.87;73.69;100117.44;6309905;22;20020;-78
2023/09/22 11:07:44;;;;;;;1.27;1.20;;;;;;;17.88;71.13;100118.19;6309619;22;20016;-82
2023/09/22 11:10:19;;;;;;;1.70;1.60;;;;;;;17.83;72.75;100117.00;6311376;22;20019;-78
2023/09/22 11:12:52;;;;;;;1.75;1.08;;;;;;;17.80;73.01;100128.78;6309636;22;20026;-78
2023/09/22 11:15:19;;;;;;;3.42;1.10;;;;;;;17.59;72.86;100128.44;6308596;22;20402;-77
2023/09/22 11:17:47;;;;;;;6.43;1.42;;;;;;;17.46;73.23;100141.03;6309615;22;20015;-79
2023/09/22 11:20:18;;;;;;;1.75;1.20;;;;;;;17.32;72.25;100138.19;6311042;22;20431;-78
2023/09/22 11:22:48;;;;;;;3.58;1.08;;;;;;;17.24;72.16;100139.94;6311443;22;20016;-78
2023/09/22 11:25:15;;;;;;;1.63;1.10;;;;;;;17.18;72.04;100146.63;6308452;22;20015;-78
2023/09/22 11:27:47;;;;;;;1.58;1.30;;;;;;;17.16;71.46;100136.34;6282264;22;20457;-79