Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:02:09;;;;;;;;;59.25;48.75;;;;;;;;5050605;28;8806;-78
2022/12/13 00:04:35;;;;;;;;;55.00;48.00;;;;;;;;5050323;28;8786;-77
2022/12/13 00:07:00;;;;;;;;;28.25;23.75;;;;;;;;5050323;28;8801;-77
2022/12/13 00:09:25;;;;;;;;;51.75;44.00;;;;;;;;5050228;28;8820;-77
2022/12/13 00:11:51;;;;;;;;;54.25;45.00;;;;;;;;5050162;28;8804;-75
2022/12/13 00:14:16;;;;;;;;;51.25;46.00;;;;;;;;5050100;28;9524;-75
2022/12/13 00:16:46;;;;;;;;;56.00;47.25;;;;;;;;5050264;28;8805;-76
2022/12/13 00:19:11;;;;;;;;;52.25;46.50;;;;;;;;5049897;28;8812;-76
2022/12/13 00:21:37;;;;;;;;;49.50;44.75;;;;;;;;5049892;28;8797;-76
2022/12/13 00:24:05;;;;;;;;;57.00;45.75;;;;;;;;5050471;28;8919;-74
2022/12/13 00:26:31;;;;;;;;;56.25;45.50;;;;;;;;5048197;28;8845;-75
2022/12/13 00:29:00;;;;;;;;;38.00;38.00;;;;;;;;5048391;28;8812;-76
2022/12/13 00:31:26;;;;;;;;;55.25;45.75;;;;;;;;5049920;28;8790;-75
2022/12/13 00:33:51;;;;;;;;;47.25;43.50;;;;;;;;5049682;28;8844;-76
2022/12/13 00:36:17;;;;;;;;;64.25;50.00;;;;;;;;5049707;28;8774;-76
2022/12/13 00:38:42;;;;;;;;;63.25;47.75;;;;;;;;5049725;28;8829;-75
2022/12/13 00:41:11;;;;;;;;;54.50;45.25;;;;;;;;5049556;28;8785;-76
2022/12/13 00:43:36;;;;;;;;;63.75;51.50;;;;;;;;5049626;28;8839;-75
2022/12/13 00:46:01;;;;;;;;;61.25;48.50;;;;;;;;5049496;28;8797;-76
2022/12/13 00:48:27;;;;;;;;;63.25;49.25;;;;;;;;5049370;28;8801;-76
2022/12/13 00:50:52;;;;;;;;;61.00;48.25;;;;;;;;5051458;28;8878;-74
2022/12/13 00:53:17;;;;;;;;;56.25;45.50;;;;;;;;5053084;28;8902;-75
2022/12/13 00:55:43;;;;;;;;;57.25;48.75;;;;;;;;5052604;28;8789;-76
2022/12/13 00:58:08;;;;;;;;;69.75;47.50;;;;;;;;5053549;28;8807;-76
2022/12/13 01:00:33;;;;;;;;;52.25;46.00;;;;;;;;5053325;28;8820;-75
2022/12/13 01:02:58;;;;;;;;;62.75;48.25;;;;;;;;5053042;28;8797;-75
2022/12/13 01:05:24;;;;;;;;;56.25;47.50;;;;;;;;5052972;28;8881;-76
2022/12/13 12:42:46;;;;;;;;;;;;;;;;;;5110576;27;13408;-77
2022/12/13 12:45:11;;;;;;;;;;;;;;;;;;5103254;28;7534;-81
2022/12/13 12:47:36;;;;;;;;;;;;;;;;;;5109338;28;7598;-80
2022/12/13 12:50:01;;;;;;;;;;;;;;;;;;5109567;28;7556;-78
2022/12/13 12:52:27;;;;;;;;;;;;;;;;;;5109848;28;7603;-76
2022/12/13 12:54:52;;;;;;;;;;;;;;;;;;5113284;28;7559;-78
2022/12/13 12:57:17;;;;;;;;;;;;;;;;;;5121225;28;7524;-81
2022/12/13 12:59:42;;;;;;;;;;;;;;;;;;5129807;27;7535;-81
2022/12/13 13:02:08;;;;;;;;;;;;;;;;;;5105347;27;7592;-80
2022/12/13 13:04:34;;;;;;;;;;;;;;;;;;5089122;28;7609;-79
2022/12/13 13:06:59;;;;;;;;;;;;;;;;;;5123027;28;7532;-80
2022/12/13 13:09:24;;;;;;;;;;;;;;;;;;5127701;27;7520;-79
2022/12/13 13:11:50;;;;;;;;;;;;;;;;;;5107981;28;7532;-80
2022/12/13 13:14:15;;;;;;;;;;;;;;;;;;5107501;28;7536;-80
2022/12/13 13:16:40;;;;;;;;;;;;;;;;;;5110840;28;7569;-78
2022/12/13 13:19:05;;;;;;;;;;;;;;;;;;5108402;27;7535;-76
2022/12/13 13:21:30;;;;;;;;;;;;;;;;;;5106289;28;7532;-79
2022/12/13 13:24:33;;;;;;;;;;;;;;;;;;5109364;27;8844;-75
2022/12/13 13:26:58;;;;;;;;;;;;;;;;;;5108075;28;7562;-75
2022/12/13 13:29:23;;;;;;;;;;;;;;;;;;5107350;28;7532;-73
2022/12/13 13:31:49;;;;;;;;;;;;;;;;;;5109127;28;8059;-71
2022/12/13 13:34:14;;;;;;;;;;;;;;;;;;5113476;28;7556;-73
2022/12/13 13:36:43;;;;;;;;;;;;;;;;;;5114878;28;8061;-71
2022/12/13 13:39:08;;;;;;;;;;;;;;;;;;5104971;28;7623;-72
2022/12/13 13:41:33;;;;;;;;;;;;;;;;;;5123633;28;7603;-71
2022/12/13 13:43:58;;;;;;;;;;;;;;;;;;5125704;27;8013;-72
2022/12/13 13:46:24;;;;;;;;;;;;;;;;;;5120352;27;7574;-71
2022/12/13 13:48:49;;;;;;;;;;;;;;;;;;5120543;28;7524;-71
2022/12/13 13:51:14;;;;;;;;;;;;;;;;;;5128442;28;7661;-71
2022/12/13 13:53:39;;;;;;;;;;;;;;;;;;5128386;28;7550;-75
2022/12/13 13:56:04;;;;;;;;;;;;;;;;;;5126647;28;7540;-77
2022/12/13 13:58:29;;;;;;;;;;;;;;;;;;5105171;28;7524;-70
2022/12/13 14:00:55;;;;;;;;;;;;;;;;;;5108802;28;7524;-72
2022/12/13 14:03:20;;;;;;;;;;;;;;;;;;5108685;28;7643;-75
2022/12/13 14:05:45;;;;;;;;;;;;;;;;;;5107466;28;7516;-74
2022/12/13 14:08:10;;;;;;;;;;;;;;;;;;5105219;28;7536;-73
2022/12/13 14:10:35;;;;;;;;;;;;;;;;;;5102347;28;7611;-73
2022/12/13 14:13:00;;;;;;;;;;;;;;;;;;5088078;28;7527;-72
2022/12/13 14:15:25;;;;;;;;;;;;;;;;;;5088027;28;7553;-77
2022/12/13 14:17:50;;;;;;;;;;;;;;;;;;5089759;28;7524;-76
2022/12/13 14:20:16;;;;;;;;;;;;;;;;;;5112104;28;7538;-76
2022/12/13 14:22:41;;;;;;;;;;;;;;;;;;5118578;28;7540;-75
2022/12/13 14:25:06;;;;;;;;;;;;;;;;;;5117067;27;7531;-75
2022/12/13 14:27:32;;;;;;;;;;;;;;;;;;5117711;27;7532;-75
2022/12/13 14:29:57;;;;;;;;;;;;;;;;;;5114536;28;7520;-76
2022/12/13 14:32:22;;;;;;;;;;;;;;;;;;5113975;28;7527;-76
2022/12/13 14:34:47;;;;;;;;;;;;;;;;;;5105939;28;7536;-76
2022/12/13 14:37:12;;;;;;;;;;;;;;;;;;5102358;28;7532;-75
2022/12/13 14:39:38;;;;;;;;;;;;;;;;;;5098145;28;7525;-74
2022/12/13 14:42:03;;;;;;;;;;;;;;;;;;5101110;28;7623;-73
2022/12/13 14:44:28;;;;;;;;;;;;;;;;;;5093051;28;7520;-76
2022/12/13 14:46:53;;;;;;;;;;;;;;;;;;5094962;28;7543;-76
2022/12/13 14:49:18;;;;;;;;;;;;;;;;;;5094746;28;7586;-72
2022/12/13 14:51:44;;;;;;;;;;;;;;;;;;5094427;28;7627;-73
2022/12/13 14:54:09;;;;;;;;;;;;;;;;;;5094518;28;7528;-76
2022/12/13 14:56:34;;;;;;;;;;;;;;;;;;5092656;28;7570;-76
2022/12/13 14:59:00;;;;;;;;;;;;;;;;;;5091890;28;7577;-72
2022/12/13 15:01:25;;;;;;;;;;;;;;;;;;5092998;28;7536;-74
2022/12/13 15:03:50;;;;;;;;;;;;;;;;;;5091646;28;7524;-74
2022/12/13 15:06:15;;;;;;;;;;;;;;;;;;5092961;28;7539;-75
2022/12/13 15:08:40;;;;;;;;;;;;;;;;;;5093077;28;7547;-74
2022/12/13 15:11:05;;;;;;;;;;;;;;;;;;5092919;28;7523;-74
2022/12/13 15:13:31;;;;;;;;;;;;;;;;;;5093983;28;7535;-73
2022/12/13 15:15:56;;;;;;;;;;;;;;;;;;5093840;28;7975;-73
2022/12/13 15:18:21;;;;;;;;;;;;;;;;;;5094001;28;7528;-74
2022/12/13 15:20:46;;;;;;;;;;;;;;;;;;5092592;28;7528;-73
2022/12/13 15:23:11;;;;;;;;;;;;;;;;;;5091623;28;7548;-74
2022/12/13 15:25:36;;;;;;;;;;;;;;;;;;5091759;28;7532;-73
2022/12/13 15:28:02;;;;;;;;;;;;;;;;;;5090068;28;7535;-73
2022/12/13 15:30:27;;;;;;;;;;;;;;;;;;5091635;28;7566;-73
2022/12/13 15:32:52;;;;;;;;;;;;;;;;;;5090516;28;7599;-73
2022/12/13 15:35:17;;;;;;;;;;;;;;;;;;5092220;28;7531;-73
2022/12/13 15:37:42;;;;;;;;;;;;;;;;;;5091870;28;7524;-73
2022/12/13 15:40:07;;;;;;;;;;;;;;;;;;5092117;28;7520;-70
2022/12/13 15:42:33;;;;;;;;;;;;;;;;;;5093442;28;7620;-70
2022/12/13 15:44:58;;;;;;;;;;;;;;;;;;5093642;28;7524;-71
2022/12/13 15:47:23;;;;;;;;;;;;;;;;;;5092400;28;7554;-70
2022/12/13 15:49:48;;;;;;;;;;;;;;;;;;5093666;28;7527;-70
2022/12/13 15:52:13;;;;;;;;;;;;;;;;;;5094588;28;7532;-71
2022/12/13 15:54:38;;;;;;;;;;;;;;;;;;5091772;28;7550;-71
2022/12/13 15:57:03;;;;;;;;;;;;;;;;;;5091629;28;7616;-71
2022/12/13 15:59:28;;;;;;;;;;;;;;;;;;5090556;28;7597;-71
2022/12/13 16:01:54;;;;;;;;;;;;;;;;;;5096247;28;7531;-71
2022/12/13 16:04:20;;;;;;;;;;;;;;;;;;5090975;28;8194;-71
2022/12/13 16:06:45;;;;;;;;;;;;;;;;;;5088840;28;7523;-71
2022/12/13 16:09:10;;;;;;;;;;;;;;;;;;5089103;28;7554;-73
2022/12/13 16:11:35;;;;;;;;;;;;;;;;;;5090102;28;7520;-72
2022/12/13 16:14:00;;;;;;;;;;;;;;;;;;5090020;28;7540;-73
2022/12/13 16:16:26;;;;;;;;;;;;;;;;;;5089316;28;7536;-70
2022/12/13 16:18:51;;;;;;;;;;;;;;;;;;5089578;28;7623;-70
2022/12/13 16:21:16;;;;;;;;;;;;;;;;;;5089743;28;7524;-73
2022/12/13 16:23:41;;;;;;;;;;;;;;;;;;5089646;28;7535;-73
2022/12/13 16:26:06;;;;;;;;;;;;;;;;;;5090447;28;7527;-74
2022/12/13 16:28:32;;;;;;;;;;;;;;;;;;5090169;28;7539;-74
2022/12/13 16:30:57;;;;;;;;;;;;;;;;;;5093258;28;7520;-73
2022/12/13 16:33:22;;;;;;;;;;;;;;;;;;5092014;28;7532;-73
2022/12/13 16:35:47;;;;;;;;;;;;;;;;;;5091934;28;7519;-74
2022/12/13 16:38:12;;;;;;;;;;;;;;;;;;5091432;28;7532;-74
2022/12/13 16:40:37;;;;;;;;;;;;;;;;;;5090806;28;7520;-74
2022/12/13 16:43:02;;;;;;;;;;;;;;;;;;5092281;28;8068;-74
2022/12/13 16:45:28;;;;;;;;;;;;;;;;;;5090248;28;7999;-74
2022/12/13 16:47:53;;;;;;;;;;;;;;;;;;5091235;28;7528;-73
2022/12/13 16:50:18;;;;;;;;;;;;;;;;;;5091815;28;7516;-73
2022/12/13 16:52:43;;;;;;;;;;;;;;;;;;5092036;28;7544;-73
2022/12/13 16:55:08;;;;;;;;;;;;;;;;;;5090228;28;7551;-75
2022/12/13 16:57:33;;;;;;;;;;;;;;;;;;5090257;28;7568;-74
2022/12/13 16:59:58;;;;;;;;;;;;;;;;;;5091831;28;7528;-73
2022/12/13 17:02:23;;;;;;;;;;;;;;;;;;5091442;28;7661;-73
2022/12/13 17:04:49;;;;;;;;;;;;;;;;;;5088537;28;7552;-78
2022/12/13 17:07:14;;;;;;;;;;;;;;;;;;5090307;28;7544;-79
2022/12/13 17:09:40;;;;;;;;;;;;;;;;;;5089120;28;7524;-76
2022/12/13 17:12:06;;;;;;;;;;;;;;;;;;5090544;28;7619;-79
2022/12/13 17:14:31;;;;;;;;;;;;;;;;;;5089291;28;7626;-76
2022/12/13 17:16:56;;;;;;;;;;;;;;;;;;5087323;28;7547;-78
2022/12/13 17:19:21;;;;;;;;;;;;;;;;;;5088192;28;7539;-76
2022/12/13 17:21:47;;;;;;;;;;;;;;;;;;5089633;28;7528;-78
2022/12/13 17:24:12;;;;;;;;;;;;;;;;;;5093835;28;7528;-77
2022/12/13 17:26:37;;;;;;;;;;;;;;;;;;5088900;28;7505;-76
2022/12/13 17:29:02;;;;;;;;;;;;;;;;;;5090740;28;7522;-77
2022/12/13 17:31:27;;;;;;;;;;;;;;;;;;5092132;28;7631;-78
2022/12/13 17:33:52;;;;;;;;;;;;;;;;;;5090246;28;7536;-76
2022/12/13 17:36:17;;;;;;;;;;;;;;;;;;5090123;28;7553;-76
2022/12/13 17:38:44;;;;;;;;;;;;;;;;;;5082595;28;7539;-74
2022/12/13 17:41:09;;;;;;;;;;;;;;;;;;5087592;28;7517;-74
2022/12/13 17:43:34;;;;;;;;;;;;;;;;;;5080051;28;7594;-74
2022/12/13 17:46:00;;;;;;;;;;;;;;;;;;5084735;28;7536;-73
2022/12/13 17:48:25;;;;;;;;;;;;;;;;;;5088875;28;8113;-75
2022/12/13 17:50:50;;;;;;;;;;;;;;;;;;5089955;28;7531;-75
2022/12/13 17:53:15;;;;;;;;;;;;;;;;;;5093146;28;7536;-76
2022/12/13 17:55:40;;;;;;;;;;;;;;;;;;5096015;28;7516;-75
2022/12/13 17:58:05;;;;;;;;;;;;;;;;;;5101562;28;7524;-77
2022/12/13 18:00:30;;;;;;;;;;;;;;;;;;5099905;28;7540;-77
2022/12/13 18:02:55;;;;;;;;;;;;;;;;;;5100587;28;7978;-76
2022/12/13 18:05:23;;;;;;;;;;;;;;;;;;5108429;28;7531;-76
2022/12/13 18:07:49;;;;;;;;;;;;;;;;;;5110424;28;7524;-74
2022/12/13 18:10:14;;;;;;;;;;;;;;;;;;5103378;28;7524;-77
2022/12/13 18:12:39;;;;;;;;;;;;;;;;;;5094692;28;7520;-76
2022/12/13 18:15:04;;;;;;;;;;;;;;;;;;5093180;28;7536;-75
2022/12/13 18:17:29;;;;;;;;;;;;;;;;;;5093190;28;8030;-77
2022/12/13 18:19:54;;;;;;;;;;;;;;;;;;5092998;28;7629;-73
2022/12/13 18:22:19;;;;;;;;;;;;;;;;;;5092825;28;7540;-75
2022/12/13 18:24:45;;;;;;;;;;;;;;;;;;5099990;28;7524;-75
2022/12/13 18:27:10;;;;;;;;;;;;;;;;;;5095371;28;8050;-76
2022/12/13 18:29:35;;;;;;;;;;;;;;;;;;5093861;28;7520;-80
2022/12/13 18:32:00;;;;;;;;;;;;;;;;;;5095009;28;7520;-81
2022/12/13 18:34:25;;;;;;;;;;;;;;;;;;5103164;28;7532;-75
2022/12/13 18:36:50;;;;;;;;;;;;;;;;;;5098595;28;7508;-77
2022/12/13 18:39:16;;;;;;;;;;;;;;;;;;5094329;28;7523;-77
2022/12/13 18:41:41;;;;;;;;;;;;;;;;;;5094797;28;7517;-78
2022/12/13 18:44:06;;;;;;;;;;;;;;;;;;5094858;28;7577;-76
2022/12/13 18:46:32;;;;;;;;;;;;;;;;;;5094729;28;7528;-81
2022/12/13 18:48:57;;;;;;;;;;;;;;;;;;5093374;28;7924;-75
2022/12/13 18:51:22;;;;;;;;;;;;;;;;;;5098203;28;7544;-76
2022/12/13 18:53:47;;;;;;;;;;;;;;;;;;5103941;28;7948;-76
2022/12/13 18:56:12;;;;;;;;;;;;;;;;;;5103349;28;7524;-76
2022/12/13 18:58:38;;;;;;;;;;;;;;;;;;5105317;28;7520;-75
2022/12/13 19:01:03;;;;;;;;;;;;;;;;;;5103399;28;7524;-76
2022/12/13 19:03:28;;;;;;;;;;;;;;;;;;5103801;28;8034;-76
2022/12/13 19:05:53;;;;;;;;;;;;;;;;;;5104828;28;7535;-76
2022/12/13 19:08:24;;;;;;;;;;;;;;;;;;5103374;28;7531;-76
2022/12/13 19:10:49;;;;;;;;;;;;;;;;;;5104818;28;7611;-76
2022/12/13 19:13:15;;;;;;;;;;;;;;;;;;5103152;28;7592;-76
2022/12/13 19:15:40;;;;;;;;;;;;;;;;;;5104818;28;7529;-75
2022/12/13 19:18:05;;;;;;;;;;;;;;;;;;5101971;28;7524;-77
2022/12/13 19:20:30;;;;;;;;;;;;;;;;;;5103851;28;7531;-77
2022/12/13 19:22:55;;;;;;;;;;;;;;;;;;5104668;28;7536;-75
2022/12/13 19:25:20;;;;;;;;;;;;;;;;;;5102476;28;7539;-77
2022/12/13 19:27:47;;;;;;;;;;;;;;;;;;5102571;28;7623;-75
2022/12/13 19:30:13;;;;;;;;;;;;;;;;;;5104009;28;8002;-78
2022/12/13 19:32:38;;;;;;;;;;;;;;;;;;5102683;28;7520;-77
2022/12/13 19:35:03;;;;;;;;;;;;;;;;;;5103004;28;7531;-77
2022/12/13 19:37:28;;;;;;;;;;;;;;;;;;5103467;28;7637;-76
2022/12/13 19:39:53;;;;;;;;;;;;;;;;;;5102429;28;7512;-73
2022/12/13 19:42:18;;;;;;;;;;;;;;;;;;5104341;28;7528;-75
2022/12/13 19:44:44;;;;;;;;;;;;;;;;;;5102528;28;7528;-74
2022/12/13 19:47:09;;;;;;;;;;;;;;;;;;5102987;28;7974;-74
2022/12/13 19:49:35;;;;;;;;;;;;;;;;;;5102591;28;7528;-75
2022/12/13 19:52:00;;;;;;;;;;;;;;;;;;5108035;28;7535;-75
2022/12/13 19:54:27;;;;;;;;;;;;;;;;;;5113859;28;7531;-76
2022/12/13 19:56:52;;;;;;;;;;;;;;;;;;5113377;28;7520;-75
2022/12/13 19:59:17;;;;;;;;;;;;;;;;;;5113724;28;7580;-74
2022/12/13 20:01:42;;;;;;;;;;;;;;;;;;5094424;27;7524;-76
2022/12/13 20:04:07;;;;;;;;;;;;;;;;;;5092066;28;7562;-74
2022/12/13 20:06:32;;;;;;;;;;;;;;;;;;5091854;28;7536;-75
2022/12/13 20:08:57;;;;;;;;;;;;;;;;;;5093247;28;7532;-76
2022/12/13 20:11:23;;;;;;;;;;;;;;;;;;5092932;28;7528;-76
2022/12/13 20:13:48;;;;;;;;;;;;;;;;;;5091350;28;7979;-76
2022/12/13 20:16:13;;;;;;;;;;;;;;;;;;5093890;28;7528;-77
2022/12/13 20:18:38;;;;;;;;;;;;;;;;;;5092830;28;7528;-78
2022/12/13 20:21:03;;;;;;;;;;;;;;;;;;5093903;28;7524;-77
2022/12/13 20:23:28;;;;;;;;;;;;;;;;;;5094344;28;7540;-78
2022/12/13 20:25:53;;;;;;;;;;;;;;;;;;5092800;28;7548;-78
2022/12/13 20:28:19;;;;;;;;;;;;;;;;;;5093757;28;7532;-78
2022/12/13 20:30:44;;;;;;;;;;;;;;;;;;5093560;28;7535;-79
2022/12/13 20:33:09;;;;;;;;;;;;;;;;;;5092728;28;7528;-77
2022/12/13 20:35:34;;;;;;;;;;;;;;;;;;5093706;28;7551;-77
2022/12/13 20:38:01;;;;;;;;;;;;;;;;;;5094520;28;7611;-78
2022/12/13 20:40:26;;;;;;;;;;;;;;;;;;5105090;28;7596;-78
2022/12/13 20:42:52;;;;;;;;;;;;;;;;;;5098805;28;7539;-78
2022/12/13 20:45:17;;;;;;;;;;;;;;;;;;5102994;28;7524;-77
2022/12/13 20:47:42;;;;;;;;;;;;;;;;;;5099927;28;7643;-79
2022/12/13 20:50:07;;;;;;;;;;;;;;;;;;5101359;28;7544;-81
2022/12/13 20:52:32;;;;;;;;;;;;;;;;;;5098334;28;7979;-79
2022/12/13 20:54:57;;;;;;;;;;;;;;;;;;5104758;28;7527;-81
2022/12/13 20:57:23;;;;;;;;;;;;;;;;;;5092583;28;8001;-81
2022/12/13 20:59:48;;;;;;;;;;;;;;;;;;5092145;28;7528;-78
2022/12/13 21:02:13;;;;;;;;;;;;;;;;;;5091124;28;7555;-78
2022/12/13 21:04:38;;;;;;;;;;;;;;;;;;5090212;28;7543;-79
2022/12/13 21:07:03;;;;;;;;;;;;;;;;;;5090558;28;7551;-77
2022/12/13 21:09:28;;;;;;;;;;;;;;;;;;5089196;28;7543;-78
2022/12/13 21:11:53;;;;;;;;;;;;;;;;;;5104663;28;8055;-77
2022/12/13 21:14:18;;;;;;;;;;;;;;;;;;5093085;28;7605;-77
2022/12/13 21:16:44;;;;;;;;;;;;;;;;;;5091091;28;8029;-77
2022/12/13 21:19:09;;;;;;;;;;;;;;;;;;5090599;28;7573;-77
2022/12/13 21:21:34;;;;;;;;;;;;;;;;;;5092005;28;7524;-76
2022/12/13 21:23:59;;;;;;;;;;;;;;;;;;5089413;28;7520;-77
2022/12/13 21:26:24;;;;;;;;;;;;;;;;;;5099501;28;7531;-77
2022/12/13 21:30:29;;;;;;;;;28.00;23.60;;;;;;;;5114777;27;14170;-72
2022/12/13 21:32:54;;;;;;;;;28.00;24.00;;;;;;;;5110326;28;13545;-72
2022/12/13 21:35:19;;;;;;;;;30.00;27.00;;;;;;;;5113398;27;13636;-74
2022/12/13 21:37:44;;;;;;;;;26.00;23.75;;;;;;;;5113221;27;13489;-73
2022/12/13 21:40:10;;;;;;;;;30.25;26.50;;;;;;;;5112251;27;13517;-71
2022/12/13 21:42:35;;;;;;;;;29.33;28.33;;;;;;;;5113540;27;13616;-73
2022/12/13 21:45:00;;;;;;;;;27.67;23.33;;;;;;;;5110413;27;13498;-72
2022/12/13 21:47:25;;;;;;;;;23.33;21.33;;;;;;;;5114071;27;13527;-72
2022/12/13 21:49:51;;;;;;;;;27.00;24.00;;;;;;;;5113271;27;13507;-72
2022/12/13 21:52:16;;;;;;;;;25.00;25.00;;;;;;;;5111974;27;14288;-71
2022/12/13 21:54:41;;;;;;;;;23.67;23.33;;;;;;;;5111572;27;13460;-71
2022/12/13 21:59:51;;;;;;;;;29.00;24.00;;;;;;;;5109681;27;13520;-71
2022/12/13 22:02:17;;;;;;;;;23.00;22.00;;;;;;;;5111752;27;13446;-71
2022/12/13 22:04:49;;;;;;;;;23.50;20.00;;;;;;;;5112078;27;13499;-71
2022/12/13 22:07:17;;;;;;;;;27.00;19.50;;;;;;;;5120825;27;13480;-71
2022/12/13 22:09:43;;;;;;;;;23.80;22.60;;;;;;;;5114543;28;13624;-72
2022/12/13 22:12:15;;;;;;;;;24.25;19.75;;;;;;;;5103495;28;13501;-72
2022/12/13 22:14:41;;;;;;;;;27.75;24.00;;;;;;;;5102026;28;13718;-71
2022/12/13 22:17:06;;;;;;;;;23.00;23.00;;;;;;;;5103531;28;13610;-72
2022/12/13 22:19:31;;;;;;;;;24.25;21.25;;;;;;;;5103416;28;14288;-71
2022/12/13 22:21:56;;;;;;;;;29.50;26.00;;;;;;;;5103403;28;13571;-71
2022/12/13 22:24:22;;;;;;;;;30.00;26.67;;;;;;;;5101677;28;14474;-71
2022/12/13 22:26:47;;;;;;;;;28.75;24.50;;;;;;;;5102676;28;13495;-71
2022/12/13 22:29:12;;;;;;;;;31.50;28.50;;;;;;;;5102808;28;13515;-71
2022/12/13 22:31:38;;;;;;;;;32.00;30.75;;;;;;;;5103694;28;14245;-71
2022/12/13 22:34:03;;;;;;;;;30.50;25.25;;;;;;;;5101773;28;13523;-72
2022/12/13 22:36:28;;;;;;;;;36.67;30.33;;;;;;;;5102126;28;13618;-71
2022/12/13 22:38:54;;;;;;;;;30.67;29.67;;;;;;;;5023369;27;13468;-74
2022/12/13 22:41:19;;;;;;;;;34.25;31.50;;;;;;;;5070944;28;13675;-75
2022/12/13 22:43:44;;;;;;;;;31.00;29.00;;;;;;;;5059426;28;13596;-72
2022/12/13 22:46:14;;;;;;;;;33.00;29.67;;;;;;;;5048978;28;13597;-82
2022/12/13 22:48:39;;;;;;;;;29.00;22.40;;;;;;;;5048843;28;13640;-71
2022/12/13 22:51:06;;;;;;;;;31.00;31.00;;;;;;;;5042421;28;13552;-72
2022/12/13 22:53:31;;;;;;;;;30.60;27.20;;;;;;;;5027095;28;13560;-73
2022/12/13 22:56:09;;;;;;;;;30.00;26.75;;;;;;;;5027372;28;13582;-72
2022/12/13 22:58:36;;;;;;;;;24.50;24.50;;;;;;;;5026024;28;13597;-72
2022/12/13 23:01:12;;;;;;;;;26.00;24.00;;;;;;;;5027284;28;13546;-72
2022/12/13 23:03:38;;;;;;;;;28.00;24.00;;;;;;;;5027385;28;13547;-72
2022/12/13 23:06:11;;;;;;;;;29.50;24.75;;;;;;;;5028153;28;13613;-73
2022/12/13 23:08:36;;;;;;;;;23.60;23.60;;;;;;;;5028550;28;13591;-73
2022/12/13 23:13:49;;;;;;;;;28.00;26.00;;;;;;;;5028700;28;13509;-72
2022/12/13 23:16:15;;;;;;;;;23.00;20.00;;;;;;;;5028453;28;14218;-72
2022/12/13 23:18:40;;;;;;;;;34.25;30.25;;;;;;;;5028373;28;13564;-73
2022/12/13 23:21:05;;;;;;;;;28.00;27.00;;;;;;;;5028445;28;14287;-73
2022/12/13 23:23:30;;;;;;;;;33.00;29.00;;;;;;;;5028181;28;13680;-73
2022/12/13 23:25:55;;;;;;;;;36.25;27.75;;;;;;;;5027003;28;13654;-72
2022/12/13 23:28:21;;;;;;;;;27.25;22.00;;;;;;;;5027957;28;16114;-72
2022/12/13 23:30:46;;;;;;;;;27.33;23.67;;;;;;;;5028701;28;13539;-72
2022/12/13 23:33:11;;;;;;;;;27.75;24.50;;;;;;;;5026918;28;14227;-72
2022/12/13 23:35:37;;;;;;;;;27.00;23.00;;;;;;;;5028126;28;13634;-75
2022/12/13 23:38:02;;;;;;;;;23.33;22.33;;;;;;;;5028054;28;13573;-72
2022/12/13 23:40:27;;;;;;;;;24.25;21.50;;;;;;;;5026739;28;15132;-73
2022/12/13 23:42:52;;;;;;;;;25.50;22.25;;;;;;;;5028081;28;13519;-72
2022/12/13 23:45:18;;;;;;;;;27.75;24.00;;;;;;;;5028209;28;14270;-73
2022/12/13 23:47:43;;;;;;;;;26.75;21.00;;;;;;;;5027989;28;13554;-73
2022/12/13 23:50:08;;;;;;;;;27.75;23.00;;;;;;;;5043419;28;14133;-72
2022/12/13 23:52:34;;;;;;;;;27.00;23.00;;;;;;;;5026869;28;14656;-73
2022/12/13 23:54:59;;;;;;;;;26.25;25.00;;;;;;;;5027820;28;13535;-73
2022/12/13 23:57:24;;;;;;;;;25.67;25.00;;;;;;;;5027813;28;13543;-71
2022/12/13 23:59:50;;;;;;;;;27.00;25.00;;;;;;;;5027807;28;14415;-72
