Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:22;;;;;;;13.52;9.95;;;;;;;19.12;83.53;97692.78;10414584;28;20471;-60
2022/07/05 00:06:21;;;;;;;11.77;10.02;;;;;;;19.19;83.07;97688.16;10413937;28;20060;-60
2022/07/05 00:11:20;;;;;;;12.30;10.00;;;;;;;19.21;82.89;97689.81;10414772;28;20039;-60
2022/07/05 00:16:19;;;;;;;11.98;9.30;;;;;;;19.24;82.68;97683.56;10414328;28;20456;-60
2022/07/05 00:21:19;;;;;;;12.38;9.77;;;;;;;19.23;82.72;97681.88;10414470;28;20536;-60
2022/07/05 00:26:18;;;;;;;12.05;9.68;;;;;;;19.11;83.19;97684.91;10417230;28;20052;-60
2022/07/05 00:31:16;;;;;;;11.73;8.93;;;;;;;19.13;83.21;97667.31;10417359;28;20031;-60
2022/07/05 00:36:15;;;;;;;12.80;10.02;;;;;;;19.13;83.34;97672.56;10417017;28;20035;-61
2022/07/05 00:41:14;;;;;;;14.70;11.82;;;;;;;19.05;84.74;97669.38;10418092;28;20411;-60
2022/07/05 00:46:13;;;;;;;15.07;12.32;;;;;;;18.80;86.16;97639.56;10424552;28;20020;-60
2022/07/05 00:51:12;;;;;;;14.15;12.50;;;;;;;18.90;86.55;97634.84;10424364;28;20111;-60
2022/07/05 00:56:13;;;;;;;17.60;13.20;;;;;;;18.93;87.35;97649.66;10424182;28;20479;-60
2022/07/05 01:01:12;;;;;;;17.75;13.23;;;;;;;18.84;88.09;97648.19;10423936;28;20032;-60
2022/07/05 01:06:12;;;;;;;16.83;13.18;;;;;;;18.79;88.21;97637.84;10423676;28;20093;-60
2022/07/05 01:11:13;;;;;;;16.52;12.68;;;;;;;18.76;88.67;97642.34;10423713;28;20056;-60
2022/07/05 01:16:13;;;;;;;17.90;12.45;;;;;;;18.71;88.60;97644.28;10423369;28;20024;-60
2022/07/05 01:21:15;;;;;;;14.52;12.27;;;;;;;18.70;88.40;97647.84;10423109;28;20741;-60
2022/07/05 01:26:14;;;;;;;15.20;12.48;;;;;;;18.69;88.11;97648.72;10419679;28;20071;-60
2022/07/05 01:31:13;;;;;;;14.07;12.07;;;;;;;18.60;88.19;97661.28;10419156;28;20056;-60
2022/07/05 01:36:13;;;;;;;16.15;11.32;;;;;;;18.40;88.42;97666.34;10417631;28;20040;-61
2022/07/05 01:41:12;;;;;;;15.27;11.82;;;;;;;18.34;88.09;97661.31;10419069;28;20056;-60
2022/07/05 01:46:14;;;;;;;19.95;12.95;;;;;;;18.34;87.78;97666.56;10418756;28;20063;-60
2022/07/05 01:51:26;;;;;;;13.27;11.70;;;;;;;18.14;87.94;97649.69;10418720;28;20063;-60
2022/07/05 01:56:25;;;;;;;13.40;10.90;;;;;;;18.01;89.17;97674.66;10417862;28;20123;-60
2022/07/05 02:01:38;;;;;;;13.75;10.75;;;;;;;18.04;88.62;97671.91;10418366;28;20083;-60
2022/07/05 02:06:37;;;;;;;15.00;11.25;;;;;;;18.08;88.28;97680.53;10417986;28;20059;-60
2022/07/05 02:11:36;;;;;;;13.63;11.20;;;;;;;18.06;88.47;97675.34;10417705;28;20060;-60
2022/07/05 02:16:35;;;;;;;16.73;11.50;;;;;;;17.90;89.69;97676.75;10417535;28;20034;-60
2022/07/05 02:21:34;;;;;;;15.82;13.15;;;;;;;17.86;90.09;97662.00;10417430;28;20039;-60
2022/07/05 02:26:34;;;;;;;17.65;12.25;;;;;;;17.74;90.59;97669.31;10417043;28;20024;-60
2022/07/05 02:31:33;;;;;;;16.80;12.13;;;;;;;17.77;90.94;97677.13;10417474;28;20064;-60
2022/07/05 02:36:31;;;;;;;15.35;12.00;;;;;;;17.72;91.27;97679.00;10415494;28;20614;-60
2022/07/05 02:41:30;;;;;;;15.70;12.20;;;;;;;17.65;91.40;97677.47;10417032;28;20085;-60
2022/07/05 02:46:29;;;;;;;;;;;;;;;17.70;91.28;97682.56;10416659;28;20470;-60
2022/07/05 02:51:28;;;;;;;14.90;12.40;;;;;;;17.68;91.14;97682.66;10416683;28;20298;-60
2022/07/05 02:56:27;;;;;;;18.33;13.55;;;;;;;17.72;90.72;97686.03;10416018;28;20036;-60
2022/07/05 03:01:26;;;;;;;17.95;13.20;;;;;;;17.76;90.39;97675.41;10416277;28;20519;-60
2022/07/05 03:06:25;;;;;;;15.32;11.75;;;;;;;17.73;90.68;97685.09;10413574;28;20044;-60
2022/07/05 03:11:24;;;;;;;16.88;12.23;;;;;;;17.76;90.59;97680.66;10415561;28;20055;-60
2022/07/05 03:16:24;;;;;;;16.33;11.77;;;;;;;17.82;90.32;97676.13;10415690;28;20135;-60
2022/07/05 03:21:22;;;;;;;17.83;12.65;;;;;;;17.75;90.32;97691.16;10415575;28;20087;-60
2022/07/05 03:26:21;;;;;;;19.20;12.25;;;;;;;17.83;89.81;97678.72;10418500;28;20038;-60
2022/07/05 03:31:20;;;;;;;17.70;12.90;;;;;;;17.71;89.81;97673.81;10418706;28;20535;-60
2022/07/05 03:36:20;;;;;;;17.05;11.98;;;;;;;17.72;89.67;97689.50;10418160;28;20076;-60
2022/07/05 03:41:19;;;;;;;19.33;12.38;;;;;;;17.84;89.41;97692.69;10417338;28;20048;-60
2022/07/05 03:46:18;;;;;;;18.65;13.32;;;;;;;17.71;89.96;97668.56;10418830;28;20048;-60
2022/07/05 03:51:17;;;;;;;17.35;13.25;;;;;;;17.90;89.60;97682.84;10418589;28;20037;-60
2022/07/05 03:56:19;;;;;;;17.30;13.38;;;;;;;18.06;89.33;97687.59;10418086;28;20024;-60
2022/07/05 04:01:18;;;;;;;19.60;13.90;;;;;;;18.18;89.00;97680.19;10418643;28;20035;-60
2022/07/05 04:06:17;;;;;;;19.67;12.73;;;;;;;18.22;89.19;97683.56;10418122;28;20021;-60
2022/07/05 04:11:16;;;;;;;15.30;13.05;;;;;;;18.34;88.43;97675.31;10416485;28;20029;-60
2022/07/05 04:16:15;;;;;;;17.45;11.93;;;;;;;18.25;88.16;97687.88;10420487;28;20021;-60
2022/07/05 04:21:14;;;;;;;16.70;11.73;;;;;;;18.16;88.22;97687.25;10425818;28;20020;-60
2022/07/05 04:26:13;;;;;;;17.08;12.25;;;;;;;18.23;88.38;97689.69;10422169;28;20115;-60
2022/07/05 04:31:12;;;;;;;16.63;11.77;;;;;;;18.19;88.61;97700.28;10421914;28;20495;-60
2022/07/05 04:36:11;;;;;;;20.13;13.20;;;;;;;18.37;87.78;97690.09;10421675;28;20028;-61
2022/07/05 04:41:10;;;;;;;15.75;11.73;;;;;;;18.52;87.36;97688.72;10421690;28;20031;-60
2022/07/05 04:46:09;;;;;;;17.02;12.82;;;;;;;18.71;87.06;97691.59;10421608;28;20051;-60
2022/07/05 04:51:08;;;;;;;17.80;11.98;;;;;;;18.82;85.33;97684.19;10414265;28;20033;-60
2022/07/05 04:56:07;;;;;;;17.30;11.23;;;;;;;19.15;84.63;97683.91;10408916;28;20483;-60
2022/07/05 05:01:06;;;;;;;13.13;10.10;;;;;;;19.39;82.40;97683.00;10418958;28;20506;-60
2022/07/05 05:06:05;;;;;;;18.27;10.40;;;;;;;19.52;81.23;97669.38;10418083;28;20041;-60
2022/07/05 05:11:05;;;;;;;19.58;11.55;;;;;;;19.87;80.71;97675.94;10419891;28;20016;-60
2022/07/05 05:16:04;;;;;;;14.20;9.20;;;;;;;20.12;79.42;97675.81;10419424;28;20064;-60
2022/07/05 05:21:04;;;;;;;13.73;9.65;;;;;;;20.35;77.31;97656.38;10419967;28;20052;-61
2022/07/05 05:26:03;;;;;;;14.05;9.25;;;;;;;20.66;76.16;97666.53;10420446;28;20068;-60
2022/07/05 05:31:02;;;;;;;12.38;8.70;;;;;;;20.87;75.03;97671.81;10418885;28;20429;-60
2022/07/05 05:36:01;;;;;;;16.23;8.43;;;;;;;21.10;72.68;97676.03;10419375;28;20112;-60
2022/07/05 05:41:00;;;;;;;11.02;7.55;;;;;;;21.16;68.11;97670.50;10418854;28;20087;-61
2022/07/05 05:45:59;;;;;;;13.07;8.05;;;;;;;21.29;66.15;97673.47;10418980;28;20032;-61
2022/07/05 05:50:59;;;;;;;11.57;6.80;;;;;;;21.28;63.83;97677.03;10418575;28;20020;-60
2022/07/05 05:55:59;;;;;;;13.25;7.10;;;;;;;21.25;65.96;97690.38;10418843;28;20099;-61
2022/07/05 06:00:58;;;;;;;8.65;7.03;;;;;;;21.44;65.24;97700.94;10418405;28;20428;-61
2022/07/05 06:05:57;;;;;;;9.63;6.50;;;;;;;21.48;63.21;97692.81;10417496;28;20555;-61
2022/07/05 06:10:56;;;;;;;10.70;6.32;;;;;;;21.72;63.71;97701.38;10418169;28;20075;-61
2022/07/05 06:15:55;;;;;;;7.97;5.85;;;;;;;22.12;62.83;97696.00;10417558;28;20032;-61
2022/07/05 06:20:54;;;;;;;7.72;6.28;;;;;;;22.37;62.37;97693.03;10417528;28;20465;-61
2022/07/05 06:25:53;;;;;;;8.43;6.07;;;;;;;22.63;61.72;97694.38;10417189;28;20063;-60
2022/07/05 06:30:52;;;;;;;8.63;5.95;;;;;;;22.84;59.17;97697.72;10417112;28;20062;-62
2022/07/05 06:35:51;;;;;;;7.65;5.68;;;;;;;23.09;59.28;97689.38;10416524;28;20063;-61
2022/07/05 06:40:50;;;;;;;7.40;6.20;;;;;;;23.46;57.98;97690.03;10415021;28;20055;-61
2022/07/05 06:45:49;;;;;;;13.18;5.70;;;;;;;23.72;57.05;97690.44;10415087;28;20068;-61
2022/07/05 06:50:48;;;;;;;9.52;5.93;;;;;;;23.99;57.13;97686.25;10412867;28;20028;-61
2022/07/05 06:55:47;;;;;;;8.30;5.50;;;;;;;24.12;53.94;97681.09;10416245;28;20032;-63
2022/07/05 07:00:46;;;;;;;9.07;5.90;;;;;;;24.29;54.48;97669.56;10416530;28;20039;-62
2022/07/05 07:05:45;;;;;;;11.73;6.20;;;;;;;24.46;53.43;97672.06;10416948;28;20853;-62
2022/07/05 07:10:44;;;;;;;7.65;6.28;;;;;;;24.74;52.44;97659.84;10415727;28;20025;-59
2022/07/05 07:15:43;;;;;;;8.80;5.82;;;;;;;25.00;52.35;97666.25;10415195;28;20076;-60
2022/07/05 07:20:42;;;;;;;7.20;6.03;;;;;;;25.30;51.30;97663.50;10414895;28;20050;-60
2022/07/05 07:25:41;;;;;;;8.70;5.82;;;;;;;25.30;48.96;97663.50;10414271;28;20027;-60
2022/07/05 07:30:40;;;;;;;8.98;5.78;;;;;;;25.30;49.06;97668.81;10413314;28;20095;-60
2022/07/05 07:35:39;;;;;;;11.00;6.38;;;;;;;25.57;50.21;97657.44;10416413;28;20047;-61
2022/07/05 07:40:38;;;;;;;7.78;6.20;;;;;;;25.91;48.68;97657.94;10415808;28;20627;-61
2022/07/05 07:45:37;;;;;;;10.85;6.40;;;;;;;26.13;49.38;97647.59;10414301;28;20123;-60
2022/07/05 07:50:36;;;;;;;7.97;5.60;;;;;;;26.39;47.81;97655.69;10416402;28;20009;-60
2022/07/05 07:55:35;;;;;;;8.52;5.72;;;;;;;26.72;47.04;97657.00;10422236;28;20052;-60
2022/07/05 08:00:34;;;;;;;11.52;6.13;;;;;;;26.78;45.17;97660.09;10424093;28;20021;-62
2022/07/05 08:05:33;;;;;;;15.50;6.57;;;;;;;26.99;45.04;97657.81;10424114;28;20027;-60
2022/07/05 08:10:32;;;;;;;11.50;6.07;;;;;;;27.35;46.06;97668.66;10424274;28;20017;-59
2022/07/05 08:15:31;;;;;;;6.93;5.32;;;;;;;27.35;46.37;97661.53;10423728;28;20087;-59
2022/07/05 08:25:47;;;;;;;7.82;6.30;;;;;;;27.77;46.39;97653.25;10426339;28;20500;-61
2022/07/05 08:30:46;;;;;;;6.82;5.40;;;;;;;27.98;44.39;97653.50;10426212;28;20523;-62
2022/07/05 08:35:45;;;;;;;7.63;4.78;;;;;;;28.18;42.59;97652.91;10424945;28;20119;-60
2022/07/05 08:40:49;;;;;;;8.15;5.30;;;;;;;28.37;43.42;97638.19;10425912;28;20029;-60
2022/07/05 08:45:50;;;;;;;8.18;5.72;;;;;;;28.59;44.43;97648.91;10425435;28;20060;-60
2022/07/05 08:50:51;;;;;;;7.30;5.07;;;;;;;28.80;43.39;97638.44;10424193;28;20162;-60
2022/07/05 08:55:50;;;;;;;11.93;5.55;;;;;;;28.78;41.10;97632.41;10424779;28;20066;-61
2022/07/05 09:00:49;;;;;;;8.60;5.00;;;;;;;28.72;39.59;97632.00;10423951;28;20055;-60
2022/07/05 09:05:49;;;;;;;7.20;5.25;;;;;;;28.94;38.85;97624.03;10421889;28;20040;-60
2022/07/05 09:10:50;;;;;;;7.35;4.68;;;;;;;29.22;38.83;97622.69;10423106;28;20545;-60
2022/07/05 09:15:49;;;;;;;7.97;4.70;;;;;;;29.50;36.93;97626.72;10423457;28;20032;-61
2022/07/05 09:20:48;;;;;;;7.80;5.35;;;;;;;29.54;36.79;97619.31;10424103;28;20052;-63
2022/07/05 09:25:47;;;;;;;7.00;5.25;;;;;;;29.55;37.13;97612.13;10419058;28;20132;-61
2022/07/05 09:30:46;;;;;;;8.13;5.35;;;;;;;29.78;36.76;97604.94;10418482;28;20048;-62
2022/07/05 09:35:59;;;;;;;8.70;5.53;;;;;;;29.79;36.64;97609.28;10417083;28;20152;-61
2022/07/05 09:41:01;;;;;;;7.95;5.40;;;;;;;29.73;38.08;97602.63;10390930;28;20068;-61
2022/07/05 09:46:02;;;;;;;8.35;5.40;;;;;;;29.79;37.35;97594.09;10418768;28;20558;-61
2022/07/05 09:51:12;;;;;;;12.00;6.53;;;;;;;30.05;38.01;97589.31;10417900;28;20056;-62
2022/07/05 09:56:11;;;;;;;9.57;5.78;;;;;;;30.15;36.64;97580.50;10417024;28;20577;-62
2022/07/05 10:01:27;;;;;;;6.30;5.70;;;;;;;30.19;36.33;97579.25;10419017;28;20075;-62
2022/07/05 10:06:27;;;;;;;8.73;5.57;;;;;;;30.25;36.51;97578.75;10419837;28;20079;-61
2022/07/05 10:11:27;;;;;;;6.78;5.50;;;;;;;30.40;36.81;97563.19;10419849;28;20060;-61
2022/07/05 10:16:25;;;;;;;9.05;6.63;;;;;;;30.52;36.30;97564.88;10417900;28;20059;-61
2022/07/05 10:21:27;;;;;;;9.90;6.90;;;;;;;30.61;35.18;97560.53;10418410;28;20027;-62
2022/07/05 10:26:28;;;;;;;9.32;5.90;;;;;;;30.82;35.67;97557.84;10417397;28;20525;-61
2022/07/05 10:31:29;;;;;;;9.40;6.13;;;;;;;30.82;36.42;97557.84;10418408;28;20044;-61
2022/07/05 10:36:28;;;;;;;8.65;6.30;;;;;;;31.04;37.00;97543.47;10416865;28;20059;-62
2022/07/05 10:41:29;;;;;;;12.75;7.32;;;;;;;31.20;36.72;97548.31;10418687;28;20079;-62
2022/07/05 10:46:40;;;;;;;8.63;6.72;;;;;;;31.42;36.12;97537.34;10415871;28;20055;-61
2022/07/05 10:51:40;;;;;;;8.88;7.00;;;;;;;31.45;34.66;97526.38;10414959;28;20056;-61
2022/07/05 10:56:40;;;;;;;7.53;6.68;;;;;;;31.52;35.74;97532.91;10415947;28;20068;-61
2022/07/05 11:01:40;;;;;;;11.98;7.03;;;;;;;31.71;34.93;97517.78;10414260;28;20052;-62
2022/07/05 11:06:39;;;;;;;8.43;6.35;;;;;;;31.47;35.19;97527.06;10415680;28;20522;-61
2022/07/05 11:11:41;;;;;;;11.73;7.30;;;;;;;31.46;35.44;97513.81;10415631;28;20037;-61
2022/07/05 11:16:40;;;;;;;9.57;7.13;;;;;;;31.56;34.70;97517.38;10415234;28;20080;-61
2022/07/05 11:21:59;;;;;;;10.68;7.07;;;;;;;31.57;34.88;97514.56;10415163;28;20056;-61
2022/07/05 11:26:59;;;;;;;9.98;7.28;;;;;;;31.68;35.66;97492.09;10417854;28;20016;-61
2022/07/05 11:32:06;;;;;;;9.73;7.20;;;;;;;31.97;35.07;97494.78;10418262;28;20056;-61
2022/07/05 11:37:13;;;;;;;8.30;6.93;;;;;;;32.33;35.04;97491.53;10418006;28;20052;-62
2022/07/05 11:42:20;;;;;;;9.63;6.47;;;;;;;32.63;34.24;97490.47;10418292;28;20039;-61
2022/07/05 11:47:20;;;;;;;11.70;7.15;;;;;;;32.93;34.16;97492.06;10418003;28;20495;-61
2022/07/05 11:52:27;;;;;;;10.55;6.78;;;;;;;33.30;34.60;97476.88;10418059;28;20052;-61
2022/07/05 11:57:26;;;;;;;8.90;7.30;;;;;;;33.59;32.28;97474.81;10418420;28;20415;-61
2022/07/05 12:02:25;;;;;;;9.23;6.97;;;;;;;33.92;32.86;97455.47;10416844;28;20177;-61
2022/07/05 12:07:29;;;;;;;10.15;7.07;;;;;;;33.54;33.06;97461.00;10418179;28;20264;-61
2022/07/05 12:12:44;;;;;;;8.27;6.82;;;;;;;33.17;34.01;97461.94;10417534;28;20064;-61
2022/07/05 12:17:45;;;;;;;12.20;6.97;;;;;;;33.30;35.22;97449.97;10417495;28;20507;-61
2022/07/05 12:22:45;;;;;;;8.65;6.55;;;;;;;33.37;33.17;97438.47;10416855;28;20060;-61
2022/07/05 12:27:45;;;;;;;8.57;7.65;;;;;;;33.28;34.12;97438.50;10413523;28;20338;-61
2022/07/05 12:33:02;;;;;;;10.48;7.78;;;;;;;33.11;34.74;97430.28;10406039;28;20068;-61
2022/07/05 12:38:03;;;;;;;8.67;7.07;;;;;;;33.03;34.50;97422.94;10388369;28;20095;-61
2022/07/05 12:43:04;;;;;;;9.52;7.40;;;;;;;33.22;35.52;97432.75;10396502;28;20060;-61
2022/07/05 12:48:06;;;;;;;9.27;7.88;;;;;;;33.15;34.58;97412.84;10382610;28;20076;-61
2022/07/05 12:58:26;;;;;;;9.35;8.00;;;;;;;33.11;35.30;97413.31;10380105;28;20057;-61
2022/07/05 13:03:25;;;;;;;10.50;7.10;;;;;;;33.21;34.82;97403.34;10379119;28;20036;-60
2022/07/05 13:08:29;;;;;;;10.55;8.77;;;;;;;33.21;34.51;97374.59;10379145;28;20416;-60
2022/07/05 13:13:28;;;;;;;10.68;8.05;;;;;;;33.36;34.52;97384.81;10379192;28;20072;-61
2022/07/05 13:18:27;;;;;;;9.25;8.00;;;;;;;33.46;34.46;97386.41;10378937;28;20029;-61
2022/07/05 13:23:26;;;;;;;9.20;8.30;;;;;;;33.41;33.09;97380.66;10392654;28;20052;-61
2022/07/05 13:28:25;;;;;;;12.25;8.02;;;;;;;33.17;33.38;97372.38;10378164;28;20072;-61
2022/07/05 13:33:24;;;;;;;10.20;7.80;;;;;;;32.77;34.19;97382.50;10393891;28;20108;-61
2022/07/05 13:38:22;;;;;;;11.13;8.32;;;;;;;32.51;35.00;97376.13;10377810;28;20049;-61
2022/07/05 13:43:21;;;;;;;10.32;7.75;;;;;;;32.23;34.97;97373.41;10377583;28;20060;-61
2022/07/05 13:48:20;;;;;;;9.82;8.43;;;;;;;32.16;35.25;97361.56;10376727;28;20159;-61
2022/07/05 13:53:20;;;;;;;11.80;8.23;;;;;;;31.94;36.33;97349.28;10377172;28;20029;-61
2022/07/05 13:58:19;;;;;;;10.35;8.88;;;;;;;32.01;36.30;97362.00;10376971;28;20453;-61
2022/07/05 14:03:18;;;;;;;13.05;9.15;;;;;;;32.01;36.92;97362.00;10377256;28;20476;-61
2022/07/05 14:08:26;;;;;;;10.88;8.40;;;;;;;32.19;35.68;97351.38;10377052;28;20029;-61
2022/07/05 14:13:25;;;;;;;10.20;8.20;;;;;;;32.40;35.31;97350.28;10392343;28;20064;-61
2022/07/05 14:18:24;;;;;;;10.15;8.48;;;;;;;32.25;36.62;97344.56;10376176;28;20061;-61
2022/07/05 14:23:23;;;;;;;10.43;8.90;;;;;;;32.32;37.27;97342.13;10376901;28;20063;-61
2022/07/05 14:28:22;;;;;;;10.90;8.40;;;;;;;32.40;38.33;97348.44;10411443;28;20029;-62
2022/07/05 14:33:21;;;;;;;12.07;8.90;;;;;;;32.34;39.06;97346.38;10378154;28;20052;-61
2022/07/05 14:38:20;;;;;;;10.20;9.20;;;;;;;32.12;40.42;97341.38;10378931;28;20085;-61
2022/07/05 14:43:19;;;;;;;11.48;9.35;;;;;;;32.12;41.00;97349.41;10378782;28;20040;-61
2022/07/05 14:48:19;;;;;;;11.07;8.48;;;;;;;32.29;41.17;97345.09;10389993;28;20479;-61
2022/07/05 14:53:19;;;;;;;9.57;8.48;;;;;;;32.60;42.03;97338.50;10378396;28;20017;-61
2022/07/05 14:58:17;;;;;;;11.10;7.93;;;;;;;32.88;41.66;97332.22;10377718;28;20036;-61
2022/07/05 15:03:16;;;;;;;10.60;8.07;;;;;;;32.99;42.29;97322.09;10377186;28;20037;-61
2022/07/05 15:08:15;;;;;;;11.35;8.55;;;;;;;33.06;42.36;97314.25;10378484;28;20499;-61
2022/07/05 15:13:14;;;;;;;11.57;8.48;;;;;;;33.06;42.24;97308.88;10378399;28;20546;-61
2022/07/05 15:18:13;;;;;;;10.57;8.00;;;;;;;32.96;41.93;97314.34;10377826;28;20032;-61
2022/07/05 15:23:12;;;;;;;9.50;7.45;;;;;;;32.94;41.78;97302.06;10376941;28;20495;-61
2022/07/05 15:28:12;;;;;;;10.00;7.63;;;;;;;32.89;41.41;97294.44;10374084;28;20047;-61
2022/07/05 15:33:11;;;;;;;8.77;7.53;;;;;;;32.83;40.90;97298.59;10373668;28;20067;-61
2022/07/05 15:38:10;;;;;;;10.23;7.68;;;;;;;32.79;41.41;97313.34;10373789;28;20056;-61
2022/07/05 15:43:09;;;;;;;8.93;7.72;;;;;;;32.69;41.00;97306.31;10373952;28;20079;-61
2022/07/05 15:48:08;;;;;;;9.55;7.88;;;;;;;32.66;40.76;97306.63;10373560;28;20060;-61
2022/07/05 15:53:07;;;;;;;12.00;7.60;;;;;;;32.66;40.44;97314.69;10373341;28;20025;-61
2022/07/05 15:58:06;;;;;;;8.23;7.40;;;;;;;32.67;40.83;97319.06;10373575;28;20082;-61
2022/07/05 16:03:05;;;;;;;8.30;6.93;;;;;;;32.69;39.48;97330.50;10373346;28;20049;-61
2022/07/05 16:08:04;;;;;;;9.75;6.95;;;;;;;32.66;38.88;97328.97;10372970;28;20024;-61
2022/07/05 16:13:03;;;;;;;10.60;7.00;;;;;;;32.41;38.79;97342.09;10377306;28;20048;-61
2022/07/05 16:18:02;;;;;;;9.27;7.13;;;;;;;31.98;39.14;97335.44;10396010;28;20025;-62
2022/07/05 16:23:01;;;;;;;10.98;7.18;;;;;;;31.58;38.80;97335.69;10395574;28;20453;-63
2022/07/05 16:28:00;;;;;;;8.65;7.07;;;;;;;31.35;39.59;97333.28;10385001;28;20049;-60
2022/07/05 16:32:59;;;;;;;8.07;7.28;;;;;;;31.15;40.47;97334.28;10380481;28;20060;-61
2022/07/05 16:37:58;;;;;;;10.40;6.57;;;;;;;30.99;40.42;97332.16;10380412;28;20056;-61
2022/07/05 16:42:57;;;;;;;8.80;6.25;;;;;;;30.84;39.86;97330.84;10421248;28;20029;-61
2022/07/05 16:47:56;;;;;;;8.20;6.47;;;;;;;30.73;39.73;97339.84;10421133;28;20064;-60
2022/07/05 16:52:55;;;;;;;7.85;6.90;;;;;;;30.58;39.42;97342.06;10420827;28;20510;-60
2022/07/05 16:57:54;;;;;;;8.65;6.57;;;;;;;30.39;39.59;97334.78;10420908;28;20487;-60
2022/07/05 17:02:53;;;;;;;8.95;6.55;;;;;;;30.21;39.26;97333.75;10413483;28;20016;-62
2022/07/05 17:07:52;;;;;;;9.80;6.57;;;;;;;29.99;39.67;97332.94;10379537;28;20398;-61
2022/07/05 17:12:51;;;;;;;7.20;6.50;;;;;;;29.75;40.69;97317.19;10379753;28;20075;-56
2022/07/05 17:17:50;;;;;;;10.45;6.40;;;;;;;29.64;40.03;97319.91;10378485;28;20035;-56
2022/07/05 17:22:50;;;;;;;7.97;6.70;;;;;;;29.45;40.32;97304.59;10378405;28;20112;-56
2022/07/05 17:27:49;;;;;;;10.88;6.65;;;;;;;29.27;41.26;97304.31;10378292;28;20068;-56
2022/07/05 17:32:47;;;;;;;9.05;6.47;;;;;;;28.94;42.14;97311.50;10378283;28;20143;-56
2022/07/05 17:37:46;;;;;;;9.57;6.68;;;;;;;28.63;42.75;97297.97;10378396;28;20460;-56
2022/07/05 17:42:45;;;;;;;12.27;7.50;;;;;;;28.36;42.87;97298.41;10378209;28;20113;-56
2022/07/05 17:47:44;;;;;;;13.23;9.82;;;;;;;28.01;47.97;97306.53;10377999;28;20601;-57
2022/07/05 17:52:43;;;;;;;11.90;9.90;;;;;;;27.58;51.80;97313.38;10377592;28;20502;-55
2022/07/05 17:57:42;;;;;;;12.38;9.50;;;;;;;27.36;53.12;97314.16;10377437;28;20039;-54
2022/07/05 18:02:41;;;;;;;13.85;9.75;;;;;;;27.15;54.01;97327.28;10377057;28;20108;-55
2022/07/05 18:07:40;;;;;;;14.45;10.95;;;;;;;26.98;56.17;97325.06;10377635;28;20052;-55
2022/07/05 18:12:39;;;;;;;16.98;12.35;;;;;;;26.84;55.91;97327.88;10377436;28;20061;-55
2022/07/05 18:17:38;;;;;;;17.42;12.45;;;;;;;26.56;57.49;97322.75;10376850;28;20037;-55
2022/07/05 18:22:37;;;;;;;15.35;10.95;;;;;;;26.38;57.57;97312.59;10383413;28;20041;-55
2022/07/05 18:27:36;;;;;;;14.18;10.55;;;;;;;26.20;57.86;97320.06;10376423;28;20020;-55
2022/07/05 18:32:35;;;;;;;15.55;10.10;;;;;;;26.03;58.18;97327.41;10393639;28;20056;-55
2022/07/05 18:37:35;;;;;;;14.75;10.32;;;;;;;25.88;58.77;97313.41;10388397;28;20073;-55
2022/07/05 18:42:34;;;;;;;14.52;9.80;;;;;;;25.80;58.43;97325.50;10375428;28;20048;-55
2022/07/05 18:47:33;;;;;;;12.43;9.00;;;;;;;25.60;59.00;97327.75;10375915;28;20075;-55
2022/07/05 18:52:32;;;;;;;12.98;8.98;;;;;;;25.37;57.98;97328.44;10375857;28;20060;-55
2022/07/05 18:57:31;;;;;;;13.77;7.93;;;;;;;25.33;56.30;97318.00;10375214;28;20032;-55
2022/07/05 19:02:30;;;;;;;9.57;7.57;;;;;;;25.32;53.92;97318.13;10375201;28;20060;-55
2022/07/05 19:18:05;;;;;;;8.88;6.63;;;;;;;25.35;50.59;97354.25;10374224;28;20064;-55
2022/07/05 19:23:05;;;;;;;9.30;7.00;;;;;;;25.33;50.37;97368.47;10375209;28;20069;-55
2022/07/05 19:28:04;;;;;;;14.05;7.18;;;;;;;25.36;49.81;97356.78;10377875;28;20492;-55
2022/07/05 19:33:03;;;;;;;9.25;6.82;;;;;;;25.31;50.02;97349.13;10377678;28;20068;-55
2022/07/05 19:38:02;;;;;;;9.93;6.70;;;;;;;25.33;49.61;97351.69;10377217;28;20048;-55
2022/07/05 19:43:01;;;;;;;9.48;6.68;;;;;;;25.36;49.33;97359.44;10377706;28;20050;-55
2022/07/05 19:48:00;;;;;;;10.23;7.10;;;;;;;25.40;49.04;97370.72;10376614;28;20037;-55
2022/07/05 19:52:59;;;;;;;8.95;7.10;;;;;;;25.39;49.71;97358.41;10377283;28;20041;-55
2022/07/05 19:57:58;;;;;;;10.55;7.07;;;;;;;25.35;49.84;97378.16;10376780;28;20108;-55
2022/07/05 20:02:57;;;;;;;10.20;6.50;;;;;;;25.29;49.56;97363.47;10376830;28;20017;-55
2022/07/05 20:07:56;;;;;;;9.23;6.72;;;;;;;25.23;49.19;97359.44;10376621;28;20508;-55
2022/07/05 20:12:55;;;;;;;9.50;6.47;;;;;;;25.27;49.24;97365.38;10376529;28;20114;-55
2022/07/05 20:17:54;;;;;;;8.77;6.68;;;;;;;25.20;48.85;97374.69;10387035;28;20021;-55
2022/07/05 20:22:53;;;;;;;10.82;6.97;;;;;;;25.18;48.29;97377.47;10387507;28;20044;-55
2022/07/05 20:27:54;;;;;;;10.23;6.68;;;;;;;25.25;47.73;97377.94;10390680;28;20074;-55
2022/07/05 20:32:53;;;;;;;9.88;6.63;;;;;;;25.36;47.60;97387.81;10382773;28;20092;-55
2022/07/05 20:37:52;;;;;;;10.30;7.13;;;;;;;25.43;47.00;97392.59;10378318;28;20541;-55
2022/07/05 20:42:51;;;;;;;11.20;8.55;;;;;;;25.42;48.22;97390.06;10388370;28;20414;-55
2022/07/05 20:47:50;;;;;;;16.45;10.82;;;;;;;25.20;51.24;97385.31;10386840;28;20064;-55
2022/07/05 20:52:49;;;;;;;14.48;10.63;;;;;;;24.92;52.96;97378.31;10380753;28;20029;-55
2022/07/05 20:57:48;;;;;;;15.68;9.95;;;;;;;24.69;54.15;97392.09;10385295;28;20029;-55
2022/07/05 21:02:47;;;;;;;12.95;9.57;;;;;;;24.47;55.41;97419.16;10390659;28;20060;-55
2022/07/05 21:07:46;;;;;;;16.30;11.38;;;;;;;23.79;58.51;97469.22;10392012;28;20075;-55
2022/07/05 21:12:45;;;;;;;14.30;8.90;;;;;;;23.40;60.42;97475.88;10387466;28;20442;-55
2022/07/05 21:17:44;;;;;;;15.98;8.93;;;;;;;23.46;59.99;97478.16;10390629;28;20060;-55
2022/07/05 21:22:43;;;;;;;14.70;9.18;;;;;;;23.57;60.23;97491.69;10385512;28;20118;-55
2022/07/05 21:27:42;;;;;;;15.35;8.23;;;;;;;23.67;60.07;97502.59;10391551;28;20060;-55
2022/07/05 21:32:41;;;;;;;12.32;8.90;;;;;;;23.73;59.69;97514.66;10388454;28;20108;-55
2022/07/05 21:37:40;;;;;;;13.35;9.30;;;;;;;23.88;59.29;97536.75;10393073;28;20551;-55
2022/07/05 21:42:41;;;;;;;12.48;9.05;;;;;;;23.97;59.52;97537.03;10387558;28;20025;-55
2022/07/05 21:47:40;;;;;;;13.80;9.18;;;;;;;23.99;59.03;97537.81;10392018;28;20076;-55
2022/07/05 21:52:39;;;;;;;13.13;7.88;;;;;;;23.91;59.17;97548.03;10384443;28;20081;-55
2022/07/05 21:57:38;;;;;;;11.43;8.38;;;;;;;23.74;60.66;97559.59;10390623;28;20029;-55
2022/07/05 22:07:54;;;;;;;10.40;7.00;;;;;;;23.21;64.44;97569.59;10391258;28;20064;-55
2022/07/05 22:12:53;;;;;;;11.25;7.35;;;;;;;23.06;66.71;97565.13;10381792;28;20076;-55
2022/07/05 22:17:52;;;;;;;12.93;8.45;;;;;;;22.97;68.12;97576.22;10390183;28;20033;-55
2022/07/05 22:22:51;;;;;;;9.73;8.18;;;;;;;22.78;70.26;97579.84;10388228;28;20048;-55
2022/07/05 22:27:50;;;;;;;12.80;8.73;;;;;;;22.71;70.01;97585.50;10393213;28;20099;-55
2022/07/05 22:32:50;;;;;;;11.55;8.48;;;;;;;22.76;71.43;97600.25;10391457;28;20028;-55
2022/07/05 22:37:49;;;;;;;12.27;8.88;;;;;;;22.73;73.77;97597.72;10385798;28;20068;-55
2022/07/05 22:42:48;;;;;;;14.48;10.15;;;;;;;22.49;75.19;97602.50;10395128;28;20111;-55
2022/07/05 22:47:47;;;;;;;20.25;11.20;;;;;;;22.41;77.45;97601.19;10392827;28;20048;-55
2022/07/05 22:52:45;;;;;;;23.65;13.00;;;;;;;22.24;81.30;97617.91;10386765;28;20036;-55
2022/07/05 22:57:44;;;;;;;18.50;13.48;;;;;;;22.03;83.10;97622.47;10391986;28;20059;-55
2022/07/05 23:02:43;;;;;;;21.63;14.15;;;;;;;21.89;84.93;97629.25;10390432;28;20528;-55
2022/07/05 23:07:42;;;;;;;23.13;15.73;;;;;;;21.77;86.29;97640.41;10391579;28;20055;-55
2022/07/05 23:12:41;;;;;;;18.23;15.82;;;;;;;21.62;86.79;97646.44;10387332;28;20052;-55
2022/07/05 23:17:40;;;;;;;18.35;15.30;;;;;;;21.49;87.19;97639.06;10389643;28;20025;-55
2022/07/05 23:22:39;;;;;;;20.38;17.08;;;;;;;21.35;88.01;97633.59;10383656;28;20025;-55