Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:01;;;;;;;0.80;0.52;;;;;;;19.53;59.54;99446.03;331867;29;4713;-67
2023/07/31 00:00:13;;;;;;;0.63;0.50;;;;;;;19.52;59.54;99449.63;329268;29;11802;-66
2023/07/31 00:00:25;;;;;;;0.70;0.47;;;;;;;19.53;59.57;99446.84;331793;29;4676;-66
2023/07/31 00:00:37;;;;;;;0.52;0.40;;;;;;;19.54;59.54;99443.28;332004;29;4647;-66
2023/07/31 00:00:49;;;;;;;0.50;0.47;;;;;;;19.54;59.63;99453.81;329681;29;18103;-66
2023/07/31 00:01:01;;;;;;;0.50;0.50;;;;;;;19.54;59.34;99448.56;332081;29;5212;-66
2023/07/31 00:01:13;;;;;;;0.82;0.50;;;;;;;19.53;59.55;99449.50;328785;29;19104;-66
2023/07/31 00:01:25;;;;;;;0.90;0.50;;;;;;;19.55;59.50;99450.22;332446;29;4787;-66
2023/07/31 00:01:37;;;;;;;0.70;0.50;;;;;;;19.54;59.44;99448.56;332282;29;4758;-66
2023/07/31 00:01:49;;;;;;;0.50;0.50;;;;;;;19.55;59.44;99449.38;329002;29;19915;-66
2023/07/31 00:02:01;;;;;;;0.57;0.50;;;;;;;19.55;59.60;99444.94;331406;29;5330;-66
2023/07/31 00:02:13;;;;;;;0.47;0.40;;;;;;;19.58;59.33;99445.66;329731;29;5398;-66
2023/07/31 00:02:25;;;;;;;0.40;0.40;;;;;;;19.56;59.56;99448.44;331645;29;17271;-66
2023/07/31 00:02:38;;;;;;;0.52;0.52;;;;;;;19.55;59.57;99450.22;332299;29;5409;-66
2023/07/31 00:02:52;;;;;;;0.50;0.50;;;;;;;19.53;59.69;99443.38;329126;29;17868;-66
2023/07/31 00:03:04;;;;;;;0.43;0.43;;;;;;;19.56;59.55;99440.53;329245;29;10949;-66
2023/07/31 00:03:16;;;;;;;0.50;0.50;;;;;;;19.54;59.42;99445.91;331873;29;4747;-66
2023/07/31 00:03:28;;;;;;;0.60;0.50;;;;;;;19.54;59.56;99445.91;331323;29;5592;-66
2023/07/31 00:03:40;;;;;;;0.80;0.60;;;;;;;19.53;59.53;99444.22;329635;29;19003;-66
2023/07/31 00:03:52;;;;;;;0.80;0.50;;;;;;;19.52;59.41;99447.81;332154;29;5183;-66
2023/07/31 00:04:04;;;;;;;0.80;0.50;;;;;;;19.53;59.54;99441.56;329608;29;16064;-66
2023/07/31 00:04:16;;;;;;;0.57;0.50;;;;;;;19.54;59.79;99448.56;331434;29;5067;-66
2023/07/31 00:04:28;;;;;;;0.70;0.50;;;;;;;19.55;59.81;99449.38;331822;29;4886;-66
2023/07/31 00:04:40;;;;;;;0.68;0.57;;;;;;;19.55;59.78;99444.13;329609;29;18967;-66
2023/07/31 00:04:52;;;;;;;0.50;0.50;;;;;;;19.54;59.57;99443.28;332115;29;4825;-66
2023/07/31 00:05:05;;;;;;;2.50;0.70;;;;;;;19.54;59.60;99448.56;332054;29;4521;-66
2023/07/31 00:05:17;;;;;;;2.90;0.70;;;;;;;19.53;59.63;99446.84;329171;29;17184;-66
2023/07/31 00:05:29;;;;;;;2.10;0.52;;;;;;;19.51;59.76;99443.50;331895;29;5275;-66
2023/07/31 00:05:41;;;;;;;2.00;0.50;;;;;;;19.52;59.74;99442.53;329276;29;18475;-66
2023/07/31 00:05:53;;;;;;;1.17;0.60;;;;;;;19.51;59.78;99446.13;332247;29;4650;-66
2023/07/31 00:06:05;;;;;;;0.50;0.50;;;;;;;19.49;59.80;99442.75;329921;29;16347;-66
2023/07/31 00:06:17;;;;;;;0.63;0.52;;;;;;;19.50;59.52;99447.09;331653;29;5453;-66
2023/07/31 00:06:29;;;;;;;0.90;0.50;;;;;;;19.47;59.55;99444.66;326318;29;5479;-66
2023/07/31 00:06:41;;;;;;;1.85;0.75;;;;;;;19.46;59.71;99450.91;329505;29;18067;-66
2023/07/31 00:06:53;;;;;;;2.33;0.90;;;;;;;19.48;59.71;99449.00;331938;29;5135;-66
2023/07/31 00:07:06;;;;;;;2.00;0.85;;;;;;;19.47;59.87;99442.03;329443;29;18328;-66
2023/07/31 00:07:18;;;;;;;0.90;0.60;;;;;;;19.48;59.63;99446.38;332297;29;4739;-66
2023/07/31 00:07:31;;;;;;;0.82;0.52;;;;;;;19.47;59.64;99442.03;329886;29;18192;-66
2023/07/31 00:07:43;;;;;;;1.27;0.63;;;;;;;19.35;60.24;99450.81;332068;29;4690;-66
2023/07/31 00:07:55;;;;;;;1.33;0.65;;;;;;;19.36;59.93;99442.00;332262;29;5007;-66
2023/07/31 00:08:07;;;;;;;1.00;0.43;;;;;;;19.35;60.16;99442.91;324755;29;18193;-66
2023/07/31 00:08:19;;;;;;;0.73;0.50;;;;;;;19.37;60.03;99446.28;331881;29;5149;-66
2023/07/31 00:08:31;;;;;;;1.08;0.60;;;;;;;19.38;59.88;99447.97;329643;29;11879;-66
2023/07/31 00:08:43;;;;;;;0.60;0.35;;;;;;;19.39;59.94;99447.03;332343;29;4572;-66
2023/07/31 00:08:55;;;;;;;0.47;0.30;;;;;;;19.41;60.03;99453.03;332007;29;4696;-66
2023/07/31 00:09:07;;;;;;;0.40;0.40;;;;;;;19.41;60.12;99447.75;329765;29;19126;-66
2023/07/31 00:09:19;;;;;;;0.60;0.50;;;;;;;19.42;60.02;99448.59;332101;29;5359;-66
2023/07/31 00:09:31;;;;;;;0.70;0.50;;;;;;;19.43;59.88;99450.28;325817;29;5248;-66
2023/07/31 00:09:43;;;;;;;0.80;0.52;;;;;;;19.43;59.86;99451.13;332078;29;5335;-66
2023/07/31 00:09:56;;;;;;;0.90;0.65;;;;;;;19.44;60.01;99446.72;331866;29;4701;-66
2023/07/31 00:10:08;;;;;;;0.73;0.70;;;;;;;19.44;60.06;99441.44;329577;29;18246;-66
2023/07/31 00:10:21;;;;;;;0.77;0.52;;;;;;;19.44;59.85;99455.44;330061;29;5229;-66
2023/07/31 00:10:33;;;;;;;0.90;0.50;;;;;;;19.45;59.75;99449.22;330829;29;18034;-66
2023/07/31 00:10:45;;;;;;;1.13;0.50;;;;;;;19.45;59.99;99446.56;332030;29;5419;-66
2023/07/31 00:10:57;;;;;;;0.75;0.43;;;;;;;19.46;59.90;99445.63;331252;29;18215;-66
2023/07/31 00:11:09;;;;;;;1.20;0.40;;;;;;;19.47;59.67;99446.47;329944;29;18390;-66
2023/07/31 00:11:21;;;;;;;1.00;0.40;;;;;;;19.43;59.69;99445.84;330934;29;5313;-66
2023/07/31 00:11:33;;;;;;;0.65;0.50;;;;;;;19.43;59.68;99443.19;329456;29;19397;-66
2023/07/31 00:11:45;;;;;;;0.85;0.60;;;;;;;19.45;59.65;99449.22;332166;29;5375;-66
2023/07/31 00:11:57;;;;;;;0.82;0.50;;;;;;;19.46;59.68;99445.63;329489;29;18172;-66
2023/07/31 00:12:09;;;;;;;0.97;0.70;;;;;;;19.46;59.76;99440.38;332126;29;5370;-66
2023/07/31 00:12:22;;;;;;;0.68;0.60;;;;;;;19.46;59.72;99443.00;331934;29;4966;-66
2023/07/31 00:12:34;;;;;;;0.82;0.55;;;;;;;19.47;59.62;99442.03;324538;29;17911;-66
2023/07/31 00:12:46;;;;;;;0.93;0.60;;;;;;;19.48;59.74;99443.72;332342;29;4796;-66
2023/07/31 00:12:59;;;;;;;0.80;0.70;;;;;;;19.46;59.83;99443.00;325696;29;18314;-66
2023/07/31 00:13:10;;;;;;;0.50;0.50;;;;;;;19.46;59.77;99443.00;332035;29;5034;-66
2023/07/31 00:13:24;;;;;;;0.45;0.45;;;;;;;19.48;59.96;99438.47;328556;29;18011;-66
2023/07/31 00:13:36;;;;;;;0.50;0.47;;;;;;;19.48;60.12;99443.72;331138;29;4564;-66
2023/07/31 00:13:48;;;;;;;0.50;0.50;;;;;;;19.49;59.94;99440.13;328357;29;11562;-66
2023/07/31 00:14:00;;;;;;;1.10;0.60;;;;;;;19.48;59.82;99443.72;330772;29;5340;-66
2023/07/31 00:14:12;;;;;;;1.00;0.57;;;;;;;19.49;60.03;99434.84;327072;29;4727;-66
2023/07/31 00:14:24;;;;;;;0.55;0.45;;;;;;;19.47;60.11;99436.75;329623;29;17688;-66
2023/07/31 00:14:36;;;;;;;3.70;0.50;;;;;;;19.48;60.09;99443.72;332068;29;4861;-66
2023/07/31 00:14:49;;;;;;;3.70;0.50;;;;;;;19.47;60.10;99442.03;332153;29;5340;-66
2023/07/31 00:15:02;;;;;;;0.88;0.50;;;;;;;19.47;60.25;99436.75;329718;29;17874;-66
2023/07/31 00:15:15;;;;;;;2.13;0.70;;;;;;;19.47;59.80;99436.75;328938;29;16515;-66
2023/07/31 00:15:29;;;;;;;1.90;0.65;;;;;;;19.48;59.94;99438.47;330309;29;15961;-66
2023/07/31 00:15:41;;;;;;;1.27;0.47;;;;;;;19.48;60.03;99438.47;329746;29;18173;-66
2023/07/31 00:15:53;;;;;;;0.40;0.40;;;;;;;19.48;60.05;99438.47;332468;29;5340;-66
2023/07/31 00:16:05;;;;;;;0.50;0.50;;;;;;;19.47;60.04;99431.47;329530;29;19375;-66
2023/07/31 00:16:17;;;;;;;0.60;0.60;;;;;;;19.46;59.80;99435.09;331790;29;5621;-66
2023/07/31 00:16:30;;;;;;;0.60;0.60;;;;;;;19.47;59.78;99436.75;330023;29;4621;-66
2023/07/31 00:16:42;;;;;;;0.52;0.43;;;;;;;19.45;59.76;99433.38;332126;29;5602;-65
2023/07/31 00:16:54;;;;;;;1.42;0.50;;;;;;;19.45;59.73;99438.66;331638;29;16767;-65
2023/07/31 00:17:06;;;;;;;2.60;0.60;;;;;;;19.43;59.78;99432.66;328123;29;17950;-66
2023/07/31 00:17:18;;;;;;;2.20;0.50;;;;;;;19.43;59.92;99430.03;331671;29;5598;-65
2023/07/31 00:17:30;;;;;;;0.68;0.35;;;;;;;19.41;59.81;99436.38;329472;29;18405;-66
2023/07/31 00:17:42;;;;;;;0.45;0.45;;;;;;;19.39;59.80;99439.13;332046;29;4624;-65
2023/07/31 00:17:54;;;;;;;0.80;0.60;;;;;;;19.36;59.79;99429.63;332255;29;5250;-65
2023/07/31 00:18:06;;;;;;;0.70;0.50;;;;;;;19.34;60.05;99425.44;329797;29;18475;-65
2023/07/31 00:18:18;;;;;;;0.63;0.50;;;;;;;19.37;59.97;99433.09;331815;29;4582;-65
2023/07/31 00:18:30;;;;;;;1.40;0.60;;;;;;;19.35;59.92;99427.94;331194;29;18278;-67
2023/07/31 00:18:42;;;;;;;1.88;0.63;;;;;;;19.38;59.81;99423.41;329634;29;17408;-66
2023/07/31 00:18:54;;;;;;;1.38;0.50;;;;;;;19.38;60.08;99426.03;332408;29;5526;-65
2023/07/31 00:19:06;;;;;;;0.98;0.52;;;;;;;19.39;59.78;99428.56;326848;29;5375;-64
2023/07/31 00:19:18;;;;;;;0.47;0.47;;;;;;;19.37;59.95;99425.19;332471;29;5026;-65
2023/07/31 00:19:30;;;;;;;0.43;0.43;;;;;;;19.36;59.96;99434.91;332047;29;11814;-67
2023/07/31 00:19:42;;;;;;;0.52;0.47;;;;;;;19.35;59.96;99435.00;330772;29;17582;-66
2023/07/31 00:19:54;;;;;;;0.50;0.50;;;;;;;19.36;59.55;99431.44;332102;29;4588;-65
2023/07/31 00:20:07;;;;;;;0.63;0.50;;;;;;;19.24;59.65;99429.69;329709;29;18271;-67
2023/07/31 00:20:19;;;;;;;0.77;0.60;;;;;;;19.29;59.80;99438.09;327135;29;5536;-66
2023/07/31 00:20:31;;;;;;;0.90;0.60;;;;;;;19.26;59.78;99427.78;331908;29;4730;-66
2023/07/31 00:20:43;;;;;;;0.60;0.50;;;;;;;19.26;59.75;99433.06;327609;29;18529;-66
2023/07/31 00:20:55;;;;;;;0.40;0.40;;;;;;;19.28;59.81;99434.63;332117;29;4658;-66
2023/07/31 00:21:07;;;;;;;0.40;0.40;;;;;;;19.31;59.74;99430.91;329388;29;11142;-64
2023/07/31 00:21:19;;;;;;;0.90;0.60;;;;;;;19.32;59.63;99432.63;331078;29;4722;-66
2023/07/31 00:21:31;;;;;;;0.90;0.60;;;;;;;19.33;59.83;99434.28;332090;29;4607;-65
2023/07/31 00:21:44;;;;;;;0.70;0.47;;;;;;;19.34;59.95;99442.09;329749;29;18099;-67
2023/07/31 00:21:56;;;;;;;0.40;0.40;;;;;;;19.35;59.77;99437.66;328480;29;4678;-66
2023/07/31 00:22:08;;;;;;;0.52;0.45;;;;;;;19.34;59.67;99436.81;330383;29;12160;-67
2023/07/31 00:22:20;;;;;;;0.57;0.50;;;;;;;19.36;59.59;99436.72;333288;29;4743;-66
2023/07/31 00:22:32;;;;;;;0.73;0.55;;;;;;;19.35;59.50;99438.47;333142;29;5223;-66
2023/07/31 00:22:44;;;;;;;0.70;0.50;;;;;;;19.34;59.68;99441.25;330668;29;19153;-67
2023/07/31 00:22:56;;;;;;;0.95;0.45;;;;;;;19.34;59.53;99441.25;333407;29;5362;-66
2023/07/31 00:23:08;;;;;;;0.80;0.40;;;;;;;19.27;59.61;99440.00;331050;29;11976;-67
2023/07/31 00:23:20;;;;;;;0.40;0.40;;;;;;;19.24;59.50;99435.81;332721;29;4665;-65
2023/07/31 00:23:32;;;;;;;0.40;0.40;;;;;;;19.24;59.73;99441.06;333379;29;4592;-66
2023/07/31 00:23:43;;;;;;;0.63;0.40;;;;;;;19.21;59.87;99446.53;330825;29;11831;-68
2023/07/31 00:23:55;;;;;;;0.70;0.40;;;;;;;19.23;59.79;99441.19;333296;29;4646;-66
2023/07/31 00:24:07;;;;;;;0.50;0.50;;;;;;;19.23;59.92;99436.75;333089;29;4708;-65
2023/07/31 00:24:19;;;;;;;0.45;0.45;;;;;;;19.25;59.76;99436.63;330611;29;5232;-67
2023/07/31 00:24:31;;;;;;;0.50;0.50;;;;;;;19.20;59.87;99431.72;333620;29;4704;-65
2023/07/31 00:24:43;;;;;;;0.50;0.50;;;;;;;19.22;59.88;99442.16;330787;29;11695;-66
2023/07/31 00:24:56;;;;;;;0.75;0.55;;;;;;;19.20;59.71;99444.03;333327;29;5235;-66
2023/07/31 00:25:08;;;;;;;0.73;0.57;;;;;;;19.14;59.94;99443.53;327926;29;5197;-65
2023/07/31 00:25:20;;;;;;;0.80;0.63;;;;;;;19.19;59.82;99443.19;330499;29;16259;-66
2023/07/31 00:25:32;;;;;;;0.60;0.60;;;;;;;19.22;59.71;99431.59;333169;29;5618;-66
2023/07/31 00:25:44;;;;;;;0.68;0.52;;;;;;;19.24;59.94;99434.97;333170;29;4755;-65
2023/07/31 00:25:56;;;;;;;0.77;0.50;;;;;;;19.25;59.80;99431.38;330145;29;18116;-66
2023/07/31 00:26:08;;;;;;;1.88;0.55;;;;;;;19.23;60.00;99435.91;332424;29;5875;-65
2023/07/31 00:26:20;;;;;;;1.40;0.45;;;;;;;19.11;60.31;99430.56;330941;29;16124;-66
2023/07/31 00:26:32;;;;;;;1.35;0.40;;;;;;;19.16;59.97;99438.97;333280;29;5641;-65
2023/07/31 00:26:44;;;;;;;0.88;0.40;;;;;;;19.16;60.08;99438.16;332883;29;4704;-65
2023/07/31 00:26:56;;;;;;;1.00;0.50;;;;;;;19.08;60.09;99435.22;331256;29;18235;-66
2023/07/31 00:27:08;;;;;;;0.50;0.50;;;;;;;19.12;60.29;99437.53;334225;29;5953;-65
2023/07/31 00:27:20;;;;;;;0.57;0.47;;;;;;;19.16;60.20;99433.72;331886;29;12908;-65
2023/07/31 00:27:32;;;;;;;0.70;0.40;;;;;;;19.18;60.23;99440.69;334122;29;4517;-65
2023/07/31 00:27:45;;;;;;;0.68;0.50;;;;;;;19.19;59.93;99432.63;333687;29;4623;-66
2023/07/31 00:27:58;;;;;;;0.43;0.40;;;;;;;19.14;60.12;99440.88;331855;29;18404;-66
2023/07/31 00:28:10;;;;;;;0.40;0.40;;;;;;;19.16;60.13;99431.06;330258;29;4990;-65
2023/07/31 00:28:22;;;;;;;0.40;0.35;;;;;;;19.20;60.04;99434.34;332169;29;17947;-66
2023/07/31 00:28:34;;;;;;;0.50;0.40;;;;;;;19.24;59.70;99429.69;334514;29;4551;-65
2023/07/31 00:28:46;;;;;;;0.60;0.40;;;;;;;19.15;60.05;99425.91;330398;29;17752;-66
2023/07/31 00:28:58;;;;;;;0.60;0.30;;;;;;;19.14;59.84;99440.06;333421;29;5181;-66
2023/07/31 00:29:10;;;;;;;0.70;0.30;;;;;;;19.18;60.00;99446.78;332883;29;4670;-65
2023/07/31 00:29:22;;;;;;;0.80;0.35;;;;;;;19.21;59.91;99435.19;326330;29;17954;-66
2023/07/31 00:29:34;;;;;;;0.80;0.40;;;;;;;19.21;59.97;99443.91;333230;29;4683;-65
2023/07/31 00:29:46;;;;;;;0.85;0.50;;;;;;;19.13;60.11;99439.19;326226;29;5641;-66
2023/07/31 00:29:58;;;;;;;0.63;0.43;;;;;;;19.15;60.01;99442.56;333699;29;5203;-66
2023/07/31 00:30:10;;;;;;;1.25;0.55;;;;;;;19.18;60.07;99430.13;332729;29;4962;-65
2023/07/31 00:30:25;;;;;;;1.23;0.57;;;;;;;19.20;59.89;99446.69;330473;29;18380;-66
2023/07/31 00:30:37;;;;;;;0.65;0.50;;;;;;;19.21;59.64;99446.53;330998;29;18041;-66
2023/07/31 00:30:49;;;;;;;0.70;0.40;;;;;;;19.22;59.78;99437.72;332365;29;5362;-66
2023/07/31 00:31:03;;;;;;;0.50;0.32;;;;;;;19.09;60.21;99437.72;330865;29;11182;-66
2023/07/31 00:31:15;;;;;;;0.40;0.40;;;;;;;19.05;60.31;99440.69;333353;29;5423;-66
2023/07/31 00:31:27;;;;;;;0.50;0.40;;;;;;;19.06;60.42;99443.22;330122;29;15442;-66
2023/07/31 00:31:39;;;;;;;0.50;0.40;;;;;;;18.99;60.29;99439.34;333541;29;4754;-66
2023/07/31 00:31:51;;;;;;;0.47;0.40;;;;;;;18.91;60.43;99439.03;332640;29;4647;-66
2023/07/31 00:32:04;;;;;;;0.50;0.47;;;;;;;18.96;60.43;99439.56;329428;29;19364;-66
2023/07/31 00:32:16;;;;;;;0.52;0.50;;;;;;;19.01;60.35;99432.16;332132;29;4548;-66
2023/07/31 00:32:28;;;;;;;3.60;0.75;;;;;;;19.07;60.26;99444.06;330656;29;12310;-66
2023/07/31 00:32:40;;;;;;;4.00;0.80;;;;;;;19.06;60.11;99443.22;328603;29;5268;-66
2023/07/31 00:32:52;;;;;;;0.90;0.40;;;;;;;19.14;59.96;99440.88;333414;29;4786;-66
2023/07/31 00:33:04;;;;;;;0.82;0.60;;;;;;;19.15;59.84;99442.56;330878;29;18652;-66
2023/07/31 00:33:16;;;;;;;0.90;0.50;;;;;;;19.15;59.71;99445.19;333288;29;4841;-66
2023/07/31 00:33:30;;;;;;;1.13;0.52;;;;;;;19.20;59.77;99438.78;330801;29;17912;-66
2023/07/31 00:33:42;;;;;;;0.88;0.40;;;;;;;19.22;59.64;99434.25;332741;29;6123;-66
2023/07/31 00:33:54;;;;;;;0.57;0.35;;;;;;;19.23;59.52;99438.53;330747;29;17604;-66
2023/07/31 00:34:06;;;;;;;1.52;0.60;;;;;;;19.22;59.54;99437.72;333502;29;4666;-66
2023/07/31 00:34:18;;;;;;;3.28;0.65;;;;;;;19.26;59.44;99438.34;325123;29;18275;-66
2023/07/31 00:34:30;;;;;;;2.90;0.43;;;;;;;19.24;59.57;99440.25;333532;29;5447;-66
2023/07/31 00:34:42;;;;;;;3.08;0.60;;;;;;;19.25;59.45;99439.28;333553;29;4690;-66
2023/07/31 00:34:54;;;;;;;0.60;0.50;;;;;;;19.23;59.66;99439.38;331065;29;18217;-66
2023/07/31 00:35:06;;;;;;;0.75;0.55;;;;;;;19.21;59.71;99436.00;333154;29;4610;-66
2023/07/31 00:35:18;;;;;;;0.60;0.50;;;;;;;19.15;60.12;99441.72;331964;29;19228;-66
2023/07/31 00:35:30;;;;;;;0.55;0.52;;;;;;;19.15;59.93;99439.91;324978;29;18976;-66
2023/07/31 00:35:42;;;;;;;0.50;0.50;;;;;;;19.14;59.90;99435.63;332304;29;5322;-66
2023/07/31 00:35:54;;;;;;;0.50;0.50;;;;;;;19.16;59.94;99441.63;325551;29;18177;-66
2023/07/31 00:36:06;;;;;;;1.02;0.50;;;;;;;19.20;59.90;99434.34;332215;29;5948;-66
2023/07/31 00:36:18;;;;;;;1.25;0.50;;;;;;;19.22;59.79;99444.78;331606;29;10520;-66
2023/07/31 00:36:30;;;;;;;1.02;0.50;;;;;;;19.23;59.71;99428.84;332436;29;18355;-66
2023/07/31 00:36:42;;;;;;;1.08;0.60;;;;;;;19.25;59.75;99437.47;333990;29;4920;-66
2023/07/31 00:36:54;;;;;;;0.90;0.60;;;;;;;19.28;59.81;99433.78;331392;29;5302;-66
2023/07/31 00:37:06;;;;;;;0.75;0.55;;;;;;;19.21;60.22;99440.44;333949;29;4579;-66
2023/07/31 00:37:18;;;;;;;0.40;0.40;;;;;;;19.24;59.95;99434.97;331673;29;4854;-66
2023/07/31 00:37:30;;;;;;;0.40;0.40;;;;;;;19.27;59.71;99434.72;326220;29;18141;-66
2023/07/31 00:37:42;;;;;;;0.70;0.50;;;;;;;19.29;59.43;99440.72;332432;29;5491;-66
2023/07/31 00:37:56;;;;;;;0.80;0.50;;;;;;;19.29;59.57;99432.81;329939;29;5207;-66
2023/07/31 00:38:08;;;;;;;1.08;0.50;;;;;;;19.29;59.67;99438.09;332214;29;5474;-66
2023/07/31 00:38:20;;;;;;;1.02;0.50;;;;;;;19.30;59.67;99434.53;331005;29;12258;-66
2023/07/31 00:38:32;;;;;;;0.85;0.45;;;;;;;19.30;59.60;99429.25;333340;29;4708;-66
2023/07/31 00:38:44;;;;;;;0.75;0.40;;;;;;;19.31;59.74;99428.28;333351;29;5054;-66
2023/07/31 00:38:56;;;;;;;0.80;0.57;;;;;;;19.32;59.64;99429.97;331172;29;18030;-66
2023/07/31 00:39:08;;;;;;;0.80;0.60;;;;;;;19.32;59.67;99432.63;333456;29;5485;-66
2023/07/31 00:39:20;;;;;;;0.50;0.50;;;;;;;19.35;59.48;99429.75;331125;29;4684;-66
2023/07/31 00:39:34;;;;;;;0.50;0.50;;;;;;;19.35;59.63;99435.00;333623;29;4554;-66
2023/07/31 00:39:46;;;;;;;0.50;0.50;;;;;;;19.36;59.58;99428.81;324960;29;17954;-66
2023/07/31 00:39:58;;;;;;;0.70;0.57;;;;;;;19.36;59.46;99429.63;333369;29;4508;-66
2023/07/31 00:40:10;;;;;;;0.65;0.55;;;;;;;19.37;59.43;99435.75;330641;29;18254;-66
2023/07/31 00:40:22;;;;;;;0.60;0.47;;;;;;;19.37;59.19;99433.09;333629;29;5163;-66
2023/07/31 00:40:36;;;;;;;0.45;0.45;;;;;;;19.37;59.16;99427.84;333559;29;4764;-66
2023/07/31 00:40:48;;;;;;;0.50;0.50;;;;;;;19.37;59.38;99430.47;329687;29;18193;-66
2023/07/31 00:41:00;;;;;;;0.70;0.43;;;;;;;19.38;59.34;99434.81;329407;29;18262;-66
2023/07/31 00:41:12;;;;;;;0.75;0.50;;;;;;;19.37;59.46;99435.75;332813;29;5463;-66
2023/07/31 00:41:24;;;;;;;2.00;0.50;;;;;;;19.36;59.32;99431.44;332938;29;4807;-66
2023/07/31 00:41:36;;;;;;;2.08;0.50;;;;;;;19.34;59.28;99426.28;330483;29;5620;-66
2023/07/31 00:41:48;;;;;;;2.30;0.60;;;;;;;19.35;59.29;99429.75;333602;29;5465;-66
2023/07/31 00:42:00;;;;;;;0.70;0.40;;;;;;;19.33;59.57;99429.84;333712;29;4848;-66
2023/07/31 00:42:12;;;;;;;0.43;0.35;;;;;;;19.34;59.21;99430.72;330445;29;18067;-66
2023/07/31 00:42:24;;;;;;;1.27;0.38;;;;;;;19.33;59.33;99429.00;332439;29;4708;-66
2023/07/31 00:42:36;;;;;;;1.30;0.40;;;;;;;19.30;59.59;99431.88;330841;29;18070;-66
2023/07/31 00:42:49;;;;;;;1.40;0.50;;;;;;;19.31;59.45;99431.75;328251;29;4936;-65
2023/07/31 00:43:00;;;;;;;0.43;0.40;;;;;;;19.33;59.54;99429.00;331015;29;13020;-67
2023/07/31 00:43:14;;;;;;;0.38;0.32;;;;;;;19.33;59.55;99427.22;333797;29;4659;-66
2023/07/31 00:43:26;;;;;;;0.40;0.40;;;;;;;19.35;59.28;99427.09;331297;29;12049;-66
2023/07/31 00:43:38;;;;;;;0.40;0.40;;;;;;;19.35;59.23;99417.41;332535;29;5572;-65
2023/07/31 00:43:50;;;;;;;0.40;0.40;;;;;;;19.38;58.98;99432.19;333069;29;5473;-67
2023/07/31 00:44:02;;;;;;;0.65;0.40;;;;;;;19.38;59.20;99421.63;329802;29;18404;-66
2023/07/31 00:44:14;;;;;;;1.00;0.40;;;;;;;19.40;59.14;99425.00;332716;29;4679;-66
2023/07/31 00:44:26;;;;;;;1.20;0.50;;;;;;;19.40;59.22;99425.00;328605;29;5239;-65
2023/07/31 00:44:38;;;;;;;0.52;0.40;;;;;;;19.40;59.12;99425.00;330766;29;18264;-66
2023/07/31 00:44:50;;;;;;;0.60;0.40;;;;;;;19.37;59.72;99419.94;332183;29;5098;-66
2023/07/31 00:45:02;;;;;;;1.40;0.50;;;;;;;19.38;59.82;99421.63;329824;29;17906;-66
2023/07/31 00:45:14;;;;;;;1.33;0.50;;;;;;;19.38;60.08;99423.41;332382;29;4635;-66
2023/07/31 00:45:28;;;;;;;0.55;0.45;;;;;;;19.38;59.42;99421.63;332041;29;12557;-66
2023/07/31 00:45:40;;;;;;;0.85;0.55;;;;;;;19.37;59.38;99419.94;330075;29;18488;-66
2023/07/31 00:45:52;;;;;;;1.00;0.60;;;;;;;19.39;59.29;99418.03;332740;29;4827;-66
2023/07/31 00:46:05;;;;;;;0.43;0.43;;;;;;;19.40;59.26;99425.00;330041;29;11704;-66
2023/07/31 00:46:17;;;;;;;0.80;0.50;;;;;;;19.41;59.39;99421.38;333593;29;5456;-64
2023/07/31 00:46:29;;;;;;;0.95;0.60;;;;;;;19.40;59.40;99419.72;330161;29;17784;-64
2023/07/31 00:46:41;;;;;;;0.60;0.50;;;;;;;19.42;59.20;99423.09;332818;29;4625;-65
2023/07/31 00:46:53;;;;;;;0.80;0.60;;;;;;;19.43;59.04;99416.84;330977;29;11983;-64
2023/07/31 00:47:06;;;;;;;1.13;0.60;;;;;;;19.43;59.03;99416.84;332796;29;4734;-66
2023/07/31 00:47:18;;;;;;;1.17;0.57;;;;;;;19.41;58.86;99413.47;326037;29;4914;-67
2023/07/31 00:47:30;;;;;;;0.70;0.60;;;;;;;19.42;59.01;99417.81;332750;29;4691;-66
2023/07/31 00:47:42;;;;;;;0.75;0.60;;;;;;;19.42;59.07;99422.22;333220;29;4761;-65
2023/07/31 00:47:54;;;;;;;0.50;0.40;;;;;;;19.42;58.97;99422.22;330884;29;18460;-66
2023/07/31 00:48:07;;;;;;;0.40;0.40;;;;;;;19.39;59.02;99422.47;333050;29;4828;-66
2023/07/31 00:48:19;;;;;;;0.55;0.40;;;;;;;19.38;59.23;99421.63;330988;29;19383;-65
2023/07/31 00:48:32;;;;;;;3.05;0.77;;;;;;;19.39;59.17;99425.94;333027;29;5351;-66
2023/07/31 00:48:44;;;;;;;3.17;0.90;;;;;;;19.35;59.11;99422.66;330358;29;18421;-67
2023/07/31 00:48:57;;;;;;;1.50;0.60;;;;;;;19.34;59.07;99426.28;328945;29;5212;-66
2023/07/31 00:49:10;;;;;;;1.15;0.70;;;;;;;19.36;59.32;99420.91;330530;29;11608;-67
2023/07/31 00:49:23;;;;;;;1.23;0.70;;;;;;;19.32;59.17;99422.91;333294;29;5254;-67
2023/07/31 00:49:35;;;;;;;1.57;0.60;;;;;;;19.33;58.81;99424.56;330407;29;18270;-67
2023/07/31 00:49:48;;;;;;;1.23;0.45;;;;;;;19.34;59.09;99421.00;332981;29;4766;-68
2023/07/31 00:50:00;;;;;;;0.50;0.47;;;;;;;19.37;59.10;99425.19;330770;29;17853;-67
2023/07/31 00:50:13;;;;;;;0.50;0.50;;;;;;;19.39;59.15;99420.66;329864;29;4725;-66
2023/07/31 00:50:27;;;;;;;0.60;0.50;;;;;;;19.34;59.07;99430.72;331026;29;18120;-67
2023/07/31 00:50:39;;;;;;;0.45;0.40;;;;;;;19.34;58.98;99425.44;331842;29;11540;-66
2023/07/31 00:50:51;;;;;;;0.38;0.38;;;;;;;19.33;58.82;99419.31;334619;29;5158;-67
2023/07/31 00:51:03;;;;;;;1.00;0.43;;;;;;;19.34;58.84;99420.16;334863;29;5713;-66
2023/07/31 00:51:16;;;;;;;1.90;0.50;;;;;;;19.37;58.86;99425.19;332103;29;18789;-67
2023/07/31 00:51:28;;;;;;;1.73;0.60;;;;;;;19.39;59.01;99427.72;333878;29;5469;-68
2023/07/31 00:51:40;;;;;;;1.10;0.55;;;;;;;19.39;58.78;99428.56;332143;29;12356;-66
2023/07/31 00:51:53;;;;;;;1.00;0.60;;;;;;;19.36;58.89;99428.81;329959;29;4786;-66
2023/07/31 00:52:06;;;;;;;0.45;0.43;;;;;;;19.36;58.91;99426.16;332732;29;4572;-65
2023/07/31 00:52:19;;;;;;;0.60;0.60;;;;;;;19.34;59.37;99428.06;334044;29;4717;-65
2023/07/31 00:52:31;;;;;;;0.98;0.80;;;;;;;19.32;59.14;99427.34;330760;29;16602;-66
2023/07/31 00:52:43;;;;;;;1.30;0.63;;;;;;;19.30;59.32;99429.25;332850;29;4721;-65
2023/07/31 00:52:55;;;;;;;1.30;0.60;;;;;;;19.24;59.47;99427.91;331132;29;11731;-65
2023/07/31 00:53:07;;;;;;;0.50;0.50;;;;;;;19.22;59.55;99421.06;332903;29;5171;-64
2023/07/31 00:53:19;;;;;;;0.40;0.40;;;;;;;19.22;59.47;99421.06;333841;29;4720;-65
2023/07/31 00:53:31;;;;;;;0.60;0.40;;;;;;;19.25;59.40;99420.81;329241;28;18223;-64
2023/07/31 00:53:44;;;;;;;0.70;0.43;;;;;;;19.27;59.12;99419.75;333294;29;4691;-64
2023/07/31 00:53:56;;;;;;;1.00;0.50;;;;;;;19.29;58.90;99430.19;330984;29;18307;-65
2023/07/31 00:54:09;;;;;;;1.60;0.60;;;;;;;19.28;58.87;99425.88;333560;29;5241;-65
2023/07/31 00:54:21;;;;;;;1.67;0.68;;;;;;;19.19;59.30;99426.53;330433;29;18145;-65
2023/07/31 00:54:33;;;;;;;0.82;0.50;;;;;;;19.22;59.38;99423.69;333328;29;4714;-65
2023/07/31 00:54:45;;;;;;;0.57;0.57;;;;;;;19.22;59.36;99424.53;332580;29;4679;-65
2023/07/31 00:54:57;;;;;;;0.80;0.70;;;;;;;19.22;59.33;99419.25;331593;29;18018;-65
2023/07/31 00:55:09;;;;;;;0.80;0.75;;;;;;;19.22;59.50;99421.06;333380;29;4895;-65
2023/07/31 00:55:22;;;;;;;0.70;0.65;;;;;;;19.14;59.90;99419.81;330602;29;18307;-65
2023/07/31 00:55:34;;;;;;;0.68;0.60;;;;;;;19.15;59.77;99425.91;333459;29;4654;-68
2023/07/31 00:55:46;;;;;;;0.50;0.50;;;;;;;19.20;59.50;99422.97;330996;29;18359;-64
2023/07/31 00:55:59;;;;;;;0.40;0.40;;;;;;;19.22;59.41;99421.06;333823;29;4716;-65
2023/07/31 00:56:11;;;;;;;0.50;0.40;;;;;;;19.24;59.04;99420.00;330603;29;4687;-67
2023/07/31 00:56:24;;;;;;;0.52;0.40;;;;;;;19.27;59.22;99424.19;333264;29;5195;-64
2023/07/31 00:56:36;;;;;;;0.60;0.40;;;;;;;19.28;59.38;99423.25;331049;29;4834;-66
2023/07/31 00:56:52;;;;;;;0.55;0.40;;;;;;;19.30;59.21;99423.97;333571;29;4567;-65
2023/07/31 00:57:05;;;;;;;0.60;0.50;;;;;;;19.28;59.48;99416.19;331126;29;19198;-65
2023/07/31 00:57:17;;;;;;;0.55;0.40;;;;;;;19.30;59.42;99413.44;330774;29;18131;-67
2023/07/31 00:57:30;;;;;;;0.55;0.40;;;;;;;19.33;59.24;99418.47;332843;29;4522;-65
2023/07/31 00:57:42;;;;;;;0.60;0.50;;;;;;;19.33;59.38;99415.84;325977;29;18212;-67
2023/07/31 00:57:56;;;;;;;0.70;0.60;;;;;;;19.34;59.48;99421.00;332814;29;4530;-65
2023/07/31 00:58:08;;;;;;;0.68;0.60;;;;;;;19.33;59.86;99421.09;330096;29;18266;-65
2023/07/31 00:58:20;;;;;;;0.50;0.50;;;;;;;19.32;60.17;99422.91;333460;29;4846;-64
2023/07/31 00:58:32;;;;;;;0.40;0.40;;;;;;;19.35;59.92;99416.56;330792;29;10315;-67