Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:04:50;;;;;;;9.23;5.67;;;;;;;;;;10251651;28;20049;-65
2023/01/02 00:09:48;;;;;;;9.50;5.60;;;;;;;;;;10270486;28;20049;-64
2023/01/02 00:14:51;;;;;;;8.18;5.55;;;;;;;;;;10271031;28;20072;-65
2023/01/02 00:19:50;;;;;;;7.90;6.03;;;;;;;;;;10271181;28;20072;-65
2023/01/02 00:24:51;;;;;;;7.65;5.75;;;;;;;;;;10270549;28;20386;-65
2023/01/02 00:29:52;;;;;;;6.63;5.18;;;;;;;;;;10251290;28;20053;-65
2023/01/02 00:34:50;;;;;;;5.68;4.60;;;;;;;;;;10269792;28;20096;-65
2023/01/02 00:39:48;;;;;;;6.43;5.82;;;;;;;;;;10270196;28;20068;-65
2023/01/02 00:44:46;;;;;;;8.57;5.53;;;;;;;;;;10270953;28;20447;-65
2023/01/02 00:49:46;;;;;;;9.55;5.65;;;;;;;;;;10270208;28;20052;-65
2023/01/02 00:54:44;;;;;;;7.18;5.90;;;;;;;;;;10270711;28;20080;-66
2023/01/02 00:59:42;;;;;;;6.95;4.90;;;;;;;;;;10270011;28;20049;-65
2023/01/02 01:04:41;;;;;;;6.57;5.40;;;;;;;;;;10269959;28;20048;-65
2023/01/02 01:09:40;;;;;;;6.85;5.80;;;;;;;;;;10270238;28;20048;-65
2023/01/02 01:14:38;;;;;;;6.80;4.85;;;;;;;;;;10251790;28;20120;-65
2023/01/02 01:19:36;;;;;;;5.53;4.82;;;;;;;;;;10251084;28;20041;-66
2023/01/02 01:24:35;;;;;;;6.07;5.45;;;;;;;;;;10268993;28;20056;-65
2023/01/02 01:29:36;;;;;;;6.20;5.07;;;;;;;;;;10266943;28;20045;-65
2023/01/02 01:34:34;;;;;;;7.15;5.65;;;;;;;;;;10269128;28;20117;-65
2023/01/02 01:39:33;;;;;;;6.15;5.00;;;;;;;;;;10267483;28;20062;-65
2023/01/02 01:44:42;;;;;;;7.55;5.15;;;;;;;;;;10265745;28;20583;-65
2023/01/02 01:49:41;;;;;;;8.52;5.10;;;;;;;;;;10264360;28;20461;-65
2023/01/02 01:54:41;;;;;;;9.70;5.57;;;;;;;;;;10263615;28;20517;-65
2023/01/02 01:59:40;;;;;;;6.47;5.78;;;;;;;;;;10267702;28;20045;-65
2023/01/02 02:04:40;;;;;;;8.30;4.97;;;;;;;;;;10264986;28;20434;-65
2023/01/02 02:09:40;;;;;;;8.23;5.35;;;;;;;;;;10258604;28;20467;-64
2023/01/02 02:14:38;;;;;;;7.53;5.13;;;;;;;;;;10268462;28;20076;-65
2023/01/02 02:19:49;;;;;;;5.88;5.30;;;;;;;;;;10266848;28;20418;-66
2023/01/02 02:25:11;;;;;;;8.77;5.25;;;;;;;;;;10267606;28;20530;-65
2023/01/02 02:30:15;;;;;;;5.47;4.97;;;;;;;;;;10249488;28;20052;-65
2023/01/02 02:35:18;;;;;;;5.35;4.82;;;;;;;;;;10266852;28;20080;-66
2023/01/02 02:40:18;;;;;;;7.18;5.57;;;;;;;;;;10266593;28;20115;-65
2023/01/02 02:45:21;;;;;;;5.82;5.18;;;;;;;;;;10267035;28;20068;-66
2023/01/02 02:50:25;;;;;;;5.97;5.38;;;;;;;;;;10266698;28;20758;-66
2023/01/02 02:55:25;;;;;;;7.25;4.70;;;;;;;;;;10272554;28;20095;-65
2023/01/02 03:00:25;;;;;;;5.55;4.80;;;;;;;;;;10254716;28;20060;-65
2023/01/02 03:05:30;;;;;;;5.93;5.30;;;;;;;;;;10274271;28;20072;-65
2023/01/02 03:10:34;;;;;;;7.65;6.13;;;;;;;;;;10274523;28;20043;-65
2023/01/02 03:15:35;;;;;;;6.78;5.32;;;;;;;;;;10272801;28;20064;-65
2023/01/02 03:20:37;;;;;;;7.72;5.10;;;;;;;;;;10273003;28;20053;-65
2023/01/02 03:25:36;;;;;;;12.27;5.07;;;;;;;;;;10272892;28;20080;-65
2023/01/02 03:30:37;;;;;;;6.50;4.70;;;;;;;;;;10273505;28;20064;-65
2023/01/02 03:35:45;;;;;;;7.00;4.68;;;;;;;;;;10272465;28;20091;-65
2023/01/02 03:40:44;;;;;;;5.68;4.50;;;;;;;;;;10273543;28;20048;-65
2023/01/02 03:45:45;;;;;;;6.03;4.63;;;;;;;;;;10274322;28;20040;-65
2023/01/02 03:50:47;;;;;;;5.38;4.88;;;;;;;;;;10272936;28;20387;-66
2023/01/02 03:55:48;;;;;;;5.18;4.68;;;;;;;;;;10272929;28;20108;-65
2023/01/02 04:00:52;;;;;;;5.85;4.68;;;;;;;;;;10272579;28;20049;-65
2023/01/02 04:05:51;;;;;;;12.73;5.38;;;;;;;;;;10273100;28;20075;-65
2023/01/02 04:10:51;;;;;;;5.95;5.10;;;;;;;;;;10272648;28;20059;-65
2023/01/02 04:15:58;;;;;;;5.60;5.05;;;;;;;;;;10246923;28;20663;-66
2023/01/02 04:20:58;;;;;;;4.97;4.47;;;;;;;;;;10272716;28;20088;-65
2023/01/02 04:25:58;;;;;;;7.13;5.00;;;;;;;;;;10270936;28;20061;-65
2023/01/02 04:31:00;;;;;;;6.05;4.90;;;;;;;;;;10272332;28;20163;-66
2023/01/02 04:35:58;;;;;;;6.20;4.72;;;;;;;;;;10270093;28;20059;-64
2023/01/02 04:40:56;;;;;;;7.85;5.32;;;;;;;;;;10268546;28;20052;-64
2023/01/02 04:45:54;;;;;;;6.85;5.13;;;;;;;;;;10269630;28;20129;-64
2023/01/02 04:50:55;;;;;;;5.95;5.30;;;;;;;;;;10268789;28;20055;-64
2023/01/02 04:55:55;;;;;;;5.60;4.97;;;;;;;;;;10267344;28;20107;-64
2023/01/02 05:00:53;;;;;;;5.20;4.70;;;;;;;;;;10268780;28;20067;-64
2023/01/02 05:05:58;;;;;;;7.07;5.95;;;;;;;;;;10255512;28;20103;-64
2023/01/02 05:10:58;;;;;;;6.97;5.43;;;;;;;;;;10241521;28;20367;-64
2023/01/02 05:15:56;;;;;;;7.57;4.93;;;;;;;;;;10266794;28;20095;-64
2023/01/02 05:20:59;;;;;;;6.00;5.10;;;;;;;;;;10267670;28;20064;-64
2023/01/02 05:25:59;;;;;;;5.43;4.93;;;;;;;;;;10268579;28;20053;-65
2023/01/02 05:30:59;;;;;;;10.10;5.45;;;;;;;;;;10267263;28;20041;-63
2023/01/02 05:35:57;;;;;;;5.88;5.30;;;;;;;;;;10266205;28;20084;-64
2023/01/02 05:41:00;;;;;;;7.85;5.93;;;;;;;;;;10254097;28;20045;-64
2023/01/02 05:45:59;;;;;;;6.45;5.60;;;;;;;;;;10267389;28;20502;-65
2023/01/02 05:51:00;;;;;;;8.02;5.13;;;;;;;;;;10267265;28;20064;-64
2023/01/02 05:56:09;;;;;;;6.47;5.35;;;;;;;;;;10267012;28;20498;-64
2023/01/02 06:01:09;;;;;;;7.60;6.90;;;;;;;;;;10266610;28;20137;-65
2023/01/02 06:06:08;;;;;;;6.65;6.05;;;;;;;;;;10266348;28;20447;-64
2023/01/02 06:11:06;;;;;;;13.90;6.80;;;;;;;;;;10267260;28;20040;-64
2023/01/02 06:16:07;;;;;;;7.35;5.68;;;;;;;;;;10266581;28;20037;-64
2023/01/02 06:21:07;;;;;;;8.77;6.00;;;;;;;;;;10266250;28;20060;-64
2023/01/02 06:26:06;;;;;;;6.15;5.13;;;;;;;;;;10257365;28;20041;-65
2023/01/02 06:31:04;;;;;;;7.55;6.85;;;;;;;;;;10265517;28;20098;-64
2023/01/02 06:36:05;;;;;;;9.68;7.18;;;;;;;;;;10265175;28;20063;-64
2023/01/02 06:41:04;;;;;;;7.50;5.55;;;;;;;;;;10265923;28;20065;-64
2023/01/02 06:46:03;;;;;;;7.05;5.55;;;;;;;;;;10265380;28;20072;-64
2023/01/02 06:51:05;;;;;;;5.82;5.22;;;;;;;;;;10265053;28;20060;-64
2023/01/02 06:56:04;;;;;;;7.57;5.35;;;;;;;;;;10246741;28;20083;-65
2023/01/02 07:01:03;;;;;;;7.40;5.53;;;;;;;;;;10263928;28;20045;-65
2023/01/02 07:06:01;;;;;;;13.95;12.52;;;;;;;;;;10265764;28;20056;-65
2023/01/02 07:11:08;;;;;;;14.30;11.60;;;;;;;;;;10268114;28;20071;-66
2023/01/02 07:16:07;;;;;;;16.23;14.63;;;;;;;;;;10271963;28;20072;-66
2023/01/02 07:21:06;;;;;;;7.97;6.28;;;;;;;;;;10272410;28;20073;-65
2023/01/02 07:26:05;;;;;;;6.10;5.47;;;;;;;;;;10272310;28;20037;-66
2023/01/02 07:31:06;;;;;;;6.70;5.13;;;;;;;;;;10271727;28;20183;-65
2023/01/02 07:36:05;;;;;;;8.77;6.80;;;;;;;;;;10270653;28;20037;-65
2023/01/02 07:41:03;;;;;;;6.13;5.43;;;;;;;;;;10276077;28;20103;-68
2023/01/02 07:46:02;;;;;;;9.63;5.80;;;;;;;;;;10280043;28;20037;-65
2023/01/02 07:51:09;;;;;;;8.45;6.32;;;;;;;;;;10267400;28;20080;-66
2023/01/02 07:56:07;;;;;;;9.48;8.25;;;;;;;;;;10279164;28;20049;-66
2023/01/02 08:01:06;;;;;;;9.88;7.53;;;;;;;;;;10278845;28;20559;-67
2023/01/02 08:06:05;;;;;;;6.00;5.30;;;;;;;;;;10273140;28;20088;-65
2023/01/02 08:11:06;;;;;;;7.35;6.25;;;;;;;;;;10259557;28;20467;-65
2023/01/02 08:16:05;;;;;;;7.88;5.35;;;;;;;;;;10277255;28;20389;-64
2023/01/02 08:21:03;;;;;;;8.65;5.13;;;;;;;;;;10276188;28;20095;-64
2023/01/02 08:26:02;;;;;;;4.60;4.20;;;;;;;;;;10269962;28;20060;-64
2023/01/02 08:31:07;;;;;;;5.97;4.82;;;;;;;;;;10275066;28;20208;-65
2023/01/02 08:36:05;;;;;;;5.88;4.65;;;;;;;;;;10274153;28;20076;-65
2023/01/02 08:41:04;;;;;;;5.47;4.97;;;;;;;;;;10274407;28;20091;-66
2023/01/02 08:46:04;;;;;;;6.20;5.15;;;;;;;;;;10276075;28;20512;-65
2023/01/02 08:51:02;;;;;;;24.77;16.38;;;;;;;;;;10274997;28;20147;-64
2023/01/02 08:56:17;;;;;;;8.38;6.53;;;;;;;;;;10274924;28;20059;-65
2023/01/02 09:01:16;;;;;;;7.82;6.65;;;;;;;;;;10272021;28;20076;-64
2023/01/02 09:06:15;;;;;;;12.18;7.85;;;;;;;;;;10253886;28;20754;-64
2023/01/02 09:11:20;;;;;;;8.35;5.88;;;;;;;;;;10272534;28;20041;-65
2023/01/02 09:16:20;;;;;;;23.90;18.33;;;;;;;;;;10272144;28;20049;-64
2023/01/02 09:21:18;;;;;;;18.40;12.13;;;;;;;;;;10273745;28;20450;-64
2023/01/02 09:26:16;;;;;;;37.00;12.55;;;;;;;;;;10273695;28;20065;-63
2023/01/02 09:31:15;;;;;;;25.55;14.05;;;;;;;;;;10270146;28;20064;-63
2023/01/02 09:36:16;;;;;;;22.63;15.10;;;;;;;;;;10273650;28;20047;-62
2023/01/02 09:41:22;;;;;;;18.02;13.27;;;;;;;;;;10274096;28;20061;-67
2023/01/02 09:46:26;;;;;;;24.80;17.15;;;;;;;;;;10276280;28;20041;-67
2023/01/02 09:51:25;;;;;;;12.90;10.95;;;;;;;;;;10267617;28;20072;-66
2023/01/02 09:56:25;;;;;;;22.52;13.55;;;;;;;;;;10269087;28;20057;-69
2023/01/02 10:01:33;;;;;;;14.35;11.35;;;;;;;;;;10259105;28;20493;-67
2023/01/02 10:06:35;;;;;;;16.05;11.48;;;;;;;;;;10268125;28;20446;-66
2023/01/02 10:11:41;;;;;;;12.00;9.18;;;;;;;;;;10269278;28;20076;-66
2023/01/02 10:16:41;;;;;;;16.80;9.55;;;;;;;;;;10271677;28;20068;-66
2023/01/02 10:21:41;;;;;;;18.17;13.13;;;;;;;;;;10269950;28;20505;-65
2023/01/02 10:26:43;;;;;;;8.15;7.25;;;;;;;;;;10273482;28;20071;-64
2023/01/02 10:31:43;;;;;;;10.43;9.05;;;;;;;;;;10270186;28;20096;-64
2023/01/02 10:36:43;;;;;;;10.20;8.18;;;;;;;;;;10268667;28;20084;-67
2023/01/02 10:41:42;;;;;;;13.25;9.73;;;;;;;;;;10264025;28;20052;-66
2023/01/02 10:46:41;;;;;;;28.05;17.90;;;;;;;;;;10269355;28;20049;-64
2023/01/02 10:51:42;;;;;;;46.03;34.00;;;;;;;;;;10254226;28;20057;-65
2023/01/02 10:56:46;;;;;;;18.33;13.93;;;;;;;;;;10269156;28;20073;-64
2023/01/02 11:01:49;;;;;;;16.52;11.77;;;;;;;;;;10271379;28;20095;-64
2023/01/02 11:06:51;;;;;;;21.40;12.13;;;;;;;;;;10271577;28;20056;-63
2023/01/02 11:11:52;;;;;;;18.00;11.63;;;;;;;;;;10266689;28;20455;-63
2023/01/02 11:16:51;;;;;;;13.55;10.90;;;;;;;;;;10272063;28;20087;-63
2023/01/02 11:21:49;;;;;;;13.20;10.88;;;;;;;;;;10277596;28;20076;-65
2023/01/02 11:26:49;;;;;;;18.90;13.52;;;;;;;;;;10277505;28;20053;-66
2023/01/02 11:31:50;;;;;;;10.43;8.07;;;;;;;;;;10280366;28;20055;-66
2023/01/02 11:37:01;;;;;;;12.45;10.50;;;;;;;;;;10281364;28;20057;-65
2023/01/02 11:47:27;;;;;;;17.50;12.15;;;;;;;;;;10267255;28;20068;-65
2023/01/02 11:52:28;;;;;;;14.02;8.50;;;;;;;;;;10276769;28;20072;-64
2023/01/02 11:57:30;;;;;;;8.30;7.28;;;;;;;;;;10275065;28;20065;-64
2023/01/02 12:02:34;;;;;;;8.82;7.88;;;;;;;;;;10275640;28;20467;-65
2023/01/02 12:07:32;;;;;;;;;;;;;;;;;;10278473;28;20049;-65
2023/01/02 12:12:46;;;;;;;22.80;10.25;;;;;;;;;;10274980;28;19924;-65
2023/01/02 12:17:50;;;;;;;10.82;7.75;;;;;;;;;;10271566;28;20132;-64
2023/01/02 12:22:56;;;;;;;12.45;10.02;;;;;;;;;;10272172;28;20401;-64
2023/01/02 12:27:55;;;;;;;13.25;10.15;;;;;;;;;;10272088;28;20366;-65
2023/01/02 12:33:11;;;;;;;25.60;16.42;;;;;;;;;;10269318;28;20049;-64
2023/01/02 12:38:11;;;;;;;14.05;10.02;;;;;;;;;;10259967;28;20079;-65
2023/01/02 12:43:27;;;;;;;15.15;11.02;;;;;;;;;;10271198;28;20077;-64
2023/01/02 12:48:35;;;;;;;14.98;11.48;;;;;;;;;;10265381;28;20084;-65
2023/01/02 12:53:49;;;;;;;28.98;20.55;;;;;;;;;;10276508;28;20056;-66
2023/01/02 12:59:26;;;;;;;17.98;10.82;;;;;;;;;;10275708;28;20081;-64
2023/01/02 13:04:27;;;;;;;10.23;8.95;;;;;;;;;;10276346;28;20060;-65
2023/01/02 13:09:29;;;;;;;75.65;40.03;;;;;;;;;;10275657;28;20052;-65
2023/01/02 13:14:32;;;;;;;17.33;13.70;;;;;;;;;;10273078;28;20040;-64
2023/01/02 13:19:34;;;;;;;32.05;21.50;;;;;;;;;;10270492;28;20071;-63
2023/01/02 13:24:33;;;;;;;32.95;16.67;;;;;;;;;;10270775;28;20497;-64
2023/01/02 13:29:40;;;;;;;35.78;23.92;;;;;;;;;;10267989;28;20498;-65
2023/01/02 13:34:39;;;;;;;37.00;26.38;;;;;;;;;;10271146;28;20045;-65
2023/01/02 13:39:46;;;;;;;45.40;38.25;;;;;;;;;;10269240;28;20091;-64
2023/01/02 13:44:50;;;;;;;37.55;30.90;;;;;;;;;;10267749;28;20076;-65
2023/01/02 13:49:50;;;;;;;63.47;50.77;;;;;;;;;;10267872;28;20410;-64
2023/01/02 13:55:07;;;;;;;75.47;53.60;;;;;;;;;;10266468;28;20060;-65
2023/01/02 14:00:28;;;;;;;73.75;54.45;;;;;;;;;;10268498;28;20075;-65
2023/01/02 14:05:45;;;;;;;64.70;46.08;;;;;;;;;;10272194;28;20052;-65
2023/01/02 14:10:45;;;;;;;57.05;43.60;;;;;;;;;;10272130;28;20044;-65
2023/01/02 14:16:02;;;;;;;75.95;55.50;;;;;;;;;;10272781;28;20048;-65
2023/01/02 14:21:02;;;;;;;70.13;58.03;;;;;;;;;;10273192;28;20065;-64
2023/01/02 14:26:03;;;;;;;75.07;60.92;;;;;;;;;;10273149;28;20486;-64
2023/01/02 14:31:18;;;;;;;94.45;73.25;;;;;;;;;;10271873;28;20083;-65
2023/01/02 14:36:17;;;;;;;73.78;50.63;;;;;;;;;;10272046;28;20167;-64
2023/01/02 14:46:55;;;;;;;97.57;68.60;;;;;;;;;;10250571;28;20374;-64
2023/01/02 14:51:57;;;;;;;45.38;28.13;;;;;;;;;;10274805;28;20443;-64
2023/01/02 14:56:58;;;;;;;36.25;23.75;;;;;;;;;;10276124;28;20077;-64
2023/01/02 15:02:03;;;;;;;35.05;23.75;;;;;;;;;;10274796;28;20091;-64
2023/01/02 15:07:07;;;;;;;31.27;19.92;;;;;;;;;;10276977;28;20069;-65
2023/01/02 15:17:42;;;;;;;78.68;58.85;;;;;;;;;;10276195;28;20119;-64
2023/01/02 15:22:42;;;;;;;65.95;46.38;;;;;;;;;;10273198;28;20447;-64
2023/01/02 15:27:42;;;;;;;60.72;40.00;;;;;;;;;;10274685;28;20053;-65
2023/01/02 15:32:47;;;;;;;41.15;30.90;;;;;;;;;;10271812;28;20045;-64
2023/01/02 15:37:45;;;;;;;;;;;;;;;;;;10273410;28;20071;-65
2023/01/02 15:48:01;;;;;;;36.85;30.45;;;;;;;;;;10275051;28;20383;-66
2023/01/02 15:53:01;;;;;;;39.53;28.67;;;;;;;;;;10274634;28;20434;-65
2023/01/02 15:57:59;;;;;;;82.18;54.83;;;;;;;;;;10277195;28;20497;-65
2023/01/02 16:02:57;;;;;;;140.32;97.88;;;;;;;;;;10275835;28;20095;-65
2023/01/02 16:07:58;;;;;;;54.00;40.42;;;;;;;;;;10276542;28;20087;-65
2023/01/02 16:12:57;;;;;;;59.78;42.35;;;;;;;;;;10276821;28;20048;-64
2023/01/02 16:17:56;;;;;;;105.90;68.65;;;;;;;;;;10272482;28;20109;-64
2023/01/02 16:22:57;;;;;;;143.85;93.10;;;;;;;;;;10273178;28;20106;-65
2023/01/02 16:28:00;;;;;;;111.10;75.38;;;;;;;;;;10273625;28;20044;-66
2023/01/02 16:33:00;;;;;;;68.97;47.20;;;;;;;;;;10264499;28;20080;-65
2023/01/02 16:37:59;;;;;;;63.13;44.10;;;;;;;;;;10275295;28;20076;-65
2023/01/02 16:43:01;;;;;;;36.15;26.85;;;;;;;;;;10275579;28;20072;-63
2023/01/02 16:48:03;;;;;;;90.93;58.60;;;;;;;;;;10279417;28;20072;-65
2023/01/02 16:53:02;;;;;;;42.00;29.65;;;;;;;;;;10262587;28;20061;-65
2023/01/02 16:58:02;;;;;;;75.55;49.10;;;;;;;;;;10270391;28;20033;-64
2023/01/02 17:03:00;;;;;;;69.53;47.15;;;;;;;;;;10270827;28;20109;-64
2023/01/02 17:07:59;;;;;;;45.38;29.13;;;;;;;;;;10273869;28;20162;-65
2023/01/02 17:12:57;;;;;;;60.67;38.22;;;;;;;;;;10273380;28;20056;-65
2023/01/02 17:17:56;;;;;;;58.75;36.22;;;;;;;;;;10270249;28;20375;-64
2023/01/02 17:22:55;;;;;;;61.42;32.17;;;;;;;;;;10254344;28;20438;-64
2023/01/02 17:27:53;;;;;;;13.10;10.65;;;;;;;;;;10264601;28;20080;-65
2023/01/02 17:32:51;;;;;;;22.20;16.75;;;;;;;;;;10255041;28;20052;-65
2023/01/02 17:37:55;;;;;;;17.20;14.88;;;;;;;;;;10271172;28;20060;-65
2023/01/02 17:42:54;;;;;;;13.35;11.75;;;;;;;;;;10272368;28;20434;-65
2023/01/02 17:47:52;;;;;;;15.73;11.60;;;;;;;;;;10271481;28;20055;-66
2023/01/02 17:53:07;;;;;;;;;;;;;;;;;;10271570;28;20411;-64
2023/01/02 17:58:07;;;;;;;14.65;12.10;;;;;;;;;;10269965;28;19920;-66
2023/01/02 18:03:05;;;;;;;12.35;9.90;;;;;;;;;;10272076;28;20544;-66
2023/01/02 18:08:04;;;;;;;11.23;9.43;;;;;;;;;;10270207;28;20121;-65
2023/01/02 18:13:02;;;;;;;29.58;19.63;;;;;;;;;;10268927;28;20595;-63
2023/01/02 18:18:06;;;;;;;13.48;9.60;;;;;;;;;;10263279;28;20156;-64
2023/01/02 18:23:13;;;;;;;13.68;9.48;;;;;;;;;;10261664;28;20418;-64
2023/01/02 18:28:17;;;;;;;12.18;8.82;;;;;;;;;;10264053;28;20057;-64
2023/01/02 18:33:19;;;;;;;11.98;10.23;;;;;;;;;;10267329;28;20075;-66
2023/01/02 18:38:19;;;;;;;14.07;9.70;;;;;;;;;;10252300;28;20103;-66
2023/01/02 18:43:19;;;;;;;15.90;12.55;;;;;;;;;;10246409;28;20094;-67
2023/01/02 18:48:19;;;;;;;20.35;15.13;;;;;;;;;;10265503;28;20091;-66
2023/01/02 18:53:18;;;;;;;99.35;51.78;;;;;;;;;;10264952;28;20120;-68
2023/01/02 18:58:25;;;;;;;20.10;17.17;;;;;;;;;;10266933;28;20064;-65
2023/01/02 19:03:26;;;;;;;17.05;13.65;;;;;;;;;;10265224;28;20085;-66
2023/01/02 19:08:29;;;;;;;23.00;17.85;;;;;;;;;;10267542;28;20075;-66
2023/01/02 19:13:31;;;;;;;16.48;14.70;;;;;;;;;;10267451;28;20064;-67
2023/01/02 19:18:34;;;;;;;15.02;12.80;;;;;;;;;;10260566;28;20123;-67
2023/01/02 19:23:35;;;;;;;27.75;23.75;;;;;;;;;;10266077;28;20163;-65
2023/01/02 19:28:35;;;;;;;29.42;18.75;;;;;;;;;;10261194;28;20482;-66
2023/01/02 19:33:38;;;;;;;13.57;11.15;;;;;;;;;;10249871;28;20067;-66
2023/01/02 19:38:37;;;;;;;14.35;12.60;;;;;;;;;;10267133;28;20099;-67
2023/01/02 19:43:35;;;;;;;16.10;13.98;;;;;;;;;;10272823;28;20132;-67
2023/01/02 19:48:33;;;;;;;15.35;9.05;;;;;;;;;;10277024;28;20060;-67
2023/01/02 19:53:33;;;;;;;10.35;8.73;;;;;;;;;;10268074;28;20079;-66
2023/01/02 19:58:31;;;;;;;10.85;9.50;;;;;;;;;;10268862;28;20133;-66
2023/01/02 20:03:29;;;;;;;15.93;11.88;;;;;;;;;;10271046;28;20512;-66
2023/01/02 20:08:27;;;;;;;14.20;10.25;;;;;;;;;;10264407;28;20077;-65
2023/01/02 20:13:27;;;;;;;20.33;16.40;;;;;;;;;;10263840;28;20041;-66
2023/01/02 20:18:25;;;;;;;12.90;9.35;;;;;;;;;;10265434;28;20080;-65
2023/01/02 20:23:23;;;;;;;10.10;7.88;;;;;;;;;;10263819;28;20088;-65
2023/01/02 20:28:21;;;;;;;11.73;8.05;;;;;;;;;;10269899;28;20064;-65
2023/01/02 20:33:21;;;;;;;10.90;8.90;;;;;;;;;;10270174;28;20064;-66
2023/01/02 20:38:19;;;;;;;7.10;6.15;;;;;;;;;;10273349;28;20079;-67
2023/01/02 20:43:18;;;;;;;8.82;6.90;;;;;;;;;;10268305;28;20083;-66
2023/01/02 20:48:16;;;;;;;14.07;7.90;;;;;;;;;;10274913;28;20470;-67
2023/01/02 20:53:15;;;;;;;14.57;11.80;;;;;;;;;;10270096;28;20068;-67
2023/01/02 20:58:14;;;;;;;10.43;8.60;;;;;;;;;;10269188;28;20060;-67
2023/01/02 21:03:12;;;;;;;10.27;7.65;;;;;;;;;;10268694;28;20396;-66
2023/01/02 21:08:10;;;;;;;26.13;17.88;;;;;;;;;;10273985;28;20106;-67
2023/01/02 21:13:10;;;;;;;8.90;7.88;;;;;;;;;;10271773;28;20052;-67
2023/01/02 21:18:09;;;;;;;8.50;7.03;;;;;;;;;;10272791;28;20076;-67
2023/01/02 21:23:08;;;;;;;10.57;7.90;;;;;;;;;;10272552;28;20083;-67
2023/01/02 21:28:07;;;;;;;7.45;6.72;;;;;;;;;;10272428;28;20080;-67
2023/01/02 21:33:06;;;;;;;10.07;7.45;;;;;;;;;;10270962;28;20072;-67
2023/01/02 21:38:05;;;;;;;12.95;9.43;;;;;;;;;;10268900;28;20103;-67
2023/01/02 21:43:03;;;;;;;11.40;9.07;;;;;;;;;;10271997;28;20473;-67
2023/01/02 21:48:01;;;;;;;8.40;6.35;;;;;;;;;;10271214;28;20096;-67
2023/01/02 21:53:01;;;;;;;8.55;5.50;;;;;;;;;;10266510;28;20091;-67
2023/01/02 21:57:59;;;;;;;7.18;5.85;;;;;;;;;;10251683;28;20077;-67
2023/01/02 22:03:16;;;;;;;9.07;6.10;;;;;;;;;;10270553;28;20159;-66
2023/01/02 22:08:16;;;;;;;8.07;6.15;;;;;;;;;;10269486;28;20500;-66
2023/01/02 22:13:14;;;;;;;8.23;6.65;;;;;;;;;;10272299;28;20064;-67
2023/01/02 22:18:12;;;;;;;8.68;6.70;;;;;;;;;;10268153;28;20075;-67
2023/01/02 22:23:11;;;;;;;7.28;5.75;;;;;;;;;;10270108;28;20111;-67
2023/01/02 22:28:10;;;;;;;8.60;6.65;;;;;;;;;;10271919;28;20060;-67
2023/01/02 22:33:10;;;;;;;11.55;7.63;;;;;;;;;;10268285;28;20041;-67
2023/01/02 22:38:10;;;;;;;14.82;10.73;;;;;;;;;;10268061;28;20446;-67
2023/01/02 22:43:11;;;;;;;9.90;6.05;;;;;;;;;;10270376;28;20095;-67
2023/01/02 22:48:15;;;;;;;9.23;6.13;;;;;;;;;;10270288;28;20099;-66
2023/01/02 22:53:17;;;;;;;7.78;6.50;;;;;;;;;;10265425;28;20064;-67
2023/01/02 22:58:17;;;;;;;7.13;6.43;;;;;;;;;;10270861;28;20061;-66
2023/01/02 23:03:16;;;;;;;8.32;6.40;;;;;;;;;;10270300;28;20111;-66
2023/01/02 23:08:17;;;;;;;8.35;6.05;;;;;;;;;;10270738;28;20068;-66
2023/01/02 23:13:15;;;;;;;7.13;6.20;;;;;;;;;;10276853;28;20056;-67
2023/01/02 23:23:36;;;;;;;10.23;6.43;;;;;;;;;;10271296;28;20092;-66
2023/01/02 23:28:34;;;;;;;8.43;6.93;;;;;;;;;;10274398;28;20056;-66
2023/01/02 23:33:53;;;;;;;6.63;5.70;;;;;;;;;;10269411;28;20041;-66
2023/01/02 23:38:52;;;;;;;6.97;6.18;;;;;;;;;;10273887;28;20534;-67
2023/01/02 23:43:50;;;;;;;7.13;6.40;;;;;;;;;;10278681;28;20072;-66
2023/01/02 23:48:48;;;;;;;7.13;5.78;;;;;;;;;;10275201;28;20072;-67
2023/01/02 23:53:48;;;;;;;8.00;6.63;;;;;;;;;;10273334;28;20081;-67
2023/01/02 23:58:49;;;;;;;8.63;5.53;;;;;;;;;;10274333;28;20470;-67
