Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:17;;;;;;;;;1.25;1.00;;;;;6.26;63.41;100166.66;5057160;28;45753;-65
2022/01/05 00:02:43;;;;;;;;;0.00;0.00;;;;;6.18;62.76;100156.41;5057639;28;45778;-67
2022/01/05 00:05:09;;;;;;;;;0.50;0.00;;;;;6.07;63.35;100165.75;5057251;28;45910;-66
2022/01/05 00:07:34;;;;;;;;;4.75;3.00;;;;;6.03;63.60;100164.19;5056867;28;45319;-66
2022/01/05 00:10:00;;;;;;;;;1.00;1.00;;;;;6.01;63.76;100181.88;5055519;28;45386;-70
2022/01/05 00:12:25;;;;;;;;;2.00;2.00;;;;;6.00;63.20;100190.72;5057441;28;45470;-66
2022/01/05 00:14:51;;;;;;;;;1.00;1.00;;;;;6.00;63.22;100180.16;5056975;28;46300;-64
2022/01/05 00:17:17;;;;;;;;;1.75;1.75;;;;;5.95;61.84;100185.63;5056928;28;45498;-67
2022/01/05 00:19:43;;;;;;;;;4.75;1.75;;;;;5.95;62.84;100174.19;5056610;28;45331;-64
2022/01/05 00:22:10;;;;;;;;;4.75;3.50;;;;;5.88;62.44;100184.16;5056089;28;45599;-68
2022/01/05 00:24:36;;;;;;;;;1.50;1.50;;;;;5.86;62.06;100184.22;5044804;28;46289;-65
2022/01/05 00:27:02;;;;;;;;;2.50;1.00;;;;;5.81;62.48;100175.63;5067106;28;45436;-66
2022/01/05 00:29:27;;;;;;;;;1.00;1.00;;;;;5.80;61.84;100184.47;5054862;28;45537;-67
2022/01/05 00:31:53;;;;;;;;;1.00;1.00;;;;;5.74;61.98;100187.38;5055841;28;45545;-68
2022/01/05 00:34:18;;;;;;;;;2.00;1.00;;;;;5.76;61.79;100189.94;5057688;28;46340;-68
2022/01/05 00:36:44;;;;;;;;;1.00;1.00;;;;;5.74;62.32;100178.59;5069024;28;45469;-69
2022/01/05 00:39:09;;;;;;;;;1.00;1.00;;;;;5.76;62.44;100182.88;5055982;28;45932;-66
2022/01/05 00:41:35;;;;;;;;;1.25;1.00;;;;;5.82;62.39;100187.03;5056863;28;45740;-66
2022/01/05 00:44:00;;;;;;;;;1.00;1.00;;;;;5.78;61.30;100202.16;5038492;28;48151;-66
2022/01/05 00:46:26;;;;;;;;;1.00;1.00;;;;;5.77;61.87;100196.94;5055901;28;45276;-65
2022/01/05 00:48:51;;;;;;;;;1.50;1.00;;;;;5.70;61.86;100201.59;5056613;28;45799;-69
2022/01/05 00:51:17;;;;;;;;;1.25;1.25;;;;;5.71;62.85;100200.69;5038345;28;45563;-70
2022/01/05 00:53:43;;;;;;;;;0.00;0.00;;;;;5.70;61.55;100214.78;5038175;28;47183;-69
2022/01/05 00:56:09;;;;;;;;;1.00;1.00;;;;;5.72;61.61;100220.84;5056371;28;45370;-66
2022/01/05 00:58:34;;;;;;;;;1.00;1.00;;;;;5.63;61.29;100221.28;5056441;28;45515;-68
2022/01/05 01:01:00;;;;;;;;;6.50;1.25;;;;;5.63;62.07;100213.34;5055774;28;45556;-67
2022/01/05 01:03:29;;;;;;;;;4.00;2.00;;;;;5.68;62.27;100221.06;5056008;28;46403;-65
2022/01/05 01:05:56;;;;;;;;;5.75;2.00;;;;;5.63;61.99;100221.28;5038234;28;45291;-70
2022/01/05 01:08:22;;;;;;;;;1.00;1.00;;;;;5.68;61.82;100229.84;5056401;28;45253;-70
2022/01/05 01:10:49;;;;;;;;;1.00;1.00;;;;;5.71;62.38;100232.34;5055692;28;45613;-69
2022/01/05 01:13:17;;;;;;;;;1.00;1.00;;;;;5.74;61.63;100242.78;5054796;28;45513;-67
2022/01/05 01:15:47;;;;;;;;;1.00;1.00;;;;;5.69;62.12;100231.56;5054869;28;45517;-67
2022/01/05 01:18:13;;;;;;;;;0.00;0.00;;;;;5.75;61.43;100241.88;5055767;28;45432;-70
2022/01/05 01:20:39;;;;;;;;;1.00;1.00;;;;;5.73;61.86;100251.63;5059697;28;45411;-66
2022/01/05 01:23:05;;;;;;;;;1.50;1.50;;;;;5.61;61.25;100241.59;5037739;28;48275;-67
2022/01/05 01:25:30;;;;;;;;;1.00;1.00;;;;;5.64;62.43;100259.91;5020619;28;45374;-66
2022/01/05 01:27:55;;;;;;;;;1.50;1.50;;;;;5.65;62.13;100258.13;5055500;28;45492;-67
2022/01/05 01:30:21;;;;;;;;;3.50;0.75;;;;;5.56;61.85;100254.94;5056355;28;45597;-67
2022/01/05 01:32:46;;;;;;;;;1.00;1.00;;;;;5.54;62.23;100269.13;5055451;28;46248;-70
2022/01/05 01:35:12;;;;;;;;;4.25;1.00;;;;;5.51;61.63;100271.88;5055531;28;45362;-66
2022/01/05 01:37:37;;;;;;;;;2.00;2.00;;;;;5.49;62.56;100271.09;5055789;28;45459;-66
2022/01/05 01:40:05;;;;;;;;;1.00;1.00;;;;;5.46;62.54;100263.28;5056106;28;45689;-67
2022/01/05 01:42:31;;;;;;;;;3.50;1.00;;;;;5.43;62.46;100276.59;5054426;28;45307;-69
2022/01/05 01:44:56;;;;;;;;;1.00;1.00;;;;;5.40;62.07;100284.63;5055193;28;45364;-66
2022/01/05 01:47:22;;;;;;;;;2.00;0.00;;;;;5.32;62.85;100277.88;5056175;28;45189;-64
2022/01/05 01:49:47;;;;;;;;;7.00;1.00;;;;;5.39;62.46;100293.47;5074900;28;45306;-64
2022/01/05 01:52:13;;;;;;;;;4.00;0.25;;;;;5.37;62.11;100303.22;5054463;28;45394;-64
2022/01/05 01:54:39;;;;;;;;;7.00;1.00;;;;;5.41;62.18;100302.19;5055263;28;45597;-64
2022/01/05 01:57:06;;;;;;;;;0.75;0.75;;;;;5.37;61.73;100300.59;5037669;28;45513;-70
2022/01/05 01:59:31;;;;;;;;;1.00;1.00;;;;;5.34;63.15;100314.75;5055446;28;45537;-67
2022/01/05 02:01:57;;;;;;;;;4.25;1.00;;;;;5.40;62.04;100306.59;5056015;28;46126;-64
2022/01/05 02:04:22;;;;;;;;;3.50;1.00;;;;;5.39;62.42;100311.94;5052226;28;45480;-65
2022/01/05 02:06:48;;;;;;;;;2.00;1.00;;;;;5.37;62.24;100317.28;5058827;28;45496;-66
2022/01/05 02:09:14;;;;;;;;;6.00;1.75;;;;;5.35;62.27;100328.81;5036897;28;45453;-68
2022/01/05 02:11:40;;;;;;;;;0.75;0.75;;;;;5.30;61.78;100327.19;5054121;28;47235;-65
2022/01/05 02:14:06;;;;;;;;;1.50;1.50;;;;;5.31;61.46;100341.22;5054928;28;45526;-67
2022/01/05 02:16:34;;;;;;;;;0.00;0.00;;;;;5.27;62.41;100332.59;5055699;28;45396;-65
2022/01/05 02:19:00;;;;;;;;;0.75;0.75;;;;;5.28;62.26;100325.53;5055546;28;45418;-66
2022/01/05 02:21:28;;;;;;;;;4.50;1.00;;;;;5.30;61.73;100336.88;5041792;28;45455;-64
2022/01/05 02:23:53;;;;;;;;;1.00;1.00;;;;;5.32;61.26;100341.16;5036820;28;45366;-65
2022/01/05 02:26:19;;;;;;;;;4.25;1.00;;;;;5.33;61.58;100348.16;5054310;28;45434;-66
2022/01/05 02:28:45;;;;;;;;;2.25;1.75;;;;;5.32;61.17;100349.06;5035770;28;45474;-66
2022/01/05 02:31:10;;;;;;;;;2.75;1.50;;;;;5.35;61.06;100355.19;5054182;28;46068;-70
2022/01/05 02:33:38;;;;;;;;;1.75;0.50;;;;;5.30;60.68;100344.78;5054143;28;45403;-70
2022/01/05 02:36:05;;;;;;;;;1.00;1.00;;;;;5.26;60.92;100336.13;5055029;28;45313;-71
2022/01/05 02:38:30;;;;;;;;;1.00;1.00;;;;;5.31;61.10;100343.84;5056229;28;45400;-64
2022/01/05 02:40:56;;;;;;;;;6.25;1.25;;;;;5.29;60.92;100350.97;5058046;28;45466;-67
2022/01/05 02:43:21;;;;;;;;;3.50;1.25;;;;;5.23;61.35;100335.41;5040022;28;45359;-65
2022/01/05 02:45:47;;;;;;;;;3.00;1.00;;;;;5.27;61.45;100340.50;5040482;28;45504;-64
2022/01/05 02:48:13;;;;;;;;;1.25;0.25;;;;;5.23;60.88;100343.31;5058899;28;45460;-65
2022/01/05 02:50:39;;;;;;;;;2.00;1.00;;;;;5.19;60.70;100346.97;5057895;28;45401;-67
2022/01/05 02:53:04;;;;;;;;;1.50;1.00;;;;;5.22;60.99;100341.59;5040042;28;45545;-63
2022/01/05 02:55:30;;;;;;;;;1.00;1.00;;;;;5.20;61.59;100340.78;5058314;28;45336;-67
2022/01/05 02:57:55;;;;;;;;;2.00;2.00;;;;;5.21;60.01;100348.66;5059028;28;45286;-66
2022/01/05 03:00:21;;;;;;;;;1.75;1.00;;;;;5.17;59.68;100354.06;5057974;28;45951;-67
2022/01/05 03:02:46;;;;;;;;;2.75;1.00;;;;;5.12;60.68;100348.97;5039664;28;45445;-67
2022/01/05 03:05:12;;;;;;;;;1.00;1.00;;;;;5.17;60.82;100362.84;5040687;28;45337;-66
2022/01/05 03:07:40;;;;;;;;;4.25;2.00;;;;;5.12;60.81;100351.63;5058339;28;45323;-65
2022/01/05 03:10:08;;;;;;;;;1.00;1.00;;;;;5.18;61.15;100367.19;5058032;28;46923;-69
2022/01/05 03:12:34;;;;;;;;;0.75;0.75;;;;;5.13;61.38;100363.88;5058252;28;45512;-68
2022/01/05 03:14:59;;;;;;;;;2.50;1.00;;;;;5.10;61.13;100377.19;5058119;28;45497;-66
2022/01/05 03:17:25;;;;;;;;;1.00;1.00;;;;;5.04;60.70;100372.13;5058045;28;45657;-67
2022/01/05 03:19:50;;;;;;;;;2.00;2.00;;;;;5.04;61.65;100388.78;5057821;28;45379;-62
2022/01/05 03:22:15;;;;;;;;;1.00;1.00;;;;;5.02;61.75;100390.63;5042203;28;45498;-69
2022/01/05 03:24:41;;;;;;;;;1.00;1.00;;;;;5.01;61.57;100388.06;5039207;28;45484;-67
2022/01/05 03:27:06;;;;;;;;;2.75;1.00;;;;;5.01;61.00;100394.19;5058539;28;45232;-67
2022/01/05 03:29:32;;;;;;;;;3.25;1.00;;;;;4.98;61.30;100390.81;5057843;28;46258;-65
2022/01/05 03:31:58;;;;;;;;;0.50;0.00;;;;;5.01;61.68;100390.69;5056874;28;45344;-69
2022/01/05 03:34:23;;;;;;;;;4.00;1.00;;;;;5.04;61.94;100399.34;5057575;28;45464;-69
2022/01/05 03:36:49;;;;;;;;;1.75;0.00;;;;;5.00;60.87;100403.00;5036016;28;45263;-68
2022/01/05 03:39:15;;;;;;;;;4.00;1.00;;;;;5.04;61.46;100411.66;5056851;28;45598;-68
2022/01/05 03:41:41;;;;;;;;;0.25;0.25;;;;;4.99;61.78;100417.09;5035333;28;45527;-66
2022/01/05 03:44:06;;;;;;;;;1.00;1.00;;;;;4.93;60.91;100413.81;5057432;28;45376;-69
2022/01/05 03:46:32;;;;;;;;;0.50;0.50;;;;;4.88;61.89;100410.50;5058153;28;45542;-63
2022/01/05 03:48:59;;;;;;;;;4.75;1.00;;;;;4.96;61.81;100425.13;5056942;28;45756;-68
2022/01/05 03:51:25;;;;;;;;;1.50;1.00;;;;;4.97;61.99;100429.47;5050046;28;45541;-69
2022/01/05 03:53:50;;;;;;;;;0.25;0.00;;;;;4.93;62.34;100429.63;5057632;28;45359;-65
2022/01/05 03:56:16;;;;;;;;;0.25;0.00;;;;;4.97;61.50;100439.16;5039591;28;45339;-65
2022/01/05 03:58:41;;;;;;;;;4.00;2.00;;;;;4.97;62.03;100444.44;5057473;28;45342;-63
2022/01/05 04:01:06;;;;;;;;;1.00;1.00;;;;;4.90;62.08;100437.66;5056735;28;45563;-67
2022/01/05 04:03:32;;;;;;;;;0.25;0.25;;;;;4.89;61.82;100428.03;5058170;28;45336;-66
2022/01/05 04:05:57;;;;;;;;;1.75;1.00;;;;;4.95;61.68;100443.63;5057204;28;45423;-65
2022/01/05 04:08:23;;;;;;;;;4.00;1.00;;;;;4.96;62.06;100448.84;5039443;28;46483;-68
2022/01/05 04:10:48;;;;;;;;;0.00;0.00;;;;;4.96;61.39;100448.84;5039496;28;45370;-69
2022/01/05 04:13:15;;;;;;;;;4.00;0.00;;;;;4.96;61.58;100453.25;5035423;28;45581;-66
2022/01/05 04:15:41;;;;;;;;;0.25;0.25;;;;;4.99;61.66;100447.88;5039358;28;45715;-68
2022/01/05 04:18:06;;;;;;;;;2.00;0.00;;;;;4.98;61.40;100451.41;5057191;28;46248;-66
2022/01/05 04:20:32;;;;;;;;;1.00;1.00;;;;;4.96;61.82;100455.91;5057081;28;45437;-67
2022/01/05 04:22:57;;;;;;;;;1.00;1.00;;;;;4.94;61.65;100461.19;5055361;28;45523;-69
2022/01/05 04:25:23;;;;;;;;;0.50;0.50;;;;;4.92;62.16;100447.22;5057387;28;45451;-69
2022/01/05 04:27:48;;;;;;;;;2.00;0.00;;;;;4.97;61.94;100455.84;5057030;28;45521;-71
2022/01/05 04:30:14;;;;;;;;;1.00;1.00;;;;;5.02;61.64;100459.16;5038132;28;45783;-70
2022/01/05 04:32:39;;;;;;;;;0.75;0.75;;;;;5.04;61.96;100467.88;5056831;28;45549;-72
2022/01/05 04:35:05;;;;;;;;;1.00;1.00;;;;;5.07;61.72;100463.41;5039473;28;45512;-69
2022/01/05 04:37:32;;;;;;;;;1.75;0.00;;;;;4.99;61.54;100447.88;5056865;28;46176;-65
2022/01/05 04:39:58;;;;;;;;;0.25;0.25;;;;;5.08;61.87;100462.47;5056305;28;45321;-67
2022/01/05 04:42:24;;;;;;;;;1.00;0.50;;;;;5.07;62.03;100461.63;5056277;28;45231;-70
2022/01/05 04:44:50;;;;;;;;;0.50;0.50;;;;;5.11;61.44;100470.31;5056539;28;45490;-69
2022/01/05 04:47:16;;;;;;;;;3.50;1.75;;;;;5.10;62.27;100469.44;5056376;28;45478;-67
2022/01/05 04:49:41;;;;;;;;;1.00;1.00;;;;;5.07;61.62;100472.16;5054893;28;45321;-67
2022/01/05 04:52:07;;;;;;;;;2.75;1.00;;;;;5.14;61.57;100486.84;5056153;28;45388;-67
2022/01/05 04:54:33;;;;;;;;;0.75;0.75;;;;;5.15;62.29;100485.09;5057308;28;45591;-69
2022/01/05 04:56:58;;;;;;;;;2.75;1.00;;;;;5.12;61.45;100483.41;5056110;28;45349;-69
2022/01/05 04:59:24;;;;;;;;;3.50;1.00;;;;;5.09;61.30;100485.31;5056152;28;45484;-69
2022/01/05 05:01:49;;;;;;;;;2.00;2.00;;;;;5.11;61.96;100500.16;5055667;28;45452;-67
2022/01/05 05:04:14;;;;;;;;;4.75;1.00;;;;;5.05;61.53;100489.81;5056700;28;45382;-65
2022/01/05 05:06:40;;;;;;;;;1.75;1.75;;;;;5.09;61.99;100491.44;5056062;28;45210;-64
2022/01/05 05:09:06;;;;;;;;;1.75;0.50;;;;;5.11;61.59;100491.38;5037938;28;45445;-70
2022/01/05 05:11:31;;;;;;;;;1.50;0.75;;;;;5.13;62.37;100494.81;5021381;28;45406;-68
2022/01/05 05:13:56;;;;;;;;;0.00;0.00;;;;;5.09;61.91;100502.00;5056222;28;45335;-66
2022/01/05 05:16:22;;;;;;;;;1.50;0.00;;;;;5.08;61.37;100505.53;5021746;28;45348;-70
2022/01/05 05:18:47;;;;;;;;;3.50;1.00;;;;;5.05;61.46;100516.16;5056235;28;45395;-66
2022/01/05 05:21:13;;;;;;;;;0.00;0.00;;;;;5.03;61.52;100512.72;5037983;28;45619;-68
2022/01/05 05:23:38;;;;;;;;;4.00;0.00;;;;;5.02;61.90;100516.28;5038062;28;45248;-67
2022/01/05 05:26:04;;;;;;;;;6.25;0.50;;;;;5.00;62.03;100521.59;5055872;28;45812;-68
2022/01/05 05:28:29;;;;;;;;;0.25;0.25;;;;;5.01;61.42;100525.97;5038144;28;45798;-67
2022/01/05 05:30:55;;;;;;;;;0.50;0.25;;;;;5.00;61.88;100533.94;5037513;28;46029;-64
2022/01/05 05:33:20;;;;;;;;;1.00;1.00;;;;;5.00;62.01;100533.94;5038394;28;45597;-67
2022/01/05 05:35:45;;;;;;;;;4.00;0.00;;;;;4.95;61.98;100530.59;5055407;28;46087;-69
2022/01/05 05:38:12;;;;;;;;;1.00;1.00;;;;;5.06;61.86;100546.03;5037704;28;45538;-64
2022/01/05 05:40:38;;;;;;;;;4.25;1.00;;;;;4.98;61.86;100543.66;5038738;28;45362;-68
2022/01/05 05:43:03;;;;;;;;;0.00;0.00;;;;;5.02;62.67;100547.91;5053888;28;45587;-67
2022/01/05 05:45:29;;;;;;;;;0.25;0.25;;;;;4.97;62.46;100544.59;5055254;28;45406;-64
2022/01/05 05:47:54;;;;;;;;;1.00;1.00;;;;;5.02;62.50;100555.81;5055826;28;45334;-66
2022/01/05 05:50:20;;;;;;;;;1.25;0.00;;;;;5.03;61.48;100558.41;5055765;28;45415;-68
2022/01/05 05:52:45;;;;;;;;;2.00;0.00;;;;;5.06;62.30;100565.34;5056038;28;45354;-65
2022/01/05 05:55:11;;;;;;;;;1.00;1.00;;;;;5.06;62.22;100561.84;5037687;28;47965;-64
2022/01/05 05:57:36;;;;;;;;;0.75;0.75;;;;;5.03;62.43;100555.75;5055960;28;45238;-64
2022/01/05 06:00:05;;;;;;;;;4.00;1.00;;;;;5.03;62.02;100552.25;5055773;28;45586;-68
2022/01/05 06:02:30;;;;;;;;;0.50;0.50;;;;;5.01;62.28;100546.19;5054661;28;45297;-65
2022/01/05 06:04:56;;;;;;;;;4.00;0.50;;;;;4.98;62.34;100555.06;5055745;28;45253;-65
2022/01/05 06:07:21;;;;;;;;;1.75;0.50;;;;;5.01;62.34;100562.88;5055306;28;45344;-67
2022/01/05 06:09:46;;;;;;;;;1.00;1.00;;;;;5.04;62.74;100556.63;5055494;28;45338;-67
2022/01/05 06:12:12;;;;;;;;;2.75;1.00;;;;;5.06;63.14;100567.09;5054917;28;45628;-67
2022/01/05 06:14:37;;;;;;;;;0.25;0.00;;;;;5.04;62.71;100572.44;5056561;28;46653;-66
2022/01/05 06:17:03;;;;;;;;;0.75;0.75;;;;;5.02;62.19;100575.13;5059043;28;45533;-67
2022/01/05 06:19:29;;;;;;;;;1.00;1.00;;;;;5.04;62.45;100583.84;5059081;28;45310;-70
2022/01/05 06:21:54;;;;;;;;;4.50;3.00;;;;;4.99;62.92;100582.28;5058993;28;45513;-70
2022/01/05 06:24:19;;;;;;;;;1.00;1.00;;;;;4.99;62.06;100577.00;5058834;28;45753;-68
2022/01/05 06:26:45;;;;;;;;;0.50;0.25;;;;;4.93;62.68;100579.84;5059436;28;45352;-70
2022/01/05 06:29:13;;;;;;;;;1.00;1.00;;;;;4.97;62.62;100582.34;5058385;28;45243;-70
2022/01/05 06:31:40;;;;;;;;;0.50;0.00;;;;;4.98;62.50;100593.75;5041134;28;45613;-67
2022/01/05 06:34:06;;;;;;;;;0.00;0.00;;;;;4.94;63.11;100585.06;5056280;28;46192;-66
2022/01/05 06:36:32;;;;;;;;;4.00;1.00;;;;;4.93;62.92;100595.66;5059341;28;45558;-69
2022/01/05 06:38:57;;;;;;;;;0.75;0.75;;;;;4.94;63.27;100592.09;5040771;28;45391;-67
2022/01/05 06:41:23;;;;;;;;;1.00;1.00;;;;;4.97;63.05;100602.56;5059523;28;45546;-67
2022/01/05 06:43:48;;;;;;;;;1.25;1.00;;;;;5.00;63.25;100598.03;5037472;28;45483;-68
2022/01/05 06:46:14;;;;;;;;;1.25;0.00;;;;;5.01;63.53;100607.66;5057139;28;45522;-67
2022/01/05 06:48:43;;;;;;;;;2.00;1.00;;;;;4.98;63.77;100604.28;5040712;28;45501;-68
2022/01/05 06:51:09;;;;;;;;;0.00;0.00;;;;;5.00;63.70;100616.50;5024921;28;45537;-66
2022/01/05 06:53:34;;;;;;;;;2.00;0.25;;;;;4.96;62.82;100614.03;5041230;28;45327;-70
2022/01/05 06:56:00;;;;;;;;;4.75;1.00;;;;;4.98;63.24;100620.09;5058876;28;45289;-69
2022/01/05 06:58:26;;;;;;;;;4.00;2.00;;;;;4.98;63.75;100620.09;5059293;28;45465;-72
2022/01/05 07:00:55;;;;;;;;;2.50;1.00;;;;;4.94;63.84;100623.72;5059591;28;45579;-70
2022/01/05 07:03:21;;;;;;;;;0.00;0.00;;;;;4.93;63.60;100617.59;5058964;28;46601;-70
2022/01/05 07:05:47;;;;;;;;;1.00;1.00;;;;;4.95;63.47;100622.84;5059953;28;45306;-71
2022/01/05 07:08:12;;;;;;;;;2.00;2.00;;;;;4.91;63.71;100619.41;5058627;28;45459;-69
2022/01/05 07:10:38;;;;;;;;;2.00;0.50;;;;;4.93;63.49;100632.53;5057895;28;45477;-71
2022/01/05 07:13:03;;;;;;;;;3.00;1.75;;;;;4.89;63.89;100617.75;5033946;28;46562;-68
2022/01/05 07:15:29;;;;;;;;;2.00;1.00;;;;;4.97;64.00;100628.91;5039903;28;45478;-70
2022/01/05 07:17:55;;;;;;;;;3.50;1.00;;;;;4.91;64.32;100629.09;5058407;28;45342;-70
2022/01/05 07:20:20;;;;;;;;;1.00;1.00;;;;;4.89;64.08;100633.56;5058628;28;45233;-63
2022/01/05 07:22:46;;;;;;;;;10.25;1.00;;;;;4.85;64.85;100650.38;5040028;28;46015;-69
2022/01/05 07:25:11;;;;;;;;;1.00;0.00;;;;;4.82;64.72;100645.19;5056949;28;45272;-70
2022/01/05 07:27:41;;;;;;;;;2.50;0.00;;;;;4.79;64.91;100651.44;5062373;28;45590;-69
2022/01/05 07:30:16;;;;;;;;;4.25;2.00;;;;;4.79;64.57;100661.97;5078421;28;45436;-68
2022/01/05 07:32:41;;;;;;;;;8.00;4.00;;;;;4.80;65.51;100655.78;5067220;28;46156;-68
2022/01/05 07:35:07;;;;;;;;;1.00;1.00;;;;;4.76;65.51;100677.00;5057864;28;45361;-72
2022/01/05 07:37:33;;;;;;;;;6.50;1.00;;;;;4.80;64.54;100668.09;5057592;28;45267;-67
2022/01/05 07:39:58;;;;;;;;;1.00;1.00;;;;;4.75;64.45;100660.34;5058805;28;45338;-66
2022/01/05 07:42:30;;;;;;;;;1.25;1.00;;;;;4.76;65.40;100677.00;5057972;28;46095;-67
2022/01/05 07:44:57;;;;;;;;;1.00;1.00;;;;;4.67;65.08;100652.66;5041423;28;45864;-65
2022/01/05 07:47:22;;;;;;;;;4.75;1.00;;;;;4.80;65.17;100674.22;5057942;28;45709;-64
2022/01/05 07:49:51;;;;;;;;;1.25;1.25;;;;;4.83;64.76;100678.56;5057051;28;45431;-63
2022/01/05 07:52:16;;;;;;;;;2.00;1.00;;;;;4.88;64.63;100687.19;5033761;28;48046;-65
2022/01/05 07:54:42;;;;;;;;;1.25;1.25;;;;;4.92;65.46;100684.38;5039979;28;45426;-68
2022/01/05 07:57:07;;;;;;;;;4.00;2.00;;;;;4.93;65.20;100694.00;5040241;28;45292;-71
2022/01/05 07:59:33;;;;;;;;;1.00;1.00;;;;;4.92;65.19;100692.28;5057870;28;45305;-64
2022/01/05 08:01:58;;;;;;;;;3.50;1.00;;;;;4.94;65.32;100690.47;5058395;28;45997;-66
2022/01/05 08:04:24;;;;;;;;;1.00;1.00;;;;;4.91;65.28;100695.84;5056300;28;45323;-71
2022/01/05 08:06:49;;;;;;;;;4.00;1.00;;;;;4.90;64.75;100695.88;5053802;28;46015;-69
2022/01/05 08:09:15;;;;;;;;;5.75;1.00;;;;;4.88;64.84;100703.84;5054690;28;45295;-69
2022/01/05 08:11:40;;;;;;;;;5.00;2.00;;;;;4.89;65.34;100702.06;5037261;28;47863;-68
2022/01/05 08:14:06;;;;;;;;;1.00;1.00;;;;;4.93;64.57;100716.88;5055942;28;45442;-69
2022/01/05 08:16:31;;;;;;;;;7.00;2.00;;;;;4.92;65.45;100717.78;5055925;28;45450;-71
2022/01/05 08:18:57;;;;;;;;;4.50;1.00;;;;;4.85;65.57;100709.22;5019592;28;45593;-69
2022/01/05 08:21:22;;;;;;;;;8.00;1.25;;;;;4.91;65.66;100718.69;5041491;28;46271;-68
2022/01/05 08:23:48;;;;;;;;;6.00;1.00;;;;;4.86;65.36;100710.94;5056706;28;45355;-69
2022/01/05 08:26:14;;;;;;;;;1.75;1.75;;;;;4.93;64.60;100722.16;5056961;28;45263;-71
2022/01/05 08:28:39;;;;;;;;;7.25;5.00;;;;;4.91;65.78;100721.34;5056935;28;45217;-70
2022/01/05 08:31:05;;;;;;;;;1.75;1.75;;;;;4.92;65.46;100730.97;5038291;28;45287;-68
2022/01/05 08:33:31;;;;;;;;;2.75;1.75;;;;;4.97;65.19;100734.34;5056205;28;45525;-70
2022/01/05 08:35:56;;;;;;;;;1.75;1.00;;;;;4.97;65.09;100734.34;5056369;28;45583;-70
2022/01/05 08:38:22;;;;;;;;;2.00;2.00;;;;;5.00;64.95;100737.72;5037459;28;45337;-69
2022/01/05 08:40:49;;;;;;;;;4.00;1.50;;;;;5.00;65.35;100728.97;5018714;28;47506;-71
2022/01/05 08:43:14;;;;;;;;;2.00;1.00;;;;;4.99;65.24;100737.78;5036266;28;45402;-71
2022/01/05 08:45:43;;;;;;;;;1.50;0.00;;;;;5.06;65.19;100739.31;5018929;28;45697;-70
2022/01/05 08:48:10;;;;;;;;;2.00;2.00;;;;;5.11;65.24;100747.97;5036753;28;45670;-70
2022/01/05 08:50:36;;;;;;;;;0.50;0.50;;;;;5.09;64.80;100749.78;5056390;28;45638;-71
2022/01/05 08:53:05;;;;;;;;;1.00;1.00;;;;;5.06;64.62;100741.94;5056043;28;45374;-69
2022/01/05 08:55:35;;;;;;;;;4.75;2.00;;;;;5.03;64.29;100737.63;5038331;28;45332;-71
2022/01/05 08:58:02;;;;;;;;;2.50;1.25;;;;;5.04;65.21;100751.69;5038420;28;45446;-69
2022/01/05 09:00:27;;;;;;;;;1.00;1.00;;;;;5.09;64.93;100755.06;5056093;28;45542;-70
2022/01/05 09:02:53;;;;;;;;;1.50;1.50;;;;;5.14;65.07;100762.81;5037704;28;45390;-70
2022/01/05 09:05:18;;;;;;;;;4.50;2.00;;;;;5.17;64.63;100760.06;5037773;28;45315;-69
2022/01/05 09:07:45;;;;;;;;;1.00;1.00;;;;;5.20;64.96;100760.81;5057047;28;45617;-72
2022/01/05 09:10:10;;;;;;;;;5.00;2.00;;;;;5.19;65.22;100750.34;5034473;28;46546;-69
2022/01/05 09:12:36;;;;;;;;;4.50;0.75;;;;;5.22;65.10;100756.41;5026922;28;45431;-70
2022/01/05 09:15:03;;;;;;;;;4.00;2.00;;;;;5.28;64.11;100772.00;5030882;28;45455;-70
2022/01/05 09:17:29;;;;;;;;;2.00;2.00;;;;;5.30;65.27;100772.81;5052535;28;45371;-69
2022/01/05 09:19:55;;;;;;;;;3.25;1.00;;;;;5.33;63.77;100779.75;5056193;28;46108;-71
2022/01/05 09:22:20;;;;;;;;;2.00;2.00;;;;;5.29;64.28;100768.47;5055814;28;45398;-70
2022/01/05 09:24:46;;;;;;;;;1.00;1.00;;;;;5.29;64.37;100763.19;5056606;28;45491;-69
2022/01/05 09:27:12;;;;;;;;;1.75;1.75;;;;;5.30;64.69;100770.19;5037974;28;45405;-71
2022/01/05 09:29:39;;;;;;;;;1.75;1.75;;;;;5.35;64.21;100782.38;5037505;28;45573;-70
2022/01/05 09:32:08;;;;;;;;;5.00;1.25;;;;;5.38;64.91;100771.72;5037310;28;45462;-70
2022/01/05 09:34:37;;;;;;;;;4.00;2.00;;;;;5.42;63.80;100781.25;5055604;28;45513;-70
2022/01/05 09:37:13;;;;;;;;;4.25;0.25;;;;;5.43;64.26;100791.75;5055782;28;45466;-69
2022/01/05 09:42:23;;;;;;;;;1.50;1.00;;;;;5.50;64.17;100800.34;5055603;28;45425;-69
2022/01/05 09:44:52;;;;;;;;;6.00;1.50;;;;;5.50;64.43;100803.84;5055251;28;45327;-70
2022/01/05 09:47:35;;;;;;;;;1.00;1.00;;;;;5.54;64.66;100804.59;5056058;28;45383;-71
2022/01/05 09:50:10;;;;;;;;;1.75;1.75;;;;;5.57;63.70;100809.78;5054725;28;46001;-70
2022/01/05 09:52:38;;;;;;;;;4.00;2.00;;;;;5.57;64.47;100815.06;5036960;28;45532;-69
2022/01/05 09:55:10;;;;;;;;;1.25;1.00;;;;;5.62;63.82;100826.34;5055233;28;45329;-69
2022/01/05 09:57:39;;;;;;;;;1.00;1.00;;;;;5.64;63.89;100832.44;5056011;28;45324;-69
2022/01/05 10:00:05;;;;;;;;;1.00;1.00;;;;;5.75;64.22;100840.00;5055344;28;46300;-69
2022/01/05 10:02:30;;;;;;;;;5.00;3.00;;;;;5.77;63.83;100833.75;5054953;28;45393;-69
2022/01/05 10:04:57;;;;;;;;;1.00;1.00;;;;;5.83;64.11;100835.31;5055336;28;45671;-70
2022/01/05 10:07:23;;;;;;;;;4.00;1.50;;;;;5.87;63.10;100824.63;5055222;28;45536;-69
2022/01/05 10:09:49;;;;;;;;;4.25;2.00;;;;;5.90;63.49;100816.66;5037427;28;46577;-69
2022/01/05 10:12:15;;;;;;;;;6.00;2.00;;;;;6.04;63.60;100836.44;5055460;28;45446;-70
2022/01/05 10:14:44;;;;;;;;;2.75;1.00;;;;;6.06;62.74;100829.31;5033843;28;45476;-70
2022/01/05 10:17:16;;;;;;;;;4.00;2.00;;;;;6.17;63.51;100837.75;5049536;28;45470;-71
2022/01/05 10:19:42;;;;;;;;;3.25;2.00;;;;;6.29;62.76;100847.91;5030150;28;46991;-69
2022/01/05 10:22:33;;;;;;;;;3.25;1.00;;;;;6.31;62.29;100854.00;5051580;28;45327;-70
2022/01/05 10:25:05;;;;;;;;;6.50;1.00;;;;;6.16;63.28;100828.09;5036686;28;45376;-73
2022/01/05 10:27:31;;;;;;;;;1.25;1.25;;;;;6.25;62.79;100838.38;5054979;28;45280;-73
2022/01/05 10:30:12;;;;;;;;;4.25;1.25;;;;;6.30;61.66;100854.03;5036749;28;47526;-71
2022/01/05 10:32:39;;;;;;;;;1.25;1.25;;;;;6.19;62.42;100854.41;5054871;28;45495;-71
2022/01/05 10:35:14;;;;;;;;;0.75;0.75;;;;;6.30;62.87;100857.56;5054538;28;45530;-71
2022/01/05 10:37:45;;;;;;;;;3.50;1.50;;;;;6.32;61.87;100852.22;5055177;28;45458;-71
2022/01/05 10:40:22;;;;;;;;;1.75;1.75;;;;;6.38;62.13;100868.72;5036366;28;48002;-69
2022/01/05 10:42:51;;;;;;;;;1.75;1.00;;;;;6.46;62.08;100871.94;5036959;28;45416;-72
2022/01/05 10:45:48;;;;;;;;;1.75;1.75;;;;;6.57;61.48;100873.38;5055344;28;45440;-70
2022/01/05 10:48:20;;;;;;;;;7.75;4.00;;;;;6.71;61.07;100857.88;5055594;28;45416;-71
2022/01/05 10:51:00;;;;;;;;;1.75;1.75;;;;;6.81;61.13;100864.56;5055169;28;45458;-69
2022/01/05 10:53:26;;;;;;;;;2.75;2.00;;;;;6.76;61.08;100859.41;5054430;28;45527;-70
2022/01/05 10:55:51;;;;;;;;;2.00;2.00;;;;;6.74;60.68;100861.25;5036403;28;45319;-70
2022/01/05 10:58:18;;;;;;;;;8.25;2.50;;;;;6.74;60.81;100863.03;5055312;28;45628;-70
2022/01/05 11:00:47;;;;;;;;;2.50;2.00;;;;;6.87;60.57;100872.25;5039149;28;45509;-71
2022/01/05 11:03:39;;;;;;;;;4.00;4.00;;;;;6.99;60.72;100870.94;5057961;28;45438;-71
2022/01/05 11:06:09;;;;;;;;;1.00;1.00;;;;;7.11;60.47;100870.50;5054543;28;45556;-70
2022/01/05 11:09:05;;;;;;;;;4.50;1.00;;;;;7.22;59.84;100873.59;5058160;28;45409;-72
2022/01/05 11:11:36;;;;;;;;;4.50;2.00;;;;;7.34;59.20;100877.56;5057762;28;46014;-72
2022/01/05 11:14:04;;;;;;;;;2.50;1.00;;;;;7.27;59.00;100870.78;5057830;28;45449;-68
2022/01/05 11:16:31;;;;;;;;;14.25;13.50;;;;;7.35;59.27;100874.88;5045712;28;45489;-70
2022/01/05 11:19:20;;;;;;;;;2.50;1.75;;;;;7.46;58.75;100871.81;5057717;28;45331;-70
2022/01/05 11:21:57;;;;;;;;;6.00;2.00;;;;;7.52;58.15;100871.56;5038889;28;45639;-70
2022/01/05 11:24:25;;;;;;;;;1.75;1.75;;;;;7.60;59.11;100865.97;5057053;28;45434;-69
2022/01/05 11:26:51;;;;;;;;;8.00;2.00;;;;;7.61;58.26;100865.91;5034876;28;45359;-70
2022/01/05 11:29:16;;;;;;;;;3.75;3.75;;;;;7.68;58.21;100875.34;5038181;28;45629;-70
2022/01/05 11:31:44;;;;;;;;;0.00;0.00;;;;;7.58;58.24;100849.31;5040324;28;45415;-69
2022/01/05 11:34:11;;;;;;;;;2.00;2.00;;;;;7.72;57.39;100872.59;5039221;28;45403;-72