Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:45;;;;;;;4.50;2.00;;;15.10;99.90;;;;;;5021829;28;20232;-56
2023/07/02 00:04:15;;;;;;;4.57;1.97;;;15.00;99.90;;;;;;5019227;28;20204;-58
2023/07/02 00:06:43;;;;;;;3.33;2.10;;;15.00;99.90;;;;;;5007819;28;20269;-53
2023/07/02 00:09:11;;;;;;;5.27;1.93;;;15.00;99.90;;;;;;5019914;28;20204;-58
2023/07/02 00:11:39;;;;;;;3.43;1.67;;;;;;;;;;5019727;28;21159;-56
2023/07/02 00:14:06;;;;;;;3.43;1.87;;;15.00;99.90;;;;;;5021463;28;20678;-52
2023/07/02 00:16:33;;;;;;;2.00;1.80;;;14.90;99.90;;;;;;4998420;28;20188;-57
2023/07/02 00:18:59;;;;;;;6.10;2.30;;;14.80;99.90;;;;;;5017533;28;20617;-60
2023/07/02 00:21:27;;;;;;;2.77;1.77;;;14.80;99.90;;;;;;5011004;28;20255;-60
2023/07/02 00:23:56;;;;;;;4.57;2.13;;;14.90;99.90;;;;;;5021628;28;20647;-57
2023/07/02 00:26:25;;;;;;;5.87;1.93;;;14.80;99.90;;;;;;5017169;28;20238;-63
2023/07/02 00:28:52;;;;;;;3.40;2.10;;;14.90;99.90;;;;;;5019231;28;20765;-58
2023/07/02 00:31:19;;;;;;;5.27;2.67;;;14.80;99.90;;;;;;4991453;28;20200;-61
2023/07/02 00:33:46;;;;;;;3.87;2.10;;;14.80;99.90;;;;;;5021273;28;20204;-58
2023/07/02 00:36:14;;;;;;;4.43;2.50;;;14.90;99.90;;;;;;5021305;28;20196;-61
2023/07/02 00:38:43;;;;;;;6.47;2.60;;;14.80;99.90;;;;;;5012409;28;20283;-55
2023/07/02 00:41:09;;;;;;;3.93;2.10;;;14.90;99.90;;;;;;5023613;28;20199;-59
2023/07/02 00:43:39;;;;;;;4.43;2.33;;;14.90;99.90;;;;;;5008463;28;22523;-57
2023/07/02 00:46:06;;;;;;;3.90;2.40;;;14.90;99.90;;;;;;5005601;28;20307;-59
2023/07/02 00:48:34;;;;;;;5.40;2.40;;;14.90;99.90;;;;;;5019944;28;20822;-58
2023/07/02 00:51:01;;;;;;;4.27;2.63;;;14.90;99.90;;;;;;5025916;28;20666;-56
2023/07/02 00:53:28;;;;;;;6.03;2.40;;;14.90;99.90;;;;;;5013146;28;20216;-55
2023/07/02 00:55:55;;;;;;;5.33;2.07;;;15.00;99.90;;;;;;5020472;28;20250;-51
2023/07/02 00:58:22;;;;;;;4.63;2.67;;;15.00;99.90;;;;;;5018020;28;20208;-59
2023/07/02 01:00:50;;;;;;;7.83;2.93;;;15.00;99.90;;;;;;5023819;28;20196;-56
2023/07/02 01:03:17;;;;;;;2.63;2.30;;;15.00;99.90;;;;;;5001267;28;20294;-59
2023/07/02 01:05:43;;;;;;;5.20;2.93;;;15.00;99.90;;;;;;5021616;28;20434;-57
2023/07/02 01:08:11;;;;;;;2.97;2.40;;;15.00;99.90;;;;;;5020039;28;20260;-59
2023/07/02 01:10:39;;;;;;;5.23;2.80;;;15.10;99.90;;;;;;5017286;28;20257;-51
2023/07/02 01:13:11;;;;;;;10.37;2.70;;;15.10;99.90;;;;;;5024023;28;20212;-54
2023/07/02 01:15:38;;;;;;;3.70;2.70;;;15.10;99.90;;;;;;5017602;28;20196;-55
2023/07/02 01:18:08;;;;;;;5.17;2.70;;;15.10;99.90;;;;;;4996068;28;20212;-53
2023/07/02 01:20:37;;;;;;;6.67;2.60;;;15.10;99.90;;;;;;5016303;28;20184;-52
2023/07/02 01:23:05;;;;;;;4.73;2.30;;;15.10;99.90;;;;;;5025238;28;20283;-54
2023/07/02 01:25:36;;;;;;;6.10;2.63;;;15.10;99.90;;;;;;5012075;28;20871;-58
2023/07/02 01:28:02;;;;;;;7.67;2.60;;;15.10;99.90;;;;;;5024984;28;20608;-55
2023/07/02 01:30:29;;;;;;;5.67;2.33;;;15.10;99.90;;;;;;5009067;28;20250;-54
2023/07/02 01:32:56;;;;;;;6.87;2.47;;;15.10;99.90;;;;;;5000502;28;20259;-52
2023/07/02 01:35:23;;;;;;;5.53;2.37;;;15.10;99.90;;;;;;5021429;28;20195;-57
2023/07/02 01:37:51;;;;;;;3.13;2.70;;;15.10;99.90;;;;;;5021371;28;20200;-55
2023/07/02 01:40:18;;;;;;;6.90;2.47;;;15.10;99.90;;;;;;5014135;28;20204;-58
2023/07/02 01:42:45;;;;;;;8.97;2.67;;;15.10;99.90;;;;;;5012089;28;20227;-53
2023/07/02 01:45:12;;;;;;;7.60;2.83;;;15.10;99.90;;;;;;5019111;28;20199;-57
2023/07/02 01:47:39;;;;;;;4.43;2.60;;;15.10;99.90;;;;;;4998959;28;20212;-54
2023/07/02 01:50:07;;;;;;;5.83;3.50;;;15.10;99.90;;;;;;5023418;28;20198;-52
2023/07/02 01:52:33;;;;;;;5.70;2.80;;;15.10;99.90;;;;;;5019902;28;20258;-54
2023/07/02 01:55:04;;;;;;;4.87;2.73;;;15.20;99.90;;;;;;5018348;28;20235;-51
2023/07/02 01:57:31;;;;;;;6.87;2.80;;;15.20;99.90;;;;;;5011466;28;20254;-52
2023/07/02 01:59:58;;;;;;;3.93;2.40;;;15.20;99.90;;;;;;5023290;28;20208;-54
2023/07/02 02:02:25;;;;;;;3.83;3.10;;;15.20;99.90;;;;;;5001396;28;20694;-56
2023/07/02 02:04:52;;;;;;;6.57;3.10;;;15.10;99.90;;;;;;5023231;28;20192;-50
2023/07/02 02:07:20;;;;;;;6.23;3.40;;;15.10;99.90;;;;;;5009805;28;20679;-56
2023/07/02 02:09:47;;;;;;;5.63;3.00;;;15.10;99.90;;;;;;5022837;28;20275;-53
2023/07/02 02:12:15;;;;;;;5.03;3.17;;;15.10;99.90;;;;;;5013932;28;20710;-59
2023/07/02 02:14:42;;;;;;;8.33;3.07;;;15.10;99.90;;;;;;5021878;28;20192;-49
2023/07/02 02:17:09;;;;;;;6.43;3.40;;;15.10;99.90;;;;;;5020301;28;20211;-60
2023/07/02 02:19:36;;;;;;;3.77;3.40;;;15.10;99.90;;;;;;4995772;28;20269;-57
2023/07/02 02:22:03;;;;;;;5.67;2.90;;;15.10;99.90;;;;;;5023887;28;20281;-48
2023/07/02 02:24:30;;;;;;;3.80;3.10;;;15.10;99.90;;;;;;5019037;28;20279;-53
2023/07/02 02:26:56;;;;;;;7.37;3.40;;;15.00;99.90;;;;;;5021396;28;20197;-50
2023/07/02 02:29:25;;;;;;;4.13;3.50;;;15.00;99.90;;;;;;5010299;28;20211;-59
2023/07/02 02:31:52;;;;;;;5.93;3.67;;;15.00;99.90;;;;;;5021101;28;20666;-48
2023/07/02 02:34:20;;;;;;;4.43;3.37;;;15.00;99.90;;;;;;5007028;28;20250;-57
2023/07/02 02:36:47;;;;;;;6.03;3.30;;;15.00;99.90;;;;;;5008586;28;20203;-48
2023/07/02 02:39:14;;;;;;;7.13;3.67;;;15.00;99.90;;;;;;5020297;28;20566;-56
2023/07/02 02:41:41;;;;;;;3.27;2.97;;;15.00;99.90;;;;;;5010817;28;20246;-55
2023/07/02 02:44:08;;;;;;;7.63;4.00;;;15.00;99.90;;;;;;5010935;28;20331;-53
2023/07/02 02:46:36;;;;;;;5.17;3.20;;;15.00;99.90;;;;;;5019809;28;20199;-46
2023/07/02 02:49:03;;;;;;;6.17;3.80;;;15.00;99.90;;;;;;5023311;28;20199;-55
2023/07/02 02:51:31;;;;;;;4.47;3.27;;;14.90;99.90;;;;;;4998953;28;20199;-51
2023/07/02 02:53:58;;;;;;;6.30;3.40;;;14.90;99.90;;;;;;5016360;28;20192;-51
2023/07/02 02:56:25;;;;;;;6.07;2.97;;;14.90;99.90;;;;;;5019004;28;20202;-54
2023/07/02 02:58:52;;;;;;;6.17;3.37;;;14.90;99.90;;;;;;5008735;28;20254;-50
2023/07/02 03:01:18;;;;;;;5.03;3.50;;;14.90;99.90;;;;;;5018556;28;20817;-57
2023/07/02 03:03:47;;;;;;;6.23;3.23;;;14.90;99.90;;;;;;5010522;28;20224;-53
2023/07/02 03:06:15;;;;;;;5.57;3.87;;;14.90;99.90;;;;;;4993441;28;20277;-51
2023/07/02 03:08:42;;;;;;;5.93;3.47;;;14.80;99.90;;;;;;5019010;28;20195;-53
2023/07/02 03:11:09;;;;;;;5.83;3.77;;;14.90;99.90;;;;;;5019684;28;20286;-52
2023/07/02 03:13:36;;;;;;;5.20;3.63;;;14.80;99.90;;;;;;5012687;28;20212;-57
2023/07/02 03:16:03;;;;;;;8.77;3.50;;;14.80;99.90;;;;;;5015098;28;20207;-56
2023/07/02 03:18:30;;;;;;;8.40;4.50;;;14.80;99.90;;;;;;5015462;28;20200;-52
2023/07/02 03:20:59;;;;;;;8.77;3.90;;;14.80;99.90;;;;;;4998751;28;20338;-50
2023/07/02 03:23:26;;;;;;;4.03;3.20;;;14.80;99.90;;;;;;5022375;28;20274;-51
2023/07/02 03:25:53;;;;;;;5.53;3.00;;;14.80;99.90;;;;;;5018399;28;20187;-53
2023/07/02 03:28:20;;;;;;;8.97;3.77;;;14.80;99.90;;;;;;5022173;28;20289;-52
2023/07/02 03:30:47;;;;;;;5.80;3.63;;;14.80;99.90;;;;;;5000966;28;20206;-52
2023/07/02 03:33:14;;;;;;;6.27;3.27;;;14.80;99.90;;;;;;5023083;28;20220;-51
2023/07/02 03:35:40;;;;;;;5.23;3.63;;;14.80;99.90;;;;;;5020395;28;20204;-54
2023/07/02 03:38:08;;;;;;;5.80;3.73;;;14.80;99.90;;;;;;4999476;28;20928;-54
2023/07/02 03:40:35;;;;;;;6.23;3.23;;;14.80;99.90;;;;;;5019448;28;20254;-56
2023/07/02 03:43:02;;;;;;;11.87;4.23;;;14.80;99.90;;;;;;5015523;28;20220;-49
2023/07/02 03:45:29;;;;;;;5.30;3.73;;;14.80;99.90;;;;;;5016185;28;20337;-49
2023/07/02 03:47:56;;;;;;;4.97;3.33;;;14.80;99.90;;;;;;5002980;28;20211;-47
2023/07/02 03:50:22;;;;;;;6.10;4.10;;;14.80;99.90;;;;;;5018708;28;20199;-52
2023/07/02 03:52:49;;;;;;;7.37;4.07;;;14.80;99.90;;;;;;4995576;28;21005;-56
2023/07/02 03:55:17;;;;;;;5.73;3.60;;;14.80;99.90;;;;;;5014149;28;20201;-56
2023/07/02 03:57:44;;;;;;;5.70;3.53;;;14.80;99.90;;;;;;5018308;28;20250;-52
2023/07/02 04:00:12;;;;;;;9.97;3.77;;;14.80;99.90;;;;;;5016226;28;20204;-54
2023/07/02 04:02:42;;;;;;;9.13;4.03;;;14.80;99.90;;;;;;5003713;28;20301;-51
2023/07/02 04:05:09;;;;;;;9.17;3.73;;;14.80;99.90;;;;;;5015472;28;20811;-53
2023/07/02 04:07:35;;;;;;;10.33;3.97;;;14.80;99.90;;;;;;5007176;28;20267;-50
2023/07/02 04:10:02;;;;;;;8.63;3.80;;;14.80;99.90;;;;;;5001201;28;20212;-48
2023/07/02 04:12:31;;;;;;;7.93;4.33;;;14.80;99.90;;;;;;5015218;28;20219;-57
2023/07/02 04:14:58;;;;;;;9.00;3.93;;;14.80;99.90;;;;;;5020800;28;20618;-56
2023/07/02 04:17:25;;;;;;;11.43;4.70;;;14.80;99.90;;;;;;5005120;28;20321;-58
2023/07/02 04:19:55;;;;;;;10.27;4.53;;;14.80;99.90;;;;;;5024452;28;20677;-56
2023/07/02 04:22:22;;;;;;;11.90;4.33;;;14.80;99.90;;;;;;5017964;28;20281;-57
2023/07/02 04:24:49;;;;;;;7.03;4.30;;;14.80;99.90;;;;;;5004334;28;20227;-54
2023/07/02 04:27:17;;;;;;;12.80;4.53;;;14.90;99.90;;;;;;5025741;28;20621;-58
2023/07/02 04:29:46;;;;;;;8.30;4.00;;;14.90;99.90;;;;;;5014929;28;20200;-56
2023/07/02 04:32:12;;;;;;;11.30;4.60;;;14.90;99.90;;;;;;5019915;28;20215;-58
2023/07/02 04:34:39;;;;;;;8.47;4.77;;;14.90;99.90;;;;;;5015927;28;20192;-55
2023/07/02 04:37:06;;;;;;;9.77;4.20;;;14.90;99.90;;;;;;5025681;28;20211;-56
2023/07/02 04:39:33;;;;;;;13.00;5.00;;;14.90;99.90;;;;;;4994952;28;21114;-52
2023/07/02 04:42:00;;;;;;;15.10;4.90;;;15.00;99.90;;;;;;5019918;28;20590;-56
2023/07/02 04:44:29;;;;;;;15.70;4.70;;;15.00;99.90;;;;;;5022122;28;20247;-53
2023/07/02 04:46:59;;;;;;;14.03;5.07;;;15.00;99.90;;;;;;5018731;28;20698;-56
2023/07/02 04:49:26;;;;;;;11.23;4.87;;;15.00;99.90;;;;;;5016282;28;20270;-55
2023/07/02 04:51:53;;;;;;;10.10;4.73;;;15.00;99.90;;;;;;5023857;28;20224;-56
2023/07/02 04:54:21;;;;;;;10.73;4.57;;;15.10;99.90;;;;;;5001259;28;20561;-56
2023/07/02 04:56:48;;;;;;;11.43;4.93;;;15.10;99.90;;;;;;5014309;28;20187;-54
2023/07/02 04:59:15;;;;;;;13.10;5.20;;;15.10;99.90;;;;;;5025247;28;20706;-53
2023/07/02 05:01:42;;;;;;;10.67;4.50;;;15.10;99.90;;;;;;5016415;28;20200;-56
2023/07/02 05:04:12;;;;;;;8.57;4.87;;;15.20;99.90;;;;;;5016135;28;20314;-59
2023/07/02 05:06:38;;;;;;;12.87;5.33;;;15.20;99.90;;;;;;5018085;28;20910;-58
2023/07/02 05:09:05;;;;;;;13.73;4.60;;;15.30;99.90;;;;;;5017319;28;20205;-56
2023/07/02 05:11:32;;;;;;;12.77;4.40;;;15.30;99.90;;;;;;4999670;28;20231;-53
2023/07/02 05:13:59;;;;;;;12.00;4.97;;;15.30;99.90;;;;;;5021834;28;20188;-58
2023/07/02 05:16:26;;;;;;;15.07;5.90;;;15.30;99.90;;;;;;5017852;28;20192;-55
2023/07/02 05:18:53;;;;;;;11.87;5.67;;;15.30;99.90;;;;;;5014687;28;20282;-52
2023/07/02 05:21:21;;;;;;;13.37;5.40;;;15.40;99.90;;;;;;5013609;28;20228;-55
2023/07/02 05:23:48;;;;;;;12.57;5.20;;;15.40;99.90;;;;;;5019469;28;20211;-54
2023/07/02 05:26:15;;;;;;;8.67;5.03;;;15.40;99.90;;;;;;4996726;28;20211;-54
2023/07/02 05:28:44;;;;;;;13.10;5.20;;;15.50;99.90;;;;;;5012457;28;20243;-56
2023/07/02 05:31:10;;;;;;;14.83;5.07;;;15.50;99.90;;;;;;5026051;28;20210;-54
2023/07/02 05:33:39;;;;;;;12.10;5.00;;;15.50;99.90;;;;;;5008336;28;20309;-52
2023/07/02 05:36:06;;;;;;;12.50;5.30;;;15.60;99.90;;;;;;5017521;28;20200;-52
2023/07/02 05:38:34;;;;;;;14.27;5.13;;;15.60;99.90;;;;;;5019471;28;20208;-58
2023/07/02 05:41:01;;;;;;;14.60;5.43;;;15.60;99.90;;;;;;4997740;28;20304;-53
2023/07/02 05:43:27;;;;;;;14.03;5.90;;;15.60;99.90;;;;;;5016428;28;20211;-57
2023/07/02 05:45:54;;;;;;;9.97;5.50;;;15.60;99.90;;;;;;5021167;28;20286;-53
2023/07/02 05:48:21;;;;;;;15.50;6.03;;;15.70;99.90;;;;;;5016153;28;20199;-56
2023/07/02 05:50:48;;;;;;;11.47;5.50;;;15.70;99.90;;;;;;5010347;28;20220;-55
2023/07/02 05:53:15;;;;;;;15.57;5.87;;;15.70;99.90;;;;;;5009492;28;20244;-57
2023/07/02 05:55:44;;;;;;;10.60;6.17;;;15.80;99.90;;;;;;5017087;28;20203;-55
2023/07/02 05:58:11;;;;;;;15.87;5.80;;;15.80;99.90;;;;;;5002563;28;20273;-56
2023/07/02 06:00:39;;;;;;;15.77;6.33;;;15.90;99.90;;;;;;5017880;28;20250;-50
2023/07/02 06:03:06;;;;;;;17.87;6.47;;;15.90;99.90;;;;;;5023000;28;20220;-56
2023/07/02 06:05:33;;;;;;;22.10;6.67;;;16.00;99.90;;;;;;4996832;28;20273;-49
2023/07/02 06:08:00;;;;;;;15.50;5.77;;;16.00;99.90;;;;;;5023664;28;20196;-59
2023/07/02 06:10:26;;;;;;;11.37;5.93;;;16.00;99.90;;;;;;5018645;28;20204;-51
2023/07/02 06:12:54;;;;;;;21.43;6.60;;;16.10;99.90;;;;;;5002171;28;20267;-50
2023/07/02 06:15:21;;;;;;;17.37;6.37;;;16.10;99.90;;;;;;5019185;28;20250;-51
2023/07/02 06:17:48;;;;;;;14.80;7.20;;;16.20;99.90;;;;;;5015218;28;21011;-47
2023/07/02 06:20:15;;;;;;;15.40;6.20;;;16.20;99.90;;;;;;5014254;28;20211;-52
2023/07/02 06:22:42;;;;;;;13.03;5.63;;;16.30;99.90;;;;;;5009295;28;20741;-48
2023/07/02 06:25:09;;;;;;;15.77;7.37;;;16.30;99.90;;;;;;5022475;28;20644;-47
2023/07/02 06:27:36;;;;;;;16.93;6.07;;;16.30;99.90;;;;;;4985524;28;20323;-45
2023/07/02 06:30:05;;;;;;;18.07;6.53;;;16.40;99.90;;;;;;5008063;28;20908;-47
2023/07/02 06:32:32;;;;;;;15.93;6.37;;;16.40;99.90;;;;;;5014950;28;20216;-49
2023/07/02 06:34:59;;;;;;;13.97;5.93;;;16.50;99.90;;;;;;5005797;28;21756;-47
2023/07/02 06:37:26;;;;;;;16.27;6.20;;;16.50;99.90;;;;;;5013521;28;20223;-51
2023/07/02 06:39:53;;;;;;;12.83;5.80;;;16.60;99.90;;;;;;5011296;28;20297;-50
2023/07/02 06:42:19;;;;;;;19.07;6.47;;;16.60;99.90;;;;;;5016166;28;20275;-47
2023/07/02 06:44:46;;;;;;;9.70;6.03;;;16.70;99.90;;;;;;4997503;28;20714;-51
2023/07/02 06:47:15;;;;;;;14.87;5.50;;;16.70;99.90;;;;;;5018959;28;20224;-46
2023/07/02 06:49:41;;;;;;;16.03;6.23;;;16.80;99.90;;;;;;5003443;28;20208;-50
2023/07/02 06:52:08;;;;;;;20.43;6.57;;;16.80;99.90;;;;;;5003313;28;20305;-46
2023/07/02 06:54:37;;;;;;;13.93;5.83;;;;;;;;;;5007880;28;20274;-50
2023/07/02 06:57:05;;;;;;;15.87;5.83;;;;;;;;;;5019908;28;20658;-45
2023/07/02 06:59:33;;;;;;;18.07;6.13;;;;;;;;;;4996590;28;20196;-46
2023/07/02 07:02:01;;;;;;;13.23;5.20;;;;;;;;;;5018753;28;20224;-48
2023/07/02 07:04:30;;;;;;;16.00;7.40;;;17.20;99.90;;;;;;5009853;28;20227;-47
2023/07/02 07:06:56;;;;;;;15.80;5.97;;;17.20;99.90;;;;;;5016330;28;20246;-45
2023/07/02 07:09:25;;;;;;;12.53;5.80;;;17.10;99.90;;;;;;5011226;28;20224;-48
2023/07/02 07:11:51;;;;;;;14.37;6.23;;;17.20;99.90;;;;;;5021048;28;20224;-46
2023/07/02 07:14:18;;;;;;;14.27;6.03;;;17.00;99.90;;;;;;5006769;28;20196;-50
2023/07/02 07:16:45;;;;;;;18.37;6.07;;;17.10;99.90;;;;;;5010710;28;20216;-47
2023/07/02 07:19:12;;;;;;;17.27;6.07;;;17.10;99.90;;;;;;5013499;28;20803;-49
2023/07/02 07:21:40;;;;;;;18.97;6.57;;;17.00;99.90;;;;;;5014349;28;20223;-47
2023/07/02 07:24:07;;;;;;;17.30;7.27;;;16.90;99.90;;;;;;5013643;28;20270;-48
2023/07/02 07:26:34;;;;;;;19.43;6.63;;;16.90;99.90;;;;;;5018183;28;20196;-48
2023/07/02 07:29:01;;;;;;;20.10;6.97;;;16.80;99.90;;;;;;5017230;28;20196;-48
2023/07/02 07:31:28;;;;;;;13.43;6.17;;;16.80;99.90;;;;;;4998553;28;20862;-45
2023/07/02 07:33:54;;;;;;;17.00;6.30;;;16.80;99.90;;;;;;5019434;28;20219;-48
2023/07/02 07:36:21;;;;;;;17.23;6.80;;;16.80;99.90;;;;;;5012907;28;20573;-47
2023/07/02 07:38:49;;;;;;;17.13;7.27;;;16.80;99.90;;;;;;5012949;28;20599;-51
2023/07/02 07:41:16;;;;;;;19.63;7.20;;;16.80;99.90;;;;;;5003549;28;20216;-44
2023/07/02 07:43:43;;;;;;;15.17;7.13;;;16.90;99.90;;;;;;5018173;28;20616;-50
2023/07/02 07:46:10;;;;;;;15.40;7.00;;;17.00;99.90;;;;;;4997545;28;20305;-47
2023/07/02 07:48:37;;;;;;;15.43;6.83;;;17.00;99.90;;;;;;5014554;28;20199;-45
2023/07/02 07:51:04;;;;;;;19.57;6.70;;;16.90;99.90;;;;;;5010718;28;21208;-46
2023/07/02 07:53:31;;;;;;;10.03;5.60;;;16.90;99.90;;;;;;5013774;28;20701;-49
2023/07/02 07:55:59;;;;;;;12.73;5.70;;;17.00;99.90;;;;;;5014504;28;20199;-45
2023/07/02 07:58:26;;;;;;;14.17;6.37;;;17.00;99.90;;;;;;5024810;28;20204;-44
2023/07/02 08:00:52;;;;;;;16.30;6.10;;;17.10;99.90;;;;;;4999109;28;20215;-47
2023/07/02 08:03:19;;;;;;;12.33;6.43;;;17.20;99.90;;;;;;5021616;28;20255;-45
2023/07/02 08:05:46;;;;;;;15.87;6.63;;;17.20;99.90;;;;;;5005848;28;20212;-47
2023/07/02 08:08:13;;;;;;;15.43;6.10;;;17.30;99.90;;;;;;5019137;28;20204;-44
2023/07/02 08:10:40;;;;;;;11.67;5.97;;;17.20;99.90;;;;;;5012496;28;20274;-49
2023/07/02 08:13:09;;;;;;;14.90;5.87;;;17.20;99.90;;;;;;5022795;28;20224;-44
2023/07/02 08:15:36;;;;;;;12.23;5.13;;;17.40;99.90;;;;;;4998645;28;23712;-46
2023/07/02 08:18:03;;;;;;;18.73;7.00;;;17.50;99.90;;;;;;5015306;28;20791;-46
2023/07/02 08:20:30;;;;;;;13.77;6.10;;;17.60;99.90;;;;;;5001784;28;20207;-47
2023/07/02 08:22:57;;;;;;;13.80;5.37;;;17.60;99.90;;;;;;5017734;28;20223;-49
2023/07/02 08:25:26;;;;;;;11.03;5.23;;;17.50;99.90;;;;;;5010745;28;21048;-47
2023/07/02 08:27:54;;;;;;;11.97;5.30;;;17.40;99.90;;;;;;5012362;28;20207;-49
2023/07/02 08:30:22;;;;;;;12.60;5.80;;;17.40;99.90;;;;;;5022802;28;20905;-49
2023/07/02 08:32:49;;;;;;;11.50;6.00;;;17.30;99.90;;;;;;5008630;28;20220;-48
2023/07/02 08:35:16;;;;;;;10.17;5.47;;;17.30;99.90;;;;;;5019703;28;20246;-48
2023/07/02 08:37:42;;;;;;;11.40;5.77;;;17.20;99.90;;;;;;5019136;28;20986;-49
2023/07/02 08:40:17;;;;;;;13.60;5.73;;;17.00;99.90;;;;;;5002085;28;20650;-50
2023/07/02 08:42:44;;;;;;;11.60;5.70;;;16.90;99.90;;;;;;5008217;28;20934;-49
2023/07/02 08:45:11;;;;;;;12.83;5.87;;;16.70;99.90;;;;;;5017986;28;20792;-47
2023/07/02 08:47:40;;;;;;;13.43;5.90;;;16.60;99.90;;;;;;5000656;28;20216;-46
2023/07/02 08:50:07;;;;;;;10.33;5.77;;;16.50;99.90;;;;;;5011061;28;20392;-49
2023/07/02 08:52:34;;;;;;;12.70;5.30;;;16.60;99.90;;;;;;5014347;28;20227;-46
2023/07/02 08:55:01;;;;;;;19.03;7.20;;;16.70;99.90;;;;;;5011718;28;20590;-49
2023/07/02 08:57:28;;;;;;;14.77;5.50;;;16.90;99.90;;;;;;5009618;28;20670;-48
2023/07/02 08:59:55;;;;;;;10.43;5.00;;;17.00;99.90;;;;;;5004284;28;20232;-48
2023/07/02 09:02:32;;;;;;;13.97;5.47;;;17.30;99.90;;;;;;5001803;28;20303;-46
2023/07/02 09:05:04;;;;;;;13.03;5.57;;;17.50;99.90;;;;;;5009311;28;20219;-49
2023/07/02 09:07:31;;;;;;;17.07;5.63;;;17.60;99.90;;;;;;5023188;28;20200;-49
2023/07/02 09:09:58;;;;;;;15.23;5.50;;;17.70;99.90;;;;;;5009400;28;20955;-51
2023/07/02 09:12:26;;;;;;;14.63;4.67;;;17.70;99.90;;;;;;5000869;28;20239;-50
2023/07/02 09:14:58;;;;;;;9.67;4.43;;;17.90;99.90;;;;;;5016281;28;20200;-46
2023/07/02 09:17:30;;;;;;;11.30;4.33;;;17.90;99.90;;;;;;4993400;28;20281;-48
2023/07/02 09:19:56;;;;;;;10.63;4.27;;;17.90;99.90;;;;;;5020874;28;20188;-47
2023/07/02 09:22:25;;;;;;;10.97;4.13;;;17.80;99.90;;;;;;5017072;28;20262;-49
2023/07/02 09:24:57;;;;;;;10.43;4.30;;;17.70;99.90;;;;;;5011913;28;20212;-46
2023/07/02 09:27:35;;;;;;;9.03;3.80;;;17.50;99.90;;;;;;5008743;28;20210;-47
2023/07/02 09:30:07;;;;;;;6.53;3.07;;;16.90;99.90;;;;;;5015149;28;20661;-53
2023/07/02 09:32:34;;;;;;;7.33;3.17;;;16.40;99.90;;;;;;4994010;28;21380;-52
2023/07/02 09:35:01;;;;;;;7.87;2.80;;;16.20;99.90;;;;;;5017126;28;20200;-49
2023/07/02 09:37:30;;;;;;;11.63;3.93;;;16.10;99.90;;;;;;5021097;28;20196;-47
2023/07/02 09:39:57;;;;;;;11.83;3.23;;;16.00;99.90;;;;;;5010814;28;20200;-51
2023/07/02 09:42:26;;;;;;;8.47;3.10;;;16.00;99.90;;;;;;5021697;28;20935;-46
2023/07/02 09:44:55;;;;;;;9.13;3.97;;;16.00;99.90;;;;;;5010828;28;20220;-49
2023/07/02 09:47:23;;;;;;;9.10;4.67;;;16.10;99.90;;;;;;5006101;28;20196;-49
2023/07/02 09:49:54;;;;;;;10.37;3.70;;;16.10;99.90;;;;;;4999850;28;20278;-46
2023/07/02 09:52:22;;;;;;;11.73;4.47;;;16.10;99.90;;;;;;5017188;28;20215;-50
2023/07/02 09:54:50;;;;;;;9.83;4.17;;;16.20;99.90;;;;;;5017555;28;20216;-57
2023/07/02 09:57:17;;;;;;;13.53;4.43;;;16.40;99.90;;;;;;5020435;28;20224;-52
2023/07/02 09:59:44;;;;;;;9.03;4.73;;;16.70;99.90;;;;;;5009612;28;20203;-55
2023/07/02 10:02:11;;;;;;;9.07;4.17;;;16.80;99.90;;;;;;5013695;28;20800;-55
2023/07/02 10:04:42;;;;;;;9.03;4.37;;;17.00;99.90;;;;;;4998788;28;20273;-55
2023/07/02 10:07:09;;;;;;;8.23;4.00;;;17.20;99.90;;;;;;5016555;28;20231;-52
2023/07/02 10:09:37;;;;;;;9.23;3.70;;;17.40;99.90;;;;;;5012473;28;20204;-54
2023/07/02 10:12:20;;;;;;;11.80;4.60;;;17.50;99.90;;;;;;5021674;28;20223;-51
2023/07/02 10:14:49;;;;;;;10.83;3.13;;;17.70;99.90;;;;;;5011646;28;20477;-52
2023/07/02 10:17:30;;;;;;;8.23;2.93;;;17.80;99.90;;;;;;5012446;28;20267;-53
2023/07/02 10:19:58;;;;;;;7.53;3.40;;;17.90;99.90;;;;;;5011785;28;20459;-53
2023/07/02 10:22:25;;;;;;;8.17;3.50;;;18.20;99.90;;;;;;5006358;28;20235;-56
2023/07/02 10:24:54;;;;;;;5.13;2.70;;;18.30;99.90;;;;;;5018363;28;20203;-49
2023/07/02 10:27:34;;;;;;;7.80;2.80;;;18.40;99.90;;;;;;5006877;28;20199;-55
2023/07/02 10:30:01;;;;;;;8.40;3.00;;;18.50;99.90;;;;;;5008064;28;20401;-54
2023/07/02 10:32:28;;;;;;;10.77;3.10;;;18.50;99.90;;;;;;5019957;28;21049;-56
2023/07/02 10:34:56;;;;;;;5.80;2.73;;;18.50;99.90;;;;;;5010284;28;20288;-53
2023/07/02 10:37:23;;;;;;;6.53;3.10;;;18.70;99.90;;;;;;5003531;28;20709;-53
2023/07/02 10:39:51;;;;;;;8.30;3.00;;;18.70;99.90;;;;;;5013942;28;20184;-54
2023/07/02 10:42:18;;;;;;;5.73;2.77;;;18.80;99.90;;;;;;5018032;28;20706;-56
2023/07/02 10:44:51;;;;;;;8.33;3.40;;;18.90;99.90;;;;;;5013647;28;20196;-50
2023/07/02 10:47:18;;;;;;;7.50;3.00;;;19.00;99.90;;;;;;5019129;28;20231;-54
2023/07/02 10:49:45;;;;;;;6.87;2.90;;;19.00;99.90;;;;;;4998586;28;20317;-50
2023/07/02 10:52:12;;;;;;;9.50;3.13;;;19.00;99.90;;;;;;4994456;28;20239;-49
2023/07/02 10:54:43;;;;;;;8.27;3.13;;;19.00;99.90;;;;;;5022444;28;20266;-57
2023/07/02 10:57:11;;;;;;;6.83;2.90;;;19.10;99.90;;;;;;5013948;28;20196;-53
2023/07/02 10:59:38;;;;;;;7.20;2.83;;;19.10;99.90;;;;;;5022290;28;20219;-51
2023/07/02 11:02:07;;;;;;;3.80;2.27;;;19.30;99.90;;;;;;5010250;28;20228;-55
2023/07/02 11:04:34;;;;;;;6.07;2.60;;;19.30;99.90;;;;;;5011542;28;20228;-51
2023/07/02 11:07:01;;;;;;;6.40;2.73;;;19.20;99.90;;;;;;5009941;28;20579;-53
2023/07/02 11:09:28;;;;;;;9.47;2.50;;;19.20;99.90;;;;;;5005295;28;20253;-51
2023/07/02 11:11:56;;;;;;;7.57;2.00;;;19.20;99.90;;;;;;5014243;28;20324;-53
2023/07/02 11:14:31;;;;;;;7.77;2.53;;;19.20;99.90;;;;;;5006172;28;20199;-53
2023/07/02 11:16:59;;;;;;;5.83;2.30;;;19.20;99.90;;;;;;5011353;28;20314;-58
2023/07/02 11:19:27;;;;;;;8.70;2.53;;;19.20;99.90;;;;;;5015450;28;20203;-52
2023/07/02 11:21:56;;;;;;;6.77;2.23;;;19.20;99.90;;;;;;5019080;28;20220;-54
2023/07/02 11:24:31;;;;;;;4.70;2.53;;;19.10;99.90;;;;;;4998539;28;20212;-53
2023/07/02 11:26:59;;;;;;;5.13;2.77;;;19.00;99.90;;;;;;5014540;28;20223;-56
2023/07/02 11:29:26;;;;;;;8.53;2.70;;;18.60;99.90;;;;;;5009661;28;20697;-51
2023/07/02 11:31:53;;;;;;;7.00;2.63;;;18.10;99.90;;;;;;5006961;28;20293;-54
2023/07/02 11:34:23;;;;;;;6.73;2.60;;;17.80;99.90;;;;;;5019151;28;20200;-53
2023/07/02 11:36:53;;;;;;;5.93;2.23;;;17.50;99.90;;;;;;5017738;28;20192;-54
2023/07/02 11:39:20;;;;;;;5.10;2.33;;;17.30;99.90;;;;;;4991258;28;20246;-52
2023/07/02 11:41:50;;;;;;;7.23;2.50;;;17.20;99.90;;;;;;5017887;28;20203;-53
2023/07/02 11:44:17;;;;;;;8.03;2.63;;;17.30;99.90;;;;;;5012535;28;20200;-51
2023/07/02 11:46:44;;;;;;;4.40;2.37;;;17.50;99.90;;;;;;5013268;28;20211;-54
2023/07/02 11:49:11;;;;;;;7.70;3.20;;;17.50;99.90;;;;;;5013706;28;20235;-51
2023/07/02 11:51:38;;;;;;;7.77;2.70;;;17.80;99.90;;;;;;5004964;28;20203;-57
2023/07/02 11:54:07;;;;;;;7.97;2.87;;;17.90;99.90;;;;;;4999063;28;20216;-55
2023/07/02 11:56:34;;;;;;;7.67;3.00;;;18.00;99.90;;;;;;5011309;28;20185;-54
2023/07/02 11:59:01;;;;;;;6.47;2.50;;;18.00;99.90;;;;;;5013456;28;20200;-46
2023/07/02 12:01:28;;;;;;;5.10;2.10;;;18.10;99.90;;;;;;5012501;28;20195;-54
2023/07/02 12:03:55;;;;;;;6.13;2.57;;;18.10;99.90;;;;;;5006630;28;20192;-52
2023/07/02 12:06:22;;;;;;;7.73;2.70;;;18.00;99.90;;;;;;5010714;28;20278;-50
2023/07/02 12:08:49;;;;;;;6.27;2.10;;;17.90;99.90;;;;;;4994871;28;20200;-58
2023/07/02 12:11:17;;;;;;;7.23;2.63;;;17.80;99.90;;;;;;5017011;28;20235;-48
2023/07/02 12:13:44;;;;;;;7.23;2.90;;;17.80;99.90;;;;;;5012085;28;20212;-56
2023/07/02 12:16:11;;;;;;;8.60;2.83;;;18.00;99.90;;;;;;5014004;28;20200;-49
2023/07/02 12:18:37;;;;;;;7.23;2.50;;;18.10;99.90;;;;;;5013944;28;20868;-57
2023/07/02 12:21:04;;;;;;;8.23;2.80;;;18.30;99.90;;;;;;5013834;28;20258;-47
2023/07/02 12:23:31;;;;;;;5.17;2.40;;;18.40;99.90;;;;;;5015363;28;20649;-50
2023/07/02 12:25:58;;;;;;;9.97;2.70;;;18.40;99.90;;;;;;4990788;28;20232;-52
2023/07/02 12:28:26;;;;;;;7.60;2.53;;;18.50;99.90;;;;;;5020933;28;20261;-46
2023/07/02 12:30:53;;;;;;;8.27;2.40;;;18.70;99.90;;;;;;5014110;28;20594;-55
2023/07/02 12:33:19;;;;;;;7.63;2.33;;;18.80;99.90;;;;;;5021840;28;20984;-47
2023/07/02 12:35:46;;;;;;;9.67;2.67;;;19.00;99.90;;;;;;5012301;28;20666;-54
2023/07/02 12:38:13;;;;;;;7.07;2.30;;;19.10;99.90;;;;;;5007580;28;20274;-56
2023/07/02 12:40:40;;;;;;;7.50;2.10;;;19.40;99.90;;;;;;5004398;28;20215;-46
2023/07/02 12:43:07;;;;;;;4.60;1.77;;;19.50;99.90;;;;;;5023169;28;20629;-53
2023/07/02 12:45:35;;;;;;;8.03;2.30;;;19.80;99.90;;;;;;5016624;28;20270;-53
2023/07/02 12:48:02;;;;;;;4.90;2.10;;;19.90;99.90;;;;;;5023587;28;20200;-55