Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:01;;;;;;;10.75;7.78;;;;;;;;;;5095312;28;20043;-77
2021/07/23 00:02:26;;;;;;;10.50;7.28;;;;;;;;;;5077933;28;20035;-77
2021/07/23 00:04:53;;;;;;;8.07;6.38;;;;;;;;;;5094457;28;20050;-77
2021/07/23 00:07:18;;;;;;;12.60;7.53;;;;;;;;;;5095236;28;20051;-77
2021/07/23 00:09:43;;;;;;;10.63;8.05;;;;;;;;;;5081963;28;20455;-77
2021/07/23 00:12:09;;;;;;;9.07;6.93;;;;;;;;;;5116856;28;20031;-77
2021/07/23 00:14:35;;;;;;;13.48;6.97;;;;;;;;;;5098663;28;20036;-77
2021/07/23 00:17:01;;;;;;;11.90;7.53;;;;;;;;;;5116718;28;20023;-76
2021/07/23 00:19:27;;;;;;;10.70;7.88;;;;;;;;;;5098337;28;20111;-75
2021/07/23 00:21:53;;;;;;;10.10;7.63;;;;;;;;;;5115208;28;20147;-77
2021/07/23 00:24:18;;;;;;;12.35;7.85;;;;;;;;;;5116601;28;20078;-77
2021/07/23 00:26:51;;;;;;;9.88;7.03;;;;;;;;;;5116647;28;20031;-77
2021/07/23 00:29:19;;;;;;;11.90;7.75;;;;;;;;;;5114976;28;20471;-77
2021/07/23 00:31:45;;;;;;;10.80;7.63;;;;;;;;;;5098014;28;20036;-77
2021/07/23 00:34:13;;;;;;;8.75;6.85;;;;;;;;;;5080928;28;20032;-77
2021/07/23 00:36:39;;;;;;;12.57;7.43;;;;;;;;;;5098310;28;20080;-77
2021/07/23 00:39:05;;;;;;;11.77;7.15;;;;;;;;;;5098433;28;20050;-77
2021/07/23 00:41:33;;;;;;;8.10;6.25;;;;;;;;;;5097981;28;20521;-77
2021/07/23 00:43:59;;;;;;;9.25;6.38;;;;;;;;;;5087888;27;20039;-77
2021/07/23 00:46:30;;;;;;;9.27;6.90;;;;;;;;;;5118130;27;20480;-76
2021/07/23 00:48:58;;;;;;;12.45;7.47;;;;;;;;;;5136712;27;20027;-77
2021/07/23 00:51:24;;;;;;;9.88;7.70;;;;;;;;;;5101516;27;20027;-77
2021/07/23 00:53:50;;;;;;;11.70;7.57;;;;;;;;;;5136521;27;20030;-77
2021/07/23 00:56:18;;;;;;;10.02;7.60;;;;;;;;;;5118242;27;20496;-76
2021/07/23 00:58:44;;;;;;;10.63;8.43;;;;;;;;;;5100947;27;20114;-77
2021/07/23 01:01:09;;;;;;;12.15;6.80;;;;;;;;;;5118040;27;20027;-77
2021/07/23 01:03:36;;;;;;;10.80;6.85;;;;;;;;;;5118253;27;20035;-77
2021/07/23 01:06:03;;;;;;;11.85;7.07;;;;;;;;;;5101074;27;20482;-77
2021/07/23 01:08:29;;;;;;;15.38;7.35;;;;;;;;;;5117975;27;20039;-77
2021/07/23 01:10:56;;;;;;;10.18;7.75;;;;;;;;;;5100999;27;20027;-77
2021/07/23 01:13:31;;;;;;;12.02;8.23;;;;;;;;;;5098912;27;20040;-77
2021/07/23 01:15:57;;;;;;;10.82;7.22;;;;;;;;;;5097651;28;20088;-77
2021/07/23 01:18:23;;;;;;;14.13;7.35;;;;;;;;;;5080475;28;20035;-77
2021/07/23 01:20:56;;;;;;;13.02;7.25;;;;;;;;;;5097489;28;20035;-77
2021/07/23 01:23:33;;;;;;;13.93;7.40;;;;;;;;;;5080300;28;20079;-77
2021/07/23 01:26:04;;;;;;;13.20;6.75;;;;;;;;;;5097278;28;20612;-77
2021/07/23 01:28:34;;;;;;;12.68;7.32;;;;;;;;;;5097255;28;20043;-77
2021/07/23 01:31:04;;;;;;;15.35;5.95;;;;;;;;;;5081044;28;20023;-77
2021/07/23 01:33:34;;;;;;;11.88;5.95;;;;;;;;;;5080974;28;20031;-77
2021/07/23 01:36:02;;;;;;;8.23;5.80;;;;;;;;;;5115210;28;20085;-77
2021/07/23 01:38:33;;;;;;;10.27;6.57;;;;;;;;;;5096767;28;20114;-76
2021/07/23 01:40:59;;;;;;;12.20;6.97;;;;;;;;;;5096592;28;20024;-76
2021/07/23 01:43:26;;;;;;;7.60;5.70;;;;;;;;;;5082313;27;20513;-76
2021/07/23 01:45:58;;;;;;;10.02;6.82;;;;;;;;;;5101189;27;20114;-76
2021/07/23 01:48:43;;;;;;;10.88;6.22;;;;;;;;;;5136005;27;20511;-76
2021/07/23 01:51:32;;;;;;;13.07;7.65;;;;;;;;;;5120692;27;20122;-76
2021/07/23 01:53:58;;;;;;;9.80;7.40;;;;;;;;;;5099812;27;20027;-76
2021/07/23 01:56:26;;;;;;;19.38;7.25;;;;;;;;;;5117051;27;20027;-76
2021/07/23 01:58:58;;;;;;;14.95;7.75;;;;;;;;;;5100131;27;20031;-77
2021/07/23 02:01:29;;;;;;;10.45;7.28;;;;;;;;;;5100667;27;20088;-76
2021/07/23 02:04:13;;;;;;;11.30;8.15;;;;;;;;;;5101819;27;20114;-77
2021/07/23 02:06:40;;;;;;;11.43;6.80;;;;;;;;;;5099899;27;20537;-76
2021/07/23 02:09:07;;;;;;;10.35;6.32;;;;;;;;;;5100291;27;20035;-76
2021/07/23 02:11:41;;;;;;;10.00;6.50;;;;;;;;;;5116640;27;20027;-76
2021/07/23 02:14:07;;;;;;;12.85;6.00;;;;;;;;;;5108688;28;20519;-77
2021/07/23 02:16:37;;;;;;;11.88;6.93;;;;;;;;;;5096770;28;20046;-77
2021/07/23 02:19:03;;;;;;;10.20;6.35;;;;;;;;;;5096370;28;20027;-77
2021/07/23 02:21:45;;;;;;;15.18;7.25;;;;;;;;;;5113810;28;20081;-77
2021/07/23 02:24:11;;;;;;;9.05;5.72;;;;;;;;;;5083242;28;20049;-77
2021/07/23 02:26:37;;;;;;;10.07;5.78;;;;;;;;;;5072862;28;20090;-77
2021/07/23 02:29:04;;;;;;;14.52;7.07;;;;;;;;;;5073129;28;20036;-78
2021/07/23 02:31:37;;;;;;;10.35;6.10;;;;;;;;;;5072934;28;20044;-78
2021/07/23 02:34:07;;;;;;;8.25;6.40;;;;;;;;;;5073120;28;20032;-78
2021/07/23 02:36:35;;;;;;;9.93;6.40;;;;;;;;;;5056597;28;20119;-78
2021/07/23 02:39:05;;;;;;;7.72;5.60;;;;;;;;;;5072531;28;20048;-78
2021/07/23 02:41:35;;;;;;;10.35;5.75;;;;;;;;;;5073035;28;20040;-77
2021/07/23 02:44:02;;;;;;;6.63;5.18;;;;;;;;;;5048969;28;20090;-77
2021/07/23 02:46:29;;;;;;;7.45;5.82;;;;;;;;;;5053468;28;20029;-78
2021/07/23 02:48:56;;;;;;;10.85;7.10;;;;;;;;;;5052831;28;20072;-77
2021/07/23 02:51:27;;;;;;;10.35;6.75;;;;;;;;;;5052920;28;20044;-78
2021/07/23 02:53:53;;;;;;;6.65;4.50;;;;;;;;;;5035847;28;20028;-77
2021/07/23 02:56:20;;;;;;;6.40;4.55;;;;;;;;;;5052893;28;20488;-77
2021/07/23 02:58:47;;;;;;;6.82;5.30;;;;;;;;;;5054904;28;20103;-78
2021/07/23 03:01:14;;;;;;;12.07;6.80;;;;;;;;;;5053316;28;20036;-76
2021/07/23 03:03:41;;;;;;;10.75;6.18;;;;;;;;;;5035397;28;20037;-77
2021/07/23 03:06:06;;;;;;;10.52;6.95;;;;;;;;;;5051928;28;20094;-76
2021/07/23 03:08:33;;;;;;;14.30;7.88;;;;;;;;;;5051431;28;20037;-76
2021/07/23 03:11:02;;;;;;;14.50;8.43;;;;;;;;;;5051886;28;20127;-76
2021/07/23 03:13:35;;;;;;;13.50;7.88;;;;;;;;;;5055139;28;20037;-76
2021/07/23 03:16:09;;;;;;;10.63;7.55;;;;;;;;;;5071840;28;20493;-76
2021/07/23 03:18:35;;;;;;;11.32;6.97;;;;;;;;;;5055224;28;20032;-76
2021/07/23 03:21:01;;;;;;;13.40;7.30;;;;;;;;;;5071955;28;20032;-76
2021/07/23 03:23:28;;;;;;;10.85;7.55;;;;;;;;;;5078294;28;20040;-76
2021/07/23 03:25:54;;;;;;;12.13;8.68;;;;;;;;;;5095002;28;20109;-76
2021/07/23 03:28:46;;;;;;;15.27;8.80;;;;;;;;;;5108761;28;20483;-76
2021/07/23 03:31:30;;;;;;;13.43;7.78;;;;;;;;;;5112379;28;20466;-76
2021/07/23 03:34:07;;;;;;;12.05;7.35;;;;;;;;;;5079749;28;20028;-76
2021/07/23 03:37:01;;;;;;;18.92;7.45;;;;;;;;;;5094862;28;20032;-76
2021/07/23 03:39:49;;;;;;;10.52;6.95;;;;;;;;;;5081813;28;20035;-76
2021/07/23 03:42:21;;;;;;;12.63;7.30;;;;;;;;;;5098385;28;20114;-76
2021/07/23 03:45:03;;;;;;;12.32;6.65;;;;;;;;;;5100955;28;20031;-76
2021/07/23 03:47:30;;;;;;;15.75;7.60;;;;;;;;;;5062287;28;20036;-76
2021/07/23 03:49:56;;;;;;;18.50;7.43;;;;;;;;;;5062059;28;20039;-75
2021/07/23 03:52:21;;;;;;;11.07;6.05;;;;;;;;;;5079099;28;20040;-76
2021/07/23 03:55:07;;;;;;;17.33;8.50;;;;;;;;;;5081632;28;20044;-76
2021/07/23 03:57:34;;;;;;;14.88;7.82;;;;;;;;;;5096630;28;20050;-76
2021/07/23 04:00:01;;;;;;;15.68;7.85;;;;;;;;;;5062236;28;20028;-77
2021/07/23 04:02:28;;;;;;;12.88;8.18;;;;;;;;;;5078703;28;20403;-76
2021/07/23 04:04:54;;;;;;;28.88;9.65;;;;;;;;;;5096555;28;20031;-76
2021/07/23 04:07:20;;;;;;;23.95;9.57;;;;;;;;;;5062175;28;20032;-77
2021/07/23 04:09:47;;;;;;;13.15;8.80;;;;;;;;;;5078608;28;20036;-76
2021/07/23 04:12:15;;;;;;;31.38;10.30;;;;;;;;;;5062076;28;20111;-75
2021/07/23 04:14:40;;;;;;;26.30;10.95;;;;;;;;;;5103598;27;20058;-76
2021/07/23 04:17:06;;;;;;;22.33;10.52;;;;;;;;;;5119293;27;20027;-76
2021/07/23 04:19:33;;;;;;;21.90;10.27;;;;;;;;;;5102216;27;20031;-76
2021/07/23 04:22:05;;;;;;;13.75;8.68;;;;;;;;;;5103011;27;20027;-76
2021/07/23 04:24:44;;;;;;;14.35;9.23;;;;;;;;;;5094681;28;20059;-76
2021/07/23 04:27:13;;;;;;;16.83;8.75;;;;;;;;;;5095128;28;20039;-76
2021/07/23 04:29:49;;;;;;;10.95;7.70;;;;;;;;;;5094846;28;20062;-76
2021/07/23 04:32:17;;;;;;;17.30;9.05;;;;;;;;;;5078319;28;20089;-76
2021/07/23 04:34:43;;;;;;;10.75;8.50;;;;;;;;;;5111783;28;20035;-76
2021/07/23 04:37:13;;;;;;;16.23;8.35;;;;;;;;;;5111321;28;20024;-76
2021/07/23 04:40:14;;;;;;;15.70;9.05;;;;;;;;;;5107034;28;20032;-76
2021/07/23 04:42:41;;;;;;;22.70;10.43;;;;;;;;;;5095089;28;20043;-76
2021/07/23 04:45:09;;;;;;;24.75;10.90;;;;;;;;;;5078465;28;20028;-76
2021/07/23 04:47:42;;;;;;;24.10;10.50;;;;;;;;;;5074596;28;20032;-77
2021/07/23 04:50:12;;;;;;;16.60;10.40;;;;;;;;;;5074199;28;20098;-77
2021/07/23 04:52:57;;;;;;;19.85;11.80;;;;;;;;;;5074188;28;20029;-76
2021/07/23 04:55:48;;;;;;;24.75;10.07;;;;;;;;;;5075517;28;20047;-76
2021/07/23 04:58:17;;;;;;;13.23;10.00;;;;;;;;;;5073754;28;20032;-76
2021/07/23 05:00:44;;;;;;;11.65;9.40;;;;;;;;;;5074204;28;20116;-76
2021/07/23 05:03:10;;;;;;;13.07;9.38;;;;;;;;;;5075435;28;20035;-76
2021/07/23 05:05:36;;;;;;;15.98;9.35;;;;;;;;;;5074052;28;20032;-76
2021/07/23 05:08:01;;;;;;;9.90;8.18;;;;;;;;;;5073837;28;20388;-76
2021/07/23 05:10:31;;;;;;;11.63;8.52;;;;;;;;;;5057819;28;20472;-76
2021/07/23 05:12:57;;;;;;;10.15;7.88;;;;;;;;;;5057397;28;20047;-76
2021/07/23 05:15:23;;;;;;;10.32;7.65;;;;;;;;;;5073530;28;20028;-76
2021/07/23 05:17:49;;;;;;;9.70;7.03;;;;;;;;;;5056791;28;20039;-76
2021/07/23 05:20:15;;;;;;;11.75;8.00;;;;;;;;;;5090778;28;20028;-76
2021/07/23 05:22:40;;;;;;;10.27;7.40;;;;;;;;;;5090664;28;20041;-76
2021/07/23 05:25:07;;;;;;;8.13;7.07;;;;;;;;;;5091147;28;20044;-76
2021/07/23 05:27:34;;;;;;;9.75;7.75;;;;;;;;;;5093951;28;20388;-76
2021/07/23 05:30:00;;;;;;;8.30;6.95;;;;;;;;;;5059520;28;20415;-76
2021/07/23 05:32:27;;;;;;;16.98;7.60;;;;;;;;;;5093899;28;20032;-76
2021/07/23 05:34:52;;;;;;;9.85;8.02;;;;;;;;;;5076909;28;20040;-76
2021/07/23 05:37:18;;;;;;;10.82;8.48;;;;;;;;;;5093793;28;20038;-76
2021/07/23 05:39:45;;;;;;;13.07;7.55;;;;;;;;;;5093981;28;20038;-76
2021/07/23 05:42:11;;;;;;;14.05;9.60;;;;;;;;;;5076821;28;20089;-76
2021/07/23 05:44:36;;;;;;;10.50;8.18;;;;;;;;;;5059937;28;20024;-76
2021/07/23 05:47:03;;;;;;;13.32;7.70;;;;;;;;;;5089058;28;20486;-76
2021/07/23 05:49:28;;;;;;;11.48;8.10;;;;;;;;;;5096849;28;20051;-76
2021/07/23 05:52:10;;;;;;;9.15;8.00;;;;;;;;;;5080806;28;20024;-76
2021/07/23 05:54:36;;;;;;;10.52;8.77;;;;;;;;;;5080581;28;20032;-76
2021/07/23 05:57:02;;;;;;;12.15;7.72;;;;;;;;;;5079748;28;20023;-76
2021/07/23 05:59:27;;;;;;;9.10;7.90;;;;;;;;;;5096900;28;20593;-77
2021/07/23 06:01:53;;;;;;;9.40;6.80;;;;;;;;;;5114977;28;20059;-76
2021/07/23 06:04:20;;;;;;;10.25;7.70;;;;;;;;;;5113830;28;20502;-76
2021/07/23 06:06:45;;;;;;;8.10;6.75;;;;;;;;;;5095475;28;20063;-76
2021/07/23 06:09:13;;;;;;;9.13;7.28;;;;;;;;;;5096452;28;20470;-76
2021/07/23 06:11:39;;;;;;;10.85;6.85;;;;;;;;;;5113375;28;20024;-76
2021/07/23 06:14:06;;;;;;;12.13;7.90;;;;;;;;;;5096523;28;20383;-77
2021/07/23 06:16:31;;;;;;;12.35;8.35;;;;;;;;;;5106130;28;20050;-76
2021/07/23 06:18:59;;;;;;;13.75;7.80;;;;;;;;;;5076264;28;20035;-76
2021/07/23 06:21:25;;;;;;;10.98;7.25;;;;;;;;;;5076254;28;20123;-77
2021/07/23 06:23:50;;;;;;;11.00;7.32;;;;;;;;;;5076054;28;20048;-76
2021/07/23 06:26:16;;;;;;;9.27;6.85;;;;;;;;;;5076102;28;20039;-77
2021/07/23 06:28:44;;;;;;;11.07;6.93;;;;;;;;;;5077364;28;20028;-78
2021/07/23 06:31:14;;;;;;;9.45;6.10;;;;;;;;;;5095385;28;20036;-77
2021/07/23 06:33:39;;;;;;;8.07;6.35;;;;;;;;;;5059315;28;20051;-77
2021/07/23 06:36:05;;;;;;;8.35;6.13;;;;;;;;;;5075908;28;20509;-77
2021/07/23 06:38:30;;;;;;;9.77;6.53;;;;;;;;;;5059411;28;20035;-77
2021/07/23 06:40:56;;;;;;;7.63;5.63;;;;;;;;;;5075750;28;20032;-76
2021/07/23 06:43:21;;;;;;;15.52;6.15;;;;;;;;;;5075545;28;20036;-77
2021/07/23 06:45:51;;;;;;;7.40;4.80;;;;;;;;;;5095877;28;20032;-77
2021/07/23 06:48:17;;;;;;;11.15;4.75;;;;;;;;;;5112929;28;20080;-78
2021/07/23 06:50:43;;;;;;;8.30;5.25;;;;;;;;;;5095726;28;20040;-76
2021/07/23 06:53:09;;;;;;;15.63;5.22;;;;;;;;;;5095491;28;20118;-77
2021/07/23 06:55:34;;;;;;;7.32;4.28;;;;;;;;;;5096220;28;20040;-79
2021/07/23 06:58:00;;;;;;;12.57;4.20;;;;;;;;;;5101542;28;20035;-79
2021/07/23 07:00:25;;;;;;;5.22;4.05;;;;;;;;;;5081609;28;20045;-78
2021/07/23 07:02:51;;;;;;;6.15;3.20;;;;;;;;;;5097380;28;20104;-79
2021/07/23 07:05:17;;;;;;;4.78;3.00;;;;;;;;;;5113108;28;20035;-77
2021/07/23 07:07:43;;;;;;;5.28;2.72;;;;;;;;;;5078998;28;20040;-79
2021/07/23 07:10:09;;;;;;;5.78;2.42;;;;;;;;;;5101232;28;20047;-79
2021/07/23 07:12:35;;;;;;;4.47;2.30;;;;;;;;;;5098491;28;20038;-79
2021/07/23 07:15:00;;;;;;;8.38;3.33;;;;;;;;;;5099365;28;20027;-79
2021/07/23 07:17:30;;;;;;;5.57;2.55;;;;;;;;;;5100523;28;20522;-78
2021/07/23 07:19:57;;;;;;;6.88;2.45;;;;;;;;;;5098680;28;20077;-78
2021/07/23 07:22:25;;;;;;;5.93;3.00;;;;;;;;;;5098353;28;20028;-78
2021/07/23 07:24:53;;;;;;;7.30;2.90;;;;;;;;;;5115602;28;20077;-79
2021/07/23 07:27:19;;;;;;;5.15;2.63;;;;;;;;;;5116069;28;20050;-78
2021/07/23 07:29:46;;;;;;;7.50;2.65;;;;;;;;;;5114924;28;20032;-78
2021/07/23 07:32:11;;;;;;;3.40;2.22;;;;;;;;;;5096881;28;20035;-78
2021/07/23 07:34:37;;;;;;;8.70;2.47;;;;;;;;;;5097127;28;20394;-77
2021/07/23 07:37:04;;;;;;;4.70;2.58;;;;;;;;;;5097320;28;20031;-78
2021/07/23 07:39:30;;;;;;;11.68;3.00;;;;;;;;;;5097091;28;20032;-78
2021/07/23 07:41:58;;;;;;;8.32;3.22;;;;;;;;;;5097558;28;20035;-78
2021/07/23 07:44:24;;;;;;;9.40;3.45;;;;;;;;;;5096978;28;20399;-78
2021/07/23 07:46:49;;;;;;;4.93;2.63;;;;;;;;;;5082389;28;20032;-78
2021/07/23 07:49:16;;;;;;;7.20;2.85;;;;;;;;;;5077268;28;20032;-78
2021/07/23 07:51:42;;;;;;;7.60;2.88;;;;;;;;;;5076531;28;20036;-78
2021/07/23 07:54:07;;;;;;;3.85;2.47;;;;;;;;;;5095045;28;20073;-78
2021/07/23 07:56:33;;;;;;;5.43;2.35;;;;;;;;;;5077168;28;20119;-78
2021/07/23 07:58:59;;;;;;;6.00;2.67;;;;;;;;;;5077468;28;20028;-78
2021/07/23 08:01:24;;;;;;;5.85;2.65;;;;;;;;;;5094913;28;20036;-79
2021/07/23 08:03:49;;;;;;;8.63;2.85;;;;;;;;;;5076275;28;20066;-78
2021/07/23 08:06:26;;;;;;;5.03;2.38;;;;;;;;;;5076428;28;20089;-78
2021/07/23 08:08:53;;;;;;;11.45;2.83;;;;;;;;;;5076672;28;20542;-78
2021/07/23 08:11:19;;;;;;;9.05;2.47;;;;;;;;;;5076973;28;20036;-78
2021/07/23 08:13:45;;;;;;;6.30;2.78;;;;;;;;;;5076750;28;20036;-78
2021/07/23 08:16:12;;;;;;;8.18;2.15;;;;;;;;;;5079520;28;20065;-78
2021/07/23 08:18:38;;;;;;;4.97;2.42;;;;;;;;;;5100488;28;20031;-78
2021/07/23 08:21:05;;;;;;;5.55;2.58;;;;;;;;;;5135169;28;20047;-78
2021/07/23 08:23:32;;;;;;;5.13;2.13;;;;;;;;;;5093732;28;20048;-78
2021/07/23 08:25:59;;;;;;;4.45;2.28;;;;;;;;;;5110656;28;20032;-78
2021/07/23 08:28:26;;;;;;;4.55;2.20;;;;;;;;;;5093957;28;20055;-78
2021/07/23 08:30:52;;;;;;;16.88;3.15;;;;;;;;;;5097493;28;20028;-79
2021/07/23 08:33:20;;;;;;;8.05;2.42;;;;;;;;;;5114168;28;20414;-78
2021/07/23 08:35:45;;;;;;;4.07;1.83;;;;;;;;;;5114693;28;20028;-79
2021/07/23 08:38:11;;;;;;;8.43;2.83;;;;;;;;;;5097627;28;20398;-79
2021/07/23 08:40:37;;;;;;;9.38;3.65;;;;;;;;;;5099003;28;20101;-78
2021/07/23 08:43:03;;;;;;;8.73;2.33;;;;;;;;;;5098836;28;20043;-79
2021/07/23 08:45:29;;;;;;;5.70;2.28;;;;;;;;;;5097452;28;20032;-79
2021/07/23 08:47:56;;;;;;;4.90;2.22;;;;;;;;;;5098889;28;20573;-79
2021/07/23 08:50:24;;;;;;;6.15;2.00;;;;;;;;;;5097597;28;20028;-78
2021/07/23 08:52:50;;;;;;;7.60;2.35;;;;;;;;;;5114318;28;20099;-79
2021/07/23 08:55:20;;;;;;;5.15;2.28;;;;;;;;;;5098442;28;20039;-79
2021/07/23 08:57:47;;;;;;;5.07;2.05;;;;;;;;;;5098291;28;20036;-78
2021/07/23 09:00:15;;;;;;;6.60;2.50;;;;;;;;;;5080551;28;20028;-79
2021/07/23 09:03:04;;;;;;;6.20;1.88;;;;;;;;;;5098395;28;20036;-79
2021/07/23 09:05:31;;;;;;;5.65;1.88;;;;;;;;;;5115436;28;20388;-79
2021/07/23 09:07:59;;;;;;;3.88;2.38;;;;;;;;;;5098387;28;20028;-79
2021/07/23 09:10:27;;;;;;;2.90;2.13;;;;;;;;;;5098838;28;20636;-79
2021/07/23 09:12:56;;;;;;;4.32;2.25;;;;;;;;;;5097847;28;20101;-79
2021/07/23 09:15:25;;;;;;;2.75;1.92;;;;;;;;;;5095295;28;20040;-79
2021/07/23 09:17:51;;;;;;;4.00;2.55;;;;;;;;;;5094697;28;20476;-79
2021/07/23 09:20:28;;;;;;;4.82;2.20;;;;;;;;;;5077553;28;20487;-79
2021/07/23 09:22:56;;;;;;;3.92;2.38;;;;;;;;;;5078090;28;20036;-79
2021/07/23 09:25:44;;;;;;;9.90;2.70;;;;;;;;;;5098258;28;20131;-79
2021/07/23 09:28:23;;;;;;;3.08;2.00;;;;;;;;;;5098207;28;20410;-79
2021/07/23 09:30:50;;;;;;;6.80;2.60;;;;;;;;;;5081342;28;20036;-79
2021/07/23 09:33:24;;;;;;;4.28;2.40;;;;;;;;;;5098517;28;20407;-79
2021/07/23 09:35:52;;;;;;;5.28;2.65;;;;;;;;;;5081272;28;20061;-79
2021/07/23 09:38:20;;;;;;;4.63;2.63;;;;;;;;;;5080420;28;20039;-79
2021/07/23 09:40:45;;;;;;;5.80;2.50;;;;;;;;;;5080349;28;20036;-79
2021/07/23 09:43:11;;;;;;;3.85;2.50;;;;;;;;;;5080209;28;20450;-79
2021/07/23 09:45:38;;;;;;;5.72;2.95;;;;;;;;;;5075392;28;20039;-79
2021/07/23 09:48:09;;;;;;;6.90;2.50;;;;;;;;;;5077283;28;20032;-79
2021/07/23 09:50:47;;;;;;;6.55;2.90;;;;;;;;;;5076994;28;20480;-79
2021/07/23 09:53:15;;;;;;;5.35;2.75;;;;;;;;;;5076625;28;20043;-78
2021/07/23 09:55:43;;;;;;;9.98;2.83;;;;;;;;;;5076086;28;20472;-78
2021/07/23 09:58:11;;;;;;;4.38;2.05;;;;;;;;;;5059273;28;20104;-78
2021/07/23 10:00:38;;;;;;;5.20;2.67;;;;;;;;;;5076119;28;20040;-79
2021/07/23 10:03:11;;;;;;;7.15;2.90;;;;;;;;;;5076350;28;20119;-78
2021/07/23 10:05:43;;;;;;;9.10;2.85;;;;;;;;;;5059781;28;20125;-79
2021/07/23 10:08:14;;;;;;;5.47;2.88;;;;;;;;;;5076604;28;20036;-79
2021/07/23 10:10:43;;;;;;;8.30;2.80;;;;;;;;;;5060104;28;20412;-79
2021/07/23 10:13:09;;;;;;;8.27;2.58;;;;;;;;;;5059276;28;20158;-79
2021/07/23 10:15:36;;;;;;;7.07;3.25;;;;;;;;;;5064141;28;20036;-79
2021/07/23 10:18:05;;;;;;;11.07;2.92;;;;;;;;;;5096029;28;20394;-79
2021/07/23 10:20:30;;;;;;;5.95;2.60;;;;;;;;;;5097387;28;20059;-79
2021/07/23 10:22:56;;;;;;;7.57;2.58;;;;;;;;;;5114462;28;20039;-79
2021/07/23 10:25:24;;;;;;;4.32;2.70;;;;;;;;;;5079572;28;20052;-79
2021/07/23 10:27:50;;;;;;;6.53;2.88;;;;;;;;;;5061118;28;20032;-79
2021/07/23 10:30:32;;;;;;;6.05;2.65;;;;;;;;;;5062312;28;20040;-79
2021/07/23 10:32:58;;;;;;;4.07;2.60;;;;;;;;;;5078353;28;20041;-79
2021/07/23 10:35:23;;;;;;;4.93;3.10;;;;;;;;;;5079159;28;20028;-79
2021/07/23 10:37:54;;;;;;;9.32;3.33;;;;;;;;;;5061018;28;20032;-79
2021/07/23 10:40:33;;;;;;;8.13;3.58;;;;;;;;;;5061170;28;20487;-79
2021/07/23 10:42:58;;;;;;;6.25;3.38;;;;;;;;;;5077376;28;20037;-79
2021/07/23 10:45:41;;;;;;;6.95;3.30;;;;;;;;;;5076139;28;20032;-79
2021/07/23 10:48:06;;;;;;;6.20;3.22;;;;;;;;;;5077582;28;20391;-79
2021/07/23 10:50:40;;;;;;;7.43;3.25;;;;;;;;;;5076914;28;20036;-79
2021/07/23 10:53:24;;;;;;;5.22;3.40;;;;;;;;;;5078526;28;20074;-79
2021/07/23 10:55:49;;;;;;;6.68;3.33;;;;;;;;;;5078902;28;20036;-79
2021/07/23 10:58:15;;;;;;;4.32;2.95;;;;;;;;;;5078154;28;20079;-79
2021/07/23 11:00:51;;;;;;;12.75;3.47;;;;;;;;;;5060925;28;20040;-79
2021/07/23 11:03:39;;;;;;;4.78;3.05;;;;;;;;;;5077011;28;20032;-79
2021/07/23 11:06:26;;;;;;;7.88;3.85;;;;;;;;;;5060618;28;20042;-79
2021/07/23 11:08:53;;;;;;;6.85;3.70;;;;;;;;;;5076544;28;20571;-80
2021/07/23 11:11:30;;;;;;;13.15;3.83;;;;;;;;;;5060536;28;20032;-82
2021/07/23 11:14:12;;;;;;;6.82;4.18;;;;;;;;;;5078071;28;20032;-82
2021/07/23 11:16:38;;;;;;;6.80;3.70;;;;;;;;;;5042720;28;20033;-83
2021/07/23 11:19:03;;;;;;;12.00;4.25;;;;;;;;;;5060278;28;20587;-84
2021/07/23 11:21:34;;;;;;;8.13;4.03;;;;;;;;;;5057286;28;20032;-81
2021/07/23 11:24:01;;;;;;;5.57;3.80;;;;;;;;;;5040729;28;20049;-82
2021/07/23 11:26:29;;;;;;;5.80;3.67;;;;;;;;;;5059290;28;20037;-81
2021/07/23 11:28:56;;;;;;;7.03;3.88;;;;;;;;;;5059781;28;20095;-81
2021/07/23 11:31:30;;;;;;;9.68;4.40;;;;;;;;;;5042280;28;20041;-80
2021/07/23 11:33:57;;;;;;;9.30;5.05;;;;;;;;;;5064114;28;20040;-82
2021/07/23 11:36:37;;;;;;;8.95;4.80;;;;;;;;;;5061784;28;20073;-83
2021/07/23 11:39:06;;;;;;;8.05;5.55;;;;;;;;;;5063052;28;20044;-82
2021/07/23 11:41:31;;;;;;;7.15;5.93;;;;;;;;;;5042820;28;20029;-78
2021/07/23 11:44:23;;;;;;;8.82;5.40;;;;;;;;;;5055636;28;20414;-80
2021/07/23 11:46:49;;;;;;;8.93;5.30;;;;;;;;;;5053460;28;20080;-78
2021/07/23 11:49:16;;;;;;;7.07;4.78;;;;;;;;;;5037910;28;20029;-78
2021/07/23 11:51:44;;;;;;;10.45;5.03;;;;;;;;;;5038143;28;20126;-78
2021/07/23 11:54:10;;;;;;;10.07;5.03;;;;;;;;;;5037474;28;20094;-78
2021/07/23 11:56:37;;;;;;;8.27;5.00;;;;;;;;;;5054441;28;20447;-78
2021/07/23 11:59:03;;;;;;;9.30;4.40;;;;;;;;;;5037931;28;20210;-78
2021/07/23 12:01:37;;;;;;;9.00;4.30;;;;;;;;;;5054572;28;20093;-78
2021/07/23 12:04:03;;;;;;;9.55;4.20;;;;;;;;;;5039310;28;20124;-78
2021/07/23 12:06:29;;;;;;;9.27;4.97;;;;;;;;;;5058876;28;20037;-78
2021/07/23 12:08:57;;;;;;;9.40;4.35;;;;;;;;;;5041896;28;20032;-78
2021/07/23 12:11:26;;;;;;;7.43;4.75;;;;;;;;;;5059389;28;20087;-78
2021/07/23 12:13:52;;;;;;;5.80;4.32;;;;;;;;;;5058215;28;20040;-78
2021/07/23 12:16:19;;;;;;;7.75;4.10;;;;;;;;;;5075414;28;20059;-78
2021/07/23 12:18:58;;;;;;;11.75;3.70;;;;;;;;;;5063817;28;20040;-79
2021/07/23 12:21:26;;;;;;;12.90;3.42;;;;;;;;;;5081211;28;20056;-79
2021/07/23 12:23:57;;;;;;;9.85;4.60;;;;;;;;;;5075222;28;20198;-80
2021/07/23 12:26:30;;;;;;;5.68;3.65;;;;;;;;;;5087362;28;20138;-79
2021/07/23 12:28:57;;;;;;;6.47;3.53;;;;;;;;;;5099355;28;20046;-79
2021/07/23 12:31:23;;;;;;;4.82;3.60;;;;;;;;;;5082653;28;20024;-79
2021/07/23 12:34:07;;;;;;;6.32;3.63;;;;;;;;;;5098723;28;20130;-79
2021/07/23 12:36:40;;;;;;;7.70;4.00;;;;;;;;;;5081526;28;20082;-78
2021/07/23 12:39:06;;;;;;;6.32;3.92;;;;;;;;;;5082294;28;20054;-79
2021/07/23 12:41:32;;;;;;;4.95;3.38;;;;;;;;;;5099551;28;20028;-78
2021/07/23 12:44:12;;;;;;;6.45;3.70;;;;;;;;;;5081828;28;20047;-78
2021/07/23 12:46:39;;;;;;;6.70;3.97;;;;;;;;;;5082324;28;20088;-79
2021/07/23 12:49:19;;;;;;;6.97;3.67;;;;;;;;;;5100035;28;20110;-79
2021/07/23 12:51:47;;;;;;;5.07;3.38;;;;;;;;;;5116540;28;20077;-79
2021/07/23 12:54:13;;;;;;;7.38;3.53;;;;;;;;;;5099298;28;20031;-79
2021/07/23 12:56:43;;;;;;;5.72;3.30;;;;;;;;;;5099628;28;20032;-79
2021/07/23 12:59:26;;;;;;;6.10;4.00;;;;;;;;;;5116626;28;20028;-79
2021/07/23 13:01:53;;;;;;;16.08;5.30;;;;;;;;;;5100271;28;20502;-79
2021/07/23 13:04:19;;;;;;;10.90;4.07;;;;;;;;;;5101511;28;20036;-79
2021/07/23 13:06:45;;;;;;;8.90;3.50;;;;;;;;;;5099215;28;20035;-78
2021/07/23 13:09:12;;;;;;;9.02;3.65;;;;;;;;;;5099377;28;20038;-78
2021/07/23 13:11:38;;;;;;;5.05;3.58;;;;;;;;;;5102226;28;20062;-79
2021/07/23 13:14:04;;;;;;;9.75;4.00;;;;;;;;;;5099451;28;20105;-79
2021/07/23 13:16:29;;;;;;;8.13;3.53;;;;;;;;;;5116714;28;20036;-79
2021/07/23 13:18:57;;;;;;;5.15;3.38;;;;;;;;;;5102070;28;20024;-79
2021/07/23 13:21:24;;;;;;;6.93;3.33;;;;;;;;;;5101425;28;20039;-79
2021/07/23 13:23:50;;;;;;;8.43;3.33;;;;;;;;;;5112040;28;20053;-79
2021/07/23 13:26:15;;;;;;;8.00;3.35;;;;;;;;;;5080274;28;20086;-79
2021/07/23 13:28:41;;;;;;;4.63;2.80;;;;;;;;;;5063026;28;20054;-79
2021/07/23 13:31:07;;;;;;;6.22;3.20;;;;;;;;;;5080979;28;20063;-79
2021/07/23 13:33:34;;;;;;;3.33;2.92;;;;;;;;;;5078733;28;20040;-79
2021/07/23 13:36:09;;;;;;;4.78;3.30;;;;;;;;;;5062976;28;20028;-79
2021/07/23 13:38:40;;;;;;;5.78;3.50;;;;;;;;;;5062020;28;20525;-79
2021/07/23 13:41:09;;;;;;;8.30;3.47;;;;;;;;;;5078968;28;20043;-79
2021/07/23 13:43:35;;;;;;;9.65;3.92;;;;;;;;;;5078470;28;20115;-79
2021/07/23 13:46:03;;;;;;;10.48;4.32;;;;;;;;;;5046689;28;20076;-78
2021/07/23 13:48:31;;;;;;;5.90;3.55;;;;;;;;;;5057243;28;20446;-79
2021/07/23 13:50:57;;;;;;;6.32;3.63;;;;;;;;;;5057583;28;20053;-78
2021/07/23 13:53:22;;;;;;;7.72;3.40;;;;;;;;;;5058507;28;20032;-79
2021/07/23 13:55:47;;;;;;;10.95;3.55;;;;;;;;;;5056584;28;20140;-79
2021/07/23 13:58:13;;;;;;;19.63;4.88;;;;;;;;;;5055792;28;20115;-79
2021/07/23 14:00:38;;;;;;;4.20;2.90;;;;;;;;;;5038437;28;20033;-77
2021/07/23 14:03:04;;;;;;;8.18;3.88;;;;;;;;;;5057695;28;20043;-80
2021/07/23 14:05:32;;;;;;;4.72;3.50;;;;;;;;;;5056223;28;20033;-79
2021/07/23 14:07:58;;;;;;;4.03;2.53;;;;;;;;;;5057640;28;20124;-80
2021/07/23 14:10:23;;;;;;;5.78;3.30;;;;;;;;;;5058136;28;20060;-82
2021/07/23 14:12:49;;;;;;;10.02;3.38;;;;;;;;;;5057302;28;20103;-81
2021/07/23 14:15:14;;;;;;;4.80;3.13;;;;;;;;;;5067873;28;20032;-80
2021/07/23 14:17:41;;;;;;;8.27;3.42;;;;;;;;;;5078215;28;20052;-82
2021/07/23 14:20:07;;;;;;;11.48;3.03;;;;;;;;;;5080299;28;20035;-81
2021/07/23 14:22:33;;;;;;;7.65;3.10;;;;;;;;;;5062288;28;20039;-80
2021/07/23 14:24:58;;;;;;;7.50;2.92;;;;;;;;;;5109617;28;20047;-80
2021/07/23 14:27:24;;;;;;;11.13;3.80;;;;;;;;;;5083509;28;20088;-80
2021/07/23 14:29:50;;;;;;;8.77;3.10;;;;;;;;;;5117883;28;20540;-80
2021/07/23 14:32:19;;;;;;;5.65;3.42;;;;;;;;;;5101976;28;20031;-81
2021/07/23 14:34:46;;;;;;;5.30;3.25;;;;;;;;;;5102703;28;20039;-81
2021/07/23 14:37:12;;;;;;;9.43;3.00;;;;;;;;;;5101978;28;20108;-81
2021/07/23 14:39:37;;;;;;;4.70;2.70;;;;;;;;;;5084600;28;20028;-81
2021/07/23 14:42:03;;;;;;;5.13;2.97;;;;;;;;;;5084267;28;20061;-81
2021/07/23 14:44:29;;;;;;;8.88;3.42;;;;;;;;;;5098904;28;20407;-80
2021/07/23 14:46:56;;;;;;;6.85;3.35;;;;;;;;;;5065719;28;20042;-83