Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:28;;;;;;;0.57;0.57;;;;;;;0.68;81.09;99934.41;5068164;28;20024;-62
2023/02/19 00:03:55;;;;;;;0.60;0.60;;;;;;;0.64;81.51;99930.03;5068135;28;20048;-62
2023/02/19 00:06:23;;;;;;;0.60;0.60;;;;;;;0.67;81.52;99937.78;5068284;28;20063;-62
2023/02/19 00:08:49;;;;;;;0.60;0.60;;;;;;;0.68;81.52;99942.06;5068198;28;20075;-62
2023/02/19 00:11:17;;;;;;;0.60;0.60;;;;;;;0.65;81.67;99942.00;5066689;28;20278;-62
2023/02/19 00:13:45;;;;;;;0.50;0.50;;;;;;;0.67;81.80;99950.56;5067732;28;20056;-62
2023/02/19 00:16:23;;;;;;;0.50;0.50;;;;;;;0.67;81.96;99949.72;5068167;28;20084;-62
2023/02/19 00:18:49;;;;;;;0.57;0.57;;;;;;;0.64;81.79;99942.81;5067758;28;20022;-61
2023/02/19 00:21:15;;;;;;;0.50;0.50;;;;;;;0.63;81.66;99940.22;5067910;28;20400;-62
2023/02/19 00:23:41;;;;;;;0.60;0.60;;;;;;;0.63;81.76;99948.75;5068010;28;20029;-64
2023/02/19 00:26:11;;;;;;;0.50;0.50;;;;;;;0.60;81.56;99948.69;5067761;28;20494;-61
2023/02/19 00:28:37;;;;;;;0.50;0.50;;;;;;;0.58;81.76;99942.66;5067797;28;20077;-63
2023/02/19 00:31:08;;;;;;;0.60;0.60;;;;;;;0.52;80.63;99948.50;5067656;28;20042;-63
2023/02/19 00:33:34;;;;;;;0.50;0.50;;;;;;;0.50;81.22;99937.38;5067540;28;20025;-62
2023/02/19 00:36:04;;;;;;;0.60;0.60;;;;;;;0.53;81.33;99947.66;5067551;28;20021;-62
2023/02/19 00:38:31;;;;;;;0.50;0.50;;;;;;;0.52;81.63;99945.94;5066102;28;20033;-62
2023/02/19 00:40:59;;;;;;;0.50;0.50;;;;;;;0.51;81.40;99953.56;5067610;28;20033;-63
2023/02/19 00:43:25;;;;;;;0.60;0.60;;;;;;;0.51;81.74;99943.34;5067536;28;20056;-62
2023/02/19 00:45:50;;;;;;;0.60;0.60;;;;;;;0.52;81.30;99939.97;5067149;28;20021;-63
2023/02/19 00:48:16;;;;;;;0.50;0.50;;;;;;;0.52;81.73;99939.97;5067297;28;20225;-63
2023/02/19 00:50:42;;;;;;;0.60;0.60;;;;;;;0.51;81.57;99941.66;5067213;28;20044;-62
2023/02/19 00:53:07;;;;;;;0.60;0.60;;;;;;;0.48;80.62;99937.31;5067170;28;20031;-62
2023/02/19 00:55:32;;;;;;;0.60;0.60;;;;;;;0.52;81.18;99945.94;5067405;28;20032;-62
2023/02/19 00:57:58;;;;;;;0.60;0.60;;;;;;;0.53;80.76;99942.56;5066817;28;20040;-62
2023/02/19 01:00:23;;;;;;;0.60;0.60;;;;;;;0.52;80.02;99942.50;5067133;28;20020;-62
2023/02/19 01:02:49;;;;;;;0.60;0.60;;;;;;;0.53;80.61;99934.03;5067048;28;20066;-62
2023/02/19 01:05:14;;;;;;;0.50;0.50;;;;;;;0.49;80.93;99939.06;5065889;28;20036;-62
2023/02/19 01:07:39;;;;;;;0.50;0.50;;;;;;;0.57;80.43;99938.38;5066553;28;20025;-63
2023/02/19 01:10:05;;;;;;;0.50;0.50;;;;;;;0.60;80.64;99943.56;5066861;28;20071;-63
2023/02/19 01:12:31;;;;;;;0.60;0.60;;;;;;;0.62;81.11;99939.38;5066977;28;20025;-63
2023/02/19 01:14:57;;;;;;;0.50;0.50;;;;;;;0.58;80.88;99935.88;5066751;28;20344;-62
2023/02/19 01:17:23;;;;;;;0.60;0.60;;;;;;;0.53;79.23;99931.50;5066906;28;20033;-62
2023/02/19 01:19:48;;;;;;;0.60;0.60;;;;;;;0.52;79.83;99945.06;5065784;28;20025;-62
2023/02/19 01:22:14;;;;;;;0.52;0.52;;;;;;;0.58;80.10;99940.09;5067076;28;20043;-62
2023/02/19 01:24:39;;;;;;;0.60;0.60;;;;;;;0.57;80.29;99944.38;5066817;28;20104;-62
2023/02/19 01:27:04;;;;;;;0.60;0.60;;;;;;;0.57;80.44;99939.25;5066825;28;20040;-62
2023/02/19 01:29:30;;;;;;;0.60;0.60;;;;;;;0.60;80.74;99944.44;5066499;28;20048;-62
2023/02/19 01:31:55;;;;;;;0.50;0.50;;;;;;;0.61;80.83;99942.72;5066696;28;20064;-61
2023/02/19 01:34:25;;;;;;;0.60;0.60;;;;;;;0.64;80.82;99949.63;5066657;28;20500;-65
2023/02/19 01:36:51;;;;;;;0.60;0.60;;;;;;;0.60;80.95;99948.69;5065317;28;20029;-62
2023/02/19 01:39:16;;;;;;;0.68;0.68;;;;;;;0.59;80.77;99952.91;5066365;28;20081;-62
2023/02/19 01:41:42;;;;;;;0.60;0.60;;;;;;;0.56;80.34;99969.88;5065084;28;20024;-62
2023/02/19 01:44:27;;;;;;;0.47;0.47;;;;;;;0.47;79.15;99960.28;5066793;28;20078;-64
2023/02/19 01:46:56;;;;;;;0.60;0.60;;;;;;;0.49;79.56;99963.75;5055805;28;20037;-62
2023/02/19 01:49:28;;;;;;;0.60;0.60;;;;;;;0.43;79.78;99961.88;5066173;28;20028;-62
2023/02/19 01:51:56;;;;;;;0.70;0.70;;;;;;;0.31;79.13;99934.34;5066144;28;20380;-63
2023/02/19 01:54:27;;;;;;;0.60;0.60;;;;;;;0.44;79.69;99953.41;5066277;28;20021;-63
2023/02/19 01:56:54;;;;;;;0.50;0.50;;;;;;;0.43;79.00;99961.03;5065853;28;20101;-63
2023/02/19 01:59:19;;;;;;;0.50;0.50;;;;;;;0.40;79.21;99946.47;5065950;28;20025;-63
2023/02/19 02:01:45;;;;;;;0.60;0.60;;;;;;;0.37;77.94;99964.28;5066008;28;20044;-63
2023/02/19 02:04:13;;;;;;;0.55;0.55;;;;;;;0.34;77.24;99961.66;5065848;28;20024;-62
2023/02/19 02:06:46;;;;;;;0.60;0.60;;;;;;;0.32;77.64;99965.88;5065736;28;20104;-62
2023/02/19 02:11:57;;;;;;;0.60;0.60;;;;;;;0.24;79.10;99955.41;5065629;28;20435;-62
2023/02/19 02:14:26;;;;;;;0.50;0.50;;;;;;;0.27;79.30;99964.88;5065688;28;20028;-62
2023/02/19 02:17:19;;;;;;;0.60;0.60;;;;;;;0.23;78.87;99966.47;5065726;28;20025;-62
2023/02/19 02:20:18;;;;;;;0.52;0.52;;;;;;;0.21;78.84;99963.00;5064642;28;20033;-63
2023/02/19 02:22:57;;;;;;;0.60;0.60;;;;;;;0.15;78.77;99971.38;5065605;28;20027;-62
2023/02/19 02:25:50;;;;;;;0.60;0.60;;;;;;;0.15;78.59;99986.69;5065509;28;20457;-63
2023/02/19 02:28:50;;;;;;;0.50;0.50;;;;;;;0.09;78.44;99983.97;5065588;28;20072;-62
2023/02/19 02:31:34;;;;;;;0.60;0.60;;;;;;;0.04;77.98;99988.06;5062272;28;20068;-62
2023/02/19 02:34:15;;;;;;;0.60;0.60;;;;;;;0.02;78.53;99987.19;5065247;28;20021;-63
2023/02/19 02:36:44;;;;;;;0.60;0.60;;;;;;;0.04;79.17;99988.06;5064014;28;20089;-61
2023/02/19 02:39:14;;;;;;;0.50;0.50;;;;;;;-0.02;78.34;99983.69;5065511;28;20021;-61
2023/02/19 02:41:45;;;;;;;0.52;0.52;;;;;;;-0.04;77.63;99991.28;5065511;28;20020;-61
2023/02/19 02:44:12;;;;;;;0.50;0.50;;;;;;;-0.10;77.06;99977.50;5065077;28;20436;-63
2023/02/19 02:46:41;;;;;;;0.50;0.50;;;;;;;-0.12;78.06;99997.84;5065152;28;20089;-61
2023/02/19 02:49:20;;;;;;;0.60;0.60;;;;;;;-0.08;77.29;99998.81;5064963;28;20475;-62
2023/02/19 02:51:51;;;;;;;0.60;0.60;;;;;;;-0.23;76.75;99979.69;5065029;28;20032;-62
2023/02/19 02:57:16;;;;;;;0.60;0.60;;;;;;;-0.20;77.30;100000.19;5065049;28;20060;-62
2023/02/19 02:59:42;;;;;;;0.52;0.52;;;;;;;-0.22;77.00;100004.38;5064873;28;20029;-61
2023/02/19 03:02:17;;;;;;;0.60;0.60;;;;;;;-0.19;77.37;100009.56;5064935;28;20028;-61
2023/02/19 03:07:45;;;;;;;0.60;0.60;;;;;;;-0.22;78.68;100012.03;5065189;28;20028;-61
2023/02/19 03:10:16;;;;;;;0.60;0.60;;;;;;;-0.21;77.58;100012.91;5064749;28;20020;-61
2023/02/19 03:21:07;;;;;;;0.60;0.60;;;;;;;-0.26;78.62;100020.44;5065067;28;20040;-61
2023/02/19 03:26:19;;;;;;;0.57;0.57;;;;;;;-0.22;79.07;100039.25;5064846;28;20120;-62
2023/02/19 03:31:36;;;;;;;0.43;0.43;;;;;;;-0.13;79.11;100042.91;5067237;28;20542;-62
2023/02/19 03:34:07;;;;;;;1.08;1.08;;;;;;;-0.07;79.22;100041.38;5068619;28;20056;-62
2023/02/19 03:36:39;;;;;;;0.50;0.50;;;;;;;-0.03;79.17;100045.72;5068783;28;20028;-62
2023/02/19 03:39:07;;;;;;;0.50;0.50;;;;;;;-0.04;78.94;100041.47;5068681;28;20057;-62
2023/02/19 03:41:51;;;;;;;0.50;0.50;;;;;;;-0.03;78.98;100054.28;5068614;28;20059;-62
2023/02/19 03:44:45;;;;;;;0.60;0.60;;;;;;;0.01;79.17;100056.91;5068490;28;20080;-61
2023/02/19 03:47:24;;;;;;;0.60;0.60;;;;;;;0.01;79.07;100054.34;5068504;28;20029;-62
2023/02/19 03:50:15;;;;;;;0.60;0.60;;;;;;;0.01;79.10;100056.91;5067059;28;20020;-62
2023/02/19 03:52:53;;;;;;;0.60;0.60;;;;;;;-0.04;79.03;100062.75;5065284;28;20040;-62
2023/02/19 03:55:50;;;;;;;0.60;0.60;;;;;;;-0.02;78.76;100063.66;5068603;28;20116;-62
2023/02/19 03:58:37;;;;;;;0.50;0.50;;;;;;;0.01;78.91;100060.34;5068197;28;20071;-63
2023/02/19 04:01:10;;;;;;;0.50;0.50;;;;;;;0.02;78.92;100071.41;5068297;28;20029;-61
2023/02/19 04:03:47;;;;;;;0.55;0.55;;;;;;;0.01;78.70;100064.56;5068101;28;20078;-62
2023/02/19 04:06:31;;;;;;;0.60;0.60;;;;;;;0.01;78.80;100065.44;5068212;28;20029;-61
2023/02/19 04:09:04;;;;;;;0.60;0.60;;;;;;;-0.03;78.89;100071.25;5068803;28;20029;-62
2023/02/19 04:11:31;;;;;;;0.60;0.60;;;;;;;-0.02;78.95;100073.00;5068505;28;20021;-63
2023/02/19 04:14:04;;;;;;;0.50;0.50;;;;;;;-0.06;78.82;100077.16;5068117;28;20100;-62
2023/02/19 04:16:33;;;;;;;0.60;0.60;;;;;;;-0.08;78.79;100081.34;5067879;28;20036;-62
2023/02/19 04:19:08;;;;;;;0.60;0.60;;;;;;;-0.11;78.88;100081.25;5067688;28;20017;-62
2023/02/19 04:21:36;;;;;;;0.70;0.70;;;;;;;-0.16;78.97;100085.38;5066763;28;20044;-62
2023/02/19 04:24:08;;;;;;;0.55;0.55;;;;;;;-0.20;79.02;100084.41;5067755;28;20104;-62
2023/02/19 04:26:34;;;;;;;0.57;0.57;;;;;;;-0.20;78.93;100089.50;5068038;28;20107;-62
2023/02/19 04:29:00;;;;;;;0.60;0.60;;;;;;;-0.24;78.92;100090.25;5067952;28;20025;-62
2023/02/19 04:31:28;;;;;;;0.50;0.50;;;;;;;-0.37;78.10;100083.88;5067788;28;20024;-62
2023/02/19 04:33:54;;;;;;;0.52;0.52;;;;;;;-0.41;77.99;100095.66;5067585;28;20033;-61
2023/02/19 04:36:19;;;;;;;0.50;0.50;;;;;;;-0.43;76.56;100101.56;5067659;28;20112;-62
2023/02/19 04:38:45;;;;;;;0.50;0.50;;;;;;;-0.41;77.72;100100.78;5066194;28;20027;-62
2023/02/19 04:41:10;;;;;;;0.50;0.50;;;;;;;-0.44;77.60;100102.34;5067488;28;20021;-62
2023/02/19 04:43:35;;;;;;;0.60;0.60;;;;;;;-0.46;76.92;100106.56;5066675;28;20116;-61
2023/02/19 04:46:01;;;;;;;0.60;0.60;;;;;;;-0.42;76.78;100110.91;5065961;28;20032;-62
2023/02/19 04:48:27;;;;;;;0.57;0.57;;;;;;;-0.50;75.87;100115.78;5065818;28;20021;-62
2023/02/19 04:50:53;;;;;;;0.60;0.60;;;;;;;-0.47;75.77;100107.34;5067366;28;20024;-61
2023/02/19 04:53:18;;;;;;;0.55;0.55;;;;;;;-0.55;76.38;100113.09;5066036;28;20331;-61
2023/02/19 04:55:44;;;;;;;0.60;0.60;;;;;;;-0.55;75.69;100123.28;5067701;28;20025;-62
2023/02/19 04:58:09;;;;;;;0.50;0.50;;;;;;;-0.59;73.58;100113.78;5066425;28;20041;-61
2023/02/19 05:00:34;;;;;;;0.60;0.60;;;;;;;-0.63;75.05;100117.06;5068428;28;20029;-62
2023/02/19 05:03:00;;;;;;;0.50;0.50;;;;;;;-0.64;74.47;100126.38;5067767;28;20025;-62
2023/02/19 05:05:26;;;;;;;0.60;0.60;;;;;;;-0.64;74.26;100130.66;5067626;28;20032;-61
2023/02/19 05:07:51;;;;;;;0.60;0.60;;;;;;;-0.66;73.54;100132.25;5067340;28;20097;-63
2023/02/19 05:10:17;;;;;;;0.60;0.60;;;;;;;-0.71;73.19;100143.97;5066807;28;20093;-62
2023/02/19 05:12:42;;;;;;;0.60;0.60;;;;;;;-0.66;73.92;100140.78;5067109;28;20056;-62
2023/02/19 05:15:07;;;;;;;0.60;0.60;;;;;;;-0.64;75.08;100144.22;5066706;28;20045;-62
2023/02/19 05:17:33;;;;;;;0.50;0.50;;;;;;;-0.64;75.65;100146.78;5066904;28;20032;-63
2023/02/19 05:19:59;;;;;;;0.60;0.60;;;;;;;-0.57;76.24;100152.09;5065250;28;20037;-63
2023/02/19 05:22:24;;;;;;;0.60;0.60;;;;;;;-0.56;76.48;100147.03;5066657;28;20029;-62
2023/02/19 05:24:50;;;;;;;0.60;0.60;;;;;;;-0.59;76.02;100149.50;5066746;28;20028;-62
2023/02/19 05:27:15;;;;;;;0.60;0.60;;;;;;;-0.60;76.53;100141.78;5066577;28;20029;-62
2023/02/19 05:29:40;;;;;;;0.60;0.60;;;;;;;-0.58;76.31;100148.69;5066860;28;20025;-62
2023/02/19 05:32:06;;;;;;;0.70;0.70;;;;;;;-0.54;76.57;100152.19;5066355;28;20029;-62
2023/02/19 05:34:31;;;;;;;0.60;0.60;;;;;;;-0.53;76.85;100152.22;5066546;28;20029;-62
2023/02/19 05:36:57;;;;;;;0.60;0.60;;;;;;;-0.52;76.97;100156.53;5066531;28;20032;-62
2023/02/19 05:39:22;;;;;;;0.60;0.60;;;;;;;-0.51;76.99;100154.84;5066541;28;20025;-62
2023/02/19 05:41:47;;;;;;;0.60;0.60;;;;;;;-0.50;76.77;100159.13;5066244;28;20031;-62
2023/02/19 05:44:13;;;;;;;0.50;0.50;;;;;;;-0.55;75.82;100169.19;5066393;28;20029;-62
2023/02/19 05:46:38;;;;;;;0.60;0.60;;;;;;;-0.56;75.46;100169.16;5066152;28;20021;-62
2023/02/19 05:49:03;;;;;;;0.70;0.70;;;;;;;-0.59;74.75;100175.00;5066208;28;20384;-62
2023/02/19 05:51:29;;;;;;;0.52;0.52;;;;;;;-0.63;74.96;100162.97;5066376;28;20032;-62
2023/02/19 05:53:56;;;;;;;0.60;0.60;;;;;;;-0.62;75.13;100190.19;5066155;28;20114;-62
2023/02/19 05:56:34;;;;;;;0.60;0.60;;;;;;;-0.60;75.66;100193.66;5066044;28;20091;-62
2023/02/19 05:59:05;;;;;;;0.60;0.60;;;;;;;-0.60;76.48;100188.56;5066386;28;20408;-62
2023/02/19 06:01:31;;;;;;;0.55;0.55;;;;;;;-0.59;76.58;100185.19;5066115;28;20080;-62
2023/02/19 06:03:57;;;;;;;0.52;0.52;;;;;;;-0.58;76.84;100197.16;5065877;28;20036;-63
2023/02/19 06:06:23;;;;;;;0.60;0.60;;;;;;;-0.64;76.67;100205.44;5066118;28;20096;-63
2023/02/19 06:08:49;;;;;;;0.60;0.60;;;;;;;-0.61;76.59;100206.38;5065895;28;20099;-63
2023/02/19 06:11:16;;;;;;;0.52;0.52;;;;;;;-0.56;77.09;100209.94;5065791;28;20028;-64
2023/02/19 06:13:41;;;;;;;0.60;0.60;;;;;;;-0.54;77.08;100214.28;5065712;28;20025;-62
2023/02/19 06:16:07;;;;;;;0.70;0.70;;;;;;;-0.51;76.90;100216.03;5065769;28;20089;-61
2023/02/19 06:18:33;;;;;;;0.60;0.60;;;;;;;-0.52;76.94;100216.88;5064105;28;20040;-61
2023/02/19 06:21:07;;;;;;;0.60;0.60;;;;;;;-0.54;77.08;100208.28;5065568;28;20477;-62
2023/02/19 06:23:33;;;;;;;0.60;0.60;;;;;;;-0.49;77.04;100219.53;5065796;28;20029;-62
2023/02/19 06:26:05;;;;;;;0.60;0.60;;;;;;;-0.53;77.02;100210.91;5065484;28;20021;-63
2023/02/19 06:28:31;;;;;;;0.60;0.60;;;;;;;-0.48;77.04;100221.28;5065770;28;20029;-62
2023/02/19 06:30:58;;;;;;;0.50;0.50;;;;;;;-0.50;77.06;100221.19;5065546;28;20497;-63
2023/02/19 06:33:23;;;;;;;0.60;0.60;;;;;;;-0.47;77.12;100232.31;5067175;28;20028;-63
2023/02/19 06:35:49;;;;;;;0.60;0.60;;;;;;;-0.50;77.30;100231.41;5066015;28;20031;-63
2023/02/19 06:38:14;;;;;;;0.60;0.60;;;;;;;-0.48;77.32;100231.47;5065262;28;20057;-63
2023/02/19 06:40:39;;;;;;;0.60;0.60;;;;;;;-0.47;77.30;100228.09;5065205;28;20076;-63
2023/02/19 06:43:05;;;;;;;0.55;0.55;;;;;;;-0.47;77.35;100229.78;5065161;28;20025;-62
2023/02/19 06:45:30;;;;;;;0.52;0.52;;;;;;;-0.46;77.40;100244.28;5065111;28;20055;-62
2023/02/19 06:47:56;;;;;;;0.60;0.60;;;;;;;-0.52;77.53;100220.31;5063875;28;20021;-62
2023/02/19 06:50:21;;;;;;;0.55;0.55;;;;;;;-0.39;77.55;100226.69;5065309;28;20088;-62
2023/02/19 06:52:47;;;;;;;0.60;0.60;;;;;;;-0.38;77.48;100224.97;5065009;28;20058;-61
2023/02/19 06:55:12;;;;;;;0.60;0.60;;;;;;;-0.32;77.62;100235.38;5065161;28;20048;-62
2023/02/19 06:57:37;;;;;;;0.60;0.60;;;;;;;-0.29;77.64;100240.59;5064742;28;20049;-62
2023/02/19 07:00:03;;;;;;;0.68;0.68;;;;;;;-0.27;77.40;100246.63;5064655;28;20461;-63
2023/02/19 07:02:29;;;;;;;0.60;0.60;;;;;;;-0.36;76.19;100230.13;5065025;28;20029;-62
2023/02/19 07:04:54;;;;;;;0.60;0.60;;;;;;;-0.20;75.62;100241.72;5064919;28;20027;-62
2023/02/19 07:07:20;;;;;;;0.60;0.60;;;;;;;-0.22;75.06;100236.56;5064661;28;20033;-63
2023/02/19 07:09:45;;;;;;;0.60;0.60;;;;;;;-0.11;75.91;100238.63;5065082;28;20041;-62
2023/02/19 07:12:10;;;;;;;0.60;0.60;;;;;;;-0.07;75.76;100241.31;5064924;28;20033;-63
2023/02/19 07:14:36;;;;;;;0.60;0.60;;;;;;;-0.02;74.25;100239.75;5064764;28;20017;-62
2023/02/19 07:17:02;;;;;;;0.60;0.60;;;;;;;0.07;73.42;100248.53;5064672;28;20036;-62
2023/02/19 07:19:27;;;;;;;0.60;0.60;;;;;;;0.26;75.28;100257.66;5064722;28;20033;-63
2023/02/19 07:21:53;;;;;;;0.60;0.60;;;;;;;0.49;74.96;100258.38;5063568;28;20048;-63
2023/02/19 07:24:20;;;;;;;0.60;0.60;;;;;;;0.97;73.98;100256.34;5064773;28;20028;-62
2023/02/19 07:26:45;;;;;;;0.60;0.60;;;;;;;1.65;75.46;100261.56;5064984;28;20025;-63
2023/02/19 07:29:11;;;;;;;0.50;0.50;;;;;;;2.25;72.58;100251.06;5064867;28;20028;-63
2023/02/19 07:31:36;;;;;;;0.60;0.60;;;;;;;2.85;68.58;100260.88;5064577;28;20025;-62
2023/02/19 07:34:02;;;;;;;0.50;0.50;;;;;;;3.65;74.71;100252.13;5064539;28;20031;-63
2023/02/19 07:36:27;;;;;;;0.50;0.50;;;;;;;4.29;77.35;100250.59;5063353;28;20036;-62
2023/02/19 07:38:57;;;;;;;0.50;0.50;;;;;;;4.69;74.46;100253.72;5064500;28;20496;-63
2023/02/19 07:41:24;;;;;;;0.50;0.50;;;;;;;5.10;74.76;100263.66;5064712;28;20551;-64
2023/02/19 07:43:50;;;;;;;0.50;0.50;;;;;;;5.73;78.39;100268.59;5064677;28;20484;-63
2023/02/19 07:46:15;;;;;;;0.50;0.50;;;;;;;6.22;78.48;100261.28;5063253;28;20507;-63
2023/02/19 07:48:42;;;;;;;0.50;0.50;;;;;;;6.60;75.07;100250.34;5064496;28;20035;-64
2023/02/19 07:51:11;;;;;;;0.40;0.40;;;;;;;6.93;71.22;100253.09;5064710;28;20269;-63
2023/02/19 07:53:37;;;;;;;0.40;0.40;;;;;;;7.50;75.12;100257.56;5064392;28;20037;-64
2023/02/19 07:56:05;;;;;;;0.50;0.50;;;;;;;7.93;74.82;100253.28;5064401;28;20025;-64
2023/02/19 07:58:31;;;;;;;0.40;0.40;;;;;;;8.36;72.44;100259.28;5064077;28;20443;-62
2023/02/19 08:01:06;;;;;;;0.40;0.40;;;;;;;8.82;74.86;100262.69;5064135;28;20020;-63
2023/02/19 08:03:31;;;;;;;0.50;0.50;;;;;;;9.23;75.56;100272.00;5064330;28;20021;-63
2023/02/19 08:05:56;;;;;;;0.40;0.40;;;;;;;9.38;73.79;100278.81;5064480;28;20094;-63
2023/02/19 08:08:22;;;;;;;0.50;0.50;;;;;;;9.16;70.02;100283.25;5064425;28;20021;-63
2023/02/19 08:13:32;;;;;;;0.40;0.40;;;;;;;9.58;67.03;100280.44;5064459;28;20190;-63
2023/02/19 08:16:00;;;;;;;0.40;0.40;;;;;;;9.93;67.06;100281.06;5063987;28;20036;-63
2023/02/19 08:18:27;;;;;;;0.40;0.40;;;;;;;9.89;65.85;100277.63;5064466;28;20032;-63
2023/02/19 08:20:54;;;;;;;0.50;0.50;;;;;;;9.81;65.33;100278.56;5068070;28;20028;-62
2023/02/19 08:23:19;;;;;;;0.50;0.50;;;;;;;9.36;65.39;100292.66;5066426;28;20025;-62
2023/02/19 08:25:45;;;;;;;0.50;0.50;;;;;;;8.74;66.20;100288.59;5067809;28;20017;-62
2023/02/19 08:28:11;;;;;;;0.50;0.50;;;;;;;8.27;66.71;100278.28;5067922;28;20546;-63
2023/02/19 08:30:38;;;;;;;0.50;0.50;;;;;;;8.28;67.27;100292.91;5067642;28;20033;-63
2023/02/19 08:33:05;;;;;;;0.50;0.50;;;;;;;8.32;65.80;100302.41;5067560;28;20474;-61
2023/02/19 08:35:31;;;;;;;0.50;0.50;;;;;;;8.53;62.94;100308.44;5050045;28;20082;-64
2023/02/19 08:37:57;;;;;;;0.50;0.50;;;;;;;9.40;63.53;100304.72;5067583;28;20024;-63
2023/02/19 08:40:24;;;;;;;0.40;0.40;;;;;;;10.15;62.37;100291.25;5066617;28;20036;-63
2023/02/19 08:42:49;;;;;;;0.60;0.60;;;;;;;10.77;57.20;100307.97;5066523;28;20396;-64
2023/02/19 08:45:15;;;;;;;0.60;0.60;;;;;;;11.39;56.22;100315.03;5067856;28;20039;-62
2023/02/19 08:47:40;;;;;;;0.40;0.40;;;;;;;12.07;56.99;100316.66;5067399;28;20035;-64
2023/02/19 08:50:07;;;;;;;0.40;0.40;;;;;;;12.58;55.77;100309.75;5067372;28;20013;-63
2023/02/19 08:52:32;;;;;;;0.40;0.40;;;;;;;13.16;55.66;100324.31;5067472;28;20032;-67
2023/02/19 08:54:58;;;;;;;0.40;0.40;;;;;;;13.60;52.03;100325.13;5067358;28;20064;-63
2023/02/19 08:57:25;;;;;;;0.30;0.30;;;;;;;13.85;51.11;100316.72;5067447;28;20170;-61
2023/02/19 08:59:50;;;;;;;0.30;0.30;;;;;;;14.15;52.80;100323.00;5067943;28;20488;-63
2023/02/19 09:02:17;;;;;;;0.40;0.40;;;;;;;14.13;51.19;100320.44;5067187;28;20485;-64
2023/02/19 09:04:42;;;;;;;0.40;0.40;;;;;;;14.41;50.30;100318.88;5067155;28;20021;-64
2023/02/19 09:07:11;;;;;;;0.30;0.30;;;;;;;14.47;49.44;100309.09;5067158;28;20036;-63
2023/02/19 09:09:39;;;;;;;0.30;0.30;;;;;;;14.71;51.61;100321.56;5067296;28;20025;-70
2023/02/19 09:12:09;;;;;;;0.45;0.45;;;;;;;14.89;50.84;100324.63;5067557;28;20032;-62
2023/02/19 09:14:35;;;;;;;0.28;0.28;;;;;;;15.31;52.73;100332.13;5066150;28;20029;-63
2023/02/19 09:17:02;;;;;;;0.20;0.20;;;;;;;15.57;51.71;100321.78;5067053;28;20024;-72
2023/02/19 09:19:28;;;;;;;0.30;0.30;;;;;;;15.85;50.76;100321.78;5067163;28;20028;-73
2023/02/19 09:21:54;;;;;;;0.20;0.20;;;;;;;15.67;47.42;100330.22;5067419;28;20029;-71
2023/02/19 09:24:20;;;;;;;0.30;0.30;;;;;;;14.92;49.77;100325.38;5067456;28;20017;-73
2023/02/19 09:26:48;;;;;;;3.22;2.55;;;;;;;14.31;51.35;100334.78;5066207;28;20025;-76
2023/02/19 09:29:14;;;;;;;0.35;0.35;;;;;;;13.50;48.62;100336.59;5066699;28;20013;-66
2023/02/19 09:31:40;;;;;;;0.38;0.38;;;;;;;12.91;46.51;100330.84;5066185;28;20036;-73
2023/02/19 09:34:05;;;;;;;0.40;0.40;;;;;;;12.09;47.61;100343.56;5066516;28;20032;-66
2023/02/19 09:36:32;;;;;;;0.40;0.40;;;;;;;11.25;48.72;100336.00;5066579;28;20029;-67
2023/02/19 09:38:59;;;;;;;0.40;0.40;;;;;;;10.53;48.27;100336.78;5066934;28;20021;-66
2023/02/19 09:41:50;;;;;;;0.40;0.40;;;;;;;9.75;50.42;100344.25;5066763;28;20024;-68
2023/02/19 09:44:29;;;;;;;0.40;0.40;;;;;;;9.11;51.26;100340.25;5063783;28;20040;-67
2023/02/19 09:46:55;;;;;;;0.50;0.50;;;;;;;8.62;49.54;100336.91;5065149;28;20092;-67
2023/02/19 09:49:34;;;;;;;0.50;0.50;;;;;;;8.53;51.20;100355.84;5066532;28;20055;-68
2023/02/19 09:52:06;;;;;;;0.40;0.40;;;;;;;8.55;50.95;100363.66;5067287;28;20021;-68
2023/02/19 09:54:35;;;;;;;0.50;0.50;;;;;;;8.39;49.93;100350.69;5066620;28;20035;-67
2023/02/19 09:57:01;;;;;;;0.47;0.47;;;;;;;8.39;51.18;100368.81;5066138;28;20125;-67
2023/02/19 09:59:41;;;;;;;0.50;0.50;;;;;;;9.02;53.87;100361.00;5066084;28;20025;-66
2023/02/19 10:02:18;;;;;;;0.40;0.40;;;;;;;10.11;49.73;100368.22;5066213;28;20028;-66
2023/02/19 10:04:45;;;;;;;0.40;0.40;;;;;;;10.81;50.27;100374.59;5064455;28;20069;-67
2023/02/19 10:07:15;;;;;;;0.30;0.30;;;;;;;11.73;49.84;100378.72;5065942;28;20021;-67
2023/02/19 10:09:40;;;;;;;0.40;0.40;;;;;;;12.91;48.32;100376.91;5065921;28;20013;-67
2023/02/19 10:12:17;;;;;;;0.40;0.40;;;;;;;13.78;46.04;100374.31;5066075;28;20043;-65
2023/02/19 10:14:48;;;;;;;0.40;0.40;;;;;;;14.38;44.81;100380.75;5064718;28;20020;-65
2023/02/19 10:17:28;;;;;;;0.40;0.40;;;;;;;14.47;43.49;100379.63;5065774;28;20078;-68
2023/02/19 10:19:54;;;;;;;0.40;0.40;;;;;;;13.99;43.87;100381.63;5064128;28;20024;-65
2023/02/19 10:22:20;;;;;;;0.40;0.40;;;;;;;13.63;45.13;100387.66;5065679;28;20079;-73
2023/02/19 10:24:50;;;;;;;0.40;0.40;;;;;;;14.55;42.65;100383.81;5064272;28;20468;-67
2023/02/19 10:27:16;;;;;;;0.30;0.30;;;;;;;15.67;38.11;100374.69;5065516;28;20055;-63
2023/02/19 10:29:43;;;;;;;0.30;0.30;;;;;;;16.84;36.85;100374.41;5065738;28;20021;-72
2023/02/19 10:32:17;;;;;;;0.30;0.30;;;;;;;17.61;35.22;100381.31;5065557;28;20108;-68
2023/02/19 10:34:42;;;;;;;0.30;0.30;;;;;;;18.40;36.95;100380.00;5065280;28;20028;-60
2023/02/19 10:37:13;;;;;;;0.30;0.30;;;;;;;18.84;32.69;100365.84;5064112;28;20033;-62
2023/02/19 10:39:45;;;;;;;0.40;0.40;;;;;;;18.56;35.03;100381.03;5065762;28;20025;-72
2023/02/19 10:42:20;;;;;;;0.30;0.30;;;;;;;17.18;32.70;100366.28;5064989;28;20108;-69
2023/02/19 10:44:53;;;;;;;0.30;0.30;;;;;;;15.88;32.46;100388.03;5065172;28;20029;-64
2023/02/19 10:47:22;;;;;;;0.50;0.50;;;;;;;15.72;36.75;100384.09;5065379;28;20036;-63
2023/02/19 10:49:52;;;;;;;0.30;0.30;;;;;;;15.64;34.00;100380.03;5065351;28;20472;-70
2023/02/19 10:52:23;;;;;;;0.30;0.30;;;;;;;14.89;33.27;100382.13;5065166;28;20032;-67
2023/02/19 10:55:08;;;;;;;0.47;0.47;;;;;;;13.68;36.30;100379.72;5065258;28;20086;-65
2023/02/19 10:57:36;;;;;;;0.40;0.40;;;;;;;13.43;38.70;100388.06;5064730;28;20040;-66
2023/02/19 11:00:21;;;;;;;0.40;0.40;;;;;;;13.59;37.29;100385.16;5064944;28;20025;-66
2023/02/19 11:02:48;;;;;;;0.40;0.40;;;;;;;13.29;35.21;100371.84;5064782;28;20582;-66
2023/02/19 11:05:19;;;;;;;0.38;0.38;;;;;;;12.39;36.78;100383.88;5064815;28;20025;-68
2023/02/19 11:07:48;;;;;;;0.50;0.50;;;;;;;11.89;38.75;100383.72;5065007;28;20025;-65
2023/02/19 11:10:23;;;;;;;0.40;0.40;;;;;;;11.82;39.33;100389.91;5065001;28;20024;-65
2023/02/19 11:12:50;;;;;;;0.40;0.40;;;;;;;11.28;39.17;100387.09;5065136;28;20029;-65
2023/02/19 11:15:28;;;;;;;0.40;0.40;;;;;;;11.21;40.75;100370.72;5064831;28;20465;-63
2023/02/19 11:17:58;;;;;;;0.40;0.40;;;;;;;11.32;40.63;100372.31;5064950;28;20024;-65
2023/02/19 11:20:24;;;;;;;0.40;0.40;;;;;;;10.91;40.03;100384.00;5064917;28;20043;-64
2023/02/19 11:22:50;;;;;;;0.40;0.40;;;;;;;10.22;40.86;100370.75;5065087;28;20029;-64
2023/02/19 11:25:16;;;;;;;0.40;0.40;;;;;;;9.71;41.47;100371.94;5064901;28;20051;-65
2023/02/19 11:28:19;;;;;;;0.50;0.50;;;;;;;9.13;42.74;100381.69;5064773;28;20029;-63
2023/02/19 11:30:45;;;;;;;0.50;0.50;;;;;;;8.60;43.02;100387.81;5063532;28;20075;-65
2023/02/19 11:33:23;;;;;;;0.50;0.50;;;;;;;8.13;43.80;100389.50;5064613;28;20380;-64
2023/02/19 11:36:23;;;;;;;0.40;0.40;;;;;;;7.63;44.45;100389.34;5063583;28;20171;-64
2023/02/19 11:38:48;;;;;;;0.50;0.50;;;;;;;7.27;45.66;100392.66;5064688;28;20083;-66
2023/02/19 11:41:19;;;;;;;0.50;0.50;;;;;;;7.15;46.20;100382.25;5064469;28;20029;-73
2023/02/19 11:44:09;;;;;;;0.50;0.50;;;;;;;6.91;46.93;100392.47;5064954;28;20369;-70
2023/02/19 11:46:55;;;;;;;0.50;0.50;;;;;;;6.63;47.54;100383.66;5064655;28;20024;-64
2023/02/19 11:49:51;;;;;;;0.50;0.50;;;;;;;6.40;48.78;100381.75;5064244;28;20388;-63
2023/02/19 11:52:16;;;;;;;0.50;0.50;;;;;;;6.17;49.67;100380.69;5065629;28;20329;-64
2023/02/19 11:54:42;;;;;;;0.50;0.50;;;;;;;6.00;49.91;100371.91;5066845;28;20032;-64
2023/02/19 11:57:26;;;;;;;0.50;0.50;;;;;;;5.79;50.86;100378.56;5067043;28;20056;-64
2023/02/19 12:00:23;;;;;;;0.50;0.50;;;;;;;5.49;51.68;100377.38;5067885;28;20052;-63
2023/02/19 12:03:26;;;;;;;0.50;0.50;;;;;;;5.25;52.17;100386.50;5068113;28;20077;-63
2023/02/19 12:05:57;;;;;;;0.60;0.60;;;;;;;5.05;52.97;100375.09;5068439;28;20024;-63
2023/02/19 12:08:35;;;;;;;0.60;0.60;;;;;;;4.89;53.43;100366.28;5068349;28;20021;-62