Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:02;;;;;;;;;10.67;7.33;;;;;12.13;66.05;100826.03;5034509;28;45440;-82
2022/03/13 00:04:27;;;;;;;;;8.67;7.00;;;;;12.14;65.80;100822.41;5034880;28;45499;-82
2022/03/13 00:06:55;;;;;;;;;7.00;6.33;;;;;12.11;65.63;100817.22;5034679;27;45448;-81
2022/03/13 00:09:25;;;;;;;;;6.00;6.00;;;;;12.17;65.63;100830.25;5033636;27;45493;-81
2022/03/13 00:11:52;;;;;;;;;6.33;6.33;;;;;12.15;65.00;100825.03;5035068;27;45480;-81
2022/03/13 00:14:19;;;;;;;;;7.33;7.33;;;;;11.99;65.28;100794.66;5034943;27;45571;-82
2022/03/13 00:16:45;;;;;;;;;7.67;6.00;;;;;12.08;64.89;100806.66;5034907;27;45927;-82
2022/03/13 00:19:11;;;;;;;;;2.33;2.33;;;;;12.16;64.58;100828.53;5034237;27;45489;-82
2022/03/13 00:21:38;;;;;;;;;5.00;5.00;;;;;12.10;64.47;100819.00;5034868;27;45481;-82
2022/03/13 00:24:03;;;;;;;;;7.67;6.67;;;;;12.17;64.43;100817.75;5034706;27;45620;-82
2022/03/13 00:26:29;;;;;;;;;8.00;7.00;;;;;12.03;64.81;100793.53;5034444;27;45472;-82
2022/03/13 00:28:54;;;;;;;;;2.67;2.67;;;;;11.99;64.32;100776.81;5034463;28;45456;-81
2022/03/13 00:31:20;;;;;;;;;6.67;6.67;;;;;12.10;64.35;100802.97;5034155;28;45419;-81
2022/03/13 00:33:46;;;;;;;;;6.67;6.67;;;;;12.22;64.29;100814.88;5035483;27;45329;-81
2022/03/13 00:36:12;;;;;;;;;6.67;6.67;;;;;12.21;63.77;100816.69;5033785;28;46007;-81
2022/03/13 00:38:37;;;;;;;;;6.33;6.00;;;;;12.24;63.84;100818.31;5034928;27;45376;-82
2022/03/13 00:41:03;;;;;;;;;6.00;5.00;;;;;12.27;63.69;100815.53;5034769;27;45534;-82
2022/03/13 00:43:28;;;;;;;;;6.67;5.33;;;;;12.11;63.26;100793.19;5034413;28;45527;-81
2022/03/13 00:45:54;;;;;;;;;8.67;7.33;;;;;12.28;63.27;100811.91;5034823;27;45999;-81
2022/03/13 00:48:20;;;;;;;;;7.33;6.33;;;;;12.28;63.26;100805.69;5033561;27;45414;-81
2022/03/13 00:50:46;;;;;;;;;6.33;6.33;;;;;12.05;63.41;100762.28;5028438;28;45631;-82
2022/03/13 00:53:12;;;;;;;;;9.67;7.67;;;;;12.12;62.93;100768.19;5048731;28;45565;-81
2022/03/13 00:55:37;;;;;;;;;6.67;5.67;;;;;12.20;62.94;100776.69;5037114;28;46157;-81
2022/03/13 00:58:03;;;;;;;;;6.67;5.67;;;;;12.31;62.27;100802.84;5034944;28;45367;-81
2022/03/13 01:00:29;;;;;;;;;7.67;6.33;;;;;12.32;62.43;100799.25;5035171;27;45383;-82
2022/03/13 01:02:55;;;;;;;;;7.33;7.33;;;;;12.10;61.99;100767.38;5035373;28;45369;-82
2022/03/13 01:05:22;;;;;;;;;3.67;3.67;;;;;12.31;62.04;100797.50;5034093;28;45410;-82
2022/03/13 01:07:48;;;;;;;;;5.33;5.33;;;;;12.31;62.15;100793.03;5034701;28;45534;-82
2022/03/13 01:10:13;;;;;;;;;7.67;6.00;;;;;12.27;62.06;100788.81;5033811;28;45379;-82
2022/03/13 01:12:38;;;;;;;;;7.00;6.67;;;;;12.35;62.11;100789.28;5023796;27;45340;-82
2022/03/13 01:15:05;;;;;;;;;4.67;4.67;;;;;12.33;61.02;100780.47;5034934;28;45423;-81
2022/03/13 01:17:30;;;;;;;;;6.67;6.67;;;;;12.36;61.28;100774.09;5035060;28;45389;-81
2022/03/13 01:19:56;;;;;;;;;4.67;4.67;;;;;12.38;61.46;100775.75;5018143;28;45504;-81
2022/03/13 01:22:21;;;;;;;;;4.67;4.67;;;;;12.41;60.04;100780.94;5018113;28;45463;-81
2022/03/13 01:24:47;;;;;;;;;6.00;6.00;;;;;12.38;60.63;100781.09;5034699;28;45384;-81
2022/03/13 01:27:15;;;;;;;;;4.67;4.67;;;;;12.20;60.42;100741.97;5034951;28;45562;-81
2022/03/13 01:29:41;;;;;;;;;3.67;3.67;;;;;12.39;60.42;100777.47;5034731;28;45453;-81
2022/03/13 01:32:09;;;;;;;;;3.33;3.33;;;;;12.38;60.37;100766.88;5035361;28;45435;-81
2022/03/13 01:34:35;;;;;;;;;6.33;4.00;;;;;12.42;60.29;100761.28;5034638;28;45577;-81
2022/03/13 01:37:01;;;;;;;;;3.67;3.67;;;;;12.42;59.91;100766.63;5034735;28;45459;-81
2022/03/13 01:39:27;;;;;;;;;6.67;5.00;;;;;12.47;60.01;100761.06;5034978;28;45403;-81
2022/03/13 01:41:53;;;;;;;;;4.00;4.00;;;;;12.51;59.48;100761.78;5018462;28;45464;-81
2022/03/13 01:44:19;;;;;;;;;6.67;4.33;;;;;12.52;58.93;100758.13;5014658;27;45428;-81
2022/03/13 01:46:44;;;;;;;;;3.67;3.67;;;;;12.43;58.59;100744.31;5014813;28;45542;-81
2022/03/13 01:49:10;;;;;;;;;3.67;3.00;;;;;12.48;58.86;100759.22;5014696;28;45407;-81
2022/03/13 01:51:36;;;;;;;;;2.67;2.67;;;;;12.23;59.03;100713.25;5014971;28;45425;-81
2022/03/13 01:54:04;;;;;;;;;2.00;2.00;;;;;12.49;58.75;100753.81;5014496;27;46213;-82
2022/03/13 01:56:31;;;;;;;;;4.33;4.00;;;;;12.50;58.30;100747.50;5014666;28;45642;-81
2022/03/13 01:58:57;;;;;;;;;4.00;4.00;;;;;12.46;58.16;100745.97;5014699;28;45448;-81
2022/03/13 02:01:25;;;;;;;;;6.33;4.33;;;;;12.45;58.44;100742.44;5014134;28;45447;-81
2022/03/13 02:03:50;;;;;;;;;6.33;4.00;;;;;12.48;58.38;100741.41;5014538;28;45450;-81
2022/03/13 02:06:16;;;;;;;;;5.00;4.67;;;;;12.40;57.80;100720.41;5014402;28;45524;-81
2022/03/13 02:08:44;;;;;;;;;4.00;4.00;;;;;12.44;57.99;100730.00;5024388;28;45306;-81
2022/03/13 02:11:09;;;;;;;;;3.67;3.67;;;;;12.36;57.63;100716.19;5034152;28;45473;-81
2022/03/13 02:13:36;;;;;;;;;4.00;4.00;;;;;12.42;58.16;100717.66;5034019;28;45531;-81
2022/03/13 02:16:03;;;;;;;;;3.67;3.67;;;;;12.42;58.33;100714.97;5033695;28;45511;-81
2022/03/13 02:18:28;;;;;;;;;2.67;2.67;;;;;12.40;57.59;100727.56;5034270;28;45323;-82
2022/03/13 02:20:54;;;;;;;;;3.33;3.33;;;;;12.35;57.97;100714.44;5034697;28;45391;-81
2022/03/13 02:23:22;;;;;;;;;5.00;4.00;;;;;12.32;58.07;100714.59;5034079;28;45985;-82
2022/03/13 02:25:55;;;;;;;;;4.00;4.00;;;;;12.21;58.18;100696.44;5033666;28;45524;-81
2022/03/13 02:28:23;;;;;;;;;2.67;2.67;;;;;12.32;58.39;100713.75;5034005;28;45262;-81
2022/03/13 02:30:56;;;;;;;;;6.00;4.67;;;;;12.12;58.26;100682.69;5015340;28;45286;-82
2022/03/13 02:33:22;;;;;;;;;4.33;4.33;;;;;12.32;58.43;100703.91;5033915;28;45396;-81
2022/03/13 02:35:53;;;;;;;;;4.67;4.33;;;;;12.25;58.18;100700.69;5033907;28;45294;-81
2022/03/13 02:38:18;;;;;;;;;4.33;4.33;;;;;12.21;58.17;100698.25;5033961;28;45824;-81
2022/03/13 02:40:43;;;;;;;;;4.67;4.33;;;;;12.20;58.16;100693.84;5033821;28;45368;-81
2022/03/13 02:43:09;;;;;;;;;4.33;3.33;;;;;12.13;58.38;100681.75;5033919;28;45909;-81
2022/03/13 02:45:37;;;;;;;;;4.33;4.00;;;;;12.20;58.05;100696.53;5044579;28;45429;-81
2022/03/13 02:48:06;;;;;;;;;4.00;3.33;;;;;12.18;58.51;100683.25;5013875;28;45407;-81
2022/03/13 02:50:32;;;;;;;;;3.33;3.33;;;;;12.20;58.76;100696.53;5014201;28;45397;-81
2022/03/13 02:52:57;;;;;;;;;7.33;6.33;;;;;12.02;58.45;100653.75;5013206;28;45446;-81
2022/03/13 02:55:23;;;;;;;;;6.00;3.67;;;;;12.17;58.38;100677.97;5017419;28;45382;-81
2022/03/13 02:57:48;;;;;;;;;3.67;3.67;;;;;12.14;58.35;100687.00;5013779;28;45403;-81
2022/03/13 03:00:17;;;;;;;;;5.67;4.67;;;;;11.98;58.28;100654.84;5021035;28;45298;-81
2022/03/13 03:02:43;;;;;;;;;4.33;4.33;;;;;11.98;58.06;100662.88;5088996;27;46203;-82
2022/03/13 03:05:09;;;;;;;;;4.67;4.67;;;;;12.07;58.30;100674.03;5138229;27;45511;-81
2022/03/13 03:07:35;;;;;;;;;4.00;4.00;;;;;12.07;58.44;100677.56;5138610;27;45261;-81
2022/03/13 03:10:05;;;;;;;;;4.00;3.00;;;;;11.99;58.25;100675.31;5138290;27;45532;-81
2022/03/13 03:12:33;;;;;;;;;6.00;4.67;;;;;11.98;58.22;100673.56;5140640;27;46099;-81
2022/03/13 03:14:59;;;;;;;;;5.67;4.00;;;;;11.98;58.08;100676.22;5104221;27;45448;-81
2022/03/13 03:17:24;;;;;;;;;4.00;4.00;;;;;11.93;57.88;100670.25;5056854;28;45349;-80
2022/03/13 03:19:50;;;;;;;;;4.00;4.00;;;;;11.91;58.07;100677.47;5057009;28;45629;-81
2022/03/13 03:22:15;;;;;;;;;4.67;4.67;;;;;11.90;58.02;100664.22;5043116;28;45367;-81
2022/03/13 03:24:41;;;;;;;;;4.67;4.67;;;;;11.66;58.09;100634.22;5036412;27;45349;-81
2022/03/13 03:27:07;;;;;;;;;7.67;4.67;;;;;11.87;58.23;100667.00;5036264;28;45441;-81
2022/03/13 03:29:32;;;;;;;;;5.33;5.33;;;;;11.82;58.17;100661.88;5036478;28;45438;-81
2022/03/13 03:31:58;;;;;;;;;3.67;3.67;;;;;11.59;58.02;100623.00;5035902;28;45414;-81
2022/03/13 03:34:26;;;;;;;;;5.00;4.67;;;;;11.78;57.97;100663.00;5035798;28;45524;-81
2022/03/13 03:36:58;;;;;;;;;6.67;3.67;;;;;11.76;58.01;100659.53;5036522;28;45325;-81
2022/03/13 03:39:25;;;;;;;;;5.33;5.33;;;;;11.52;58.22;100619.78;5036787;28;45393;-81
2022/03/13 03:41:52;;;;;;;;;4.00;4.00;;;;;11.66;57.40;100647.56;5035176;28;46095;-81
2022/03/13 03:44:18;;;;;;;;;5.00;5.00;;;;;11.68;57.87;100659.03;5035958;28;45501;-81
2022/03/13 03:46:44;;;;;;;;;4.00;4.00;;;;;11.69;58.08;100660.78;5035942;28;45290;-81
2022/03/13 03:49:11;;;;;;;;;4.00;4.00;;;;;11.68;58.11;100654.56;5036229;28;45366;-80
2022/03/13 03:51:37;;;;;;;;;5.00;3.67;;;;;11.34;57.67;100602.88;5035582;28;46043;-81
2022/03/13 03:54:04;;;;;;;;;6.67;5.33;;;;;11.27;57.92;100596.09;5035481;28;45309;-81
2022/03/13 03:56:29;;;;;;;;;7.33;5.33;;;;;11.35;57.88;100625.06;5036403;28;45447;-81
2022/03/13 03:58:55;;;;;;;;;5.67;4.67;;;;;11.31;57.91;100623.50;5035956;28;45355;-81
2022/03/13 04:01:20;;;;;;;;;5.00;5.00;;;;;11.47;58.01;100652.97;5035083;28;45438;-81
2022/03/13 04:03:45;;;;;;;;;5.00;5.00;;;;;11.53;57.81;100663.34;5029156;28;45423;-81
2022/03/13 04:06:11;;;;;;;;;4.00;4.00;;;;;11.49;58.09;100646.59;5035462;28;45590;-80
2022/03/13 04:08:36;;;;;;;;;6.33;4.00;;;;;11.33;57.65;100613.59;5036245;28;45466;-80
2022/03/13 04:11:02;;;;;;;;;4.00;4.00;;;;;11.52;57.59;100662.50;5035210;28;48252;-81
2022/03/13 04:13:33;;;;;;;;;5.00;5.00;;;;;11.45;57.77;100653.06;5035667;28;45412;-81
2022/03/13 04:15:58;;;;;;;;;7.67;5.00;;;;;11.43;57.76;100646.06;5017574;27;45330;-80
2022/03/13 04:18:23;;;;;;;;;3.67;3.67;;;;;11.50;58.00;100663.50;5036375;28;45342;-80
2022/03/13 04:20:49;;;;;;;;;4.00;4.00;;;;;11.43;57.76;100662.06;5035815;28;45359;-80
2022/03/13 04:23:14;;;;;;;;;7.00;6.00;;;;;11.34;57.97;100653.56;5035020;28;45475;-81
2022/03/13 04:25:40;;;;;;;;;4.33;4.00;;;;;11.43;57.74;100652.25;5036071;28;45353;-81
2022/03/13 04:28:08;;;;;;;;;3.67;1.00;;;;;11.55;57.44;100681.00;5035682;28;45349;-81
2022/03/13 04:30:35;;;;;;;;;4.00;4.00;;;;;11.36;57.43;100657.03;5035775;28;46116;-80
2022/03/13 04:33:00;;;;;;;;;4.67;4.67;;;;;11.39;57.46;100669.34;5035172;28;45455;-80
2022/03/13 04:35:26;;;;;;;;;5.00;5.00;;;;;11.50;57.18;100671.50;5038353;28;45339;-80
2022/03/13 04:37:51;;;;;;;;;4.00;4.00;;;;;11.50;57.42;100671.50;5036010;28;45604;-81
2022/03/13 04:40:16;;;;;;;;;6.00;4.67;;;;;11.49;57.20;100681.28;5017170;28;47951;-80
2022/03/13 04:42:42;;;;;;;;;3.33;3.33;;;;;11.41;57.18;100668.34;5035605;28;45313;-80
2022/03/13 04:45:08;;;;;;;;;2.67;2.67;;;;;11.47;57.17;100675.19;5035462;28;45323;-80
2022/03/13 04:47:34;;;;;;;;;3.00;3.00;;;;;11.51;57.09;100671.41;5035949;28;45238;-80
2022/03/13 04:50:00;;;;;;;;;5.33;5.00;;;;;11.53;56.95;100679.34;5035166;28;45934;-80
2022/03/13 04:52:26;;;;;;;;;2.67;0.67;;;;;11.36;56.68;100645.50;5035536;28;45401;-80
2022/03/13 04:54:52;;;;;;;;;2.00;2.00;;;;;11.57;56.76;100668.47;5035512;28;45309;-80
2022/03/13 04:57:18;;;;;;;;;2.00;2.00;;;;;11.47;56.52;100652.97;5035006;28;45276;-80
2022/03/13 04:59:43;;;;;;;;;7.33;5.67;;;;;11.56;56.31;100673.88;5035238;28;45490;-81
2022/03/13 05:02:09;;;;;;;;;4.00;3.00;;;;;11.53;56.14;100677.53;5034227;28;45522;-80
2022/03/13 05:04:34;;;;;;;;;4.00;3.67;;;;;11.54;56.49;100665.06;5035598;28;45495;-80
2022/03/13 05:07:00;;;;;;;;;3.67;3.00;;;;;11.45;56.01;100655.72;5035469;28;45476;-80
2022/03/13 05:09:26;;;;;;;;;5.00;3.00;;;;;11.30;55.78;100613.75;5034774;28;46003;-80
2022/03/13 05:11:51;;;;;;;;;4.33;4.33;;;;;11.44;55.73;100635.28;5035357;28;45565;-81
2022/03/13 05:14:17;;;;;;;;;3.00;3.00;;;;;11.50;56.04;100656.34;5034979;28;45525;-81
2022/03/13 05:16:43;;;;;;;;;5.67;4.00;;;;;11.52;55.98;100656.25;5035627;28;45479;-80
2022/03/13 05:19:08;;;;;;;;;5.00;3.33;;;;;11.50;55.75;100651.00;5034697;28;46013;-80
2022/03/13 05:21:34;;;;;;;;;3.33;3.00;;;;;11.24;56.00;100611.38;5036131;28;45510;-80
2022/03/13 05:24:00;;;;;;;;;5.67;4.33;;;;;11.45;55.92;100642.38;5035340;28;45485;-80
2022/03/13 05:26:25;;;;;;;;;4.00;3.00;;;;;11.45;55.83;100654.84;5035133;28;45602;-80
2022/03/13 05:28:51;;;;;;;;;4.00;4.00;;;;;11.40;55.69;100647.06;5034651;28;45959;-80
2022/03/13 05:31:16;;;;;;;;;5.00;4.00;;;;;11.43;55.77;100654.94;5034812;28;45552;-80
2022/03/13 05:33:42;;;;;;;;;4.00;3.67;;;;;11.39;56.11;100648.84;5035124;28;45417;-81
2022/03/13 05:36:07;;;;;;;;;3.00;3.00;;;;;11.43;55.84;100673.59;5033732;28;45448;-80
2022/03/13 05:38:34;;;;;;;;;4.00;4.00;;;;;11.43;55.73;100657.59;5034867;28;46090;-80
2022/03/13 05:41:01;;;;;;;;;3.33;3.33;;;;;11.40;55.69;100666.63;5037387;28;45383;-81
2022/03/13 05:43:29;;;;;;;;;5.00;3.00;;;;;11.36;55.46;100650.84;5034344;28;45335;-80
2022/03/13 05:45:54;;;;;;;;;5.00;4.00;;;;;11.28;56.17;100635.16;5034649;28;45479;-80
2022/03/13 05:48:20;;;;;;;;;3.33;3.33;;;;;11.24;55.62;100628.28;5033972;28;46049;-81
2022/03/13 05:50:45;;;;;;;;;4.67;3.00;;;;;11.44;55.62;100661.13;5033889;28;45462;-80
2022/03/13 05:53:11;;;;;;;;;5.00;4.00;;;;;11.38;55.67;100662.28;5034465;28;45470;-80
2022/03/13 05:55:37;;;;;;;;;3.00;3.00;;;;;11.39;55.42;100654.19;5034805;28;45493;-81
2022/03/13 05:58:02;;;;;;;;;3.00;3.00;;;;;11.24;55.68;100628.28;5033942;28;45402;-81
2022/03/13 06:00:32;;;;;;;;;5.00;3.67;;;;;11.44;55.00;100670.00;5034023;28;45340;-81
2022/03/13 06:02:59;;;;;;;;;3.67;3.67;;;;;11.45;55.25;100679.75;5100242;27;45537;-80
2022/03/13 06:05:25;;;;;;;;;6.00;4.00;;;;;11.50;55.42;100667.03;5052868;27;45423;-81
2022/03/13 06:07:51;;;;;;;;;3.00;3.00;;;;;11.49;55.16;100669.75;5034187;28;46062;-80
2022/03/13 06:10:17;;;;;;;;;2.33;2.33;;;;;11.54;55.02;100671.28;5033894;27;45438;-81
2022/03/13 06:12:43;;;;;;;;;3.00;3.00;;;;;11.56;54.91;100668.53;5034458;28;45320;-81
2022/03/13 06:15:11;;;;;;;;;2.33;2.33;;;;;11.54;54.89;100665.94;5034603;28;45601;-81
2022/03/13 06:17:39;;;;;;;;;4.33;4.33;;;;;11.65;54.72;100669.88;5033697;28;46446;-80
2022/03/13 06:20:07;;;;;;;;;1.33;1.33;;;;;11.56;54.30;100648.03;5033986;28;45526;-80
2022/03/13 06:22:32;;;;;;;;;2.00;2.00;;;;;11.66;54.35;100667.16;5034202;28;45316;-81
2022/03/13 06:24:58;;;;;;;;;2.67;2.67;;;;;11.69;54.36;100671.47;5033585;28;45317;-80
2022/03/13 06:27:23;;;;;;;;;3.00;3.00;;;;;11.33;54.53;100625.16;5034009;28;45886;-80
2022/03/13 06:29:49;;;;;;;;;3.00;3.00;;;;;11.66;54.52;100687.63;5034118;27;45377;-80
2022/03/13 06:32:14;;;;;;;;;3.00;2.00;;;;;11.62;53.79;100689.59;5033811;28;45390;-81
2022/03/13 06:34:39;;;;;;;;;4.00;3.00;;;;;11.61;54.40;100704.75;5034388;28;45365;-80
2022/03/13 06:37:05;;;;;;;;;2.33;2.33;;;;;11.59;53.83;100681.75;5033146;28;52038;-80
2022/03/13 06:39:31;;;;;;;;;2.00;2.00;;;;;11.61;54.03;100701.19;5033899;28;45365;-81
2022/03/13 06:41:57;;;;;;;;;2.00;1.00;;;;;11.37;54.10;100656.06;5034102;28;45490;-81
2022/03/13 06:44:23;;;;;;;;;3.00;2.00;;;;;11.60;53.93;100686.13;5033521;28;45458;-81
2022/03/13 06:46:48;;;;;;;;;2.00;2.00;;;;;11.63;53.74;100696.66;5035103;28;45391;-81
2022/03/13 06:49:13;;;;;;;;;5.00;3.67;;;;;11.64;53.99;100686.84;5036388;28;45519;-81
2022/03/13 06:51:39;;;;;;;;;2.00;2.00;;;;;11.57;53.61;100681.81;5019082;28;45398;-81
2022/03/13 06:54:09;;;;;;;;;2.00;2.00;;;;;11.67;53.46;100676.88;5037020;28;45466;-81
2022/03/13 06:56:35;;;;;;;;;3.00;3.00;;;;;11.71;53.75;100697.16;5039565;28;46164;-81
2022/03/13 06:59:03;;;;;;;;;1.33;1.33;;;;;11.68;53.32;100680.41;5050560;28;45363;-81
2022/03/13 07:01:34;;;;;;;;;0.00;0.00;;;;;11.57;53.36;100667.59;5036761;28;45440;-81
2022/03/13 07:04:00;;;;;;;;;4.00;4.00;;;;;11.66;53.25;100687.63;5036502;28;45586;-81
2022/03/13 07:06:26;;;;;;;;;1.00;1.00;;;;;11.37;53.37;100623.19;5036255;28;45666;-81
2022/03/13 07:08:51;;;;;;;;;1.00;1.00;;;;;11.74;53.20;100685.44;5036425;28;45653;-81
2022/03/13 07:11:17;;;;;;;;;2.00;2.00;;;;;11.77;53.13;100690.63;5036660;28;45666;-81
2022/03/13 07:13:46;;;;;;;;;2.33;1.33;;;;;11.77;52.97;100691.47;5036904;28;45685;-81
2022/03/13 07:16:15;;;;;;;;;1.00;1.00;;;;;11.72;52.96;100677.50;5036621;27;45479;-81
2022/03/13 07:18:40;;;;;;;;;2.00;2.00;;;;;11.82;52.58;100686.81;5036277;28;45509;-81
2022/03/13 07:21:06;;;;;;;;;3.00;2.00;;;;;11.87;52.67;100688.34;5036610;28;45170;-81
2022/03/13 07:23:31;;;;;;;;;3.00;2.00;;;;;11.80;52.51;100674.47;5037897;27;45238;-81
2022/03/13 07:25:57;;;;;;;;;1.00;1.00;;;;;11.91;52.42;100679.28;5036069;28;45340;-81
2022/03/13 07:28:22;;;;;;;;;2.00;1.00;;;;;11.91;52.39;100671.28;5036437;28;45421;-81
2022/03/13 07:30:47;;;;;;;;;3.33;1.67;;;;;11.96;52.33;100678.13;5035608;27;45932;-81
2022/03/13 07:33:13;;;;;;;;;1.00;1.00;;;;;12.02;52.05;100679.63;5036647;28;45396;-81
2022/03/13 07:35:39;;;;;;;;;1.00;1.00;;;;;12.06;51.98;100685.66;5036225;27;45401;-81
2022/03/13 07:38:05;;;;;;;;;2.00;2.00;;;;;11.86;52.14;100649.25;5035938;28;45426;-81
2022/03/13 07:40:31;;;;;;;;;0.67;0.67;;;;;12.13;52.14;100681.75;5035832;28;45400;-81
2022/03/13 07:42:57;;;;;;;;;1.00;1.00;;;;;12.02;51.71;100660.91;5036289;28;45460;-81
2022/03/13 07:45:24;;;;;;;;;2.33;1.67;;;;;12.14;51.52;100696.84;5035924;28;45317;-81
2022/03/13 07:47:49;;;;;;;;;1.00;1.00;;;;;12.22;51.51;100691.94;5036114;28;45437;-81
2022/03/13 07:50:16;;;;;;;;;2.67;2.33;;;;;12.27;51.22;100707.75;5035956;28;45798;-81
2022/03/13 07:52:41;;;;;;;;;2.33;2.33;;;;;12.09;50.90;100675.69;5036191;28;45609;-81
2022/03/13 07:55:07;;;;;;;;;0.33;0.33;;;;;12.22;50.80;100689.28;5036015;28;45588;-81
2022/03/13 07:57:33;;;;;;;;;0.67;0.67;;;;;12.21;50.88;100685.75;5035504;28;45482;-81
2022/03/13 07:59:58;;;;;;;;;1.33;1.33;;;;;12.30;50.69;100696.91;5034271;28;45297;-81
2022/03/13 08:02:23;;;;;;;;;1.67;1.67;;;;;12.33;50.74;100700.28;5077728;27;45443;-81
2022/03/13 08:04:49;;;;;;;;;2.67;1.67;;;;;12.39;50.78;100699.13;5140813;27;45450;-81
2022/03/13 08:07:14;;;;;;;;;0.67;0.67;;;;;12.27;50.62;100659.63;5141397;27;45435;-81
2022/03/13 08:09:39;;;;;;;;;1.00;1.00;;;;;12.50;50.00;100694.03;5063928;27;45462;-81
2022/03/13 08:12:05;;;;;;;;;0.67;0.67;;;;;12.55;50.40;100697.38;5036234;28;45460;-81
2022/03/13 08:14:31;;;;;;;;;1.67;1.67;;;;;12.62;50.13;100684.53;5035152;28;46284;-81
2022/03/13 08:16:56;;;;;;;;;0.67;0.67;;;;;12.66;50.02;100692.28;5034844;28;45452;-81
2022/03/13 08:19:21;;;;;;;;;1.33;1.33;;;;;12.72;49.70;100690.25;5035973;28;45851;-81
2022/03/13 08:21:47;;;;;;;;;2.33;1.33;;;;;12.56;49.70;100658.97;5035555;28;45368;-80
2022/03/13 08:24:15;;;;;;;;;1.33;1.33;;;;;12.66;49.76;100664.69;5035243;28;49894;-81
2022/03/13 08:26:42;;;;;;;;;2.00;2.00;;;;;12.79;49.40;100673.78;5035536;28;45384;-81
2022/03/13 08:29:08;;;;;;;;;1.33;1.33;;;;;12.94;49.43;100687.28;5035420;28;45416;-80
2022/03/13 08:31:34;;;;;;;;;0.67;0.67;;;;;12.98;49.14;100675.47;5036620;28;45423;-80
2022/03/13 08:34:00;;;;;;;;;2.33;2.33;;;;;12.93;49.02;100640.09;5042146;28;45780;-81
2022/03/13 08:36:26;;;;;;;;;2.33;2.33;;;;;13.27;48.46;100672.09;5035633;28;45397;-81
2022/03/13 08:38:52;;;;;;;;;0.67;0.67;;;;;13.29;47.92;100671.97;5035031;27;45433;-81
2022/03/13 08:41:18;;;;;;;;;1.67;1.67;;;;;13.32;48.08;100684.31;5036013;27;45596;-81
2022/03/13 08:43:43;;;;;;;;;2.00;2.00;;;;;13.29;48.06;100675.50;5035129;27;46063;-80
2022/03/13 08:46:10;;;;;;;;;0.33;0.33;;;;;13.33;48.16;100662.81;5034864;28;45471;-81
2022/03/13 08:48:35;;;;;;;;;2.33;0.67;;;;;13.41;48.19;100660.56;5035565;28;45843;-81
2022/03/13 08:51:01;;;;;;;;;1.33;1.33;;;;;13.52;47.87;100668.00;5034797;28;45305;-80
2022/03/13 08:53:27;;;;;;;;;2.33;2.33;;;;;13.66;47.83;100676.09;5035614;27;46054;-81
2022/03/13 08:55:52;;;;;;;;;1.33;1.33;;;;;13.71;47.28;100660.63;5033924;27;45503;-80
2022/03/13 08:58:18;;;;;;;;;1.00;1.00;;;;;13.88;47.15;100669.47;5035609;27;45459;-80
2022/03/13 09:00:43;;;;;;;;;2.33;2.00;;;;;13.81;46.48;100625.25;5035401;28;45537;-81
2022/03/13 09:03:09;;;;;;;;;1.00;1.00;;;;;14.21;46.29;100665.75;5024009;27;45405;-81
2022/03/13 09:05:34;;;;;;;;;1.67;1.67;;;;;14.13;46.22;100653.69;5035143;27;45540;-80
2022/03/13 09:08:00;;;;;;;;;1.00;1.00;;;;;14.26;45.74;100658.31;5034787;28;45435;-80
2022/03/13 09:10:25;;;;;;;;;3.67;2.33;;;;;14.47;45.86;100673.09;5035343;28;45475;-81
2022/03/13 09:12:51;;;;;;;;;1.33;1.33;;;;;14.57;45.58;100676.09;5033535;28;45288;-81
2022/03/13 09:15:16;;;;;;;;;1.00;1.00;;;;;14.52;45.48;100668.31;5034328;27;45393;-81
2022/03/13 09:17:42;;;;;;;;;1.00;1.00;;;;;14.54;45.14;100679.84;5034515;27;45460;-81
2022/03/13 09:20:08;;;;;;;;;2.00;2.00;;;;;14.25;45.21;100646.72;5034283;27;45405;-81
2022/03/13 09:22:35;;;;;;;;;1.00;1.00;;;;;14.38;45.29;100660.25;5033868;28;45426;-81
2022/03/13 09:25:03;;;;;;;;;1.67;1.00;;;;;14.59;44.70;100681.38;5035075;28;45453;-81
2022/03/13 09:27:30;;;;;;;;;1.00;1.00;;;;;14.63;44.79;100689.13;5034389;27;45431;-81
2022/03/13 09:29:57;;;;;;;;;2.00;1.00;;;;;14.53;45.06;100674.53;5033819;27;45385;-81
2022/03/13 09:32:23;;;;;;;;;2.00;2.00;;;;;14.62;45.09;100690.09;5034349;27;46184;-80
2022/03/13 09:34:49;;;;;;;;;3.00;2.00;;;;;14.63;44.89;100697.16;5033572;27;45363;-80
2022/03/13 09:37:14;;;;;;;;;1.00;1.00;;;;;14.66;44.93;100690.78;5033998;28;45590;-80
2022/03/13 09:39:40;;;;;;;;;2.00;2.00;;;;;14.76;44.59;100675.84;5034214;27;45551;-81
2022/03/13 09:42:06;;;;;;;;;1.67;1.00;;;;;14.64;44.33;100660.50;5033697;28;45739;-80
2022/03/13 09:44:31;;;;;;;;;3.00;3.00;;;;;14.74;44.47;100694.69;5034626;27;45436;-81
2022/03/13 09:46:57;;;;;;;;;0.67;0.67;;;;;14.61;44.61;100682.13;5034077;27;45360;-82
2022/03/13 09:49:24;;;;;;;;;0.33;0.33;;;;;14.36;44.78;100651.44;5034525;27;45434;-81
2022/03/13 09:51:50;;;;;;;;;1.67;1.00;;;;;14.60;45.09;100696.50;5034033;27;45454;-81
2022/03/13 09:54:15;;;;;;;;;1.00;1.00;;;;;14.50;44.59;100697.03;5034722;27;45444;-80
2022/03/13 09:56:41;;;;;;;;;2.33;2.00;;;;;14.45;44.93;100685.75;5034216;27;45478;-82
2022/03/13 09:59:07;;;;;;;;;1.33;1.33;;;;;14.42;44.83;100688.63;5034228;28;45404;-83
2022/03/13 10:01:32;;;;;;;;;1.33;1.33;;;;;14.40;45.45;100701.25;5033812;28;46573;-80
2022/03/13 10:03:59;;;;;;;;;2.00;2.00;;;;;14.30;45.56;100690.19;5034214;28;45365;-82
2022/03/13 10:06:26;;;;;;;;;2.00;2.00;;;;;14.36;45.49;100689.81;5016415;28;45362;-80
2022/03/13 10:08:52;;;;;;;;;4.33;2.00;;;;;14.38;45.78;100699.63;5033742;28;45223;-81
2022/03/13 10:11:31;;;;;;;;;2.00;2.00;;;;;14.38;46.01;100695.09;5033449;28;45903;-80
2022/03/13 10:14:08;;;;;;;;;3.00;3.00;;;;;14.41;46.20;100689.56;5033971;28;45498;-80
2022/03/13 10:16:36;;;;;;;;;2.00;2.00;;;;;14.49;46.07;100698.00;5034166;27;45360;-81
2022/03/13 10:19:18;;;;;;;;;2.00;1.00;;;;;14.53;46.41;100693.31;5034171;27;45424;-80
2022/03/13 10:22:08;;;;;;;;;0.00;0.00;;;;;14.52;46.08;100697.81;5031730;27;45323;-81
2022/03/13 10:24:41;;;;;;;;;2.67;2.67;;;;;14.55;45.80;100697.66;5036770;28;45408;-80
2022/03/13 10:27:17;;;;;;;;;2.00;2.00;;;;;14.46;46.25;100681.22;5036289;28;45414;-81
2022/03/13 10:29:45;;;;;;;;;2.00;2.00;;;;;14.58;46.72;100691.22;5036782;28;45433;-79
2022/03/13 10:32:11;;;;;;;;;3.00;3.00;;;;;14.48;47.17;100647.13;5036082;28;45627;-80
2022/03/13 10:34:38;;;;;;;;;2.00;2.00;;;;;14.75;46.95;100680.34;5036823;27;45487;-80
2022/03/13 10:37:04;;;;;;;;;1.00;1.00;;;;;14.78;47.16;100685.50;5036563;27;45357;-80
2022/03/13 10:39:31;;;;;;;;;3.00;3.00;;;;;14.63;48.07;100656.06;5090877;27;45482;-83
2022/03/13 10:42:03;;;;;;;;;1.67;1.67;;;;;14.77;47.01;100675.75;5072350;27;47480;-80
2022/03/13 10:44:36;;;;;;;;;1.33;1.33;;;;;14.67;48.33;100661.16;5036610;27;45305;-80
2022/03/13 10:47:05;;;;;;;;;1.67;1.67;;;;;14.80;47.45;100680.06;5036384;27;45496;-81
2022/03/13 10:49:42;;;;;;;;;2.33;1.33;;;;;14.77;46.96;100670.38;5036950;28;45412;-84
2022/03/13 10:52:31;;;;;;;;;1.00;1.00;;;;;14.75;46.91;100669.59;5035641;28;46182;-82
2022/03/13 10:55:18;;;;;;;;;1.33;1.33;;;;;14.79;46.26;100662.22;5036631;28;45546;-83
2022/03/13 10:57:48;;;;;;;;;1.67;1.67;;;;;14.84;46.69;100665.47;5036910;28;45352;-83
2022/03/13 11:00:16;;;;;;;;;2.00;2.00;;;;;14.88;46.55;100656.28;5037090;28;45324;-81
2022/03/13 11:02:41;;;;;;;;;2.67;2.67;;;;;14.75;46.06;100640.09;5036475;28;45367;-85
2022/03/13 11:05:07;;;;;;;;;2.33;2.33;;;;;14.89;46.04;100665.19;5036653;28;45309;-82
2022/03/13 11:07:34;;;;;;;;;1.00;1.00;;;;;14.64;46.22;100622.94;5036434;28;45280;-82
2022/03/13 11:10:00;;;;;;;;;2.00;2.00;;;;;14.71;46.15;100635.88;5037166;28;45203;-83
2022/03/13 11:12:26;;;;;;;;;3.67;3.67;;;;;14.90;45.93;100667.78;5036176;28;46519;-82
2022/03/13 11:14:55;;;;;;;;;6.00;4.33;;;;;14.91;46.24;100666.84;5036312;28;45287;-84
2022/03/13 11:17:25;;;;;;;;;2.67;2.67;;;;;14.95;45.94;100668.34;5036285;28;45368;-83
2022/03/13 11:19:56;;;;;;;;;3.00;2.33;;;;;14.88;46.24;100668.84;5036341;28;45399;-83
2022/03/13 11:22:22;;;;;;;;;3.00;3.00;;;;;14.83;46.78;100679.84;5036104;28;45392;-82