Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:15;;;;;;;16.80;8.43;;;4.30;97.60;;;;;;5014312;28;20029;-75
2023/02/05 00:02:43;;;;;;;18.60;9.83;;;4.40;97.40;;;;;;5013568;28;20072;-76
2023/02/05 00:05:09;;;;;;;10.50;4.93;;;4.30;97.40;;;;;;5012293;28;20310;-74
2023/02/05 00:07:35;;;;;;;9.35;4.60;;;4.30;97.30;;;;;;5013125;28;20030;-75
2023/02/05 00:10:01;;;;;;;13.18;4.80;;;4.30;97.30;;;;;;5012461;28;20025;-74
2023/02/05 00:12:30;;;;;;;11.40;6.13;;;4.20;97.70;;;;;;5012168;28;20045;-74
2023/02/05 00:14:55;;;;;;;9.20;4.22;;;4.20;97.60;;;;;;5012798;28;20054;-75
2023/02/05 00:17:21;;;;;;;8.18;4.30;;;4.20;97.60;;;;;;5012953;28;20440;-76
2023/02/05 00:19:49;;;;;;;7.20;3.80;;;4.20;97.60;;;;;;5012997;28;20061;-76
2023/02/05 00:22:15;;;;;;;10.30;4.65;;;4.10;98.00;;;;;;5012724;28;20053;-75
2023/02/05 00:24:41;;;;;;;6.30;3.75;;;4.10;97.70;;;;;;5012241;28;20022;-74
2023/02/05 00:27:08;;;;;;;5.38;3.47;;;4.10;97.80;;;;;;5011907;28;20038;-76
2023/02/05 00:29:34;;;;;;;7.95;3.70;;;4.10;97.70;;;;;;5014516;28;20041;-75
2023/02/05 00:32:01;;;;;;;6.03;3.65;;;4.10;97.70;;;;;;5016990;28;20046;-77
2023/02/05 00:34:26;;;;;;;5.22;3.05;;;4.00;97.60;;;;;;5011132;28;20033;-75
2023/02/05 00:36:52;;;;;;;7.57;3.42;;;4.10;97.60;;;;;;5013266;28;20030;-76
2023/02/05 00:39:18;;;;;;;6.35;3.17;;;4.10;97.60;;;;;;5012828;28;20034;-74
2023/02/05 00:41:44;;;;;;;6.03;3.15;;;4.00;97.70;;;;;;5011325;28;20085;-76
2023/02/05 00:44:10;;;;;;;6.05;3.08;;;4.10;97.80;;;;;;5012458;28;20037;-76
2023/02/05 00:46:36;;;;;;;7.00;3.40;;;4.00;97.60;;;;;;5012384;28;20045;-76
2023/02/05 00:49:01;;;;;;;7.85;3.45;;;4.10;97.70;;;;;;5012319;28;20196;-76
2023/02/05 00:51:27;;;;;;;7.20;3.10;;;4.00;97.70;;;;;;5011798;28;20026;-76
2023/02/05 00:53:53;;;;;;;7.25;3.60;;;4.00;97.80;;;;;;5012423;28;20064;-76
2023/02/05 00:56:18;;;;;;;6.90;3.03;;;3.90;98.10;;;;;;5012225;28;20042;-76
2023/02/05 00:58:46;;;;;;;5.07;2.95;;;4.00;97.80;;;;;;5011230;28;20034;-75
2023/02/05 01:01:13;;;;;;;7.88;3.30;;;4.00;97.80;;;;;;5012309;28;20026;-75
2023/02/05 01:03:40;;;;;;;6.82;3.05;;;3.90;97.70;;;;;;5012456;28;20050;-75
2023/02/05 01:06:06;;;;;;;5.15;2.88;;;3.90;97.90;;;;;;5010034;28;20480;-75
2023/02/05 01:08:32;;;;;;;8.63;3.45;;;3.80;97.90;;;;;;5011932;28;20188;-75
2023/02/05 01:10:58;;;;;;;6.75;2.80;;;3.80;98.10;;;;;;5012008;28;20030;-75
2023/02/05 01:13:24;;;;;;;6.13;3.15;;;3.80;98.00;;;;;;5011930;28;20034;-74
2023/02/05 01:15:49;;;;;;;8.80;3.28;;;3.80;98.10;;;;;;5012323;28;20029;-75
2023/02/05 01:18:15;;;;;;;7.20;3.20;;;3.80;98.10;;;;;;5011918;28;20544;-75
2023/02/05 01:20:42;;;;;;;7.03;3.30;;;3.70;98.20;;;;;;5011013;28;20119;-74
2023/02/05 01:23:09;;;;;;;4.93;3.15;;;3.80;98.30;;;;;;5010837;28;20064;-75
2023/02/05 01:25:34;;;;;;;7.82;3.47;;;3.80;98.10;;;;;;5011833;28;20356;-75
2023/02/05 01:28:07;;;;;;;7.40;2.75;;;3.70;98.00;;;;;;5080583;27;1334586;-75
2023/02/05 01:30:34;;;;;;;6.10;2.90;;;3.80;98.10;;;;;;5068438;28;20344;-76
2023/02/05 01:33:00;;;;;;;5.13;2.75;;;3.80;98.20;;;;;;5067971;28;20071;-74
2023/02/05 01:35:25;;;;;;;5.63;2.78;;;3.70;98.20;;;;;;5066688;28;20036;-75
2023/02/05 01:37:51;;;;;;;7.18;3.28;;;3.70;98.10;;;;;;5080791;28;20088;-74
2023/02/05 01:40:17;;;;;;;9.45;2.97;;;3.70;98.20;;;;;;5108290;28;20063;-74
2023/02/05 01:42:43;;;;;;;7.63;2.85;;;3.70;98.20;;;;;;5107433;28;20035;-75
2023/02/05 01:45:21;;;;;;;5.63;2.50;;;3.70;98.00;;;;;;5108240;28;20035;-75
2023/02/05 01:47:52;;;;;;;4.13;2.35;;;3.80;98.30;;;;;;5106758;28;20028;-74
2023/02/05 01:50:23;;;;;;;5.22;2.30;;;3.70;98.00;;;;;;5106882;28;20064;-73
2023/02/05 01:52:50;;;;;;;4.22;2.75;;;3.70;98.10;;;;;;5108423;28;20070;-75
2023/02/05 01:55:16;;;;;;;6.43;2.67;;;3.60;98.10;;;;;;5106896;28;20015;-74
2023/02/05 01:57:41;;;;;;;3.97;2.47;;;3.70;98.00;;;;;;5108383;28;20069;-74
2023/02/05 02:00:08;;;;;;;8.23;2.75;;;3.60;98.00;;;;;;5107951;28;20474;-74
2023/02/05 02:02:36;;;;;;;7.47;2.88;;;3.70;98.20;;;;;;5107791;28;20040;-75
2023/02/05 02:05:16;;;;;;;4.40;2.45;;;3.60;97.90;;;;;;5107779;28;20032;-75
2023/02/05 02:07:41;;;;;;;4.88;2.22;;;3.60;98.00;;;;;;5107805;28;20110;-75
2023/02/05 02:10:09;;;;;;;6.72;2.80;;;3.60;98.20;;;;;;5091527;28;20107;-75
2023/02/05 02:12:38;;;;;;;3.83;2.22;;;3.60;98.30;;;;;;5088007;28;20492;-76
2023/02/05 02:15:15;;;;;;;4.47;2.67;;;3.40;98.50;;;;;;5087309;28;20512;-75
2023/02/05 02:17:43;;;;;;;6.18;2.67;;;3.50;98.30;;;;;;5087525;28;20028;-75
2023/02/05 02:20:17;;;;;;;5.22;2.47;;;3.50;98.40;;;;;;5086095;28;20427;-75
2023/02/05 02:22:49;;;;;;;4.60;2.33;;;3.50;98.40;;;;;;5087495;28;20143;-74
2023/02/05 02:25:27;;;;;;;4.43;2.28;;;3.50;98.30;;;;;;5087021;28;20039;-74
2023/02/05 02:28:01;;;;;;;5.00;2.38;;;3.50;98.40;;;;;;5086169;28;20046;-76
2023/02/05 02:30:41;;;;;;;7.95;2.30;;;3.60;98.50;;;;;;5085775;28;20107;-75
2023/02/05 02:33:31;;;;;;;3.78;2.20;;;3.50;98.50;;;;;;5086687;28;20082;-74
2023/02/05 02:36:12;;;;;;;7.88;2.15;;;3.50;98.50;;;;;;5096366;28;20610;-74
2023/02/05 02:38:49;;;;;;;3.08;2.08;;;3.50;98.40;;;;;;5098394;28;20042;-76
2023/02/05 02:41:25;;;;;;;5.95;1.98;;;3.50;98.40;;;;;;5092405;28;20054;-74
2023/02/05 02:43:58;;;;;;;9.20;2.42;;;3.50;98.30;;;;;;5093471;28;20096;-75
2023/02/05 02:46:35;;;;;;;3.47;2.05;;;3.50;98.40;;;;;;5092498;28;20064;-74
2023/02/05 02:49:05;;;;;;;3.93;1.80;;;3.50;98.20;;;;;;5093862;28;20047;-75
2023/02/05 02:51:33;;;;;;;3.47;2.22;;;3.50;98.10;;;;;;5093495;28;20376;-74
2023/02/05 02:54:00;;;;;;;;;;;3.50;98.40;;;;;;5093592;28;20063;-75
2023/02/05 02:56:29;;;;;;;4.60;1.88;;;3.50;98.40;;;;;;5092993;28;19912;-76
2023/02/05 02:59:17;;;;;;;5.10;2.45;;;3.50;98.50;;;;;;5091884;28;20032;-75
2023/02/05 03:01:48;;;;;;;6.43;2.20;;;3.40;98.50;;;;;;5093189;28;20032;-74
2023/02/05 03:04:28;;;;;;;2.60;1.70;;;3.40;98.60;;;;;;5093040;28;20035;-75
2023/02/05 03:06:58;;;;;;;6.10;2.25;;;3.50;98.50;;;;;;5093358;28;20031;-75
2023/02/05 03:09:26;;;;;;;6.72;2.58;;;3.60;98.40;;;;;;5092907;28;20032;-76
2023/02/05 03:11:52;;;;;;;5.38;2.20;;;3.60;98.50;;;;;;5092597;28;20082;-76
2023/02/05 03:14:18;;;;;;;6.32;2.83;;;3.60;98.70;;;;;;5092962;28;20032;-75
2023/02/05 03:16:43;;;;;;;3.72;2.20;;;3.50;98.60;;;;;;5091563;28;20347;-75
2023/02/05 03:19:09;;;;;;;4.57;2.15;;;3.60;98.70;;;;;;5092703;28;20077;-75
2023/02/05 03:21:41;;;;;;;3.47;1.88;;;3.60;98.70;;;;;;5093279;28;20090;-75
2023/02/05 03:24:08;;;;;;;3.58;1.83;;;3.70;98.60;;;;;;5092739;28;20024;-75
2023/02/05 03:26:35;;;;;;;4.05;2.05;;;3.70;98.50;;;;;;5091402;28;20045;-75
2023/02/05 03:29:05;;;;;;;4.28;2.08;;;3.70;98.40;;;;;;5092524;28;20153;-75
2023/02/05 03:31:47;;;;;;;6.68;2.15;;;3.70;98.50;;;;;;5092582;28;20045;-75
2023/02/05 03:34:55;;;;;;;9.18;2.30;;;3.60;98.50;;;;;;5092497;28;20028;-75
2023/02/05 03:37:27;;;;;;;5.43;1.83;;;3.70;98.40;;;;;;5092360;28;20337;-75
2023/02/05 03:40:23;;;;;;;4.60;2.10;;;3.60;98.40;;;;;;5092828;28;20335;-75
2023/02/05 03:43:17;;;;;;;5.25;1.83;;;3.70;98.50;;;;;;5092118;28;20043;-75
2023/02/05 03:45:49;;;;;;;5.10;2.42;;;3.60;98.60;;;;;;5092611;28;20446;-74
2023/02/05 03:48:36;;;;;;;5.75;2.50;;;3.70;98.70;;;;;;5092444;28;20472;-74
2023/02/05 03:51:25;;;;;;;3.20;2.15;;;3.60;98.60;;;;;;5091539;28;20104;-74
2023/02/05 03:54:19;;;;;;;5.72;2.10;;;3.70;98.60;;;;;;5092229;28;20378;-75
2023/02/05 03:57:04;;;;;;;3.53;1.70;;;3.70;98.70;;;;;;5092178;28;20423;-75
2023/02/05 03:59:32;;;;;;;4.93;1.88;;;3.70;98.60;;;;;;5092095;28;20055;-75
2023/02/05 04:01:58;;;;;;;;;;;3.70;98.60;;;;;;5092453;28;20032;-75
2023/02/05 04:04:23;;;;;;;3.83;1.88;;;3.80;98.40;;;;;;5090761;28;19915;-74
2023/02/05 04:06:52;;;;;;;5.35;1.92;;;3.80;98.40;;;;;;5092140;28;20107;-74
2023/02/05 04:09:18;;;;;;;4.00;1.90;;;3.80;98.40;;;;;;5091900;28;20028;-73
2023/02/05 04:11:44;;;;;;;3.78;1.55;;;3.80;98.30;;;;;;5091853;28;20036;-74
2023/02/05 04:14:10;;;;;;;3.85;1.95;;;3.80;98.40;;;;;;5091571;28;20370;-73
2023/02/05 04:16:35;;;;;;;2.90;1.90;;;3.90;98.40;;;;;;5091930;28;20024;-74
2023/02/05 04:19:01;;;;;;;7.53;1.90;;;3.80;98.30;;;;;;5091636;28;20016;-74
2023/02/05 04:21:27;;;;;;;3.53;2.38;;;3.70;98.40;;;;;;5092143;28;20045;-75
2023/02/05 04:23:52;;;;;;;6.43;2.15;;;3.70;98.30;;;;;;5091834;28;20404;-75
2023/02/05 04:26:18;;;;;;;3.85;1.98;;;3.70;98.50;;;;;;5091304;28;20135;-74
2023/02/05 04:28:43;;;;;;;3.75;2.28;;;3.70;98.60;;;;;;5091389;28;20397;-74
2023/02/05 04:31:11;;;;;;;5.75;1.92;;;3.70;98.40;;;;;;5090149;28;20028;-73
2023/02/05 04:33:37;;;;;;;3.97;2.00;;;3.70;98.40;;;;;;5091801;28;20070;-74
2023/02/05 04:36:03;;;;;;;3.65;2.22;;;3.80;98.50;;;;;;5091331;28;20036;-74
2023/02/05 04:38:29;;;;;;;7.15;2.22;;;3.70;98.30;;;;;;5091347;28;20513;-74
2023/02/05 04:40:55;;;;;;;5.38;2.08;;;3.80;98.30;;;;;;5091271;28;20058;-75
2023/02/05 04:43:20;;;;;;;3.92;2.10;;;3.80;98.20;;;;;;5091168;28;20024;-74
2023/02/05 04:45:46;;;;;;;3.17;1.98;;;3.70;98.30;;;;;;5090515;28;20442;-75
2023/02/05 04:48:14;;;;;;;4.22;1.90;;;3.80;98.20;;;;;;5091223;28;20442;-76
2023/02/05 04:50:40;;;;;;;;;;;3.80;98.10;;;;;;5091512;28;20028;-75
2023/02/05 04:53:05;;;;;;;4.72;2.20;;;3.90;98.00;;;;;;5091207;28;20007;-75
2023/02/05 04:55:31;;;;;;;6.10;1.98;;;3.80;98.10;;;;;;5090862;28;20032;-75
2023/02/05 04:57:58;;;;;;;4.78;1.92;;;3.80;98.20;;;;;;5090205;28;20438;-75
2023/02/05 05:00:24;;;;;;;3.42;2.05;;;3.90;98.30;;;;;;5089734;28;20036;-74
2023/02/05 05:02:50;;;;;;;4.68;2.00;;;3.80;98.30;;;;;;5090347;28;20036;-75
2023/02/05 05:05:16;;;;;;;9.00;2.10;;;3.80;98.30;;;;;;5089741;28;20047;-74
2023/02/05 05:07:42;;;;;;;5.18;1.90;;;3.90;98.20;;;;;;5090693;28;20027;-75
2023/02/05 05:10:08;;;;;;;4.47;1.85;;;3.90;98.10;;;;;;5090650;28;20110;-75
2023/02/05 05:12:35;;;;;;;5.78;2.38;;;3.80;98.20;;;;;;5091145;28;20274;-75
2023/02/05 05:15:01;;;;;;;4.65;1.85;;;3.80;98.20;;;;;;5090629;28;20098;-74
2023/02/05 05:17:27;;;;;;;4.07;1.90;;;3.80;98.20;;;;;;5090814;28;20032;-73
2023/02/05 05:19:53;;;;;;;3.92;1.73;;;3.80;98.20;;;;;;5090670;28;20424;-74
2023/02/05 05:22:18;;;;;;;4.70;2.40;;;3.80;98.20;;;;;;5090549;28;20039;-73
2023/02/05 05:24:44;;;;;;;6.68;1.90;;;3.90;98.10;;;;;;5090083;28;20035;-73
2023/02/05 05:27:10;;;;;;;4.40;1.63;;;4.00;98.10;;;;;;5090275;28;20063;-73
2023/02/05 05:29:36;;;;;;;4.07;1.80;;;4.00;98.00;;;;;;5090382;28;20054;-74
2023/02/05 05:32:02;;;;;;;3.38;1.85;;;4.00;97.90;;;;;;5090751;28;20142;-74
2023/02/05 05:34:28;;;;;;;2.83;1.98;;;4.10;98.00;;;;;;5090502;28;20035;-74
2023/02/05 05:36:54;;;;;;;3.45;1.45;;;4.10;97.90;;;;;;5090826;28;20029;-74
2023/02/05 05:44:50;;;;;;;5.63;1.73;;;4.10;97.70;;;;;;5090334;28;20380;-75
2023/02/05 05:47:17;;;;;;;2.90;1.55;;;4.00;97.60;;;;;;5090261;28;20033;-75
2023/02/05 05:49:43;;;;;;;3.15;1.65;;;4.10;97.70;;;;;;5090436;28;20028;-74
2023/02/05 05:52:08;;;;;;;4.63;1.55;;;4.10;97.70;;;;;;5090351;28;20338;-74
2023/02/05 05:54:34;;;;;;;2.13;1.20;;;4.10;97.70;;;;;;5090919;28;20089;-75
2023/02/05 05:57:00;;;;;;;3.97;2.45;;;4.10;97.70;;;;;;5090365;28;20109;-74
2023/02/05 05:59:25;;;;;;;4.25;1.75;;;4.10;97.70;;;;;;5090220;28;20527;-74
2023/02/05 06:01:51;;;;;;;4.80;1.80;;;4.00;97.50;;;;;;5090258;28;20044;-73
2023/02/05 06:04:16;;;;;;;4.80;1.77;;;4.20;97.60;;;;;;5090110;28;20020;-73
2023/02/05 06:06:42;;;;;;;4.43;1.35;;;4.10;97.70;;;;;;5089396;28;20047;-73
2023/02/05 06:09:08;;;;;;;3.35;1.90;;;3.90;97.60;;;;;;5089966;28;20134;-73
2023/02/05 06:11:33;;;;;;;4.20;1.67;;;3.90;97.60;;;;;;5090099;28;20024;-73
2023/02/05 06:13:59;;;;;;;2.75;1.42;;;4.00;97.70;;;;;;5092135;28;20458;-73
2023/02/05 06:16:24;;;;;;;3.22;1.45;;;4.00;97.70;;;;;;5092637;28;20024;-72
2023/02/05 06:18:50;;;;;;;6.95;1.67;;;3.80;97.70;;;;;;5094139;28;20027;-73
2023/02/05 06:21:16;;;;;;;3.70;1.88;;;3.90;97.70;;;;;;5093795;28;20042;-73
2023/02/05 06:23:41;;;;;;;3.33;2.08;;;3.90;97.70;;;;;;5093834;28;20032;-74
2023/02/05 06:26:07;;;;;;;4.22;1.52;;;4.00;97.60;;;;;;5093494;28;20038;-74
2023/02/05 06:28:32;;;;;;;3.20;1.48;;;4.00;97.70;;;;;;5093953;28;20054;-76
2023/02/05 06:30:58;;;;;;;4.47;1.55;;;4.00;97.50;;;;;;5094430;28;20024;-75
2023/02/05 06:33:24;;;;;;;4.22;1.83;;;4.10;97.50;;;;;;5093614;28;20499;-75
2023/02/05 06:35:49;;;;;;;3.10;1.60;;;4.10;97.30;;;;;;5093597;28;20028;-74
2023/02/05 06:38:15;;;;;;;2.33;1.40;;;4.10;97.40;;;;;;5093528;28;20036;-75
2023/02/05 06:40:41;;;;;;;4.03;1.63;;;4.10;97.30;;;;;;5093026;28;20123;-75
2023/02/05 06:43:06;;;;;;;2.90;1.92;;;4.10;97.30;;;;;;5093222;28;20031;-75
2023/02/05 06:45:32;;;;;;;2.97;1.67;;;4.10;97.30;;;;;;5092604;28;20085;-75
2023/02/05 06:47:58;;;;;;;3.15;1.42;;;4.10;97.30;;;;;;5093170;28;20039;-76
2023/02/05 06:50:24;;;;;;;2.50;1.60;;;4.10;97.40;;;;;;5093138;28;20510;-75
2023/02/05 06:52:50;;;;;;;2.90;1.70;;;4.20;97.30;;;;;;5093159;28;20036;-76
2023/02/05 06:55:16;;;;;;;3.50;1.80;;;4.20;97.40;;;;;;5091951;28;20030;-75
2023/02/05 06:57:42;;;;;;;4.90;2.03;;;4.20;97.30;;;;;;5093506;28;20099;-75
2023/02/05 07:00:10;;;;;;;3.80;1.90;;;4.20;97.30;;;;;;5092945;28;20506;-75
2023/02/05 07:02:35;;;;;;;2.58;1.50;;;4.20;97.20;;;;;;5092978;28;20034;-75
2023/02/05 07:05:01;;;;;;;9.15;1.85;;;4.20;97.20;;;;;;5092936;28;20369;-74
2023/02/05 07:07:27;;;;;;;3.00;1.60;;;4.20;97.30;;;;;;5092819;28;20231;-74
2023/02/05 07:09:53;;;;;;;3.03;1.75;;;4.20;97.30;;;;;;5092345;28;20562;-75
2023/02/05 07:12:19;;;;;;;5.22;2.30;;;4.20;97.30;;;;;;5091683;28;20097;-76
2023/02/05 07:14:45;;;;;;;2.88;1.30;;;4.20;97.40;;;;;;5092855;28;20036;-75
2023/02/05 07:17:10;;;;;;;4.45;1.83;;;4.20;97.40;;;;;;5092538;28;20667;-74
2023/02/05 07:19:36;;;;;;;9.45;2.22;;;4.20;97.60;;;;;;5092569;28;20047;-74
2023/02/05 07:22:03;;;;;;;2.30;1.70;;;4.20;97.50;;;;;;5091506;28;20221;-75
2023/02/05 07:24:28;;;;;;;4.30;1.80;;;4.20;97.60;;;;;;5092824;28;20020;-74
2023/02/05 07:26:54;;;;;;;3.83;1.85;;;4.30;97.50;;;;;;5092140;28;20466;-75
2023/02/05 07:29:20;;;;;;;3.03;1.73;;;4.20;97.40;;;;;;5092310;28;20025;-74
2023/02/05 07:31:47;;;;;;;5.28;1.88;;;4.30;97.40;;;;;;5092405;28;20031;-74
2023/02/05 07:34:13;;;;;;;6.50;1.77;;;4.30;97.40;;;;;;5092287;28;20051;-74
2023/02/05 07:36:38;;;;;;;5.65;1.65;;;4.30;97.40;;;;;;5091901;28;20131;-74
2023/02/05 07:39:04;;;;;;;3.55;1.90;;;4.30;97.50;;;;;;5092210;28;20047;-75
2023/02/05 07:41:30;;;;;;;3.95;1.70;;;4.40;97.40;;;;;;5092103;28;20036;-75
2023/02/05 07:43:55;;;;;;;4.03;1.65;;;4.40;97.40;;;;;;5091029;28;20457;-75
2023/02/05 07:46:21;;;;;;;6.15;2.13;;;4.50;97.40;;;;;;5091016;28;20020;-74
2023/02/05 07:48:47;;;;;;;4.28;2.30;;;4.50;97.20;;;;;;5092307;28;20081;-75
2023/02/05 07:51:19;;;;;;;4.53;2.60;;;4.50;97.20;;;;;;5092138;28;20462;-75
2023/02/05 07:53:45;;;;;;;9.40;3.38;;;4.60;97.20;;;;;;5071297;28;20024;-76
2023/02/05 07:56:11;;;;;;;8.95;2.80;;;4.50;97.20;;;;;;5072739;28;20103;-74
2023/02/05 07:58:37;;;;;;;7.63;2.40;;;4.50;97.30;;;;;;5072567;28;20107;-74
2023/02/05 08:01:04;;;;;;;3.60;2.22;;;4.50;97.30;;;;;;5071089;28;20028;-74
2023/02/05 08:03:30;;;;;;;6.20;3.20;;;4.60;97.40;;;;;;5072795;28;20043;-76
2023/02/05 08:05:56;;;;;;;4.35;2.10;;;4.60;97.30;;;;;;5072534;28;20052;-75
2023/02/05 08:08:21;;;;;;;4.75;2.10;;;4.60;97.20;;;;;;5072171;28;20086;-76
2023/02/05 08:10:54;;;;;;;3.08;1.90;;;4.60;97.20;;;;;;5071390;28;20398;-75
2023/02/05 08:13:19;;;;;;;4.35;2.10;;;4.70;97.30;;;;;;5072415;28;20086;-76
2023/02/05 08:15:45;;;;;;;5.53;2.38;;;4.70;97.30;;;;;;5072778;28;20025;-74
2023/02/05 08:18:11;;;;;;;3.67;1.90;;;4.80;97.20;;;;;;5072275;28;20028;-76
2023/02/05 08:20:36;;;;;;;3.65;2.20;;;4.80;97.10;;;;;;5072241;28;20116;-74
2023/02/05 08:23:03;;;;;;;4.30;2.25;;;4.80;97.10;;;;;;5072141;28;20064;-76
2023/02/05 08:25:29;;;;;;;4.27;2.00;;;4.90;97.10;;;;;;5072148;28;20082;-75
2023/02/05 08:27:55;;;;;;;6.38;1.77;;;4.80;97.00;;;;;;5071193;28;20289;-75
2023/02/05 08:30:22;;;;;;;5.90;2.15;;;4.90;97.10;;;;;;5072268;28;20035;-74
2023/02/05 08:32:49;;;;;;;2.38;1.70;;;5.00;97.10;;;;;;5072200;28;20047;-74
2023/02/05 08:35:15;;;;;;;3.83;1.70;;;5.00;97.00;;;;;;5070791;28;20029;-74
2023/02/05 08:37:41;;;;;;;6.15;2.33;;;5.10;96.90;;;;;;5070562;28;20448;-75
2023/02/05 08:40:07;;;;;;;14.52;5.13;;;5.00;97.00;;;;;;5072162;28;20021;-75
2023/02/05 08:42:33;;;;;;;6.47;2.60;;;5.00;96.90;;;;;;5072260;28;20071;-76
2023/02/05 08:44:59;;;;;;;6.00;2.42;;;4.90;96.90;;;;;;5071804;28;20036;-75
2023/02/05 08:47:26;;;;;;;5.63;2.00;;;5.00;97.10;;;;;;5070521;28;20390;-76
2023/02/05 08:49:52;;;;;;;3.05;1.92;;;5.10;97.00;;;;;;5070671;28;20050;-76
2023/02/05 08:52:17;;;;;;;6.80;2.15;;;5.10;97.10;;;;;;5071268;28;20458;-75
2023/02/05 08:54:43;;;;;;;6.00;2.05;;;5.10;97.10;;;;;;5072089;28;20032;-76
2023/02/05 08:57:09;;;;;;;4.03;2.20;;;5.10;97.30;;;;;;5071600;28;20094;-75
2023/02/05 08:59:35;;;;;;;7.43;2.20;;;5.10;97.50;;;;;;5070762;28;20032;-74
2023/02/05 09:02:01;;;;;;;2.55;1.70;;;5.10;97.60;;;;;;5071739;28;20036;-76
2023/02/05 09:04:26;;;;;;;5.65;2.10;;;5.10;98.00;;;;;;5071866;28;20103;-75
2023/02/05 09:06:52;;;;;;;3.60;2.13;;;5.10;97.90;;;;;;5071821;28;20021;-74
2023/02/05 09:09:18;;;;;;;5.30;2.67;;;5.20;98.10;;;;;;5070589;28;20135;-73
2023/02/05 09:11:46;;;;;;;3.22;1.75;;;5.20;98.30;;;;;;5069032;28;20032;-75
2023/02/05 09:14:12;;;;;;;7.43;2.33;;;5.20;98.40;;;;;;5070491;28;20347;-75
2023/02/05 09:16:43;;;;;;;4.88;1.88;;;5.30;98.60;;;;;;5069642;28;20028;-73
2023/02/05 09:19:09;;;;;;;5.82;2.08;;;5.10;98.80;;;;;;5070539;28;20024;-74
2023/02/05 09:21:34;;;;;;;8.60;3.28;;;5.30;98.90;;;;;;5070803;28;20012;-74
2023/02/05 09:24:00;;;;;;;8.27;4.85;;;5.30;99.10;;;;;;5069269;28;20025;-74
2023/02/05 09:26:26;;;;;;;5.82;2.55;;;5.30;99.40;;;;;;5069047;28;20060;-78
2023/02/05 09:28:52;;;;;;;6.22;2.70;;;5.30;99.40;;;;;;5070288;28;20055;-76
2023/02/05 09:31:19;;;;;;;5.88;2.08;;;5.30;99.50;;;;;;5069296;28;20025;-74
2023/02/05 09:33:45;;;;;;;5.90;2.00;;;5.30;99.90;;;;;;5070985;28;20031;-79
2023/02/05 09:36:19;;;;;;;8.48;2.65;;;5.30;99.90;;;;;;5070443;28;20029;-78
2023/02/05 09:38:46;;;;;;;7.07;2.30;;;5.30;99.90;;;;;;5069172;28;20086;-77
2023/02/05 09:41:12;;;;;;;4.38;2.60;;;5.30;99.90;;;;;;5070380;28;20047;-76
2023/02/05 09:43:58;;;;;;;5.35;2.55;;;5.30;99.90;;;;;;5070219;28;20029;-77
2023/02/05 09:46:24;;;;;;;6.85;2.80;;;5.30;99.90;;;;;;5069307;28;20040;-78
2023/02/05 09:49:14;;;;;;;6.55;2.38;;;5.30;99.90;;;;;;5072713;28;20032;-75
2023/02/05 09:51:43;;;;;;;8.45;3.08;;;5.30;99.90;;;;;;5074390;28;20431;-74
2023/02/05 09:54:15;;;;;;;11.85;4.15;;;5.30;99.90;;;;;;5074284;28;20454;-79
2023/02/05 09:56:43;;;;;;;4.82;2.90;;;5.30;99.90;;;;;;5074342;28;20028;-77
2023/02/05 09:59:12;;;;;;;;;;;5.30;99.90;;;;;;5073753;28;20067;-75
2023/02/05 10:01:50;;;;;;;9.48;4.07;;;5.20;99.90;;;;;;5074006;28;19917;-78
2023/02/05 10:04:16;;;;;;;25.63;9.55;;;5.30;99.90;;;;;;5074195;28;20020;-74
2023/02/05 10:07:09;;;;;;;8.48;3.17;;;5.30;99.90;;;;;;5074579;28;20095;-75
2023/02/05 10:09:43;;;;;;;7.28;2.90;;;5.30;99.90;;;;;;5073800;28;20114;-76
2023/02/05 10:12:09;;;;;;;10.38;3.42;;;5.30;99.90;;;;;;5072722;28;20032;-75
2023/02/05 10:14:58;;;;;;;6.55;2.72;;;5.30;99.90;;;;;;5073700;28;20029;-76
2023/02/05 10:17:43;;;;;;;6.13;2.35;;;5.30;99.90;;;;;;5073598;28;20076;-75
2023/02/05 10:20:23;;;;;;;9.77;2.63;;;5.30;99.90;;;;;;5067788;28;20462;-80
2023/02/05 10:23:07;;;;;;;7.57;3.03;;;5.30;99.90;;;;;;5053440;28;20049;-75
2023/02/05 10:26:09;;;;;;;4.72;3.10;;;5.30;99.90;;;;;;5054208;28;20148;-77
2023/02/05 10:29:12;;;;;;;12.18;6.05;;;5.30;99.90;;;;;;5054454;28;20056;-75
2023/02/05 10:31:53;;;;;;;14.05;3.90;;;5.40;99.90;;;;;;5052375;28;20021;-79
2023/02/05 10:34:26;;;;;;;12.13;4.03;;;5.40;99.90;;;;;;5053293;28;20025;-78
2023/02/05 10:36:52;;;;;;;7.63;3.60;;;5.50;99.90;;;;;;5054304;28;20359;-87
2023/02/05 10:39:22;;;;;;;6.93;2.55;;;5.50;99.90;;;;;;5053426;28;20383;-77
2023/02/05 10:42:02;;;;;;;4.53;2.08;;;5.60;99.90;;;;;;5053160;28;20029;-76
2023/02/05 10:44:37;;;;;;;5.40;2.72;;;5.50;99.90;;;;;;5053407;28;20033;-77
2023/02/05 10:47:14;;;;;;;6.65;2.78;;;5.60;99.90;;;;;;5052402;28;20037;-77
2023/02/05 10:49:50;;;;;;;6.25;3.35;;;5.60;99.90;;;;;;5053260;28;20461;-81
2023/02/05 10:52:16;;;;;;;6.32;2.92;;;5.60;99.90;;;;;;5052417;28;20371;-79
2023/02/05 10:54:43;;;;;;;7.97;3.17;;;5.80;99.90;;;;;;5053864;28;20025;-80
2023/02/05 10:57:20;;;;;;;5.97;2.67;;;5.70;99.90;;;;;;5053036;28;20467;-80
2023/02/05 10:59:53;;;;;;;6.38;2.60;;;5.80;99.90;;;;;;5053088;28;20504;-83
2023/02/05 11:02:21;;;;;;;4.47;2.88;;;5.60;99.90;;;;;;5053043;28;20025;-81
2023/02/05 11:04:54;;;;;;;5.60;3.15;;;5.70;99.90;;;;;;5052046;28;20029;-79
2023/02/05 11:07:28;;;;;;;7.97;2.67;;;5.80;99.90;;;;;;5053142;28;20075;-79
2023/02/05 11:09:54;;;;;;;6.72;2.63;;;5.80;99.90;;;;;;5053467;28;20105;-78
2023/02/05 11:12:30;;;;;;;7.70;3.17;;;5.90;99.90;;;;;;5051638;28;20124;-75
2023/02/05 11:15:01;;;;;;;8.15;3.53;;;5.90;99.90;;;;;;5053031;28;20032;-78
2023/02/05 11:17:37;;;;;;;7.78;2.92;;;6.00;99.90;;;;;;5052875;28;20247;-76
2023/02/05 11:20:07;;;;;;;9.75;3.45;;;5.80;99.90;;;;;;5052715;28;20029;-73
2023/02/05 11:22:35;;;;;;;12.68;4.00;;;6.10;99.90;;;;;;5052534;28;20025;-73
2023/02/05 11:25:06;;;;;;;;;;;6.10;99.90;;;;;;5053435;28;20029;-69
2023/02/05 11:27:34;;;;;;;9.98;4.55;;;6.10;99.90;;;;;;5051322;28;19925;-74
2023/02/05 11:30:26;;;;;;;6.50;3.80;;;6.00;99.90;;;;;;5052281;28;20094;-76
2023/02/05 11:32:53;;;;;;;6.60;3.13;;;6.10;99.90;;;;;;5049445;28;20021;-78
2023/02/05 11:35:26;;;;;;;8.50;3.53;;;6.20;99.90;;;;;;5051469;28;20030;-74
2023/02/05 11:38:34;;;;;;;9.95;3.70;;;6.40;99.90;;;;;;5052194;28;20622;-76
2023/02/05 11:41:04;;;;;;;19.75;3.70;;;6.40;99.90;;;;;;5052338;28;20033;-75
2023/02/05 11:43:44;;;;;;;11.25;3.67;;;6.50;99.90;;;;;;5052207;28;20454;-75
2023/02/05 11:46:15;;;;;;;11.77;3.92;;;6.70;99.90;;;;;;5051847;28;20040;-73
2023/02/05 11:48:44;;;;;;;12.43;3.55;;;6.60;99.90;;;;;;5051569;28;20036;-75
2023/02/05 11:51:25;;;;;;;9.50;3.40;;;6.60;99.90;;;;;;5052157;28;20521;-75
2023/02/05 11:53:58;;;;;;;7.70;3.40;;;6.70;99.90;;;;;;5050968;28;20087;-75
2023/02/05 11:56:24;;;;;;;11.65;3.75;;;6.80;99.90;;;;;;5050867;28;20033;-75
2023/02/05 11:59:05;;;;;;;6.65;2.80;;;6.90;99.90;;;;;;5051975;28;20487;-75
2023/02/05 12:01:34;;;;;;;8.57;3.33;;;7.00;99.90;;;;;;5051663;28;20033;-75
2023/02/05 12:04:19;;;;;;;6.30;2.75;;;6.90;99.90;;;;;;5050916;28;20035;-75
2023/02/05 12:06:59;;;;;;;8.85;3.67;;;6.90;99.90;;;;;;5051548;28;20037;-74
2023/02/05 12:09:26;;;;;;;6.47;3.22;;;6.80;99.90;;;;;;5051995;28;20029;-72
2023/02/05 12:12:05;;;;;;;7.28;3.35;;;6.90;99.90;;;;;;5049837;28;20440;-74
2023/02/05 12:15:00;;;;;;;9.10;3.50;;;7.00;99.90;;;;;;5051570;28;20294;-73
2023/02/05 12:17:46;;;;;;;8.20;3.22;;;6.90;99.90;;;;;;5051502;28;20037;-73
2023/02/05 12:20:31;;;;;;;6.18;3.25;;;6.90;99.90;;;;;;5051429;28;20029;-73
2023/02/05 12:23:16;;;;;;;8.82;3.20;;;6.90;99.90;;;;;;5051307;28;20068;-74
2023/02/05 12:25:56;;;;;;;8.93;2.97;;;6.90;99.90;;;;;;5051411;28;20192;-74
2023/02/05 12:28:41;;;;;;;7.25;3.75;;;7.00;99.90;;;;;;5051021;28;20041;-73
2023/02/05 12:31:26;;;;;;;13.10;3.97;;;7.00;99.90;;;;;;5051513;28;20083;-72
2023/02/05 12:34:11;;;;;;;10.25;4.25;;;7.00;99.90;;;;;;5051645;28;20021;-72
2023/02/05 12:36:36;;;;;;;11.63;4.03;;;7.00;99.90;;;;;;5051122;28;20037;-73
2023/02/05 12:39:21;;;;;;;9.20;3.85;;;7.00;99.90;;;;;;5051102;28;20029;-76
2023/02/05 12:42:14;;;;;;;6.97;3.75;;;6.90;99.90;;;;;;5049990;28;20029;-73
2023/02/05 12:45:07;;;;;;;11.48;3.50;;;7.00;99.90;;;;;;5050756;28;20041;-72
2023/02/05 12:47:51;;;;;;;7.97;3.97;;;7.00;99.70;;;;;;5050709;28;20102;-72
2023/02/05 12:50:30;;;;;;;18.77;9.20;;;7.00;99.80;;;;;;5049901;28;20102;-73
2023/02/05 12:53:36;;;;;;;12.43;5.93;;;7.00;99.90;;;;;;5050454;28;20339;-72
2023/02/05 12:56:39;;;;;;;9.35;4.07;;;6.90;99.90;;;;;;5051068;28;20029;-71
2023/02/05 12:59:10;;;;;;;9.35;3.40;;;6.80;99.80;;;;;;5050660;28;20076;-71
2023/02/05 13:01:49;;;;;;;9.98;3.25;;;6.90;99.70;;;;;;5050681;28;20025;-74
2023/02/05 13:04:42;;;;;;;6.57;3.95;;;6.90;99.90;;;;;;5050759;28;20091;-73
2023/02/05 13:07:24;;;;;;;10.82;3.92;;;6.80;99.90;;;;;;5050164;28;20037;-73
2023/02/05 13:10:00;;;;;;;6.55;3.40;;;7.00;99.90;;;;;;5051096;28;20457;-71
2023/02/05 13:12:31;;;;;;;15.90;6.38;;;7.00;99.90;;;;;;5049650;28;20049;-72
2023/02/05 13:15:01;;;;;;;7.90;3.80;;;7.10;99.90;;;;;;5050523;28;20033;-74
2023/02/05 13:17:34;;;;;;;8.80;3.70;;;7.20;99.80;;;;;;5050629;28;20047;-73
2023/02/05 13:20:13;;;;;;;5.72;3.20;;;7.20;99.50;;;;;;5049546;28;20045;-73