Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:08;;;;;;;29.03;27.03;;;;;;;;;;5052532;28;20462;-40
2023/12/02 00:03:37;;;;;;;28.90;26.93;;;;;;;;;;5061189;28;20856;-37
2023/12/02 00:06:05;;;;;;;30.07;27.97;;;;;;;;;;5061471;28;20439;-38
2023/12/02 00:08:32;;;;;;;29.70;27.20;;;;;;;;;;5052700;28;20490;-39
2023/12/02 00:11:00;;;;;;;30.20;27.60;;;;;;;;;;5047267;28;20487;-41
2023/12/02 00:13:28;;;;;;;27.23;25.50;;;;;;;;;;5051254;28;20467;-39
2023/12/02 00:15:55;;;;;;;30.70;27.90;;;;;;;;;;5053386;28;20443;-40
2023/12/02 00:18:23;;;;;;;30.43;28.23;;;;;;;;;;5061006;28;20458;-39
2023/12/02 00:20:52;;;;;;;30.67;28.17;;;;;;;;;;5056457;28;20460;-39
2023/12/02 00:23:20;;;;;;;29.83;27.63;;;;;;;;;;5057372;28;20461;-40
2023/12/02 00:25:47;;;;;;;30.80;28.60;;;;;;;;;;5049342;28;20433;-41
2023/12/02 00:28:15;;;;;;;30.87;28.73;;;;;;;;;;5048257;28;20984;-41
2023/12/02 00:30:43;;;;;;;30.07;27.83;;;;;;;;;;5049059;28;20455;-49
2023/12/02 00:33:10;;;;;;;29.00;26.90;;;;;;;;;;5048508;28;20447;-39
2023/12/02 00:35:38;;;;;;;30.37;28.10;;;;;;;;;;5043738;28;20444;-38
2023/12/02 00:38:07;;;;;;;30.50;28.20;;;;;;;;;;5060222;28;20478;-38
2023/12/02 00:40:35;;;;;;;29.13;27.17;;;;;;;;;;5052053;28;20523;-43
2023/12/02 00:43:02;;;;;;;29.20;26.90;;;;;;;;;;5046247;28;20436;-38
2023/12/02 00:45:30;;;;;;;30.17;27.87;;;;;;;;;;5048504;28;20437;-40
2023/12/02 00:47:57;;;;;;;29.20;27.20;;;;;;;;;;5045292;28;20542;-41
2023/12/02 00:50:25;;;;;;;30.17;27.97;;;;;;;;;;5058634;28;20463;-39
2023/12/02 00:52:53;;;;;;;29.77;27.63;;;;;;;;;;5038853;28;20507;-43
2023/12/02 00:55:21;;;;;;;29.17;27.20;;;;;;;;;;5040555;28;20567;-39
2023/12/02 00:57:49;;;;;;;27.27;25.27;;;;;;;;;;5044153;28;20459;-38
2023/12/02 01:00:17;;;;;;;28.30;26.40;;;;;;;;;;5059491;28;20464;-38
2023/12/02 01:02:45;;;;;;;28.57;26.37;;;;;;;;;;5048585;28;20428;-40
2023/12/02 01:05:13;;;;;;;28.57;26.40;;;;;;;;;;5039726;28;20467;-40
2023/12/02 01:07:41;;;;;;;30.20;27.93;;;;;;;;;;5059127;28;20475;-40
2023/12/02 01:10:11;;;;;;;30.60;28.20;;;;;;;;;;5059282;28;20842;-39
2023/12/02 01:12:41;;;;;;;28.23;26.10;;;;;;;;;;5049531;28;20851;-40
2023/12/02 01:15:08;;;;;;;29.07;27.07;;;;;;;;;;5047859;28;20440;-41
2023/12/02 01:17:36;;;;;;;28.07;26.00;;;;;;;;;;5049403;28;20524;-38
2023/12/02 01:20:04;;;;;;;29.60;27.37;;;;;;;;;;5059072;28;20455;-38
2023/12/02 01:22:32;;;;;;;29.37;27.37;;;;;;;;;;5057601;28;20450;-38
2023/12/02 01:25:00;;;;;;;29.57;27.07;;;;;;;;;;5043927;28;20440;-39
2023/12/02 01:27:27;;;;;;;29.47;27.27;;;;;;;;;;5059451;28;20455;-38
2023/12/02 01:29:56;;;;;;;29.37;27.17;;;;;;;;;;5058831;28;20467;-40
2023/12/02 01:32:24;;;;;;;29.93;27.80;;;;;;;;;;5043442;28;20467;-38
2023/12/02 01:34:52;;;;;;;29.37;27.40;;;;;;;;;;5050879;28;20443;-38
2023/12/02 01:37:19;;;;;;;30.70;28.00;;;;;;;;;;5051357;28;20462;-39
2023/12/02 01:39:47;;;;;;;28.87;26.83;;;;;;;;;;5059718;28;20444;-41
2023/12/02 01:42:15;;;;;;;27.93;25.90;;;;;;;;;;5058985;28;20446;-38
2023/12/02 01:44:42;;;;;;;28.63;26.67;;;;;;;;;;5050773;28;20432;-39
2023/12/02 01:47:11;;;;;;;29.43;27.47;;;;;;;;;;5057969;28;20507;-40
2023/12/02 01:49:39;;;;;;;28.53;26.37;;;;;;;;;;5056529;28;20558;-39
2023/12/02 01:52:08;;;;;;;29.37;27.27;;;;;;;;;;5052914;28;20462;-38
2023/12/02 01:54:36;;;;;;;28.97;26.83;;;;;;;;;;5058299;28;20435;-38
2023/12/02 01:57:04;;;;;;;30.07;27.60;;;;;;;;;;5045129;28;20835;-39
2023/12/02 01:59:32;;;;;;;30.57;28.00;;;;;;;;;;5054688;28;20443;-39
2023/12/02 02:01:59;;;;;;;28.60;26.87;;;;;;;;;;5049419;28;20530;-39
2023/12/02 02:04:28;;;;;;;28.33;26.37;;;;;;;;;;5057964;28;20439;-38
2023/12/02 02:06:56;;;;;;;28.33;26.03;;;;;;;;;;5051067;28;20461;-37
2023/12/02 02:09:23;;;;;;;28.97;26.97;;;;;;;;;;5058084;28;20471;-39
2023/12/02 02:11:51;;;;;;;28.70;26.80;;;;;;;;;;5049920;28;20538;-38
2023/12/02 02:14:19;;;;;;;29.10;27.07;;;;;;;;;;5042675;28;20436;-39
2023/12/02 02:16:46;;;;;;;32.13;29.53;;;;;;;;;;5047084;28;20466;-38
2023/12/02 02:19:16;;;;;;;28.20;26.23;;;;;;;;;;5038361;28;20464;-39
2023/12/02 02:21:45;;;;;;;28.27;26.07;;;;;;;;;;5054445;28;20486;-39
2023/12/02 02:24:13;;;;;;;26.93;25.07;;;;;;;;;;5049874;28;20439;-38
2023/12/02 02:26:40;;;;;;;28.60;26.47;;;;;;;;;;5049260;28;20435;-38
2023/12/02 02:29:08;;;;;;;30.50;28.03;;;;;;;;;;5057986;28;20478;-48
2023/12/02 02:31:35;;;;;;;28.83;26.53;;;;;;;;;;5057689;28;20459;-39
2023/12/02 02:34:03;;;;;;;29.77;27.67;;;;;;;;;;5049811;28;20472;-42
2023/12/02 02:36:31;;;;;;;29.50;27.20;;;;;;;;;;5049846;28;20485;-42
2023/12/02 02:39:00;;;;;;;28.53;26.53;;;;;;;;;;5050120;28;20482;-39
2023/12/02 02:41:28;;;;;;;28.47;26.50;;;;;;;;;;5049137;28;20538;-43
2023/12/02 02:43:55;;;;;;;29.13;26.97;;;;;;;;;;5049669;28;20438;-37
2023/12/02 02:46:23;;;;;;;29.30;27.20;;;;;;;;;;5058199;28;20435;-38
2023/12/02 02:48:51;;;;;;;28.57;26.30;;;;;;;;;;5049498;28;20534;-38
2023/12/02 02:51:18;;;;;;;29.20;26.73;;;;;;;;;;5048361;28;20466;-38
2023/12/02 02:53:46;;;;;;;27.70;25.73;;;;;;;;;;5057906;28;20437;-38
2023/12/02 02:56:15;;;;;;;27.90;25.93;;;;;;;;;;5057450;28;20530;-39
2023/12/02 02:58:43;;;;;;;27.30;25.50;;;;;;;;;;5055641;28;20894;-38
2023/12/02 03:01:10;;;;;;;26.53;24.77;;;;;;;;;;5044040;28;20483;-41
2023/12/02 03:03:39;;;;;;;28.37;26.37;;;;;;;;;;5051517;28;20431;-45
2023/12/02 03:06:07;;;;;;;26.63;24.93;;;;;;;;;;5051531;28;20445;-39
2023/12/02 03:08:35;;;;;;;28.47;26.37;;;;;;;;;;5051326;28;20451;-41
2023/12/02 03:11:03;;;;;;;28.30;26.47;;;;;;;;;;5044332;28;20471;-39
2023/12/02 03:13:32;;;;;;;26.50;24.70;;;;;;;;;;5045308;28;20906;-40
2023/12/02 03:15:59;;;;;;;26.60;24.90;;;;;;;;;;5060669;28;20440;-37
2023/12/02 03:18:27;;;;;;;27.20;25.40;;;;;;;;;;5045384;28;20475;-37
2023/12/02 03:20:55;;;;;;;27.87;25.97;;;;;;;;;;5058382;28;20992;-37
2023/12/02 03:23:22;;;;;;;29.73;27.67;;;;;;;;;;5045149;28;20493;-37
2023/12/02 03:25:50;;;;;;;28.33;26.33;;;;;;;;;;5049139;28;20446;-38
2023/12/02 03:28:19;;;;;;;27.77;25.87;;;;;;;;;;5055536;28;20827;-39
2023/12/02 03:30:48;;;;;;;27.23;25.23;;;;;;;;;;5051746;28;20498;-39
2023/12/02 03:33:16;;;;;;;28.70;26.80;;;;;;;;;;5055246;28;20445;-37
2023/12/02 03:35:44;;;;;;;27.83;25.67;;;;;;;;;;5060686;28;20443;-40
2023/12/02 03:38:11;;;;;;;27.43;25.57;;;;;;;;;;5059873;28;20976;-37
2023/12/02 03:40:39;;;;;;;28.80;26.67;;;;;;;;;;5052383;28;20509;-37
2023/12/02 03:43:06;;;;;;;28.33;26.33;;;;;;;;;;5060166;28;20496;-38
2023/12/02 03:45:34;;;;;;;29.20;27.03;;;;;;;;;;5060129;28;21191;-38
2023/12/02 03:48:03;;;;;;;29.00;26.70;;;;;;;;;;5044837;28;20974;-37
2023/12/02 03:50:31;;;;;;;27.27;25.50;;;;;;;;;;5052326;28;20492;-39
2023/12/02 03:52:59;;;;;;;28.93;26.70;;;;;;;;;;5040780;28;20982;-39
2023/12/02 03:55:30;;;;;;;28.50;26.27;;;;;;;;;;5057198;28;20942;-39
2023/12/02 03:57:57;;;;;;;29.03;26.90;;;;;;;;;;5057306;28;20543;-38
2023/12/02 04:00:27;;;;;;;27.87;25.90;;;;;;;;;;5056309;28;20451;-39
2023/12/02 04:02:54;;;;;;;27.60;25.70;;;;;;;;;;5060659;28;20461;-42
2023/12/02 04:05:23;;;;;;;29.33;27.17;;;;;;;;;;5060413;28;20942;-39
2023/12/02 04:07:51;;;;;;;26.50;24.77;;;;;;;;;;5060684;28;20505;-37
2023/12/02 04:10:19;;;;;;;25.70;24.10;;;;;;;;;;5060495;28;20458;-38
2023/12/02 04:12:46;;;;;;;27.80;25.80;;;;;;;;;;5060139;28;21054;-38
2023/12/02 04:15:14;;;;;;;27.17;25.17;;;;;;;;;;5061013;28;20444;-38
2023/12/02 04:17:42;;;;;;;26.90;25.10;;;;;;;;;;5052456;28;20459;-41
2023/12/02 04:20:11;;;;;;;26.73;24.90;;;;;;;;;;5060361;28;20463;-39
2023/12/02 04:22:40;;;;;;;26.50;24.80;;;;;;;;;;5067890;28;20457;-39
2023/12/02 04:25:08;;;;;;;27.57;25.47;;;;;;;;;;5059320;28;20431;-39
2023/12/02 04:27:36;;;;;;;26.13;24.40;;;;;;;;;;5059147;28;21246;-38
2023/12/02 04:30:04;;;;;;;26.93;25.03;;;;;;;;;;5051634;28;20927;-38
2023/12/02 04:32:32;;;;;;;27.90;25.70;;;;;;;;;;5043756;28;21003;-41
2023/12/02 04:34:59;;;;;;;27.30;25.33;;;;;;;;;;5047823;28;20444;-41
2023/12/02 04:37:27;;;;;;;26.87;25.20;;;;;;;;;;5048184;28;21015;-38
2023/12/02 04:39:56;;;;;;;26.23;24.63;;;;;;;;;;5040802;28;20832;-40
2023/12/02 04:42:23;;;;;;;26.47;24.73;;;;;;;;;;5045209;28;20472;-41
2023/12/02 04:44:51;;;;;;;27.20;25.20;;;;;;;;;;5056094;28;20435;-38
2023/12/02 04:47:18;;;;;;;25.37;23.97;;;;;;;;;;5039600;28;20462;-40
2023/12/02 04:49:46;;;;;;;26.77;24.97;;;;;;;;;;5056577;28;20547;-39
2023/12/02 04:52:14;;;;;;;26.80;25.00;;;;;;;;;;5039909;28;20472;-38
2023/12/02 04:54:41;;;;;;;27.27;25.37;;;;;;;;;;5048665;28;20435;-38
2023/12/02 04:57:10;;;;;;;26.20;24.53;;;;;;;;;;5040509;28;20467;-39
2023/12/02 04:59:38;;;;;;;25.00;23.40;;;;;;;;;;5048228;28;20447;-38
2023/12/02 05:02:05;;;;;;;24.33;22.80;;;;;;;;;;5056612;28;20456;-38
2023/12/02 05:04:33;;;;;;;24.77;23.23;;;;;;;;;;5038822;28;20460;-40
2023/12/02 05:07:01;;;;;;;23.70;22.40;;;;;;;;;;5054053;28;20978;-41
2023/12/02 05:09:29;;;;;;;25.87;23.97;;;;;;;;;;5053930;28;20431;-39
2023/12/02 05:11:57;;;;;;;25.00;23.17;;;;;;;;;;5053946;28;20475;-40
2023/12/02 05:14:26;;;;;;;25.03;23.40;;;;;;;;;;5053610;28;20846;-38
2023/12/02 05:16:53;;;;;;;24.40;22.80;;;;;;;;;;5053946;28;20877;-41
2023/12/02 05:19:21;;;;;;;25.17;23.50;;;;;;;;;;5053406;28;20432;-41
2023/12/02 05:21:49;;;;;;;24.07;22.50;;;;;;;;;;5053182;28;20459;-43
2023/12/02 05:24:19;;;;;;;25.43;23.93;;;;;;;;;;5053517;28;20919;-39
2023/12/02 05:26:46;;;;;;;23.50;22.20;;;;;;;;;;5053613;28;20431;-41
2023/12/02 05:29:14;;;;;;;23.60;22.20;;;;;;;;;;5053436;28;20534;-41
2023/12/02 05:31:43;;;;;;;22.57;21.30;;;;;;;;;;5052392;28;20495;-44
2023/12/02 05:34:11;;;;;;;23.50;22.07;;;;;;;;;;5053478;28;20450;-39
2023/12/02 05:36:39;;;;;;;25.80;24.20;;;;;;;;;;5053150;28;20447;-40
2023/12/02 05:39:06;;;;;;;24.77;23.13;;;;;;;;;;5053032;28;20450;-39
2023/12/02 05:41:34;;;;;;;24.13;22.73;;;;;;;;;;5053355;28;20463;-40
2023/12/02 05:44:01;;;;;;;24.13;22.70;;;;;;;;;;5053482;28;20427;-40
2023/12/02 05:46:29;;;;;;;23.93;22.43;;;;;;;;;;5053480;28;20435;-39
2023/12/02 05:48:58;;;;;;;25.17;23.70;;;;;;;;;;5053853;28;20455;-39
2023/12/02 05:51:26;;;;;;;23.93;22.23;;;;;;;;;;5052761;28;20475;-39
2023/12/02 05:53:53;;;;;;;25.77;24.07;;;;;;;;;;5052786;28;20435;-39
2023/12/02 05:56:21;;;;;;;25.73;24.00;;;;;;;;;;5053452;28;20526;-40
2023/12/02 05:58:49;;;;;;;26.03;24.03;;;;;;;;;;5051546;28;20459;-42
2023/12/02 06:01:19;;;;;;;26.30;24.60;;;;;;;;;;5051895;28;20471;-40
2023/12/02 06:03:47;;;;;;;26.00;24.00;;;;;;;;;;5052581;28;20830;-38
2023/12/02 06:06:17;;;;;;;25.63;23.83;;;;;;;;;;5053048;28;20447;-39
2023/12/02 06:08:45;;;;;;;26.47;24.47;;;;;;;;;;5052932;28;20494;-38
2023/12/02 06:11:12;;;;;;;26.77;24.57;;;;;;;;;;5052725;28;20463;-41
2023/12/02 06:13:40;;;;;;;25.27;23.67;;;;;;;;;;5052562;28;20435;-39
2023/12/02 06:16:08;;;;;;;27.70;25.63;;;;;;;;;;5052964;28;20513;-43
2023/12/02 06:18:35;;;;;;;26.33;24.57;;;;;;;;;;5052740;28;20494;-41
2023/12/02 06:21:03;;;;;;;25.80;24.10;;;;;;;;;;5052307;28;20467;-39
2023/12/02 06:23:32;;;;;;;25.73;24.13;;;;;;;;;;5053031;28;20778;-40
2023/12/02 06:26:00;;;;;;;25.83;24.07;;;;;;;;;;5052911;28;20436;-39
2023/12/02 06:28:28;;;;;;;26.27;24.47;;;;;;;;;;5052553;28;20876;-38
2023/12/02 06:30:57;;;;;;;26.90;24.97;;;;;;;;;;5051693;28;20502;-38
2023/12/02 06:33:25;;;;;;;27.27;25.27;;;;;;;;;;5052673;28;20471;-39
2023/12/02 06:35:52;;;;;;;27.20;25.00;;;;;;;;;;5052198;28;21031;-39
2023/12/02 06:38:20;;;;;;;27.00;25.27;;;;;;;;;;5052588;28;20467;-39
2023/12/02 06:40:49;;;;;;;27.80;25.83;;;;;;;;;;5052106;28;20512;-39
2023/12/02 06:43:16;;;;;;;28.40;26.20;;;;;;;;;;5052257;28;20427;-38
2023/12/02 06:45:44;;;;;;;27.37;25.47;;;;;;;;;;5051389;28;20439;-39
2023/12/02 06:48:12;;;;;;;27.70;25.87;;;;;;;;;;5052226;28;20974;-39
2023/12/02 06:50:39;;;;;;;27.73;25.97;;;;;;;;;;5052199;28;20455;-39
2023/12/02 06:53:08;;;;;;;26.10;24.40;;;;;;;;;;5052133;28;20475;-40
2023/12/02 06:55:36;;;;;;;27.20;24.87;;;;;;;;;;5051509;28;20427;-39
2023/12/02 06:58:05;;;;;;;26.30;24.67;;;;;;;;;;5052262;28;20454;-40
2023/12/02 07:00:33;;;;;;;26.30;24.50;;;;;;;;;;5051806;28;20455;-40
2023/12/02 07:03:00;;;;;;;27.97;26.33;;;;;;;;;;5051509;28;20458;-42
2023/12/02 07:05:28;;;;;;;27.57;25.77;;;;;;;;;;5052312;28;21105;-40
2023/12/02 07:07:56;;;;;;;27.60;25.60;;;;;;;;;;5051613;28;20459;-41
2023/12/02 07:10:24;;;;;;;27.77;26.03;;;;;;;;;;5051698;28;20462;-39
2023/12/02 07:12:51;;;;;;;29.67;27.47;;;;;;;;;;5051826;28;20471;-40
2023/12/02 07:15:20;;;;;;;25.53;23.93;;;;;;;;;;5051851;28;20431;-41
2023/12/02 07:17:48;;;;;;;27.00;25.20;;;;;;;;;;5043878;28;20474;-40
2023/12/02 07:20:17;;;;;;;26.13;24.33;;;;;;;;;;5047565;28;20571;-38
2023/12/02 07:22:44;;;;;;;27.17;24.70;;;;;;;;;;5041930;28;20440;-40
2023/12/02 07:25:12;;;;;;;26.43;24.73;;;;;;;;;;5042729;28;20489;-39
2023/12/02 07:27:39;;;;;;;26.20;24.67;;;;;;;;;;5046797;28;20595;-40
2023/12/02 07:30:08;;;;;;;26.83;25.17;;;;;;;;;;5050070;28;20554;-40
2023/12/02 07:32:40;;;;;;;26.73;25.03;;;;;;;;;;5050349;28;20550;-39
2023/12/02 07:35:08;;;;;;;26.70;25.00;;;;;;;;;;5050087;28;20461;-41
2023/12/02 07:37:35;;;;;;;25.80;24.27;;;;;;;;;;5051104;28;20457;-40
2023/12/02 07:40:03;;;;;;;27.47;25.87;;;;;;;;;;5050194;28;20463;-39
2023/12/02 07:42:31;;;;;;;25.90;24.23;;;;;;;;;;5050511;28;20493;-39
2023/12/02 07:44:59;;;;;;;27.77;25.67;;;;;;;;;;5050572;28;20808;-41
2023/12/02 07:47:26;;;;;;;26.50;24.80;;;;;;;;;;5050258;28;20635;-39
2023/12/02 07:49:55;;;;;;;26.97;25.27;;;;;;;;;;5049922;28;20450;-41
2023/12/02 07:52:23;;;;;;;26.40;24.80;;;;;;;;;;5049966;28;20439;-39
2023/12/02 07:54:50;;;;;;;26.90;24.80;;;;;;;;;;5049989;28;20780;-40
2023/12/02 07:57:18;;;;;;;27.27;25.03;;;;;;;;;;5035078;28;20497;-45
2023/12/02 07:59:46;;;;;;;25.63;23.97;;;;;;;;;;5048526;28;20503;-38
2023/12/02 08:02:13;;;;;;;25.07;23.30;;;;;;;;;;5045541;28;21033;-43
2023/12/02 08:04:41;;;;;;;25.20;23.70;;;;;;;;;;5053912;28;20441;-40
2023/12/02 08:07:10;;;;;;;26.00;24.07;;;;;;;;;;5053790;28;20990;-40
2023/12/02 08:09:37;;;;;;;24.07;22.67;;;;;;;;;;5053205;28;20438;-40
2023/12/02 08:12:05;;;;;;;24.63;23.13;;;;;;;;;;5045357;28;20436;-42
2023/12/02 08:14:33;;;;;;;25.43;24.03;;;;;;;;;;5053388;28;20517;-40
2023/12/02 08:17:00;;;;;;;26.50;24.57;;;;;;;;;;5053517;28;20431;-38
2023/12/02 08:19:28;;;;;;;24.03;22.43;;;;;;;;;;5052483;28;20431;-39
2023/12/02 08:21:56;;;;;;;26.33;24.73;;;;;;;;;;5044729;28;20467;-39
2023/12/02 08:24:24;;;;;;;26.00;24.40;;;;;;;;;;5053375;28;20424;-38
2023/12/02 08:26:52;;;;;;;26.40;24.80;;;;;;;;;;5053209;28;20471;-39
2023/12/02 08:29:20;;;;;;;26.10;24.50;;;;;;;;;;5053309;28;20812;-39
2023/12/02 08:31:47;;;;;;;26.87;25.07;;;;;;;;;;5052527;28;20463;-39
2023/12/02 08:34:15;;;;;;;25.30;23.87;;;;;;;;;;5053203;28;20475;-40
2023/12/02 08:36:43;;;;;;;26.47;24.63;;;;;;;;;;5053535;28;20450;-39
2023/12/02 08:39:10;;;;;;;25.63;24.03;;;;;;;;;;5053164;28;21050;-38
2023/12/02 08:41:39;;;;;;;26.10;24.17;;;;;;;;;;5052683;28;20463;-41
2023/12/02 08:44:07;;;;;;;25.17;23.50;;;;;;;;;;5053554;28;20432;-40
2023/12/02 08:46:37;;;;;;;25.37;23.50;;;;;;;;;;5053460;28;20807;-39
2023/12/02 08:49:05;;;;;;;27.13;25.53;;;;;;;;;;5052547;28;20533;-38
2023/12/02 08:51:32;;;;;;;25.93;23.87;;;;;;;;;;5052375;28;20994;-39
2023/12/02 08:54:00;;;;;;;24.50;23.20;;;;;;;;;;5052601;28;20507;-41
2023/12/02 08:56:28;;;;;;;24.63;22.93;;;;;;;;;;5052752;28;20431;-39
2023/12/02 08:58:59;;;;;;;24.37;22.67;;;;;;;;;;5052446;28;20498;-39
2023/12/02 09:01:27;;;;;;;24.03;22.47;;;;;;;;;;5051579;28;20460;-39
2023/12/02 09:03:54;;;;;;;22.60;21.30;;;;;;;;;;5051814;28;20445;-39
2023/12/02 09:06:22;;;;;;;22.97;21.77;;;;;;;;;;5048483;28;20447;-41
2023/12/02 09:08:50;;;;;;;24.13;22.33;;;;;;;;;;5052816;28;20528;-41
2023/12/02 09:11:17;;;;;;;23.50;22.20;;;;;;;;;;5040038;28;20462;-39
2023/12/02 09:13:47;;;;;;;23.50;21.90;;;;;;;;;;5039818;28;21031;-38
2023/12/02 09:16:18;;;;;;;22.83;21.53;;;;;;;;;;5046614;28;21006;-38
2023/12/02 09:18:46;;;;;;;22.60;21.30;;;;;;;;;;5052407;28;20761;-38
2023/12/02 09:21:30;;;;;;;20.57;19.50;;;;;;;;;;5050319;28;20451;-39
2023/12/02 09:24:00;;;;;;;23.50;22.20;;;;;;;;;;5035640;28;20438;-39
2023/12/02 09:26:28;;;;;;;23.50;22.30;;;;;;;;;;5051805;28;20524;-39
2023/12/02 09:28:56;;;;;;;23.20;22.00;;;;;;;;;;5051328;28;20978;-37
2023/12/02 09:31:27;;;;;;;24.47;23.07;;;;;;;;;;5051024;28;21025;-40
2023/12/02 09:33:55;;;;;;;24.17;22.70;;;;;;;;;;5051750;28;20486;-37
2023/12/02 09:36:30;;;;;;;25.30;24.00;;;;;;;;;;5051051;28;20447;-37
2023/12/02 09:38:59;;;;;;;24.43;23.23;;;;;;;;;;5051528;28;20460;-38
2023/12/02 09:41:33;;;;;;;25.67;24.17;;;;;;;;;;5051008;28;20826;-38
2023/12/02 09:44:05;;;;;;;24.90;23.63;;;;;;;;;;5051529;28;20524;-38
2023/12/02 09:46:37;;;;;;;26.47;24.40;;;;;;;;;;5051910;28;20518;-39
2023/12/02 09:49:21;;;;;;;25.00;23.67;;;;;;;;;;5049665;28;21056;-38
2023/12/02 09:51:57;;;;;;;26.10;24.70;;;;;;;;;;5046890;28;20490;-39
2023/12/02 09:54:29;;;;;;;24.90;23.67;;;;;;;;;;5051377;28;20881;-39
2023/12/02 09:57:01;;;;;;;26.97;25.50;;;;;;;;;;5048974;28;20435;-39
2023/12/02 09:59:33;;;;;;;27.73;25.60;;;;;;;;;;5050613;28;20436;-38
2023/12/02 10:02:04;;;;;;;25.30;23.77;;;;;;;;;;5051116;28;20440;-37
2023/12/02 10:04:36;;;;;;;26.10;24.70;;;;;;;;;;5048806;28;20435;-39
2023/12/02 10:07:06;;;;;;;25.47;23.87;;;;;;;;;;5051312;28;20436;-39
2023/12/02 10:09:40;;;;;;;26.23;24.83;;;;;;;;;;5050848;28;20462;-38
2023/12/02 10:12:14;;;;;;;26.93;25.43;;;;;;;;;;5042977;28;20494;-38
2023/12/02 10:14:42;;;;;;;29.03;27.23;;;;;;;;;;5050973;28;20980;-45
2023/12/02 10:17:12;;;;;;;26.33;25.00;;;;;;;;;;5046218;28;20431;-38
2023/12/02 10:19:41;;;;;;;25.63;24.23;;;;;;;;;;5047362;28;20436;-38
2023/12/02 10:22:10;;;;;;;25.73;24.40;;;;;;;;;;5047507;28;20938;-38
2023/12/02 10:24:45;;;;;;;26.60;25.20;;;;;;;;;;5048784;28;20455;-38
2023/12/02 10:27:15;;;;;;;27.13;25.60;;;;;;;;;;5050387;28;20485;-39
2023/12/02 10:29:48;;;;;;;26.80;25.30;;;;;;;;;;5047402;28;20428;-39
2023/12/02 10:32:23;;;;;;;27.43;25.73;;;;;;;;;;5045013;28;20443;-42
2023/12/02 10:34:56;;;;;;;25.83;24.43;;;;;;;;;;5047073;28;20554;-39
2023/12/02 10:37:27;;;;;;;27.67;26.23;;;;;;;;;;5045775;28;20518;-41
2023/12/02 10:39:56;;;;;;;27.67;26.20;;;;;;;;;;5046638;28;20470;-43
2023/12/02 10:42:26;;;;;;;26.90;25.17;;;;;;;;;;5047263;28;20974;-41
2023/12/02 10:44:56;;;;;;;26.90;25.40;;;;;;;;;;5048796;28;20427;-39
2023/12/02 10:47:25;;;;;;;26.20;24.70;;;;;;;;;;5043101;28;20518;-43
2023/12/02 10:49:53;;;;;;;26.40;24.80;;;;;;;;;;5048629;28;20542;-41
2023/12/02 10:52:21;;;;;;;26.47;25.03;;;;;;;;;;5049048;28;20469;-43
2023/12/02 10:54:53;;;;;;;28.13;26.43;;;;;;;;;;5042937;28;20558;-43
2023/12/02 10:57:22;;;;;;;26.70;25.20;;;;;;;;;;5045775;28;20456;-40
2023/12/02 10:59:54;;;;;;;25.93;24.33;;;;;;;;;;5043531;28;20989;-41
2023/12/02 11:02:30;;;;;;;27.90;25.93;;;;;;;;;;5047547;28;20520;-45
2023/12/02 11:05:16;;;;;;;27.93;26.03;;;;;;;;;;5048698;28;20954;-38
2023/12/02 11:07:46;;;;;;;27.43;25.70;;;;;;;;;;5047024;28;20451;-42
2023/12/02 11:10:17;;;;;;;25.30;24.00;;;;;;;;;;5047438;28;20458;-43
2023/12/02 11:12:48;;;;;;;24.77;23.47;;;;;;;;;;5045460;28;20509;-42
2023/12/02 11:15:15;;;;;;;26.87;25.17;;;;;;;;;;5049883;28;20547;-44
2023/12/02 11:17:49;;;;;;;25.23;23.70;;;;;;;;;;5040734;28;20513;-40
2023/12/02 11:20:20;;;;;;;24.63;23.30;;;;;;;;;;5050655;28;20486;-40
2023/12/02 11:23:00;;;;;;;25.80;24.30;;;;;;;;;;5044791;28;20808;-40
2023/12/02 11:25:33;;;;;;;24.83;23.53;;;;;;;;;;5048423;28;20433;-41
2023/12/02 11:28:04;;;;;;;23.97;22.47;;;;;;;;;;5048979;28;20487;-37
2023/12/02 11:30:42;;;;;;;26.53;25.13;;;;;;;;;;5049614;28;20459;-37
2023/12/02 11:33:18;;;;;;;24.83;23.50;;;;;;;;;;5050203;28;20508;-38
2023/12/02 11:35:53;;;;;;;25.97;24.30;;;;;;;;;;5051510;28;20489;-36
2023/12/02 11:38:20;;;;;;;25.80;24.30;;;;;;;;;;5053783;28;20450;-36
2023/12/02 11:40:53;;;;;;;25.93;24.63;;;;;;;;;;5053914;28;20455;-37
2023/12/02 11:43:29;;;;;;;26.63;25.33;;;;;;;;;;5053944;28;20441;-36
2023/12/02 11:45:57;;;;;;;24.03;22.83;;;;;;;;;;5054136;28;20462;-36
2023/12/02 11:48:31;;;;;;;24.00;22.80;;;;;;;;;;5050331;28;20479;-37
2023/12/02 11:51:07;;;;;;;24.30;23.00;;;;;;;;;;5050225;28;20872;-37
2023/12/02 11:53:45;;;;;;;26.30;25.00;;;;;;;;;;5046935;28;20434;-37
2023/12/02 11:56:17;;;;;;;25.63;24.40;;;;;;;;;;5053282;28;20478;-38
2023/12/02 11:58:51;;;;;;;26.30;24.93;;;;;;;;;;5053482;28;20982;-37
2023/12/02 12:01:26;;;;;;;28.57;26.87;;;;;;;;;;5053364;28;20467;-38
2023/12/02 12:04:03;;;;;;;28.93;27.07;;;;;;;;;;5052036;28;20435;-38
2023/12/02 12:06:37;;;;;;;28.43;26.93;;;;;;;;;;5051828;28;20592;-37
2023/12/02 12:09:12;;;;;;;28.60;26.77;;;;;;;;;;5049062;28;20985;-39
2023/12/02 12:11:40;;;;;;;28.17;26.37;;;;;;;;;;5051429;28;20497;-38
2023/12/02 12:14:08;;;;;;;26.67;25.07;;;;;;;;;;5050387;28;20493;-39
2023/12/02 12:16:36;;;;;;;28.20;26.50;;;;;;;;;;5046509;28;20474;-37
2023/12/02 12:19:11;;;;;;;26.87;25.37;;;;;;;;;;5052324;28;21065;-38
2023/12/02 12:21:40;;;;;;;28.37;26.50;;;;;;;;;;5049200;28;20859;-38
2023/12/02 12:24:07;;;;;;;29.30;27.07;;;;;;;;;;5052603;28;20454;-38
2023/12/02 12:26:35;;;;;;;27.80;26.23;;;;;;;;;;5047188;28;20432;-38
2023/12/02 12:29:03;;;;;;;28.50;26.80;;;;;;;;;;5047663;28;20467;-37
2023/12/02 12:31:30;;;;;;;28.57;27.03;;;;;;;;;;5029454;28;20506;-37
2023/12/02 12:34:03;;;;;;;27.60;26.20;;;;;;;;;;5046076;28;20438;-36
2023/12/02 12:36:32;;;;;;;30.77;28.60;;;;;;;;;;5042283;28;20556;-39
2023/12/02 12:39:00;;;;;;;27.73;26.23;;;;;;;;;;5049590;28;20447;-40
2023/12/02 12:41:28;;;;;;;27.87;26.17;;;;;;;;;;5036759;28;20522;-36
2023/12/02 12:43:56;;;;;;;30.17;28.40;;;;;;;;;;5028647;28;20821;-36
2023/12/02 12:46:26;;;;;;;29.73;28.03;;;;;;;;;;5040338;28;20473;-39
2023/12/02 12:48:54;;;;;;;28.47;26.87;;;;;;;;;;5043028;28;20535;-37
2023/12/02 12:51:23;;;;;;;28.60;27.00;;;;;;;;;;5048139;28;20459;-37
2023/12/02 12:53:58;;;;;;;29.43;27.70;;;;;;;;;;5049002;28;20462;-42
2023/12/02 12:56:32;;;;;;;29.37;27.67;;;;;;;;;;5048564;28;20544;-39
2023/12/02 12:59:00;;;;;;;28.47;27.00;;;;;;;;;;5040154;28;20536;-38
2023/12/02 13:01:29;;;;;;;29.37;27.27;;;;;;;;;;5037835;28;20475;-38
2023/12/02 13:03:59;;;;;;;27.50;26.00;;;;;;;;;;5029182;28;20812;-36
2023/12/02 13:06:33;;;;;;;27.73;26.10;;;;;;;;;;5050405;28;20459;-39
2023/12/02 13:09:08;;;;;;;28.27;26.47;;;;;;;;;;5046151;28;20455;-37
2023/12/02 13:11:46;;;;;;;29.57;27.77;;;;;;;;;;5049357;28;20486;-37
2023/12/02 13:14:17;;;;;;;29.47;27.87;;;;;;;;;;5031935;28;20439;-38
2023/12/02 13:16:44;;;;;;;29.30;27.57;;;;;;;;;;5048498;28;20546;-40
2023/12/02 13:19:13;;;;;;;27.77;25.87;;;;;;;;;;5044898;28;20452;-36
2023/12/02 13:21:43;;;;;;;29.10;27.40;;;;;;;;;;5048539;28;20467;-36
2023/12/02 13:24:15;;;;;;;29.33;27.30;;;;;;;;;;5048432;28;20427;-37
2023/12/02 13:26:44;;;;;;;29.70;27.80;;;;;;;;;;5036318;28;20532;-36
2023/12/02 13:29:14;;;;;;;28.83;27.27;;;;;;;;;;5041392;28;20570;-37
2023/12/02 13:31:42;;;;;;;28.97;27.17;;;;;;;;;;5048591;28;20474;-37
2023/12/02 13:34:14;;;;;;;29.57;27.87;;;;;;;;;;5048867;28;20435;-41
2023/12/02 13:36:44;;;;;;;29.13;27.43;;;;;;;;;;4999200;28;1188667;-40
2023/12/02 13:39:17;;;;;;;29.83;28.03;;;;;;;;;;5040056;28;20470;-37
2023/12/02 13:41:47;;;;;;;28.93;27.23;;;;;;;;;;5029459;28;20460;-38
2023/12/02 13:44:17;;;;;;;30.03;28.20;;;;;;;;;;5040479;28;20526;-38
2023/12/02 13:47:03;;;;;;;30.90;29.10;;;;;;;;;;5049504;28;20502;-39
2023/12/02 13:49:36;;;;;;;31.57;29.70;;;;;;;;;;5038314;28;20436;-38
2023/12/02 13:52:09;;;;;;;31.30;28.90;;;;;;;;;;5044522;28;20838;-37
2023/12/02 13:54:45;;;;;;;31.50;29.50;;;;;;;;;;5048963;28;20455;-40
2023/12/02 13:57:17;;;;;;;29.77;27.83;;;;;;;;;;5042145;28;20475;-37
2023/12/02 13:59:46;;;;;;;30.53;28.73;;;;;;;;;;5048429;28;20462;-38
2023/12/02 14:02:21;;;;;;;32.43;30.13;;;;;;;;;;5049127;28;20526;-40
2023/12/02 14:04:54;;;;;;;32.30;30.00;;;;;;;;;;5044258;28;20435;-37
2023/12/02 14:07:25;;;;;;;35.60;33.00;;;;;;;;;;5046431;28;20497;-41
2023/12/02 14:09:55;;;;;;;34.53;31.60;;;;;;;;;;5049112;28;20569;-40
2023/12/02 14:12:32;;;;;;;33.83;31.13;;;;;;;;;;5049166;28;20961;-38
2023/12/02 14:15:12;;;;;;;32.93;30.70;;;;;;;;;;5049342;28;20520;-38
2023/12/02 14:17:46;;;;;;;34.33;31.90;;;;;;;;;;5042322;28;20497;-37
2023/12/02 14:20:33;;;;;;;32.53;30.57;;;;;;;;;;5050870;28;20822;-37
2023/12/02 14:23:17;;;;;;;32.97;30.77;;;;;;;;;;5044841;28;20467;-39
2023/12/02 14:25:55;;;;;;;31.07;29.27;;;;;;;;;;5048671;28;20471;-38
2023/12/02 14:28:30;;;;;;;33.53;31.03;;;;;;;;;;5046087;28;20514;-37