Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:00:19;;;;;;;7.18;4.85;;;;;10.10;98808.00;;;;4933076;29;20052;-67
2024/03/20 00:02:46;;;;;;;5.60;4.45;;;;;10.10;98802.00;;;;4917798;29;20051;-67
2024/03/20 00:05:13;;;;;;;8.93;4.90;;;;;10.10;98801.00;;;;4917699;29;20043;-67
2024/03/20 00:07:42;;;;;;;8.77;5.43;;;;;10.10;98809.00;;;;4917670;29;20095;-67
2024/03/20 00:10:12;;;;;;;11.95;5.53;;;;;10.10;98798.00;;;;4917769;29;20056;-67
2024/03/20 00:12:41;;;;;;;8.02;4.40;;;;;10.00;98806.00;;;;4917698;29;20063;-67
2024/03/20 00:15:08;;;;;;;5.38;4.82;;;;;10.00;98801.00;;;;4917267;29;20046;-67
2024/03/20 00:17:34;;;;;;;10.23;5.20;;;;;9.80;98798.00;;;;4927719;29;20044;-69
2024/03/20 00:20:00;;;;;;;8.18;4.97;;;;;9.70;98798.00;;;;4918032;29;20052;-67
2024/03/20 00:22:27;;;;;;;8.32;5.47;;;;;9.70;98798.00;;;;4921038;29;20091;-67
2024/03/20 00:24:53;;;;;;;8.95;5.93;;;;;9.60;98802.00;;;;4920988;29;20048;-67
2024/03/20 00:27:21;;;;;;;8.05;5.75;;;;;9.60;98796.00;;;;4920873;29;20048;-67
2024/03/20 00:29:47;;;;;;;7.68;6.20;;;;;9.70;98788.00;;;;4920892;29;20099;-67
2024/03/20 00:32:13;;;;;;;10.40;7.25;;;;;9.60;98788.00;;;;4920653;29;20044;-67
2024/03/20 00:34:38;;;;;;;10.95;6.30;;;;;9.70;98792.00;;;;4936451;29;20055;-67
2024/03/20 00:37:04;;;;;;;9.88;7.05;;;;;9.70;98795.00;;;;4920771;29;20043;-67
2024/03/20 00:39:30;;;;;;;9.02;7.15;;;;;9.80;98799.00;;;;4920845;29;20105;-67
2024/03/20 00:41:55;;;;;;;8.38;6.40;;;;;9.80;98795.00;;;;4904609;29;20047;-67
2024/03/20 00:44:21;;;;;;;9.00;6.10;;;;;9.80;98784.00;;;;4920619;29;20114;-67
2024/03/20 00:46:47;;;;;;;7.28;5.85;;;;;9.80;98798.00;;;;4926144;29;20535;-67
2024/03/20 00:49:12;;;;;;;9.73;6.00;;;;;9.70;98785.00;;;;4917193;29;20044;-67
2024/03/20 00:51:38;;;;;;;8.68;5.30;;;;;9.70;98795.00;;;;4917182;29;20775;-67
2024/03/20 00:54:04;;;;;;;7.13;5.20;;;;;9.80;98793.00;;;;4901345;29;20142;-67
2024/03/20 00:56:29;;;;;;;8.38;5.78;;;;;9.80;98800.00;;;;4901505;29;20095;-67
2024/03/20 00:58:55;;;;;;;9.00;6.10;;;;;9.80;98798.00;;;;4917099;29;20044;-67
2024/03/20 01:01:21;;;;;;;14.90;7.53;;;;;9.70;98792.00;;;;4900987;29;20056;-67
2024/03/20 01:03:46;;;;;;;10.52;7.95;;;;;9.70;98796.00;;;;4901504;29;20051;-67
2024/03/20 01:06:12;;;;;;;11.25;8.02;;;;;9.50;98791.00;;;;4901746;29;20052;-66
2024/03/20 01:08:40;;;;;;;10.02;7.65;;;;;9.40;98787.00;;;;4901300;29;20080;-66
2024/03/20 01:11:06;;;;;;;17.00;9.35;;;;;9.60;98784.00;;;;4901093;29;20489;-66
2024/03/20 01:13:32;;;;;;;12.73;8.65;;;;;9.70;98784.00;;;;4901118;29;20036;-66
2024/03/20 01:15:57;;;;;;;12.80;9.25;;;;;9.60;98793.00;;;;4900933;29;20052;-66
2024/03/20 01:18:23;;;;;;;11.10;8.40;;;;;9.50;98788.00;;;;4913075;29;20044;-66
2024/03/20 01:20:49;;;;;;;14.30;8.98;;;;;9.50;98792.00;;;;4919808;29;20122;-67
2024/03/20 01:23:15;;;;;;;13.15;8.52;;;;;9.50;98794.00;;;;4919859;29;20079;-66
2024/03/20 01:25:41;;;;;;;12.57;8.07;;;;;9.40;98786.00;;;;4919756;29;20094;-66
2024/03/20 01:28:06;;;;;;;12.82;8.85;;;;;9.30;98785.00;;;;4919790;29;20043;-66
2024/03/20 01:30:32;;;;;;;10.48;7.90;;;;;9.20;98791.00;;;;4919511;29;20051;-66
2024/03/20 01:32:58;;;;;;;16.73;8.10;;;;;9.20;98780.00;;;;4919235;29;20096;-66
2024/03/20 01:35:23;;;;;;;13.75;7.93;;;;;9.20;98786.00;;;;4919554;29;20119;-66
2024/03/20 01:37:49;;;;;;;10.75;6.95;;;;;9.20;98784.00;;;;4919620;29;20047;-66
2024/03/20 01:40:16;;;;;;;10.98;7.35;;;;;9.10;98781.00;;;;4919555;29;20043;-66
2024/03/20 01:42:41;;;;;;;9.65;6.10;;;;;9.00;98779.00;;;;4919497;29;20110;-66
2024/03/20 01:45:12;;;;;;;15.50;7.45;;;;;9.00;98777.00;;;;4935113;29;20456;-66
2024/03/20 01:47:40;;;;;;;8.38;6.55;;;;;9.00;98767.00;;;;4919345;29;20064;-66
2024/03/20 01:50:08;;;;;;;11.48;6.63;;;;;9.10;98774.00;;;;4934960;29;20043;-66
2024/03/20 01:52:34;;;;;;;9.60;6.25;;;;;9.10;98771.00;;;;4919183;29;20055;-66
2024/03/20 01:55:00;;;;;;;9.02;6.20;;;;;9.10;98769.00;;;;4903289;29;20048;-66
2024/03/20 01:57:26;;;;;;;11.43;6.25;;;;;9.10;98772.00;;;;4919058;29;20047;-66
2024/03/20 01:59:51;;;;;;;13.02;6.63;;;;;9.20;98775.00;;;;4935122;29;20070;-66
2024/03/20 02:02:17;;;;;;;8.68;5.72;;;;;9.30;98777.00;;;;4919071;29;20067;-66
2024/03/20 02:04:42;;;;;;;10.35;6.80;;;;;9.30;98770.00;;;;4919130;29;20039;-66
2024/03/20 02:07:09;;;;;;;6.70;5.78;;;;;9.30;98778.00;;;;4919049;29;20044;-66
2024/03/20 02:09:35;;;;;;;10.65;6.72;;;;;9.40;98777.00;;;;4918865;29;20039;-66
2024/03/20 02:12:00;;;;;;;10.63;6.78;;;;;9.20;98775.00;;;;4918841;29;20042;-66
2024/03/20 02:14:26;;;;;;;13.23;7.40;;;;;9.20;98774.00;;;;4918792;29;20485;-66
2024/03/20 02:16:52;;;;;;;15.13;6.88;;;;;9.20;98770.00;;;;4918334;29;20044;-66
2024/03/20 02:19:17;;;;;;;10.48;6.90;;;;;9.10;98765.00;;;;4918851;29;20066;-66
2024/03/20 02:21:44;;;;;;;8.80;5.65;;;;;9.00;98755.00;;;;4918725;29;20050;-66
2024/03/20 02:24:10;;;;;;;9.00;6.28;;;;;9.00;98759.00;;;;4934451;29;20051;-66
2024/03/20 02:26:36;;;;;;;8.85;5.72;;;;;9.10;98768.00;;;;4903057;29;20047;-66
2024/03/20 02:29:01;;;;;;;9.05;5.88;;;;;9.00;98758.00;;;;4918839;29;20075;-66
2024/03/20 02:31:27;;;;;;;7.20;6.10;;;;;9.10;98761.00;;;;4918451;29;20047;-66
2024/03/20 02:33:53;;;;;;;10.10;5.57;;;;;9.20;98763.00;;;;4918825;29;20036;-66
2024/03/20 02:36:19;;;;;;;10.30;5.57;;;;;9.10;98760.00;;;;4918558;29;20058;-66
2024/03/20 02:38:45;;;;;;;20.95;7.95;;;;;9.00;98751.00;;;;4918618;29;20044;-66
2024/03/20 02:41:10;;;;;;;12.57;6.78;;;;;9.00;98762.00;;;;4918482;29;20456;-66
2024/03/20 02:43:36;;;;;;;18.25;8.75;;;;;9.00;98759.00;;;;4918725;29;20036;-66
2024/03/20 02:46:03;;;;;;;26.77;9.43;;;;;8.90;98756.00;;;;4918845;29;20067;-66
2024/03/20 02:48:28;;;;;;;24.65;11.13;;;;;8.80;98757.00;;;;4919547;29;20106;-66
2024/03/20 02:50:54;;;;;;;22.27;8.82;;;;;8.70;98757.00;;;;4918849;29;20039;-66
2024/03/20 02:53:19;;;;;;;22.25;9.00;;;;;8.70;98754.00;;;;4918457;29;20129;-66
2024/03/20 02:55:46;;;;;;;12.52;6.65;;;;;8.70;98747.00;;;;4918773;29;20047;-66
2024/03/20 02:58:12;;;;;;;13.00;7.35;;;;;8.70;98742.00;;;;4918535;29;20054;-66
2024/03/20 03:00:37;;;;;;;14.93;7.15;;;;;8.80;98750.00;;;;4918075;29;20048;-66
2024/03/20 03:03:03;;;;;;;21.92;7.88;;;;;8.70;98744.00;;;;4918529;29;20576;-66
2024/03/20 03:05:30;;;;;;;17.88;7.55;;;;;8.70;98747.00;;;;4918291;29;20441;-66
2024/03/20 03:07:56;;;;;;;23.25;7.95;;;;;8.60;98745.00;;;;4918168;29;20047;-66
2024/03/20 03:10:22;;;;;;;23.48;7.57;;;;;8.50;98752.00;;;;4917903;29;20047;-66
2024/03/20 03:12:48;;;;;;;15.73;7.43;;;;;8.60;98753.00;;;;4918516;29;20051;-66
2024/03/20 03:15:15;;;;;;;17.70;8.35;;;;;8.60;98753.00;;;;4918259;29;20451;-66
2024/03/20 03:17:41;;;;;;;12.60;6.95;;;;;8.60;98747.00;;;;4918205;29;20043;-66
2024/03/20 03:20:14;;;;;;;15.98;8.18;;;;;8.50;98745.00;;;;4918128;29;20493;-66
2024/03/20 03:22:44;;;;;;;17.95;8.35;;;;;8.50;98746.00;;;;4933467;29;20103;-66
2024/03/20 03:25:11;;;;;;;17.33;8.43;;;;;8.50;98740.00;;;;4917906;29;20500;-66
2024/03/20 03:27:38;;;;;;;19.33;8.88;;;;;8.50;98737.00;;;;4933675;29;20177;-66
2024/03/20 03:30:07;;;;;;;13.85;7.82;;;;;8.40;98744.00;;;;4918100;29;20047;-66
2024/03/20 03:32:36;;;;;;;13.63;7.10;;;;;8.50;98734.00;;;;4917779;29;20172;-66
2024/03/20 03:38:27;;;;;;;;;;;;;8.40;98731.00;;;;4918132;29;20118;-66
2024/03/20 03:41:02;;;;;;;9.68;6.38;;;;;8.30;98734.00;;;;4934690;29;19927;-66
2024/03/20 03:43:28;;;;;;;13.82;6.60;;;;;8.30;98734.00;;;;4934401;29;20047;-66
2024/03/20 03:45:53;;;;;;;10.48;6.88;;;;;8.40;98735.00;;;;4917682;29;20560;-66
2024/03/20 03:48:19;;;;;;;11.60;6.53;;;;;8.40;98740.00;;;;4917789;29;20043;-65
2024/03/20 03:50:48;;;;;;;10.50;6.53;;;;;8.30;98742.00;;;;4917503;29;20078;-65
2024/03/20 03:53:14;;;;;;;12.98;8.00;;;;;8.20;98744.00;;;;4917609;29;20456;-65
2024/03/20 03:55:39;;;;;;;13.48;8.20;;;;;8.20;98732.00;;;;4919076;29;20054;-65
2024/03/20 03:58:05;;;;;;;18.67;9.25;;;;;8.30;98736.00;;;;4921418;29;20048;-65
2024/03/20 04:00:31;;;;;;;17.85;9.48;;;;;8.20;98742.00;;;;4921114;29;20102;-65
2024/03/20 04:02:57;;;;;;;14.55;8.40;;;;;8.10;98739.00;;;;4921364;29;20048;-65
2024/03/20 04:05:23;;;;;;;16.02;9.32;;;;;8.10;98741.00;;;;4921050;29;20444;-65
2024/03/20 04:07:51;;;;;;;15.60;9.00;;;;;8.20;98752.00;;;;4921204;29;20643;-65
2024/03/20 04:10:17;;;;;;;18.58;9.02;;;;;8.10;98743.00;;;;4936664;29;20091;-65
2024/03/20 04:12:42;;;;;;;16.33;8.70;;;;;8.10;98745.00;;;;4936815;29;20047;-65
2024/03/20 04:15:08;;;;;;;12.35;7.75;;;;;8.00;98746.00;;;;4920955;29;20139;-65
2024/03/20 04:17:34;;;;;;;17.92;10.80;;;;;8.00;98744.00;;;;4921023;29;20038;-65
2024/03/20 04:20:00;;;;;;;23.60;13.93;;;;;8.00;98736.00;;;;4918223;29;20398;-66
2024/03/20 04:22:25;;;;;;;18.75;11.23;;;;;7.90;98741.00;;;;4902171;29;20047;-67
2024/03/20 04:24:51;;;;;;;12.77;8.02;;;;;7.90;98745.00;;;;4902436;29;20512;-66
2024/03/20 04:27:16;;;;;;;11.85;7.93;;;;;8.00;98754.00;;;;4902929;29;20036;-67
2024/03/20 04:29:42;;;;;;;18.92;8.45;;;;;8.10;98758.00;;;;4902786;29;20051;-66
2024/03/20 04:32:10;;;;;;;46.85;9.35;;;;;8.20;98759.00;;;;4918182;29;20078;-67
2024/03/20 04:34:36;;;;;;;19.58;8.98;;;;;8.10;98752.00;;;;4902399;29;20096;-67
2024/03/20 04:37:02;;;;;;;23.45;8.43;;;;;8.20;98764.00;;;;4918563;29;20066;-67
2024/03/20 04:39:32;;;;;;;15.00;8.88;;;;;8.30;98757.00;;;;4902474;29;20048;-66
2024/03/20 04:41:58;;;;;;;14.45;8.65;;;;;8.40;98750.00;;;;4886427;29;20508;-67
2024/03/20 04:44:24;;;;;;;19.77;9.90;;;;;8.30;98757.00;;;;4901603;29;20115;-66
2024/03/20 04:46:50;;;;;;;16.90;9.23;;;;;8.30;98762.00;;;;4915031;29;20122;-66
2024/03/20 04:49:15;;;;;;;16.15;9.05;;;;;8.20;98766.00;;;;4928461;29;20122;-67
2024/03/20 04:51:41;;;;;;;18.38;9.90;;;;;8.10;98767.00;;;;4921012;29;20465;-67
2024/03/20 04:54:07;;;;;;;19.55;10.73;;;;;8.20;98766.00;;;;4936740;29;20115;-67
2024/03/20 04:56:32;;;;;;;25.10;10.60;;;;;8.20;98766.00;;;;4936737;29;20063;-67
2024/03/20 04:58:58;;;;;;;23.55;9.10;;;;;8.10;98768.00;;;;4937196;29;20086;-66
2024/03/20 05:01:24;;;;;;;44.58;9.50;;;;;8.00;98769.00;;;;4904945;29;20051;-69
2024/03/20 05:03:49;;;;;;;25.85;9.88;;;;;8.00;98766.00;;;;4920984;29;20040;-67
2024/03/20 05:06:15;;;;;;;23.52;9.70;;;;;8.00;98766.00;;;;4920226;29;20067;-66
2024/03/20 05:08:40;;;;;;;133.48;13.40;;;;;7.90;98762.00;;;;4904975;29;20048;-66
2024/03/20 05:11:06;;;;;;;28.70;10.27;;;;;7.90;98765.00;;;;4935987;29;20050;-67
2024/03/20 05:13:32;;;;;;;27.20;10.10;;;;;8.10;98770.00;;;;4935656;29;20084;-66
2024/03/20 05:15:58;;;;;;;34.47;12.82;;;;;8.00;98770.00;;;;4919823;29;20059;-66
2024/03/20 05:18:24;;;;;;;33.72;11.25;;;;;7.90;98781.00;;;;4927498;29;20048;-66
2024/03/20 05:20:49;;;;;;;31.98;12.07;;;;;7.90;98778.00;;;;4919552;29;20055;-66
2024/03/20 05:23:15;;;;;;;53.58;15.75;;;;;7.90;98781.00;;;;4919843;29;20044;-66
2024/03/20 05:25:40;;;;;;;19.58;10.85;;;;;7.90;98776.00;;;;4919703;29;20461;-66
2024/03/20 05:28:06;;;;;;;67.20;28.35;;;;;8.00;98780.00;;;;4919917;29;20134;-66
2024/03/20 05:30:32;;;;;;;22.77;12.20;;;;;8.00;98775.00;;;;4919504;29;20044;-66
2024/03/20 05:32:58;;;;;;;23.52;11.88;;;;;8.10;98783.00;;;;4903832;29;20486;-66
2024/03/20 05:35:23;;;;;;;31.35;15.20;;;;;8.00;98776.00;;;;4919605;29;20071;-66
2024/03/20 05:37:49;;;;;;;31.05;11.38;;;;;8.00;98782.00;;;;4935490;29;20056;-66
2024/03/20 05:40:15;;;;;;;17.67;10.40;;;;;8.10;98792.00;;;;4919571;29;20055;-66
2024/03/20 05:42:41;;;;;;;14.35;9.70;;;;;8.30;98793.00;;;;4903734;29;20464;-66
2024/03/20 05:45:08;;;;;;;27.67;9.93;;;;;8.50;98810.00;;;;4919407;29;20071;-66
2024/03/20 05:47:34;;;;;;;32.63;10.50;;;;;8.60;98805.00;;;;4918937;29;20071;-67
2024/03/20 05:50:00;;;;;;;22.52;10.15;;;;;8.60;98807.00;;;;4919183;29;20412;-67
2024/03/20 05:52:26;;;;;;;41.60;10.77;;;;;8.80;98820.00;;;;4919084;29;20559;-66
2024/03/20 05:54:52;;;;;;;20.35;10.15;;;;;8.80;98819.00;;;;4919494;29;20047;-66
2024/03/20 05:57:18;;;;;;;37.72;12.88;;;;;8.70;98817.00;;;;4919278;29;20051;-66
2024/03/20 05:59:44;;;;;;;30.13;12.05;;;;;8.80;98815.00;;;;4919419;29;20044;-66
2024/03/20 06:02:09;;;;;;;35.58;11.20;;;;;8.90;98824.00;;;;4918756;29;20555;-66
2024/03/20 06:04:35;;;;;;;22.15;10.65;;;;;8.90;98826.00;;;;4919551;29;20050;-66
2024/03/20 06:07:01;;;;;;;14.43;10.05;;;;;9.00;98812.00;;;;4918891;29;20048;-66
2024/03/20 06:09:31;;;;;;;82.97;11.80;;;;;9.10;98820.00;;;;4919067;29;20048;-68
2024/03/20 06:11:58;;;;;;;23.20;9.68;;;;;9.10;98826.00;;;;4918949;29;20058;-67
2024/03/20 06:14:23;;;;;;;21.75;9.93;;;;;9.20;98819.00;;;;4919987;29;20036;-66
2024/03/20 06:16:49;;;;;;;18.25;10.48;;;;;9.20;98811.00;;;;4935001;29;20551;-66
2024/03/20 06:19:15;;;;;;;19.17;10.27;;;;;9.20;98805.00;;;;4918390;29;20524;-66
2024/03/20 06:21:41;;;;;;;24.92;11.38;;;;;9.00;98811.00;;;;4918836;29;20059;-66
2024/03/20 06:24:08;;;;;;;25.42;10.52;;;;;8.80;98817.00;;;;4918823;29;20432;-67
2024/03/20 06:26:33;;;;;;;22.92;10.85;;;;;8.90;98802.00;;;;4918522;29;20051;-66
2024/03/20 06:28:59;;;;;;;26.55;11.13;;;;;9.10;98817.00;;;;4918787;29;20460;-66
2024/03/20 06:31:25;;;;;;;19.85;10.48;;;;;9.20;98815.00;;;;4918233;29;20178;-66
2024/03/20 06:33:51;;;;;;;25.25;9.95;;;;;9.10;98815.00;;;;4918357;29;20043;-66
2024/03/20 06:36:17;;;;;;;22.95;10.57;;;;;9.00;98810.00;;;;4918405;29;20047;-66
2024/03/20 06:38:43;;;;;;;23.75;10.75;;;;;9.00;98809.00;;;;4918754;29;20488;-67
2024/03/20 06:41:09;;;;;;;27.00;10.60;;;;;8.90;98814.00;;;;4918305;29;20051;-67
2024/03/20 06:43:35;;;;;;;21.83;10.15;;;;;9.00;98804.00;;;;4918271;29;20048;-66
2024/03/20 06:46:01;;;;;;;27.63;11.73;;;;;8.90;98816.00;;;;4918271;29;20047;-66
2024/03/20 06:48:28;;;;;;;23.45;10.88;;;;;8.90;98811.00;;;;4918289;29;20043;-66
2024/03/20 06:50:58;;;;;;;28.80;10.98;;;;;8.80;98806.00;;;;4918051;29;20400;-66
2024/03/20 06:53:25;;;;;;;29.73;11.05;;;;;8.70;98814.00;;;;4918375;29;20501;-66
2024/03/20 06:55:55;;;;;;;16.80;9.32;;;;;8.70;98814.00;;;;4918032;29;20035;-66
2024/03/20 06:58:24;;;;;;;38.10;10.88;;;;;8.80;98809.00;;;;4918212;29;20047;-66
2024/03/20 07:00:49;;;;;;;30.40;10.23;;;;;8.90;98815.00;;;;4917793;29;20048;-66
2024/03/20 07:03:16;;;;;;;26.38;10.63;;;;;9.00;98819.00;;;;4902246;29;20390;-66
2024/03/20 07:05:42;;;;;;;26.58;10.18;;;;;9.10;98820.00;;;;4918045;29;20091;-66
2024/03/20 07:08:11;;;;;;;21.15;9.20;;;;;9.10;98814.00;;;;4902020;29;20052;-66
2024/03/20 07:10:38;;;;;;;19.45;9.57;;;;;9.10;98812.00;;;;4917748;29;20043;-66
2024/03/20 07:13:07;;;;;;;15.65;9.27;;;;;9.20;98815.00;;;;4918195;29;20055;-66
2024/03/20 07:15:34;;;;;;;17.23;9.45;;;;;9.30;98826.00;;;;4917751;29;20397;-66
2024/03/20 07:18:00;;;;;;;17.05;9.15;;;;;9.40;98819.00;;;;4917886;29;20092;-66
2024/03/20 07:20:26;;;;;;;25.40;15.23;;;;;9.40;98821.00;;;;4917913;29;20051;-66
2024/03/20 07:22:52;;;;;;;21.13;9.80;;;;;9.60;98825.00;;;;4918096;29;20460;-66
2024/03/20 07:25:18;;;;;;;16.30;9.07;;;;;9.60;98823.00;;;;4917722;29;20040;-66
2024/03/20 07:27:43;;;;;;;15.43;8.80;;;;;9.60;98826.00;;;;4917999;29;20134;-66
2024/03/20 07:30:11;;;;;;;19.77;9.77;;;;;9.70;98830.00;;;;4917263;29;20090;-66
2024/03/20 07:32:37;;;;;;;20.45;10.30;;;;;9.60;98836.00;;;;4917582;29;20052;-66
2024/03/20 07:35:04;;;;;;;20.58;9.43;;;;;9.70;98825.00;;;;4917720;29;20043;-66
2024/03/20 07:37:29;;;;;;;22.83;10.38;;;;;9.90;98833.00;;;;4917669;29;20119;-66
2024/03/20 07:39:55;;;;;;;14.27;8.82;;;;;10.30;98835.00;;;;4917512;29;20110;-67
2024/03/20 07:42:21;;;;;;;16.58;9.38;;;;;10.60;98843.00;;;;4917493;29;20568;-67
2024/03/20 07:44:52;;;;;;;15.40;9.05;;;;;10.90;98846.00;;;;4917631;29;20552;-64
2024/03/20 07:47:18;;;;;;;11.57;7.88;;;;;11.10;98847.00;;;;4917338;29;20044;-65
2024/03/20 07:49:45;;;;;;;11.88;8.38;;;;;11.40;98848.00;;;;4917716;29;20519;-65
2024/03/20 07:52:11;;;;;;;14.77;9.43;;;;;11.60;98852.00;;;;4917457;29;20048;-66
2024/03/20 07:54:37;;;;;;;15.57;9.48;;;;;11.70;98847.00;;;;4917577;29;20036;-66
2024/03/20 07:57:02;;;;;;;15.95;9.50;;;;;11.80;98857.00;;;;4917989;29;20079;-66
2024/03/20 07:59:28;;;;;;;18.13;10.45;;;;;11.80;98854.00;;;;4917855;29;20047;-65
2024/03/20 08:01:53;;;;;;;18.50;9.73;;;;;11.90;98859.00;;;;4917558;29;20059;-65
2024/03/20 08:04:19;;;;;;;19.15;11.73;;;;;12.00;98848.00;;;;4918298;29;20445;-65
2024/03/20 08:06:46;;;;;;;23.23;10.18;;;;;11.90;98851.00;;;;4902092;29;20071;-65
2024/03/20 08:09:11;;;;;;;19.23;10.73;;;;;11.90;98848.00;;;;4917949;29;20063;-65
2024/03/20 08:11:37;;;;;;;15.88;10.93;;;;;11.70;98852.00;;;;4917543;29;20477;-66
2024/03/20 08:14:07;;;;;;;17.45;10.73;;;;;11.80;98847.00;;;;4917547;29;20040;-65
2024/03/20 08:16:37;;;;;;;20.55;11.38;;;;;12.10;98848.00;;;;4917379;29;20040;-66
2024/03/20 08:19:05;;;;;;;20.13;11.93;;;;;12.10;98842.00;;;;4917780;29;20044;-66
2024/03/20 08:21:31;;;;;;;20.80;12.38;;;;;12.30;98842.00;;;;4917351;29;20051;-66
2024/03/20 08:23:58;;;;;;;16.40;11.00;;;;;12.40;98844.00;;;;4933402;29;20040;-66
2024/03/20 08:26:24;;;;;;;20.90;12.07;;;;;12.60;98852.00;;;;4917529;29;20040;-66
2024/03/20 08:28:50;;;;;;;19.83;12.60;;;;;12.70;98859.00;;;;4901910;29;20043;-65
2024/03/20 08:31:16;;;;;;;20.25;12.43;;;;;12.80;98853.00;;;;4917565;29;20074;-65
2024/03/20 08:33:42;;;;;;;17.77;11.98;;;;;12.90;98854.00;;;;4918051;29;20043;-65
2024/03/20 08:36:10;;;;;;;21.90;12.27;;;;;12.90;98853.00;;;;4917663;29;20052;-65
2024/03/20 08:38:36;;;;;;;19.13;12.05;;;;;13.10;98853.00;;;;4917336;29;20523;-64
2024/03/20 08:41:03;;;;;;;27.10;13.55;;;;;13.20;98846.00;;;;4917675;29;20043;-65
2024/03/20 08:43:29;;;;;;;20.73;12.90;;;;;13.30;98852.00;;;;4920878;29;20047;-65
2024/03/20 08:45:54;;;;;;;20.65;13.18;;;;;13.40;98862.00;;;;4904704;29;20528;-65
2024/03/20 08:48:20;;;;;;;19.85;13.15;;;;;13.40;98852.00;;;;4920507;29;20046;-65
2024/03/20 08:50:45;;;;;;;20.20;12.82;;;;;13.40;98852.00;;;;4920017;29;20082;-64
2024/03/20 08:53:11;;;;;;;16.90;12.07;;;;;13.50;98849.00;;;;4936178;29;20477;-65
2024/03/20 08:55:37;;;;;;;20.42;13.82;;;;;13.60;98856.00;;;;4920329;29;20122;-64
2024/03/20 08:58:04;;;;;;;21.92;13.63;;;;;13.40;98850.00;;;;4920559;29;20044;-64
2024/03/20 09:00:30;;;;;;;21.35;14.25;;;;;13.50;98847.00;;;;4920998;29;20048;-64
2024/03/20 09:02:55;;;;;;;21.58;14.63;;;;;13.70;98842.00;;;;4940363;29;20063;-63
2024/03/20 09:05:21;;;;;;;18.88;13.90;;;;;13.90;98846.00;;;;4945122;29;20036;-63
2024/03/20 09:07:47;;;;;;;20.45;13.48;;;;;14.10;98849.00;;;;4944325;29;20035;-64
2024/03/20 09:10:13;;;;;;;21.25;15.50;;;;;14.10;98843.00;;;;4936441;29;20044;-64
2024/03/20 09:12:38;;;;;;;21.92;14.00;;;;;14.20;98845.00;;;;4926520;29;20094;-66
2024/03/20 09:15:05;;;;;;;22.55;14.48;;;;;14.30;98840.00;;;;4923289;29;20088;-65
2024/03/20 09:17:31;;;;;;;23.88;14.85;;;;;14.30;98841.00;;;;4929191;29;20115;-67
2024/03/20 09:19:57;;;;;;;22.27;14.48;;;;;14.40;98839.00;;;;4944904;29;20452;-65
2024/03/20 09:22:23;;;;;;;21.02;14.68;;;;;14.50;98848.00;;;;4930289;29;20063;-67
2024/03/20 09:24:50;;;;;;;22.67;15.05;;;;;14.60;98844.00;;;;4946038;29;20035;-67
2024/03/20 09:27:16;;;;;;;21.25;13.93;;;;;14.80;98850.00;;;;4920749;29;20047;-66
2024/03/20 09:29:41;;;;;;;23.23;14.43;;;;;14.90;98850.00;;;;4941864;29;20072;-66
2024/03/20 09:32:07;;;;;;;23.00;17.10;;;;;15.00;98847.00;;;;4940474;29;20051;-66
2024/03/20 09:34:35;;;;;;;20.63;14.70;;;;;15.20;98844.00;;;;4931223;29;20048;-67
2024/03/20 09:37:01;;;;;;;21.90;15.38;;;;;15.30;98844.00;;;;4925070;29;20055;-67
2024/03/20 09:39:27;;;;;;;23.10;14.55;;;;;15.40;98847.00;;;;4925540;29;20059;-67
2024/03/20 09:41:53;;;;;;;22.23;15.15;;;;;15.50;98852.00;;;;4923072;29;20047;-67
2024/03/20 09:44:19;;;;;;;20.38;14.48;;;;;15.60;98850.00;;;;4910236;29;20056;-68
2024/03/20 09:46:45;;;;;;;23.00;14.73;;;;;15.70;98841.00;;;;4926423;29;20048;-68
2024/03/20 09:49:12;;;;;;;21.40;14.35;;;;;15.90;98845.00;;;;4935995;29;20070;-68
2024/03/20 09:51:38;;;;;;;21.30;14.10;;;;;15.90;98840.00;;;;4931649;29;20055;-68
2024/03/20 09:54:05;;;;;;;20.55;13.10;;;;;16.10;98839.00;;;;4939852;29;20039;-67
2024/03/20 09:56:32;;;;;;;17.65;12.85;;;;;16.30;98835.00;;;;4927528;29;20043;-67
2024/03/20 09:58:58;;;;;;;18.45;13.57;;;;;16.50;98828.00;;;;4932914;29;20079;-68
2024/03/20 10:01:24;;;;;;;18.35;12.80;;;;;16.50;98832.00;;;;4942388;28;20032;-67
2024/03/20 10:03:56;;;;;;;19.98;12.82;;;;;16.60;98834.00;;;;4945108;29;20039;-67
2024/03/20 10:06:23;;;;;;;15.73;11.00;;;;;16.80;98826.00;;;;4945081;29;20067;-67
2024/03/20 10:08:49;;;;;;;17.00;10.98;;;;;16.90;98823.00;;;;4945096;29;20024;-66
2024/03/20 10:11:15;;;;;;;17.20;11.07;;;;;16.90;98819.00;;;;4944497;29;20038;-66
2024/03/20 10:13:43;;;;;;;17.90;11.98;;;;;17.00;98816.00;;;;4945001;29;20060;-66
2024/03/20 10:16:14;;;;;;;14.57;9.88;;;;;17.00;98819.00;;;;4943765;29;20031;-66
2024/03/20 10:18:41;;;;;;;13.90;9.32;;;;;17.00;98816.00;;;;4945057;29;20043;-66
2024/03/20 10:21:07;;;;;;;13.45;8.32;;;;;17.20;98815.00;;;;4944446;29;20056;-66
2024/03/20 10:23:41;;;;;;;9.93;7.70;;;;;17.30;98820.00;;;;4943412;28;20020;-67
2024/03/20 10:26:10;;;;;;;11.80;7.57;;;;;17.50;98809.00;;;;4929256;29;20051;-67
2024/03/20 10:28:38;;;;;;;10.15;7.63;;;;;17.70;98808.00;;;;4928805;29;20043;-67
2024/03/20 10:31:12;;;;;;;12.55;8.00;;;;;17.80;98813.00;;;;4928315;29;20048;-68
2024/03/20 10:33:39;;;;;;;9.57;6.38;;;;;17.80;98803.00;;;;4910939;29;20058;-68
2024/03/20 10:36:07;;;;;;;10.93;7.28;;;;;17.80;98806.00;;;;4943087;28;20056;-66
2024/03/20 10:38:33;;;;;;;9.32;6.07;;;;;17.90;98810.00;;;;4944134;29;20373;-67
2024/03/20 10:41:00;;;;;;;6.30;5.20;;;;;18.00;98809.00;;;;4943801;29;20044;-67
2024/03/20 10:43:27;;;;;;;9.23;5.63;;;;;18.20;98810.00;;;;4943301;29;20040;-67
2024/03/20 10:45:54;;;;;;;7.30;5.00;;;;;18.20;98804.00;;;;4942834;29;20078;-67
2024/03/20 10:48:24;;;;;;;8.38;5.20;;;;;18.20;98801.00;;;;4942218;29;20048;-68
2024/03/20 10:50:54;;;;;;;7.95;4.70;;;;;18.30;98805.00;;;;4926313;29;20058;-67
2024/03/20 10:53:22;;;;;;;5.38;4.18;;;;;18.40;98804.00;;;;4920563;29;20051;-67
2024/03/20 10:55:50;;;;;;;5.05;3.83;;;;;18.60;98803.00;;;;4919546;29;20044;-68
2024/03/20 10:58:16;;;;;;;5.35;3.80;;;;;18.70;98799.00;;;;4919315;29;20063;-68
2024/03/20 11:00:45;;;;;;;5.28;3.63;;;;;18.70;98795.00;;;;4919018;29;20051;-68
2024/03/20 11:03:40;;;;;;;5.75;3.60;;;;;18.80;98798.00;;;;4919354;29;20043;-68
2024/03/20 11:06:25;;;;;;;6.55;3.08;;;;;19.00;98788.00;;;;4917990;29;20048;-67
2024/03/20 11:08:53;;;;;;;4.05;2.78;;;;;19.10;98785.00;;;;4934570;29;20055;-69
2024/03/20 11:11:19;;;;;;;2.97;2.33;;;;;19.10;98783.00;;;;4918924;29;20449;-69
2024/03/20 11:13:48;;;;;;;3.45;2.05;;;;;19.10;98794.00;;;;4919293;29;20039;-70
2024/03/20 11:16:23;;;;;;;4.07;2.60;;;;;19.20;98776.00;;;;4918250;29;20035;-69
2024/03/20 11:19:02;;;;;;;4.30;2.15;;;;;19.40;98784.00;;;;4918081;29;20043;-68
2024/03/20 11:21:29;;;;;;;4.18;2.58;;;;;19.40;98782.00;;;;4918079;29;20052;-69
2024/03/20 11:23:55;;;;;;;3.78;2.22;;;;;19.50;98777.00;;;;4918232;29;20091;-69
2024/03/20 11:26:21;;;;;;;4.72;2.30;;;;;19.40;98778.00;;;;4918143;29;20139;-69
2024/03/20 11:28:47;;;;;;;3.03;1.70;;;;;19.50;98785.00;;;;4918187;29;20090;-69
2024/03/20 11:31:17;;;;;;;3.10;1.80;;;;;19.70;98786.00;;;;4917805;29;20052;-69
2024/03/20 11:33:43;;;;;;;2.78;2.03;;;;;19.70;98788.00;;;;4933874;29;20051;-69
2024/03/20 11:36:13;;;;;;;3.33;1.60;;;;;19.90;98785.00;;;;4918160;29;20048;-69
2024/03/20 11:38:40;;;;;;;5.10;2.90;;;;;20.00;98781.00;;;;4918101;29;20504;-68
2024/03/20 11:41:06;;;;;;;3.70;2.20;;;;;20.20;98786.00;;;;4918023;29;20051;-68
2024/03/20 11:43:34;;;;;;;3.75;2.08;;;;;20.30;98781.00;;;;4918894;29;20099;-68
2024/03/20 11:46:01;;;;;;;4.00;3.15;;;;;20.30;98779.00;;;;4933408;29;20054;-68
2024/03/20 11:48:28;;;;;;;4.05;2.13;;;;;20.30;98779.00;;;;4927158;29;20531;-67
2024/03/20 11:50:54;;;;;;;4.30;3.10;;;;;20.10;98773.00;;;;4917962;29;20063;-68
2024/03/20 11:53:20;;;;;;;3.72;2.90;;;;;20.00;98774.00;;;;4920012;29;20055;-69
2024/03/20 11:55:47;;;;;;;2.83;2.20;;;;;20.00;98765.00;;;;4917720;29;20054;-68
2024/03/20 11:58:14;;;;;;;3.45;2.55;;;;;20.20;98764.00;;;;4918091;29;20385;-68
2024/03/20 12:00:43;;;;;;;2.85;1.70;;;;;20.30;98759.00;;;;4933372;29;20559;-68
2024/03/20 12:03:19;;;;;;;4.25;1.88;;;;;20.30;98757.00;;;;4917638;29;20055;-68
2024/03/20 12:05:45;;;;;;;3.35;1.52;;;;;20.40;98752.00;;;;4917943;29;20083;-67
2024/03/20 12:08:15;;;;;;;4.63;2.10;;;;;20.60;98748.00;;;;4933529;29;20539;-68
2024/03/20 12:10:42;;;;;;;2.65;1.77;;;;;20.80;98750.00;;;;4917756;29;20103;-66
2024/03/20 12:13:12;;;;;;;2.13;1.90;;;;;20.90;98754.00;;;;4917742;29;20106;-67