Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:46;;;;;;;12.83;5.43;;;;;;;;;;12919829;22;20470;-73
2021/05/01 00:05:48;;;;;;;13.43;5.30;;;;;;;;;;12922854;22;20182;-73
2021/05/01 00:10:51;;;;;;;12.10;5.20;;;;;;;;;;12921466;22;20226;-74
2021/05/01 00:15:53;;;;;;;11.67;5.47;;;;;;;;;;12917186;22;20194;-74
2021/05/01 00:20:54;;;;;;;11.50;5.40;;;;;;;;;;12923673;22;20443;-73
2021/05/01 00:25:58;;;;;;;11.87;5.30;;;;;;;;;;12920333;22;20174;-73
2021/05/01 00:31:00;;;;;;;9.40;5.30;;;;;;;;;;12918691;22;20366;-74
2021/05/01 00:36:03;;;;;;;14.43;6.10;;;;;;;;;;12923030;22;20494;-74
2021/05/01 00:41:06;;;;;;;11.27;5.60;;;;;;;;;;12920394;22;20198;-73
2021/05/01 00:46:10;;;;;;;9.57;5.50;;;;;;;;;;12914778;22;20176;-72
2021/05/01 00:51:13;;;;;;;10.03;5.50;;;;;;;;;;12921480;22;20576;-74
2021/05/01 00:56:16;;;;;;;11.70;5.70;;;;;;;;;;12924337;22;20655;-74
2021/05/01 01:01:18;;;;;;;12.00;5.43;;;;;;;;;;12924791;22;20189;-73
2021/05/01 01:06:21;;;;;;;15.47;5.70;;;;;;;;;;12927420;22;20269;-73
2021/05/01 01:11:25;;;;;;;10.63;5.50;;;;;;;;;;12928071;22;20316;-73
2021/05/01 01:16:44;;;;;;;10.90;5.80;;;;;;;;;;12924143;22;20201;-74
2021/05/01 01:21:49;;;;;;;11.10;5.57;;;;;;;;;;12948339;22;20694;-73
2021/05/01 01:26:52;;;;;;;10.07;5.03;;;;;;;;;;12924911;22;20511;-73
2021/05/01 01:31:55;;;;;;;11.23;5.60;;;;;;;;;;12923644;22;20178;-73
2021/05/01 01:36:58;;;;;;;9.70;5.00;;;;;;;;;;12932246;22;20185;-73
2021/05/01 01:42:03;;;;;;;12.23;4.90;;;;;;;;;;12988980;22;20181;-73
2021/05/01 01:47:06;;;;;;;9.03;4.80;;;;;;;;;;12984574;22;20209;-73
2021/05/01 01:52:11;;;;;;;11.60;5.33;;;;;;;;;;12991822;22;20181;-73
2021/05/01 01:57:15;;;;;;;8.27;5.00;;;;;;;;;;12988066;22;20622;-74
2021/05/01 02:02:18;;;;;;;11.93;4.80;;;;;;;;;;12986654;22;20595;-74
2021/05/01 02:07:20;;;;;;;12.97;5.63;;;;;;;;;;12989162;22;20197;-73
2021/05/01 02:12:23;;;;;;;11.60;5.93;;;;;;;;;;12990505;22;20187;-73
2021/05/01 02:17:25;;;;;;;11.80;5.90;;;;;;;;;;12982625;22;20681;-75
2021/05/01 02:22:27;;;;;;;9.60;5.73;;;;;;;;;;12991713;22;20178;-73
2021/05/01 02:27:30;;;;;;;15.63;6.50;;;;;;;;;;12990769;22;20206;-73
2021/05/01 02:32:32;;;;;;;14.93;6.73;;;;;;;;;;12984711;22;20208;-74
2021/05/01 02:37:34;;;;;;;15.30;6.77;;;;;;;;;;13010367;22;20332;-75
2021/05/01 02:42:37;;;;;;;11.43;7.37;;;;;;;;;;12989022;22;20243;-77
2021/05/01 02:47:39;;;;;;;14.50;7.60;;;;;;;;;;12988827;22;20214;-78
2021/05/01 02:52:41;;;;;;;15.60;8.00;;;;;;;;;;12989618;22;20182;-76
2021/05/01 02:57:44;;;;;;;11.00;6.97;;;;;;;;;;12987991;22;20207;-76
2021/05/01 03:02:46;;;;;;;13.80;7.40;;;;;;;;;;12985626;22;20200;-78
2021/05/01 03:07:48;;;;;;;12.07;7.10;;;;;;;;;;12989697;22;20209;-76
2021/05/01 03:12:51;;;;;;;16.03;7.50;;;;;;;;;;13008084;22;20182;-76
2021/05/01 03:17:54;;;;;;;13.87;7.87;;;;;;;;;;12985306;22;20201;-76
2021/05/01 03:22:56;;;;;;;11.53;7.23;;;;;;;;;;12989249;22;20174;-76
2021/05/01 03:27:59;;;;;;;14.30;7.87;;;;;;;;;;13010016;22;20201;-76
2021/05/01 03:33:02;;;;;;;14.47;7.13;;;;;;;;;;12987192;22;20182;-76
2021/05/01 03:38:04;;;;;;;13.80;7.23;;;;;;;;;;12989247;22;20185;-76
2021/05/01 03:43:09;;;;;;;10.87;6.70;;;;;;;;;;12984665;22;20243;-76
2021/05/01 03:48:11;;;;;;;13.60;7.53;;;;;;;;;;12984182;22;20209;-76
2021/05/01 03:53:16;;;;;;;15.93;7.60;;;;;;;;;;12988408;22;20505;-77
2021/05/01 03:58:19;;;;;;;14.10;7.27;;;;;;;;;;12985960;22;20185;-78
2021/05/01 04:03:21;;;;;;;13.83;7.73;;;;;;;;;;12984189;22;20180;-76
2021/05/01 04:08:23;;;;;;;13.13;7.67;;;;;;;;;;12986463;22;20280;-76
2021/05/01 04:13:26;;;;;;;10.87;6.80;;;;;;;;;;12987949;22;20174;-76
2021/05/01 04:18:28;;;;;;;10.90;6.80;;;;;;;;;;12980241;22;20200;-75
2021/05/01 04:23:31;;;;;;;13.77;7.53;;;;;;;;;;12985738;22;20661;-77
2021/05/01 04:28:33;;;;;;;17.87;8.33;;;;;;;;;;12982306;22;20537;-76
2021/05/01 04:33:35;;;;;;;11.83;7.60;;;;;;;;;;12985314;22;20177;-74
2021/05/01 04:38:37;;;;;;;15.03;8.27;;;;;;;;;;12984127;22;20189;-74
2021/05/01 04:43:42;;;;;;;14.57;8.57;;;;;;;;;;12987202;22;20236;-74
2021/05/01 04:48:44;;;;;;;14.67;8.63;;;;;;;;;;12977602;22;20205;-73
2021/05/01 04:53:47;;;;;;;15.40;8.73;;;;;;;;;;12987563;22;20174;-74
2021/05/01 04:58:51;;;;;;;14.20;8.57;;;;;;;;;;12980553;22;20623;-74
2021/05/01 05:03:53;;;;;;;13.87;9.10;;;;;;;;;;12982451;22;20249;-76
2021/05/01 05:08:55;;;;;;;15.83;8.70;;;;;;;;;;12982847;22;20705;-76
2021/05/01 05:14:00;;;;;;;15.70;9.40;;;;;;;;;;12984753;22;20205;-76
2021/05/01 05:19:03;;;;;;;15.73;8.80;;;;;;;;;;12980249;22;20358;-76
2021/05/01 05:24:06;;;;;;;14.70;8.80;;;;;;;;;;12987460;22;20186;-76
2021/05/01 05:29:12;;;;;;;14.50;8.93;;;;;;;;;;12985893;22;20248;-76
2021/05/01 05:34:14;;;;;;;15.10;8.20;;;;;;;;;;12984886;22;20166;-76
2021/05/01 05:39:16;;;;;;;14.80;8.20;;;;;;;;;;12982183;22;20597;-76
2021/05/01 05:44:19;;;;;;;11.53;8.07;;;;;;;;;;12987243;22;20589;-75
2021/05/01 05:49:21;;;;;;;12.47;8.27;;;;;;;;;;13007436;22;20566;-76
2021/05/01 05:54:23;;;;;;;14.07;7.73;;;;;;;;;;12990888;22;20236;-76
2021/05/01 05:59:26;;;;;;;12.50;8.27;;;;;;;;;;12987291;22;20232;-76
2021/05/01 06:04:29;;;;;;;13.93;8.00;;;;;;;;;;12989432;22;20177;-76
2021/05/01 06:09:32;;;;;;;12.33;7.50;;;;;;;;;;13011459;22;20201;-75
2021/05/01 06:14:35;;;;;;;12.13;7.27;;;;;;;;;;12982740;22;20193;-76
2021/05/01 06:19:38;;;;;;;11.07;7.17;;;;;;;;;;12987890;22;20174;-75
2021/05/01 06:24:42;;;;;;;13.47;7.50;;;;;;;;;;12985072;22;20177;-76
2021/05/01 06:29:45;;;;;;;13.97;7.23;;;;;;;;;;13002264;22;20251;-76
2021/05/01 06:34:48;;;;;;;14.80;7.40;;;;;;;;;;12988660;22;20170;-77
2021/05/01 06:39:51;;;;;;;13.33;7.13;;;;;;;;;;12987701;22;20186;-76
2021/05/01 06:44:56;;;;;;;9.20;6.10;;;;;;;;;;12982458;22;20200;-79
2021/05/01 06:50:03;;;;;;;9.70;5.60;;;;;;;;;;12987429;22;20197;-78
2021/05/01 06:55:06;;;;;;;12.40;5.97;;;;;;;;;;12985497;22;20253;-79
2021/05/01 07:00:09;;;;;;;11.37;5.50;;;;;;;;;;12983892;22;20182;-77
2021/05/01 07:05:11;;;;;;;14.97;5.10;;;;;;;;;;12985197;22;20205;-78
2021/05/01 07:10:14;;;;;;;11.13;4.87;;;;;;;;;;12986532;22;20209;-78
2021/05/01 07:15:18;;;;;;;9.00;4.90;;;;;;;;;;12983168;22;20200;-78
2021/05/01 07:20:20;;;;;;;11.23;4.80;;;;;;;;;;12988637;22;20548;-78
2021/05/01 07:25:23;;;;;;;7.30;4.90;;;;;;;;;;12984445;22;20565;-77
2021/05/01 07:30:26;;;;;;;10.00;4.60;;;;;;;;;;12981587;22;20209;-77
2021/05/01 07:35:30;;;;;;;8.13;4.40;;;;;;;;;;12983934;22;20174;-77
2021/05/01 07:40:32;;;;;;;9.73;4.77;;;;;;;;;;12984564;22;20308;-78
2021/05/01 07:45:35;;;;;;;7.93;3.60;;;;;;;;;;12981305;22;20592;-78
2021/05/01 07:50:38;;;;;;;9.77;3.50;;;;;;;;;;12988808;22;20201;-77
2021/05/01 07:55:41;;;;;;;9.13;3.40;;;;;;;;;;12983734;22;20702;-77
2021/05/01 08:00:46;;;;;;;9.47;3.33;;;;;;;;;;12979622;22;20725;-78
2021/05/01 08:05:48;;;;;;;9.33;3.90;;;;;;;;;;13006809;22;20190;-78
2021/05/01 08:10:50;;;;;;;9.47;3.43;;;;;;;;;;12987447;22;20221;-77
2021/05/01 08:15:53;;;;;;;9.67;4.23;;;;;;;;;;12980838;22;20197;-77
2021/05/01 08:20:54;;;;;;;7.20;3.60;;;;;;;;;;12985265;22;20173;-78
2021/05/01 08:25:56;;;;;;;9.37;3.60;;;;;;;;;;12989491;22;20173;-78
2021/05/01 08:30:59;;;;;;;8.43;3.10;;;;;;;;;;12980619;22;20201;-77
2021/05/01 08:36:01;;;;;;;5.27;3.10;;;;;;;;;;12986216;22;20374;-78
2021/05/01 08:41:03;;;;;;;6.73;3.17;;;;;;;;;;12982345;22;20174;-77
2021/05/01 08:46:12;;;;;;;6.27;3.00;;;;;;;;;;12951581;22;20174;-77
2021/05/01 08:51:15;;;;;;;7.97;3.40;;;;;;;;;;12984263;22;20197;-79
2021/05/01 08:56:17;;;;;;;4.73;3.20;;;;;;;;;;12982852;22;20184;-75
2021/05/01 09:01:20;;;;;;;9.77;3.37;;;;;;;;;;12979010;22;20205;-75
2021/05/01 09:06:23;;;;;;;9.20;3.50;;;;;;;;;;12983953;22;20253;-75
2021/05/01 09:11:35;;;;;;;8.47;3.53;;;;;;;;;;12981439;22;20212;-77
2021/05/01 09:16:38;;;;;;;8.23;3.10;;;;;;;;;;12981824;22;20200;-77
2021/05/01 09:21:41;;;;;;;5.13;2.93;;;;;;;;;;12988612;22;20209;-77
2021/05/01 09:26:46;;;;;;;6.23;3.33;;;;;;;;;;13007293;22;20180;-76
2021/05/01 09:31:49;;;;;;;5.70;2.80;;;;;;;;;;12980636;22;20208;-77
2021/05/01 09:36:51;;;;;;;6.17;3.07;;;;;;;;;;12986422;22;20585;-77
2021/05/01 09:41:54;;;;;;;8.50;2.80;;;;;;;;;;12989008;22;20259;-77
2021/05/01 09:46:57;;;;;;;8.07;3.00;;;;;;;;;;12980791;22;20173;-76
2021/05/01 09:52:01;;;;;;;7.70;3.33;;;;;;;;;;12986051;22;20209;-77
2021/05/01 09:57:04;;;;;;;5.13;3.10;;;;;;;;;;12982793;22;20629;-75
2021/05/01 10:02:09;;;;;;;7.87;3.43;;;;;;;;;;12983037;22;20201;-77
2021/05/01 10:07:12;;;;;;;5.10;2.47;;;;;;;;;;12983787;22;20177;-76
2021/05/01 10:12:15;;;;;;;3.90;2.70;;;;;;;;;;12985042;22;20205;-75
2021/05/01 10:17:27;;;;;;;4.67;2.80;;;;;;;;;;12980920;22;20204;-76
2021/05/01 10:22:30;;;;;;;6.90;3.07;;;;;;;;;;12986113;22;20257;-76
2021/05/01 10:27:40;;;;;;;4.90;3.00;;;;;;;;;;12981883;22;20174;-75
2021/05/01 10:32:47;;;;;;;4.83;2.80;;;;;;;;;;13004655;22;20185;-74
2021/05/01 10:37:54;;;;;;;5.47;2.90;;;;;;;;;;12985087;22;20193;-74
2021/05/01 10:43:06;;;;;;;4.63;2.70;;;;;;;;;;12985133;22;20174;-73
2021/05/01 10:48:09;;;;;;;4.37;2.40;;;;;;;;;;12980629;22;20197;-75
2021/05/01 10:53:19;;;;;;;3.90;2.60;;;;;;;;;;13006993;22;20178;-83
2021/05/01 10:58:45;;;;;;;5.17;2.77;;;;;;;;;;12981324;22;20216;-82
2021/05/01 11:03:48;;;;;;;4.83;2.60;;;;;;;;;;12953716;22;20216;-83
2021/05/01 11:08:58;;;;;;;5.73;2.77;;;;;;;;;;12983680;22;20209;-82
2021/05/01 11:14:04;;;;;;;5.67;2.50;;;;;;;;;;12987809;22;20182;-83
2021/05/01 11:19:08;;;;;;;6.90;3.00;;;;;;;;;;12983022;22;20252;-84
2021/05/01 11:24:11;;;;;;;5.83;2.60;;;;;;;;;;12989976;22;20182;-83
2021/05/01 11:29:15;;;;;;;5.50;2.60;;;;;;;;;;12986793;22;20543;-85
2021/05/01 11:34:17;;;;;;;6.43;2.70;;;;;;;;;;12981278;22;20700;-88
2021/05/01 11:39:19;;;;;;;6.40;2.67;;;;;;;;;;13014964;22;20292;-89
2021/05/01 11:44:23;;;;;;;4.67;2.50;;;;;;;;;;13009015;22;20253;-87
2021/05/01 11:49:29;;;;;;;4.20;2.20;;;;;;;;;;12987830;22;20585;-88
2021/05/01 11:54:38;;;;;;;5.67;2.87;;;;;;;;;;13010910;22;20533;-81
2021/05/01 11:59:43;;;;;;;5.10;2.80;;;;;;;;;;12982268;22;21004;-81
2021/05/01 12:04:57;;;;;;;5.57;2.47;;;;;;;;;;13006359;22;20255;-80
2021/05/01 12:10:02;;;;;;;4.33;2.30;;;;;;;;;;12992241;22;20197;-84
2021/05/01 12:15:06;;;;;;;3.27;2.20;;;;;;;;;;13003072;22;20198;-79
2021/05/01 12:20:23;;;;;;;5.80;2.33;;;;;;;;;;12992214;22;20170;-86
2021/05/01 12:25:36;;;;;;;3.60;2.20;;;;;;;;;;12996022;22;20197;-90
2021/05/01 12:30:59;;;;;;;6.30;2.40;;;;;;;;;;13014875;22;20204;-87
2021/05/01 12:36:04;;;;;;;8.13;2.50;;;;;;;;;;13006743;22;20598;-85
2021/05/01 12:41:22;;;;;;;3.60;2.33;;;;;;;;;;13005929;22;20665;-86
2021/05/01 12:46:40;;;;;;;5.27;2.60;;;;;;;;;;13002056;22;20261;-82
2021/05/01 12:51:53;;;;;;;2.70;2.20;;;;;;;;;;12988723;22;20204;-81
2021/05/01 12:57:03;;;;;;;4.67;2.70;;;;;;;;;;13009562;22;20595;-86
2021/05/01 13:02:18;;;;;;;3.53;2.30;;;;;;;;;;12984849;22;20193;-79
2021/05/01 13:07:20;;;;;;;4.57;2.30;;;;;;;;;;13013606;22;20236;-88
2021/05/01 13:12:24;;;;;;;5.17;2.63;;;;;;;;;;13007664;22;20809;-86
2021/05/01 13:17:35;;;;;;;5.40;2.40;;;;;;;;;;13011298;22;20275;-84
2021/05/01 13:22:49;;;;;;;3.80;2.10;;;;;;;;;;12996076;22;20226;-91
2021/05/01 13:27:53;;;;;;;4.80;2.40;;;;;;;;;;13024114;22;20210;-95
2021/05/01 13:32:56;;;;;;;4.90;2.20;;;;;;;;;;13013624;22;20198;-84
2021/05/01 13:37:59;;;;;;;2.67;2.10;;;;;;;;;;13000701;22;20186;-85
2021/05/01 13:43:03;;;;;;;4.07;2.20;;;;;;;;;;12993984;22;20200;-92
2021/05/01 13:48:06;;;;;;;2.73;1.90;;;;;;;;;;12995714;22;20560;-92
2021/05/01 13:53:08;;;;;;;5.30;2.30;;;;;;;;;;13018629;22;20729;-91
2021/05/01 13:58:12;;;;;;;2.87;2.00;;;;;;;;;;13000817;22;20184;-92
2021/05/01 14:03:16;;;;;;;6.60;2.90;;;;;;;;;;12998055;22;20177;-90
2021/05/01 14:08:18;;;;;;;4.20;2.37;;;;;;;;;;13022874;22;20257;-92
2021/05/01 14:13:21;;;;;;;3.33;2.30;;;;;;;;;;13002898;22;20178;-92
2021/05/01 14:18:25;;;;;;;4.03;2.60;;;;;;;;;;13000742;22;20205;-91
2021/05/01 14:23:27;;;;;;;4.73;2.20;;;;;;;;;;12987522;22;20177;-81
2021/05/01 14:28:31;;;;;;;5.07;2.30;;;;;;;;;;13001564;22;20816;-81
2021/05/01 14:33:34;;;;;;;3.33;2.40;;;;;;;;;;13002047;22;20185;-79
2021/05/01 14:38:37;;;;;;;4.37;2.63;;;;;;;;;;13001847;22;20185;-80
2021/05/01 14:43:41;;;;;;;3.67;2.70;;;;;;;;;;13004061;22;20189;-81
2021/05/01 14:49:02;;;;;;;4.47;2.80;;;;;;;;;;12998397;22;20198;-81
2021/05/01 14:54:11;;;;;;;6.90;2.90;;;;;;;;;;13008314;22;20192;-81
2021/05/01 14:59:29;;;;;;;4.90;2.50;;;;;;;;;;12999317;22;20176;-84
2021/05/01 15:04:45;;;;;;;3.77;2.60;;;;;;;;;;12977173;22;20174;-79
2021/05/01 15:09:48;;;;;;;7.40;3.00;;;;;;;;;;13001172;22;20193;-79
2021/05/01 15:15:01;;;;;;;5.57;2.83;;;;;;;;;;12994885;22;20202;-79
2021/05/01 15:20:12;;;;;;;4.90;2.83;;;;;;;;;;12979836;22;20337;-79
2021/05/01 15:25:14;;;;;;;4.43;2.97;;;;;;;;;;12982631;22;20176;-79
2021/05/01 15:30:27;;;;;;;5.83;3.00;;;;;;;;;;12973242;22;20209;-79
2021/05/01 15:35:30;;;;;;;5.90;3.10;;;;;;;;;;12980181;22;20200;-79
2021/05/01 15:40:32;;;;;;;4.83;2.83;;;;;;;;;;12998045;22;20215;-79
2021/05/01 15:45:36;;;;;;;4.07;2.90;;;;;;;;;;12995029;22;20841;-79
2021/05/01 15:50:39;;;;;;;6.53;2.97;;;;;;;;;;12996288;22;20206;-79
2021/05/01 15:55:41;;;;;;;4.37;2.90;;;;;;;;;;12976421;22;20273;-79
2021/05/01 16:00:45;;;;;;;5.97;3.40;;;;;;;;;;12974104;22;20648;-79
2021/05/01 16:05:48;;;;;;;6.10;2.90;;;;;;;;;;13002660;22;20174;-79
2021/05/01 16:10:51;;;;;;;4.33;2.73;;;;;;;;;;12977591;22;20212;-79
2021/05/01 16:15:53;;;;;;;5.97;2.87;;;;;;;;;;13001864;22;20193;-80
2021/05/01 16:20:56;;;;;;;3.70;2.50;;;;;;;;;;12999624;22;20177;-79
2021/05/01 16:26:01;;;;;;;5.53;2.60;;;;;;;;;;13002336;22;20182;-79
2021/05/01 16:31:04;;;;;;;5.30;2.80;;;;;;;;;;12995972;22;20198;-80
2021/05/01 16:36:07;;;;;;;5.43;2.50;;;;;;;;;;12983601;22;20181;-80
2021/05/01 16:41:09;;;;;;;3.67;2.50;;;;;;;;;;13000749;22;20180;-79
2021/05/01 16:46:12;;;;;;;5.10;3.10;;;;;;;;;;12979790;22;20371;-80
2021/05/01 16:51:14;;;;;;;7.93;2.57;;;;;;;;;;13001648;22;20520;-79
2021/05/01 16:56:16;;;;;;;5.13;2.60;;;;;;;;;;13003386;22;20173;-79
2021/05/01 17:01:20;;;;;;;3.67;2.47;;;;;;;;;;12974650;22;20178;-79
2021/05/01 17:06:22;;;;;;;4.03;2.50;;;;;;;;;;12976503;22;20679;-78
2021/05/01 17:11:24;;;;;;;4.80;3.10;;;;;;;;;;12998650;22;20559;-80
2021/05/01 17:16:27;;;;;;;4.53;2.80;;;;;;;;;;12989950;22;20190;-79
2021/05/01 17:21:30;;;;;;;3.60;2.80;;;;;;;;;;12978699;22;20851;-78
2021/05/01 17:26:32;;;;;;;6.60;2.90;;;;;;;;;;13003729;22;20182;-89
2021/05/01 17:31:34;;;;;;;4.00;2.97;;;;;;;;;;13004961;22;20201;-83
2021/05/01 17:36:37;;;;;;;3.73;3.20;;;;;;;;;;12982674;22;20239;-83
2021/05/01 17:41:38;;;;;;;6.33;4.70;;;;;;;;;;13004733;22;20174;-83
2021/05/01 17:46:41;;;;;;;4.23;3.30;;;;;;;;;;12998368;22;20359;-83
2021/05/01 17:51:43;;;;;;;4.27;3.17;;;;;;;;;;13007289;22;20302;-82
2021/05/01 17:56:45;;;;;;;5.72;3.63;;;;;;;;;;12980758;22;20805;-79
2021/05/01 18:01:48;;;;;;;6.20;3.60;;;;;;;;;;12979306;22;20381;-82
2021/05/01 18:06:50;;;;;;;6.43;3.63;;;;;;;;;;12995940;22;20178;-79
2021/05/01 18:11:52;;;;;;;5.03;3.80;;;;;;;;;;12983688;22;20205;-79
2021/05/01 18:16:54;;;;;;;6.10;3.73;;;;;;;;;;12977930;22;20358;-80
2021/05/01 18:21:58;;;;;;;5.00;4.20;;;;;;;;;;12983161;22;20183;-81
2021/05/01 18:27:00;;;;;;;6.67;4.70;;;;;;;;;;12978923;22;20176;-81
2021/05/01 18:32:03;;;;;;;5.93;4.40;;;;;;;;;;12982163;22;20210;-79
2021/05/01 18:37:06;;;;;;;6.73;5.00;;;;;;;;;;12980375;22;20253;-80
2021/05/01 18:42:08;;;;;;;7.50;4.90;;;;;;;;;;12983119;22;20184;-80
2021/05/01 18:47:12;;;;;;;5.60;4.73;;;;;;;;;;12976218;22;20382;-79
2021/05/01 18:52:15;;;;;;;8.53;5.13;;;;;;;;;;12986811;22;20233;-79
2021/05/01 18:57:16;;;;;;;6.87;4.80;;;;;;;;;;12979144;22;20170;-80
2021/05/01 19:02:19;;;;;;;6.33;4.90;;;;;;;;;;12974881;22;20177;-80
2021/05/01 19:07:21;;;;;;;12.17;5.80;;;;;;;;;;12978977;22;20255;-80
2021/05/01 19:12:29;;;;;;;7.90;5.60;;;;;;;;;;12982645;22;20202;-79
2021/05/01 19:17:32;;;;;;;7.40;5.47;;;;;;;;;;12974130;22;20221;-80
2021/05/01 19:22:36;;;;;;;9.07;6.20;;;;;;;;;;13007317;22;20717;-80
2021/05/01 19:27:38;;;;;;;10.63;6.47;;;;;;;;;;12999507;22;20182;-79
2021/05/01 19:32:43;;;;;;;10.40;6.20;;;;;;;;;;12980543;22;20244;-79
2021/05/01 19:37:45;;;;;;;9.00;6.57;;;;;;;;;;12978378;22;20197;-81
2021/05/01 19:42:51;;;;;;;9.33;6.60;;;;;;;;;;12979760;22;20518;-80
2021/05/01 19:47:55;;;;;;;9.53;6.97;;;;;;;;;;12974755;22;20166;-79
2021/05/01 19:52:57;;;;;;;10.83;7.13;;;;;;;;;;12999261;22;20216;-79
2021/05/01 19:57:59;;;;;;;11.57;7.57;;;;;;;;;;12980416;22;20178;-79
2021/05/01 20:03:02;;;;;;;12.37;7.43;;;;;;;;;;12978320;22;20178;-77
2021/05/01 20:08:04;;;;;;;9.43;7.20;;;;;;;;;;12976675;22;20184;-80
2021/05/01 20:13:06;;;;;;;12.37;7.57;;;;;;;;;;12980619;22;20541;-79
2021/05/01 20:18:09;;;;;;;9.97;7.17;;;;;;;;;;12979791;22;20196;-79
2021/05/01 20:23:10;;;;;;;10.60;7.30;;;;;;;;;;12983974;22;20174;-80
2021/05/01 20:28:13;;;;;;;12.13;7.53;;;;;;;;;;13005785;22;20186;-80
2021/05/01 20:33:17;;;;;;;12.07;7.43;;;;;;;;;;12977544;22;20274;-80
2021/05/01 20:38:20;;;;;;;13.77;7.70;;;;;;;;;;12981092;22;20233;-80
2021/05/01 20:43:25;;;;;;;11.53;7.67;;;;;;;;;;12979558;22;20177;-80
2021/05/01 20:48:28;;;;;;;10.70;7.50;;;;;;;;;;12979942;22;20180;-80
2021/05/01 20:53:31;;;;;;;12.27;9.00;;;;;;;;;;12984529;22;20206;-80
2021/05/01 20:58:34;;;;;;;14.27;9.17;;;;;;;;;;12981198;22;20610;-78
2021/05/01 21:03:39;;;;;;;15.73;10.07;;;;;;;;;;12977996;22;20614;-78
2021/05/01 21:08:43;;;;;;;16.23;10.23;;;;;;;;;;12977389;22;20174;-78
2021/05/01 21:13:46;;;;;;;15.03;9.53;;;;;;;;;;13006189;22;20213;-78
2021/05/01 21:18:49;;;;;;;12.27;8.43;;;;;;;;;;12976274;22;20197;-78
2021/05/01 21:23:53;;;;;;;11.40;7.87;;;;;;;;;;12984771;22;20202;-77
2021/05/01 21:28:59;;;;;;;15.07;7.57;;;;;;;;;;12995570;22;20192;-80
2021/05/01 21:34:02;;;;;;;13.97;7.27;;;;;;;;;;13000986;22;20197;-80
2021/05/01 21:39:04;;;;;;;12.60;7.67;;;;;;;;;;12990674;22;20639;-77
2021/05/01 21:44:07;;;;;;;11.60;7.03;;;;;;;;;;13005163;22;20223;-77
2021/05/01 21:49:10;;;;;;;10.93;6.03;;;;;;;;;;12978151;22;20176;-77
2021/05/01 21:54:12;;;;;;;9.73;5.53;;;;;;;;;;12982724;22;20174;-77
2021/05/01 21:59:14;;;;;;;8.43;4.87;;;;;;;;;;12976616;22;20244;-79
2021/05/01 22:04:17;;;;;;;7.80;4.90;;;;;;;;;;12976488;22;20185;-79
2021/05/01 22:09:20;;;;;;;7.23;5.10;;;;;;;;;;12981664;22;20256;-78
2021/05/01 22:14:23;;;;;;;7.33;5.03;;;;;;;;;;12996114;22;20235;-78
2021/05/01 22:19:31;;;;;;;7.30;5.03;;;;;;;;;;13002254;22;20620;-77
2021/05/01 22:24:37;;;;;;;8.73;4.67;;;;;;;;;;12982787;22;20176;-78
2021/05/01 22:29:39;;;;;;;7.90;4.70;;;;;;;;;;12978670;22;20275;-80
2021/05/01 22:34:44;;;;;;;8.17;4.90;;;;;;;;;;12981303;22;20186;-78
2021/05/01 22:39:47;;;;;;;9.00;5.10;;;;;;;;;;12981232;22;20264;-77
2021/05/01 22:44:48;;;;;;;5.93;4.60;;;;;;;;;;12975098;22;20235;-77
2021/05/01 22:49:52;;;;;;;6.83;4.90;;;;;;;;;;12982408;22;20201;-80
2021/05/01 22:54:54;;;;;;;7.83;4.63;;;;;;;;;;12979370;22;20209;-79
2021/05/01 22:59:56;;;;;;;7.87;4.80;;;;;;;;;;12975988;22;20608;-80
2021/05/01 23:04:59;;;;;;;8.97;4.87;;;;;;;;;;12981328;22;20200;-77
2021/05/01 23:10:01;;;;;;;9.10;4.60;;;;;;;;;;12980316;22;20202;-78
2021/05/01 23:15:04;;;;;;;8.10;4.70;;;;;;;;;;12975079;22;20534;-80
2021/05/01 23:20:08;;;;;;;9.33;4.90;;;;;;;;;;13004701;22;20531;-79
2021/05/01 23:25:11;;;;;;;8.20;5.00;;;;;;;;;;12979253;22;20170;-79
2021/05/01 23:30:14;;;;;;;8.07;4.67;;;;;;;;;;12975105;22;20728;-78
2021/05/01 23:35:18;;;;;;;9.60;4.90;;;;;;;;;;12981013;22;20177;-78
2021/05/01 23:40:21;;;;;;;11.90;4.90;;;;;;;;;;13000194;22;20580;-78
2021/05/01 23:45:24;;;;;;;7.67;3.70;;;;;;;;;;13000115;22;20177;-77
2021/05/01 23:50:28;;;;;;;8.33;3.60;;;;;;;;;;12981646;22;20783;-77
2021/05/01 23:55:30;;;;;;;6.13;3.37;;;;;;;;;;13002339;22;20424;-79
