Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:13;;;;;;;1.50;1.40;;;9.80;64.40;;;;;;4996897;28;20109;-75
2022/05/31 00:03:39;;;;;;;1.88;1.58;;;9.80;64.50;;;;;;4954680;28;20124;-73
2022/05/31 00:06:05;;;;;;;1.50;1.20;;;9.80;64.60;;;;;;4980566;28;20489;-74
2022/05/31 00:08:32;;;;;;;2.25;1.60;;;9.80;64.60;;;;;;4970609;28;20034;-73
2022/05/31 00:11:00;;;;;;;2.78;1.75;;;9.70;64.60;;;;;;4948897;28;20029;-74
2022/05/31 00:13:26;;;;;;;1.58;1.30;;;9.70;64.80;;;;;;4995223;28;20654;-75
2022/05/31 00:15:52;;;;;;;1.70;1.20;;;9.60;64.90;;;;;;4965279;28;20037;-74
2022/05/31 00:18:17;;;;;;;2.72;1.40;;;9.60;65.10;;;;;;4982630;28;20084;-74
2022/05/31 00:20:43;;;;;;;1.98;1.50;;;9.60;65.20;;;;;;4997706;28;20099;-73
2022/05/31 00:23:08;;;;;;;1.70;1.30;;;9.50;65.20;;;;;;4979793;28;20180;-73
2022/05/31 00:25:34;;;;;;;2.28;1.10;;;9.50;65.40;;;;;;4982358;28;20041;-73
2022/05/31 00:27:59;;;;;;;2.35;1.05;;;9.50;65.50;;;;;;5001672;28;20633;-73
2022/05/31 00:30:25;;;;;;;3.17;1.15;;;9.40;65.50;;;;;;4964250;28;20068;-73
2022/05/31 00:32:51;;;;;;;3.45;1.58;;;9.40;65.60;;;;;;4947088;28;20052;-73
2022/05/31 00:35:20;;;;;;;1.40;1.30;;;9.40;65.60;;;;;;4969878;28;20399;-75
2022/05/31 00:37:45;;;;;;;2.13;1.35;;;9.40;65.80;;;;;;4955503;28;20033;-75
2022/05/31 00:40:12;;;;;;;2.85;1.58;;;9.30;65.80;;;;;;4987802;28;20117;-75
2022/05/31 00:42:55;;;;;;;1.80;1.20;;;9.30;66.00;;;;;;4950236;28;20131;-75
2022/05/31 00:45:29;;;;;;;2.58;1.38;;;9.30;66.50;;;;;;4977182;28;20065;-73
2022/05/31 00:47:55;;;;;;;1.45;1.30;;;9.30;66.10;;;;;;4982322;28;20038;-74
2022/05/31 00:50:34;;;;;;;1.52;1.15;;;9.20;66.10;;;;;;4984092;28;20038;-74
2022/05/31 00:53:03;;;;;;;2.00;1.30;;;9.20;66.60;;;;;;4952673;28;20033;-74
2022/05/31 00:55:33;;;;;;;1.25;1.10;;;9.10;66.30;;;;;;4966606;28;20042;-74
2022/05/31 00:58:19;;;;;;;3.00;1.75;;;9.10;66.50;;;;;;4997835;28;20522;-75
2022/05/31 01:00:45;;;;;;;2.25;1.20;;;9.00;66.40;;;;;;4959520;28;20041;-74
2022/05/31 01:03:14;;;;;;;1.52;1.10;;;9.00;66.40;;;;;;4966773;28;20121;-74
2022/05/31 01:05:40;;;;;;;2.60;1.00;;;9.00;66.50;;;;;;4961133;28;20125;-74
2022/05/31 01:08:06;;;;;;;2.88;1.08;;;8.90;66.60;;;;;;4979909;28;20107;-74
2022/05/31 01:10:31;;;;;;;1.52;1.02;;;8.90;66.70;;;;;;4979747;28;20758;-73
2022/05/31 01:12:57;;;;;;;1.35;1.23;;;8.90;66.90;;;;;;4996211;28;20042;-73
2022/05/31 01:15:22;;;;;;;2.25;1.20;;;8.80;67.00;;;;;;4983003;28;20037;-75
2022/05/31 01:17:48;;;;;;;2.13;1.20;;;8.80;67.10;;;;;;4981487;28;20045;-75
2022/05/31 01:20:19;;;;;;;1.40;1.13;;;8.90;68.00;;;;;;4999134;28;20429;-72
2022/05/31 01:22:50;;;;;;;1.20;1.10;;;8.80;67.30;;;;;;4982479;28;20113;-73
2022/05/31 01:25:38;;;;;;;1.20;1.10;;;8.90;67.40;;;;;;4984168;28;20120;-74
2022/05/31 01:28:31;;;;;;;1.85;1.17;;;8.90;67.60;;;;;;4981617;28;20335;-75
2022/05/31 01:30:58;;;;;;;1.73;0.85;;;8.90;67.80;;;;;;4985989;28;20045;-74
2022/05/31 01:33:32;;;;;;;2.30;1.10;;;8.80;67.40;;;;;;4971171;28;20061;-74
2022/05/31 01:36:10;;;;;;;2.40;1.10;;;8.80;67.40;;;;;;4994565;28;20065;-74
2022/05/31 01:39:10;;;;;;;2.55;1.20;;;8.90;67.60;;;;;;4980563;28;20537;-74
2022/05/31 01:41:45;;;;;;;1.48;1.10;;;8.80;67.60;;;;;;4953946;28;20127;-74
2022/05/31 01:44:13;;;;;;;1.67;1.20;;;8.80;67.80;;;;;;4966166;28;20026;-74
2022/05/31 01:46:39;;;;;;;1.20;1.10;;;8.80;67.70;;;;;;4994549;28;20038;-75
2022/05/31 01:49:06;;;;;;;1.20;1.05;;;8.80;67.80;;;;;;4963536;28;20118;-73
2022/05/31 01:51:32;;;;;;;1.45;0.90;;;8.80;67.90;;;;;;4982242;28;20034;-74
2022/05/31 01:53:58;;;;;;;1.95;0.90;;;8.80;67.90;;;;;;4994982;28;20039;-73
2022/05/31 01:56:23;;;;;;;1.00;0.90;;;8.80;68.00;;;;;;4980446;28;20034;-74
2022/05/31 01:58:49;;;;;;;1.42;1.23;;;8.80;68.10;;;;;;4979129;28;20038;-74
2022/05/31 02:01:15;;;;;;;1.35;1.00;;;8.80;68.20;;;;;;4979836;28;20394;-73
2022/05/31 02:03:40;;;;;;;1.83;1.05;;;8.80;68.30;;;;;;4971004;28;20030;-73
2022/05/31 02:06:26;;;;;;;1.40;1.02;;;8.80;68.30;;;;;;4956616;28;20041;-73
2022/05/31 02:08:52;;;;;;;4.47;1.30;;;8.80;68.50;;;;;;4981701;28;20133;-75
2022/05/31 02:11:17;;;;;;;1.10;1.00;;;8.80;68.40;;;;;;4998270;28;20098;-75
2022/05/31 02:13:45;;;;;;;1.42;1.33;;;8.80;68.40;;;;;;4965852;28;20045;-74
2022/05/31 02:16:11;;;;;;;3.22;1.10;;;8.80;68.60;;;;;;4979029;28;20030;-75
2022/05/31 02:21:20;;;;;;;2.60;1.40;;;8.80;68.70;;;;;;4974515;28;20036;-75
2022/05/31 02:23:46;;;;;;;1.10;1.00;;;8.70;68.60;;;;;;4978824;28;20113;-74
2022/05/31 02:26:11;;;;;;;1.25;1.00;;;8.70;68.70;;;;;;4983870;28;20035;-74
2022/05/31 02:28:37;;;;;;;1.85;1.00;;;8.60;68.80;;;;;;4997055;28;20030;-75
2022/05/31 02:31:02;;;;;;;1.55;0.90;;;8.60;68.90;;;;;;4999635;28;20815;-73
2022/05/31 02:33:28;;;;;;;2.58;1.13;;;8.60;69.00;;;;;;4981829;28;20116;-73
2022/05/31 02:35:53;;;;;;;1.27;1.00;;;8.60;69.00;;;;;;4997483;28;20872;-74
2022/05/31 02:38:19;;;;;;;2.50;1.20;;;8.60;69.10;;;;;;4991472;28;20026;-74
2022/05/31 02:40:45;;;;;;;1.00;1.00;;;8.60;69.10;;;;;;4968918;28;20046;-75
2022/05/31 02:43:10;;;;;;;2.45;1.10;;;8.60;69.20;;;;;;4995939;28;20038;-74
2022/05/31 02:45:36;;;;;;;1.25;1.15;;;8.60;69.40;;;;;;4997726;28;20573;-74
2022/05/31 02:48:01;;;;;;;1.88;1.02;;;8.60;69.30;;;;;;4971569;28;20138;-74
2022/05/31 02:50:27;;;;;;;1.73;1.08;;;8.60;69.40;;;;;;4999150;28;20061;-73
2022/05/31 02:52:52;;;;;;;0.88;0.88;;;8.60;69.40;;;;;;4997355;28;20030;-74
2022/05/31 02:55:18;;;;;;;1.67;1.27;;;8.60;69.50;;;;;;4996851;28;20038;-74
2022/05/31 02:57:43;;;;;;;1.00;0.90;;;8.60;69.60;;;;;;4980949;28;20038;-73
2022/05/31 03:00:10;;;;;;;2.00;0.95;;;8.60;69.60;;;;;;4975734;28;20131;-73
2022/05/31 03:02:36;;;;;;;1.48;1.00;;;8.60;69.60;;;;;;4972707;28;20080;-73
2022/05/31 03:05:02;;;;;;;1.23;1.13;;;8.60;69.60;;;;;;4965666;28;20478;-73
2022/05/31 03:07:28;;;;;;;2.17;1.10;;;8.60;69.70;;;;;;4967658;28;20121;-75
2022/05/31 03:09:53;;;;;;;1.95;1.33;;;8.60;69.70;;;;;;4967513;28;20548;-74
2022/05/31 03:12:19;;;;;;;2.67;1.20;;;8.60;69.70;;;;;;4990076;28;20033;-75
2022/05/31 03:14:56;;;;;;;1.65;1.30;;;8.60;69.90;;;;;;4971754;28;20406;-73
2022/05/31 03:17:31;;;;;;;1.77;1.05;;;8.60;69.90;;;;;;4965327;28;20053;-73
2022/05/31 03:20:07;;;;;;;1.08;0.80;;;8.60;69.80;;;;;;4979047;28;20049;-73
2022/05/31 03:22:37;;;;;;;1.80;0.98;;;8.60;69.90;;;;;;4973671;28;20030;-75
2022/05/31 03:25:15;;;;;;;1.45;1.15;;;8.60;70.70;;;;;;4983948;28;20050;-73
2022/05/31 03:27:41;;;;;;;1.23;1.13;;;8.50;70.10;;;;;;4979592;28;20037;-74
2022/05/31 03:30:07;;;;;;;1.48;0.95;;;8.50;70.00;;;;;;4970837;28;20033;-73
2022/05/31 03:32:32;;;;;;;2.47;1.23;;;8.50;70.00;;;;;;4957451;28;20030;-74
2022/05/31 03:34:58;;;;;;;1.60;1.30;;;8.50;70.10;;;;;;4980830;28;20030;-74
2022/05/31 03:37:23;;;;;;;3.13;1.27;;;8.40;70.20;;;;;;4970567;28;20072;-74
2022/05/31 03:39:49;;;;;;;1.48;1.15;;;8.30;70.20;;;;;;4978779;28;20057;-73
2022/05/31 03:42:15;;;;;;;1.85;1.17;;;8.30;70.30;;;;;;4972688;28;20144;-73
2022/05/31 03:44:41;;;;;;;1.80;1.10;;;8.30;70.50;;;;;;4986576;28;20044;-74
2022/05/31 03:47:06;;;;;;;1.17;1.08;;;8.20;70.60;;;;;;4964570;28;20034;-73
2022/05/31 03:49:32;;;;;;;1.33;1.20;;;8.20;70.70;;;;;;4966379;28;20755;-73
2022/05/31 03:51:58;;;;;;;3.65;1.40;;;8.20;70.70;;;;;;4982287;28;20042;-72
2022/05/31 03:54:23;;;;;;;2.42;1.25;;;8.20;70.80;;;;;;4965665;28;20045;-74
2022/05/31 03:56:49;;;;;;;2.30;1.30;;;8.20;70.90;;;;;;4964560;28;20033;-73
2022/05/31 03:59:14;;;;;;;1.45;0.98;;;8.20;70.90;;;;;;4997877;28;20149;-73
2022/05/31 04:01:40;;;;;;;2.45;1.20;;;8.20;70.90;;;;;;4971411;28;20105;-73
2022/05/31 04:04:05;;;;;;;1.50;0.98;;;8.10;71.00;;;;;;4978695;28;20109;-74
2022/05/31 04:06:31;;;;;;;2.38;1.05;;;8.10;71.00;;;;;;4970810;28;20045;-73
2022/05/31 04:08:58;;;;;;;1.10;1.00;;;8.10;71.10;;;;;;4978731;28;20148;-73
2022/05/31 04:11:24;;;;;;;1.63;1.00;;;8.20;71.20;;;;;;4978804;28;20049;-74
2022/05/31 04:13:49;;;;;;;1.45;1.17;;;8.20;71.20;;;;;;4981604;28;20042;-73
2022/05/31 04:16:16;;;;;;;1.65;1.42;;;8.20;71.30;;;;;;4993697;28;20038;-75
2022/05/31 04:18:42;;;;;;;1.63;1.10;;;8.20;71.30;;;;;;4985883;28;20037;-74
2022/05/31 04:21:10;;;;;;;1.42;1.23;;;8.20;71.30;;;;;;4978766;28;20054;-76
2022/05/31 04:26:20;;;;;;;2.22;1.20;;;8.20;71.40;;;;;;4979189;28;20049;-73
2022/05/31 04:28:45;;;;;;;3.40;1.25;;;8.20;71.40;;;;;;4948420;28;20030;-73
2022/05/31 04:31:11;;;;;;;2.00;1.25;;;8.20;71.50;;;;;;4965673;28;20446;-73
2022/05/31 04:33:37;;;;;;;1.70;0.98;;;8.20;71.50;;;;;;4979179;28;20676;-73
2022/05/31 04:36:22;;;;;;;1.45;1.00;;;8.20;71.60;;;;;;4975392;28;20073;-74
2022/05/31 04:38:48;;;;;;;3.13;1.40;;;8.30;71.60;;;;;;4972621;28;20148;-73
2022/05/31 04:41:21;;;;;;;0.82;0.65;;;8.30;71.60;;;;;;4968565;28;20527;-73
2022/05/31 04:43:46;;;;;;;1.13;1.10;;;8.40;71.70;;;;;;4972051;28;20030;-74
2022/05/31 04:46:16;;;;;;;1.50;1.20;;;8.40;71.60;;;;;;4969606;28;20039;-73
2022/05/31 04:48:41;;;;;;;2.10;1.20;;;8.40;71.60;;;;;;4958262;28;20026;-73
2022/05/31 04:51:07;;;;;;;1.60;1.17;;;8.40;71.60;;;;;;4960432;28;20065;-74
2022/05/31 04:53:33;;;;;;;2.55;1.70;;;8.50;71.70;;;;;;4970003;28;20588;-74
2022/05/31 04:56:06;;;;;;;2.17;1.38;;;8.50;71.60;;;;;;4980975;28;20638;-73
2022/05/31 04:58:31;;;;;;;2.55;1.50;;;8.50;71.60;;;;;;4954058;28;20037;-73
2022/05/31 05:00:57;;;;;;;3.70;2.10;;;8.60;71.60;;;;;;4988409;28;20038;-73
2022/05/31 05:03:22;;;;;;;4.43;2.70;;;8.60;71.50;;;;;;4963893;28;20058;-73
2022/05/31 05:05:48;;;;;;;3.83;2.00;;;8.60;71.50;;;;;;4994151;28;20038;-73
2022/05/31 05:08:13;;;;;;;2.58;2.28;;;8.70;71.60;;;;;;4985401;28;20104;-73
2022/05/31 05:10:45;;;;;;;2.40;2.20;;;8.70;71.40;;;;;;4977337;28;20039;-73
2022/05/31 05:13:11;;;;;;;3.17;1.70;;;8.80;71.60;;;;;;4958951;28;20088;-75
2022/05/31 05:15:40;;;;;;;4.03;1.80;;;8.80;71.50;;;;;;4939338;28;20038;-74
2022/05/31 05:18:06;;;;;;;3.72;1.88;;;8.80;71.70;;;;;;4947924;28;20082;-74
2022/05/31 05:20:34;;;;;;;2.88;1.92;;;8.90;71.70;;;;;;4968157;28;20042;-74
2022/05/31 05:23:00;;;;;;;5.30;1.77;;;9.00;71.90;;;;;;4953632;28;20042;-73
2022/05/31 05:25:25;;;;;;;2.65;1.38;;;9.00;71.80;;;;;;4956169;28;20038;-73
2022/05/31 05:27:51;;;;;;;2.05;1.48;;;9.10;71.80;;;;;;4963055;28;20045;-74
2022/05/31 05:33:00;;;;;;;2.05;1.40;;;9.20;71.60;;;;;;4964449;28;20042;-73
2022/05/31 05:35:26;;;;;;;1.90;1.80;;;9.20;71.30;;;;;;4975752;28;20041;-74
2022/05/31 05:37:51;;;;;;;3.67;1.77;;;9.30;71.30;;;;;;4974564;28;20683;-74
2022/05/31 05:40:17;;;;;;;3.88;1.80;;;9.40;71.40;;;;;;4966123;28;20735;-75
2022/05/31 05:42:42;;;;;;;3.08;1.80;;;9.50;71.30;;;;;;4972057;28;20065;-75
2022/05/31 05:45:10;;;;;;;4.65;1.70;;;9.50;71.20;;;;;;4967406;28;20058;-74
2022/05/31 05:47:35;;;;;;;1.98;1.70;;;9.60;71.10;;;;;;4966795;28;20050;-71
2022/05/31 05:50:01;;;;;;;4.03;2.05;;;9.70;71.00;;;;;;4957719;28;20031;-74
2022/05/31 05:52:26;;;;;;;3.33;1.55;;;9.70;70.90;;;;;;4967156;28;20774;-74
2022/05/31 05:54:52;;;;;;;3.42;1.58;;;9.80;70.80;;;;;;4950895;28;20061;-74
2022/05/31 05:57:17;;;;;;;4.43;1.90;;;9.90;70.90;;;;;;4957883;28;20074;-74
2022/05/31 05:59:43;;;;;;;5.78;1.75;;;10.00;71.00;;;;;;4963385;28;20046;-74
2022/05/31 06:02:14;;;;;;;5.40;2.60;;;10.10;71.00;;;;;;4959113;28;20065;-74
2022/05/31 06:04:43;;;;;;;2.90;2.60;;;10.20;71.00;;;;;;4975864;28;20119;-74
2022/05/31 06:07:12;;;;;;;7.35;2.70;;;10.30;70.80;;;;;;4951035;28;20113;-74
2022/05/31 06:09:38;;;;;;;2.22;1.92;;;10.40;70.80;;;;;;4973599;28;20266;-75
2022/05/31 06:12:09;;;;;;;2.90;1.63;;;10.50;70.80;;;;;;4982354;28;20048;-74
2022/05/31 06:14:57;;;;;;;3.75;2.20;;;10.60;70.80;;;;;;4959045;28;20081;-76
2022/05/31 06:17:25;;;;;;;3.08;1.98;;;10.70;70.70;;;;;;4986091;28;20048;-74
2022/05/31 06:19:51;;;;;;;4.80;1.90;;;10.90;70.40;;;;;;4951194;28;20126;-74
2022/05/31 06:22:17;;;;;;;3.83;1.75;;;11.00;70.40;;;;;;4959000;28;20116;-73
2022/05/31 06:24:43;;;;;;;3.92;1.77;;;11.10;70.20;;;;;;4967089;28;20030;-75
2022/05/31 06:27:09;;;;;;;2.80;1.92;;;11.20;70.00;;;;;;4965758;28;20061;-74
2022/05/31 06:29:34;;;;;;;2.35;1.70;;;11.30;69.80;;;;;;4981609;28;20055;-74
2022/05/31 06:32:00;;;;;;;3.85;1.95;;;11.50;69.70;;;;;;4963724;28;20037;-74
2022/05/31 06:34:25;;;;;;;3.83;2.17;;;11.60;69.60;;;;;;4995508;28;20060;-74
2022/05/31 06:37:05;;;;;;;2.03;1.75;;;11.70;69.40;;;;;;4969439;28;20394;-75
2022/05/31 06:39:30;;;;;;;3.53;1.50;;;11.80;69.60;;;;;;4989128;28;20045;-75
2022/05/31 06:41:56;;;;;;;2.17;1.75;;;12.00;69.20;;;;;;4959703;28;20039;-74
2022/05/31 06:44:21;;;;;;;3.47;1.90;;;12.20;69.00;;;;;;4983538;28;20044;-74
2022/05/31 06:46:47;;;;;;;4.80;1.55;;;12.40;68.80;;;;;;4999178;28;20053;-74
2022/05/31 06:49:12;;;;;;;4.47;1.45;;;12.60;68.60;;;;;;4981857;28;20070;-74
2022/05/31 06:57:06;;;;;;;1.48;1.30;;;12.90;67.60;;;;;;4982424;28;20100;-75
2022/05/31 06:59:32;;;;;;;4.22;1.10;;;13.00;67.30;;;;;;4990787;28;20533;-74
2022/05/31 07:02:04;;;;;;;1.95;1.35;;;13.10;67.20;;;;;;4931524;28;20042;-74
2022/05/31 07:04:31;;;;;;;2.03;1.27;;;13.20;67.10;;;;;;4970432;28;20506;-75
2022/05/31 07:06:57;;;;;;;2.40;1.15;;;13.40;67.10;;;;;;4972862;28;20045;-75
2022/05/31 07:09:22;;;;;;;4.07;1.50;;;13.50;66.80;;;;;;4988308;28;20037;-74
2022/05/31 07:11:48;;;;;;;2.17;1.10;;;13.70;66.60;;;;;;4982651;28;20521;-75
2022/05/31 07:14:13;;;;;;;1.40;1.30;;;13.90;66.40;;;;;;4981801;28;20438;-74
2022/05/31 07:16:39;;;;;;;3.13;1.23;;;14.10;66.30;;;;;;4970611;28;20034;-75
2022/05/31 07:19:04;;;;;;;1.25;1.13;;;14.30;66.00;;;;;;4997710;28;20029;-75
2022/05/31 07:21:30;;;;;;;1.63;1.30;;;14.40;65.60;;;;;;4997382;28;20042;-74
2022/05/31 07:23:56;;;;;;;1.90;1.27;;;14.60;65.20;;;;;;4988580;28;20042;-74
2022/05/31 07:26:21;;;;;;;3.20;1.25;;;14.80;64.90;;;;;;4981984;28;20041;-74
2022/05/31 07:28:47;;;;;;;2.05;1.40;;;14.90;64.70;;;;;;4966932;28;20095;-75
2022/05/31 07:31:12;;;;;;;1.80;1.30;;;15.00;64.30;;;;;;4959438;28;20083;-74
2022/05/31 07:33:38;;;;;;;1.65;0.98;;;15.10;64.00;;;;;;4961177;28;20037;-75
2022/05/31 07:36:05;;;;;;;3.05;1.38;;;15.10;63.70;;;;;;4998008;28;20034;-76
2022/05/31 07:38:30;;;;;;;2.67;1.58;;;15.30;63.70;;;;;;4982408;28;20498;-74
2022/05/31 07:40:56;;;;;;;1.92;1.23;;;15.40;63.60;;;;;;4985910;28;20050;-75
2022/05/31 07:43:21;;;;;;;1.10;1.00;;;15.60;63.30;;;;;;4979936;28;20042;-75
2022/05/31 07:45:47;;;;;;;1.10;1.00;;;15.80;63.00;;;;;;4982726;28;20030;-74
2022/05/31 07:48:14;;;;;;;3.42;1.20;;;15.90;62.60;;;;;;4977644;28;20038;-75
2022/05/31 07:50:39;;;;;;;2.08;1.40;;;16.00;62.40;;;;;;4971221;28;20045;-76
2022/05/31 07:53:05;;;;;;;1.33;1.10;;;16.20;62.10;;;;;;4971593;28;20042;-75
2022/05/31 07:55:31;;;;;;;2.33;1.13;;;16.40;61.80;;;;;;4979404;28;20446;-75
2022/05/31 08:00:40;;;;;;;1.40;0.93;;;16.80;61.10;;;;;;4983325;28;20112;-75
2022/05/31 08:03:08;;;;;;;4.00;1.30;;;17.00;60.70;;;;;;4983590;28;20101;-75
2022/05/31 08:05:36;;;;;;;3.60;1.20;;;17.20;60.40;;;;;;4981949;28;20666;-75
2022/05/31 08:08:01;;;;;;;3.45;1.00;;;17.40;60.00;;;;;;4969259;28;20034;-74
2022/05/31 08:10:28;;;;;;;1.98;0.90;;;17.60;59.80;;;;;;4972852;28;20120;-75
2022/05/31 08:12:54;;;;;;;1.25;1.15;;;17.80;59.60;;;;;;4981947;28;20033;-76
2022/05/31 08:15:19;;;;;;;1.20;1.10;;;18.00;59.20;;;;;;4986826;28;20559;-75
2022/05/31 08:17:46;;;;;;;2.92;1.10;;;18.10;58.80;;;;;;4978747;28;20044;-76
2022/05/31 08:20:12;;;;;;;2.05;1.10;;;18.40;58.70;;;;;;4964319;28;20541;-75
2022/05/31 08:22:38;;;;;;;3.10;1.17;;;18.60;58.40;;;;;;4951357;28;20041;-75
2022/05/31 08:25:04;;;;;;;1.85;1.10;;;18.80;58.10;;;;;;4978263;28;20048;-75
2022/05/31 08:27:32;;;;;;;6.68;1.02;;;19.00;57.60;;;;;;4994185;28;20034;-75
2022/05/31 08:29:57;;;;;;;3.17;1.10;;;19.10;57.20;;;;;;4967166;28;20039;-74
2022/05/31 08:32:23;;;;;;;3.15;0.98;;;19.20;56.90;;;;;;4980106;28;20610;-74
2022/05/31 08:34:48;;;;;;;2.20;1.00;;;19.30;56.70;;;;;;4981638;28;20040;-75
2022/05/31 08:37:14;;;;;;;1.67;1.00;;;19.50;56.60;;;;;;4969685;28;20461;-75
2022/05/31 08:39:39;;;;;;;2.47;1.08;;;19.70;56.40;;;;;;4996356;28;20045;-75
2022/05/31 08:42:09;;;;;;;3.40;1.20;;;19.80;56.10;;;;;;4996038;28;20046;-74
2022/05/31 08:45:02;;;;;;;1.80;1.20;;;19.90;55.50;;;;;;4981614;28;20038;-76
2022/05/31 08:47:44;;;;;;;1.58;1.10;;;19.90;54.80;;;;;;4979166;28;20048;-74
2022/05/31 08:53:22;;;;;;;3.42;1.10;;;20.10;55.00;;;;;;4974530;28;20044;-74
2022/05/31 08:58:57;;;;;;;6.10;1.00;;;20.30;54.70;;;;;;4985825;28;20038;-75
2022/05/31 09:01:24;;;;;;;1.70;0.90;;;20.50;54.20;;;;;;4969937;28;20211;-75
2022/05/31 09:03:59;;;;;;;2.05;1.10;;;20.70;54.30;;;;;;4963279;28;20033;-76
2022/05/31 09:06:30;;;;;;;1.95;0.90;;;20.80;53.70;;;;;;4978602;28;20088;-76
2022/05/31 09:09:14;;;;;;;3.15;1.42;;;20.90;53.60;;;;;;4978402;28;20187;-75
2022/05/31 09:12:06;;;;;;;1.45;0.90;;;20.90;53.20;;;;;;4968452;28;20901;-75
2022/05/31 09:14:51;;;;;;;2.08;1.20;;;21.10;53.30;;;;;;4991099;28;20034;-75
2022/05/31 09:17:21;;;;;;;2.10;1.38;;;21.20;53.10;;;;;;4994504;28;20069;-76
2022/05/31 09:19:47;;;;;;;1.80;0.90;;;21.40;52.80;;;;;;4963618;28;20065;-75
2022/05/31 09:22:12;;;;;;;1.27;1.17;;;21.50;52.70;;;;;;4986535;28;20091;-75
2022/05/31 09:24:42;;;;;;;2.47;1.80;;;21.70;52.30;;;;;;4955557;28;20084;-75
2022/05/31 09:27:09;;;;;;;2.50;1.10;;;21.90;52.00;;;;;;4949429;28;20087;-75
2022/05/31 09:30:03;;;;;;;1.95;0.82;;;22.00;51.80;;;;;;4957907;28;20541;-75
2022/05/31 09:32:49;;;;;;;1.65;0.80;;;22.10;50.90;;;;;;4978999;28;20495;-75
2022/05/31 09:35:40;;;;;;;7.38;1.33;;;22.20;50.70;;;;;;4984676;28;20042;-75
2022/05/31 09:38:38;;;;;;;1.23;1.08;;;22.20;50.60;;;;;;4962302;28;20152;-75
2022/05/31 09:41:27;;;;;;;1.20;1.10;;;22.30;50.30;;;;;;4978368;28;20571;-75
2022/05/31 09:44:12;;;;;;;2.47;1.02;;;22.40;50.20;;;;;;4968657;28;20520;-76
2022/05/31 09:46:41;;;;;;;2.33;1.20;;;22.40;50.10;;;;;;4985271;28;20042;-75
2022/05/31 09:49:43;;;;;;;2.05;1.10;;;22.50;50.10;;;;;;4979301;28;20041;-76
2022/05/31 09:52:30;;;;;;;1.33;0.80;;;22.50;49.10;;;;;;4978437;28;20034;-75
2022/05/31 09:58:08;;;;;;;3.70;0.95;;;22.50;49.30;;;;;;4980617;28;20148;-74
2022/05/31 10:00:38;;;;;;;1.73;0.93;;;22.60;49.30;;;;;;4984396;28;20198;-75
2022/05/31 10:03:12;;;;;;;3.20;1.17;;;22.70;49.50;;;;;;4959756;28;20096;-75
2022/05/31 10:05:39;;;;;;;9.20;2.72;;;22.90;49.10;;;;;;4994385;28;20044;-75
2022/05/31 10:08:30;;;;;;;3.08;1.63;;;23.20;49.20;;;;;;4969992;28;20043;-74
2022/05/31 10:10:55;;;;;;;2.55;1.52;;;23.50;48.40;;;;;;4965846;28;20038;-74
2022/05/31 10:13:37;;;;;;;8.15;1.55;;;23.70;48.50;;;;;;4971906;28;20032;-75
2022/05/31 10:16:16;;;;;;;5.78;1.70;;;23.90;47.20;;;;;;4974846;28;20038;-75
2022/05/31 10:18:52;;;;;;;3.22;1.45;;;24.10;46.70;;;;;;4977519;28;20036;-74
2022/05/31 10:21:38;;;;;;;1.95;1.55;;;24.20;47.00;;;;;;4971232;28;20498;-75
2022/05/31 10:24:08;;;;;;;3.10;1.10;;;24.40;45.80;;;;;;4966597;28;20522;-75
2022/05/31 10:26:37;;;;;;;2.50;1.20;;;24.50;46.10;;;;;;4976999;28;20033;-75
2022/05/31 10:29:10;;;;;;;3.40;1.77;;;24.50;46.00;;;;;;4978321;28;20041;-76
2022/05/31 10:31:37;;;;;;;1.50;1.40;;;24.50;45.70;;;;;;4966945;28;20034;-75
2022/05/31 10:34:05;;;;;;;2.58;1.30;;;24.60;45.60;;;;;;4978191;28;20670;-74
2022/05/31 10:36:33;;;;;;;2.67;1.13;;;24.60;45.40;;;;;;4993849;28;20084;-74
2022/05/31 10:39:09;;;;;;;3.28;0.90;;;24.70;45.20;;;;;;4981082;28;20061;-74
2022/05/31 10:41:35;;;;;;;4.30;1.35;;;24.80;44.70;;;;;;4963631;28;20128;-75
2022/05/31 10:44:03;;;;;;;1.90;1.08;;;24.90;44.80;;;;;;4973119;28;20121;-75
2022/05/31 10:46:31;;;;;;;1.88;1.20;;;25.10;44.70;;;;;;4984594;28;20034;-75
2022/05/31 10:48:59;;;;;;;1.83;1.27;;;25.20;44.20;;;;;;4940198;28;20092;-75
2022/05/31 10:51:37;;;;;;;1.70;1.30;;;25.30;43.90;;;;;;4979692;28;20074;-75
2022/05/31 10:54:37;;;;;;;2.67;1.30;;;25.40;43.40;;;;;;4971010;28;20026;-75
2022/05/31 10:57:14;;;;;;;1.92;1.13;;;25.60;43.10;;;;;;4994064;28;20510;-75
2022/05/31 10:59:50;;;;;;;2.63;1.25;;;25.70;43.50;;;;;;4996190;28;20053;-75
2022/05/31 11:02:42;;;;;;;1.83;1.27;;;25.90;42.70;;;;;;4995661;28;20069;-75
2022/05/31 11:05:10;;;;;;;4.32;1.30;;;26.10;41.60;;;;;;4981958;28;20113;-75
2022/05/31 11:13:55;;;;;;;2.58;1.10;;;26.50;42.00;;;;;;4983004;28;20040;-75
2022/05/31 11:16:51;;;;;;;1.90;1.30;;;26.70;41.40;;;;;;4999794;28;20038;-75
2022/05/31 11:19:33;;;;;;;1.77;1.00;;;26.90;40.90;;;;;;4997347;28;20739;-75
2022/05/31 11:22:27;;;;;;;1.77;1.02;;;27.10;41.10;;;;;;4980733;28;20044;-75
2022/05/31 11:25:29;;;;;;;2.25;1.08;;;27.30;40.00;;;;;;4973811;28;20607;-75
2022/05/31 11:28:27;;;;;;;2.60;1.15;;;27.30;39.80;;;;;;4987151;28;20038;-75
2022/05/31 11:31:16;;;;;;;3.25;1.17;;;27.50;41.00;;;;;;4997486;28;20697;-76
2022/05/31 11:34:19;;;;;;;1.15;1.05;;;27.70;40.10;;;;;;4975592;28;20573;-76
2022/05/31 11:36:59;;;;;;;0.88;0.88;;;28.00;40.10;;;;;;4999257;28;20807;-75
2022/05/31 11:39:47;;;;;;;1.92;1.20;;;28.30;39.50;;;;;;4985458;28;20038;-75
2022/05/31 11:42:40;;;;;;;2.58;1.23;;;28.40;39.30;;;;;;4957399;28;20043;-75
2022/05/31 11:45:25;;;;;;;1.83;1.00;;;28.60;38.70;;;;;;4995038;28;20041;-75
2022/05/31 11:48:29;;;;;;;1.60;0.85;;;28.70;38.70;;;;;;4986299;28;20033;-75
2022/05/31 11:51:29;;;;;;;1.67;0.80;;;28.80;38.80;;;;;;4904406;29;20116;-74
2022/05/31 11:54:06;;;;;;;1.17;1.00;;;29.00;37.40;;;;;;4916312;29;20086;-75
2022/05/31 11:56:44;;;;;;;1.35;0.90;;;29.10;37.40;;;;;;4909110;28;20473;-75
2022/05/31 11:59:16;;;;;;;1.58;1.00;;;29.20;37.20;;;;;;4902217;29;20032;-75
2022/05/31 12:01:46;;;;;;;2.17;0.90;;;29.40;37.60;;;;;;4884912;29;20047;-75
2022/05/31 12:04:22;;;;;;;1.17;0.90;;;29.60;37.80;;;;;;4872028;29;20075;-75
2022/05/31 12:07:04;;;;;;;3.60;1.35;;;29.80;37.70;;;;;;4896932;29;20036;-76
2022/05/31 12:09:49;;;;;;;3.40;1.00;;;30.00;37.10;;;;;;4896725;28;20491;-75
2022/05/31 12:12:30;;;;;;;2.10;0.98;;;29.90;36.80;;;;;;4889545;29;20575;-75
2022/05/31 12:15:19;;;;;;;2.80;0.82;;;30.00;36.20;;;;;;4916400;29;20052;-76
2022/05/31 12:18:08;;;;;;;3.15;0.77;;;30.10;36.50;;;;;;4891938;29;20146;-76
2022/05/31 12:21:07;;;;;;;2.20;0.80;;;30.20;35.80;;;;;;4916656;28;20043;-75
2022/05/31 12:23:41;;;;;;;2.95;0.80;;;30.20;35.00;;;;;;4996122;28;20066;-75
2022/05/31 12:26:21;;;;;;;1.88;1.05;;;30.30;35.80;;;;;;4985412;28;20141;-75
2022/05/31 12:29:05;;;;;;;2.00;0.70;;;30.40;35.10;;;;;;4978945;28;20548;-75
2022/05/31 12:31:34;;;;;;;2.00;0.80;;;30.40;34.60;;;;;;4996631;28;20065;-74
2022/05/31 12:34:20;;;;;;;1.25;0.98;;;30.40;35.30;;;;;;4973003;28;20034;-76
2022/05/31 12:37:08;;;;;;;1.05;0.80;;;30.40;34.00;;;;;;4999791;28;20038;-75
2022/05/31 12:39:34;;;;;;;0.90;0.73;;;30.20;34.10;;;;;;4996120;28;20038;-75
2022/05/31 12:42:15;;;;;;;2.47;0.70;;;30.00;35.00;;;;;;4997714;28;20534;-75
2022/05/31 12:44:44;;;;;;;1.92;0.80;;;29.90;34.60;;;;;;5000239;28;20037;-75
2022/05/31 12:47:17;;;;;;;1.27;0.80;;;29.80;35.30;;;;;;4977926;28;20169;-75
2022/05/31 12:50:04;;;;;;;1.02;0.80;;;29.50;35.10;;;;;;4985509;28;20582;-75
2022/05/31 12:55:12;;;;;;;2.53;0.80;;;29.20;35.00;;;;;;4981144;28;20022;-76
2022/05/31 13:00:38;;;;;;;2.83;0.70;;;28.90;34.80;;;;;;4994967;28;20096;-76
2022/05/31 13:03:05;;;;;;;1.77;0.77;;;28.80;34.40;;;;;;4987774;28;20044;-75
2022/05/31 13:05:37;;;;;;;1.10;0.68;;;28.80;34.90;;;;;;4963341;28;20089;-76
2022/05/31 13:08:16;;;;;;;3.75;0.90;;;28.90;34.90;;;;;;4984453;28;20038;-75
2022/05/31 13:19:34;;;;;;;4.07;0.70;;;29.10;34.30;;;;;;4960266;28;20120;-75
2022/05/31 13:21:52;;;;;;;1.08;0.80;;;29.40;34.20;;;;;;4985110;28;20105;-75
2022/05/31 13:24:18;;;;;;;1.10;0.60;;;29.50;34.00;;;;;;4969277;28;20026;-75
2022/05/31 13:26:43;;;;;;;0.82;0.50;;;29.60;33.50;;;;;;4949019;28;20037;-76
2022/05/31 13:29:10;;;;;;;2.03;0.55;;;29.60;33.10;;;;;;4964328;28;20118;-76
2022/05/31 13:31:52;;;;;;;1.08;0.65;;;29.70;32.80;;;;;;4996851;28;20041;-76
2022/05/31 13:34:34;;;;;;;2.20;0.50;;;29.70;30.90;;;;;;4956726;28;20037;-75
2022/05/31 13:37:01;;;;;;;1.05;0.63;;;29.70;30.90;;;;;;4978871;28;20026;-75
2022/05/31 13:39:27;;;;;;;0.57;0.45;;;29.70;31.80;;;;;;4971231;28;20045;-75
2022/05/31 13:41:55;;;;;;;1.25;0.60;;;29.90;31.30;;;;;;4967372;28;20148;-74
2022/05/31 13:44:37;;;;;;;0.50;0.47;;;30.00;31.00;;;;;;4963220;28;20037;-74
2022/05/31 13:47:06;;;;;;;0.93;0.47;;;30.00;28.90;;;;;;4993823;28;20083;-74
2022/05/31 13:49:39;;;;;;;0.60;0.40;;;30.00;30.00;;;;;;4978865;28;20060;-75
2022/05/31 13:52:18;;;;;;;3.30;0.88;;;30.00;29.30;;;;;;4994916;28;20033;-74
2022/05/31 13:54:43;;;;;;;0.63;0.55;;;29.90;29.50;;;;;;4985504;28;20780;-74
2022/05/31 13:57:11;;;;;;;1.08;0.80;;;29.80;29.30;;;;;;4968398;28;20724;-75