Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:51;;;;;;;;;;;3.10;99.90;;;;;;5085273;28;19921;-74
2021/12/27 00:03:18;;;;;;;;;;;3.00;99.90;;;;;;5085171;28;19943;-74
2021/12/27 00:05:45;;;;;;;;;;;3.10;99.90;;;;;;5084915;28;19947;-74
2021/12/27 00:08:13;;;;;;;;;;;3.10;99.90;;;;;;5084824;28;19920;-73
2021/12/27 00:10:39;;;;;;;;;;;3.10;99.90;;;;;;5084862;28;19920;-74
2021/12/27 00:13:07;;;;;;;;;;;3.10;99.90;;;;;;5084631;28;19924;-74
2021/12/27 00:15:33;;;;;;;;;;;3.10;99.90;;;;;;5084771;28;19924;-74
2021/12/27 00:18:00;;;;;;;;;;;3.10;99.90;;;;;;5084866;28;19920;-74
2021/12/27 00:20:27;;;;;;;;;;;3.10;99.90;;;;;;5085014;28;19943;-74
2021/12/27 00:22:54;;;;;;;;;;;3.10;99.90;;;;;;5084737;28;19927;-74
2021/12/27 00:25:22;;;;;;;;;;;3.10;99.90;;;;;;5084285;28;19925;-74
2021/12/27 00:27:49;;;;;;;;;;;3.00;99.90;;;;;;5085041;28;20123;-74
2021/12/27 00:30:18;;;;;;;;;;;3.00;99.90;;;;;;5084658;28;19926;-74
2021/12/27 00:32:44;;;;;;;;;;;3.00;99.90;;;;;;5084319;28;19920;-74
2021/12/27 00:35:12;;;;;;;;;;;3.00;99.90;;;;;;5084120;28;20227;-74
2021/12/27 00:37:39;;;;;;;;;;;3.10;99.90;;;;;;5084437;28;19921;-74
2021/12/27 00:40:07;;;;;;;;;;;3.10;99.90;;;;;;5084106;28;19928;-74
2021/12/27 00:42:34;;;;;;;;;;;3.10;99.90;;;;;;5084211;28;19927;-74
2021/12/27 00:45:01;;;;;;;;;;;3.10;99.90;;;;;;5083962;28;19921;-74
2021/12/27 00:47:28;;;;;;;;;;;3.10;99.90;;;;;;5084132;28;19921;-73
2021/12/27 00:49:54;;;;;;;;;;;3.20;99.90;;;;;;5084053;28;20246;-74
2021/12/27 00:52:21;;;;;;;;;;;3.20;99.90;;;;;;5083868;28;19920;-74
2021/12/27 00:54:47;;;;;;;;;;;3.10;99.90;;;;;;5083611;28;19920;-74
2021/12/27 00:57:14;;;;;;;;;;;3.10;99.90;;;;;;5083923;28;19938;-74
2021/12/27 00:59:42;;;;;;;;;;;3.10;99.90;;;;;;5084157;28;19983;-73
2021/12/27 01:02:08;;;;;;;;;;;3.10;99.90;;;;;;5083865;28;19921;-74
2021/12/27 01:04:35;;;;;;;;;;;3.10;99.90;;;;;;5083635;28;19927;-74
2021/12/27 01:07:02;;;;;;;;;;;3.20;99.90;;;;;;5083845;28;19924;-74
2021/12/27 01:09:37;;;;;;;;;;;3.20;99.90;;;;;;5083625;28;20123;-73
2021/12/27 01:12:24;;;;;;;;;;;3.20;99.90;;;;;;5083735;28;19920;-74
2021/12/27 01:15:08;;;;;;;;;;;3.20;99.90;;;;;;5083483;28;20235;-74
2021/12/27 01:17:35;;;;;;;;;;;3.20;99.90;;;;;;5083769;28;19920;-74
2021/12/27 01:20:01;;;;;;;;;;;3.20;99.90;;;;;;5083394;28;20178;-74
2021/12/27 01:22:28;;;;;;;;;;;3.10;99.90;;;;;;5083218;28;19987;-74
2021/12/27 01:24:54;;;;;;;;;;;3.10;99.90;;;;;;5083589;28;19920;-74
2021/12/27 01:27:21;;;;;;;;;;;3.10;99.90;;;;;;5083697;28;19920;-74
2021/12/27 01:29:47;;;;;;;;;;;3.10;99.90;;;;;;5084086;28;19927;-73
2021/12/27 01:32:15;;;;;;;;;;;3.10;99.90;;;;;;5083372;28;19921;-74
2021/12/27 01:34:42;;;;;;;;;;;3.10;99.90;;;;;;5083294;28;19920;-74
2021/12/27 01:37:09;;;;;;;;;;;3.10;99.90;;;;;;5083756;28;19987;-74
2021/12/27 01:39:35;;;;;;;;;;;3.20;99.90;;;;;;5083273;28;19920;-74
2021/12/27 01:42:04;;;;;;;;;;;3.20;99.90;;;;;;5082789;28;20998;-74
2021/12/27 01:44:31;;;;;;;;;;;3.20;99.90;;;;;;5083062;28;19921;-74
2021/12/27 01:46:58;;;;;;;;;;;3.10;99.90;;;;;;5083211;28;20159;-74
2021/12/27 01:49:26;;;;;;;;;;;3.10;99.90;;;;;;5083436;28;19947;-74
2021/12/27 01:51:52;;;;;;;;;;;3.10;99.90;;;;;;5083524;28;20320;-74
2021/12/27 01:54:19;;;;;;;;;;;3.10;99.90;;;;;;5083088;28;19951;-74
2021/12/27 01:56:46;;;;;;;;;;;3.10;99.90;;;;;;5083306;28;20227;-74
2021/12/27 01:59:12;;;;;;;;;;;3.10;99.90;;;;;;5083035;28;19920;-74
2021/12/27 02:01:39;;;;;;;;;;;3.10;99.90;;;;;;5083091;28;20230;-74
2021/12/27 02:04:05;;;;;;;;;;;3.10;99.90;;;;;;5083026;28;19920;-74
2021/12/27 02:06:33;;;;;;;;;;;3.20;99.90;;;;;;5083110;28;20212;-74
2021/12/27 02:09:00;;;;;;;;;;;3.20;99.90;;;;;;5083515;28;19927;-74
2021/12/27 02:11:27;;;;;;;;;;;3.10;99.90;;;;;;5082975;28;20199;-74
2021/12/27 02:13:54;;;;;;;;;;;3.20;99.90;;;;;;5082757;28;20183;-74
2021/12/27 02:16:22;;;;;;;;;;;3.10;99.90;;;;;;5083125;28;19920;-74
2021/12/27 02:18:49;;;;;;;;;;;3.10;99.90;;;;;;5083134;28;19921;-74
2021/12/27 02:21:17;;;;;;;;;;;3.10;99.90;;;;;;5083025;28;19921;-74
2021/12/27 02:23:44;;;;;;;;;;;3.10;99.90;;;;;;5082792;28;19920;-74
2021/12/27 02:26:12;;;;;;;;;;;3.10;99.90;;;;;;5082885;28;19926;-74
2021/12/27 02:28:38;;;;;;;;;;;3.20;99.90;;;;;;5082844;28;20155;-72
2021/12/27 02:31:05;;;;;;;;;;;3.20;99.90;;;;;;5082732;28;19921;-74
2021/12/27 02:33:32;;;;;;;;;;;3.30;99.90;;;;;;5086363;28;19920;-74
2021/12/27 02:36:00;;;;;;;;;;;3.30;99.90;;;;;;5086667;28;19920;-74
2021/12/27 02:38:29;;;;;;;;;;;3.30;99.90;;;;;;5086722;28;19943;-74
2021/12/27 02:40:56;;;;;;;;;;;3.30;99.90;;;;;;5086676;28;20040;-73
2021/12/27 02:43:23;;;;;;;;;;;3.20;99.90;;;;;;5086664;28;20183;-74
2021/12/27 02:45:50;;;;;;;;;;;3.30;99.90;;;;;;5086509;28;19928;-74
2021/12/27 02:48:18;;;;;;;;;;;3.20;99.90;;;;;;5086616;28;19924;-74
2021/12/27 02:50:46;;;;;;;;;;;3.30;99.90;;;;;;5086557;28;20155;-73
2021/12/27 02:53:13;;;;;;;;;;;3.30;99.90;;;;;;5086172;28;19927;-73
2021/12/27 02:55:41;;;;;;;;;;;3.30;99.90;;;;;;5085971;28;19921;-73
2021/12/27 02:58:08;;;;;;;;;;;3.30;99.90;;;;;;5086420;28;19927;-73
2021/12/27 03:00:36;;;;;;;;;;;3.30;99.90;;;;;;5086326;28;19925;-74
2021/12/27 03:03:03;;;;;;;;;;;3.30;99.90;;;;;;5086342;28;20120;-74
2021/12/27 03:05:30;;;;;;;;;;;3.20;99.90;;;;;;5085888;28;19928;-74
2021/12/27 03:07:57;;;;;;;;;;;3.30;99.90;;;;;;5086149;28;19946;-74
2021/12/27 03:10:25;;;;;;;;;;;3.30;99.90;;;;;;5085863;28;19920;-73
2021/12/27 03:12:54;;;;;;;;;;;3.30;99.90;;;;;;5086263;28;19988;-74
2021/12/27 03:15:22;;;;;;;;;;;3.30;99.90;;;;;;5085536;28;19927;-74
2021/12/27 03:17:49;;;;;;;;;;;3.30;99.90;;;;;;5086115;28;19920;-74
2021/12/27 03:20:17;;;;;;;;;;;3.30;99.90;;;;;;5085942;28;19920;-74
2021/12/27 03:22:44;;;;;;;;;;;3.30;99.90;;;;;;5085647;28;19928;-74
2021/12/27 03:25:11;;;;;;;;;;;3.30;99.90;;;;;;5085692;28;19920;-74
2021/12/27 03:27:38;;;;;;;;;;;3.40;99.90;;;;;;5085920;28;19927;-74
2021/12/27 03:30:08;;;;;;;;;;;3.40;99.90;;;;;;5085679;28;20215;-74
2021/12/27 03:32:36;;;;;;;;;;;3.30;99.90;;;;;;5085680;28;19921;-74
2021/12/27 03:35:09;;;;;;;;;;;3.30;99.90;;;;;;5085507;28;19926;-73
2021/12/27 03:37:36;;;;;;;;;;;3.40;99.90;;;;;;5085647;28;19921;-73
2021/12/27 03:40:03;;;;;;;;;;;3.50;99.90;;;;;;5085644;28;20204;-73
2021/12/27 03:42:30;;;;;;;;;;;3.40;99.90;;;;;;5085446;28;20135;-74
2021/12/27 03:44:56;;;;;;;;;;;3.50;99.90;;;;;;5084457;28;19921;-73
2021/12/27 03:47:24;;;;;;;;;;;3.40;99.90;;;;;;5085378;28;19921;-74
2021/12/27 03:49:51;;;;;;;;;;;3.40;99.90;;;;;;5085280;28;19920;-74
2021/12/27 03:52:17;;;;;;;;;;;3.40;99.90;;;;;;5085123;28;19921;-73
2021/12/27 03:54:44;;;;;;;;;;;3.40;99.90;;;;;;5084917;28;20235;-74
2021/12/27 03:57:11;;;;;;;;;;;3.40;99.90;;;;;;5085374;28;19927;-74
2021/12/27 03:59:50;;;;;;;;;;;3.40;99.90;;;;;;5085208;28;19924;-74
2021/12/27 04:02:17;;;;;;;;;;;3.40;99.90;;;;;;5085015;28;20227;-73
2021/12/27 04:04:45;;;;;;;;;;;3.40;99.90;;;;;;5084930;28;19920;-74
2021/12/27 04:07:12;;;;;;;;;;;3.40;99.90;;;;;;5085149;28;19921;-74
2021/12/27 04:09:39;;;;;;;;;;;3.40;99.90;;;;;;5085030;28;20290;-74
2021/12/27 04:12:06;;;;;;;;;;;3.50;99.90;;;;;;5084993;28;19987;-74
2021/12/27 04:14:33;;;;;;;;;;;3.50;99.90;;;;;;5084510;28;20139;-74
2021/12/27 04:16:59;;;;;;;;;;;3.50;99.90;;;;;;5084710;28;19928;-74
2021/12/27 04:19:26;;;;;;;;;;;3.50;99.90;;;;;;5084609;28;19920;-74
2021/12/27 04:21:54;;;;;;;;;;;3.50;99.90;;;;;;5084846;28;19920;-74
2021/12/27 04:24:20;;;;;;;;;;;3.40;99.90;;;;;;5084561;28;20239;-73
2021/12/27 04:26:47;;;;;;;;;;;3.50;99.90;;;;;;5084695;28;19942;-74
2021/12/27 04:29:13;;;;;;;;;;;3.50;99.90;;;;;;5084552;28;19943;-74
2021/12/27 04:31:40;;;;;;;;;;;3.50;99.90;;;;;;5084733;28;19920;-74
2021/12/27 04:34:06;;;;;;;;;;;3.50;99.90;;;;;;5084413;28;19920;-74
2021/12/27 04:36:33;;;;;;;;;;;3.60;99.90;;;;;;5084451;28;19927;-74
2021/12/27 04:39:01;;;;;;;;;;;3.60;99.90;;;;;;5084515;28;19924;-74
2021/12/27 04:41:27;;;;;;;;;;;3.60;99.90;;;;;;5084238;28;19925;-74
2021/12/27 04:43:54;;;;;;;;;;;3.60;99.90;;;;;;5084008;28;19926;-74
2021/12/27 04:46:20;;;;;;;;;;;3.50;99.90;;;;;;5084306;28;19921;-73
2021/12/27 04:48:51;;;;;;;;;;;3.60;99.90;;;;;;5084330;28;19920;-73
2021/12/27 04:51:20;;;;;;;;;;;3.60;99.90;;;;;;5084068;28;19928;-73
2021/12/27 04:53:47;;;;;;;;;;;3.50;99.90;;;;;;5083764;28;19920;-73
2021/12/27 04:56:15;;;;;;;;;;;3.60;99.90;;;;;;5083156;28;19942;-73
2021/12/27 04:58:44;;;;;;;;;;;3.60;99.90;;;;;;5084101;28;19921;-73
2021/12/27 05:01:10;;;;;;;;;;;3.60;99.90;;;;;;5084056;28;19950;-73
2021/12/27 05:03:37;;;;;;;;;;;3.60;99.90;;;;;;5083880;28;19921;-73
2021/12/27 05:06:04;;;;;;;;;;;3.50;99.90;;;;;;5083791;28;19920;-74
2021/12/27 05:08:30;;;;;;;;;;;3.50;99.90;;;;;;5083782;28;19920;-73
2021/12/27 05:10:57;;;;;;;;;;;3.60;99.90;;;;;;5083662;28;19920;-73
2021/12/27 05:13:25;;;;;;;;;;;3.60;99.90;;;;;;5084165;28;20093;-73
2021/12/27 05:15:53;;;;;;;;;;;3.60;99.90;;;;;;5083831;28;19920;-73
2021/12/27 05:18:19;;;;;;;;;;;3.60;99.90;;;;;;5083927;28;19992;-73
2021/12/27 05:20:46;;;;;;;;;;;3.50;99.90;;;;;;5083899;28;19927;-73
2021/12/27 05:23:13;;;;;;;;;;;3.50;99.90;;;;;;5083656;28;19920;-73
2021/12/27 05:25:39;;;;;;;;;;;3.60;99.90;;;;;;5083105;28;19920;-73
2021/12/27 05:28:06;;;;;;;;;;;3.50;99.90;;;;;;5083655;28;19920;-73
2021/12/27 05:30:34;;;;;;;;;;;3.60;99.90;;;;;;5083532;28;19921;-73
2021/12/27 05:33:01;;;;;;;;;;;3.60;99.90;;;;;;5083430;28;19925;-74
2021/12/27 05:35:28;;;;;;;;;;;3.70;99.90;;;;;;5083181;28;19920;-73
2021/12/27 05:37:54;;;;;;;;;;;3.70;99.90;;;;;;5083437;28;19920;-74
2021/12/27 05:40:22;;;;;;;;;;;3.70;99.90;;;;;;5083314;28;19921;-73
2021/12/27 05:42:49;;;;;;;;;;;3.70;99.90;;;;;;5083424;28;19964;-74
2021/12/27 05:45:17;;;;;;;;;;;3.60;99.90;;;;;;5083190;28;19921;-73
2021/12/27 05:47:45;;;;;;;;;;;3.60;99.90;;;;;;5083393;28;19920;-74
2021/12/27 05:50:12;;;;;;;;;;;3.70;99.90;;;;;;5083228;28;19920;-74
2021/12/27 05:52:39;;;;;;;;;;;3.70;99.90;;;;;;5082956;28;20131;-73
2021/12/27 05:55:07;;;;;;;;;;;3.70;99.90;;;;;;5083344;28;19920;-73
2021/12/27 05:57:34;;;;;;;;;;;3.70;99.90;;;;;;5083317;28;19927;-74
2021/12/27 06:00:00;;;;;;;;;;;3.70;99.90;;;;;;5083069;28;20147;-73
2021/12/27 06:02:27;;;;;;;;;;;3.70;99.90;;;;;;5083212;28;19987;-74
2021/12/27 06:04:55;;;;;;;;;;;3.80;99.90;;;;;;5082802;28;19920;-73
2021/12/27 06:07:21;;;;;;;;;;;3.80;99.90;;;;;;5085228;28;19928;-73
2021/12/27 06:09:48;;;;;;;;;;;3.70;99.90;;;;;;5087118;28;19925;-73
2021/12/27 06:12:15;;;;;;;;;;;3.70;99.90;;;;;;5087334;28;19920;-73
2021/12/27 06:14:41;;;;;;;;;;;3.70;99.90;;;;;;5086891;28;19920;-73
2021/12/27 06:17:08;;;;;;;;;;;3.80;99.90;;;;;;5087188;28;20116;-74
2021/12/27 06:19:34;;;;;;;;;;;3.80;99.90;;;;;;5087160;28;19928;-74
2021/12/27 06:22:03;;;;;;;;;;;3.80;99.90;;;;;;5086932;28;19920;-72
2021/12/27 06:24:29;;;;;;;;;;;3.70;99.90;;;;;;5086567;28;20172;-73
2021/12/27 06:26:56;;;;;;;;;;;3.70;99.90;;;;;;5087035;28;20212;-73
2021/12/27 06:29:22;;;;;;;;;;;3.70;99.90;;;;;;5086973;28;19920;-73
2021/12/27 06:31:49;;;;;;;;;;;3.70;99.90;;;;;;5086756;28;19927;-73
2021/12/27 06:34:16;;;;;;;;;;;3.70;99.90;;;;;;5086366;28;19920;-74
2021/12/27 06:36:43;;;;;;;;;;;3.70;99.90;;;;;;5086709;28;20216;-74
2021/12/27 06:39:11;;;;;;;;;;;3.70;99.90;;;;;;5086786;28;19927;-73
2021/12/27 06:41:37;;;;;;;;;;;3.70;99.90;;;;;;5086910;28;19943;-74
2021/12/27 06:44:04;;;;;;;;;;;3.80;99.90;;;;;;5086372;28;20208;-74
2021/12/27 06:46:31;;;;;;;;;;;3.80;99.90;;;;;;5086355;28;19928;-73
2021/12/27 06:48:58;;;;;;;;;;;3.70;99.90;;;;;;5086386;28;19943;-73
2021/12/27 06:51:24;;;;;;;;;;;3.70;99.90;;;;;;5086484;28;19925;-73
2021/12/27 06:53:51;;;;;;;;;;;3.70;99.90;;;;;;5086207;28;19924;-73
2021/12/27 06:56:19;;;;;;;;;;;3.70;99.90;;;;;;5086495;28;19928;-73
2021/12/27 06:58:45;;;;;;;;;;;3.70;99.90;;;;;;5086395;28;19926;-73
2021/12/27 07:01:12;;;;;;;;;;;3.70;99.90;;;;;;5086140;28;20115;-73
2021/12/27 07:03:38;;;;;;;;;;;3.70;99.90;;;;;;5085883;28;19924;-73
2021/12/27 07:06:05;;;;;;;;;;;3.70;99.90;;;;;;5086447;28;19920;-74
2021/12/27 07:08:31;;;;;;;;;;;3.70;99.90;;;;;;5086088;28;19920;-73
2021/12/27 07:10:58;;;;;;;;;;;3.70;99.90;;;;;;5086012;28;20204;-73
2021/12/27 07:13:26;;;;;;;;;;;3.70;99.90;;;;;;5085937;28;19931;-73
2021/12/27 07:15:53;;;;;;;;;;;3.70;99.90;;;;;;5085825;28;19920;-72
2021/12/27 07:18:23;;;;;;;;;;;3.70;99.90;;;;;;5084812;28;19920;-73
2021/12/27 07:20:49;;;;;;;;;;;3.70;99.90;;;;;;5086184;28;19920;-74
2021/12/27 07:23:16;;;;;;;;;;;3.80;99.90;;;;;;5085935;28;20124;-73
2021/12/27 07:25:42;;;;;;;;;;;3.70;99.90;;;;;;5085650;28;19924;-73
2021/12/27 07:28:09;;;;;;;;;;;3.80;99.90;;;;;;5085742;28;19920;-74
2021/12/27 07:30:37;;;;;;;;;;;3.70;99.90;;;;;;5085559;28;19946;-74
2021/12/27 07:33:04;;;;;;;;;;;3.70;99.90;;;;;;5085699;28;19921;-74
2021/12/27 07:35:30;;;;;;;;;;;3.80;99.90;;;;;;5085579;28;19927;-73
2021/12/27 07:37:57;;;;;;;;;;;3.80;99.90;;;;;;5085643;28;19927;-73
2021/12/27 07:40:23;;;;;;;;;;;3.70;99.90;;;;;;5086117;28;19927;-74
2021/12/27 07:42:50;;;;;;;;;;;3.80;99.90;;;;;;5085541;28;19920;-74
2021/12/27 07:45:17;;;;;;;;;;;3.80;99.90;;;;;;5085216;28;19927;-73
2021/12/27 07:47:45;;;;;;;;;;;3.80;99.90;;;;;;5085679;28;19920;-73
2021/12/27 07:50:14;;;;;;;;;;;3.80;99.90;;;;;;5085106;28;19920;-73
2021/12/27 07:52:40;;;;;;;;;;;3.80;99.90;;;;;;5085363;28;20400;-74
2021/12/27 07:55:07;;;;;;;;;;;3.80;99.90;;;;;;5084981;28;19921;-73
2021/12/27 07:57:37;;;;;;;;;;;3.80;99.90;;;;;;5085265;28;19920;-73
2021/12/27 08:00:04;;;;;;;;;;;3.90;99.90;;;;;;5085360;28;19920;-73
2021/12/27 08:02:31;;;;;;;;;;;3.90;99.90;;;;;;5085330;28;19943;-73
2021/12/27 08:04:59;;;;;;;;;;;3.90;99.90;;;;;;5085225;28;19943;-73
2021/12/27 08:07:25;;;;;;;;;;;3.90;99.90;;;;;;5085499;28;19928;-74
2021/12/27 08:09:52;;;;;;;;;;;3.90;99.90;;;;;;5085125;28;19966;-73
2021/12/27 08:12:19;;;;;;;;;;;4.00;99.90;;;;;;5084740;28;20246;-74
2021/12/27 08:14:45;;;;;;;;;;;4.00;99.90;;;;;;5084622;28;19926;-73
2021/12/27 08:17:12;;;;;;;;;;;4.00;99.90;;;;;;5084953;28;19920;-73
2021/12/27 08:19:38;;;;;;;;;;;4.00;99.90;;;;;;5084669;28;19920;-75
2021/12/27 08:22:06;;;;;;;;;;;4.00;99.90;;;;;;5084857;28;19943;-73
2021/12/27 08:24:33;;;;;;;;;;;4.10;99.90;;;;;;5084636;28;19926;-74
2021/12/27 08:27:02;;;;;;;;;;;4.10;99.90;;;;;;5084760;28;20246;-73
2021/12/27 08:29:29;;;;;;;;;;;4.20;99.90;;;;;;5084567;28;19927;-74
2021/12/27 08:31:55;;;;;;;;;;;4.20;99.90;;;;;;5084781;28;19920;-74
2021/12/27 08:34:22;;;;;;;;;;;4.20;99.90;;;;;;5084274;28;20231;-73
2021/12/27 08:36:48;;;;;;;;;;;4.20;99.90;;;;;;5084404;28;20128;-73
2021/12/27 08:39:16;;;;;;;;;;;4.20;99.90;;;;;;5084352;28;19926;-73
2021/12/27 08:41:43;;;;;;;;;;;4.30;99.90;;;;;;5084458;28;19928;-73
2021/12/27 08:44:09;;;;;;;;;;;4.30;99.90;;;;;;5084416;28;19927;-74
2021/12/27 08:46:36;;;;;;;;;;;4.40;99.90;;;;;;5085433;28;19921;-74
2021/12/27 08:49:03;;;;;;;;;;;4.40;99.90;;;;;;5083910;28;20123;-73
2021/12/27 08:51:30;;;;;;;;;;;4.50;99.90;;;;;;5084340;28;19927;-74
2021/12/27 08:53:57;;;;;;;;;;;4.40;99.90;;;;;;5083696;28;19921;-73
2021/12/27 08:56:25;;;;;;;;;;;4.40;99.90;;;;;;5084206;28;19927;-75
2021/12/27 08:58:51;;;;;;;;;;;4.50;99.90;;;;;;5084077;28;20220;-73
2021/12/27 09:01:18;;;;;;;;;;;4.40;99.90;;;;;;5084191;28;19943;-74
2021/12/27 09:03:44;;;;;;;;;;;4.40;99.90;;;;;;5083734;28;19924;-74
2021/12/27 09:06:11;;;;;;;;;;;4.40;99.90;;;;;;5083982;28;19924;-73
2021/12/27 09:08:38;;;;;;;;;;;4.40;99.90;;;;;;5084241;28;19921;-74
2021/12/27 09:11:04;;;;;;;;;;;4.40;99.90;;;;;;5083962;28;19927;-74
2021/12/27 09:13:33;;;;;;;;;;;4.40;99.90;;;;;;5083736;28;19920;-74
2021/12/27 09:16:01;;;;;;;;;;;4.40;99.90;;;;;;5083725;28;19920;-73
2021/12/27 09:18:28;;;;;;;;;;;4.40;99.90;;;;;;5083847;28;19927;-73
2021/12/27 09:20:54;;;;;;;;;;;4.30;99.90;;;;;;5083537;28;19920;-73
2021/12/27 09:23:21;;;;;;;;;;;4.30;99.90;;;;;;5083762;28;19920;-74
2021/12/27 09:25:47;;;;;;;;;;;4.40;99.90;;;;;;5083480;28;19920;-73
2021/12/27 09:28:14;;;;;;;;;;;4.30;99.90;;;;;;5084376;28;19927;-74
2021/12/27 09:30:42;;;;;;;;;;;4.30;99.90;;;;;;5083599;28;20101;-74
2021/12/27 09:33:08;;;;;;;;;;;4.30;99.90;;;;;;5083580;28;20215;-74
2021/12/27 09:35:35;;;;;;;;;;;4.30;99.90;;;;;;5083101;28;19927;-74
2021/12/27 09:38:02;;;;;;;;;;;4.30;99.90;;;;;;5083649;28;20142;-73
2021/12/27 09:40:29;;;;;;;;;;;4.30;99.90;;;;;;5083406;28;20263;-74
2021/12/27 09:42:56;;;;;;;;;;;4.30;99.90;;;;;;5082808;28;19920;-74
2021/12/27 09:45:23;;;;;;;;;;;4.30;99.90;;;;;;5083135;28;19926;-74
2021/12/27 09:47:51;;;;;;;;;;;4.30;99.90;;;;;;5083208;28;20211;-73
2021/12/27 09:50:20;;;;;;;;;;;4.40;99.90;;;;;;5083118;28;19927;-74
2021/12/27 09:52:46;;;;;;;;;;;4.40;99.90;;;;;;5083059;28;19921;-73
2021/12/27 09:55:13;;;;;;;;;;;4.40;99.90;;;;;;5083101;28;19991;-74
2021/12/27 09:57:39;;;;;;;;;;;4.50;99.90;;;;;;5083323;28;19921;-73
2021/12/27 10:00:07;;;;;;;;;;;4.60;99.90;;;;;;5083165;28;20247;-73
2021/12/27 10:02:34;;;;;;;;;;;4.60;99.90;;;;;;5083021;28;19920;-74
2021/12/27 10:05:02;;;;;;;;;;;4.60;99.90;;;;;;5082821;28;20168;-74
2021/12/27 10:07:29;;;;;;;;;;;4.70;99.90;;;;;;5083176;28;19927;-74
2021/12/27 10:09:58;;;;;;;;;;;4.70;99.90;;;;;;5083307;28;19927;-74
2021/12/27 10:12:24;;;;;;;;;;;4.70;99.90;;;;;;5083060;28;19921;-74
2021/12/27 10:14:55;;;;;;;;;;;4.80;99.90;;;;;;5082746;28;19943;-74
2021/12/27 10:17:23;;;;;;;;;;;4.90;99.90;;;;;;5082962;28;19951;-73
2021/12/27 10:19:50;;;;;;;;;;;4.90;99.90;;;;;;5082901;28;19921;-75
2021/12/27 10:22:18;;;;;;;;;;;4.90;99.90;;;;;;5083111;28;19927;-74
2021/12/27 10:24:45;;;;;;;;;;;4.90;99.90;;;;;;5082982;28;19921;-74
2021/12/27 10:27:12;;;;;;;;;;;4.90;99.90;;;;;;5082816;28;19927;-73
2021/12/27 10:29:40;;;;;;;;;;;5.00;99.90;;;;;;5082937;28;19924;-73
2021/12/27 10:32:09;;;;;;;;;;;5.00;99.90;;;;;;5082600;28;19935;-75
2021/12/27 10:34:36;;;;;;;;;;;5.00;99.90;;;;;;5082442;28;19927;-74
2021/12/27 10:37:05;;;;;;;;;;;5.00;99.90;;;;;;5082851;28;19928;-73
2021/12/27 10:39:43;;;;;;;;;;;5.10;99.90;;;;;;5082880;28;19920;-73
2021/12/27 10:42:10;;;;;;;;;;;5.10;99.90;;;;;;5082556;28;19925;-73
2021/12/27 10:44:36;;;;;;;;;;;5.10;99.90;;;;;;5082631;28;20116;-73
2021/12/27 10:47:04;;;;;;;;;;;5.20;99.90;;;;;;5082904;28;19921;-73
2021/12/27 10:49:44;;;;;;;;;;;5.10;99.90;;;;;;5082692;28;19921;-74
2021/12/27 10:52:11;;;;;;;;;;;5.10;99.90;;;;;;5082512;28;19920;-73
2021/12/27 10:54:38;;;;;;;;;;;5.20;99.90;;;;;;5085827;28;19927;-73
2021/12/27 10:57:06;;;;;;;;;;;5.30;99.90;;;;;;5086536;28;19925;-73
2021/12/27 10:59:32;;;;;;;;;;;5.30;99.90;;;;;;5086480;28;19941;-73
2021/12/27 11:02:08;;;;;;;;;;;5.30;99.90;;;;;;5086246;28;20123;-74
2021/12/27 11:04:35;;;;;;;;;;;5.40;99.90;;;;;;5086110;28;19991;-75
2021/12/27 11:07:02;;;;;;;;;;;5.40;99.90;;;;;;5086292;28;19920;-74
2021/12/27 11:09:29;;;;;;;;;;;5.40;99.90;;;;;;5086125;28;19920;-75
2021/12/27 11:11:56;;;;;;;;;;;5.50;99.90;;;;;;5086402;28;20104;-74
2021/12/27 11:14:24;;;;;;;;;;;5.60;99.90;;;;;;5085814;28;19927;-73
2021/12/27 11:16:50;;;;;;;;;;;5.60;99.90;;;;;;5085977;28;19927;-73
2021/12/27 11:19:17;;;;;;;;;;;5.70;99.90;;;;;;5085989;28;20207;-73
2021/12/27 11:21:44;;;;;;;;;;;5.70;99.90;;;;;;5085859;28;20231;-74
2021/12/27 11:24:11;;;;;;;;;;;5.80;99.90;;;;;;5085908;28;19948;-73
2021/12/27 11:26:38;;;;;;;;;;;5.80;99.90;;;;;;5086156;28;19928;-74
2021/12/27 11:29:12;;;;;;;;;;;5.80;99.90;;;;;;5086211;28;20146;-72
2021/12/27 11:31:40;;;;;;;;;;;5.90;99.90;;;;;;5085910;28;20115;-74
2021/12/27 11:34:08;;;;;;;;;;;5.90;99.90;;;;;;5085585;28;20122;-74
2021/12/27 11:36:36;;;;;;;;;;;6.00;99.90;;;;;;5086010;28;19935;-73
2021/12/27 11:39:17;;;;;;;;;;;6.00;99.90;;;;;;5085949;28;19927;-73
2021/12/27 11:41:44;;;;;;;;;;;6.00;99.90;;;;;;5085720;28;19921;-76
2021/12/27 11:44:17;;;;;;;;;;;6.00;99.90;;;;;;5085397;28;19943;-75
2021/12/27 11:46:58;;;;;;;;;;;5.90;99.90;;;;;;5085474;28;19988;-74
2021/12/27 11:49:35;;;;;;;;;;;5.90;99.90;;;;;;5085649;28;19920;-75
2021/12/27 11:52:13;;;;;;;;;;;5.90;99.90;;;;;;5085204;28;20204;-75
2021/12/27 11:54:48;;;;;;;;;;;6.00;99.90;;;;;;5085161;28;19928;-74
2021/12/27 11:57:35;;;;;;;;;;;6.00;99.90;;;;;;5085151;28;19959;-74
2021/12/27 12:00:01;;;;;;;;;;;6.00;99.90;;;;;;5085059;28;19920;-73
2021/12/27 12:02:31;;;;;;;;;;;6.00;99.90;;;;;;5085080;28;19921;-74
2021/12/27 12:04:58;;;;;;;;;;;6.00;99.90;;;;;;5084228;28;19927;-72
2021/12/27 12:07:44;;;;;;;;;;;6.10;99.90;;;;;;5085094;28;20123;-73
2021/12/27 12:10:13;;;;;;;;;;;6.10;99.90;;;;;;5085097;28;20223;-73
2021/12/27 12:12:39;;;;;;;;;;;6.10;99.90;;;;;;5085162;28;19942;-73
2021/12/27 12:15:07;;;;;;;;;;;6.10;99.90;;;;;;5084539;28;19921;-72
2021/12/27 12:17:42;;;;;;;;;;;6.10;99.90;;;;;;5085063;28;19927;-73
2021/12/27 12:20:24;;;;;;;;;;;6.10;99.90;;;;;;5084843;28;19920;-72
2021/12/27 12:22:58;;;;;;;;;;;6.10;99.90;;;;;;5084970;28;19920;-76
2021/12/27 12:25:25;;;;;;;;;;;6.10;99.90;;;;;;5084525;28;19924;-76
2021/12/27 12:27:53;;;;;;;;;;;6.10;99.90;;;;;;5084600;28;20279;-75
2021/12/27 12:30:20;;;;;;;;;;;6.10;99.90;;;;;;5084743;28;19927;-76
2021/12/27 12:32:58;;;;;;;;;;;6.10;99.90;;;;;;5084344;28;19925;-73
2021/12/27 12:35:34;;;;;;;;;;;6.10;99.90;;;;;;5084391;28;19927;-76
2021/12/27 12:38:18;;;;;;;;;;;6.00;99.90;;;;;;5084605;28;19927;-74
2021/12/27 12:40:45;;;;;;;;;;;6.00;99.90;;;;;;5084509;28;19920;-75
2021/12/27 12:43:12;;;;;;;;;;;6.00;99.90;;;;;;5084189;28;19921;-76
2021/12/27 12:45:39;;;;;;;;;;;6.10;99.90;;;;;;5084200;28;20116;-76
2021/12/27 12:48:07;;;;;;;;;;;6.00;99.90;;;;;;5084374;28;19920;-76
2021/12/27 12:50:34;;;;;;;;;;;6.00;99.90;;;;;;5084326;28;19921;-76
2021/12/27 12:53:03;;;;;;;;;;;6.00;99.90;;;;;;5084038;28;19927;-76
2021/12/27 12:55:30;;;;;;;;;;;5.90;99.90;;;;;;5083743;28;19920;-75
2021/12/27 12:57:57;;;;;;;;;;;5.90;99.90;;;;;;5084310;28;19928;-73
2021/12/27 13:00:25;;;;;;;;;;;5.90;99.90;;;;;;5083963;28;19920;-73
2021/12/27 13:02:52;;;;;;;;;;;5.80;99.90;;;;;;5084000;28;20124;-73
2021/12/27 13:05:20;;;;;;;;;;;5.80;99.90;;;;;;5083749;28;19921;-73
2021/12/27 13:07:49;;;;;;;;;;;5.90;99.90;;;;;;5083755;28;19920;-72
2021/12/27 13:10:19;;;;;;;;;;;5.80;99.90;;;;;;5083603;28;19982;-72
2021/12/27 13:12:46;;;;;;;;;;;5.90;99.90;;;;;;5084010;28;19920;-73
2021/12/27 13:15:14;;;;;;;;;;;5.80;99.90;;;;;;5083504;28;19920;-73
2021/12/27 13:17:41;;;;;;;;;;;5.90;99.90;;;;;;5083042;28;20216;-73
2021/12/27 13:20:09;;;;;;;;;;;5.90;99.90;;;;;;5083887;28;19921;-73
2021/12/27 13:22:41;;;;;;;;;;;5.90;99.90;;;;;;5083602;28;19987;-75
2021/12/27 13:25:08;;;;;;;;;;;5.80;99.90;;;;;;5083599;28;19943;-76
2021/12/27 13:27:36;;;;;;;;;;;5.80;99.90;;;;;;5083785;28;20234;-76
2021/12/27 13:30:07;;;;;;;;;;;5.80;99.90;;;;;;5083492;28;19920;-76
2021/12/27 13:32:33;;;;;;;;;;;5.80;99.90;;;;;;5083531;28;19921;-72
2021/12/27 13:35:00;;;;;;;;;;;5.80;99.90;;;;;;5083145;28;19925;-75
2021/12/27 13:37:27;;;;;;;;;;;5.80;99.90;;;;;;5083516;28;19971;-73
2021/12/27 13:40:04;;;;;;;;;;;5.80;99.90;;;;;;5083621;28;19935;-73
2021/12/27 13:42:31;;;;;;;;;;;5.80;99.90;;;;;;5083459;28;20200;-73
2021/12/27 13:45:07;;;;;;;;;;;5.80;99.90;;;;;;5083484;28;19926;-74
2021/12/27 13:47:33;;;;;;;;;;;5.90;99.90;;;;;;5083490;28;19966;-73
2021/12/27 13:50:01;;;;;;;;;;;5.80;99.90;;;;;;5083298;28;19928;-73
2021/12/27 13:52:27;;;;;;;;;;;5.70;99.90;;;;;;5104184;22;20204;-71
2021/12/27 13:54:54;;;;;;;;;;;5.80;99.90;;;;;;5103685;28;19920;-71
2021/12/27 13:57:31;;;;;;;;;;;5.80;99.90;;;;;;5103541;28;19920;-71
2021/12/27 13:59:58;;;;;;;;;;;5.70;99.90;;;;;;5103972;28;19936;-71
2021/12/27 14:02:36;;;;;;;;;;;5.70;99.90;;;;;;5103400;28;19936;-71
2021/12/27 14:05:03;;;;;;;;;;;5.70;99.90;;;;;;5103396;28;19920;-70
2021/12/27 14:07:30;;;;;;;;;;;5.70;99.90;;;;;;5103650;28;19924;-72
2021/12/27 14:09:57;;;;;;;;;;;5.70;99.90;;;;;;5103698;28;19920;-71
2021/12/27 14:12:29;;;;;;;;;;;5.70;99.90;;;;;;5103297;28;19927;-71
2021/12/27 14:15:01;;;;;;;;;;;5.70;99.90;;;;;;5103019;28;19927;-71
2021/12/27 14:17:28;;;;;;;;;;;5.70;99.90;;;;;;5103650;28;20153;-71
2021/12/27 14:20:04;;;;;;;;;;;5.70;99.90;;;;;;5103470;28;19920;-71
2021/12/27 14:22:38;;;;;;;;;;;5.60;99.90;;;;;;5103234;28;19920;-71
2021/12/27 14:25:05;;;;;;;;;;;5.70;99.90;;;;;;5103049;28;19927;-71
2021/12/27 14:27:34;;;;;;;;;;;5.70;99.90;;;;;;5103526;28;19927;-70
2021/12/27 14:30:20;;;;;;;;;;;5.70;99.90;;;;;;5107693;28;19955;-71
2021/12/27 14:32:48;;;;;;;;;;;5.60;99.90;;;;;;5107479;28;19920;-71
2021/12/27 14:35:16;;;;;;;;;;;5.60;99.90;;;;;;5106856;28;20122;-71