Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:13;;;;;;;0.98;0.50;;;;;;;-0.44;92.22;96575.50;5068724;28;20041;-34
2023/03/05 00:02:41;;;;;;;2.53;1.10;;;;;;;-0.47;92.43;96549.25;5067455;28;20045;-35
2023/03/05 00:05:08;;;;;;;2.08;1.30;;;;;;;-0.40;93.04;96544.75;5065606;28;20054;-35
2023/03/05 00:07:34;;;;;;;2.10;1.17;;;;;;;-0.59;93.20;96524.28;5065092;28;20055;-34
2023/03/05 00:10:01;;;;;;;1.73;1.00;;;;;;;-0.43;92.64;96561.03;5068093;28;20032;-35
2023/03/05 00:12:27;;;;;;;2.33;0.95;;;;;;;-0.54;92.28;96533.41;5067892;28;20052;-33
2023/03/05 00:14:53;;;;;;;1.98;1.08;;;;;;;-0.58;92.73;96523.38;5066193;28;20036;-34
2023/03/05 00:17:19;;;;;;;1.63;0.70;;;;;;;-0.40;92.90;96565.16;5068035;28;20527;-34
2023/03/05 00:19:45;;;;;;;1.52;0.90;;;;;;;-0.44;92.83;96560.19;5075590;28;20098;-34
2023/03/05 00:22:11;;;;;;;2.67;1.30;;;;;;;-0.62;92.76;96519.28;5063484;28;20044;-35
2023/03/05 00:24:37;;;;;;;5.00;0.93;;;;;;;-0.42;93.12;96549.94;5083136;28;20054;-34
2023/03/05 00:27:03;;;;;;;1.58;0.93;;;;;;;-0.51;93.17;96546.00;5068169;28;20431;-35
2023/03/05 00:29:29;;;;;;;0.98;0.60;;;;;;;-0.52;92.90;96557.09;5048810;28;20036;-34
2023/03/05 00:31:55;;;;;;;3.38;0.82;;;;;;;-0.60;92.92;96558.31;5066730;28;20130;-34
2023/03/05 00:34:21;;;;;;;5.43;1.45;;;;;;;-0.65;91.98;96560.22;5067015;28;20484;-34
2023/03/05 00:36:50;;;;;;;3.00;1.20;;;;;;;-0.67;92.25;96556.91;5066213;28;20055;-35
2023/03/05 00:39:16;;;;;;;;;;;;;;;-0.64;92.89;96557.63;5066223;28;20452;-34
2023/03/05 00:41:43;;;;;;;1.05;0.70;;;;;;;-0.69;93.38;96559.53;5067755;28;19966;-34
2023/03/05 00:44:09;;;;;;;3.35;0.80;;;;;;;-0.74;93.28;96558.88;5065482;28;20569;-35
2023/03/05 00:46:35;;;;;;;2.15;1.17;;;;;;;-0.77;93.32;96560.69;5066418;28;20102;-35
2023/03/05 00:49:01;;;;;;;2.83;0.80;;;;;;;-0.76;93.16;96552.16;5067331;28;20045;-35
2023/03/05 00:51:27;;;;;;;1.77;0.60;;;;;;;-0.73;93.23;96580.91;5079054;28;20051;-34
2023/03/05 00:53:54;;;;;;;2.50;0.95;;;;;;;-0.98;92.84;96521.59;5066074;28;20610;-34
2023/03/05 00:56:20;;;;;;;1.33;0.70;;;;;;;-0.78;92.64;96551.38;5064702;28;20558;-35
2023/03/05 00:58:46;;;;;;;5.90;1.30;;;;;;;-0.75;92.60;96553.84;5077098;28;20044;-35
2023/03/05 01:01:12;;;;;;;1.77;1.00;;;;;;;-0.79;92.36;96563.34;5032639;28;20047;-34
2023/03/05 01:03:38;;;;;;;1.77;0.85;;;;;;;-0.84;92.62;96554.19;5065210;28;20044;-35
2023/03/05 01:06:07;;;;;;;1.50;0.80;;;;;;;-0.84;92.69;96549.09;5066160;28;20036;-33
2023/03/05 01:08:33;;;;;;;4.13;1.58;;;;;;;-0.87;92.20;96553.41;5079546;28;20097;-34
2023/03/05 01:11:00;;;;;;;4.10;0.93;;;;;;;-0.89;92.39;96557.75;5064666;28;20060;-35
2023/03/05 01:13:25;;;;;;;1.33;0.77;;;;;;;-0.90;91.88;96571.41;5064339;28;20041;-35
2023/03/05 01:15:51;;;;;;;1.73;0.80;;;;;;;-0.94;91.97;96563.91;5070850;28;20043;-34
2023/03/05 01:18:18;;;;;;;3.03;1.45;;;;;;;-0.93;91.92;96556.22;5054079;28;20161;-34
2023/03/05 01:20:46;;;;;;;1.02;0.70;;;;;;;-0.94;92.40;96554.53;5063060;28;20072;-36
2023/03/05 01:23:12;;;;;;;2.47;0.60;;;;;;;-0.99;92.00;96559.00;5063727;28;20048;-34
2023/03/05 01:25:39;;;;;;;1.33;0.75;;;;;;;-1.10;91.38;96542.47;5065718;28;20045;-35
2023/03/05 01:28:05;;;;;;;2.95;1.58;;;;;;;-1.19;91.62;96533.44;5065670;28;20573;-34
2023/03/05 01:30:31;;;;;;;1.70;0.90;;;;;;;-1.04;91.93;96557.50;5082840;28;20419;-35
2023/03/05 01:32:57;;;;;;;1.38;0.80;;;;;;;-1.10;91.85;96557.78;5067748;28;20036;-34
2023/03/05 01:35:24;;;;;;;2.22;0.90;;;;;;;-1.17;91.28;96551.22;5067970;28;20040;-34
2023/03/05 01:37:51;;;;;;;1.52;0.70;;;;;;;-1.18;90.99;96559.75;5066710;28;20618;-35
2023/03/05 01:40:24;;;;;;;1.65;0.57;;;;;;;-1.17;91.34;96556.31;5065009;28;20063;-34
2023/03/05 01:42:59;;;;;;;3.78;0.80;;;;;;;-1.22;91.14;96550.56;5068039;28;20036;-35
2023/03/05 01:45:26;;;;;;;2.17;0.65;;;;;;;-1.25;91.51;96556.59;5066686;28;20037;-36
2023/03/05 01:47:52;;;;;;;1.02;0.63;;;;;;;-1.26;91.47;96549.03;5083360;28;20043;-34
2023/03/05 01:50:22;;;;;;;3.42;0.70;;;;;;;-1.26;91.86;96556.69;5066164;28;20392;-35
2023/03/05 01:52:59;;;;;;;2.20;1.02;;;;;;;-1.31;91.71;96549.22;5063651;28;20044;-35
2023/03/05 01:55:27;;;;;;;1.92;0.70;;;;;;;-1.31;91.45;96555.13;5064571;28;20082;-34
2023/03/05 01:58:00;;;;;;;2.38;0.90;;;;;;;-1.35;91.27;96553.56;5049799;28;20044;-34
2023/03/05 02:00:29;;;;;;;0.90;0.40;;;;;;;-1.39;91.04;96552.03;5047879;28;20044;-34
2023/03/05 02:02:56;;;;;;;2.55;0.52;;;;;;;-1.44;91.30;96548.00;5047802;28;20044;-35
2023/03/05 02:05:34;;;;;;;2.95;0.80;;;;;;;-1.41;91.53;96564.00;5063579;28;20071;-33
2023/03/05 02:08:05;;;;;;;1.17;0.63;;;;;;;-1.63;91.24;96516.47;5068416;28;20523;-34
2023/03/05 02:10:31;;;;;;;1.75;0.60;;;;;;;-1.46;91.23;96545.50;5051970;28;20175;-35
2023/03/05 02:13:00;;;;;;;0.73;0.40;;;;;;;-1.76;90.95;96496.53;5069222;28;20044;-35
2023/03/05 02:15:27;;;;;;;0.63;0.50;;;;;;;-1.48;90.99;96557.47;5069918;28;20499;-35
2023/03/05 02:17:53;;;;;;;3.53;0.55;;;;;;;-1.50;91.53;96549.06;5051065;28;20078;-35
2023/03/05 02:20:24;;;;;;;2.47;0.60;;;;;;;-1.52;92.05;96550.84;5069166;28;20099;-35
2023/03/05 02:22:50;;;;;;;1.45;0.73;;;;;;;-1.59;91.88;96541.75;5066887;28;20044;-35
2023/03/05 02:25:23;;;;;;;0.63;0.40;;;;;;;-1.61;91.81;96540.97;5067673;28;20043;-34
2023/03/05 02:28:05;;;;;;;1.48;0.50;;;;;;;-1.58;92.07;96552.78;5051614;28;20066;-34
2023/03/05 02:30:31;;;;;;;1.00;0.50;;;;;;;-1.64;91.87;96550.44;5067394;28;20040;-34
2023/03/05 02:32:57;;;;;;;2.67;0.80;;;;;;;-1.84;92.15;96525.72;5067373;28;20538;-44
2023/03/05 02:35:24;;;;;;;1.65;0.60;;;;;;;-1.65;92.34;96558.97;5068853;28;20049;-35
2023/03/05 02:37:50;;;;;;;1.38;0.82;;;;;;;-1.69;92.55;96534.53;5067577;28;20040;-44
2023/03/05 02:40:17;;;;;;;5.80;1.98;;;;;;;-1.67;92.77;96540.41;5063952;28;20131;-35
2023/03/05 02:42:43;;;;;;;1.33;0.60;;;;;;;-1.85;93.02;96507.06;5068420;28;20041;-34
2023/03/05 02:45:11;;;;;;;1.48;1.10;;;;;;;-1.77;93.00;96529.69;5051761;28;20047;-34
2023/03/05 02:47:37;;;;;;;2.25;0.88;;;;;;;-1.73;92.88;96544.00;5069734;28;20040;-34
2023/03/05 02:50:05;;;;;;;2.17;0.85;;;;;;;-1.74;93.06;96543.16;5050312;28;20474;-35
2023/03/05 02:52:31;;;;;;;4.78;1.20;;;;;;;-2.04;93.29;96484.91;5051296;28;20516;-34
2023/03/05 02:54:57;;;;;;;2.75;0.65;;;;;;;-1.67;93.76;96535.31;5065830;28;20044;-35
2023/03/05 02:57:23;;;;;;;6.40;1.58;;;;;;;-1.65;94.19;96529.25;5067867;28;20072;-35
2023/03/05 02:59:49;;;;;;;3.17;1.30;;;;;;;-1.62;94.68;96535.97;5054738;28;20036;-35
2023/03/05 03:02:15;;;;;;;1.05;0.45;;;;;;;-1.64;94.88;96530.91;5067350;28;20131;-36
2023/03/05 03:04:43;;;;;;;1.88;0.82;;;;;;;-1.63;95.11;96532.59;5084527;28;20036;-36
2023/03/05 03:07:10;;;;;;;6.32;1.58;;;;;;;-1.84;95.18;96510.44;5064329;28;20051;-38
2023/03/05 03:09:36;;;;;;;2.90;1.00;;;;;;;-1.65;95.60;96521.63;5068593;28;20040;-35
2023/03/05 03:12:03;;;;;;;3.08;0.90;;;;;;;-1.62;95.77;96538.50;5067148;28;20052;-35
2023/03/05 03:14:38;;;;;;;2.50;1.30;;;;;;;-1.61;95.68;96535.06;5067783;28;20048;-34
2023/03/05 03:17:07;;;;;;;3.08;0.90;;;;;;;-1.68;96.03;96528.53;5067299;28;20123;-35
2023/03/05 03:19:34;;;;;;;3.10;1.10;;;;;;;-1.74;96.42;96524.50;5066836;28;20067;-35
2023/03/05 03:22:00;;;;;;;2.05;0.93;;;;;;;-1.86;96.49;96513.03;5067919;28;20488;-34
2023/03/05 03:24:28;;;;;;;1.13;0.60;;;;;;;-1.73;96.67;96526.97;5050754;28;20127;-33
2023/03/05 03:26:54;;;;;;;1.17;0.70;;;;;;;-1.77;96.91;96527.97;5066632;28;20040;-35
2023/03/05 03:29:20;;;;;;;2.03;0.80;;;;;;;-1.72;97.12;96531.19;5067689;28;20119;-35
2023/03/05 03:31:46;;;;;;;3.05;0.80;;;;;;;-1.70;97.03;96533.69;5084419;28;20131;-37
2023/03/05 03:34:13;;;;;;;2.42;1.20;;;;;;;-1.71;96.80;96525.22;5069590;28;20712;-35
2023/03/05 03:36:39;;;;;;;1.65;0.85;;;;;;;-1.72;96.70;96518.44;5069614;28;20082;-35
2023/03/05 03:39:05;;;;;;;2.13;0.93;;;;;;;-1.68;96.56;96528.53;5068865;28;20036;-35
2023/03/05 03:41:32;;;;;;;2.60;1.00;;;;;;;-1.62;96.78;96525.78;5069139;28;20511;-35
2023/03/05 03:43:58;;;;;;;4.93;1.63;;;;;;;-1.62;96.77;96529.13;5069271;28;20500;-35
2023/03/05 03:46:24;;;;;;;2.75;0.98;;;;;;;-1.59;96.62;96523.09;5067971;28;20492;-36
2023/03/05 03:48:50;;;;;;;1.90;0.80;;;;;;;-1.55;96.20;96525.47;5068163;28;20035;-35
2023/03/05 03:51:16;;;;;;;3.40;1.13;;;;;;;-1.68;96.23;96508.19;5068381;28;20064;-35
2023/03/05 03:53:42;;;;;;;0.88;0.45;;;;;;;-1.53;95.55;96533.06;5050766;28;20129;-35
2023/03/05 03:56:08;;;;;;;2.08;1.00;;;;;;;-1.57;95.40;96528.97;5068722;28;20052;-35
2023/03/05 03:58:33;;;;;;;1.67;0.80;;;;;;;-1.54;95.10;96532.22;5075706;28;20036;-34
2023/03/05 04:00:59;;;;;;;1.25;0.75;;;;;;;-1.54;95.22;96523.75;5067701;28;20041;-36
2023/03/05 04:03:25;;;;;;;1.45;0.60;;;;;;;-1.60;94.99;96532.47;5065059;28;20106;-35
2023/03/05 04:05:51;;;;;;;2.92;1.00;;;;;;;-1.84;94.47;96485.81;5069104;28;20040;-34
2023/03/05 04:08:17;;;;;;;4.50;0.90;;;;;;;-1.73;94.22;96500.72;5064569;28;20523;-34
2023/03/05 04:10:43;;;;;;;3.40;0.75;;;;;;;-1.57;94.43;96529.78;5067422;28;20052;-35
2023/03/05 04:13:09;;;;;;;3.10;0.80;;;;;;;-1.56;94.14;96534.00;5066679;28;20573;-34
2023/03/05 04:15:35;;;;;;;3.15;1.08;;;;;;;-1.60;93.87;96524.81;5066447;28;20123;-34
2023/03/05 04:18:01;;;;;;;3.20;1.42;;;;;;;-1.53;93.38;96525.44;5067707;28;20511;-34
2023/03/05 04:20:27;;;;;;;1.60;0.47;;;;;;;-1.50;93.29;96525.31;5066667;28;20047;-36
2023/03/05 04:22:53;;;;;;;2.05;0.60;;;;;;;-1.51;92.90;96527.00;5067233;28;20047;-38
2023/03/05 04:25:19;;;;;;;4.10;1.15;;;;;;;-1.45;92.63;96524.25;5066710;28;20052;-35
2023/03/05 04:27:48;;;;;;;2.20;0.73;;;;;;;-1.44;92.32;96530.16;5063748;28;20040;-36
2023/03/05 04:30:14;;;;;;;2.53;1.13;;;;;;;-1.48;91.95;96524.38;5067365;28;20535;-35
2023/03/05 04:32:40;;;;;;;1.25;0.47;;;;;;;-1.73;91.56;96483.69;5066440;28;20419;-35
2023/03/05 04:35:06;;;;;;;0.93;0.40;;;;;;;-1.42;91.08;96531.78;5064009;28;20048;-36
2023/03/05 04:37:32;;;;;;;3.88;1.58;;;;;;;-1.39;90.47;96529.13;5065931;28;20036;-35
2023/03/05 04:39:58;;;;;;;1.25;0.50;;;;;;;-1.31;90.56;96532.19;5066422;28;20488;-35
2023/03/05 04:42:24;;;;;;;2.20;1.17;;;;;;;-1.23;90.52;96531.91;5066095;28;20040;-36
2023/03/05 04:44:50;;;;;;;2.55;0.60;;;;;;;-1.21;90.29;96542.06;5067486;28;20045;-35
2023/03/05 04:47:17;;;;;;;1.63;0.43;;;;;;;-1.33;89.94;96505.97;5066339;28;20036;-36
2023/03/05 04:49:44;;;;;;;1.85;0.30;;;;;;;-1.15;89.65;96534.97;5068495;28;20045;-35
2023/03/05 04:52:11;;;;;;;1.13;0.60;;;;;;;-1.20;89.14;96536.06;5064976;28;20168;-36
2023/03/05 04:54:37;;;;;;;1.40;0.43;;;;;;;-1.23;88.54;96529.38;5049680;28;20514;-36
2023/03/05 04:57:03;;;;;;;0.70;0.38;;;;;;;-1.31;88.46;96498.25;5063427;28;20048;-35
2023/03/05 04:59:29;;;;;;;0.90;0.50;;;;;;;-1.19;87.30;96530.91;5066495;28;20109;-34
2023/03/05 05:01:55;;;;;;;3.58;1.63;;;;;;;-1.12;87.11;96537.44;5064126;28;20047;-35
2023/03/05 05:04:21;;;;;;;0.40;0.30;;;;;;;-0.99;87.26;96542.88;5065835;28;20040;-35
2023/03/05 05:06:47;;;;;;;1.13;0.63;;;;;;;-1.30;86.98;96505.00;5065715;28;20131;-35
2023/03/05 05:09:13;;;;;;;1.83;0.52;;;;;;;-1.02;87.04;96543.81;5066370;28;20072;-36
2023/03/05 05:11:39;;;;;;;0.82;0.50;;;;;;;-0.99;87.03;96550.50;5064858;28;20557;-34
2023/03/05 05:14:05;;;;;;;1.13;0.20;;;;;;;-1.02;86.67;96545.53;5067582;28;20045;-35
2023/03/05 05:16:31;;;;;;;1.55;0.60;;;;;;;-1.02;87.48;96551.47;5063574;28;20043;-35
2023/03/05 05:18:57;;;;;;;2.50;0.90;;;;;;;-1.05;87.40;96553.31;5065523;28;20056;-36
2023/03/05 05:21:23;;;;;;;2.70;1.00;;;;;;;-1.12;87.77;96550.16;5064604;28;20479;-36
2023/03/05 05:23:49;;;;;;;3.13;1.30;;;;;;;-1.06;88.41;96552.50;5067528;28;20051;-35
2023/03/05 05:26:14;;;;;;;3.60;1.27;;;;;;;-1.01;88.77;96552.31;5066859;28;20046;-35
2023/03/05 05:28:42;;;;;;;2.20;0.82;;;;;;;-0.97;88.87;96558.94;5065882;28;20534;-36
2023/03/05 05:31:09;;;;;;;2.47;0.90;;;;;;;-1.05;89.09;96550.78;5068129;28;20044;-35
2023/03/05 05:33:35;;;;;;;1.40;0.60;;;;;;;-1.04;89.22;96560.06;5066274;28;20050;-36
2023/03/05 05:36:03;;;;;;;2.20;0.70;;;;;;;-1.06;89.18;96554.19;5066578;28;20033;-34
2023/03/05 05:38:29;;;;;;;2.75;1.13;;;;;;;-0.96;89.72;96558.06;5066573;28;20044;-35
2023/03/05 05:41:04;;;;;;;2.35;0.88;;;;;;;-0.96;89.51;96561.44;5067316;28;20047;-35
2023/03/05 05:43:30;;;;;;;0.85;0.60;;;;;;;-0.99;89.42;96564.09;5069679;28;20059;-35
2023/03/05 05:46:00;;;;;;;2.15;1.30;;;;;;;-0.98;89.32;96570.84;5087144;28;20051;-35
2023/03/05 05:48:28;;;;;;;1.30;0.73;;;;;;;-0.96;89.51;96566.53;5071460;28;20040;-36
2023/03/05 05:50:54;;;;;;;1.25;0.57;;;;;;;-0.89;89.23;96573.03;5070265;28;20044;-35
2023/03/05 05:53:20;;;;;;;0.43;0.32;;;;;;;-0.98;88.90;96567.47;5070575;28;20040;-36
2023/03/05 05:55:46;;;;;;;1.88;0.85;;;;;;;-0.93;89.10;96576.59;5077296;28;20051;-34
2023/03/05 05:58:12;;;;;;;2.85;0.57;;;;;;;-0.94;89.24;96571.56;5068777;28;20119;-37
2023/03/05 06:00:38;;;;;;;1.15;0.60;;;;;;;-0.95;89.26;96567.38;5062714;28;20044;-35
2023/03/05 06:03:04;;;;;;;1.13;0.45;;;;;;;-0.89;88.91;96572.22;5070061;28;20048;-37
2023/03/05 06:05:30;;;;;;;0.55;0.50;;;;;;;-0.89;88.82;96583.22;5070195;28;20075;-41
2023/03/05 06:07:56;;;;;;;2.15;0.80;;;;;;;-0.83;89.15;96581.34;5071252;28;20143;-36
2023/03/05 06:10:21;;;;;;;4.32;1.13;;;;;;;-0.83;88.71;96576.25;5071070;28;20468;-36
2023/03/05 06:12:47;;;;;;;2.25;1.20;;;;;;;-0.79;88.67;96580.34;5073283;28;20131;-35
2023/03/05 06:15:13;;;;;;;2.65;1.23;;;;;;;-0.88;88.39;96577.25;5069275;28;20053;-35
2023/03/05 06:17:39;;;;;;;0.98;0.60;;;;;;;-0.84;88.47;96575.44;5067188;28;20040;-35
2023/03/05 06:20:06;;;;;;;1.42;0.75;;;;;;;-0.78;88.54;96585.38;5069005;28;20070;-37
2023/03/05 06:22:36;;;;;;;2.80;1.08;;;;;;;-0.66;88.88;96584.06;5066106;28;20045;-36
2023/03/05 06:25:02;;;;;;;1.75;0.85;;;;;;;-0.60;88.78;96588.94;5070777;28;20044;-37
2023/03/05 06:27:29;;;;;;;0.73;0.52;;;;;;;-0.55;88.87;96587.03;5067420;28;20041;-35
2023/03/05 06:29:55;;;;;;;5.47;1.15;;;;;;;-0.49;89.19;96579.97;5068305;28;20426;-35
2023/03/05 06:32:21;;;;;;;2.95;0.93;;;;;;;-0.38;88.69;96594.84;5068821;28;20645;-36
2023/03/05 06:34:48;;;;;;;2.03;0.60;;;;;;;-0.44;88.05;96595.91;5068498;28;20044;-36
2023/03/05 06:37:14;;;;;;;1.73;0.90;;;;;;;-0.38;87.90;96594.00;5069628;28;20095;-36
2023/03/05 06:39:40;;;;;;;2.30;1.10;;;;;;;-0.35;87.97;96602.34;5068440;28;20048;-37
2023/03/05 06:42:06;;;;;;;2.70;1.30;;;;;;;-0.29;88.04;96586.78;5068550;28;20703;-35
2023/03/05 06:44:32;;;;;;;0.57;0.40;;;;;;;-0.40;87.50;96596.59;5065007;28;20048;-36
2023/03/05 06:46:58;;;;;;;6.78;2.03;;;;;;;-0.44;86.87;96593.34;5067719;28;20036;-36
2023/03/05 06:49:24;;;;;;;6.32;1.27;;;;;;;-0.38;86.79;96596.56;5066082;28;20135;-35
2023/03/05 06:51:49;;;;;;;2.67;1.15;;;;;;;-0.48;87.60;96560.38;5064535;28;20036;-36
2023/03/05 06:54:16;;;;;;;3.20;1.48;;;;;;;-0.19;87.68;96589.78;5067107;28;20515;-36
2023/03/05 06:56:44;;;;;;;2.65;1.08;;;;;;;-0.13;87.77;96599.75;5064968;28;20040;-35
2023/03/05 06:59:11;;;;;;;8.23;2.08;;;;;;;-0.05;87.91;96602.81;5074605;28;20044;-36
2023/03/05 07:01:38;;;;;;;6.53;2.42;;;;;;;0.05;87.68;96610.94;5067515;28;20431;-37
2023/03/05 07:04:05;;;;;;;2.78;1.00;;;;;;;-0.26;87.57;96547.56;5069727;28;20052;-35
2023/03/05 07:06:33;;;;;;;3.05;1.17;;;;;;;0.14;87.72;96613.09;5068977;28;20527;-37
2023/03/05 07:09:01;;;;;;;1.77;1.17;;;;;;;0.08;87.60;96619.28;5068087;28;20067;-35
2023/03/05 07:11:28;;;;;;;3.03;1.30;;;;;;;0.30;88.26;96621.78;5067033;28;20052;-37
2023/03/05 07:13:54;;;;;;;3.58;1.40;;;;;;;0.40;88.21;96633.25;5092045;28;20314;-36
2023/03/05 07:16:22;;;;;;;2.83;1.70;;;;;;;0.25;88.44;96598.16;5078630;28;20161;-37
2023/03/05 07:18:49;;;;;;;3.45;1.80;;;;;;;0.33;87.81;96631.84;5075953;28;20500;-35
2023/03/05 07:21:18;;;;;;;4.00;1.88;;;;;;;0.31;87.26;96642.16;5067203;28;20037;-36
2023/03/05 07:23:44;;;;;;;3.03;1.60;;;;;;;0.52;87.41;96639.56;5068139;28;20550;-36
2023/03/05 07:26:11;;;;;;;2.97;1.48;;;;;;;0.57;87.49;96643.59;5066573;28;20040;-36
2023/03/05 07:28:37;;;;;;;4.38;1.75;;;;;;;0.73;87.29;96642.00;5075185;28;20037;-35
2023/03/05 07:31:06;;;;;;;4.80;1.95;;;;;;;0.90;87.64;96648.91;5073088;28;20040;-37
2023/03/05 07:33:33;;;;;;;4.55;1.98;;;;;;;1.10;88.46;96646.28;5066495;28;20044;-36
2023/03/05 07:36:00;;;;;;;3.35;2.05;;;;;;;1.22;88.76;96653.41;5077932;28;20044;-36
2023/03/05 07:38:26;;;;;;;3.78;1.73;;;;;;;1.39;88.77;96656.94;5051315;28;20147;-36
2023/03/05 07:40:52;;;;;;;5.50;2.08;;;;;;;1.53;88.55;96655.38;5096642;28;20068;-48
2023/03/05 07:43:18;;;;;;;2.53;1.65;;;;;;;1.63;88.59;96660.88;5067106;28;20083;-62
2023/03/05 07:45:45;;;;;;;4.25;2.45;;;;;;;1.69;88.38;96661.44;5066530;28;20036;-43
2023/03/05 07:48:16;;;;;;;5.05;2.25;;;;;;;1.82;88.53;96676.22;5069392;28;20493;-44
2023/03/05 07:50:42;;;;;;;4.93;2.58;;;;;;;1.96;88.48;96676.38;5067096;28;20047;-48
2023/03/05 07:53:09;;;;;;;4.43;2.50;;;;;;;2.02;88.12;96671.81;5068532;28;20041;-45
2023/03/05 07:55:41;;;;;;;4.40;2.50;;;;;;;2.11;87.76;96684.16;5067422;28;20042;-46
2023/03/05 07:58:07;;;;;;;4.65;2.33;;;;;;;2.18;87.71;96689.00;5067570;28;20076;-42
2023/03/05 08:00:33;;;;;;;5.03;2.60;;;;;;;2.26;87.51;96694.56;5065109;28;20064;-43
2023/03/05 08:02:58;;;;;;;6.78;3.20;;;;;;;2.22;86.16;96693.06;5066584;28;20088;-45
2023/03/05 08:05:24;;;;;;;2.78;1.77;;;;;;;2.24;85.21;96698.94;5052525;28;20123;-42
2023/03/05 08:07:51;;;;;;;6.72;2.30;;;;;;;2.34;85.11;96705.28;5081677;28;20480;-45
2023/03/05 08:10:17;;;;;;;6.57;2.30;;;;;;;2.33;84.80;96703.59;5066192;28;20467;-44
2023/03/05 08:12:43;;;;;;;4.15;2.08;;;;;;;2.31;84.54;96698.53;5068727;28;20054;-43
2023/03/05 08:15:09;;;;;;;4.95;2.15;;;;;;;2.43;84.36;96684.31;5066027;28;20076;-45
2023/03/05 08:17:35;;;;;;;5.95;2.13;;;;;;;2.74;83.59;96715.19;5067879;28;20044;-51
2023/03/05 08:20:04;;;;;;;4.00;2.20;;;;;;;2.67;83.28;96693.31;5066348;28;20033;-43
2023/03/05 08:22:33;;;;;;;5.50;2.30;;;;;;;2.92;82.90;96728.81;5065490;28;20127;-41
2023/03/05 08:25:00;;;;;;;3.92;2.25;;;;;;;2.93;82.17;96731.28;5046647;28;20068;-42
2023/03/05 08:27:26;;;;;;;2.40;1.85;;;;;;;3.00;82.02;96734.38;5066454;28;20055;-42
2023/03/05 08:29:52;;;;;;;5.25;2.40;;;;;;;2.79;81.30;96689.28;5080250;28;20127;-45
2023/03/05 08:32:18;;;;;;;4.07;2.63;;;;;;;3.20;80.82;96751.31;5081496;28;20143;-42
2023/03/05 08:34:44;;;;;;;5.80;2.17;;;;;;;3.34;80.51;96744.56;5075247;28;20044;-43
2023/03/05 08:37:10;;;;;;;3.20;1.92;;;;;;;3.53;79.96;96754.69;5066843;28;20090;-43
2023/03/05 08:39:36;;;;;;;3.47;1.95;;;;;;;3.52;79.44;96717.06;5045596;28;20055;-43
2023/03/05 08:42:03;;;;;;;3.28;1.88;;;;;;;3.74;78.81;96760.41;5066804;28;20723;-43
2023/03/05 08:44:29;;;;;;;3.88;1.90;;;;;;;3.44;78.37;96732.06;5063827;28;20074;-44
2023/03/05 08:46:55;;;;;;;3.22;1.70;;;;;;;3.39;78.03;96760.56;5072832;28;20094;-42
2023/03/05 08:49:21;;;;;;;3.30;1.95;;;;;;;3.23;78.21;96764.81;5067894;28;20028;-45
2023/03/05 08:51:47;;;;;;;4.63;1.98;;;;;;;3.30;77.60;96771.28;5069243;28;20111;-42
2023/03/05 08:54:13;;;;;;;3.83;2.33;;;;;;;3.24;77.10;96779.31;5065192;28;20063;-42
2023/03/05 08:56:40;;;;;;;4.15;2.30;;;;;;;3.32;76.69;96784.03;5072114;28;20043;-44
2023/03/05 08:59:05;;;;;;;4.65;2.25;;;;;;;3.28;76.78;96780.00;5065957;28;20052;-44
2023/03/05 09:01:31;;;;;;;4.60;1.95;;;;;;;3.24;76.64;96791.31;5067107;28;20037;-44
2023/03/05 09:03:58;;;;;;;6.22;2.80;;;;;;;3.17;76.31;96792.53;5048499;28;20040;-42
2023/03/05 09:06:25;;;;;;;6.45;3.58;;;;;;;2.98;76.45;96772.13;5064022;28;20032;-44
2023/03/05 09:08:51;;;;;;;4.18;2.45;;;;;;;3.14;75.96;96796.06;5066888;28;20146;-42
2023/03/05 09:11:17;;;;;;;5.03;2.25;;;;;;;3.14;75.93;96800.41;5048175;28;20052;-42
2023/03/05 09:13:43;;;;;;;3.53;2.40;;;;;;;3.16;75.65;96801.97;5073486;28;20581;-44
2023/03/05 09:16:14;;;;;;;4.28;2.58;;;;;;;3.17;75.33;96806.22;5066370;28;20166;-36
2023/03/05 09:18:40;;;;;;;4.70;2.88;;;;;;;3.18;74.83;96818.13;5060065;28;20036;-37
2023/03/05 09:21:15;;;;;;;4.30;2.88;;;;;;;2.90;74.51;96769.94;5068775;28;20037;-35
2023/03/05 09:23:42;;;;;;;4.28;2.63;;;;;;;3.16;74.39;96817.38;5071672;28;20157;-37
2023/03/05 09:26:10;;;;;;;4.28;2.60;;;;;;;3.18;74.31;96823.28;5068634;28;20063;-37
2023/03/05 09:28:37;;;;;;;4.82;2.63;;;;;;;3.20;74.17;96836.00;5071170;28;20044;-38
2023/03/05 09:31:04;;;;;;;6.22;3.00;;;;;;;3.19;73.86;96831.81;5069950;28;20052;-36
2023/03/05 09:33:31;;;;;;;4.82;2.90;;;;;;;3.26;73.60;96839.09;5071806;28;20465;-38
2023/03/05 09:35:57;;;;;;;6.25;2.92;;;;;;;3.16;73.75;96819.09;5075056;28;20550;-35
2023/03/05 09:38:23;;;;;;;6.20;2.88;;;;;;;3.37;73.21;96853.97;5070474;28;20586;-35
2023/03/05 09:41:06;;;;;;;8.90;2.90;;;;;;;3.35;72.79;96842.91;5070294;28;20075;-37
2023/03/05 09:44:14;;;;;;;6.50;3.40;;;;;;;3.38;71.79;96856.47;5069307;28;20067;-37
2023/03/05 09:46:55;;;;;;;5.40;3.10;;;;;;;3.43;71.14;96866.47;5068087;28;20053;-38
2023/03/05 09:49:50;;;;;;;5.95;3.13;;;;;;;3.23;70.76;96869.22;5071740;28;20039;-36
2023/03/05 09:52:20;;;;;;;4.57;2.95;;;;;;;3.22;70.95;96870.97;5070234;28;20037;-37
2023/03/05 09:54:50;;;;;;;6.85;3.05;;;;;;;3.16;70.77;96886.66;5068999;28;20032;-36
2023/03/05 09:57:20;;;;;;;6.25;2.90;;;;;;;3.08;70.65;96883.66;5033522;28;20037;-36
2023/03/05 10:00:06;;;;;;;6.03;2.80;;;;;;;3.07;70.52;96884.56;5069610;28;20483;-37
2023/03/05 10:02:47;;;;;;;4.45;3.17;;;;;;;3.06;70.34;96890.59;5070992;28;20586;-36
2023/03/05 10:05:26;;;;;;;5.72;3.15;;;;;;;3.04;69.40;96894.97;5075151;28;20131;-36
2023/03/05 10:07:55;;;;;;;5.75;2.90;;;;;;;3.20;69.66;96895.88;5083771;28;20029;-35
2023/03/05 10:10:38;;;;;;;9.77;3.15;;;;;;;3.25;69.43;96883.63;5070293;28;20078;-37
2023/03/05 10:13:13;;;;;;;5.57;3.38;;;;;;;3.38;69.23;96878.72;5069282;28;20058;-37
2023/03/05 10:15:51;;;;;;;6.25;3.38;;;;;;;3.69;69.55;96908.81;5068176;28;20455;-36
2023/03/05 10:18:20;;;;;;;4.68;3.60;;;;;;;3.64;69.39;96919.31;5066331;28;20032;-38
2023/03/05 10:21:31;;;;;;;5.53;3.33;;;;;;;3.37;69.35;96918.13;5067058;28;20047;-35
2023/03/05 10:24:29;;;;;;;5.38;3.13;;;;;;;3.10;69.72;96922.06;4966468;28;20050;-37
2023/03/05 10:27:07;;;;;;;4.88;3.10;;;;;;;2.93;69.47;96925.47;5072866;28;20045;-37
2023/03/05 10:29:58;;;;;;;3.83;2.87;;;;;;;2.97;69.26;96939.81;5063083;28;20043;-36
2023/03/05 10:32:42;;;;;;;4.65;3.35;;;;;;;2.99;69.20;96951.63;5064510;28;20052;-37
2023/03/05 10:35:14;;;;;;;5.72;2.95;;;;;;;2.97;68.62;96952.63;5050266;28;20495;-38
2023/03/05 10:38:07;;;;;;;5.82;3.40;;;;;;;2.98;68.13;96954.31;5063559;28;20062;-36
2023/03/05 10:41:05;;;;;;;4.15;3.22;;;;;;;3.06;68.43;96959.88;5063117;28;20041;-37
2023/03/05 10:44:05;;;;;;;6.20;2.70;;;;;;;2.98;68.90;96962.81;5072912;28;20040;-38
2023/03/05 10:46:34;;;;;;;6.95;3.55;;;;;;;2.81;69.07;96967.94;5060113;28;20048;-36
2023/03/05 10:49:31;;;;;;;5.40;3.90;;;;;;;2.63;68.97;96978.19;5063331;28;20124;-36
2023/03/05 10:51:59;;;;;;;7.07;4.22;;;;;;;2.46;69.05;96974.66;5063396;28;20056;-37
2023/03/05 10:54:37;;;;;;;10.48;5.10;;;;;;;2.38;69.05;96986.16;5065611;28;20118;-36
2023/03/05 10:57:19;;;;;;;6.80;3.80;;;;;;;2.34;69.40;96994.91;5064708;28;20212;-37
2023/03/05 11:00:09;;;;;;;6.10;4.03;;;;;;;2.25;69.26;96998.69;5062481;28;20044;-37
2023/03/05 11:03:21;;;;;;;5.38;3.60;;;;;;;2.19;69.17;96998.16;5056727;28;20044;-37
2023/03/05 11:05:50;;;;;;;9.18;3.90;;;;;;;2.21;69.41;97004.84;5050799;28;20121;-35
2023/03/05 11:08:30;;;;;;;;;;;;;;;2.08;69.30;97025.06;5064898;28;20046;-38
2023/03/05 11:11:08;;;;;;;6.40;4.10;;;;;;;2.08;68.81;97022.50;5022943;28;2121914;-37
2023/03/05 11:13:49;;;;;;;7.40;4.30;;;;;;;2.10;69.18;97020.69;5065028;28;20048;-36
2023/03/05 11:16:27;;;;;;;7.70;4.10;;;;;;;2.20;69.07;97028.00;5064379;28;20040;-37
2023/03/05 11:19:28;;;;;;;6.80;3.95;;;;;;;2.29;69.26;97035.28;5062601;28;20055;-39
2023/03/05 11:22:07;;;;;;;6.68;4.03;;;;;;;2.32;68.99;97035.13;5061536;28;20059;-36
2023/03/05 11:24:33;;;;;;;8.30;4.25;;;;;;;2.37;68.93;97036.59;5065553;28;20040;-36
2023/03/05 11:26:59;;;;;;;5.22;3.60;;;;;;;2.35;68.72;97037.59;5063899;28;20044;-37
2023/03/05 11:29:31;;;;;;;12.32;4.75;;;;;;;2.41;68.74;97048.38;5064287;28;20032;-37
2023/03/05 11:32:18;;;;;;;6.25;4.13;;;;;;;2.30;68.14;97037.78;5079540;28;20054;-36
2023/03/05 11:34:44;;;;;;;5.30;3.40;;;;;;;2.29;68.00;97061.75;5061500;28;20400;-35
2023/03/05 11:37:21;;;;;;;6.10;3.72;;;;;;;2.32;68.08;97069.28;5060859;28;20039;-37
2023/03/05 11:39:47;;;;;;;6.30;3.83;;;;;;;2.41;67.95;97068.06;5046486;28;20065;-37
2023/03/05 11:42:24;;;;;;;7.75;4.00;;;;;;;2.51;67.67;97075.28;5064921;28;20075;-36
2023/03/05 11:44:54;;;;;;;4.70;3.00;;;;;;;2.50;67.18;97081.31;5055291;28;20052;-36