Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:26;;;;;;;;;;;10.20;99.90;;;;;;8378415;28;20660;-75
2023/04/12 00:05:29;;;;;;;;;;;10.10;99.90;;;;;;8384819;28;19964;-75
2023/04/12 00:09:31;;;;;;;;;;;9.90;99.90;;;;;;8385212;28;19951;-76
2023/04/12 00:13:32;;;;;;;;;;;9.80;99.90;;;;;;8390072;28;19932;-76
2023/04/12 00:17:34;;;;;;;;;;;9.70;99.90;;;;;;8394514;28;20002;-76
2023/04/12 00:21:36;;;;;;;;;;;9.60;99.90;;;;;;8391070;28;19935;-76
2023/04/12 00:25:38;;;;;;;;;;;9.50;99.90;;;;;;8391936;28;19924;-76
2023/04/12 00:29:39;;;;;;;;;;;9.40;99.90;;;;;;8385944;28;19925;-76
2023/04/12 00:33:41;;;;;;;;;;;9.30;99.90;;;;;;8391389;28;20031;-76
2023/04/12 00:37:43;;;;;;;;;;;9.30;99.90;;;;;;8396981;28;19924;-76
2023/04/12 00:41:44;;;;;;;;;;;9.30;99.90;;;;;;8395808;28;20023;-76
2023/04/12 00:45:46;;;;;;;;;;;9.30;99.90;;;;;;8390676;28;20299;-76
2023/04/12 00:49:48;;;;;;;;;;;9.20;99.90;;;;;;8392751;28;20486;-76
2023/04/12 00:53:56;;;;;;;;;;;9.20;99.90;;;;;;8397849;28;19970;-76
2023/04/12 00:57:58;;;;;;;;;;;9.10;99.90;;;;;;8391587;28;19929;-76
2023/04/12 01:02:00;;;;;;;;;;;9.10;99.90;;;;;;8384417;28;21522;-75
2023/04/12 01:06:08;;;;;;;;;;;9.10;99.90;;;;;;8396024;28;19933;-76
2023/04/12 01:10:09;;;;;;;;;;;9.10;99.90;;;;;;8388548;28;19928;-75
2023/04/12 01:14:23;;;;;;;;;;;9.10;99.90;;;;;;8386610;28;19968;-76
2023/04/12 01:18:27;;;;;;;;;;;9.10;99.90;;;;;;8392648;28;19924;-75
2023/04/12 01:22:49;;;;;;;;;;;9.10;99.90;;;;;;8393900;28;19973;-76
2023/04/12 01:26:51;;;;;;;;;;;9.10;99.90;;;;;;8391601;28;20380;-75
2023/04/12 01:30:53;;;;;;;;;;;9.10;99.90;;;;;;8384448;28;19930;-75
2023/04/12 01:34:56;;;;;;;;;;;9.10;99.90;;;;;;8392209;28;20364;-75
2023/04/12 01:38:59;;;;;;;;;;;9.10;99.90;;;;;;8387584;28;20388;-76
2023/04/12 01:43:05;;;;;;;;;;;9.10;99.90;;;;;;8394804;28;19962;-75
2023/04/12 01:47:06;;;;;;;;;;;9.10;99.90;;;;;;8390346;28;19928;-76
2023/04/12 01:51:19;;;;;;;;;;;9.10;99.90;;;;;;8395608;28;19936;-75
2023/04/12 01:55:21;;;;;;;;;;;9.00;99.90;;;;;;8395513;28;19960;-76
2023/04/12 01:59:26;;;;;;;;;;;9.00;99.90;;;;;;8388618;28;19924;-76
2023/04/12 02:03:29;;;;;;;;;;;9.00;99.90;;;;;;8382927;28;19925;-76
2023/04/12 02:07:31;;;;;;;;;;;9.00;99.90;;;;;;8399176;28;19970;-76
2023/04/12 02:11:33;;;;;;;;;;;9.00;99.90;;;;;;8396903;28;19924;-75
2023/04/12 02:15:36;;;;;;;;;;;9.00;99.90;;;;;;8389056;28;19982;-76
2023/04/12 02:19:37;;;;;;;;;;;9.00;99.90;;;;;;8385442;28;19970;-75
2023/04/12 02:23:40;;;;;;;;;;;9.00;99.90;;;;;;8397469;28;19924;-76
2023/04/12 02:27:45;;;;;;;;;;;9.00;99.90;;;;;;8387356;28;19924;-76
2023/04/12 02:31:47;;;;;;;;;;;9.00;99.90;;;;;;8388704;28;19928;-76
2023/04/12 02:35:48;;;;;;;;;;;8.90;99.90;;;;;;8382969;28;19929;-76
2023/04/12 02:39:50;;;;;;;;;;;8.90;99.90;;;;;;8386137;28;19924;-75
2023/04/12 02:43:52;;;;;;;;;;;8.90;99.90;;;;;;8378509;28;20023;-76
2023/04/12 02:47:53;;;;;;;;;;;8.90;99.90;;;;;;8382104;28;20011;-75
2023/04/12 02:51:55;;;;;;;;;;;8.80;99.90;;;;;;8383460;28;19955;-75
2023/04/12 02:56:00;;;;;;;;;;;8.80;99.90;;;;;;8396624;28;19971;-75
2023/04/12 03:00:05;;;;;;;;;;;8.80;99.90;;;;;;8379357;28;19925;-76
2023/04/12 03:04:07;;;;;;;;;;;8.70;99.90;;;;;;8382254;28;19929;-76
2023/04/12 03:08:08;;;;;;;;;;;8.70;99.90;;;;;;8389195;28;19924;-75
2023/04/12 03:12:10;;;;;;;;;;;8.70;99.90;;;;;;8381286;28;20288;-76
2023/04/12 03:16:20;;;;;;;;;;;8.70;99.90;;;;;;8387455;28;19977;-76
2023/04/12 03:20:27;;;;;;;;;;;8.70;99.90;;;;;;8395839;28;20288;-76
2023/04/12 03:24:33;;;;;;;;;;;8.60;99.90;;;;;;8402477;28;19935;-75
2023/04/12 03:28:34;;;;;;;;;;;8.60;99.90;;;;;;8395306;28;19929;-76
2023/04/12 03:32:36;;;;;;;;;;;8.60;99.90;;;;;;8395034;28;19931;-76
2023/04/12 03:36:38;;;;;;;;;;;8.60;99.90;;;;;;8392441;28;20363;-76
2023/04/12 03:40:40;;;;;;;;;;;8.60;99.90;;;;;;8401811;28;19983;-76
2023/04/12 03:44:42;;;;;;;;;;;8.60;99.90;;;;;;8398980;28;19932;-76
2023/04/12 03:48:44;;;;;;;;;;;8.50;99.90;;;;;;8406767;28;19924;-76
2023/04/12 03:52:45;;;;;;;;;;;8.50;99.90;;;;;;8398705;28;19927;-76
2023/04/12 03:56:47;;;;;;;;;;;8.50;99.90;;;;;;8404346;28;19933;-76
2023/04/12 04:00:48;;;;;;;;;;;8.50;99.90;;;;;;8402430;28;19975;-76
2023/04/12 04:04:50;;;;;;;;;;;8.50;99.90;;;;;;8399374;28;20010;-76
2023/04/12 04:08:52;;;;;;;;;;;8.50;99.90;;;;;;8408074;28;19932;-76
2023/04/12 04:12:54;;;;;;;;;;;8.50;99.90;;;;;;8415360;28;21027;-76
2023/04/12 04:16:55;;;;;;;;;;;8.50;99.90;;;;;;8399866;28;19931;-76
2023/04/12 04:20:57;;;;;;;;;;;8.40;99.90;;;;;;8410094;28;19929;-76
2023/04/12 04:25:01;;;;;;;;;;;8.50;99.90;;;;;;8397452;28;19960;-76
2023/04/12 04:29:04;;;;;;;;;;;8.50;99.90;;;;;;8403141;28;19928;-76
2023/04/12 04:33:06;;;;;;;;;;;8.50;99.90;;;;;;8398122;28;19924;-76
2023/04/12 04:37:07;;;;;;;;;;;8.50;99.90;;;;;;8396336;28;19932;-76
2023/04/12 04:41:09;;;;;;;;;;;8.50;99.90;;;;;;8404651;28;19928;-76
2023/04/12 04:45:13;;;;;;;;;;;8.50;99.90;;;;;;8399429;28;20340;-76
2023/04/12 04:49:15;;;;;;;;;;;8.40;99.90;;;;;;8390825;28;19967;-76
2023/04/12 04:53:18;;;;;;;;;;;8.40;99.90;;;;;;8398172;28;19924;-76
2023/04/12 04:57:19;;;;;;;;;;;8.40;99.90;;;;;;8372747;28;19925;-76
2023/04/12 05:01:24;;;;;;;;;;;8.40;99.90;;;;;;8387755;28;20023;-76
2023/04/12 05:05:26;;;;;;;;;;;8.50;99.90;;;;;;8376880;28;19943;-76
2023/04/12 05:09:28;;;;;;;;;;;8.50;99.90;;;;;;8393112;28;19931;-76
2023/04/12 05:13:29;;;;;;;;;;;8.50;99.90;;;;;;8390353;28;20042;-76
2023/04/12 05:17:33;;;;;;;;;;;8.50;99.90;;;;;;8398726;28;20376;-76
2023/04/12 05:21:34;;;;;;;;;;;8.40;99.90;;;;;;8409473;28;19939;-76
2023/04/12 05:25:36;;;;;;;;;;;8.50;99.90;;;;;;8397325;28;19978;-76
2023/04/12 05:29:37;;;;;;;;;;;8.50;99.90;;;;;;8408781;28;19933;-76
2023/04/12 05:33:39;;;;;;;;;;;8.50;99.90;;;;;;8390702;28;19956;-76
2023/04/12 05:37:41;;;;;;;;;;;8.40;99.90;;;;;;8411244;28;19933;-76
2023/04/12 05:41:43;;;;;;;;;;;8.50;99.90;;;;;;8385456;28;19924;-76
2023/04/12 05:45:44;;;;;;;;;;;8.50;99.90;;;;;;8415223;28;19936;-76
2023/04/12 05:49:46;;;;;;;;;;;8.60;99.90;;;;;;8400808;28;19935;-76
2023/04/12 05:53:48;;;;;;;;;;;8.60;99.90;;;;;;8395358;28;19932;-76
2023/04/12 05:57:50;;;;;;;;;;;8.60;99.90;;;;;;8396932;28;19924;-75
2023/04/12 06:01:52;;;;;;;;;;;8.60;99.90;;;;;;8391943;28;20288;-75
2023/04/12 06:05:53;;;;;;;;;;;8.60;99.90;;;;;;8390258;28;20376;-76
2023/04/12 06:09:55;;;;;;;;;;;8.60;99.90;;;;;;8385786;28;19933;-76
2023/04/12 06:13:56;;;;;;;;;;;8.60;99.90;;;;;;8391293;28;19975;-76
2023/04/12 06:17:59;;;;;;;;;;;8.60;99.90;;;;;;8381047;28;19959;-75
2023/04/12 06:22:00;;;;;;;;;;;8.60;99.90;;;;;;8386273;28;19994;-76
2023/04/12 06:26:02;;;;;;;;;;;8.70;99.90;;;;;;8391581;28;19931;-75
2023/04/12 06:30:04;;;;;;;;;;;8.60;99.90;;;;;;8374549;28;19924;-75
2023/04/12 06:34:06;;;;;;;;;;;8.60;99.90;;;;;;8364933;28;19925;-76
2023/04/12 06:38:08;;;;;;;;;;;8.70;99.90;;;;;;8368646;28;19925;-76
2023/04/12 06:42:10;;;;;;;;;;;8.70;99.90;;;;;;8390620;28;19947;-76
2023/04/12 06:46:14;;;;;;;;;;;8.80;99.90;;;;;;8363937;28;19948;-75
2023/04/12 06:50:17;;;;;;;;;;;8.80;99.90;;;;;;8378947;28;19978;-75
2023/04/12 06:54:19;;;;;;;;;;;8.90;99.90;;;;;;8392182;28;19929;-75
2023/04/12 06:58:20;;;;;;;;;;;8.90;99.90;;;;;;8387502;28;19936;-75
2023/04/12 07:02:22;;;;;;;;;;;8.90;99.90;;;;;;8394674;28;19933;-75
2023/04/12 07:06:24;;;;;;;;;;;9.00;99.90;;;;;;8383320;28;19924;-76
2023/04/12 07:10:26;;;;;;;;;;;9.00;99.90;;;;;;8395791;28;20054;-76
2023/04/12 07:14:28;;;;;;;;;;;9.10;99.90;;;;;;8403354;28;19929;-76
2023/04/12 07:18:30;;;;;;;;;;;9.10;99.90;;;;;;8401267;28;20403;-75
2023/04/12 07:22:32;;;;;;;;;;;9.10;99.90;;;;;;8375906;28;19925;-75
2023/04/12 07:26:34;;;;;;;;;;;9.20;99.90;;;;;;8380662;28;20003;-75
2023/04/12 07:30:37;;;;;;;;;;;9.20;99.90;;;;;;8392751;28;20273;-76
2023/04/12 07:34:39;;;;;;;;;;;9.30;99.90;;;;;;8379202;28;19929;-76
2023/04/12 07:38:41;;;;;;;;;;;9.30;99.90;;;;;;8413517;28;19970;-76
2023/04/12 07:42:42;;;;;;;;;;;9.30;99.90;;;;;;8384839;28;19924;-76
2023/04/12 07:46:45;;;;;;;;;;;9.40;99.90;;;;;;8404030;28;19924;-76
2023/04/12 07:50:46;;;;;;;;;;;9.40;99.90;;;;;;8396957;28;20445;-76
2023/04/12 07:54:48;;;;;;;;;;;9.50;99.90;;;;;;8396352;28;20291;-76
2023/04/12 07:58:49;;;;;;;;;;;9.70;99.90;;;;;;8378782;28;19934;-76
2023/04/12 08:02:51;;;;;;;;;;;9.70;99.90;;;;;;8385983;28;19930;-76
2023/04/12 08:06:53;;;;;;;;;;;9.70;99.90;;;;;;8380455;28;19931;-76
2023/04/12 08:10:55;;;;;;;;;;;9.80;99.90;;;;;;8390275;28;19978;-76
2023/04/12 08:14:57;;;;;;;;;;;10.00;99.90;;;;;;8377357;28;20270;-76
2023/04/12 08:18:58;;;;;;;;;;;10.20;99.90;;;;;;8375446;28;19925;-76
2023/04/12 08:23:00;;;;;;;;;;;10.40;99.90;;;;;;8388136;28;20407;-76
2023/04/12 08:27:02;;;;;;;;;;;10.60;99.90;;;;;;8374240;28;20682;-76
2023/04/12 08:31:04;;;;;;;;;;;10.60;99.90;;;;;;8391651;28;19925;-75
2023/04/12 08:35:06;;;;;;;;;;;10.60;99.90;;;;;;8395218;28;19924;-76
2023/04/12 08:39:08;;;;;;;;;;;10.60;99.90;;;;;;8398929;28;19951;-76
2023/04/12 08:43:10;;;;;;;;;;;10.70;99.90;;;;;;8396388;28;19973;-76
2023/04/12 08:47:12;;;;;;;;;;;10.70;99.90;;;;;;8387515;28;19938;-75
2023/04/12 08:51:16;;;;;;;;;;;10.80;99.90;;;;;;8391000;28;19927;-75
2023/04/12 08:55:18;;;;;;;;;;;10.90;99.90;;;;;;8390640;28;19959;-75
2023/04/12 08:59:20;;;;;;;;;;;11.00;99.90;;;;;;8391740;28;19961;-75
2023/04/12 09:03:21;;;;;;;;;;;11.10;99.90;;;;;;8411020;28;20294;-75
2023/04/12 09:17:55;;;;;;;;;;;11.60;99.90;;;;;;8398657;28;19985;-75
2023/04/12 09:21:57;;;;;;;;;;;11.80;99.90;;;;;;8412968;28;20274;-75
2023/04/12 09:31:15;;;;;;;;;;;11.90;99.90;;;;;;8389067;28;19990;-75
2023/04/12 09:35:16;;;;;;;;;;;11.90;99.90;;;;;;8395680;28;20026;-76
2023/04/12 09:39:18;;;;;;;;;;;11.90;99.90;;;;;;8401014;28;20379;-75
2023/04/12 09:43:34;;;;;;;;;;;11.90;99.90;;;;;;8404799;28;19928;-75
2023/04/12 09:47:37;;;;;;;;;;;12.00;99.90;;;;;;8396717;28;19933;-75
2023/04/12 09:51:39;;;;;;;;;;;12.00;99.90;;;;;;8394661;28;20054;-75
2023/04/12 09:55:41;;;;;;;;;;;12.00;99.90;;;;;;8394056;28;20040;-75
2023/04/12 09:59:43;;;;;;;;;;;11.90;99.90;;;;;;8388063;28;19935;-75
2023/04/12 10:03:45;;;;;;;;;;;11.90;99.90;;;;;;8392274;28;20011;-75
2023/04/12 10:07:47;;;;;;;;;;;11.90;99.90;;;;;;8396550;28;20375;-75
2023/04/12 10:11:50;;;;;;;;;;;11.90;99.90;;;;;;8385777;28;19932;-75
2023/04/12 10:15:52;;;;;;;;;;;12.10;99.90;;;;;;8380206;28;19925;-75
2023/04/12 10:19:54;;;;;;;;;;;12.20;99.90;;;;;;8376936;28;19990;-75
2023/04/12 10:23:56;;;;;;;;;;;12.40;99.90;;;;;;8368012;28;19924;-75
2023/04/12 10:28:12;;;;;;;;;;;12.60;99.90;;;;;;8405463;28;19924;-75
2023/04/12 10:32:21;;;;;;;;;;;12.60;99.90;;;;;;8373695;28;19932;-75
2023/04/12 10:36:42;;;;;;;;;;;12.50;99.90;;;;;;8372608;28;19924;-75
2023/04/12 10:41:02;;;;;;;;;;;12.30;99.90;;;;;;8386866;28;19924;-75
2023/04/12 10:45:22;;;;;;;;;;;12.00;99.90;;;;;;8396300;28;19932;-75
2023/04/12 10:49:24;;;;;;;;;;;11.50;99.90;;;;;;8387042;28;19967;-76
2023/04/12 10:53:25;;;;;;;;;;;11.20;99.90;;;;;;8397096;28;19979;-75
2023/04/12 10:57:41;;;;;;;;;;;11.10;99.90;;;;;;8382009;28;19925;-75
2023/04/12 11:02:01;;;;;;;;;;;11.20;99.90;;;;;;8394653;28;19982;-76
2023/04/12 11:06:04;;;;;;;;;;;11.70;99.90;;;;;;8395273;28;20342;-75
2023/04/12 11:10:25;;;;;;;;;;;12.10;99.90;;;;;;8393297;28;19930;-75
2023/04/12 11:14:29;;;;;;;;;;;12.30;99.90;;;;;;8380594;28;19925;-75
2023/04/12 11:18:36;;;;;;;;;;;12.30;99.90;;;;;;8387340;28;19935;-75
2023/04/12 11:22:39;;;;;;;;;;;12.40;99.90;;;;;;8389508;28;20264;-75
2023/04/12 11:26:41;;;;;;;;;;;12.60;99.90;;;;;;8378579;28;20323;-74
2023/04/12 11:30:52;;;;;;;;;;;12.90;99.90;;;;;;8378120;28;19956;-75
2023/04/12 11:34:55;;;;;;;;;;;13.20;99.90;;;;;;8383662;28;19939;-75
2023/04/12 11:38:57;;;;;;;;;;;13.30;99.90;;;;;;8371749;28;19954;-75
2023/04/12 11:42:59;;;;;;;;;;;13.30;99.90;;;;;;8366097;28;20070;-75
2023/04/12 11:47:02;;;;;;;;;;;13.30;99.90;;;;;;8365894;28;19929;-75
2023/04/12 11:51:27;;;;;;;;;;;13.20;99.90;;;;;;8366142;28;19928;-76
2023/04/12 11:55:30;;;;;;;;;;;13.10;99.90;;;;;;8367435;28;19935;-75
2023/04/12 11:59:32;;;;;;;;;;;13.20;99.90;;;;;;8370401;28;19931;-75
2023/04/12 12:03:34;;;;;;;;;;;13.30;99.90;;;;;;8373162;28;19940;-76
2023/04/12 12:07:36;;;;;;;;;;;13.70;99.90;;;;;;8369517;28;20027;-75
2023/04/12 12:11:38;;;;;;;;;;;14.10;99.90;;;;;;8364852;28;20032;-75
2023/04/12 12:15:43;;;;;;;;;;;14.40;99.90;;;;;;8368540;28;19980;-76
2023/04/12 12:19:45;;;;;;;;;;;14.90;99.90;;;;;;8366287;28;19928;-75
2023/04/12 12:23:47;;;;;;;;;;;15.10;99.90;;;;;;8366804;28;19925;-75
2023/04/12 12:27:55;;;;;;;;;;;15.10;99.90;;;;;;8364097;28;20273;-75
2023/04/12 12:31:59;;;;;;;;;;;14.60;99.90;;;;;;8372836;28;19935;-76
2023/04/12 12:36:01;;;;;;;;;;;14.20;99.90;;;;;;8368802;28;19951;-75
2023/04/12 12:40:09;;;;;;;;;;;13.90;99.90;;;;;;8368096;28;19924;-75
2023/04/12 12:44:11;;;;;;;;;;;13.60;99.90;;;;;;8380305;28;19974;-75
2023/04/12 12:48:13;;;;;;;;;;;13.20;99.90;;;;;;8369548;28;20440;-76
2023/04/12 12:52:15;;;;;;;;;;;12.90;99.90;;;;;;8368957;28;19933;-75
2023/04/12 12:56:18;;;;;;;;;;;12.80;99.90;;;;;;8357888;28;19939;-75
2023/04/12 13:00:21;;;;;;;;;;;12.60;99.90;;;;;;8364758;28;19971;-74
2023/04/12 13:04:24;;;;;;;;;;;12.60;99.90;;;;;;8385383;28;21828;-75
2023/04/12 13:08:26;;;;;;;;;;;12.70;99.90;;;;;;8371543;28;20364;-75
2023/04/12 13:12:27;;;;;;;;;;;13.00;99.90;;;;;;8380710;28;20443;-75
2023/04/12 13:16:29;;;;;;;;;;;13.20;99.90;;;;;;8367231;28;19967;-75
2023/04/12 13:20:31;;;;;;;;;;;13.10;99.90;;;;;;8378152;28;19929;-75
2023/04/12 13:24:34;;;;;;;;;;;12.90;99.90;;;;;;8362417;28;20295;-75
2023/04/12 13:28:35;;;;;;;;;;;13.00;99.90;;;;;;8366463;28;19933;-74
2023/04/12 13:32:37;;;;;;;;;;;13.00;99.90;;;;;;8363479;28;20106;-75
2023/04/12 13:36:39;;;;;;;;;;;13.10;99.90;;;;;;8369924;28;19939;-75
2023/04/12 13:40:40;;;;;;;;;;;13.10;99.90;;;;;;8367245;28;19976;-76
2023/04/12 13:44:42;;;;;;;;;;;13.10;99.90;;;;;;8392882;28;20280;-74
2023/04/12 13:48:44;;;;;;;;;;;13.10;99.90;;;;;;8367732;28;20591;-76
2023/04/12 13:52:45;;;;;;;;;;;13.30;99.90;;;;;;8358795;28;20031;-76
2023/04/12 13:56:47;;;;;;;;;;;13.60;99.90;;;;;;8357949;28;19979;-75
2023/04/12 14:00:48;;;;;;;;;;;13.80;99.90;;;;;;8377828;28;20283;-75
2023/04/12 14:04:51;;;;;;;;;;;13.80;99.90;;;;;;8395008;28;19928;-75
2023/04/12 14:08:53;;;;;;;;;;;13.80;99.90;;;;;;8365253;28;19951;-75
2023/04/12 14:12:55;;;;;;;;;;;14.10;99.90;;;;;;8366217;28;20019;-75
2023/04/12 14:16:56;;;;;;;;;;;14.10;99.90;;;;;;8360015;28;20003;-75
2023/04/12 14:20:58;;;;;;;;;;;13.30;99.90;;;;;;8379526;28;19932;-75
2023/04/12 14:25:00;;;;;;;;;;;12.80;99.90;;;;;;8378081;28;20022;-75
2023/04/12 14:29:01;;;;;;;;;;;12.40;99.90;;;;;;8357209;28;19975;-75
2023/04/12 14:33:03;;;;;;;;;;;12.00;99.90;;;;;;8370013;28;19994;-75
2023/04/12 14:37:05;;;;;;;;;;;11.90;99.90;;;;;;8381963;28;20250;-75
2023/04/12 14:41:07;;;;;;;;;;;12.00;99.90;;;;;;8364137;28;19971;-76
2023/04/12 14:45:09;;;;;;;;;;;12.60;99.90;;;;;;8357967;28;19935;-75
2023/04/12 14:49:12;;;;;;;;;;;13.40;99.90;;;;;;8356886;28;20023;-76
2023/04/12 14:53:15;;;;;;;;;;;14.10;99.90;;;;;;8359052;28;19924;-76
2023/04/12 14:57:17;;;;;;;;;;;14.60;99.90;;;;;;8358657;28;19924;-75
2023/04/12 15:01:19;;;;;;;;;;;15.30;99.90;;;;;;8357741;28;20374;-76
2023/04/12 15:05:21;;;;;;;;;;;15.60;99.90;;;;;;8363915;28;19968;-75
2023/04/12 15:09:23;;;;;;;;;;;15.50;99.90;;;;;;8365185;28;20291;-76
2023/04/12 15:13:26;;;;;;;;;;;15.30;99.90;;;;;;8354953;28;19925;-75
2023/04/12 15:17:33;;;;;;;;;;;15.10;99.90;;;;;;8364664;28;20387;-75
2023/04/12 15:21:35;;;;;;;;;;;15.00;99.90;;;;;;8362425;28;19931;-75
2023/04/12 15:25:37;;;;;;;;;;;14.80;99.90;;;;;;8367987;28;19978;-76
2023/04/12 15:29:38;;;;;;;;;;;14.90;99.90;;;;;;8360396;28;20036;-75
2023/04/12 15:33:40;;;;;;;;;;;15.00;99.90;;;;;;8366701;28;19999;-75
2023/04/12 15:37:42;;;;;;;;;;;15.20;99.90;;;;;;8370987;28;19952;-76
2023/04/12 15:41:45;;;;;;;;;;;15.10;99.90;;;;;;8366203;28;20023;-75
2023/04/12 15:45:47;;;;;;;;;;;15.50;99.90;;;;;;8360718;28;20003;-75
2023/04/12 15:49:48;;;;;;;;;;;16.30;99.90;;;;;;8359897;28;20273;-76
2023/04/12 15:53:50;;;;;;;;;;;16.40;99.90;;;;;;8359217;28;19925;-75
2023/04/12 15:57:52;;;;;;;;;;;16.00;99.90;;;;;;8365726;28;19931;-76
2023/04/12 16:01:54;;;;;;;;;;;15.50;99.90;;;;;;8371178;28;19936;-75
2023/04/12 16:05:56;;;;;;;;;;;15.10;99.90;;;;;;8356533;28;20407;-75
2023/04/12 16:09:58;;;;;;;;;;;14.80;99.90;;;;;;8364585;28;20415;-75
2023/04/12 16:14:00;;;;;;;;;;;15.10;99.90;;;;;;8360316;28;19933;-75
2023/04/12 16:18:02;;;;;;;;;;;16.00;99.90;;;;;;8360866;28;19980;-76
2023/04/12 16:22:03;;;;;;;;;;;16.90;99.90;;;;;;8394541;27;19952;-76
2023/04/12 16:26:05;;;;;;;;;;;17.70;99.90;;;;;;8365807;28;19976;-75
2023/04/12 16:30:09;;;;;;;;;;;17.90;99.90;;;;;;8366561;28;20075;-76
2023/04/12 16:34:10;;;;;;;;;;;17.00;99.90;;;;;;8376842;28;19925;-76
2023/04/12 16:38:12;;;;;;;;;;;15.70;99.90;;;;;;8362688;28;20027;-75
2023/04/12 16:42:16;;;;;;;;;;;14.80;99.90;;;;;;8360145;28;20003;-75
2023/04/12 16:46:18;;;;;;;;;;;14.30;99.90;;;;;;8363672;28;19963;-75
2023/04/12 16:50:20;;;;;;;;;;;14.00;99.90;;;;;;8364338;28;19963;-76
2023/04/12 16:54:25;;;;;;;;;;;13.90;99.90;;;;;;8365880;28;19924;-75
2023/04/12 16:58:27;;;;;;;;;;;14.20;99.90;;;;;;8360419;28;19939;-75
2023/04/12 17:02:29;;;;;;;;;;;14.50;99.90;;;;;;8367457;28;19925;-75
2023/04/12 17:06:32;;;;;;;;;;;14.30;99.90;;;;;;8362653;28;19925;-75
2023/04/12 17:10:35;;;;;;;;;;;14.00;99.90;;;;;;8362942;28;20376;-75
2023/04/12 17:14:37;;;;;;;;;;;13.80;99.90;;;;;;8354101;28;19925;-75
2023/04/12 17:18:42;;;;;;;;;;;13.50;99.90;;;;;;8361819;28;19980;-75
2023/04/12 17:22:43;;;;;;;;;;;13.40;99.90;;;;;;8356571;28;20015;-75
2023/04/12 17:26:45;;;;;;;;;;;13.30;99.90;;;;;;8353517;28;19935;-75
2023/04/12 17:30:47;;;;;;;;;;;13.60;99.90;;;;;;8355413;28;19931;-75
2023/04/12 17:34:53;;;;;;;;;;;14.40;99.90;;;;;;8370257;28;19929;-76
2023/04/12 17:38:55;;;;;;;;;;;15.20;99.90;;;;;;8352285;28;20354;-74
2023/04/12 17:42:57;;;;;;;;;;;15.60;99.90;;;;;;8396099;27;20396;-73
2023/04/12 17:46:59;;;;;;;;;;;15.80;99.90;;;;;;8361069;28;19924;-74
2023/04/12 17:51:01;;;;;;;;;;;16.10;99.90;;;;;;8363638;28;24745;-73
2023/04/12 17:55:04;;;;;;;;;;;16.20;99.90;;;;;;8358310;28;20265;-74
2023/04/12 17:59:05;;;;;;;;;;;15.90;99.90;;;;;;8356570;28;19924;-73
2023/04/12 18:03:10;;;;;;;;;;;15.10;99.90;;;;;;8358412;28;19967;-73
2023/04/12 18:07:12;;;;;;;;;;;14.20;99.90;;;;;;8358290;28;19932;-72
2023/04/12 18:11:13;;;;;;;;;;;13.50;99.90;;;;;;8356124;28;19928;-73
2023/04/12 18:15:16;;;;;;;;;;;12.90;99.90;;;;;;8355417;28;20015;-74
2023/04/12 18:19:18;;;;;;;;;;;12.50;99.90;;;;;;8392415;28;20440;-75
2023/04/12 18:23:20;;;;;;;;;;;12.20;99.90;;;;;;8357184;28;19925;-75
2023/04/12 18:27:22;;;;;;;;;;;11.90;99.90;;;;;;8361355;28;19939;-75
2023/04/12 18:31:23;;;;;;;;;;;11.60;99.90;;;;;;8377377;28;20260;-75
2023/04/12 18:35:26;;;;;;;;;;;11.40;99.90;;;;;;8369790;28;19954;-74
2023/04/12 18:39:28;;;;;;;;;;;11.30;99.90;;;;;;8369418;28;20376;-75
2023/04/12 18:43:29;;;;;;;;;;;11.20;99.90;;;;;;8370974;28;19973;-75
2023/04/12 18:47:31;;;;;;;;;;;11.10;99.90;;;;;;8374326;28;19971;-75
2023/04/12 18:51:33;;;;;;;;;;;11.00;99.90;;;;;;8373637;28;19939;-75
2023/04/12 18:55:35;;;;;;;;;;;10.90;99.90;;;;;;8383398;28;19930;-75
2023/04/12 18:59:36;;;;;;;;;;;10.80;99.90;;;;;;8380136;28;19939;-75
2023/04/12 19:03:38;;;;;;;;;;;10.70;99.90;;;;;;8406388;28;19929;-75
2023/04/12 19:07:40;;;;;;;;;;;10.70;99.90;;;;;;8376752;28;20014;-75
2023/04/12 19:11:42;;;;;;;;;;;10.60;99.90;;;;;;8376584;28;19943;-75
2023/04/12 19:15:43;;;;;;;;;;;10.40;99.90;;;;;;8395708;28;20042;-76
2023/04/12 19:19:45;;;;;;;;;;;10.40;99.90;;;;;;8390624;28;19924;-75
2023/04/12 19:23:46;;;;;;;;;;;10.30;99.90;;;;;;8376477;28;19932;-76
2023/04/12 19:27:48;;;;;;;;;;;10.30;99.90;;;;;;8375714;28;19931;-75
2023/04/12 19:31:52;;;;;;;;;;;10.20;99.90;;;;;;8379165;28;19928;-75
2023/04/12 19:35:55;;;;;;;;;;;10.20;99.90;;;;;;8376980;28;19930;-75
2023/04/12 19:39:56;;;;;;;;;;;10.10;99.90;;;;;;8381792;28;19931;-75
2023/04/12 19:43:58;;;;;;;;;;;10.00;99.90;;;;;;8376019;28;20023;-75
2023/04/12 19:48:00;;;;;;;;;;;10.00;99.90;;;;;;8366099;28;20303;-75
2023/04/12 19:52:06;;;;;;;;;;;9.90;99.90;;;;;;8376151;28;20746;-75
2023/04/12 19:56:08;;;;;;;;;;;9.90;99.90;;;;;;8377374;28;19932;-75
2023/04/12 20:00:29;;;;;;;;;;;9.80;99.90;;;;;;8383219;28;19932;-75
2023/04/12 20:04:31;;;;;;;;;;;9.70;99.90;;;;;;8376206;28;19928;-75
2023/04/12 20:08:34;;;;;;;;;;;9.70;99.90;;;;;;8374141;28;19928;-75
2023/04/12 20:12:38;;;;;;;;;;;9.60;99.90;;;;;;8371745;28;20373;-75
2023/04/12 20:16:41;;;;;;;;;;;9.60;99.90;;;;;;8388211;28;19956;-75
2023/04/12 20:20:43;;;;;;;;;;;9.60;99.90;;;;;;8379042;28;20610;-76
2023/04/12 20:24:46;;;;;;;;;;;9.50;99.90;;;;;;8376478;28;20040;-75
2023/04/12 20:28:48;;;;;;;;;;;9.40;99.90;;;;;;8377293;28;20016;-75
2023/04/12 20:32:52;;;;;;;;;;;9.30;99.90;;;;;;8372475;28;20015;-75
2023/04/12 20:36:55;;;;;;;;;;;9.30;99.90;;;;;;8369354;28;19933;-75
2023/04/12 20:40:59;;;;;;;;;;;9.30;99.90;;;;;;8355295;28;20335;-75
2023/04/12 20:45:01;;;;;;;;;;;9.30;99.90;;;;;;8391601;28;19972;-75
2023/04/12 20:49:05;;;;;;;;;;;9.30;99.90;;;;;;8362625;28;19924;-75
2023/04/12 20:53:08;;;;;;;;;;;9.20;99.90;;;;;;8366317;28;19956;-75
2023/04/12 20:57:11;;;;;;;;;;;9.20;99.90;;;;;;8374709;28;19964;-75
2023/04/12 21:01:13;;;;;;;;;;;9.20;99.90;;;;;;8380858;28;20079;-76
2023/04/12 21:05:15;;;;;;;;;;;9.10;99.90;;;;;;8399852;28;19982;-75
2023/04/12 21:09:17;;;;;;;;;;;9.10;99.90;;;;;;8388976;28;19932;-75
2023/04/12 21:13:20;;;;;;;;;;;9.10;99.90;;;;;;8384892;28;19977;-75
2023/04/12 21:17:22;;;;;;;;;;;9.00;99.90;;;;;;8371565;28;20307;-75
2023/04/12 21:21:24;;;;;;;;;;;9.00;99.90;;;;;;8405863;28;19924;-75
2023/04/12 21:25:25;;;;;;;;;;;8.90;99.90;;;;;;8408222;28;20391;-75
2023/04/12 21:29:28;;;;;;;;;;;8.90;99.90;;;;;;8396299;28;19928;-75
2023/04/12 21:33:33;;;;;;;;;;;8.80;99.90;;;;;;8396270;28;19924;-75
2023/04/12 21:37:36;;;;;;;;;;;8.90;99.90;;;;;;8405412;28;19959;-75
2023/04/12 21:41:38;;;;;;;;;;;8.80;99.90;;;;;;8404860;28;20355;-75
2023/04/12 21:45:40;;;;;;;;;;;8.90;99.90;;;;;;8389580;28;20406;-75
2023/04/12 21:49:41;;;;;;;;;;;8.90;99.90;;;;;;8391762;28;19932;-75
2023/04/12 21:53:43;;;;;;;;;;;8.80;99.90;;;;;;8404246;28;19925;-75
2023/04/12 21:57:45;;;;;;;;;;;8.90;99.90;;;;;;8396786;28;19946;-75
2023/04/12 22:01:47;;;;;;;;;;;8.90;99.90;;;;;;8397793;28;19964;-75
2023/04/12 22:05:49;;;;;;;;;;;8.90;99.90;;;;;;8417983;28;19940;-75
2023/04/12 22:10:04;;;;;;;;;;;8.90;99.90;;;;;;8401399;28;19927;-75
2023/04/12 22:14:07;;;;;;;;;;;8.90;99.90;;;;;;8390224;28;20393;-74
2023/04/12 22:18:09;;;;;;;;;;;8.90;99.90;;;;;;8386139;28;20371;-75
2023/04/12 22:22:13;;;;;;;;;;;8.70;99.90;;;;;;8366989;28;19983;-74
2023/04/12 22:26:14;;;;;;;;;;;8.60;99.90;;;;;;8389848;28;19924;-74
2023/04/12 22:30:16;;;;;;;;;;;8.30;99.90;;;;;;8414192;28;19924;-76
2023/04/12 22:34:17;;;;;;;;;;;8.20;99.90;;;;;;8389750;28;19932;-75
2023/04/12 22:38:19;;;;;;;;;;;8.00;99.90;;;;;;8367836;28;20367;-75
2023/04/12 22:42:24;;;;;;;;;;;7.90;99.90;;;;;;8363481;28;19932;-75
2023/04/12 22:46:30;;;;;;;;;;;7.70;99.90;;;;;;8395834;28;19964;-75
2023/04/12 22:50:33;;;;;;;;;;;7.50;99.90;;;;;;8399452;28;20308;-75
2023/04/12 22:54:34;;;;;;;;;;;7.30;99.90;;;;;;8374423;28;19932;-75
2023/04/12 22:58:36;;;;;;;;;;;7.20;99.90;;;;;;8373573;28;19925;-75
2023/04/12 23:02:38;;;;;;;;;;;7.10;99.90;;;;;;8377379;28;19928;-76
2023/04/12 23:06:40;;;;;;;;;;;7.00;99.90;;;;;;8388626;28;19929;-75
2023/04/12 23:10:42;;;;;;;;;;;7.00;99.90;;;;;;8383041;28;19939;-75
2023/04/12 23:14:44;;;;;;;;;;;7.00;99.90;;;;;;8396333;28;19963;-74
2023/04/12 23:18:46;;;;;;;;;;;7.00;99.90;;;;;;8405833;28;20303;-75
2023/04/12 23:22:56;;;;;;;;;;;7.00;99.90;;;;;;8406993;28;19984;-75
2023/04/12 23:26:59;;;;;;;;;;;7.00;99.90;;;;;;8408544;28;19927;-75
2023/04/12 23:31:00;;;;;;;;;;;7.00;99.90;;;;;;8400007;28;20379;-75
2023/04/12 23:35:02;;;;;;;;;;;7.00;99.90;;;;;;8401578;28;19939;-75
2023/04/12 23:39:07;;;;;;;;;;;7.00;99.90;;;;;;8406545;28;19975;-75
2023/04/12 23:43:09;;;;;;;;;;;7.00;99.90;;;;;;8389330;28;21605;-74
2023/04/12 23:47:11;;;;;;;;;;;7.00;99.90;;;;;;8369834;28;19994;-75
2023/04/12 23:51:13;;;;;;;;;;;7.00;99.90;;;;;;8406197;28;19924;-74
2023/04/12 23:55:14;;;;;;;;;;;7.00;99.90;;;;;;8398148;28;19931;-74
2023/04/12 23:59:16;;;;;;;;;;;7.10;99.90;;;;;;8395292;28;19959;-74
