Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:03;;;;;;;19.42;11.95;;;15.80;96.10;;;;;;4181360;28;20041;-57
2023/05/31 00:02:07;;;;;;;18.45;11.43;;;15.70;96.30;;;;;;4180478;28;20041;-56
2023/05/31 00:04:09;;;;;;;31.42;11.18;;;15.60;96.50;;;;;;4179651;28;20041;-57
2023/05/31 00:06:12;;;;;;;18.42;11.32;;;15.60;96.70;;;;;;4164239;28;20053;-56
2023/05/31 00:08:14;;;;;;;15.95;11.13;;;15.50;96.70;;;;;;4177006;28;20131;-57
2023/05/31 00:10:16;;;;;;;19.25;11.75;;;15.50;96.70;;;;;;4181669;28;20088;-57
2023/05/31 00:12:18;;;;;;;14.93;10.88;;;15.50;96.70;;;;;;4182725;28;20056;-58
2023/05/31 00:14:21;;;;;;;19.10;11.55;;;15.50;96.70;;;;;;4182219;28;20107;-54
2023/05/31 00:16:23;;;;;;;16.95;11.18;;;15.50;96.80;;;;;;4182170;28;20491;-54
2023/05/31 00:18:47;;;;;;;18.33;10.15;;;15.50;96.70;;;;;;4181556;28;20052;-54
2023/05/31 00:20:50;;;;;;;15.18;10.77;;;15.50;96.80;;;;;;4179627;28;20049;-54
2023/05/31 00:22:53;;;;;;;18.35;10.60;;;15.40;96.80;;;;;;4181548;28;20112;-54
2023/05/31 00:24:55;;;;;;;20.77;11.57;;;15.30;97.00;;;;;;4181690;28;20079;-54
2023/05/31 00:26:57;;;;;;;16.10;11.98;;;15.30;97.10;;;;;;4181719;28;20048;-58
2023/05/31 00:28:59;;;;;;;17.15;11.75;;;15.20;97.30;;;;;;4181254;28;20049;-54
2023/05/31 00:31:01;;;;;;;14.77;11.52;;;15.20;97.40;;;;;;4180811;28;20053;-54
2023/05/31 00:33:04;;;;;;;15.23;11.32;;;15.20;97.30;;;;;;4183790;28;20426;-54
2023/05/31 00:35:08;;;;;;;16.90;11.57;;;15.30;97.30;;;;;;4181732;28;20391;-54
2023/05/31 00:37:11;;;;;;;21.90;12.82;;;15.30;97.20;;;;;;4181497;28;20499;-54
2023/05/31 00:39:13;;;;;;;13.45;10.57;;;15.30;97.20;;;;;;4181163;28;20045;-54
2023/05/31 00:41:15;;;;;;;15.85;10.65;;;15.30;97.20;;;;;;4180222;28;20049;-55
2023/05/31 00:43:17;;;;;;;12.48;10.68;;;15.30;97.20;;;;;;4188829;28;20057;-54
2023/05/31 00:45:19;;;;;;;17.55;12.18;;;15.20;97.40;;;;;;4191319;28;20114;-54
2023/05/31 00:47:21;;;;;;;16.05;11.05;;;15.20;97.30;;;;;;4198068;28;20048;-55
2023/05/31 00:49:26;;;;;;;15.65;11.32;;;15.20;97.40;;;;;;4201566;28;20041;-54
2023/05/31 00:51:31;;;;;;;13.43;10.00;;;15.20;97.40;;;;;;4207235;28;20127;-54
2023/05/31 00:53:33;;;;;;;;;;;15.20;97.30;;;;;;4212852;28;20453;-53
2023/05/31 00:55:36;;;;;;;14.77;11.70;;;15.20;97.40;;;;;;4208588;28;19965;-54
2023/05/31 00:57:38;;;;;;;20.42;10.70;;;15.10;97.50;;;;;;4197205;28;20044;-54
2023/05/31 00:59:41;;;;;;;19.23;11.27;;;15.10;97.50;;;;;;4185185;28;20052;-54
2023/05/31 01:01:43;;;;;;;18.08;11.05;;;15.10;97.40;;;;;;4203367;28;20118;-54
2023/05/31 01:03:46;;;;;;;16.67;11.55;;;15.10;97.50;;;;;;4201802;28;20048;-54
2023/05/31 01:05:49;;;;;;;17.40;10.90;;;15.10;97.50;;;;;;4212932;28;20121;-53
2023/05/31 01:07:53;;;;;;;17.02;11.85;;;15.10;97.50;;;;;;4197331;28;20123;-54
2023/05/31 01:09:55;;;;;;;16.30;11.73;;;15.10;97.50;;;;;;4201994;28;20036;-56
2023/05/31 01:12:06;;;;;;;17.98;11.80;;;15.10;97.50;;;;;;4203580;28;20048;-53
2023/05/31 01:14:16;;;;;;;16.00;11.88;;;15.00;97.70;;;;;;4197404;28;20049;-56
2023/05/31 01:16:24;;;;;;;20.92;12.35;;;15.00;97.80;;;;;;4202568;28;20094;-65
2023/05/31 01:18:32;;;;;;;15.25;11.55;;;15.00;97.80;;;;;;4214071;28;20050;-54
2023/05/31 01:20:37;;;;;;;20.17;12.60;;;14.90;97.70;;;;;;4205401;28;20040;-53
2023/05/31 01:22:52;;;;;;;17.33;12.43;;;14.80;98.00;;;;;;4209040;28;20058;-54
2023/05/31 01:25:14;;;;;;;16.25;12.13;;;14.80;98.20;;;;;;4212255;28;20067;-55
2023/05/31 01:27:18;;;;;;;18.58;12.40;;;14.80;98.20;;;;;;4209547;28;20063;-54
2023/05/31 01:29:23;;;;;;;16.35;12.60;;;14.70;98.40;;;;;;4213958;28;20123;-53
2023/05/31 01:31:27;;;;;;;19.80;12.48;;;14.70;98.50;;;;;;4201103;28;20102;-55
2023/05/31 01:33:29;;;;;;;18.67;12.80;;;14.70;98.50;;;;;;4213141;28;20051;-55
2023/05/31 01:35:31;;;;;;;18.75;12.85;;;14.60;98.60;;;;;;4211170;28;20466;-54
2023/05/31 01:37:34;;;;;;;21.05;13.65;;;14.60;98.70;;;;;;4203617;28;20127;-54
2023/05/31 01:39:36;;;;;;;15.55;12.10;;;14.60;98.70;;;;;;4197507;28;20498;-54
2023/05/31 01:41:40;;;;;;;18.90;13.32;;;14.60;98.80;;;;;;4205860;28;20091;-55
2023/05/31 01:43:46;;;;;;;17.58;12.73;;;14.60;98.60;;;;;;4198325;28;20139;-54
2023/05/31 01:45:49;;;;;;;15.63;11.75;;;14.60;98.70;;;;;;4201220;28;20100;-54
2023/05/31 01:48:01;;;;;;;18.67;12.80;;;14.50;98.80;;;;;;4203398;28;20482;-55
2023/05/31 01:50:05;;;;;;;18.98;13.30;;;14.50;99.00;;;;;;4214225;28;20044;-54
2023/05/31 01:52:12;;;;;;;20.33;12.57;;;14.50;99.00;;;;;;4203146;28;20044;-57
2023/05/31 01:54:14;;;;;;;21.02;13.57;;;14.50;98.90;;;;;;4215799;28;20048;-55
2023/05/31 01:56:21;;;;;;;20.27;13.10;;;14.40;99.00;;;;;;4211112;28;20443;-56
2023/05/31 01:58:27;;;;;;;18.05;12.68;;;14.50;99.00;;;;;;4205794;28;20048;-54
2023/05/31 02:00:31;;;;;;;15.95;12.75;;;14.40;99.00;;;;;;4213612;28;20445;-56
2023/05/31 02:02:34;;;;;;;16.15;13.18;;;14.40;99.10;;;;;;4182078;28;20438;-56
2023/05/31 02:04:36;;;;;;;24.30;13.18;;;14.40;99.30;;;;;;4214538;28;20039;-56
2023/05/31 02:06:39;;;;;;;21.63;12.75;;;14.20;99.40;;;;;;4218483;28;20048;-59
2023/05/31 02:08:41;;;;;;;19.40;13.57;;;14.20;99.50;;;;;;4204153;28;20139;-55
2023/05/31 02:10:43;;;;;;;15.88;12.98;;;14.20;99.50;;;;;;4212449;28;20044;-57
2023/05/31 02:12:45;;;;;;;18.15;13.95;;;14.20;99.50;;;;;;4201596;28;20410;-56
2023/05/31 02:14:48;;;;;;;21.52;13.40;;;14.20;99.40;;;;;;4196859;28;20071;-56
2023/05/31 02:16:51;;;;;;;17.90;13.55;;;14.20;99.60;;;;;;4182993;28;20037;-56
2023/05/31 02:18:55;;;;;;;18.90;13.20;;;14.20;99.70;;;;;;4207614;28;20394;-57
2023/05/31 02:20:58;;;;;;;24.58;14.13;;;14.20;99.70;;;;;;4196012;28;20052;-57
2023/05/31 02:23:00;;;;;;;18.63;13.27;;;14.20;99.50;;;;;;4188648;28;20087;-57
2023/05/31 02:25:03;;;;;;;19.02;13.82;;;14.20;99.50;;;;;;4180615;28;20475;-57
2023/05/31 02:27:06;;;;;;;19.92;12.82;;;14.20;99.50;;;;;;4203821;28;20119;-57
2023/05/31 02:29:09;;;;;;;21.65;13.98;;;14.20;99.60;;;;;;4202223;28;20052;-57
2023/05/31 02:31:11;;;;;;;19.10;14.52;;;14.20;99.50;;;;;;4212254;28;20044;-57
2023/05/31 02:33:15;;;;;;;21.02;14.07;;;14.10;99.70;;;;;;4203471;28;20044;-56
2023/05/31 02:35:22;;;;;;;18.20;12.90;;;14.10;99.80;;;;;;4210478;28;20051;-57
2023/05/31 02:37:24;;;;;;;16.77;14.35;;;14.10;99.90;;;;;;4211630;28;20044;-56
2023/05/31 02:39:26;;;;;;;21.67;14.13;;;14.00;99.90;;;;;;4205820;28;20090;-57
2023/05/31 02:41:28;;;;;;;20.25;13.93;;;14.10;99.90;;;;;;4195326;28;20075;-57
2023/05/31 02:43:30;;;;;;;17.08;13.52;;;14.00;99.90;;;;;;4204482;28;20075;-56
2023/05/31 02:45:32;;;;;;;22.60;14.52;;;14.00;99.90;;;;;;4199957;28;20497;-56
2023/05/31 02:47:39;;;;;;;19.50;13.75;;;14.00;99.90;;;;;;4198402;28;20036;-55
2023/05/31 02:49:43;;;;;;;19.63;13.15;;;13.90;99.90;;;;;;4201703;28;20044;-56
2023/05/31 02:51:45;;;;;;;21.33;13.82;;;13.90;99.90;;;;;;4211741;28;20052;-56
2023/05/31 02:53:47;;;;;;;18.20;13.55;;;13.90;99.90;;;;;;4204176;28;20506;-54
2023/05/31 02:55:49;;;;;;;19.35;14.40;;;14.00;99.90;;;;;;4190943;28;20059;-55
2023/05/31 02:57:52;;;;;;;20.15;13.68;;;14.00;99.90;;;;;;4211131;28;20047;-54
2023/05/31 02:59:56;;;;;;;19.80;14.27;;;13.90;99.90;;;;;;4207548;28;20044;-55
2023/05/31 03:01:58;;;;;;;24.13;15.13;;;13.90;99.90;;;;;;4195120;28;20048;-55
2023/05/31 03:04:01;;;;;;;24.25;15.15;;;13.80;99.90;;;;;;4205505;28;20055;-54
2023/05/31 03:06:04;;;;;;;20.63;13.82;;;13.80;99.90;;;;;;4218085;28;20170;-55
2023/05/31 03:08:07;;;;;;;;;;;13.80;99.90;;;;;;4211608;28;20056;-54
2023/05/31 03:10:10;;;;;;;22.40;15.13;;;13.80;99.90;;;;;;4207650;28;19939;-55
2023/05/31 03:12:12;;;;;;;18.30;13.68;;;13.80;99.90;;;;;;4195193;28;20054;-54
2023/05/31 03:14:14;;;;;;;17.25;14.43;;;13.80;99.90;;;;;;4200535;28;20041;-54
2023/05/31 03:16:20;;;;;;;19.92;14.00;;;13.80;99.90;;;;;;4206713;28;20058;-54
2023/05/31 03:18:22;;;;;;;22.25;14.73;;;13.80;99.90;;;;;;4214439;28;20083;-54
2023/05/31 03:20:26;;;;;;;20.25;14.05;;;13.90;99.90;;;;;;4210688;28;20048;-55
2023/05/31 03:22:30;;;;;;;17.77;13.63;;;13.80;99.90;;;;;;4197683;28;20098;-55
2023/05/31 03:24:32;;;;;;;16.40;13.38;;;13.80;99.90;;;;;;4204860;28;20470;-53
2023/05/31 03:26:34;;;;;;;22.80;14.45;;;13.80;99.90;;;;;;4213407;28;20044;-55
2023/05/31 03:28:36;;;;;;;21.40;14.02;;;13.80;99.90;;;;;;4215422;28;20113;-55
2023/05/31 03:30:38;;;;;;;19.30;13.90;;;13.80;99.90;;;;;;4194197;28;20066;-58
2023/05/31 03:32:41;;;;;;;21.75;14.82;;;13.90;99.90;;;;;;4197240;28;20052;-54
2023/05/31 03:34:43;;;;;;;17.23;13.95;;;13.90;99.90;;;;;;4208030;28;20041;-55
2023/05/31 03:36:45;;;;;;;16.52;14.43;;;13.90;99.90;;;;;;4208809;28;20052;-60
2023/05/31 03:38:49;;;;;;;19.67;14.85;;;13.90;99.90;;;;;;4209452;28;20045;-56
2023/05/31 03:40:51;;;;;;;20.10;14.65;;;13.90;99.90;;;;;;4205255;28;20048;-58
2023/05/31 03:42:53;;;;;;;21.27;15.02;;;13.80;99.90;;;;;;4200363;28;20052;-63
2023/05/31 03:44:55;;;;;;;20.95;14.18;;;13.80;99.90;;;;;;4204274;28;20048;-60
2023/05/31 03:46:58;;;;;;;21.25;14.88;;;13.80;99.90;;;;;;4210172;28;20049;-55
2023/05/31 03:49:01;;;;;;;19.73;14.50;;;13.80;99.90;;;;;;4199399;28;20052;-55
2023/05/31 03:51:03;;;;;;;18.33;15.63;;;13.70;99.90;;;;;;4208944;28;20040;-54
2023/05/31 03:53:05;;;;;;;21.20;15.40;;;13.70;99.90;;;;;;4199968;28;20509;-54
2023/05/31 03:55:09;;;;;;;20.42;15.43;;;13.70;99.90;;;;;;4200471;28;20460;-55
2023/05/31 03:57:11;;;;;;;22.33;15.23;;;13.70;99.90;;;;;;4208619;28;20037;-55
2023/05/31 03:59:14;;;;;;;25.30;15.90;;;13.60;99.90;;;;;;4199363;28;20047;-55
2023/05/31 04:01:17;;;;;;;18.55;15.80;;;13.50;99.90;;;;;;4209088;28;20048;-57
2023/05/31 04:03:19;;;;;;;21.98;16.67;;;13.50;99.90;;;;;;4184095;28;20049;-57
2023/05/31 04:05:21;;;;;;;21.90;16.05;;;13.50;99.90;;;;;;4211356;28;20379;-54
2023/05/31 04:07:24;;;;;;;21.05;15.68;;;13.50;99.90;;;;;;4203724;28;20044;-54
2023/05/31 04:09:26;;;;;;;21.52;15.95;;;13.50;99.90;;;;;;4215182;28;20191;-55
2023/05/31 04:11:32;;;;;;;;;;;13.40;99.90;;;;;;4205510;28;20598;-54
2023/05/31 04:13:34;;;;;;;22.90;15.75;;;13.40;99.90;;;;;;4212407;28;20440;-56
2023/05/31 04:15:37;;;;;;;22.58;16.15;;;13.40;99.90;;;;;;4214421;28;20044;-55
2023/05/31 04:17:40;;;;;;;22.48;16.15;;;13.40;99.90;;;;;;4203543;28;20048;-59
2023/05/31 04:19:42;;;;;;;23.95;15.98;;;13.40;99.90;;;;;;4215242;28;20131;-55
2023/05/31 04:21:44;;;;;;;21.55;16.17;;;13.40;99.90;;;;;;4212395;28;20460;-55
2023/05/31 04:23:46;;;;;;;17.35;15.07;;;13.40;99.90;;;;;;4202356;28;20546;-55
2023/05/31 04:25:48;;;;;;;25.75;16.08;;;13.40;99.90;;;;;;4200200;28;20450;-55
2023/05/31 04:27:52;;;;;;;19.35;16.90;;;13.40;99.90;;;;;;4211621;28;20044;-55
2023/05/31 04:29:57;;;;;;;23.02;16.65;;;13.40;99.90;;;;;;4197621;28;20123;-55
2023/05/31 04:31:59;;;;;;;21.20;15.90;;;13.30;99.90;;;;;;4201807;28;20048;-55
2023/05/31 04:34:03;;;;;;;21.90;15.63;;;13.40;99.90;;;;;;4204070;28;20079;-55
2023/05/31 04:36:08;;;;;;;23.08;16.13;;;13.40;99.90;;;;;;4198959;28;20094;-55
2023/05/31 04:38:11;;;;;;;21.38;14.50;;;13.50;99.90;;;;;;4211587;28;20504;-55
2023/05/31 04:40:14;;;;;;;19.48;14.75;;;13.50;99.90;;;;;;4214869;28;20051;-55
2023/05/31 04:42:16;;;;;;;21.13;16.33;;;13.50;99.90;;;;;;4206205;28;20045;-55
2023/05/31 04:44:19;;;;;;;24.75;15.32;;;13.50;99.90;;;;;;4209049;28;20054;-54
2023/05/31 04:46:22;;;;;;;22.92;15.18;;;13.50;99.90;;;;;;4212801;28;20066;-54
2023/05/31 04:48:26;;;;;;;22.80;16.35;;;13.60;99.90;;;;;;4203374;28;20067;-55
2023/05/31 04:50:28;;;;;;;22.88;15.50;;;13.60;99.90;;;;;;4214205;28;20115;-56
2023/05/31 04:52:32;;;;;;;16.83;13.35;;;13.60;99.90;;;;;;4206872;28;20131;-54
2023/05/31 04:54:34;;;;;;;23.13;14.38;;;13.70;99.90;;;;;;4208585;28;20486;-55
2023/05/31 04:56:36;;;;;;;22.48;15.00;;;13.80;99.90;;;;;;4213234;28;20130;-55
2023/05/31 04:58:39;;;;;;;23.50;13.40;;;13.80;99.90;;;;;;4203143;28;20068;-58
2023/05/31 05:00:42;;;;;;;23.25;14.63;;;13.90;99.90;;;;;;4214859;28;20446;-58
2023/05/31 05:02:44;;;;;;;18.52;14.68;;;13.90;99.90;;;;;;4207570;28;20046;-57
2023/05/31 05:04:47;;;;;;;24.42;15.20;;;13.90;99.90;;;;;;4217749;28;20071;-58
2023/05/31 05:06:50;;;;;;;20.92;14.30;;;14.00;99.90;;;;;;4230628;28;20053;-57
2023/05/31 05:08:52;;;;;;;22.05;14.18;;;14.00;99.90;;;;;;4201500;28;20040;-57
2023/05/31 05:10:55;;;;;;;21.08;14.00;;;14.00;99.90;;;;;;4214237;28;20467;-57
2023/05/31 05:12:57;;;;;;;18.85;14.10;;;14.00;99.90;;;;;;4208853;28;20138;-57
2023/05/31 05:14:59;;;;;;;19.27;13.52;;;14.00;99.90;;;;;;4205735;28;20052;-58
2023/05/31 05:17:02;;;;;;;20.58;13.43;;;14.00;99.90;;;;;;4214094;28;20048;-57
2023/05/31 05:19:05;;;;;;;18.95;14.27;;;14.00;99.90;;;;;;4201462;28;20052;-57
2023/05/31 05:21:07;;;;;;;18.40;13.50;;;14.10;99.90;;;;;;4213581;28;20139;-57
2023/05/31 05:23:09;;;;;;;20.02;14.07;;;14.10;99.90;;;;;;4209744;28;20051;-57
2023/05/31 05:25:12;;;;;;;16.35;13.73;;;14.20;99.90;;;;;;4204215;28;20105;-58
2023/05/31 05:27:14;;;;;;;19.48;13.40;;;14.30;99.90;;;;;;4213470;28;20048;-56
2023/05/31 05:29:16;;;;;;;18.92;13.52;;;14.30;99.90;;;;;;4185837;28;20056;-57
2023/05/31 05:31:18;;;;;;;18.92;13.07;;;14.30;99.90;;;;;;4211982;28;20496;-58
2023/05/31 05:33:22;;;;;;;21.67;13.85;;;14.40;99.90;;;;;;4211228;28;20044;-57
2023/05/31 05:35:24;;;;;;;25.70;13.55;;;14.40;99.90;;;;;;4207694;28;20493;-57
2023/05/31 05:37:26;;;;;;;20.67;13.10;;;14.40;99.90;;;;;;4196879;28;20470;-56
2023/05/31 05:39:28;;;;;;;19.77;13.75;;;14.50;99.80;;;;;;4202306;28;20127;-57
2023/05/31 05:41:30;;;;;;;17.80;13.70;;;14.40;99.80;;;;;;4208931;28;20489;-57
2023/05/31 05:43:32;;;;;;;18.65;13.10;;;14.40;99.90;;;;;;4213218;28;20474;-59
2023/05/31 05:45:35;;;;;;;21.80;14.60;;;14.40;99.90;;;;;;4203989;28;20410;-58
2023/05/31 05:47:37;;;;;;;24.73;13.25;;;14.40;99.90;;;;;;4213357;28;20079;-57
2023/05/31 05:49:40;;;;;;;17.15;12.98;;;14.40;99.90;;;;;;4205530;28;20052;-57
2023/05/31 05:51:43;;;;;;;25.70;13.02;;;14.50;99.70;;;;;;4208760;28;20036;-57
2023/05/31 05:53:59;;;;;;;19.92;13.15;;;14.60;99.70;;;;;;4194708;28;20040;-57
2023/05/31 05:56:03;;;;;;;20.95;12.27;;;14.60;99.60;;;;;;4202506;28;20495;-57
2023/05/31 05:58:05;;;;;;;20.35;12.70;;;14.70;99.40;;;;;;4213468;28;20082;-57
2023/05/31 06:00:11;;;;;;;19.52;13.35;;;14.70;99.40;;;;;;4203837;28;20101;-57
2023/05/31 06:02:13;;;;;;;21.40;14.07;;;14.70;99.40;;;;;;4209568;28;20052;-58
2023/05/31 06:04:15;;;;;;;25.25;13.07;;;14.70;99.30;;;;;;4208438;28;20043;-57
2023/05/31 06:06:19;;;;;;;17.88;12.52;;;14.70;99.30;;;;;;4208367;28;20044;-57
2023/05/31 06:08:21;;;;;;;24.80;12.05;;;14.70;99.30;;;;;;4196797;28;20056;-57
2023/05/31 06:10:23;;;;;;;17.50;12.32;;;14.80;99.20;;;;;;4204923;28;20058;-58
2023/05/31 06:12:25;;;;;;;22.73;12.23;;;14.70;99.20;;;;;;4199019;28;20052;-58
2023/05/31 06:14:27;;;;;;;23.65;11.90;;;14.80;99.20;;;;;;4198024;28;20050;-57
2023/05/31 06:16:29;;;;;;;21.98;12.40;;;14.90;99.20;;;;;;4207330;28;20049;-58
2023/05/31 06:18:32;;;;;;;30.67;12.88;;;15.00;98.90;;;;;;4196646;28;20053;-58
2023/05/31 06:20:35;;;;;;;17.00;12.00;;;15.00;98.80;;;;;;4201305;28;20127;-57
2023/05/31 06:22:39;;;;;;;22.00;12.50;;;14.90;98.70;;;;;;4190031;28;20040;-57
2023/05/31 06:24:41;;;;;;;16.70;11.68;;;15.00;98.70;;;;;;4211897;28;20055;-58
2023/05/31 06:26:44;;;;;;;24.77;11.63;;;15.00;98.70;;;;;;4206757;28;20101;-57
2023/05/31 06:28:46;;;;;;;15.75;11.20;;;15.00;98.60;;;;;;4213419;28;20070;-58
2023/05/31 06:30:50;;;;;;;18.08;10.55;;;15.00;98.50;;;;;;4206434;28;20110;-58
2023/05/31 06:32:51;;;;;;;23.00;11.40;;;15.00;98.40;;;;;;4206084;28;20502;-57
2023/05/31 06:34:54;;;;;;;20.90;11.07;;;15.10;98.30;;;;;;4194391;28;20132;-57
2023/05/31 06:36:56;;;;;;;21.88;10.73;;;15.20;98.00;;;;;;4207514;28;20080;-56
2023/05/31 06:38:59;;;;;;;18.30;10.82;;;15.10;98.10;;;;;;4207349;28;20040;-58
2023/05/31 06:41:02;;;;;;;17.48;11.25;;;15.20;97.90;;;;;;4207266;28;20128;-58
2023/05/31 06:43:04;;;;;;;35.75;12.00;;;15.20;98.00;;;;;;4204751;28;20059;-57
2023/05/31 06:45:07;;;;;;;54.78;11.65;;;15.30;98.00;;;;;;4212582;28;20052;-57
2023/05/31 06:47:09;;;;;;;40.10;12.07;;;15.40;97.80;;;;;;4200331;28;20033;-57
2023/05/31 06:49:11;;;;;;;23.95;10.30;;;15.50;97.60;;;;;;4213139;28;20072;-55
2023/05/31 06:51:16;;;;;;;19.67;11.48;;;15.50;97.30;;;;;;4209112;28;20134;-57
2023/05/31 06:53:20;;;;;;;26.48;10.35;;;15.50;97.20;;;;;;4205833;28;20055;-57
2023/05/31 06:55:23;;;;;;;20.25;9.90;;;15.50;97.10;;;;;;4199565;28;20068;-57
2023/05/31 06:57:25;;;;;;;19.40;10.02;;;15.60;97.00;;;;;;4211666;28;20051;-57
2023/05/31 06:59:27;;;;;;;25.35;10.95;;;15.70;96.90;;;;;;4199433;28;20128;-59
2023/05/31 07:01:29;;;;;;;18.48;10.25;;;15.80;96.80;;;;;;4203067;28;20040;-57
2023/05/31 07:03:34;;;;;;;;;;;15.90;96.60;;;;;;4210721;28;20044;-57
2023/05/31 07:05:37;;;;;;;17.92;9.52;;;16.00;96.20;;;;;;4216217;28;19920;-57
2023/05/31 07:07:44;;;;;;;20.40;9.05;;;16.10;96.40;;;;;;4211411;28;20122;-57
2023/05/31 07:09:50;;;;;;;20.15;10.07;;;16.40;95.90;;;;;;4199596;28;20430;-57
2023/05/31 07:11:57;;;;;;;25.27;9.60;;;16.50;95.60;;;;;;4202278;28;20083;-57
2023/05/31 07:14:02;;;;;;;18.58;8.60;;;16.70;95.30;;;;;;4206678;28;20059;-57
2023/05/31 07:16:05;;;;;;;18.80;9.40;;;16.80;95.10;;;;;;4199582;28;20393;-57
2023/05/31 07:18:07;;;;;;;23.90;10.50;;;16.90;94.90;;;;;;4200121;28;20264;-57
2023/05/31 07:20:10;;;;;;;26.65;9.50;;;16.80;94.90;;;;;;4216236;28;20066;-57
2023/05/31 07:22:14;;;;;;;31.08;9.55;;;16.90;95.00;;;;;;4210652;28;20097;-57
2023/05/31 07:24:16;;;;;;;25.13;9.48;;;17.10;94.90;;;;;;4207475;28;20389;-59
2023/05/31 07:26:18;;;;;;;18.08;8.88;;;17.20;94.50;;;;;;4215821;28;20526;-57
2023/05/31 07:28:22;;;;;;;13.68;7.82;;;17.30;94.30;;;;;;4212774;28;20412;-61
2023/05/31 07:30:25;;;;;;;30.48;9.65;;;17.30;94.20;;;;;;4200144;28;20460;-57
2023/05/31 07:32:27;;;;;;;20.58;8.63;;;17.30;94.40;;;;;;4200593;28;20383;-58
2023/05/31 07:34:29;;;;;;;18.00;9.00;;;17.40;94.20;;;;;;4213154;28;20032;-57
2023/05/31 07:36:32;;;;;;;16.60;8.23;;;17.50;94.10;;;;;;4215748;28;20119;-57
2023/05/31 07:38:34;;;;;;;20.60;7.78;;;17.80;93.90;;;;;;4212187;28;20109;-57
2023/05/31 07:40:36;;;;;;;18.42;7.93;;;17.90;93.80;;;;;;4200432;28;20055;-58
2023/05/31 07:42:38;;;;;;;15.45;7.80;;;18.00;93.40;;;;;;4198715;28;20048;-57
2023/05/31 07:44:42;;;;;;;15.73;8.13;;;18.00;93.50;;;;;;4209480;28;20475;-57
2023/05/31 07:46:44;;;;;;;13.73;7.97;;;18.10;93.20;;;;;;4198524;28;20116;-57
2023/05/31 07:48:46;;;;;;;22.67;7.45;;;18.00;93.20;;;;;;4207967;28;20052;-56
2023/05/31 07:50:49;;;;;;;9.98;7.50;;;18.10;93.20;;;;;;4201531;28;20049;-54
2023/05/31 07:52:52;;;;;;;21.88;7.47;;;18.10;93.00;;;;;;4198960;28;20088;-54
2023/05/31 07:54:54;;;;;;;13.43;7.00;;;18.10;93.30;;;;;;4191754;28;20049;-55
2023/05/31 07:56:56;;;;;;;22.88;7.13;;;18.20;93.20;;;;;;4180828;28;20049;-55
2023/05/31 07:58:58;;;;;;;34.65;7.63;;;18.40;92.90;;;;;;4206521;28;20138;-53
2023/05/31 08:01:02;;;;;;;13.18;6.72;;;18.60;92.60;;;;;;4202709;28;20056;-55
2023/05/31 08:03:05;;;;;;;24.33;6.38;;;18.60;92.10;;;;;;4180333;28;20048;-55
2023/05/31 08:05:08;;;;;;;13.65;6.53;;;18.40;91.70;;;;;;4220594;28;20089;-54
2023/05/31 08:07:10;;;;;;;18.30;7.00;;;18.30;91.90;;;;;;4215030;28;20124;-55
2023/05/31 08:09:13;;;;;;;18.73;6.82;;;18.40;92.20;;;;;;4210725;28;20044;-54
2023/05/31 08:11:16;;;;;;;21.40;6.30;;;18.60;92.20;;;;;;4203127;28;20044;-54
2023/05/31 08:13:18;;;;;;;16.23;5.72;;;18.80;91.70;;;;;;4180376;28;20390;-55
2023/05/31 08:15:20;;;;;;;20.02;6.22;;;18.90;91.50;;;;;;4192067;28;20458;-55
2023/05/31 08:17:24;;;;;;;15.65;6.22;;;18.90;91.80;;;;;;4208914;28;20048;-55
2023/05/31 08:19:26;;;;;;;15.57;5.80;;;18.90;91.30;;;;;;4210382;28;20044;-55
2023/05/31 08:21:28;;;;;;;17.38;6.38;;;19.00;91.60;;;;;;4203681;28;20045;-54
2023/05/31 08:23:31;;;;;;;12.73;5.70;;;19.00;91.40;;;;;;4198394;28;21135;-58
2023/05/31 08:25:33;;;;;;;19.77;6.18;;;19.10;91.30;;;;;;4208390;28;20052;-57
2023/05/31 08:27:35;;;;;;;16.58;5.40;;;19.20;91.00;;;;;;4211167;28;20054;-57
2023/05/31 08:29:38;;;;;;;16.10;6.40;;;19.10;90.80;;;;;;4201409;28;20489;-56
2023/05/31 08:31:40;;;;;;;15.80;5.57;;;19.10;90.40;;;;;;4207843;28;20048;-59
2023/05/31 08:33:55;;;;;;;13.85;5.53;;;19.20;90.70;;;;;;4212463;28;20415;-56
2023/05/31 08:35:59;;;;;;;14.00;5.00;;;19.30;89.70;;;;;;4201389;28;20066;-55
2023/05/31 08:38:02;;;;;;;12.15;4.93;;;19.20;90.40;;;;;;4205289;28;20079;-55
2023/05/31 08:40:05;;;;;;;21.33;5.15;;;19.20;90.40;;;;;;4206112;28;20075;-57
2023/05/31 08:42:14;;;;;;;43.58;6.60;;;19.30;90.40;;;;;;4209147;28;20437;-57
2023/05/31 08:44:19;;;;;;;18.10;5.85;;;19.50;90.20;;;;;;4208830;28;20096;-58
2023/05/31 08:46:22;;;;;;;19.35;6.22;;;19.50;90.40;;;;;;4211051;28;20058;-57
2023/05/31 08:48:28;;;;;;;30.55;6.20;;;19.70;90.40;;;;;;4214051;28;20058;-57
2023/05/31 08:50:32;;;;;;;14.65;4.72;;;19.70;89.60;;;;;;4209606;28;20040;-57
2023/05/31 08:52:35;;;;;;;14.27;4.07;;;19.80;89.60;;;;;;4204199;28;20055;-57
2023/05/31 08:54:39;;;;;;;16.92;5.32;;;19.90;89.80;;;;;;4198315;28;20048;-58
2023/05/31 08:56:43;;;;;;;19.55;5.45;;;19.80;90.10;;;;;;4210257;28;20075;-59
2023/05/31 08:58:53;;;;;;;25.30;5.97;;;19.90;90.10;;;;;;4212318;28;20055;-57
2023/05/31 09:00:55;;;;;;;21.63;5.75;;;20.10;89.90;;;;;;4204479;28;20489;-57
2023/05/31 09:02:59;;;;;;;10.55;5.22;;;20.10;89.30;;;;;;4209716;28;20054;-58
2023/05/31 09:05:02;;;;;;;14.68;4.78;;;20.00;89.30;;;;;;4204460;28;20083;-56
2023/05/31 09:07:05;;;;;;;15.88;5.20;;;20.10;89.60;;;;;;4201753;28;20040;-57
2023/05/31 09:09:08;;;;;;;16.70;5.47;;;20.10;89.40;;;;;;4210945;28;20044;-58
2023/05/31 09:11:12;;;;;;;24.45;5.82;;;20.20;89.30;;;;;;4207201;28;20044;-58
2023/05/31 09:13:14;;;;;;;13.73;5.07;;;20.20;89.20;;;;;;4210637;28;20051;-58
2023/05/31 09:15:17;;;;;;;19.67;5.43;;;20.30;88.90;;;;;;4213113;28;20210;-55
2023/05/31 09:17:20;;;;;;;10.55;5.28;;;20.20;89.00;;;;;;4207477;28;20036;-57
2023/05/31 09:19:22;;;;;;;13.45;5.30;;;20.20;88.60;;;;;;4208431;28;20502;-55
2023/05/31 09:21:24;;;;;;;27.73;5.55;;;20.30;88.20;;;;;;4207942;28;20386;-55
2023/05/31 09:23:28;;;;;;;10.15;4.18;;;20.40;87.80;;;;;;4211328;28;20041;-55
2023/05/31 09:25:42;;;;;;;19.25;5.38;;;20.30;87.20;;;;;;4211938;28;20496;-55
2023/05/31 09:27:45;;;;;;;15.50;4.53;;;20.30;87.60;;;;;;4208464;28;20044;-55
2023/05/31 09:29:52;;;;;;;15.90;4.32;;;20.40;87.50;;;;;;4211576;28;20448;-55
2023/05/31 09:32:08;;;;;;;12.48;4.68;;;20.60;86.90;;;;;;4207973;28;20040;-55
2023/05/31 09:34:27;;;;;;;26.52;4.85;;;20.60;85.70;;;;;;4211240;28;20528;-56
2023/05/31 09:36:31;;;;;;;9.48;4.32;;;20.70;85.50;;;;;;4200803;28;20143;-54
2023/05/31 09:38:36;;;;;;;23.95;4.40;;;20.80;85.40;;;;;;4206201;28;20040;-55
2023/05/31 09:40:38;;;;;;;;;;;20.90;85.90;;;;;;4201632;28;20040;-54
2023/05/31 09:42:47;;;;;;;7.10;4.57;;;20.90;85.20;;;;;;4205488;28;19928;-56
2023/05/31 09:44:50;;;;;;;12.07;4.50;;;20.80;85.10;;;;;;4211829;28;20093;-55
2023/05/31 09:46:53;;;;;;;12.73;4.22;;;20.80;85.30;;;;;;4207140;28;20058;-56
2023/05/31 09:48:59;;;;;;;9.32;3.95;;;20.80;85.70;;;;;;4202951;28;20054;-55
2023/05/31 09:51:02;;;;;;;12.38;4.25;;;20.90;84.90;;;;;;4213096;28;20078;-57
2023/05/31 09:53:04;;;;;;;15.77;4.30;;;21.10;83.80;;;;;;4200536;28;20494;-56
2023/05/31 09:55:09;;;;;;;16.33;4.20;;;21.10;83.20;;;;;;4211268;28;20400;-55
2023/05/31 09:57:28;;;;;;;16.30;4.10;;;21.30;82.60;;;;;;4210314;28;20281;-55
2023/05/31 09:59:32;;;;;;;16.35;4.80;;;21.40;82.20;;;;;;4204761;28;20078;-59
2023/05/31 10:01:35;;;;;;;15.77;4.23;;;21.50;83.00;;;;;;4207237;28;20044;-55
2023/05/31 10:03:38;;;;;;;9.50;3.65;;;21.70;82.20;;;;;;4210892;28;20516;-57
2023/05/31 10:05:41;;;;;;;8.52;3.88;;;21.60;82.20;;;;;;4193695;28;20072;-55
2023/05/31 10:07:45;;;;;;;10.73;4.00;;;21.60;82.20;;;;;;4207180;28;20052;-56
2023/05/31 10:09:47;;;;;;;15.35;4.53;;;21.60;82.00;;;;;;4208355;28;20474;-57
2023/05/31 10:11:54;;;;;;;12.73;4.00;;;21.60;82.50;;;;;;4204078;28;20490;-58
2023/05/31 10:14:01;;;;;;;10.25;4.25;;;21.60;83.00;;;;;;4200358;28;20059;-58
2023/05/31 10:16:05;;;;;;;9.68;4.50;;;21.60;81.90;;;;;;4178659;28;20045;-58
2023/05/31 10:18:11;;;;;;;10.90;4.60;;;21.70;82.00;;;;;;4203480;28;20056;-58
2023/05/31 10:20:17;;;;;;;10.18;4.28;;;21.90;81.50;;;;;;4208282;28;20051;-57
2023/05/31 10:22:20;;;;;;;12.15;4.40;;;21.90;80.80;;;;;;4207763;28;20040;-57
2023/05/31 10:24:26;;;;;;;20.75;3.75;;;21.90;81.00;;;;;;4201200;28;20137;-58
2023/05/31 10:26:35;;;;;;;13.45;3.60;;;22.00;81.60;;;;;;4211589;28;20044;-63
2023/05/31 10:28:45;;;;;;;21.30;4.25;;;22.10;81.10;;;;;;4206716;28;20082;-58
2023/05/31 10:30:51;;;;;;;9.55;3.58;;;22.30;80.70;;;;;;4204118;28;20045;-58