Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:13;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5028362;28;19916;-77
2023/01/06 00:04:39;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5029272;28;19928;-77
2023/01/06 00:07:04;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5031323;28;19917;-77
2023/01/06 00:09:32;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025516;28;19917;-77
2023/01/06 00:11:58;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022808;28;20281;-76
2023/01/06 00:14:23;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023302;28;19924;-77
2023/01/06 00:16:49;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5028138;28;20003;-77
2023/01/06 00:19:14;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5029136;28;19917;-78
2023/01/06 00:21:41;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5030343;28;20370;-77
2023/01/06 00:24:07;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5029243;28;19956;-77
2023/01/06 00:26:32;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5029023;28;19963;-78
2023/01/06 00:28:58;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5033137;28;19921;-77
2023/01/06 00:31:24;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5032131;28;19948;-77
2023/01/06 00:33:50;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5028028;28;19984;-77
2023/01/06 00:36:15;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5031778;28;19917;-78
2023/01/06 00:38:41;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5029220;28;19917;-78
2023/01/06 00:42:02;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5030478;28;20000;-76
2023/01/06 00:43:54;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5027990;28;20316;-77
2023/01/06 00:46:21;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5028087;28;20270;-77
2023/01/06 00:48:46;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5030469;28;20611;-77
2023/01/06 00:51:12;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5029243;28;19989;-77
2023/01/06 00:53:37;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024195;28;19926;-76
2023/01/06 00:56:03;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5028283;28;20008;-77
2023/01/06 00:58:29;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5027877;28;19918;-78
2023/01/06 01:00:54;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5026911;28;19928;-77
2023/01/06 01:03:20;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5027478;28;19917;-76
2023/01/06 01:05:46;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025952;28;19924;-78
2023/01/06 01:08:11;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018023;28;19917;-77
2023/01/06 01:10:37;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019678;28;19936;-76
2023/01/06 01:13:02;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5014587;28;19982;-77
2023/01/06 01:15:28;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5027287;28;19921;-77
2023/01/06 01:17:53;;;;;;;72.22;28.05;;;;;;;-144.47;100.00;61586.06;5025005;28;19917;-78
2023/01/06 01:20:19;;;;;;;85.85;27.98;;;;;;;-144.47;100.00;61586.06;5021122;28;20080;-79
2023/01/06 01:22:44;;;;;;;52.55;27.80;;;;;;;-144.47;100.00;61586.06;5021073;28;20032;-79
2023/01/06 01:25:10;;;;;;;45.78;29.60;;;;;;;-144.47;100.00;61586.06;5018638;28;20411;-78
2023/01/06 01:27:36;;;;;;;51.92;28.55;;;;;;;-144.47;100.00;61586.06;5020053;28;20026;-78
2023/01/06 01:30:01;;;;;;;38.45;27.73;;;;;;;-144.47;100.00;61586.06;5017757;28;20037;-79
2023/01/06 01:32:27;;;;;;;52.97;28.48;;;;;;;-144.47;100.00;61586.06;5022198;28;20649;-79
2023/01/06 01:34:52;;;;;;;63.80;30.77;;;;;;;-144.47;100.00;61586.06;5019948;28;20111;-78
2023/01/06 01:37:18;;;;;;;48.75;28.30;;;;;;;-144.47;100.00;61586.06;5020658;28;20029;-78
2023/01/06 01:39:44;;;;;;;44.97;29.20;;;;;;;-144.47;100.00;61586.06;5020556;28;20029;-78
2023/01/06 01:42:19;;;;;;;50.28;29.75;;;;;;;-144.47;100.00;61586.06;5017016;28;20401;-76
2023/01/06 01:44:56;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020506;28;20034;-77
2023/01/06 01:47:35;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019095;28;20377;-77
2023/01/06 01:50:07;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018076;28;19963;-77
2023/01/06 01:52:33;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5013164;28;19968;-78
2023/01/06 01:55:00;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018537;28;19978;-79
2023/01/06 01:57:28;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020536;28;19917;-78
2023/01/06 01:59:54;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020721;28;19974;-78
2023/01/06 02:02:20;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020557;28;19925;-78
2023/01/06 02:04:53;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020766;28;20011;-78
2023/01/06 02:07:20;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5016858;28;19924;-76
2023/01/06 02:09:52;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021327;28;19917;-77
2023/01/06 02:12:18;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022160;28;20013;-78
2023/01/06 02:14:44;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019869;28;20004;-78
2023/01/06 02:17:18;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019586;28;19972;-78
2023/01/06 02:19:59;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021947;28;19921;-78
2023/01/06 02:22:44;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018129;28;20285;-76
2023/01/06 02:25:28;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022094;28;19921;-76
2023/01/06 02:28:13;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019611;28;19992;-78
2023/01/06 02:30:53;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5016919;28;19928;-78
2023/01/06 02:33:30;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019061;28;19921;-78
2023/01/06 02:36:08;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018059;28;19917;-78
2023/01/06 02:38:40;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5015679;28;20656;-77
2023/01/06 02:41:27;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5017671;28;19924;-78
2023/01/06 02:44:06;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5015260;28;19924;-78
2023/01/06 02:46:34;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5014252;28;19964;-78
2023/01/06 02:49:00;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019489;28;19921;-78
2023/01/06 02:51:32;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021886;28;19917;-78
2023/01/06 02:53:58;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025516;28;19925;-77
2023/01/06 02:56:25;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022970;28;19971;-77
2023/01/06 02:58:51;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5026357;28;19923;-77
2023/01/06 03:01:45;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023052;28;20011;-78
2023/01/06 03:04:16;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5009882;28;19996;-77
2023/01/06 03:06:45;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022362;28;19917;-76
2023/01/06 03:09:15;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021824;28;19925;-75
2023/01/06 03:11:43;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023939;28;19960;-76
2023/01/06 03:14:13;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020902;28;19921;-76
2023/01/06 03:16:39;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024230;28;19925;-77
2023/01/06 03:19:05;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024160;28;19925;-77
2023/01/06 03:21:33;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022293;28;19924;-76
2023/01/06 03:23:58;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021132;28;20301;-77
2023/01/06 03:26:25;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022644;28;19917;-77
2023/01/06 03:28:51;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022817;28;20382;-77
2023/01/06 03:31:25;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025343;28;19924;-77
2023/01/06 03:33:56;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024396;28;19917;-76
2023/01/06 03:36:29;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022283;28;19921;-76
2023/01/06 03:39:08;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024949;28;19929;-77
2023/01/06 03:44:40;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022239;28;20019;-79
2023/01/06 03:47:17;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5026543;28;20011;-77
2023/01/06 03:50:03;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5044934;28;20370;-76
2023/01/06 03:52:32;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5027562;28;19928;-76
2023/01/06 03:55:13;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022401;28;19923;-78
2023/01/06 03:57:43;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5033927;28;19921;-79
2023/01/06 04:00:16;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022712;28;19925;-77
2023/01/06 04:02:51;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018276;28;20397;-78
2023/01/06 04:05:23;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024505;28;20369;-77
2023/01/06 04:07:50;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020582;28;19928;-77
2023/01/06 04:10:17;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019315;28;19999;-78
2023/01/06 04:12:44;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022832;28;19917;-78
2023/01/06 04:15:15;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020810;28;19917;-79
2023/01/06 04:17:43;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022076;28;20300;-79
2023/01/06 04:20:15;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018761;28;20055;-79
2023/01/06 04:22:41;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021219;28;19931;-79
2023/01/06 04:25:07;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023588;28;20012;-79
2023/01/06 04:27:33;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5016090;28;20484;-79
2023/01/06 04:29:59;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021159;28;20016;-76
2023/01/06 04:32:24;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021023;28;19953;-78
2023/01/06 04:34:50;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020128;28;20015;-77
2023/01/06 04:37:16;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020370;28;19967;-77
2023/01/06 04:39:42;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022814;28;19962;-76
2023/01/06 04:42:07;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5016741;28;19964;-77
2023/01/06 04:44:33;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023432;28;19923;-76
2023/01/06 04:46:58;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024228;28;20690;-77
2023/01/06 04:49:24;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021935;28;20019;-76
2023/01/06 04:51:49;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023127;28;19940;-77
2023/01/06 04:54:15;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022444;28;19978;-77
2023/01/06 04:56:40;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019293;28;19948;-76
2023/01/06 04:59:06;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019823;28;20500;-76
2023/01/06 05:01:31;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020857;28;19995;-78
2023/01/06 05:03:56;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022092;28;20078;-76
2023/01/06 05:06:22;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022831;28;20002;-78
2023/01/06 05:08:47;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021604;28;19917;-78
2023/01/06 05:11:14;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022585;28;19913;-78
2023/01/06 05:13:40;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022496;28;20403;-76
2023/01/06 05:16:06;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018166;28;19917;-77
2023/01/06 05:18:32;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019333;28;20601;-77
2023/01/06 05:20:58;;;;;;;49.53;30.95;;;;;;;-144.47;100.00;61586.06;5020587;28;19963;-77
2023/01/06 05:23:23;;;;;;;54.70;30.17;;;;;;;-144.47;100.00;61586.06;5021578;28;20056;-75
2023/01/06 05:25:53;;;;;;;55.63;30.25;;;;;;;-144.47;100.00;61586.06;5022549;28;20102;-75
2023/01/06 05:28:19;;;;;;;48.72;30.23;;;;;;;-144.47;100.00;61586.06;5020393;28;20584;-76
2023/01/06 05:30:45;;;;;;;48.42;29.35;;;;;;;-144.47;100.00;61586.06;5021962;28;20469;-75
2023/01/06 05:33:11;;;;;;;51.38;28.92;;;;;;;-144.47;100.00;61586.06;5021985;28;20473;-76
2023/01/06 05:35:37;;;;;;;45.90;28.30;;;;;;;-144.47;100.00;61586.06;5017673;28;20029;-75
2023/01/06 05:38:02;;;;;;;44.65;27.58;;;;;;;-144.47;100.00;61586.06;5018840;28;20061;-76
2023/01/06 05:40:28;;;;;;;42.00;26.95;;;;;;;-144.47;100.00;61586.06;5019025;28;20041;-77
2023/01/06 05:42:55;;;;;;;53.60;27.20;;;;;;;-144.47;100.00;61586.06;5021336;28;20087;-75
2023/01/06 05:45:21;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021882;28;20046;-74
2023/01/06 05:47:46;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018614;28;19924;-75
2023/01/06 05:50:12;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020285;28;19924;-74
2023/01/06 05:52:37;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021906;28;19924;-77
2023/01/06 05:55:03;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018793;28;19917;-78
2023/01/06 05:57:31;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021299;28;19987;-75
2023/01/06 05:59:56;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022487;28;20003;-74
2023/01/06 06:02:22;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020090;28;19999;-76
2023/01/06 06:04:47;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021278;28;19976;-74
2023/01/06 06:07:13;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021658;28;19963;-76
2023/01/06 06:09:39;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5017990;28;19921;-77
2023/01/06 06:12:05;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5026007;28;19917;-77
2023/01/06 06:14:31;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5015226;28;19940;-76
2023/01/06 06:16:56;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019877;28;20416;-76
2023/01/06 06:19:22;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5028270;28;19917;-77
2023/01/06 06:21:47;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023419;28;19920;-77
2023/01/06 06:24:12;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021832;28;19974;-77
2023/01/06 06:26:38;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025088;28;19963;-77
2023/01/06 06:29:04;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022387;28;19917;-78
2023/01/06 06:31:30;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025727;28;20425;-77
2023/01/06 06:33:56;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022736;28;19955;-78
2023/01/06 06:36:22;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024402;28;20000;-78
2023/01/06 06:38:48;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021700;28;20026;-78
2023/01/06 06:41:14;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023762;28;19943;-77
2023/01/06 06:43:40;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023404;28;19921;-77
2023/01/06 06:46:05;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022634;28;19928;-76
2023/01/06 06:48:31;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023903;28;19952;-78
2023/01/06 06:51:00;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025573;28;19917;-77
2023/01/06 06:53:26;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022281;28;19918;-78
2023/01/06 06:55:51;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023663;28;20012;-79
2023/01/06 06:58:17;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025281;28;19913;-78
2023/01/06 07:00:42;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024894;28;19917;-78
2023/01/06 07:03:08;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021517;28;20043;-77
2023/01/06 07:05:33;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021717;28;19913;-78
2023/01/06 07:07:58;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022965;28;20028;-78
2023/01/06 07:10:24;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023867;28;19967;-77
2023/01/06 07:12:49;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021565;28;19991;-77
2023/01/06 07:15:15;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020880;28;20058;-77
2023/01/06 07:17:40;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021908;28;20130;-77
2023/01/06 07:20:06;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025178;28;19980;-78
2023/01/06 07:22:35;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021256;28;19928;-78
2023/01/06 07:25:00;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025214;28;20377;-78
2023/01/06 07:27:25;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022186;28;19975;-76
2023/01/06 07:29:51;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023788;28;19921;-78
2023/01/06 07:32:16;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020720;28;19928;-77
2023/01/06 07:34:42;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023417;28;19928;-78
2023/01/06 07:37:07;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021224;28;19917;-78
2023/01/06 07:39:33;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024694;28;19921;-78
2023/01/06 07:41:58;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022278;28;19936;-79
2023/01/06 07:44:23;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023935;28;19927;-78
2023/01/06 07:46:49;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024869;28;19932;-77
2023/01/06 07:49:14;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018131;28;19917;-76
2023/01/06 07:51:40;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023760;28;19921;-77
2023/01/06 07:54:05;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024573;28;19975;-77
2023/01/06 07:56:31;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020033;28;19956;-77
2023/01/06 07:58:56;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024389;28;19921;-77
2023/01/06 08:01:22;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020265;28;19925;-78
2023/01/06 08:03:47;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022989;28;19922;-78
2023/01/06 08:06:12;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024885;28;20266;-77
2023/01/06 08:08:38;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5026758;28;20015;-77
2023/01/06 08:11:04;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019122;28;19921;-77
2023/01/06 08:13:30;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025323;28;19925;-77
2023/01/06 08:15:55;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025491;28;20017;-82
2023/01/06 08:18:21;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5037130;28;20012;-80
2023/01/06 08:20:46;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5035315;28;19922;-84
2023/01/06 08:23:13;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5039314;28;19921;-85
2023/01/06 08:25:38;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5040904;28;19925;-85
2023/01/06 08:28:04;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5033409;28;19989;-86
2023/01/06 08:30:29;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5041713;28;19943;-86
2023/01/06 08:32:58;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5041149;28;19913;-85
2023/01/06 08:35:24;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5039946;28;20398;-83
2023/01/06 08:37:50;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5035185;28;19925;-84
2023/01/06 08:40:15;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5032653;28;19922;-76
2023/01/06 08:42:40;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5029528;28;19992;-78
2023/01/06 08:45:06;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5031062;28;20394;-78
2023/01/06 08:47:32;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5030656;28;20051;-78
2023/01/06 08:49:57;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5032142;28;19929;-79
2023/01/06 08:52:23;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5017947;28;19936;-77
2023/01/06 08:54:48;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020471;28;19932;-77
2023/01/06 08:57:15;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5013284;28;19996;-78
2023/01/06 08:59:40;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5007794;28;19926;-76
2023/01/06 09:02:06;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024175;28;19976;-77
2023/01/06 09:04:31;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023598;28;19921;-78
2023/01/06 09:06:56;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021764;28;19921;-78
2023/01/06 09:09:22;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5028534;28;19921;-76
2023/01/06 09:11:47;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025090;28;19984;-79
2023/01/06 09:14:14;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021136;28;19981;-78
2023/01/06 09:16:39;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5017516;28;20088;-77
2023/01/06 09:19:05;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018737;28;19921;-77
2023/01/06 09:21:30;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019368;28;19925;-76
2023/01/06 09:23:56;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019726;28;19921;-77
2023/01/06 09:26:21;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018660;28;19921;-75
2023/01/06 09:28:47;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4997830;28;19985;-77
2023/01/06 09:31:12;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022664;28;19921;-77
2023/01/06 09:33:37;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018863;28;19921;-79
2023/01/06 09:36:03;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021776;28;19979;-78
2023/01/06 09:38:28;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020979;28;19925;-78
2023/01/06 09:41:14;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018525;28;19925;-77
2023/01/06 09:43:46;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024640;28;19933;-77
2023/01/06 09:46:14;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5014525;28;20788;-76
2023/01/06 09:48:47;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5015112;28;19956;-76
2023/01/06 09:51:17;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018457;28;19917;-76
2023/01/06 09:53:46;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018546;28;19928;-77
2023/01/06 09:56:16;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5003560;28;20286;-77
2023/01/06 09:59:05;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5015371;28;20012;-78
2023/01/06 10:01:33;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5012002;28;19967;-78
2023/01/06 10:03:59;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5017566;28;20036;-76
2023/01/06 10:06:30;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5013580;28;20356;-75
2023/01/06 10:09:01;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021303;28;19933;-76
2023/01/06 10:11:45;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5014695;28;20571;-77
2023/01/06 10:14:26;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5000416;28;19925;-78
2023/01/06 10:17:05;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5007483;28;20267;-78
2023/01/06 10:19:31;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019693;28;20275;-78
2023/01/06 10:22:15;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5006973;28;20455;-77
2023/01/06 10:24:56;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4999179;28;19983;-78
2023/01/06 10:27:25;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5006517;28;20399;-77
2023/01/06 10:29:53;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5011178;28;19925;-78
2023/01/06 10:32:20;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5010604;28;20313;-78
2023/01/06 10:34:48;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5011331;28;19922;-78
2023/01/06 10:37:19;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019114;28;20259;-82
2023/01/06 10:39:47;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5009203;28;20286;-76
2023/01/06 10:45:27;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5001417;28;20294;-76
2023/01/06 10:47:53;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4997506;28;20267;-75
2023/01/06 10:50:19;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5000560;28;20344;-75
2023/01/06 10:52:45;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5001671;28;20017;-76
2023/01/06 10:55:30;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4997239;28;20056;-72
2023/01/06 10:57:58;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5007083;28;19930;-74
2023/01/06 11:00:24;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5005520;28;20309;-74
2023/01/06 11:02:52;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4998846;28;19930;-74
2023/01/06 11:05:24;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4998811;28;20282;-78
2023/01/06 11:08:01;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5001163;28;19973;-76
2023/01/06 11:10:33;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5003758;28;19929;-75
2023/01/06 11:13:01;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5008324;28;19976;-74
2023/01/06 11:15:37;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5007393;28;19921;-72
2023/01/06 11:18:04;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5015197;28;19925;-75
2023/01/06 11:20:32;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5011300;28;19933;-71
2023/01/06 11:23:18;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5026568;28;19928;-74
2023/01/06 11:25:58;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018618;28;19921;-75
2023/01/06 11:28:23;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019613;28;19928;-75
2023/01/06 11:30:51;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024058;28;19948;-74
2023/01/06 11:33:18;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5016850;28;19922;-73
2023/01/06 11:35:46;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5004988;28;20346;-73
2023/01/06 11:38:15;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5016811;28;19964;-73
2023/01/06 11:40:42;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5017476;28;19975;-73
2023/01/06 11:43:10;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5018220;28;20330;-73
2023/01/06 11:45:38;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023883;28;19956;-73
2023/01/06 11:48:17;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024250;28;19917;-73
2023/01/06 11:50:53;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019870;28;20058;-73
2023/01/06 11:53:20;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022755;28;20427;-74
2023/01/06 11:56:02;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5024098;28;20015;-73
2023/01/06 11:58:34;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5019804;28;20321;-73
2023/01/06 12:01:06;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023900;28;19929;-73
2023/01/06 12:03:40;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020854;28;20348;-73
2023/01/06 12:06:11;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5016095;28;19928;-74
2023/01/06 12:08:40;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5016816;28;20297;-75
2023/01/06 12:11:09;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5015978;28;19929;-74
2023/01/06 12:13:35;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5023234;28;19925;-74
2023/01/06 12:16:04;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5021564;28;19970;-74
2023/01/06 12:18:31;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5020372;28;20271;-74
2023/01/06 12:20:59;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022401;28;20388;-72
2023/01/06 12:23:24;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5022271;28;20062;-72