Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:27;;;;;;;15.63;11.53;;;;;;;;;;6239933;22;20020;-93
2022/03/13 00:04:56;;;;;;;16.90;12.63;;;;;;;;;;6242633;22;20028;-93
2022/03/13 00:07:24;;;;;;;18.60;12.80;;;;;;;;;;6190398;22;20018;-93
2022/03/13 00:09:50;;;;;;;15.98;12.20;;;;;;;;;;6241171;22;20023;-92
2022/03/13 00:12:25;;;;;;;25.70;13.73;;;;;;;;;;6212472;22;20019;-92
2022/03/13 00:14:51;;;;;;;22.83;12.48;;;;;;;;;;6219391;22;20364;-92
2022/03/13 00:17:17;;;;;;;17.45;11.65;;;;;;;;;;6244442;22;20443;-93
2022/03/13 00:19:52;;;;;;;16.92;12.52;;;;;;;;;;6241903;22;20478;-92
2022/03/13 00:22:19;;;;;;;19.27;12.55;;;;;;;;;;6189945;22;20352;-91
2022/03/13 00:24:51;;;;;;;24.23;12.48;;;;;;;;;;6191797;22;20451;-91
2022/03/13 00:27:30;;;;;;;16.77;12.20;;;;;;;;;;6190048;22;20024;-91
2022/03/13 00:29:56;;;;;;;17.77;12.38;;;;;;;;;;6244646;22;20515;-91
2022/03/13 00:35:20;;;;;;;16.10;11.73;;;;;;;;;;6259163;22;20527;-91
2022/03/13 00:43:19;;;;;;;18.52;12.23;;;;;;;;;;6216485;22;20110;-91
2022/03/13 00:46:13;;;;;;;18.83;12.43;;;;;;;;;;6218552;22;20099;-92
2022/03/13 00:51:57;;;;;;;17.85;12.30;;;;;;;;;;6249462;22;19990;-92
2022/03/13 00:57:58;;;;;;;20.00;12.68;;;;;;;;;;6225412;22;20534;-92
2022/03/13 01:00:24;;;;;;;20.60;12.07;;;;;;;;;;6260216;22;20022;-91
2022/03/13 01:02:50;;;;;;;17.63;12.23;;;;;;;;;;6246166;22;20015;-92
2022/03/13 01:08:29;;;;;;;17.73;12.18;;;;;;;;;;6262978;22;20019;-93
2022/03/13 01:11:18;;;;;;;15.88;11.15;;;;;;;;;;6236681;22;20027;-91
2022/03/13 01:13:47;;;;;;;16.25;12.43;;;;;;;;;;6252130;23;20072;-91
2022/03/13 01:20:19;;;;;;;17.17;12.68;;;;;;;;;;6168166;23;20056;-94
2022/03/13 01:23:11;;;;;;;20.38;12.63;;;;;;;;;;6116113;23;20045;-95
2022/03/13 01:26:05;;;;;;;22.63;12.73;;;;;;;;;;6110273;23;20045;-93
2022/03/13 01:32:32;;;;;;;19.73;12.73;;;;;;;;;;6156254;23;20016;-93
2022/03/13 01:34:58;;;;;;;17.75;13.10;;;;;;;;;;6109561;23;20021;-93
2022/03/13 01:37:49;;;;;;;26.05;12.55;;;;;;;;;;6104454;23;20461;-92
2022/03/13 01:47:06;;;;;;;24.42;12.98;;;;;;;;;;6165982;23;20070;-95
2022/03/13 01:52:52;;;;;;;15.88;12.57;;;;;;;;;;6187690;23;20024;-95
2022/03/13 01:55:54;;;;;;;17.73;12.60;;;;;;;;;;6187556;23;20020;-93
2022/03/13 01:58:52;;;;;;;18.83;12.70;;;;;;;;;;6183624;23;20020;-93
2022/03/13 02:04:31;;;;;;;20.08;12.75;;;;;;;;;;6205589;23;20020;-92
2022/03/13 02:06:58;;;;;;;22.55;12.57;;;;;;;;;;6139395;23;20072;-91
2022/03/13 02:09:47;;;;;;;16.48;12.85;;;;;;;;;;6183232;23;20016;-91
2022/03/13 02:12:19;;;;;;;18.88;13.57;;;;;;;;;;6165271;23;20028;-91
2022/03/13 02:18:50;;;;;;;19.40;12.15;;;;;;;;;;6246175;23;20019;-89
2022/03/13 02:21:17;;;;;;;19.17;12.82;;;;;;;;;;6212598;23;20337;-92
2022/03/13 02:23:49;;;;;;;20.08;13.57;;;;;;;;;;6187154;23;20019;-91
2022/03/13 02:26:21;;;;;;;18.58;13.88;;;;;;;;;;6209647;23;20461;-90
2022/03/13 02:29:07;;;;;;;23.35;14.07;;;;;;;;;;6202690;23;20020;-91
2022/03/13 02:35:21;;;;;;;16.48;12.98;;;;;;;;;;6246014;23;20031;-91
2022/03/13 02:38:13;;;;;;;25.75;14.40;;;;;;;;;;6184667;23;20020;-91
2022/03/13 02:44:27;;;;;;;20.55;13.65;;;;;;;;;;6268492;22;20015;-91
2022/03/13 02:47:10;;;;;;;16.05;13.38;;;;;;;;;;6192728;22;20102;-92
2022/03/13 02:49:36;;;;;;;20.75;13.60;;;;;;;;;;6266961;22;20541;-90
2022/03/13 02:52:18;;;;;;;17.35;14.07;;;;;;;;;;6241874;22;20019;-90
2022/03/13 02:54:51;;;;;;;21.23;13.30;;;;;;;;;;6253519;22;20098;-91
2022/03/13 02:57:17;;;;;;;20.65;14.15;;;;;;;;;;6159414;23;20098;-93
2022/03/13 02:59:44;;;;;;;19.88;13.75;;;;;;;;;;6157495;23;20052;-91
2022/03/13 03:02:22;;;;;;;22.08;13.95;;;;;;;;;;6159529;23;20025;-92
2022/03/13 03:07:27;;;;;;;20.67;13.20;;;;;;;;;;6237259;22;20452;-92
2022/03/13 03:27:09;;;;;;;21.05;14.85;;;;;;;;;;6288201;22;20208;-93
2022/03/13 03:43:15;;;;;;;19.17;13.40;;;;;;;;;;6222274;23;20039;-94
2022/03/13 03:45:41;;;;;;;20.65;14.27;;;;;;;;;;6100239;23;20026;-92
2022/03/13 03:48:07;;;;;;;19.80;13.60;;;;;;;;;;6073563;23;20021;-92
2022/03/13 04:14:54;;;;;;;19.50;13.55;;;;;;;;;;6175398;22;20089;-92
2022/03/13 04:17:20;;;;;;;18.90;13.18;;;;;;;;;;6161981;23;20055;-91
2022/03/13 04:19:50;;;;;;;18.92;13.48;;;;;;;;;;6180851;23;20104;-92
2022/03/13 04:22:57;;;;;;;17.63;13.68;;;;;;;;;;6180090;23;20555;-93
2022/03/13 04:25:28;;;;;;;20.88;13.48;;;;;;;;;;6181481;23;20021;-91
2022/03/13 04:37:16;;;;;;;22.52;13.68;;;;;;;;;;6239590;22;20031;-91
2022/03/13 04:43:23;;;;;;;16.63;12.93;;;;;;;;;;6198591;23;20089;-92
2022/03/13 04:46:06;;;;;;;17.77;13.32;;;;;;;;;;6215051;23;20027;-92
2022/03/13 04:48:50;;;;;;;17.90;12.93;;;;;;;;;;6251950;23;20433;-95
2022/03/13 05:14:01;;;;;;;17.23;12.80;;;;;;;;;;6226396;22;19939;-94
2022/03/13 05:41:23;;;;;;;18.00;11.57;;;;;;;;;;6216083;22;20115;-91
2022/03/13 05:52:35;;;;;;;17.80;11.30;;;;;;;;;;6219238;23;20166;-92
2022/03/13 06:02:28;;;;;;;17.90;10.93;;;;;;;;;;6274742;22;20693;-93
2022/03/13 06:04:55;;;;;;;17.55;11.52;;;;;;;;;;6228384;22;20043;-95
2022/03/13 06:07:55;;;;;;;16.00;11.27;;;;;;;;;;6284906;22;20043;-93
2022/03/13 06:30:19;;;;;;;14.90;10.05;;;;;;;;;;6241544;22;20031;-93
2022/03/13 06:33:20;;;;;;;15.10;10.15;;;;;;;;;;6211088;23;20032;-93
2022/03/13 06:39:20;;;;;;;14.57;10.38;;;;;;;;;;6237852;23;20503;-93
2022/03/13 06:44:27;;;;;;;18.40;9.85;;;;;;;;;;6213723;22;20110;-94
2022/03/13 06:47:03;;;;;;;12.85;9.25;;;;;;;;;;6213342;22;20023;-94
2022/03/13 06:52:47;;;;;;;14.18;9.38;;;;;;;;;;6243823;22;20131;-94
2022/03/13 06:55:14;;;;;;;14.65;10.13;;;;;;;;;;6150711;23;20362;-94
2022/03/13 06:57:54;;;;;;;12.30;9.48;;;;;;;;;;6154814;23;20017;-94
2022/03/13 07:00:20;;;;;;;12.73;8.88;;;;;;;;;;6133936;23;20029;-94
2022/03/13 07:02:54;;;;;;;13.00;9.95;;;;;;;;;;6159314;22;20358;-92
2022/03/13 07:11:58;;;;;;;12.80;9.48;;;;;;;;;;6177044;23;20126;-93
2022/03/13 07:14:59;;;;;;;14.32;9.52;;;5.70;99.90;;;;;;6151552;23;20028;-94
2022/03/13 07:20:28;;;;;;;14.23;9.57;;;;;;;;;;6234396;22;20031;-92
2022/03/13 07:50:20;;;;;;;15.13;10.32;;;;;;;;;;6180001;23;20069;-91
2022/03/13 07:52:46;;;;;;;14.32;10.32;;;;;;;;;;6127338;23;20021;-92
2022/03/13 07:55:27;;;;;;;14.18;10.57;;;;;;;;;;6103055;23;20342;-93
2022/03/13 07:58:18;;;;;;;15.52;10.43;;;;;;;;;;6151099;23;20264;-93
2022/03/13 08:00:50;;;;;;;12.95;10.23;;;;;;;;;;6126626;23;20032;-92
2022/03/13 08:03:29;;;;;;;14.85;10.60;;;;;;;;;;6102385;23;20024;-91
2022/03/13 08:05:59;;;;;;;16.40;10.85;;;;;;;;;;6128576;23;20100;-92
2022/03/13 08:11:18;;;;;;;14.98;10.80;;;;;;;;;;6131950;23;20028;-92
2022/03/13 08:13:45;;;;;;;17.70;10.98;;;;;;;;;;6127089;23;20109;-93
2022/03/13 08:16:11;;;;;;;15.95;10.43;;;;;;;;;;6126720;23;20077;-92
2022/03/13 08:18:49;;;;;;;16.00;10.57;;;;;;;;;;6125619;23;20019;-93
2022/03/13 08:21:16;;;;;;;16.13;11.50;;;;;;;;;;6101449;23;20112;-90
2022/03/13 08:23:42;;;;;;;19.38;10.65;;;;;;;;;;6101042;23;20416;-92
2022/03/13 08:26:08;;;;;;;17.35;11.43;;;;;;;;;;6100651;23;20358;-91
2022/03/13 08:28:36;;;;;;;18.50;11.32;;;;;;;;;;6101345;23;20017;-92
2022/03/13 08:31:03;;;;;;;14.98;12.10;;;;;;;;;;6124761;23;20029;-91
2022/03/13 08:33:43;;;;;;;16.88;12.90;;;;;;;;;;6124457;23;20024;-92
2022/03/13 08:42:22;;;;;;;15.73;11.27;;;;;;;;;;6235783;22;20026;-93
2022/03/13 08:45:24;;;;;;;16.38;10.85;;;;;;;;;;6264461;22;20016;-93
2022/03/13 08:51:21;;;;;;;13.95;10.77;;;;;;;;;;6266219;22;20015;-92
2022/03/13 08:53:47;;;;;;;14.35;10.07;;;;;;;;;;6191379;22;20030;-92
2022/03/13 08:56:14;;;;;;;16.95;11.25;;;;;;;;;;6238424;22;20016;-92
2022/03/13 09:04:26;;;;;;;13.73;10.90;;;;;;;;;;6269798;22;20074;-93
2022/03/13 09:10:18;;;;;;;23.60;11.52;;;;;;;;;;6217027;23;20023;-92
2022/03/13 09:12:44;;;;;;;16.10;11.32;;;;;;;;;;6213949;23;20028;-92
2022/03/13 09:17:53;;;;;;;18.60;11.95;;;;;;;;;;6199090;22;20540;-93
2022/03/13 09:20:20;;;;;;;16.90;11.40;;;;;;;;;;6177543;23;20438;-92
2022/03/13 09:22:47;;;;;;;22.23;11.75;;;;;;;;;;6210891;22;20035;-93
2022/03/13 09:25:47;;;;;;;16.25;12.57;;;8.60;99.90;;;;;;6211269;23;20020;-92
2022/03/13 09:37:47;;;;;;;13.55;10.40;;;;;;;;;;6284336;22;20070;-92
2022/03/13 09:40:19;;;;;;;16.30;10.63;;;;;;;;;;6211011;22;20007;-94
2022/03/13 09:42:46;;;;;;;18.88;10.50;;;;;;;;;;6257648;22;20047;-95
2022/03/13 10:37:35;;;;;;;16.15;11.07;;;;;;;;;;6252735;22;20055;-94
2022/03/13 10:43:09;;;;;;;14.65;11.30;;;;;;;;;;6241501;22;20452;-94
2022/03/13 10:46:26;;;;;;;18.40;12.20;;;;;;;;;;6239291;22;20099;-94
2022/03/13 10:55:38;;;;;;;17.15;11.85;;;;;;;;;;6270353;22;20197;-92
2022/03/13 10:58:04;;;;;;;17.58;11.65;;;;;;;;;;6197505;22;20051;-92
2022/03/13 11:00:53;;;;;;;13.73;11.00;;;;;;;;;;6258910;22;20035;-94
2022/03/13 11:03:47;;;;;;;18.05;13.40;;;;;;;;;;6248747;22;20016;-94
2022/03/13 11:06:14;;;;;;;18.52;12.75;;;;;;;;;;6249054;22;20074;-94
2022/03/13 11:08:41;;;;;;;16.95;11.55;;;;;;;;;;6212904;23;20013;-93
2022/03/13 11:11:20;;;;;;;14.85;11.88;;;;;;;;;;6214006;23;20024;-93
2022/03/13 11:39:56;;;;;;;13.75;10.90;;;;;;;;;;6151965;23;20016;-92
2022/03/13 11:42:26;;;;;;;18.20;11.80;;;;;;;;;;6175032;22;20019;-92
2022/03/13 11:44:55;;;;;;;18.80;11.85;;;;;;;;;;6217978;22;20585;-92
2022/03/13 11:53:32;;;;;;;14.05;11.90;;;;;;;;;;6243670;22;20105;-92
2022/03/13 11:56:02;;;;;;;15.68;10.88;;;;;;;;;;6215471;22;20499;-92
2022/03/13 12:01:53;;;;;;;12.80;10.70;;;;;;;;;;6213128;23;20017;-91
2022/03/13 12:05:09;;;;;;;14.35;11.25;;;;;;;;;;6222188;22;20035;-92
2022/03/13 12:08:16;;;;;;;14.18;11.40;;;;;;;;;;6246901;22;20023;-93
2022/03/13 12:15:01;;;;;;;15.02;11.65;;;;;;;;;;6220884;23;20067;-92
2022/03/13 12:17:58;;;;;;;14.55;10.88;;;;;;;;;;6188111;23;20069;-92
2022/03/13 12:20:43;;;;;;;14.60;11.88;;;;;;;;;;6190024;23;20067;-93
2022/03/13 12:26:34;;;;;;;14.65;11.60;;;;;;;;;;6184872;23;20473;-92
2022/03/13 12:29:14;;;;;;;13.75;11.82;;;;;;;;;;6185492;23;20020;-93
2022/03/13 12:32:13;;;;;;;16.38;11.13;;;;;;;;;;6182280;23;20017;-92
2022/03/13 12:38:47;;;;;;;14.90;11.95;;;;;;;;;;6254465;23;20063;-92
2022/03/13 12:41:14;;;;;;;12.68;11.38;;;;;;;;;;6196533;23;20023;-92
2022/03/13 12:44:12;;;;;;;13.85;11.52;;;;;;;;;;6175531;23;20479;-91
2022/03/13 12:53:08;;;;;;;13.25;11.20;;;;;;;;;;6198453;23;20083;-91
2022/03/13 12:55:36;;;;;;;18.27;11.05;;;;;;;;;;6153726;23;20052;-92
2022/03/13 13:20:19;;;;;;;14.77;10.63;;;;;;;;;;6267742;22;20118;-89
2022/03/13 13:23:15;;;;;;;13.50;11.20;;;;;;;;;;6220678;22;20070;-90
2022/03/13 13:25:45;;;;;;;13.10;11.02;;;;;;;;;;6244887;22;20023;-88
2022/03/13 13:28:20;;;;;;;14.43;10.68;;;;;;;;;;6271472;22;20019;-89
2022/03/13 13:30:46;;;;;;;14.13;11.52;;;;;;;;;;6215488;22;20023;-90
2022/03/13 14:02:21;;;;;;;16.20;11.95;;;;;;;;;;6233920;23;20105;-88
2022/03/13 14:05:11;;;;;;;15.40;11.18;;;;;;;;;;6184000;23;20035;-91
2022/03/13 14:07:49;;;;;;;15.35;11.35;;;;;;;;;;6205258;23;20027;-88
2022/03/13 14:10:15;;;;;;;14.68;11.20;;;;;;;;;;6185630;23;20083;-89
2022/03/13 14:12:42;;;;;;;19.15;12.18;;;;;;;;;;6207687;23;20134;-89
2022/03/13 14:15:12;;;;;;;15.88;12.48;;;;;;;;;;6183932;23;20447;-89
2022/03/13 14:20:51;;;;;;;16.33;12.57;;;;;;;;;;6262194;22;20031;-90
2022/03/13 14:23:21;;;;;;;18.17;13.68;;;;;;;;;;6216330;22;20023;-88
2022/03/13 14:25:53;;;;;;;15.88;11.77;;;;;;;;;;6240192;22;20016;-88
2022/03/13 14:28:26;;;;;;;16.05;12.25;;;;;;;;;;6269650;22;20078;-90
2022/03/13 14:31:14;;;;;;;16.25;12.88;;;;;;;;;;6217342;22;20243;-90
2022/03/13 14:33:46;;;;;;;16.23;13.85;;;;;;;;;;6243772;22;20061;-89
2022/03/13 14:36:31;;;;;;;16.67;12.93;;;;;;;;;;6216550;22;20024;-89
2022/03/13 14:38:57;;;;;;;14.57;11.77;;;;;;;;;;6237113;22;20348;-89
2022/03/13 14:41:39;;;;;;;14.55;11.38;;;;;;;;;;6270097;22;20067;-90
2022/03/13 14:44:10;;;;;;;15.82;12.57;;;;;;;;;;6225276;22;20515;-90
2022/03/13 14:46:57;;;;;;;14.30;11.65;;;;;;;;;;6241870;22;20070;-90
2022/03/13 14:49:33;;;;;;;15.35;11.80;;;;;;;;;;6243141;22;20733;-89
2022/03/13 14:52:02;;;;;;;16.10;12.25;;;;;;;;;;6215088;22;20019;-91
2022/03/13 14:54:44;;;;;;;14.40;12.02;;;;;;;;;;6215376;22;20074;-90
2022/03/13 14:57:10;;;;;;;15.65;11.98;;;;;;;;;;6215040;22;20023;-89
2022/03/13 14:59:37;;;;;;;19.27;12.57;;;;;;;;;;6243184;22;20039;-89
2022/03/13 15:02:03;;;;;;;14.70;12.60;;;;;;;;;;6192641;22;20020;-89
2022/03/13 15:04:41;;;;;;;16.75;12.65;;;;;;;;;;6217113;22;20101;-88
2022/03/13 15:07:07;;;;;;;15.45;12.23;;;;;;;;;;6214938;22;20073;-89
2022/03/13 15:09:34;;;;;;;18.52;12.20;;;;;;;;;;6242334;22;20816;-90
2022/03/13 15:12:00;;;;;;;14.55;11.50;;;;;;;;;;6216229;22;20015;-89
2022/03/13 15:14:29;;;;;;;15.57;11.15;;;;;;;;;;6244242;22;20090;-90
2022/03/13 15:17:14;;;;;;;19.75;11.75;;;;;;;;;;6249097;22;20531;-91
2022/03/13 15:26:57;;;;;;;11.80;10.52;;;;;;;;;;6239016;23;20034;-90
2022/03/13 15:29:37;;;;;;;13.93;10.75;;;;;;;;;;6211039;23;20433;-90
2022/03/13 15:32:04;;;;;;;15.95;11.68;;;;;;;;;;6186623;23;20027;-89
2022/03/13 15:34:31;;;;;;;19.45;10.43;;;;;;;;;;6211933;23;20101;-90
2022/03/13 15:40:04;;;;;;;13.60;10.68;;;;;;;;;;6240648;22;20056;-90
2022/03/13 15:46:27;;;;;;;17.92;10.98;;;;;;;;;;6239812;23;20015;-90
2022/03/13 15:52:41;;;;;;;15.00;11.13;;;;;;;;;;6211256;23;20081;-90
2022/03/13 15:55:16;;;;;;;14.98;11.50;;;;;;;;;;6241331;23;20372;-88
2022/03/13 15:57:57;;;;;;;15.88;10.60;;;;;;;;;;6202452;23;20545;-88
2022/03/13 16:00:36;;;;;;;18.27;10.85;;;;;;;;;;6243183;23;20052;-88
2022/03/13 16:11:51;;;;;;;17.65;12.18;;;;;;;;;;6237959;22;20047;-89
2022/03/13 16:17:14;;;;;;;25.05;20.33;;;;;;;;;;6238774;22;20420;-92
2022/03/13 16:19:42;;;;;;;16.52;11.50;;;;;;;;;;6210942;23;20024;-88
2022/03/13 16:22:09;;;;;;;17.75;12.15;;;;;;;;;;6186473;23;20367;-88
2022/03/13 16:27:05;;;;;;;19.58;12.48;;;;;;;;;;6205349;23;20484;-88
2022/03/13 16:29:31;;;;;;;14.75;11.85;;;;;;;;;;6152717;23;20020;-90
2022/03/13 16:31:58;;;;;;;18.00;12.50;;;;;;;;;;6155015;23;20084;-90
2022/03/13 16:34:34;;;;;;;17.00;12.77;;;;;;;;;;6152550;23;20107;-87
2022/03/13 16:37:41;;;;;;;22.90;13.30;;;;;;;;;;6177563;23;20021;-88
2022/03/13 16:40:32;;;;;;;16.65;12.43;;;12.10;99.90;;;;;;6158946;22;20468;-88
2022/03/13 16:42:58;;;;;;;18.27;11.77;;;;;;;;;;6204383;23;20115;-88
2022/03/13 16:45:25;;;;;;;19.55;13.40;;;;;;;;;;6204431;23;20071;-86
2022/03/13 16:47:52;;;;;;;15.90;12.43;;;;;;;;;;6176549;23;20020;-88
2022/03/13 16:50:20;;;;;;;18.67;12.98;;;;;;;;;;6204446;23;20020;-87
2022/03/13 16:52:49;;;;;;;22.52;14.32;;;;;;;;;;6204718;23;20024;-87
2022/03/13 16:55:19;;;;;;;17.02;12.75;;;;;;;;;;6203489;23;20465;-86
2022/03/13 16:57:45;;;;;;;18.88;12.90;;;;;;;;;;6201113;23;20024;-87
2022/03/13 17:00:12;;;;;;;17.48;12.80;;;;;;;;;;6205620;23;20024;-87
2022/03/13 17:02:44;;;;;;;18.17;12.55;;;;;;;;;;6205377;23;20070;-88
2022/03/13 17:05:11;;;;;;;16.92;12.48;;;;;;;;;;6178774;23;20021;-88
2022/03/13 17:07:37;;;;;;;19.17;13.73;;;;;;;;;;6205688;23;20016;-87
2022/03/13 17:10:09;;;;;;;17.50;13.25;;;;;;;;;;6205419;23;20082;-88
2022/03/13 17:12:35;;;;;;;16.55;13.00;;;;;;;;;;6209008;23;20059;-89
2022/03/13 17:15:01;;;;;;;17.33;12.93;;;;;;;;;;6204173;23;20020;-88
2022/03/13 17:17:28;;;;;;;19.20;13.57;;;;;;;;;;6204704;23;20020;-86
2022/03/13 17:19:54;;;;;;;19.08;12.32;;;;;;;;;;6203879;23;20017;-87
2022/03/13 17:22:20;;;;;;;19.42;15.38;;;;;;;;;;6206921;23;20021;-88
2022/03/13 17:24:46;;;;;;;18.85;13.23;;;;;;;;;;6204121;23;20123;-88
2022/03/13 17:27:12;;;;;;;16.25;12.73;;;;;;;;;;6203883;23;20036;-87
2022/03/13 17:29:39;;;;;;;16.73;12.05;;;;;;;;;;6202440;23;20028;-86
2022/03/13 17:32:20;;;;;;;16.92;13.18;;;;;;;;;;6203391;23;20098;-88
2022/03/13 17:34:55;;;;;;;19.17;12.98;;;;;;;;;;6201289;23;20029;-88
2022/03/13 17:37:22;;;;;;;18.80;12.77;;;;;;;;;;6176943;23;20036;-88
2022/03/13 17:39:48;;;;;;;18.67;13.88;;;;;;;;;;6200763;23;20071;-89
2022/03/13 17:42:14;;;;;;;21.33;15.20;;;;;;;;;;6226805;22;20059;-88
2022/03/13 17:44:40;;;;;;;22.73;14.07;;;;;;;;;;6211022;22;20110;-88
2022/03/13 17:47:07;;;;;;;21.00;13.70;;;;;;;;;;6211436;22;20036;-89
2022/03/13 17:49:33;;;;;;;20.05;13.98;;;;;;;;;;6212850;22;20023;-88
2022/03/13 17:51:59;;;;;;;17.33;13.32;;;;;;;;;;6265677;22;20030;-87
2022/03/13 17:54:25;;;;;;;15.65;13.07;;;;;;;;;;6237420;22;20023;-87
2022/03/13 17:56:51;;;;;;;19.63;13.57;;;;;;;;;;6235806;22;20482;-90
2022/03/13 17:59:17;;;;;;;18.92;13.25;;;;;;;;;;6264034;22;20024;-89
2022/03/13 18:01:52;;;;;;;24.38;16.58;;;;;;;;;;6239441;22;20080;-90
2022/03/13 18:04:27;;;;;;;25.42;16.17;;;;;;;;;;6237368;22;20348;-90
2022/03/13 18:07:02;;;;;;;21.55;14.50;;;;;;;;;;6186209;22;20023;-90
2022/03/13 18:09:44;;;;;;;23.30;14.73;;;;;;;;;;6211501;22;20051;-89
2022/03/13 18:12:20;;;;;;;21.55;13.27;;;;;;;;;;6210103;22;20054;-87
2022/03/13 18:21:16;;;;;;;18.58;12.77;;;;;;;;;;6264433;22;20656;-91
2022/03/13 18:24:06;;;;;;;18.10;13.73;;;;;;;;;;6237573;22;20491;-90
2022/03/13 18:26:50;;;;;;;18.30;13.40;;;;;;;;;;6234679;22;20145;-90
2022/03/13 18:29:50;;;;;;;24.27;16.83;;;;;;;;;;6210178;23;20479;-90
2022/03/13 18:38:56;;;;;;;18.83;13.80;;;;;;;;;;6219991;22;20106;-89
2022/03/13 18:41:53;;;;;;;19.73;13.15;;;;;;;;;;6184891;23;20024;-89
2022/03/13 18:57:31;;;;;;;14.45;12.20;;;;;;;;;;6209069;23;20020;-89
2022/03/13 19:17:57;;;;;;;;;;;;;;;;;;6235045;23;20205;-90
2022/03/13 19:24:30;;;;;;;19.35;13.00;;;;;;;;;;6232340;23;20061;-89
2022/03/13 19:27:22;;;;;;;16.02;12.65;;;;;;;;;;6206125;23;20020;-89
2022/03/13 19:33:42;;;;;;;17.42;13.00;;;;;;;;;;6214375;22;20468;-91
2022/03/13 20:04:04;;;;;;;13.85;11.25;;;;;;;;;;6237207;23;20023;-89
2022/03/13 20:09:53;;;;;;;19.00;11.75;;;;;;;;;;6233671;22;20028;-90
2022/03/13 20:51:57;;;;;;;16.27;11.75;;;;;;;;;;6115104;23;20632;-89
2022/03/13 22:05:29;;;;;;;14.23;10.40;;;;;;;;;;6237388;23;20016;-90
2022/03/13 22:08:09;;;;;;;13.40;9.73;;;;;;;;;;6163342;23;20328;-89
2022/03/13 22:10:57;;;;;;;12.68;9.50;;;;;;;;;;6187050;23;20341;-90
2022/03/13 22:20:59;;;;;;;16.17;10.10;;;;;;;;;;6238009;23;20142;-91
2022/03/13 22:27:07;;;;;;;;;;;;;;;;;;6211814;23;20070;-91
2022/03/13 22:30:21;;;;;;;12.63;10.02;;;;;;;;;;6184996;23;20320;-90
2022/03/13 22:57:00;;;;;;;13.55;11.27;;;8.10;99.90;;;;;;6212097;23;20404;-91
2022/03/13 22:59:42;;;;;;;13.60;10.65;;;;;;;;;;6196597;23;20031;-91
2022/03/13 23:02:08;;;;;;;18.45;10.93;;;;;;;;;;6139509;23;20032;-93
2022/03/13 23:05:05;;;;;;;;;;;;;;;;;;6222366;23;20337;-92
2022/03/13 23:07:41;;;;;;;;;;;;;;;;;;;;;
2022/03/13 23:10:42;;;;;;;16.35;10.90;;;;;;;;;;6206965;23;20022;-93
2022/03/13 23:22:58;;;;;;;13.27;9.38;;;;;;;;;;6244616;22;20032;-89
2022/03/13 23:28:55;;;;;;;15.20;10.02;;;;;;;;;;6240952;23;20379;-92
