Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:02:09;;;;;;;;;7.00;7.00;;;;;9.30;68.24;100343.28;5015240;28;45422;-57
2022/11/19 00:04:35;;;;;;;;;11.50;8.75;;;;;9.24;68.48;100337.81;5014895;28;46499;-58
2022/11/19 00:07:00;;;;;;;;;12.00;6.50;;;;;9.25;68.27;100334.88;5014664;28;45228;-59
2022/11/19 00:09:26;;;;;;;;;7.25;7.25;;;;;9.27;68.01;100343.69;5014623;28;45740;-60
2022/11/19 00:14:35;;;;;;;;;8.00;6.20;;;;;9.12;67.87;100338.44;5014592;28;45857;-59
2022/11/19 00:17:01;;;;;;;;;7.50;7.50;;;;;9.16;68.28;100333.38;5014326;28;45326;-59
2022/11/19 00:19:26;;;;;;;;;9.00;8.00;;;;;9.19;68.31;100347.50;5014089;28;45342;-59
2022/11/19 00:21:52;;;;;;;;;10.50;7.25;;;;;9.16;68.38;100336.13;5014874;28;45273;-59
2022/11/19 00:24:17;;;;;;;;;7.25;7.00;;;;;9.14;68.28;100332.75;5014446;28;46332;-58
2022/11/19 00:26:43;;;;;;;;;4.50;4.50;;;;;9.20;68.11;100340.13;5014069;28;45277;-59
2022/11/19 00:29:12;;;;;;;;;9.25;9.25;;;;;9.21;68.37;100330.84;5015735;28;45378;-60
2022/11/19 00:31:37;;;;;;;;;8.20;7.20;;;;;9.18;68.20;100329.38;5017945;28;45421;-59
2022/11/19 00:34:03;;;;;;;;;8.50;7.25;;;;;9.20;67.99;100341.00;5017951;28;46904;-59
2022/11/19 00:36:29;;;;;;;;;10.00;9.00;;;;;9.21;68.26;100336.34;4999991;28;45439;-60
2022/11/19 00:38:54;;;;;;;;;15.50;8.75;;;;;9.22;68.33;100340.75;5018329;28;45414;-61
2022/11/19 00:41:20;;;;;;;;;7.75;6.50;;;;;9.23;67.93;100334.22;5018057;28;45477;-61
2022/11/19 00:43:48;;;;;;;;;12.75;9.75;;;;;8.82;68.20;100278.69;5006114;28;45315;-59
2022/11/19 00:46:27;;;;;;;;;5.60;5.60;;;;;9.26;67.90;100346.66;5015056;28;45337;-61
2022/11/19 00:48:53;;;;;;;;;9.20;8.00;;;;;9.22;68.63;100341.59;5000214;28;45423;-61
2022/11/19 00:51:19;;;;;;;;;10.60;8.60;;;;;9.13;68.45;100334.66;5018054;28;45349;-59
2022/11/19 00:53:45;;;;;;;;;11.20;9.40;;;;;9.16;68.29;100342.47;5017474;28;46844;-60
2022/11/19 00:56:13;;;;;;;;;8.75;7.00;;;;;9.17;68.45;100357.81;5017866;28;45240;-60
2022/11/19 00:58:38;;;;;;;;;8.20;7.20;;;;;8.79;68.66;100290.91;5000286;28;45400;-60
2022/11/19 01:01:04;;;;;;;;;7.50;6.50;;;;;9.13;68.88;100350.25;5017717;28;45316;-60
2022/11/19 01:03:30;;;;;;;;;10.00;8.60;;;;;9.13;68.34;100342.03;5017659;28;45741;-60
2022/11/19 01:05:55;;;;;;;;;8.50;7.75;;;;;9.08;68.38;100338.03;5017550;28;45497;-60
2022/11/19 01:08:21;;;;;;;;;8.00;7.00;;;;;9.04;68.21;100345.00;5017876;28;45452;-59
2022/11/19 01:10:46;;;;;;;;;30.25;22.25;;;;;8.99;69.43;100338.47;4999639;28;45455;-62
2022/11/19 01:15:56;;;;;;;;;16.40;13.80;;;;;9.04;68.63;100360.56;5017180;28;45438;-59
2022/11/19 01:18:22;;;;;;;;;13.00;12.00;;;;;9.04;68.61;100360.56;5017526;28;45455;-60
2022/11/19 01:20:47;;;;;;;;;9.25;8.25;;;;;8.92;69.22;100363.13;5017022;28;45647;-60
2022/11/19 01:23:12;;;;;;;;;8.00;6.75;;;;;8.93;69.32;100359.31;5017295;28;45472;-60
2022/11/19 01:25:38;;;;;;;;;7.50;6.50;;;;;8.79;69.09;100326.47;5017154;28;45600;-60
2022/11/19 01:28:04;;;;;;;;;12.00;10.25;;;;;8.93;69.52;100356.59;5017243;28;45486;-60
2022/11/19 01:30:29;;;;;;;;;9.00;9.00;;;;;8.90;69.07;100357.84;5017587;28;45564;-58
2022/11/19 01:32:55;;;;;;;;;15.75;10.00;;;;;8.93;68.74;100356.59;4999319;28;46763;-59
2022/11/19 01:35:20;;;;;;;;;14.00;13.00;;;;;8.93;68.68;100353.84;5017595;28;45362;-59
2022/11/19 01:37:46;;;;;;;;;8.00;8.00;;;;;8.93;68.37;100367.53;5017181;28;45278;-60
2022/11/19 01:40:12;;;;;;;;;7.75;7.75;;;;;8.68;68.83;100332.56;5017497;28;45509;-61
2022/11/19 01:42:49;;;;;;;;;8.00;7.00;;;;;8.94;68.67;100378.28;4998964;28;45435;-60
2022/11/19 01:45:34;;;;;;;;;10.20;6.40;;;;;8.67;68.75;100331.75;4959609;28;45394;-60
2022/11/19 01:48:23;;;;;;;;;6.20;6.20;;;;;8.93;68.85;100379.31;4997333;28;45326;-60
2022/11/19 01:50:54;;;;;;;;;9.00;7.80;;;;;8.93;68.52;100376.56;4997820;28;45384;-60
2022/11/19 01:53:20;;;;;;;;;7.20;6.00;;;;;8.74;68.17;100341.81;4979642;28;46426;-60
2022/11/19 01:55:45;;;;;;;;;4.00;4.00;;;;;8.82;68.10;100367.09;4963063;28;45474;-60
2022/11/19 01:58:11;;;;;;;;;4.00;4.00;;;;;8.86;68.20;100372.97;4979650;28;45457;-60
2022/11/19 02:00:36;;;;;;;;;8.00;4.00;;;;;8.68;68.07;100348.97;4963480;28;45422;-61
2022/11/19 02:03:02;;;;;;;;;6.75;4.00;;;;;8.88;68.15;100373.63;4996771;28;45491;-60
2022/11/19 02:05:27;;;;;;;;;6.25;6.25;;;;;8.86;68.33;100380.38;4997161;28;45332;-61
2022/11/19 02:07:54;;;;;;;;;7.00;7.00;;;;;8.56;68.07;100331.50;4979491;28;45443;-59
2022/11/19 02:10:28;;;;;;;;;5.60;5.60;;;;;8.49;68.31;100328.75;4997236;28;45509;-59
2022/11/19 02:13:04;;;;;;;;;5.00;3.00;;;;;8.79;68.70;100363.94;4963653;28;46355;-60
2022/11/19 02:15:51;;;;;;;;;4.40;4.40;;;;;8.86;68.78;100377.63;4963491;28;45501;-60
2022/11/19 02:18:26;;;;;;;;;8.60;7.40;;;;;8.86;68.52;100372.16;4979985;28;45397;-59
2022/11/19 02:21:20;;;;;;;;;8.80;6.40;;;;;8.85;68.87;100374.03;5011582;28;45274;-59
2022/11/19 02:24:10;;;;;;;;;6.00;5.40;;;;;8.84;68.52;100376.97;5005778;28;46433;-60
2022/11/19 02:26:44;;;;;;;;;8.00;4.00;;;;;8.84;68.88;100382.44;5001282;28;45387;-60
2022/11/19 02:29:37;;;;;;;;;5.60;3.60;;;;;8.78;68.89;100374.06;5016893;28;45374;-59
2022/11/19 02:32:22;;;;;;;;;8.80;7.00;;;;;8.76;69.00;100378.88;4976459;28;45401;-59
2022/11/19 02:35:00;;;;;;;;;6.80;6.20;;;;;8.18;68.50;100280.94;4998737;28;45611;-59
2022/11/19 02:37:55;;;;;;;;;7.20;6.60;;;;;8.77;68.76;100377.00;5016416;28;45513;-60
2022/11/19 02:40:22;;;;;;;;;6.20;3.60;;;;;8.79;69.22;100381.22;5001111;28;45434;-59
2022/11/19 02:42:58;;;;;;;;;8.00;5.20;;;;;8.80;69.28;100376.56;5016567;28;45522;-59
2022/11/19 02:45:57;;;;;;;;;8.60;6.80;;;;;8.76;68.80;100375.31;4998559;28;45442;-61
2022/11/19 02:48:42;;;;;;;;;7.60;4.00;;;;;8.53;69.11;100328.13;4991759;28;45393;-59
2022/11/19 02:51:08;;;;;;;;;8.40;7.40;;;;;8.82;68.86;100369.81;4998831;28;45384;-59
2022/11/19 02:53:33;;;;;;;;;3.75;3.75;;;;;8.76;69.34;100375.31;5015573;28;45391;-59
2022/11/19 02:56:10;;;;;;;;;10.50;3.50;;;;;8.74;69.49;100383.72;4998364;28;46304;-58
2022/11/19 03:04:28;;;;;;;;;4.80;4.80;;;;;8.92;68.32;100377.63;4987755;28;45325;-59
2022/11/19 03:06:55;;;;;;;;;3.00;3.00;;;;;8.97;68.04;100367.94;5000855;28;46633;-59
2022/11/19 03:09:20;;;;;;;;;6.40;6.40;;;;;8.72;68.13;100339.31;4973831;28;45908;-59
2022/11/19 03:11:47;;;;;;;;;4.00;4.00;;;;;8.93;69.07;100373.81;4996064;28;45298;-59
2022/11/19 03:17:38;;;;;;;;;6.60;5.40;;;;;8.97;68.35;100367.94;4967703;28;45834;-58
2022/11/19 03:20:14;;;;;;;;;2.60;2.60;;;;;8.92;68.60;100360.38;4969105;28;45442;-59
2022/11/19 03:23:08;;;;;;;;;5.20;5.20;;;;;9.04;68.62;100388.81;4998362;28;45365;-61
2022/11/19 03:25:40;;;;;;;;;6.00;6.00;;;;;9.06;68.59;100383.09;5015818;28;45422;-59
2022/11/19 03:28:14;;;;;;;;;5.20;4.00;;;;;9.08;68.33;100395.53;4965513;28;47275;-60
2022/11/19 03:30:39;;;;;;;;;7.60;3.20;;;;;9.03;68.15;100378.88;4981574;28;45440;-59
2022/11/19 03:33:41;;;;;;;;;5.25;3.00;;;;;9.06;68.77;100389.44;4997440;28;45493;-60
2022/11/19 03:36:11;;;;;;;;;4.00;4.00;;;;;8.91;68.19;100365.00;4997955;28;45396;-61
2022/11/19 03:38:45;;;;;;;;;7.00;6.20;;;;;9.07;68.13;100382.91;4997119;28;46259;-60
2022/11/19 03:41:12;;;;;;;;;6.40;5.60;;;;;9.13;68.11;100391.31;4998332;28;45336;-60
2022/11/19 03:43:38;;;;;;;;;3.60;2.40;;;;;9.13;68.32;100391.31;4980841;28;45306;-59
2022/11/19 03:46:05;;;;;;;;;6.80;4.40;;;;;9.12;67.98;100393.22;4981042;28;45270;-59
2022/11/19 03:48:30;;;;;;;;;5.20;3.60;;;;;9.15;68.13;100394.69;4980916;28;45474;-60
2022/11/19 03:51:03;;;;;;;;;1.50;0.25;;;;;9.08;68.63;100378.28;4996709;28;45331;-60
2022/11/19 03:53:28;;;;;;;;;3.60;3.60;;;;;8.95;68.53;100365.41;4981575;28;45855;-59
2022/11/19 03:56:03;;;;;;;;;4.00;4.00;;;;;9.10;68.60;100395.31;5015365;28;45415;-60
2022/11/19 03:58:33;;;;;;;;;4.80;4.80;;;;;9.12;68.27;100400.59;5015029;28;46054;-60
2022/11/19 04:00:59;;;;;;;;;4.60;3.40;;;;;8.90;67.98;100370.66;4997330;28;45443;-59
2022/11/19 04:03:24;;;;;;;;;2.25;2.25;;;;;8.97;68.75;100374.28;5015134;28;45467;-60
2022/11/19 04:05:50;;;;;;;;;4.00;4.00;;;;;9.11;67.99;100402.47;5015398;28;45288;-59
2022/11/19 04:08:15;;;;;;;;;5.00;5.00;;;;;9.12;69.08;100403.34;5014439;28;45974;-60
2022/11/19 04:10:41;;;;;;;;;7.00;4.00;;;;;9.08;68.98;100409.22;5014982;28;45307;-59
2022/11/19 04:13:06;;;;;;;;;4.00;3.00;;;;;8.99;69.03;100396.81;5014643;28;45302;-60
2022/11/19 04:15:32;;;;;;;;;4.00;4.00;;;;;9.06;67.82;100397.66;5015362;28;45454;-59
2022/11/19 04:17:57;;;;;;;;;6.00;6.00;;;;;8.87;69.03;100371.09;5014563;28;46508;-59
2022/11/19 04:20:23;;;;;;;;;2.75;2.75;;;;;8.82;68.08;100358.06;5006022;28;45217;-60
2022/11/19 04:22:50;;;;;;;;;5.00;4.00;;;;;9.05;68.57;100406.91;4995290;28;45357;-60
2022/11/19 04:25:15;;;;;;;;;4.00;4.00;;;;;9.03;68.74;100405.44;4994870;28;45454;-59
2022/11/19 04:27:41;;;;;;;;;5.00;3.25;;;;;8.96;68.93;100410.88;4995025;28;45479;-61
2022/11/19 04:30:07;;;;;;;;;9.00;6.75;;;;;8.98;69.16;100427.13;4994968;28;45521;-60
2022/11/19 04:32:33;;;;;;;;;5.20;5.20;;;;;8.97;68.63;100420.81;4994625;28;45305;-63
2022/11/19 04:34:58;;;;;;;;;2.00;2.00;;;;;8.97;68.61;100418.06;4995303;28;45381;-60
2022/11/19 04:37:24;;;;;;;;;6.00;3.00;;;;;9.02;69.25;100425.66;4994965;28;46030;-59
2022/11/19 04:39:49;;;;;;;;;4.00;4.00;;;;;9.02;68.30;100422.91;4977622;28;45237;-60
2022/11/19 04:42:14;;;;;;;;;6.25;4.50;;;;;9.03;68.91;100435.53;4983098;28;47285;-59
2022/11/19 04:44:40;;;;;;;;;6.00;3.00;;;;;8.89;68.32;100410.03;5014897;28;45563;-58
2022/11/19 04:47:05;;;;;;;;;5.50;2.50;;;;;8.73;69.35;100394.88;5014432;28;45368;-57
2022/11/19 04:49:31;;;;;;;;;4.00;4.00;;;;;8.93;68.85;100420.34;5014351;28;45323;-57
2022/11/19 04:51:56;;;;;;;;;6.75;4.50;;;;;9.04;68.59;100435.34;5014315;28;45215;-58
2022/11/19 04:54:22;;;;;;;;;6.50;6.00;;;;;9.06;68.71;100441.44;5014938;28;45579;-58
2022/11/19 04:56:47;;;;;;;;;3.25;3.25;;;;;9.11;69.17;100437.25;4996928;28;45338;-57
2022/11/19 04:59:13;;;;;;;;;3.50;1.75;;;;;8.95;68.67;100417.41;4996555;28;45333;-59
2022/11/19 05:01:38;;;;;;;;;5.75;4.00;;;;;9.07;69.58;100445.88;5014569;28;45385;-58
2022/11/19 05:04:04;;;;;;;;;7.00;7.00;;;;;9.11;68.86;100442.72;5014745;28;45393;-57
2022/11/19 05:06:29;;;;;;;;;9.25;6.00;;;;;8.38;69.40;100322.00;5012331;28;46116;-57
2022/11/19 05:08:55;;;;;;;;;6.00;4.00;;;;;9.13;68.63;100441.44;5014051;28;45451;-57
2022/11/19 05:11:20;;;;;;;;;3.50;3.50;;;;;9.11;69.16;100442.72;4994642;28;45549;-59
2022/11/19 05:13:46;;;;;;;;;6.00;3.25;;;;;9.14;69.41;100445.03;5014253;28;45517;-57
2022/11/19 05:16:11;;;;;;;;;10.00;4.00;;;;;9.13;68.40;100452.38;5016095;28;46257;-58
2022/11/19 05:18:37;;;;;;;;;5.75;3.25;;;;;8.94;68.43;100423.94;5017373;28;45456;-58
2022/11/19 05:21:02;;;;;;;;;5.25;4.00;;;;;8.97;68.99;100437.25;5005987;28;45466;-58
2022/11/19 05:23:28;;;;;;;;;8.50;6.50;;;;;9.08;68.51;100450.28;4998125;28;45281;-58
2022/11/19 05:25:53;;;;;;;;;5.75;5.75;;;;;8.84;68.68;100415.28;4997416;28;46482;-57
2022/11/19 05:28:19;;;;;;;;;6.00;6.00;;;;;9.05;69.83;100453.44;4997808;28;45426;-59
2022/11/19 05:30:44;;;;;;;;;5.50;3.00;;;;;8.97;69.27;100439.13;4998143;28;45316;-59
2022/11/19 05:33:10;;;;;;;;;5.75;5.00;;;;;9.06;69.79;100452.41;4997777;28;45621;-57
2022/11/19 05:35:35;;;;;;;;;6.75;3.25;;;;;9.03;68.97;100454.72;4997108;28;45414;-58
2022/11/19 05:38:01;;;;;;;;;6.00;6.00;;;;;9.00;69.21;100452.38;4997361;28;45322;-58
2022/11/19 05:40:26;;;;;;;;;8.50;6.00;;;;;8.74;69.51;100407.50;4997055;28;45388;-59
2022/11/19 05:42:52;;;;;;;;;8.25;4.00;;;;;8.90;69.60;100448.16;4980305;28;45647;-58
2022/11/19 05:45:17;;;;;;;;;4.50;3.25;;;;;8.93;69.51;100452.38;4996910;28;45799;-58
2022/11/19 05:47:43;;;;;;;;;5.00;5.00;;;;;8.92;70.28;100447.97;4997217;28;45633;-58
2022/11/19 05:50:09;;;;;;;;;8.00;6.50;;;;;8.65;70.26;100404.13;4997287;28;45494;-58
2022/11/19 05:52:34;;;;;;;;;7.25;5.50;;;;;8.88;69.54;100446.69;4997267;28;45233;-58
2022/11/19 05:55:00;;;;;;;;;7.00;4.50;;;;;8.80;70.37;100440.34;4996889;28;45437;-58
2022/11/19 05:57:25;;;;;;;;;5.00;5.00;;;;;8.88;69.66;100442.06;4979380;28;45437;-58
2022/11/19 05:59:51;;;;;;;;;10.00;6.50;;;;;8.87;69.47;100447.72;4997087;28;45475;-58
2022/11/19 06:02:19;;;;;;;;;7.00;6.00;;;;;8.71;69.65;100427.94;4997060;28;45396;-59
2022/11/19 06:04:45;;;;;;;;;6.40;6.40;;;;;8.67;71.00;100429.38;4979244;28;45681;-57
2022/11/19 06:07:10;;;;;;;;;7.00;7.00;;;;;8.77;70.23;100449.00;4997078;28;45384;-57
2022/11/19 06:09:36;;;;;;;;;6.75;5.50;;;;;8.77;70.56;100449.00;4996627;28;45291;-58
2022/11/19 06:12:01;;;;;;;;;5.00;4.00;;;;;8.77;70.64;100448.13;4997376;28;45209;-58
2022/11/19 06:14:27;;;;;;;;;7.25;6.00;;;;;8.70;70.54;100434.44;4996574;28;45288;-58
2022/11/19 06:16:56;;;;;;;;;7.25;6.75;;;;;8.66;71.06;100431.25;4978552;28;45238;-58
2022/11/19 06:19:22;;;;;;;;;8.00;6.20;;;;;8.74;71.16;100441.19;4996775;28;45371;-57
2022/11/19 06:21:48;;;;;;;;;5.00;5.00;;;;;8.52;70.28;100410.41;4996560;28;45434;-58
2022/11/19 06:24:14;;;;;;;;;8.60;6.60;;;;;8.79;70.30;100449.63;5016138;28;45712;-58
2022/11/19 06:26:39;;;;;;;;;9.00;5.00;;;;;8.88;70.54;100463.97;4997319;28;45470;-58
2022/11/19 06:29:05;;;;;;;;;5.50;5.50;;;;;8.91;70.38;100459.97;5016636;28;45406;-58
2022/11/19 06:31:31;;;;;;;;;3.75;3.75;;;;;8.89;70.34;100453.84;4960302;28;45717;-59
2022/11/19 06:33:56;;;;;;;;;7.00;5.75;;;;;8.79;70.49;100462.44;5016023;28;46146;-59
2022/11/19 06:36:22;;;;;;;;;7.75;4.00;;;;;8.82;71.26;100470.25;5016549;28;45338;-58
2022/11/19 06:38:47;;;;;;;;;8.25;4.25;;;;;8.86;70.72;100470.69;5016319;28;45319;-58
2022/11/19 06:41:13;;;;;;;;;9.25;6.75;;;;;8.90;70.73;100480.16;5016339;28;45391;-59
2022/11/19 06:43:38;;;;;;;;;7.25;7.00;;;;;8.90;70.65;100493.84;5016403;28;46480;-59
2022/11/19 06:46:04;;;;;;;;;6.25;5.00;;;;;8.92;71.10;100480.81;5015931;28;45372;-59
2022/11/19 06:48:29;;;;;;;;;6.00;6.00;;;;;8.92;70.78;100489.03;5016587;28;45372;-59
2022/11/19 06:50:55;;;;;;;;;8.50;7.00;;;;;8.78;70.43;100468.97;5016020;28;45385;-57
2022/11/19 06:53:21;;;;;;;;;6.75;4.50;;;;;8.83;70.95;100496.56;4998209;28;48477;-57
2022/11/19 06:55:46;;;;;;;;;7.50;6.50;;;;;8.86;70.98;100492.59;5016022;28;45403;-57
2022/11/19 06:58:13;;;;;;;;;5.50;4.00;;;;;8.84;71.59;100503.72;4998297;28;45379;-57
2022/11/19 07:00:38;;;;;;;;;6.20;6.20;;;;;8.83;70.67;100504.78;5016448;28;45505;-58
2022/11/19 07:03:04;;;;;;;;;6.75;4.00;;;;;8.19;71.00;100406.50;5015777;28;45355;-60
2022/11/19 07:05:30;;;;;;;;;6.00;6.00;;;;;8.81;70.96;100510.44;5016102;28;45415;-59
2022/11/19 07:07:55;;;;;;;;;3.50;3.00;;;;;7.86;71.56;100356.09;5015826;28;45494;-59
2022/11/19 07:10:20;;;;;;;;;6.50;3.00;;;;;8.80;71.21;100508.78;5016249;28;45311;-60
2022/11/19 07:12:46;;;;;;;;;7.00;6.00;;;;;8.84;70.72;100514.69;5016043;28;46064;-58
2022/11/19 07:15:11;;;;;;;;;6.25;6.25;;;;;8.85;70.42;100529.22;4997913;28;45294;-59
2022/11/19 07:17:37;;;;;;;;;6.75;6.50;;;;;8.81;70.60;100534.25;5015876;28;45391;-59
2022/11/19 07:20:04;;;;;;;;;6.50;6.00;;;;;8.80;71.46;100525.19;5015415;28;45602;-59
2022/11/19 07:22:29;;;;;;;;;4.40;3.00;;;;;8.80;70.63;100532.53;4997637;28;46479;-57
2022/11/19 07:24:55;;;;;;;;;8.75;7.75;;;;;8.72;70.77;100522.66;5015481;28;45328;-58
2022/11/19 07:27:20;;;;;;;;;5.50;5.50;;;;;8.59;71.09;100528.06;5015508;28;45330;-59
2022/11/19 07:29:46;;;;;;;;;8.25;8.25;;;;;8.63;71.86;100534.81;4998334;28;45495;-58
2022/11/19 07:32:11;;;;;;;;;8.25;6.75;;;;;8.43;71.06;100494.50;5015304;28;46271;-58
2022/11/19 07:34:37;;;;;;;;;8.25;7.50;;;;;8.37;71.01;100487.09;5015336;28;45314;-59
2022/11/19 07:37:02;;;;;;;;;12.75;8.00;;;;;8.75;71.30;100549.59;4997903;28;45481;-59
2022/11/19 07:39:28;;;;;;;;;7.50;6.50;;;;;8.30;70.72;100473.41;5015240;28;45505;-59
2022/11/19 07:44:38;;;;;;;;;7.00;7.00;;;;;8.80;70.80;100559.91;4999997;28;45516;-59
2022/11/19 07:47:06;;;;;;;;;4.25;3.00;;;;;8.79;71.06;100558.22;5015395;28;45707;-58
2022/11/19 07:49:31;;;;;;;;;7.00;5.40;;;;;8.82;70.74;100561.41;5015147;28;45419;-59
2022/11/19 07:51:57;;;;;;;;;7.00;7.00;;;;;8.86;70.79;100552.78;5015342;28;46026;-58
2022/11/19 07:54:23;;;;;;;;;7.00;7.00;;;;;8.84;70.55;100552.13;5015217;28;45324;-58
2022/11/19 07:56:48;;;;;;;;;6.75;6.75;;;;;8.83;70.13;100562.25;4997526;28;45422;-58
2022/11/19 07:59:14;;;;;;;;;8.00;8.00;;;;;8.46;70.11;100499.56;5014872;28;45526;-58
2022/11/19 08:01:39;;;;;;;;;6.00;6.00;;;;;8.88;71.00;100572.59;5014903;28;45656;-58
2022/11/19 08:04:05;;;;;;;;;7.00;6.50;;;;;8.83;70.80;100573.19;5015389;28;45308;-58
2022/11/19 08:06:33;;;;;;;;;8.25;8.25;;;;;8.85;70.21;100586.69;5015376;28;45264;-59
2022/11/19 08:08:58;;;;;;;;;10.40;8.60;;;;;8.86;70.96;100594.69;5015484;28;45542;-60
2022/11/19 08:11:24;;;;;;;;;8.00;7.25;;;;;8.88;70.83;100597.22;5014969;28;45380;-58
2022/11/19 08:13:50;;;;;;;;;7.50;7.50;;;;;8.85;70.57;100586.69;5014882;28;45317;-60
2022/11/19 08:19:08;;;;;;;;;14.20;9.00;;;;;8.73;70.57;100564.50;5000439;28;45415;-57
2022/11/19 08:21:34;;;;;;;;;11.40;8.80;;;;;9.00;71.04;100594.72;4999543;28;46983;-54
2022/11/19 08:23:59;;;;;;;;;7.75;3.00;;;;;8.86;70.49;100577.44;4977123;28;45909;-54
2022/11/19 08:26:25;;;;;;;;;7.50;7.50;;;;;9.02;70.92;100598.94;4979990;28;45307;-56
2022/11/19 08:28:51;;;;;;;;;9.00;7.50;;;;;8.74;70.41;100561.59;4996828;28;45426;-55
2022/11/19 08:31:16;;;;;;;;;7.25;7.00;;;;;9.13;70.59;100613.94;4996966;28;46340;-53
2022/11/19 08:33:42;;;;;;;;;5.00;5.00;;;;;9.14;69.74;100618.38;5014059;28;45835;-55
2022/11/19 08:36:07;;;;;;;;;4.75;4.25;;;;;9.16;70.17;100613.53;5014630;28;45354;-55
2022/11/19 08:38:33;;;;;;;;;4.00;3.75;;;;;9.18;69.64;100619.66;5014455;28;45322;-54
2022/11/19 08:43:43;;;;;;;;;7.00;6.00;;;;;9.27;69.74;100627.66;4994547;28;45361;-52
2022/11/19 08:46:08;;;;;;;;;4.50;4.50;;;;;9.03;70.04;100589.69;4994015;28;45372;-52
2022/11/19 08:48:34;;;;;;;;;7.00;6.75;;;;;9.30;70.38;100636.34;4994046;28;45322;-51
2022/11/19 08:51:04;;;;;;;;;5.60;5.60;;;;;9.13;70.13;100602.16;4978840;28;45796;-50
2022/11/19 08:53:29;;;;;;;;;6.60;6.20;;;;;9.38;69.86;100629.00;4980721;28;45290;-53
2022/11/19 08:55:55;;;;;;;;;9.00;7.25;;;;;9.18;69.90;100586.78;4997624;28;45276;-52
2022/11/19 08:58:20;;;;;;;;;8.00;7.50;;;;;9.48;69.91;100641.22;4998574;28;45579;-55
2022/11/19 09:00:46;;;;;;;;;8.50;7.25;;;;;9.49;69.22;100640.19;4979623;28;45577;-56
2022/11/19 09:03:11;;;;;;;;;8.00;7.00;;;;;9.49;69.27;100645.66;4996938;28;45582;-57
2022/11/19 09:05:37;;;;;;;;;6.75;6.75;;;;;9.47;69.72;100644.16;4996804;28;45372;-58
2022/11/19 09:08:02;;;;;;;;;8.75;7.50;;;;;9.49;69.64;100636.59;4998002;28;45495;-55
2022/11/19 09:10:28;;;;;;;;;6.00;3.75;;;;;9.52;69.56;100641.66;4956822;28;46646;-56
2022/11/19 09:12:53;;;;;;;;;9.25;8.25;;;;;9.56;69.47;100647.56;4975507;28;45435;-59
2022/11/19 09:15:19;;;;;;;;;11.00;9.50;;;;;9.57;69.70;100641.03;4997736;28;45374;-59
2022/11/19 09:17:45;;;;;;;;;7.25;7.25;;;;;9.38;69.88;100612.56;4996743;28;45437;-58
2022/11/19 09:20:11;;;;;;;;;7.00;4.00;;;;;9.63;70.03;100648.44;4994583;28;45372;-59
2022/11/19 09:22:37;;;;;;;;;10.00;5.80;;;;;9.64;69.40;100647.38;5005402;28;45605;-58
2022/11/19 09:25:02;;;;;;;;;6.25;6.00;;;;;9.68;69.83;100645.91;5000233;28;45514;-59
2022/11/19 09:27:29;;;;;;;;;8.50;5.50;;;;;9.67;69.44;100633.25;5015795;28;45429;-58
2022/11/19 09:29:54;;;;;;;;;6.20;6.20;;;;;9.73;68.93;100648.84;5014997;28;46387;-60
2022/11/19 09:32:20;;;;;;;;;8.75;8.75;;;;;9.76;68.97;100650.31;4992617;28;46263;-59
2022/11/19 09:34:46;;;;;;;;;7.50;5.00;;;;;9.75;69.85;100645.91;4995810;28;45767;-58
2022/11/19 09:37:11;;;;;;;;;9.25;8.25;;;;;9.75;69.30;100643.16;4976004;28;46566;-56
2022/11/19 09:39:40;;;;;;;;;7.25;4.50;;;;;9.81;69.00;100647.81;4978054;28;46534;-57
2022/11/19 09:42:15;;;;;;;;;9.40;9.40;;;;;9.85;68.96;100650.97;4995544;28;45523;-58
2022/11/19 09:44:59;;;;;;;;;7.40;7.40;;;;;9.88;69.60;100650.56;4995800;28;45362;-57
2022/11/19 09:47:44;;;;;;;;;13.40;8.80;;;;;9.89;68.29;100664.03;4995663;28;45739;-60
2022/11/19 09:50:15;;;;;;;;;11.80;9.60;;;;;9.91;68.77;100661.09;4978545;28;46282;-61
2022/11/19 09:52:55;;;;;;;;;7.80;6.20;;;;;9.92;69.10;100661.97;5015215;28;45702;-55
2022/11/19 09:55:34;;;;;;;;;9.00;6.60;;;;;9.96;68.65;100664.06;5014919;28;45638;-55
2022/11/19 09:57:59;;;;;;;;;7.60;7.60;;;;;9.91;69.01;100655.63;4981765;28;45461;-60
2022/11/19 10:00:29;;;;;;;;;6.75;5.25;;;;;9.89;68.15;100653.09;4996372;28;45714;-57
2022/11/19 10:02:56;;;;;;;;;7.40;5.40;;;;;9.95;68.21;100659.66;4976471;28;45396;-56
2022/11/19 10:05:50;;;;;;;;;7.40;7.40;;;;;9.96;68.95;100658.59;4977435;28;45513;-55
2022/11/19 10:08:52;;;;;;;;;10.20;7.40;;;;;10.05;68.90;100661.97;4967496;28;45460;-61
2022/11/19 10:11:48;;;;;;;;;8.00;8.00;;;;;9.85;68.13;100613.44;4985526;28;46546;-59
2022/11/19 10:14:36;;;;;;;;;4.60;4.20;;;;;10.20;68.48;100659.03;5006317;28;45484;-56
2022/11/19 10:17:24;;;;;;;;;7.40;4.80;;;;;10.23;67.60;100663.22;5014471;28;45439;-56
2022/11/19 10:20:21;;;;;;;;;12.80;6.40;;;;;10.24;67.47;100671.25;4997160;28;45941;-58
2022/11/19 10:23:00;;;;;;;;;4.60;4.00;;;;;10.21;67.67;100662.59;4996332;28;48721;-60
2022/11/19 10:30:36;;;;;;;;;7.60;6.60;;;;;10.44;67.06;100663.03;5283592;22;46572;-61
2022/11/19 10:33:22;;;;;;;;;6.50;4.00;;;;;10.44;66.68;100660.28;4995065;28;46069;-61
2022/11/19 10:35:51;;;;;;;;;8.60;6.20;;;;;10.46;67.25;100653.75;5037043;28;45437;-61
2022/11/19 10:38:39;;;;;;;;;5.80;3.40;;;;;10.57;67.13;100653.91;5014907;28;45872;-59
2022/11/19 10:41:13;;;;;;;;;11.00;5.60;;;;;10.67;66.25;100660.88;5048710;28;45443;-58
2022/11/19 10:44:37;;;;;;;;;8.20;7.20;;;;;10.68;66.26;100657.91;5048114;28;46368;-57
2022/11/19 10:47:03;;;;;;;;;6.20;6.20;;;;;10.83;65.86;100656.81;5049112;28;45828;-57
2022/11/19 10:49:36;;;;;;;;;7.60;4.60;;;;;10.73;65.43;100618.00;5050016;28;45508;-59
2022/11/19 10:52:02;;;;;;;;;8.00;7.00;;;;;11.02;65.12;100652.31;5049079;28;45876;-55
2022/11/19 10:54:28;;;;;;;;;7.75;4.75;;;;;10.84;65.34;100618.16;5044575;28;45507;-58
2022/11/19 10:56:53;;;;;;;;;7.00;7.00;;;;;10.79;64.96;100615.22;5047929;28;45440;-57
2022/11/19 10:59:24;;;;;;;;;9.75;9.75;;;;;10.91;65.43;100642.00;5014914;28;45527;-60
2022/11/19 11:01:57;;;;;;;;;5.20;5.20;;;;;10.96;65.54;100656.78;5031195;28;45728;-59
2022/11/19 11:04:24;;;;;;;;;7.00;7.00;;;;;10.99;65.00;100639.00;5030421;28;46775;-60
2022/11/19 11:07:01;;;;;;;;;6.60;4.20;;;;;11.36;64.92;100654.91;5027669;28;45565;-61
2022/11/19 11:09:31;;;;;;;;;7.00;7.00;;;;;11.78;63.95;100657.19;5039762;28;45563;-60
2022/11/19 11:15:22;;;;;;;;;1.60;1.20;;;;;11.84;62.53;100649.97;5048735;28;45481;-62
2022/11/19 11:17:50;;;;;;;;;5.40;4.20;;;;;11.71;63.35;100650.91;5034936;28;45739;-61
2022/11/19 11:20:16;;;;;;;;;4.20;2.60;;;;;11.57;63.15;100634.50;5047866;28;45992;-62
2022/11/19 11:22:42;;;;;;;;;8.25;5.50;;;;;11.58;63.46;100646.34;5049670;28;45456;-60
2022/11/19 11:25:24;;;;;;;;;7.60;7.60;;;;;11.52;63.47;100646.16;5014458;28;45547;-61
2022/11/19 11:28:05;;;;;;;;;8.60;5.00;;;;;11.46;63.92;100643.44;5032237;28;45526;-60
2022/11/19 11:30:31;;;;;;;;;7.40;5.40;;;;;11.10;63.53;100583.41;5041487;28;45315;-59
2022/11/19 11:32:56;;;;;;;;;4.25;4.25;;;;;11.43;63.90;100653.00;5021029;28;45611;-53
2022/11/19 11:35:33;;;;;;;;;5.50;4.25;;;;;11.46;63.46;100646.19;5032471;28;46301;-60
2022/11/19 11:37:59;;;;;;;;;4.80;4.80;;;;;11.55;63.68;100649.53;5050480;28;45810;-63
2022/11/19 11:40:25;;;;;;;;;6.20;5.40;;;;;11.74;63.15;100645.81;5052437;28;45452;-60
2022/11/19 11:42:51;;;;;;;;;5.75;5.75;;;;;11.88;62.26;100648.44;5052061;28;45791;-62
2022/11/19 11:45:40;;;;;;;;;4.80;4.80;;;;;11.99;61.75;100634.00;5051522;28;45684;-58
2022/11/19 11:48:07;;;;;;;;;9.00;6.60;;;;;11.88;61.48;100597.06;5020708;28;45718;-61
2022/11/19 11:50:32;;;;;;;;;4.00;3.80;;;;;12.09;61.60;100643.66;5018965;28;45416;-57
2022/11/19 11:52:58;;;;;;;;;5.75;3.50;;;;;12.11;61.41;100641.56;5018884;28;45371;-59
2022/11/19 11:55:23;;;;;;;;;8.50;6.75;;;;;12.36;61.29;100646.19;5017382;28;45998;-59
2022/11/19 11:58:00;;;;;;;;;8.25;6.25;;;;;12.51;60.53;100637.56;5053159;28;45382;-61
2022/11/19 12:00:40;;;;;;;;;7.20;6.20;;;;;12.58;60.28;100617.16;5054398;28;45436;-57
2022/11/19 12:03:13;;;;;;;;;3.20;3.20;;;;;12.55;59.21;100589.25;5037496;28;45570;-59
2022/11/19 12:05:53;;;;;;;;;4.40;3.80;;;;;12.91;58.98;100633.53;5055504;28;45397;-58
2022/11/19 12:08:45;;;;;;;;;5.40;4.00;;;;;12.87;58.98;100635.91;5055275;28;45294;-60
2022/11/19 12:11:25;;;;;;;;;8.80;6.20;;;;;12.74;59.53;100637.75;5043917;28;45335;-61
2022/11/19 12:14:04;;;;;;;;;6.60;4.80;;;;;12.56;59.71;100618.47;5037072;28;45469;-55