Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:43;;;;;;;5.00;2.88;;;;;;;21.77;38.69;100630.97;5107599;28;20051;-77
2022/08/12 00:47:12;;;;;;;5.43;2.53;;;;;;;21.72;38.47;100625.19;5112457;28;20410;-80
2022/08/12 00:49:54;;;;;;;4.97;3.28;;;;;;;21.64;38.96;100617.75;5108803;27;20477;-76
2022/08/12 00:52:22;;;;;;;4.80;2.58;;;;;;;21.54;38.81;100613.34;5113812;28;20050;-80
2022/08/12 00:55:00;;;;;;;4.55;2.83;;;;;;;21.70;38.75;100636.09;5126515;28;20549;-76
2022/08/12 00:57:35;;;;;;;4.20;2.45;;;;;;;21.61;39.30;100625.25;5129354;27;20040;-78
2022/08/12 01:00:14;;;;;;;4.45;2.72;;;;;;;21.70;39.06;100640.63;5122114;28;20109;-75
2022/08/12 01:02:45;;;;;;;3.60;2.50;;;;;;;21.56;38.81;100620.31;5115138;27;20039;-73
2022/08/12 01:13:40;;;;;;;3.55;2.85;;;;;;;21.49;39.51;100647.91;5113004;27;20052;-77
2022/08/12 01:16:08;;;;;;;9.75;2.83;;;;;;;21.34;39.66;100624.03;5110873;28;20040;-80
2022/08/12 01:18:37;;;;;;;6.78;2.85;;;;;;;21.44;39.78;100645.63;5117056;27;20044;-78
2022/08/12 01:21:36;;;;;;;4.38;2.95;;;;;;;21.39;39.75;100642.50;5115651;28;20074;-76
2022/08/12 01:24:25;;;;;;;5.57;2.90;;;;;;;21.28;39.67;100631.78;5103543;28;20080;-75
2022/08/12 01:26:58;;;;;;;4.05;2.70;;;;;;;21.19;39.87;100624.50;5122808;28;20115;-78
2022/08/12 01:29:30;;;;;;;7.40;3.13;;;;;;;21.26;40.17;100636.47;5123767;27;20059;-75
2022/08/12 01:32:04;;;;;;;4.20;3.45;;;;;;;21.20;40.19;100645.09;5128559;28;20039;-76
2022/08/12 01:34:38;;;;;;;11.18;3.03;;;;;;;21.07;40.42;100626.44;5105223;28;20051;-77
2022/08/12 01:37:08;;;;;;;4.25;2.88;;;;;;;21.19;40.64;100652.31;5107636;28;20058;-79
2022/08/12 01:39:44;;;;;;;;;;;;;;;21.15;40.70;100650.84;5107825;28;20109;-76
2022/08/12 01:42:38;;;;;;;5.05;2.63;;;;;;;20.98;40.69;100640.69;5102994;27;20432;-74
2022/08/12 01:45:06;;;;;;;6.65;2.75;;;;;;;21.04;40.35;100637.47;5102825;28;22005;-80
2022/08/12 01:47:41;;;;;;;4.43;2.75;;;;;;;21.11;40.23;100649.41;5108354;28;20466;-80
2022/08/12 01:50:23;;;;;;;3.95;3.10;;;;;;;20.93;40.15;100621.41;5093352;28;20096;-76
2022/08/12 01:53:00;;;;;;;6.63;2.90;;;;;;;21.06;40.17;100650.81;5111611;27;20074;-79
2022/08/12 01:55:34;;;;;;;4.85;3.10;;;;;;;21.03;40.38;100646.53;5101602;28;20047;-78
2022/08/12 01:58:18;;;;;;;3.30;2.80;;;;;;;21.05;40.26;100651.78;5112902;27;20652;-77
2022/08/12 02:00:57;;;;;;;5.20;2.55;;;;;;;21.02;40.66;100642.13;5106018;28;20075;-79
2022/08/12 02:12:21;;;;;;;4.70;2.80;;;;;;;20.87;40.87;100647.00;5101994;28;20039;-81
2022/08/12 02:15:02;;;;;;;6.00;2.92;;;;;;;20.75;41.04;100637.28;5111342;28;20499;-75
2022/08/12 02:17:47;;;;;;;2.70;2.47;;;;;;;20.56;41.17;100605.72;5101373;28;20960;-81
2022/08/12 02:20:34;;;;;;;4.32;2.78;;;;;;;20.70;41.37;100635.97;5102610;28;20613;-81
2022/08/12 02:23:25;;;;;;;5.57;3.08;;;;;;;20.63;41.41;100633.78;5105525;28;20403;-79
2022/08/12 02:25:56;;;;;;;4.07;2.80;;;;;;;20.65;41.59;100636.34;5108027;28;20075;-76
2022/08/12 02:28:24;;;;;;;3.72;3.17;;;;;;;20.62;41.77;100637.47;5106659;28;20075;-79
2022/08/12 02:30:50;;;;;;;4.00;3.00;;;;;;;20.58;41.47;100636.03;5105315;28;20071;-80
2022/08/12 02:33:18;;;;;;;4.88;2.90;;;;;;;20.53;41.93;100623.94;5105355;28;20044;-79
2022/08/12 02:35:46;;;;;;;3.13;2.83;;;;;;;20.38;41.59;100601.88;5113104;27;20048;-77
2022/08/12 02:38:12;;;;;;;4.03;3.00;;;;;;;20.57;41.65;100623.56;5111372;27;20574;-75
2022/08/12 02:40:44;;;;;;;3.47;2.80;;;;;;;20.62;41.31;100626.69;5107045;28;20094;-78
2022/08/12 02:43:18;;;;;;;3.90;2.63;;;;;;;20.53;41.45;100608.66;5110828;28;20044;-81
2022/08/12 02:45:55;;;;;;;3.22;2.88;;;;;;;20.64;41.18;100629.25;5112249;27;20052;-77
2022/08/12 02:48:45;;;;;;;5.60;2.80;;;;;;;20.61;41.22;100625.03;5110048;27;20070;-79
2022/08/12 02:51:18;;;;;;;5.35;2.92;;;;;;;20.60;41.11;100619.75;5100349;27;20067;-78
2022/08/12 02:53:46;;;;;;;4.35;3.10;;;;;;;20.54;41.51;100618.44;5112962;27;20050;-76
2022/08/12 02:56:32;;;;;;;3.40;2.58;;;;;;;20.57;41.30;100626.25;5111248;28;20126;-81
2022/08/12 02:59:10;;;;;;;4.18;2.90;;;;;;;20.52;41.72;100615.03;5111125;28;20044;-80
2022/08/12 03:02:02;;;;;;;6.63;3.10;;;;;;;20.53;41.99;100616.72;5114701;27;20055;-81
2022/08/12 03:04:40;;;;;;;4.03;2.95;;;;;;;20.37;41.80;100602.88;5103936;27;20465;-79
2022/08/12 03:07:26;;;;;;;4.80;3.00;;;;;;;20.43;41.92;100618.50;5103495;28;20127;-77
2022/08/12 03:10:13;;;;;;;3.75;3.00;;;;;;;20.42;41.97;100627.56;5106100;28;20048;-78
2022/08/12 03:12:45;;;;;;;7.40;2.83;;;;;;;20.30;42.13;100599.81;5111208;27;20058;-79
2022/08/12 03:15:22;;;;;;;8.18;2.83;;;;;;;20.40;42.07;100632.22;5111752;27;20036;-78
2022/08/12 03:18:13;;;;;;;5.97;3.05;;;;;;;20.40;42.36;100632.22;5100493;28;20048;-78
2022/08/12 03:20:53;;;;;;;4.78;2.92;;;;;;;20.38;42.08;100631.47;5116974;27;20127;-78
2022/08/12 03:23:21;;;;;;;4.55;2.70;;;;;;;20.42;42.60;100638.31;5098386;28;20044;-77
2022/08/12 03:26:00;;;;;;;6.43;2.83;;;;;;;20.47;42.48;100638.75;5114660;27;20049;-78
2022/08/12 03:31:33;;;;;;;7.10;3.13;;;;;;;20.44;42.75;100639.03;5112457;27;20086;-82
2022/08/12 03:34:06;;;;;;;3.15;2.65;;;;;;;20.39;42.43;100643.94;5114377;28;20078;-76
2022/08/12 03:36:35;;;;;;;5.35;3.00;;;;;;;20.19;42.69;100628.59;5116253;28;20063;-80
2022/08/12 03:41:57;;;;;;;3.78;2.67;;;;;;;19.98;42.94;100622.31;5112638;28;20435;-78
2022/08/12 04:01:25;;;;;;;4.68;3.20;;;;;;;19.78;43.83;100650.81;5110766;28;20136;-78
2022/08/12 04:03:52;;;;;;;5.30;3.03;;;;;;;19.70;43.80;100647.88;5108701;27;20135;-80
2022/08/12 04:06:20;;;;;;;4.47;2.80;;;;;;;19.71;44.17;100663.03;5110371;27;20044;-78
2022/08/12 04:09:00;;;;;;;4.43;2.90;;;;;;;19.67;44.34;100656.22;5108785;27;20055;-78
2022/08/12 04:14:19;;;;;;;8.82;3.00;;;;;;;19.55;44.18;100658.03;5118461;28;20047;-77
2022/08/12 04:16:49;;;;;;;9.95;3.25;;;;;;;19.47;44.62;100668.50;5110532;27;20042;-80
2022/08/12 04:19:18;;;;;;;5.15;3.42;;;;;;;19.26;44.61;100642.38;5109874;28;20044;-75
2022/08/12 04:21:45;;;;;;;8.20;3.17;;;;;;;19.21;45.21;100644.56;5106124;28;20125;-76
2022/08/12 04:24:30;;;;;;;6.47;2.90;;;;;;;19.33;45.03;100677.66;5110555;28;20051;-77
2022/08/12 04:26:57;;;;;;;4.22;3.03;;;;;;;19.32;45.37;100667.03;5108377;28;20090;-79
2022/08/12 04:29:25;;;;;;;6.43;3.83;;;;;;;19.34;45.41;100673.16;5110280;27;20479;-80
2022/08/12 04:32:12;;;;;;;5.22;3.15;;;;;;;19.34;45.76;100665.94;5114409;27;20377;-80
2022/08/12 04:34:42;;;;;;;4.28;2.90;;;;;;;19.28;45.48;100656.53;5111713;27;20059;-76
2022/08/12 04:37:10;;;;;;;5.30;3.35;;;;;;;19.07;45.97;100639.44;5113019;28;20078;-74
2022/08/12 04:39:38;;;;;;;5.07;2.80;;;;;;;19.19;46.21;100664.47;5106027;27;20098;-78
2022/08/12 04:42:05;;;;;;;6.50;2.90;;;;;;;19.19;46.28;100668.03;5110388;27;20124;-79
2022/08/12 04:44:32;;;;;;;4.18;3.00;;;;;;;19.14;46.57;100662.16;5109639;27;20039;-78
2022/08/12 04:46:59;;;;;;;5.25;3.28;;;;;;;18.99;46.50;100647.25;5112591;27;20051;-75
2022/08/12 04:49:26;;;;;;;4.38;3.10;;;;;;;19.08;47.00;100667.97;5112635;28;20048;-75
2022/08/12 04:51:55;;;;;;;4.18;2.97;;;;;;;18.97;46.68;100646.50;5115431;28;20048;-79
2022/08/12 04:54:26;;;;;;;6.80;2.90;;;;;;;19.12;46.86;100676.66;5112614;28;20093;-79
2022/08/12 04:56:52;;;;;;;6.68;3.15;;;;;;;19.06;47.00;100661.00;5105410;27;20079;-76
2022/08/12 04:59:31;;;;;;;5.32;3.70;;;;;;;19.06;47.22;100666.38;5105211;27;20449;-80
2022/08/12 05:02:12;;;;;;;5.50;3.83;;;;;;;19.09;47.29;100674.19;5103724;27;20105;-80
2022/08/12 05:04:47;;;;;;;7.43;3.03;;;;;;;19.06;47.37;100675.28;5102258;28;20051;-78
2022/08/12 05:07:14;;;;;;;4.25;3.15;;;;;;;19.07;47.26;100676.16;5105827;28;20055;-81
2022/08/12 05:09:40;;;;;;;5.78;3.00;;;;;;;19.02;47.36;100660.44;5105977;28;20548;-80
2022/08/12 05:12:35;;;;;;;5.47;3.13;;;;;;;19.15;46.98;100679.09;5100341;28;20054;-79
2022/08/12 05:15:05;;;;;;;5.78;3.22;;;;;;;19.19;47.21;100678.75;5109271;28;20047;-80
2022/08/12 05:17:52;;;;;;;3.92;2.90;;;;;;;19.19;47.20;100685.94;5101696;28;20043;-76
2022/08/12 05:20:20;;;;;;;4.80;3.85;;;;;;;19.17;47.23;100679.84;5105983;28;20586;-81
2022/08/12 05:22:49;;;;;;;6.95;3.35;;;;;;;19.07;47.16;100660.91;5103911;28;20051;-79
2022/08/12 05:25:23;;;;;;;5.20;2.90;;;;;;;19.24;46.95;100681.91;5109530;28;20078;-79
2022/08/12 05:27:50;;;;;;;3.30;2.75;;;;;;;19.24;47.31;100681.91;5100320;27;20178;-77
2022/08/12 05:30:29;;;;;;;8.15;2.92;;;;;;;19.31;47.13;100686.81;5107170;27;20036;-75
2022/08/12 05:32:58;;;;;;;7.20;2.95;;;;;;;19.34;46.87;100683.91;5106024;28;21432;-79
2022/08/12 05:35:26;;;;;;;3.60;3.05;;;;;;;19.43;46.86;100686.69;5112328;27;20039;-80
2022/08/12 05:38:54;;;;;;;3.92;2.72;;;;;;;19.47;46.82;100684.63;5105438;27;20054;-78
2022/08/12 05:40:40;;;;;;;3.70;2.80;;;;;;;19.58;46.76;100690.88;5111016;27;20040;-79
2022/08/12 05:43:07;;;;;;;7.15;3.60;;;;;;;19.60;46.12;100680.88;5102025;28;20048;-78
2022/08/12 05:45:34;;;;;;;7.05;3.03;;;;;;;19.72;46.01;100695.16;5110902;28;20047;-78
2022/08/12 05:48:01;;;;;;;3.50;3.20;;;;;;;19.75;45.78;100686.84;5113261;28;20052;-79
2022/08/12 05:50:28;;;;;;;4.57;3.03;;;;;;;19.72;45.81;100678.16;5119903;27;20044;-76
2022/08/12 05:52:54;;;;;;;4.47;3.28;;;;;;;19.83;45.47;100692.44;5121515;28;20118;-75
2022/08/12 05:55:22;;;;;;;4.35;2.83;;;;;;;19.92;45.34;100698.91;5110372;27;20047;-78
2022/08/12 05:57:55;;;;;;;5.90;2.85;;;;;;;19.96;45.10;100701.25;5114354;28;20039;-79
2022/08/12 06:00:24;;;;;;;5.05;2.92;;;;;;;19.95;44.84;100680.72;5116673;28;20050;-75
2022/08/12 06:02:55;;;;;;;7.55;3.10;;;;;;;20.20;44.69;100701.06;5106657;28;20066;-78
2022/08/12 06:05:22;;;;;;;7.35;2.97;;;;;;;20.14;44.57;100685.44;5100497;28;20419;-76
2022/08/12 06:07:53;;;;;;;6.93;2.80;;;;;;;20.19;45.80;100680.53;5101396;28;20130;-75
2022/08/12 06:10:28;;;;;;;7.15;2.80;;;;;;;20.37;45.80;100706.91;5095899;28;21934;-76
2022/08/12 06:12:59;;;;;;;;;;;;;;;20.42;45.86;100710.09;5101202;28;20850;-74
2022/08/12 06:15:25;;;;;;;5.47;2.92;;;;;;;20.47;45.92;100706.00;5092064;28;20042;-74
2022/08/12 06:17:53;;;;;;;6.53;3.28;;;;;;;20.55;45.71;100706.25;5093223;27;20039;-73
2022/08/12 06:20:19;;;;;;;5.72;3.35;;;;;;;20.70;46.12;100712.16;5096107;28;20071;-74
2022/08/12 06:22:55;;;;;;;3.20;2.90;;;;;;;20.88;45.76;100715.16;5094198;28;20055;-76
2022/08/12 06:25:22;;;;;;;3.28;2.80;;;;;;;21.15;45.49;100709.22;5092552;28;20060;-73
2022/08/12 06:27:49;;;;;;;6.00;2.90;;;;;;;21.39;43.42;100696.38;5101383;28;20047;-74
2022/08/12 06:30:35;;;;;;;7.53;2.85;;;;;;;21.82;42.84;100697.97;5097747;28;20051;-75
2022/08/12 06:33:07;;;;;;;3.30;2.70;;;;;;;22.39;41.07;100703.53;5100053;28;20052;-75
2022/08/12 06:35:51;;;;;;;3.35;2.80;;;;;;;22.77;39.85;100679.41;5097561;28;20047;-73
2022/08/12 06:38:25;;;;;;;7.15;2.70;;;;;;;23.28;38.73;100698.81;5093513;28;20052;-75
2022/08/12 06:43:40;;;;;;;5.70;2.85;;;;;;;23.63;37.78;100703.53;5097042;28;20159;-77
2022/08/12 06:46:28;;;;;;;5.30;2.67;;;;;;;23.81;38.40;100711.72;5096773;28;20052;-76
2022/08/12 06:48:57;;;;;;;3.75;2.60;;;;;;;24.11;37.42;100705.16;5097479;28;20043;-76
2022/08/12 06:51:30;;;;;;;5.50;2.63;;;;;;;24.33;37.32;100706.63;5101689;28;20506;-77
2022/08/12 06:53:59;;;;;;;6.85;2.70;;;;;;;24.52;37.20;100701.09;5106267;28;20048;-76
2022/08/12 06:56:26;;;;;;;4.28;2.65;;;;;;;24.65;36.38;100682.59;5112624;28;20040;-76
2022/08/12 06:59:14;;;;;;;4.45;2.50;;;;;;;25.03;35.67;100680.53;5104983;28;20052;-75
2022/08/12 07:01:41;;;;;;;4.20;2.92;;;;;;;25.56;34.96;100704.78;5094530;28;20062;-77
2022/08/12 07:04:17;;;;;;;4.22;2.15;;;;;;;25.95;33.78;100699.75;5095759;28;20043;-77
2022/08/12 07:07:05;;;;;;;4.95;3.00;;;;;;;26.17;33.92;100688.28;5094462;28;20048;-76
2022/08/12 07:09:32;;;;;;;3.72;2.00;;;;;;;26.42;33.62;100680.22;5094421;28;20082;-74
2022/08/12 07:12:20;;;;;;;7.22;2.30;;;;;;;26.50;32.55;100696.53;5093333;28;20054;-74
2022/08/12 07:14:50;;;;;;;6.07;2.50;;;;;;;26.51;33.15;100687.34;5096753;28;20059;-75
2022/08/12 07:17:17;;;;;;;4.75;2.25;;;;;;;26.83;32.11;100694.69;5093413;28;20056;-72
2022/08/12 07:19:45;;;;;;;3.63;2.22;;;;;;;27.12;32.25;100695.03;5106391;28;20075;-73
2022/08/12 07:22:14;;;;;;;;;;;;;;;27.48;31.26;100705.50;5104749;27;20155;-74
2022/08/12 07:24:41;;;;;;;4.50;2.22;;;;;;;27.61;30.48;100700.41;5106471;28;20513;-75
2022/08/12 07:27:07;;;;;;;2.38;1.98;;;;;;;27.67;31.61;100694.28;5109682;28;20108;-74
2022/08/12 07:29:34;;;;;;;4.00;2.20;;;;;;;27.82;30.51;100699.84;5110978;28;20397;-75
2022/08/12 07:32:23;;;;;;;2.72;1.90;;;;;;;28.00;30.64;100685.97;5104608;27;20089;-75
2022/08/12 07:34:55;;;;;;;4.40;2.10;;;;;;;28.18;29.53;100702.88;5109863;28;20058;-74
2022/08/12 07:37:22;;;;;;;5.00;2.20;;;;;;;28.17;29.52;100706.66;5110416;28;20047;-74
2022/08/12 07:39:49;;;;;;;3.97;2.00;;;;;;;28.01;29.82;100704.00;5087307;28;20147;-75
2022/08/12 07:42:27;;;;;;;4.88;2.22;;;;;;;27.62;31.21;100668.59;5100075;28;20051;-74
2022/08/12 07:44:55;;;;;;;3.05;2.13;;;;;;;27.62;30.83;100684.94;5106735;28;20059;-74
2022/08/12 07:47:22;;;;;;;5.97;2.30;;;;;;;27.82;31.27;100680.78;5107501;27;20043;-73
2022/08/12 07:49:49;;;;;;;2.30;2.10;;;;;;;28.21;29.65;100703.41;5111281;27;20544;-74
2022/08/12 07:52:37;;;;;;;3.38;2.10;;;;;;;28.36;29.94;100694.47;5098511;28;20050;-74
2022/08/12 07:55:04;;;;;;;4.13;1.80;;;;;;;28.28;29.01;100685.34;5104717;28;20043;-73
2022/08/12 07:57:32;;;;;;;4.55;2.20;;;;;;;28.28;29.07;100687.19;5099764;27;20074;-72
2022/08/12 08:00:04;;;;;;;5.13;1.85;;;;;;;28.51;29.58;100690.78;5102141;28;20047;-72
2022/08/12 08:02:32;;;;;;;3.63;2.20;;;;;;;28.98;28.85;100700.66;5111015;27;20075;-73
2022/08/12 08:04:59;;;;;;;6.47;2.20;;;;;;;29.25;27.57;100672.81;5107653;28;20051;-72
2022/08/12 08:07:28;;;;;;;2.20;2.00;;;;;;;29.26;27.97;100685.41;5107929;28;20043;-74
2022/08/12 08:09:57;;;;;;;5.85;2.05;;;;;;;28.91;27.83;100676.03;5105419;28;20047;-74
2022/08/12 08:15:13;;;;;;;3.72;2.00;;;;;;;28.86;27.83;100686.63;5105050;28;20067;-73
2022/08/12 08:17:50;;;;;;;5.50;1.88;;;;;;;28.73;27.95;100686.38;5100816;27;20085;-73
2022/08/12 08:20:27;;;;;;;8.35;1.92;;;;;;;28.69;28.91;100686.91;5109876;28;20048;-74
2022/08/12 08:22:55;;;;;;;5.78;2.03;;;;;;;28.73;28.69;100680.91;5106982;28;20402;-74
2022/08/12 08:25:29;;;;;;;2.85;1.77;;;;;;;28.84;27.53;100677.78;5096692;28;20075;-75
2022/08/12 08:28:03;;;;;;;;;;;;;;;28.90;28.14;100674.34;5106313;28;20051;-74
2022/08/12 08:30:31;;;;;;;2.67;1.80;;;;;;;28.85;28.10;100671.31;5106877;27;20016;-75
2022/08/12 08:32:58;;;;;;;4.97;2.03;;;;;;;28.66;28.38;100662.75;5124630;27;20064;-74
2022/08/12 08:35:26;;;;;;;3.25;2.00;;;;;;;28.77;28.22;100671.34;5095832;27;20120;-74
2022/08/12 08:38:14;;;;;;;7.43;2.00;;;;;;;28.69;28.12;100643.31;5108961;28;20062;-74
2022/08/12 08:44:03;;;;;;;2.20;1.65;;;;;;;28.75;28.05;100651.59;5100196;27;20044;-73
2022/08/12 08:46:31;;;;;;;2.35;1.75;;;;;;;28.80;27.32;100654.66;5098481;28;20044;-74
2022/08/12 08:49:00;;;;;;;3.35;1.50;;;;;;;28.79;27.88;100655.69;5107639;27;20075;-74
2022/08/12 08:51:26;;;;;;;1.77;1.60;;;;;;;28.87;27.40;100655.63;5101546;28;20121;-74
2022/08/12 08:53:53;;;;;;;2.10;1.70;;;;;;;28.94;27.45;100648.41;5101861;27;20561;-72
2022/08/12 08:56:21;;;;;;;1.95;1.77;;;;;;;29.16;27.45;100649.38;5104269;27;20047;-73
2022/08/12 08:58:48;;;;;;;2.10;1.85;;;;;;;29.12;26.41;100655.41;5087049;28;20479;-74
2022/08/12 09:01:19;;;;;;;2.58;1.88;;;;;;;29.01;26.52;100636.75;5099014;27;20578;-72
2022/08/12 09:03:46;;;;;;;;;;;;;;;29.42;26.57;100646.22;5105485;27;20050;-74
2022/08/12 09:06:33;;;;;;;2.67;1.70;;;;;;;29.88;25.26;100646.84;5108757;28;19920;-73
2022/08/12 09:09:04;;;;;;;2.35;1.40;;;;;;;29.84;24.71;100639.22;5107015;28;20114;-71
2022/08/12 09:14:42;;;;;;;4.13;1.50;;;;;;;29.36;24.95;100635.19;5108713;28;20043;-73
2022/08/12 09:17:19;;;;;;;3.33;1.33;;;;;;;29.56;25.20;100639.91;5105037;28;20057;-74
2022/08/12 09:20:08;;;;;;;3.92;1.83;;;;;;;29.39;24.64;100634.84;5105937;27;20126;-75
2022/08/12 09:22:34;;;;;;;1.83;1.30;;;;;;;29.28;24.90;100636.09;5111511;27;20051;-74
2022/08/12 09:25:05;;;;;;;2.88;1.58;;;;;;;29.12;24.99;100639.84;5107087;28;20142;-74
2022/08/12 09:27:35;;;;;;;3.90;2.13;;;;;;;28.59;25.52;100643.56;5106399;27;20054;-71
2022/08/12 09:30:23;;;;;;;2.60;1.63;;;;;;;28.20;26.58;100640.94;5104113;28;20396;-72
2022/08/12 09:33:08;;;;;;;2.38;1.77;;;;;;;27.87;26.42;100613.88;5102458;27;20160;-74
2022/08/12 09:35:46;;;;;;;2.90;1.60;;;;;;;27.72;27.03;100612.09;5113485;28;20048;-74
2022/08/12 09:38:32;;;;;;;5.15;1.70;;;;;;;27.93;27.01;100636.81;5097638;28;20097;-74
2022/08/12 09:41:01;;;;;;;3.90;1.75;;;;;;;27.93;27.07;100636.81;5107102;28;20046;-73
2022/08/12 09:46:54;;;;;;;2.00;1.75;;;;;;;27.77;27.06;100634.19;5098274;27;20151;-75
2022/08/12 09:49:25;;;;;;;2.08;1.60;;;;;;;27.73;27.29;100624.69;5107144;27;20043;-73
2022/08/12 09:51:53;;;;;;;1.70;1.60;;;;;;;27.79;27.06;100623.97;5101808;28;20392;-74
2022/08/12 09:54:24;;;;;;;2.80;1.50;;;;;;;27.82;27.35;100620.91;5108035;28;20046;-75
2022/08/12 09:57:07;;;;;;;2.63;1.58;;;;;;;27.77;27.28;100607.81;5095574;28;20118;-75
2022/08/12 09:59:55;;;;;;;6.57;2.13;;;;;;;27.83;27.50;100606.28;5100411;28;20059;-74
2022/08/12 10:03:00;;;;;;;3.00;1.50;;;;;;;27.84;27.59;100607.97;5103215;27;20423;-75
2022/08/12 10:05:35;;;;;;;2.95;1.55;;;;;;;27.93;27.38;100613.19;5100491;28;20400;-73
2022/08/12 10:08:26;;;;;;;1.65;1.55;;;;;;;28.04;26.74;100598.31;5094018;28;20495;-75
2022/08/12 10:13:48;;;;;;;2.90;1.58;;;;;;;28.09;26.92;100590.44;5108180;27;20047;-74
2022/08/12 10:16:21;;;;;;;3.65;1.75;;;;;;;28.24;27.03;100593.28;5103853;28;20396;-74
2022/08/12 10:18:50;;;;;;;1.85;1.60;;;;;;;28.32;27.21;100585.06;5106336;28;20427;-73
2022/08/12 10:21:25;;;;;;;5.00;1.70;;;;;;;28.39;26.88;100586.00;5105727;28;20044;-74
2022/08/12 10:24:07;;;;;;;3.00;1.70;;;;;;;28.53;26.90;100576.19;5106815;28;20046;-74
2022/08/12 10:29:37;;;;;;;2.05;1.60;;;;;;;28.71;26.66;100573.13;5111732;28;20067;-75
2022/08/12 10:32:24;;;;;;;3.03;1.73;;;;;;;28.73;26.31;100552.84;5112243;28;20070;-74
2022/08/12 10:35:13;;;;;;;1.92;1.80;;;;;;;28.81;26.22;100563.66;5107375;28;20491;-74
2022/08/12 10:37:40;;;;;;;1.95;1.70;;;;;;;28.72;26.11;100540.25;5106540;28;20040;-74
2022/08/12 10:40:30;;;;;;;2.58;1.45;;;;;;;28.84;25.77;100551.56;5088745;28;20048;-74
2022/08/12 10:45:47;;;;;;;3.88;1.55;;;;;;;28.95;25.58;100546.50;5107260;28;20150;-74
2022/08/12 10:48:15;;;;;;;3.65;1.55;;;;;;;28.95;25.26;100554.69;5104250;28;20131;-72
2022/08/12 10:50:53;;;;;;;2.58;1.70;;;;;;;28.89;25.62;100539.06;5101818;28;20048;-71
2022/08/12 10:53:30;;;;;;;2.88;1.33;;;;;;;28.97;25.66;100540.84;5101875;28;20040;-74
2022/08/12 10:56:16;;;;;;;3.78;1.67;;;;;;;29.06;26.36;100538.88;5105015;27;20052;-73
2022/08/12 10:58:43;;;;;;;2.15;1.40;;;;;;;29.21;25.39;100532.38;5099227;27;20137;-73
2022/08/12 11:01:14;;;;;;;3.13;1.70;;;;;;;29.24;24.86;100537.47;5105131;28;20048;-74
2022/08/12 11:04:01;;;;;;;2.92;1.50;;;;;;;29.18;24.17;100534.63;5096862;27;20051;-73
2022/08/12 11:06:49;;;;;;;3.20;1.50;;;;;;;29.25;25.06;100530.97;5108626;28;20047;-72
2022/08/12 11:09:37;;;;;;;4.97;1.42;;;;;;;29.20;24.47;100508.03;5105661;28;20070;-73
2022/08/12 11:12:23;;;;;;;2.45;1.50;;;;;;;29.35;24.18;100519.75;5099800;28;20050;-74
2022/08/12 11:15:11;;;;;;;1.95;1.50;;;;;;;29.39;24.24;100523.84;5111182;27;20052;-72
2022/08/12 11:17:46;;;;;;;3.20;1.50;;;;;;;29.35;24.00;100503.41;5104920;28;20500;-72
2022/08/12 11:20:20;;;;;;;2.53;1.42;;;;;;;29.55;23.67;100534.53;5106078;28;20139;-73
2022/08/12 11:22:59;;;;;;;1.60;1.20;;;;;;;29.44;23.23;100494.09;5108007;28;20047;-74
2022/08/12 11:25:45;;;;;;;2.80;1.33;;;;;;;29.50;23.61;100519.75;5107929;27;20053;-74
2022/08/12 11:28:23;;;;;;;2.42;1.38;;;;;;;29.44;23.75;100518.63;5110675;28;20051;-75
2022/08/12 11:31:01;;;;;;;1.73;1.38;;;;;;;29.40;23.39;100511.91;5105226;27;20069;-73
2022/08/12 11:33:28;;;;;;;2.63;1.25;;;;;;;29.29;23.55;100498.69;5094438;28;20507;-74
2022/08/12 11:36:15;;;;;;;1.73;1.20;;;;;;;29.31;24.03;100488.44;5086497;28;20052;-73
2022/08/12 11:38:42;;;;;;;1.70;1.17;;;;;;;29.38;24.77;100478.47;5092809;28;20048;-73
2022/08/12 11:41:17;;;;;;;2.30;1.40;;;;;;;29.42;23.82;100504.38;5075855;28;20581;-73
2022/08/12 11:44:01;;;;;;;3.22;1.33;;;;;;;29.33;24.08;100479.03;5082820;28;20282;-73
2022/08/12 11:46:50;;;;;;;3.28;1.42;;;;;;;29.52;23.95;100496.72;5073653;28;20048;-73
2022/08/12 11:49:20;;;;;;;2.42;1.10;;;;;;;29.54;23.66;100491.91;5081648;28;20058;-72
2022/08/12 11:52:01;;;;;;;1.25;1.20;;;;;;;29.55;23.42;100485.41;5086169;28;20039;-74
2022/08/12 11:54:29;;;;;;;3.15;1.60;;;;;;;29.58;23.10;100487.75;5091376;28;20093;-74
2022/08/12 11:57:01;;;;;;;3.10;1.20;;;;;;;29.52;23.46;100463.97;5083530;28;20059;-73
2022/08/12 11:59:47;;;;;;;4.82;1.45;;;;;;;29.75;22.97;100477.41;5086849;28;20044;-74
2022/08/12 12:02:34;;;;;;;1.98;1.30;;;;;;;29.84;22.89;100481.72;5077888;28;20043;-72
2022/08/12 12:05:00;;;;;;;1.65;1.30;;;;;;;29.85;22.91;100467.03;5061793;28;20716;-73
2022/08/12 12:07:29;;;;;;;6.38;1.40;;;;;;;29.93;22.73;100452.41;5077572;28;20628;-72
2022/08/12 12:10:19;;;;;;;2.10;1.10;;;;;;;30.06;22.61;100444.38;5083389;28;20048;-73
2022/08/12 12:12:46;;;;;;;3.45;1.02;;;;;;;30.16;21.77;100465.88;5076989;28;20059;-73
2022/08/12 12:15:17;;;;;;;3.15;1.15;;;;;;;30.11;21.94;100469.19;5072210;28;20068;-72
2022/08/12 12:17:52;;;;;;;2.55;1.33;;;;;;;30.11;21.95;100471.91;5093531;28;20049;-72
2022/08/12 12:20:21;;;;;;;3.40;1.50;;;;;;;30.20;21.46;100462.56;5092904;28;20064;-73
2022/08/12 12:22:56;;;;;;;1.00;1.00;;;;;;;30.35;21.39;100457.84;5082074;28;20068;-73
2022/08/12 12:25:22;;;;;;;0.90;0.90;;;;;;;30.25;21.12;100424.53;5077068;28;20128;-72
2022/08/12 12:28:09;;;;;;;2.75;1.02;;;;;;;30.44;21.58;100427.63;5081384;28;20036;-73
2022/08/12 12:30:56;;;;;;;2.92;1.20;;;;;;;30.64;21.35;100443.16;5081935;28;20064;-74
2022/08/12 12:33:24;;;;;;;5.18;1.00;;;;;;;30.74;20.81;100441.91;5085164;28;21290;-72
2022/08/12 12:36:11;;;;;;;2.15;1.25;;;;;;;30.61;20.96;100438.06;5098357;27;20479;-73
2022/08/12 12:38:49;;;;;;;2.25;1.00;;;;;;;30.49;20.91;100422.41;5089772;28;20401;-73
2022/08/12 12:41:16;;;;;;;2.88;1.20;;;;;;;30.60;21.42;100443.72;5106534;28;20566;-73
2022/08/12 12:43:43;;;;;;;2.50;1.20;;;;;;;30.42;21.54;100430.56;5095992;28;20555;-74
2022/08/12 12:46:29;;;;;;;1.85;0.90;;;;;;;30.49;21.61;100412.31;5104319;27;20059;-71
2022/08/12 12:48:55;;;;;;;1.42;1.17;;;;;;;30.56;21.13;100406.91;5102091;28;20734;-72
2022/08/12 12:51:23;;;;;;;2.30;0.93;;;;;;;30.51;21.48;100415.69;5096783;28;20059;-73
2022/08/12 12:54:09;;;;;;;3.80;1.10;;;;;;;30.49;20.92;100427.88;5072509;28;20040;-74
2022/08/12 12:56:41;;;;;;;3.40;1.15;;;;;;;30.44;20.82;100431.19;5091422;27;20047;-72
2022/08/12 12:59:08;;;;;;;2.22;1.33;;;;;;;30.32;21.30;100400.03;5101240;28;20056;-72
2022/08/12 13:01:55;;;;;;;1.80;1.33;;;;;;;30.55;21.57;100410.69;5089618;27;20036;-72
2022/08/12 13:04:23;;;;;;;2.38;1.20;;;;;;;30.71;21.35;100415.81;5096479;28;20085;-72
2022/08/12 13:06:51;;;;;;;3.75;1.30;;;;;;;30.70;21.08;100406.78;5099349;27;20136;-73
2022/08/12 13:09:18;;;;;;;1.27;1.17;;;;;;;30.55;21.67;100383.34;5077065;28;20407;-73
2022/08/12 13:11:48;;;;;;;2.17;1.10;;;;;;;30.71;21.61;100413.09;5096483;27;20090;-73
2022/08/12 13:14:20;;;;;;;2.85;1.40;;;;;;;30.67;22.47;100384.50;5098786;28;20052;-74
2022/08/12 13:16:59;;;;;;;3.97;1.05;;;;;;;30.87;22.00;100399.09;5098208;27;21114;-74
2022/08/12 13:19:29;;;;;;;2.97;1.13;;;;;;;30.90;21.41;100404.16;5097026;28;20426;-73
2022/08/12 13:22:17;;;;;;;3.60;1.20;;;;;;;30.96;21.14;100389.66;5095772;28;20067;-72
2022/08/12 13:24:49;;;;;;;3.30;1.30;;;;;;;30.95;21.76;100368.00;5093362;28;20102;-73
2022/08/12 13:27:20;;;;;;;1.77;1.20;;;;;;;31.12;21.58;100377.56;5096958;27;20058;-75
2022/08/12 13:29:47;;;;;;;2.17;1.30;;;;;;;31.42;21.29;100394.47;5098788;28;20091;-73
2022/08/12 13:32:14;;;;;;;2.80;1.27;;;;;;;31.70;21.10;100392.41;5097613;27;20348;-73
2022/08/12 13:34:58;;;;;;;1.85;1.17;;;;;;;31.60;21.13;100381.03;5095037;28;20751;-73
2022/08/12 13:37:52;;;;;;;1.50;1.08;;;;;;;31.31;21.33;100387.72;5088565;28;20055;-74
2022/08/12 13:40:23;;;;;;;2.72;1.10;;;;;;;31.03;21.92;100390.53;5097141;28;20472;-74
2022/08/12 13:42:56;;;;;;;3.85;1.30;;;;;;;30.90;22.13;100374.06;5095633;27;20048;-75
2022/08/12 13:45:25;;;;;;;2.35;1.23;;;;;;;30.80;22.16;100372.78;5097851;28;20050;-75
2022/08/12 13:48:02;;;;;;;8.68;1.58;;;;;;;30.64;21.72;100383.00;5093472;27;20100;-74
2022/08/12 13:50:31;;;;;;;2.17;1.10;;;;;;;30.20;22.10;100363.38;5077286;28;20131;-75