Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:15;;;;;;;3.95;3.65;;;;;;;-0.46;84.25;101908.06;5995250;23;20087;-68
2023/04/05 00:02:42;;;;;;;3.15;2.95;;;;;;;0.14;84.92;101996.53;6001796;23;20145;-68
2023/04/05 00:05:10;;;;;;;4.32;3.85;;;;;;;0.29;85.00;102024.25;5989561;23;20040;-69
2023/04/05 00:07:38;;;;;;;3.95;3.75;;;;;;;0.31;85.17;102022.56;5978419;23;20046;-68
2023/04/05 00:10:05;;;;;;;2.90;2.70;;;;;;;0.34;85.16;102017.41;5994980;23;20103;-68
2023/04/05 00:12:31;;;;;;;3.15;3.00;;;;;;;0.32;85.15;102007.09;5992982;23;20079;-68
2023/04/05 00:14:58;;;;;;;3.10;3.00;;;;;;;0.32;84.70;101999.34;5984800;23;20680;-68
2023/04/05 00:17:24;;;;;;;3.80;3.60;;;;;;;0.30;84.38;102000.16;6000000;23;20238;-68
2023/04/05 00:19:56;;;;;;;4.20;3.80;;;;;;;-0.26;84.32;101916.06;5978275;23;20424;-68
2023/04/05 00:22:25;;;;;;;6.20;3.50;;;;;;;-0.10;84.23;101936.06;5998598;23;20068;-68
2023/04/05 00:24:51;;;;;;;3.90;3.60;;;;;;;0.02;84.62;101955.09;5987380;23;20027;-69
2023/04/05 00:27:18;;;;;;;3.63;3.33;;;;;;;0.19;85.31;101982.81;6000288;23;20023;-68
2023/04/05 00:29:45;;;;;;;4.80;4.50;;;;;;;-0.01;85.00;101967.09;5986284;23;20010;-68
2023/04/05 00:32:11;;;;;;;4.32;3.58;;;;;;;-0.01;86.04;101955.94;5999540;23;20085;-69
2023/04/05 00:34:38;;;;;;;3.15;2.95;;;;;;;0.05;86.23;101975.78;5988850;23;20036;-68
2023/04/05 00:37:04;;;;;;;3.63;3.42;;;;;;;-0.13;86.74;101959.22;5998478;23;20035;-68
2023/04/05 00:39:31;;;;;;;3.85;3.65;;;;;;;-0.45;87.04;101900.34;5989109;23;20038;-68
2023/04/05 00:41:57;;;;;;;3.35;3.20;;;;;;;0.10;87.77;101995.66;6001944;23;20034;-68
2023/04/05 00:44:24;;;;;;;2.70;2.60;;;;;;;-0.29;87.73;101926.34;5982756;23;20502;-69
2023/04/05 00:46:50;;;;;;;3.80;3.42;;;;;;;0.14;87.79;102001.69;5995068;23;20085;-68
2023/04/05 00:49:17;;;;;;;3.03;2.83;;;;;;;0.12;87.66;101993.06;5999171;23;20042;-68
2023/04/05 00:51:44;;;;;;;3.58;3.17;;;;;;;0.20;87.81;102004.34;5992705;23;20031;-68
2023/04/05 00:54:14;;;;;;;3.60;3.40;;;;;;;-0.23;88.64;101916.09;5965951;23;20094;-67
2023/04/05 00:56:41;;;;;;;3.53;3.22;;;;;;;-1.41;88.29;101733.31;5996452;23;20030;-68
2023/04/05 00:59:08;;;;;;;2.75;2.65;;;;;;;0.11;89.12;101988.75;5989336;23;20031;-68
2023/04/05 01:01:39;;;;;;;3.78;3.58;;;;;;;0.15;89.29;102006.00;5994832;23;20022;-68
2023/04/05 01:04:10;;;;;;;3.13;3.03;;;;;;;0.08;89.71;101979.28;5991001;23;20189;-68
2023/04/05 01:06:48;;;;;;;3.00;2.85;;;;;;;0.14;90.64;101996.53;5986469;23;20039;-68
2023/04/05 01:09:28;;;;;;;4.28;3.58;;;;;;;-0.10;91.29;101959.28;5993636;23;20031;-69
2023/04/05 01:12:03;;;;;;;5.15;3.88;;;;;;;-2.32;91.25;101573.38;5990512;23;20035;-68
2023/04/05 01:14:30;;;;;;;3.60;3.40;;;;;;;0.18;92.35;101994.03;5985574;23;20030;-67
2023/04/05 01:16:56;;;;;;;3.70;3.40;;;;;;;0.08;92.72;101973.22;5996150;23;20031;-70
2023/04/05 01:19:29;;;;;;;3.22;3.05;;;;;;;0.14;92.82;101983.63;5999739;23;20043;-67
2023/04/05 01:22:13;;;;;;;3.75;3.47;;;;;;;0.22;93.26;101992.34;5997999;23;20029;-68
2023/04/05 01:24:57;;;;;;;3.92;3.58;;;;;;;-0.04;93.87;101937.81;5991763;23;20031;-69
2023/04/05 01:27:47;;;;;;;4.57;4.28;;;;;;;0.13;94.17;101966.41;5986390;23;20607;-68
2023/04/05 01:30:19;;;;;;;3.13;3.03;;;;;;;0.36;94.00;101988.19;6000185;23;20616;-68
2023/04/05 01:32:48;;;;;;;;;;;;;;;0.41;93.91;101988.22;5991190;23;20082;-69
2023/04/05 01:35:41;;;;;;;3.92;3.45;;;;;;;0.45;93.63;102002.06;6000417;23;19922;-68
2023/04/05 01:38:12;;;;;;;2.80;2.70;;;;;;;0.27;92.50;101938.16;5918050;23;20046;-69
2023/04/05 01:40:39;;;;;;;3.38;3.20;;;;;;;0.26;92.56;101932.16;5997923;23;20031;-69
2023/04/05 01:43:16;;;;;;;3.28;3.15;;;;;;;0.53;92.06;101972.00;5996982;23;20131;-69
2023/04/05 01:45:44;;;;;;;3.53;3.33;;;;;;;0.38;92.22;101965.84;5998278;23;20517;-68
2023/04/05 01:48:12;;;;;;;2.85;2.75;;;;;;;0.56;91.88;101956.50;6002074;23;20623;-68
2023/04/05 01:50:39;;;;;;;4.03;3.83;;;;;;;0.47;91.31;101941.81;5998126;23;20031;-68
2023/04/05 01:53:07;;;;;;;3.60;3.30;;;;;;;0.58;91.26;101950.53;5996053;23;20027;-68
2023/04/05 01:55:34;;;;;;;6.57;4.55;;;;;;;0.52;90.81;101929.81;5992517;23;20031;-68
2023/04/05 01:58:00;;;;;;;3.08;2.97;;;;;;;0.19;90.95;101869.25;5997635;23;20023;-68
2023/04/05 02:00:27;;;;;;;3.42;3.22;;;;;;;0.59;91.20;101957.41;5984777;23;20606;-67
2023/04/05 02:03:03;;;;;;;2.80;2.70;;;;;;;0.61;90.77;101930.75;6001243;23;20003;-68
2023/04/05 02:05:33;;;;;;;3.40;3.20;;;;;;;0.41;90.36;101890.09;6000912;23;20023;-69
2023/04/05 02:08:02;;;;;;;4.22;3.53;;;;;;;0.61;90.60;101926.44;6000327;23;20537;-68
2023/04/05 02:10:28;;;;;;;4.25;3.97;;;;;;;0.59;90.58;101920.41;5985400;23;20558;-68
2023/04/05 02:12:57;;;;;;;5.18;4.70;;;;;;;0.53;91.00;101917.75;6001787;23;20052;-69
2023/04/05 02:15:23;;;;;;;2.92;2.83;;;;;;;0.30;90.69;101879.69;5999749;23;20039;-68
2023/04/05 02:17:52;;;;;;;3.92;3.72;;;;;;;0.27;90.80;101877.06;5989614;23;20718;-68
2023/04/05 02:20:19;;;;;;;3.67;3.47;;;;;;;0.03;91.17;101840.69;5997770;23;20027;-69
2023/04/05 02:22:46;;;;;;;3.08;2.97;;;;;;;0.56;91.06;101922.94;5989787;23;20030;-68
2023/04/05 02:25:13;;;;;;;3.10;3.00;;;;;;;0.52;91.63;101914.31;6002040;23;20035;-68
2023/04/05 02:27:40;;;;;;;3.28;3.08;;;;;;;0.31;91.72;101886.56;5996792;23;20027;-72
2023/04/05 02:30:08;;;;;;;3.15;3.05;;;;;;;0.42;92.34;101912.47;5992083;23;20085;-68
2023/04/05 02:32:35;;;;;;;7.32;4.43;;;;;;;0.40;92.59;101921.94;5992267;23;20043;-68
2023/04/05 02:35:08;;;;;;;3.33;3.13;;;;;;;0.15;92.73;101884.69;5999660;23;20027;-69
2023/04/05 02:37:36;;;;;;;3.65;3.35;;;;;;;0.23;92.85;101911.44;6001723;23;20019;-68
2023/04/05 02:40:17;;;;;;;2.70;2.60;;;;;;;0.21;93.53;101922.63;6005937;23;20509;-68
2023/04/05 02:42:47;;;;;;;3.00;2.90;;;;;;;0.07;93.97;101917.31;5999350;23;20031;-68
2023/04/05 02:45:32;;;;;;;3.83;3.60;;;;;;;0.08;94.71;101953.47;5987660;23;20088;-69
2023/04/05 02:47:59;;;;;;;3.13;3.03;;;;;;;0.03;95.34;101912.97;6001753;23;20024;-69
2023/04/05 02:50:26;;;;;;;3.03;2.85;;;;;;;-0.03;95.34;101914.63;5997645;23;20047;-68
2023/04/05 02:52:56;;;;;;;4.32;3.25;;;;;;;-0.51;96.10;101833.25;6003669;23;20034;-69
2023/04/05 02:55:33;;;;;;;3.13;2.92;;;;;;;-0.10;96.71;101910.25;5994841;23;20108;-68
2023/04/05 02:58:03;;;;;;;3.33;3.13;;;;;;;-0.16;97.10;101915.34;5991032;23;20034;-68
2023/04/05 03:01:07;;;;;;;3.22;3.03;;;;;;;-1.53;98.09;101691.97;5975734;23;20039;-68
2023/04/05 03:03:34;;;;;;;3.35;3.15;;;;;;;-0.52;99.19;101877.03;5975040;23;20027;-67
2023/04/05 03:06:10;;;;;;;3.33;3.13;;;;;;;-0.33;99.84;101909.09;5991159;23;20039;-67
2023/04/05 03:08:42;;;;;;;4.15;3.85;;;;;;;-0.38;100.00;101900.44;6000906;23;20029;-67
2023/04/05 03:11:12;;;;;;;2.90;2.80;;;;;;;-0.78;100.00;101843.19;5995890;23;20036;-67
2023/04/05 03:13:40;;;;;;;4.38;3.55;;;;;;;-0.52;100.00;101895.09;5996514;23;20033;-68
2023/04/05 03:16:06;;;;;;;2.97;2.78;;;;;;;-0.57;100.00;101891.63;5987093;23;20028;-67
2023/04/05 03:18:35;;;;;;;3.88;3.55;;;;;;;-0.61;100.00;101913.91;5990067;23;20065;-68
2023/04/05 03:21:03;;;;;;;5.18;3.97;;;;;;;-0.77;100.00;101876.75;5994839;23;20044;-69
2023/04/05 03:23:30;;;;;;;4.00;3.72;;;;;;;-0.69;100.00;101887.16;5991153;23;20078;-68
2023/04/05 03:26:01;;;;;;;3.75;3.50;;;;;;;-0.74;100.00;101893.94;6002546;23;20667;-68
2023/04/05 03:28:31;;;;;;;3.28;3.17;;;;;;;-1.09;100.00;101835.06;5993622;23;20029;-68
2023/04/05 03:30:57;;;;;;;16.40;3.55;;;;;;;-0.82;100.00;101889.56;5993881;23;20114;-68
2023/04/05 03:33:24;;;;;;;2.97;2.88;;;;;;;-0.98;100.00;101881.59;5992504;23;20454;-67
2023/04/05 03:35:50;;;;;;;2.97;2.88;;;;;;;-0.96;100.00;101870.47;5976448;23;20117;-68
2023/04/05 03:38:17;;;;;;;3.08;2.88;;;;;;;-1.13;100.00;101846.19;5999592;23;20487;-68
2023/04/05 03:40:44;;;;;;;3.38;3.17;;;;;;;-1.34;100.00;101821.84;5998176;23;20043;-68
2023/04/05 03:43:10;;;;;;;3.70;3.40;;;;;;;-1.01;100.00;101875.53;5996720;23;20023;-68
2023/04/05 03:45:37;;;;;;;3.28;3.17;;;;;;;-1.17;100.00;101847.84;5989735;23;20038;-68
2023/04/05 03:48:04;;;;;;;3.63;3.42;;;;;;;-1.09;100.00;101874.56;5987011;23;20075;-68
2023/04/05 03:50:31;;;;;;;2.75;2.65;;;;;;;-1.13;100.00;101865.06;5995469;23;20668;-67
2023/04/05 03:52:58;;;;;;;2.85;2.75;;;;;;;-1.73;100.00;101775.75;5987539;23;20015;-67
2023/04/05 03:55:24;;;;;;;2.53;2.42;;;;;;;-1.55;100.00;101800.91;5997752;23;20063;-67
2023/04/05 03:57:52;;;;;;;3.80;3.30;;;;;;;-1.58;100.00;101796.59;5985782;23;20482;-68
2023/04/05 04:00:19;;;;;;;2.90;2.80;;;;;;;-1.49;100.00;101829.31;6000523;23;20612;-67
2023/04/05 04:02:47;;;;;;;3.10;3.00;;;;;;;-1.27;100.00;101851.13;5992442;23;20031;-68
2023/04/05 04:05:15;;;;;;;3.75;3.55;;;;;;;-1.44;100.00;101828.56;5991384;23;20031;-68
2023/04/05 04:07:43;;;;;;;2.92;2.83;;;;;;;-1.52;100.00;101811.28;5989233;23;20031;-67
2023/04/05 04:10:13;;;;;;;2.70;2.60;;;;;;;-1.42;100.00;101862.91;5999071;23;20436;-68
2023/04/05 04:12:39;;;;;;;3.65;3.08;;;;;;;-1.39;100.00;101850.94;5993070;23;20031;-67
2023/04/05 04:15:09;;;;;;;3.55;3.35;;;;;;;-1.45;100.00;101847.41;6001274;23;20122;-67
2023/04/05 04:17:36;;;;;;;3.20;2.97;;;;;;;-1.45;100.00;101849.97;5974804;23;20075;-68
2023/04/05 04:20:10;;;;;;;4.60;4.25;;;;;;;-1.49;100.00;101857.63;6003724;23;20019;-68
2023/04/05 04:22:38;;;;;;;2.83;2.72;;;;;;;-1.81;100.00;101791.91;5991674;23;20019;-69
2023/04/05 04:25:10;;;;;;;2.75;2.65;;;;;;;-1.90;100.00;101796.06;6018920;23;20155;-67
2023/04/05 04:27:40;;;;;;;3.33;3.13;;;;;;;-1.55;100.00;101842.09;5995004;23;20015;-67
2023/04/05 04:30:12;;;;;;;2.80;2.60;;;;;;;-1.58;100.00;101839.47;5992348;23;20039;-67
2023/04/05 04:32:55;;;;;;;2.90;2.80;;;;;;;-1.60;100.00;101844.59;5968634;23;20017;-68
2023/04/05 04:35:26;;;;;;;;;;;;;;;-1.64;100.00;101843.69;6001546;23;20026;-68
2023/04/05 04:37:58;;;;;;;3.38;3.28;;;;;;;-1.67;100.00;101838.47;5970974;23;19915;-68
2023/04/05 04:40:38;;;;;;;2.30;2.20;;;;;;;-1.65;100.00;101841.94;5995497;23;20023;-67
2023/04/05 04:43:13;;;;;;;2.95;2.78;;;;;;;-1.69;100.00;101832.44;5983727;23;20565;-70
2023/04/05 04:45:40;;;;;;;3.50;3.20;;;;;;;-1.73;100.00;101838.38;5999822;23;20549;-68
2023/04/05 04:48:07;;;;;;;3.08;2.88;;;;;;;-1.76;100.00;101835.75;5989439;23;20526;-68
2023/04/05 04:50:34;;;;;;;3.78;3.50;;;;;;;-1.84;100.00;101834.78;5994524;23;20121;-67
2023/04/05 04:53:00;;;;;;;3.67;3.33;;;;;;;-1.80;100.00;101839.13;5998901;23;20012;-68
2023/04/05 04:55:27;;;;;;;4.07;3.80;;;;;;;-1.90;100.00;101821.81;5986284;23;20046;-67
2023/04/05 04:57:55;;;;;;;3.63;3.33;;;;;;;-1.86;100.00;101834.72;5992380;23;20030;-68
2023/04/05 05:00:22;;;;;;;3.05;2.85;;;;;;;-1.91;100.00;101830.34;5991401;23;20024;-70
2023/04/05 05:02:51;;;;;;;4.30;4.05;;;;;;;-2.09;100.00;101793.16;5997195;23;20030;-68
2023/04/05 05:05:21;;;;;;;3.28;3.03;;;;;;;-1.86;100.00;101837.31;5976904;23;20252;-68
2023/04/05 05:07:49;;;;;;;2.85;2.75;;;;;;;-1.86;100.00;101829.59;5993613;23;20214;-68
2023/04/05 05:10:16;;;;;;;2.33;2.22;;;;;;;-1.84;100.00;101837.34;5972550;23;20023;-69
2023/04/05 05:12:42;;;;;;;3.10;2.90;;;;;;;-1.82;100.00;101833.09;5999351;23;20400;-68
2023/04/05 05:15:10;;;;;;;2.97;2.88;;;;;;;-1.83;100.00;101831.34;5993678;23;20019;-68
2023/04/05 05:17:38;;;;;;;2.60;2.50;;;;;;;-1.81;100.00;101834.81;6001223;23;20029;-68
2023/04/05 05:20:11;;;;;;;3.35;3.15;;;;;;;-1.79;100.00;101829.69;6001411;23;20040;-68
2023/04/05 05:22:39;;;;;;;2.58;2.47;;;;;;;-1.73;100.00;101858.97;6001286;23;20038;-70
2023/04/05 05:25:06;;;;;;;2.60;2.50;;;;;;;-1.68;100.00;101823.88;5992809;23;20020;-70
2023/04/05 05:27:33;;;;;;;2.95;2.85;;;;;;;-2.14;100.00;101748.50;5999640;23;20052;-70
2023/04/05 05:30:00;;;;;;;3.28;3.08;;;;;;;-1.96;100.00;101762.53;5995837;23;20356;-69
2023/04/05 05:32:26;;;;;;;2.60;2.50;;;;;;;-1.82;100.00;101771.34;5998604;23;20449;-70
2023/04/05 05:34:52;;;;;;;3.20;3.08;;;;;;;-1.44;100.00;101856.03;5999469;23;20101;-70
2023/04/05 05:37:21;;;;;;;2.78;2.67;;;;;;;-1.64;100.00;101797.34;5997776;23;20034;-69
2023/04/05 05:39:47;;;;;;;3.67;3.15;;;;;;;-1.42;100.00;101818.28;5975075;23;20031;-70
2023/04/05 05:42:13;;;;;;;4.40;4.10;;;;;;;-1.47;100.00;101800.19;5993147;23;20054;-69
2023/04/05 05:44:40;;;;;;;3.95;3.75;;;;;;;-1.19;100.00;101828.06;5991037;23;20027;-69
2023/04/05 05:47:06;;;;;;;2.50;2.40;;;;;;;-1.49;100.00;101767.53;5994787;23;20029;-69
2023/04/05 05:49:33;;;;;;;3.17;2.97;;;;;;;-1.45;100.00;101761.59;5973414;23;20102;-70
2023/04/05 05:51:59;;;;;;;3.00;2.67;;;;;;;-0.92;100.00;101833.59;5988678;23;20686;-70
2023/04/05 05:54:26;;;;;;;3.00;2.80;;;;;;;-0.83;100.00;101844.00;6000101;23;20619;-70
2023/04/05 05:56:53;;;;;;;2.90;2.80;;;;;;;-0.74;100.00;101844.97;5992603;23;20101;-69
2023/04/05 05:59:19;;;;;;;2.65;2.47;;;;;;;-1.18;100.00;101755.06;5993323;23;20082;-70
2023/04/05 06:01:47;;;;;;;4.07;3.88;;;;;;;-1.11;100.00;101760.34;5988223;23;20024;-70
2023/04/05 06:04:13;;;;;;;3.38;3.17;;;;;;;-0.48;100.00;101859.06;5990480;23;20077;-71
2023/04/05 06:06:42;;;;;;;2.60;2.50;;;;;;;-0.57;100.00;101828.00;5955792;23;20604;-69
2023/04/05 06:09:09;;;;;;;3.75;3.55;;;;;;;-0.28;100.00;101861.00;5998962;23;20495;-70
2023/04/05 06:11:35;;;;;;;2.85;2.72;;;;;;;-1.31;100.00;101675.09;6005882;23;20054;-70
2023/04/05 06:14:11;;;;;;;3.10;3.00;;;;;;;-0.09;100.00;101857.78;6000288;23;20031;-69
2023/04/05 06:16:38;;;;;;;3.20;3.05;;;;;;;0.01;100.00;101855.31;5992502;23;20128;-70
2023/04/05 06:19:05;;;;;;;2.70;2.60;;;;;;;-0.45;100.00;101767.97;5999282;23;20023;-71
2023/04/05 06:21:31;;;;;;;4.55;4.30;;;;;;;0.19;100.00;101853.75;6002549;23;20026;-70
2023/04/05 06:23:58;;;;;;;4.70;4.13;;;;;;;0.39;100.00;101860.81;6006076;23;20682;-69
2023/04/05 06:26:27;;;;;;;3.10;3.00;;;;;;;0.29;100.00;101828.88;5995870;23;20454;-70
2023/04/05 06:28:54;;;;;;;3.95;3.75;;;;;;;0.57;100.00;101842.88;5975864;23;20084;-69
2023/04/05 06:31:31;;;;;;;3.13;2.95;;;;;;;0.84;100.00;101866.31;5976443;23;20113;-70
2023/04/05 06:33:57;;;;;;;3.10;3.00;;;;;;;0.64;100.00;101805.03;5995038;23;20023;-70
2023/04/05 06:36:23;;;;;;;3.47;3.28;;;;;;;0.75;100.00;101774.97;5995906;23;21483;-71
2023/04/05 06:38:52;;;;;;;3.83;3.63;;;;;;;1.13;100.00;101791.53;5990166;23;20027;-70
2023/04/05 06:41:19;;;;;;;3.50;3.30;;;;;;;1.62;96.91;101834.81;5998838;23;20028;-69
2023/04/05 06:43:45;;;;;;;3.35;3.15;;;;;;;1.69;93.12;101793.44;5992528;23;20015;-70
2023/04/05 06:46:12;;;;;;;2.83;2.72;;;;;;;1.93;89.43;101789.19;5991808;23;20026;-70
2023/04/05 06:48:39;;;;;;;3.80;3.55;;;;;;;2.11;87.20;101799.53;5992279;23;20047;-70
2023/04/05 06:51:06;;;;;;;2.90;2.70;;;;;;;2.25;84.48;101760.69;5976062;23;20081;-70
2023/04/05 06:53:32;;;;;;;3.40;3.20;;;;;;;2.29;82.65;101736.53;5986664;23;20048;-70
2023/04/05 06:55:58;;;;;;;4.13;3.90;;;;;;;2.24;80.27;101672.63;5995492;23;20030;-71
2023/04/05 06:58:26;;;;;;;3.78;3.58;;;;;;;2.48;78.15;101675.16;6018133;23;20038;-70
2023/04/05 07:00:53;;;;;;;3.55;3.35;;;;;;;2.83;76.53;101684.56;5991009;23;20030;-70
2023/04/05 07:03:20;;;;;;;5.47;4.82;;;;;;;2.54;75.32;101619.88;5984435;23;22264;-70
2023/04/05 07:05:55;;;;;;;3.92;3.58;;;;;;;3.07;74.27;101662.84;5998756;23;20035;-71
2023/04/05 07:08:22;;;;;;;4.30;3.88;;;;;;;3.22;73.11;101645.44;5990766;23;20023;-71
2023/04/05 07:10:49;;;;;;;3.67;3.47;;;;;;;3.36;72.89;101641.88;5997370;23;20027;-70
2023/04/05 07:13:17;;;;;;;3.05;2.95;;;;;;;3.41;71.92;101628.88;5976886;23;20027;-70
2023/04/05 07:15:44;;;;;;;4.28;4.03;;;;;;;3.35;72.00;101583.09;6013838;23;20095;-70
2023/04/05 07:18:11;;;;;;;4.25;3.95;;;;;;;3.76;71.29;101609.56;5974289;23;20513;-69
2023/04/05 07:20:38;;;;;;;4.10;3.80;;;;;;;3.67;69.89;101562.91;5988078;23;20035;-70
2023/04/05 07:23:05;;;;;;;4.25;3.95;;;;;;;3.90;68.46;101560.94;5999291;23;20346;-69
2023/04/05 07:25:31;;;;;;;4.57;4.28;;;;;;;3.92;67.94;101538.41;5994234;23;20043;-70
2023/04/05 07:27:58;;;;;;;3.85;3.65;;;;;;;4.10;67.87;101546.88;6018019;23;20019;-69
2023/04/05 07:30:28;;;;;;;6.05;3.22;;;;;;;4.19;67.29;101533.78;5993942;23;20039;-69
2023/04/05 07:32:54;;;;;;;3.50;3.40;;;;;;;4.34;67.17;101551.75;6000768;23;20413;-70
2023/04/05 07:35:21;;;;;;;4.68;4.30;;;;;;;4.49;66.48;101545.53;5996048;23;20046;-71
2023/04/05 07:37:47;;;;;;;3.85;3.60;;;;;;;4.28;65.27;101479.09;5987118;23;20027;-70
2023/04/05 07:40:14;;;;;;;4.75;4.15;;;;;;;4.69;65.32;101518.38;6003726;23;20332;-70
2023/04/05 07:42:41;;;;;;;4.70;4.32;;;;;;;4.79;64.87;101512.16;5970377;23;20031;-70
2023/04/05 07:45:08;;;;;;;8.60;4.90;;;;;;;4.96;64.03;101528.38;5991562;23;20035;-70
2023/04/05 07:47:34;;;;;;;4.18;3.80;;;;;;;4.67;64.13;101461.22;5984106;23;20023;-70
2023/04/05 07:50:01;;;;;;;5.68;5.25;;;;;;;5.14;63.38;101518.56;6017578;23;20042;-70
2023/04/05 07:52:31;;;;;;;4.50;4.15;;;;;;;4.87;62.81;101416.69;5986709;23;20046;-70
2023/04/05 07:54:57;;;;;;;4.55;4.25;;;;;;;5.24;61.70;101451.59;5996986;23;20097;-70
2023/04/05 07:57:24;;;;;;;4.47;4.18;;;;;;;4.86;61.84;101372.50;5992869;23;20019;-70
2023/04/05 07:59:51;;;;;;;4.75;4.45;;;;;;;5.51;61.89;101466.72;5996645;23;20062;-70
2023/04/05 08:02:18;;;;;;;4.43;4.13;;;;;;;5.64;61.67;101461.28;5992981;23;20108;-71
2023/04/05 08:04:45;;;;;;;8.45;4.38;;;;;;;5.47;61.15;101427.75;6002386;23;20023;-69
2023/04/05 08:07:11;;;;;;;9.82;5.28;;;;;;;5.70;61.16;101427.31;5986390;23;20019;-70
2023/04/05 08:09:38;;;;;;;5.10;4.65;;;;;;;5.48;60.30;101388.66;5997251;23;20046;-70
2023/04/05 08:12:05;;;;;;;4.85;4.45;;;;;;;6.07;60.00;101450.84;5992056;23;20106;-70
2023/04/05 08:14:32;;;;;;;4.47;4.18;;;;;;;5.78;59.20;101358.53;5988854;23;20034;-73
2023/04/05 08:16:58;;;;;;;4.53;4.15;;;;;;;5.86;58.41;101349.69;5975640;23;20023;-70
2023/04/05 08:19:24;;;;;;;6.35;5.47;;;;;;;6.37;58.54;101431.09;5999759;23;20022;-70
2023/04/05 08:21:51;;;;;;;6.35;5.00;;;;;;;6.29;59.85;101425.19;5996093;23;20053;-69
2023/04/05 08:24:18;;;;;;;4.60;4.30;;;;;;;6.68;59.79;101460.81;5983834;23;20706;-69
2023/04/05 08:26:45;;;;;;;5.03;4.63;;;;;;;6.29;57.86;101339.16;5998768;23;20022;-70
2023/04/05 08:29:11;;;;;;;7.38;5.07;;;;;;;6.39;58.10;101343.28;5991156;23;20035;-69
2023/04/05 08:31:37;;;;;;;5.25;4.75;;;;;;;6.84;57.18;101425.63;5997817;23;20027;-70
2023/04/05 08:34:07;;;;;;;5.25;4.85;;;;;;;6.85;56.90;101382.97;5985075;23;20031;-70
2023/04/05 08:36:33;;;;;;;4.38;4.07;;;;;;;6.27;56.51;101252.31;5996318;23;20019;-70
2023/04/05 08:39:00;;;;;;;5.60;5.10;;;;;;;6.58;56.58;101333.22;5998603;23;20031;-70
2023/04/05 08:41:34;;;;;;;5.03;4.63;;;;;;;6.76;57.83;101371.03;5985259;23;20012;-70
2023/04/05 08:44:02;;;;;;;5.03;4.72;;;;;;;6.93;56.66;101354.09;5991050;23;20029;-70
2023/04/05 08:46:33;;;;;;;5.53;5.03;;;;;;;6.99;57.08;101364.34;5984950;23;20015;-69
2023/04/05 08:49:06;;;;;;;7.10;5.63;;;;;;;6.63;56.84;101306.19;5991880;23;20031;-71
2023/04/05 08:51:32;;;;;;;6.03;5.38;;;;;;;7.28;56.67;101392.28;5968864;23;20054;-69
2023/04/05 08:54:00;;;;;;;5.95;5.35;;;;;;;7.12;55.93;101349.25;5976079;23;20141;-70
2023/04/05 08:56:31;;;;;;;7.47;5.43;;;;;;;7.56;55.65;101376.72;5968666;23;20576;-70
2023/04/05 08:59:06;;;;;;;17.40;6.00;;;;;;;7.23;54.93;101302.78;5997723;23;20027;-70
2023/04/05 09:01:36;;;;;;;4.43;4.20;;;;;;;7.36;56.51;101372.06;5982947;23;20025;-71
2023/04/05 09:04:10;;;;;;;5.70;4.55;;;;;;;7.53;54.70;101347.19;5993121;23;20090;-69
2023/04/05 09:06:38;;;;;;;5.15;4.72;;;;;;;7.53;55.68;101366.34;5999401;23;20544;-69
2023/04/05 09:09:07;;;;;;;5.25;4.85;;;;;;;7.75;55.38;101384.84;5996517;23;20064;-69
2023/04/05 09:11:34;;;;;;;6.15;5.65;;;;;;;8.07;54.74;101398.72;5998666;23;21441;-69
2023/04/05 09:14:05;;;;;;;5.72;5.28;;;;;;;7.97;54.65;101343.25;5995409;23;20565;-70
2023/04/05 09:16:41;;;;;;;6.18;5.57;;;;;;;8.23;52.23;101304.97;5993488;23;20027;-69
2023/04/05 09:19:08;;;;;;;5.60;5.00;;;;;;;8.01;52.84;101254.28;5996259;23;20057;-69
2023/04/05 09:22:01;;;;;;;6.90;5.50;;;;;;;8.65;53.13;101362.03;5994025;23;20023;-70
2023/04/05 09:24:41;;;;;;;5.20;4.82;;;;;;;7.79;51.34;101172.22;5994507;23;20115;-68
2023/04/05 09:27:12;;;;;;;5.40;5.00;;;;;;;8.55;52.18;101329.25;5978937;23;20027;-68
2023/04/05 09:29:41;;;;;;;5.15;4.75;;;;;;;8.65;51.34;101291.38;5971268;23;20517;-68
2023/04/05 09:32:10;;;;;;;6.93;5.75;;;;;;;8.57;50.36;101228.00;5989171;23;20353;-68
2023/04/05 09:34:37;;;;;;;4.70;4.40;;;;;;;8.25;49.77;101188.09;5989645;23;20127;-69
2023/04/05 09:37:15;;;;;;;9.13;5.80;;;;;;;8.33;49.20;101153.84;5984072;23;20576;-68
2023/04/05 09:39:43;;;;;;;5.70;5.10;;;;;;;8.22;48.43;101127.22;5998883;23;20038;-68
2023/04/05 09:42:14;;;;;;;6.15;5.55;;;;;;;8.87;49.70;101296.72;5987542;23;20558;-68
2023/04/05 09:44:52;;;;;;;8.70;5.67;;;;;;;8.97;49.14;101229.19;6004697;23;20756;-68
2023/04/05 09:47:21;;;;;;;12.27;5.28;;;;;;;8.94;48.35;101226.66;5990792;23;20099;-69
2023/04/05 09:49:48;;;;;;;5.82;5.32;;;;;;;8.36;48.10;101115.38;5999132;23;20027;-68
2023/04/05 09:52:26;;;;;;;5.85;5.40;;;;;;;9.13;48.82;101263.53;5991862;23;20039;-68
2023/04/05 09:54:56;;;;;;;5.70;5.30;;;;;;;9.17;48.72;101289.53;5993085;23;20465;-68
2023/04/05 09:57:26;;;;;;;7.05;6.25;;;;;;;9.35;48.29;101274.03;5998152;23;20042;-69
2023/04/05 09:59:53;;;;;;;5.75;5.28;;;;;;;9.05;46.67;101132.03;5976335;23;20031;-70
2023/04/05 10:02:23;;;;;;;7.15;6.55;;;;;;;9.25;46.81;101194.13;5986149;23;20616;-69
2023/04/05 10:04:53;;;;;;;5.97;5.07;;;;;;;9.18;46.43;101162.94;6000836;23;20191;-69
2023/04/05 10:07:19;;;;;;;6.03;5.43;;;;;;;9.16;47.03;101192.69;5988179;23;20051;-69
2023/04/05 10:09:47;;;;;;;5.65;5.18;;;;;;;9.41;48.07;101276.44;5999527;23;20035;-69
2023/04/05 10:12:27;;;;;;;8.68;6.10;;;;;;;9.69;47.83;101294.56;5997490;23;20085;-69
2023/04/05 10:14:56;;;;;;;6.22;5.65;;;;;;;10.08;46.39;101256.31;6009919;23;20027;-69
2023/04/05 10:17:28;;;;;;;5.95;5.43;;;;;;;10.23;45.62;101262.72;5997658;23;20035;-69
2023/04/05 10:20:21;;;;;;;5.85;5.35;;;;;;;9.43;45.28;101074.66;5977424;23;21380;-69
2023/04/05 10:22:50;;;;;;;6.75;5.85;;;;;;;9.70;44.79;101125.94;6000722;23;20043;-69
2023/04/05 10:25:35;;;;;;;7.13;6.53;;;;;;;10.02;44.46;101175.28;5989538;23;21060;-69
2023/04/05 10:28:08;;;;;;;7.43;6.72;;;;;;;9.70;45.44;101183.59;5997946;23;20162;-69
2023/04/05 10:30:41;;;;;;;5.88;5.43;;;;;;;9.77;44.98;101140.47;5999349;23;20039;-69
2023/04/05 10:33:13;;;;;;;6.30;5.72;;;;;;;8.84;45.25;101008.09;5999314;23;20057;-69
2023/04/05 10:36:18;;;;;;;7.35;5.80;;;;;;;10.22;46.17;101276.72;5970867;23;20097;-69
2023/04/05 10:39:11;;;;;;;7.45;6.75;;;;;;;9.87;46.36;101230.06;5999459;23;20026;-69
2023/04/05 10:41:47;;;;;;;;;;;;;;;9.63;47.50;101250.25;5993274;23;20015;-68
2023/04/05 10:44:14;;;;;;;6.93;6.30;;;;;;;10.08;46.59;101272.06;5999899;23;19919;-69
2023/04/05 10:46:53;;;;;;;5.22;4.85;;;;;;;10.17;46.82;101272.53;5980012;23;20533;-69
2023/04/05 10:49:35;;;;;;;8.27;6.43;;;;;;;9.84;47.08;101222.31;6006699;23;20030;-70
2023/04/05 10:52:03;;;;;;;5.72;5.32;;;;;;;10.03;46.04;101216.34;5996181;23;20082;-68
2023/04/05 10:54:37;;;;;;;5.45;5.05;;;;;;;9.70;46.29;101180.97;5987966;23;20518;-69
2023/04/05 10:57:08;;;;;;;6.63;6.03;;;;;;;9.54;45.66;101122.22;5998566;23;20028;-69
2023/04/05 10:59:41;;;;;;;6.72;6.13;;;;;;;9.38;46.64;101154.28;5977818;23;20920;-69
2023/04/05 11:02:08;;;;;;;11.07;7.00;;;;;;;9.37;45.60;101112.44;5997897;23;20031;-69
2023/04/05 11:04:35;;;;;;;7.47;5.50;;;;;;;9.40;45.35;101117.53;5994659;23;20045;-70
2023/04/05 11:07:17;;;;;;;11.20;6.05;;;;;;;9.58;45.27;101166.59;6000403;23;20087;-69
2023/04/05 11:10:03;;;;;;;8.93;6.05;;;;;;;9.56;45.21;101154.44;5995707;23;20047;-69
2023/04/05 11:12:45;;;;;;;8.13;6.00;;;;;;;9.46;46.01;101160.97;5999611;23;20031;-69
2023/04/05 11:15:28;;;;;;;7.47;6.70;;;;;;;9.81;46.24;101235.56;5985973;23;20042;-69
2023/04/05 11:18:33;;;;;;;7.25;5.75;;;;;;;9.77;45.73;101184.19;5991619;23;20062;-69
2023/04/05 11:21:08;;;;;;;8.45;5.68;;;;;;;9.43;45.94;101133.13;5988951;23;20087;-70
2023/04/05 11:24:02;;;;;;;6.13;5.28;;;;;;;9.36;46.45;101177.06;6001027;23;20037;-69
2023/04/05 11:26:32;;;;;;;6.72;6.13;;;;;;;9.62;45.37;101172.53;6002751;23;20062;-69
2023/04/05 11:28:59;;;;;;;5.50;5.10;;;;;;;10.19;45.70;101283.81;5990456;23;20051;-69
2023/04/05 11:31:33;;;;;;;6.13;5.63;;;;;;;10.40;44.29;101236.63;5995356;23;20007;-69
2023/04/05 11:34:11;;;;;;;5.82;5.32;;;;;;;11.03;44.08;101302.16;5987598;23;20534;-72
2023/04/05 11:36:44;;;;;;;8.75;6.15;;;;;;;10.52;41.48;101076.06;5999002;23;20015;-69
2023/04/05 11:39:17;;;;;;;6.20;5.60;;;;;;;9.75;41.68;100971.09;5971876;23;20039;-69
2023/04/05 11:41:45;;;;;;;;;;;;;;;10.73;42.67;101176.56;5993160;23;20019;-69