Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:13;;;;;;;1.43;1.33;;;20.20;99.90;;;;;;5150265;27;20788;-69
2023/06/23 00:03:40;;;;;;;2.03;1.70;;;20.00;99.90;;;;;;5150003;27;20413;-69
2023/06/23 00:06:06;;;;;;;2.30;1.10;;;20.00;99.90;;;;;;5131415;27;20289;-69
2023/06/23 00:08:31;;;;;;;2.33;1.30;;;20.00;99.90;;;;;;5150195;27;20561;-68
2023/06/23 00:10:57;;;;;;;1.90;1.30;;;19.90;99.90;;;;;;5150210;27;20197;-69
2023/06/23 00:13:23;;;;;;;3.00;1.60;;;19.90;99.90;;;;;;5150344;27;20302;-69
2023/06/23 00:15:51;;;;;;;2.43;1.67;;;19.90;99.90;;;;;;5154401;27;20195;-69
2023/06/23 00:18:16;;;;;;;2.67;1.37;;;19.90;99.90;;;;;;5154665;27;20611;-69
2023/06/23 00:20:42;;;;;;;2.27;2.07;;;19.90;99.90;;;;;;5135515;27;20918;-70
2023/06/23 00:23:08;;;;;;;1.50;1.33;;;19.70;99.90;;;;;;5154072;27;20187;-69
2023/06/23 00:25:33;;;;;;;2.03;1.60;;;19.60;99.90;;;;;;5134930;27;20232;-69
2023/06/23 00:27:59;;;;;;;2.83;1.80;;;19.60;99.90;;;;;;5117661;27;20583;-69
2023/06/23 00:30:25;;;;;;;2.80;1.97;;;19.50;99.90;;;;;;5134568;27;20240;-69
2023/06/23 00:32:51;;;;;;;1.70;1.60;;;19.50;99.90;;;;;;5153172;27;20454;-69
2023/06/23 00:35:16;;;;;;;2.13;1.50;;;19.50;99.90;;;;;;5134404;27;20190;-69
2023/06/23 00:37:43;;;;;;;2.40;2.10;;;19.40;99.90;;;;;;5153167;27;20192;-69
2023/06/23 00:40:12;;;;;;;4.30;1.70;;;19.20;99.90;;;;;;5153129;27;20200;-69
2023/06/23 00:42:48;;;;;;;1.80;1.70;;;19.10;99.90;;;;;;5134739;27;20499;-69
2023/06/23 00:45:14;;;;;;;3.53;1.80;;;19.10;99.90;;;;;;5153125;27;20421;-69
2023/06/23 00:47:44;;;;;;;4.30;1.47;;;19.10;99.90;;;;;;5134178;27;20447;-69
2023/06/23 00:50:20;;;;;;;3.73;1.50;;;19.00;99.90;;;;;;5152703;27;20434;-69
2023/06/23 00:52:50;;;;;;;2.13;1.10;;;19.00;99.90;;;;;;5152806;27;20416;-69
2023/06/23 00:55:20;;;;;;;1.67;1.40;;;19.00;99.90;;;;;;5134022;27;20418;-70
2023/06/23 00:57:46;;;;;;;3.80;1.27;;;18.90;99.90;;;;;;5152895;27;20489;-70
2023/06/23 01:00:18;;;;;;;1.17;1.03;;;18.90;99.90;;;;;;5152704;27;20433;-69
2023/06/23 01:03:03;;;;;;;4.67;0.97;;;18.80;99.90;;;;;;5152624;27;20892;-68
2023/06/23 01:05:34;;;;;;;4.83;0.80;;;18.70;99.90;;;;;;5152675;27;20452;-69
2023/06/23 01:08:40;;;;;;;4.50;0.90;;;18.60;99.90;;;;;;5152773;27;20426;-69
2023/06/23 01:11:16;;;;;;;4.93;0.80;;;18.60;99.90;;;;;;5152541;27;20957;-69
2023/06/23 01:13:54;;;;;;;5.93;0.73;;;18.50;99.90;;;;;;5152539;27;21260;-69
2023/06/23 01:16:23;;;;;;;3.47;0.90;;;18.40;99.90;;;;;;5152483;27;20562;-69
2023/06/23 01:19:16;;;;;;;2.10;1.00;;;18.40;99.90;;;;;;5152093;27;20429;-69
2023/06/23 01:21:49;;;;;;;1.43;0.80;;;18.40;99.90;;;;;;5116411;27;20426;-70
2023/06/23 01:24:29;;;;;;;1.80;1.00;;;18.40;99.90;;;;;;5152244;27;20441;-69
2023/06/23 01:27:09;;;;;;;6.30;0.50;;;18.40;99.90;;;;;;5152267;27;20801;-69
2023/06/23 01:29:38;;;;;;;18.03;0.90;;;18.40;99.90;;;;;;5152057;27;20446;-70
2023/06/23 01:32:20;;;;;;;0.90;0.60;;;18.40;99.90;;;;;;5152159;27;20772;-70
2023/06/23 01:34:50;;;;;;;1.90;0.60;;;18.40;99.90;;;;;;5152039;27;20982;-70
2023/06/23 01:37:21;;;;;;;2.30;0.70;;;18.40;99.90;;;;;;5152174;27;20999;-70
2023/06/23 01:40:09;;;;;;;1.17;0.90;;;18.40;99.90;;;;;;5152032;27;20477;-69
2023/06/23 01:42:40;;;;;;;2.17;1.30;;;18.40;99.90;;;;;;5135980;27;20429;-70
2023/06/23 01:45:07;;;;;;;1.50;1.40;;;18.40;99.90;;;;;;5133687;27;20467;-69
2023/06/23 01:47:38;;;;;;;1.20;1.07;;;18.40;99.90;;;;;;5151989;27;21124;-68
2023/06/23 01:50:09;;;;;;;1.97;1.33;;;18.40;99.90;;;;;;5152034;27;20433;-69
2023/06/23 01:52:37;;;;;;;3.77;1.57;;;18.40;99.90;;;;;;5152197;27;20428;-69
2023/06/23 01:55:05;;;;;;;1.63;1.53;;;18.40;99.90;;;;;;5152362;27;20609;-69
2023/06/23 01:57:32;;;;;;;1.90;1.80;;;18.40;99.90;;;;;;5152252;27;20412;-69
2023/06/23 01:59:58;;;;;;;2.90;1.63;;;18.40;99.90;;;;;;5152143;27;20821;-69
2023/06/23 02:02:26;;;;;;;4.60;2.00;;;18.40;99.90;;;;;;5152368;27;20438;-69
2023/06/23 02:04:54;;;;;;;3.27;2.17;;;18.30;99.90;;;;;;5152240;27;20940;-69
2023/06/23 02:07:22;;;;;;;2.73;2.40;;;18.20;99.90;;;;;;5152052;27;20920;-69
2023/06/23 02:09:49;;;;;;;2.60;2.40;;;18.20;99.90;;;;;;5151846;27;20524;-69
2023/06/23 02:12:15;;;;;;;3.17;2.40;;;18.10;99.90;;;;;;5151687;27;20417;-69
2023/06/23 02:14:43;;;;;;;3.70;2.67;;;18.10;99.90;;;;;;5151883;27;20868;-69
2023/06/23 02:17:10;;;;;;;3.57;3.27;;;18.00;99.90;;;;;;5151989;27;20415;-68
2023/06/23 02:19:41;;;;;;;3.60;3.13;;;17.90;99.90;;;;;;5133224;27;20977;-69
2023/06/23 02:22:14;;;;;;;5.87;3.60;;;17.80;99.90;;;;;;5133188;27;20557;-68
2023/06/23 02:24:40;;;;;;;5.70;3.43;;;17.80;99.90;;;;;;5151775;27;20513;-68
2023/06/23 02:27:07;;;;;;;4.43;3.47;;;17.70;99.90;;;;;;5151699;27;21304;-68
2023/06/23 02:29:38;;;;;;;10.37;4.60;;;17.70;99.90;;;;;;5151605;27;20432;-68
2023/06/23 02:32:05;;;;;;;6.93;4.00;;;17.50;99.90;;;;;;5132892;27;20513;-69
2023/06/23 02:34:30;;;;;;;6.07;3.80;;;17.60;99.90;;;;;;5132845;27;20508;-68
2023/06/23 02:37:01;;;;;;;11.13;5.07;;;17.60;99.90;;;;;;5132202;27;20468;-69
2023/06/23 02:39:33;;;;;;;6.97;4.50;;;17.60;99.90;;;;;;5151447;27;20191;-69
2023/06/23 02:42:00;;;;;;;5.07;4.27;;;17.60;99.90;;;;;;5151253;27;20472;-69
2023/06/23 02:44:37;;;;;;;5.73;3.80;;;17.60;99.90;;;;;;5151177;27;20449;-68
2023/06/23 02:47:10;;;;;;;7.00;4.90;;;17.60;99.90;;;;;;5150843;27;20432;-67
2023/06/23 02:49:37;;;;;;;3.20;2.90;;;17.60;99.90;;;;;;5150957;27;21321;-68
2023/06/23 02:52:05;;;;;;;5.73;3.80;;;17.50;99.90;;;;;;5150658;27;20877;-68
2023/06/23 02:54:36;;;;;;;4.73;3.87;;;17.50;99.90;;;;;;5150596;27;20468;-67
2023/06/23 02:57:03;;;;;;;3.70;3.00;;;17.40;99.90;;;;;;5150958;27;20921;-70
2023/06/23 02:59:32;;;;;;;4.33;3.77;;;17.40;99.90;;;;;;5150475;27;20527;-70
2023/06/23 03:01:59;;;;;;;3.80;3.43;;;17.50;99.90;;;;;;5150461;27;20467;-70
2023/06/23 03:04:25;;;;;;;4.20;2.90;;;17.40;99.90;;;;;;5150406;27;20421;-69
2023/06/23 03:06:51;;;;;;;9.47;3.50;;;17.40;99.90;;;;;;5150203;27;20414;-69
2023/06/23 03:09:17;;;;;;;3.03;2.77;;;17.50;99.90;;;;;;5150165;27;20207;-69
2023/06/23 03:11:42;;;;;;;5.53;3.20;;;17.40;99.90;;;;;;5131446;27;20441;-69
2023/06/23 03:14:08;;;;;;;3.33;3.03;;;17.40;99.90;;;;;;5150096;27;20215;-69
2023/06/23 03:16:54;;;;;;;3.33;2.97;;;17.40;99.90;;;;;;5131473;27;20187;-69
2023/06/23 03:19:56;;;;;;;3.93;3.53;;;17.40;99.90;;;;;;5150116;27;20681;-69
2023/06/23 03:22:31;;;;;;;4.40;3.80;;;17.30;99.90;;;;;;5150051;27;20405;-70
2023/06/23 03:25:03;;;;;;;3.90;3.50;;;17.40;99.90;;;;;;5131327;27;21237;-70
2023/06/23 03:27:31;;;;;;;3.90;3.03;;;17.30;99.90;;;;;;5131074;27;20452;-71
2023/06/23 03:30:05;;;;;;;4.50;3.77;;;17.30;99.90;;;;;;5149837;27;20433;-71
2023/06/23 03:32:39;;;;;;;6.13;3.80;;;17.30;99.90;;;;;;5150120;27;20443;-70
2023/06/23 03:35:10;;;;;;;3.93;3.37;;;17.40;99.90;;;;;;5150125;27;20468;-70
2023/06/23 03:37:41;;;;;;;3.83;3.47;;;17.40;99.90;;;;;;5149895;27;20416;-71
2023/06/23 03:40:12;;;;;;;5.13;3.63;;;17.40;99.90;;;;;;5131675;27;20939;-70
2023/06/23 03:42:44;;;;;;;4.03;3.53;;;17.30;99.90;;;;;;5149930;27;20423;-70
2023/06/23 03:45:11;;;;;;;4.40;3.70;;;17.40;99.90;;;;;;5149928;27;20424;-70
2023/06/23 03:47:39;;;;;;;3.97;3.67;;;17.40;99.90;;;;;;5150273;27;20425;-70
2023/06/23 03:50:10;;;;;;;6.00;3.70;;;17.30;99.90;;;;;;5135514;27;20498;-70
2023/06/23 03:52:38;;;;;;;4.23;3.73;;;17.40;99.90;;;;;;5153927;27;20439;-70
2023/06/23 03:55:06;;;;;;;3.87;3.47;;;17.40;99.90;;;;;;5153866;27;20460;-70
2023/06/23 03:57:34;;;;;;;4.13;3.70;;;17.50;99.90;;;;;;5135060;27;20442;-70
2023/06/23 04:00:03;;;;;;;4.43;4.03;;;17.60;99.90;;;;;;5153871;27;20910;-70
2023/06/23 04:02:31;;;;;;;4.70;3.07;;;17.50;99.90;;;;;;5153777;27;20424;-70
2023/06/23 04:04:59;;;;;;;4.90;3.90;;;17.60;99.90;;;;;;5153898;27;20766;-70
2023/06/23 04:07:25;;;;;;;5.10;3.83;;;17.50;99.90;;;;;;5117946;27;20431;-70
2023/06/23 04:09:53;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;5153398;27;20938;-71
2023/06/23 04:12:21;;;;;;;4.57;3.90;;;17.60;99.90;;;;;;5153261;27;20526;-70
2023/06/23 04:14:51;;;;;;;5.43;4.93;;;17.60;99.90;;;;;;5153436;27;20495;-70
2023/06/23 04:17:22;;;;;;;5.50;4.50;;;17.70;99.90;;;;;;5153539;27;20534;-70
2023/06/23 04:19:50;;;;;;;6.63;4.57;;;17.50;99.90;;;;;;5153537;27;20433;-71
2023/06/23 04:22:18;;;;;;;6.70;4.87;;;17.50;99.90;;;;;;5153452;27;20453;-71
2023/06/23 04:24:45;;;;;;;6.90;4.83;;;17.50;99.90;;;;;;5153723;27;20481;-71
2023/06/23 04:27:13;;;;;;;4.97;4.00;;;17.50;99.90;;;;;;5153307;27;20536;-69
2023/06/23 04:29:41;;;;;;;9.27;5.50;;;17.50;99.90;;;;;;5133891;27;20526;-69
2023/06/23 04:32:09;;;;;;;7.10;5.93;;;17.40;99.90;;;;;;5133392;27;20526;-71
2023/06/23 04:34:35;;;;;;;11.03;6.03;;;17.40;99.90;;;;;;5133839;27;20543;-70
2023/06/23 04:37:01;;;;;;;7.77;6.23;;;17.50;99.90;;;;;;5133978;27;20430;-71
2023/06/23 04:39:43;;;;;;;7.23;6.27;;;17.40;99.90;;;;;;5152464;27;20206;-71
2023/06/23 04:42:12;;;;;;;8.80;7.23;;;17.50;99.90;;;;;;5133754;27;20214;-71
2023/06/23 04:44:51;;;;;;;9.90;7.10;;;17.60;99.90;;;;;;5152447;27;21019;-71
2023/06/23 04:47:21;;;;;;;7.40;6.63;;;17.50;99.90;;;;;;5152520;27;21031;-71
2023/06/23 04:49:52;;;;;;;11.60;7.17;;;17.60;99.90;;;;;;5152345;27;20493;-70
2023/06/23 04:52:20;;;;;;;9.80;7.53;;;17.60;99.90;;;;;;5116898;27;20440;-71
2023/06/23 04:54:49;;;;;;;6.87;6.27;;;17.50;99.90;;;;;;5152094;27;20470;-71
2023/06/23 04:57:19;;;;;;;9.80;7.80;;;17.50;99.90;;;;;;5133435;27;20417;-71
2023/06/23 04:59:52;;;;;;;8.70;6.50;;;17.50;99.90;;;;;;5150571;27;20437;-70
2023/06/23 05:02:20;;;;;;;9.33;7.40;;;17.50;99.90;;;;;;5151681;27;20410;-71
2023/06/23 05:04:48;;;;;;;13.10;9.10;;;17.50;99.90;;;;;;5151412;27;20796;-72
2023/06/23 05:07:16;;;;;;;12.20;8.13;;;17.50;99.90;;;;;;5115263;27;20545;-71
2023/06/23 05:09:47;;;;;;;12.50;7.33;;;17.70;99.90;;;;;;5132656;27;20870;-70
2023/06/23 05:12:15;;;;;;;10.00;8.20;;;17.70;99.90;;;;;;5151307;27;20476;-71
2023/06/23 05:14:43;;;;;;;11.50;8.53;;;17.70;99.90;;;;;;5151318;27;20869;-71
2023/06/23 05:17:12;;;;;;;17.43;10.13;;;17.70;99.90;;;;;;5115435;27;20424;-71
2023/06/23 05:19:41;;;;;;;12.63;9.90;;;17.70;99.90;;;;;;5132705;27;20429;-71
2023/06/23 05:22:11;;;;;;;11.10;9.83;;;17.70;99.90;;;;;;5151109;27;20417;-70
2023/06/23 05:24:41;;;;;;;14.03;10.13;;;17.70;99.90;;;;;;5150900;27;20507;-70
2023/06/23 05:27:08;;;;;;;11.00;9.17;;;17.70;99.90;;;;;;5150855;27;20441;-69
2023/06/23 05:29:40;;;;;;;11.33;10.10;;;17.70;99.90;;;;;;5150624;27;20529;-71
2023/06/23 05:32:10;;;;;;;13.70;10.67;;;17.70;99.90;;;;;;5151117;27;20522;-71
2023/06/23 05:34:36;;;;;;;13.90;11.03;;;17.70;99.90;;;;;;5150535;27;20521;-70
2023/06/23 05:37:03;;;;;;;13.83;10.77;;;17.80;99.90;;;;;;5150592;27;20409;-70
2023/06/23 05:39:30;;;;;;;15.73;12.07;;;17.80;99.90;;;;;;5150258;27;20426;-69
2023/06/23 05:41:56;;;;;;;11.07;9.63;;;17.90;99.90;;;;;;5150513;27;20651;-70
2023/06/23 05:44:22;;;;;;;18.83;13.03;;;18.00;99.90;;;;;;5150517;27;20496;-69
2023/06/23 05:46:51;;;;;;;15.17;12.00;;;17.90;99.90;;;;;;5150625;27;20242;-70
2023/06/23 05:49:20;;;;;;;24.63;13.13;;;18.00;99.90;;;;;;5150184;27;20379;-71
2023/06/23 05:52:01;;;;;;;19.07;14.20;;;18.00;99.90;;;;;;5131612;27;20472;-70
2023/06/23 05:54:29;;;;;;;16.13;14.20;;;18.00;99.90;;;;;;5150072;27;20968;-70
2023/06/23 05:57:00;;;;;;;18.77;14.80;;;18.00;99.90;;;;;;5150112;27;20469;-70
2023/06/23 05:59:36;;;;;;;17.90;13.37;;;18.00;99.90;;;;;;5150079;27;20507;-71
2023/06/23 06:02:04;;;;;;;19.70;14.00;;;18.00;99.90;;;;;;5149938;27;20910;-71
2023/06/23 06:04:33;;;;;;;19.50;15.20;;;18.00;99.90;;;;;;5130961;27;21123;-70
2023/06/23 06:07:00;;;;;;;24.20;15.20;;;18.10;99.90;;;;;;5150111;27;20431;-70
2023/06/23 06:09:31;;;;;;;22.50;17.20;;;18.10;99.90;;;;;;5149863;27;20437;-71
2023/06/23 06:11:58;;;;;;;24.23;17.20;;;18.20;99.90;;;;;;5130141;27;20429;-71
2023/06/23 06:14:26;;;;;;;24.90;17.37;;;18.30;99.90;;;;;;5130806;27;20465;-71
2023/06/23 06:16:54;;;;;;;23.23;17.40;;;18.40;99.90;;;;;;5149662;27;20416;-71
2023/06/23 06:19:27;;;;;;;31.60;18.60;;;18.40;99.90;;;;;;5149543;27;20438;-71
2023/06/23 06:21:56;;;;;;;25.73;19.93;;;18.50;99.90;;;;;;5130760;27;20860;-71
2023/06/23 06:24:24;;;;;;;27.07;19.70;;;18.40;99.90;;;;;;5149349;27;20425;-71
2023/06/23 06:26:50;;;;;;;23.90;18.97;;;18.40;99.90;;;;;;5130608;27;20474;-71
2023/06/23 06:29:18;;;;;;;24.03;18.20;;;18.40;99.90;;;;;;5130619;27;20442;-71
2023/06/23 06:31:47;;;;;;;28.17;19.90;;;18.60;99.90;;;;;;5149378;27;20485;-71
2023/06/23 06:34:15;;;;;;;31.77;20.37;;;18.60;99.90;;;;;;5130885;27;20508;-71
2023/06/23 06:36:42;;;;;;;27.47;19.33;;;18.60;99.90;;;;;;5149341;27;20416;-71
2023/06/23 06:39:09;;;;;;;30.37;20.23;;;18.60;99.90;;;;;;5148925;27;20463;-71
2023/06/23 06:41:36;;;;;;;29.87;21.33;;;18.70;99.90;;;;;;5149386;27;20429;-70
2023/06/23 06:44:03;;;;;;;26.90;18.67;;;18.70;99.90;;;;;;5149191;27;20417;-71
2023/06/23 06:46:29;;;;;;;24.93;17.50;;;18.70;99.90;;;;;;5130302;27;20529;-71
2023/06/23 06:48:59;;;;;;;29.47;19.70;;;18.80;99.90;;;;;;5130066;27;20488;-71
2023/06/23 06:51:26;;;;;;;27.93;19.63;;;18.90;99.90;;;;;;5129906;27;20426;-71
2023/06/23 06:53:52;;;;;;;27.70;20.30;;;19.00;99.90;;;;;;5150081;27;20470;-73
2023/06/23 06:56:19;;;;;;;26.80;19.57;;;19.10;99.90;;;;;;5148972;27;20461;-71
2023/06/23 06:58:45;;;;;;;23.93;19.10;;;19.10;99.90;;;;;;5148899;27;20464;-71
2023/06/23 07:01:11;;;;;;;29.10;20.20;;;19.30;99.90;;;;;;5149035;27;20846;-71
2023/06/23 07:03:39;;;;;;;28.37;21.40;;;19.30;99.90;;;;;;5130237;27;20276;-71
2023/06/23 07:06:06;;;;;;;23.33;18.80;;;19.30;99.90;;;;;;5130502;27;20417;-71
2023/06/23 07:08:32;;;;;;;25.10;20.07;;;19.40;99.90;;;;;;5148587;27;20914;-71
2023/06/23 07:10:57;;;;;;;24.30;19.73;;;19.40;99.90;;;;;;5148820;27;20481;-71
2023/06/23 07:13:23;;;;;;;28.40;22.23;;;19.50;99.90;;;;;;5148615;27;20239;-71
2023/06/23 07:15:48;;;;;;;28.27;21.03;;;19.40;99.90;;;;;;5149015;27;20920;-71
2023/06/23 07:18:14;;;;;;;28.40;20.63;;;19.40;99.90;;;;;;5148645;27;20254;-70
2023/06/23 07:20:40;;;;;;;29.00;19.80;;;19.50;99.90;;;;;;5148915;27;21045;-70
2023/06/23 07:23:05;;;;;;;29.23;21.33;;;19.50;99.90;;;;;;5112366;27;20181;-70
2023/06/23 07:25:31;;;;;;;32.00;21.60;;;19.60;99.90;;;;;;5148677;27;20261;-70
2023/06/23 07:27:56;;;;;;;27.73;20.83;;;19.60;99.90;;;;;;5148807;27;20541;-70
2023/06/23 07:30:22;;;;;;;30.83;22.93;;;19.70;99.90;;;;;;5148618;27;20292;-71
2023/06/23 07:32:48;;;;;;;26.83;20.53;;;19.80;99.90;;;;;;5148890;27;20180;-72
2023/06/23 07:35:13;;;;;;;31.50;22.37;;;19.90;99.90;;;;;;5130104;27;20215;-71
2023/06/23 07:37:39;;;;;;;33.60;23.00;;;20.00;99.90;;;;;;5148863;27;20182;-71
2023/06/23 07:40:08;;;;;;;24.90;20.90;;;20.10;99.90;;;;;;5148437;27;20200;-71
2023/06/23 07:42:34;;;;;;;32.23;22.40;;;20.20;99.90;;;;;;5148469;27;20192;-71
2023/06/23 07:45:00;;;;;;;28.07;22.10;;;20.20;99.90;;;;;;5148377;27;20424;-71
2023/06/23 07:47:26;;;;;;;28.93;22.10;;;20.30;99.90;;;;;;5148574;27;20232;-71
2023/06/23 07:49:52;;;;;;;32.30;24.13;;;20.30;99.90;;;;;;5148469;27;20440;-71
2023/06/23 07:52:17;;;;;;;35.53;23.20;;;20.30;99.90;;;;;;5112670;27;20192;-70
2023/06/23 07:54:43;;;;;;;28.13;21.40;;;20.30;99.90;;;;;;5148414;27;20216;-71
2023/06/23 07:57:10;;;;;;;30.43;22.67;;;20.30;99.90;;;;;;5148444;27;20245;-71
2023/06/23 07:59:35;;;;;;;29.47;23.30;;;20.30;99.90;;;;;;5129775;27;20239;-71
2023/06/23 08:02:01;;;;;;;29.93;22.17;;;20.40;99.90;;;;;;5148205;27;20486;-71
2023/06/23 08:04:27;;;;;;;30.90;21.83;;;20.30;99.90;;;;;;5148432;27;20193;-70
2023/06/23 08:06:52;;;;;;;26.67;20.40;;;20.20;99.90;;;;;;5148432;27;20179;-71
2023/06/23 08:09:18;;;;;;;24.50;18.87;;;20.30;99.90;;;;;;5129251;27;20253;-72
2023/06/23 08:11:44;;;;;;;23.73;17.60;;;20.40;99.90;;;;;;5112561;27;20183;-71
2023/06/23 08:14:11;;;;;;;23.57;18.53;;;20.60;99.90;;;;;;5148121;27;20295;-71
2023/06/23 08:16:36;;;;;;;21.47;16.97;;;20.70;99.90;;;;;;5148300;27;20177;-72
2023/06/23 08:19:02;;;;;;;23.20;17.60;;;20.80;99.90;;;;;;5148418;27;20440;-71
2023/06/23 08:21:27;;;;;;;20.30;16.57;;;20.90;99.90;;;;;;5148236;27;20177;-71
2023/06/23 08:23:53;;;;;;;20.40;14.50;;;20.90;99.90;;;;;;5148377;27;20189;-72
2023/06/23 08:26:19;;;;;;;19.30;13.60;;;21.10;99.90;;;;;;5129982;27;20288;-71
2023/06/23 08:28:44;;;;;;;24.80;13.50;;;21.20;99.90;;;;;;5148687;27;20212;-71
2023/06/23 08:31:11;;;;;;;20.73;14.00;;;21.30;99.90;;;;;;5149367;27;20523;-72
2023/06/23 08:33:37;;;;;;;19.23;13.90;;;21.50;99.90;;;;;;5149171;27;20211;-71
2023/06/23 08:36:03;;;;;;;15.43;11.97;;;21.70;99.90;;;;;;5152108;27;20799;-72
2023/06/23 08:38:29;;;;;;;13.43;11.43;;;21.80;99.90;;;;;;5152757;27;20505;-72
2023/06/23 08:40:56;;;;;;;15.07;11.93;;;22.00;99.90;;;;;;5133939;27;20188;-71
2023/06/23 08:43:26;;;;;;;12.27;10.27;;;22.10;99.90;;;;;;5134081;27;20842;-73
2023/06/23 08:46:13;;;;;;;15.33;11.10;;;22.20;99.90;;;;;;5152879;27;20521;-72
2023/06/23 08:48:42;;;;;;;11.53;10.30;;;22.50;99.90;;;;;;5133891;27;20943;-72
2023/06/23 08:51:08;;;;;;;10.10;8.30;;;22.70;99.90;;;;;;5152417;27;20478;-72
2023/06/23 08:53:34;;;;;;;12.50;8.57;;;22.80;99.90;;;;;;5152439;27;20457;-72
2023/06/23 08:56:00;;;;;;;11.20;8.87;;;22.80;99.90;;;;;;5152229;27;20505;-71
2023/06/23 08:58:26;;;;;;;12.33;8.30;;;22.70;99.90;;;;;;5133420;27;20426;-73
2023/06/23 09:00:53;;;;;;;9.23;7.90;;;23.00;99.90;;;;;;5134025;27;20568;-71
2023/06/23 09:03:20;;;;;;;10.10;8.40;;;23.00;99.90;;;;;;5152985;27;20654;-72
2023/06/23 09:05:46;;;;;;;14.40;10.10;;;22.90;99.90;;;;;;5133683;27;20965;-72
2023/06/23 09:08:12;;;;;;;17.30;8.20;;;22.60;99.90;;;;;;5134307;27;20421;-71
2023/06/23 09:10:38;;;;;;;14.70;8.67;;;22.60;99.90;;;;;;5152539;27;20687;-72
2023/06/23 09:13:14;;;;;;;12.27;10.00;;;22.90;99.90;;;;;;5134181;27;20528;-72
2023/06/23 09:15:44;;;;;;;12.00;8.70;;;23.00;99.90;;;;;;5152463;27;20272;-72
2023/06/23 09:18:12;;;;;;;10.63;8.20;;;23.10;99.90;;;;;;5133370;27;20417;-71
2023/06/23 09:20:38;;;;;;;11.07;8.40;;;23.30;99.90;;;;;;5133506;27;20506;-72
2023/06/23 09:23:06;;;;;;;11.20;8.27;;;23.20;99.90;;;;;;5133188;27;20421;-73
2023/06/23 09:25:39;;;;;;;7.10;6.30;;;23.20;99.90;;;;;;5152075;27;20418;-72
2023/06/23 09:28:05;;;;;;;7.03;6.23;;;23.40;99.90;;;;;;5152000;27;20443;-71
2023/06/23 09:30:34;;;;;;;6.97;6.27;;;23.70;98.80;;;;;;5151871;27;20439;-72
2023/06/23 09:33:04;;;;;;;7.10;5.67;;;24.10;99.20;;;;;;5152137;27;20542;-72
2023/06/23 09:35:30;;;;;;;6.03;5.43;;;24.20;96.70;;;;;;5152015;27;20484;-72
2023/06/23 09:37:55;;;;;;;9.43;6.10;;;24.30;96.30;;;;;;5151905;27;20436;-72
2023/06/23 09:40:28;;;;;;;5.73;5.23;;;24.70;97.60;;;;;;5151630;27;20446;-71
2023/06/23 09:43:00;;;;;;;8.27;5.40;;;24.50;95.60;;;;;;5151696;27;20639;-72
2023/06/23 09:45:26;;;;;;;7.13;6.03;;;24.80;94.80;;;;;;5151204;27;20797;-71
2023/06/23 09:47:52;;;;;;;8.20;5.80;;;25.10;95.10;;;;;;5132876;27;20434;-72
2023/06/23 09:50:20;;;;;;;7.23;5.63;;;25.20;94.60;;;;;;5151144;27;20586;-72
2023/06/23 09:52:46;;;;;;;7.20;5.07;;;25.00;93.90;;;;;;5151483;27;20452;-72
2023/06/23 09:55:11;;;;;;;6.20;5.30;;;25.00;93.60;;;;;;5150973;27;20984;-72
2023/06/23 09:57:37;;;;;;;14.40;6.40;;;24.70;94.40;;;;;;5132713;27;20194;-72
2023/06/23 10:00:05;;;;;;;7.53;5.90;;;24.50;93.80;;;;;;5151404;27;20681;-72
2023/06/23 10:02:31;;;;;;;7.43;5.60;;;24.40;93.40;;;;;;5132617;27;20656;-71
2023/06/23 10:05:02;;;;;;;6.30;5.10;;;24.20;93.10;;;;;;5150786;27;20436;-71
2023/06/23 10:07:29;;;;;;;7.07;5.63;;;24.10;94.60;;;;;;5132377;27;20555;-71
2023/06/23 10:09:57;;;;;;;8.73;5.60;;;24.30;93.70;;;;;;5150793;27;20436;-72
2023/06/23 10:12:26;;;;;;;9.07;6.73;;;24.10;94.70;;;;;;5150647;27;20422;-71
2023/06/23 10:14:56;;;;;;;7.40;6.40;;;23.80;94.30;;;;;;5150548;27;20483;-72
2023/06/23 10:17:23;;;;;;;8.67;6.93;;;23.50;94.50;;;;;;5132509;27;20771;-71
2023/06/23 10:19:51;;;;;;;9.63;6.20;;;23.30;95.40;;;;;;5150314;27;20451;-70
2023/06/23 10:22:19;;;;;;;10.10;5.10;;;23.20;96.60;;;;;;5150706;27;21016;-70
2023/06/23 10:24:51;;;;;;;7.93;5.10;;;23.20;96.50;;;;;;5150357;27;20937;-72
2023/06/23 10:27:22;;;;;;;11.07;6.87;;;24.00;96.50;;;;;;5131489;27;20454;-71
2023/06/23 10:29:53;;;;;;;7.53;6.30;;;24.00;94.70;;;;;;5150192;27;20805;-72
2023/06/23 10:32:28;;;;;;;6.53;5.90;;;23.70;93.60;;;;;;5150362;27;21051;-71
2023/06/23 10:34:58;;;;;;;7.40;5.47;;;23.40;94.80;;;;;;5150071;27;20478;-71
2023/06/23 10:37:26;;;;;;;6.47;5.60;;;23.40;95.60;;;;;;5150348;27;20811;-71
2023/06/23 10:39:57;;;;;;;5.63;5.03;;;24.10;95.70;;;;;;5131387;27;20557;-71
2023/06/23 10:42:23;;;;;;;6.60;5.90;;;24.50;95.40;;;;;;5131432;27;20502;-71
2023/06/23 10:44:50;;;;;;;7.53;6.50;;;24.40;93.70;;;;;;5131326;27;20420;-70
2023/06/23 10:47:16;;;;;;;6.13;5.53;;;24.00;94.70;;;;;;5150011;27;20450;-71
2023/06/23 10:49:44;;;;;;;6.67;5.60;;;24.00;94.60;;;;;;5131198;27;20535;-70
2023/06/23 10:52:10;;;;;;;6.40;5.33;;;24.70;94.90;;;;;;5150006;27;20424;-70
2023/06/23 10:54:36;;;;;;;5.93;4.93;;;25.10;93.00;;;;;;5150135;27;21244;-71
2023/06/23 10:57:09;;;;;;;5.83;5.23;;;25.30;92.50;;;;;;5149702;27;20418;-70
2023/06/23 10:59:35;;;;;;;6.20;4.77;;;25.20;91.10;;;;;;5131370;27;20203;-69
2023/06/23 11:02:04;;;;;;;6.30;5.07;;;25.40;92.10;;;;;;5150084;27;20419;-71
2023/06/23 11:04:57;;;;;;;8.03;5.40;;;25.60;91.40;;;;;;5150121;27;20926;-70
2023/06/23 11:07:25;;;;;;;7.30;4.93;;;25.70;90.80;;;;;;5149947;27;20550;-69
2023/06/23 11:09:58;;;;;;;6.43;5.33;;;25.90;91.50;;;;;;5149849;27;20445;-70
2023/06/23 11:12:36;;;;;;;8.73;5.57;;;26.00;91.10;;;;;;5149776;27;20990;-70
2023/06/23 11:15:15;;;;;;;5.17;4.67;;;25.90;88.90;;;;;;5149737;27;20463;-69
2023/06/23 11:17:42;;;;;;;6.50;5.33;;;25.90;87.10;;;;;;5130899;27;20417;-69
2023/06/23 11:20:32;;;;;;;5.87;5.20;;;25.50;86.20;;;;;;5130656;27;20448;-71
2023/06/23 11:23:04;;;;;;;6.87;4.83;;;25.10;85.00;;;;;;5136776;27;20436;-70
2023/06/23 11:25:36;;;;;;;6.67;4.93;;;24.80;87.60;;;;;;5149543;27;20927;-70
2023/06/23 11:28:24;;;;;;;7.80;4.50;;;24.50;87.20;;;;;;5130782;27;20479;-70
2023/06/23 11:31:11;;;;;;;9.87;5.20;;;24.30;89.70;;;;;;5130303;27;20928;-71
2023/06/23 11:33:39;;;;;;;10.93;4.33;;;24.50;90.40;;;;;;5149023;27;20541;-71
2023/06/23 11:36:08;;;;;;;4.60;4.20;;;25.00;90.20;;;;;;5130419;27;20925;-71
2023/06/23 11:38:35;;;;;;;6.30;5.10;;;25.20;87.80;;;;;;5149269;27;20417;-71
2023/06/23 11:41:02;;;;;;;5.57;5.07;;;24.70;87.90;;;;;;5149244;27;20485;-71
2023/06/23 11:43:32;;;;;;;5.00;4.50;;;24.70;91.00;;;;;;5130939;27;20412;-70
2023/06/23 11:46:08;;;;;;;4.97;4.47;;;24.80;91.00;;;;;;5149272;27;20417;-71
2023/06/23 11:48:36;;;;;;;11.00;4.23;;;24.70;86.50;;;;;;5149553;27;20412;-71
2023/06/23 11:51:03;;;;;;;4.40;4.10;;;24.60;88.60;;;;;;5149503;27;20417;-71
2023/06/23 11:53:28;;;;;;;5.00;4.50;;;24.60;87.10;;;;;;5149843;27;20464;-71
2023/06/23 11:55:54;;;;;;;5.40;4.30;;;24.50;86.20;;;;;;5149952;27;20419;-71
2023/06/23 11:58:20;;;;;;;5.70;4.93;;;24.30;86.70;;;;;;5150032;27;20209;-71
2023/06/23 12:00:45;;;;;;;7.53;4.70;;;24.10;87.20;;;;;;5149833;27;20207;-72
2023/06/23 12:03:16;;;;;;;5.60;5.10;;;24.00;87.50;;;;;;5150090;27;20184;-70
2023/06/23 12:05:42;;;;;;;5.53;4.47;;;23.90;90.40;;;;;;5150235;27;20181;-72
2023/06/23 12:08:08;;;;;;;5.20;4.80;;;24.00;90.50;;;;;;5131198;27;20957;-72
2023/06/23 12:10:40;;;;;;;5.17;4.67;;;24.00;89.80;;;;;;5153690;27;20432;-71
2023/06/23 12:13:10;;;;;;;9.20;5.40;;;24.10;90.10;;;;;;5154050;27;20413;-71
2023/06/23 12:15:37;;;;;;;7.47;5.73;;;24.20;89.00;;;;;;5154057;27;20423;-72
2023/06/23 12:18:06;;;;;;;7.67;5.03;;;24.90;90.20;;;;;;5153626;27;20469;-71
2023/06/23 12:20:41;;;;;;;8.13;4.80;;;25.20;88.10;;;;;;5153606;27;21143;-72
2023/06/23 12:23:11;;;;;;;6.10;5.17;;;25.40;87.40;;;;;;5153150;27;20515;-71
2023/06/23 12:25:44;;;;;;;6.13;5.20;;;25.30;86.70;;;;;;5153288;27;20424;-71
2023/06/23 12:28:20;;;;;;;7.20;5.70;;;25.00;86.90;;;;;;5134480;27;20431;-72
2023/06/23 12:30:49;;;;;;;6.47;5.47;;;24.60;86.50;;;;;;5152820;27;21014;-71
2023/06/23 12:33:16;;;;;;;6.57;5.70;;;24.30;88.30;;;;;;5134263;27;20424;-70
2023/06/23 12:36:00;;;;;;;8.60;5.40;;;24.00;88.30;;;;;;5152809;27;20929;-71
2023/06/23 12:38:26;;;;;;;5.93;5.33;;;23.80;88.60;;;;;;5133947;27;20495;-71
2023/06/23 12:40:52;;;;;;;7.20;4.50;;;23.80;89.10;;;;;;5133683;27;20872;-72
2023/06/23 12:43:19;;;;;;;4.87;4.47;;;23.70;90.40;;;;;;5152680;27;20509;-72
2023/06/23 12:45:49;;;;;;;5.47;4.97;;;24.00;90.50;;;;;;5116603;27;20559;-70
2023/06/23 12:48:19;;;;;;;6.27;4.83;;;24.60;90.50;;;;;;5152755;27;20411;-71
2023/06/23 12:50:45;;;;;;;5.53;4.87;;;25.30;89.00;;;;;;5155281;27;20448;-71