Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:12;;;;;;;;;;;;;;;-0.18;62.43;100838.78;5608078;31;35406;-84
2022/03/06 00:05:15;;;;;;;;;;;;;;;-0.18;62.20;100841.38;5607972;31;35366;-85
2022/03/06 00:08:17;;;;;;;;;;;;;;;-0.29;62.79;100837.50;5601966;31;35336;-85
2022/03/06 00:11:20;;;;;;;;;;;;;;;-0.40;63.13;100846.56;5602348;31;35510;-85
2022/03/06 00:14:23;;;;;;;;;;;;;;;-0.35;63.06;100842.03;5602139;31;36620;-85
2022/03/06 00:17:26;;;;;;;;;;;;;;;-0.55;64.12;100840.16;5602345;31;34168;-85
2022/03/06 00:20:28;;;;;;;;;;;;;;;-0.46;63.72;100846.78;5602444;31;34795;-85
2022/03/06 00:23:33;;;;;;;;;;;;;;;-0.39;63.83;100848.25;5603462;31;34692;-84
2022/03/06 00:26:35;;;;;;;;;;;;;;;-0.53;64.42;100853.13;5602881;31;34394;-84
2022/03/06 00:29:38;;;;;;;;;;;;;;;-0.62;64.86;100854.28;5604197;31;35525;-84
2022/03/06 00:32:40;;;;;;;;;;;;;;;-0.53;64.69;100850.53;5606781;31;34520;-84
2022/03/06 00:35:47;;;;;;;;;;;;;;;-0.48;64.74;100848.59;5604841;31;35439;-84
2022/03/06 00:38:49;;;;;;;;;;;;;;;-0.71;65.81;100847.69;5604476;31;35352;-85
2022/03/06 00:41:52;;;;;;;;;;;;;;;-0.45;65.23;100848.47;5603158;31;34871;-85
2022/03/06 00:44:58;;;;;;;;;;;;;;;-0.65;65.81;100847.47;5603081;31;35414;-85
2022/03/06 00:48:00;;;;;;;;;;;;;;;-0.83;66.44;100845.50;5604404;31;34312;-85
2022/03/06 00:51:03;;;;;;;;;;;;;;;-0.81;66.43;100841.13;5603165;31;34446;-84
2022/03/06 00:54:06;;;;;;;;;;;;;;;-0.85;66.65;100844.75;5603961;31;35144;-85
2022/03/06 00:57:09;;;;;;;;;;;;;;;-0.85;66.61;100850.78;5604307;31;34281;-85
2022/03/06 01:00:20;;;;;;;;;;;;;;;-0.94;66.97;100851.94;5604376;31;36055;-85
2022/03/06 01:03:22;;;;;;;;;;;;;;;-0.91;66.99;100850.13;5603433;31;34859;-85
2022/03/06 01:06:25;;;;;;;;;;;;;;;-0.91;66.94;100856.19;5603378;31;35337;-85
2022/03/06 01:09:28;;;;;;;;;;;;;;;-0.89;66.82;100843.97;5604532;31;34562;-84
2022/03/06 01:12:31;;;;;;;;;;;;;;;-1.06;67.42;100846.34;5603012;31;34325;-84
2022/03/06 01:15:33;;;;;;;;;;;;;;;-1.13;68.37;100843.97;5603001;31;34654;-85
2022/03/06 01:18:36;;;;;;;;;;;;;;;-1.26;69.20;100848.72;5603436;31;34277;-84
2022/03/06 01:21:38;;;;;;;;;;;;;;;-1.12;68.94;100831.81;5603419;31;34813;-85
2022/03/06 01:24:44;;;;;;;;;;;;;;;-0.99;68.64;100833.09;5603526;31;34599;-84
2022/03/06 01:27:47;;;;;;;;;;;;;;;-1.25;69.48;100828.81;5603663;31;34899;-84
2022/03/06 01:30:50;;;;;;;;;;;;;;;-1.40;70.62;100827.56;5603385;31;36634;-84
2022/03/06 01:33:55;;;;;;;;;;;;;;;-1.57;71.48;100826.38;5603262;31;35130;-84
2022/03/06 01:36:58;;;;;;;;;;;;;;;-1.68;72.34;100820.69;5603169;31;34897;-84
2022/03/06 01:40:01;;;;;;;;;;;;;;;-1.69;73.47;100816.41;5603882;31;34597;-84
2022/03/06 01:43:04;;;;;;;;;;;;;;;-1.65;73.62;100812.81;5603199;31;35630;-84
2022/03/06 01:46:09;;;;;;;;;;;;;;;-1.81;74.15;100816.78;5603990;31;34430;-84
2022/03/06 01:49:12;;;;;;;;;;;;;;;-1.86;74.47;100814.34;5603023;31;34919;-84
2022/03/06 01:52:17;;;;;;;;;;;;;;;-1.89;75.50;100810.13;5603566;31;34506;-84
2022/03/06 01:55:23;;;;;;;;;;;;;;;-1.92;76.11;100807.59;5604240;31;34332;-84
2022/03/06 01:58:26;;;;;;;;;;;;;;;-1.92;76.04;100799.00;5602920;31;33934;-85
2022/03/06 02:01:29;;;;;;;;;;;;;;;-2.02;76.68;100798.44;5603885;31;35045;-84
2022/03/06 02:04:32;;;;;;;;;;;;;;;-2.07;77.13;100800.31;5603509;31;35440;-84
2022/03/06 02:07:35;;;;;;;;;;;;;;;-2.02;78.74;100788.88;5598330;31;34491;-84
2022/03/06 02:10:38;;;;;;;;;;;;;;;-2.14;78.40;100786.72;5604104;31;34939;-84
2022/03/06 02:13:44;;;;;;;;;;;;;;;-2.25;78.98;100784.44;5602877;31;34799;-85
2022/03/06 02:16:47;;;;;;;;;;;;;;;-2.07;77.54;100788.19;5603196;31;35327;-84
2022/03/06 02:19:50;;;;;;;;;;;;;;;-1.97;76.78;100780.97;5604108;31;34466;-84
2022/03/06 02:22:55;;;;;;;;;;;;;;;-1.83;76.25;100777.94;5603865;31;34564;-84
2022/03/06 02:25:57;;;;;;;;;;;;;;;-1.99;77.11;100777.59;5603832;31;35343;-84
2022/03/06 02:29:00;;;;;;;;;;;;;;;-2.08;77.30;100783.03;5603006;31;35573;-84
2022/03/06 02:32:03;;;;;;;;;;;;;;;-1.98;76.17;100783.63;5603552;31;34887;-85
2022/03/06 02:35:10;;;;;;;;;;;;;;;-2.04;75.39;100779.47;5602642;31;34317;-84
2022/03/06 02:38:15;;;;;;;;;;;;;;;-1.98;75.68;100776.69;5603516;31;35397;-84
2022/03/06 02:41:18;;;;;;;;;;;;;;;-2.19;76.98;100784.22;5603536;31;34655;-84
2022/03/06 02:44:24;;;;;;;;;;;;;;;-2.31;77.31;100776.00;5603396;31;35373;-84
2022/03/06 02:47:27;;;;;;;;;;;;;;;-2.22;77.59;100781.75;5603245;31;35162;-84
2022/03/06 02:50:31;;;;;;;;;;;;;;;-2.46;78.30;100788.50;5603509;31;34575;-84
2022/03/06 02:53:34;;;;;;;;;;;;;;;-2.59;80.18;100782.03;5603736;31;34646;-84
2022/03/06 02:56:37;;;;;;;;;;;;;;;-2.76;81.09;100785.09;5602854;31;35377;-84
2022/03/06 02:59:39;;;;;;;;;;;;;;;-2.86;81.63;100787.94;5603509;31;35167;-84
2022/03/06 03:02:42;;;;;;;;;;;;;;;-2.91;82.62;100781.19;5603413;31;35489;-84
2022/03/06 03:05:48;;;;;;;;;;;;;;;-3.00;82.73;100782.31;5604090;31;34963;-84
2022/03/06 03:08:50;;;;;;;;;;;;;;;-2.97;82.06;100784.78;5603919;31;35653;-84
2022/03/06 03:11:56;;;;;;;;;;;;;;;-2.73;80.57;100788.44;5603218;31;34930;-84
2022/03/06 03:15:01;;;;;;;;;;;;;;;-2.78;80.04;100790.31;5603066;31;34609;-84
2022/03/06 03:18:07;;;;;;;;;;;;;;;-2.88;80.78;100781.97;5604515;31;35474;-85
2022/03/06 03:21:13;;;;;;;;;;;;;;;-2.99;82.73;100784.00;5603393;31;35139;-84
2022/03/06 03:24:15;;;;;;;;;;;;;;;-2.95;81.71;100783.88;5602950;31;35365;-84
2022/03/06 03:27:18;;;;;;;;;;;;;;;-2.86;80.67;100780.16;5603078;31;34746;-84
2022/03/06 03:30:38;;;;;;;;;;;;;;;-2.86;81.10;100785.34;5602397;31;34193;-84
2022/03/06 03:33:41;;;;;;;;;;;;;;;-2.96;81.52;100783.91;5602759;31;35570;-84
2022/03/06 03:36:43;;;;;;;;;;;;;;;-3.05;81.57;100795.38;5603136;31;35112;-84
2022/03/06 03:39:46;;;;;;;;;;;;;;;-3.15;82.20;100799.09;5602400;31;34970;-84
2022/03/06 03:42:48;;;;;;;;;;;;;;;-3.19;82.70;100793.16;5602771;31;35173;-84
2022/03/06 03:45:52;;;;;;;;;;;;;;;-3.27;82.72;100800.28;5602197;31;35458;-84
2022/03/06 03:48:56;;;;;;;;;;;;;;;-3.14;81.77;100793.88;5618192;31;34594;-84
2022/03/06 03:51:58;;;;;;;;;;;;;;;-3.12;81.95;100794.69;5622164;31;34893;-84
2022/03/06 03:55:04;;;;;;;;;;;;;;;-3.27;82.96;100795.09;5622601;31;35362;-84
2022/03/06 03:58:07;;;;;;;;;;;;;;;-3.26;83.39;100801.97;5622250;31;35272;-84
2022/03/06 04:01:16;;;;;;;;;;;;;;;-3.36;84.18;100805.69;5621776;31;35469;-84
2022/03/06 04:04:19;;;;;;;;;;;;;;;-3.36;84.59;100800.53;5622277;31;34575;-84
2022/03/06 04:07:25;;;;;;;;;;;;;;;-3.39;84.67;100811.81;5609348;31;35925;-84
2022/03/06 04:10:28;;;;;;;;;;;;;;;-3.44;84.71;100816.25;5608594;31;35329;-84
2022/03/06 04:13:30;;;;;;;;;;;;;;;-3.35;83.75;100820.34;5624964;31;35439;-85
2022/03/06 04:16:33;;;;;;;;;;;;;;;-3.17;81.90;100827.63;5624696;31;35525;-84
2022/03/06 04:19:36;;;;;;;;;;;;;;;-2.88;80.15;100823.41;5624662;31;34597;-85
2022/03/06 04:22:39;;;;;;;;;;;;;;;-2.91;80.33;100820.91;5624628;31;34609;-84
2022/03/06 04:25:43;;;;;;;;;;;;;;;-2.91;79.87;100820.03;5625475;31;34560;-84
2022/03/06 04:28:49;;;;;;;;;;;;;;;-2.91;80.94;100820.91;5625212;31;34409;-85
2022/03/06 04:31:51;;;;;;;;;;;;;;;-3.07;81.54;100817.88;5625124;31;35048;-84
2022/03/06 04:34:54;;;;;;;;;;;;;;;-3.03;81.99;100824.66;5624739;31;34206;-84
2022/03/06 04:38:00;;;;;;;;;;;;;;;-3.04;81.75;100822.09;5625205;31;34277;-84
2022/03/06 04:41:03;;;;;;;;;;;;;;;-3.16;81.84;100813.78;5625074;31;34831;-84
2022/03/06 04:44:05;;;;;;;;;;;;;;;-3.05;81.53;100815.22;5624863;31;34430;-84
2022/03/06 04:47:11;;;;;;;;;;;;;;;-3.12;81.12;100815.41;5624125;31;35397;-84
2022/03/06 04:50:16;;;;;;;;;;;;;;;-3.04;81.25;100827.28;5624539;31;34017;-84
2022/03/06 04:53:19;;;;;;;;;;;;;;;-3.09;81.42;100819.66;5624672;31;35378;-84
2022/03/06 04:56:22;;;;;;;;;;;;;;;-3.16;82.22;100834.50;5624943;31;34429;-84
2022/03/06 04:59:27;;;;;;;;;;;;;;;-3.32;82.51;100825.44;5624188;31;34525;-83
2022/03/06 05:02:33;;;;;;;;;;;;;;;-3.16;81.54;100829.31;5624026;31;34094;-84
2022/03/06 05:05:36;;;;;;;;;;;;;;;-3.15;82.02;100831.00;5625531;31;34410;-84
2022/03/06 05:08:39;;;;;;;;;;;;;;;-3.13;80.04;100828.38;5624397;31;35697;-84
2022/03/06 05:11:42;;;;;;;;;;;;;;;-3.04;80.32;100827.28;5623571;31;35432;-84
2022/03/06 05:14:45;;;;;;;;;;;;;;;-2.85;78.48;100832.81;5623804;31;35116;-84
2022/03/06 05:17:48;;;;;;;;;;;;;;;-2.92;78.20;100826.09;5618330;31;34805;-84
2022/03/06 05:20:51;;;;;;;;;;;;;;;-3.10;79.90;100829.13;5616278;31;34240;-84
2022/03/06 05:23:54;;;;;;;;;;;;;;;-2.98;78.53;100838.34;5623757;31;35412;-84
2022/03/06 05:26:56;;;;;;;;;;;;;;;-2.99;79.38;100828.03;5624039;31;35247;-84
2022/03/06 05:30:06;;;;;;;;;;;;;;;-2.98;79.64;100832.28;5623575;31;35516;-84
2022/03/06 05:33:09;;;;;;;;;;;;;;;-3.01;79.40;100833.22;5623345;31;34633;-84
2022/03/06 05:36:12;;;;;;;;;;;;;;;-3.06;80.08;100829.06;5623945;31;34652;-85
2022/03/06 05:39:15;;;;;;;;;;;;;;;-3.13;80.15;100837.00;5625171;31;36760;-84
2022/03/06 05:42:19;;;;;;;;;;;;;;;-3.05;79.92;100835.94;5625887;31;35412;-84
2022/03/06 05:45:22;;;;;;;;;;;;;;;-3.06;79.66;100839.41;5626049;31;34403;-84
2022/03/06 05:48:24;;;;;;;;;;;;;;;-2.98;78.62;100838.34;5624031;31;34277;-84
2022/03/06 05:51:27;;;;;;;;;;;;;;;-2.91;78.49;100836.44;5623527;31;34660;-84
2022/03/06 05:54:32;;;;;;;;;;;;;;;-2.76;77.59;100836.91;5622785;31;35031;-84
2022/03/06 05:57:35;;;;;;;;;;;;;;;-2.66;77.02;100838.34;5623658;31;34440;-84
2022/03/06 06:00:38;;;;;;;;;;;;;;;-2.69;77.10;100839.25;5622597;31;35455;-84
2022/03/06 06:03:43;;;;;;;;;;;;;;;-2.60;76.66;100843.34;5623115;31;34579;-84
2022/03/06 06:06:49;;;;;;;;;;;;;;;-2.66;77.90;100841.78;5623097;31;34396;-83
2022/03/06 06:09:52;;;;;;;;;;;;;;;-2.58;78.14;100846.75;5623271;31;35530;-84
2022/03/06 06:12:54;;;;;;;;;;;;;;;-2.50;77.41;100859.47;5623223;31;35433;-85
2022/03/06 06:16:00;;;;;;;;;;;;;;;-2.36;76.18;100849.53;5623621;31;34540;-85
2022/03/06 06:19:03;;;;;;;;;;;;;;;-2.36;76.49;100846.94;5622491;31;34991;-84
2022/03/06 06:22:09;;;;;;;;;;;;;;;-2.26;75.34;100842.34;5623110;31;34439;-85
2022/03/06 06:25:14;;;;;;;;;;;;;;;-2.20;75.14;100841.31;5623083;31;34729;-84
2022/03/06 06:28:19;;;;;;;;;;;;;;;-2.11;75.29;100840.19;5621837;31;36210;-84
2022/03/06 06:31:23;;;;;;;;;;;;;;;-1.91;73.83;100835.25;5623546;31;34036;-84
2022/03/06 06:34:26;;;;;;;;;;;;;;;-1.80;72.85;100824.50;5622774;31;35176;-84
2022/03/06 06:37:29;;;;;;;;;;;;;;;-1.72;73.53;100832.06;5623724;31;35438;-84
2022/03/06 06:40:32;;;;;;;;;;;;;;;-1.63;72.61;100818.78;5623317;31;34513;-89
2022/03/06 06:43:35;;;;;;;;;;;;;;;-1.44;71.65;100828.56;5623042;31;35045;-84
2022/03/06 06:46:38;;;;;;;;;;;;;;;-1.44;71.87;100833.75;5622629;31;35334;-84
2022/03/06 06:49:41;;;;;;;;;;;;;;;-1.43;72.03;100828.50;5622301;31;34356;-85
2022/03/06 06:52:43;;;;;;;;;;;;;;;-1.27;71.00;100826.25;5623367;31;35399;-85
2022/03/06 06:55:46;;;;;;;;;;;;;;;-1.27;71.42;100823.66;5621679;31;34658;-86
2022/03/06 06:58:49;;;;;;;;;;;;;;;-1.04;69.63;100823.75;5622348;31;34255;-86
2022/03/06 07:01:51;;;;;;;;;;;;;;;-0.87;69.10;100828.34;5621955;31;34260;-85
2022/03/06 07:04:57;;;;;;;;;;;;;;;-0.83;67.87;100833.37;5620002;31;34528;-84
2022/03/06 07:07:59;;;;;;;;;;;;;;;-0.70;66.74;100840.75;5621692;31;35753;-88
2022/03/06 07:11:02;;;;;;;;;;;;;;;-0.71;66.59;100832.09;5621767;31;34416;-85
2022/03/06 07:14:05;;;;;;;;;;;;;;;-0.74;66.12;100837.41;5621918;31;34583;-84
2022/03/06 07:17:08;;;;;;;;;;;;;;;-0.73;66.03;100839.06;5620518;31;34066;-84
2022/03/06 07:20:11;;;;;;;;;;;;;;;-0.58;64.95;100845.50;5621930;31;35727;-85
2022/03/06 07:23:15;;;;;;;;;;;;;;;-0.61;65.32;100843.00;5622399;31;34492;-85
2022/03/06 07:26:18;;;;;;;;;;;;;;;-0.60;65.81;100843.84;5622879;31;35342;-86
2022/03/06 07:29:24;;;;;;;;;;;;;;;-0.50;64.95;100843.44;5621414;31;34439;-85
2022/03/06 07:32:26;;;;;;;;;;;;;;;-0.39;64.27;100843.03;5622239;31;35537;-85
2022/03/06 07:35:29;;;;;;;;;;;;;;;-0.39;65.03;100843.03;5622081;31;34880;-85
2022/03/06 07:38:32;;;;;;;;;;;;;;;-0.25;64.19;100839.94;5621547;31;34967;-85
2022/03/06 07:41:34;;;;;;;;;;;;;;;-0.21;64.92;100840.66;5621587;31;34997;-86
2022/03/06 07:44:37;;;;;;;;;;;;;;;-0.07;64.45;100851.38;5620273;31;34069;-85
2022/03/06 07:47:40;;;;;;;;;;;;;;;-0.12;65.16;100845.50;5621896;31;35519;-86
2022/03/06 07:50:43;;;;;;;;;;;;;;;-0.08;65.59;100841.03;5622961;31;34392;-85
2022/03/06 07:53:45;;;;;;;;;;;;;;;0.12;64.85;100835.06;5620567;31;34064;-85
2022/03/06 07:56:49;;;;;;;;;;;;;;;0.35;63.41;100830.69;5622785;31;35491;-86
2022/03/06 07:59:54;;;;;;;;;;;;;;;0.33;63.86;100837.69;5622080;31;35600;-86
2022/03/06 08:02:56;;;;;;;;;;;;;;;0.45;63.35;100838.03;5622879;31;35403;-85
2022/03/06 08:05:59;;;;;;;;;;;;;;;0.66;62.61;100834.59;5622377;31;34191;-86
2022/03/06 08:09:08;;;;;;;;;;;;;;;0.83;61.26;100833.91;5622194;31;36142;-86
2022/03/06 08:12:10;;;;;;;;;;;;;;;0.81;61.41;100833.97;5622500;31;33781;-86
2022/03/06 08:15:19;;;;;;;;;;;;;;;0.84;61.45;100831.25;5626445;31;34457;-86
2022/03/06 08:18:24;;;;;;;;;;;;;;;0.94;61.31;100825.62;5624232;31;35514;-85
2022/03/06 08:21:29;;;;;;;;;;;;;;;1.02;61.33;100821.75;5623126;31;35356;-86
2022/03/06 08:24:34;;;;;;;;;;;;;;;1.16;59.48;100818.56;5622015;31;35025;-86
2022/03/06 08:27:37;;;;;;;;;;;;;;;1.20;59.44;100821.88;5621718;31;34708;-86
2022/03/06 08:30:40;;;;;;;;;;;;;;;1.34;59.27;100808.22;5621356;31;34460;-86
2022/03/06 08:33:43;;;;;;;;;;;;;;;1.60;58.54;100809.63;5620943;31;34831;-86
2022/03/06 08:36:46;;;;;;;;;;;;;;;1.59;58.41;100809.72;5619654;31;35624;-86
2022/03/06 08:39:51;;;;;;;;;;;;;;;1.87;57.94;100800.56;5618887;31;34952;-86
2022/03/06 08:42:54;;;;;;;;;;;;;;;1.91;57.47;100803.00;5619138;31;34000;-87
2022/03/06 08:45:58;;;;;;;;;;;;;;;2.05;57.88;100799.72;5620664;31;34402;-86
2022/03/06 08:49:06;;;;;;;;;;;;;;;2.10;56.93;100796.87;5620062;31;35163;-86
2022/03/06 08:52:10;;;;;;;;;;;;;;;2.28;55.80;100800.34;5608436;31;37193;-86
2022/03/06 08:55:13;;;;;;;;;;;;;;;2.39;56.91;100798.06;5621569;31;34535;-86
2022/03/06 08:58:16;;;;;;;;;;;;;;;2.60;54.13;100805.75;5622504;31;35443;-85
2022/03/06 09:01:19;;;;;;;;;;;;;;;2.63;54.50;100800.38;5621643;31;35516;-86
2022/03/06 09:04:24;;;;;;;;;;;;;;;2.71;54.52;100802.56;5622190;31;34057;-86
2022/03/06 09:07:30;;;;;;;;;;;;;;;2.67;54.75;100804.50;5619915;31;34406;-86
2022/03/06 09:10:40;;;;;;;;;;;;;;;2.85;54.43;100805.31;5618655;31;33945;-86
2022/03/06 09:13:43;;;;;;;;;;;;;;;3.00;53.36;100801.06;5620086;31;33857;-86
2022/03/06 09:16:45;;;;;;;;;;;;;;;3.04;52.13;100801.78;5619378;31;36933;-86
2022/03/06 09:19:48;;;;;;;;;;;;;;;3.05;52.25;100791.22;5619533;31;34129;-86
2022/03/06 09:22:51;;;;;;;;;;;;;;;3.03;52.92;100793.06;5620943;31;34411;-86
2022/03/06 09:25:54;;;;;;;;;;;;;;;3.32;52.02;100803.75;5619996;31;34412;-87
2022/03/06 09:28:56;;;;;;;;;;;;;;;3.33;50.80;100789.75;5615779;31;34150;-86
2022/03/06 09:31:59;;;;;;;;;;;;;;;3.38;51.47;100792.13;5617109;31;34173;-85
2022/03/06 09:35:02;;;;;;;;;;;;;;;3.52;51.09;100784.38;5620489;31;34182;-86
2022/03/06 09:38:05;;;;;;;;;;;;;;;3.65;50.07;100787.19;5620159;31;34495;-86
2022/03/06 09:41:09;;;;;;;;;;;;;;;3.77;49.78;100776.97;5616350;31;32735;-86
2022/03/06 09:44:15;;;;;;;;;;;;;;;3.53;50.87;100780.00;5617792;31;34357;-86
2022/03/06 09:47:18;;;;;;;;;;;;;;;3.55;50.15;100772.87;5619419;31;35187;-86
2022/03/06 09:50:22;;;;;;;;;;;;;;;3.76;49.64;100767.41;5617987;31;34602;-86
2022/03/06 09:53:25;;;;;;;;;;;;;;;3.75;49.80;100760.50;5616758;31;34506;-86
2022/03/06 09:56:30;;;;;;;;;;;;;;;3.73;48.91;100759.72;5616442;31;34256;-86
2022/03/06 09:59:35;;;;;;;;;;;;;;;3.78;49.86;100769.00;5615345;31;34194;-86
2022/03/06 10:02:51;;;;;;;;;;;;;;;4.20;48.92;100768.41;5617956;31;34433;-86
2022/03/06 10:05:54;;;;;;;;;;;;;;;4.19;46.87;100764.97;5601771;31;33103;-86
2022/03/06 10:09:04;;;;;;;;;;;;;;;4.16;47.30;100757.28;5615358;31;34443;-86
2022/03/06 10:12:29;;;;;;;;;;;;;;;4.24;46.67;100760.28;5616895;31;34444;-86
2022/03/06 10:15:54;;;;;;;;;;;;;;;4.13;47.22;100749.59;5617630;31;34597;-87
2022/03/06 10:19:01;;;;;;;;;;;;;;;4.30;46.54;100753.84;5615344;31;34968;-87
2022/03/06 10:22:12;;;;;;;;;;;;;;;4.32;46.09;100754.63;5615021;31;34613;-87
2022/03/06 10:25:20;;;;;;;;;;;;;;;4.51;46.36;100756.13;5615274;31;35402;-87
2022/03/06 10:28:23;;;;;;;;;;;;;;;4.68;46.22;100763.00;5613939;31;34606;-86
2022/03/06 10:31:27;;;;;;;;;;;;;;;4.61;46.27;100758.13;5615746;31;34387;-87
2022/03/06 10:34:34;;;;;;;;;;;;;;;4.58;45.74;100753.06;5614230;31;34231;-87
2022/03/06 10:37:37;;;;;;;;;;;;;;;4.74;45.97;100757.41;5615242;31;34682;-87
2022/03/06 10:40:42;;;;;;;;;;;;;;;4.69;45.17;100743.72;5618360;31;34715;-87
2022/03/06 10:43:45;;;;;;;;;;;;;;;4.55;45.42;100741.94;5614263;31;34254;-87
2022/03/06 10:47:01;;;;;;;;;;;;;;;4.52;45.93;100742.97;5614235;31;34847;-86
2022/03/06 10:50:05;;;;;;;;;;;;;;;4.74;45.78;100733.81;5614807;31;34280;-86
2022/03/06 10:53:37;;;;;;;;;;;;;;;4.96;44.52;100720.22;5615010;31;34483;-86
2022/03/06 10:56:44;;;;;;;;;;;;;;;4.83;44.96;100725.37;5613810;31;34048;-88
2022/03/06 10:59:55;;;;;;;;;;;;;;;4.98;45.47;100714.91;5615663;31;34664;-88
2022/03/06 11:02:59;;;;;;;;;;;;;;;5.09;44.01;100715.91;5614532;31;34307;-88
2022/03/06 11:06:07;;;;;;;;;;;;;;;4.90;44.04;100708.34;5615631;31;34415;-87
2022/03/06 11:09:13;;;;;;;;;;;;;;;4.90;45.27;100703.09;5614572;31;35201;-88
2022/03/06 11:12:17;;;;;;;;;;;;;;;5.11;43.80;100697.47;5613396;31;35084;-87
2022/03/06 11:15:20;;;;;;;;;;;;;;;4.85;44.86;100691.19;5616568;31;35093;-88
2022/03/06 11:18:24;;;;;;;;;;;;;;;5.02;45.92;100683.16;5616806;31;34330;-87
2022/03/06 11:21:28;;;;;;;;;;;;;;;5.18;44.24;100683.03;5616620;31;35186;-86
2022/03/06 11:24:35;;;;;;;;;;;;;;;5.35;43.53;100673.22;5615989;31;34545;-87
2022/03/06 11:27:49;;;;;;;;;;;;;;;5.31;43.66;100677.00;5616210;31;35063;-87
2022/03/06 11:30:51;;;;;;;;;;;;;;;5.22;42.92;100666.16;5617116;31;34487;-87
2022/03/06 11:34:03;;;;;;;;;;;;;;;5.04;43.58;100660.28;5617711;31;34011;-88
2022/03/06 11:37:10;;;;;;;;;;;;;;;5.24;43.23;100664.25;5615864;31;35198;-88
2022/03/06 11:40:34;;;;;;;;;;;;;;;5.30;42.95;100660.41;5617773;31;35233;-87
2022/03/06 11:43:42;;;;;;;;;;;;;;;5.25;42.70;100662.50;5622947;31;35000;-87
2022/03/06 11:46:45;;;;;;;;;;;;;;;5.18;42.70;100656.78;5621969;31;34285;-86
2022/03/06 11:49:54;;;;;;;;;;;;;;;5.20;42.80;100656.69;5617987;31;34294;-87
2022/03/06 11:52:57;;;;;;;;;;;;;;;5.24;43.07;100647.69;5620971;31;34445;-87
2022/03/06 11:56:00;;;;;;;;;;;;;;;5.28;43.59;100648.31;5614251;31;34487;-87
2022/03/06 11:59:09;;;;;;;;;;;;;;;5.45;43.08;100645.47;5614280;31;33865;-87
2022/03/06 12:02:14;;;;;;;;;;;;;;;5.23;42.97;100639.00;5614039;31;34755;-87
2022/03/06 12:05:19;;;;;;;;;;;;;;;5.38;43.13;100631.91;5611103;31;34608;-87
2022/03/06 12:08:24;;;;;;;;;;;;;;;5.38;43.50;100636.28;5614606;31;34671;-87
2022/03/06 12:11:27;;;;;;;;;;;;;;;5.57;42.69;100636.78;5614702;31;34157;-87
2022/03/06 12:14:35;;;;;;;;;;;;;;;5.43;43.23;100622.88;5613733;31;35013;-87
2022/03/06 12:17:38;;;;;;;;;;;;;;;5.66;42.65;100621.38;5613314;31;34326;-87
2022/03/06 12:20:43;;;;;;;;;;;;;;;5.78;43.03;100611.84;5613987;31;34112;-86
2022/03/06 12:24:08;;;;;;;;;;;;;;;5.76;42.41;100606.69;5615180;31;34094;-86
2022/03/06 12:27:16;;;;;;;;;;;;;;;5.85;41.56;100613.97;5613294;31;34133;-87
2022/03/06 12:30:24;;;;;;;;;;;;;;;6.04;40.62;100612.72;5614190;31;34170;-87
2022/03/06 12:33:29;;;;;;;;;;;;;;;6.10;40.21;100607.09;5614330;31;34422;-87
2022/03/06 12:36:33;;;;;;;;;;;;;;;5.95;41.13;100601.06;5614399;31;34563;-86
2022/03/06 12:39:36;;;;;;;;;;;;;;;6.09;41.85;100600.16;5611742;31;35061;-87
2022/03/06 12:42:42;;;;;;;;;;;;;;;6.20;40.30;100596.75;5609398;31;33457;-88
2022/03/06 12:45:46;;;;;;;;;;;;;;;5.87;41.36;100596.31;5613837;31;33959;-86
2022/03/06 12:48:49;;;;;;;;;;;;;;;5.80;40.76;100587.16;5613851;31;33855;-86
2022/03/06 12:51:53;;;;;;;;;;;;;;;5.91;40.82;100588.25;5614255;31;34225;-87
2022/03/06 12:54:57;;;;;;;;;;;;;;;5.85;40.39;100592.94;5613324;31;34519;-87
2022/03/06 12:58:00;;;;;;;;;;;;;;;6.11;40.77;100579.00;5615413;31;32773;-86
2022/03/06 13:01:07;;;;;;;;;;;;;;;6.10;40.45;100579.94;5615411;31;34519;-87
2022/03/06 13:04:12;;;;;;;;;;;;;;;6.15;41.30;100573.44;5614124;31;34437;-87
2022/03/06 13:07:26;;;;;;;;;;;;;;;6.16;39.11;100574.28;5615142;31;33945;-86
2022/03/06 13:10:29;;;;;;;;;;;;;;;6.05;40.56;100567.13;5615214;31;34572;-86
2022/03/06 13:13:33;;;;;;;;;;;;;;;6.20;38.94;100574.91;5613036;31;34573;-86
2022/03/06 13:16:36;;;;;;;;;;;;;;;6.01;39.89;100570.94;5608452;31;34806;-86
2022/03/06 13:19:45;;;;;;;;;;;;;;;6.20;38.62;100574.91;5614248;31;34381;-87
2022/03/06 13:22:48;;;;;;;;;;;;;;;6.23;38.59;100566.84;5613020;31;34404;-86
2022/03/06 13:25:52;;;;;;;;;;;;;;;6.03;39.90;100555.91;5613094;31;34563;-86
2022/03/06 13:28:56;;;;;;;;;;;;;;;6.16;38.92;100559.34;5614907;31;32969;-87
2022/03/06 13:31:59;;;;;;;;;;;;;;;6.43;39.25;100558.38;5613367;31;34673;-87
2022/03/06 13:35:04;;;;;;;;;;;;;;;6.17;39.06;100560.22;5614307;31;34152;-86
2022/03/06 13:38:07;;;;;;;;;;;;;;;5.97;39.14;100559.75;5613531;31;34233;-86
2022/03/06 13:41:16;;;;;;;;;;;;;;;6.18;39.31;100561.91;5614209;31;34483;-86
2022/03/06 13:44:30;;;;;;;;;;;;;;;6.22;38.12;100552.00;5615424;31;34617;-86
2022/03/06 13:47:39;;;;;;;;;;;;;;;6.29;36.94;100554.09;5614327;31;33947;-86
2022/03/06 13:50:45;;;;;;;;;;;;;;;6.27;37.29;100550.75;5621439;31;34432;-86
2022/03/06 13:54:03;;;;;;;;;;;;;;;6.02;37.76;100547.19;5618823;31;35382;-86
2022/03/06 13:57:11;;;;;;;;;;;;;;;5.85;38.45;100553.56;5615338;31;34895;-86
2022/03/06 14:00:20;;;;;;;;;;;;;;;6.01;38.01;100547.31;5613713;31;34845;-86
2022/03/06 14:03:30;;;;;;;;;;;;;;;6.05;38.22;100546.13;5614758;31;34948;-86
2022/03/06 14:06:53;;;;;;;;;;;;;;;6.02;38.57;100549.81;5615244;31;35345;-87
2022/03/06 14:09:55;;;;;;;;;;;;;;;6.06;38.65;100549.63;5614795;31;34230;-86
2022/03/06 14:13:00;;;;;;;;;;;;;;;6.15;38.20;100546.34;5615181;31;34252;-86
2022/03/06 14:16:09;;;;;;;;;;;;;;;6.03;38.37;100548.00;5614300;31;34350;-87
2022/03/06 14:19:16;;;;;;;;;;;;;;;6.05;38.56;100550.56;5614929;31;34242;-86
2022/03/06 14:22:20;;;;;;;;;;;;;;;5.98;38.78;100550.94;5613336;31;34801;-86
2022/03/06 14:25:25;;;;;;;;;;;;;;;5.96;39.02;100541.47;5614082;31;34896;-86
2022/03/06 14:28:28;;;;;;;;;;;;;;;5.87;38.61;100549.06;5614763;31;34291;-86
2022/03/06 14:31:42;;;;;;;;;;;;;;;5.93;38.66;100546.94;5614936;31;34359;-86
2022/03/06 14:34:47;;;;;;;;;;;;;;;5.80;39.28;100547.78;5615761;31;34176;-86
2022/03/06 14:37:54;;;;;;;;;;;;;;;5.82;38.40;100543.25;5615320;31;34064;-86
2022/03/06 14:41:00;;;;;;;;;;;;;;;5.80;39.16;100537.25;5613517;31;35026;-86
2022/03/06 14:44:06;;;;;;;;;;;;;;;5.35;39.46;100542.03;5612683;31;34253;-85
2022/03/06 14:47:09;;;;;;;;;;;;;;;5.24;39.46;100535.72;5613319;31;34268;-86
2022/03/06 14:50:13;;;;;;;;;;;;;;;5.17;39.41;100531.81;5612639;31;34164;-85
2022/03/06 14:53:16;;;;;;;;;;;;;;;5.41;39.31;100529.34;5615416;31;34969;-85
2022/03/06 14:56:19;;;;;;;;;;;;;;;5.38;39.38;100528.72;5614919;31;35038;-85
2022/03/06 14:59:22;;;;;;;;;;;;;;;5.07;39.77;100528.94;5615724;31;34375;-85
2022/03/06 15:02:25;;;;;;;;;;;;;;;4.91;39.67;100528.28;5616553;31;34528;-85
2022/03/06 15:05:28;;;;;;;;;;;;;;;4.74;41.59;100527.56;5616510;31;34306;-86
2022/03/06 15:08:41;;;;;;;;;;;;;;;4.63;42.38;100525.66;5615491;31;34258;-86
2022/03/06 15:11:48;;;;;;;;;;;;;;;4.68;42.67;100532.34;5613549;31;34658;-86
2022/03/06 15:14:51;;;;;;;;;;;;;;;4.70;41.34;100526.09;5614126;31;34331;-85
2022/03/06 15:17:56;;;;;;;;;;;;;;;4.71;41.12;100516.44;5614035;31;34634;-85
2022/03/06 15:20:59;;;;;;;;;;;;;;;4.69;40.99;100513.94;5606741;31;34400;-85
2022/03/06 15:24:02;;;;;;;;;;;;;;;4.75;41.17;100517.94;5613857;31;34513;-85
2022/03/06 15:27:05;;;;;;;;;;;;;;;4.76;41.35;100511.78;5614128;31;34155;-85
2022/03/06 15:30:08;;;;;;;;;;;;;;;4.54;43.17;100505.28;5615653;31;34446;-85
2022/03/06 15:33:11;;;;;;;;;;;;;;;4.50;41.87;100503.78;5615254;31;34826;-85
2022/03/06 15:36:15;;;;;;;;;;;;;;;4.38;42.30;100512.41;5615132;31;34686;-86
2022/03/06 15:39:17;;;;;;;;;;;;;;;4.32;42.51;100506.62;5614595;31;35157;-85
2022/03/06 15:42:20;;;;;;;;;;;;;;;4.24;42.98;100506.25;5615034;31;34932;-86
2022/03/06 15:45:23;;;;;;;;;;;;;;;4.44;42.49;100506.78;5614634;31;33775;-85
2022/03/06 15:48:26;;;;;;;;;;;;;;;4.39;43.23;100506.22;5616522;31;33926;-85
2022/03/06 15:51:30;;;;;;;;;;;;;;;4.28;43.71;100504.28;5617841;31;34407;-85
2022/03/06 15:54:34;;;;;;;;;;;;;;;4.21;44.23;100508.22;5615575;31;34428;-85
2022/03/06 15:57:45;;;;;;;;;;;;;;;4.16;44.63;100505.88;5616908;31;35131;-85