Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:17;;;;;;;7.85;3.70;;;;;;;;;;5070711;28;20096;-63
2023/01/07 00:03:44;;;;;;;9.60;3.95;;;;;;;;;;5069477;28;20073;-61
2023/01/07 00:06:21;;;;;;;4.60;3.53;;;;;;;;;;5071282;28;20076;-61
2023/01/07 00:08:48;;;;;;;5.75;3.90;;;;;;;;;;5071232;28;20107;-60
2023/01/07 00:11:18;;;;;;;7.43;3.92;;;;;;;;;;5071151;28;20230;-61
2023/01/07 00:13:45;;;;;;;7.38;3.78;;;;;;;;;;5070981;28;20487;-60
2023/01/07 00:16:13;;;;;;;7.55;3.70;;;;;;;;;;5071367;28;20025;-61
2023/01/07 00:18:38;;;;;;;7.15;3.70;;;;;;;;;;5071612;28;20032;-62
2023/01/07 00:21:06;;;;;;;8.77;4.00;;;;;;;;;;5071965;28;20111;-61
2023/01/07 00:23:34;;;;;;;9.50;3.70;;;;;;;;;;5071584;28;20021;-61
2023/01/07 00:26:08;;;;;;;5.78;3.72;;;;;;;;;;5071678;28;20103;-60
2023/01/07 00:28:36;;;;;;;6.15;3.70;;;;;;;;;;5071594;28;20032;-60
2023/01/07 00:31:11;;;;;;;5.68;3.88;;;;;;;;;;5071585;28;20154;-61
2023/01/07 00:33:47;;;;;;;6.35;3.72;;;;;;;;;;5071676;28;20032;-61
2023/01/07 00:36:12;;;;;;;9.65;4.38;;;;;;;;;;5071844;28;20032;-60
2023/01/07 00:38:38;;;;;;;4.32;3.47;;;;;;;;;;5074941;28;20773;-60
2023/01/07 00:41:04;;;;;;;7.15;4.00;;;;;;;;;;5075123;28;20029;-61
2023/01/07 00:43:30;;;;;;;6.30;3.92;;;;;;;;;;5057146;28;20286;-60
2023/01/07 00:45:56;;;;;;;6.07;3.72;;;;;;;;;;5075182;28;20294;-60
2023/01/07 00:48:22;;;;;;;6.28;4.05;;;;;;;;;;5074930;28;20032;-61
2023/01/07 00:50:49;;;;;;;7.22;3.55;;;;;;;;;;5075234;28;20024;-60
2023/01/07 00:53:15;;;;;;;5.53;3.70;;;;;;;;;;5074772;28;20502;-60
2023/01/07 00:55:40;;;;;;;7.18;3.70;;;;;;;;;;5074871;28;20025;-61
2023/01/07 00:58:06;;;;;;;7.32;3.60;;;;;;;;;;5074784;28;20036;-60
2023/01/07 01:00:32;;;;;;;6.50;3.50;;;;;;;;;;5074833;28;20033;-61
2023/01/07 01:02:58;;;;;;;6.95;3.67;;;;;;;;;;5074845;28;20108;-60
2023/01/07 01:05:25;;;;;;;8.35;3.70;;;;;;;;;;5074642;28;20099;-60
2023/01/07 01:07:51;;;;;;;5.78;3.55;;;;;;;;;;5074962;28;20024;-61
2023/01/07 01:10:19;;;;;;;5.75;3.50;;;;;;;;;;5074602;28;20029;-60
2023/01/07 01:12:45;;;;;;;5.03;3.60;;;;;;;;;;5074561;28;20024;-61
2023/01/07 01:15:13;;;;;;;4.95;3.53;;;;;;;;;;5074510;28;20469;-61
2023/01/07 01:17:39;;;;;;;6.47;3.65;;;;;;;;;;5074402;28;20444;-61
2023/01/07 01:20:07;;;;;;;5.65;3.38;;;;;;;;;;5074647;28;20033;-61
2023/01/07 01:22:33;;;;;;;6.43;3.70;;;;;;;;;;5074382;28;20042;-61
2023/01/07 01:24:59;;;;;;;5.47;3.78;;;;;;;;;;5074353;28;20119;-60
2023/01/07 01:27:24;;;;;;;6.13;3.83;;;;;;;;;;5074225;28;20098;-61
2023/01/07 01:29:50;;;;;;;5.90;3.60;;;;;;;;;;5074476;28;20407;-61
2023/01/07 01:32:15;;;;;;;5.78;3.47;;;;;;;;;;5074399;28;20473;-61
2023/01/07 01:34:41;;;;;;;6.72;3.65;;;;;;;;;;5073888;28;20520;-60
2023/01/07 01:37:06;;;;;;;6.90;3.83;;;;;;;;;;5074082;28;20043;-61
2023/01/07 01:39:32;;;;;;;7.18;3.65;;;;;;;;;;5074035;28;20454;-60
2023/01/07 01:41:58;;;;;;;6.93;3.83;;;;;;;;;;5073959;28;20074;-60
2023/01/07 01:44:32;;;;;;;5.53;3.67;;;;;;;;;;5073531;28;20056;-61
2023/01/07 01:47:02;;;;;;;6.30;3.33;;;;;;;;;;5074168;28;20064;-60
2023/01/07 01:49:32;;;;;;;5.80;3.57;;;;;;;;;;5073705;28;20024;-61
2023/01/07 01:52:15;;;;;;;6.18;3.33;;;;;;;;;;5074072;28;20020;-60
2023/01/07 01:54:44;;;;;;;4.53;3.30;;;;;;;;;;5073617;28;20115;-61
2023/01/07 01:57:12;;;;;;;5.28;4.13;;;;;;;;;;5073560;28;20020;-60
2023/01/07 01:59:41;;;;;;;5.70;3.50;;;;;;;;;;5073918;28;20029;-61
2023/01/07 02:02:08;;;;;;;5.18;3.28;;;;;;;;;;5073443;28;20021;-61
2023/01/07 02:04:34;;;;;;;6.13;3.40;;;;;;;;;;5073365;28;20024;-61
2023/01/07 02:07:04;;;;;;;4.80;3.22;;;;;;;;;;5073421;28;20028;-61
2023/01/07 02:09:30;;;;;;;6.70;3.90;;;;;;;;;;5073445;28;20020;-61
2023/01/07 02:12:23;;;;;;;5.35;3.33;;;;;;;;;;5073375;28;20476;-61
2023/01/07 02:14:58;;;;;;;4.70;3.50;;;;;;;;;;5073341;28;20024;-61
2023/01/07 02:17:41;;;;;;;5.53;3.47;;;;;;;;;;5073157;28;20103;-60
2023/01/07 02:20:25;;;;;;;5.82;3.30;;;;;;;;;;5073347;28;20029;-60
2023/01/07 02:23:32;;;;;;;6.75;3.40;;;;;;;;;;5073136;28;20108;-60
2023/01/07 02:26:03;;;;;;;6.43;3.65;;;;;;;;;;5073181;28;20027;-60
2023/01/07 02:29:03;;;;;;;5.03;3.67;;;;;;;;;;5073051;28;20056;-61
2023/01/07 02:31:53;;;;;;;6.22;3.60;;;;;;;;;;5073194;28;20025;-60
2023/01/07 02:34:27;;;;;;;6.85;3.40;;;;;;;;;;5072979;28;20032;-61
2023/01/07 02:37:10;;;;;;;6.10;3.40;;;;;;;;;;5073395;28;20041;-61
2023/01/07 02:39:39;;;;;;;3.80;3.10;;;;;;;;;;5072843;28;20025;-61
2023/01/07 02:42:26;;;;;;;5.43;3.70;;;;;;;;;;5072636;28;20025;-62
2023/01/07 02:45:21;;;;;;;4.68;3.53;;;;;;;;;;5072745;28;20037;-60
2023/01/07 02:47:53;;;;;;;5.72;3.53;;;;;;;;;;5073015;28;20070;-61
2023/01/07 02:50:19;;;;;;;5.05;3.45;;;;;;;;;;5072673;28;20024;-61
2023/01/07 02:52:44;;;;;;;4.50;3.53;;;;;;;;;;5072633;28;20082;-60
2023/01/07 02:55:18;;;;;;;6.22;3.50;;;;;;;;;;5072698;28;20104;-61
2023/01/07 02:58:21;;;;;;;5.70;3.40;;;;;;;;;;5072571;28;20055;-61
2023/01/07 03:01:01;;;;;;;5.90;3.25;;;;;;;;;;5072095;28;20028;-60
2023/01/07 03:04:04;;;;;;;6.07;3.28;;;;;;;;;;5072487;28;20052;-60
2023/01/07 03:07:05;;;;;;;5.63;3.55;;;;;;;;;;5072290;28;20029;-61
2023/01/07 03:09:49;;;;;;;5.22;3.55;;;;;;;;;;5016934;28;20073;-61
2023/01/07 03:12:14;;;;;;;4.50;3.58;;;;;;;;;;5072469;28;20028;-61
2023/01/07 03:14:49;;;;;;;4.60;3.55;;;;;;;;;;5072219;28;20025;-60
2023/01/07 03:17:23;;;;;;;6.03;3.60;;;;;;;;;;5072392;28;20459;-61
2023/01/07 03:19:56;;;;;;;5.22;3.38;;;;;;;;;;5072333;28;20104;-60
2023/01/07 03:22:25;;;;;;;4.60;3.00;;;;;;;;;;5072221;28;20409;-60
2023/01/07 03:24:54;;;;;;;5.18;3.63;;;;;;;;;;5072209;28;20078;-60
2023/01/07 03:27:21;;;;;;;4.25;3.40;;;;;;;;;;5072247;28;20215;-60
2023/01/07 03:29:49;;;;;;;5.65;3.80;;;;;;;;;;5072440;28;20025;-60
2023/01/07 03:32:17;;;;;;;5.57;3.65;;;;;;;;;;5072410;28;20029;-61
2023/01/07 03:34:44;;;;;;;5.80;3.40;;;;;;;;;;5072321;28;20067;-60
2023/01/07 03:37:14;;;;;;;4.30;3.55;;;;;;;;;;5072282;28;20025;-61
2023/01/07 03:39:41;;;;;;;;;;;;;;;;;;5072588;28;20028;-61
2023/01/07 03:44:53;;;;;;;4.53;3.58;;;;;;;;;;5072399;28;20036;-60
2023/01/07 03:47:19;;;;;;;4.97;3.88;;;;;;;;;;5072055;28;20033;-61
2023/01/07 03:49:45;;;;;;;4.60;3.53;;;;;;;;;;5071985;28;20387;-60
2023/01/07 03:52:10;;;;;;;5.15;3.42;;;;;;;;;;5072064;28;20020;-60
2023/01/07 03:54:36;;;;;;;4.63;3.47;;;;;;;;;;5071942;28;20032;-64
2023/01/07 03:57:02;;;;;;;4.68;3.15;;;;;;;;;;5071920;28;20492;-65
2023/01/07 03:59:27;;;;;;;5.30;3.47;;;;;;;;;;5071890;28;20047;-61
2023/01/07 04:01:53;;;;;;;3.95;3.20;;;;;;;;;;5071975;28;20074;-61
2023/01/07 04:04:19;;;;;;;5.38;4.07;;;;;;;;;;5071709;28;20033;-61
2023/01/07 04:06:44;;;;;;;4.22;3.22;;;;;;;;;;5071615;28;20041;-60
2023/01/07 04:09:11;;;;;;;5.22;3.53;;;;;;;;;;5071803;28;20020;-61
2023/01/07 04:11:36;;;;;;;5.38;3.60;;;;;;;;;;5072404;28;20021;-60
2023/01/07 04:14:02;;;;;;;4.57;3.25;;;;;;;;;;5075623;28;20028;-61
2023/01/07 04:16:28;;;;;;;4.43;3.55;;;;;;;;;;5075540;28;20032;-61
2023/01/07 04:18:53;;;;;;;4.70;3.53;;;;;;;;;;5075723;28;20032;-61
2023/01/07 04:21:19;;;;;;;5.93;4.00;;;;;;;;;;5075586;28;20025;-62
2023/01/07 04:23:44;;;;;;;4.53;3.40;;;;;;;;;;5075733;28;20021;-61
2023/01/07 04:26:10;;;;;;;4.43;3.45;;;;;;;;;;5075457;28;20416;-60
2023/01/07 04:28:35;;;;;;;5.47;3.40;;;;;;;;;;5075298;28;20040;-61
2023/01/07 04:31:01;;;;;;;5.47;3.30;;;;;;;;;;5075272;28;20025;-60
2023/01/07 04:33:26;;;;;;;3.83;3.10;;;;;;;;;;5075455;28;20066;-61
2023/01/07 04:35:52;;;;;;;4.75;3.72;;;;;;;;;;5075218;28;20017;-60
2023/01/07 04:38:18;;;;;;;4.38;3.55;;;;;;;;;;5075096;28;20094;-61
2023/01/07 04:40:47;;;;;;;6.60;4.00;;;;;;;;;;5075048;28;20035;-60
2023/01/07 04:43:12;;;;;;;7.35;3.60;;;;;;;;;;5074887;28;20036;-60
2023/01/07 04:45:38;;;;;;;4.28;3.55;;;;;;;;;;5075125;28;20384;-60
2023/01/07 04:48:03;;;;;;;4.90;3.30;;;;;;;;;;5075191;28;20217;-61
2023/01/07 04:50:29;;;;;;;5.88;3.60;;;;;;;;;;5075153;28;20153;-61
2023/01/07 04:52:54;;;;;;;5.55;3.50;;;;;;;;;;5074902;28;20535;-60
2023/01/07 04:55:20;;;;;;;5.00;3.55;;;;;;;;;;5074850;28;20025;-61
2023/01/07 04:57:46;;;;;;;5.13;3.67;;;;;;;;;;5074849;28;20095;-60
2023/01/07 05:00:12;;;;;;;6.18;3.60;;;;;;;;;;5075186;28;20522;-60
2023/01/07 05:02:37;;;;;;;4.18;3.42;;;;;;;;;;5074672;28;20078;-61
2023/01/07 05:05:03;;;;;;;5.93;3.75;;;;;;;;;;5074903;28;20029;-65
2023/01/07 05:07:29;;;;;;;4.38;3.22;;;;;;;;;;5074624;28;20025;-60
2023/01/07 05:09:54;;;;;;;6.28;3.60;;;;;;;;;;5074592;28;20059;-61
2023/01/07 05:12:20;;;;;;;4.72;3.53;;;;;;;;;;5056491;28;20468;-59
2023/01/07 05:14:45;;;;;;;5.05;3.60;;;;;;;;;;5074759;28;20480;-60
2023/01/07 05:17:11;;;;;;;5.47;3.47;;;;;;;;;;5074355;28;20440;-60
2023/01/07 05:19:36;;;;;;;4.75;3.47;;;;;;;;;;5074356;28;20024;-60
2023/01/07 05:22:02;;;;;;;4.35;3.50;;;;;;;;;;5074119;28;20020;-60
2023/01/07 05:24:28;;;;;;;4.40;3.40;;;;;;;;;;5074113;28;20038;-60
2023/01/07 05:26:53;;;;;;;4.20;3.33;;;;;;;;;;5074213;28;20103;-60
2023/01/07 05:29:19;;;;;;;4.95;3.33;;;;;;;;;;5074415;28;20025;-60
2023/01/07 05:31:44;;;;;;;4.80;3.55;;;;;;;;;;5074163;28;20039;-60
2023/01/07 05:34:10;;;;;;;4.22;3.20;;;;;;;;;;5074101;28;20017;-60
2023/01/07 05:36:35;;;;;;;4.75;3.40;;;;;;;;;;5073848;28;20388;-61
2023/01/07 05:39:01;;;;;;;3.55;2.97;;;;;;;;;;5056113;28;20024;-60
2023/01/07 05:41:27;;;;;;;4.88;3.35;;;;;;;;;;5074057;28;20165;-60
2023/01/07 05:43:52;;;;;;;5.07;3.38;;;;;;;;;;5073689;28;20040;-60
2023/01/07 05:46:18;;;;;;;3.80;3.22;;;;;;;;;;5073906;28;20024;-60
2023/01/07 05:48:43;;;;;;;5.05;3.60;;;;;;;;;;5074121;28;20058;-60
2023/01/07 05:51:09;;;;;;;3.90;3.28;;;;;;;;;;5073726;28;20027;-62
2023/01/07 05:53:34;;;;;;;4.30;3.20;;;;;;;;;;5073756;28;20025;-61
2023/01/07 05:56:00;;;;;;;4.70;3.78;;;;;;;;;;5073750;28;20150;-65
2023/01/07 05:58:27;;;;;;;5.35;3.58;;;;;;;;;;5073483;28;20030;-64
2023/01/07 06:00:53;;;;;;;4.88;3.50;;;;;;;;;;5073665;28;20044;-61
2023/01/07 06:03:20;;;;;;;5.53;3.40;;;;;;;;;;5073543;28;20024;-60
2023/01/07 06:05:46;;;;;;;5.13;3.70;;;;;;;;;;5055731;28;20417;-66
2023/01/07 06:08:12;;;;;;;5.45;3.58;;;;;;;;;;5073512;28;20052;-61
2023/01/07 06:10:38;;;;;;;6.70;3.20;;;;;;;;;;5055558;28;20031;-65
2023/01/07 06:13:04;;;;;;;4.43;3.40;;;;;;;;;;5073296;28;20025;-64
2023/01/07 06:15:30;;;;;;;4.63;3.65;;;;;;;;;;5073183;28;20107;-60
2023/01/07 06:17:56;;;;;;;4.43;3.30;;;;;;;;;;5073137;28;20025;-64
2023/01/07 06:20:22;;;;;;;4.65;3.38;;;;;;;;;;5073305;28;20052;-64
2023/01/07 06:22:47;;;;;;;5.35;3.33;;;;;;;;;;5073091;28;20024;-64
2023/01/07 06:25:15;;;;;;;3.92;3.10;;;;;;;;;;5073365;28;20062;-63
2023/01/07 06:27:41;;;;;;;3.47;2.85;;;;;;;;;;5073021;28;20028;-59
2023/01/07 06:30:09;;;;;;;5.00;3.53;;;;;;;;;;5072979;28;20383;-62
2023/01/07 06:32:41;;;;;;;5.30;3.65;;;;;;;;;;5054868;28;20028;-60
2023/01/07 06:35:08;;;;;;;4.38;3.50;;;;;;;;;;5072388;28;20387;-60
2023/01/07 06:37:34;;;;;;;4.60;3.40;;;;;;;;;;5073038;28;20036;-61
2023/01/07 06:39:59;;;;;;;7.10;3.50;;;;;;;;;;5072841;28;20043;-60
2023/01/07 06:42:28;;;;;;;5.85;3.50;;;;;;;;;;5072356;28;20052;-60
2023/01/07 06:44:53;;;;;;;3.63;3.25;;;;;;;;;;5072902;28;20021;-60
2023/01/07 06:47:19;;;;;;;4.22;3.17;;;;;;;;;;5072561;28;20047;-60
2023/01/07 06:49:44;;;;;;;5.15;3.25;;;;;;;;;;5072729;28;20486;-60
2023/01/07 06:52:13;;;;;;;4.72;3.60;;;;;;;;;;5072649;28;20078;-62
2023/01/07 06:54:38;;;;;;;4.38;3.50;;;;;;;;;;5072330;28;20036;-61
2023/01/07 06:57:04;;;;;;;6.63;3.97;;;;;;;;;;5072370;28;20146;-61
2023/01/07 06:59:30;;;;;;;4.72;3.53;;;;;;;;;;5072577;28;20028;-61
2023/01/07 07:01:55;;;;;;;4.20;3.38;;;;;;;;;;5072586;28;20022;-61
2023/01/07 07:04:21;;;;;;;4.22;3.22;;;;;;;;;;5072453;28;20024;-61
2023/01/07 07:06:46;;;;;;;4.38;3.38;;;;;;;;;;5072671;28;20025;-61
2023/01/07 07:09:12;;;;;;;3.92;3.20;;;;;;;;;;5072360;28;20024;-65
2023/01/07 07:11:38;;;;;;;4.78;3.53;;;;;;;;;;5072225;28;20061;-61
2023/01/07 07:14:03;;;;;;;6.93;3.58;;;;;;;;;;5072258;28;20098;-62
2023/01/07 07:16:29;;;;;;;3.92;3.30;;;;;;;;;;5072460;28;20031;-63
2023/01/07 07:18:55;;;;;;;5.60;3.30;;;;;;;;;;5072166;28;20033;-62
2023/01/07 07:21:20;;;;;;;4.75;3.60;;;;;;;;;;5072120;28;20031;-62
2023/01/07 07:23:48;;;;;;;5.03;3.70;;;;;;;;;;5072233;28;20025;-62
2023/01/07 07:26:14;;;;;;;4.70;3.42;;;;;;;;;;5072079;28;20555;-62
2023/01/07 07:28:43;;;;;;;4.80;3.40;;;;;;;;;;5072328;28;20116;-63
2023/01/07 07:31:10;;;;;;;4.22;3.70;;;;;;;;;;5071970;28;20028;-65
2023/01/07 07:33:36;;;;;;;5.97;3.55;;;;;;;;;;5072031;28;20047;-62
2023/01/07 07:36:01;;;;;;;4.88;4.00;;;;;;;;;;5072154;28;20032;-62
2023/01/07 07:38:27;;;;;;;3.72;3.25;;;;;;;;;;5071835;28;20028;-61
2023/01/07 07:40:53;;;;;;;5.65;3.67;;;;;;;;;;5071962;28;20488;-62
2023/01/07 07:43:19;;;;;;;4.93;3.70;;;;;;;;;;5071740;28;20053;-65
2023/01/07 07:45:45;;;;;;;4.07;3.42;;;;;;;;;;5073292;28;20044;-67
2023/01/07 07:48:14;;;;;;;4.97;3.53;;;;;;;;;;5076244;28;20100;-61
2023/01/07 07:50:43;;;;;;;3.95;3.33;;;;;;;;;;5075956;28;20024;-65
2023/01/07 07:53:10;;;;;;;5.18;3.40;;;;;;;;;;5075947;28;20081;-61
2023/01/07 07:55:37;;;;;;;4.72;3.30;;;;;;;;;;5057940;28;20103;-62
2023/01/07 07:58:02;;;;;;;5.88;3.75;;;;;;;;;;5076174;28;20029;-61
2023/01/07 08:00:28;;;;;;;4.60;3.55;;;;;;;;;;5071875;28;20031;-62
2023/01/07 08:02:58;;;;;;;5.35;3.72;;;;;;;;;;5071613;28;20336;-64
2023/01/07 08:05:24;;;;;;;8.00;3.60;;;;;;;;;;5070254;28;20024;-61
2023/01/07 08:07:49;;;;;;;4.72;3.60;;;;;;;;;;5071043;28;20097;-62
2023/01/07 08:10:18;;;;;;;4.28;3.42;;;;;;;;;;5071502;28;20029;-62
2023/01/07 08:12:44;;;;;;;4.13;3.15;;;;;;;;;;5070132;28;20025;-61
2023/01/07 08:15:09;;;;;;;5.07;3.58;;;;;;;;;;5052890;28;20020;-61
2023/01/07 08:17:35;;;;;;;5.90;3.92;;;;;;;;;;5074523;28;20581;-62
2023/01/07 08:20:02;;;;;;;9.65;3.63;;;;;;;;;;5072998;28;20025;-64
2023/01/07 08:22:28;;;;;;;5.15;3.70;;;;;;;;;;5074469;28;20033;-62
2023/01/07 08:24:53;;;;;;;6.47;3.65;;;;;;;;;;5074172;28;20357;-63
2023/01/07 08:27:19;;;;;;;5.25;3.78;;;;;;;;;;5056201;28;20039;-63
2023/01/07 08:29:44;;;;;;;6.78;3.40;;;;;;;;;;5074141;28;20032;-64
2023/01/07 08:32:10;;;;;;;5.55;4.03;;;;;;;;;;5074224;28;20120;-63
2023/01/07 08:34:36;;;;;;;4.00;3.30;;;;;;;;;;5073967;28;20025;-63
2023/01/07 08:37:01;;;;;;;3.45;3.15;;;;;;;;;;5073858;28;20016;-64
2023/01/07 08:39:27;;;;;;;6.00;3.60;;;;;;;;;;5074054;28;20495;-63
2023/01/07 08:41:53;;;;;;;4.80;3.40;;;;;;;;;;5074141;28;20035;-65
2023/01/07 08:44:19;;;;;;;4.65;3.45;;;;;;;;;;5073736;28;20086;-64
2023/01/07 08:46:45;;;;;;;3.67;3.10;;;;;;;;;;5073872;28;20024;-63
2023/01/07 08:49:10;;;;;;;6.50;3.85;;;;;;;;;;5073757;28;20024;-64
2023/01/07 08:51:36;;;;;;;7.00;4.25;;;;;;;;;;5072675;28;20020;-63
2023/01/07 08:54:02;;;;;;;6.05;3.78;;;;;;;;;;5072141;28;20063;-63
2023/01/07 08:56:27;;;;;;;4.60;3.20;;;;;;;;;;5072135;28;20422;-63
2023/01/07 08:58:53;;;;;;;4.45;3.28;;;;;;;;;;5071294;28;20491;-63
2023/01/07 09:01:18;;;;;;;5.35;3.42;;;;;;;;;;5072232;28;20380;-63
2023/01/07 09:03:44;;;;;;;5.18;3.70;;;;;;;;;;5070960;28;20923;-63
2023/01/07 09:06:10;;;;;;;5.03;3.38;;;;;;;;;;5071908;28;20032;-64
2023/01/07 09:08:36;;;;;;;4.28;3.45;;;;;;;;;;5070927;28;20036;-63
2023/01/07 09:11:01;;;;;;;4.90;3.50;;;;;;;;;;5071820;28;20017;-66
2023/01/07 09:13:27;;;;;;;5.10;3.60;;;;;;;;;;5072615;28;20030;-64
2023/01/07 09:15:53;;;;;;;4.95;3.60;;;;;;;;;;5069582;28;20031;-63
2023/01/07 09:18:19;;;;;;;4.40;3.55;;;;;;;;;;5070605;28;20060;-64
2023/01/07 09:20:45;;;;;;;6.30;3.72;;;;;;;;;;5071745;28;20024;-63
2023/01/07 09:23:10;;;;;;;5.28;3.38;;;;;;;;;;5071525;28;20464;-64
2023/01/07 09:25:36;;;;;;;5.93;3.78;;;;;;;;;;5068291;28;20035;-64
2023/01/07 09:28:01;;;;;;;5.20;3.97;;;;;;;;;;5070365;28;20028;-63
2023/01/07 09:30:27;;;;;;;5.85;3.85;;;;;;;;;;5065303;28;20021;-65
2023/01/07 09:32:52;;;;;;;5.68;3.72;;;;;;;;;;5077554;28;20041;-65
2023/01/07 09:35:18;;;;;;;6.28;3.80;;;;;;;;;;5085981;28;20024;-64
2023/01/07 09:37:44;;;;;;;5.90;3.30;;;;;;;;;;5069616;28;20043;-64
2023/01/07 09:40:23;;;;;;;5.25;3.50;;;;;;;;;;5071216;28;20028;-64
2023/01/07 09:42:53;;;;;;;4.27;3.63;;;;;;;;;;5050343;28;20059;-63
2023/01/07 09:45:32;;;;;;;4.60;3.43;;;;;;;;;;5071171;28;20028;-64
2023/01/07 09:48:02;;;;;;;5.05;3.55;;;;;;;;;;5070019;28;20257;-64
2023/01/07 09:50:49;;;;;;;4.72;3.60;;;;;;;;;;5070963;28;20103;-65
2023/01/07 09:53:29;;;;;;;4.57;3.28;;;;;;;;;;5069205;28;20063;-65
2023/01/07 09:55:55;;;;;;;5.05;3.83;;;;;;;;;;5069324;28;20025;-64
2023/01/07 09:58:22;;;;;;;5.57;3.20;;;;;;;;;;5070758;28;20051;-65
2023/01/07 10:01:18;;;;;;;6.20;3.65;;;;;;;;;;5070992;28;20040;-64
2023/01/07 10:03:58;;;;;;;4.40;3.63;;;;;;;;;;5034186;28;20032;-64
2023/01/07 10:06:41;;;;;;;4.18;3.35;;;;;;;;;;5071948;28;20107;-64
2023/01/07 10:09:07;;;;;;;4.32;3.20;;;;;;;;;;5071079;28;20099;-65
2023/01/07 10:12:11;;;;;;;4.72;3.40;;;;;;;;;;5071750;28;20108;-64
2023/01/07 10:14:49;;;;;;;4.43;3.70;;;;;;;;;;5071773;28;20021;-64
2023/01/07 10:17:44;;;;;;;4.82;3.17;;;;;;;;;;5071640;28;20024;-64
2023/01/07 10:20:46;;;;;;;5.07;3.38;;;;;;;;;;5070750;28;20118;-63
2023/01/07 10:23:14;;;;;;;4.32;3.28;;;;;;;;;;5070837;28;20024;-65
2023/01/07 10:25:46;;;;;;;3.72;3.17;;;;;;;;;;5071157;28;20461;-64
2023/01/07 10:28:38;;;;;;;5.18;3.42;;;;;;;;;;5070968;28;20069;-65
2023/01/07 10:31:06;;;;;;;5.40;3.72;;;;;;;;;;5052038;28;20391;-64
2023/01/07 10:33:32;;;;;;;5.78;3.75;;;;;;;;;;5071274;28;20029;-64
2023/01/07 10:36:07;;;;;;;5.43;3.88;;;;;;;;;;5070837;28;20024;-65
2023/01/07 10:38:36;;;;;;;3.95;3.15;;;;;;;;;;5070561;28;20029;-65
2023/01/07 10:41:09;;;;;;;4.40;3.45;;;;;;;;;;5057094;28;20032;-64
2023/01/07 10:43:51;;;;;;;3.90;3.35;;;;;;;;;;5070032;28;20076;-64
2023/01/07 10:46:20;;;;;;;5.13;3.47;;;;;;;;;;5051644;28;20029;-65
2023/01/07 10:48:54;;;;;;;4.18;3.38;;;;;;;;;;5068086;28;20447;-65
2023/01/07 10:51:40;;;;;;;4.05;3.35;;;;;;;;;;5071176;28;20028;-64
2023/01/07 10:54:44;;;;;;;4.72;3.55;;;;;;;;;;5070449;28;20438;-65
2023/01/07 10:57:17;;;;;;;5.38;3.50;;;;;;;;;;5051777;28;20072;-65
2023/01/07 10:59:49;;;;;;;4.50;3.78;;;;;;;;;;5052549;28;20032;-66
2023/01/07 11:02:19;;;;;;;4.40;3.28;;;;;;;;;;5068501;28;20139;-63
2023/01/07 11:04:45;;;;;;;4.10;3.13;;;;;;;;;;5070346;28;20028;-64
2023/01/07 11:07:29;;;;;;;4.63;3.40;;;;;;;;;;5070624;28;20037;-64
2023/01/07 11:09:57;;;;;;;4.18;3.40;;;;;;;;;;5068010;28;20515;-64
2023/01/07 11:12:43;;;;;;;5.60;3.90;;;;;;;;;;5070794;28;20031;-66
2023/01/07 11:15:21;;;;;;;4.57;3.60;;;;;;;;;;5070866;28;20025;-63
2023/01/07 11:17:49;;;;;;;4.45;3.25;;;;;;;;;;5070756;28;20072;-63
2023/01/07 11:20:45;;;;;;;4.80;3.47;;;;;;;;;;5070298;28;20033;-63
2023/01/07 11:23:39;;;;;;;9.95;6.70;;;;;;;;;;5070856;28;20028;-64
2023/01/07 11:26:24;;;;;;;16.98;10.35;;;;;;;;;;5070646;28;20044;-66
2023/01/07 11:29:01;;;;;;;27.30;11.07;;;;;;;;;;5069808;28;20125;-65
2023/01/07 11:31:47;;;;;;;20.95;11.60;;;;;;;;;;5052507;28;20028;-62
2023/01/07 11:34:24;;;;;;;17.98;9.98;;;;;;;;;;5070207;28;20036;-62
2023/01/07 11:36:50;;;;;;;18.60;11.70;;;;;;;;;;5071972;28;20024;-61
2023/01/07 11:39:28;;;;;;;22.30;11.40;;;;;;;;;;5071538;28;20020;-61
2023/01/07 11:41:53;;;;;;;22.88;11.57;;;;;;;;;;5070363;28;20024;-64
2023/01/07 11:44:19;;;;;;;25.67;11.50;;;;;;;;;;5068785;28;20037;-61
2023/01/07 11:46:45;;;;;;;23.63;11.30;;;;;;;;;;5070755;28;20086;-62
2023/01/07 11:49:26;;;;;;;18.75;11.02;;;;;;;;;;5071516;28;20383;-61
2023/01/07 11:51:52;;;;;;;21.77;11.15;;;;;;;;;;5070771;28;20102;-62
2023/01/07 11:54:25;;;;;;;17.02;10.90;;;;;;;;;;5071761;28;20020;-61
2023/01/07 11:56:52;;;;;;;15.70;9.98;;;;;;;;;;5071947;28;20051;-61
2023/01/07 11:59:18;;;;;;;16.42;10.40;;;;;;;;;;5072171;28;20027;-61
2023/01/07 12:01:46;;;;;;;14.85;9.88;;;;;;;;;;5072011;28;20028;-62
2023/01/07 12:04:22;;;;;;;16.77;10.13;;;;;;;;;;5072328;28;20032;-61
2023/01/07 12:06:51;;;;;;;16.98;10.43;;;;;;;;;;5072248;28;20363;-61
2023/01/07 12:09:22;;;;;;;15.05;9.30;;;;;;;;;;5071984;28;20025;-61
2023/01/07 12:11:49;;;;;;;13.55;8.70;;;;;;;;;;5071919;28;20025;-62
2023/01/07 12:14:33;;;;;;;13.25;8.90;;;;;;;;;;5071945;28;20032;-61
2023/01/07 12:17:26;;;;;;;13.52;8.40;;;;;;;;;;5071853;28;20388;-61
2023/01/07 12:19:52;;;;;;;12.10;8.15;;;;;;;;;;5068956;28;20048;-61
2023/01/07 12:22:55;;;;;;;11.68;8.32;;;;;;;;;;5072096;28;20486;-61
2023/01/07 12:25:44;;;;;;;9.75;7.40;;;;;;;;;;5071804;28;20031;-61
2023/01/07 12:28:20;;;;;;;10.23;7.47;;;;;;;;;;5072114;28;20063;-62
2023/01/07 12:31:05;;;;;;;12.23;7.85;;;;;;;;;;5072087;28;20119;-61
2023/01/07 12:33:40;;;;;;;10.43;7.07;;;;;;;;;;5074020;28;20037;-61
2023/01/07 12:36:16;;;;;;;10.38;7.30;;;;;;;;;;5075683;28;20388;-61
2023/01/07 12:38:51;;;;;;;13.52;8.43;;;;;;;;;;5075493;28;20083;-61
2023/01/07 12:41:26;;;;;;;10.35;7.32;;;;;;;;;;5075300;28;20499;-61
2023/01/07 12:43:57;;;;;;;10.10;6.80;;;;;;;;;;5075179;28;20127;-61
2023/01/07 12:46:25;;;;;;;10.80;7.20;;;;;;;;;;5074449;28;20067;-61
2023/01/07 12:49:05;;;;;;;11.63;7.70;;;;;;;;;;5075443;28;20027;-61
2023/01/07 12:51:55;;;;;;;10.30;7.13;;;;;;;;;;5075096;28;20028;-61
2023/01/07 12:54:39;;;;;;;10.52;7.07;;;;;;;;;;5075692;28;20376;-61
2023/01/07 12:57:17;;;;;;;9.48;6.70;;;;;;;;;;5075249;28;20422;-61
2023/01/07 12:59:51;;;;;;;11.00;7.57;;;;;;;;;;5075039;28;20020;-61
2023/01/07 13:02:57;;;;;;;9.75;6.57;;;;;;;;;;5074986;28;20103;-60
2023/01/07 13:05:35;;;;;;;9.60;6.63;;;;;;;;;;5074874;28;20020;-61
2023/01/07 13:08:12;;;;;;;10.00;7.00;;;;;;;;;;5074880;28;20035;-61
2023/01/07 13:10:41;;;;;;;6.82;6.13;;;;;;;;;;5074799;28;20081;-61
2023/01/07 13:13:24;;;;;;;10.80;6.88;;;;;;;;;;5074749;28;20073;-61
2023/01/07 13:15:51;;;;;;;11.10;7.50;;;;;;;;;;5074637;28;20368;-61
2023/01/07 13:18:18;;;;;;;8.48;6.50;;;;;;;;;;5074662;28;20119;-61
2023/01/07 13:21:11;;;;;;;9.40;6.50;;;;;;;;;;5074531;28;20028;-61
2023/01/07 13:24:15;;;;;;;11.43;6.93;;;;;;;;;;5074606;28;20032;-67
2023/01/07 13:27:08;;;;;;;9.80;6.75;;;;;;;;;;5074523;28;20027;-61
2023/01/07 13:30:04;;;;;;;9.85;6.70;;;;;;;;;;5074497;28;20109;-60
2023/01/07 13:32:38;;;;;;;10.52;7.03;;;;;;;;;;5074368;28;20024;-62
2023/01/07 13:35:23;;;;;;;8.55;5.95;;;;;;;;;;5074323;28;20069;-61
2023/01/07 13:38:13;;;;;;;8.38;6.72;;;;;;;;;;5074174;28;20033;-61
2023/01/07 13:41:05;;;;;;;7.40;6.00;;;;;;;;;;5074303;28;20070;-61
2023/01/07 13:44:01;;;;;;;9.38;6.22;;;;;;;;;;5073134;28;20053;-61
2023/01/07 13:46:33;;;;;;;8.90;6.43;;;;;;;;;;5074424;28;20017;-61
2023/01/07 13:48:59;;;;;;;7.95;6.25;;;;;;;;;;5074334;28;20426;-61
2023/01/07 13:51:33;;;;;;;10.80;6.40;;;;;;;;;;5074045;28;20085;-61
2023/01/07 13:53:58;;;;;;;6.63;5.93;;;;;;;;;;5074011;28;20021;-61
2023/01/07 13:56:24;;;;;;;6.65;5.80;;;;;;;;;;5074054;28;20017;-61
2023/01/07 13:58:52;;;;;;;8.13;5.68;;;;;;;;;;5073727;28;20032;-61
2023/01/07 14:01:20;;;;;;;10.13;6.22;;;;;;;;;;5073843;28;20498;-61
2023/01/07 14:03:53;;;;;;;9.48;6.32;;;;;;;;;;5073635;28;20028;-60
2023/01/07 14:06:19;;;;;;;8.23;6.40;;;;;;;;;;5074001;28;20103;-61
2023/01/07 14:08:49;;;;;;;10.00;6.30;;;;;;;;;;5073639;28;20119;-61
2023/01/07 14:11:16;;;;;;;9.23;5.65;;;;;;;;;;5073623;28;20548;-61
2023/01/07 14:13:48;;;;;;;9.82;5.80;;;;;;;;;;5073589;28;20029;-60
2023/01/07 14:16:39;;;;;;;9.98;6.43;;;;;;;;;;5073564;28;20051;-61
2023/01/07 14:19:21;;;;;;;11.32;6.18;;;;;;;;;;5072957;28;20549;-60
2023/01/07 14:21:47;;;;;;;8.93;5.88;;;;;;;;;;5073348;28;20538;-60
2023/01/07 14:24:21;;;;;;;7.72;5.68;;;;;;;;;;5073398;28;20059;-60
2023/01/07 14:26:55;;;;;;;8.32;5.80;;;;;;;;;;5073798;28;20024;-60
2023/01/07 14:29:40;;;;;;;8.00;5.85;;;;;;;;;;5073278;28;20060;-60
2023/01/07 14:32:11;;;;;;;8.18;5.93;;;;;;;;;;5073227;28;20024;-60
2023/01/07 14:34:37;;;;;;;8.07;5.72;;;;;;;;;;5073181;28;20032;-61
2023/01/07 14:37:03;;;;;;;9.05;5.78;;;;;;;;;;5073092;28;20375;-60
2023/01/07 14:39:35;;;;;;;8.13;6.00;;;;;;;;;;5073060;28;20020;-60
2023/01/07 14:42:41;;;;;;;8.93;6.45;;;;;;;;;;5073016;28;20426;-60
2023/01/07 14:45:40;;;;;;;7.80;6.22;;;;;;;;;;5069856;28;20068;-61
2023/01/07 14:48:08;;;;;;;8.88;5.57;;;;;;;;;;5072904;28;20036;-60
2023/01/07 14:50:52;;;;;;;7.50;5.80;;;;;;;;;;5072865;28;20029;-60
2023/01/07 14:53:42;;;;;;;8.98;6.18;;;;;;;;;;5072816;28;20032;-59
2023/01/07 14:56:10;;;;;;;8.68;6.00;;;;;;;;;;5072207;28;20021;-61
2023/01/07 14:58:51;;;;;;;7.15;5.55;;;;;;;;;;5072960;28;20051;-60
2023/01/07 15:01:35;;;;;;;6.65;5.25;;;;;;;;;;5072893;28;20086;-60
2023/01/07 15:04:07;;;;;;;8.32;5.90;;;;;;;;;;5073001;28;20388;-60
2023/01/07 15:06:38;;;;;;;7.75;5.78;;;;;;;;;;5072654;28;20024;-61
2023/01/07 15:17:55;;;;;;;7.40;5.72;;;;;;;;;;5072552;28;20101;-60