Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:20;;;;;;;4.43;1.90;;;;;;;;;;5045358;28;20184;-78
2023/03/11 00:04:49;;;;;;;4.15;2.67;;;;;;;;;;5046825;28;20045;-78
2023/03/11 00:07:16;;;;;;;3.65;2.10;;;;;;;;;;5077701;28;20068;-78
2023/03/11 00:09:42;;;;;;;3.85;2.42;;;;;;;;;;5047916;28;20060;-77
2023/03/11 00:12:09;;;;;;;4.22;2.13;;;;;;;;;;5062409;28;20079;-78
2023/03/11 00:14:35;;;;;;;7.55;2.85;;;;;;;;;;5047178;28;20058;-78
2023/03/11 00:17:02;;;;;;;4.72;2.70;;;;;;;;;;5048440;28;20056;-78
2023/03/11 00:19:28;;;;;;;6.43;3.17;;;;;;;;;;5049604;28;20422;-78
2023/03/11 00:21:56;;;;;;;4.50;2.53;;;;;;;;;;5052277;28;20402;-77
2023/03/11 00:24:23;;;;;;;3.97;2.30;;;;;;;;;;5056384;28;20045;-80
2023/03/11 00:26:49;;;;;;;5.13;2.92;;;;;;;;;;5049916;28;20040;-78
2023/03/11 00:29:16;;;;;;;4.65;2.60;;;;;;;;;;5051137;28;20057;-78
2023/03/11 00:31:42;;;;;;;6.50;2.70;;;;;;;;;;5053334;28;20045;-78
2023/03/11 00:34:09;;;;;;;4.55;3.03;;;;;;;;;;5062050;28;20045;-80
2023/03/11 00:36:35;;;;;;;5.00;3.10;;;;;;;;;;5060120;28;20045;-79
2023/03/11 00:39:05;;;;;;;5.88;2.65;;;;;;;;;;5059430;28;20071;-80
2023/03/11 00:41:34;;;;;;;9.68;3.17;;;;;;;;;;5064296;28;20049;-78
2023/03/11 00:44:00;;;;;;;8.07;3.70;;;;;;;;;;5033338;28;20571;-78
2023/03/11 00:46:29;;;;;;;6.15;3.28;;;;;;;;;;5018938;28;20056;-78
2023/03/11 00:48:56;;;;;;;6.38;3.38;;;;;;;;;;5015870;28;20049;-79
2023/03/11 00:51:23;;;;;;;7.18;3.45;;;;;;;;;;5018919;28;20067;-78
2023/03/11 00:53:51;;;;;;;6.95;4.03;;;;;;;;;;5034463;28;20053;-80
2023/03/11 00:56:18;;;;;;;9.70;4.10;;;;;;;;;;5015832;28;20069;-79
2023/03/11 00:58:45;;;;;;;5.90;3.67;;;;;;;;;;4998648;28;20529;-78
2023/03/11 01:01:13;;;;;;;6.20;3.60;;;;;;;;;;5031782;28;20516;-79
2023/03/11 01:03:40;;;;;;;6.57;3.78;;;;;;;;;;5083858;28;20068;-78
2023/03/11 01:06:09;;;;;;;6.15;3.60;;;;;;;;;;5049618;28;20417;-77
2023/03/11 01:08:35;;;;;;;6.95;3.92;;;;;;;;;;5049831;28;20433;-78
2023/03/11 01:11:02;;;;;;;6.47;4.10;;;;;;;;;;5050360;28;20056;-77
2023/03/11 01:13:29;;;;;;;9.77;4.28;;;;;;;;;;5048701;28;20049;-78
2023/03/11 01:15:56;;;;;;;8.57;4.68;;;;;;;;;;5054686;28;20049;-78
2023/03/11 01:18:23;;;;;;;8.25;4.53;;;;;;;;;;5050841;28;20075;-76
2023/03/11 01:20:50;;;;;;;11.63;6.05;;;;;;;;;;5053302;28;20482;-78
2023/03/11 01:23:17;;;;;;;11.18;6.13;;;;;;;;;;5051631;28;20041;-77
2023/03/11 01:25:44;;;;;;;9.35;4.88;;;;;;;;;;5052341;28;20103;-78
2023/03/11 01:28:10;;;;;;;12.30;5.72;;;;;;;;;;5032974;28;20046;-79
2023/03/11 01:30:38;;;;;;;10.65;5.60;;;;;;;;;;5034556;28;20437;-79
2023/03/11 01:33:05;;;;;;;8.73;5.00;;;;;;;;;;5081720;28;20060;-79
2023/03/11 01:35:32;;;;;;;9.38;4.97;;;;;;;;;;5052784;28;20140;-78
2023/03/11 01:37:59;;;;;;;8.32;4.40;;;;;;;;;;5051061;28;20170;-78
2023/03/11 01:40:28;;;;;;;11.85;5.80;;;;;;;;;;5051648;28;20098;-79
2023/03/11 01:42:55;;;;;;;9.15;4.72;;;;;;;;;;5085179;28;20064;-79
2023/03/11 01:45:31;;;;;;;9.13;4.53;;;;;;;;;;5054150;28;20044;-78
2023/03/11 01:47:58;;;;;;;8.10;4.20;;;;;;;;;;5051802;28;20045;-78
2023/03/11 01:50:28;;;;;;;9.25;4.80;;;;;;;;;;5084239;28;20061;-78
2023/03/11 01:52:55;;;;;;;8.32;4.43;;;;;;;;;;5051891;28;20183;-79
2023/03/11 01:55:21;;;;;;;7.10;3.83;;;;;;;;;;5085182;28;20040;-78
2023/03/11 01:57:50;;;;;;;8.70;4.00;;;;;;;;;;5052395;28;20048;-78
2023/03/11 02:00:17;;;;;;;7.82;4.28;;;;;;;;;;5086193;28;20075;-78
2023/03/11 02:02:49;;;;;;;5.95;3.13;;;;;;;;;;5050859;28;20041;-80
2023/03/11 02:05:17;;;;;;;9.38;3.53;;;;;;;;;;5050170;28;20136;-79
2023/03/11 02:07:44;;;;;;;6.25;3.53;;;;;;;;;;5051175;28;20037;-78
2023/03/11 02:10:13;;;;;;;6.80;3.35;;;;;;;;;;5051463;28;20045;-78
2023/03/11 02:12:39;;;;;;;6.93;3.92;;;;;;;;;;5021649;28;20049;-79
2023/03/11 02:15:07;;;;;;;9.32;5.05;;;;;;;;;;5043064;28;20063;-79
2023/03/11 02:17:35;;;;;;;6.80;3.60;;;;;;;;;;5033755;28;20071;-79
2023/03/11 02:20:20;;;;;;;8.02;4.03;;;;;;;;;;5046404;28;20483;-78
2023/03/11 02:22:47;;;;;;;8.50;4.27;;;;;;;;;;5016058;28;20472;-79
2023/03/11 02:25:25;;;;;;;8.27;4.30;;;;;;;;;;5047538;28;20362;-78
2023/03/11 02:27:53;;;;;;;6.75;3.78;;;;;;;;;;5062073;28;20041;-80
2023/03/11 02:30:23;;;;;;;8.85;4.25;;;;;;;;;;5067741;28;20055;-78
2023/03/11 02:32:51;;;;;;;9.70;4.55;;;;;;;;;;5048423;28;20589;-77
2023/03/11 02:35:19;;;;;;;9.35;4.70;;;;;;;;;;5048551;28;20091;-78
2023/03/11 02:37:47;;;;;;;10.52;5.40;;;;;;;;;;5048252;28;20060;-78
2023/03/11 02:40:23;;;;;;;10.02;5.07;;;;;;;;;;5050960;28;20075;-80
2023/03/11 02:42:54;;;;;;;10.88;5.35;;;;;;;;;;5047423;28;20164;-79
2023/03/11 02:45:23;;;;;;;9.88;4.78;;;;;;;;;;5050259;28;20052;-79
2023/03/11 02:47:51;;;;;;;10.93;5.45;;;;;;;;;;5053715;28;20063;-78
2023/03/11 02:50:18;;;;;;;13.00;5.88;;;;;;;;;;5053410;28;20040;-77
2023/03/11 02:52:46;;;;;;;11.38;5.75;;;;;;;;;;5056599;28;20049;-78
2023/03/11 02:55:14;;;;;;;13.57;6.75;;;;;;;;;;5088055;28;20099;-79
2023/03/11 02:57:41;;;;;;;13.57;6.25;;;;;;;;;;5052648;28;20439;-80
2023/03/11 03:00:15;;;;;;;12.88;5.88;;;;;;;;;;5087399;28;20057;-79
2023/03/11 03:02:51;;;;;;;13.07;6.65;;;;;;;;;;5039416;28;20060;-78
2023/03/11 03:05:19;;;;;;;9.90;5.15;;;;;;;;;;5055223;28;20036;-78
2023/03/11 03:07:47;;;;;;;14.23;6.53;;;;;;;;;;5049022;28;20053;-78
2023/03/11 03:10:14;;;;;;;12.63;6.43;;;;;;;;;;5042843;28;20072;-79
2023/03/11 03:12:41;;;;;;;14.07;6.97;;;;;;;;;;5043737;28;20075;-81
2023/03/11 03:15:09;;;;;;;15.77;7.43;;;;;;;;;;5061117;28;20049;-78
2023/03/11 03:17:36;;;;;;;14.88;7.05;;;;;;;;;;5043223;28;20072;-80
2023/03/11 03:20:10;;;;;;;14.00;6.88;;;;;;;;;;5042760;28;20044;-79
2023/03/11 03:22:39;;;;;;;11.32;5.55;;;;;;;;;;5072592;28;20148;-79
2023/03/11 03:25:07;;;;;;;12.15;6.05;;;;;;;;;;5040501;28;20803;-80
2023/03/11 03:27:34;;;;;;;14.07;7.20;;;;;;;;;;5029920;28;20046;-78
2023/03/11 03:30:01;;;;;;;11.48;5.68;;;;;;;;;;5032673;28;20049;-78
2023/03/11 03:32:28;;;;;;;14.02;6.60;;;;;;;;;;5054356;28;20045;-78
2023/03/11 03:34:57;;;;;;;10.98;5.28;;;;;;;;;;5054395;28;20057;-80
2023/03/11 03:37:36;;;;;;;14.15;7.05;;;;;;;;;;5053453;28;20416;-80
2023/03/11 03:40:06;;;;;;;14.20;6.53;;;;;;;;;;5086486;28;20112;-78
2023/03/11 03:42:34;;;;;;;13.73;6.43;;;;;;;;;;5049420;28;20055;-77
2023/03/11 03:45:02;;;;;;;15.20;7.30;;;;;;;;;;5032917;28;20044;-78
2023/03/11 03:47:28;;;;;;;13.73;5.97;;;;;;;;;;5048132;28;20492;-78
2023/03/11 03:49:55;;;;;;;16.67;7.30;;;;;;;;;;5046530;28;20759;-78
2023/03/11 03:52:22;;;;;;;12.27;6.13;;;;;;;;;;5046108;28;20051;-78
2023/03/11 03:54:49;;;;;;;9.18;4.82;;;;;;;;;;5049605;28;20067;-79
2023/03/11 03:57:16;;;;;;;14.18;7.30;;;;;;;;;;5064868;28;20053;-79
2023/03/11 03:59:45;;;;;;;15.18;6.78;;;;;;;;;;5083103;28;20107;-79
2023/03/11 04:02:11;;;;;;;14.10;7.25;;;;;;;;;;5050246;28;20053;-80
2023/03/11 04:04:38;;;;;;;14.10;6.85;;;;;;;;;;5051952;28;20114;-79
2023/03/11 04:07:05;;;;;;;14.40;6.63;;;;;;;;;;5048789;28;20575;-79
2023/03/11 04:09:33;;;;;;;11.45;5.45;;;;;;;;;;5048368;28;20052;-77
2023/03/11 04:11:59;;;;;;;13.50;6.55;;;;;;;;;;5049721;28;20049;-79
2023/03/11 04:14:26;;;;;;;14.25;6.88;;;;;;;;;;5049152;28;20080;-78
2023/03/11 04:16:57;;;;;;;15.80;7.03;;;;;;;;;;5065466;28;20053;-78
2023/03/11 04:19:53;;;;;;;15.60;7.00;;;;;;;;;;5083293;28;20576;-78
2023/03/11 04:22:46;;;;;;;16.95;7.30;;;;;;;;;;5069938;28;20068;-79
2023/03/11 04:25:14;;;;;;;13.63;6.20;;;;;;;;;;5049835;28;20037;-81
2023/03/11 04:27:44;;;;;;;11.57;6.45;;;;;;;;;;5039044;28;20648;-79
2023/03/11 04:30:12;;;;;;;13.68;6.85;;;;;;;;;;5050636;28;20151;-79
2023/03/11 04:32:39;;;;;;;13.23;7.15;;;;;;;;;;5050781;28;20037;-79
2023/03/11 04:35:06;;;;;;;14.23;6.50;;;;;;;;;;5051946;28;20053;-78
2023/03/11 04:37:33;;;;;;;10.85;5.30;;;;;;;;;;5048992;28;20037;-80
2023/03/11 04:40:00;;;;;;;17.02;6.50;;;;;;;;;;5050683;28;20041;-77
2023/03/11 04:42:28;;;;;;;11.60;6.30;;;;;;;;;;5048449;28;20132;-79
2023/03/11 04:44:55;;;;;;;13.60;6.82;;;;;;;;;;5035713;28;20060;-79
2023/03/11 04:47:23;;;;;;;14.32;6.25;;;;;;;;;;5048376;28;20095;-80
2023/03/11 04:49:50;;;;;;;13.32;6.82;;;;;;;;;;5048780;28;20049;-77
2023/03/11 04:52:17;;;;;;;13.70;5.93;;;;;;;;;;5049950;28;20045;-78
2023/03/11 04:54:43;;;;;;;13.35;6.72;;;;;;;;;;5049621;28;20056;-79
2023/03/11 04:57:10;;;;;;;12.10;5.85;;;;;;;;;;5047865;28;20116;-78
2023/03/11 04:59:41;;;;;;;12.02;6.50;;;;;;;;;;5025095;28;20101;-79
2023/03/11 05:02:08;;;;;;;12.48;6.25;;;;;;;;;;5016686;28;20048;-80
2023/03/11 05:04:41;;;;;;;12.52;5.93;;;;;;;;;;5016943;28;20105;-78
2023/03/11 05:07:08;;;;;;;12.40;5.75;;;;;;;;;;5027952;28;20247;-78
2023/03/11 05:09:35;;;;;;;10.35;5.32;;;;;;;;;;5030362;28;20049;-78
2023/03/11 05:12:01;;;;;;;9.63;4.85;;;;;;;;;;5010468;28;20045;-77
2023/03/11 05:14:29;;;;;;;13.90;5.43;;;;;;;;;;5011639;28;20099;-77
2023/03/11 05:16:56;;;;;;;12.88;6.22;;;;;;;;;;5027261;28;20049;-78
2023/03/11 05:19:35;;;;;;;10.13;5.43;;;;;;;;;;5028014;28;20044;-79
2023/03/11 05:22:08;;;;;;;11.07;5.25;;;;;;;;;;5011718;28;20657;-79
2023/03/11 05:24:36;;;;;;;10.85;5.43;;;;;;;;;;5027277;28;20114;-78
2023/03/11 05:27:03;;;;;;;10.57;5.00;;;;;;;;;;5026322;28;20505;-79
2023/03/11 05:29:31;;;;;;;10.27;4.68;;;;;;;;;;5024686;28;20065;-79
2023/03/11 05:31:58;;;;;;;10.82;4.97;;;;;;;;;;5015067;28;20109;-79
2023/03/11 05:34:24;;;;;;;11.68;5.43;;;;;;;;;;5015888;28;20045;-81
2023/03/11 05:36:51;;;;;;;15.50;7.28;;;;;;;;;;5015063;28;20672;-83
2023/03/11 05:39:18;;;;;;;13.50;6.35;;;;;;;;;;5013164;28;20072;-80
2023/03/11 05:41:45;;;;;;;14.07;6.35;;;;;;;;;;5012864;28;20533;-80
2023/03/11 05:44:12;;;;;;;14.48;6.55;;;;;;;;;;5012429;28;20044;-82
2023/03/11 05:46:39;;;;;;;12.32;6.38;;;;;;;;;;5011120;28;20121;-81
2023/03/11 05:49:06;;;;;;;10.57;5.35;;;;;;;;;;5011267;28;20044;-80
2023/03/11 05:51:32;;;;;;;10.23;5.03;;;;;;;;;;5012624;28;20034;-81
2023/03/11 05:53:59;;;;;;;12.65;5.70;;;;;;;;;;5012790;28;20049;-81
2023/03/11 05:56:34;;;;;;;15.07;4.82;;;;;;;;;;5010943;28;20466;-82
2023/03/11 05:59:01;;;;;;;11.77;5.40;;;;;;;;;;5011635;28;20497;-80
2023/03/11 06:01:32;;;;;;;9.48;5.00;;;;;;;;;;5010346;28;20129;-79
2023/03/11 06:03:59;;;;;;;11.48;5.95;;;;;;;;;;5043353;28;20042;-82
2023/03/11 06:06:26;;;;;;;11.52;4.85;;;;;;;;;;5017830;28;20084;-79
2023/03/11 06:08:53;;;;;;;11.70;6.22;;;;;;;;;;5030077;28;20173;-81
2023/03/11 06:11:24;;;;;;;15.38;5.25;;;;;;;;;;5027602;28;20056;-79
2023/03/11 06:13:52;;;;;;;9.57;5.03;;;;;;;;;;5028937;28;20049;-80
2023/03/11 06:16:19;;;;;;;11.63;5.63;;;;;;;;;;5027803;28;20041;-79
2023/03/11 06:18:45;;;;;;;9.88;5.00;;;;;;;;;;5028524;28;20164;-79
2023/03/11 06:21:15;;;;;;;10.52;5.05;;;;;;;;;;5012345;28;20136;-79
2023/03/11 06:23:42;;;;;;;8.75;4.53;;;;;;;;;;5042534;28;20103;-78
2023/03/11 06:26:11;;;;;;;8.40;4.18;;;;;;;;;;5012783;28;20076;-81
2023/03/11 06:28:41;;;;;;;7.95;4.00;;;;;;;;;;5027332;28;20098;-80
2023/03/11 06:31:09;;;;;;;7.32;3.95;;;;;;;;;;5061575;28;20052;-79
2023/03/11 06:33:35;;;;;;;8.90;4.53;;;;;;;;;;5030263;28;20129;-81
2023/03/11 06:36:03;;;;;;;8.95;4.70;;;;;;;;;;5029937;28;20056;-79
2023/03/11 06:38:30;;;;;;;9.57;3.88;;;;;;;;;;5031401;28;20061;-81
2023/03/11 06:41:02;;;;;;;9.63;4.25;;;;;;;;;;5029669;28;20041;-80
2023/03/11 06:43:30;;;;;;;6.57;3.50;;;;;;;;;;5027976;28;20049;-79
2023/03/11 06:45:58;;;;;;;7.82;3.80;;;;;;;;;;5016699;28;20052;-80
2023/03/11 06:48:25;;;;;;;8.45;4.00;;;;;;;;;;4996607;28;20045;-78
2023/03/11 06:50:53;;;;;;;8.00;4.20;;;;;;;;;;5044279;28;20409;-77
2023/03/11 06:53:19;;;;;;;8.77;3.40;;;;;;;;;;5049261;28;20064;-78
2023/03/11 06:55:56;;;;;;;8.68;4.10;;;;;;;;;;5066675;28;20185;-78
2023/03/11 06:58:23;;;;;;;6.30;3.17;;;;;;;;;;5066165;28;20036;-79
2023/03/11 07:00:50;;;;;;;6.68;3.58;;;;;;;;;;5052134;28;20076;-79
2023/03/11 07:03:17;;;;;;;5.22;3.00;;;;;;;;;;5052389;28;20044;-79
2023/03/11 07:05:44;;;;;;;6.22;3.13;;;;;;;;;;5053171;28;20480;-79
2023/03/11 07:08:11;;;;;;;12.32;3.40;;;;;;;;;;5045287;28;20146;-77
2023/03/11 07:10:37;;;;;;;6.43;2.92;;;;;;;;;;5025464;28;20560;-78
2023/03/11 07:13:04;;;;;;;5.28;3.15;;;;;;;;;;5023859;28;20049;-78
2023/03/11 07:15:31;;;;;;;8.07;3.53;;;;;;;;;;5009751;28;20103;-78
2023/03/11 07:17:58;;;;;;;6.38;2.95;;;;;;;;;;4991684;28;20046;-78
2023/03/11 07:20:24;;;;;;;8.75;3.20;;;;;;;;;;5024570;28;20430;-78
2023/03/11 07:22:51;;;;;;;6.75;2.97;;;;;;;;;;5008763;28;20041;-78
2023/03/11 07:25:18;;;;;;;7.45;3.40;;;;;;;;;;5008553;28;20387;-77
2023/03/11 07:27:45;;;;;;;11.50;3.30;;;;;;;;;;5020378;28;20073;-79
2023/03/11 07:30:12;;;;;;;7.63;3.10;;;;;;;;;;5029259;28;20068;-78
2023/03/11 07:32:38;;;;;;;12.88;4.25;;;;;;;;;;5028007;28;20114;-79
2023/03/11 07:35:06;;;;;;;6.38;3.15;;;;;;;;;;5045884;28;20068;-79
2023/03/11 07:37:32;;;;;;;4.25;2.70;;;;;;;;;;5047169;28;20057;-80
2023/03/11 07:39:59;;;;;;;6.00;3.33;;;;;;;;;;5048054;28;20056;-79
2023/03/11 07:42:25;;;;;;;6.15;2.95;;;;;;;;;;5047354;28;20044;-80
2023/03/11 07:44:53;;;;;;;8.23;3.20;;;;;;;;;;5047669;28;20055;-79
2023/03/11 07:47:19;;;;;;;5.75;2.92;;;;;;;;;;5049366;28;20105;-80
2023/03/11 07:49:46;;;;;;;7.85;3.10;;;;;;;;;;5052041;28;20095;-79
2023/03/11 07:52:12;;;;;;;6.60;2.30;;;;;;;;;;5047073;28;20060;-80
2023/03/11 07:54:39;;;;;;;5.60;2.72;;;;;;;;;;5073115;28;20032;-81
2023/03/11 07:57:07;;;;;;;6.07;2.72;;;;;;;;;;5074547;28;20043;-79
2023/03/11 07:59:33;;;;;;;6.03;2.63;;;;;;;;;;5085328;28;20119;-79
2023/03/11 08:02:01;;;;;;;6.90;2.65;;;;;;;;;;5037275;28;20057;-78
2023/03/11 08:04:31;;;;;;;4.18;2.58;;;;;;;;;;5047022;28;20070;-79
2023/03/11 08:06:58;;;;;;;6.18;2.40;;;;;;;;;;5049961;28;20151;-80
2023/03/11 08:09:24;;;;;;;9.68;2.88;;;;;;;;;;5049607;28;20045;-79
2023/03/11 08:11:51;;;;;;;9.23;3.22;;;;;;;;;;5051584;28;20045;-80
2023/03/11 08:14:17;;;;;;;9.63;2.80;;;;;;;;;;5036911;28;20042;-80
2023/03/11 08:16:44;;;;;;;6.28;2.78;;;;;;;;;;5029988;28;20557;-80
2023/03/11 08:19:11;;;;;;;4.63;2.60;;;;;;;;;;5028039;28;20068;-80
2023/03/11 08:21:37;;;;;;;8.02;2.95;;;;;;;;;;5024630;28;20049;-79
2023/03/11 08:24:04;;;;;;;7.78;3.13;;;;;;;;;;5027790;28;20069;-79
2023/03/11 08:26:32;;;;;;;8.02;2.67;;;;;;;;;;5024829;28;20046;-79
2023/03/11 08:29:01;;;;;;;5.72;2.45;;;;;;;;;;5025843;28;20037;-80
2023/03/11 08:31:29;;;;;;;6.93;3.10;;;;;;;;;;5028011;28;20113;-80
2023/03/11 08:33:57;;;;;;;7.40;3.28;;;;;;;;;;5029300;28;20049;-79
2023/03/11 08:36:24;;;;;;;4.95;2.47;;;;;;;;;;5029195;28;20065;-80
2023/03/11 08:38:51;;;;;;;5.85;2.78;;;;;;;;;;5027502;28;20282;-80
2023/03/11 08:41:18;;;;;;;8.10;3.25;;;;;;;;;;5029278;28;20052;-80
2023/03/11 08:43:44;;;;;;;10.30;3.65;;;;;;;;;;5031312;28;20045;-80
2023/03/11 08:46:19;;;;;;;10.52;3.53;;;;;;;;;;5037277;28;20041;-81
2023/03/11 08:48:45;;;;;;;6.85;2.67;;;;;;;;;;5033401;28;20226;-79
2023/03/11 08:51:13;;;;;;;7.95;3.47;;;;;;;;;;5032422;28;20141;-78
2023/03/11 08:53:39;;;;;;;6.47;3.15;;;;;;;;;;5034547;28;20109;-81
2023/03/11 08:56:06;;;;;;;6.47;2.85;;;;;;;;;;5032894;28;20072;-78
2023/03/11 08:58:33;;;;;;;5.95;2.83;;;;;;;;;;5038173;28;20057;-81
2023/03/11 09:00:59;;;;;;;8.93;3.50;;;;;;;;;;5038058;28;20060;-80
2023/03/11 09:03:26;;;;;;;6.07;3.40;;;;;;;;;;5034462;28;20065;-80
2023/03/11 09:05:56;;;;;;;6.32;2.92;;;;;;;;;;5034031;28;20049;-82
2023/03/11 09:08:23;;;;;;;8.13;3.50;;;;;;;;;;5030959;28;20041;-79
2023/03/11 09:10:49;;;;;;;7.55;3.53;;;;;;;;;;5033558;28;20053;-82
2023/03/11 09:13:16;;;;;;;8.50;3.53;;;;;;;;;;5034917;28;20049;-80
2023/03/11 09:15:42;;;;;;;11.75;3.67;;;;;;;;;;5035663;28;20144;-80
2023/03/11 09:18:12;;;;;;;7.10;3.00;;;;;;;;;;5033544;28;20529;-80
2023/03/11 09:20:39;;;;;;;7.28;2.92;;;;;;;;;;5032946;28;20052;-79
2023/03/11 09:23:06;;;;;;;10.13;3.53;;;;;;;;;;5034260;28;20042;-80
2023/03/11 09:25:33;;;;;;;9.60;3.30;;;;;;;;;;5035696;28;20603;-81
2023/03/11 09:27:59;;;;;;;6.85;3.10;;;;;;;;;;5035345;28;20069;-80
2023/03/11 09:30:26;;;;;;;9.98;3.63;;;;;;;;;;5054899;28;20124;-81
2023/03/11 09:32:53;;;;;;;13.85;4.15;;;;;;;;;;5057342;28;20091;-80
2023/03/11 09:35:19;;;;;;;8.40;3.60;;;;;;;;;;5056595;28;20053;-79
2023/03/11 09:37:46;;;;;;;8.45;3.55;;;;;;;;;;5055601;28;20082;-81
2023/03/11 09:40:18;;;;;;;5.35;2.75;;;;;;;;;;5054649;28;20055;-83
2023/03/11 09:42:49;;;;;;;10.40;3.70;;;;;;;;;;5056100;28;20130;-81
2023/03/11 09:45:20;;;;;;;5.57;3.30;;;;;;;;;;5054881;28;20052;-81
2023/03/11 09:48:03;;;;;;;7.45;2.88;;;;;;;;;;5053213;28;20194;-82
2023/03/11 09:50:33;;;;;;;7.40;3.30;;;;;;;;;;5052117;28;20063;-81
2023/03/11 09:53:18;;;;;;;8.43;2.90;;;;;;;;;;5032638;28;20196;-80
2023/03/11 09:55:51;;;;;;;9.15;3.42;;;;;;;;;;5051778;28;20163;-82
2023/03/11 09:58:35;;;;;;;9.48;3.35;;;;;;;;;;5050729;28;20067;-82
2023/03/11 10:01:08;;;;;;;9.73;3.10;;;;;;;;;;5035006;28;20138;-80
2023/03/11 10:03:35;;;;;;;9.40;3.03;;;;;;;;;;5066099;28;20045;-81
2023/03/11 10:06:11;;;;;;;8.48;3.28;;;;;;;;;;5051571;28;20773;-80
2023/03/11 10:08:43;;;;;;;10.50;3.22;;;;;;;;;;5050044;28;20171;-81
2023/03/11 10:11:23;;;;;;;11.50;3.00;;;;;;;;;;5050291;28;20398;-83
2023/03/11 10:14:10;;;;;;;11.18;3.10;;;;;;;;;;5031741;28;20489;-81
2023/03/11 10:16:45;;;;;;;13.30;3.05;;;;;;;;;;5050625;28;20049;-82
2023/03/11 10:19:12;;;;;;;5.47;2.78;;;;;;;;;;5048843;28;20080;-82
2023/03/11 10:21:44;;;;;;;7.75;2.33;;;;;;;;;;5032431;28;20041;-81
2023/03/11 10:24:17;;;;;;;6.35;2.40;;;;;;;;;;5049656;28;20079;-83
2023/03/11 10:26:47;;;;;;;9.45;2.88;;;;;;;;;;5050253;28;20614;-81
2023/03/11 10:29:26;;;;;;;7.05;2.63;;;;;;;;;;5039087;28;20399;-81
2023/03/11 10:32:01;;;;;;;9.00;2.55;;;;;;;;;;5031416;28;20037;-81
2023/03/11 10:34:37;;;;;;;8.98;2.97;;;;;;;;;;5030102;28;20056;-80
2023/03/11 10:37:19;;;;;;;5.18;2.35;;;;;;;;;;5027557;28;20501;-82
2023/03/11 10:39:46;;;;;;;12.68;3.00;;;;;;;;;;5030133;28;20041;-80
2023/03/11 10:42:19;;;;;;;6.22;2.90;;;;;;;;;;5026546;28;20065;-81
2023/03/11 10:44:45;;;;;;;11.25;2.85;;;;;;;;;;5028658;28;20058;-80
2023/03/11 10:47:19;;;;;;;6.45;2.28;;;;;;;;;;5025975;28;20056;-80
2023/03/11 10:49:47;;;;;;;6.70;3.20;;;;;;;;;;5027910;28;20041;-80
2023/03/11 10:52:13;;;;;;;7.63;2.70;;;;;;;;;;5027683;28;20045;-80
2023/03/11 10:54:45;;;;;;;8.48;2.75;;;;;;;;;;5035130;28;20045;-79
2023/03/11 10:57:25;;;;;;;8.35;3.10;;;;;;;;;;5033474;28;20120;-80
2023/03/11 10:59:53;;;;;;;10.98;3.20;;;;;;;;;;5031483;28;20059;-80
2023/03/11 11:02:24;;;;;;;7.10;3.42;;;;;;;;;;5032451;28;20101;-79
2023/03/11 11:05:10;;;;;;;7.20;3.22;;;;;;;;;;5033286;28;20092;-80
2023/03/11 11:07:39;;;;;;;6.30;3.30;;;;;;;;;;5039187;28;20049;-81
2023/03/11 11:10:15;;;;;;;10.10;3.38;;;;;;;;;;5042195;28;20045;-81
2023/03/11 11:12:41;;;;;;;;;;;;;;;;;;5043606;28;20045;-82
2023/03/11 11:15:19;;;;;;;8.15;3.03;;;;;;;;;;5036931;28;19936;-79
2023/03/11 11:17:46;;;;;;;14.05;4.03;;;;;;;;;;5032586;28;20140;-79
2023/03/11 11:20:16;;;;;;;7.90;3.53;;;;;;;;;;5034546;28;20049;-81
2023/03/11 11:22:49;;;;;;;9.73;3.97;;;;;;;;;;5034214;28;20444;-80
2023/03/11 11:25:30;;;;;;;9.02;4.13;;;;;;;;;;5032725;28;20129;-80
2023/03/11 11:27:58;;;;;;;10.73;3.90;;;;;;;;;;5032250;28;20042;-80
2023/03/11 11:30:25;;;;;;;7.10;3.33;;;;;;;;;;5054581;28;20152;-81
2023/03/11 11:32:52;;;;;;;7.63;4.13;;;;;;;;;;5030440;28;20046;-81
2023/03/11 11:35:20;;;;;;;9.88;4.65;;;;;;;;;;5036226;28;20076;-80
2023/03/11 11:37:51;;;;;;;11.77;4.65;;;;;;;;;;5035449;28;20041;-81
2023/03/11 11:40:22;;;;;;;9.98;4.60;;;;;;;;;;5034277;28;20056;-80
2023/03/11 11:42:53;;;;;;;8.55;3.72;;;;;;;;;;5032056;28;20109;-80
2023/03/11 11:45:20;;;;;;;10.25;4.50;;;;;;;;;;5034165;28;20106;-81
2023/03/11 11:47:48;;;;;;;12.32;5.15;;;;;;;;;;5036254;28;20397;-80
2023/03/11 11:50:36;;;;;;;10.63;4.63;;;;;;;;;;5034737;28;20064;-81
2023/03/11 11:53:12;;;;;;;12.20;5.65;;;;;;;;;;5033318;28;20406;-80
2023/03/11 11:55:43;;;;;;;7.35;3.60;;;;;;;;;;5019588;28;20048;-79
2023/03/11 11:58:11;;;;;;;15.02;4.38;;;;;;;;;;5029545;28;20096;-80
2023/03/11 12:00:41;;;;;;;9.85;4.68;;;;;;;;;;5016248;28;20046;-80
2023/03/11 12:03:30;;;;;;;11.02;4.22;;;;;;;;;;5011726;28;20070;-81
2023/03/11 12:06:01;;;;;;;10.00;4.10;;;;;;;;;;5017008;28;20037;-81
2023/03/11 12:08:35;;;;;;;7.25;3.33;;;;;;;;;;5015505;28;20030;-80
2023/03/11 12:11:04;;;;;;;7.50;3.15;;;;;;;;;;5049217;28;20092;-80
2023/03/11 12:13:42;;;;;;;10.75;4.43;;;;;;;;;;5027941;28;20042;-80
2023/03/11 12:16:09;;;;;;;9.15;3.67;;;;;;;;;;5047743;28;20049;-79
2023/03/11 12:18:39;;;;;;;7.53;4.10;;;;;;;;;;5040846;28;20052;-80
2023/03/11 12:21:22;;;;;;;8.27;3.90;;;;;;;;;;5039073;28;20097;-80
2023/03/11 12:23:58;;;;;;;10.48;4.07;;;;;;;;;;5037897;28;20054;-80
2023/03/11 12:26:27;;;;;;;10.63;4.00;;;;;;;;;;5032555;28;20056;-80
2023/03/11 12:28:56;;;;;;;11.32;4.90;;;;;;;;;;5037372;28;20042;-80
2023/03/11 12:31:23;;;;;;;9.65;3.90;;;;;;;;;;5039412;28;20518;-76
2023/03/11 12:34:01;;;;;;;7.60;3.83;;;;;;;;;;5032892;28;20646;-78
2023/03/11 12:36:36;;;;;;;7.57;3.63;;;;;;;;;;5030632;28;20061;-78
2023/03/11 12:39:07;;;;;;;10.70;4.00;;;;;;;;;;5036423;28;20115;-77
2023/03/11 12:41:40;;;;;;;10.55;4.25;;;;;;;;;;5030918;28;20083;-79
2023/03/11 12:44:29;;;;;;;9.98;4.38;;;;;;;;;;5034228;28;20522;-79
2023/03/11 12:47:22;;;;;;;7.03;3.80;;;;;;;;;;5036909;28;20132;-78
2023/03/11 12:49:50;;;;;;;8.60;4.03;;;;;;;;;;5034199;28;20136;-78
2023/03/11 12:52:25;;;;;;;7.07;3.78;;;;;;;;;;5034670;28;20041;-80
2023/03/11 12:54:55;;;;;;;10.65;4.45;;;;;;;;;;5032280;28;20086;-79
2023/03/11 12:57:21;;;;;;;9.95;4.32;;;;;;;;;;5031826;28;20038;-77
2023/03/11 13:00:11;;;;;;;10.23;4.35;;;;;;;;;;5030310;28;20049;-76
2023/03/11 13:02:56;;;;;;;10.52;4.57;;;;;;;;;;5017266;28;20084;-77
2023/03/11 13:05:28;;;;;;;10.00;4.43;;;;;;;;;;5028206;28;20183;-79
2023/03/11 13:08:14;;;;;;;10.48;4.82;;;;;;;;;;5028677;28;20052;-77
2023/03/11 13:10:41;;;;;;;11.35;5.55;;;;;;;;;;5030426;28;20041;-78
2023/03/11 13:13:26;;;;;;;11.57;5.30;;;;;;;;;;5037574;28;20051;-80
2023/03/11 13:15:53;;;;;;;8.17;4.03;;;;;;;;;;5030478;28;20095;-78
2023/03/11 13:18:26;;;;;;;11.13;4.70;;;;;;;;;;5029588;28;20660;-77
2023/03/11 13:21:00;;;;;;;10.23;4.63;;;;;;;;;;5029979;28;20408;-80
2023/03/11 13:23:37;;;;;;;10.13;4.35;;;;;;;;;;5028405;28;20103;-78
2023/03/11 13:26:23;;;;;;;8.88;4.45;;;;;;;;;;5059724;28;20045;-79
2023/03/11 13:29:03;;;;;;;11.63;4.60;;;;;;;;;;5028211;28;20038;-79
2023/03/11 13:31:41;;;;;;;8.52;4.72;;;;;;;;;;5028270;28;20506;-79
2023/03/11 13:34:27;;;;;;;9.68;4.75;;;;;;;;;;5028698;28;20498;-80
2023/03/11 13:36:53;;;;;;;12.13;5.07;;;;;;;;;;5042452;28;20049;-80
2023/03/11 13:39:55;;;;;;;8.98;4.72;;;;;;;;;;5029247;28;20048;-80
2023/03/11 13:42:30;;;;;;;8.63;4.47;;;;;;;;;;4987917;28;20442;-79
2023/03/11 13:44:57;;;;;;;10.45;4.45;;;;;;;;;;5028447;28;20072;-79
2023/03/11 13:47:24;;;;;;;10.35;5.45;;;;;;;;;;5037727;28;20421;-80
2023/03/11 13:49:53;;;;;;;10.25;4.70;;;;;;;;;;5053233;28;20053;-79
2023/03/11 13:52:25;;;;;;;9.60;4.80;;;;;;;;;;5071159;28;20048;-80
2023/03/11 13:55:15;;;;;;;9.35;4.88;;;;;;;;;;5052339;28;20100;-79
2023/03/11 13:57:48;;;;;;;11.80;4.93;;;;;;;;;;5057695;28;20040;-78
2023/03/11 14:00:16;;;;;;;8.98;4.50;;;;;;;;;;5060273;28;20406;-79
2023/03/11 14:02:49;;;;;;;10.23;4.78;;;;;;;;;;5033611;28;20469;-79
2023/03/11 14:05:19;;;;;;;9.48;4.72;;;;;;;;;;5051059;28;20150;-80
2023/03/11 14:07:46;;;;;;;19.35;5.15;;;;;;;;;;5050627;28;20064;-78
2023/03/11 14:10:15;;;;;;;10.68;4.85;;;;;;;;;;5050103;28;20044;-80
2023/03/11 14:12:42;;;;;;;15.20;5.25;;;;;;;;;;5049199;28;20124;-80
2023/03/11 14:15:13;;;;;;;24.08;7.38;;;;;;;;;;5032984;28;20083;-79
2023/03/11 14:17:45;;;;;;;16.30;5.65;;;;;;;;;;5031722;28;20597;-79
2023/03/11 14:20:21;;;;;;;12.10;4.63;;;;;;;;;;5053205;28;20075;-80
2023/03/11 14:22:49;;;;;;;15.77;6.38;;;;;;;;;;5052960;28;20106;-80
2023/03/11 14:25:24;;;;;;;18.15;7.15;;;;;;;;;;5052162;28;20160;-79
2023/03/11 14:27:55;;;;;;;17.25;7.70;;;;;;;;;;5048634;28;20065;-79
2023/03/11 14:30:24;;;;;;;12.07;5.05;;;;;;;;;;5049060;28;20104;-80
2023/03/11 14:32:54;;;;;;;8.18;4.13;;;;;;;;;;5031937;28;20457;-79
2023/03/11 14:35:21;;;;;;;11.02;4.35;;;;;;;;;;5066172;28;20048;-79
2023/03/11 14:37:48;;;;;;;8.00;4.07;;;;;;;;;;5049424;28;20457;-79
2023/03/11 14:40:22;;;;;;;10.73;4.05;;;;;;;;;;5047888;28;20047;-79
2023/03/11 14:42:52;;;;;;;13.35;4.20;;;;;;;;;;5012013;28;20051;-79
2023/03/11 14:45:21;;;;;;;11.00;4.22;;;;;;;;;;5047746;28;20045;-78
2023/03/11 14:48:07;;;;;;;9.85;4.30;;;;;;;;;;5030086;28;20525;-78
2023/03/11 14:50:34;;;;;;;9.57;4.38;;;;;;;;;;5026334;28;20522;-78
2023/03/11 14:53:00;;;;;;;11.30;5.47;;;;;;;;;;5025385;28;20292;-78
2023/03/11 14:55:39;;;;;;;10.45;4.43;;;;;;;;;;5025622;28;20489;-79