Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:12;;;;;;;12.55;10.65;;;;;;;16.16;100.00;95797.84;1021997;28;20023;-74
2022/06/29 00:00:43;;;;;;;12.85;11.55;;;;;;;16.14;100.00;95799.97;1013982;29;20523;-74
2022/06/29 00:01:13;;;;;;;13.77;10.95;;;;;;;16.13;100.00;95793.13;1021938;28;20019;-73
2022/06/29 00:01:44;;;;;;;13.18;11.27;;;;;;;16.10;100.00;95793.72;1025597;28;20050;-74
2022/06/29 00:02:15;;;;;;;13.48;12.15;;;;;;;16.10;100.00;95796.38;1027374;28;20080;-74
2022/06/29 00:02:46;;;;;;;13.23;12.00;;;;;;;16.09;100.00;95794.78;1029734;28;20022;-74
2022/06/29 00:03:17;;;;;;;12.85;11.55;;;;;;;16.09;100.00;95794.78;1022191;28;20530;-73
2022/06/29 00:03:51;;;;;;;13.82;11.85;;;;;;;16.10;100.00;95793.72;1017774;29;20012;-74
2022/06/29 00:04:21;;;;;;;13.00;11.70;;;;;;;16.09;100.00;95791.34;1019588;29;20070;-74
2022/06/29 00:04:52;;;;;;;16.15;12.07;;;;;;;16.09;100.00;95791.34;1018774;28;20027;-74
2022/06/29 00:05:24;;;;;;;13.40;12.00;;;;;;;16.07;100.00;95791.66;1018114;29;20031;-74
2022/06/29 00:05:54;;;;;;;12.75;11.32;;;;;;;16.07;100.00;95794.31;1021629;29;20035;-74
2022/06/29 00:06:25;;;;;;;13.27;11.82;;;;;;;16.04;100.00;95797.53;1021540;29;20019;-74
2022/06/29 00:06:55;;;;;;;12.38;11.10;;;;;;;16.05;100.00;95790.38;1017854;29;20028;-74
2022/06/29 00:07:25;;;;;;;12.90;11.68;;;;;;;16.06;100.00;95795.38;1021197;28;20499;-73
2022/06/29 00:07:56;;;;;;;16.23;12.45;;;;;;;16.02;100.00;95789.09;1024796;28;20027;-74
2022/06/29 00:08:27;;;;;;;13.32;12.00;;;;;;;16.03;100.00;95795.97;1025852;28;20483;-73
2022/06/29 00:08:57;;;;;;;16.10;12.15;;;;;;;16.05;100.00;95793.81;1017907;28;20714;-74
2022/06/29 00:09:28;;;;;;;13.20;11.85;;;;;;;16.03;100.00;95794.13;1025521;28;20090;-73
2022/06/29 00:09:58;;;;;;;13.13;11.57;;;;;;;16.01;100.00;95790.19;1025467;28;20027;-73
2022/06/29 00:10:29;;;;;;;12.57;11.30;;;;;;;15.99;100.00;95784.41;1017836;28;20047;-73
2022/06/29 00:10:59;;;;;;;13.35;11.93;;;;;;;15.96;100.00;95782.34;1017612;29;20020;-74
2022/06/29 00:11:29;;;;;;;15.23;12.63;;;;;;;16.00;100.00;95788.63;1009813;29;20020;-74
2022/06/29 00:12:00;;;;;;;13.25;11.82;;;;;;;15.98;100.00;95783.63;1016876;29;20122;-74
2022/06/29 00:12:31;;;;;;;13.20;11.80;;;;;;;15.96;100.00;95779.69;1021676;28;20042;-73
2022/06/29 00:13:01;;;;;;;16.50;12.60;;;;;;;15.99;100.00;95779.09;1033468;28;20025;-73
2022/06/29 00:13:32;;;;;;;14.35;12.85;;;;;;;15.99;100.00;95784.41;1033667;28;20109;-74
2022/06/29 00:14:02;;;;;;;15.35;13.10;;;;;;;15.97;100.00;95779.41;1022798;28;20027;-74
2022/06/29 00:14:41;;;;;;;16.85;12.75;;;;;;;15.99;100.00;95779.09;1021503;28;20163;-72
2022/06/29 00:15:12;;;;;;;13.65;12.35;;;;;;;15.97;100.00;95776.75;1021551;28;20031;-74
2022/06/29 00:15:42;;;;;;;14.45;12.95;;;;;;;15.98;100.00;95786.25;1021706;28;20027;-74
2022/06/29 00:16:13;;;;;;;14.68;13.27;;;;;;;15.94;100.00;95779.22;1021295;29;20031;-74
2022/06/29 00:16:43;;;;;;;15.02;13.43;;;;;;;15.94;100.00;95779.22;1021551;28;20459;-74
2022/06/29 00:17:14;;;;;;;14.90;12.98;;;;;;;15.94;100.00;95773.94;1021370;28;20030;-74
2022/06/29 00:17:44;;;;;;;14.55;13.05;;;;;;;15.97;100.00;95773.34;1029251;28;20144;-72
2022/06/29 00:18:15;;;;;;;15.10;13.60;;;;;;;15.96;100.00;95780.50;1029443;28;20023;-73
2022/06/29 00:18:45;;;;;;;15.13;13.68;;;;;;;15.94;100.00;95777.34;1030026;28;20502;-74
2022/06/29 00:19:16;;;;;;;15.25;13.70;;;;;;;15.95;100.00;95775.47;1025662;28;20030;-73
2022/06/29 00:19:46;;;;;;;14.52;13.00;;;;;;;15.92;100.00;95782.16;1022280;28;20027;-73
2022/06/29 00:20:17;;;;;;;16.08;13.57;;;;;;;15.95;100.00;95778.13;1029556;28;20626;-73
2022/06/29 00:20:48;;;;;;;14.93;13.45;;;;;;;15.92;100.00;95776.84;1030057;28;20126;-74
2022/06/29 00:21:18;;;;;;;14.57;13.10;;;;;;;15.93;100.00;95777.66;1022429;28;20510;-73
2022/06/29 00:21:49;;;;;;;15.07;13.32;;;;;;;15.92;100.00;95786.66;1020213;29;20611;-73
2022/06/29 00:22:20;;;;;;;14.32;12.77;;;;;;;15.90;100.00;95784.31;1015706;29;20765;-73
2022/06/29 00:22:50;;;;;;;15.68;14.00;;;;;;;15.91;100.00;95783.22;1018674;29;20820;-73
2022/06/29 00:23:21;;;;;;;14.60;13.10;;;;;;;15.92;100.00;95773.44;1017382;29;20023;-74
2022/06/29 00:23:51;;;;;;;16.75;13.57;;;;;;;15.90;100.00;95772.94;1018606;29;20023;-73
2022/06/29 00:24:22;;;;;;;14.52;13.18;;;;;;;15.90;100.00;95775.59;1022490;28;20039;-74
2022/06/29 00:24:52;;;;;;;14.68;13.10;;;;;;;15.90;100.00;95775.59;1018403;29;20063;-73
2022/06/29 00:25:23;;;;;;;17.35;14.38;;;;;;;15.89;100.00;95784.59;1018766;29;20403;-74
2022/06/29 00:25:53;;;;;;;13.85;12.38;;;;;;;15.89;100.00;95784.59;1014837;29;20584;-74
2022/06/29 00:26:24;;;;;;;15.50;13.90;;;;;;;15.88;100.00;95780.41;1012529;29;20017;-73
2022/06/29 00:26:55;;;;;;;14.80;13.30;;;;;;;15.87;100.00;95776.19;1018602;29;20035;-72
2022/06/29 00:27:25;;;;;;;15.07;13.48;;;;;;;15.86;100.00;95788.63;1022938;28;20070;-74
2022/06/29 00:27:56;;;;;;;15.30;13.75;;;;;;;15.85;100.00;95783.63;1018794;29;20016;-75
2022/06/29 00:28:27;;;;;;;16.38;14.50;;;;;;;15.87;100.00;95784.13;1022526;29;20131;-74
2022/06/29 00:28:58;;;;;;;16.65;15.00;;;;;;;15.86;100.00;95793.94;1022355;29;20039;-73
2022/06/29 00:29:28;;;;;;;16.83;15.05;;;;;;;15.85;100.00;95783.63;1022537;29;20027;-73
2022/06/29 00:29:59;;;;;;;15.45;13.95;;;;;;;15.86;100.00;95786.00;1021771;28;20024;-74
2022/06/29 00:30:29;;;;;;;15.27;13.77;;;;;;;15.86;100.00;95782.53;1018451;29;20020;-73
2022/06/29 00:31:00;;;;;;;18.33;14.85;;;;;;;15.83;100.00;95775.19;1018409;29;20032;-73
2022/06/29 00:31:30;;;;;;;19.98;14.68;;;;;;;15.85;100.00;95784.41;1022402;29;20016;-74
2022/06/29 00:32:01;;;;;;;16.42;14.63;;;;;;;15.85;100.00;95783.63;1021929;28;20031;-74
2022/06/29 00:32:31;;;;;;;17.13;14.40;;;;;;;15.83;100.00;95783.13;1030589;28;20022;-74
2022/06/29 00:33:02;;;;;;;15.82;14.23;;;;;;;15.85;100.00;95783.63;1018475;29;20865;-74
2022/06/29 00:33:32;;;;;;;17.58;14.70;;;;;;;15.83;100.00;95781.28;1022730;28;20034;-74
2022/06/29 00:34:02;;;;;;;16.35;14.10;;;;;;;15.82;100.00;95782.34;1026469;28;20787;-74
2022/06/29 00:34:33;;;;;;;18.52;15.40;;;;;;;15.83;100.00;95783.94;1026609;28;20118;-74
2022/06/29 00:35:04;;;;;;;17.83;15.52;;;;;;;15.84;100.00;95784.72;1026267;28;20027;-74
2022/06/29 00:35:35;;;;;;;18.50;14.75;;;;;;;15.81;100.00;95786.06;1026378;28;20078;-74
2022/06/29 00:36:06;;;;;;;19.23;15.45;;;;;;;15.79;100.00;95781.09;1022455;29;20719;-73
2022/06/29 00:36:36;;;;;;;20.50;15.07;;;;;;;15.82;100.00;95781.56;1022736;28;20041;-74
2022/06/29 00:37:07;;;;;;;17.17;15.48;;;;;;;15.83;100.00;95777.84;1026302;28;20054;-73
2022/06/29 00:37:37;;;;;;;16.83;15.02;;;;;;;15.82;100.00;95773.63;1022896;28;20075;-73
2022/06/29 00:38:08;;;;;;;17.33;15.32;;;;;;;15.77;100.00;95772.66;1022587;28;20505;-74
2022/06/29 00:38:38;;;;;;;19.50;15.77;;;;;;;15.80;100.00;95773.94;1022389;29;20038;-74
2022/06/29 00:39:09;;;;;;;16.75;14.88;;;;;;;15.81;100.00;95772.06;1018223;29;20030;-74
2022/06/29 00:39:40;;;;;;;17.98;16.08;;;;;;;15.78;100.00;95768.91;1022765;28;20411;-74
2022/06/29 00:40:11;;;;;;;17.42;15.43;;;;;;;15.79;100.00;95770.50;1022647;28;20088;-75
2022/06/29 00:40:42;;;;;;;18.00;16.13;;;;;;;15.77;100.00;95766.59;1026783;28;20679;-73
2022/06/29 00:41:12;;;;;;;17.52;15.63;;;;;;;15.79;100.00;95773.16;1022401;29;20020;-74
2022/06/29 00:41:43;;;;;;;21.25;16.23;;;;;;;15.78;100.00;95771.56;1017922;29;20098;-73
2022/06/29 00:42:14;;;;;;;17.65;15.88;;;;;;;15.77;100.00;95770.00;1018313;29;20022;-73
2022/06/29 00:42:44;;;;;;;18.35;16.35;;;;;;;15.77;100.00;95772.66;1026971;28;20025;-75
2022/06/29 00:43:15;;;;;;;18.30;16.48;;;;;;;15.78;100.00;95765.50;1018471;29;20039;-73
2022/06/29 00:43:45;;;;;;;18.85;16.02;;;;;;;15.78;100.00;95768.91;1022615;29;20054;-74
2022/06/29 00:44:18;;;;;;;17.38;15.45;;;;;;;15.82;100.00;95770.97;1022700;29;20465;-73
2022/06/29 00:44:49;;;;;;;18.02;15.82;;;;;;;15.84;100.00;95774.13;1019070;29;20022;-75
2022/06/29 00:45:19;;;;;;;19.02;15.68;;;;;;;15.83;100.00;95772.53;1021404;29;20086;-74
2022/06/29 00:45:50;;;;;;;17.77;15.85;;;;;;;15.87;100.00;95776.19;1018524;29;20020;-74
2022/06/29 00:46:21;;;;;;;17.45;15.75;;;;;;;15.87;100.00;95768.25;1018598;29;20454;-73
2022/06/29 00:46:57;;;;;;;17.80;14.90;;;;;;;15.88;100.00;95767.16;1024389;28;20031;-74
2022/06/29 00:47:27;;;;;;;20.92;16.08;;;;;;;15.91;100.00;95774.50;1023244;28;20439;-74
2022/06/29 00:47:57;;;;;;;16.00;14.35;;;;;;;15.92;100.00;95768.91;1026362;28;20026;-73
2022/06/29 00:48:28;;;;;;;17.63;14.98;;;;;;;15.93;100.00;95762.56;1026375;28;20062;-73
2022/06/29 00:48:58;;;;;;;16.80;15.20;;;;;;;15.95;100.00;95765.69;1022904;28;20142;-74
2022/06/29 00:49:29;;;;;;;16.00;14.38;;;;;;;15.97;100.00;95768.81;1026299;28;20023;-74
2022/06/29 00:50:00;;;;;;;17.48;15.27;;;;;;;16.00;100.00;95764.81;1018452;29;20050;-73
2022/06/29 00:50:32;;;;;;;16.15;14.57;;;;;;;16.00;100.00;95762.16;1010776;29;20493;-73
2022/06/29 00:51:02;;;;;;;17.10;14.80;;;;;;;16.00;100.00;95762.16;1018496;29;20080;-74
2022/06/29 00:51:34;;;;;;;16.13;14.43;;;;;;;16.03;100.00;95764.22;1022494;29;20039;-73
2022/06/29 00:52:08;;;;;;;15.88;14.23;;;;;;;16.06;100.00;95765.47;1021684;29;20542;-73
2022/06/29 00:52:40;;;;;;;18.58;13.90;;;;;;;16.06;100.00;95763.59;1018525;29;20027;-74
2022/06/29 00:53:13;;;;;;;15.50;13.73;;;;;;;16.07;100.00;95770.47;1026493;28;20239;-73
2022/06/29 00:53:44;;;;;;;16.13;14.45;;;;;;;16.06;100.00;95760.94;1024858;28;20395;-73
2022/06/29 00:54:18;;;;;;;16.52;14.75;;;;;;;16.11;100.00;95763.50;1021103;29;20015;-73
2022/06/29 00:55:02;;;;;;;16.98;15.18;;;;;;;16.13;100.00;95760.56;1018554;29;20024;-73
2022/06/29 00:55:35;;;;;;;17.67;15.80;;;;;;;16.13;100.00;95757.91;1014383;29;20563;-74
2022/06/29 00:56:08;;;;;;;17.58;15.32;;;;;;;16.15;100.00;95761.81;1018039;29;20020;-72
2022/06/29 00:56:39;;;;;;;23.05;15.85;;;;;;;16.13;100.00;95760.56;1018504;29;20020;-74
2022/06/29 00:57:26;;;;;;;17.80;15.95;;;;;;;16.15;100.00;95761.81;1010665;29;20024;-74
2022/06/29 00:57:58;;;;;;;16.50;14.88;;;;;;;16.13;100.00;95753.41;1021020;29;20028;-74
2022/06/29 00:58:29;;;;;;;17.25;15.27;;;;;;;16.15;100.00;95758.41;1018641;29;20107;-73
2022/06/29 00:58:59;;;;;;;18.30;15.13;;;;;;;16.14;100.00;95762.13;1022136;29;20794;-74
2022/06/29 00:59:29;;;;;;;16.20;14.60;;;;;;;16.14;100.00;95764.78;1022323;29;20028;-74
2022/06/29 01:00:00;;;;;;;16.95;15.35;;;;;;;16.15;100.00;95767.13;1026107;28;20097;-73
2022/06/29 01:00:32;;;;;;;16.55;14.77;;;;;;;16.15;100.00;95756.53;1024424;28;20041;-74
2022/06/29 01:01:03;;;;;;;17.60;15.40;;;;;;;16.19;100.00;95764.66;1018572;29;20012;-74
2022/06/29 01:01:33;;;;;;;16.77;14.60;;;;;;;16.19;100.00;95759.38;1022978;28;20031;-74
2022/06/29 01:02:04;;;;;;;16.92;15.23;;;;;;;16.18;100.00;95763.09;1021659;29;20019;-74
2022/06/29 01:02:34;;;;;;;18.63;16.15;;;;;;;16.16;100.00;95755.47;1023884;28;20055;-73
2022/06/29 01:03:07;;;;;;;19.33;15.90;;;;;;;16.18;100.00;95753.28;1018658;29;20035;-72
2022/06/29 01:03:38;;;;;;;18.83;16.23;;;;;;;16.16;100.00;95755.47;1022381;29;20027;-71
2022/06/29 01:04:08;;;;;;;18.15;16.23;;;;;;;16.17;100.00;95754.38;1022440;28;20261;-72
2022/06/29 01:04:39;;;;;;;18.67;15.73;;;;;;;16.15;100.00;95756.53;1027306;28;20066;-72
2022/06/29 01:05:09;;;;;;;18.50;15.57;;;;;;;16.15;100.00;95750.47;1022813;28;20035;-75
2022/06/29 01:05:40;;;;;;;18.10;15.93;;;;;;;16.18;100.00;95755.94;1015909;29;20393;-74
2022/06/29 01:06:11;;;;;;;18.13;16.20;;;;;;;16.17;100.00;95749.09;1010571;29;20025;-72
2022/06/29 01:06:41;;;;;;;18.40;16.60;;;;;;;16.18;100.00;95753.28;1014877;29;20484;-74
2022/06/29 01:07:13;;;;;;;18.70;16.70;;;;;;;16.17;100.00;95758.91;1014782;29;20088;-74
2022/06/29 01:07:44;;;;;;;19.00;16.83;;;;;;;16.18;100.00;95761.25;1014908;29;20036;-75
2022/06/29 01:08:14;;;;;;;20.58;17.42;;;;;;;16.16;100.00;95757.31;1010732;29;20611;-72
2022/06/29 01:08:45;;;;;;;19.85;17.50;;;;;;;16.16;100.00;95755.47;1018738;29;20024;-73
2022/06/29 01:09:15;;;;;;;18.55;16.73;;;;;;;16.17;100.00;95756.25;1018598;29;20086;-73
2022/06/29 01:09:45;;;;;;;17.63;15.80;;;;;;;16.22;100.00;95764.84;1018608;29;20031;-74
2022/06/29 01:10:16;;;;;;;20.02;17.83;;;;;;;16.23;100.00;95763.78;1018482;29;20119;-75
2022/06/29 01:10:46;;;;;;;19.33;16.42;;;;;;;16.25;100.00;95760.84;1022412;28;20765;-74
2022/06/29 01:11:17;;;;;;;21.08;16.50;;;;;;;16.27;100.00;95767.41;1026211;28;20019;-74
2022/06/29 01:11:49;;;;;;;18.60;16.70;;;;;;;16.27;100.00;95767.41;1021852;29;20031;-75
2022/06/29 01:12:19;;;;;;;17.77;15.20;;;;;;;16.25;100.00;95764.25;1014331;29;20028;-75
2022/06/29 01:12:51;;;;;;;19.02;15.73;;;;;;;16.28;100.00;95765.53;1018096;29;20016;-74
2022/06/29 01:13:21;;;;;;;19.33;16.30;;;;;;;16.29;100.00;95764.44;1018516;29;20019;-75
2022/06/29 01:13:52;;;;;;;17.90;15.93;;;;;;;16.29;100.00;95763.66;1025450;28;20027;-75
2022/06/29 01:14:22;;;;;;;17.52;15.63;;;;;;;16.30;100.00;95765.22;1022309;28;20119;-74
2022/06/29 01:14:53;;;;;;;18.75;16.58;;;;;;;16.27;100.00;95762.09;1034408;28;20018;-74
2022/06/29 01:15:24;;;;;;;19.63;16.08;;;;;;;16.32;100.00;95765.72;1026477;28;20053;-75
2022/06/29 01:15:54;;;;;;;18.02;15.38;;;;;;;16.35;100.00;95767.78;1022402;29;20027;-74
2022/06/29 01:16:25;;;;;;;17.40;15.57;;;;;;;16.35;100.00;95765.13;1022475;29;20031;-74
2022/06/29 01:16:55;;;;;;;18.08;16.15;;;;;;;16.35;100.00;95775.72;1018604;28;20023;-74
2022/06/29 01:17:26;;;;;;;17.90;16.05;;;;;;;16.35;100.00;95771.19;1018188;29;20052;-74
2022/06/29 01:17:57;;;;;;;21.75;16.95;;;;;;;16.36;100.00;95777.28;1020404;29;20502;-74
2022/06/29 01:18:27;;;;;;;18.85;16.92;;;;;;;16.32;100.00;95774.44;1020282;28;20156;-74
2022/06/29 01:18:58;;;;;;;20.30;17.05;;;;;;;16.32;100.00;95774.44;1018523;29;20020;-75
2022/06/29 01:19:28;;;;;;;20.63;16.98;;;;;;;16.35;100.00;95773.84;1019000;29;20020;-74
2022/06/29 01:19:59;;;;;;;20.02;16.75;;;;;;;16.36;100.00;95779.94;1022447;29;20546;-74
2022/06/29 01:20:29;;;;;;;19.42;17.42;;;;;;;16.29;100.00;95767.09;1022413;29;20054;-74
2022/06/29 01:21:06;;;;;;;18.98;16.50;;;;;;;16.35;100.00;95781.03;1018527;29;20443;-74
2022/06/29 01:21:36;;;;;;;20.27;17.42;;;;;;;16.33;100.00;95769.94;1014099;29;20471;-74
2022/06/29 01:22:08;;;;;;;21.13;17.52;;;;;;;16.32;100.00;95777.09;1018517;29;20023;-74
2022/06/29 01:22:39;;;;;;;18.73;16.73;;;;;;;16.34;100.00;95771.50;1019691;29;20411;-74
2022/06/29 01:23:10;;;;;;;18.55;16.65;;;;;;;16.37;100.00;95776.22;1018922;28;20027;-75
2022/06/29 01:23:40;;;;;;;19.65;16.52;;;;;;;16.39;100.00;95771.38;1018833;29;20043;-74
2022/06/29 01:24:11;;;;;;;18.95;16.77;;;;;;;16.40;100.00;95775.63;1018558;29;20043;-74
2022/06/29 01:24:42;;;;;;;19.98;16.58;;;;;;;16.39;100.00;95772.16;1014891;29;20025;-74
2022/06/29 01:25:12;;;;;;;19.63;17.50;;;;;;;16.41;100.00;95770.00;1018505;28;20083;-75
2022/06/29 01:25:48;;;;;;;21.90;17.23;;;;;;;16.40;100.00;95775.63;1022439;29;20051;-74
2022/06/29 01:26:18;;;;;;;19.65;15.52;;;;;;;16.43;100.00;95772.34;1022404;29;20071;-74
2022/06/29 01:26:49;;;;;;;17.63;15.95;;;;;;;16.43;100.00;95770.50;1022304;28;20034;-73
2022/06/29 01:27:19;;;;;;;21.20;17.08;;;;;;;16.41;100.00;95771.88;1014499;29;20833;-74
2022/06/29 01:27:50;;;;;;;19.67;17.67;;;;;;;16.40;100.00;95772.97;1018339;29;20019;-75
2022/06/29 01:28:20;;;;;;;19.08;17.02;;;;;;;16.44;100.00;95773.94;1021352;29;20031;-74
2022/06/29 01:28:51;;;;;;;18.33;16.40;;;;;;;16.41;100.00;95771.88;1018154;29;20100;-74
2022/06/29 01:29:21;;;;;;;19.02;15.95;;;;;;;16.45;100.00;95773.63;1022283;28;20071;-74
2022/06/29 01:29:52;;;;;;;17.77;15.93;;;;;;;16.43;100.00;95769.69;1025751;28;20034;-74
2022/06/29 01:30:22;;;;;;;17.88;15.95;;;;;;;16.45;100.00;95770.19;1027922;28;20019;-74
2022/06/29 01:30:53;;;;;;;17.35;15.55;;;;;;;16.43;100.00;95765.22;1026441;28;20095;-74
2022/06/29 01:31:23;;;;;;;20.63;15.73;;;;;;;16.46;100.00;95763.81;1022298;28;20046;-75
2022/06/29 01:31:54;;;;;;;18.38;16.15;;;;;;;16.48;100.00;95769.59;1025656;28;20023;-74
2022/06/29 01:32:25;;;;;;;16.95;15.07;;;;;;;16.48;100.00;95767.72;1022808;28;20763;-75
2022/06/29 01:32:55;;;;;;;17.67;15.88;;;;;;;16.49;100.00;95774.59;1022709;29;20087;-74
2022/06/29 01:33:26;;;;;;;18.95;16.48;;;;;;;16.47;100.00;95760.88;1018375;29;20023;-75
2022/06/29 01:33:56;;;;;;;19.65;16.17;;;;;;;16.45;100.00;95759.59;1018410;29;20071;-75
2022/06/29 01:34:28;;;;;;;18.27;16.08;;;;;;;16.46;100.00;95767.28;1022505;29;20024;-74
2022/06/29 01:34:58;;;;;;;19.08;15.80;;;;;;;16.45;100.00;95767.56;1022475;29;20914;-75
2022/06/29 01:35:28;;;;;;;18.70;16.73;;;;;;;16.44;100.00;95760.69;1022290;28;20040;-75
2022/06/29 01:35:59;;;;;;;17.08;15.45;;;;;;;16.46;100.00;95758.50;1026786;28;20015;-75
2022/06/29 01:36:29;;;;;;;19.35;16.30;;;;;;;16.46;100.00;95758.50;1030322;28;20015;-74
2022/06/29 01:37:00;;;;;;;19.08;16.02;;;;;;;16.45;100.00;95755.09;1031267;28;20845;-74
2022/06/29 01:37:30;;;;;;;18.35;16.45;;;;;;;16.46;100.00;95761.16;1030303;28;20050;-74
2022/06/29 01:38:01;;;;;;;20.70;16.15;;;;;;;16.50;100.00;95760.28;1026475;28;20030;-75
2022/06/29 01:38:31;;;;;;;17.63;15.73;;;;;;;16.51;100.00;95761.06;1022374;28;20082;-75
2022/06/29 01:39:02;;;;;;;16.92;15.23;;;;;;;16.49;100.00;95757.91;1018980;29;20016;-75
2022/06/29 01:39:33;;;;;;;17.85;15.73;;;;;;;16.50;100.00;95754.22;1018152;29;20019;-74
2022/06/29 01:40:04;;;;;;;17.48;15.57;;;;;;;16.47;100.00;95754.81;1014649;29;20024;-74
2022/06/29 01:40:36;;;;;;;17.52;15.73;;;;;;;16.50;100.00;95759.50;1026129;28;20026;-75
2022/06/29 01:41:08;;;;;;;19.13;16.75;;;;;;;16.52;100.00;95762.63;1018368;29;20695;-74
2022/06/29 01:41:38;;;;;;;18.23;16.20;;;;;;;16.54;100.00;95757.03;1009823;29;20090;-74
2022/06/29 01:42:09;;;;;;;16.98;14.45;;;;;;;16.54;100.00;95760.47;1014974;29;20104;-75
2022/06/29 01:42:39;;;;;;;17.10;15.25;;;;;;;16.53;100.00;95758.88;1026342;28;20015;-74
2022/06/29 01:43:10;;;;;;;18.35;14.45;;;;;;;16.55;100.00;95758.59;1030376;28;20050;-74
2022/06/29 01:43:40;;;;;;;18.35;15.32;;;;;;;16.50;100.00;95754.22;1026108;28;20763;-75
2022/06/29 01:44:11;;;;;;;18.05;15.75;;;;;;;16.49;100.00;95757.91;1022214;29;20032;-74
2022/06/29 01:44:41;;;;;;;19.67;16.45;;;;;;;16.48;100.00;95759.78;1022624;29;20051;-73
2022/06/29 01:45:12;;;;;;;17.98;16.08;;;;;;;16.49;100.00;95758.69;1018380;29;20464;-75
2022/06/29 01:45:42;;;;;;;19.30;16.65;;;;;;;16.52;100.00;95748.59;1026033;28;20019;-74
2022/06/29 01:46:12;;;;;;;22.13;16.67;;;;;;;16.46;100.00;95745.28;1026172;28;20019;-75
2022/06/29 01:46:43;;;;;;;17.70;15.82;;;;;;;16.48;100.00;95749.19;1026152;28;20133;-76
2022/06/29 01:47:13;;;;;;;19.75;16.45;;;;;;;16.49;100.00;95747.31;1026083;28;20026;-74
2022/06/29 01:47:44;;;;;;;17.45;15.70;;;;;;;16.49;100.00;95742.03;1026278;28;20650;-74
2022/06/29 01:48:15;;;;;;;21.38;16.02;;;;;;;16.48;100.00;95743.13;1022400;28;20023;-74
2022/06/29 01:48:45;;;;;;;17.90;16.17;;;;;;;16.51;100.00;95742.53;1022394;29;20023;-74
2022/06/29 01:49:16;;;;;;;18.17;16.17;;;;;;;16.45;100.00;95735.75;1022037;28;20019;-74
2022/06/29 01:49:47;;;;;;;19.30;16.88;;;;;;;16.45;100.00;95738.41;1018662;28;20074;-75
2022/06/29 01:50:17;;;;;;;18.73;16.83;;;;;;;16.48;100.00;95743.13;1026180;28;20022;-75
2022/06/29 01:50:48;;;;;;;20.13;17.48;;;;;;;16.49;100.00;95732.22;1022163;29;20023;-74
2022/06/29 01:51:19;;;;;;;18.55;15.88;;;;;;;16.52;100.00;95736.13;1022203;29;20015;-75
2022/06/29 01:51:49;;;;;;;22.75;16.85;;;;;;;16.51;100.00;95734.56;1021774;29;20019;-73
2022/06/29 01:52:20;;;;;;;19.95;17.35;;;;;;;16.50;100.00;95733.78;1017920;29;20028;-75
2022/06/29 01:52:50;;;;;;;19.95;17.35;;;;;;;16.53;100.00;95732.38;1018386;28;20018;-72
2022/06/29 01:53:21;;;;;;;19.33;17.02;;;;;;;16.54;100.00;95741.91;1026122;28;20074;-75
2022/06/29 01:53:51;;;;;;;20.17;16.92;;;;;;;16.54;100.00;95741.91;1022158;29;20027;-74
2022/06/29 01:54:22;;;;;;;18.48;16.63;;;;;;;16.54;100.00;95741.16;1021469;29;20612;-74
2022/06/29 01:54:52;;;;;;;18.05;16.25;;;;;;;16.55;100.00;95740.06;1022343;29;20027;-74
2022/06/29 01:55:23;;;;;;;18.73;16.20;;;;;;;16.56;100.00;95742.38;1022346;28;20023;-74
2022/06/29 01:55:54;;;;;;;20.83;16.40;;;;;;;16.52;100.00;95741.44;1022274;28;20140;-75
2022/06/29 01:56:24;;;;;;;19.60;17.08;;;;;;;16.48;100.00;95730.66;1026172;28;20011;-74
2022/06/29 01:56:55;;;;;;;20.75;16.88;;;;;;;16.52;100.00;95736.13;1026458;28;20015;-75
2022/06/29 01:57:25;;;;;;;19.98;17.80;;;;;;;16.52;100.00;95738.78;1026993;28;20122;-75
2022/06/29 01:57:56;;;;;;;22.15;18.45;;;;;;;16.51;100.00;95734.56;1018577;29;20432;-75
2022/06/29 01:58:26;;;;;;;24.63;17.83;;;;;;;16.49;100.00;95736.72;1021922;28;20018;-74
2022/06/29 01:58:56;;;;;;;19.17;17.25;;;;;;;16.48;100.00;95740.47;1026282;28;20027;-74
2022/06/29 01:59:27;;;;;;;21.13;18.83;;;;;;;16.46;100.00;95734.69;1018526;28;20383;-74
2022/06/29 01:59:57;;;;;;;24.10;17.75;;;;;;;16.45;100.00;95744.50;1026382;28;20054;-75
2022/06/29 02:00:28;;;;;;;20.73;18.52;;;;;;;16.44;100.00;95740.28;1022215;28;20012;-74
2022/06/29 02:00:58;;;;;;;22.73;18.55;;;;;;;16.44;100.00;95739.50;1016536;29;20047;-74
2022/06/29 02:01:29;;;;;;;21.02;18.00;;;;;;;16.42;100.00;95739.78;1014403;29;20024;-75
2022/06/29 02:01:59;;;;;;;20.35;18.25;;;;;;;16.40;100.00;95734.03;1017693;29;20020;-74
2022/06/29 02:02:30;;;;;;;23.67;18.23;;;;;;;16.41;100.00;95737.47;1016963;28;20016;-75
2022/06/29 02:03:00;;;;;;;22.17;18.75;;;;;;;16.40;100.00;95736.69;1014613;29;20012;-74
2022/06/29 02:03:30;;;;;;;19.60;17.35;;;;;;;16.41;100.00;95740.88;1018520;29;20078;-74
2022/06/29 02:04:01;;;;;;;21.08;18.85;;;;;;;16.40;100.00;95743.84;1018321;29;20027;-74
2022/06/29 02:04:31;;;;;;;20.98;18.05;;;;;;;16.38;100.00;95740.69;1021455;28;20051;-74
2022/06/29 02:05:02;;;;;;;20.40;18.25;;;;;;;16.39;100.00;95740.38;1022706;28;20016;-74
2022/06/29 02:05:32;;;;;;;19.70;17.55;;;;;;;16.39;100.00;95742.25;1018337;29;20035;-74
2022/06/29 02:06:03;;;;;;;20.92;18.65;;;;;;;16.43;100.00;95744.03;1022234;29;20510;-75
2022/06/29 02:06:33;;;;;;;22.38;19.05;;;;;;;16.39;100.00;95731.66;1022246;29;20031;-75
2022/06/29 02:07:04;;;;;;;25.92;18.85;;;;;;;16.41;100.00;95745.41;1022964;28;20090;-75
2022/06/29 02:08:11;;;;;;;20.60;18.50;;;;;;;16.43;100.00;95738.72;1048187;28;20083;-78
2022/06/29 02:08:42;;;;;;;25.05;19.15;;;;;;;16.45;100.00;95738.41;1046502;28;20043;-78
2022/06/29 02:09:12;;;;;;;20.58;18.42;;;;;;;16.44;100.00;95732.34;1042936;28;20533;-79
2022/06/29 02:09:43;;;;;;;20.38;18.25;;;;;;;16.47;100.00;95730.97;1036006;28;20548;-78
2022/06/29 02:10:13;;;;;;;21.40;19.15;;;;;;;16.46;100.00;95729.38;1034752;28;20122;-78
2022/06/29 02:10:44;;;;;;;20.33;18.25;;;;;;;16.48;100.00;95735.16;1026688;28;20109;-78
2022/06/29 02:11:14;;;;;;;21.73;17.67;;;;;;;16.50;100.00;95733.78;1026539;28;20300;-78
2022/06/29 02:11:45;;;;;;;23.85;19.20;;;;;;;16.47;100.00;95728.31;1026527;28;20062;-78
2022/06/29 02:12:15;;;;;;;21.00;18.85;;;;;;;16.49;100.00;95731.44;1026632;28;20030;-78
2022/06/29 02:12:46;;;;;;;21.08;18.75;;;;;;;16.48;100.00;95735.16;1030542;28;20458;-78
2022/06/29 02:13:16;;;;;;;21.60;18.48;;;;;;;16.49;100.00;95734.09;1030760;28;20039;-78
2022/06/29 02:13:47;;;;;;;23.10;18.15;;;;;;;16.50;100.00;95740.97;1038623;28;20509;-78
2022/06/29 02:14:17;;;;;;;20.55;18.05;;;;;;;16.48;100.00;95740.47;1026633;28;20225;-78
2022/06/29 02:14:48;;;;;;;23.27;19.02;;;;;;;16.44;100.00;95739.50;1031062;28;20037;-78
2022/06/29 02:15:18;;;;;;;24.10;18.73;;;;;;;16.46;100.00;95739.97;1028009;28;20434;-78
2022/06/29 02:15:49;;;;;;;21.58;17.98;;;;;;;16.46;100.00;95742.63;1031118;28;20105;-78
2022/06/29 02:16:19;;;;;;;19.50;17.55;;;;;;;16.43;100.00;95737.91;1030498;28;20058;-78
2022/06/29 02:16:50;;;;;;;19.92;17.92;;;;;;;16.44;100.00;95736.84;1038671;28;20048;-78
2022/06/29 02:17:22;;;;;;;19.58;17.52;;;;;;;16.46;100.00;95743.44;1038635;28;20524;-78
2022/06/29 02:17:53;;;;;;;21.35;18.38;;;;;;;16.45;100.00;95733.91;1030968;28;20030;-78
2022/06/29 02:18:23;;;;;;;20.48;18.27;;;;;;;16.47;100.00;95745.00;1031394;28;20050;-78
2022/06/29 02:18:54;;;;;;;23.95;18.30;;;;;;;16.49;100.00;95742.03;1034677;28;20033;-78
2022/06/29 02:19:24;;;;;;;19.65;17.48;;;;;;;16.47;100.00;95733.63;1026558;28;20034;-78
2022/06/29 02:19:55;;;;;;;24.38;18.27;;;;;;;16.47;100.00;95729.09;1030548;28;20109;-78
2022/06/29 02:20:25;;;;;;;20.23;18.10;;;;;;;16.46;100.00;95727.53;1034738;28;20014;-78
2022/06/29 02:20:56;;;;;;;28.80;20.45;;;;;;;16.47;100.00;95734.38;1030755;28;20069;-79