Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:18;;;;;;;13.15;7.75;;;;;;;;;;5005777;28;20455;-68
2022/09/10 00:04:43;;;;;;;10.60;6.90;;;;;;;;;;5006163;28;20393;-67
2022/09/10 00:07:08;;;;;;;14.80;8.38;;;;;;;;;;4988082;28;20505;-67
2022/09/10 00:09:34;;;;;;;12.45;7.78;;;;;;;;;;5006261;28;20529;-67
2022/09/10 00:11:59;;;;;;;13.55;7.70;;;;;;;;;;5005081;28;20413;-67
2022/09/10 00:14:24;;;;;;;10.35;7.28;;;;;;;;;;5007388;28;20393;-67
2022/09/10 00:16:50;;;;;;;12.77;7.40;;;;;;;;;;5005808;28;20471;-68
2022/09/10 00:19:17;;;;;;;17.83;7.93;;;;;;;;;;5005365;28;20426;-67
2022/09/10 00:21:43;;;;;;;11.95;7.88;;;;;;;;;;4987726;28;20474;-67
2022/09/10 00:24:08;;;;;;;14.80;8.38;;;;;;;;;;5005546;28;20316;-67
2022/09/10 00:26:38;;;;;;;16.00;8.50;;;;;;;;;;5005213;28;20339;-67
2022/09/10 00:29:06;;;;;;;16.08;8.43;;;;;;;;;;4987311;28;20396;-67
2022/09/10 00:31:32;;;;;;;16.48;9.32;;;;;;;;;;4987350;28;20465;-67
2022/09/10 00:33:59;;;;;;;12.50;9.10;;;;;;;;;;4987330;28;20378;-68
2022/09/10 00:36:27;;;;;;;13.57;8.68;;;;;;;;;;5006628;28;20398;-67
2022/09/10 00:38:53;;;;;;;15.00;8.80;;;;;;;;;;4986495;28;20447;-68
2022/09/10 00:41:21;;;;;;;13.45;9.25;;;;;;;;;;4987218;28;20404;-67
2022/09/10 00:43:53;;;;;;;19.23;9.82;;;;;;;;;;5005555;28;20059;-67
2022/09/10 00:46:31;;;;;;;14.38;8.82;;;;;;;;;;5004255;28;20426;-67
2022/09/10 00:49:00;;;;;;;18.92;10.40;;;;;;;;;;5003996;28;20351;-67
2022/09/10 00:51:29;;;;;;;17.25;9.90;;;;;;;;;;4986522;28;20368;-68
2022/09/10 00:53:55;;;;;;;15.30;8.38;;;;;;;;;;4987827;28;20032;-68
2022/09/10 00:56:21;;;;;;;15.82;9.13;;;;;;;;;;5004983;28;20082;-67
2022/09/10 00:58:47;;;;;;;13.57;8.93;;;;;;;;;;4986462;28;20055;-67
2022/09/10 01:01:13;;;;;;;19.65;10.02;;;;;;;;;;4986975;28;20473;-68
2022/09/10 01:03:39;;;;;;;19.80;11.27;;;;;;;;;;5013184;28;20431;-67
2022/09/10 01:06:05;;;;;;;27.65;14.13;;;;;;;;;;4986639;28;20343;-67
2022/09/10 01:08:30;;;;;;;40.13;19.20;;;;;;;;;;5004605;28;20328;-67
2022/09/10 01:11:53;;;;;;;26.92;15.35;;;;;;;;;;5004390;28;20494;-67
2022/09/10 01:14:28;;;;;;;24.83;12.90;;;;;;;;;;4904706;28;20057;-67
2022/09/10 01:17:08;;;;;;;21.70;11.40;;;;;;;;;;4905377;28;20466;-68
2022/09/10 01:19:37;;;;;;;24.90;10.88;;;;;;;;;;4966316;28;20478;-67
2022/09/10 01:22:24;;;;;;;26.83;11.40;;;;;;;;;;5004465;28;20454;-67
2022/09/10 01:24:55;;;;;;;17.90;9.40;;;;;;;;;;5004118;28;20060;-67
2022/09/10 01:27:46;;;;;;;20.83;11.63;;;;;;;;;;4986480;28;20359;-67
2022/09/10 01:30:16;;;;;;;21.27;11.27;;;;;;;;;;4986184;28;20462;-67
2022/09/10 01:32:42;;;;;;;22.67;10.65;;;;;;;;;;5003931;28;20497;-68
2022/09/10 01:35:17;;;;;;;22.25;11.63;;;;;;;;;;5004431;28;20502;-67
2022/09/10 01:37:47;;;;;;;23.42;11.30;;;;;;;;;;4985691;28;20320;-67
2022/09/10 01:40:13;;;;;;;22.60;10.95;;;;;;;;;;4986208;28;20386;-67
2022/09/10 01:42:39;;;;;;;31.10;13.82;;;;;;;;;;4986784;28;20323;-67
2022/09/10 01:45:05;;;;;;;22.60;11.25;;;;;;;;;;5003784;28;20458;-67
2022/09/10 01:47:55;;;;;;;14.52;9.20;;;;;;;;;;4985461;28;20409;-67
2022/09/10 01:50:45;;;;;;;17.88;10.32;;;;;;;;;;4986623;28;20390;-67
2022/09/10 01:53:10;;;;;;;17.65;9.93;;;;;;;;;;4985551;28;20518;-67
2022/09/10 01:55:55;;;;;;;20.50;10.20;;;;;;;;;;5003670;28;20346;-67
2022/09/10 01:58:40;;;;;;;23.90;11.65;;;;;;;;;;4985609;28;20389;-67
2022/09/10 02:01:14;;;;;;;18.15;9.98;;;;;;;;;;4986030;28;20020;-67
2022/09/10 02:03:42;;;;;;;19.27;10.85;;;;;;;;;;5003594;28;20417;-67
2022/09/10 02:06:10;;;;;;;16.83;9.25;;;;;;;;;;4985514;28;20017;-67
2022/09/10 02:08:38;;;;;;;13.68;8.00;;;;;;;;;;4985932;28;20420;-67
2022/09/10 02:11:05;;;;;;;17.48;10.00;;;;;;;;;;5002332;28;20569;-67
2022/09/10 02:13:31;;;;;;;15.73;9.70;;;;;;;;;;4985726;28;20410;-67
2022/09/10 02:15:58;;;;;;;14.90;9.80;;;;;;;;;;4985775;28;20032;-67
2022/09/10 02:18:24;;;;;;;20.52;9.48;;;;;;;;;;5004356;28;20474;-67
2022/09/10 02:20:51;;;;;;;16.67;9.60;;;;;;;;;;4985560;28;20482;-67
2022/09/10 02:23:20;;;;;;;18.25;9.43;;;;;;;;;;4985211;28;20370;-67
2022/09/10 02:25:48;;;;;;;15.35;9.20;;;;;;;;;;4986734;28;20370;-67
2022/09/10 02:28:13;;;;;;;18.10;10.20;;;;;;;;;;5005522;28;20458;-67
2022/09/10 02:30:39;;;;;;;16.48;10.32;;;;;;;;;;5003786;28;20463;-67
2022/09/10 02:33:04;;;;;;;14.77;8.85;;;;;;;;;;5003540;28;20463;-67
2022/09/10 02:35:30;;;;;;;15.88;9.93;;;;;;;;;;5003382;28;20320;-68
2022/09/10 02:37:56;;;;;;;14.75;9.82;;;;;;;;;;4985871;28;20428;-67
2022/09/10 02:40:22;;;;;;;18.55;10.75;;;;;;;;;;4985454;28;20423;-67
2022/09/10 02:42:47;;;;;;;19.65;10.55;;;;;;;;;;5003110;28;20458;-67
2022/09/10 02:45:13;;;;;;;18.98;9.95;;;;;;;;;;5003380;28;20339;-67
2022/09/10 02:47:38;;;;;;;16.67;10.57;;;;;;;;;;5003255;28;20436;-67
2022/09/10 02:50:05;;;;;;;18.13;10.73;;;;;;;;;;4984931;28;20366;-67
2022/09/10 02:52:32;;;;;;;17.00;11.15;;;;;;;;;;5003224;28;20367;-67
2022/09/10 02:54:57;;;;;;;19.13;11.27;;;;;;;;;;4986066;28;20343;-67
2022/09/10 02:57:23;;;;;;;18.15;10.85;;;;;;;;;;5003075;28;20312;-67
2022/09/10 02:59:48;;;;;;;18.48;10.43;;;;;;;;;;5003295;28;20036;-67
2022/09/10 03:02:13;;;;;;;16.20;9.52;;;;;;;;;;5002749;28;20462;-67
2022/09/10 03:04:39;;;;;;;17.23;10.60;;;;;;;;;;5003086;28;20458;-67
2022/09/10 03:07:04;;;;;;;19.75;10.52;;;;;;;;;;5002895;28;20346;-67
2022/09/10 03:09:29;;;;;;;18.33;10.85;;;;;;;;;;5004315;28;20323;-67
2022/09/10 03:11:55;;;;;;;21.05;12.25;;;;;;;;;;5003336;28;20608;-67
2022/09/10 03:14:22;;;;;;;17.45;11.20;;;;;;;;;;5002955;28;20450;-67
2022/09/10 03:16:48;;;;;;;20.52;12.45;;;;;;;;;;5006476;28;20055;-67
2022/09/10 03:19:14;;;;;;;21.17;11.77;;;;;;;;;;4988608;28;20431;-67
2022/09/10 03:21:40;;;;;;;20.20;11.55;;;;;;;;;;5008093;28;20415;-67
2022/09/10 03:24:06;;;;;;;20.73;11.88;;;;;;;;;;4988763;28;20344;-67
2022/09/10 03:26:31;;;;;;;20.35;11.10;;;;;;;;;;4972224;28;20379;-67
2022/09/10 03:28:57;;;;;;;18.85;9.88;;;;;;;;;;5007504;28;20411;-67
2022/09/10 03:31:22;;;;;;;19.08;11.23;;;;;;;;;;5005516;28;20443;-67
2022/09/10 03:33:48;;;;;;;18.75;10.15;;;;;;;;;;5006209;28;20436;-67
2022/09/10 03:36:13;;;;;;;18.35;10.40;;;;;;;;;;5004750;28;20576;-67
2022/09/10 03:38:39;;;;;;;17.63;9.80;;;;;;;;;;4988012;28;20335;-67
2022/09/10 03:41:05;;;;;;;18.17;10.38;;;;;;;;;;5007290;28;20162;-67
2022/09/10 03:43:30;;;;;;;18.42;9.95;;;;;;;;;;5006017;28;20499;-67
2022/09/10 03:45:55;;;;;;;14.80;9.50;;;;;;;;;;5007526;28;20464;-67
2022/09/10 03:48:21;;;;;;;16.60;8.68;;;;;;;;;;5005746;28;20028;-67
2022/09/10 03:50:50;;;;;;;14.70;8.43;;;;;;;;;;5006044;28;20540;-67
2022/09/10 03:53:16;;;;;;;15.07;8.52;;;;;;;;;;5005773;28;20467;-67
2022/09/10 03:55:46;;;;;;;13.52;8.00;;;;;;;;;;5005657;28;20477;-67
2022/09/10 03:58:12;;;;;;;10.50;6.85;;;;;;;;;;4988121;28;20052;-67
2022/09/10 04:00:38;;;;;;;14.55;7.00;;;;;;;;;;5006840;28;20376;-68
2022/09/10 04:03:04;;;;;;;9.40;6.72;;;;;;;;;;4988597;28;20421;-67
2022/09/10 04:05:31;;;;;;;12.23;7.18;;;;;;;;;;4987874;28;20431;-67
2022/09/10 04:08:00;;;;;;;9.43;6.30;;;;;;;;;;5005180;28;20447;-67
2022/09/10 04:10:26;;;;;;;8.88;6.18;;;;;;;;;;4988652;28;20598;-67
2022/09/10 04:12:55;;;;;;;8.50;5.57;;;;;;;;;;4973033;28;20057;-67
2022/09/10 04:15:21;;;;;;;10.93;6.05;;;;;;;;;;4968453;28;20450;-66
2022/09/10 04:17:50;;;;;;;8.80;5.97;;;;;;;;;;4968940;28;20468;-67
2022/09/10 04:20:16;;;;;;;11.57;5.93;;;;;;;;;;4967799;28;20432;-67
2022/09/10 04:22:41;;;;;;;11.50;5.60;;;;;;;;;;4985731;28;20409;-67
2022/09/10 04:25:07;;;;;;;8.88;5.10;;;;;;;;;;4985846;28;20043;-68
2022/09/10 04:27:32;;;;;;;9.38;5.28;;;;;;;;;;4985021;28;20539;-68
2022/09/10 04:29:58;;;;;;;8.73;4.47;;;;;;;;;;4985528;28;20455;-68
2022/09/10 04:32:23;;;;;;;8.05;4.47;;;;;;;;;;4985191;28;20627;-69
2022/09/10 04:34:48;;;;;;;8.98;4.35;;;;;;;;;;4987368;28;20469;-69
2022/09/10 04:37:14;;;;;;;7.40;4.10;;;;;;;;;;4985677;28;20060;-70
2022/09/10 04:39:42;;;;;;;7.35;4.00;;;;;;;;;;4985086;28;20519;-69
2022/09/10 04:42:08;;;;;;;8.63;4.60;;;;;;;;;;4986380;28;20431;-69
2022/09/10 04:44:34;;;;;;;7.13;3.60;;;;;;;;;;4983969;28;20317;-70
2022/09/10 04:46:59;;;;;;;8.38;3.88;;;;;;;;;;4967270;28;20386;-69
2022/09/10 04:49:25;;;;;;;6.75;3.85;;;;;;;;;;4967336;28;20428;-70
2022/09/10 04:51:51;;;;;;;7.43;4.13;;;;;;;;;;4984911;28;20630;-69
2022/09/10 04:54:16;;;;;;;7.55;4.22;;;;;;;;;;4984863;28;20493;-70
2022/09/10 04:56:42;;;;;;;9.18;4.20;;;;;;;;;;4984947;28;20451;-69
2022/09/10 04:59:07;;;;;;;7.03;3.70;;;;;;;;;;4967054;28;20435;-70
2022/09/10 05:01:33;;;;;;;6.45;3.70;;;;;;;;;;4985002;28;20425;-69
2022/09/10 05:03:58;;;;;;;7.25;3.88;;;;;;;;;;4986234;28;20447;-70
2022/09/10 05:06:24;;;;;;;4.97;3.45;;;;;;;;;;4984470;28;20476;-70
2022/09/10 05:08:49;;;;;;;5.40;3.65;;;;;;;;;;4984812;28;20408;-70
2022/09/10 05:11:18;;;;;;;6.95;3.58;;;;;;;;;;4986158;28;20025;-70
2022/09/10 05:13:44;;;;;;;5.38;3.45;;;;;;;;;;4986980;28;20508;-69
2022/09/10 05:16:09;;;;;;;5.28;3.17;;;;;;;;;;5004763;28;20451;-70
2022/09/10 05:18:35;;;;;;;3.78;3.00;;;;;;;;;;5004413;28;20418;-69
2022/09/10 05:21:00;;;;;;;6.03;3.03;;;;;;;;;;5005609;28;21065;-69
2022/09/10 05:23:26;;;;;;;5.07;3.33;;;;;;;;;;4986540;28;20431;-69
2022/09/10 05:25:51;;;;;;;4.35;2.55;;;;;;;;;;5004630;28;20438;-70
2022/09/10 05:28:16;;;;;;;5.65;2.60;;;;;;;;;;4986185;28;20094;-69
2022/09/10 05:30:43;;;;;;;4.45;2.67;;;;;;;;;;5004371;28;20400;-73
2022/09/10 05:33:09;;;;;;;5.47;2.72;;;;;;;;;;5003837;28;20496;-70
2022/09/10 05:35:34;;;;;;;5.75;2.33;;;;;;;;;;4986101;28;20451;-70
2022/09/10 05:38:00;;;;;;;7.63;2.63;;;;;;;;;;5003339;28;20428;-70
2022/09/10 05:40:25;;;;;;;4.90;2.20;;;;;;;;;;5003670;28;20741;-69
2022/09/10 05:42:51;;;;;;;4.70;2.25;;;;;;;;;;5005946;28;20457;-72
2022/09/10 05:45:19;;;;;;;5.28;2.50;;;;;;;;;;5003982;28;20047;-70
2022/09/10 05:47:45;;;;;;;4.55;2.70;;;;;;;;;;5003770;28;20352;-69
2022/09/10 05:50:10;;;;;;;3.40;2.10;;;;;;;;;;4986122;28;20451;-70
2022/09/10 05:52:36;;;;;;;5.75;2.60;;;;;;;;;;5004191;28;20483;-71
2022/09/10 05:55:02;;;;;;;3.38;2.08;;;;;;;;;;5004063;28;20448;-70
2022/09/10 05:57:27;;;;;;;3.45;2.00;;;;;;;;;;4986821;28;20447;-70
2022/09/10 05:59:53;;;;;;;4.93;2.22;;;;;;;;;;5003569;28;20388;-69
2022/09/10 06:02:18;;;;;;;5.03;2.40;;;;;;;;;;5005488;28;20433;-70
2022/09/10 06:04:43;;;;;;;4.85;1.77;;;;;;;;;;4986055;28;20339;-70
2022/09/10 06:07:09;;;;;;;2.75;1.63;;;;;;;;;;5004567;28;20334;-70
2022/09/10 06:09:34;;;;;;;4.15;1.50;;;;;;;;;;4985255;28;20498;-69
2022/09/10 06:12:00;;;;;;;2.75;1.98;;;;;;;;;;4977728;28;20460;-69
2022/09/10 06:14:25;;;;;;;1.65;1.25;;;;;;;;;;4984012;28;20356;-69
2022/09/10 06:16:53;;;;;;;5.03;1.85;;;;;;;;;;4983841;28;20428;-70
2022/09/10 06:19:19;;;;;;;2.47;1.65;;;;;;;;;;4983816;28;20317;-70
2022/09/10 06:21:45;;;;;;;2.45;1.55;;;;;;;;;;4984379;28;20098;-69
2022/09/10 06:24:11;;;;;;;2.88;1.80;;;;;;;;;;4985350;28;20706;-70
2022/09/10 06:26:37;;;;;;;3.05;1.67;;;;;;;;;;4983941;28;20523;-70
2022/09/10 06:29:02;;;;;;;4.00;1.80;;;;;;;;;;4966410;28;20456;-69
2022/09/10 06:31:28;;;;;;;3.28;2.08;;;;;;;;;;4965452;28;20447;-69
2022/09/10 06:33:53;;;;;;;4.05;1.77;;;;;;;;;;4984029;28;20468;-70
2022/09/10 06:36:19;;;;;;;4.53;1.98;;;;;;;;;;4983991;28;20538;-69
2022/09/10 06:38:44;;;;;;;4.53;1.83;;;;;;;;;;4984746;28;20453;-69
2022/09/10 06:41:14;;;;;;;3.17;1.70;;;;;;;;;;4983871;28;20477;-69
2022/09/10 06:43:40;;;;;;;2.67;1.80;;;;;;;;;;4984582;28;20467;-70
2022/09/10 06:46:14;;;;;;;4.28;1.80;;;;;;;;;;4983448;28;20317;-70
2022/09/10 06:48:39;;;;;;;7.13;2.13;;;;;;;;;;4965905;28;20489;-69
2022/09/10 06:51:07;;;;;;;4.25;1.90;;;;;;;;;;4968300;28;20444;-69
2022/09/10 06:53:32;;;;;;;3.05;2.00;;;;;;;;;;4969911;28;20394;-69
2022/09/10 06:55:59;;;;;;;3.03;1.75;;;;;;;;;;4969438;28;20434;-69
2022/09/10 06:58:24;;;;;;;4.00;1.50;;;;;;;;;;4969433;28;20511;-70
2022/09/10 07:00:50;;;;;;;2.15;1.60;;;;;;;;;;4987742;28;20340;-68
2022/09/10 07:03:17;;;;;;;2.30;1.83;;;;;;;;;;4969187;28;20348;-69
2022/09/10 07:05:44;;;;;;;2.10;1.50;;;;;;;;;;4987563;28;20432;-69
2022/09/10 07:08:11;;;;;;;2.20;1.60;;;;;;;;;;4987502;28;20394;-69
2022/09/10 07:10:37;;;;;;;2.53;1.58;;;;;;;;;;4969361;28;20029;-69
2022/09/10 07:13:03;;;;;;;4.30;2.40;;;;;;;;;;4980689;28;20501;-70
2022/09/10 07:15:29;;;;;;;3.90;1.88;;;;;;;;;;5005446;28;20338;-69
2022/09/10 07:17:54;;;;;;;3.50;1.65;;;;;;;;;;5005165;28;20429;-69
2022/09/10 07:20:22;;;;;;;2.33;1.80;;;;;;;;;;4989037;28;20516;-69
2022/09/10 07:22:50;;;;;;;4.65;2.08;;;;;;;;;;4988757;28;20132;-69
2022/09/10 07:25:16;;;;;;;;;;;;;;;;;;4989161;28;20043;-69
2022/09/10 07:27:41;;;;;;;5.00;1.70;;;;;;;;;;5006745;28;19908;-69
2022/09/10 07:30:07;;;;;;;3.70;1.83;;;;;;;;;;5006507;28;20341;-69
2022/09/10 07:32:32;;;;;;;4.78;2.22;;;;;;;;;;5007826;28;20096;-69
2022/09/10 07:34:58;;;;;;;1.85;1.65;;;;;;;;;;5006547;28;20339;-69
2022/09/10 07:37:24;;;;;;;3.50;2.13;;;;;;;;;;5006267;28;20431;-69
2022/09/10 07:39:50;;;;;;;3.42;1.95;;;;;;;;;;4988557;28;20500;-69
2022/09/10 07:42:15;;;;;;;7.78;2.00;;;;;;;;;;5008595;28;20596;-70
2022/09/10 07:44:40;;;;;;;4.82;1.95;;;;;;;;;;4988429;28;20344;-69
2022/09/10 07:47:05;;;;;;;6.28;2.17;;;;;;;;;;4988520;28;20746;-68
2022/09/10 07:49:31;;;;;;;2.88;1.77;;;;;;;;;;5005606;28;20474;-69
2022/09/10 07:51:56;;;;;;;4.22;2.67;;;;;;;;;;5006067;28;20434;-69
2022/09/10 07:54:23;;;;;;;2.80;2.03;;;;;;;;;;5006045;28;20512;-69
2022/09/10 07:56:49;;;;;;;4.57;2.72;;;;;;;;;;4989324;28;20450;-69
2022/09/10 07:59:15;;;;;;;3.95;2.38;;;;;;;;;;5007904;28;20512;-69
2022/09/10 08:01:40;;;;;;;3.63;2.25;;;;;;;;;;5003470;28;20730;-69
2022/09/10 08:04:06;;;;;;;4.00;2.05;;;;;;;;;;5004380;28;20423;-69
2022/09/10 08:06:32;;;;;;;4.95;2.22;;;;;;;;;;5004786;28;20439;-69
2022/09/10 08:08:58;;;;;;;3.00;1.98;;;;;;;;;;4988893;28;20387;-69
2022/09/10 08:11:24;;;;;;;2.42;1.90;;;;;;;;;;4987856;28;20347;-70
2022/09/10 08:13:51;;;;;;;3.53;2.30;;;;;;;;;;5005638;28;20029;-70
2022/09/10 08:16:22;;;;;;;3.38;2.00;;;;;;;;;;4988374;28;20360;-69
2022/09/10 08:18:48;;;;;;;3.22;1.80;;;;;;;;;;5005925;28;20454;-69
2022/09/10 08:21:14;;;;;;;2.53;1.85;;;;;;;;;;5005784;28;20436;-68
2022/09/10 08:23:40;;;;;;;3.92;2.30;;;;;;;;;;4988413;28;20463;-68
2022/09/10 08:26:06;;;;;;;2.35;1.77;;;;;;;;;;4987656;28;20115;-69
2022/09/10 08:28:33;;;;;;;4.70;2.22;;;;;;;;;;5005394;28;20382;-69
2022/09/10 08:31:00;;;;;;;2.75;2.28;;;;;;;;;;4987874;28;20081;-69
2022/09/10 08:33:27;;;;;;;3.30;2.20;;;;;;;;;;4988599;28;20481;-69
2022/09/10 08:35:57;;;;;;;2.63;1.95;;;;;;;;;;5005287;28;20375;-68
2022/09/10 08:38:24;;;;;;;4.32;2.20;;;;;;;;;;4987722;28;20363;-69
2022/09/10 08:40:49;;;;;;;3.25;2.08;;;;;;;;;;5005225;28;20432;-68
2022/09/10 08:43:15;;;;;;;5.47;2.60;;;;;;;;;;4987622;28;20454;-69
2022/09/10 08:45:43;;;;;;;3.55;1.90;;;;;;;;;;5005264;28;20513;-70
2022/09/10 08:48:17;;;;;;;2.38;1.60;;;;;;;;;;4971011;28;20391;-69
2022/09/10 08:50:49;;;;;;;3.38;1.42;;;;;;;;;;4987164;28;20453;-69
2022/09/10 08:53:14;;;;;;;4.55;1.75;;;;;;;;;;4988148;28;20381;-68
2022/09/10 08:55:41;;;;;;;1.75;1.48;;;;;;;;;;5005028;28;20388;-69
2022/09/10 08:58:14;;;;;;;2.28;1.60;;;;;;;;;;4987869;28;20048;-69
2022/09/10 09:00:43;;;;;;;2.65;1.80;;;;;;;;;;4986891;28;20435;-69
2022/09/10 09:03:11;;;;;;;3.25;2.05;;;;;;;;;;4987542;28;20411;-69
2022/09/10 09:05:46;;;;;;;2.17;1.45;;;;;;;;;;5004850;28;20526;-69
2022/09/10 09:08:14;;;;;;;2.58;1.40;;;;;;;;;;4987454;28;20405;-69
2022/09/10 09:11:12;;;;;;;2.85;1.70;;;;;;;;;;5004780;28;20033;-69
2022/09/10 09:14:04;;;;;;;1.70;1.50;;;;;;;;;;4929010;28;20575;-69
2022/09/10 09:16:40;;;;;;;3.58;1.55;;;;;;;;;;4984241;28;20743;-68
2022/09/10 09:19:28;;;;;;;1.67;1.30;;;;;;;;;;4967280;28;20424;-69
2022/09/10 09:21:55;;;;;;;2.08;1.25;;;;;;;;;;4984836;28;20415;-68
2022/09/10 09:24:59;;;;;;;3.63;1.40;;;;;;;;;;4985630;28;20412;-69
2022/09/10 09:27:34;;;;;;;2.47;1.25;;;;;;;;;;4940400;28;20410;-69
2022/09/10 09:30:23;;;;;;;2.40;1.40;;;;;;;;;;4984585;28;20455;-69
2022/09/10 09:32:49;;;;;;;2.70;1.55;;;;;;;;;;4966835;28;20047;-68
2022/09/10 09:35:22;;;;;;;2.83;1.70;;;;;;;;;;4966493;28;20463;-69
2022/09/10 09:38:16;;;;;;;2.83;1.88;;;;;;;;;;4967311;28;20398;-69
2022/09/10 09:40:57;;;;;;;2.47;1.60;;;;;;;;;;4980099;28;20622;-69
2022/09/10 09:43:48;;;;;;;8.45;2.05;;;;;;;;;;4968324;28;20514;-68
2022/09/10 09:46:16;;;;;;;2.60;1.98;;;;;;;;;;4984176;28;20033;-68
2022/09/10 09:48:41;;;;;;;2.28;1.67;;;;;;;;;;4985445;28;20471;-69
2022/09/10 09:51:13;;;;;;;2.50;1.60;;;;;;;;;;4984228;28;20526;-68
2022/09/10 09:53:39;;;;;;;3.63;1.70;;;;;;;;;;4966698;28;20355;-68
2022/09/10 09:56:26;;;;;;;2.38;1.50;;;;;;;;;;4985880;28;20336;-68
2022/09/10 09:58:52;;;;;;;1.73;1.60;;;;;;;;;;4966064;28;20555;-68
2022/09/10 10:01:20;;;;;;;3.33;1.50;;;;;;;;;;4966381;28;20448;-68
2022/09/10 10:03:52;;;;;;;2.30;1.67;;;;;;;;;;4966024;28;20428;-68
2022/09/10 10:06:20;;;;;;;3.03;1.58;;;;;;;;;;4985212;28;20388;-69
2022/09/10 10:09:04;;;;;;;1.80;1.40;;;;;;;;;;4984141;28;20426;-68
2022/09/10 10:11:38;;;;;;;3.28;1.45;;;;;;;;;;4965684;28;20021;-68
2022/09/10 10:14:42;;;;;;;4.07;2.08;;;;;;;;;;4983859;28;20463;-68
2022/09/10 10:17:24;;;;;;;2.30;1.60;;;;;;;;;;4985140;28;20099;-69
2022/09/10 10:20:11;;;;;;;2.53;1.52;;;;;;;;;;4983653;28;20343;-68
2022/09/10 10:22:39;;;;;;;2.53;1.60;;;;;;;;;;4984023;28;20333;-68
2022/09/10 10:25:39;;;;;;;3.25;1.73;;;;;;;;;;4982874;28;20321;-68
2022/09/10 10:28:19;;;;;;;2.33;1.80;;;;;;;;;;4966035;28;20294;-68
2022/09/10 10:30:50;;;;;;;3.17;1.77;;;;;;;;;;4983556;28;20447;-68
2022/09/10 10:33:26;;;;;;;1.88;1.50;;;;;;;;;;4984213;28;20029;-68
2022/09/10 10:36:02;;;;;;;2.97;1.95;;;;;;;;;;4966408;28;20412;-68
2022/09/10 10:38:30;;;;;;;3.42;1.50;;;;;;;;;;4983590;28;20432;-68
2022/09/10 10:41:17;;;;;;;2.63;1.55;;;;;;;;;;4983777;28;20379;-68
2022/09/10 10:43:49;;;;;;;2.03;1.55;;;;;;;;;;4984181;28;20390;-68
2022/09/10 10:46:43;;;;;;;2.63;1.98;;;;;;;;;;4983334;28;20451;-68
2022/09/10 10:49:27;;;;;;;4.78;2.28;;;;;;;;;;4982862;28;20498;-68
2022/09/10 10:51:58;;;;;;;2.88;1.65;;;;;;;;;;4965014;28;20072;-68
2022/09/10 10:55:02;;;;;;;3.95;1.95;;;;;;;;;;4965904;28;20461;-68
2022/09/10 10:57:42;;;;;;;2.58;1.55;;;;;;;;;;4942916;28;20432;-68
2022/09/10 11:00:12;;;;;;;2.03;1.30;;;;;;;;;;4965587;28;20094;-67
2022/09/10 11:03:01;;;;;;;4.40;1.98;;;;;;;;;;4965680;28;20394;-68
2022/09/10 11:05:30;;;;;;;2.63;1.55;;;;;;;;;;4984932;28;20535;-68
2022/09/10 11:08:03;;;;;;;2.78;1.48;;;;;;;;;;4964815;28;20316;-68
2022/09/10 11:10:53;;;;;;;1.90;1.23;;;;;;;;;;4963697;28;20424;-68
2022/09/10 11:13:24;;;;;;;1.92;1.55;;;;;;;;;;4963750;28;20570;-68
2022/09/10 11:16:13;;;;;;;1.33;0.90;;;;;;;;;;4964222;28;20446;-67
2022/09/10 11:18:45;;;;;;;2.28;1.40;;;;;;;;;;4964090;28;20525;-68
2022/09/10 11:21:30;;;;;;;1.13;1.00;;;;;;;;;;4963708;28;20017;-68
2022/09/10 11:23:58;;;;;;;2.13;1.55;;;;;;;;;;4964172;28;20714;-68
2022/09/10 11:26:30;;;;;;;3.20;1.80;;;;;;;;;;4981777;28;20029;-68
2022/09/10 11:29:11;;;;;;;3.22;1.38;;;;;;;;;;4963733;28;20458;-67
2022/09/10 11:31:45;;;;;;;1.77;1.30;;;;;;;;;;4981911;28;20353;-68
2022/09/10 11:34:16;;;;;;;3.58;1.40;;;;;;;;;;4784317;28;5001783;-68
2022/09/10 11:36:48;;;;;;;3.40;1.75;;;;;;;;;;4963811;28;20351;-67
2022/09/10 11:39:22;;;;;;;1.90;1.25;;;;;;;;;;4967455;28;20455;-68
2022/09/10 11:41:50;;;;;;;2.60;1.55;;;;;;;;;;4966928;28;20392;-68
2022/09/10 11:45:01;;;;;;;2.40;1.40;;;;;;;;;;4978551;28;20676;-69
2022/09/10 11:47:32;;;;;;;1.77;1.33;;;;;;;;;;4980818;28;20064;-68
2022/09/10 11:50:09;;;;;;;1.30;1.15;;;;;;;;;;4966583;28;20470;-68
2022/09/10 11:52:34;;;;;;;2.50;1.40;;;;;;;;;;4984882;28;20464;-67
2022/09/10 11:55:02;;;;;;;1.40;1.13;;;;;;;;;;4986356;28;20435;-68
2022/09/10 11:57:35;;;;;;;2.27;1.40;;;;;;;;;;4966824;28;20443;-68
2022/09/10 12:00:17;;;;;;;2.30;1.23;;;;;;;;;;4966862;28;20390;-68
2022/09/10 12:03:25;;;;;;;1.35;1.20;;;;;;;;;;4966661;28;20513;-68
2022/09/10 12:06:17;;;;;;;2.20;1.35;;;;;;;;;;4967188;28;20637;-68
2022/09/10 12:08:58;;;;;;;1.85;1.17;;;;;;;;;;4967388;28;20424;-68
2022/09/10 12:11:42;;;;;;;2.00;1.38;;;;;;;;;;4969471;28;20435;-67
2022/09/10 12:14:14;;;;;;;1.55;1.42;;;;;;;;;;5024220;28;20401;-68
2022/09/10 12:16:56;;;;;;;4.00;1.88;;;;;;;;;;5006250;28;20354;-67
2022/09/10 12:19:37;;;;;;;2.22;1.35;;;;;;;;;;5005970;28;20430;-68
2022/09/10 12:22:19;;;;;;;0.88;0.88;;;;;;;;;;5005429;28;20358;-67
2022/09/10 12:25:15;;;;;;;1.52;1.27;;;;;;;;;;5006342;28;20032;-68
2022/09/10 12:27:57;;;;;;;2.20;1.20;;;;;;;;;;5024207;28;20028;-68
2022/09/10 12:30:32;;;;;;;1.70;1.33;;;;;;;;;;5006436;28;20453;-67
2022/09/10 12:33:26;;;;;;;1.65;1.00;;;;;;;;;;5005832;28;20402;-67
2022/09/10 12:35:51;;;;;;;1.30;1.20;;;;;;;;;;5024219;28;20347;-67
2022/09/10 12:38:48;;;;;;;1.50;1.10;;;;;;;;;;5005463;28;20051;-67
2022/09/10 12:41:19;;;;;;;1.42;1.20;;;;;;;;;;5023376;28;20517;-67
2022/09/10 12:43:45;;;;;;;1.95;1.27;;;;;;;;;;5023269;28;20451;-67
2022/09/10 12:46:13;;;;;;;2.00;1.20;;;;;;;;;;5023628;28;20585;-67
2022/09/10 12:48:43;;;;;;;1.80;1.30;;;;;;;;;;5022699;28;20434;-68
2022/09/10 12:51:15;;;;;;;2.08;1.15;;;;;;;;;;5023557;28;20438;-67
2022/09/10 12:53:43;;;;;;;2.42;1.30;;;;;;;;;;5023396;28;20403;-67
2022/09/10 12:56:33;;;;;;;1.25;1.05;;;;;;;;;;5023192;28;20385;-66
2022/09/10 12:59:24;;;;;;;1.98;1.20;;;;;;;;;;5023325;28;20115;-67
2022/09/10 13:01:50;;;;;;;1.67;1.00;;;;;;;;;;5022717;28;20343;-68
2022/09/10 13:04:24;;;;;;;1.20;1.02;;;;;;;;;;5004998;28;20511;-68
2022/09/10 13:06:52;;;;;;;1.00;0.90;;;;;;;;;;5004718;28;20028;-67
2022/09/10 13:09:26;;;;;;;2.33;1.38;;;;;;;;;;5004752;28;20113;-67
2022/09/10 13:11:55;;;;;;;1.70;1.27;;;;;;;;;;5022587;28;20524;-67
2022/09/10 13:14:25;;;;;;;;;;;;;;;;;;5004991;28;20658;-67
2022/09/10 13:16:50;;;;;;;1.40;1.00;;;;;;;;;;5004290;28;19935;-67
2022/09/10 13:19:18;;;;;;;1.27;1.05;;;;;;;;;;5024721;28;20415;-67
2022/09/10 13:21:43;;;;;;;1.55;1.10;;;;;;;;;;5022466;28;20459;-67
2022/09/10 13:24:34;;;;;;;1.67;1.20;;;;;;;;;;5022914;28;20342;-66
2022/09/10 13:27:12;;;;;;;1.08;0.98;;;;;;;;;;5022445;28;20437;-67
2022/09/10 13:29:39;;;;;;;2.28;1.40;;;;;;;;;;5022456;28;20442;-67
2022/09/10 13:32:26;;;;;;;2.63;1.02;;;;;;;;;;5004347;28;20335;-67
2022/09/10 13:35:16;;;;;;;5.22;1.30;;;;;;;;;;5022321;28;20374;-67
2022/09/10 13:38:07;;;;;;;1.52;1.05;;;;;;;;;;5023636;28;20481;-67
2022/09/10 13:40:52;;;;;;;3.63;1.13;;;;;;;;;;5022329;28;20054;-67
2022/09/10 13:43:33;;;;;;;2.08;1.10;;;;;;;;;;5004457;28;20498;-66
2022/09/10 13:46:02;;;;;;;1.55;1.33;;;;;;;;;;5022278;28;20020;-66
2022/09/10 13:48:29;;;;;;;2.75;1.23;;;;;;;;;;5004372;28;20434;-66
2022/09/10 13:51:13;;;;;;;2.10;1.17;;;;;;;;;;5004489;28;20544;-66
2022/09/10 13:53:41;;;;;;;1.92;1.13;;;;;;;;;;5003277;28;20543;-66
2022/09/10 13:56:18;;;;;;;1.65;1.20;;;;;;;;;;5022278;28;20497;-66
2022/09/10 13:58:47;;;;;;;1.48;1.38;;;;;;;;;;5021926;28;20401;-67
2022/09/10 14:01:12;;;;;;;2.25;1.10;;;;;;;;;;5021660;28;20478;-66
2022/09/10 14:03:39;;;;;;;3.10;1.42;;;;;;;;;;5022143;28;20414;-67
2022/09/10 14:06:09;;;;;;;1.25;1.10;;;;;;;;;;5021911;28;20020;-66
2022/09/10 14:08:38;;;;;;;1.45;0.98;;;;;;;;;;5004657;28;20415;-67
2022/09/10 14:11:12;;;;;;;4.10;1.20;;;;;;;;;;5004363;28;20343;-66
2022/09/10 14:13:45;;;;;;;2.47;1.38;;;;;;;;;;5023444;28;20048;-67
2022/09/10 14:16:14;;;;;;;1.65;1.15;;;;;;;;;;5004591;28;20451;-67
2022/09/10 14:18:45;;;;;;;3.28;1.08;;;;;;;;;;5004293;28;20430;-67
2022/09/10 14:21:14;;;;;;;1.48;1.33;;;;;;;;;;5003706;28;20510;-66
2022/09/10 14:23:47;;;;;;;2.00;1.30;;;;;;;;;;5003744;28;20488;-67
2022/09/10 14:26:22;;;;;;;3.45;1.50;;;;;;;;;;5003402;28;20028;-66
2022/09/10 14:28:59;;;;;;;1.77;1.05;;;;;;;;;;5004430;28;20339;-68
2022/09/10 14:31:25;;;;;;;3.20;1.70;;;;;;;;;;5004046;28;20473;-67
2022/09/10 14:33:51;;;;;;;2.30;1.15;;;;;;;;;;5021742;28;20638;-67
2022/09/10 14:36:26;;;;;;;3.92;1.17;;;;;;;;;;5003689;28;20523;-66
2022/09/10 14:38:59;;;;;;;1.63;1.38;;;;;;;;;;5021450;28;20342;-66
2022/09/10 14:41:26;;;;;;;1.85;1.35;;;;;;;;;;5021537;28;20458;-67
2022/09/10 14:44:13;;;;;;;1.88;1.50;;;;;;;;;;5021711;28;20445;-66
2022/09/10 14:46:58;;;;;;;3.67;1.38;;;;;;;;;;5022187;28;20107;-66
2022/09/10 14:49:26;;;;;;;4.25;1.50;;;;;;;;;;5022859;28;20423;-66
2022/09/10 14:51:52;;;;;;;4.82;1.35;;;;;;;;;;5021359;28;20418;-67
2022/09/10 14:54:17;;;;;;;1.35;1.02;;;;;;;;;;5022793;28;20381;-67
2022/09/10 14:56:46;;;;;;;1.85;1.30;;;;;;;;;;5021910;28;20510;-67
2022/09/10 14:59:18;;;;;;;2.35;1.33;;;;;;;;;;5022707;28;20410;-67
2022/09/10 15:01:46;;;;;;;1.85;1.10;;;;;;;;;;5021587;28;20339;-66