Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:12;;;;;;;15.93;12.23;;;;;;;21.76;45.83;92457.72;5040599;28;20033;-87
2022/05/24 00:03:38;;;;;;;15.85;12.00;;;;;;;21.77;45.54;92450.94;5012790;28;20033;-86
2022/05/24 00:06:03;;;;;;;19.10;12.93;;;;;;;21.74;45.93;92444.53;5040468;28;20046;-87
2022/05/24 00:08:29;;;;;;;14.75;10.95;;;;;;;21.75;45.83;92457.00;5009717;28;20052;-86
2022/05/24 00:10:54;;;;;;;15.85;11.40;;;;;;;21.76;45.66;92460.50;5028873;28;20050;-88
2022/05/24 00:13:20;;;;;;;14.43;10.48;;;;;;;21.74;45.80;92461.03;5025349;28;20044;-87
2022/05/24 00:15:47;;;;;;;18.05;12.25;;;;;;;21.75;45.61;92461.78;5012541;28;20033;-87
2022/05/24 00:18:14;;;;;;;15.98;11.90;;;;;;;21.75;45.95;92470.75;5007703;28;20084;-86
2022/05/24 00:20:44;;;;;;;16.88;11.85;;;;;;;21.74;45.78;92472.03;4992573;28;20037;-87
2022/05/24 00:23:09;;;;;;;15.77;12.18;;;;;;;21.73;45.86;92476.06;5025750;28;20056;-86
2022/05/24 00:25:36;;;;;;;14.95;11.35;;;;;;;21.73;45.92;92475.34;5023981;28;20329;-87
2022/05/24 00:28:01;;;;;;;14.45;11.90;;;;;;;21.74;45.60;92469.28;5015380;28;20041;-87
2022/05/24 00:30:27;;;;;;;17.65;11.45;;;;;;;21.74;46.06;92476.81;5017551;28;20071;-87
2022/05/24 00:32:52;;;;;;;15.98;11.45;;;;;;;21.72;45.87;92468.38;5012114;28;20053;-86
2022/05/24 00:35:18;;;;;;;18.52;11.57;;;;;;;21.72;45.96;92466.38;5026193;28;20033;-87
2022/05/24 00:37:43;;;;;;;17.05;12.07;;;;;;;21.72;46.24;92468.38;5026009;28;20071;-86
2022/05/24 00:40:12;;;;;;;13.68;11.63;;;;;;;21.70;45.82;92465.44;4998480;28;20033;-87
2022/05/24 00:42:38;;;;;;;15.05;11.30;;;;;;;21.72;45.84;92468.38;5018195;28;20037;-86
2022/05/24 00:45:05;;;;;;;14.70;11.05;;;;;;;21.73;45.97;92469.84;5030460;28;20043;-86
2022/05/24 00:47:41;;;;;;;15.68;11.07;;;;;;;21.71;46.03;92469.66;5027933;28;20041;-86
2022/05/24 00:50:09;;;;;;;13.35;11.07;;;;;;;21.72;45.90;92460.13;5022475;28;20195;-87
2022/05/24 00:52:49;;;;;;;13.60;11.57;;;;;;;21.70;45.82;92457.19;5002390;28;20036;-86
2022/05/24 00:55:15;;;;;;;13.00;10.30;;;;;;;21.72;45.81;92457.38;5012637;28;20076;-88
2022/05/24 00:57:47;;;;;;;14.77;11.98;;;;;;;21.70;45.82;92457.19;5010127;28;20388;-87
2022/05/24 01:00:14;;;;;;;15.30;11.35;;;;;;;21.71;45.78;92456.66;4999412;28;20061;-86
2022/05/24 01:02:41;;;;;;;14.82;11.30;;;;;;;21.68;46.26;92455.00;5017060;28;20044;-87
2022/05/24 01:05:10;;;;;;;13.52;10.68;;;;;;;21.68;46.09;92454.28;5006300;28;20041;-87
2022/05/24 01:07:36;;;;;;;13.65;11.05;;;;;;;21.67;46.09;92450.78;5012340;28;20041;-86
2022/05/24 01:10:05;;;;;;;15.90;11.15;;;;;;;21.68;46.02;92430.25;5010387;28;20060;-87
2022/05/24 01:12:38;;;;;;;15.75;11.00;;;;;;;21.70;46.06;92432.44;5011876;28;20034;-87
2022/05/24 01:15:05;;;;;;;16.00;11.18;;;;;;;21.70;46.49;92446.19;5018892;28;20084;-86
2022/05/24 01:17:30;;;;;;;13.10;10.23;;;;;;;21.69;46.01;92447.47;5005512;28;20070;-87
2022/05/24 01:19:56;;;;;;;13.70;10.93;;;;;;;21.69;46.13;92428.22;5006864;28;20037;-86
2022/05/24 01:22:52;;;;;;;13.23;9.80;;;;;;;21.68;45.81;92437.75;5023794;28;20056;-86
2022/05/24 01:25:32;;;;;;;15.95;11.25;;;;;;;21.65;46.03;92428.59;5026105;28;20128;-87
2022/05/24 01:27:57;;;;;;;12.20;10.23;;;;;;;21.66;46.06;92430.06;5030788;28;20123;-86
2022/05/24 01:30:23;;;;;;;14.02;10.68;;;;;;;21.69;45.80;92426.22;5003820;28;20492;-88
2022/05/24 01:38:19;;;;;;;12.32;9.43;;;;;;;21.67;45.81;92450.06;5032708;28;20078;-87
2022/05/24 01:40:46;;;;;;;11.02;9.07;;;;;;;21.64;46.13;92443.66;5020931;28;20503;-87
2022/05/24 01:43:11;;;;;;;12.65;9.68;;;;;;;21.65;46.01;92450.59;5005495;28;20141;-86
2022/05/24 01:45:39;;;;;;;13.07;10.00;;;;;;;21.63;46.34;92450.47;5029266;28;20029;-86
2022/05/24 01:48:09;;;;;;;11.23;9.43;;;;;;;21.67;45.97;92444.56;5011433;28;20512;-87
2022/05/24 01:50:35;;;;;;;13.63;9.40;;;;;;;21.62;46.24;92451.00;5013987;28;20103;-86
2022/05/24 01:53:04;;;;;;;12.27;9.73;;;;;;;21.64;46.13;92449.16;5025456;28;20788;-87
2022/05/24 01:55:33;;;;;;;12.27;9.60;;;;;;;21.63;45.91;92439.44;4998839;28;20041;-87
2022/05/24 01:58:00;;;;;;;11.00;8.75;;;;;;;21.62;46.08;92432.50;5027031;28;20091;-87
2022/05/24 02:00:26;;;;;;;11.50;9.32;;;;;;;21.67;46.09;92434.28;5019822;28;20096;-86
2022/05/24 02:02:51;;;;;;;11.27;9.60;;;;;;;21.66;46.20;92430.06;5027882;28;20493;-86
2022/05/24 02:05:37;;;;;;;10.50;8.70;;;;;;;21.65;46.19;92436.84;5027354;28;20535;-87
2022/05/24 02:08:03;;;;;;;12.07;8.80;;;;;;;21.67;46.02;92434.28;5034790;28;20052;-86
2022/05/24 02:10:30;;;;;;;10.10;8.30;;;;;;;21.64;46.35;92426.44;5028279;28;20411;-87
2022/05/24 02:12:57;;;;;;;10.63;8.43;;;;;;;21.63;46.08;92425.69;5046934;28;20057;-88
2022/05/24 02:15:25;;;;;;;12.63;8.55;;;;;;;21.62;46.22;92426.25;5011453;28;20152;-87
2022/05/24 02:18:05;;;;;;;10.75;8.70;;;;;;;21.62;46.16;92424.25;5026703;28;20099;-86
2022/05/24 02:20:33;;;;;;;12.18;9.77;;;;;;;21.65;46.09;92431.34;5005948;28;20033;-87
2022/05/24 02:22:58;;;;;;;11.93;9.00;;;;;;;21.60;46.15;92426.81;5023779;28;20053;-87
2022/05/24 02:25:33;;;;;;;14.52;10.20;;;;;;;21.60;46.11;92426.81;5014386;28;20048;-87
2022/05/24 02:27:58;;;;;;;9.45;8.25;;;;;;;21.62;45.89;92426.25;5024833;28;20041;-87
2022/05/24 02:30:27;;;;;;;10.07;8.25;;;;;;;21.64;46.36;92420.94;5038590;28;20456;-87
2022/05/24 02:32:53;;;;;;;9.38;8.48;;;;;;;21.62;46.20;92424.25;4999421;28;20053;-87
2022/05/24 02:35:19;;;;;;;9.98;8.23;;;;;;;21.63;46.27;92428.44;5026601;28;20033;-86
2022/05/24 02:37:44;;;;;;;10.55;8.32;;;;;;;21.62;46.29;92426.25;5014085;28;20087;-87
2022/05/24 02:42:54;;;;;;;10.32;8.50;;;;;;;21.62;46.29;92420.75;5025254;28;20091;-86
2022/05/24 02:45:19;;;;;;;9.23;8.23;;;;;;;21.63;46.29;92422.94;5026779;28;20041;-88
2022/05/24 02:47:45;;;;;;;9.80;7.90;;;;;;;21.61;46.15;92433.03;5038427;28;20036;-86
2022/05/24 02:50:11;;;;;;;8.82;7.38;;;;;;;21.61;46.43;92430.28;5013747;28;20038;-87
2022/05/24 02:52:37;;;;;;;10.48;7.82;;;;;;;21.60;46.16;92429.56;5022391;28;20400;-87
2022/05/24 02:55:04;;;;;;;9.98;7.90;;;;;;;21.60;46.30;92431.56;5016159;28;20083;-86
2022/05/24 02:57:30;;;;;;;9.98;7.82;;;;;;;21.58;46.59;92431.41;5026992;28;20117;-87
2022/05/24 02:59:55;;;;;;;12.70;8.52;;;;;;;21.61;46.37;92428.28;5022417;28;20099;-87
2022/05/24 03:02:21;;;;;;;10.07;7.93;;;;;;;21.61;46.13;92427.53;5034752;28;20462;-86
2022/05/24 03:04:46;;;;;;;9.70;8.25;;;;;;;21.58;46.43;92432.13;5002155;28;20037;-85
2022/05/24 03:09:55;;;;;;;9.63;8.20;;;;;;;21.61;46.26;92435.78;5018024;28;20048;-86
2022/05/24 03:15:06;;;;;;;8.85;7.90;;;;;;;21.57;46.18;92435.44;5040922;28;20091;-86
2022/05/24 03:17:31;;;;;;;10.82;8.57;;;;;;;21.59;46.31;92438.38;5015084;28;20030;-87
2022/05/24 03:19:57;;;;;;;9.07;7.70;;;;;;;21.59;46.11;92441.13;5024998;28;20029;-86
2022/05/24 03:22:22;;;;;;;9.77;7.93;;;;;;;21.54;46.23;92440.03;5017101;28;20064;-86
2022/05/24 03:24:48;;;;;;;10.20;7.35;;;;;;;21.59;46.42;92435.63;5016983;28;20418;-88
2022/05/24 03:27:13;;;;;;;10.85;8.75;;;;;;;21.57;46.30;92432.69;5043023;28;20411;-86
2022/05/24 03:29:43;;;;;;;10.52;7.85;;;;;;;21.56;46.27;92434.69;5015114;28;20056;-87
2022/05/24 03:32:08;;;;;;;11.43;7.93;;;;;;;21.54;46.06;92427.00;5026703;28;20036;-86
2022/05/24 03:34:34;;;;;;;10.18;8.02;;;;;;;21.55;46.26;92427.72;5019672;28;20518;-86
2022/05/24 03:37:00;;;;;;;9.00;7.22;;;;;;;21.54;46.20;92437.28;5027250;28;20174;-87
2022/05/24 03:39:25;;;;;;;11.18;7.60;;;;;;;21.55;46.32;92433.97;5030165;28;20515;-86
2022/05/24 03:41:50;;;;;;;9.68;7.57;;;;;;;21.56;46.24;92437.44;5014154;28;20126;-88
2022/05/24 03:44:16;;;;;;;17.92;8.38;;;;;;;21.60;46.71;92435.06;5000442;28;20087;-88
2022/05/24 03:46:42;;;;;;;10.40;7.75;;;;;;;21.58;46.61;92428.66;5037420;28;20037;-88
2022/05/24 03:49:08;;;;;;;14.68;7.88;;;;;;;21.59;46.41;92435.63;5027579;28;20040;-88
2022/05/24 03:51:33;;;;;;;9.63;7.13;;;;;;;21.56;46.27;92426.44;5017171;28;20056;-89
2022/05/24 03:53:59;;;;;;;8.38;7.25;;;;;;;21.57;45.99;92435.44;5043341;28;20031;-89
2022/05/24 03:56:24;;;;;;;10.52;8.02;;;;;;;21.62;46.46;92426.25;5005401;28;20033;-87
2022/05/24 03:58:50;;;;;;;8.60;6.60;;;;;;;21.62;45.97;92435.25;5044567;28;20041;-89
2022/05/24 04:01:15;;;;;;;9.95;6.45;;;;;;;21.62;45.95;92426.25;5032980;28;20063;-90
2022/05/24 04:03:41;;;;;;;13.48;7.57;;;;;;;21.61;46.94;92433.03;5013730;28;20098;-87
2022/05/24 04:06:06;;;;;;;18.05;6.55;;;;;;;21.46;48.37;92420.78;5028759;28;20036;-86
2022/05/24 04:08:31;;;;;;;25.17;7.32;;;;;;;21.40;49.09;92419.53;5018474;28;20040;-87
2022/05/24 04:11:05;;;;;;;16.70;6.75;;;;;;;21.36;49.30;92424.69;5022648;28;20041;-86
2022/05/24 04:13:30;;;;;;;22.95;6.18;;;;;;;21.42;49.81;92425.94;5013933;28;20044;-86
2022/05/24 04:15:56;;;;;;;11.25;5.07;;;;;;;21.28;50.41;92415.72;5028540;28;20056;-86
2022/05/24 04:18:21;;;;;;;20.10;5.57;;;;;;;21.28;50.74;92421.94;5031181;28;20192;-88
2022/05/24 04:20:47;;;;;;;12.75;5.07;;;;;;;21.27;50.90;92420.47;5028940;28;20078;-86
2022/05/24 04:23:13;;;;;;;9.82;4.47;;;;;;;21.20;51.38;92418.50;5018406;28;20093;-87
2022/05/24 04:25:38;;;;;;;11.93;4.38;;;;;;;21.15;51.63;92422.88;4993905;28;20042;-87
2022/05/24 04:28:04;;;;;;;13.93;6.15;;;;;;;21.15;51.97;92419.38;5004614;28;20042;-85
2022/05/24 04:30:29;;;;;;;160.90;104.57;;;;;;;21.20;52.11;92418.50;4993694;28;20042;-85
2022/05/24 04:32:55;;;;;;;123.68;96.53;;;;;;;21.11;52.15;92417.00;5010306;28;20033;-88
2022/05/24 04:35:21;;;;;;;28.27;16.35;;;;;;;21.09;52.43;92416.81;5023726;28;20559;-86
2022/05/24 04:37:47;;;;;;;32.25;13.07;;;;;;;21.17;52.63;92423.03;5004870;28;20037;-88
2022/05/24 04:40:13;;;;;;;25.17;11.18;;;;;;;21.13;52.45;92432.94;4984206;28;20049;-86
2022/05/24 04:42:39;;;;;;;40.95;19.73;;;;;;;21.10;52.63;92431.28;5023248;28;20503;-82
2022/05/24 04:45:12;;;;;;;39.97;15.48;;;;;;;21.22;52.61;92429.63;4981745;28;20057;-85
2022/05/24 04:47:38;;;;;;;82.95;40.05;;;;;;;21.24;52.66;92432.56;5014059;28;20540;-87
2022/05/24 04:50:08;;;;;;;27.50;12.90;;;;;;;21.17;52.52;92438.81;4995325;28;20060;-85
2022/05/24 04:52:36;;;;;;;75.05;26.65;;;;;;;21.17;52.65;92444.31;5000973;28;20076;-89
2022/05/24 04:55:06;;;;;;;40.83;12.23;;;;;;;21.11;52.93;92439.00;5006711;28;20111;-86
2022/05/24 04:57:33;;;;;;;51.63;17.02;;;;;;;21.10;53.00;92443.03;4990247;28;20068;-86
2022/05/24 04:59:58;;;;;;;93.90;21.05;;;;;;;21.09;53.12;92443.56;4994240;28;20045;-86
2022/05/24 05:02:24;;;;;;;38.38;10.73;;;;;;;21.15;52.93;92447.59;5022283;28;20091;-88
2022/05/24 05:04:49;;;;;;;34.45;7.25;;;;;;;21.09;53.01;92438.81;5008266;28;20052;-85
2022/05/24 05:07:19;;;;;;;20.00;7.75;;;;;;;21.08;53.03;92442.84;5014811;28;20403;-86
2022/05/24 05:09:46;;;;;;;32.10;9.23;;;;;;;21.06;53.33;92441.91;5021192;28;22039;-86
2022/05/24 05:12:12;;;;;;;40.13;8.80;;;;;;;21.03;53.36;92443.03;5002325;28;20069;-85
2022/05/24 05:14:38;;;;;;;34.53;7.75;;;;;;;21.07;53.33;92441.38;4980723;28;20255;-86
2022/05/24 05:17:04;;;;;;;40.53;9.95;;;;;;;21.03;53.39;92432.75;4996015;28;20080;-87
2022/05/24 05:19:30;;;;;;;31.65;10.32;;;;;;;21.03;53.58;92430.00;5008857;28;20041;-86
2022/05/24 05:21:56;;;;;;;32.22;9.50;;;;;;;21.12;53.70;92439.72;5028617;28;20046;-87
2022/05/24 05:24:21;;;;;;;19.27;8.57;;;;;;;21.05;53.56;92432.94;5006698;28;20336;-84
2022/05/24 05:26:47;;;;;;;28.27;9.88;;;;;;;21.10;53.33;92434.03;5003727;28;20042;-86
2022/05/24 05:29:12;;;;;;;27.70;14.45;;;;;;;21.07;53.36;92435.88;5001474;28;20037;-86
2022/05/24 05:31:39;;;;;;;41.92;15.32;;;;;;;21.09;53.08;92438.81;5016479;28;20038;-85
2022/05/24 05:34:05;;;;;;;43.55;13.70;;;;;;;21.07;53.35;92437.88;4994507;28;20030;-88
2022/05/24 05:36:31;;;;;;;29.08;11.68;;;;;;;21.03;53.49;92448.50;5000249;28;20044;-88
2022/05/24 05:38:56;;;;;;;44.92;14.80;;;;;;;21.01;53.64;92451.81;4987885;28;20049;-88
2022/05/24 05:41:28;;;;;;;35.92;13.40;;;;;;;21.05;53.47;92454.19;5004317;28;20102;-90
2022/05/24 05:43:54;;;;;;;53.15;16.50;;;;;;;21.05;53.50;92454.94;4989109;28;20042;-88
2022/05/24 05:46:20;;;;;;;44.78;16.60;;;;;;;20.99;53.55;92468.13;4995171;28;20053;-88
2022/05/24 05:48:46;;;;;;;46.80;14.15;;;;;;;21.01;53.74;92462.06;5002313;28;20717;-89
2022/05/24 05:51:13;;;;;;;33.55;12.55;;;;;;;21.03;53.54;92463.00;4992275;28;20128;-88
2022/05/24 05:53:38;;;;;;;38.45;12.30;;;;;;;20.99;53.80;92475.66;5006517;28;20037;-87
2022/05/24 05:56:12;;;;;;;33.15;12.18;;;;;;;21.01;53.59;92475.81;5008019;28;20499;-89
2022/05/24 05:58:38;;;;;;;134.07;32.83;;;;;;;21.07;53.45;92476.38;4989133;28;20072;-88
2022/05/24 06:01:13;;;;;;;175.32;57.58;;;;;;;21.07;53.66;92468.13;5012152;28;20800;-86
2022/05/24 06:03:38;;;;;;;103.85;35.08;;;;;;;21.04;53.70;92474.72;4989029;28;20523;-88
2022/05/24 06:06:05;;;;;;;82.93;22.35;;;;;;;21.05;53.89;92481.69;5011806;28;20065;-88
2022/05/24 06:08:30;;;;;;;64.60;17.65;;;;;;;21.04;53.96;92474.72;5030395;28;20041;-88
2022/05/24 06:10:56;;;;;;;54.05;14.27;;;;;;;21.03;53.80;92479.47;5009223;28;20089;-91
2022/05/24 06:13:21;;;;;;;30.55;11.98;;;;;;;21.07;53.96;92473.63;5005517;28;20049;-88
2022/05/24 06:15:48;;;;;;;35.13;13.70;;;;;;;21.08;54.05;92478.56;5003233;28;20041;-89
2022/05/24 06:18:13;;;;;;;40.17;14.38;;;;;;;21.11;54.00;92482.22;5001092;28;20144;-91
2022/05/24 06:20:39;;;;;;;64.45;37.53;;;;;;;21.13;54.22;92482.41;5005797;28;20050;-87
2022/05/24 06:23:04;;;;;;;84.38;51.95;;;;;;;21.14;54.25;92484.59;5021240;28;20042;-86
2022/05/24 06:25:30;;;;;;;95.72;62.95;;;;;;;21.18;54.24;92482.22;5045952;28;20041;-89
2022/05/24 06:27:55;;;;;;;43.28;29.80;;;;;;;21.18;54.02;92490.47;5030380;28;20033;-88
2022/05/24 06:30:21;;;;;;;65.68;33.75;;;;;;;21.15;54.14;92482.59;5042418;28;20041;-86
2022/05/24 06:32:48;;;;;;;88.40;26.77;;;;;;;21.24;53.95;92495.78;5038572;28;20037;-89
2022/05/24 06:35:13;;;;;;;83.95;22.30;;;;;;;21.17;53.84;92497.25;5037297;28;20033;-89
2022/05/24 06:37:40;;;;;;;61.42;18.08;;;;;;;21.13;54.00;92498.91;5044462;28;20033;-89
2022/05/24 06:40:07;;;;;;;58.55;15.38;;;;;;;21.09;54.21;92504.03;5029519;28;20079;-88
2022/05/24 06:42:34;;;;;;;104.75;21.13;;;;;;;21.06;54.41;92503.09;5019533;28;20486;-87
2022/05/24 06:45:01;;;;;;;90.63;19.35;;;;;;;21.06;54.19;92507.88;5021378;28;20052;-86
2022/05/24 06:47:27;;;;;;;96.85;20.50;;;;;;;21.04;54.30;92511.16;5013008;28;20041;-86
2022/05/24 06:49:53;;;;;;;120.60;30.70;;;;;;;21.01;54.49;92511.53;5035334;28;20525;-88
2022/05/24 06:52:19;;;;;;;92.35;26.08;;;;;;;21.04;54.34;92513.91;5030469;28;20045;-90
2022/05/24 06:54:44;;;;;;;132.23;33.50;;;;;;;21.02;54.46;92513.00;5023093;28;20044;-89
2022/05/24 06:57:10;;;;;;;148.25;37.13;;;;;;;21.04;54.71;92516.66;5011655;28;20041;-87
2022/05/24 07:02:25;;;;;;;125.55;43.85;;;;;;;21.00;54.94;92521.09;5034974;28;20095;-85
2022/05/24 07:05:18;;;;;;;168.75;59.90;;;;;;;21.04;54.88;92526.91;5025029;28;20037;-86
2022/05/24 07:07:44;;;;;;;134.82;50.00;;;;;;;21.01;55.30;92525.25;5019115;28;20120;-85
2022/05/24 07:10:12;;;;;;;199.55;57.97;;;;;;;21.02;55.19;92529.47;5046170;28;20045;-85
2022/05/24 07:12:37;;;;;;;124.72;38.30;;;;;;;21.02;55.36;92526.72;5022822;28;20037;-85
2022/05/24 07:15:04;;;;;;;228.95;57.75;;;;;;;21.11;55.42;92539.94;5023243;28;20583;-86
2022/05/24 07:17:30;;;;;;;116.32;34.70;;;;;;;21.10;55.52;92541.22;5028587;28;20508;-87
2022/05/24 07:19:56;;;;;;;102.50;34.13;;;;;;;20.99;55.88;92545.06;5028059;28;20053;-87
2022/05/24 07:22:22;;;;;;;92.65;28.85;;;;;;;21.06;55.99;92540.84;5047621;28;20040;-86
2022/05/24 07:24:48;;;;;;;88.60;25.58;;;;;;;21.00;56.13;92551.31;5025271;28;20040;-85
2022/05/24 07:27:17;;;;;;;76.65;22.13;;;;;;;21.01;55.82;92547.25;5029660;28;20073;-86
2022/05/24 07:29:43;;;;;;;74.03;24.88;;;;;;;21.01;56.05;92556.22;5032463;28;20053;-86
2022/05/24 07:32:09;;;;;;;80.22;26.58;;;;;;;20.98;56.27;92556.63;5032919;28;20078;-86
2022/05/24 07:34:34;;;;;;;81.32;25.35;;;;;;;20.97;56.29;92561.38;5031440;28;20036;-86
2022/05/24 07:37:00;;;;;;;57.92;19.35;;;;;;;20.97;56.49;92555.88;5048050;28;20060;-85
2022/05/24 07:39:26;;;;;;;49.58;16.98;;;;;;;20.97;56.49;92561.38;5012751;28;20534;-85
2022/05/24 07:47:21;;;;;;;44.22;17.10;;;;;;;20.98;56.55;92562.09;5026931;28;20037;-86
2022/05/24 07:49:47;;;;;;;63.03;19.88;;;;;;;20.94;56.60;92561.72;5010519;28;20047;-86
2022/05/24 07:52:13;;;;;;;56.05;19.73;;;;;;;20.99;56.41;92564.31;5036254;28;20554;-87
2022/05/24 07:54:38;;;;;;;32.95;16.48;;;;;;;20.95;56.58;92565.94;5046511;28;20060;-87
2022/05/24 07:57:08;;;;;;;46.95;21.67;;;;;;;20.92;56.66;92567.03;5034383;28;20107;-86
2022/05/24 07:59:34;;;;;;;40.78;21.83;;;;;;;20.93;56.67;92557.50;5024908;28;20116;-87
2022/05/24 08:02:00;;;;;;;44.20;20.00;;;;;;;20.87;56.87;92561.16;5043113;28;20041;-85
2022/05/24 08:04:25;;;;;;;45.03;22.10;;;;;;;20.90;56.72;92564.09;5043919;28;20037;-86
2022/05/24 08:06:51;;;;;;;49.35;23.50;;;;;;;20.94;56.54;92578.22;5032985;28;20064;-87
2022/05/24 08:09:17;;;;;;;45.38;22.15;;;;;;;20.83;56.65;92566.28;5018829;28;20060;-89
2022/05/24 08:11:42;;;;;;;36.70;16.60;;;;;;;20.78;56.73;92577.47;5019409;28;20107;-85
2022/05/24 08:14:08;;;;;;;34.65;15.73;;;;;;;20.85;56.63;92580.22;5025496;28;20407;-87
2022/05/24 08:16:33;;;;;;;29.20;14.20;;;;;;;20.85;56.64;92579.47;5042543;28;20128;-86
2022/05/24 08:18:59;;;;;;;29.17;12.90;;;;;;;20.84;56.62;92580.75;5030763;28;20418;-87
2022/05/24 08:21:26;;;;;;;30.98;11.75;;;;;;;20.78;56.80;92572.69;5026531;28;20041;-85
2022/05/24 08:23:51;;;;;;;31.42;11.20;;;;;;;20.77;56.99;92579.47;5020452;28;20555;-88
2022/05/24 08:26:17;;;;;;;32.22;12.13;;;;;;;20.80;57.08;92580.38;5008689;28;20044;-86
2022/05/24 08:28:43;;;;;;;35.55;14.50;;;;;;;20.85;56.75;92588.44;5033163;28;20123;-86
2022/05/24 08:31:09;;;;;;;60.08;17.52;;;;;;;20.90;56.81;92586.09;5025812;28;20088;-87
2022/05/24 08:33:34;;;;;;;64.10;17.27;;;;;;;20.82;57.02;92588.81;5037267;28;20540;-89
2022/05/24 08:36:00;;;;;;;82.20;18.55;;;;;;;20.82;57.02;92599.78;5005527;28;20160;-88
2022/05/24 08:38:28;;;;;;;63.10;16.77;;;;;;;20.83;57.02;92602.00;5034077;28;20049;-90
2022/05/24 08:40:55;;;;;;;42.45;13.50;;;;;;;20.81;57.02;92596.31;5013830;28;20041;-88
2022/05/24 08:43:49;;;;;;;44.90;14.73;;;;;;;20.82;57.12;92600.53;5046664;28;20048;-89
2022/05/24 08:49:06;;;;;;;45.42;17.38;;;;;;;20.76;57.45;92593.75;5023657;28;20055;-87
2022/05/24 08:51:32;;;;;;;37.65;15.25;;;;;;;20.81;57.23;92590.81;5044803;28;20068;-85
2022/05/24 08:54:03;;;;;;;42.05;15.73;;;;;;;20.78;57.45;92593.94;5041424;28;20037;-87
2022/05/24 08:56:30;;;;;;;35.60;14.57;;;;;;;20.76;57.58;92582.78;5019982;28;20041;-87
2022/05/24 08:59:00;;;;;;;34.90;12.93;;;;;;;20.73;57.42;92589.34;5025733;28;20036;-87
2022/05/24 09:01:29;;;;;;;31.35;13.15;;;;;;;20.78;57.38;92591.19;5016776;28;20103;-87
2022/05/24 09:03:55;;;;;;;46.55;13.10;;;;;;;20.76;57.43;92605.47;5019701;28;20033;-87
2022/05/24 09:06:32;;;;;;;33.17;9.55;;;;;;;20.78;57.42;92608.41;5021644;28;20095;-87
2022/05/24 09:09:10;;;;;;;37.22;12.05;;;;;;;20.82;57.26;92611.50;5040232;28;20434;-88
2022/05/24 09:12:14;;;;;;;55.83;13.20;;;;;;;20.78;57.32;92608.41;5047235;28;20090;-87
2022/05/24 09:14:59;;;;;;;41.97;12.35;;;;;;;20.77;57.38;92615.19;5032478;28;20049;-86
2022/05/24 09:18:07;;;;;;;46.42;11.75;;;;;;;20.77;57.23;92611.69;5035871;28;20054;-87
2022/05/24 09:20:40;;;;;;;40.22;14.43;;;;;;;20.77;57.14;92615.19;4932300;29;20514;-86
2022/05/24 09:23:11;;;;;;;62.53;18.52;;;;;;;20.76;57.49;92621.97;4960363;28;20051;-87
2022/05/24 09:25:37;;;;;;;41.15;14.38;;;;;;;20.74;57.30;92621.75;4946931;28;20043;-87
2022/05/24 09:28:03;;;;;;;47.00;13.77;;;;;;;20.73;57.28;92631.28;4945636;28;20458;-87
2022/05/24 09:30:28;;;;;;;42.38;12.63;;;;;;;20.73;57.18;92634.03;4949793;28;20075;-86
2022/05/24 09:32:54;;;;;;;31.42;10.45;;;;;;;20.79;57.19;92634.56;4944048;28;20032;-87
2022/05/24 09:35:22;;;;;;;28.77;10.00;;;;;;;20.71;57.39;92635.84;4961363;28;20195;-87
2022/05/24 09:38:16;;;;;;;25.23;9.40;;;;;;;20.74;57.32;92635.50;4963271;28;20043;-87
2022/05/24 09:40:52;;;;;;;31.40;12.15;;;;;;;20.71;57.37;92631.09;4929534;29;20066;-87
2022/05/24 09:43:33;;;;;;;33.72;15.63;;;;;;;20.74;57.22;92632.75;4946982;28;20107;-86
2022/05/24 09:46:02;;;;;;;30.88;18.15;;;;;;;20.73;57.42;92630.53;4950121;28;20044;-86
2022/05/24 09:48:29;;;;;;;32.35;16.20;;;;;;;20.73;57.58;92630.53;4954787;28;20035;-86
2022/05/24 09:50:57;;;;;;;30.15;13.63;;;;;;;20.74;57.50;92626.53;4983088;28;20041;-86
2022/05/24 09:53:26;;;;;;;40.42;14.30;;;;;;;20.71;57.72;92635.84;5014888;28;20046;-85
2022/05/24 09:56:02;;;;;;;48.67;15.02;;;;;;;20.75;57.51;92630.75;5046404;28;20112;-87
2022/05/24 09:58:50;;;;;;;38.95;12.60;;;;;;;20.74;57.44;92630.00;5019622;28;20041;-86
2022/05/24 10:01:35;;;;;;;66.05;15.18;;;;;;;20.79;57.32;92648.31;5025479;28;20040;-87
2022/05/24 10:04:19;;;;;;;33.67;13.73;;;;;;;20.77;57.47;92645.41;5028813;28;20041;-86
2022/05/24 10:06:56;;;;;;;41.75;15.73;;;;;;;20.79;57.65;92645.56;5030641;28;20625;-86
2022/05/24 10:09:53;;;;;;;34.75;15.60;;;;;;;20.83;57.18;92645.22;5026151;28;25020;-87
2022/05/24 10:12:29;;;;;;;57.97;17.35;;;;;;;20.88;57.35;92652.56;5045217;28;20064;-87
2022/05/24 10:15:09;;;;;;;53.78;18.02;;;;;;;20.92;57.11;92655.69;5032908;28;20037;-87
2022/05/24 10:18:05;;;;;;;45.22;16.55;;;;;;;20.95;56.85;92645.63;5030519;28;20037;-87
2022/05/24 10:20:37;;;;;;;184.10;34.60;;;;;;;20.99;56.76;92649.50;5044905;28;20128;-88
2022/05/24 10:23:10;;;;;;;252.00;45.10;;;;;;;21.01;56.55;92648.91;5003110;28;20056;-87
2022/05/24 10:25:46;;;;;;;181.20;42.50;;;;;;;21.02;56.58;92651.13;5013922;28;20127;-87
2022/05/24 10:28:36;;;;;;;308.77;57.35;;;;;;;21.01;56.51;92646.91;5017118;28;20049;-86
2022/05/24 10:31:11;;;;;;;253.52;61.50;;;;;;;21.08;56.27;92656.44;5042340;28;20053;-85
2022/05/24 10:38:17;;;;;;;323.98;80.10;;;;;;;21.10;56.23;92656.63;5033607;28;20573;-86
2022/05/24 10:40:08;;;;;;;230.65;66.00;;;;;;;21.11;55.75;92663.59;5045786;28;20045;-85
2022/05/24 10:43:01;;;;;;;222.70;77.65;;;;;;;21.11;55.83;92656.09;5036817;28;20047;-86
2022/05/24 10:45:50;;;;;;;577.40;441.83;;;;;;;21.11;55.99;92655.38;5015924;28;20223;-86
2022/05/24 10:48:20;;;;;;;176.57;75.57;;;;;;;21.10;55.72;92660.13;5025780;28;20039;-85
2022/05/24 10:50:52;;;;;;;89.70;45.90;;;;;;;21.18;56.60;92660.16;5023978;28;20044;-86
2022/05/24 10:53:25;;;;;;;124.22;55.22;;;;;;;21.22;55.38;92657.78;5014362;28;20030;-86
2022/05/24 10:56:13;;;;;;;108.57;47.22;;;;;;;21.13;55.45;92659.03;5048581;28;20029;-86
2022/05/24 10:58:40;;;;;;;98.68;43.80;;;;;;;21.07;55.95;92658.47;5023867;28;20037;-88
2022/05/24 11:01:22;;;;;;;120.28;37.35;;;;;;;21.04;56.17;92662.31;5032867;28;20036;-85
2022/05/24 11:03:49;;;;;;;100.35;32.50;;;;;;;21.08;56.25;92661.94;5016693;28;20026;-84
2022/05/24 11:06:30;;;;;;;102.80;38.47;;;;;;;21.08;56.00;92659.94;5011287;28;20061;-85
2022/05/24 11:09:17;;;;;;;94.80;37.70;;;;;;;21.11;55.88;92658.13;5042457;28;20037;-85
2022/05/24 11:11:50;;;;;;;112.13;44.38;;;;;;;21.14;55.78;92657.03;5049356;28;20037;-84
2022/05/24 11:14:28;;;;;;;98.07;42.05;;;;;;;21.14;55.78;92646.75;5016892;28;20136;-85
2022/05/24 11:16:55;;;;;;;103.72;43.50;;;;;;;21.15;55.77;92653.00;5047849;28;20053;-84
2022/05/24 11:19:25;;;;;;;147.35;73.00;;;;;;;21.19;55.58;92665.09;5015292;28;20046;-85
2022/05/24 11:22:16;;;;;;;210.33;89.60;;;;;;;21.16;55.72;92657.94;5030080;28;20041;-87
2022/05/24 11:24:51;;;;;;;231.48;96.38;;;;;;;21.22;55.56;92657.78;5005893;28;20835;-89
2022/05/24 11:27:17;;;;;;;214.70;87.82;;;;;;;21.25;55.20;92661.44;5042825;28;20439;-87
2022/05/24 11:29:47;;;;;;;247.75;106.03;;;;;;;21.27;55.26;92664.38;5020124;28;20045;-88
2022/05/24 11:32:13;;;;;;;242.40;105.28;;;;;;;21.27;55.05;92658.88;5026371;28;20224;-90
2022/05/24 11:34:41;;;;;;;241.40;108.82;;;;;;;21.26;55.21;92657.44;5028248;28;20388;-89
2022/05/24 11:37:27;;;;;;;244.52;115.88;;;;;;;21.27;54.99;92654.13;5017698;28;20496;-87
2022/05/24 11:39:52;;;;;;;239.95;113.13;;;;;;;21.29;54.97;92654.31;5030214;28;20489;-88
2022/05/24 11:42:34;;;;;;;243.88;115.00;;;;;;;21.33;54.78;92651.22;5010357;28;20129;-87
2022/05/24 11:45:00;;;;;;;239.70;115.22;;;;;;;21.32;54.88;92642.22;5041954;28;20044;-89
2022/05/24 11:47:34;;;;;;;254.02;119.82;;;;;;;21.32;54.73;92650.47;5029043;28;20091;-88
2022/05/24 11:50:08;;;;;;;235.63;119.80;;;;;;;21.34;54.69;92656.16;5043994;28;20068;-86
2022/05/24 11:52:40;;;;;;;218.38;109.90;;;;;;;21.34;54.79;92660.94;5023195;28;20128;-86
2022/05/24 11:55:05;;;;;;;227.02;114.43;;;;;;;21.35;54.77;92656.91;5040530;28;20064;-86
2022/05/24 11:57:39;;;;;;;218.35;109.35;;;;;;;21.34;54.81;92652.69;4999542;28;20051;-89