Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:06;;;;;;;;;;;;;;;24.01;43.63;100098.41;4481248;32;33634;-63
2022/09/06 00:03:33;;;;;;;;;;;;;;;23.96;43.91;100075.44;4472172;32;33684;-63
2022/09/06 00:06:05;;;;;;;;;;;;;;;23.96;43.36;100086.38;4484320;32;34103;-63
2022/09/06 00:08:32;;;;;;;;;;;;;;;23.95;43.40;100088.28;4480147;32;33491;-63
2022/09/06 00:11:00;;;;;;;;;;;;;;;23.98;43.42;100087.87;4479326;32;34351;-64
2022/09/06 00:13:27;;;;;;;;;;;;;;;24.01;43.26;100081.16;4479731;32;34959;-63
2022/09/06 00:15:55;;;;;;;;;;;;;;;23.97;43.28;100079.88;4479069;32;34456;-63
2022/09/06 00:18:22;;;;;;;;;;;;;;;23.88;44.45;100081.88;4479983;32;35711;-63
2022/09/06 00:20:50;;;;;;;;;;;;;;;24.00;43.47;100074.84;4480243;32;33672;-63
2022/09/06 00:23:17;;;;;;;;;;;;;;;24.03;42.64;100077.19;4472050;32;33889;-64
2022/09/06 00:25:45;;;;;;;;;;;;;;;24.05;42.56;100080.59;4483696;32;34043;-64
2022/09/06 00:28:12;;;;;;;;;;;;;;;24.03;43.21;100085.41;4477939;32;34376;-63
2022/09/06 00:30:40;;;;;;;;;;;;;;;23.92;43.26;100089.50;4475248;32;33745;-63
2022/09/06 00:33:07;;;;;;;;;;;;;;;23.85;44.42;100090.44;4480827;32;34293;-64
2022/09/06 00:35:35;;;;;;;;;;;;;;;23.91;43.94;100089.69;4478450;32;33194;-64
2022/09/06 00:38:02;;;;;;;;;;;;;;;23.85;44.29;100085.84;4479120;32;33865;-64
2022/09/06 00:40:31;;;;;;;;;;;;;;;23.70;44.89;100082.31;4475968;32;31756;-64
2022/09/06 00:42:58;;;;;;;;;;;;;;;23.53;45.04;100084.37;4478929;32;32940;-63
2022/09/06 00:45:26;;;;;;;;;;;;;;;23.50;44.90;100087.50;4482088;32;34111;-62
2022/09/06 00:47:54;;;;;;;;;;;;;;;23.44;45.12;100086.34;4481247;32;35068;-63
2022/09/06 00:50:21;;;;;;;;;;;;;;;23.36;45.21;100086.44;4476841;32;33995;-64
2022/09/06 00:52:49;;;;;;;;;;;;;;;23.31;45.96;100085.34;4470325;32;32907;-64
2022/09/06 00:55:16;;;;;;;;;;;;;;;23.34;46.00;100090.41;4476927;32;34320;-63
2022/09/06 00:57:45;;;;;;;;;;;;;;;23.20;46.48;100087.50;4478498;32;33106;-64
2022/09/06 01:00:12;;;;;;;;;;;;;;;23.23;45.91;100087.09;4459282;32;31917;-64
2022/09/06 01:02:40;;;;;;;;;;;;;;;23.40;45.07;100087.78;4470508;32;33624;-64
2022/09/06 01:05:08;;;;;;;;;;;;;;;23.35;45.08;100089.38;4481366;32;34473;-63
2022/09/06 01:07:44;;;;;;;;;;;;;;;23.28;45.13;100092.03;4471952;32;34707;-62
2022/09/06 01:10:18;;;;;;;;;;;;;;;23.26;45.72;100088.63;4468008;32;32915;-62
2022/09/06 01:13:03;;;;;;;;;;;;;;;23.02;46.67;100087.03;4480524;31;32378;-63
2022/09/06 01:15:31;;;;;;;;;;;;;;;23.06;46.64;100080.16;4482848;32;34123;-63
2022/09/06 01:18:11;;;;;;;;;;;;;;;23.17;46.19;100087.03;4483191;32;34265;-62
2022/09/06 01:20:45;;;;;;;;;;;;;;;23.28;46.14;100083.84;4482241;32;34655;-63
2022/09/06 01:23:15;;;;;;;;;;;;;;;23.19;46.43;100091.25;4482269;32;34954;-62
2022/09/06 01:26:01;;;;;;;;;;;;;;;23.17;45.90;100085.13;4482435;32;34637;-63
2022/09/06 01:28:28;;;;;;;;;;;;;;;23.12;46.39;100082.13;4482549;32;34742;-63
2022/09/06 01:30:59;;;;;;;;;;;;;;;23.08;46.38;100072.62;4480622;32;34580;-63
2022/09/06 01:33:30;;;;;;;;;;;;;;;23.09;46.16;100081.66;4470816;32;32674;-63
2022/09/06 01:36:02;;;;;;;;;;;;;;;23.05;46.50;100069.41;4477632;32;35261;-63
2022/09/06 01:38:29;;;;;;;;;;;;;;;23.09;45.93;100068.84;4470030;32;34854;-63
2022/09/06 01:40:56;;;;;;;;;;;;;;;23.12;45.76;100073.94;4468534;31;33692;-62
2022/09/06 01:43:25;;;;;;;;;;;;;;;23.12;45.95;100081.28;4475543;32;34299;-62
2022/09/06 01:45:56;;;;;;;;;;;;;;;22.92;46.52;100075.47;4477411;32;32885;-62
2022/09/06 01:48:43;;;;;;;;;;;;;;;22.88;46.68;100075.00;4471063;32;34011;-62
2022/09/06 01:51:14;;;;;;;;;;;;;;;22.87;46.62;100076.06;4481655;32;33362;-62
2022/09/06 01:54:00;;;;;;;;;;;;;;;22.78;46.92;100071.72;4468781;32;33206;-62
2022/09/06 01:56:39;;;;;;;;;;;;;;;22.62;47.19;100064.53;4474123;32;34110;-64
2022/09/06 01:59:13;;;;;;;;;;;;;;;22.55;47.38;100072.59;4480323;32;34199;-64
2022/09/06 02:01:55;;;;;;;;;;;;;;;22.58;47.06;100067.81;4479583;32;33339;-63
2022/09/06 02:04:30;;;;;;;;;;;;;;;22.60;46.73;100066.63;4481768;32;33476;-63
2022/09/06 02:06:59;;;;;;;;;;;;;;;22.58;47.00;100067.81;4478478;32;36212;-63
2022/09/06 02:09:28;;;;;;;;;;;;;;;22.55;47.03;100069.88;4482133;32;34530;-63
2022/09/06 02:11:56;;;;;;;;;;;;;;;22.38;47.49;100073.78;4474747;32;33380;-63
2022/09/06 02:14:32;;;;;;;;;;;;;;;22.30;47.47;100069.25;4465170;32;33467;-63
2022/09/06 02:17:00;;;;;;;;;;;;;;;22.30;47.43;100065.66;4467522;32;35442;-63
2022/09/06 02:19:44;;;;;;;;;;;;;;;22.25;47.48;100066.22;4472801;32;33977;-63
2022/09/06 02:22:13;;;;;;;;;;;;;;;22.22;47.56;100068.47;4471401;32;33919;-62
2022/09/06 02:24:41;;;;;;;;;;;;;;;22.18;47.74;100065.25;4476895;32;35257;-61
2022/09/06 02:27:08;;;;;;;;;;;;;;;22.02;48.18;100060.75;4481601;32;33837;-62
2022/09/06 02:29:36;;;;;;;;;;;;;;;22.05;48.02;100065.84;4482208;32;34043;-61
2022/09/06 02:32:06;;;;;;;;;;;;;;;21.95;48.25;100059.75;4471825;32;32324;-62
2022/09/06 02:34:35;;;;;;;;;;;;;;;21.85;48.39;100064.59;4480497;32;32734;-63
2022/09/06 02:37:03;;;;;;;;;;;;;;;21.93;48.13;100061.84;4482283;32;35066;-62
2022/09/06 02:39:31;;;;;;;;;;;;;;;21.78;48.53;100060.91;4474178;32;34256;-63
2022/09/06 02:41:58;;;;;;;;;;;;;;;21.81;48.38;100057.81;4477018;32;34364;-63
2022/09/06 02:44:26;;;;;;;;;;;;;;;21.75;48.46;100053.09;4481472;32;33832;-63
2022/09/06 02:46:53;;;;;;;;;;;;;;;21.77;48.35;100059.22;4480676;32;35242;-62
2022/09/06 02:49:23;;;;;;;;;;;;;;;21.70;48.49;100061.81;4477961;32;33698;-63
2022/09/06 02:51:51;;;;;;;;;;;;;;;21.66;48.68;100065.06;4478090;32;34444;-63
2022/09/06 02:54:18;;;;;;;;;;;;;;;21.66;48.67;100065.06;4481097;32;33904;-63
2022/09/06 02:56:45;;;;;;;;;;;;;;;21.64;48.87;100062.53;4480148;32;33482;-63
2022/09/06 02:59:18;;;;;;;;;;;;;;;21.65;48.74;100052.47;4481014;32;35371;-63
2022/09/06 03:01:45;;;;;;;;;;;;;;;21.68;48.63;100054.84;4477928;32;34248;-63
2022/09/06 03:04:13;;;;;;;;;;;;;;;21.67;48.71;100039.50;4479263;32;35327;-63
2022/09/06 03:06:40;;;;;;;;;;;;;;;21.56;48.82;100055.22;4478375;32;34011;-63
2022/09/06 03:09:09;;;;;;;;;;;;;;;21.76;48.52;100046.59;4478660;32;34451;-63
2022/09/06 03:11:36;;;;;;;;;;;;;;;21.78;48.45;100039.09;4480907;32;32916;-61
2022/09/06 03:14:04;;;;;;;;;;;;;;;21.68;48.73;100046.66;4480397;32;34893;-62
2022/09/06 03:16:31;;;;;;;;;;;;;;;21.68;48.73;100043.94;4481500;32;35041;-62
2022/09/06 03:18:59;;;;;;;;;;;;;;;21.66;48.59;100054.16;4478337;32;34550;-62
2022/09/06 03:21:26;;;;;;;;;;;;;;;21.65;48.48;100039.69;4482072;32;33289;-61
2022/09/06 03:23:53;;;;;;;;;;;;;;;21.57;48.91;100043.31;4475816;32;32416;-62
2022/09/06 03:26:21;;;;;;;;;;;;;;;21.58;48.73;100045.00;4478729;32;34660;-62
2022/09/06 03:28:49;;;;;;;;;;;;;;;21.53;48.91;100047.41;4481057;32;33416;-62
2022/09/06 03:31:16;;;;;;;;;;;;;;;21.56;48.93;100054.37;4480976;32;34635;-62
2022/09/06 03:33:43;;;;;;;;;;;;;;;21.62;48.71;100054.50;4481561;32;32986;-61
2022/09/06 03:36:11;;;;;;;;;;;;;;;21.54;48.81;100048.25;4483206;32;32860;-62
2022/09/06 03:38:38;;;;;;;;;;;;;;;21.62;48.67;100040.06;4474158;32;33776;-62
2022/09/06 03:41:06;;;;;;;;;;;;;;;21.60;48.35;100044.81;4479933;32;34708;-62
2022/09/06 03:43:33;;;;;;;;;;;;;;;21.73;47.90;100041.50;4482225;32;34114;-62
2022/09/06 03:46:01;;;;;;;;;;;;;;;21.76;48.10;100043.87;4477189;32;35163;-62
2022/09/06 03:48:28;;;;;;;;;;;;;;;21.74;48.49;100046.78;4478694;32;34171;-62
2022/09/06 03:50:57;;;;;;;;;;;;;;;21.85;47.75;100050.97;4481173;32;33459;-62
2022/09/06 03:53:25;;;;;;;;;;;;;;;21.92;47.60;100051.94;4480519;32;32753;-62
2022/09/06 03:55:53;;;;;;;;;;;;;;;21.92;47.39;100059.28;4485892;32;34200;-62
2022/09/06 03:58:21;;;;;;;;;;;;;;;21.99;47.20;100054.78;4482860;32;34398;-62
2022/09/06 04:00:49;;;;;;;;;;;;;;;22.02;47.35;100060.75;4480669;32;33572;-63
2022/09/06 04:03:18;;;;;;;;;;;;;;;22.01;47.34;100056.31;4468681;32;32840;-62
2022/09/06 04:05:45;;;;;;;;;;;;;;;22.04;46.61;100057.81;4478049;32;33622;-62
2022/09/06 04:08:12;;;;;;;;;;;;;;;22.05;46.56;100043.16;4482114;32;34650;-63
2022/09/06 04:10:40;;;;;;;;;;;;;;;21.97;46.73;100049.53;4482728;32;33442;-63
2022/09/06 04:13:07;;;;;;;;;;;;;;;22.02;46.59;100048.97;4482281;32;34051;-63
2022/09/06 04:15:36;;;;;;;;;;;;;;;22.02;46.55;100049.84;4482244;32;35459;-63
2022/09/06 04:18:03;;;;;;;;;;;;;;;22.07;46.42;100047.41;4483261;32;35407;-63
2022/09/06 04:20:35;;;;;;;;;;;;;;;22.02;46.55;100051.69;4482844;32;34686;-63
2022/09/06 04:23:02;;;;;;;;;;;;;;;22.02;46.66;100051.69;4484726;32;34283;-63
2022/09/06 04:25:30;;;;;;;;;;;;;;;22.05;46.09;100052.22;4483001;32;35143;-63
2022/09/06 04:27:57;;;;;;;;;;;;;;;22.04;45.99;100055.94;4483391;32;34187;-63
2022/09/06 04:30:25;;;;;;;;;;;;;;;22.07;45.76;100058.31;4480954;32;33802;-63
2022/09/06 04:32:52;;;;;;;;;;;;;;;22.07;45.79;100065.66;4480359;31;32608;-63
2022/09/06 04:35:20;;;;;;;;;;;;;;;22.10;45.70;100063.41;4479397;32;33716;-63
2022/09/06 04:37:47;;;;;;;;;;;;;;;21.90;46.13;100062.19;4480198;32;35260;-63
2022/09/06 04:40:15;;;;;;;;;;;;;;;22.12;45.42;100062.34;4479729;32;33374;-63
2022/09/06 04:42:42;;;;;;;;;;;;;;;22.08;45.39;100054.53;4481105;32;35344;-63
2022/09/06 04:45:09;;;;;;;;;;;;;;;22.06;45.52;100059.34;4478671;32;34087;-63
2022/09/06 04:47:37;;;;;;;;;;;;;;;22.14;45.45;100052.12;4475706;32;34603;-63
2022/09/06 04:50:05;;;;;;;;;;;;;;;22.23;45.36;100054.66;4479435;32;34147;-63
2022/09/06 04:52:32;;;;;;;;;;;;;;;22.20;45.82;100054.16;4479159;32;33970;-62
2022/09/06 04:55:00;;;;;;;;;;;;;;;22.19;45.84;100050.59;4480137;32;34585;-62
2022/09/06 04:57:27;;;;;;;;;;;;;;;22.08;46.00;100046.38;4477771;32;34849;-62
2022/09/06 04:59:54;;;;;;;;;;;;;;;22.08;45.82;100048.25;4474438;32;32184;-61
2022/09/06 05:02:22;;;;;;;;;;;;;;;22.12;45.90;100046.00;4482256;32;33599;-62
2022/09/06 05:04:51;;;;;;;;;;;;;;;22.12;45.56;100041.44;4477445;32;34371;-62
2022/09/06 05:07:18;;;;;;;;;;;;;;;22.18;45.02;100043.44;4483366;32;34355;-62
2022/09/06 05:09:45;;;;;;;;;;;;;;;22.22;45.03;100049.38;4481236;32;33718;-61
2022/09/06 05:12:13;;;;;;;;;;;;;;;22.10;44.84;100052.50;4483371;32;34064;-62
2022/09/06 05:14:40;;;;;;;;;;;;;;;22.18;44.20;100056.22;4477744;32;34150;-62
2022/09/06 05:17:08;;;;;;;;;;;;;;;22.10;44.38;100055.22;4480812;32;35855;-62
2022/09/06 05:19:35;;;;;;;;;;;;;;;22.13;44.27;100054.03;4480723;32;32263;-63
2022/09/06 05:22:02;;;;;;;;;;;;;;;22.02;44.56;100043.53;4482683;32;32762;-62
2022/09/06 05:24:30;;;;;;;;;;;;;;;22.71;43.18;100054.41;4447394;32;33057;-62
2022/09/06 05:27:02;;;;;;;;;;;;;;;23.23;41.66;100054.34;4478141;32;32951;-62
2022/09/06 05:29:30;;;;;;;;;;;;;;;22.88;42.03;100055.91;4478849;32;33933;-62
2022/09/06 05:31:57;;;;;;;;;;;;;;;22.38;42.77;100049.25;4478627;32;34050;-62
2022/09/06 05:34:25;;;;;;;;;;;;;;;22.22;43.06;100055.69;4480258;32;34132;-63
2022/09/06 05:36:52;;;;;;;;;;;;;;;22.16;43.23;100050.13;4483114;32;34383;-62
2022/09/06 05:39:20;;;;;;;;;;;;;;;21.86;43.98;100047.22;4482839;32;33674;-63
2022/09/06 05:41:48;;;;;;;;;;;;;;;21.87;44.38;100055.22;4480922;32;33956;-62
2022/09/06 05:44:15;;;;;;;;;;;;;;;21.82;44.21;100048.59;4483850;32;32959;-62
2022/09/06 05:46:44;;;;;;;;;;;;;;;21.70;44.42;100060.94;4468340;32;32662;-62
2022/09/06 05:49:11;;;;;;;;;;;;;;;21.05;45.24;100062.03;4483105;32;32062;-62
2022/09/06 05:51:39;;;;;;;;;;;;;;;21.47;44.76;100061.72;4475964;32;34261;-62
2022/09/06 05:54:09;;;;;;;;;;;;;;;21.75;44.54;100051.19;4482764;32;34341;-62
2022/09/06 05:56:36;;;;;;;;;;;;;;;21.99;43.31;100054.78;4481657;32;34429;-62
2022/09/06 05:59:04;;;;;;;;;;;;;;;22.10;42.73;100049.78;4483504;32;33638;-62
2022/09/06 06:01:32;;;;;;;;;;;;;;;22.01;43.31;100052.75;4478362;32;34317;-62
2022/09/06 06:04:00;;;;;;;;;;;;;;;22.01;43.60;100052.75;4476304;32;34254;-62
2022/09/06 06:06:29;;;;;;;;;;;;;;;21.61;43.69;100058.28;4474902;32;33781;-62
2022/09/06 06:08:56;;;;;;;;;;;;;;;21.44;43.84;100056.63;4476787;32;34543;-62
2022/09/06 06:11:24;;;;;;;;;;;;;;;21.39;44.68;100051.75;4478265;32;33717;-62
2022/09/06 06:13:52;;;;;;;;;;;;;;;20.60;45.82;100052.62;4476616;32;35515;-62
2022/09/06 06:16:19;;;;;;;;;;;;;;;20.78;45.85;100056.00;4478892;32;34220;-62
2022/09/06 06:18:47;;;;;;;;;;;;;;;20.94;44.50;100055.09;4478938;32;34575;-62
2022/09/06 06:21:19;;;;;;;;;;;;;;;20.68;44.65;100060.78;4481670;32;34397;-62
2022/09/06 06:23:51;;;;;;;;;;;;;;;21.17;43.42;100050.59;4473167;32;33909;-62
2022/09/06 06:26:18;;;;;;;;;;;;;;;21.26;43.29;100054.16;4481076;32;33956;-62
2022/09/06 06:28:46;;;;;;;;;;;;;;;21.64;43.30;100062.53;4482172;32;33613;-62
2022/09/06 06:31:14;;;;;;;;;;;;;;;21.91;42.17;100052.97;4481268;32;32780;-61
2022/09/06 06:33:41;;;;;;;;;;;;;;;21.49;42.65;100061.56;4482803;32;33744;-62
2022/09/06 06:36:12;;;;;;;;;;;;;;;21.41;42.70;100059.72;4483169;32;32964;-62
2022/09/06 06:38:41;;;;;;;;;;;;;;;21.41;42.63;100062.44;4477263;32;32646;-61
2022/09/06 06:41:09;;;;;;;;;;;;;;;21.61;42.98;100062.88;4481917;32;35316;-62
2022/09/06 06:43:36;;;;;;;;;;;;;;;20.93;44.04;100061.59;4481732;32;32767;-62
2022/09/06 06:46:14;;;;;;;;;;;;;;;21.52;42.97;100062.06;4472770;32;34627;-62
2022/09/06 06:48:42;;;;;;;;;;;;;;;21.65;42.50;100060.63;4470204;32;32490;-62
2022/09/06 06:51:11;;;;;;;;;;;;;;;21.76;41.85;100061.06;4476851;32;34069;-62
2022/09/06 06:53:38;;;;;;;;;;;;;;;21.87;42.23;100068.84;4480811;32;35241;-62
2022/09/06 06:56:21;;;;;;;;;;;;;;;21.66;41.82;100073.22;4479268;32;35363;-62
2022/09/06 06:58:51;;;;;;;;;;;;;;;21.73;41.50;100076.91;4480502;32;33537;-62
2022/09/06 07:01:21;;;;;;;;;;;;;;;21.74;41.73;100075.91;4477288;32;34737;-62
2022/09/06 07:03:49;;;;;;;;;;;;;;;21.74;41.39;100071.31;4476134;32;34205;-62
2022/09/06 07:06:16;;;;;;;;;;;;;;;22.14;41.03;100082.13;4479957;32;34799;-62
2022/09/06 07:08:44;;;;;;;;;;;;;;;22.25;40.54;100084.47;4481202;32;35082;-62
2022/09/06 07:11:13;;;;;;;;;;;;;;;22.22;39.84;100076.66;4474524;32;34288;-62
2022/09/06 07:13:40;;;;;;;;;;;;;;;22.68;40.48;100077.44;4483734;32;34206;-62
2022/09/06 07:16:10;;;;;;;;;;;;;;;22.63;39.78;100081.75;4481145;32;34671;-62
2022/09/06 07:18:40;;;;;;;;;;;;;;;22.34;40.25;100086.06;4477788;32;34932;-62
2022/09/06 07:21:09;;;;;;;;;;;;;;;22.75;39.76;100089.28;4475484;32;34096;-62
2022/09/06 07:23:57;;;;;;;;;;;;;;;23.03;39.65;100086.00;4472874;32;34378;-62
2022/09/06 07:26:33;;;;;;;;;;;;;;;22.81;39.71;100092.31;4477165;32;34587;-62
2022/09/06 07:29:03;;;;;;;;;;;;;;;23.05;38.91;100088.50;4479961;32;33625;-62
2022/09/06 07:31:31;;;;;;;;;;;;;;;23.21;39.44;100094.66;4473469;32;33360;-62
2022/09/06 07:34:19;;;;;;;;;;;;;;;23.35;38.38;100092.13;4478914;32;34213;-62
2022/09/06 07:36:47;;;;;;;;;;;;;;;23.34;38.98;100087.66;4479558;32;34429;-62
2022/09/06 07:39:14;;;;;;;;;;;;;;;23.73;38.70;100087.38;4480781;32;33625;-62
2022/09/06 07:41:42;;;;;;;;;;;;;;;23.73;38.33;100087.38;4474386;32;34795;-62
2022/09/06 07:44:09;;;;;;;;;;;;;;;23.91;38.42;100089.69;4475799;32;34952;-62
2022/09/06 07:46:37;;;;;;;;;;;;;;;23.18;38.92;100088.75;4480082;32;34229;-62
2022/09/06 07:49:05;;;;;;;;;;;;;;;23.64;38.90;100078.41;4473075;32;32000;-62
2022/09/06 07:51:32;;;;;;;;;;;;;;;23.66;38.16;100087.28;4479740;32;34028;-62
2022/09/06 07:53:59;;;;;;;;;;;;;;;23.77;38.89;100090.59;4472124;32;34255;-62
2022/09/06 07:56:47;;;;;;;;;;;;;;;23.93;37.81;100091.19;4481603;32;35433;-62
2022/09/06 07:59:15;;;;;;;;;;;;;;;23.65;39.20;100092.91;4473754;32;33714;-63
2022/09/06 08:01:42;;;;;;;;;;;;;;;24.24;37.34;100090.06;4480179;32;34021;-62
2022/09/06 08:04:13;;;;;;;;;;;;;;;24.01;37.20;100089.38;4474529;32;35688;-62
2022/09/06 08:06:48;;;;;;;;;;;;;;;23.65;38.81;100096.50;4479263;32;34835;-62
2022/09/06 08:09:36;;;;;;;;;;;;;;;23.81;39.08;100091.87;4480820;32;32005;-62
2022/09/06 08:12:06;;;;;;;;;;;;;;;24.32;38.07;100091.78;4473392;32;35579;-62
2022/09/06 08:14:33;;;;;;;;;;;;;;;23.67;38.56;100091.69;4465476;32;33712;-62
2022/09/06 08:17:01;;;;;;;;;;;;;;;23.70;38.59;100093.22;4478310;32;34507;-62
2022/09/06 08:19:29;;;;;;;;;;;;;;;23.70;38.92;100088.59;4479415;32;33341;-62
2022/09/06 08:21:56;;;;;;;;;;;;;;;23.97;38.99;100088.06;4478294;32;34446;-62
2022/09/06 08:24:24;;;;;;;;;;;;;;;23.98;38.20;100078.81;4472595;32;32706;-62
2022/09/06 08:26:51;;;;;;;;;;;;;;;23.91;39.31;100079.59;4482361;32;35875;-62
2022/09/06 08:29:21;;;;;;;;;;;;;;;24.11;39.03;100078.97;4474277;32;33744;-63
2022/09/06 08:31:49;;;;;;;;;;;;;;;24.58;38.00;100075.66;4476379;32;32347;-62
2022/09/06 08:34:16;;;;;;;;;;;;;;;24.51;37.21;100073.91;4477973;32;33127;-63
2022/09/06 08:36:44;;;;;;;;;;;;;;;24.61;38.02;100064.31;4482671;32;35482;-62
2022/09/06 08:39:12;;;;;;;;;;;;;;;24.35;38.62;100077.72;4478933;32;34285;-63
2022/09/06 08:41:56;;;;;;;;;;;;;;;24.50;38.07;100069.50;4469627;32;33409;-62
2022/09/06 08:44:26;;;;;;;;;;;;;;;24.47;37.93;100062.50;4476806;32;34364;-63
2022/09/06 08:47:14;;;;;;;;;;;;;;;24.02;38.90;100072.78;4479365;32;35421;-62
2022/09/06 08:49:44;;;;;;;;;;;;;;;24.19;38.81;100073.38;4482187;32;33467;-62
2022/09/06 08:52:20;;;;;;;;;;;;;;;24.71;38.22;100068.59;4480871;32;32489;-66
2022/09/06 08:54:48;;;;;;;;;;;;;;;24.31;39.00;100062.75;4475687;32;35565;-63
2022/09/06 08:57:21;;;;;;;;;;;;;;;24.38;39.53;100053.56;4477076;32;34376;-64
2022/09/06 08:59:48;;;;;;;;;;;;;;;25.07;38.51;100061.06;4477770;32;34700;-63
2022/09/06 09:02:20;;;;;;;;;;;;;;;25.07;37.87;100057.47;4468888;32;31396;-63
2022/09/06 09:04:49;;;;;;;;;;;;;;;24.87;37.51;100058.19;4469125;32;32636;-63
2022/09/06 09:07:28;;;;;;;;;;;;;;;25.36;36.75;100056.41;4468546;32;34038;-63
2022/09/06 09:09:56;;;;;;;;;;;;;;;25.60;36.84;100055.03;4474534;32;33339;-64
2022/09/06 09:12:24;;;;;;;;;;;;;;;25.54;37.75;100055.84;4474692;32;34249;-63
2022/09/06 09:14:52;;;;;;;;;;;;;;;25.49;36.76;100055.59;4470565;32;32978;-64
2022/09/06 09:17:29;;;;;;;;;;;;;;;25.71;36.79;100053.56;4470534;32;32973;-64
2022/09/06 09:19:56;;;;;;;;;;;;;;;25.53;36.62;100045.94;4476691;32;33633;-64
2022/09/06 09:22:24;;;;;;;;;;;;;;;26.00;36.26;100041.44;4477098;32;34168;-64
2022/09/06 09:24:51;;;;;;;;;;;;;;;25.58;36.25;100029.72;4471357;32;34334;-64
2022/09/06 09:27:20;;;;;;;;;;;;;;;25.96;35.91;100029.22;4483076;32;35452;-64
2022/09/06 09:29:53;;;;;;;;;;;;;;;25.59;37.21;100038.81;4479425;32;34013;-63
2022/09/06 09:32:44;;;;;;;;;;;;;;;25.58;36.90;100028.88;4483419;32;34834;-64
2022/09/06 09:35:19;;;;;;;;;;;;;;;25.67;37.70;100020.25;4478175;32;33979;-64
2022/09/06 09:37:47;;;;;;;;;;;;;;;25.93;38.01;100021.41;4472206;32;34667;-64
2022/09/06 09:40:18;;;;;;;;;;;;;;;25.97;36.95;100017.19;4477879;32;31903;-64
2022/09/06 09:42:46;;;;;;;;;;;;;;;26.52;35.79;100011.53;4482415;32;34377;-64
2022/09/06 09:45:20;;;;;;;;;;;;;;;26.55;35.78;100016.59;4466331;32;32225;-64
2022/09/06 09:47:47;;;;;;;;;;;;;;;26.73;36.13;100007.72;4475390;32;35761;-64
2022/09/06 09:50:24;;;;;;;;;;;;;;;27.08;35.37;100008.28;4468625;32;33429;-64
2022/09/06 09:52:51;;;;;;;;;;;;;;;27.05;35.31;100004.06;4469251;32;32523;-64
2022/09/06 09:55:25;;;;;;;;;;;;;;;27.10;35.00;99997.94;4455232;32;32763;-65
2022/09/06 09:57:53;;;;;;;;;;;;;;;26.85;35.21;100006.03;4478972;32;33855;-64
2022/09/06 10:00:33;;;;;;;;;;;;;;;26.88;35.48;100002.84;4480254;32;33332;-64
2022/09/06 10:03:10;;;;;;;;;;;;;;;26.86;36.14;99991.22;4479021;32;35328;-65
2022/09/06 10:05:38;;;;;;;;;;;;;;;27.33;35.75;99997.47;4476152;32;35034;-64
2022/09/06 10:08:08;;;;;;;;;;;;;;;27.30;34.60;99992.38;4481559;32;34526;-64
2022/09/06 10:10:39;;;;;;;;;;;;;;;27.07;35.35;99982.72;4482338;32;34637;-64
2022/09/06 10:13:18;;;;;;;;;;;;;;;27.05;35.59;99976.59;4483258;32;34291;-64
2022/09/06 10:15:45;;;;;;;;;;;;;;;27.42;35.20;99982.41;4476989;32;35462;-64
2022/09/06 10:18:19;;;;;;;;;;;;;;;27.53;34.94;99978.94;4479183;32;34518;-65
2022/09/06 10:20:52;;;;;;;;;;;;;;;27.66;34.25;99974.44;4479351;32;33676;-64
2022/09/06 10:23:23;;;;;;;;;;;;;;;27.69;34.55;99974.00;4473566;32;36241;-64
2022/09/06 10:26:14;;;;;;;;;;;;;;;27.98;34.54;99972.56;4469410;32;34408;-64
2022/09/06 10:28:42;;;;;;;;;;;;;;;28.31;33.61;99967.66;4469563;32;34187;-64
2022/09/06 10:31:28;;;;;;;;;;;;;;;28.34;34.11;99963.59;4478486;32;33529;-65
2022/09/06 10:33:56;;;;;;;;;;;;;;;28.25;33.92;99953.91;4469097;32;32597;-64
2022/09/06 10:36:39;;;;;;;;;;;;;;;28.66;32.92;99960.78;4476790;32;35738;-63
2022/09/06 10:39:18;;;;;;;;;;;;;;;28.58;33.69;99955.56;4471105;32;34524;-63
2022/09/06 10:41:45;;;;;;;;;;;;;;;28.25;33.76;99948.41;4479668;32;34406;-63
2022/09/06 10:44:22;;;;;;;;;;;;;;;27.96;34.94;99942.53;4477735;32;33430;-64
2022/09/06 10:46:51;;;;;;;;;;;;;;;28.09;35.15;99939.69;4466727;32;34447;-63
2022/09/06 10:49:18;;;;;;;;;;;;;;;28.67;34.47;99932.16;4455436;32;32663;-63
2022/09/06 10:51:56;;;;;;;;;;;;;;;28.81;34.36;99947.47;4469467;32;32076;-63
2022/09/06 10:54:23;;;;;;;;;;;;;;;28.59;34.09;99940.72;4479015;32;34017;-63
2022/09/06 10:57:10;;;;;;;;;;;;;;;28.75;35.54;99946.47;4478069;32;34319;-63
2022/09/06 10:59:59;;;;;;;;;;;;;;;29.10;34.18;99945.88;4468068;32;35717;-63
2022/09/06 11:02:47;;;;;;;;;;;;;;;29.31;33.73;99944.56;4470492;32;34513;-63
2022/09/06 11:05:50;;;;;;;;;;;;;;;29.65;33.20;99947.72;4471380;32;32861;-64
2022/09/06 11:08:28;;;;;;;;;;;;;;;29.65;32.87;99950.47;4479407;32;34359;-63
2022/09/06 11:11:34;;;;;;;;;;;;;;;29.17;33.21;99954.06;4468221;32;34555;-63
2022/09/06 11:14:06;;;;;;;;;;;;;;;29.57;32.21;99945.28;4466253;32;32012;-64
2022/09/06 11:16:38;;;;;;;;;;;;;;;29.64;32.47;99944.12;4475573;32;34108;-63
2022/09/06 11:19:07;;;;;;;;;;;;;;;29.96;32.30;99941.09;4469831;32;34387;-64
2022/09/06 11:21:53;;;;;;;;;;;;;;;30.21;32.21;99929.88;4464593;32;34080;-63
2022/09/06 11:24:21;;;;;;;;;;;;;;;30.08;32.12;99928.16;4469422;32;31948;-63
2022/09/06 11:26:57;;;;;;;;;;;;;;;30.15;31.58;99928.88;4470017;32;33778;-63
2022/09/06 11:29:25;;;;;;;;;;;;;;;30.27;31.38;99923.38;4473836;32;33033;-63
2022/09/06 11:31:54;;;;;;;;;;;;;;;30.05;32.25;99916.72;4479898;32;35421;-63
2022/09/06 11:34:44;;;;;;;;;;;;;;;29.15;32.87;99926.75;4471091;32;33354;-64
2022/09/06 11:37:22;;;;;;;;;;;;;;;29.02;32.84;99908.47;4462353;32;34121;-63
2022/09/06 11:40:00;;;;;;;;;;;;;;;29.41;32.21;99910.94;4470185;32;36086;-63
2022/09/06 11:42:48;;;;;;;;;;;;;;;29.79;32.36;99916.13;4475944;32;33728;-63
2022/09/06 11:45:34;;;;;;;;;;;;;;;30.07;31.73;99911.81;4478570;32;33304;-64
2022/09/06 11:48:20;;;;;;;;;;;;;;;30.25;31.98;99905.41;4469360;32;32232;-63
2022/09/06 11:50:57;;;;;;;;;;;;;;;29.97;32.06;99914.34;4472426;32;33104;-63
2022/09/06 11:53:29;;;;;;;;;;;;;;;29.41;34.33;99900.75;4480940;32;34483;-63
2022/09/06 11:56:00;;;;;;;;;;;;;;;29.36;33.18;99891.47;4473796;32;33649;-64
2022/09/06 11:58:29;;;;;;;;;;;;;;;29.61;32.71;99894.94;4468832;32;34055;-63
2022/09/06 12:01:11;;;;;;;;;;;;;;;29.58;32.99;99889.03;4476884;32;33656;-63
2022/09/06 12:03:48;;;;;;;;;;;;;;;29.34;33.36;99886.22;4477881;32;33135;-63
2022/09/06 12:06:40;;;;;;;;;;;;;;;29.61;33.40;99878.41;4467212;32;33580;-63
2022/09/06 12:09:26;;;;;;;;;;;;;;;29.93;32.35;99876.19;4469349;32;32781;-64
2022/09/06 12:11:55;;;;;;;;;;;;;;;29.98;33.33;99878.22;4468730;32;33150;-63
2022/09/06 12:14:32;;;;;;;;;;;;;;;29.87;31.83;99874.38;4475185;32;34190;-63
2022/09/06 12:16:59;;;;;;;;;;;;;;;30.24;31.52;99867.81;4470009;32;33612;-63
2022/09/06 12:19:42;;;;;;;;;;;;;;;30.09;32.04;99876.56;4481917;32;35148;-63
2022/09/06 12:22:29;;;;;;;;;;;;;;;30.35;31.83;99865.06;4477173;32;35402;-63
2022/09/06 12:25:15;;;;;;;;;;;;;;;29.64;32.57;99868.81;4478771;32;34353;-63
2022/09/06 12:27:50;;;;;;;;;;;;;;;30.01;31.14;99857.59;4482468;32;33393;-63
2022/09/06 12:30:37;;;;;;;;;;;;;;;29.75;32.03;99856.13;4467602;32;32806;-64
2022/09/06 12:33:05;;;;;;;;;;;;;;;30.01;30.91;99843.78;4475655;31;35133;-63
2022/09/06 12:35:33;;;;;;;;;;;;;;;29.89;31.58;99844.62;4482105;32;34343;-63
2022/09/06 12:38:22;;;;;;;;;;;;;;;30.08;30.70;99839.84;4483368;32;33582;-63
2022/09/06 12:40:57;;;;;;;;;;;;;;;29.82;31.64;99841.13;4474924;32;33798;-63
2022/09/06 12:43:25;;;;;;;;;;;;;;;29.48;31.79;99839.97;4467873;32;32000;-64
2022/09/06 12:45:53;;;;;;;;;;;;;;;29.33;32.51;99832.13;4482701;32;35071;-63
2022/09/06 12:48:30;;;;;;;;;;;;;;;28.88;33.06;99828.94;4480617;32;33773;-63
2022/09/06 12:51:02;;;;;;;;;;;;;;;29.19;32.65;99830.66;4470333;32;34174;-63
2022/09/06 12:53:30;;;;;;;;;;;;;;;29.85;31.13;99829.62;4478344;32;36319;-63
2022/09/06 12:56:01;;;;;;;;;;;;;;;29.53;31.54;99814.44;4474612;31;34265;-63
2022/09/06 12:58:29;;;;;;;;;;;;;;;29.11;34.19;99815.28;4485837;31;33064;-63