Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:12;;;;;;;;;6.00;6.00;;;;;8.30;88.38;98899.31;5039714;28;8837;-91
2023/12/14 00:04:39;;;;;;;;;7.00;6.00;;;;;8.27;88.39;98910.22;5040555;28;8849;-91
2023/12/14 00:07:07;;;;;;;;;4.50;4.50;;;;;8.26;88.26;98907.69;5040614;28;8860;-91
2023/12/14 00:09:35;;;;;;;;;7.50;7.50;;;;;8.23;88.16;98908.81;5040391;28;8861;-91
2023/12/14 00:12:02;;;;;;;;;6.25;5.50;;;;;8.22;88.57;98922.19;5040116;28;8841;-92
2023/12/14 00:14:30;;;;;;;;;5.50;5.50;;;;;8.19;88.48;98936.56;5039697;28;8868;-91
2023/12/14 00:16:59;;;;;;;;;5.75;4.50;;;;;8.17;88.59;98930.53;5048041;28;8838;-91
2023/12/14 00:19:27;;;;;;;;;6.50;6.25;;;;;8.17;88.59;98938.47;5059921;28;8854;-91
2023/12/14 00:21:55;;;;;;;;;4.00;3.25;;;;;8.16;88.59;98939.44;5059578;28;8846;-92
2023/12/14 00:24:22;;;;;;;;;6.00;5.50;;;;;8.14;88.72;98949.31;5059831;28;8953;-91
2023/12/14 00:26:50;;;;;;;;;7.25;4.00;;;;;8.11;88.84;98949.59;5059620;28;8834;-92
2023/12/14 00:29:18;;;;;;;;;7.50;6.50;;;;;8.09;88.58;98956.84;5059508;28;8838;-91
2023/12/14 00:31:45;;;;;;;;;3.25;3.25;;;;;8.07;88.87;98956.13;5059136;28;8826;-91
2023/12/14 00:34:13;;;;;;;;;3.00;3.00;;;;;8.03;88.74;98959.16;5059181;28;8865;-91
2023/12/14 00:36:41;;;;;;;;;3.00;3.00;;;;;7.99;88.91;98969.19;5059311;28;8988;-91
2023/12/14 00:39:09;;;;;;;;;3.00;3.00;;;;;7.96;89.19;98972.09;5058644;28;8831;-91
2023/12/14 00:41:37;;;;;;;;;1.00;1.00;;;;;7.92;88.68;98989.22;5059107;28;8826;-92
2023/12/14 00:44:04;;;;;;;;;0.75;0.75;;;;;7.88;88.78;98986.97;5059278;28;9611;-92
2023/12/14 00:46:32;;;;;;;;;2.00;0.75;;;;;7.85;89.26;98987.25;5058668;28;8927;-92
2023/12/14 00:49:01;;;;;;;;;4.25;3.50;;;;;7.82;88.72;98990.97;5059502;28;8831;-92
2023/12/14 00:51:29;;;;;;;;;4.50;4.50;;;;;7.81;88.57;99004.34;5059140;28;8873;-92
2023/12/14 00:53:57;;;;;;;;;1.50;0.25;;;;;7.78;89.36;98992.22;5049613;28;8856;-92
2023/12/14 00:56:25;;;;;;;;;3.00;3.00;;;;;7.78;89.31;99002.81;5038890;28;8837;-92
2023/12/14 00:58:52;;;;;;;;;3.00;3.00;;;;;7.79;89.27;99006.28;5038937;28;8868;-92
2023/12/14 01:01:20;;;;;;;;;5.50;5.25;;;;;7.77;89.17;99003.75;5038729;28;8879;-91
2023/12/14 01:03:50;;;;;;;;;6.00;5.50;;;;;7.76;89.14;99010.03;5038625;28;8845;-92
2023/12/14 01:06:17;;;;;;;;;3.75;3.75;;;;;7.75;89.10;99024.25;5038937;28;8848;-91
2023/12/14 01:08:45;;;;;;;;;5.50;4.00;;;;;7.73;89.20;99020.91;5039100;28;8845;-92
2023/12/14 01:11:13;;;;;;;;;6.00;5.50;;;;;7.73;89.59;99030.63;5038705;28;8857;-91
2023/12/14 01:13:40;;;;;;;;;5.50;4.00;;;;;7.71;89.20;99040.53;5038792;28;8867;-91
2023/12/14 01:16:08;;;;;;;;;6.00;6.00;;;;;7.69;89.32;99039.81;5038624;28;8926;-92
2023/12/14 01:18:36;;;;;;;;;6.25;5.50;;;;;7.67;89.34;99041.78;5038970;28;8875;-92
2023/12/14 01:21:04;;;;;;;;;7.00;7.00;;;;;7.66;89.17;99053.31;5038820;28;8972;-92
2023/12/14 01:23:31;;;;;;;;;6.75;6.00;;;;;7.65;89.45;99061.41;5038940;28;8867;-91
2023/12/14 01:26:01;;;;;;;;;5.00;5.00;;;;;7.62;89.67;99064.28;5038713;28;8853;-92
2023/12/14 01:28:29;;;;;;;;;5.00;4.00;;;;;7.59;89.65;99060.06;5038419;28;8848;-92
2023/12/14 01:30:56;;;;;;;;;6.25;6.00;;;;;7.58;89.56;99073.47;5038758;28;8979;-92
2023/12/14 01:33:31;;;;;;;;;3.50;3.50;;;;;7.56;89.45;99081.53;5038383;28;8841;-91
2023/12/14 01:35:58;;;;;;;;;4.00;4.00;;;;;7.55;89.45;99089.59;5038280;28;8844;-92
2023/12/14 01:38:26;;;;;;;;;3.50;3.50;;;;;7.54;89.32;99087.91;5038152;28;8825;-92
2023/12/14 01:40:55;;;;;;;;;6.00;5.50;;;;;7.52;89.68;99098.66;5038045;28;8883;-92
2023/12/14 01:43:23;;;;;;;;;3.50;3.50;;;;;7.50;89.71;99099.72;5037391;28;8887;-92
2023/12/14 01:45:51;;;;;;;;;3.50;3.50;;;;;7.48;89.62;99109.59;5037915;28;8841;-92
2023/12/14 01:51:05;;;;;;;;;3.50;3.00;;;;;7.42;89.61;99115.41;5038210;28;8879;-92
2023/12/14 01:53:32;;;;;;;;;1.00;1.00;;;;;7.39;89.64;99119.13;5037966;28;8845;-92
2023/12/14 01:56:00;;;;;;;;;3.00;3.00;;;;;7.36;89.68;99122.00;5038229;28;8971;-92
2023/12/14 01:58:28;;;;;;;;;3.50;3.25;;;;;7.34;89.78;99129.25;5037607;28;8845;-92
2023/12/14 02:00:55;;;;;;;;;2.00;2.00;;;;;7.34;89.50;99131.06;5037497;28;8841;-92
2023/12/14 02:03:23;;;;;;;;;4.00;3.00;;;;;7.33;89.64;99135.50;5037405;28;8971;-92
2023/12/14 02:05:51;;;;;;;;;1.50;1.00;;;;;7.33;89.44;99137.28;5038101;28;8865;-92
2023/12/14 02:08:18;;;;;;;;;0.50;0.50;;;;;7.35;89.69;99143.34;5037924;28;8845;-92
2023/12/14 02:10:46;;;;;;;;;3.25;3.25;;;;;7.36;89.68;99142.38;5038225;28;8864;-92
2023/12/14 02:13:14;;;;;;;;;3.00;2.00;;;;;7.36;89.98;99151.13;5037824;28;8873;-92
2023/12/14 02:15:42;;;;;;;;;1.00;0.50;;;;;7.36;89.83;99147.66;5036945;28;8861;-92
2023/12/14 02:18:09;;;;;;;;;1.00;1.00;;;;;7.34;89.06;99155.72;5055132;28;8872;-91
2023/12/14 02:20:37;;;;;;;;;3.00;1.00;;;;;7.31;89.80;99161.28;5057215;28;8834;-91
2023/12/14 02:23:05;;;;;;;;;3.75;3.75;;;;;7.27;89.97;99154.50;5056995;28;8846;-92
2023/12/14 02:25:35;;;;;;;;;3.75;3.00;;;;;7.26;89.93;99165.22;5057615;28;8818;-92
2023/12/14 02:28:03;;;;;;;;;4.00;3.25;;;;;7.24;89.60;99175.09;5057642;28;9507;-92
2023/12/14 02:30:30;;;;;;;;;4.00;4.00;;;;;7.22;90.09;99174.38;5057147;28;9519;-92
2023/12/14 02:32:58;;;;;;;;;10.00;7.50;;;;;7.20;89.94;99181.59;5057072;28;9855;-92
2023/12/14 02:35:26;;;;;;;;;5.50;4.50;;;;;7.15;89.87;99186.41;5057430;28;8850;-92
2023/12/14 02:37:54;;;;;;;;;6.50;5.00;;;;;7.13;89.42;99199.75;5057410;28;8834;-92
2023/12/14 02:40:21;;;;;;;;;5.50;5.50;;;;;7.10;89.88;99200.00;5056629;28;8842;-91
2023/12/14 02:42:49;;;;;;;;;4.00;4.00;;;;;7.08;90.16;99209.03;5057856;28;8842;-92
2023/12/14 02:45:17;;;;;;;;;4.00;4.00;;;;;7.03;90.13;99213.81;5056886;28;8839;-92
2023/12/14 02:47:46;;;;;;;;;5.00;4.00;;;;;6.99;90.11;99222.97;5057142;28;8856;-92
2023/12/14 02:50:14;;;;;;;;;3.75;3.75;;;;;6.94;90.53;99225.97;5057263;28;8854;-92
2023/12/14 02:52:42;;;;;;;;;6.00;4.00;;;;;6.91;90.08;99220.06;5058077;28;8846;-92
2023/12/14 02:55:10;;;;;;;;;3.50;3.50;;;;;6.88;90.32;99226.44;5054834;28;8860;-92
2023/12/14 02:57:38;;;;;;;;;3.75;3.00;;;;;6.87;90.32;99245.06;5055196;28;8819;-92
2023/12/14 03:00:05;;;;;;;;;0.00;0.00;;;;;6.87;90.18;99240.63;5039140;28;8855;-92
2023/12/14 03:02:33;;;;;;;;;4.00;3.75;;;;;6.85;90.48;99253.13;5037195;28;8952;-93
2023/12/14 03:05:02;;;;;;;;;4.00;3.75;;;;;6.85;90.39;99249.63;5037055;28;8874;-93
2023/12/14 03:07:29;;;;;;;;;6.00;6.00;;;;;6.84;90.73;99256.72;5037215;28;8836;-93
2023/12/14 03:09:57;;;;;;;;;2.50;1.00;;;;;6.82;90.22;99263.09;5037152;28;8983;-93
2023/12/14 03:12:25;;;;;;;;;1.50;0.00;;;;;6.79;90.93;99256.22;5036680;28;8872;-93
2023/12/14 03:14:53;;;;;;;;;6.50;5.00;;;;;6.78;90.52;99262.50;5036761;28;8840;-93
2023/12/14 03:23:12;;;;;;;;;3.25;3.25;;;;;6.78;90.49;99273.06;5056598;28;8849;-93
2023/12/14 03:25:40;;;;;;;;;3.50;3.50;;;;;6.78;90.49;99267.78;5056778;28;8837;-93
2023/12/14 03:28:08;;;;;;;;;5.00;5.00;;;;;6.79;90.33;99268.59;5056099;28;8956;-93
2023/12/14 03:30:35;;;;;;;;;3.50;3.00;;;;;6.79;90.67;99279.19;5056532;28;8892;-93
2023/12/14 03:33:06;;;;;;;;;5.00;3.50;;;;;6.78;90.23;99280.16;5056603;28;8861;-93
2023/12/14 03:35:35;;;;;;;;;3.25;3.00;;;;;6.74;90.12;99282.19;5058490;28;8869;-93
2023/12/14 03:38:03;;;;;;;;;0.00;0.00;;;;;6.71;90.10;99278.91;5060546;28;8841;-93
2023/12/14 03:40:31;;;;;;;;;6.00;4.00;;;;;6.69;90.30;99291.44;5061209;28;8861;-93
2023/12/14 03:42:59;;;;;;;;;1.00;0.50;;;;;6.70;90.35;99293.97;5060620;28;8841;-92
2023/12/14 03:45:26;;;;;;;;;5.00;3.50;;;;;6.69;90.35;99296.72;5060325;28;8841;-92
2023/12/14 03:47:54;;;;;;;;;8.50;6.75;;;;;6.68;90.30;99297.69;5060070;28;8846;-92
2023/12/14 03:50:22;;;;;;;;;6.00;5.60;;;;;6.67;90.33;99307.41;5060416;28;8938;-92
2023/12/14 03:52:50;;;;;;;;;5.50;5.00;;;;;6.66;90.33;99311.00;5059971;28;8837;-92
2023/12/14 03:55:17;;;;;;;;;4.00;4.00;;;;;6.65;90.18;99311.09;5060180;28;8847;-92
2023/12/14 03:57:45;;;;;;;;;6.50;6.00;;;;;6.64;90.54;99317.38;5060045;28;9730;-92
2023/12/14 04:00:14;;;;;;;;;7.00;6.00;;;;;6.63;90.27;99321.81;5059994;28;8983;-92
2023/12/14 04:02:41;;;;;;;;;9.00;7.50;;;;;6.61;90.30;99322.88;5059605;28;8865;-93
2023/12/14 04:05:11;;;;;;;;;6.50;6.00;;;;;6.61;90.39;99333.47;5060053;28;8849;-93
2023/12/14 04:07:40;;;;;;;;;5.00;5.00;;;;;6.60;90.57;99339.72;5060126;28;8939;-92
2023/12/14 04:10:08;;;;;;;;;6.20;5.60;;;;;6.59;90.36;99338.03;5059999;28;8876;-93
2023/12/14 04:12:36;;;;;;;;;6.20;5.80;;;;;6.59;90.27;99348.63;5060033;28;8853;-92
2023/12/14 04:15:04;;;;;;;;;7.00;6.00;;;;;6.59;90.84;99349.44;5059575;28;8833;-92
2023/12/14 04:17:31;;;;;;;;;5.00;3.75;;;;;6.60;90.38;99355.59;5059506;28;8838;-92
2023/12/14 04:19:59;;;;;;;;;5.00;4.00;;;;;6.60;90.18;99364.34;5060027;28;8848;-92
2023/12/14 04:22:27;;;;;;;;;6.80;6.60;;;;;6.60;89.99;99371.47;5059750;28;8814;-93
2023/12/14 04:24:55;;;;;;;;;9.00;6.00;;;;;6.59;90.21;99378.53;5059846;28;8873;-93
2023/12/14 04:33:42;;;;;;;;;6.20;6.20;;;;;6.60;90.22;99390.81;5059719;28;8901;-92
2023/12/14 04:36:09;;;;;;;;;9.00;7.80;;;;;6.59;90.09;99398.88;5058560;28;8863;-93
2023/12/14 04:38:37;;;;;;;;;3.50;3.00;;;;;6.59;90.26;99398.88;5059493;28;8872;-92
2023/12/14 04:41:05;;;;;;;;;4.00;4.00;;;;;6.58;90.62;99403.31;5059142;28;8866;-91
2023/12/14 04:43:32;;;;;;;;;6.20;5.20;;;;;6.56;90.33;99405.22;5059447;28;8838;-92
2023/12/14 04:46:00;;;;;;;;;7.00;6.25;;;;;6.55;90.24;99414.13;5058589;28;8838;-93
2023/12/14 04:48:28;;;;;;;;;5.50;5.50;;;;;6.54;90.46;99416.84;5059219;28;8928;-93
2023/12/14 04:50:56;;;;;;;;;3.50;3.50;;;;;6.51;90.19;99425.84;5058895;28;8957;-93
2023/12/14 04:53:23;;;;;;;;;2.00;2.00;;;;;6.50;90.56;99423.31;5053914;28;8863;-93
2023/12/14 04:55:51;;;;;;;;;6.25;4.00;;;;;6.49;90.08;99424.28;5039210;28;8851;-92
2023/12/14 04:58:19;;;;;;;;;3.50;3.00;;;;;6.49;90.44;99421.63;5038266;28;8868;-93
2023/12/14 05:00:47;;;;;;;;;2.00;0.75;;;;;6.48;90.36;99428.72;5039132;28;8856;-93
2023/12/14 05:03:15;;;;;;;;;10.60;6.80;;;;;6.48;90.43;99428.72;5039464;28;8837;-93
2023/12/14 05:05:43;;;;;;;;;1.00;0.00;;;;;6.47;90.45;99432.34;5039464;28;8855;-92
2023/12/14 05:08:11;;;;;;;;;2.00;0.50;;;;;6.48;90.34;99447.25;5039149;28;8849;-92
2023/12/14 05:10:38;;;;;;;;;4.00;3.50;;;;;6.45;90.21;99438.69;5040520;28;8875;-93
2023/12/14 05:13:06;;;;;;;;;7.00;7.00;;;;;6.43;90.41;99440.56;5039768;28;8849;-93
2023/12/14 05:15:34;;;;;;;;;5.20;4.00;;;;;6.41;90.48;99447.78;5039539;28;8841;-93
2023/12/14 05:21:11;;;;;;;;;1.00;1.00;;;;;6.40;90.18;99452.22;5040322;28;8806;-94
2023/12/14 05:23:39;;;;;;;;;1.00;1.00;;;;;6.39;90.54;99458.47;5039118;28;9521;-94
2023/12/14 05:26:07;;;;;;;;;2.00;1.00;;;;;6.40;90.33;99456.66;5039010;28;8851;-94
2023/12/14 05:28:35;;;;;;;;;3.25;2.00;;;;;6.39;90.37;99465.53;5039020;28;9557;-93
2023/12/14 05:31:03;;;;;;;;;4.00;4.00;;;;;6.37;90.34;99467.47;5038458;28;8856;-94
2023/12/14 05:33:31;;;;;;;;;3.00;1.00;;;;;6.37;90.46;99462.16;5038552;28;8949;-94
2023/12/14 05:35:59;;;;;;;;;0.60;0.60;;;;;6.35;90.03;99474.63;5038149;28;8913;-94
2023/12/14 05:38:26;;;;;;;;;2.60;2.60;;;;;6.33;90.37;99482.69;5038560;28;8868;-93
2023/12/14 05:40:54;;;;;;;;;3.20;3.00;;;;;6.32;90.00;99488.06;5038702;28;8918;-94
2023/12/14 05:43:22;;;;;;;;;2.00;2.00;;;;;6.32;90.50;99494.22;5038947;28;8910;-93
2023/12/14 05:45:50;;;;;;;;;1.00;1.00;;;;;6.31;90.40;99494.31;5038605;28;8858;-93
2023/12/14 05:48:17;;;;;;;;;6.00;4.40;;;;;6.29;90.39;99497.06;5039309;28;8856;-94
2023/12/14 05:50:46;;;;;;;;;3.00;3.00;;;;;6.29;90.73;99499.72;5039221;28;8872;-94
2023/12/14 05:53:14;;;;;;;;;4.00;4.00;;;;;6.29;90.35;99505.00;5039743;28;8866;-94
2023/12/14 05:55:42;;;;;;;;;3.25;3.00;;;;;6.30;90.49;99511.13;5039806;28;8922;-94
2023/12/14 05:58:09;;;;;;;;;3.75;3.00;;;;;6.28;90.49;99515.66;5038091;28;8975;-94
2023/12/14 06:00:37;;;;;;;;;6.00;6.00;;;;;6.27;90.67;99517.47;5037934;28;8863;-94
2023/12/14 06:03:05;;;;;;;;;5.60;5.60;;;;;6.28;90.68;99523.59;5037700;28;8849;-94
2023/12/14 06:05:33;;;;;;;;;6.20;4.40;;;;;6.27;90.20;99522.75;5038008;28;8930;-93
2023/12/14 06:08:01;;;;;;;;;1.40;1.40;;;;;6.26;90.44;99529.00;5038305;28;8954;-93
2023/12/14 06:10:29;;;;;;;;;4.60;3.80;;;;;6.28;90.38;99520.94;5038610;28;8841;-94
2023/12/14 06:12:57;;;;;;;;;4.50;3.75;;;;;6.27;90.56;99525.41;5036955;28;9656;-93
2023/12/14 06:15:25;;;;;;;;;3.50;3.50;;;;;6.27;90.24;99535.13;5037084;28;8852;-93
2023/12/14 06:17:53;;;;;;;;;2.00;1.00;;;;;6.26;90.44;99542.22;5037996;28;8848;-93
2023/12/14 06:20:21;;;;;;;;;0.75;0.75;;;;;6.27;90.37;99545.69;5036652;28;8870;-93
2023/12/14 06:22:48;;;;;;;;;4.50;4.00;;;;;6.27;90.45;99543.06;5036844;28;8848;-94
2023/12/14 06:25:17;;;;;;;;;2.25;1.50;;;;;6.28;90.10;99553.53;5036740;28;8958;-94
2023/12/14 06:27:49;;;;;;;;;3.00;3.00;;;;;6.27;90.23;99556.28;5037410;28;8848;-94
2023/12/14 06:30:17;;;;;;;;;4.00;3.80;;;;;6.27;90.24;99565.06;5036975;28;8836;-94
2023/12/14 06:32:44;;;;;;;;;6.00;4.50;;;;;6.29;90.33;99572.91;5036884;28;8825;-93
2023/12/14 06:35:12;;;;;;;;;6.00;4.00;;;;;6.28;89.93;99579.13;5037529;28;8849;-94
2023/12/14 06:37:41;;;;;;;;;4.50;3.00;;;;;6.26;90.29;99573.09;5038241;28;8917;-94
2023/12/14 06:40:09;;;;;;;;;1.00;1.00;;;;;6.25;90.76;99579.34;5054852;28;8825;-94
2023/12/14 06:42:37;;;;;;;;;6.75;3.00;;;;;6.25;90.37;99579.34;5057824;28;8872;-94
2023/12/14 06:45:05;;;;;;;;;4.00;3.40;;;;;6.23;90.03;99583.88;5046042;28;8914;-94
2023/12/14 06:47:32;;;;;;;;;3.75;2.50;;;;;6.23;90.38;99586.53;5039305;28;8836;-94
2023/12/14 06:50:07;;;;;;;;;4.50;4.00;;;;;6.23;90.36;99592.66;5040412;28;8836;-95
2023/12/14 06:52:35;;;;;;;;;9.60;7.40;;;;;6.24;90.35;99604.94;5040857;28;8852;-94
2023/12/14 06:55:03;;;;;;;;;5.50;5.50;;;;;6.24;90.39;99612.00;5037804;28;8857;-94
2023/12/14 06:57:31;;;;;;;;;3.00;3.00;;;;;6.26;90.50;99615.41;5037840;28;8881;-94
2023/12/14 06:59:58;;;;;;;;;7.50;7.50;;;;;6.26;90.28;99623.31;5037654;28;8863;-93
2023/12/14 07:02:27;;;;;;;;;7.00;5.50;;;;;6.26;89.98;99620.69;5038328;28;8876;-94
2023/12/14 07:04:55;;;;;;;;;7.00;6.00;;;;;6.26;90.14;99632.13;5038422;28;8867;-94
2023/12/14 07:07:22;;;;;;;;;3.00;2.00;;;;;6.27;90.21;99635.59;5038305;28;8934;-94
2023/12/14 07:09:50;;;;;;;;;4.40;4.00;;;;;6.28;90.34;99642.56;5039284;28;9720;-94
2023/12/14 07:12:18;;;;;;;;;4.80;4.80;;;;;6.28;90.40;99642.56;5039492;28;8876;-93
2023/12/14 07:14:46;;;;;;;;;4.00;4.00;;;;;6.26;90.17;99647.97;5037512;28;8857;-94
2023/12/14 07:17:13;;;;;;;;;3.00;3.00;;;;;6.26;90.22;99652.41;5037518;28;9515;-93
2023/12/14 07:19:41;;;;;;;;;3.50;3.50;;;;;6.25;90.03;99663.94;5038382;28;8924;-93
2023/12/14 07:22:09;;;;;;;;;5.20;3.80;;;;;6.25;90.17;99666.56;5045064;28;8857;-94
2023/12/14 07:24:37;;;;;;;;;5.00;5.00;;;;;6.21;89.92;99668.56;5057738;28;9496;-94
2023/12/14 07:27:18;;;;;;;;;3.00;3.00;;;;;6.22;90.27;99674.72;5057306;28;8839;-94
2023/12/14 07:29:46;;;;;;;;;5.20;4.80;;;;;6.21;90.06;99684.44;5057047;28;8868;-94
2023/12/14 07:32:14;;;;;;;;;3.25;3.00;;;;;6.22;90.38;99695.88;5056935;28;8905;-93
2023/12/14 07:34:41;;;;;;;;;3.40;2.60;;;;;6.22;89.83;99694.06;5057584;28;8861;-94
2023/12/14 07:37:09;;;;;;;;;6.00;6.00;;;;;6.22;90.23;99701.16;5055763;28;8850;-94
2023/12/14 07:39:37;;;;;;;;;10.60;9.60;;;;;6.22;90.17;99696.69;5055507;28;9518;-93
2023/12/14 07:42:05;;;;;;;;;4.80;4.00;;;;;6.18;90.31;99708.44;5056322;28;8884;-95
2023/12/14 07:44:33;;;;;;;;;6.40;3.60;;;;;6.14;89.91;99708.75;5056599;28;8854;-94
2023/12/14 07:47:00;;;;;;;;;6.80;6.80;;;;;6.11;90.21;99711.56;5055950;28;8842;-94
2023/12/14 07:49:28;;;;;;;;;11.40;9.40;;;;;6.12;90.40;99714.13;5054714;28;8854;-94
2023/12/14 07:51:56;;;;;;;;;7.40;4.80;;;;;6.12;90.22;99724.69;5055250;28;9562;-94
2023/12/14 07:54:26;;;;;;;;;9.00;8.60;;;;;6.12;90.52;99724.69;5054944;28;8858;-94
2023/12/14 07:56:54;;;;;;;;;4.40;3.80;;;;;6.11;90.10;99733.56;5055298;28;8864;-94
2023/12/14 07:59:22;;;;;;;;;8.20;5.60;;;;;6.09;90.51;99743.41;5054047;28;8854;-94
2023/12/14 08:01:50;;;;;;;;;7.40;6.60;;;;;6.10;90.60;99741.59;5053409;28;8866;-93
2023/12/14 08:04:18;;;;;;;;;8.60;7.80;;;;;6.08;90.46;99746.13;5053315;28;8924;-94
2023/12/14 08:06:46;;;;;;;;;4.40;4.40;;;;;6.06;90.18;99761.25;5053140;28;8963;-94
2023/12/14 08:09:14;;;;;;;;;6.60;6.00;;;;;6.03;90.38;99758.78;5054404;28;8874;-94
2023/12/14 08:11:41;;;;;;;;;8.60;6.60;;;;;6.03;90.25;99777.28;5053698;28;8981;-93
2023/12/14 08:14:09;;;;;;;;;10.20;6.40;;;;;6.03;90.35;99772.00;5053269;28;8850;-93
2023/12/14 08:16:39;;;;;;;;;6.00;6.00;;;;;6.04;90.07;99785.13;5053894;28;8955;-93
2023/12/14 08:19:07;;;;;;;;;9.00;7.80;;;;;6.04;89.91;99787.78;5054342;28;8939;-94
2023/12/14 08:21:35;;;;;;;;;5.00;5.00;;;;;6.04;90.47;99792.19;5055458;28;8856;-94
2023/12/14 08:24:02;;;;;;;;;3.80;3.40;;;;;6.02;90.32;99802.88;5058812;28;9512;-93
2023/12/14 08:26:30;;;;;;;;;11.40;9.20;;;;;6.00;90.08;99806.56;5058878;28;8882;-94
2023/12/14 08:28:58;;;;;;;;;6.80;6.00;;;;;6.01;90.38;99806.44;5058587;28;8831;-94
2023/12/14 08:31:26;;;;;;;;;6.20;5.60;;;;;6.00;89.84;99811.84;5058564;28;8841;-93
2023/12/14 08:33:54;;;;;;;;;3.00;1.80;;;;;6.00;90.38;99814.50;5058913;28;8862;-93
2023/12/14 08:36:22;;;;;;;;;8.60;6.40;;;;;6.01;90.58;99819.66;5058209;28;8847;-94
2023/12/14 08:38:50;;;;;;;;;9.00;6.40;;;;;6.01;90.31;99818.84;5057755;28;8858;-93
2023/12/14 08:41:18;;;;;;;;;6.60;4.80;;;;;6.00;90.29;99830.34;5058194;28;8838;-94
2023/12/14 08:43:46;;;;;;;;;7.80;6.60;;;;;5.98;90.38;99821.66;5057708;28;8850;-94
2023/12/14 08:46:14;;;;;;;;;5.20;4.80;;;;;5.97;90.24;99828.75;5057242;28;8865;-94
2023/12/14 08:48:41;;;;;;;;;8.80;8.80;;;;;5.96;90.35;99836.75;5057827;28;8854;-94
2023/12/14 08:51:09;;;;;;;;;9.00;7.00;;;;;5.97;90.29;99849.03;5058747;28;9496;-94
2023/12/14 08:53:37;;;;;;;;;8.60;6.60;;;;;5.97;90.41;99849.03;5059183;28;8894;-94
2023/12/14 08:56:05;;;;;;;;;3.60;3.00;;;;;5.97;90.26;99849.03;5060730;28;8888;-94
2023/12/14 08:58:33;;;;;;;;;6.20;5.60;;;;;5.98;90.50;99858.66;5064232;28;8851;-93
2023/12/14 09:01:01;;;;;;;;;4.60;4.60;;;;;5.97;90.12;99863.09;5067497;28;8851;-93
2023/12/14 09:03:29;;;;;;;;;3.80;3.00;;;;;5.96;90.50;99858.75;5071863;28;8923;-94
2023/12/14 09:05:58;;;;;;;;;11.60;7.40;;;;;5.97;90.56;99868.38;5072649;28;8950;-93
2023/12/14 09:08:26;;;;;;;;;6.00;4.80;;;;;6.01;90.39;99876.97;5068830;28;8860;-93
2023/12/14 09:10:54;;;;;;;;;9.60;9.00;;;;;6.00;90.26;99886.69;5067028;28;8908;-93
2023/12/14 09:13:21;;;;;;;;;7.00;6.60;;;;;6.00;90.91;99883.22;5064818;28;8837;-94
2023/12/14 09:15:52;;;;;;;;;9.20;9.00;;;;;6.01;90.43;99895.47;5060319;28;8850;-93
2023/12/14 09:18:20;;;;;;;;;10.00;9.00;;;;;6.01;90.64;99898.13;5059439;28;8838;-93
2023/12/14 09:20:49;;;;;;;;;11.40;9.20;;;;;6.01;90.86;99900.75;5057297;28;8895;-94
2023/12/14 09:23:18;;;;;;;;;8.60;8.60;;;;;6.02;90.43;99902.44;5057011;28;8846;-93
2023/12/14 09:25:46;;;;;;;;;9.40;8.60;;;;;6.02;90.31;99907.75;5056981;28;8853;-93
2023/12/14 09:28:14;;;;;;;;;3.00;3.00;;;;;6.02;90.50;99905.97;5056143;28;8865;-94
2023/12/14 09:30:44;;;;;;;;;6.00;6.00;;;;;6.04;90.31;99919.06;5056236;28;8870;-93
2023/12/14 09:33:12;;;;;;;;;7.40;6.60;;;;;6.04;90.43;99911.13;5055023;28;9543;-93
2023/12/14 09:35:41;;;;;;;;;3.60;3.60;;;;;6.06;90.44;99922.47;5056530;28;9290;-94
2023/12/14 09:38:08;;;;;;;;;5.60;4.00;;;;;6.05;90.35;99933.97;5056448;28;8822;-93
2023/12/14 09:40:36;;;;;;;;;9.60;6.80;;;;;6.06;90.10;99935.69;5056836;28;8866;-93
2023/12/14 09:43:05;;;;;;;;;9.80;9.80;;;;;6.07;89.97;99945.31;5057076;28;8838;-94
2023/12/14 09:45:35;;;;;;;;;6.00;5.60;;;;;6.08;90.51;99947.00;5057388;28;8943;-93
2023/12/14 09:48:03;;;;;;;;;12.20;11.20;;;;;6.07;90.09;99940.03;5056994;28;8838;-93
2023/12/14 09:50:31;;;;;;;;;9.00;9.00;;;;;6.06;90.24;99954.19;5055843;28;8850;-94
2023/12/14 09:52:59;;;;;;;;;12.00;11.20;;;;;6.07;90.35;99954.06;5056494;28;8850;-94
2023/12/14 09:55:27;;;;;;;;;7.00;7.00;;;;;6.08;90.14;99958.41;5056679;28;8839;-94
2023/12/14 09:57:55;;;;;;;;;10.20;7.80;;;;;6.09;90.34;99967.22;5055587;28;8846;-94
2023/12/14 10:00:23;;;;;;;;;5.60;5.60;;;;;6.11;90.48;99965.31;5055650;28;8897;-94
2023/12/14 10:02:50;;;;;;;;;9.20;7.80;;;;;6.12;90.26;99967.00;5055445;28;8866;-94
2023/12/14 10:05:19;;;;;;;;;10.80;10.60;;;;;6.11;90.02;99968.81;5056270;28;8877;-93
2023/12/14 10:07:47;;;;;;;;;7.80;7.80;;;;;6.12;90.10;99977.56;5056511;28;8850;-94
2023/12/14 10:10:15;;;;;;;;;4.80;4.40;;;;;6.12;90.09;99985.50;5055438;28;8869;-94
2023/12/14 10:12:43;;;;;;;;;9.80;8.60;;;;;6.11;90.51;99978.53;5055190;28;8860;-93
2023/12/14 10:15:10;;;;;;;;;9.20;9.00;;;;;6.11;90.08;99982.03;5060457;28;8831;-94
2023/12/14 10:17:38;;;;;;;;;4.00;4.00;;;;;6.11;89.92;99986.47;5070788;28;8842;-94
2023/12/14 10:20:09;;;;;;;;;11.60;10.00;;;;;6.11;89.95;99979.38;5067694;28;8892;-94
2023/12/14 10:22:37;;;;;;;;;9.60;9.00;;;;;6.14;90.11;99991.56;5054249;28;8854;-94
2023/12/14 10:25:09;;;;;;;;;9.80;6.60;;;;;6.15;90.09;99995.91;5055605;28;8862;-94
2023/12/14 10:27:39;;;;;;;;;5.20;4.00;;;;;6.15;90.04;99998.56;5056958;28;8885;-93
2023/12/14 10:30:07;;;;;;;;;9.40;8.20;;;;;6.15;89.84;99998.56;5055904;28;8976;-94
2023/12/14 10:32:35;;;;;;;;;12.60;11.60;;;;;6.13;90.13;99998.66;5055821;28;8850;-94
2023/12/14 10:35:03;;;;;;;;;9.00;9.00;;;;;6.13;89.72;100008.34;5056814;28;8838;-94
2023/12/14 10:37:31;;;;;;;;;8.20;7.40;;;;;6.11;89.79;100003.19;5055967;28;8857;-94
2023/12/14 10:39:59;;;;;;;;;8.20;8.20;;;;;6.14;89.76;100010.09;5055749;28;8850;-94
2023/12/14 10:42:27;;;;;;;;;10.40;10.00;;;;;6.16;90.03;100013.47;5055717;28;8858;-94
2023/12/14 10:44:57;;;;;;;;;9.80;9.40;;;;;6.16;89.78;100013.47;5056080;28;8854;-94
2023/12/14 10:47:44;;;;;;;;;9.80;9.00;;;;;6.19;89.72;100010.63;5056422;28;8861;-93
2023/12/14 10:50:15;;;;;;;;;5.60;3.00;;;;;6.17;90.00;100015.16;5055102;28;8850;-94
2023/12/14 10:52:43;;;;;;;;;9.00;6.40;;;;;6.16;90.00;100014.31;5055925;28;8850;-94
2023/12/14 10:55:11;;;;;;;;;12.80;9.80;;;;;6.15;89.74;100022.34;5055461;28;8838;-94
2023/12/14 10:57:39;;;;;;;;;10.60;9.60;;;;;6.13;90.33;100024.22;5055795;28;8903;-94
2023/12/14 11:00:11;;;;;;;;;13.80;12.80;;;;;6.11;89.92;100026.09;5055959;28;8851;-94
2023/12/14 11:02:39;;;;;;;;;10.20;9.80;;;;;6.05;89.60;100029.97;5055905;28;8862;-94
2023/12/14 11:05:09;;;;;;;;;9.60;8.20;;;;;6.02;89.76;100039.88;5056160;28;9636;-94
2023/12/14 11:07:37;;;;;;;;;10.80;9.00;;;;;6.00;89.86;100039.97;5055788;28;8862;-94
2023/12/14 11:10:05;;;;;;;;;9.60;8.40;;;;;6.00;90.04;100039.13;5056843;28;9656;-94
2023/12/14 11:12:33;;;;;;;;;13.40;11.60;;;;;6.00;89.94;100039.97;5056094;28;8838;-93
2023/12/14 11:15:02;;;;;;;;;9.80;8.60;;;;;6.00;89.75;100049.69;5056034;28;8842;-95
2023/12/14 11:17:34;;;;;;;;;11.60;10.00;;;;;6.02;90.45;100056.59;5056279;28;8838;-94
2023/12/14 11:20:03;;;;;;;;;6.20;4.80;;;;;6.02;89.85;100056.59;5054808;28;8850;-94
2023/12/14 11:22:31;;;;;;;;;9.20;8.20;;;;;6.04;90.02;100064.41;5055430;28;8961;-94
2023/12/14 11:24:59;;;;;;;;;11.20;9.00;;;;;6.04;90.17;100062.63;5055665;28;8839;-94
2023/12/14 11:27:27;;;;;;;;;9.40;8.20;;;;;6.05;90.19;100076.69;5056199;28;8846;-94
2023/12/14 11:29:57;;;;;;;;;6.60;6.40;;;;;6.04;89.99;100073.22;5054984;28;8859;-94
2023/12/14 11:32:25;;;;;;;;;9.40;8.20;;;;;6.05;89.82;100084.63;5054848;28;8965;-94
2023/12/14 11:34:53;;;;;;;;;0.80;0.80;;;;;6.02;89.93;100092.75;5054430;28;8878;-94
2023/12/14 11:37:22;;;;;;;;;8.60;6.00;;;;;6.03;90.30;100094.44;5053436;28;9008;-94
2023/12/14 11:39:50;;;;;;;;;9.60;7.60;;;;;6.04;89.73;100090.84;5052413;28;8862;-94
2023/12/14 11:42:18;;;;;;;;;9.60;9.20;;;;;6.07;89.74;100093.31;5053600;28;9636;-94
2023/12/14 11:44:46;;;;;;;;;10.40;9.60;;;;;6.09;90.18;100096.72;5052700;28;8850;-93
2023/12/14 11:47:14;;;;;;;;;4.00;4.00;;;;;6.06;89.63;100103.03;5052562;28;8866;-93
2023/12/14 11:49:42;;;;;;;;;7.40;6.60;;;;;6.04;89.78;100109.34;5052447;28;8869;-94
2023/12/14 11:52:10;;;;;;;;;9.40;6.20;;;;;6.03;89.72;100112.94;5054356;28;8850;-94
2023/12/14 11:54:38;;;;;;;;;9.40;8.20;;;;;6.00;90.04;100107.84;5055034;28;8850;-94
2023/12/14 11:57:08;;;;;;;;;17.40;14.00;;;;;5.98;89.65;100109.69;5057545;28;8858;-94
2023/12/14 11:59:37;;;;;;;;;13.20;11.40;;;;;5.98;90.23;100107.06;5058340;28;8865;-94
2023/12/14 12:02:05;;;;;;;;;11.80;10.00;;;;;5.96;90.15;100114.22;5058105;28;9293;-94
2023/12/14 12:04:33;;;;;;;;;13.60;12.80;;;;;5.95;89.68;100107.25;5059968;28;9003;-95
2023/12/14 12:07:01;;;;;;;;;12.40;9.40;;;;;5.94;89.84;100110.84;5059961;28;8862;-94
2023/12/14 12:09:30;;;;;;;;;8.40;7.00;;;;;5.94;89.61;100102.91;5058427;28;8862;-94
2023/12/14 12:11:57;;;;;;;;;6.20;6.00;;;;;5.96;90.04;100112.47;5056637;28;8845;-95