Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:12;;;;;;;26.77;8.55;;;;;;;;;;5106591;28;20031;-61
2023/10/01 00:02:42;;;;;;;29.33;8.18;;;;;;;;;;5102585;28;20024;-60
2023/10/01 00:05:09;;;;;;;;;;;;;;;;;;5105854;28;20042;-60
2023/10/01 00:07:39;;;;;;;33.17;8.32;;;;;;;;;;5106869;28;19918;-60
2023/10/01 00:10:10;;;;;;;;;;;;;;;;;;5105788;28;20048;-60
2023/10/01 00:12:41;;;;;;;32.20;8.75;;;;;;;;;;5108199;28;19915;-60
2023/10/01 00:15:11;;;;;;;36.45;9.20;;;;;;;;;;5087494;28;20047;-61
2023/10/01 00:17:40;;;;;;;30.73;8.75;;;;;;;;;;5107508;28;20043;-60
2023/10/01 00:20:17;;;;;;;32.53;8.80;;;;;;;;;;5107660;28;20399;-60
2023/10/01 00:22:45;;;;;;;26.67;8.48;;;;;;;;;;5110039;28;20047;-61
2023/10/01 00:25:11;;;;;;;27.35;8.38;;;;;;;;;;5108398;28;20452;-60
2023/10/01 00:27:38;;;;;;;30.15;8.70;;;;;;;;;;5109401;28;20043;-60
2023/10/01 00:30:09;;;;;;;31.02;8.30;;;;;;;;;;5090131;28;20044;-61
2023/10/01 00:32:39;;;;;;;34.45;9.07;;;;;;;;;;5109698;28;20051;-61
2023/10/01 00:35:06;;;;;;;30.17;9.55;;;;;;;;;;5089325;28;20047;-60
2023/10/01 00:37:33;;;;;;;33.05;9.15;;;;;;;;;;5108775;28;20042;-60
2023/10/01 00:40:01;;;;;;;24.70;8.60;;;;;;;;;;5091371;28;20035;-61
2023/10/01 00:42:28;;;;;;;26.92;8.45;;;;;;;;;;5110357;28;20019;-60
2023/10/01 00:44:57;;;;;;;33.30;8.57;;;;;;;;;;5089932;28;20422;-60
2023/10/01 00:47:26;;;;;;;28.92;7.35;;;;;;;;;;5107611;28;20057;-60
2023/10/01 00:49:54;;;;;;;27.35;9.50;;;;;;;;;;5106187;28;20032;-60
2023/10/01 00:52:20;;;;;;;27.77;9.15;;;;;;;;;;5109370;28;20046;-60
2023/10/01 00:54:47;;;;;;;35.35;8.70;;;;;;;;;;5087234;28;20062;-60
2023/10/01 00:57:16;;;;;;;23.73;7.72;;;;;;;;;;5091452;28;20173;-60
2023/10/01 00:59:46;;;;;;;30.95;8.45;;;;;;;;;;5090455;28;20203;-60
2023/10/01 01:02:15;;;;;;;26.98;8.18;;;;;;;;;;5109934;28;20046;-60
2023/10/01 01:05:05;;;;;;;27.98;7.43;;;;;;;;;;5109453;28;20039;-60
2023/10/01 01:07:32;;;;;;;28.73;8.27;;;;;;;;;;5090676;28;20035;-60
2023/10/01 01:10:01;;;;;;;31.52;8.23;;;;;;;;;;5088115;28;20031;-60
2023/10/01 01:12:27;;;;;;;31.48;8.32;;;;;;;;;;5092436;28;20027;-60
2023/10/01 01:14:54;;;;;;;27.55;7.78;;;;;;;;;;5107012;28;20027;-61
2023/10/01 01:17:24;;;;;;;27.60;8.70;;;;;;;;;;5109814;28;20463;-61
2023/10/01 01:19:52;;;;;;;30.33;9.07;;;;;;;;;;5091469;28;20042;-61
2023/10/01 01:22:28;;;;;;;26.85;7.65;;;;;;;;;;5107705;28;20043;-61
2023/10/01 01:24:57;;;;;;;30.35;8.63;;;;;;;;;;5106223;28;20032;-61
2023/10/01 01:27:23;;;;;;;31.38;8.73;;;;;;;;;;5088172;28;20036;-61
2023/10/01 01:29:50;;;;;;;32.88;10.02;;;;;;;;;;5108855;28;20486;-61
2023/10/01 01:32:17;;;;;;;37.95;10.50;;;;;;;;;;5108247;28;20031;-60
2023/10/01 01:34:46;;;;;;;32.80;10.10;;;;;;;;;;5105628;28;20819;-61
2023/10/01 01:37:36;;;;;;;31.42;9.13;;;;;;;;;;5091509;28;20035;-61
2023/10/01 01:40:23;;;;;;;31.52;8.00;;;;;;;;;;5107535;28;20423;-60
2023/10/01 01:42:51;;;;;;;37.20;8.75;;;;;;;;;;5089948;28;20047;-60
2023/10/01 01:45:25;;;;;;;31.98;9.48;;;;;;;;;;5079213;28;20040;-61
2023/10/01 01:47:52;;;;;;;32.92;9.15;;;;;;;;;;5108545;28;20043;-60
2023/10/01 01:50:26;;;;;;;33.72;9.13;;;;;;;;;;5105868;28;20050;-60
2023/10/01 01:52:56;;;;;;;26.77;8.48;;;;;;;;;;5105222;28;20031;-61
2023/10/01 01:55:25;;;;;;;31.95;8.60;;;;;;;;;;5109044;28;20027;-61
2023/10/01 01:58:15;;;;;;;33.25;9.45;;;;;;;;;;5109059;28;20043;-60
2023/10/01 02:01:01;;;;;;;35.03;9.43;;;;;;;;;;5075020;28;20042;-60
2023/10/01 02:03:32;;;;;;;32.20;8.73;;;;;;;;;;5100550;28;20424;-61
2023/10/01 02:05:59;;;;;;;34.28;9.65;;;;;;;;;;5079668;28;20044;-60
2023/10/01 02:08:34;;;;;;;39.90;9.57;;;;;;;;;;5089228;28;20163;-60
2023/10/01 02:11:13;;;;;;;36.22;8.77;;;;;;;;;;5089672;28;20043;-60
2023/10/01 02:13:45;;;;;;;33.45;9.18;;;;;;;;;;5086559;28;20043;-60
2023/10/01 02:19:19;;;;;;;33.55;8.35;;;;;;;;;;5108139;28;20027;-60
2023/10/01 02:21:49;;;;;;;37.08;9.15;;;;;;;;;;5107383;28;20487;-60
2023/10/01 02:24:22;;;;;;;34.90;9.65;;;;;;;;;;5105845;28;20032;-60
2023/10/01 02:26:53;;;;;;;35.03;9.32;;;;;;;;;;5090433;28;20032;-60
2023/10/01 02:29:25;;;;;;;31.40;9.65;;;;;;;;;;5106645;28;20050;-60
2023/10/01 02:31:56;;;;;;;39.75;10.27;;;;;;;;;;5105345;28;20496;-60
2023/10/01 02:34:29;;;;;;;36.35;9.27;;;;;;;;;;5106995;28;20027;-60
2023/10/01 02:36:56;;;;;;;30.75;9.25;;;;;;;;;;5089883;28;20042;-60
2023/10/01 02:39:28;;;;;;;34.00;9.40;;;;;;;;;;5105630;28;20043;-60
2023/10/01 02:44:34;;;;;;;40.40;9.35;;;;;;;;;;5078003;28;20051;-60
2023/10/01 02:47:09;;;;;;;29.98;8.55;;;;;;;;;;5104377;28;20035;-60
2023/10/01 02:49:47;;;;;;;37.97;9.50;;;;;;;;;;5089051;28;20107;-60
2023/10/01 02:52:14;;;;;;;31.75;8.27;;;;;;;;;;5079842;28;20039;-60
2023/10/01 02:54:40;;;;;;;35.72;9.63;;;;;;;;;;5089208;28;20384;-60
2023/10/01 02:57:12;;;;;;;36.92;9.32;;;;;;;;;;5107502;28;20035;-61
2023/10/01 03:02:31;;;;;;;40.72;10.55;;;;;;;;;;5089305;28;20023;-60
2023/10/01 03:05:16;;;;;;;36.10;9.65;;;;;;;;;;5106357;28;20031;-61
2023/10/01 03:07:45;;;;;;;32.20;9.45;;;;;;;;;;5073022;28;20058;-60
2023/10/01 03:10:15;;;;;;;32.17;8.48;;;;;;;;;;5072102;28;20032;-60
2023/10/01 03:12:49;;;;;;;;;;;;;;;;;;5107172;28;20040;-61
2023/10/01 03:15:27;;;;;;;35.42;9.38;;;;;;;;;;5104578;28;19920;-60
2023/10/01 03:17:57;;;;;;;38.80;9.70;;;;;;;;;;5106735;28;20388;-60
2023/10/01 03:23:06;;;;;;;40.10;9.50;;;;;;;;;;5103755;28;20031;-60
2023/10/01 03:25:56;;;;;;;37.60;9.68;;;;;;;;;;5105072;28;20040;-60
2023/10/01 03:28:26;;;;;;;30.05;8.55;;;;;;;;;;5107391;28;20054;-60
2023/10/01 03:31:09;;;;;;;39.70;9.55;;;;;;;;;;5086810;28;20088;-60
2023/10/01 03:33:37;;;;;;;38.55;9.57;;;;;;;;;;5081723;28;20514;-60
2023/10/01 03:36:09;;;;;;;39.92;11.07;;;;;;;;;;5101845;28;20047;-60
2023/10/01 03:38:42;;;;;;;35.67;9.77;;;;;;;;;;5103645;28;20040;-62
2023/10/01 03:41:08;;;;;;;38.05;8.63;;;;;;;;;;5105869;28;20050;-60
2023/10/01 03:43:35;;;;;;;34.17;9.27;;;;;;;;;;5105406;28;20039;-60
2023/10/01 03:46:07;;;;;;;42.17;10.07;;;;;;;;;;5104730;28;20040;-60
2023/10/01 03:51:28;;;;;;;41.25;9.48;;;;;;;;;;5105744;28;20032;-60
2023/10/01 03:54:06;;;;;;;34.70;9.32;;;;;;;;;;5105233;28;20040;-60
2023/10/01 03:56:36;;;;;;;36.00;9.55;;;;;;;;;;5104251;28;20410;-60
2023/10/01 03:59:15;;;;;;;44.42;10.98;;;;;;;;;;5104348;28;20038;-60
2023/10/01 04:02:00;;;;;;;34.58;9.63;;;;;;;;;;5105133;28;20028;-61
2023/10/01 04:04:31;;;;;;;47.97;10.40;;;;;;;;;;5106482;28;20406;-61
2023/10/01 04:07:09;;;;;;;43.17;10.45;;;;;;;;;;5107256;28;20031;-61
2023/10/01 04:09:46;;;;;;;44.55;10.45;;;;;;;;;;5103305;28;20048;-61
2023/10/01 04:12:33;;;;;;;39.00;10.43;;;;;;;;;;5084326;28;20443;-60
2023/10/01 04:15:04;;;;;;;39.75;9.48;;;;;;;;;;5105339;28;20103;-61
2023/10/01 04:17:35;;;;;;;38.60;10.43;;;;;;;;;;5106875;28;20371;-60
2023/10/01 04:20:13;;;;;;;31.90;8.85;;;;;;;;;;5105918;28;20047;-61
2023/10/01 04:22:40;;;;;;;40.25;10.48;;;;;;;;;;5099664;28;20047;-60
2023/10/01 04:25:25;;;;;;;41.13;9.65;;;;;;;;;;5085988;28;20036;-60
2023/10/01 04:27:51;;;;;;;35.63;9.55;;;;;;;;;;5083420;28;20046;-60
2023/10/01 04:30:21;;;;;;;43.83;10.02;;;;;;;;;;5103737;28;20046;-60
2023/10/01 04:32:47;;;;;;;43.42;10.77;;;;;;;;;;5087666;28;20051;-60
2023/10/01 04:35:16;;;;;;;39.38;10.52;;;;;;;;;;5104866;28;20043;-60
2023/10/01 04:37:43;;;;;;;36.17;8.73;;;;;;;;;;5103827;28;20043;-60
2023/10/01 04:40:54;;;;;;;38.80;10.32;;;;;;;;;;5103923;28;20415;-60
2023/10/01 04:43:08;;;;;;;48.60;10.73;;;;;;;;;;5094409;28;20052;-59
2023/10/01 04:45:40;;;;;;;41.80;10.23;;;;;;;;;;5102910;28;20032;-60
2023/10/01 04:48:15;;;;;;;37.03;9.75;;;;;;;;;;5105136;28;20418;-60
2023/10/01 04:50:46;;;;;;;40.60;9.88;;;;;;;;;;5105945;28;20043;-60
2023/10/01 04:53:19;;;;;;;46.58;10.85;;;;;;;;;;5104849;28;20032;-59
2023/10/01 04:55:57;;;;;;;35.08;9.15;;;;;;;;;;5101745;28;20483;-59
2023/10/01 04:58:24;;;;;;;43.30;10.63;;;;;;;;;;5107108;28;20023;-60
2023/10/01 05:00:50;;;;;;;44.75;10.48;;;;;;;;;;5107449;28;20023;-60
2023/10/01 05:03:16;;;;;;;33.55;9.63;;;;;;;;;;5085609;28;20396;-61
2023/10/01 05:05:43;;;;;;;46.50;10.45;;;;;;;;;;5108920;28;20604;-60
2023/10/01 05:08:12;;;;;;;43.08;10.05;;;;;;;;;;5109007;28;20046;-59
2023/10/01 05:10:56;;;;;;;38.08;10.27;;;;;;;;;;5110320;28;20044;-59
2023/10/01 05:13:23;;;;;;;61.65;14.30;;;;;;;;;;5107028;28;20047;-59
2023/10/01 05:15:49;;;;;;;41.58;9.63;;;;;;;;;;5089251;28;20549;-59
2023/10/01 05:18:17;;;;;;;42.38;10.40;;;;;;;;;;5089707;28;20410;-59
2023/10/01 05:20:44;;;;;;;44.08;10.85;;;;;;;;;;5089594;28;20043;-59
2023/10/01 05:23:12;;;;;;;40.08;9.73;;;;;;;;;;5108450;28;20058;-60
2023/10/01 05:25:45;;;;;;;43.85;10.55;;;;;;;;;;5109170;28;20032;-59
2023/10/01 05:28:23;;;;;;;46.42;10.52;;;;;;;;;;5108672;28;20055;-59
2023/10/01 05:30:58;;;;;;;41.47;10.10;;;;;;;;;;5105953;28;20420;-59
2023/10/01 05:33:25;;;;;;;45.55;11.95;;;;;;;;;;5107804;28;20031;-59
2023/10/01 05:35:57;;;;;;;40.58;10.18;;;;;;;;;;5109509;28;20034;-59
2023/10/01 05:38:32;;;;;;;42.65;10.27;;;;;;;;;;5106639;28;20046;-59
2023/10/01 05:40:58;;;;;;;45.30;10.35;;;;;;;;;;5105825;28;20031;-60
2023/10/01 05:43:27;;;;;;;39.90;10.68;;;;;;;;;;5107178;28;20418;-59
2023/10/01 05:45:54;;;;;;;42.63;10.45;;;;;;;;;;5108577;28;20032;-59
2023/10/01 05:48:22;;;;;;;41.45;11.55;;;;;;;;;;5088307;28;21316;-59
2023/10/01 05:50:49;;;;;;;50.95;13.80;;;;;;;;;;5105381;28;20047;-59
2023/10/01 05:53:18;;;;;;;53.15;15.35;;;;;;;;;;5102367;28;20028;-59
2023/10/01 05:55:44;;;;;;;55.47;14.93;;;;;;;;;;5110335;28;20031;-60
2023/10/01 05:58:13;;;;;;;49.58;14.95;;;;;;;;;;5108928;28;20278;-60
2023/10/01 06:00:56;;;;;;;47.42;14.95;;;;;;;;;;5110301;28;20036;-60
2023/10/01 06:03:25;;;;;;;52.83;13.75;;;;;;;;;;5108057;28;20026;-59
2023/10/01 06:05:58;;;;;;;47.83;12.85;;;;;;;;;;5108108;28;20039;-60
2023/10/01 06:08:33;;;;;;;47.85;14.20;;;;;;;;;;5107848;28;20028;-60
2023/10/01 06:11:09;;;;;;;43.65;13.73;;;;;;;;;;5108912;28;20410;-60
2023/10/01 06:13:39;;;;;;;53.75;15.20;;;;;;;;;;5105960;28;20334;-59
2023/10/01 06:16:16;;;;;;;48.55;13.18;;;;;;;;;;5102599;28;20051;-60
2023/10/01 06:18:50;;;;;;;53.83;14.30;;;;;;;;;;5108659;28;20043;-60
2023/10/01 06:21:22;;;;;;;46.67;13.18;;;;;;;;;;5088558;28;20043;-60
2023/10/01 06:23:49;;;;;;;42.70;13.07;;;;;;;;;;5105648;28;20035;-59
2023/10/01 06:26:16;;;;;;;52.03;13.32;;;;;;;;;;5107855;28;20054;-59
2023/10/01 06:28:42;;;;;;;45.03;12.88;;;;;;;;;;5108353;28;20031;-59
2023/10/01 06:31:08;;;;;;;47.10;12.88;;;;;;;;;;5106847;28;20430;-59
2023/10/01 06:33:36;;;;;;;45.05;12.93;;;;;;;;;;5104402;28;20415;-59
2023/10/01 06:36:15;;;;;;;44.10;11.88;;;;;;;;;;5107254;28;20039;-59
2023/10/01 06:38:47;;;;;;;45.42;12.60;;;;;;;;;;5095706;28;20032;-60
2023/10/01 06:41:19;;;;;;;53.13;16.15;;;;;;;;;;5087053;28;20079;-59
2023/10/01 06:43:48;;;;;;;47.03;14.02;;;;;;;;;;5105340;28;20035;-59
2023/10/01 06:46:15;;;;;;;;;;;;;;;;;;5088389;28;20043;-59
2023/10/01 06:48:42;;;;;;;44.25;14.45;;;;;;;;;;5109675;28;19911;-59
2023/10/01 06:51:09;;;;;;;46.38;15.25;;;;;;;;;;5107613;28;20205;-59
2023/10/01 06:53:45;;;;;;;46.05;16.20;;;;;;;;;;5107579;28;20043;-59
2023/10/01 06:56:16;;;;;;;53.75;20.58;;;;;;;;;;5108161;28;20522;-59
2023/10/01 06:59:12;;;;;;;33.92;12.35;;;;;;;;;;5108219;28;20034;-59
2023/10/01 07:01:35;;;;;;;23.92;9.25;;;;;;;;;;5088525;28;20039;-59
2023/10/01 07:04:02;;;;;;;27.48;9.10;;;;;;;;;;5084181;28;20043;-60
2023/10/01 07:06:28;;;;;;;40.08;14.63;;;;;;;;;;5088964;28;20031;-60
2023/10/01 07:08:55;;;;;;;33.95;11.57;;;;;;;;;;5104910;28;20035;-60
2023/10/01 07:11:21;;;;;;;27.80;11.20;;;;;;;;;;5106033;28;20039;-60
2023/10/01 07:13:52;;;;;;;26.92;9.27;;;;;;;;;;5105171;28;20034;-59
2023/10/01 07:16:35;;;;;;;23.52;8.80;;;;;;;;;;5106817;28;20031;-59
2023/10/01 07:19:04;;;;;;;23.52;9.40;;;;;;;;;;5105053;28;20043;-60
2023/10/01 07:21:33;;;;;;;20.95;8.95;;;;;;;;;;5104609;28;20036;-60
2023/10/01 07:24:01;;;;;;;21.83;8.90;;;;;;;;;;5087982;28;20055;-60
2023/10/01 07:26:28;;;;;;;18.60;7.95;;;;;;;;;;5106488;28;20031;-60
2023/10/01 07:28:59;;;;;;;19.35;8.23;;;;;;;;;;5105419;28;20034;-60
2023/10/01 07:31:26;;;;;;;18.85;7.78;;;;;;;;;;5105351;28;20160;-59
2023/10/01 07:34:01;;;;;;;21.25;7.68;;;;;;;;;;5087052;28;20039;-60
2023/10/01 07:36:27;;;;;;;16.05;7.07;;;;;;;;;;5104752;28;20035;-60
2023/10/01 07:38:56;;;;;;;19.00;8.23;;;;;;;;;;5105410;28;20541;-60
2023/10/01 07:41:24;;;;;;;19.45;8.60;;;;;;;;;;5104548;28;20058;-61
2023/10/01 07:43:53;;;;;;;23.13;8.57;;;;;;;;;;5104805;28;20435;-60
2023/10/01 07:46:20;;;;;;;18.73;8.68;;;;;;;;;;5104622;28;20672;-60
2023/10/01 07:48:51;;;;;;;15.30;7.10;;;;;;;;;;5107131;28;20526;-60
2023/10/01 07:51:23;;;;;;;16.30;7.05;;;;;;;;;;5107442;28;20564;-60
2023/10/01 07:53:51;;;;;;;16.63;7.70;;;;;;;;;;5106240;28;20048;-60
2023/10/01 07:56:21;;;;;;;20.47;8.50;;;;;;;;;;5085089;28;20114;-59
2023/10/01 07:59:13;;;;;;;19.20;8.00;;;;;;;;;;5106644;28;20042;-59
2023/10/01 08:01:45;;;;;;;14.88;7.00;;;;;;;;;;5101350;28;20032;-59
2023/10/01 08:07:15;;;;;;;19.92;7.03;;;;;;;;;;5106741;28;19920;-59
2023/10/01 08:09:46;;;;;;;20.27;7.57;;;;;;;;;;5102881;28;20038;-59
2023/10/01 08:12:13;;;;;;;17.63;7.28;;;;;;;;;;5086785;28;20035;-59
2023/10/01 08:14:40;;;;;;;20.05;7.40;;;;;;;;;;5105750;28;20507;-59
2023/10/01 08:17:07;;;;;;;18.35;7.78;;;;;;;;;;5085139;28;20035;-59
2023/10/01 08:19:49;;;;;;;21.20;7.60;;;;;;;;;;5106010;28;20044;-60
2023/10/01 08:22:22;;;;;;;18.90;6.93;;;;;;;;;;5104043;28;20402;-60
2023/10/01 08:25:08;;;;;;;17.58;7.78;;;;;;;;;;5101007;28;20047;-59
2023/10/01 08:27:34;;;;;;;18.15;7.25;;;;;;;;;;5102843;28;20035;-59
2023/10/01 08:30:19;;;;;;;18.33;6.90;;;;;;;;;;5087929;28;20414;-59
2023/10/01 08:32:49;;;;;;;17.48;7.03;;;;;;;;;;5107047;28;20094;-60
2023/10/01 08:35:34;;;;;;;20.92;7.70;;;;;;;;;;5104411;28;20502;-60
2023/10/01 08:38:00;;;;;;;16.67;7.20;;;;;;;;;;5085447;28;20040;-60
2023/10/01 08:40:29;;;;;;;18.90;6.95;;;;;;;;;;5106397;28;20134;-60
2023/10/01 08:42:58;;;;;;;18.15;7.47;;;;;;;;;;5109676;28;20427;-59
2023/10/01 08:45:37;;;;;;;20.02;7.28;;;;;;;;;;5107305;28;20114;-60
2023/10/01 08:48:06;;;;;;;25.70;7.95;;;;;;;;;;5107750;28;20043;-61
2023/10/01 08:50:37;;;;;;;16.55;6.65;;;;;;;;;;5097858;28;20047;-60
2023/10/01 08:53:12;;;;;;;19.02;7.65;;;;;;;;;;5103194;28;20039;-59
2023/10/01 08:58:25;;;;;;;17.73;7.65;;;;;;;;;;5101781;28;20043;-60
2023/10/01 09:00:56;;;;;;;15.82;6.45;;;;;;;;;;5108618;28;20047;-59
2023/10/01 09:03:34;;;;;;;15.80;6.50;;;;;;;;;;5096059;28;20042;-60
2023/10/01 09:06:06;;;;;;;16.25;6.55;;;;;;;;;;5098259;28;20035;-58
2023/10/01 09:08:43;;;;;;;17.30;7.18;;;;;;;;;;5095050;28;20059;-59
2023/10/01 09:11:15;;;;;;;18.55;7.07;;;;;;;;;;5088374;28;20400;-60
2023/10/01 09:13:58;;;;;;;19.55;7.57;;;;;;;;;;5081828;28;20498;-61
2023/10/01 09:16:34;;;;;;;15.65;6.60;;;;;;;;;;5098961;28;20035;-59
2023/10/01 09:19:05;;;;;;;17.13;7.10;;;;;;;;;;5096595;28;20396;-60
2023/10/01 09:21:40;;;;;;;17.55;7.13;;;;;;;;;;5103377;28;20503;-60
2023/10/01 09:24:42;;;;;;;15.95;6.75;;;;;;;;;;5105161;28;20043;-60
2023/10/01 09:27:09;;;;;;;18.60;6.72;;;;;;;;;;5097440;28;20533;-60
2023/10/01 09:29:46;;;;;;;17.60;6.60;;;;;;;;;;5102030;28;20434;-60
2023/10/01 09:32:19;;;;;;;17.83;6.80;;;;;;;;;;5108371;27;20031;-60
2023/10/01 09:34:57;;;;;;;16.20;6.75;;;;;;;;;;5102740;28;20053;-61
2023/10/01 09:37:35;;;;;;;15.32;6.43;;;;;;;;;;5103053;28;20036;-59
2023/10/01 09:42:56;;;;;;;19.35;6.60;;;;;;;;;;5103055;28;20031;-57
2023/10/01 09:45:27;;;;;;;13.68;6.30;;;;;;;;;;5100968;28;20043;-59
2023/10/01 09:48:03;;;;;;;14.38;6.13;;;;;;;;;;5107309;28;20023;-58
2023/10/01 09:50:39;;;;;;;13.88;6.20;;;;;;;;;;5071221;28;20039;-58
2023/10/01 09:53:12;;;;;;;17.02;7.10;;;;;;;;;;5089096;28;20557;-59
2023/10/01 09:55:48;;;;;;;15.25;6.57;;;;;;;;;;5100845;28;20038;-59
2023/10/01 09:58:24;;;;;;;15.95;6.32;;;;;;;;;;5087824;28;20047;-62
2023/10/01 10:01:01;;;;;;;14.75;6.78;;;;;;;;;;5109255;28;20031;-59
2023/10/01 10:03:37;;;;;;;15.07;6.40;;;;;;;;;;5107196;28;20042;-60
2023/10/01 10:06:07;;;;;;;15.40;6.55;;;;;;;;;;5105020;28;20454;-59
2023/10/01 10:08:38;;;;;;;17.92;6.60;;;;;;;;;;5108426;28;20031;-59
2023/10/01 10:11:13;;;;;;;18.17;6.68;;;;;;;;;;5107176;28;20053;-57
2023/10/01 10:13:45;;;;;;;16.42;6.82;;;;;;;;;;5099795;28;20051;-58
2023/10/01 10:16:32;;;;;;;14.25;6.53;;;;;;;;;;5104983;28;20043;-59
2023/10/01 10:19:09;;;;;;;16.67;6.65;;;;;;;;;;5107761;28;20040;-59
2023/10/01 10:24:35;;;;;;;15.77;6.55;;;;;;;;;;5102441;28;20494;-59
2023/10/01 10:27:15;;;;;;;15.43;6.15;;;;;;;;;;5108182;28;20083;-59
2023/10/01 10:29:57;;;;;;;15.25;6.57;;;;;;;;;;5105564;28;20028;-59
2023/10/01 10:32:26;;;;;;;15.55;6.57;;;;;;;;;;5104550;28;20036;-60
2023/10/01 10:35:04;;;;;;;18.63;6.80;;;;;;;;;;5106503;28;20032;-60
2023/10/01 10:37:37;;;;;;;14.38;7.25;;;;;;;;;;5101079;28;20042;-61
2023/10/01 10:40:22;;;;;;;16.27;7.30;;;;;;;;;;5109011;28;20522;-60
2023/10/01 10:43:02;;;;;;;17.67;9.43;;;;;;;;;;5099463;28;20031;-60
2023/10/01 10:45:42;;;;;;;110.93;68.15;;;;;;;;;;5103828;28;20040;-60
2023/10/01 10:48:10;;;;;;;17.35;7.38;;;;;;;;;;5105423;28;20075;-59
2023/10/01 10:50:58;;;;;;;16.42;7.05;;;;;;;;;;5101281;28;20568;-60
2023/10/01 10:53:25;;;;;;;19.30;9.95;;;;;;;;;;5084169;28;20040;-60
2023/10/01 10:56:00;;;;;;;18.30;7.72;;;;;;;;;;5103864;28;20050;-60
2023/10/01 10:59:01;;;;;;;14.82;6.78;;;;;;;;;;5107264;28;20494;-59
2023/10/01 11:01:19;;;;;;;15.90;7.38;;;;;;;;;;5102903;28;20063;-59
2023/10/01 11:04:06;;;;;;;15.90;6.70;;;;;;;;;;5100542;28;20050;-59
2023/10/01 11:06:42;;;;;;;17.90;7.25;;;;;;;;;;5087617;28;20399;-59
2023/10/01 11:09:26;;;;;;;16.63;7.47;;;;;;;;;;5087139;28;20040;-60
2023/10/01 11:12:18;;;;;;;15.13;7.07;;;;;;;;;;5102063;28;20039;-59
2023/10/01 11:15:23;;;;;;;13.68;6.68;;;;;;;;;;5085774;28;20054;-60
2023/10/01 11:17:59;;;;;;;16.05;6.97;;;;;;;;;;5104398;28;20406;-59
2023/10/01 11:20:32;;;;;;;17.65;7.43;;;;;;;;;;5105995;28;20031;-59
2023/10/01 11:22:58;;;;;;;16.17;6.85;;;;;;;;;;5105499;28;20036;-60
2023/10/01 11:25:24;;;;;;;16.52;7.50;;;;;;;;;;5081832;28;20036;-60
2023/10/01 11:28:06;;;;;;;15.23;6.72;;;;;;;;;;5106846;28;20031;-63
2023/10/01 11:30:34;;;;;;;16.95;7.50;;;;;;;;;;5104390;28;20042;-63
2023/10/01 11:33:13;;;;;;;17.25;7.53;;;;;;;;;;5105603;28;20048;-63
2023/10/01 11:38:45;;;;;;;13.63;6.93;;;;;;;;;;5104184;28;20024;-60
2023/10/01 11:41:12;;;;;;;14.18;6.45;;;;;;;;;;5104557;28;20044;-60
2023/10/01 11:44:02;;;;;;;17.20;6.65;;;;;;;;;;5092724;28;20035;-60
2023/10/01 11:49:34;;;;;;;19.80;7.15;;;;;;;;;;5076648;28;20047;-60
2023/10/01 11:52:25;;;;;;;14.88;6.93;;;;;;;;;;5105110;28;20044;-61
2023/10/01 11:54:54;;;;;;;14.73;6.93;;;;;;;;;;5100276;28;20502;-60
2023/10/01 11:57:23;;;;;;;;;;;;;;;;;;5106456;28;20054;-60
2023/10/01 11:59:58;;;;;;;15.00;6.28;;;;;;;;;;5106250;28;20388;-61
2023/10/01 12:02:26;;;;;;;16.52;6.70;;;;;;;;;;5104034;28;20407;-61
2023/10/01 12:04:57;;;;;;;17.77;6.95;;;;;;;;;;5105371;28;20054;-59
2023/10/01 12:07:39;;;;;;;17.38;7.63;;;;;;;;;;5103432;28;20051;-61
2023/10/01 12:10:07;;;;;;;17.83;7.10;;;;;;;;;;5067702;28;20039;-58
2023/10/01 12:12:37;;;;;;;14.32;6.85;;;;;;;;;;5104486;28;20048;-59
2023/10/01 12:17:49;;;;;;;15.25;7.55;;;;;;;;;;5109805;28;20028;-61
2023/10/01 12:20:22;;;;;;;17.98;7.35;;;;;;;;;;5109754;28;20073;-60
2023/10/01 12:23:33;;;;;;;16.13;7.22;;;;;;;;;;5111437;28;20399;-61
2023/10/01 12:28:31;;;;;;;18.83;7.35;;;;;;;;;;5107981;28;20044;-61
2023/10/01 12:31:01;;;;;;;15.35;6.90;;;;;;;;;;5110599;28;20487;-61
2023/10/01 12:33:40;;;;;;;13.77;6.35;;;;;;;;;;5083798;28;20038;-61
2023/10/01 12:39:03;;;;;;;17.92;6.70;;;;;;;;;;5111745;28;20394;-63
2023/10/01 12:41:30;;;;;;;18.17;7.60;;;;;;;;;;5110562;28;20039;-61
2023/10/01 12:44:25;;;;;;;17.73;7.82;;;;;;;;;;5105391;28;20548;-61
2023/10/01 12:46:52;;;;;;;14.60;6.88;;;;;;;;;;5088997;28;20040;-61
2023/10/01 12:49:18;;;;;;;17.40;7.38;;;;;;;;;;5091036;28;20437;-61
2023/10/01 12:51:53;;;;;;;15.88;6.80;;;;;;;;;;5110848;28;20042;-62
2023/10/01 12:54:25;;;;;;;18.48;7.00;;;;;;;;;;5109252;28;20039;-61
2023/10/01 12:57:12;;;;;;;17.40;7.20;;;;;;;;;;5110232;28;20031;-61
2023/10/01 12:59:41;;;;;;;14.80;7.05;;;;;;;;;;5110094;28;20036;-63
2023/10/01 13:02:42;;;;;;;15.90;7.25;;;;;;;;;;5109239;28;20031;-61
2023/10/01 13:07:46;;;;;;;17.73;7.82;;;;;;;;;;5109108;28;20044;-61
2023/10/01 13:10:13;;;;;;;15.57;7.20;;;;;;;;;;5109941;28;20379;-61
2023/10/01 13:12:53;;;;;;;18.05;7.40;;;;;;;;;;5107499;28;20375;-62
2023/10/01 13:15:29;;;;;;;17.42;7.55;;;;;;;;;;5107035;28;20036;-62
2023/10/01 13:18:00;;;;;;;18.92;7.70;;;;;;;;;;5109974;28;20063;-61
2023/10/01 13:20:29;;;;;;;16.95;7.35;;;;;;;;;;5109139;28;20046;-61
2023/10/01 13:22:59;;;;;;;;;;;;;;;;;;5109228;28;20051;-62
2023/10/01 13:25:26;;;;;;;16.17;6.93;;;;;;;;;;5108255;28;19918;-62
2023/10/01 13:28:04;;;;;;;17.35;7.03;;;;;;;;;;5108798;28;20047;-62
2023/10/01 13:30:31;;;;;;;15.98;6.88;;;;;;;;;;5106477;28;20038;-60
2023/10/01 13:33:17;;;;;;;21.55;8.18;;;;;;;;;;5111077;28;20055;-62
2023/10/01 13:35:50;;;;;;;18.17;7.53;;;;;;;;;;5103534;28;20097;-60
2023/10/01 14:11:13;;;;;;;19.20;8.02;;;;;;;;;;5090762;28;20414;-60
2023/10/01 14:13:41;;;;;;;19.08;7.47;;;;;;;;;;5084803;28;20445;-60
2023/10/01 14:16:11;;;;;;;18.98;8.13;;;;;;;;;;5073641;28;20087;-60
2023/10/01 14:18:53;;;;;;;16.77;7.72;;;;;;;;;;5107650;28;20059;-60
2023/10/01 14:21:23;;;;;;;20.02;7.93;;;;;;;;;;5107789;28;20133;-60
2023/10/01 14:23:57;;;;;;;18.92;7.93;;;;;;;;;;5105316;28;20426;-60
2023/10/01 14:26:33;;;;;;;18.63;7.93;;;;;;;;;;5108010;28;20046;-61
2023/10/01 14:29:00;;;;;;;19.33;7.38;;;;;;;;;;5108140;28;20807;-61
2023/10/01 14:34:10;;;;;;;17.02;7.05;;;;;;;;;;5101715;28;20450;-61
2023/10/01 14:36:39;;;;;;;18.40;7.70;;;;;;;;;;5108523;28;20379;-62
2023/10/01 14:39:10;;;;;;;22.83;7.95;;;;;;;;;;5085801;28;20058;-61
2023/10/01 14:41:38;;;;;;;19.63;8.10;;;;;;;;;;5087481;28;20036;-61
2023/10/01 14:44:07;;;;;;;19.88;7.70;;;;;;;;;;5104087;28;20047;-61
2023/10/01 14:46:37;;;;;;;19.15;7.95;;;;;;;;;;5107250;28;20055;-60
2023/10/01 14:49:06;;;;;;;19.52;7.82;;;;;;;;;;5107738;28;20042;-61
2023/10/01 14:51:35;;;;;;;19.98;7.78;;;;;;;;;;5105122;28;20117;-61
2023/10/01 14:54:03;;;;;;;21.15;8.38;;;;;;;;;;5105081;28;20074;-61
2023/10/01 14:56:31;;;;;;;19.88;7.50;;;;;;;;;;5106045;28;20043;-61
2023/10/01 14:59:05;;;;;;;17.80;7.43;;;;;;;;;;5106676;28;20043;-60
2023/10/01 15:01:39;;;;;;;21.83;8.23;;;;;;;;;;5104735;28;20043;-62
2023/10/01 15:04:22;;;;;;;21.83;7.90;;;;;;;;;;5105070;28;20038;-60
2023/10/01 15:07:00;;;;;;;21.52;8.55;;;;;;;;;;5105796;28;20044;-60
2023/10/01 15:09:32;;;;;;;;;;;;;;;;;;5106982;28;20038;-60
2023/10/01 15:12:00;;;;;;;25.67;10.70;;;;;;;;;;5107478;28;19913;-61
2023/10/01 15:14:28;;;;;;;23.63;8.82;;;;;;;;;;5104226;28;20039;-61
2023/10/01 15:17:02;;;;;;;22.65;7.95;;;;;;;;;;5087279;28;20052;-61
2023/10/01 15:19:30;;;;;;;21.48;7.93;;;;;;;;;;5106969;28;20046;-61
2023/10/01 15:22:09;;;;;;;21.60;8.18;;;;;;;;;;5089192;28;20035;-61
2023/10/01 15:24:42;;;;;;;21.40;7.75;;;;;;;;;;5080492;28;20043;-61
2023/10/01 15:27:09;;;;;;;24.52;9.13;;;;;;;;;;5102473;28;20205;-61
2023/10/01 15:29:35;;;;;;;22.55;8.32;;;;;;;;;;5108317;28;20046;-61
2023/10/01 15:32:14;;;;;;;24.73;8.77;;;;;;;;;;5102362;28;20050;-62
2023/10/01 15:34:41;;;;;;;22.42;8.18;;;;;;;;;;5087940;28;20039;-61
2023/10/01 15:37:11;;;;;;;22.25;8.32;;;;;;;;;;5106821;28;20055;-61
2023/10/01 15:39:39;;;;;;;23.23;8.20;;;;;;;;;;5107492;28;20027;-61
2023/10/01 15:42:14;;;;;;;27.30;8.65;;;;;;;;;;5108080;28;20027;-60
2023/10/01 15:44:54;;;;;;;25.17;9.15;;;;;;;;;;5105942;28;20028;-62
2023/10/01 15:47:32;;;;;;;28.15;10.73;;;;;;;;;;5105460;28;20047;-61
2023/10/01 15:50:23;;;;;;;29.25;9.85;;;;;;;;;;5105618;28;20513;-61
2023/10/01 15:52:50;;;;;;;28.52;9.75;;;;;;;;;;5101599;28;20043;-60
2023/10/01 15:55:18;;;;;;;26.23;9.27;;;;;;;;;;5105629;28;20406;-61
2023/10/01 15:58:01;;;;;;;26.05;9.60;;;;;;;;;;5105637;28;20043;-61
2023/10/01 16:00:35;;;;;;;28.17;9.00;;;;;;;;;;5104885;28;21772;-61
2023/10/01 16:03:10;;;;;;;24.20;8.98;;;;;;;;;;5106890;28;20514;-61
2023/10/01 16:05:46;;;;;;;31.35;9.65;;;;;;;;;;5104412;28;20105;-60
2023/10/01 16:08:22;;;;;;;28.67;9.57;;;;;;;;;;5105912;28;20036;-60
2023/10/01 16:10:58;;;;;;;34.47;11.02;;;;;;;;;;5100513;28;20035;-61
2023/10/01 16:13:27;;;;;;;32.13;10.38;;;;;;;;;;5104285;28;20052;-60
2023/10/01 16:16:03;;;;;;;30.42;9.38;;;;;;;;;;5103693;28;20060;-61
2023/10/01 16:18:35;;;;;;;30.73;10.13;;;;;;;;;;5099456;28;20032;-59