Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:05;;;;;;;;;;;;;;;28.39;43.69;100786.63;5052208;28;20346;-79
2022/06/24 00:02:42;;;;;;;17.35;5.75;;;;;;;28.39;43.88;100792.06;5033319;28;19978;-79
2022/06/24 00:05:13;;;;;;;20.23;5.82;;;;;;;28.40;44.07;100786.38;5033379;28;20041;-80
2022/06/24 00:07:53;;;;;;;30.25;6.07;;;;;;;28.32;43.42;100768.50;5051372;28;20099;-79
2022/06/24 00:10:32;;;;;;;20.85;5.15;;;;;;;28.07;43.25;100721.72;5033238;28;20494;-79
2022/06/24 00:12:58;;;;;;;24.25;5.28;;;;;;;28.13;44.12;100739.81;5033766;28;20486;-79
2022/06/24 00:15:27;;;;;;;24.73;5.22;;;;;;;28.34;44.32;100774.53;5050806;28;20075;-80
2022/06/24 00:17:54;;;;;;;22.27;6.25;;;;;;;28.12;44.59;100746.34;5033199;28;20049;-80
2022/06/24 00:20:22;;;;;;;22.35;5.97;;;;;;;28.28;44.32;100775.53;5033285;28;20041;-80
2022/06/24 00:22:51;;;;;;;17.90;6.22;;;;;;;28.21;44.35;100777.63;5034041;28;20103;-80
2022/06/24 00:25:24;;;;;;;25.75;6.40;;;;;;;27.88;44.61;100723.88;5033892;28;20532;-79
2022/06/24 00:28:07;;;;;;;20.77;5.35;;;;;;;27.99;44.94;100746.69;5032721;28;20049;-82
2022/06/24 00:30:41;;;;;;;18.58;5.45;;;;;;;28.12;44.71;100768.19;5034476;28;20114;-80
2022/06/24 00:33:19;;;;;;;19.30;6.30;;;;;;;27.96;44.68;100737.09;5053558;28;20079;-79
2022/06/24 00:35:49;;;;;;;16.00;6.18;;;;;;;27.54;45.09;100665.75;5053025;28;20052;-79
2022/06/24 00:38:29;;;;;;;17.45;5.90;;;;;;;28.10;45.17;100759.41;5034832;28;20053;-79
2022/06/24 00:41:04;;;;;;;28.15;6.03;;;;;;;27.36;45.03;100645.84;5031708;28;20483;-79
2022/06/24 00:43:37;;;;;;;20.85;5.97;;;;;;;28.07;44.80;100765.38;5015399;28;20041;-79
2022/06/24 00:46:23;;;;;;;25.17;4.75;;;;;;;28.02;44.79;100751.66;5013464;28;20471;-79
2022/06/24 00:48:56;;;;;;;19.20;5.65;;;;;;;27.94;45.15;100735.69;5014311;28;20050;-79
2022/06/24 00:51:31;;;;;;;32.40;6.10;;;;;;;27.83;45.24;100716.44;5017573;28;20049;-79
2022/06/24 00:54:05;;;;;;;27.42;5.20;;;;;;;28.07;44.93;100743.56;5032227;28;20049;-80
2022/06/24 00:56:32;;;;;;;22.40;6.07;;;;;;;28.02;45.02;100738.03;5054756;28;20053;-80
2022/06/24 00:59:01;;;;;;;21.52;6.32;;;;;;;28.12;44.92;100740.91;5054777;28;20142;-80
2022/06/24 01:01:33;;;;;;;29.30;6.35;;;;;;;28.09;44.48;100739.50;5054243;28;20329;-79
2022/06/24 01:04:01;;;;;;;21.73;5.65;;;;;;;27.89;44.87;100710.00;5036564;28;20084;-79
2022/06/24 01:06:30;;;;;;;19.52;5.20;;;;;;;27.95;44.73;100715.53;5036382;28;20433;-79
2022/06/24 01:08:58;;;;;;;22.73;5.55;;;;;;;28.03;45.17;100724.09;5036647;28;20079;-79
2022/06/24 01:11:40;;;;;;;22.60;5.97;;;;;;;27.80;44.86;100678.72;5036166;28;20091;-80
2022/06/24 01:14:07;;;;;;;28.58;5.47;;;;;;;28.10;44.99;100734.84;5036403;28;20392;-78
2022/06/24 01:16:34;;;;;;;15.95;4.88;;;;;;;28.06;45.01;100725.50;5036243;28;20103;-79
2022/06/24 01:19:05;;;;;;;19.15;4.85;;;;;;;27.81;45.13;100693.19;5036154;28;20098;-79
2022/06/24 01:21:52;;;;;;;24.20;5.78;;;;;;;28.00;45.14;100734.72;5036735;28;20060;-79
2022/06/24 01:24:25;;;;;;;22.75;5.25;;;;;;;28.04;45.11;100741.34;5036066;28;20045;-79
2022/06/24 01:26:54;;;;;;;22.83;6.35;;;;;;;28.05;45.06;100745.69;5036192;28;20056;-81
2022/06/24 01:29:22;;;;;;;22.88;5.50;;;;;;;27.89;45.30;100748.19;5036277;28;20057;-80
2022/06/24 01:31:52;;;;;;;28.95;6.15;;;;;;;27.39;45.63;100683.50;5054103;28;20049;-80
2022/06/24 01:34:21;;;;;;;23.83;5.83;;;;;;;27.77;45.65;100738.38;5036731;28;20147;-81
2022/06/24 01:36:48;;;;;;;25.27;6.50;;;;;;;27.25;46.14;100671.25;5036608;28;20330;-80
2022/06/24 01:39:15;;;;;;;25.67;6.15;;;;;;;27.45;46.32;100715.25;5048679;28;20041;-80
2022/06/24 01:41:42;;;;;;;28.00;7.10;;;;;;;27.40;46.54;100714.31;5033108;28;20060;-80
2022/06/24 01:44:08;;;;;;;17.50;5.50;;;;;;;27.48;46.63;100731.09;5021349;28;20123;-80
2022/06/24 01:46:35;;;;;;;27.85;6.28;;;;;;;27.42;47.01;100732.06;5027939;28;20060;-81
2022/06/24 01:49:03;;;;;;;16.92;5.25;;;;;;;27.39;47.14;100731.75;5057732;28;20043;-80
2022/06/24 01:51:31;;;;;;;21.45;5.57;;;;;;;27.37;46.76;100723.81;5040421;28;20037;-80
2022/06/24 01:53:58;;;;;;;20.92;5.90;;;;;;;26.99;46.71;100673.50;5036163;28;20052;-80
2022/06/24 01:56:25;;;;;;;21.00;6.43;;;;;;;26.92;47.40;100677.41;5045506;28;20053;-81
2022/06/24 01:58:52;;;;;;;26.58;6.28;;;;;;;27.24;47.31;100729.56;5022535;28;20052;-80
2022/06/24 02:01:19;;;;;;;25.52;5.72;;;;;;;26.56;47.57;100642.16;5013238;28;20602;-81
2022/06/24 02:03:46;;;;;;;18.73;6.07;;;;;;;27.02;47.71;100732.13;5039376;28;20049;-82
2022/06/24 02:06:13;;;;;;;26.50;6.35;;;;;;;26.72;47.65;100700.44;5031485;28;20072;-81
2022/06/24 02:08:41;;;;;;;23.60;6.25;;;;;;;26.74;47.92;100700.22;5031293;28;20053;-80
2022/06/24 02:14:04;;;;;;;24.63;6.05;;;;;;;26.86;47.81;100711.91;5049471;28;20064;-81
2022/06/24 02:16:32;;;;;;;23.40;6.50;;;;;;;26.73;48.13;100714.91;5049213;28;20316;-80
2022/06/24 02:18:59;;;;;;;24.95;6.38;;;;;;;26.80;48.16;100713.72;5031807;28;20058;-80
2022/06/24 02:21:27;;;;;;;23.58;7.50;;;;;;;26.86;48.03;100718.19;5031522;28;20045;-80
2022/06/24 02:23:55;;;;;;;23.95;6.55;;;;;;;27.03;47.61;100740.03;5031570;28;20296;-80
2022/06/24 02:26:23;;;;;;;21.30;5.63;;;;;;;26.75;48.41;100726.38;5047672;28;20041;-81
2022/06/24 02:28:49;;;;;;;18.52;4.93;;;;;;;26.64;48.53;100731.63;5048447;28;20053;-80
2022/06/24 02:31:16;;;;;;;22.70;6.22;;;;;;;26.63;49.00;100743.59;5047992;28;20273;-81
2022/06/24 02:33:43;;;;;;;25.23;6.25;;;;;;;26.67;48.68;100746.63;5047563;28;20387;-80
2022/06/24 02:36:10;;;;;;;33.97;6.10;;;;;;;26.63;49.23;100746.31;5031080;28;20396;-79
2022/06/24 02:38:37;;;;;;;22.80;6.40;;;;;;;26.49;49.67;100755.75;5030951;28;20176;-80
2022/06/24 02:41:10;;;;;;;23.15;6.10;;;;;;;26.38;49.72;100756.59;5032629;28;20073;-80
2022/06/24 02:43:39;;;;;;;20.10;5.40;;;;;;;26.15;50.06;100717.44;5047286;28;20099;-80
2022/06/24 02:46:12;;;;;;;31.00;5.95;;;;;;;25.93;50.01;100684.56;5049264;28;20122;-80
2022/06/24 02:48:42;;;;;;;19.52;5.95;;;;;;;26.20;50.17;100736.59;5030993;28;20060;-79
2022/06/24 02:51:11;;;;;;;24.70;5.97;;;;;;;26.15;50.08;100717.44;5031506;28;20525;-80
2022/06/24 02:53:38;;;;;;;24.05;5.60;;;;;;;26.31;50.09;100754.00;5048726;28;20078;-78
2022/06/24 02:56:08;;;;;;;24.25;5.60;;;;;;;25.99;50.04;100712.69;5031131;28;20076;-81
2022/06/24 02:58:36;;;;;;;28.05;6.53;;;;;;;25.80;50.04;100684.75;5048164;28;20435;-80
2022/06/24 03:01:03;;;;;;;28.08;5.95;;;;;;;26.31;49.76;100753.16;5030614;28;20110;-81
2022/06/24 03:03:30;;;;;;;26.52;6.10;;;;;;;26.07;49.59;100696.03;5026777;28;20050;-82
2022/06/24 03:05:57;;;;;;;23.15;6.13;;;;;;;26.41;50.08;100767.03;5010669;28;20080;-80
2022/06/24 03:08:26;;;;;;;24.52;5.88;;;;;;;26.16;50.43;100735.41;5026365;28;20057;-81
2022/06/24 03:10:54;;;;;;;22.48;5.90;;;;;;;26.12;50.59;100728.81;5026549;28;20061;-80
2022/06/24 03:13:22;;;;;;;28.50;6.07;;;;;;;26.29;50.64;100763.44;5027067;28;20391;-80
2022/06/24 03:15:50;;;;;;;23.50;6.53;;;;;;;25.98;50.42;100711.06;5027836;28;20099;-80
2022/06/24 03:18:17;;;;;;;31.48;6.80;;;;;;;26.21;50.80;100754.59;5027701;28;20073;-79
2022/06/24 03:20:45;;;;;;;27.58;6.55;;;;;;;26.16;51.00;100754.44;5026721;28;20507;-79
2022/06/24 03:23:16;;;;;;;28.73;6.72;;;;;;;26.09;51.15;100744.75;5027414;28;20057;-80
2022/06/24 03:25:43;;;;;;;24.70;5.55;;;;;;;26.13;51.19;100752.22;5026614;28;20134;-80
2022/06/24 03:28:10;;;;;;;18.73;5.93;;;;;;;26.36;50.40;100756.00;5026448;28;20072;-80
2022/06/24 03:30:37;;;;;;;28.95;7.22;;;;;;;26.17;50.42;100731.63;5026799;28;20111;-80
2022/06/24 03:33:05;;;;;;;19.02;5.93;;;;;;;26.28;50.79;100753.63;5026154;28;20105;-79
2022/06/24 03:35:31;;;;;;;21.55;6.03;;;;;;;26.31;50.35;100755.88;5027225;28;20053;-80
2022/06/24 03:37:58;;;;;;;30.92;6.60;;;;;;;26.40;50.46;100757.19;5025832;28;20119;-80
2022/06/24 03:40:25;;;;;;;21.42;6.18;;;;;;;25.67;50.75;100645.03;5038268;28;20137;-80
2022/06/24 03:42:52;;;;;;;23.75;6.30;;;;;;;26.19;51.03;100739.53;5009435;28;20064;-78
2022/06/24 03:45:19;;;;;;;16.75;5.75;;;;;;;26.22;51.17;100752.69;5026823;28;20132;-81
2022/06/24 03:47:45;;;;;;;27.88;7.10;;;;;;;25.63;51.44;100673.72;5026875;28;20076;-80
2022/06/24 03:50:12;;;;;;;24.33;5.75;;;;;;;26.01;51.29;100737.78;5025783;28;20107;-80
2022/06/24 03:52:39;;;;;;;24.30;5.95;;;;;;;26.24;51.29;100764.19;5030314;28;20049;-80
2022/06/24 03:55:05;;;;;;;23.98;5.93;;;;;;;25.68;51.66;100686.63;5029867;28;20045;-80
2022/06/24 03:57:33;;;;;;;24.77;6.50;;;;;;;25.88;52.06;100732.56;5030896;28;20474;-78
2022/06/24 03:59:59;;;;;;;24.25;5.75;;;;;;;25.77;51.97;100715.13;5039051;28;20114;-80
2022/06/24 04:02:26;;;;;;;20.42;5.75;;;;;;;25.89;51.94;100745.91;5065905;28;20033;-82
2022/06/24 04:04:53;;;;;;;14.80;5.72;;;;;;;26.06;52.16;100775.16;5071986;28;20120;-80
2022/06/24 04:07:20;;;;;;;28.98;6.05;;;;;;;25.98;52.27;100752.69;5046739;28;20075;-79
2022/06/24 04:09:47;;;;;;;21.55;5.82;;;;;;;25.87;52.72;100745.31;5046631;28;20052;-79
2022/06/24 04:12:15;;;;;;;21.85;6.00;;;;;;;25.99;52.89;100767.09;5046068;28;20494;-79
2022/06/24 04:17:27;;;;;;;19.30;6.30;;;;;;;26.17;52.10;100752.59;5047322;28;20489;-80
2022/06/24 04:19:54;;;;;;;19.95;5.70;;;;;;;26.17;53.13;100753.41;5046305;28;20188;-80
2022/06/24 04:22:21;;;;;;;32.03;7.43;;;;;;;26.08;52.95;100754.00;5047478;28;20048;-80
2022/06/24 04:24:48;;;;;;;23.15;6.38;;;;;;;25.87;53.27;100723.56;5046030;28;20045;-79
2022/06/24 04:27:23;;;;;;;22.25;6.78;;;;;;;25.62;53.94;100680.25;5047268;28;20048;-78
2022/06/24 04:29:50;;;;;;;18.65;6.07;;;;;;;26.07;53.42;100757.75;5047157;28;20045;-79
2022/06/24 04:32:16;;;;;;;22.95;6.78;;;;;;;26.11;53.23;100761.66;5045769;28;20373;-80
2022/06/24 04:34:43;;;;;;;26.00;7.25;;;;;;;26.19;52.59;100751.28;5028977;28;20045;-80
2022/06/24 04:37:10;;;;;;;20.92;6.70;;;;;;;26.33;52.06;100765.47;5029335;28;20060;-80
2022/06/24 04:39:36;;;;;;;14.00;6.90;;;;;;;26.44;51.98;100764.63;5028733;28;20423;-80
2022/06/24 04:42:04;;;;;;;24.48;6.63;;;;;;;26.45;52.20;100746.41;5029110;28;20045;-80
2022/06/24 04:44:30;;;;;;;39.00;7.05;;;;;;;26.62;51.77;100771.03;5046761;28;20057;-79
2022/06/24 04:46:57;;;;;;;29.48;6.63;;;;;;;26.70;52.73;100783.44;5028878;28;20446;-79
2022/06/24 04:49:24;;;;;;;23.13;6.15;;;;;;;26.52;52.87;100743.56;5027711;28;20053;-79
2022/06/24 04:51:50;;;;;;;23.77;6.93;;;;;;;26.78;52.36;100775.75;5028929;28;20450;-80
2022/06/24 04:54:17;;;;;;;22.55;6.70;;;;;;;26.61;53.01;100764.78;5028393;28;20052;-79
2022/06/24 04:56:44;;;;;;;22.67;6.90;;;;;;;26.24;53.29;100715.19;5028711;28;20068;-79
2022/06/24 04:59:10;;;;;;;18.33;6.30;;;;;;;26.14;53.10;100699.47;5028853;28;20682;-79
2022/06/24 05:01:37;;;;;;;27.38;6.22;;;;;;;26.62;53.81;100782.75;5029271;28;20099;-79
2022/06/24 05:04:04;;;;;;;18.13;7.45;;;;;;;26.64;53.99;100786.06;5049213;28;20130;-79
2022/06/24 05:06:31;;;;;;;36.80;7.75;;;;;;;26.58;53.77;100773.41;5033943;28;20136;-79
2022/06/24 05:08:58;;;;;;;20.58;6.55;;;;;;;26.76;53.59;100769.72;5031557;28;20239;-80
2022/06/24 05:11:25;;;;;;;20.48;6.00;;;;;;;26.75;53.85;100754.47;5035782;28;20107;-80
2022/06/24 05:13:52;;;;;;;15.60;5.85;;;;;;;26.29;54.11;100668.19;5037182;28;20283;-80
2022/06/24 05:16:19;;;;;;;25.25;6.72;;;;;;;26.81;53.41;100748.03;5039614;28;20110;-80
2022/06/24 05:19:05;;;;;;;26.27;6.28;;;;;;;27.01;53.59;100769.41;5055299;28;20784;-80
2022/06/24 05:21:32;;;;;;;19.65;6.63;;;;;;;27.08;53.36;100769.28;5024867;28;20507;-80
2022/06/24 05:23:59;;;;;;;20.13;6.38;;;;;;;26.82;53.14;100722.47;5025174;28;20119;-79
2022/06/24 05:26:27;;;;;;;17.50;5.68;;;;;;;27.14;53.14;100770.19;5024094;28;20472;-79
2022/06/24 05:28:53;;;;;;;19.88;6.22;;;;;;;27.28;52.60;100771.59;5023907;28;20053;-79
2022/06/24 05:31:20;;;;;;;15.05;5.55;;;;;;;27.20;53.00;100752.91;5024859;28;20061;-79
2022/06/24 05:33:48;;;;;;;21.30;7.13;;;;;;;26.97;53.46;100719.22;5024003;28;20081;-80
2022/06/24 05:36:14;;;;;;;22.25;6.80;;;;;;;27.48;52.93;100774.72;5027529;28;20045;-79
2022/06/24 05:38:42;;;;;;;26.08;7.35;;;;;;;27.58;51.88;100774.09;5027857;28;20057;-80
2022/06/24 05:41:11;;;;;;;15.52;5.85;;;;;;;27.49;51.52;100756.47;5028182;28;20088;-79
2022/06/24 05:43:38;;;;;;;19.55;5.95;;;;;;;27.46;51.14;100738.69;5028089;28;20134;-79
2022/06/24 05:46:05;;;;;;;23.40;6.40;;;;;;;27.77;51.08;100771.13;5029301;28;20140;-80
2022/06/24 05:48:32;;;;;;;23.63;5.93;;;;;;;27.90;50.66;100793.50;5027625;28;20495;-78
2022/06/24 05:50:59;;;;;;;34.03;6.25;;;;;;;27.64;50.83;100750.44;5028887;28;20107;-78
2022/06/24 05:56:12;;;;;;;26.23;7.18;;;;;;;28.10;49.60;100801.19;5048355;28;20049;-81
2022/06/24 05:58:39;;;;;;;26.48;5.47;;;;;;;28.25;49.15;100814.25;5030905;28;20049;-80
2022/06/24 06:01:11;;;;;;;20.13;5.72;;;;;;;28.27;48.84;100803.91;5029952;28;20578;-80
2022/06/24 06:03:38;;;;;;;23.13;5.93;;;;;;;28.29;48.65;100806.38;5027251;28;20093;-80
2022/06/24 06:06:07;;;;;;;34.33;6.25;;;;;;;27.45;48.06;100649.81;5011322;28;20153;-80
2022/06/24 06:08:36;;;;;;;21.48;7.18;;;;;;;28.60;47.46;100802.25;5028878;28;20138;-79
2022/06/24 06:11:11;;;;;;;20.13;6.13;;;;;;;28.59;46.95;100795.13;5027535;28;20115;-79
2022/06/24 06:13:40;;;;;;;14.27;5.53;;;;;;;28.68;46.72;100787.31;5027778;28;20057;-80
2022/06/24 06:16:06;;;;;;;20.15;5.85;;;;;;;28.57;45.94;100778.19;5026520;28;20286;-80
2022/06/24 06:18:33;;;;;;;21.65;5.10;;;;;;;28.72;45.99;100772.09;5027400;28;20446;-77
2022/06/24 06:21:01;;;;;;;27.05;5.78;;;;;;;28.51;46.17;100743.66;5027967;28;20100;-79
2022/06/24 06:23:28;;;;;;;17.10;5.60;;;;;;;28.85;45.74;100766.25;5027918;28;20073;-79
2022/06/24 06:25:56;;;;;;;20.23;5.95;;;;;;;28.77;45.12;100731.19;5027805;28;20049;-79
2022/06/24 06:28:23;;;;;;;20.75;4.82;;;;;;;28.94;44.73;100756.53;5011414;28;20123;-80
2022/06/24 06:30:51;;;;;;;14.60;4.95;;;;;;;28.43;44.37;100664.91;5027524;28;20107;-80
2022/06/24 06:33:18;;;;;;;24.13;5.47;;;;;;;28.95;44.48;100766.38;5027832;28;20091;-80
2022/06/24 06:35:45;;;;;;;12.18;5.15;;;;;;;28.91;44.64;100756.19;5030408;28;20049;-80
2022/06/24 06:38:12;;;;;;;15.98;4.45;;;;;;;28.95;44.73;100760.91;5030314;28;20045;-81
2022/06/24 06:40:40;;;;;;;13.45;5.13;;;;;;;29.25;43.66;100775.19;5030570;28;20057;-80
2022/06/24 06:43:09;;;;;;;18.35;5.53;;;;;;;28.77;43.32;100696.50;5048217;28;20076;-79
2022/06/24 06:45:38;;;;;;;20.55;4.35;;;;;;;29.30;42.88;100761.59;5030246;28;20055;-79
2022/06/24 06:48:06;;;;;;;10.57;4.28;;;;;;;29.28;43.16;100774.72;5047517;28;20114;-78
2022/06/24 06:50:32;;;;;;;17.27;5.20;;;;;;;28.99;42.90;100717.50;5030328;28;20056;-80
2022/06/24 06:52:59;;;;;;;16.65;5.22;;;;;;;29.25;42.82;100758.81;5024135;28;20442;-80
2022/06/24 06:55:26;;;;;;;20.10;5.57;;;;;;;29.25;42.37;100751.44;5010914;28;20305;-79
2022/06/24 06:57:54;;;;;;;10.60;4.57;;;;;;;29.36;42.43;100766.84;5000683;28;20045;-79
2022/06/24 07:00:21;;;;;;;16.58;4.43;;;;;;;29.25;42.17;100740.50;5027172;28;20054;-80
2022/06/24 07:02:48;;;;;;;16.10;4.57;;;;;;;29.52;41.89;100761.56;5039967;28;20083;-80
2022/06/24 07:05:18;;;;;;;17.08;4.13;;;;;;;29.35;41.48;100726.13;5046481;28;20060;-79
2022/06/24 07:07:45;;;;;;;18.65;5.13;;;;;;;29.43;40.99;100750.25;5048599;28;20049;-79
2022/06/24 07:10:12;;;;;;;16.00;4.65;;;;;;;28.43;41.09;100605.66;5030805;28;20494;-80
2022/06/24 07:12:39;;;;;;;14.60;4.20;;;;;;;29.47;40.82;100756.88;5045776;28;20045;-79
2022/06/24 07:15:08;;;;;;;14.02;4.05;;;;;;;29.54;41.20;100757.47;5047805;28;20354;-80
2022/06/24 07:17:34;;;;;;;11.65;3.50;;;;;;;29.70;40.44;100771.31;5048466;28;20080;-80
2022/06/24 07:20:03;;;;;;;17.55;4.75;;;;;;;29.76;40.85;100770.25;5029969;28;20103;-79
2022/06/24 07:22:30;;;;;;;11.32;4.90;;;;;;;29.52;40.79;100743.25;5030534;28;20060;-78
2022/06/24 07:24:57;;;;;;;13.05;3.88;;;;;;;29.58;41.23;100749.56;5050795;28;20063;-79
2022/06/24 07:27:24;;;;;;;12.20;4.10;;;;;;;29.82;40.92;100782.91;5038936;28;20133;-81
2022/06/24 07:29:50;;;;;;;11.90;4.15;;;;;;;29.87;41.13;100771.19;5054225;28;20530;-81
2022/06/24 07:32:17;;;;;;;17.13;4.47;;;;;;;29.93;40.13;100761.94;5040661;28;20049;-79
2022/06/24 07:34:44;;;;;;;13.57;3.97;;;;;;;30.01;40.17;100772.41;5059471;28;20068;-81
2022/06/24 07:37:10;;;;;;;16.02;4.47;;;;;;;30.11;38.83;100739.63;5055289;28;20550;-80
2022/06/24 07:39:41;;;;;;;11.82;3.83;;;;;;;30.13;38.48;100742.13;5031588;28;20048;-80
2022/06/24 07:42:08;;;;;;;15.05;3.67;;;;;;;30.28;38.48;100769.63;5028185;28;20061;-79
2022/06/24 07:44:35;;;;;;;13.35;3.63;;;;;;;30.33;38.08;100761.44;5029277;28;20044;-80
2022/06/24 07:47:01;;;;;;;16.00;3.53;;;;;;;30.43;38.07;100752.44;5028627;28;20045;-80
2022/06/24 07:49:28;;;;;;;34.47;4.70;;;;;;;30.39;38.71;100757.66;5047052;28;20045;-80
2022/06/24 07:51:55;;;;;;;7.88;3.03;;;;;;;30.28;38.29;100731.28;5029069;28;20048;-80
2022/06/24 07:54:24;;;;;;;16.02;3.80;;;;;;;30.44;38.36;100756.84;5010591;28;20434;-80
2022/06/24 07:56:56;;;;;;;16.35;3.90;;;;;;;30.57;37.46;100748.16;5025921;28;20498;-81
2022/06/24 07:59:31;;;;;;;11.38;3.05;;;;;;;30.73;36.87;100757.28;5029075;28;20068;-78
2022/06/24 08:01:59;;;;;;;18.70;4.20;;;;;;;30.74;36.20;100750.69;5013905;28;20392;-80
2022/06/24 08:04:30;;;;;;;12.93;3.85;;;;;;;30.61;36.73;100721.88;5047412;28;20072;-80
2022/06/24 08:06:57;;;;;;;;;;;;;;;30.83;36.21;100737.34;5030361;28;20361;-79
2022/06/24 08:09:27;;;;;;;15.32;3.50;;;;;;;30.79;36.92;100731.53;5029984;28;19921;-81
2022/06/24 08:11:54;;;;;;;13.50;3.97;;;;;;;30.76;35.50;100701.94;5047636;28;20486;-79
2022/06/24 08:14:21;;;;;;;9.70;3.20;;;;;;;30.74;35.79;100709.59;5030396;28;20442;-79
2022/06/24 08:16:48;;;;;;;14.75;3.72;;;;;;;30.91;35.51;100728.59;5030297;28;20475;-80
2022/06/24 08:19:15;;;;;;;13.27;3.13;;;;;;;31.03;34.89;100711.91;5050763;28;20119;-80
2022/06/24 08:21:42;;;;;;;16.73;3.65;;;;;;;31.18;34.14;100720.16;5045413;28;20264;-81
2022/06/24 08:24:09;;;;;;;20.45;3.10;;;;;;;31.24;33.43;100719.09;5052268;28;20037;-81
2022/06/24 08:26:37;;;;;;;10.05;3.42;;;;;;;31.27;33.09;100714.97;5055763;28;20033;-81
2022/06/24 08:29:04;;;;;;;8.63;3.42;;;;;;;31.13;34.24;100706.44;5061343;28;20074;-80
2022/06/24 08:31:31;;;;;;;11.18;3.40;;;;;;;31.23;34.22;100716.59;5031512;28;20111;-79
2022/06/24 08:33:57;;;;;;;9.60;3.30;;;;;;;31.20;34.25;100701.53;5030534;28;20049;-79
2022/06/24 08:36:25;;;;;;;13.40;3.60;;;;;;;31.16;34.43;100694.94;5031793;28;20045;-81
2022/06/24 08:38:56;;;;;;;10.15;3.30;;;;;;;30.38;34.08;100585.38;5048058;28;20049;-80
2022/06/24 08:41:24;;;;;;;14.68;3.88;;;;;;;31.13;34.39;100690.00;5029352;28;20061;-80
2022/06/24 08:43:52;;;;;;;7.25;3.10;;;;;;;31.16;34.24;100677.66;4993612;28;20072;-80
2022/06/24 08:46:20;;;;;;;9.45;3.17;;;;;;;31.27;34.13;100677.41;5008420;28;20107;-80
2022/06/24 08:48:48;;;;;;;9.77;3.47;;;;;;;31.18;34.41;100648.88;5008667;28;20057;-80
2022/06/24 08:51:15;;;;;;;12.63;3.10;;;;;;;31.44;35.12;100695.56;5008536;28;20135;-79
2022/06/24 08:53:43;;;;;;;13.30;3.83;;;;;;;31.51;34.81;100685.13;5021322;28;20057;-81
2022/06/24 08:56:12;;;;;;;14.65;3.30;;;;;;;31.11;34.51;100617.34;5029471;28;20560;-81
2022/06/24 08:58:40;;;;;;;12.52;3.67;;;;;;;31.56;33.33;100654.97;5046454;28;20053;-81
2022/06/24 09:01:17;;;;;;;14.02;3.60;;;;;;;31.71;33.50;100700.78;5029713;28;20147;-79
2022/06/24 09:03:45;;;;;;;10.77;2.60;;;;;;;31.80;34.43;100699.13;5009750;28;20069;-80
2022/06/24 09:06:16;;;;;;;11.95;3.20;;;;;;;31.83;34.80;100711.47;5009829;28;20045;-81
2022/06/24 09:08:52;;;;;;;9.73;3.13;;;;;;;31.68;33.89;100668.41;5025943;28;20151;-80
2022/06/24 09:11:18;;;;;;;8.13;3.10;;;;;;;32.03;33.02;100692.25;5013644;28;20053;-79
2022/06/24 09:13:48;;;;;;;8.65;3.00;;;;;;;31.74;34.37;100661.78;5014686;28;20041;-80
2022/06/24 09:16:20;;;;;;;9.47;3.20;;;;;;;32.08;33.02;100705.94;5015728;28;20049;-82
2022/06/24 09:18:57;;;;;;;14.48;3.58;;;;;;;31.87;32.55;100647.50;5032107;28;20050;-78
2022/06/24 09:21:39;;;;;;;7.15;3.20;;;;;;;32.04;33.27;100682.91;5033165;28;20103;-79
2022/06/24 09:24:07;;;;;;;11.40;3.47;;;;;;;32.10;33.33;100690.03;5013155;28;20523;-79
2022/06/24 09:26:39;;;;;;;7.80;2.72;;;;;;;32.14;32.56;100671.09;5012511;28;20080;-80
2022/06/24 09:29:13;;;;;;;13.68;3.15;;;;;;;32.08;32.43;100672.19;5030710;28;20044;-80
2022/06/24 09:31:40;;;;;;;17.75;3.00;;;;;;;32.13;32.72;100686.72;4997692;28;20041;-81
2022/06/24 09:34:13;;;;;;;9.05;2.85;;;;;;;32.35;32.11;100688.31;5031059;28;20076;-80
2022/06/24 09:36:42;;;;;;;11.60;3.13;;;;;;;32.42;31.93;100683.34;5014317;28;20471;-80
2022/06/24 09:39:12;;;;;;;9.13;3.63;;;;;;;31.92;31.65;100594.50;5019356;28;20450;-81
2022/06/24 09:41:54;;;;;;;9.93;3.55;;;;;;;32.46;31.07;100672.63;5050852;28;20047;-81
2022/06/24 09:44:22;;;;;;;8.82;3.97;;;;;;;32.75;31.01;100697.53;5054464;28;20053;-81
2022/06/24 09:47:04;;;;;;;7.72;2.92;;;;;;;32.67;30.30;100695.34;5061102;28;20099;-79
2022/06/24 09:49:31;;;;;;;5.47;2.47;;;;;;;32.69;31.15;100704.16;5063310;28;20043;-80
2022/06/24 09:51:58;;;;;;;8.07;3.60;;;;;;;32.56;31.38;100700.91;5063116;28;20047;-81
2022/06/24 09:54:27;;;;;;;7.20;2.90;;;;;;;32.54;31.25;100708.59;5044641;28;20046;-79
2022/06/24 09:56:56;;;;;;;7.30;3.42;;;;;;;32.68;30.96;100702.50;5022871;28;20068;-79
2022/06/24 10:02:22;;;;;;;9.13;2.97;;;;;;;31.85;31.51;100563.81;5031844;28;20049;-80
2022/06/24 10:04:51;;;;;;;12.35;3.05;;;;;;;31.97;32.57;100561.59;5028503;28;20201;-80
2022/06/24 10:07:23;;;;;;;10.10;3.47;;;;;;;32.82;32.10;100687.06;5027070;28;20386;-79
2022/06/24 10:10:03;;;;;;;16.00;3.63;;;;;;;32.95;31.30;100688.34;5012638;28;20522;-81
2022/06/24 10:12:34;;;;;;;8.07;3.08;;;;;;;31.98;31.26;100518.47;5034814;28;20370;-79
2022/06/24 10:15:01;;;;;;;8.95;3.00;;;;;;;32.67;31.64;100618.41;5051381;28;20056;-80
2022/06/24 10:17:30;;;;;;;9.95;2.78;;;;;;;32.76;30.68;100612.03;5069394;28;20059;-81
2022/06/24 10:19:58;;;;;;;7.30;2.83;;;;;;;33.38;29.72;100655.63;5069815;28;20453;-81
2022/06/24 10:22:45;;;;;;;10.90;2.70;;;;;;;32.75;29.52;100500.44;5068864;28;20048;-81
2022/06/24 10:25:41;;;;;;;7.97;3.72;;;;;;;34.02;29.24;100687.50;5051634;28;20044;-84
2022/06/24 10:28:08;;;;;;;5.88;2.67;;;;;;;33.86;29.29;100661.25;5050976;28;20094;-81
2022/06/24 10:30:40;;;;;;;6.32;3.00;;;;;;;33.97;29.32;100651.78;5051255;28;20110;-80
2022/06/24 10:33:19;;;;;;;9.13;2.72;;;;;;;33.56;29.10;100579.81;5040177;28;20041;-80
2022/06/24 10:35:59;;;;;;;;;;;;;;;34.07;28.54;100683.06;5033866;28;20414;-81
2022/06/24 10:38:47;;;;;;;5.68;2.95;;;;;;;34.05;28.06;100620.81;5068340;28;20288;-80
2022/06/24 10:41:13;;;;;;;11.13;2.80;;;;;;;34.16;27.87;100599.53;5014791;28;20037;-82
2022/06/24 10:43:42;;;;;;;8.13;2.40;;;;;;;33.88;27.54;100542.56;5012017;28;20042;-81
2022/06/24 10:46:12;;;;;;;7.72;2.40;;;;;;;34.19;28.25;100576.09;5028621;28;20053;-80
2022/06/24 10:48:51;;;;;;;4.32;2.00;;;;;;;35.04;27.25;100663.41;5010692;28;20045;-80
2022/06/24 10:51:22;;;;;;;6.43;2.25;;;;;;;35.09;27.65;100660.59;5024960;28;20047;-81
2022/06/24 10:54:01;;;;;;;;;;;;;;;35.21;27.16;100664.84;5046400;28;20132;-81
2022/06/24 10:56:47;;;;;;;10.40;2.47;;;;;;;35.38;26.63;100667.84;5030696;28;19942;-81
2022/06/24 10:59:19;;;;;;;9.00;2.55;;;;;;;35.28;26.53;100629.41;5046395;28;20445;-82
2022/06/24 11:01:50;;;;;;;6.90;2.75;;;;;;;35.48;26.60;100647.53;5015047;28;20049;-81
2022/06/24 11:04:27;;;;;;;4.50;1.98;;;;;;;35.76;26.75;100670.56;5047433;28;20140;-79
2022/06/24 11:07:13;;;;;;;6.70;2.30;;;;;;;35.66;26.50;100630.13;5048174;28;20434;-81
2022/06/24 11:09:40;;;;;;;7.20;2.65;;;;;;;35.60;26.56;100602.94;5047892;28;20065;-82
2022/06/24 11:12:30;;;;;;;12.50;2.85;;;;;;;35.79;26.65;100644.28;5049129;28;20053;-80
2022/06/24 11:14:58;;;;;;;7.53;2.47;;;;;;;35.77;26.70;100622.47;5031320;28;20056;-81
2022/06/24 11:17:26;;;;;;;6.50;2.60;;;;;;;36.01;26.58;100657.38;5030220;28;20111;-80
2022/06/24 11:19:53;;;;;;;12.73;2.97;;;;;;;36.04;26.35;100624.44;5047723;28;20041;-79
2022/06/24 11:22:20;;;;;;;19.15;2.97;;;;;;;36.36;26.64;100659.47;5030184;28;20106;-82
2022/06/24 11:24:49;;;;;;;7.88;2.50;;;;;;;36.09;25.92;100593.16;5030374;28;20069;-80
2022/06/24 11:27:16;;;;;;;9.13;2.85;;;;;;;35.72;26.08;100540.56;5030561;28;20060;-81
2022/06/24 11:29:53;;;;;;;10.93;2.78;;;;;;;36.50;26.13;100653.09;5048145;28;20072;-81
2022/06/24 11:32:20;;;;;;;6.20;2.03;;;;;;;35.92;25.36;100538.50;5047832;28;20471;-82
2022/06/24 11:34:48;;;;;;;9.30;2.55;;;;;;;36.03;25.76;100563.97;5047495;28;20176;-81
2022/06/24 11:37:23;;;;;;;10.75;2.80;;;;;;;36.72;25.72;100655.94;5030042;28;20364;-81
2022/06/24 11:39:54;;;;;;;7.85;2.95;;;;;;;36.52;25.73;100607.41;5029812;28;20060;-80