Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:00;;;;;;;12.35;7.78;;;;;;;19.91;66.88;94546.97;4201661;28;20056;-57
2022/06/24 00:04:02;;;;;;;17.95;11.30;;;;;;;19.90;66.47;94540.03;4208383;28;20079;-57
2022/06/24 00:06:16;;;;;;;14.88;10.70;;;;;;;19.95;66.48;94542.84;4210172;28;20492;-54
2022/06/24 00:08:17;;;;;;;15.52;11.65;;;;;;;20.02;66.37;94540.91;4216983;28;20527;-57
2022/06/24 00:10:28;;;;;;;19.92;15.35;;;;;;;20.08;66.02;94549.06;4226225;28;20055;-57
2022/06/24 00:12:30;;;;;;;31.23;26.23;;;;;;;20.12;64.83;94550.25;4211786;28;20147;-58
2022/06/24 00:14:33;;;;;;;32.50;25.15;;;;;;;20.11;64.99;94561.91;4207646;28;20062;-57
2022/06/24 00:17:00;;;;;;;33.47;27.40;;;;;;;19.99;64.58;94553.84;4208237;28;20040;-57
2022/06/24 00:19:09;;;;;;;34.20;27.13;;;;;;;19.87;64.94;94556.41;4209351;28;20056;-58
2022/06/24 00:21:12;;;;;;;33.67;29.38;;;;;;;19.76;65.22;94570.44;4208515;28;20121;-56
2022/06/24 00:23:21;;;;;;;37.37;29.80;;;;;;;19.64;65.38;94578.31;4207709;28;20538;-56
2022/06/24 00:25:24;;;;;;;37.92;32.20;;;;;;;19.62;65.64;94572.38;4203395;28;20051;-56
2022/06/24 00:27:26;;;;;;;33.38;26.75;;;;;;;19.62;65.75;94575.84;4199829;28;20203;-56
2022/06/24 00:29:30;;;;;;;29.73;24.50;;;;;;;19.69;65.90;94574.97;4205836;28;20409;-58
2022/06/24 00:31:32;;;;;;;33.47;28.23;;;;;;;19.80;65.60;94577.75;4207454;28;20067;-56
2022/06/24 00:33:35;;;;;;;31.00;23.08;;;;;;;19.88;65.36;94587.31;4209110;28;20481;-55
2022/06/24 00:35:39;;;;;;;24.52;21.85;;;;;;;19.94;65.04;94583.78;4209054;28;20538;-55
2022/06/24 00:37:43;;;;;;;24.77;21.25;;;;;;;20.01;64.82;94581.84;4209209;28;20052;-50
2022/06/24 00:39:45;;;;;;;26.58;19.38;;;;;;;20.09;64.93;94580.75;4202577;28;20101;-50
2022/06/24 00:41:51;;;;;;;19.13;13.70;;;;;;;20.13;64.56;94586.44;4197166;28;20122;-51
2022/06/24 00:43:55;;;;;;;13.43;12.13;;;;;;;20.10;64.21;94586.88;4207905;28;20104;-53
2022/06/24 00:46:08;;;;;;;12.27;9.73;;;;;;;20.07;64.81;94585.47;4200164;28;20102;-54
2022/06/24 00:48:14;;;;;;;11.15;7.90;;;;;;;20.09;64.79;94588.75;4203320;28;20047;-53
2022/06/24 00:50:24;;;;;;;7.78;6.03;;;;;;;20.10;64.51;94585.03;4203169;28;20056;-51
2022/06/24 00:52:26;;;;;;;9.82;5.88;;;;;;;20.05;64.56;94582.22;4209201;28;20143;-52
2022/06/24 00:54:28;;;;;;;6.47;5.45;;;;;;;19.91;64.57;94584.19;4208733;28;20044;-52
2022/06/24 00:56:30;;;;;;;7.47;4.68;;;;;;;19.82;64.95;94581.00;4215321;28;20100;-55
2022/06/24 00:58:33;;;;;;;9.45;4.60;;;;;;;19.76;65.38;94586.38;4214662;28;20052;-54
2022/06/24 01:00:34;;;;;;;7.50;4.35;;;;;;;19.74;65.41;94585.78;4205610;28;20051;-52
2022/06/24 01:02:36;;;;;;;7.55;4.55;;;;;;;19.75;65.44;94584.78;4194170;28;20052;-51
2022/06/24 01:04:45;;;;;;;6.50;4.45;;;;;;;19.71;65.61;94586.25;4192029;28;20180;-53
2022/06/24 01:06:47;;;;;;;8.63;5.05;;;;;;;19.59;66.10;94584.25;4197648;28;20044;-49
2022/06/24 01:08:48;;;;;;;5.53;4.43;;;;;;;19.53;66.40;94585.13;4209098;28;20495;-51
2022/06/24 01:10:50;;;;;;;6.57;4.60;;;;;;;19.52;66.50;94583.50;4197818;28;20048;-53
2022/06/24 01:12:52;;;;;;;5.82;4.85;;;;;;;19.52;66.69;94591.47;4205440;28;20347;-51
2022/06/24 01:14:53;;;;;;;9.02;4.70;;;;;;;19.53;66.69;94587.78;4205149;28;20137;-53
2022/06/24 01:16:55;;;;;;;6.28;4.68;;;;;;;19.57;66.79;94591.63;4208775;28;20138;-53
2022/06/24 01:18:59;;;;;;;8.77;5.00;;;;;;;19.65;66.61;94598.50;4208173;28;20051;-49
2022/06/24 01:21:01;;;;;;;7.57;5.20;;;;;;;19.76;66.64;94592.50;4208787;28;20060;-52
2022/06/24 01:23:02;;;;;;;6.72;4.80;;;;;;;19.81;66.32;94592.69;4208350;28;20052;-52
2022/06/24 01:25:05;;;;;;;9.30;4.65;;;;;;;19.88;66.27;94589.97;4198955;28;20056;-51
2022/06/24 01:27:06;;;;;;;7.95;4.57;;;;;;;19.90;66.08;94590.56;4208393;28;20071;-49
2022/06/24 01:29:09;;;;;;;5.78;4.70;;;;;;;19.89;66.17;94588.91;4208434;28;20082;-51
2022/06/24 01:31:10;;;;;;;7.65;4.78;;;;;;;19.94;66.14;94591.75;4206166;28;20519;-52
2022/06/24 01:33:26;;;;;;;7.18;5.00;;;;;;;19.69;67.00;94593.59;4189385;28;20577;-50
2022/06/24 01:35:27;;;;;;;7.88;4.38;;;;;;;19.53;67.71;94590.44;4212496;28;20445;-52
2022/06/24 01:37:29;;;;;;;7.85;4.55;;;;;;;19.52;67.91;94595.97;4213730;28;20487;-50
2022/06/24 01:39:31;;;;;;;7.57;4.95;;;;;;;19.57;67.92;94585.50;4208490;28;20442;-52
2022/06/24 01:41:33;;;;;;;7.55;4.72;;;;;;;19.65;67.67;94588.69;4197895;28;20487;-52
2022/06/24 01:43:35;;;;;;;5.85;4.53;;;;;;;19.74;67.43;94583.13;4208503;28;20109;-49
2022/06/24 01:45:37;;;;;;;8.00;4.57;;;;;;;19.80;67.35;94588.38;4206645;28;20151;-53
2022/06/24 01:47:39;;;;;;;9.48;4.28;;;;;;;19.83;67.23;94581.81;4201599;28;20413;-49
2022/06/24 01:49:41;;;;;;;7.45;4.63;;;;;;;19.89;66.87;94586.25;4210179;28;20810;-49
2022/06/24 01:51:45;;;;;;;10.07;4.88;;;;;;;19.93;66.68;94583.97;4208702;28;20044;-49
2022/06/24 01:53:47;;;;;;;6.05;4.57;;;;;;;19.94;66.56;94580.28;4223522;28;20142;-53
2022/06/24 01:55:49;;;;;;;6.53;5.10;;;;;;;19.83;66.42;94574.69;4208637;28;20043;-51
2022/06/24 01:57:51;;;;;;;10.02;5.55;;;;;;;19.66;66.91;94565.59;4205393;28;20443;-49
2022/06/24 01:59:52;;;;;;;10.90;5.10;;;;;;;19.61;67.58;94552.94;4202282;28;20082;-52
2022/06/24 02:01:54;;;;;;;9.25;4.60;;;;;;;19.60;67.89;94554.00;4223693;28;20081;-50
2022/06/24 02:03:56;;;;;;;7.30;4.68;;;;;;;19.64;67.86;94546.41;4214165;28;20121;-52
2022/06/24 02:06:03;;;;;;;10.40;5.00;;;;;;;19.61;67.43;94544.97;4211046;28;20056;-52
2022/06/24 02:08:04;;;;;;;7.38;5.07;;;;;;;19.49;67.85;94538.78;4211674;28;20063;-53
2022/06/24 02:14:47;;;;;;;6.97;5.13;;;;;;;19.37;69.03;94548.47;4209149;28;20059;-52
2022/06/24 02:16:49;;;;;;;10.05;5.10;;;;;;;19.42;68.81;94551.28;4210235;28;20044;-53
2022/06/24 02:18:51;;;;;;;10.30;5.22;;;;;;;19.33;69.03;94549.94;4211648;28;20092;-53
2022/06/24 02:20:54;;;;;;;9.07;5.45;;;;;;;19.33;69.26;94548.09;4211416;28;20044;-55
2022/06/24 02:22:55;;;;;;;9.13;5.03;;;;;;;19.40;69.21;94550.69;4212173;28;20048;-52
2022/06/24 02:24:58;;;;;;;12.15;5.10;;;;;;;19.28;69.37;94557.75;4211490;28;20052;-51
2022/06/24 02:27:00;;;;;;;10.98;5.25;;;;;;;19.07;69.89;94551.75;4211487;28;20056;-50
2022/06/24 02:29:01;;;;;;;8.13;5.15;;;;;;;18.93;70.50;94558.19;4211158;28;20587;-51
2022/06/24 02:31:04;;;;;;;11.05;5.32;;;;;;;18.71;71.47;94557.66;4222599;28;20414;-50
2022/06/24 02:33:06;;;;;;;10.93;5.25;;;;;;;18.68;71.98;94568.72;4212617;28;20379;-54
2022/06/24 02:35:08;;;;;;;12.25;5.57;;;;;;;18.52;72.26;94575.31;4223961;28;20436;-54
2022/06/24 02:37:10;;;;;;;9.52;5.55;;;;;;;18.58;72.68;94571.81;4211265;28;20048;-50
2022/06/24 02:39:12;;;;;;;8.07;5.53;;;;;;;18.61;72.40;94579.38;4211012;28;20048;-52
2022/06/24 02:41:13;;;;;;;11.38;5.30;;;;;;;18.57;72.39;94578.16;4207098;28;20056;-55
2022/06/24 02:43:40;;;;;;;9.13;5.35;;;;;;;18.54;72.99;94576.75;4198668;28;20064;-50
2022/06/24 02:45:43;;;;;;;7.50;5.32;;;;;;;18.54;72.81;94567.97;4204876;28;20052;-52
2022/06/24 02:47:45;;;;;;;12.05;6.30;;;;;;;18.43;73.11;94566.78;4211156;28;20075;-49
2022/06/24 02:49:47;;;;;;;9.30;6.35;;;;;;;18.34;73.09;94560.09;4210353;28;20040;-52
2022/06/24 02:51:48;;;;;;;12.15;6.43;;;;;;;18.19;73.98;94563.81;4210649;28;20131;-48
2022/06/24 02:53:50;;;;;;;12.48;6.20;;;;;;;18.17;73.89;94565.06;4210764;28;20415;-52
2022/06/24 02:55:54;;;;;;;9.10;6.85;;;;;;;17.91;74.19;94565.94;4211317;28;20101;-53
2022/06/24 02:57:55;;;;;;;;;;;;;;;17.83;74.92;94561.66;4208390;28;20109;-51
2022/06/24 02:59:57;;;;;;;11.57;7.18;;;;;;;17.87;74.61;94557.59;4203931;28;19932;-51
2022/06/24 03:01:59;;;;;;;8.95;7.10;;;;;;;17.93;74.42;94564.72;4210403;28;20547;-53
2022/06/24 03:04:01;;;;;;;9.38;6.63;;;;;;;17.90;74.07;94567.78;4196497;28;20048;-52
2022/06/24 03:06:03;;;;;;;11.93;6.93;;;;;;;17.88;74.62;94567.19;4211060;28;20125;-53
2022/06/24 03:08:05;;;;;;;8.82;6.05;;;;;;;17.94;74.73;94566.34;4209752;28;20051;-51
2022/06/24 03:10:08;;;;;;;9.85;5.93;;;;;;;17.96;73.75;94566.97;4210094;28;20116;-50
2022/06/24 03:12:10;;;;;;;10.38;5.75;;;;;;;17.86;73.82;94566.56;4208195;28;20048;-52
2022/06/24 03:14:12;;;;;;;10.30;5.45;;;;;;;17.89;73.89;94565.34;4208921;28;20051;-51
2022/06/24 03:16:13;;;;;;;12.60;6.45;;;;;;;17.96;73.61;94572.25;4214061;28;20066;-48
2022/06/24 03:18:16;;;;;;;16.15;5.50;;;;;;;18.08;73.41;94579.56;4211110;28;20473;-51
2022/06/24 03:20:19;;;;;;;9.50;5.50;;;;;;;18.23;72.89;94582.78;4210403;28;20244;-48
2022/06/24 03:22:20;;;;;;;8.25;5.15;;;;;;;18.39;72.12;94582.31;4210381;28;20052;-51
2022/06/24 03:24:22;;;;;;;8.00;5.22;;;;;;;18.54;71.59;94575.91;4211762;28;20056;-51
2022/06/24 03:26:24;;;;;;;9.45;5.07;;;;;;;18.59;70.76;94568.97;4214477;27;20397;-51
2022/06/24 03:28:26;;;;;;;10.95;5.78;;;;;;;18.42;70.68;94581.88;4209645;28;20443;-52
2022/06/24 03:30:27;;;;;;;9.27;5.07;;;;;;;18.19;71.36;94577.06;4215658;28;20059;-48
2022/06/24 03:32:29;;;;;;;10.38;5.50;;;;;;;18.16;72.06;94584.66;4210485;28;20536;-51
2022/06/24 03:34:31;;;;;;;9.02;4.93;;;;;;;18.18;71.75;94585.25;4209510;28;20117;-49
2022/06/24 03:36:33;;;;;;;9.68;4.97;;;;;;;18.32;71.53;94592.13;4210034;28;20116;-51
2022/06/24 03:38:35;;;;;;;7.95;4.70;;;;;;;18.46;70.53;94592.09;4202602;28;20048;-53
2022/06/24 03:40:36;;;;;;;6.82;4.50;;;;;;;17.81;71.71;94593.66;4209348;28;20048;-50
2022/06/24 03:42:38;;;;;;;7.47;4.88;;;;;;;17.34;73.19;94592.06;4202800;28;20554;-53
2022/06/24 03:44:40;;;;;;;13.52;5.20;;;;;;;17.16;74.07;94592.66;4208678;28;20056;-54
2022/06/24 03:46:46;;;;;;;10.23;5.07;;;;;;;16.91;75.45;94581.84;4209828;28;20127;-51
2022/06/24 03:48:47;;;;;;;15.55;4.82;;;;;;;17.04;75.46;94584.50;4209992;28;20111;-55
2022/06/24 03:50:49;;;;;;;8.23;5.25;;;;;;;17.23;74.49;94582.06;4208836;28;20138;-52
2022/06/24 03:52:51;;;;;;;6.75;4.55;;;;;;;17.06;74.90;94592.25;4209900;28;20040;-51
2022/06/24 03:54:52;;;;;;;9.63;4.70;;;;;;;17.04;74.97;94594.28;4209609;28;20488;-51
2022/06/24 03:56:54;;;;;;;8.55;5.65;;;;;;;17.08;75.65;94591.03;4210085;28;20093;-52
2022/06/24 03:58:56;;;;;;;10.75;5.60;;;;;;;17.28;75.54;94583.09;4198772;28;20044;-55
2022/06/24 04:01:01;;;;;;;10.88;5.72;;;;;;;17.54;74.50;94574.31;4208168;28;20056;-50
2022/06/24 04:03:03;;;;;;;7.32;4.88;;;;;;;17.80;73.53;94580.63;4209654;28;20056;-53
2022/06/24 04:05:05;;;;;;;9.15;4.90;;;;;;;17.96;72.63;94576.72;4209850;28;20048;-52
2022/06/24 04:07:07;;;;;;;10.15;5.93;;;;;;;17.98;72.56;94574.69;4210293;28;20051;-53
2022/06/24 04:09:09;;;;;;;7.00;5.47;;;;;;;17.95;71.82;94575.91;4204097;28;20116;-59
2022/06/24 04:11:12;;;;;;;6.97;5.63;;;;;;;17.94;71.67;94576.97;4203337;28;20459;-51
2022/06/24 04:13:13;;;;;;;8.52;4.88;;;;;;;17.78;72.25;94575.50;4209300;28;20085;-50
2022/06/24 04:15:17;;;;;;;14.30;5.55;;;;;;;17.47;73.41;94586.75;4212798;28;20044;-49
2022/06/24 04:17:19;;;;;;;9.52;5.53;;;;;;;17.54;73.67;94584.13;4210680;28;20056;-49
2022/06/24 04:19:21;;;;;;;13.65;6.93;;;;;;;17.49;74.06;94592.69;4209213;28;20044;-51
2022/06/24 04:21:23;;;;;;;12.45;6.95;;;;;;;17.40;73.92;94600.00;4208740;28;20040;-52
2022/06/24 04:23:25;;;;;;;10.05;6.22;;;;;;;17.47;74.33;94591.25;4210915;28;20056;-50
2022/06/24 04:25:27;;;;;;;10.80;6.45;;;;;;;17.63;74.46;94588.16;4204672;28;20048;-52
2022/06/24 04:27:29;;;;;;;15.38;6.57;;;;;;;17.54;73.92;94584.91;4209484;28;20518;-52
2022/06/24 04:29:30;;;;;;;14.07;8.00;;;;;;;17.57;74.05;94595.13;4202791;28;20479;-48
2022/06/24 04:31:32;;;;;;;16.33;7.40;;;;;;;17.55;73.98;94597.16;4207818;28;20105;-49
2022/06/24 04:33:34;;;;;;;15.30;7.10;;;;;;;17.67;74.12;94593.88;4208370;28;20473;-50
2022/06/24 04:35:36;;;;;;;10.90;6.50;;;;;;;17.83;73.48;94600.59;4213484;28;20089;-50
2022/06/24 04:37:38;;;;;;;13.02;7.07;;;;;;;17.82;72.62;94610.41;4212268;28;20105;-50
2022/06/24 04:39:40;;;;;;;12.27;8.57;;;;;;;17.50;74.15;94620.78;4208691;28;20056;-48
2022/06/24 04:41:41;;;;;;;13.90;8.73;;;;;;;17.58;74.11;94617.13;4209060;28;20177;-50
2022/06/24 04:43:43;;;;;;;14.75;9.98;;;;;;;17.58;74.16;94617.13;4204654;28;20052;-51
2022/06/24 04:45:45;;;;;;;18.38;12.38;;;;;;;17.72;74.41;94613.41;4200568;28;20043;-48
2022/06/24 04:47:47;;;;;;;14.65;10.02;;;;;;;17.85;73.59;94612.63;4208708;28;20515;-50
2022/06/24 04:49:49;;;;;;;15.85;9.07;;;;;;;17.91;73.59;94611.81;4208908;28;20052;-50
2022/06/24 04:51:50;;;;;;;12.82;8.18;;;;;;;17.94;73.81;94615.88;4209023;28;20492;-49
2022/06/24 04:53:52;;;;;;;15.05;9.82;;;;;;;18.18;73.19;94619.72;4208634;28;20044;-54
2022/06/24 04:55:54;;;;;;;10.65;8.65;;;;;;;18.38;72.47;94615.16;4208571;28;20044;-53
2022/06/24 04:57:55;;;;;;;13.45;10.10;;;;;;;18.30;72.38;94623.34;4206072;28;20134;-53
2022/06/24 04:59:57;;;;;;;17.65;9.88;;;;;;;18.30;72.52;94620.69;4211768;28;20113;-49
2022/06/24 05:01:59;;;;;;;20.92;8.75;;;;;;;18.37;72.22;94626.81;4208694;28;20048;-51
2022/06/24 05:04:07;;;;;;;11.30;8.73;;;;;;;18.25;72.78;94617.84;4213611;28;20653;-48
2022/06/24 05:06:09;;;;;;;11.23;7.82;;;;;;;18.22;72.92;94618.28;4194009;28;20048;-48
2022/06/24 05:08:11;;;;;;;10.23;7.80;;;;;;;18.36;72.99;94619.84;4208271;28;20093;-51
2022/06/24 05:10:13;;;;;;;16.08;7.93;;;;;;;18.53;72.34;94616.75;4208391;28;20068;-50
2022/06/24 05:12:14;;;;;;;11.80;7.93;;;;;;;18.51;71.76;94626.75;4208372;28;20109;-50
2022/06/24 05:14:17;;;;;;;11.40;8.30;;;;;;;18.52;72.08;94631.03;4205869;28;20425;-48
2022/06/24 05:16:19;;;;;;;11.95;8.60;;;;;;;18.41;72.28;94635.97;4207029;28;20141;-53
2022/06/24 05:18:41;;;;;;;14.10;7.95;;;;;;;18.24;73.27;94629.50;4208444;28;20044;-52
2022/06/24 05:20:42;;;;;;;17.45;8.27;;;;;;;18.22;73.80;94634.19;4209711;28;20479;-49
2022/06/24 05:22:44;;;;;;;13.32;8.73;;;;;;;17.85;75.51;94631.19;4210170;28;20048;-49
2022/06/24 05:24:46;;;;;;;12.25;9.43;;;;;;;17.80;75.98;94630.97;4210152;28;20048;-50
2022/06/24 05:26:47;;;;;;;12.63;9.00;;;;;;;18.01;75.52;94637.91;4196914;28;20053;-50
2022/06/24 05:28:49;;;;;;;13.77;8.98;;;;;;;18.44;74.92;94641.88;4209208;28;20052;-48
2022/06/24 05:30:57;;;;;;;15.95;9.45;;;;;;;18.47;74.50;94641.47;4208646;28;20052;-48
2022/06/24 05:32:59;;;;;;;16.00;9.57;;;;;;;18.80;73.46;94642.19;4199945;28;20044;-50
2022/06/24 05:35:01;;;;;;;10.73;8.77;;;;;;;19.16;72.01;94648.72;4205346;28;20101;-49
2022/06/24 05:37:03;;;;;;;13.15;10.35;;;;;;;19.15;71.51;94654.25;4207438;28;20409;-49
2022/06/24 05:39:05;;;;;;;12.27;8.77;;;;;;;19.24;71.55;94656.44;4196680;28;20056;-51
2022/06/24 05:41:07;;;;;;;15.50;9.23;;;;;;;19.37;71.37;94658.19;4208013;28;20063;-48
2022/06/24 05:43:09;;;;;;;12.48;9.30;;;;;;;19.68;70.15;94653.91;4207773;28;20051;-47
2022/06/24 05:45:10;;;;;;;11.05;9.27;;;;;;;19.86;69.34;94657.69;4202207;28;20044;-48
2022/06/24 05:47:12;;;;;;;13.05;8.65;;;;;;;20.11;68.65;94647.00;4194891;28;20056;-54
2022/06/24 05:49:14;;;;;;;12.70;8.00;;;;;;;20.40;67.96;94645.50;4205991;28;20101;-48
2022/06/24 05:51:16;;;;;;;9.10;7.47;;;;;;;20.62;66.65;94644.03;4208197;28;20074;-47
2022/06/24 05:55:38;;;;;;;21.27;7.32;;;;;;;20.94;64.41;94657.16;4208378;28;20106;-50
2022/06/24 05:57:40;;;;;;;8.55;6.70;;;;;;;20.57;65.43;94661.69;4207337;28;20610;-46
2022/06/24 05:59:42;;;;;;;12.75;6.72;;;;;;;20.62;65.85;94665.31;4199667;28;20109;-51
2022/06/24 06:01:43;;;;;;;8.55;6.40;;;;;;;20.63;65.40;94672.28;4207600;28;20124;-49
2022/06/24 06:03:47;;;;;;;9.27;6.25;;;;;;;20.54;65.59;94670.94;4208303;28;20335;-51
2022/06/24 06:05:49;;;;;;;8.45;6.75;;;;;;;20.48;66.04;94669.16;4213946;28;20115;-51
2022/06/24 06:07:50;;;;;;;14.05;6.88;;;;;;;20.41;66.30;94674.53;4207425;28;20459;-53
2022/06/24 06:09:52;;;;;;;10.60;7.65;;;;;;;20.39;66.65;94660.66;4207771;28;20051;-48
2022/06/24 06:11:54;;;;;;;10.63;6.47;;;;;;;20.58;66.79;94663.31;4207615;28;20102;-52
2022/06/24 06:13:56;;;;;;;15.95;6.25;;;;;;;20.73;65.59;94655.78;4207186;28;20192;-49
2022/06/24 06:15:57;;;;;;;7.60;5.25;;;;;;;20.96;64.83;94654.28;4205917;28;20086;-48
2022/06/24 06:18:01;;;;;;;7.47;5.47;;;;;;;21.03;64.39;94658.47;4207562;28;20052;-51
2022/06/24 06:20:03;;;;;;;8.70;5.18;;;;;;;21.06;64.37;94655.38;4208046;28;20052;-52
2022/06/24 06:22:05;;;;;;;10.93;5.85;;;;;;;21.26;63.51;94649.75;4207712;28;20052;-51
2022/06/24 06:24:07;;;;;;;7.97;5.70;;;;;;;21.42;62.67;94643.03;4208045;28;20055;-49
2022/06/24 06:26:09;;;;;;;8.40;5.20;;;;;;;21.48;62.43;94639.44;4205761;28;20048;-55
2022/06/24 06:28:11;;;;;;;5.90;4.80;;;;;;;21.48;62.29;94635.97;4207598;28;20044;-56
2022/06/24 06:30:13;;;;;;;8.77;5.50;;;;;;;21.55;62.16;94643.84;4206339;28;20056;-54
2022/06/24 06:32:15;;;;;;;6.18;4.82;;;;;;;21.49;62.03;94642.94;4207621;28;20056;-57
2022/06/24 06:34:19;;;;;;;7.88;5.10;;;;;;;21.61;62.29;94646.41;4207606;28;20134;-55
2022/06/24 06:36:20;;;;;;;7.90;5.38;;;;;;;21.72;61.59;94641.34;4205932;28;20056;-56
2022/06/24 06:38:22;;;;;;;11.70;4.82;;;;;;;21.69;61.69;94645.28;4211243;28;20101;-56
2022/06/24 06:40:24;;;;;;;9.10;4.97;;;;;;;21.78;61.59;94640.41;4216590;28;20372;-57
2022/06/24 06:42:27;;;;;;;15.13;5.40;;;;;;;21.83;61.22;94630.69;4208218;28;20044;-55
2022/06/24 06:44:30;;;;;;;8.52;5.00;;;;;;;21.60;61.42;94633.34;4211163;28;20047;-58
2022/06/24 06:46:31;;;;;;;8.38;5.97;;;;;;;21.52;62.34;94631.78;4196890;28;20055;-57
2022/06/24 06:48:33;;;;;;;9.48;4.55;;;;;;;21.48;62.55;94627.97;4204105;28;20036;-57
2022/06/24 06:50:35;;;;;;;10.68;5.03;;;;;;;21.48;62.39;94628.75;4209370;28;20057;-57
2022/06/24 06:52:36;;;;;;;6.45;4.50;;;;;;;21.57;61.73;94620.44;4209527;28;20044;-55
2022/06/24 06:54:38;;;;;;;12.75;5.18;;;;;;;21.62;61.59;94616.06;4205993;28;20051;-58
2022/06/24 06:56:40;;;;;;;5.43;4.30;;;;;;;21.57;61.07;94615.91;4211146;28;20051;-55
2022/06/24 06:58:42;;;;;;;9.65;5.00;;;;;;;21.67;60.47;94613.50;4205073;28;20044;-56
2022/06/24 07:00:44;;;;;;;9.75;5.15;;;;;;;21.82;60.35;94609.59;4208538;28;20184;-57
2022/06/24 07:02:46;;;;;;;12.23;5.95;;;;;;;21.95;59.74;94613.88;4210344;28;20052;-57
2022/06/24 07:04:49;;;;;;;5.63;4.93;;;;;;;21.70;60.00;94622.09;4209800;28;20092;-57
2022/06/24 07:06:52;;;;;;;7.60;4.95;;;;;;;21.81;60.06;94621.28;4209816;28;20081;-56
2022/06/24 07:08:54;;;;;;;7.75;4.78;;;;;;;21.31;61.29;94614.44;4210400;28;20090;-55
2022/06/24 07:10:57;;;;;;;8.52;5.55;;;;;;;21.46;61.33;94614.84;4215202;28;20097;-55
2022/06/24 07:12:59;;;;;;;9.63;6.40;;;;;;;21.74;61.23;94616.06;4210541;28;20495;-56
2022/06/24 07:15:00;;;;;;;7.68;5.07;;;;;;;21.94;60.22;94605.06;4208719;28;20704;-56
2022/06/24 07:17:02;;;;;;;4.97;3.50;;;;;;;22.19;58.62;94607.47;4201429;28;20051;-56
2022/06/24 07:19:04;;;;;;;11.38;5.00;;;;;;;22.46;58.29;94605.16;4210108;28;20144;-56
2022/06/24 07:21:05;;;;;;;5.53;3.88;;;;;;;22.49;57.42;94609.22;4215234;28;20885;-55
2022/06/24 07:23:07;;;;;;;7.70;4.10;;;;;;;22.43;57.68;94605.63;4210240;28;20060;-56
2022/06/24 07:25:09;;;;;;;8.25;5.15;;;;;;;22.47;58.15;94605.97;4209193;28;20116;-57
2022/06/24 07:27:11;;;;;;;6.38;4.18;;;;;;;22.57;56.44;94610.72;4206108;28;20145;-56
2022/06/24 07:29:13;;;;;;;11.20;4.82;;;;;;;22.66;57.43;94609.31;4213262;28;20092;-57
2022/06/24 07:31:16;;;;;;;9.30;4.72;;;;;;;22.80;56.95;94605.31;4197314;28;20056;-57
2022/06/24 07:33:18;;;;;;;;;;;;;;;22.89;56.83;94606.56;4212224;28;20044;-57
2022/06/24 07:35:20;;;;;;;7.28;5.43;;;;;;;22.65;56.86;94615.66;4215026;28;20326;-56
2022/06/24 07:37:41;;;;;;;16.10;8.30;;;;;;;22.21;58.44;94613.41;4209585;28;20107;-55
2022/06/24 07:39:43;;;;;;;8.23;5.35;;;;;;;22.52;57.90;94607.94;4213121;28;20101;-54
2022/06/24 07:41:45;;;;;;;11.13;4.22;;;;;;;22.64;57.43;94611.38;4210117;28;20048;-57
2022/06/24 07:43:47;;;;;;;7.43;5.22;;;;;;;22.75;55.78;94617.75;4209974;28;20113;-57
2022/06/24 07:45:51;;;;;;;7.80;5.28;;;;;;;22.84;55.18;94617.16;4207326;28;20074;-57
2022/06/24 07:47:52;;;;;;;15.40;7.28;;;;;;;22.97;55.13;94612.56;4198167;28;20241;-57
2022/06/24 07:49:54;;;;;;;9.85;5.40;;;;;;;22.82;55.38;94613.91;4200668;28;20381;-55
2022/06/24 07:51:56;;;;;;;13.88;7.70;;;;;;;22.65;55.31;94605.00;4209576;28;20370;-55
2022/06/24 07:53:58;;;;;;;25.65;10.98;;;;;;;22.53;55.87;94601.56;4208816;28;20136;-55
2022/06/24 07:58:19;;;;;;;6.10;4.00;;;;;;;23.15;55.77;94596.38;4212486;28;20067;-54
2022/06/24 08:00:21;;;;;;;6.25;4.03;;;;;;;23.45;54.88;94601.44;4217591;28;20068;-58
2022/06/24 08:02:23;;;;;;;12.15;6.60;;;;;;;22.80;54.89;94599.97;4218326;28;20390;-58
2022/06/24 08:04:27;;;;;;;4.97;4.10;;;;;;;22.82;56.91;94594.38;4217594;28;20493;-56
2022/06/24 08:06:29;;;;;;;11.30;6.20;;;;;;;22.79;56.71;94602.88;4196092;28;20054;-54
2022/06/24 08:08:31;;;;;;;10.43;5.35;;;;;;;22.57;57.45;94595.50;4209325;28;20039;-56
2022/06/24 08:10:33;;;;;;;8.73;4.18;;;;;;;22.89;55.93;94590.53;4209464;28;20064;-57
2022/06/24 08:12:34;;;;;;;9.02;4.38;;;;;;;23.10;54.91;94598.94;4210209;28;20078;-57
2022/06/24 08:14:36;;;;;;;7.85;4.13;;;;;;;23.29;54.26;94595.00;4195816;28;20125;-58
2022/06/24 08:16:39;;;;;;;11.20;3.95;;;;;;;23.43;52.82;94597.41;4208448;28;20048;-57
2022/06/24 08:18:47;;;;;;;7.22;4.18;;;;;;;23.71;52.18;94593.84;4209851;28;20070;-56
2022/06/24 08:20:49;;;;;;;18.60;7.63;;;;;;;23.48;53.34;94606.28;4209510;28;20052;-55
2022/06/24 08:22:51;;;;;;;9.77;5.90;;;;;;;23.40;53.06;94597.84;4209421;28;20177;-56
2022/06/24 08:24:52;;;;;;;8.32;4.18;;;;;;;23.17;52.84;94601.50;4209185;28;20350;-55
2022/06/24 08:27:14;;;;;;;9.55;3.20;;;;;;;23.10;53.32;94593.59;4209427;28;20075;-55
2022/06/24 08:29:17;;;;;;;6.55;3.25;;;;;;;23.31;54.38;94590.22;4208503;28;20478;-58
2022/06/24 08:31:19;;;;;;;5.53;3.78;;;;;;;23.66;53.49;94594.56;4207790;28;20567;-56
2022/06/24 08:33:21;;;;;;;7.55;4.15;;;;;;;23.65;53.27;94595.59;4207645;28;20052;-55
2022/06/24 08:35:22;;;;;;;7.80;3.88;;;;;;;22.88;55.68;94604.91;4222250;28;20067;-54
2022/06/24 08:37:30;;;;;;;8.30;4.07;;;;;;;22.58;56.82;94597.13;4220548;28;20468;-57
2022/06/24 08:39:31;;;;;;;7.97;4.38;;;;;;;22.67;56.78;94602.91;4208122;28;20093;-55
2022/06/24 08:41:33;;;;;;;5.18;3.53;;;;;;;22.69;55.79;94609.66;4208761;28;20062;-57
2022/06/24 08:43:35;;;;;;;4.72;3.22;;;;;;;22.76;54.89;94606.00;4220803;28;20486;-57
2022/06/24 08:45:37;;;;;;;10.73;3.70;;;;;;;23.01;53.55;94608.41;4222823;28;20047;-57
2022/06/24 08:47:40;;;;;;;6.60;3.08;;;;;;;23.22;53.19;94596.22;4205291;28;20044;-57
2022/06/24 08:49:41;;;;;;;5.50;3.42;;;;;;;23.63;52.19;94607.59;4204228;28;20048;-55
2022/06/24 08:51:45;;;;;;;5.57;3.83;;;;;;;23.55;54.25;94599.97;4217050;28;20043;-55
2022/06/24 08:53:48;;;;;;;9.68;3.90;;;;;;;23.69;54.38;94598.63;4225136;28;20051;-54
2022/06/24 08:56:10;;;;;;;5.25;4.20;;;;;;;23.58;54.61;94608.34;4209870;28;20128;-55
2022/06/24 08:58:12;;;;;;;4.70;3.53;;;;;;;23.16;54.00;94603.31;4203913;28;20124;-55
2022/06/24 09:00:14;;;;;;;5.43;3.60;;;;;;;23.42;54.99;94607.25;4204044;28;20052;-57
2022/06/24 09:02:17;;;;;;;4.82;3.45;;;;;;;23.51;54.25;94607.66;4221041;28;20116;-57
2022/06/24 09:04:24;;;;;;;5.85;3.60;;;;;;;23.56;54.28;94610.44;4208333;28;20488;-57
2022/06/24 09:06:26;;;;;;;5.43;3.97;;;;;;;23.85;52.93;94600.50;4207744;28;20468;-57
2022/06/24 09:08:32;;;;;;;4.88;3.50;;;;;;;24.03;52.66;94594.09;4207367;28;20036;-57
2022/06/24 09:10:36;;;;;;;8.93;4.78;;;;;;;24.28;50.99;94593.63;4208762;28;20078;-58
2022/06/24 09:12:46;;;;;;;6.20;2.50;;;;;;;24.43;50.14;94594.88;4206722;28;20429;-57
2022/06/24 09:14:48;;;;;;;;;;;;;;;24.23;51.11;94584.72;4206896;28;20060;-57
2022/06/24 09:16:50;;;;;;;5.22;2.88;;;;;;;24.42;50.71;94588.72;4208822;28;19928;-55
2022/06/24 09:18:57;;;;;;;6.13;3.17;;;;;;;24.25;49.91;94587.97;4208344;28;20408;-56
2022/06/24 09:20:59;;;;;;;5.63;3.03;;;;;;;24.13;50.48;94582.72;4208529;28;20048;-55
2022/06/24 09:23:09;;;;;;;3.65;2.60;;;;;;;24.09;50.35;94585.09;4208748;28;20485;-56
2022/06/24 09:25:11;;;;;;;4.65;2.90;;;;;;;24.11;50.55;94591.00;4200612;28;20570;-55
2022/06/24 09:27:13;;;;;;;4.75;2.50;;;;;;;24.23;49.87;94585.53;4218717;28;20068;-55
2022/06/24 09:29:25;;;;;;;4.88;2.60;;;;;;;24.28;49.19;94582.09;4216431;28;20082;-54
2022/06/24 09:31:28;;;;;;;3.97;2.97;;;;;;;24.44;49.32;94583.94;4206833;28;20048;-51
2022/06/24 09:33:44;;;;;;;5.40;2.10;;;;;;;24.82;49.59;94586.81;4207435;28;20561;-51
2022/06/24 09:35:46;;;;;;;3.85;2.10;;;;;;;25.05;48.55;94585.72;4208189;28;20047;-51
2022/06/24 09:37:49;;;;;;;4.10;2.92;;;;;;;25.03;47.88;94590.53;4214873;28;20039;-51
2022/06/24 09:39:51;;;;;;;;;;;;;;;24.73;47.53;94589.94;4214723;28;20052;-51
2022/06/24 09:41:56;;;;;;;9.77;5.18;;;;;;;24.52;48.26;94591.56;4208253;28;20439;-49
2022/06/24 09:44:01;;;;;;;7.40;3.92;;;;;;;24.49;50.24;94591.25;4203617;28;20446;-51
2022/06/24 09:46:02;;;;;;;5.00;2.50;;;;;;;24.69;49.04;94599.56;4216059;28;20050;-52