Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:05:10;;;;;;;63.00;29.70;;;;;;;5.02;80.32;98925.89;215630;1314;24279;-77
2021/11/13 00:10:15;;;;;;;65.60;32.20;;;;;;;5.00;80.62;98923.41;215761;1316;24192;-77
2021/11/13 00:15:23;;;;;;;63.10;29.70;;;;;;;4.96;80.49;98915.36;215939;1316;22585;-77
2021/11/13 00:20:27;;;;;;;62.80;29.10;;;;;;;4.93;80.71;98912.23;215398;1318;24481;-76
2021/11/13 00:25:42;;;;;;;62.20;28.90;;;;;;;4.90;80.81;98908.02;216002;1312;25419;-76
2021/11/13 00:30:44;;;;;;;61.00;30.30;;;;;;;4.90;80.97;98905.73;215916;1310;25476;-76
2021/11/13 00:35:49;;;;;;;65.60;29.10;;;;;;;4.92;80.88;98905.80;216022;1314;22567;-75
2021/11/13 00:40:52;;;;;;;69.40;31.50;;;;;;;4.88;80.89;98908.46;216044;1316;23118;-76
2021/11/13 00:45:54;;;;;;;63.40;30.40;;;;;;;4.85;80.87;98905.62;215795;1315;24282;-76
2021/11/13 00:51:01;;;;;;;62.10;29.10;;;;;;;4.87;81.04;98898.95;216219;1310;25428;-75
2021/11/13 00:56:17;;;;;;;65.20;29.30;;;;;;;4.87;81.14;98894.17;215837;1314;23826;-76
2021/11/13 01:01:26;;;;;;;55.00;27.00;;;;;;;4.86;81.08;98881.46;215894;1316;25406;-76
2021/11/13 01:06:33;;;;;;;52.30;24.40;;;;;;;4.83;81.07;98881.81;215782;1313;24263;-76
2021/11/13 01:11:36;;;;;;;51.00;27.00;;;;;;;4.80;81.14;98877.27;216282;1314;25457;-76
2021/11/13 01:16:40;;;;;;;48.30;23.70;;;;;;;4.77;81.02;98872.98;215920;1315;24295;-75
2021/11/13 01:21:42;;;;;;;61.80;28.50;;;;;;;4.76;81.14;98874.35;215651;1315;24283;-76
2021/11/13 01:26:46;;;;;;;59.80;27.40;;;;;;;4.77;81.14;98870.11;215816;1316;26844;-76
2021/11/13 01:31:49;;;;;;;57.50;25.50;;;;;;;4.75;81.10;98860.38;215882;1310;24292;-76
2021/11/13 01:36:52;;;;;;;61.80;26.90;;;;;;;4.69;81.01;98856.65;215782;1316;23934;-76
2021/11/13 01:41:58;;;;;;;61.50;26.90;;;;;;;4.65;81.26;98851.30;215327;1317;24254;-76
2021/11/13 01:47:04;;;;;;;70.00;29.90;;;;;;;4.65;81.32;98849.91;216207;1310;22593;-76
2021/11/13 01:52:12;;;;;;;60.70;26.40;;;;;;;4.66;81.41;98844.88;215982;1316;22574;-76
2021/11/13 01:57:22;;;;;;;69.70;29.60;;;;;;;4.67;81.51;98842.39;215805;1314;24246;-76
2021/11/13 02:02:25;;;;;;;;;;;;;;;4.69;81.60;98837.17;216273;1315;24669;-76
2021/11/13 02:07:28;;;;;;;54.90;23.60;;;;;;;4.71;81.55;98837.94;216008;1310;24266;-76
2021/11/13 02:12:31;;;;;;;56.60;25.80;;;;;;;4.68;81.51;98827.40;215939;1316;24224;-76
2021/11/13 02:17:35;;;;;;;60.10;25.70;;;;;;;4.69;81.72;98828.61;216257;1316;24250;-76
2021/11/13 02:22:38;;;;;;;63.20;27.60;;;;;;;4.69;81.64;98826.02;215832;1315;22583;-74
2021/11/13 02:27:40;;;;;;;58.50;27.00;;;;;;;4.70;81.67;98824.91;215630;1314;24339;-76
2021/11/13 02:32:44;;;;;;;65.80;30.80;;;;;;;4.67;81.45;98819.79;215850;1316;24401;-76
2021/11/13 02:37:47;;;;;;;60.50;28.30;;;;;;;4.69;81.57;98822.36;215595;1310;24286;-75
2021/11/13 02:43:01;;;;;;;59.70;28.20;;;;;;;4.70;81.77;98818.50;215856;1316;24343;-75
2021/11/13 02:48:22;;;;;;;;;;;;;;;4.67;81.52;98818.88;215882;1314;24187;-76
2021/11/13 02:53:27;;;;;;;56.90;26.40;;;;;;;4.64;81.72;98815.67;216048;1316;24266;-76
2021/11/13 02:58:30;;;;;;;53.40;24.50;;;;;;;4.61;81.68;98813.30;215891;1314;24272;-75
2021/11/13 03:03:33;;;;;;;59.00;26.40;;;;;;;4.54;81.63;98813.38;215891;1316;25450;-76
2021/11/13 03:08:37;;;;;;;62.00;27.50;;;;;;;4.54;81.75;98817.26;215834;1316;22720;-76
2021/11/13 03:13:46;;;;;;;59.70;26.30;;;;;;;4.59;81.78;98816.73;215999;1313;22583;-76
2021/11/13 03:19:05;;;;;;;51.40;24.50;;;;;;;4.61;81.77;98815.16;215914;1310;22606;-75
2021/11/13 03:24:09;;;;;;;58.30;25.00;;;;;;;4.58;81.68;98807.85;215675;1317;25451;-76
2021/11/13 03:29:26;;;;;;;59.60;27.30;;;;;;;4.59;81.69;98803.25;215800;1316;22624;-76
2021/11/13 03:34:28;;;;;;;51.60;23.50;;;;;;;4.61;81.91;98803.11;215836;1317;22582;-76
2021/11/13 03:39:31;;;;;;;47.20;22.80;;;;;;;4.57;81.47;98804.98;215706;1316;23009;-76
2021/11/13 03:44:33;;;;;;;53.30;24.60;;;;;;;4.51;81.67;98805.12;215762;1314;24244;-76
2021/11/13 03:49:36;;;;;;;48.00;22.00;;;;;;;4.50;81.90;98801.45;216265;1310;24717;-76
2021/11/13 03:54:41;;;;;;;52.40;23.40;;;;;;;4.49;81.86;98804.52;215934;1314;23249;-76
2021/11/13 03:59:58;;;;;;;50.50;20.50;;;;;;;4.47;81.90;98805.86;216566;1314;24295;-76
2021/11/13 04:05:21;;;;;;;57.30;23.60;;;;;;;4.46;81.97;98800.38;215905;1315;24352;-76
2021/11/13 04:10:25;;;;;;;53.90;24.20;;;;;;;4.45;81.96;98792.64;215908;1317;25444;-75
2021/11/13 04:15:28;;;;;;;52.50;23.90;;;;;;;4.41;81.99;98787.98;215866;1316;22583;-76
2021/11/13 04:20:37;;;;;;;58.20;25.70;;;;;;;4.33;81.86;98783.89;215800;1314;24346;-75
2021/11/13 04:25:55;;;;;;;56.90;24.40;;;;;;;4.31;81.99;98778.41;215853;1316;24231;-76
2021/11/13 04:31:05;;;;;;;54.80;24.20;;;;;;;4.35;82.33;98775.85;215901;1315;24314;-76
2021/11/13 04:36:24;;;;;;;63.90;26.20;;;;;;;4.34;82.25;98773.78;215697;1316;24289;-76
2021/11/13 04:41:34;;;;;;;53.60;25.00;;;;;;;4.35;82.27;98772.05;216200;1316;22593;-77
2021/11/13 04:46:37;;;;;;;67.90;26.80;;;;;;;4.38;82.39;98767.48;215732;1316;22762;-75
2021/11/13 04:51:42;;;;;;;68.10;29.20;;;;;;;4.40;82.37;98768.65;215815;1316;24250;-75
2021/11/13 04:56:56;;;;;;;65.70;27.30;;;;;;;4.41;82.43;98763.84;216189;1315;24215;-76
2021/11/13 05:02:00;;;;;;;67.70;28.90;;;;;;;4.41;82.34;98765.52;215843;1316;22912;-76
2021/11/13 05:07:04;;;;;;;66.90;30.20;;;;;;;4.42;82.41;98766.02;215757;1317;239759;-76
2021/11/13 05:12:07;;;;;;;65.90;28.70;;;;;;;4.43;82.46;98767.41;216291;1310;25178;-77
2021/11/13 05:17:11;;;;;;;59.40;26.00;;;;;;;4.46;82.43;98774.13;215943;1316;24282;-76
2021/11/13 05:22:14;;;;;;;57.60;24.30;;;;;;;4.42;82.42;98768.30;215905;1317;25566;-75
2021/11/13 05:27:18;;;;;;;59.70;25.80;;;;;;;4.41;82.38;98771.31;215666;1310;24251;-76
2021/11/13 05:32:20;;;;;;;61.10;25.80;;;;;;;4.37;82.22;98772.80;216263;1315;24337;-75
2021/11/13 05:37:23;;;;;;;58.20;25.50;;;;;;;4.34;82.21;98773.67;215975;1317;24256;-76
2021/11/13 05:42:35;;;;;;;60.00;26.10;;;;;;;4.34;82.33;98773.83;215882;1316;22558;-75
2021/11/13 05:47:38;;;;;;;59.40;26.10;;;;;;;4.33;82.32;98780.77;215698;1317;24257;-76
2021/11/13 05:52:44;;;;;;;61.30;27.10;;;;;;;4.34;82.34;98789.77;215859;1313;24253;-76
2021/11/13 05:57:46;;;;;;;58.20;26.40;;;;;;;4.37;82.43;98788.40;216286;1316;23234;-76
2021/11/13 06:02:50;;;;;;;58.60;25.40;;;;;;;4.38;82.40;98792.48;215834;1316;24283;-76
2021/11/13 06:07:53;;;;;;;67.90;28.40;;;;;;;4.36;82.19;98795.60;215778;1315;24314;-77
2021/11/13 06:12:55;;;;;;;65.90;27.10;;;;;;;4.40;82.46;98795.06;216181;1315;22802;-75
2021/11/13 06:18:01;;;;;;;64.00;25.60;;;;;;;4.42;82.45;98798.38;215877;1313;24282;-76
2021/11/13 06:23:11;;;;;;;60.20;26.00;;;;;;;4.45;82.63;98802.10;215772;1317;24301;-75
2021/11/13 06:28:17;;;;;;;52.80;23.60;;;;;;;4.49;82.51;98812.15;216226;1315;22590;-75
2021/11/13 06:33:20;;;;;;;53.40;23.20;;;;;;;4.53;82.43;98817.02;215807;1315;24279;-76
2021/11/13 06:38:23;;;;;;;49.00;22.90;;;;;;;4.54;82.37;98821.13;215756;1314;22741;-76
2021/11/13 06:43:33;;;;;;;56.80;24.00;;;;;;;4.55;82.06;98823.27;216258;1316;22587;-76
2021/11/13 06:48:36;;;;;;;51.70;23.40;;;;;;;4.59;82.33;98826.48;215899;1316;24404;-76
2021/11/13 06:53:38;;;;;;;49.10;22.90;;;;;;;4.63;82.29;98824.52;215361;1319;24248;-75
2021/11/13 06:58:41;;;;;;;46.70;23.60;;;;;;;4.64;82.22;98825.33;215397;1316;23295;-76
2021/11/13 07:03:50;;;;;;;51.10;22.70;;;;;;;4.62;81.81;98829.55;215388;1313;24266;-76
2021/11/13 07:08:53;;;;;;;52.90;24.90;;;;;;;4.66;81.93;98833.11;215034;1318;25164;-76
2021/11/13 07:13:56;;;;;;;57.40;26.10;;;;;;;4.73;81.94;98829.36;215562;1316;24279;-76
2021/11/13 07:19:01;;;;;;;55.30;27.00;;;;;;;4.85;82.24;98829.05;215487;1319;25278;-76
2021/11/13 07:24:04;;;;;;;53.00;25.40;;;;;;;4.93;81.92;98827.77;215382;1316;24285;-76
2021/11/13 07:29:09;;;;;;;55.30;25.70;;;;;;;5.03;81.84;98830.20;215382;1316;22662;-76
2021/11/13 07:34:12;;;;;;;51.60;24.80;;;;;;;5.11;81.76;98830.40;215534;1319;22574;-76
2021/11/13 07:39:14;;;;;;;50.70;25.40;;;;;;;5.17;81.60;98828.80;215349;1319;24387;-76
2021/11/13 07:44:23;;;;;;;45.10;22.70;;;;;;;5.23;81.49;98835.66;215570;1316;24244;-76
2021/11/13 07:49:46;;;;;;;60.60;26.00;;;;;;;5.30;81.33;98833.65;215376;1316;22597;-76
2021/11/13 07:54:48;;;;;;;56.80;24.50;;;;;;;5.37;81.26;98830.89;214925;1319;24321;-77
2021/11/13 07:59:51;;;;;;;53.40;25.20;;;;;;;5.45;81.13;98837.88;215479;1316;24284;-77
2021/11/13 08:04:54;;;;;;;56.30;25.90;;;;;;;5.50;81.08;98837.64;215430;1315;24554;-75
2021/11/13 08:09:56;;;;;;;55.10;25.90;;;;;;;5.60;80.97;98834.80;216039;1318;22581;-76
2021/11/13 08:14:59;;;;;;;58.10;27.70;;;;;;;5.72;80.95;98833.88;215782;1319;22836;-76
2021/11/13 08:20:05;;;;;;;57.50;27.20;;;;;;;5.81;80.36;98831.13;215622;1319;24286;-76
2021/11/13 08:25:11;;;;;;;59.90;25.20;;;;;;;5.92;80.41;98832.16;215646;1316;24295;-76
2021/11/13 08:30:15;;;;;;;55.90;26.30;;;;;;;6.05;80.54;98827.95;215694;1316;24668;-76
2021/11/13 08:35:18;;;;;;;48.60;25.00;;;;;;;6.21;80.42;98828.85;216080;1319;24253;-76
2021/11/13 08:40:20;;;;;;;49.40;25.50;;;;;;;6.38;80.06;98829.89;215256;1316;24270;-76
2021/11/13 08:45:23;;;;;;;47.60;25.10;;;;;;;6.47;79.83;98827.48;215983;1316;25646;-76
2021/11/13 08:50:29;;;;;;;47.40;24.00;;;;;;;6.45;79.07;98826.05;215337;1316;22580;-76
2021/11/13 08:55:34;;;;;;;49.40;25.10;;;;;;;6.46;78.95;98835.73;215341;1317;22630;-76
2021/11/13 09:00:42;;;;;;;46.80;24.10;;;;;;;6.46;78.96;98836.52;215322;1319;24285;-76
2021/11/13 09:05:46;;;;;;;49.10;24.80;;;;;;;6.50;78.83;98839.48;215526;1310;22659;-76
2021/11/13 09:10:50;;;;;;;55.60;28.00;;;;;;;6.55;78.95;98840.02;215052;1313;25646;-75
2021/11/13 09:15:59;;;;;;;57.70;28.00;;;;;;;6.60;78.49;98841.26;215356;1316;24334;-75
2021/11/13 09:21:03;;;;;;;44.40;22.50;;;;;;;6.76;78.98;98840.74;215395;1317;25953;-75
2021/11/13 09:26:10;;;;;;;55.30;26.90;;;;;;;6.90;78.55;98834.98;215638;1317;24244;-75
2021/11/13 09:31:14;;;;;;;49.40;25.10;;;;;;;6.99;78.64;98827.23;215527;1319;24305;-76
2021/11/13 09:36:17;;;;;;;52.30;26.90;;;;;;;7.12;78.17;98826.77;215672;1313;24404;-76
2021/11/13 09:41:20;;;;;;;52.10;25.70;;;;;;;7.32;77.73;98819.97;215406;1313;22774;-76
2021/11/13 09:46:23;;;;;;;45.60;24.90;;;;;;;7.58;77.86;98814.86;215299;1318;22581;-76
2021/11/13 09:51:32;;;;;;;46.80;24.60;;;;;;;7.88;77.22;98806.73;215479;1318;22839;-76
2021/11/13 09:56:39;;;;;;;40.50;23.90;;;;;;;8.11;76.65;98802.83;215202;1316;24244;-76
2021/11/13 10:01:42;;;;;;;45.30;24.20;;;;;;;8.29;75.99;98796.91;215037;1318;24432;-76
2021/11/13 10:06:47;;;;;;;40.40;22.00;;;;;;;8.46;75.97;98792.27;214992;1319;22699;-76
2021/11/13 10:12:04;;;;;;;43.50;24.50;;;;;;;8.51;74.62;98792.38;215267;1316;22644;-76
2021/11/13 10:17:17;;;;;;;41.30;24.00;;;;;;;8.53;74.69;98792.36;215180;1317;24253;-76
2021/11/13 10:22:20;;;;;;;45.20;25.60;;;;;;;8.58;74.43;98781.39;215206;1318;22627;-77
2021/11/13 10:27:23;;;;;;;46.20;23.40;;;;;;;8.69;74.49;98771.51;215272;1313;24378;-76
2021/11/13 10:32:34;;;;;;;44.30;23.60;;;;;;;8.81;74.40;98767.54;215030;1313;22955;-76
2021/11/13 10:37:48;;;;;;;41.00;23.50;;;;;;;9.00;74.45;98761.86;215127;1316;24318;-77
2021/11/13 10:43:04;;;;;;;43.90;24.60;;;;;;;9.06;73.66;98751.44;215110;1319;22733;-76
2021/11/13 10:48:27;;;;;;;43.90;24.50;;;;;;;9.14;73.75;98747.71;215077;1317;22697;-76
2021/11/13 10:53:57;;;;;;;43.20;23.40;;;;;;;9.21;73.12;98752.25;215401;1314;24280;-77
2021/11/13 10:59:13;;;;;;;47.40;24.80;;;;;;;9.02;71.65;98747.30;215725;1310;22696;-76
2021/11/13 11:04:33;;;;;;;43.30;24.40;;;;;;;8.94;72.34;98748.91;215542;1319;24297;-75
2021/11/13 11:09:42;;;;;;;40.20;22.20;;;;;;;9.01;72.34;98738.55;215534;1318;25057;-76
2021/11/13 11:14:48;;;;;;;31.70;19.40;;;;;;;9.00;71.23;98735.67;215345;1316;25509;-77
2021/11/13 11:19:52;;;;;;;37.50;20.40;;;;;;;8.95;70.88;98731.21;215658;1319;24356;-75
2021/11/13 11:25:16;;;;;;;34.80;20.60;;;;;;;9.11;71.15;98737.02;215346;1316;22590;-76
2021/11/13 11:30:22;;;;;;;68.80;42.90;;;;;;;9.16;69.73;98736.52;215470;1319;22629;-76
2021/11/13 11:35:42;;;;;;;41.70;24.30;;;;;;;9.11;70.13;98738.27;215857;1316;23446;-76
2021/11/13 11:40:48;;;;;;;35.40;20.90;;;;;;;9.36;70.72;98735.87;215232;1318;25766;-76
2021/11/13 11:46:04;;;;;;;34.00;21.20;;;;;;;9.49;69.36;98736.98;215404;1317;24231;-77
2021/11/13 11:51:12;;;;;;;;;;;;;;;9.47;68.99;98733.20;215726;1318;22669;-76
2021/11/13 11:56:15;;;;;;;36.80;21.80;;;;;;;9.38;68.53;98724.89;215319;1316;24250;-76
2021/11/13 12:01:32;;;;;;;40.60;24.00;;;;;;;9.35;68.99;98724.42;215203;1318;24215;-77
2021/11/13 12:07:03;;;;;;;36.70;22.10;;;;;;;9.41;68.70;98724.59;215217;1319;24257;-77
2021/11/13 12:12:27;;;;;;;37.30;21.50;;;;;;;9.52;68.85;98721.12;215368;1319;24257;-76
2021/11/13 12:17:34;;;;;;;39.30;23.00;;;;;;;9.75;69.16;98717.79;215318;1319;24276;-77
2021/11/13 12:22:48;;;;;;;39.30;22.60;;;;;;;9.86;68.11;98714.30;215314;1317;25405;-76
2021/11/13 12:28:11;;;;;;;36.00;23.30;;;;;;;9.94;68.37;98712.38;215388;1313;24267;-77
2021/11/13 12:33:26;;;;;;;35.80;22.90;;;;;;;9.86;67.04;98705.52;215134;1318;22614;-76
2021/11/13 12:38:30;;;;;;;37.30;22.20;;;;;;;9.70;67.35;98701.14;215255;1317;22623;-76
2021/11/13 12:43:52;;;;;;;39.20;23.40;;;;;;;9.57;67.25;98702.83;215413;1318;22564;-77
2021/11/13 12:49:23;;;;;;;37.30;21.60;;;;;;;9.39;67.22;98701.09;215366;1313;25441;-76
2021/11/13 12:54:25;;;;;;;;;;;;;;;9.16;66.91;98696.95;215248;1317;24474;-76
2021/11/13 12:59:33;;;;;;;46.40;26.20;;;;;;;8.93;67.26;98697.99;216004;1310;24403;-76
2021/11/13 13:04:48;;;;;;;39.60;24.70;;;;;;;8.79;67.96;98692.45;216013;1317;22832;-76
2021/11/13 13:10:19;;;;;;;39.20;24.50;;;;;;;8.81;68.32;98692.21;215418;1313;168653;-77
2021/11/13 13:15:23;;;;;;;65.80;28.20;;;;;;;8.83;68.31;98692.78;216068;1316;24286;-77
2021/11/13 13:20:33;;;;;;;49.60;26.90;;;;;;;8.74;68.07;98691.57;215386;1316;22631;-76
2021/11/13 13:25:42;;;;;;;44.00;25.80;;;;;;;8.70;68.48;98694.91;215790;1310;24299;-76
2021/11/13 13:30:45;;;;;;;40.60;25.10;;;;;;;8.68;68.59;98692.66;215561;1313;24260;-76
2021/11/13 13:35:48;;;;;;;38.20;23.00;;;;;;;8.59;68.35;98701.17;215267;1319;23736;-76
2021/11/13 13:40:54;;;;;;;39.10;21.10;;;;;;;8.40;68.03;98705.52;215823;1313;24311;-75
2021/11/13 13:46:00;;;;;;;36.80;22.60;;;;;;;8.18;67.97;98702.42;215453;1317;24259;-76
2021/11/13 13:51:07;;;;;;;36.20;21.70;;;;;;;8.01;68.15;98700.27;215568;1314;22574;-75
2021/11/13 13:56:18;;;;;;;33.40;21.40;;;;;;;7.90;68.49;98698.91;215517;1318;22750;-75
2021/11/13 14:01:21;;;;;;;35.40;21.20;;;;;;;7.81;68.85;98694.72;215337;1319;22611;-76
2021/11/13 14:06:24;;;;;;;38.80;22.90;;;;;;;7.70;68.77;98697.48;215337;1313;22557;-77
2021/11/13 14:11:28;;;;;;;41.30;23.30;;;;;;;7.62;68.93;98702.30;215388;1312;24407;-76
2021/11/13 14:16:38;;;;;;;44.20;25.90;;;;;;;7.56;69.09;98702.11;215339;1318;22784;-76
2021/11/13 14:21:43;;;;;;;47.10;27.40;;;;;;;7.54;69.79;98699.48;215555;1312;22632;-77
2021/11/13 14:26:57;;;;;;;42.20;25.00;;;;;;;7.49;69.75;98704.67;215428;1314;22579;-77
2021/11/13 14:32:18;;;;;;;39.90;24.80;;;;;;;7.42;69.47;98710.66;215480;1316;22590;-77
2021/11/13 14:37:23;;;;;;;43.80;22.20;;;;;;;7.33;69.60;98714.02;215692;1319;25284;-77
2021/11/13 14:42:26;;;;;;;35.70;22.50;;;;;;;7.24;69.59;98721.02;215354;1319;22590;-76
2021/11/13 14:47:38;;;;;;;35.70;22.00;;;;;;;7.08;69.91;98718.03;215468;1314;23091;-75
2021/11/13 14:52:53;;;;;;;36.90;21.80;;;;;;;6.90;70.22;98712.27;215479;1312;22566;-76
2021/11/13 14:57:58;;;;;;;36.30;20.80;;;;;;;6.71;70.18;98715.18;215957;1310;25370;-76
2021/11/13 15:03:02;;;;;;;33.30;20.00;;;;;;;6.50;70.51;98724.98;216099;1317;22533;-76
2021/11/13 15:08:32;;;;;;;37.70;19.70;;;;;;;6.30;70.66;98725.94;216170;1317;22666;-76
2021/11/13 15:13:38;;;;;;;30.60;18.70;;;;;;;6.08;70.72;98733.67;215789;1317;24273;-77
2021/11/13 15:18:45;;;;;;;31.60;18.80;;;;;;;5.87;70.77;98741.26;215933;1318;22616;-76
2021/11/13 15:23:48;;;;;;;32.00;18.90;;;;;;;5.67;71.04;98749.59;215837;1313;25543;-76
2021/11/13 15:29:12;;;;;;;32.40;19.70;;;;;;;5.44;71.25;98757.46;215427;1313;25390;-76
2021/11/13 15:34:26;;;;;;;29.40;17.10;;;;;;;5.27;71.63;98765.79;215640;1311;22748;-76
2021/11/13 15:39:39;;;;;;;25.70;15.90;;;;;;;5.15;71.67;98771.48;215799;1310;24335;-77
2021/11/13 15:44:59;;;;;;;26.90;15.60;;;;;;;5.05;71.80;98772.66;215506;1316;23803;-75
2021/11/13 15:50:12;;;;;;;26.60;16.80;;;;;;;4.99;72.11;98773.24;215377;1319;24445;-77
2021/11/13 15:55:25;;;;;;;28.20;16.70;;;;;;;4.92;72.23;98776.63;215602;1318;22722;-76
2021/11/13 16:00:29;;;;;;;32.20;17.90;;;;;;;4.87;72.24;98781.25;215918;1317;24317;-76
2021/11/13 16:05:35;;;;;;;31.40;18.00;;;;;;;4.77;72.39;98785.55;216352;1317;25118;-76
2021/11/13 16:10:45;;;;;;;29.00;16.20;;;;;;;4.70;72.56;98782.72;215812;1317;24477;-75
2021/11/13 16:15:49;;;;;;;32.00;17.00;;;;;;;4.62;72.59;98786.63;216119;1316;24212;-77
2021/11/13 16:20:56;;;;;;;35.80;20.30;;;;;;;4.56;72.71;98788.41;215597;1314;22587;-76
2021/11/13 16:25:59;;;;;;;32.70;19.50;;;;;;;4.58;73.20;98796.83;216327;1315;22623;-76
2021/11/13 16:31:04;;;;;;;38.50;20.30;;;;;;;4.60;73.08;98801.09;216229;1318;24263;-76
2021/11/13 16:36:07;;;;;;;33.90;20.90;;;;;;;4.61;73.11;98805.55;215924;1314;22533;-76
2021/11/13 16:41:16;;;;;;;37.70;21.60;;;;;;;4.59;73.11;98806.91;216279;1318;22585;-77
2021/11/13 16:46:23;;;;;;;43.20;22.70;;;;;;;4.55;73.09;98807.35;215666;1318;25534;-76
2021/11/13 16:51:28;;;;;;;54.40;26.80;;;;;;;4.47;73.19;98808.94;216120;1314;24374;-77
2021/11/13 16:56:31;;;;;;;55.60;29.20;;;;;;;4.39;73.48;98812.02;216156;1310;22608;-77
2021/11/13 17:01:41;;;;;;;61.30;30.90;;;;;;;4.26;73.47;98810.61;215665;1317;22798;-76
2021/11/13 17:06:45;;;;;;;63.60;34.10;;;;;;;4.18;73.71;98815.75;215515;1312;22694;-76
2021/11/13 17:11:54;;;;;;;49.80;27.30;;;;;;;4.11;73.93;98814.54;215872;1316;22589;-77
2021/11/13 17:16:59;;;;;;;53.70;29.10;;;;;;;4.01;73.89;98814.83;215751;1316;24213;-76
2021/11/13 17:22:02;;;;;;;48.10;25.70;;;;;;;3.94;74.14;98813.20;216039;1310;24323;-76
2021/11/13 17:27:12;;;;;;;54.60;29.20;;;;;;;3.81;74.04;98809.98;215706;1310;22884;-78
2021/11/13 17:32:14;;;;;;;58.90;31.50;;;;;;;3.70;74.25;98812.00;215827;1314;22592;-76
2021/11/13 17:37:17;;;;;;;60.10;30.60;;;;;;;3.66;74.65;98819.57;215675;1312;25447;-78
2021/11/13 17:42:20;;;;;;;58.10;29.90;;;;;;;3.59;74.59;98822.38;215994;1316;24400;-76
2021/11/13 17:47:23;;;;;;;56.10;30.00;;;;;;;3.54;74.60;98824.51;216257;1314;24936;-76
2021/11/13 17:52:26;;;;;;;58.70;31.10;;;;;;;3.50;74.86;98826.46;215953;1310;24285;-76
2021/11/13 17:57:29;;;;;;;55.10;31.80;;;;;;;3.52;75.19;98827.95;215496;1317;22633;-75
2021/11/13 18:02:35;;;;;;;56.10;31.10;;;;;;;3.48;75.15;98829.45;215594;1318;24317;-77
2021/11/13 18:07:38;;;;;;;53.40;30.50;;;;;;;3.40;75.16;98826.73;215760;1314;24384;-76
2021/11/13 18:12:41;;;;;;;52.20;27.30;;;;;;;3.34;75.29;98831.82;216023;1318;22589;-76
2021/11/13 18:17:53;;;;;;;51.90;28.30;;;;;;;3.29;75.47;98831.73;215890;1317;22588;-75
2021/11/13 18:23:07;;;;;;;53.60;29.60;;;;;;;3.27;75.65;98826.77;215534;1313;24264;-76
2021/11/13 18:28:26;;;;;;;51.00;27.20;;;;;;;3.27;75.89;98831.98;215972;1317;22585;-76
2021/11/13 18:33:49;;;;;;;53.60;28.40;;;;;;;3.27;75.84;98820.27;215782;1314;24255;-76
2021/11/13 18:38:52;;;;;;;60.60;33.30;;;;;;;3.27;76.06;98822.98;215737;1311;22564;-76
2021/11/13 18:43:55;;;;;;;59.80;34.00;;;;;;;3.30;76.14;98821.33;215563;1316;24263;-77
2021/11/13 18:48:58;;;;;;;64.80;34.00;;;;;;;3.32;76.18;98824.90;216273;1317;22604;-76
2021/11/13 18:54:00;;;;;;;61.90;34.30;;;;;;;3.31;76.36;98823.66;215877;1310;24212;-75
2021/11/13 18:59:06;;;;;;;76.10;41.30;;;;;;;3.32;76.38;98819.66;215865;1316;22779;-77
2021/11/13 19:04:13;;;;;;;75.00;41.50;;;;;;;3.34;76.46;98820.54;215792;1314;24282;-76
2021/11/13 19:09:16;;;;;;;80.50;44.30;;;;;;;3.31;76.32;98823.52;216259;1315;24275;-75
2021/11/13 19:14:20;;;;;;;85.00;47.70;;;;;;;3.28;76.69;98825.85;216273;1310;24257;-76
2021/11/13 19:19:24;;;;;;;88.90;47.50;;;;;;;3.32;76.95;98825.22;216108;1316;22880;-76
2021/11/13 19:24:28;;;;;;;80.00;41.10;;;;;;;3.40;77.04;98830.90;216081;1316;22602;-76
2021/11/13 19:29:30;;;;;;;85.00;43.70;;;;;;;3.47;76.97;98831.66;216481;1314;22558;-77
2021/11/13 19:34:34;;;;;;;77.90;40.20;;;;;;;3.55;77.12;98825.81;215998;1316;22705;-77
2021/11/13 19:39:38;;;;;;;72.40;39.00;;;;;;;3.66;77.05;98828.67;216301;1310;24311;-76
2021/11/13 19:44:41;;;;;;;91.40;46.90;;;;;;;3.75;77.02;98823.09;216056;1314;25473;-76
2021/11/13 19:49:44;;;;;;;101.40;52.00;;;;;;;3.82;76.93;98827.33;215428;1318;22726;-76
2021/11/13 19:54:47;;;;;;;104.50;49.50;;;;;;;3.86;76.72;98830.26;216175;1316;24235;-76
2021/11/13 19:59:52;;;;;;;109.70;52.40;;;;;;;3.89;76.65;98831.20;216222;1316;24311;-77
2021/11/13 20:04:54;;;;;;;112.50;55.90;;;;;;;3.91;76.67;98831.13;215989;1316;22733;-76
2021/11/13 20:09:57;;;;;;;123.30;60.50;;;;;;;3.95;76.66;98829.80;215635;1318;22579;-76
2021/11/13 20:15:02;;;;;;;123.20;58.80;;;;;;;3.98;76.60;98830.06;216471;1315;24257;-74
2021/11/13 20:20:06;;;;;;;114.50;55.80;;;;;;;4.02;76.66;98832.98;216160;1310;23511;-76
2021/11/13 20:25:22;;;;;;;106.90;52.50;;;;;;;4.06;76.69;98836.22;215756;1310;25357;-76
2021/11/13 20:30:28;;;;;;;117.10;58.40;;;;;;;4.12;76.70;98839.09;215924;1316;24308;-76
2021/11/13 20:35:31;;;;;;;114.60;55.80;;;;;;;4.16;76.82;98840.42;215952;1315;22929;-76
2021/11/13 20:40:39;;;;;;;113.10;53.80;;;;;;;4.15;76.59;98844.02;216032;1316;22583;-76
2021/11/13 20:45:42;;;;;;;120.40;58.40;;;;;;;4.13;76.62;98844.20;216293;1314;24230;-76
2021/11/13 20:50:45;;;;;;;112.60;53.80;;;;;;;4.14;76.90;98844.48;216101;1314;24292;-75
2021/11/13 20:55:48;;;;;;;106.30;50.70;;;;;;;4.15;76.98;98849.37;216532;1316;24234;-76
2021/11/13 21:00:55;;;;;;;106.40;52.80;;;;;;;4.20;77.09;98855.60;216376;1310;24283;-76
2021/11/13 21:06:03;;;;;;;112.50;53.40;;;;;;;4.23;77.00;98859.88;216139;1314;22585;-76
2021/11/13 21:11:06;;;;;;;107.60;52.10;;;;;;;4.25;76.94;98861.40;216054;1314;177529;-76
2021/11/13 21:16:10;;;;;;;113.60;52.20;;;;;;;4.28;77.08;98870.52;215972;1314;22729;-77
2021/11/13 21:21:15;;;;;;;107.80;52.00;;;;;;;4.29;77.02;98874.66;215941;1314;24250;-76
2021/11/13 21:26:18;;;;;;;87.50;43.00;;;;;;;4.30;77.08;98879.83;216051;1314;22591;-76
2021/11/13 21:31:21;;;;;;;83.50;41.20;;;;;;;4.32;76.95;98883.55;216207;1314;25258;-75
2021/11/13 21:36:24;;;;;;;64.10;34.00;;;;;;;4.37;77.29;98882.66;215985;1316;24401;-76
2021/11/13 21:41:27;;;;;;;52.40;26.90;;;;;;;4.39;77.24;98880.84;215965;1314;24168;-76
2021/11/13 21:46:29;;;;;;;51.40;27.20;;;;;;;4.44;77.26;98881.92;216215;1316;22580;-75
2021/11/13 21:51:45;;;;;;;51.00;24.50;;;;;;;4.47;77.25;98882.73;216426;1310;25380;-76
2021/11/13 21:57:08;;;;;;;49.30;24.60;;;;;;;4.49;77.30;98883.19;216229;1315;22820;-75
2021/11/13 22:02:12;;;;;;;46.70;22.70;;;;;;;4.53;77.56;98887.38;215932;1316;24266;-76
2021/11/13 22:07:15;;;;;;;40.80;21.00;;;;;;;4.58;77.55;98892.18;216116;1315;24365;-76
2021/11/13 22:12:18;;;;;;;41.00;19.80;;;;;;;4.61;77.37;98895.77;215844;1314;24378;-76
2021/11/13 22:17:22;;;;;;;30.30;15.50;;;;;;;4.61;77.21;98900.13;215873;1314;22571;-77
2021/11/13 22:22:34;;;;;;;36.30;17.60;;;;;;;4.64;77.39;98902.08;215603;1316;24263;-76
2021/11/13 22:27:52;;;;;;;40.10;17.80;;;;;;;4.64;77.08;98907.70;215966;1315;23102;-77
2021/11/13 22:32:58;;;;;;;34.50;17.50;;;;;;;4.65;77.28;98909.19;216036;1316;22592;-76
2021/11/13 22:38:02;;;;;;;26.80;14.10;;;;;;;4.72;77.62;98912.67;216141;1314;22822;-76
2021/11/13 22:43:20;;;;;;;27.90;14.60;;;;;;;4.76;77.29;98914.65;215932;1310;24407;-76
2021/11/13 22:48:43;;;;;;;21.00;11.90;;;;;;;4.77;77.33;98914.48;216172;1314;24400;-76
2021/11/13 22:53:46;;;;;;;20.50;11.20;;;;;;;4.82;77.31;98917.46;215861;1317;24383;-75
2021/11/13 22:58:49;;;;;;;17.20;10.00;;;;;;;4.84;77.07;98915.00;215419;1316;24295;-76
2021/11/13 23:03:53;;;;;;;16.80;9.50;;;;;;;4.83;77.06;98919.39;216081;1317;22614;-75
2021/11/13 23:08:57;;;;;;;15.80;9.30;;;;;;;4.85;77.18;98918.46;215433;1312;25086;-76
2021/11/13 23:14:00;;;;;;;16.50;9.80;;;;;;;4.90;77.01;98920.16;215988;1318;24394;-76
2021/11/13 23:19:04;;;;;;;20.20;10.50;;;;;;;4.94;77.18;98926.21;216068;1317;24286;-76
2021/11/13 23:24:08;;;;;;;20.20;10.60;;;;;;;4.98;77.05;98923.66;215309;1318;24423;-76
2021/11/13 23:29:14;;;;;;;18.10;10.30;;;;;;;4.99;77.04;98921.55;215946;1317;24318;-77
2021/11/13 23:34:24;;;;;;;16.80;9.70;;;;;;;4.88;76.64;98921.73;215608;1316;22559;-76