Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:54;;;;;;;11.20;5.25;;;;;;;15.05;55.44;97356.47;1661917;86;25775;-74
2022/05/14 00:04:20;;;;;;;8.78;4.65;;;;;;;15.00;55.12;97358.53;1661912;86;26618;-75
2022/05/14 00:06:47;;;;;;;7.40;4.62;;;;;;;14.95;55.18;97360.34;1661917;86;25676;-75
2022/05/14 00:09:13;;;;;;;5.40;4.35;;;;;;;14.88;54.93;97358.27;1661886;86;27441;-75
2022/05/14 00:14:25;;;;;;;9.18;4.50;;;;;;;14.83;54.94;97354.10;1661731;86;25705;-75
2022/05/14 00:16:52;;;;;;;10.18;4.67;;;;;;;14.77;55.02;97352.62;1662026;86;25974;-75
2022/05/14 00:19:19;;;;;;;6.17;4.53;;;;;;;14.80;54.72;97357.30;1661713;86;25797;-76
2022/05/14 00:21:46;;;;;;;6.37;4.10;;;;;;;14.86;54.77;97357.67;1661987;86;27677;-75
2022/05/14 00:24:13;;;;;;;9.43;4.58;;;;;;;14.88;55.01;97361.81;1661816;86;25786;-75
2022/05/14 00:26:39;;;;;;;5.08;4.35;;;;;;;14.81;54.60;97358.41;1661977;86;25645;-75
2022/05/14 00:29:08;;;;;;;7.40;4.45;;;;;;;14.81;55.15;97361.66;1661809;86;26901;-76
2022/05/14 00:31:35;;;;;;;7.25;4.62;;;;;;;14.72;55.23;97357.97;1661889;86;25755;-75
2022/05/14 00:34:02;;;;;;;11.73;5.05;;;;;;;14.65;55.25;97356.42;1661973;86;28225;-76
2022/05/14 00:36:29;;;;;;;7.22;4.37;;;;;;;14.61;55.45;97358.78;1661754;86;25754;-77
2022/05/14 00:38:55;;;;;;;8.70;4.55;;;;;;;14.62;55.55;97357.72;1661918;86;25767;-76
2022/05/14 00:41:23;;;;;;;6.50;4.62;;;;;;;14.61;55.45;97360.14;1661941;86;26802;-78
2022/05/14 00:43:53;;;;;;;7.37;4.62;;;;;;;14.53;55.33;97362.40;1661670;85;25755;-78
2022/05/14 00:46:41;;;;;;;8.93;4.83;;;;;;;14.43;55.41;97364.36;1619288;88;27370;-76
2022/05/14 00:49:09;;;;;;;8.95;4.87;;;;;;;14.37;55.58;97366.61;1619231;88;25821;-74
2022/05/14 00:51:36;;;;;;;10.40;4.58;;;;;;;14.37;55.39;97365.25;1619470;87;25808;-75
2022/05/14 00:54:11;;;;;;;8.20;4.47;;;;;;;14.36;55.48;97364.98;1619336;88;26123;-75
2022/05/14 00:56:47;;;;;;;9.28;4.50;;;;;;;14.33;55.54;97366.28;1619499;88;25708;-77
2022/05/14 00:59:19;;;;;;;9.28;4.45;;;;;;;14.27;55.68;97365.02;1628067;87;27513;-75
2022/05/14 01:01:45;;;;;;;10.10;4.53;;;;;;;14.20;55.56;97368.39;1627889;88;25382;-75
2022/05/14 01:04:13;;;;;;;16.40;4.75;;;;;;;14.13;55.35;97369.05;1628024;88;25810;-74
2022/05/14 01:06:46;;;;;;;8.33;4.42;;;;;;;14.10;55.37;97366.80;1627940;88;26718;-75
2022/05/14 01:09:13;;;;;;;9.58;4.22;;;;;;;14.06;55.05;97374.58;1625334;88;25890;-77
2022/05/14 01:11:40;;;;;;;6.58;4.25;;;;;;;13.99;55.05;97373.34;1628047;88;27408;-74
2022/05/14 01:14:08;;;;;;;11.97;4.53;;;;;;;14.01;55.02;97367.65;1628167;88;25853;-76
2022/05/14 01:16:35;;;;;;;10.00;4.15;;;;;;;13.97;54.86;97374.10;1627867;88;25825;-75
2022/05/14 01:19:01;;;;;;;6.28;4.42;;;;;;;13.94;54.95;97369.13;1628048;88;26049;-78
2022/05/14 01:22:00;;;;;;;13.70;4.72;;;;;;;13.94;55.00;97373.20;1628029;88;25736;-75
2022/05/14 01:27:18;;;;;;;8.58;5.20;;;;;;;13.93;55.11;97372.91;1627724;88;25828;-74
2022/05/14 01:29:47;;;;;;;8.68;4.90;;;;;;;13.94;55.29;97372.37;1627970;88;25808;-74
2022/05/14 01:32:13;;;;;;;11.03;5.30;;;;;;;13.91;55.36;97366.88;1628056;88;25937;-75
2022/05/14 01:34:40;;;;;;;9.23;5.10;;;;;;;13.89;55.49;97364.09;1628077;88;25775;-77
2022/05/14 01:37:09;;;;;;;9.70;5.40;;;;;;;13.87;55.74;97364.87;1628038;88;27337;-75
2022/05/14 01:39:35;;;;;;;7.22;4.70;;;;;;;13.90;55.97;97367.11;1635051;86;25889;-78
2022/05/14 01:42:02;;;;;;;9.38;4.85;;;;;;;13.87;56.11;97368.95;1603714;88;25451;-76
2022/05/14 01:44:29;;;;;;;9.70;4.60;;;;;;;13.85;56.36;97372.42;1580997;89;26760;-78
2022/05/14 01:46:56;;;;;;;9.33;5.42;;;;;;;13.82;56.45;97373.70;1639592;87;25924;-75
2022/05/14 01:49:22;;;;;;;8.00;5.00;;;;;;;13.81;56.78;97378.83;1618901;86;28220;-75
2022/05/14 01:51:49;;;;;;;8.48;5.08;;;;;;;13.78;56.94;97372.51;1651134;85;25708;-75
2022/05/14 01:54:15;;;;;;;7.97;4.55;;;;;;;13.77;57.06;97378.99;1643579;87;25748;-76
2022/05/14 01:56:42;;;;;;;9.10;5.10;;;;;;;13.74;57.07;97382.19;1633179;86;26877;-74
2022/05/14 01:59:09;;;;;;;7.50;5.20;;;;;;;13.71;57.31;97375.86;1689674;84;25847;-76
2022/05/14 02:01:37;;;;;;;9.33;5.67;;;;;;;13.68;57.42;97377.15;1689935;83;27483;-74
2022/05/14 02:04:08;;;;;;;7.75;4.70;;;;;;;13.58;57.50;97382.31;1689531;84;25882;-76
2022/05/14 02:06:36;;;;;;;11.65;5.78;;;;;;;13.52;57.75;97370.22;1678325;84;25845;-75
2022/05/14 02:09:06;;;;;;;10.93;5.45;;;;;;;13.40;57.81;97374.77;1678679;84;26787;-76
2022/05/14 02:11:33;;;;;;;7.55;5.42;;;;;;;13.32;58.04;97373.19;1669449;85;25871;-75
2022/05/14 02:14:00;;;;;;;7.03;5.15;;;;;;;13.22;58.26;97376.98;1673712;85;27475;-75
2022/05/14 02:16:26;;;;;;;8.83;5.15;;;;;;;13.16;58.48;97378.70;1686348;84;25791;-79
2022/05/14 02:18:53;;;;;;;8.55;4.53;;;;;;;13.08;58.63;97381.70;1679490;84;25739;-77
2022/05/14 02:21:20;;;;;;;9.18;4.75;;;;;;;13.02;58.80;97383.16;1678779;85;25979;-75
2022/05/14 02:23:47;;;;;;;9.53;5.37;;;;;;;12.94;58.83;97381.56;1678739;85;25455;-75
2022/05/14 02:26:15;;;;;;;7.83;5.17;;;;;;;12.84;58.95;97379.91;1678833;85;27482;-76
2022/05/14 02:28:42;;;;;;;7.10;5.00;;;;;;;12.75;59.11;97381.28;1678822;85;25903;-75
2022/05/14 02:31:08;;;;;;;13.30;5.55;;;;;;;12.69;59.29;97379.45;1678684;85;25800;-75
2022/05/14 02:33:37;;;;;;;10.60;5.53;;;;;;;12.58;59.49;97391.34;1678489;85;26245;-75
2022/05/14 02:36:07;;;;;;;11.35;5.25;;;;;;;12.48;59.59;97388.33;1678809;85;26517;-74
2022/05/14 02:38:36;;;;;;;6.00;4.80;;;;;;;12.39;59.72;97391.02;1655049;85;27393;-75
2022/05/14 02:41:03;;;;;;;6.70;5.75;;;;;;;12.30;59.84;97382.89;1656303;86;25927;-75
2022/05/14 02:43:30;;;;;;;9.03;5.58;;;;;;;12.20;59.88;97381.19;1653305;86;25851;-75
2022/05/14 02:45:56;;;;;;;12.58;6.47;;;;;;;12.11;60.10;97378.47;1654572;86;26019;-75
2022/05/14 02:48:23;;;;;;;7.28;5.00;;;;;;;12.02;60.24;97383.34;1656509;86;25789;-74
2022/05/14 02:50:49;;;;;;;9.75;5.30;;;;;;;11.96;60.40;97383.38;1655028;86;27433;-75
2022/05/14 02:53:16;;;;;;;10.55;5.30;;;;;;;11.87;60.42;97383.66;1656049;86;25817;-75
2022/05/14 02:55:42;;;;;;;8.00;4.65;;;;;;;11.79;60.50;97392.58;1650073;85;25793;-78
2022/05/14 02:58:09;;;;;;;11.12;5.30;;;;;;;11.70;60.62;97392.52;1640829;87;25764;-74
2022/05/14 03:00:36;;;;;;;8.28;5.40;;;;;;;11.57;60.79;97400.19;1669428;85;26010;-78
2022/05/14 03:03:02;;;;;;;9.58;6.35;;;;;;;11.55;60.99;97400.41;1670172;85;28261;-75
2022/05/14 03:05:29;;;;;;;7.05;4.97;;;;;;;11.51;61.04;97400.52;1671597;85;25762;-75
2022/05/14 03:07:56;;;;;;;6.10;4.97;;;;;;;11.45;61.08;97395.17;1671573;85;25835;-75
2022/05/14 03:10:22;;;;;;;7.50;5.78;;;;;;;11.38;61.12;97398.41;1636304;85;26829;-74
2022/05/14 03:12:49;;;;;;;12.10;6.20;;;;;;;11.26;61.26;97399.63;1632644;87;25754;-76
2022/05/14 03:15:15;;;;;;;8.88;5.45;;;;;;;11.16;61.37;97396.56;1632703;87;27375;-74
2022/05/14 03:17:42;;;;;;;8.18;5.85;;;;;;;11.09;61.63;97400.66;1605580;89;25785;-78
2022/05/14 03:20:12;;;;;;;7.92;5.95;;;;;;;10.99;61.95;97404.86;1605530;89;25710;-78
2022/05/14 03:22:41;;;;;;;10.28;6.12;;;;;;;10.93;62.16;97406.53;1605531;89;26024;-75
2022/05/14 03:25:10;;;;;;;10.43;6.55;;;;;;;10.90;62.45;97405.59;1605672;89;25828;-76
2022/05/14 03:27:37;;;;;;;8.40;6.80;;;;;;;10.88;62.41;97407.67;1605498;89;28808;-75
2022/05/14 03:30:04;;;;;;;10.20;5.97;;;;;;;10.84;62.53;97399.72;1605248;89;25726;-76
2022/05/14 03:32:31;;;;;;;9.38;6.90;;;;;;;10.81;62.61;97408.23;1605284;89;25322;-75
2022/05/14 03:35:00;;;;;;;11.95;6.25;;;;;;;10.72;62.66;97409.00;1605521;89;26379;-74
2022/05/14 03:37:26;;;;;;;9.28;5.62;;;;;;;10.64;62.94;97412.42;1605648;89;25755;-75
2022/05/14 03:39:52;;;;;;;7.60;5.53;;;;;;;10.64;63.16;97420.52;1605471;89;28421;-74
2022/05/14 03:42:19;;;;;;;7.65;6.22;;;;;;;10.64;63.17;97419.17;1605536;89;25741;-77
2022/05/14 03:44:48;;;;;;;11.18;6.42;;;;;;;10.61;63.27;97427.72;1605735;89;25791;-75
2022/05/14 03:47:15;;;;;;;6.70;6.00;;;;;;;10.59;63.35;97424.39;1634903;87;26080;-75
2022/05/14 03:49:42;;;;;;;9.03;5.95;;;;;;;10.60;63.56;97430.93;1632784;87;25729;-77
2022/05/14 03:52:09;;;;;;;11.20;6.42;;;;;;;10.63;63.52;97431.01;1632636;86;27373;-78
2022/05/14 03:54:38;;;;;;;9.90;6.20;;;;;;;10.65;63.61;97435.68;1632659;87;25721;-75
2022/05/14 03:57:07;;;;;;;13.75;7.05;;;;;;;10.67;63.75;97431.73;1632586;87;25772;-76
2022/05/14 03:59:33;;;;;;;12.13;8.25;;;;;;;10.70;63.87;97433.19;1632793;87;26956;-75
2022/05/14 04:02:02;;;;;;;8.25;7.08;;;;;;;10.73;63.93;97440.87;1632608;87;25796;-74
2022/05/14 04:04:30;;;;;;;9.95;6.53;;;;;;;10.77;63.98;97439.39;1632646;87;27555;-76
2022/05/14 04:06:58;;;;;;;10.32;7.22;;;;;;;10.78;64.07;97439.18;1632505;87;25781;-77
2022/05/14 04:09:25;;;;;;;11.88;7.62;;;;;;;10.79;64.06;97442.71;1632725;87;25779;-74
2022/05/14 04:11:52;;;;;;;10.38;7.40;;;;;;;10.82;64.13;97432.84;1632603;87;26069;-75
2022/05/14 04:14:19;;;;;;;9.83;7.72;;;;;;;10.86;64.28;97428.69;1632765;87;25700;-75
2022/05/14 04:16:45;;;;;;;11.57;7.95;;;;;;;10.88;64.31;97423.88;1632599;86;27390;-73
2022/05/14 04:19:12;;;;;;;16.65;9.80;;;;;;;10.92;64.36;97430.52;1632587;87;25789;-74
2022/05/14 04:21:38;;;;;;;14.68;9.60;;;;;;;10.97;64.42;97433.95;1632695;87;25716;-75
2022/05/14 04:24:06;;;;;;;13.85;9.08;;;;;;;11.03;64.28;97436.61;1632647;87;27438;-75
2022/05/14 04:26:32;;;;;;;17.67;10.20;;;;;;;11.09;64.33;97434.42;1632472;87;25692;-75
2022/05/14 04:28:59;;;;;;;13.43;9.78;;;;;;;11.14;64.17;97441.34;1632520;87;27593;-78
2022/05/14 04:31:26;;;;;;;17.62;9.45;;;;;;;11.19;64.20;97436.66;1632527;87;25506;-75
2022/05/14 04:33:52;;;;;;;16.20;9.60;;;;;;;11.24;64.38;97436.83;1632619;87;25644;-78
2022/05/14 04:36:19;;;;;;;12.45;9.95;;;;;;;11.26;64.49;97440.67;1632664;87;26422;-77
2022/05/14 04:38:45;;;;;;;14.35;9.40;;;;;;;11.29;64.57;97441.08;1632641;87;25752;-77
2022/05/14 04:41:12;;;;;;;10.88;8.05;;;;;;;11.34;64.65;97447.20;1632687;87;28193;-76
2022/05/14 04:43:38;;;;;;;11.80;8.15;;;;;;;11.40;64.71;97447.16;1632540;87;26433;-75
2022/05/14 04:46:09;;;;;;;11.83;8.35;;;;;;;11.46;64.62;97442.78;1632656;87;25756;-75
2022/05/14 04:48:36;;;;;;;10.23;8.03;;;;;;;11.52;64.59;97445.95;1632552;87;25960;-75
2022/05/14 04:51:04;;;;;;;14.87;8.48;;;;;;;11.58;64.49;97449.16;1632528;87;25775;-74
2022/05/14 04:53:33;;;;;;;24.05;16.52;;;;;;;11.65;64.46;97447.76;1632379;86;27414;-75
2022/05/14 04:55:59;;;;;;;21.42;14.45;;;;;;;11.72;64.54;97453.42;1632638;87;25787;-74
2022/05/14 04:58:26;;;;;;;21.25;11.80;;;;;;;11.81;64.46;97456.75;1632818;87;25776;-76
2022/05/14 05:00:53;;;;;;;20.02;10.68;;;;;;;11.84;64.43;97459.00;1632361;87;26050;-74
2022/05/14 05:03:19;;;;;;;14.68;10.28;;;;;;;11.87;64.52;97451.28;1632663;87;25229;-75
2022/05/14 05:05:49;;;;;;;13.28;10.60;;;;;;;11.89;64.42;97460.02;1632765;87;27378;-75
2022/05/14 05:08:17;;;;;;;14.50;10.48;;;;;;;11.94;64.45;97457.19;1605381;89;25951;-77
2022/05/14 05:10:45;;;;;;;16.90;9.93;;;;;;;12.01;64.49;97456.61;1643692;85;25774;-78
2022/05/14 05:13:17;;;;;;;17.50;10.10;;;;;;;12.05;64.62;97461.89;1605617;89;26670;-75
2022/05/14 05:15:44;;;;;;;13.45;9.25;;;;;;;12.08;64.62;97466.84;1559251;92;25514;-76
2022/05/14 05:18:12;;;;;;;21.60;10.08;;;;;;;12.17;64.58;97462.32;1553513;91;27387;-75
2022/05/14 05:20:41;;;;;;;14.45;9.50;;;;;;;12.25;64.53;97466.09;1553045;92;25328;-75
2022/05/14 05:23:15;;;;;;;14.85;10.23;;;;;;;12.34;64.67;97467.16;1553270;92;25981;-75
2022/05/14 05:25:42;;;;;;;12.50;9.45;;;;;;;12.43;64.64;97465.34;1553645;91;26026;-77
2022/05/14 05:28:09;;;;;;;14.50;9.33;;;;;;;12.53;64.59;97458.06;1553067;91;25885;-75
2022/05/14 05:30:36;;;;;;;13.95;9.65;;;;;;;12.57;64.55;97457.38;1553202;92;27420;-75
2022/05/14 05:33:02;;;;;;;13.88;8.98;;;;;;;12.64;64.78;97462.74;1553053;92;25766;-75
2022/05/14 05:35:30;;;;;;;11.88;8.73;;;;;;;12.72;64.71;97461.62;1554350;91;25770;-75
2022/05/14 05:37:57;;;;;;;16.93;8.00;;;;;;;12.80;64.30;97472.19;1553406;92;26030;-77
2022/05/14 05:40:24;;;;;;;9.30;6.67;;;;;;;12.88;63.73;97467.30;1553404;91;25784;-76
2022/05/14 05:42:50;;;;;;;11.48;7.08;;;;;;;12.94;63.02;97456.90;1553035;92;27733;-76
2022/05/14 05:45:18;;;;;;;12.10;6.92;;;;;;;13.00;62.64;97457.89;1553213;92;25744;-75
2022/05/14 05:47:45;;;;;;;11.28;7.20;;;;;;;13.07;62.44;97468.64;1553233;92;25920;-76
2022/05/14 05:50:12;;;;;;;10.78;6.90;;;;;;;13.10;62.31;97456.83;1553260;91;26809;-75
2022/05/14 05:52:39;;;;;;;10.65;6.55;;;;;;;13.15;62.03;97461.09;1553104;91;25887;-75
2022/05/14 05:57:52;;;;;;;9.43;5.83;;;;;;;13.25;61.67;97457.32;1590458;90;25787;-76
2022/05/14 06:00:23;;;;;;;10.35;5.92;;;;;;;13.32;61.42;97463.48;1591139;90;25768;-75
2022/05/14 06:02:50;;;;;;;8.88;5.10;;;;;;;13.39;61.15;97468.00;1591088;90;26073;-78
2022/05/14 06:05:17;;;;;;;15.05;6.08;;;;;;;13.46;61.05;97466.86;1591242;90;25750;-76
2022/05/14 06:07:45;;;;;;;12.23;5.58;;;;;;;13.54;60.93;97473.31;1590885;90;28564;-77
2022/05/14 06:10:15;;;;;;;8.20;5.75;;;;;;;13.61;60.48;97471.89;1590732;90;26063;-76
2022/05/14 06:12:42;;;;;;;11.10;5.33;;;;;;;13.68;60.52;97466.66;1620925;85;25819;-75
2022/05/14 06:15:13;;;;;;;6.75;4.17;;;;;;;13.77;60.27;97468.52;1684551;84;26320;-79
2022/05/14 06:17:43;;;;;;;9.23;4.58;;;;;;;13.83;59.66;97467.61;1684339;85;25818;-76
2022/05/14 06:20:14;;;;;;;10.00;4.50;;;;;;;13.91;59.36;97469.98;1684044;85;27614;-76
2022/05/14 06:22:41;;;;;;;9.23;3.20;;;;;;;13.96;59.14;97471.49;1684258;84;25728;-76
2022/05/14 06:25:09;;;;;;;6.10;3.37;;;;;;;14.03;58.62;97468.14;1684156;85;25820;-75
2022/05/14 06:27:35;;;;;;;10.38;3.25;;;;;;;14.11;58.03;97470.24;1684278;84;26018;-76
2022/05/14 06:30:03;;;;;;;10.28;3.62;;;;;;;14.17;57.54;97470.66;1683906;84;25755;-75
2022/05/14 06:32:30;;;;;;;8.28;3.80;;;;;;;14.20;57.12;97464.23;1684262;84;27377;-79
2022/05/14 06:34:57;;;;;;;8.95;3.02;;;;;;;14.24;57.00;97460.02;1683885;84;25660;-76
2022/05/14 06:37:23;;;;;;;8.35;3.08;;;;;;;14.30;56.91;97456.34;1684260;85;25725;-75
2022/05/14 06:39:50;;;;;;;7.85;3.67;;;;;;;14.40;56.66;97455.80;1684167;85;26054;-76
2022/05/14 06:42:18;;;;;;;7.70;3.22;;;;;;;14.48;56.45;97444.61;1684384;85;25729;-77
2022/05/14 06:44:44;;;;;;;8.13;3.10;;;;;;;14.56;56.41;97432.02;1684419;84;28097;-77
2022/05/14 06:47:11;;;;;;;11.38;3.70;;;;;;;14.69;56.43;97431.79;1684185;85;25752;-79
2022/05/14 06:49:38;;;;;;;8.00;3.02;;;;;;;14.82;56.32;97435.33;1684220;84;25222;-77
2022/05/14 06:52:07;;;;;;;10.20;3.42;;;;;;;14.92;55.70;97426.87;1684140;85;25984;-76
2022/05/14 06:54:38;;;;;;;5.97;3.30;;;;;;;14.95;55.39;97432.37;1681836;84;25466;-78
2022/05/14 06:57:05;;;;;;;7.05;3.62;;;;;;;14.98;55.34;97424.53;1680149;85;27418;-75
2022/05/14 06:59:33;;;;;;;7.78;3.40;;;;;;;15.03;55.33;97422.48;1679914;84;25813;-75
2022/05/14 07:02:00;;;;;;;6.42;3.02;;;;;;;15.10;54.63;97423.16;1679785;85;25923;-76
2022/05/14 07:07:12;;;;;;;8.80;3.37;;;;;;;15.28;54.42;97429.81;1679705;85;25782;-75
2022/05/14 07:09:39;;;;;;;7.78;3.47;;;;;;;15.39;53.81;97437.64;1680071;85;27438;-75
2022/05/14 07:12:09;;;;;;;16.25;3.75;;;;;;;15.42;53.71;97430.37;1679650;85;25745;-75
2022/05/14 07:14:43;;;;;;;12.50;4.12;;;;;;;15.45;53.71;97427.17;1679746;84;25684;-75
2022/05/14 07:17:10;;;;;;;11.08;3.90;;;;;;;15.52;53.53;97429.73;1642427;86;25971;-75
2022/05/14 07:19:38;;;;;;;9.48;3.05;;;;;;;15.63;53.12;97423.45;1687752;85;25479;-75
2022/05/14 07:22:06;;;;;;;6.90;2.65;;;;;;;15.68;52.78;97426.28;1630427;87;27626;-78
2022/05/14 07:24:33;;;;;;;7.28;3.25;;;;;;;15.68;52.28;97423.03;1686678;84;25468;-77
2022/05/14 07:27:03;;;;;;;5.72;2.65;;;;;;;15.73;52.56;97427.72;1690021;84;25683;-76
2022/05/14 07:29:31;;;;;;;8.28;2.92;;;;;;;15.81;52.36;97427.35;1690060;84;25995;-76
2022/05/14 07:31:58;;;;;;;9.13;2.77;;;;;;;15.95;52.21;97427.31;1689865;84;25671;-78
2022/05/14 07:34:24;;;;;;;5.12;2.77;;;;;;;16.11;51.85;97428.42;1689871;84;27431;-77
2022/05/14 07:37:13;;;;;;;6.80;2.40;;;;;;;16.30;51.71;97429.82;1689781;84;25298;-76
2022/05/14 07:39:50;;;;;;;7.47;2.90;;;;;;;16.55;50.88;97429.41;1670400;85;25982;-77
2022/05/14 07:42:23;;;;;;;6.95;2.47;;;;;;;16.83;50.92;97421.16;1600175;89;26038;-80
2022/05/14 07:44:52;;;;;;;6.10;2.80;;;;;;;17.15;50.64;97415.03;1602392;89;25663;-77
2022/05/14 07:47:20;;;;;;;9.93;2.30;;;;;;;17.63;50.78;97417.02;1601960;89;27386;-81
2022/05/14 07:49:48;;;;;;;8.23;2.50;;;;;;;18.05;49.94;97418.56;1601908;89;25804;-77
2022/05/14 07:52:17;;;;;;;5.80;2.30;;;;;;;18.42;49.76;97420.52;1602158;89;25842;-77
2022/05/14 07:54:44;;;;;;;5.72;2.17;;;;;;;18.65;49.42;97425.11;1602104;87;26853;-78
2022/05/14 07:57:10;;;;;;;8.05;2.08;;;;;;;19.06;48.73;97427.59;1602129;89;25765;-79
2022/05/14 07:59:37;;;;;;;6.00;2.10;;;;;;;19.33;48.08;97424.69;1602228;88;27998;-81
2022/05/14 08:02:11;;;;;;;4.37;1.92;;;;;;;19.57;47.71;97427.83;1601595;89;25556;-78
2022/05/14 08:04:39;;;;;;;6.42;2.17;;;;;;;19.63;46.63;97421.30;1599096;89;26155;-79
2022/05/14 08:07:09;;;;;;;6.20;2.12;;;;;;;19.57;45.98;97420.16;1602058;89;26180;-77
2022/05/14 08:09:35;;;;;;;5.22;1.92;;;;;;;19.65;46.20;97433.35;1602148;89;25717;-76
2022/05/14 08:12:03;;;;;;;6.00;2.20;;;;;;;19.87;45.43;97426.29;1602148;89;27366;-79
2022/05/14 08:14:30;;;;;;;5.33;2.10;;;;;;;19.99;45.86;97425.50;1602117;89;25888;-76
2022/05/14 08:16:56;;;;;;;7.08;2.17;;;;;;;20.22;44.91;97433.75;1601988;89;25875;-79
2022/05/14 08:19:23;;;;;;;4.42;1.80;;;;;;;20.51;45.25;97432.72;1601702;89;26519;-77
2022/05/14 08:24:34;;;;;;;3.92;1.72;;;;;;;21.17;44.49;97429.32;1601782;89;27596;-77
2022/05/14 08:27:05;;;;;;;4.97;1.75;;;;;;;21.29;42.95;97429.05;1601894;88;26077;-77
2022/05/14 08:29:32;;;;;;;5.20;1.90;;;;;;;21.39;43.14;97427.63;1602150;89;25862;-79
2022/05/14 08:31:59;;;;;;;6.67;1.92;;;;;;;21.32;42.83;97436.73;1601941;89;26062;-78
2022/05/14 08:34:26;;;;;;;4.08;1.98;;;;;;;21.10;42.57;97430.17;1605095;88;25799;-78
2022/05/14 08:36:52;;;;;;;5.55;1.90;;;;;;;21.46;42.44;97417.19;1625934;88;27385;-77
2022/05/14 08:39:19;;;;;;;3.47;1.70;;;;;;;21.84;41.87;97420.59;1609077;88;25818;-77
2022/05/14 08:41:49;;;;;;;4.45;1.72;;;;;;;22.16;40.44;97422.88;1600030;89;25766;-77
2022/05/14 08:44:24;;;;;;;5.12;1.87;;;;;;;22.08;40.85;97420.75;1599712;89;26040;-77
2022/05/14 08:46:58;;;;;;;4.15;1.77;;;;;;;22.16;40.83;97420.69;1660721;86;25649;-78
2022/05/14 08:49:46;;;;;;;3.15;1.62;;;;;;;21.69;39.91;97422.03;1642680;86;27408;-77
2022/05/14 08:52:21;;;;;;;5.25;1.90;;;;;;;21.60;40.41;97414.66;1642904;87;25793;-79
2022/05/14 08:54:54;;;;;;;3.52;1.52;;;;;;;21.32;39.95;97418.34;1643002;86;26036;-77
2022/05/14 08:57:44;;;;;;;4.37;1.75;;;;;;;21.60;40.85;97420.16;1640528;87;25979;-77
2022/05/14 09:00:12;;;;;;;5.35;1.90;;;;;;;22.18;40.35;97414.36;1641020;87;25762;-77
2022/05/14 09:02:48;;;;;;;10.18;2.52;;;;;;;22.14;39.55;97416.84;1643058;87;28147;-77
2022/05/14 09:05:30;;;;;;;13.13;2.72;;;;;;;22.16;39.44;97410.52;1615149;88;25815;-78
2022/05/14 09:07:57;;;;;;;8.25;1.98;;;;;;;21.68;38.85;97413.52;1533172;92;26028;-79
2022/05/14 09:10:34;;;;;;;7.42;2.20;;;;;;;21.03;39.26;97402.19;1530276;93;26105;-77
2022/05/14 09:13:16;;;;;;;5.17;2.12;;;;;;;20.66;39.67;97414.86;1530183;93;25801;-78
2022/05/14 09:15:57;;;;;;;4.92;1.70;;;;;;;20.91;40.20;97416.75;1530295;93;28224;-77
2022/05/14 09:18:31;;;;;;;4.50;2.22;;;;;;;21.52;40.39;97410.56;1530151;93;25824;-77
2022/05/14 09:21:08;;;;;;;7.58;2.27;;;;;;;22.26;39.80;97408.24;1530396;93;25855;-81
2022/05/14 09:23:44;;;;;;;3.70;1.85;;;;;;;22.48;39.16;97405.86;1530288;93;26154;-76
2022/05/14 09:26:19;;;;;;;3.67;1.77;;;;;;;22.42;38.80;97401.52;1530223;93;25904;-77
2022/05/14 09:28:52;;;;;;;7.95;2.25;;;;;;;22.45;39.32;97404.27;1530374;93;27469;-78
2022/05/14 09:31:29;;;;;;;6.45;2.12;;;;;;;22.70;38.97;97398.54;1530339;93;25845;-80
2022/05/14 09:34:12;;;;;;;3.98;1.92;;;;;;;23.23;38.00;97397.18;1530314;93;25756;-80
2022/05/14 09:36:40;;;;;;;17.57;2.40;;;;;;;23.44;37.30;97388.11;1530098;93;25997;-77
2022/05/14 09:39:16;;;;;;;3.80;1.62;;;;;;;23.15;36.74;97391.77;1530341;93;25543;-79
2022/05/14 09:41:54;;;;;;;6.05;2.02;;;;;;;22.77;36.93;97385.84;1530216;93;27417;-77
2022/05/14 09:44:26;;;;;;;7.08;1.67;;;;;;;22.33;36.86;97386.75;1544320;92;25792;-79
2022/05/14 09:47:05;;;;;;;5.28;1.77;;;;;;;22.52;37.49;97381.36;1431373;97;26898;-77
2022/05/14 09:49:32;;;;;;;4.05;1.72;;;;;;;22.60;37.18;97387.05;1414517;100;26301;-77
2022/05/14 09:52:09;;;;;;;3.27;1.95;;;;;;;22.86;37.07;97373.08;1413448;100;25988;-77
2022/05/14 09:54:46;;;;;;;4.85;1.65;;;;;;;23.05;37.03;97367.11;1404943;100;27439;-76
2022/05/14 09:57:57;;;;;;;3.22;1.50;;;;;;;23.21;37.54;97357.55;1377995;103;25914;-78
2022/05/14 10:00:50;;;;;;;7.28;1.75;;;;;;;23.12;37.36;97352.42;1385743;102;25896;-77
2022/05/14 10:03:44;;;;;;;4.58;1.60;;;;;;;23.18;37.29;97354.02;1417434;101;26623;-76
2022/05/14 10:06:40;;;;;;;5.15;1.82;;;;;;;23.60;37.10;97352.41;1462736;96;25897;-77
2022/05/14 10:09:15;;;;;;;3.90;1.92;;;;;;;23.60;37.26;97357.92;1462442;98;27437;-78
2022/05/14 10:11:47;;;;;;;6.00;1.95;;;;;;;23.86;37.14;97352.31;1465046;96;26536;-76
2022/05/14 10:14:41;;;;;;;4.65;1.85;;;;;;;24.24;36.53;97350.94;1462546;98;25383;-80
2022/05/14 10:17:48;;;;;;;3.60;1.70;;;;;;;24.48;36.16;97344.75;1462528;96;26025;-77
2022/05/14 10:20:50;;;;;;;7.05;2.08;;;;;;;24.57;35.72;97350.38;1462355;98;25944;-78
2022/05/14 10:27:01;;;;;;;3.17;1.20;;;;;;;24.52;35.23;97343.56;1462378;97;25864;-77
2022/05/14 10:29:44;;;;;;;3.72;1.45;;;;;;;24.26;34.71;97335.73;1462551;98;25838;-78
2022/05/14 10:32:19;;;;;;;5.17;1.77;;;;;;;24.45;35.35;97338.45;1462629;96;26883;-80
2022/05/14 10:35:02;;;;;;;5.45;1.45;;;;;;;24.81;34.91;97326.77;1462582;98;25969;-77
2022/05/14 10:37:52;;;;;;;7.22;2.02;;;;;;;25.16;34.40;97326.09;1462497;98;27561;-77
2022/05/14 10:40:30;;;;;;;6.60;1.82;;;;;;;25.31;33.76;97319.45;1462924;97;26002;-76
2022/05/14 10:43:37;;;;;;;3.42;1.47;;;;;;;25.27;33.82;97338.58;1494869;91;25973;-76
2022/05/14 10:46:14;;;;;;;6.60;1.70;;;;;;;25.39;33.24;97322.30;1607817;89;25988;-78
2022/05/14 10:49:06;;;;;;;4.78;1.70;;;;;;;25.21;34.14;97330.15;1598850;89;25806;-72
2022/05/14 10:51:44;;;;;;;3.35;1.40;;;;;;;25.25;34.17;97324.25;1597569;89;27402;-77
2022/05/14 10:54:18;;;;;;;4.17;1.55;;;;;;;25.38;33.56;97322.59;1597915;88;25813;-75
2022/05/14 10:57:02;;;;;;;4.97;1.60;;;;;;;25.27;32.83;97307.36;1596503;89;25780;-75
2022/05/14 10:59:34;;;;;;;5.53;1.80;;;;;;;25.33;32.53;97310.30;1570932;91;26025;-74
2022/05/14 11:02:23;;;;;;;19.40;1.95;;;;;;;25.06;32.89;97309.17;1510451;93;25755;-75
2022/05/14 11:04:51;;;;;;;20.88;3.27;;;;;;;25.08;33.17;97301.97;1520717;94;28220;-74
2022/05/14 11:07:38;;;;;;;3.17;1.85;;;;;;;24.25;33.56;97320.87;1520533;93;25365;-74
2022/05/14 11:10:19;;;;;;;5.65;1.80;;;;;;;23.99;33.50;97314.91;1520446;94;25900;-74
2022/05/14 11:12:46;;;;;;;4.15;1.80;;;;;;;23.39;33.66;97313.83;1520616;94;26021;-76
2022/05/14 11:15:29;;;;;;;3.80;1.85;;;;;;;22.86;34.60;97313.36;1525816;93;25839;-78
2022/05/14 11:18:11;;;;;;;5.67;1.85;;;;;;;22.82;35.24;97314.25;1521028;94;27271;-77
2022/05/14 11:21:00;;;;;;;5.70;2.37;;;;;;;22.89;34.68;97313.34;1523415;94;25866;-76
2022/05/14 11:23:27;;;;;;;7.25;2.00;;;;;;;22.36;34.93;97309.16;1523463;94;26245;-76
2022/05/14 11:26:11;;;;;;;3.33;1.70;;;;;;;22.46;35.19;97310.44;1523500;94;25989;-77
2022/05/14 11:28:38;;;;;;;5.53;1.62;;;;;;;22.80;35.96;97306.84;1523596;94;25458;-78
2022/05/14 11:31:21;;;;;;;5.08;1.77;;;;;;;23.05;35.64;97309.30;1523497;94;27616;-77
2022/05/14 11:33:50;;;;;;;5.83;1.67;;;;;;;23.16;35.33;97313.57;1523490;94;25367;-79
2022/05/14 11:36:28;;;;;;;5.50;2.10;;;;;;;23.22;35.32;97312.38;1523555;94;25806;-79
2022/05/14 11:39:11;;;;;;;5.17;2.22;;;;;;;23.28;34.82;97309.83;1450568;97;25933;-78
2022/05/14 11:41:39;;;;;;;4.75;1.87;;;;;;;23.36;35.10;97313.85;1446053;99;25882;-77
2022/05/14 11:44:06;;;;;;;6.80;1.90;;;;;;;23.46;35.11;97306.83;1473803;97;27485;-77
2022/05/14 11:46:48;;;;;;;4.20;1.47;;;;;;;23.69;35.14;97305.97;1473575;97;25333;-77
2022/05/14 11:49:35;;;;;;;5.20;1.80;;;;;;;23.90;35.19;97303.75;1474020;97;25786;-77
2022/05/14 11:52:16;;;;;;;3.67;1.72;;;;;;;23.81;35.22;97301.39;1473152;97;26921;-77
2022/05/14 11:55:00;;;;;;;7.22;2.37;;;;;;;23.91;35.03;97296.30;1472309;96;25748;-77
2022/05/14 11:57:34;;;;;;;4.55;1.90;;;;;;;23.77;34.61;97300.92;1466877;96;28189;-78
2022/05/14 12:00:18;;;;;;;4.80;1.90;;;;;;;23.67;34.38;97306.00;1441365;99;25946;-77
2022/05/14 12:03:08;;;;;;;3.90;1.67;;;;;;;23.73;34.78;97304.01;1441579;99;25903;-76
2022/05/14 12:05:40;;;;;;;4.95;1.80;;;;;;;23.60;35.18;97300.05;1445440;97;26178;-76