Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:08;;;;;;;5.20;1.90;;;;;;;9.80;76.92;95203.31;5014503;28;20497;-78
2023/05/13 00:04:34;;;;;;;2.63;2.00;;;;;;;9.97;76.66;95227.44;5027472;28;21013;-77
2023/05/13 00:06:59;;;;;;;3.60;2.37;;;;;;;9.95;78.64;95221.56;5020681;28;20725;-78
2023/05/13 00:09:25;;;;;;;3.50;2.17;;;;;;;9.93;81.35;95226.22;5020911;28;20176;-78
2023/05/13 00:11:50;;;;;;;2.73;2.00;;;;;;;10.05;84.18;95229.88;5020063;28;20265;-78
2023/05/13 00:14:15;;;;;;;5.93;2.40;;;;;;;9.78;84.61;95194.00;5021167;28;20175;-78
2023/05/13 00:16:41;;;;;;;4.97;2.30;;;;;;;9.93;81.77;95238.56;5015866;28;20172;-78
2023/05/13 00:19:07;;;;;;;2.92;1.95;;;;;;;9.91;79.57;95249.28;5029884;28;20790;-77
2023/05/13 00:21:33;;;;;;;3.93;2.60;;;;;;;9.94;77.05;95242.81;5023754;28;20425;-78
2023/05/13 00:23:59;;;;;;;2.90;1.93;;;;;;;10.00;78.68;95244.66;5026749;28;20856;-78
2023/05/13 00:26:24;;;;;;;3.90;2.13;;;;;;;10.00;76.76;95245.47;5021667;28;20856;-78
2023/05/13 00:28:50;;;;;;;3.57;2.07;;;;;;;10.04;77.87;95240.59;5022390;28;20246;-78
2023/05/13 00:31:15;;;;;;;3.60;2.07;;;;;;;10.03;77.27;95246.91;5025048;28;20542;-78
2023/05/13 00:33:41;;;;;;;2.27;1.83;;;;;;;10.05;78.08;95253.56;5035637;28;20176;-78
2023/05/13 00:36:08;;;;;;;3.60;1.83;;;;;;;10.10;78.65;95245.09;5026512;28;20667;-78
2023/05/13 00:38:34;;;;;;;3.65;2.10;;;;;;;10.14;76.63;95248.94;5019523;28;20750;-78
2023/05/13 00:41:01;;;;;;;1.85;1.73;;;;;;;10.12;76.00;95246.50;5031815;28;20425;-77
2023/05/13 00:43:26;;;;;;;3.87;2.07;;;;;;;10.08;76.11;95250.53;5032455;28;20184;-78
2023/05/13 00:45:52;;;;;;;2.33;1.77;;;;;;;10.08;75.68;95245.28;5024678;28;20179;-78
2023/05/13 00:48:17;;;;;;;1.83;1.70;;;;;;;9.90;77.39;95218.72;5024511;28;20180;-78
2023/05/13 00:50:43;;;;;;;4.73;2.30;;;;;;;10.05;78.53;95234.34;5033737;28;20715;-78
2023/05/13 00:53:10;;;;;;;2.77;2.27;;;;;;;9.99;80.38;95228.06;5023120;28;20199;-77
2023/05/13 00:55:41;;;;;;;6.25;2.45;;;;;;;9.95;82.80;95231.25;5018858;28;20475;-78
2023/05/13 00:58:07;;;;;;;3.37;2.30;;;;;;;9.76;85.67;95212.63;5026427;28;20661;-78
2023/05/13 01:00:40;;;;;;;2.90;2.43;;;;;;;9.77;86.99;95218.69;5024074;28;20250;-78
2023/05/13 01:03:11;;;;;;;3.50;2.50;;;;;;;9.66;88.25;95192.97;5029293;28;20175;-78
2023/05/13 01:05:55;;;;;;;2.37;2.17;;;;;;;9.83;88.44;95215.28;5025928;28;20176;-78
2023/05/13 01:08:57;;;;;;;5.17;3.20;;;;;;;9.86;88.33;95230.63;5025954;28;20247;-78
2023/05/13 01:11:34;;;;;;;4.70;3.27;;;;;;;9.71;88.96;95230.78;4995511;28;20306;-78
2023/05/13 01:14:22;;;;;;;7.20;3.50;;;;;;;9.52;89.81;95220.16;5019939;28;20172;-78
2023/05/13 01:17:23;;;;;;;6.87;3.63;;;;;;;9.41;91.09;95240.75;5009636;28;20184;-78
2023/05/13 01:19:53;;;;;;;5.10;3.95;;;;;;;9.14;92.99;95246.84;4990734;28;20953;-78
2023/05/13 01:22:20;;;;;;;6.20;4.40;;;;;;;8.92;94.71;95248.69;5013512;28;20971;-78
2023/05/13 01:24:45;;;;;;;6.20;4.17;;;;;;;8.87;95.51;95255.53;5014483;28;20172;-78
2023/05/13 01:27:11;;;;;;;6.70;5.07;;;;;;;8.81;96.71;95261.56;5021704;28;20437;-77
2023/05/13 01:29:37;;;;;;;9.17;4.83;;;;;;;8.96;96.28;95267.53;5025537;28;20191;-78
2023/05/13 01:32:04;;;;;;;5.33;3.93;;;;;;;9.16;95.67;95280.81;5025319;28;20168;-78
2023/05/13 01:34:31;;;;;;;10.80;4.73;;;;;;;9.17;95.35;95259.59;5018302;28;20921;-78
2023/05/13 01:36:58;;;;;;;7.05;4.75;;;;;;;9.26;95.14;95276.00;5012600;28;20492;-77
2023/05/13 01:39:24;;;;;;;5.38;4.28;;;;;;;9.43;94.66;95277.31;5025675;28;20423;-78
2023/05/13 01:41:50;;;;;;;7.85;5.10;;;;;;;9.46;93.67;95276.94;5032531;28;20783;-77
2023/05/13 01:44:15;;;;;;;10.37;4.83;;;;;;;9.56;92.26;95277.41;5025246;28;20336;-78
2023/05/13 01:46:44;;;;;;;6.40;3.90;;;;;;;9.64;91.96;95279.06;5034014;28;20175;-78
2023/05/13 01:49:09;;;;;;;9.80;4.20;;;;;;;9.46;91.24;95254.13;5034111;28;20259;-78
2023/05/13 01:51:36;;;;;;;7.30;4.67;;;;;;;9.32;91.37;95257.69;5017932;28;21050;-78
2023/05/13 01:54:03;;;;;;;6.97;4.70;;;;;;;9.56;91.70;95281.88;5027127;28;20689;-78
2023/05/13 01:56:28;;;;;;;7.00;4.10;;;;;;;9.64;92.30;95277.25;5002628;28;20559;-78
2023/05/13 01:58:53;;;;;;;8.53;4.13;;;;;;;9.76;92.29;95261.75;4998734;28;20172;-78
2023/05/13 02:01:19;;;;;;;8.90;4.10;;;;;;;9.78;92.11;95268.41;5013787;28;20203;-78
2023/05/13 02:03:44;;;;;;;5.60;4.27;;;;;;;9.71;91.94;95249.19;5026719;28;20239;-78
2023/05/13 02:06:12;;;;;;;6.13;4.03;;;;;;;9.65;89.85;95288.59;5026879;28;20462;-78
2023/05/13 02:08:38;;;;;;;5.90;3.67;;;;;;;9.59;90.62;95279.66;5022785;28;20215;-78
2023/05/13 02:11:03;;;;;;;10.53;4.60;;;;;;;9.63;91.44;95267.75;5033446;28;20650;-78
2023/05/13 02:13:29;;;;;;;7.23;4.20;;;;;;;9.63;91.80;95259.06;5024592;28;20176;-78
2023/05/13 02:15:55;;;;;;;5.17;3.87;;;;;;;9.71;91.55;95269.41;5017777;28;20186;-78
2023/05/13 02:18:21;;;;;;;6.82;4.82;;;;;;;9.61;91.57;95276.81;5012723;28;20418;-78
2023/05/13 02:20:46;;;;;;;7.23;4.23;;;;;;;9.38;90.44;95241.13;5016357;28;20227;-78
2023/05/13 02:23:13;;;;;;;5.10;4.07;;;;;;;9.55;90.99;95261.84;5033438;28;20274;-78
2023/05/13 02:25:40;;;;;;;5.80;4.43;;;;;;;9.69;91.39;95280.09;5017084;28;20246;-78
2023/05/13 02:28:05;;;;;;;8.13;6.77;;;;;;;9.69;91.17;95285.38;5022276;28;20605;-77
2023/05/13 02:30:30;;;;;;;14.37;8.03;;;;;;;9.72;91.21;95279.72;5022265;28;20176;-78
2023/05/13 02:32:56;;;;;;;13.00;8.80;;;;;;;9.71;91.39;95283.34;5012431;28;20196;-77
2023/05/13 02:35:24;;;;;;;9.10;7.27;;;;;;;9.76;91.76;95280.16;4995702;28;20180;-77
2023/05/13 02:37:49;;;;;;;11.03;7.10;;;;;;;9.73;92.33;95275.28;5023342;28;20210;-78
2023/05/13 02:40:15;;;;;;;8.10;6.80;;;;;;;9.76;92.70;95274.91;5029017;28;20207;-77
2023/05/13 02:42:42;;;;;;;10.37;5.43;;;;;;;9.69;93.17;95268.78;5021756;28;20653;-77
2023/05/13 02:45:08;;;;;;;8.30;6.13;;;;;;;9.73;92.67;95283.97;5021867;28;20728;-77
2023/05/13 02:47:34;;;;;;;6.97;5.73;;;;;;;9.72;93.13;95290.25;5021795;28;20196;-77
2023/05/13 02:49:59;;;;;;;7.73;6.60;;;;;;;9.75;93.67;95292.50;5026045;28;20239;-77
2023/05/13 02:52:24;;;;;;;13.63;8.87;;;;;;;9.67;93.75;95271.63;5017454;28;20579;-77
2023/05/13 02:54:50;;;;;;;14.33;9.20;;;;;;;9.80;93.53;95297.97;5030100;28;20179;-77
2023/05/13 02:57:15;;;;;;;16.47;8.83;;;;;;;9.77;92.89;95297.56;5023687;28;20612;-77
2023/05/13 02:59:40;;;;;;;15.00;10.33;;;;;;;9.76;92.91;95306.44;5030513;28;20459;-77
2023/05/13 03:02:06;;;;;;;11.03;7.17;;;;;;;9.70;92.90;95296.69;5016744;28;20566;-77
2023/05/13 03:04:31;;;;;;;10.23;5.30;;;;;;;9.84;92.44;95311.53;5030345;28;20237;-77
2023/05/13 03:06:57;;;;;;;6.57;5.37;;;;;;;9.83;92.14;95307.28;5012509;28;20214;-77
2023/05/13 03:09:22;;;;;;;8.13;5.60;;;;;;;9.77;91.69;95289.69;5016941;28;20172;-78
2023/05/13 03:11:47;;;;;;;8.97;4.90;;;;;;;9.77;91.54;95302.81;5023800;28;20230;-78
2023/05/13 03:14:13;;;;;;;8.20;5.87;;;;;;;9.85;91.43;95321.06;5023599;28;20559;-78
2023/05/13 03:16:38;;;;;;;8.30;5.20;;;;;;;9.45;91.09;95249.88;5021228;28;20183;-78
2023/05/13 03:19:04;;;;;;;6.90;4.83;;;;;;;9.87;91.44;95319.03;5026462;28;20315;-78
2023/05/13 03:21:29;;;;;;;7.20;5.00;;;;;;;9.91;91.82;95314.19;5016990;28;20188;-78
2023/05/13 03:23:55;;;;;;;8.43;4.93;;;;;;;9.86;91.91;95295.59;5030257;28;20552;-78
2023/05/13 03:26:21;;;;;;;9.03;4.70;;;;;;;9.84;91.15;95295.78;5023602;28;20206;-78
2023/05/13 03:28:46;;;;;;;8.33;5.00;;;;;;;9.80;91.35;95297.16;5027418;28;20556;-78
2023/05/13 03:31:12;;;;;;;6.90;4.57;;;;;;;9.81;91.22;95296.97;5028536;28;20178;-78
2023/05/13 03:33:37;;;;;;;5.67;3.90;;;;;;;9.92;90.87;95319.28;5023122;28;20175;-78
2023/05/13 03:36:03;;;;;;;8.90;4.80;;;;;;;9.85;90.30;95313.19;5023200;28;20182;-77
2023/05/13 03:38:29;;;;;;;7.30;4.63;;;;;;;9.87;90.46;95319.03;5026819;28;20183;-78
2023/05/13 03:40:54;;;;;;;7.67;4.77;;;;;;;9.84;90.97;95315.00;5018763;28;20436;-78
2023/05/13 03:43:20;;;;;;;9.37;5.50;;;;;;;9.90;90.71;95330.97;5022152;28;20238;-77
2023/05/13 03:45:47;;;;;;;11.27;6.93;;;;;;;9.83;90.55;95326.50;5015161;28;20203;-77
2023/05/13 03:48:14;;;;;;;8.90;6.27;;;;;;;9.78;91.44;95328.88;5023357;28;20225;-78
2023/05/13 03:50:39;;;;;;;10.10;6.17;;;;;;;9.78;92.12;95321.00;5015253;28;20172;-77
2023/05/13 03:53:05;;;;;;;8.80;6.20;;;;;;;9.89;92.35;95331.97;5012689;28;20176;-76
2023/05/13 03:55:31;;;;;;;9.70;6.10;;;;;;;9.92;91.86;95342.13;5022077;28;20194;-77
2023/05/13 03:57:57;;;;;;;9.00;5.60;;;;;;;9.95;91.99;95349.59;5022326;28;20579;-77
2023/05/13 04:00:22;;;;;;;8.30;6.10;;;;;;;9.97;92.02;95344.97;5013674;28;20180;-77
2023/05/13 04:02:48;;;;;;;7.67;4.83;;;;;;;10.01;92.26;95348.84;5029699;28;20543;-77
2023/05/13 04:05:13;;;;;;;8.60;4.60;;;;;;;10.03;91.73;95350.25;5012000;28;20200;-77
2023/05/13 04:07:39;;;;;;;7.40;4.87;;;;;;;10.07;91.77;95361.22;5020587;28;20180;-77
2023/05/13 04:10:05;;;;;;;8.13;4.47;;;;;;;10.10;91.88;95360.84;5028846;28;20176;-77
2023/05/13 04:12:32;;;;;;;9.23;5.33;;;;;;;10.16;92.05;95360.03;5031144;28;20299;-77
2023/05/13 04:14:58;;;;;;;9.33;4.80;;;;;;;10.20;91.41;95362.09;5030846;28;20267;-77
2023/05/13 04:17:23;;;;;;;6.13;4.93;;;;;;;10.22;90.67;95364.53;5031199;28;20604;-77
2023/05/13 04:19:51;;;;;;;8.37;5.03;;;;;;;10.27;90.41;95369.25;5022274;28;20179;-77
2023/05/13 04:22:17;;;;;;;6.33;4.90;;;;;;;10.33;90.40;95355.28;5022838;28;20206;-77
2023/05/13 04:24:42;;;;;;;9.03;5.37;;;;;;;10.35;90.36;95356.72;5020866;28;20180;-77
2023/05/13 04:27:08;;;;;;;13.67;5.37;;;;;;;10.43;90.50;95367.06;5022269;28;20613;-77
2023/05/13 04:29:33;;;;;;;7.03;4.20;;;;;;;10.49;89.78;95371.53;5019806;28;20180;-77
2023/05/13 04:31:58;;;;;;;6.67;4.27;;;;;;;10.49;88.14;95376.81;5018258;28;20173;-77
2023/05/13 04:34:24;;;;;;;9.20;6.23;;;;;;;10.54;87.89;95365.69;5022691;28;20176;-77
2023/05/13 04:36:49;;;;;;;8.13;5.97;;;;;;;10.65;87.52;95382.72;5030894;28;20171;-77
2023/05/13 04:39:15;;;;;;;15.57;5.23;;;;;;;10.66;86.88;95372.00;5006290;28;20214;-77
2023/05/13 04:41:40;;;;;;;8.67;5.53;;;;;;;10.96;86.74;95383.03;5011055;28;20204;-77
2023/05/13 04:44:06;;;;;;;9.03;5.20;;;;;;;11.21;86.13;95380.63;5020841;28;20175;-77
2023/05/13 04:46:31;;;;;;;6.83;4.40;;;;;;;11.51;84.40;95383.66;5031089;28;20182;-77
2023/05/13 04:48:57;;;;;;;4.43;3.23;;;;;;;11.65;81.72;95362.38;5030817;28;20226;-77
2023/05/13 04:51:22;;;;;;;16.03;8.23;;;;;;;12.06;78.61;95390.34;5022392;28;20176;-78
2023/05/13 04:53:48;;;;;;;5.17;3.60;;;;;;;12.13;76.55;95385.84;5022204;28;20558;-78
2023/05/13 04:56:15;;;;;;;5.67;3.30;;;;;;;12.17;73.92;95392.34;5028788;28;20219;-78
2023/05/13 04:58:40;;;;;;;4.43;3.20;;;;;;;12.24;75.13;95389.69;5027786;28;20195;-78
2023/05/13 05:01:05;;;;;;;3.73;2.87;;;;;;;12.58;71.64;95388.53;5021997;28;20625;-76
2023/05/13 05:03:31;;;;;;;6.47;3.40;;;;;;;12.67;68.62;95392.56;5016432;28;20238;-78
2023/05/13 05:05:56;;;;;;;5.57;3.50;;;;;;;12.73;69.22;95386.44;5023490;28;20220;-77
2023/05/13 05:08:22;;;;;;;4.47;3.03;;;;;;;12.67;70.30;95382.81;5022382;28;20178;-78
2023/05/13 05:10:47;;;;;;;5.90;3.80;;;;;;;12.32;69.57;95363.88;5025773;28;20195;-78
2023/05/13 05:13:12;;;;;;;7.77;3.77;;;;;;;12.28;70.93;95386.41;5020593;28;20268;-77
2023/05/13 05:15:38;;;;;;;6.97;3.40;;;;;;;12.10;72.36;95373.09;5014848;28;20255;-78
2023/05/13 05:18:05;;;;;;;4.80;3.10;;;;;;;12.02;73.76;95384.66;5024810;28;20262;-79
2023/05/13 05:20:30;;;;;;;4.77;4.20;;;;;;;11.96;73.98;95379.38;5027405;28;20219;-79
2023/05/13 05:22:56;;;;;;;5.10;3.30;;;;;;;11.76;74.77;95368.06;5027248;28;20175;-79
2023/05/13 05:25:23;;;;;;;5.03;3.40;;;;;;;11.99;75.28;95389.53;5024964;28;20230;-79
2023/05/13 05:27:48;;;;;;;6.00;3.40;;;;;;;12.11;75.09;95381.81;5026991;28;20188;-79
2023/05/13 05:30:14;;;;;;;6.93;4.10;;;;;;;12.36;74.30;95386.19;5022458;28;20176;-79
2023/05/13 05:32:39;;;;;;;5.13;3.50;;;;;;;12.40;74.04;95381.28;5020729;28;20577;-79
2023/05/13 05:35:05;;;;;;;7.30;4.80;;;;;;;12.36;73.93;95364.28;5025975;28;20179;-80
2023/05/13 05:37:30;;;;;;;12.13;4.77;;;;;;;12.08;70.39;95364.56;5025674;28;20215;-79
2023/05/13 05:39:56;;;;;;;6.83;4.23;;;;;;;11.82;71.81;95361.97;5025948;28;20267;-79
2023/05/13 05:42:21;;;;;;;5.83;4.13;;;;;;;11.96;72.56;95388.13;5025715;28;20207;-79
2023/05/13 05:44:46;;;;;;;8.77;4.80;;;;;;;12.09;74.50;95397.84;5017281;28;20181;-79
2023/05/13 05:47:12;;;;;;;8.30;4.40;;;;;;;12.21;74.96;95401.44;5033854;28;20179;-79
2023/05/13 05:49:37;;;;;;;8.37;3.80;;;;;;;12.35;75.78;95392.50;5023817;28;20578;-79
2023/05/13 05:52:04;;;;;;;6.40;3.67;;;;;;;12.48;75.10;95396.91;5027243;28;20680;-79
2023/05/13 05:54:29;;;;;;;5.40;3.63;;;;;;;12.55;73.78;95404.78;5030143;28;20182;-79
2023/05/13 05:56:55;;;;;;;8.17;4.20;;;;;;;12.51;69.71;95393.03;5022338;28;20634;-79
2023/05/13 05:59:20;;;;;;;6.07;3.00;;;;;;;12.47;68.90;95392.63;5020564;28;20183;-79
2023/05/13 06:01:45;;;;;;;5.17;3.50;;;;;;;12.60;71.02;95407.63;5019031;28;20207;-79
2023/05/13 06:04:11;;;;;;;17.27;3.43;;;;;;;12.61;72.60;95409.25;5022831;28;20270;-79
2023/05/13 06:06:38;;;;;;;6.43;3.73;;;;;;;12.59;73.49;95408.66;5014065;28;20235;-79
2023/05/13 06:09:03;;;;;;;26.93;5.53;;;;;;;12.54;72.77;95401.34;5023009;28;20623;-81
2023/05/13 06:11:29;;;;;;;8.43;4.13;;;;;;;12.40;72.44;95392.66;4996215;28;20239;-82
2023/05/13 06:13:56;;;;;;;10.23;3.40;;;;;;;12.45;73.36;95395.47;5013913;28;20192;-78
2023/05/13 06:16:22;;;;;;;8.47;3.57;;;;;;;12.42;73.57;95390.63;5022763;28;20202;-79
2023/05/13 06:18:47;;;;;;;7.77;3.50;;;;;;;12.56;72.24;95403.78;5020756;28;20250;-79
2023/05/13 06:21:13;;;;;;;4.37;2.97;;;;;;;12.45;72.59;95384.13;5024681;28;20679;-79
2023/05/13 06:23:38;;;;;;;5.57;2.83;;;;;;;12.43;71.06;95370.31;5034176;28;20175;-79
2023/05/13 06:26:04;;;;;;;7.13;2.90;;;;;;;12.72;69.88;95413.88;5031729;28;20183;-79
2023/05/13 06:28:29;;;;;;;11.77;3.33;;;;;;;12.70;69.35;95402.72;5021485;28;20212;-79
2023/05/13 06:30:55;;;;;;;54.50;5.13;;;;;;;12.78;68.73;95403.28;5022491;28;20180;-78
2023/05/13 06:33:21;;;;;;;6.23;4.17;;;;;;;12.89;69.69;95396.50;5006784;28;20182;-79
2023/05/13 06:35:48;;;;;;;5.43;3.97;;;;;;;13.14;69.36;95423.06;5012340;28;20180;-79
2023/05/13 06:38:16;;;;;;;5.70;3.13;;;;;;;13.21;67.86;95415.91;5024733;28;20207;-79
2023/05/13 06:40:43;;;;;;;10.33;3.70;;;;;;;13.18;66.48;95417.13;5023217;28;20254;-79
2023/05/13 06:43:08;;;;;;;16.43;6.33;;;;;;;13.24;65.82;95426.03;5021977;28;20575;-80
2023/05/13 06:45:33;;;;;;;7.27;3.40;;;;;;;13.21;65.90;95419.34;5014750;28;20183;-78
2023/05/13 06:47:59;;;;;;;10.50;4.97;;;;;;;13.20;65.86;95417.72;5020058;28;20250;-77
2023/05/13 06:50:24;;;;;;;6.93;3.90;;;;;;;13.25;66.08;95417.06;5028186;28;20190;-77
2023/05/13 06:52:50;;;;;;;6.47;3.77;;;;;;;13.10;65.29;95404.13;5029803;28;20594;-81
2023/05/13 06:55:17;;;;;;;5.90;3.80;;;;;;;13.32;65.61;95427.63;5022077;28;20195;-83
2023/05/13 06:57:45;;;;;;;6.07;3.77;;;;;;;13.32;66.11;95406.47;5001283;28;20572;-80
2023/05/13 07:00:12;;;;;;;9.27;3.50;;;;;;;13.58;65.48;95422.94;5023720;28;20175;-83
2023/05/13 07:02:38;;;;;;;8.80;3.53;;;;;;;13.53;62.12;95401.63;4975446;28;20362;-83
2023/05/13 07:05:04;;;;;;;6.50;3.67;;;;;;;13.64;61.53;95409.91;4993818;28;20264;-84
2023/05/13 07:07:29;;;;;;;7.67;3.90;;;;;;;13.83;64.63;95409.75;4976645;28;20177;-84
2023/05/13 07:09:55;;;;;;;5.53;3.23;;;;;;;14.19;64.97;95426.69;4993592;28;20164;-84
2023/05/13 07:12:20;;;;;;;5.33;2.60;;;;;;;14.41;59.94;95445.66;4975746;28;20224;-84
2023/05/13 07:14:45;;;;;;;3.40;2.63;;;;;;;14.57;59.27;95450.38;4993443;28;20638;-84
2023/05/13 07:17:11;;;;;;;5.20;2.60;;;;;;;14.41;55.77;95425.28;4994429;28;20168;-84
2023/05/13 07:19:36;;;;;;;3.17;2.53;;;;;;;14.53;56.67;95441.28;5032628;28;20176;-83
2023/05/13 07:22:01;;;;;;;5.27;2.80;;;;;;;14.43;55.77;95443.63;5033126;28;20183;-83
2023/05/13 07:24:27;;;;;;;9.77;2.80;;;;;;;14.56;54.44;95467.31;5014661;28;20208;-84
2023/05/13 07:26:52;;;;;;;3.57;2.53;;;;;;;14.29;55.07;95453.47;5012679;28;20184;-84
2023/05/13 07:29:19;;;;;;;6.30;2.50;;;;;;;14.30;54.65;95450.63;5012526;28;20251;-84
2023/05/13 07:31:44;;;;;;;4.00;2.50;;;;;;;14.39;54.44;95456.47;5017631;28;20177;-81
2023/05/13 07:34:10;;;;;;;6.43;2.97;;;;;;;14.49;54.88;95454.13;5021435;28;20557;-81
2023/05/13 07:36:35;;;;;;;3.67;3.00;;;;;;;14.62;56.58;95419.53;5022026;28;20238;-82
2023/05/13 07:39:01;;;;;;;4.30;2.70;;;;;;;15.03;54.46;95432.09;5025646;28;20207;-83
2023/05/13 07:41:26;;;;;;;3.80;2.90;;;;;;;15.14;53.71;95443.75;5021424;28;20313;-80
2023/05/13 07:43:52;;;;;;;6.23;2.73;;;;;;;15.00;53.09;95435.19;5008063;28;20207;-80
2023/05/13 07:46:17;;;;;;;6.07;3.13;;;;;;;15.06;54.52;95452.03;5018728;28;20181;-85
2023/05/13 07:48:43;;;;;;;29.37;5.03;;;;;;;14.92;54.63;95453.25;5003395;28;20169;-80
2023/05/13 07:51:08;;;;;;;14.20;4.30;;;;;;;14.68;56.19;95447.81;5011610;28;20179;-81
2023/05/13 07:53:35;;;;;;;4.20;3.17;;;;;;;14.69;55.58;95425.59;5021538;28;20176;-80
2023/05/13 07:56:01;;;;;;;15.93;4.43;;;;;;;15.00;56.17;95444.97;5022656;28;20933;-80
2023/05/13 07:58:26;;;;;;;7.23;3.90;;;;;;;14.93;55.19;95441.59;5014429;28;20204;-80
2023/05/13 08:00:52;;;;;;;4.03;3.10;;;;;;;15.09;56.60;95411.81;5022820;28;20282;-82
2023/05/13 08:03:17;;;;;;;8.00;3.40;;;;;;;15.99;58.67;95446.22;5024250;28;20180;-84
2023/05/13 08:05:43;;;;;;;14.47;3.60;;;;;;;16.52;58.17;95392.94;5018468;28;20259;-81
2023/05/13 08:08:09;;;;;;;15.23;5.03;;;;;;;17.60;57.04;95448.00;5014015;28;20259;-82
2023/05/13 08:10:34;;;;;;;7.38;3.25;;;;;;;17.78;52.65;95420.34;5015132;28;20183;-83
2023/05/13 08:13:00;;;;;;;10.32;3.85;;;;;;;17.93;53.32;95400.09;5002620;28;20256;-83
2023/05/13 08:15:26;;;;;;;5.20;3.30;;;;;;;18.43;51.55;95433.88;5018028;28;20184;-85
2023/05/13 08:17:52;;;;;;;4.30;3.13;;;;;;;18.60;51.45;95425.88;5011249;28;20183;-83
2023/05/13 08:20:19;;;;;;;5.18;3.17;;;;;;;18.54;52.91;95392.16;5022313;28;20179;-86
2023/05/13 08:22:44;;;;;;;4.93;3.70;;;;;;;18.71;49.90;95414.28;5007396;28;20185;-84
2023/05/13 08:25:14;;;;;;;5.15;3.15;;;;;;;18.46;52.57;95423.53;5005569;28;20698;-83
2023/05/13 08:27:39;;;;;;;6.43;3.60;;;;;;;18.82;54.24;95402.69;4995737;28;20703;-85
2023/05/13 08:30:05;;;;;;;9.43;4.00;;;;;;;19.31;53.08;95400.84;5022382;28;20272;-84
2023/05/13 08:32:31;;;;;;;8.52;4.03;;;;;;;19.09;49.14;95416.91;5024606;28;20171;-82
2023/05/13 08:34:56;;;;;;;8.20;3.13;;;;;;;18.82;47.78;95382.16;5011952;28;20187;-83
2023/05/13 08:37:21;;;;;;;5.60;2.90;;;;;;;18.96;49.24;95414.59;5022620;28;20176;-85
2023/05/13 08:39:47;;;;;;;7.05;3.45;;;;;;;18.58;48.24;95412.00;5025415;28;20183;-85
2023/05/13 08:42:17;;;;;;;7.63;4.20;;;;;;;18.06;48.74;95417.63;5004044;28;20198;-83
2023/05/13 08:44:43;;;;;;;8.07;3.33;;;;;;;17.49;50.91;95409.72;5024383;28;20165;-82
2023/05/13 08:47:39;;;;;;;5.15;3.03;;;;;;;17.04;52.92;95396.38;5003329;28;20278;-84
2023/05/13 08:50:06;;;;;;;8.35;3.92;;;;;;;16.66;53.65;95375.72;4991069;28;20173;-81
2023/05/13 08:52:32;;;;;;;10.63;4.78;;;;;;;16.68;58.13;95370.97;5002192;28;20167;-83
2023/05/13 08:54:59;;;;;;;9.73;3.83;;;;;;;17.35;57.90;95393.25;5029947;28;20176;-84
2023/05/13 08:57:25;;;;;;;8.95;3.95;;;;;;;18.09;58.55;95371.81;5020726;28;20657;-83
2023/05/13 08:59:51;;;;;;;6.35;3.83;;;;;;;18.62;53.99;95376.56;5013650;28;20633;-83
2023/05/13 09:02:16;;;;;;;5.68;4.15;;;;;;;18.87;52.30;95352.03;5028066;28;20291;-82
2023/05/13 09:04:42;;;;;;;8.95;4.93;;;;;;;19.21;51.93;95377.50;5024463;28;20187;-81
2023/05/13 09:07:08;;;;;;;6.93;4.18;;;;;;;19.23;53.41;95339.88;5017322;28;20183;-80
2023/05/13 09:09:34;;;;;;;8.43;5.07;;;;;;;19.56;50.20;95378.94;5018224;28;20184;-79
2023/05/13 09:11:59;;;;;;;13.73;4.88;;;;;;;19.50;50.67;95353.25;5023546;28;20224;-81
2023/05/13 09:14:31;;;;;;;7.60;4.03;;;;;;;19.60;48.96;95382.72;5018544;28;20168;-82
2023/05/13 09:16:57;;;;;;;6.45;3.80;;;;;;;19.28;48.47;95352.50;5004626;28;20635;-83
2023/05/13 09:19:23;;;;;;;6.13;4.10;;;;;;;19.42;50.23;95375.03;4995214;28;20228;-82
2023/05/13 09:21:49;;;;;;;5.68;3.90;;;;;;;19.57;51.86;95373.34;5002939;28;20258;-81
2023/05/13 09:24:20;;;;;;;5.95;4.32;;;;;;;19.33;50.00;95381.91;5020830;28;20188;-81
2023/05/13 09:26:46;;;;;;;6.65;4.47;;;;;;;19.22;51.36;95380.97;5027784;28;20179;-80
2023/05/13 09:29:28;;;;;;;7.25;4.20;;;;;;;19.15;50.80;95375.03;5018375;28;20235;-81
2023/05/13 09:31:58;;;;;;;5.05;4.07;;;;;;;19.12;51.96;95372.88;5016961;28;20176;-81
2023/05/13 09:34:29;;;;;;;7.55;4.35;;;;;;;19.13;50.88;95371.81;5012960;28;20176;-82
2023/05/13 09:37:00;;;;;;;5.82;4.20;;;;;;;19.10;52.92;95367.00;5014590;28;20189;-85
2023/05/13 09:39:26;;;;;;;6.95;4.30;;;;;;;18.85;55.13;95352.28;5003314;28;20181;-82
2023/05/13 09:41:52;;;;;;;9.93;4.72;;;;;;;19.01;55.05;95358.63;4995089;28;20267;-81
2023/05/13 09:44:17;;;;;;;6.60;4.57;;;;;;;18.88;54.27;95351.00;4995050;28;20228;-83
2023/05/13 09:46:43;;;;;;;7.15;4.90;;;;;;;18.92;55.37;95335.31;4977477;28;20650;-83
2023/05/13 09:49:09;;;;;;;6.03;5.13;;;;;;;18.92;58.75;95345.97;5018748;28;20172;-82
2023/05/13 09:51:35;;;;;;;10.20;5.60;;;;;;;18.92;57.16;95324.63;4999024;28;20180;-84
2023/05/13 09:54:07;;;;;;;6.45;5.30;;;;;;;19.24;59.39;95344.16;5004388;28;20175;-84
2023/05/13 09:56:34;;;;;;;7.68;6.22;;;;;;;19.47;59.35;95343.03;5013979;28;20179;-84
2023/05/13 09:59:01;;;;;;;13.63;6.45;;;;;;;19.65;59.59;95332.00;5031887;28;20565;-83
2023/05/13 10:01:28;;;;;;;9.13;5.97;;;;;;;19.86;55.23;95349.00;5017083;28;20196;-87
2023/05/13 10:03:55;;;;;;;8.48;5.25;;;;;;;19.78;55.93;95349.47;5014207;28;20180;-84
2023/05/13 10:06:28;;;;;;;5.55;4.57;;;;;;;19.29;56.32;95317.50;5014206;28;20173;-83
2023/05/13 10:09:02;;;;;;;6.18;4.88;;;;;;;18.82;54.09;95290.66;5014195;28;20629;-85
2023/05/13 10:11:29;;;;;;;6.50;4.93;;;;;;;19.09;58.48;95333.34;5031625;28;20230;-84
2023/05/13 10:13:59;;;;;;;8.07;5.00;;;;;;;19.19;56.25;95334.25;4993754;28;20776;-84
2023/05/13 10:16:26;;;;;;;9.27;4.28;;;;;;;19.30;55.35;95323.66;5022429;28;20657;-84
2023/05/13 10:18:52;;;;;;;7.25;4.15;;;;;;;19.39;54.98;95348.84;5013832;28;20641;-86
2023/05/13 10:21:18;;;;;;;8.40;4.68;;;;;;;19.23;53.91;95338.03;5013135;28;20204;-83
2023/05/13 10:23:50;;;;;;;8.45;4.97;;;;;;;19.34;53.84;95351.47;5020982;28;20339;-83
2023/05/13 10:26:16;;;;;;;12.85;5.97;;;;;;;19.23;57.48;95337.22;5028158;28;20199;-82
2023/05/13 10:28:42;;;;;;;7.18;5.05;;;;;;;18.99;58.88;95306.56;5016963;28;20184;-83
2023/05/13 10:31:07;;;;;;;6.60;5.15;;;;;;;19.07;59.85;95328.25;5030903;28;20182;-83
2023/05/13 10:33:33;;;;;;;10.27;6.05;;;;;;;18.75;62.12;95258.84;4999376;28;20170;-85
2023/05/13 10:36:28;;;;;;;8.18;6.18;;;;;;;19.34;61.56;95325.56;4976719;28;20276;-87
2023/05/13 10:39:22;;;;;;;8.10;5.18;;;;;;;19.57;59.90;95335.13;4985821;28;20255;-87
2023/05/13 10:42:15;;;;;;;9.48;5.60;;;;;;;19.34;56.54;95340.78;4976360;28;20748;-88
2023/05/13 10:44:41;;;;;;;8.02;5.43;;;;;;;19.25;59.86;95319.09;4976620;28;20169;-88
2023/05/13 10:47:08;;;;;;;8.48;5.82;;;;;;;19.06;56.07;95283.13;4976628;28;20316;-87
2023/05/13 10:49:34;;;;;;;7.22;5.07;;;;;;;19.10;54.40;95287.72;4976365;28;20192;-88
2023/05/13 10:52:08;;;;;;;10.52;5.25;;;;;;;18.98;56.09;95268.38;4993946;28;20172;-88
2023/05/13 10:54:39;;;;;;;7.80;5.60;;;;;;;18.87;53.79;95290.69;4988977;28;20561;-92
2023/05/13 10:57:05;;;;;;;9.13;5.50;;;;;;;19.04;53.48;95336.75;4998034;28;20187;-91
2023/05/13 10:59:32;;;;;;;7.47;5.05;;;;;;;18.63;55.06;95318.69;4995945;28;20172;-90
2023/05/13 11:02:00;;;;;;;14.20;5.43;;;;;;;18.79;56.42;95339.97;4996044;28;20193;-90
2023/05/13 11:04:26;;;;;;;10.18;5.80;;;;;;;18.41;59.87;95266.19;5013363;28;20212;-89
2023/05/13 11:06:51;;;;;;;12.43;5.82;;;;;;;18.89;60.95;95317.94;4994882;28;20253;-89
2023/05/13 11:09:22;;;;;;;6.90;5.18;;;;;;;19.18;61.66;95335.31;5013367;28;20190;-89
2023/05/13 11:11:52;;;;;;;9.65;5.95;;;;;;;19.13;61.81;95287.19;4995531;28;20247;-89
2023/05/13 11:14:22;;;;;;;6.90;4.93;;;;;;;19.36;60.01;95277.25;4995497;28;20175;-88
2023/05/13 11:17:08;;;;;;;9.25;5.68;;;;;;;19.74;58.67;95308.28;4995703;28;20172;-89
2023/05/13 11:19:52;;;;;;;10.35;5.30;;;;;;;19.83;58.08;95296.84;5013741;28;20164;-89
2023/05/13 11:22:21;;;;;;;6.78;4.97;;;;;;;19.81;54.59;95314.19;4996334;28;20618;-89
2023/05/13 11:25:07;;;;;;;9.60;5.15;;;;;;;19.74;54.36;95309.09;5015620;28;20210;-87
2023/05/13 11:27:41;;;;;;;6.78;5.03;;;;;;;19.86;53.08;95320.41;5025357;28;20172;-86
2023/05/13 11:30:25;;;;;;;6.18;4.72;;;;;;;19.69;51.66;95311.75;5032358;28;20195;-88
2023/05/13 11:32:55;;;;;;;7.43;5.20;;;;;;;19.31;52.29;95303.91;5014934;28;20172;-87
2023/05/13 11:35:31;;;;;;;13.13;5.38;;;;;;;19.13;54.23;95278.38;5014823;28;20171;-88