Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:00;;;;;;;11.10;7.40;;;;;;;1.93;70.77;98521.84;112461;1244;21967;-83
2023/03/08 00:03:01;;;;;;;9.90;7.10;;;;;;;1.91;70.75;98523.96;112821;1244;23685;-82
2023/03/08 00:05:40;;;;;;;7.90;7.10;;;;;;;1.90;70.81;98528.29;112609;1244;21953;-81
2023/03/08 00:08:27;;;;;;;10.90;6.40;;;;;;;1.88;70.85;98526.98;112892;1238;24322;-82
2023/03/08 00:11:05;;;;;;;9.30;6.60;;;;;;;1.85;70.78;98526.73;112870;1238;21960;-84
2023/03/08 00:13:45;;;;;;;10.70;6.50;;;;;;;1.84;70.92;98528.31;112585;1243;22817;-82
2023/03/08 00:16:15;;;;;;;7.50;5.40;;;;;;;1.83;71.05;98525.77;112593;1243;23576;-81
2023/03/08 00:18:44;;;;;;;8.50;6.50;;;;;;;1.82;71.09;98525.27;112860;1243;23009;-81
2023/03/08 00:21:17;;;;;;;7.60;6.30;;;;;;;1.82;71.19;98533.34;112842;1243;21920;-82
2023/03/08 00:23:53;;;;;;;7.10;5.70;;;;;;;1.86;71.25;98540.59;112630;1243;23727;-82
2023/03/08 00:26:31;;;;;;;7.50;6.00;;;;;;;1.88;71.33;98539.83;112695;1243;22295;-81
2023/03/08 00:29:03;;;;;;;8.20;5.40;;;;;;;1.90;71.21;98541.98;112661;1239;21954;-79
2023/03/08 00:31:33;;;;;;;7.30;5.30;;;;;;;1.93;71.22;98542.77;113285;1233;23996;-81
2023/03/08 00:34:07;;;;;;;9.10;6.00;;;;;;;1.92;71.09;98543.14;113840;1233;21978;-83
2023/03/08 00:36:44;;;;;;;10.00;6.30;;;;;;;1.92;71.27;98541.77;113841;1233;22952;-81
2023/03/08 00:39:16;;;;;;;8.70;5.30;;;;;;;1.93;71.15;98540.70;113743;1233;22795;-81
2023/03/08 00:41:57;;;;;;;10.10;6.10;;;;;;;1.92;71.06;98543.82;113564;1233;23033;-82
2023/03/08 00:44:31;;;;;;;9.30;5.70;;;;;;;1.90;71.02;98541.50;113580;1233;22433;-82
2023/03/08 00:47:03;;;;;;;7.60;5.20;;;;;;;1.92;71.09;98547.27;113850;1233;22086;-81
2023/03/08 00:49:38;;;;;;;10.40;7.10;;;;;;;1.95;71.25;98548.20;113978;1233;21960;-82
2023/03/08 00:52:08;;;;;;;7.90;5.80;;;;;;;2.00;71.20;98552.52;113916;1233;23559;-81
2023/03/08 00:54:39;;;;;;;11.40;5.80;;;;;;;2.01;70.98;98555.38;113644;1233;21922;-81
2023/03/08 00:57:15;;;;;;;11.00;5.90;;;;;;;2.00;70.87;98561.07;113922;1233;21921;-82
2023/03/08 00:59:50;;;;;;;10.10;6.80;;;;;;;2.00;70.79;98566.23;113712;1233;21958;-81
2023/03/08 01:02:22;;;;;;;9.00;6.70;;;;;;;2.00;70.78;98564.52;113408;1239;21967;-82
2023/03/08 01:04:58;;;;;;;11.10;6.20;;;;;;;2.01;70.71;98560.52;113294;1239;22129;-81
2023/03/08 01:07:37;;;;;;;9.60;6.10;;;;;;;2.01;70.68;98565.17;113474;1238;21952;-82
2023/03/08 01:10:08;;;;;;;6.30;4.50;;;;;;;1.99;70.51;98562.31;113319;1239;22875;-82
2023/03/08 01:12:42;;;;;;;6.40;4.60;;;;;;;1.94;70.39;98560.73;113164;1239;22712;-83
2023/03/08 01:15:17;;;;;;;5.80;4.60;;;;;;;1.93;70.51;98561.98;113154;1239;21954;-81
2023/03/08 01:17:57;;;;;;;8.00;4.80;;;;;;;1.89;70.41;98563.31;112374;1244;23014;-78
2023/03/08 01:20:31;;;;;;;9.00;4.70;;;;;;;1.86;70.33;98564.96;112565;1238;22041;-80
2023/03/08 01:23:06;;;;;;;8.20;4.80;;;;;;;1.83;70.45;98565.39;113092;1238;22460;-82
2023/03/08 01:25:37;;;;;;;8.60;5.50;;;;;;;1.83;70.34;98566.23;113114;1238;22390;-80
2023/03/08 01:28:11;;;;;;;7.40;5.10;;;;;;;1.84;70.36;98565.54;112558;1242;22370;-80
2023/03/08 01:30:48;;;;;;;7.00;5.00;;;;;;;1.81;70.33;98561.34;112415;1242;21960;-81
2023/03/08 01:33:28;;;;;;;8.60;6.10;;;;;;;1.82;70.44;98559.41;112645;1242;21977;-81
2023/03/08 01:36:07;;;;;;;6.50;4.70;;;;;;;1.83;70.48;98557.84;112896;1238;23581;-81
2023/03/08 01:38:37;;;;;;;7.60;4.10;;;;;;;1.83;70.28;98554.94;113191;1237;22134;-81
2023/03/08 01:41:31;;;;;;;6.70;4.70;;;;;;;1.79;70.09;98561.40;113491;1237;21953;-81
2023/03/08 01:44:21;;;;;;;4.90;4.20;;;;;;;1.74;70.14;98564.61;113267;1237;21963;-80
2023/03/08 01:46:55;;;;;;;8.90;5.10;;;;;;;1.74;70.24;98564.48;113465;1233;21945;-80
2023/03/08 01:49:33;;;;;;;5.50;4.90;;;;;;;1.76;70.33;98568.17;113672;1233;22996;-81
2023/03/08 01:52:28;;;;;;;7.50;5.40;;;;;;;1.75;70.20;98582.95;113459;1232;22938;-82
2023/03/08 01:55:13;;;;;;;9.50;5.70;;;;;;;1.68;70.09;98591.55;113635;1233;21964;-80
2023/03/08 01:57:54;;;;;;;6.60;5.60;;;;;;;1.66;70.21;98597.63;113532;1232;23716;-80
2023/03/08 02:00:31;;;;;;;7.30;5.80;;;;;;;1.65;70.29;98598.17;113847;1232;21975;-80
2023/03/08 02:03:06;;;;;;;7.20;5.50;;;;;;;1.68;70.31;98598.78;113771;1232;21965;-80
2023/03/08 02:05:45;;;;;;;6.60;5.40;;;;;;;1.70;70.30;98601.80;113681;1233;22223;-81
2023/03/08 02:08:23;;;;;;;;;;;;;;;1.69;70.12;98608.01;113473;1233;21950;-80
2023/03/08 02:11:01;;;;;;;6.90;5.40;;;;;;;1.61;70.41;98612.34;113891;1232;23591;-80
2023/03/08 02:13:33;;;;;;;8.50;5.90;;;;;;;1.62;70.55;98622.09;113498;1233;24267;-81
2023/03/08 02:16:09;;;;;;;8.10;7.20;;;;;;;1.63;70.46;98619.81;113741;1233;21958;-81
2023/03/08 02:19:04;;;;;;;7.20;6.30;;;;;;;1.65;70.42;98620.80;113479;1233;24243;-81
2023/03/08 02:21:36;;;;;;;8.80;7.00;;;;;;;1.66;70.37;98623.01;113645;1231;23006;-82
2023/03/08 02:24:21;;;;;;;8.90;8.00;;;;;;;1.65;70.29;98623.55;113567;1233;21969;-80
2023/03/08 02:27:12;;;;;;;8.90;7.50;;;;;;;1.63;70.45;98625.51;113171;1238;21962;-82
2023/03/08 02:29:48;;;;;;;8.40;7.60;;;;;;;1.62;70.38;98629.66;112908;1238;21995;-81
2023/03/08 02:32:24;;;;;;;9.50;7.70;;;;;;;1.59;70.27;98635.04;112434;1244;21961;-79
2023/03/08 02:34:53;;;;;;;12.30;8.90;;;;;;;1.59;70.33;98635.89;112391;1244;21976;-79
2023/03/08 02:37:25;;;;;;;8.90;8.00;;;;;;;1.58;70.44;98630.09;111852;1251;22430;-80
2023/03/08 02:39:59;;;;;;;10.20;9.30;;;;;;;1.58;70.54;98635.40;111893;1250;22002;-80
2023/03/08 02:42:27;;;;;;;13.00;9.00;;;;;;;1.58;70.52;98635.73;111265;1256;21991;-81
2023/03/08 02:45:01;;;;;;;10.40;9.30;;;;;;;1.56;70.54;98635.98;110838;1261;21984;-81
2023/03/08 02:47:32;;;;;;;11.10;10.00;;;;;;;1.53;70.61;98631.75;110972;1261;24306;-81
2023/03/08 02:50:05;;;;;;;9.70;8.60;;;;;;;1.50;70.68;98628.95;111028;1256;22980;-81
2023/03/08 02:52:42;;;;;;;9.60;8.60;;;;;;;1.46;70.71;98627.52;111255;1258;21951;-83
2023/03/08 02:55:14;;;;;;;11.90;10.00;;;;;;;1.45;70.86;98628.58;111324;1252;22010;-82
2023/03/08 02:57:48;;;;;;;11.40;9.20;;;;;;;1.44;70.91;98627.08;111692;1252;21968;-81
2023/03/08 03:00:21;;;;;;;9.90;8.50;;;;;;;1.41;70.80;98622.20;111713;1247;23616;-81
2023/03/08 03:02:50;;;;;;;9.80;8.80;;;;;;;1.36;70.77;98630.89;110688;1245;1890375;-82
2023/03/08 03:05:23;;;;;;;10.60;9.30;;;;;;;1.31;70.95;98641.48;112045;1247;22013;-80
2023/03/08 03:07:54;;;;;;;9.30;8.40;;;;;;;1.30;70.93;98651.27;112099;1247;21965;-81
2023/03/08 03:10:29;;;;;;;12.00;8.30;;;;;;;1.30;71.12;98644.93;112553;1241;21975;-82
2023/03/08 03:12:59;;;;;;;14.80;8.30;;;;;;;1.32;71.20;98636.82;112743;1241;21975;-81
2023/03/08 03:15:33;;;;;;;8.80;6.90;;;;;;;1.33;71.23;98638.84;112705;1241;21949;-81
2023/03/08 03:18:04;;;;;;;9.70;7.00;;;;;;;1.32;71.19;98636.32;113138;1238;22695;-80
2023/03/08 03:20:33;;;;;;;10.20;7.40;;;;;;;1.29;71.23;98640.33;113174;1238;21958;-81
2023/03/08 03:23:03;;;;;;;8.40;7.50;;;;;;;1.27;71.24;98642.27;113176;1238;21959;-81
2023/03/08 03:25:45;;;;;;;9.20;7.10;;;;;;;1.22;71.21;98638.80;113208;1238;22429;-82
2023/03/08 03:28:24;;;;;;;20.80;9.30;;;;;;;1.18;71.34;98638.22;113277;1238;21947;-80
2023/03/08 03:30:57;;;;;;;12.10;8.30;;;;;;;1.19;71.45;98645.04;113189;1238;21976;-82
2023/03/08 03:33:38;;;;;;;9.70;8.40;;;;;;;1.19;71.51;98652.41;113164;1238;21958;-82
2023/03/08 03:36:15;;;;;;;10.20;8.30;;;;;;;1.18;71.46;98662.90;112588;1241;21954;-82
2023/03/08 03:38:50;;;;;;;15.80;8.30;;;;;;;1.16;71.47;98664.32;112671;1239;21979;-84
2023/03/08 03:41:37;;;;;;;9.30;7.50;;;;;;;1.16;71.64;98682.81;113339;1239;22283;-82
2023/03/08 03:44:11;;;;;;;7.50;6.80;;;;;;;1.18;71.72;98692.73;112787;1239;21950;-81
2023/03/08 03:46:42;;;;;;;;;;;;;;;1.19;71.75;98703.81;112627;1245;22971;-81
2023/03/08 03:49:12;;;;;;;11.50;8.00;;;;;;;1.13;71.86;98702.08;112482;1245;21973;-81
2023/03/08 03:51:47;;;;;;;9.10;6.20;;;;;;;1.13;71.97;98696.27;111721;1250;23009;-80
2023/03/08 03:54:23;;;;;;;7.90;6.30;;;;;;;1.14;71.99;98694.52;111772;1251;21977;-81
2023/03/08 03:56:52;;;;;;;8.80;6.30;;;;;;;1.15;71.82;98703.42;111732;1251;21984;-82
2023/03/08 03:59:25;;;;;;;10.50;6.80;;;;;;;1.19;71.85;98713.25;112033;1249;22426;-80
2023/03/08 04:01:56;;;;;;;7.70;6.20;;;;;;;1.22;71.83;98719.36;112271;1245;23764;-80
2023/03/08 04:04:34;;;;;;;9.30;6.20;;;;;;;1.20;71.70;98722.13;111911;1245;22054;-80
2023/03/08 04:07:04;;;;;;;9.70;6.20;;;;;;;1.22;71.78;98726.73;112272;1245;22901;-81
2023/03/08 04:09:37;;;;;;;8.60;5.40;;;;;;;1.23;71.79;98727.72;112060;1245;23625;-81
2023/03/08 04:12:22;;;;;;;10.60;7.40;;;;;;;1.27;71.92;98725.90;112335;1245;21969;-80
2023/03/08 04:15:08;;;;;;;7.10;5.80;;;;;;;1.31;71.86;98726.48;112115;1245;22709;-80
2023/03/08 04:17:44;;;;;;;7.50;5.40;;;;;;;1.30;71.69;98728.38;112925;1241;22842;-82
2023/03/08 04:20:20;;;;;;;11.20;5.60;;;;;;;1.31;71.59;98729.58;112538;1245;23584;-81
2023/03/08 04:22:55;;;;;;;8.20;6.40;;;;;;;1.29;71.53;98737.84;112296;1245;21972;-82
2023/03/08 04:25:36;;;;;;;8.80;6.60;;;;;;;1.29;71.50;98747.11;112333;1245;21970;-81
2023/03/08 04:28:15;;;;;;;7.60;6.00;;;;;;;1.27;71.55;98749.22;112305;1239;22604;-80
2023/03/08 04:30:47;;;;;;;10.80;6.60;;;;;;;1.27;71.57;98753.15;112711;1240;21918;-80
2023/03/08 04:33:17;;;;;;;12.50;6.60;;;;;;;1.28;71.68;98754.66;112245;1246;21957;-81
2023/03/08 04:35:55;;;;;;;11.20;7.00;;;;;;;1.32;71.71;98759.55;112138;1246;23498;-81
2023/03/08 04:38:36;;;;;;;9.50;6.30;;;;;;;1.34;71.75;98757.09;112557;1241;21976;-81
2023/03/08 04:41:12;;;;;;;12.00;6.90;;;;;;;1.39;71.85;98763.11;112865;1241;23108;-81
2023/03/08 04:44:06;;;;;;;12.00;7.20;;;;;;;1.41;71.76;98762.92;112695;1241;21973;-81
2023/03/08 04:46:43;;;;;;;10.90;6.80;;;;;;;1.39;71.56;98759.36;112812;1241;21951;-82
2023/03/08 04:49:15;;;;;;;12.80;9.50;;;;;;;1.36;71.44;98758.74;112725;1241;21967;-82
2023/03/08 04:51:51;;;;;;;14.50;8.70;;;;;;;1.32;71.30;98760.90;113449;1234;22957;-81
2023/03/08 04:54:23;;;;;;;22.40;9.90;;;;;;;1.31;71.47;98759.02;113698;1230;21960;-82
2023/03/08 04:57:02;;;;;;;13.40;7.90;;;;;;;1.35;71.58;98761.35;113471;1233;21946;-81
2023/03/08 04:59:35;;;;;;;11.80;8.00;;;;;;;1.37;71.47;98764.04;113727;1233;21949;-81
2023/03/08 05:02:13;;;;;;;11.90;8.10;;;;;;;1.34;71.43;98763.08;113928;1227;21987;-82
2023/03/08 05:04:45;;;;;;;12.40;7.40;;;;;;;1.34;71.46;98759.84;113384;1239;21950;-82
2023/03/08 05:07:16;;;;;;;15.90;9.60;;;;;;;1.33;71.35;98763.46;113260;1239;21977;-81
2023/03/08 05:09:53;;;;;;;11.40;8.70;;;;;;;1.29;71.43;98769.56;113342;1239;21961;-82
2023/03/08 05:12:30;;;;;;;;;;;;;;;1.27;71.48;98774.58;113345;1239;23679;-81
2023/03/08 05:15:08;;;;;;;10.70;8.40;;;;;;;1.20;71.58;98777.31;113232;1239;21953;-81
2023/03/08 05:17:46;;;;;;;11.10;8.40;;;;;;;1.22;71.62;98780.17;112959;1239;22704;-82
2023/03/08 05:20:19;;;;;;;;;;;;;;;1.24;71.54;98780.13;113184;1239;23129;-82
2023/03/08 05:22:50;;;;;;;11.90;7.70;;;;;;;1.15;71.62;98786.85;113129;1233;23311;-80
2023/03/08 05:25:42;;;;;;;12.50;7.40;;;;;;;1.13;71.62;98788.28;113429;1239;21951;-80
2023/03/08 05:28:17;;;;;;;10.90;7.90;;;;;;;1.12;71.52;98786.77;112299;1247;22491;-81
2023/03/08 05:31:06;;;;;;;;;;;;;;;1.10;71.56;98789.55;112107;1247;22052;-80
2023/03/08 05:33:46;;;;;;;10.50;8.40;;;;;;;1.03;71.79;98792.29;112049;1247;22076;-79
2023/03/08 05:36:30;;;;;;;9.90;7.70;;;;;;;1.07;71.91;98796.48;112122;1247;21984;-80
2023/03/08 05:39:01;;;;;;;13.30;8.00;;;;;;;1.12;71.73;98802.87;112022;1247;22439;-81
2023/03/08 05:42:05;;;;;;;14.20;9.40;;;;;;;1.16;71.61;98806.21;112074;1247;21986;-80
2023/03/08 05:44:48;;;;;;;12.80;8.00;;;;;;;1.16;71.54;98806.55;112801;1241;23669;-79
2023/03/08 05:47:24;;;;;;;17.90;8.30;;;;;;;1.16;71.54;98810.66;113679;1232;22955;-82
2023/03/08 05:49:56;;;;;;;13.90;8.40;;;;;;;1.18;71.45;98814.91;113724;1233;21944;-81
2023/03/08 05:52:30;;;;;;;14.90;9.20;;;;;;;1.18;71.34;98818.83;113816;1233;21948;-81
2023/03/08 05:55:03;;;;;;;12.90;8.40;;;;;;;1.20;71.44;98818.27;113147;1233;22690;-80
2023/03/08 05:57:36;;;;;;;14.60;8.70;;;;;;;1.24;71.51;98822.12;113830;1233;21937;-79
2023/03/08 06:00:07;;;;;;;17.20;13.00;;;;;;;1.28;71.48;98829.21;113571;1233;22693;-80
2023/03/08 06:02:46;;;;;;;17.70;11.10;;;;;;;1.31;71.30;98832.74;113704;1233;22716;-79
2023/03/08 06:05:16;;;;;;;15.60;11.90;;;;;;;1.32;71.38;98837.16;113604;1233;21987;-80
2023/03/08 06:07:53;;;;;;;19.10;14.50;;;;;;;1.33;71.30;98835.95;113827;1233;22010;-79
2023/03/08 06:10:24;;;;;;;15.20;11.00;;;;;;;1.36;71.31;98837.58;113484;1233;23694;-80
2023/03/08 06:13:03;;;;;;;16.30;11.50;;;;;;;1.42;71.38;98842.77;113272;1239;23674;-79
2023/03/08 06:15:40;;;;;;;15.50;10.60;;;;;;;1.48;71.28;98846.71;111927;1246;24517;-80
2023/03/08 06:18:18;;;;;;;14.50;10.40;;;;;;;1.49;71.19;98849.95;111455;1252;23044;-79
2023/03/08 06:21:03;;;;;;;15.50;9.90;;;;;;;1.49;71.10;98852.71;111433;1252;22617;-80
2023/03/08 06:23:35;;;;;;;13.20;10.30;;;;;;;1.46;70.86;98854.30;111702;1252;22148;-80
2023/03/08 06:26:06;;;;;;;15.00;10.40;;;;;;;1.44;70.70;98855.55;111493;1251;22008;-79
2023/03/08 06:28:39;;;;;;;19.80;10.90;;;;;;;1.41;70.58;98855.98;111530;1251;22000;-78
2023/03/08 06:31:15;;;;;;;15.40;10.60;;;;;;;1.42;70.84;98855.27;111729;1245;22107;-78
2023/03/08 06:33:55;;;;;;;16.10;10.70;;;;;;;1.44;70.95;98859.66;112488;1239;24335;-80
2023/03/08 06:36:29;;;;;;;14.70;10.90;;;;;;;1.50;71.01;98865.70;113414;1233;23568;-79
2023/03/08 06:39:06;;;;;;;17.10;11.70;;;;;;;1.57;71.02;98870.34;113775;1234;21955;-79
2023/03/08 06:41:37;;;;;;;14.50;11.50;;;;;;;1.62;70.91;98873.65;113838;1233;22001;-78
2023/03/08 06:44:09;;;;;;;16.60;12.50;;;;;;;1.71;71.22;98875.97;113309;1233;22080;-77
2023/03/08 06:46:41;;;;;;;15.30;12.50;;;;;;;1.89;71.54;98875.17;113471;1233;21930;-78
2023/03/08 06:49:11;;;;;;;17.90;11.50;;;;;;;2.07;71.43;98878.30;113380;1233;21953;-79
2023/03/08 06:51:48;;;;;;;16.60;12.00;;;;;;;2.22;71.16;98879.63;113794;1233;21960;-77
2023/03/08 06:54:20;;;;;;;14.50;11.20;;;;;;;2.30;70.72;98884.71;113119;1240;21966;-78
2023/03/08 06:56:50;;;;;;;15.60;12.00;;;;;;;2.36;70.20;98884.73;112522;1240;22113;-78
2023/03/08 06:59:20;;;;;;;16.30;11.20;;;;;;;2.38;69.88;98886.73;112391;1240;23769;-78
2023/03/08 07:01:50;;;;;;;15.10;11.00;;;;;;;2.43;69.76;98890.20;112787;1240;23576;-77
2023/03/08 07:04:23;;;;;;;14.70;12.00;;;;;;;2.50;69.61;98895.84;112547;1239;23010;-76
2023/03/08 07:06:58;;;;;;;13.60;11.00;;;;;;;2.55;69.19;98897.95;112575;1240;21975;-76
2023/03/08 07:09:35;;;;;;;13.70;10.60;;;;;;;2.55;68.99;98902.40;112928;1239;22059;-78
2023/03/08 07:12:08;;;;;;;14.30;10.70;;;;;;;2.56;68.76;98903.23;112764;1232;21976;-78
2023/03/08 07:14:41;;;;;;;16.20;13.20;;;;;;;2.64;69.07;98900.42;113654;1232;23566;-77
2023/03/08 07:17:18;;;;;;;16.30;11.50;;;;;;;2.82;69.11;98906.27;113301;1232;23682;-76
2023/03/08 07:19:55;;;;;;;23.80;18.00;;;;;;;3.09;69.30;98907.70;113521;1232;22040;-78
2023/03/08 07:22:29;;;;;;;24.50;17.60;;;;;;;3.31;68.93;98910.12;113420;1232;21997;-76
2023/03/08 07:25:01;;;;;;;20.50;16.30;;;;;;;3.65;69.42;98916.95;113668;1233;23010;-78
2023/03/08 07:27:36;;;;;;;19.90;14.60;;;;;;;4.02;68.88;98914.53;113664;1233;21957;-77
2023/03/08 07:30:14;;;;;;;14.80;12.50;;;;;;;4.33;67.95;98911.77;113465;1233;21971;-77
2023/03/08 07:32:53;;;;;;;12.70;10.90;;;;;;;4.36;66.36;98913.35;113587;1233;21958;-76
2023/03/08 07:35:36;;;;;;;12.20;10.60;;;;;;;4.32;65.63;98918.66;113537;1233;22005;-77
2023/03/08 07:38:23;;;;;;;12.90;10.80;;;;;;;4.25;64.98;98917.88;113519;1233;21967;-78
2023/03/08 07:40:59;;;;;;;15.80;12.30;;;;;;;4.22;64.68;98923.67;113443;1233;22071;-77
2023/03/08 07:43:34;;;;;;;14.10;11.70;;;;;;;4.18;64.32;98928.80;113297;1233;23761;-76
2023/03/08 07:46:14;;;;;;;15.50;13.90;;;;;;;4.06;64.00;98934.35;113417;1233;21967;-77
2023/03/08 07:48:47;;;;;;;17.70;14.60;;;;;;;3.94;64.07;98937.17;113424;1233;21980;-79
2023/03/08 07:51:27;;;;;;;17.10;13.90;;;;;;;4.01;64.47;98937.27;113394;1233;23636;-78
2023/03/08 07:53:56;;;;;;;16.30;12.80;;;;;;;4.16;64.63;98938.16;113635;1233;22005;-78
2023/03/08 07:56:35;;;;;;;16.20;13.60;;;;;;;4.50;65.50;98941.83;113768;1233;22018;-80
2023/03/08 07:59:06;;;;;;;25.60;18.00;;;;;;;4.99;65.34;98939.00;113578;1233;22951;-78
2023/03/08 08:01:36;;;;;;;15.10;11.60;;;;;;;5.45;64.31;98937.58;113710;1232;23680;-79
2023/03/08 08:04:12;;;;;;;22.20;18.20;;;;;;;5.76;63.29;98938.75;113789;1233;22313;-79
2023/03/08 08:06:43;;;;;;;;;;;;;;;5.93;62.15;98936.00;113669;1233;21882;-79
2023/03/08 08:09:31;;;;;;;17.80;11.60;;;;;;;5.91;61.22;98937.44;113593;1233;23708;-81
2023/03/08 08:12:02;;;;;;;18.40;10.90;;;;;;;5.92;60.69;98937.25;113882;1233;21937;-79
2023/03/08 08:14:36;;;;;;;16.80;11.10;;;;;;;5.91;59.96;98944.20;113544;1233;22159;-78
2023/03/08 08:17:09;;;;;;;13.50;11.80;;;;;;;5.88;59.69;98948.82;113766;1230;21928;-78
2023/03/08 08:19:58;;;;;;;12.00;8.10;;;;;;;5.87;59.51;98954.17;113262;1239;22114;-81
2023/03/08 08:22:36;;;;;;;11.60;7.50;;;;;;;5.74;58.88;98951.77;113097;1238;24485;-75
2023/03/08 08:25:10;;;;;;;12.40;9.50;;;;;;;5.52;58.24;98949.75;112468;1244;21961;-75
2023/03/08 08:27:55;;;;;;;14.00;9.50;;;;;;;5.34;58.37;98947.34;112484;1244;24367;-78
2023/03/08 08:30:24;;;;;;;15.60;10.00;;;;;;;5.39;59.00;98949.02;112370;1244;21972;-78
2023/03/08 08:32:53;;;;;;;13.70;10.50;;;;;;;5.47;59.09;98949.73;112647;1244;23586;-78
2023/03/08 08:35:22;;;;;;;16.20;11.70;;;;;;;5.55;58.80;98951.50;112164;1244;24493;-78
2023/03/08 08:38:14;;;;;;;19.30;13.00;;;;;;;5.81;59.82;98948.41;112493;1239;23723;-77
2023/03/08 08:41:00;;;;;;;13.80;9.50;;;;;;;6.28;60.62;98946.31;111832;1246;23612;-77
2023/03/08 08:43:35;;;;;;;14.30;10.20;;;;;;;7.06;61.17;98943.02;112265;1239;21981;-78
2023/03/08 08:46:05;;;;;;;15.90;10.10;;;;;;;7.57;58.99;98939.81;113116;1239;21942;-77
2023/03/08 08:48:36;;;;;;;13.20;9.70;;;;;;;7.69;56.74;98937.35;113074;1239;23707;-73
2023/03/08 08:51:07;;;;;;;22.10;15.00;;;;;;;7.58;55.09;98936.46;112738;1239;24302;-76
2023/03/08 08:53:35;;;;;;;26.10;14.60;;;;;;;7.44;54.38;98935.39;112838;1239;23585;-77
2023/03/08 08:56:14;;;;;;;14.90;9.90;;;;;;;7.41;54.20;98933.13;112915;1239;22107;-74
2023/03/08 08:58:59;;;;;;;9.90;7.10;;;;;;;7.63;54.96;98938.82;113029;1232;23026;-76
2023/03/08 09:01:31;;;;;;;;;;;;;;;7.75;53.74;98943.23;112847;1239;21994;-78
2023/03/08 09:03:59;;;;;;;11.10;8.20;;;;;;;7.54;53.06;98945.68;113073;1239;23612;-76
2023/03/08 09:06:28;;;;;;;10.00;7.00;;;;;;;7.17;52.64;98940.45;113587;1233;21967;-81
2023/03/08 09:08:58;;;;;;;8.20;6.80;;;;;;;6.86;52.65;98945.70;113813;1233;22137;-81
2023/03/08 09:11:28;;;;;;;14.30;8.40;;;;;;;6.54;52.76;98948.85;113830;1232;22412;-81
2023/03/08 09:14:03;;;;;;;17.50;11.40;;;;;;;6.37;53.55;98945.94;113614;1233;23704;-82
2023/03/08 09:16:36;;;;;;;14.10;9.80;;;;;;;6.28;53.45;98947.20;114030;1233;21947;-83
2023/03/08 09:19:14;;;;;;;20.00;14.80;;;;;;;6.26;53.83;98949.00;113704;1232;22817;-80
2023/03/08 09:21:44;;;;;;;25.40;13.30;;;;;;;6.31;53.85;98950.35;113998;1232;21976;-80
2023/03/08 09:24:15;;;;;;;27.10;13.90;;;;;;;6.39;53.90;98951.88;113932;1233;22421;-80
2023/03/08 09:26:44;;;;;;;13.00;9.40;;;;;;;6.41;53.65;98955.59;113537;1237;21927;-80
2023/03/08 09:29:20;;;;;;;15.70;10.20;;;;;;;6.37;53.48;98959.56;112796;1241;22045;-81
2023/03/08 09:31:56;;;;;;;22.80;11.40;;;;;;;6.40;53.75;98960.30;112895;1241;22725;-80
2023/03/08 09:34:37;;;;;;;22.40;12.10;;;;;;;6.57;54.14;98962.52;111862;1246;22744;-80
2023/03/08 09:37:07;;;;;;;11.30;8.30;;;;;;;6.88;54.18;98955.78;112357;1246;21956;-79
2023/03/08 09:39:39;;;;;;;25.70;14.50;;;;;;;7.19;53.77;98948.31;112475;1247;23606;-78
2023/03/08 09:42:40;;;;;;;24.10;12.60;;;;;;;7.48;52.87;98948.89;112216;1246;23721;-82
2023/03/08 09:45:30;;;;;;;14.30;9.00;;;;;;;7.49;51.48;98944.89;112125;1247;23725;-82
2023/03/08 09:48:29;;;;;;;11.60;7.80;;;;;;;7.47;51.42;98944.10;112862;1242;21988;-81
2023/03/08 09:51:10;;;;;;;9.60;7.00;;;;;;;7.49;51.31;98943.30;112732;1242;21927;-82
2023/03/08 09:53:55;;;;;;;10.50;6.20;;;;;;;7.85;52.15;98941.20;112444;1242;21952;-83
2023/03/08 09:56:56;;;;;;;14.40;7.20;;;;;;;8.31;51.21;98939.26;112742;1242;21964;-79
2023/03/08 09:59:59;;;;;;;12.00;8.90;;;;;;;8.58;50.04;98944.67;112792;1237;23885;-78
2023/03/08 10:03:02;;;;;;;11.80;8.80;;;;;;;8.60;48.91;98940.80;112943;1237;22003;-79
2023/03/08 10:06:00;;;;;;;21.30;14.10;;;;;;;8.29;48.04;98933.48;112965;1238;23621;-78
2023/03/08 10:09:28;;;;;;;15.50;12.10;;;;;;;8.08;48.61;98934.04;113153;1238;24314;-78
2023/03/08 10:12:34;;;;;;;19.50;14.30;;;;;;;8.42;49.59;98923.98;111446;1251;21983;-79
2023/03/08 10:15:17;;;;;;;17.50;13.50;;;;;;;8.94;49.23;98912.58;110998;1257;21980;-78
2023/03/08 10:18:32;;;;;;;32.50;24.20;;;;;;;9.45;48.59;98900.93;110991;1256;21973;-78
2023/03/08 10:21:09;;;;;;;12.40;9.10;;;;;;;10.05;47.30;98899.43;110286;1264;21950;-78
2023/03/08 10:23:40;;;;;;;12.70;9.70;;;;;;;9.87;45.39;98902.02;110154;1265;22442;-78
2023/03/08 10:26:14;;;;;;;18.10;15.10;;;;;;;9.33;45.03;98900.39;110192;1264;21983;-74
2023/03/08 10:28:43;;;;;;;17.90;12.60;;;;;;;8.94;45.90;98899.08;109942;1265;22006;-76
2023/03/08 10:31:32;;;;;;;13.20;11.00;;;;;;;9.17;46.51;98898.20;110350;1264;21749;-77
2023/03/08 10:34:27;;;;;;;17.30;13.00;;;;;;;9.30;46.00;98898.15;109750;1264;21986;-78
2023/03/08 10:37:05;;;;;;;14.40;11.40;;;;;;;9.70;46.67;98896.05;109940;1265;21977;-76
2023/03/08 10:39:37;;;;;;;8.50;7.70;;;;;;;9.89;45.43;98900.35;110243;1258;24135;-78
2023/03/08 10:42:20;;;;;;;11.20;8.80;;;;;;;9.46;44.59;98898.83;110836;1258;22856;-77
2023/03/08 10:45:20;;;;;;;11.30;8.40;;;;;;;9.40;45.56;98898.46;110483;1262;24173;-78
2023/03/08 10:48:19;;;;;;;14.40;12.90;;;;;;;9.69;45.69;98894.72;110654;1256;21984;-80
2023/03/08 10:51:03;;;;;;;10.90;9.50;;;;;;;9.84;45.33;98889.19;111095;1256;22466;-77
2023/03/08 10:53:38;;;;;;;16.00;11.00;;;;;;;10.69;44.71;98882.58;111137;1252;23620;-78
2023/03/08 10:56:39;;;;;;;16.10;9.70;;;;;;;10.85;42.68;98887.85;111191;1246;23016;-77
2023/03/08 10:59:37;;;;;;;10.60;9.00;;;;;;;10.35;42.71;98886.52;112095;1246;21942;-80
2023/03/08 11:02:12;;;;;;;12.10;9.90;;;;;;;10.31;43.52;98879.14;111839;1239;21968;-79
2023/03/08 11:04:59;;;;;;;10.10;9.00;;;;;;;11.26;44.39;98875.86;112306;1245;22705;-77
2023/03/08 11:07:32;;;;;;;7.80;7.00;;;;;;;12.59;43.27;98876.59;112007;1245;23784;-77
2023/03/08 11:10:23;;;;;;;12.60;8.90;;;;;;;13.78;41.51;98873.20;112240;1244;21960;-77
2023/03/08 11:13:40;;;;;;;10.40;6.80;;;;;;;14.43;38.32;98872.16;112390;1244;21978;-79
2023/03/08 11:16:39;;;;;;;8.00;6.60;;;;;;;13.71;35.84;98877.54;112649;1244;22549;-79
2023/03/08 11:19:41;;;;;;;12.20;10.60;;;;;;;12.20;36.04;98877.34;112643;1244;22016;-79
2023/03/08 11:22:51;;;;;;;12.40;10.10;;;;;;;11.12;37.39;98873.08;112393;1244;22060;-76
2023/03/08 11:25:45;;;;;;;12.70;9.70;;;;;;;10.12;38.47;98870.14;112410;1244;21951;-76
2023/03/08 11:28:42;;;;;;;28.70;25.70;;;;;;;9.48;39.70;98870.23;112926;1239;22186;-76
2023/03/08 11:31:40;;;;;;;23.00;18.30;;;;;;;8.74;40.64;98863.90;113326;1240;22124;-76
2023/03/08 11:35:06;;;;;;;15.00;12.40;;;;;;;8.19;41.87;98858.24;113317;1241;21953;-78
2023/03/08 11:38:17;;;;;;;21.00;15.90;;;;;;;8.01;42.95;98855.69;113762;1241;21926;-78
2023/03/08 11:40:52;;;;;;;;;;;;;;;7.86;43.15;98851.27;112937;1241;22703;-76
2023/03/08 11:43:54;;;;;;;17.00;11.00;;;;;;;7.66;43.78;98849.85;113014;1241;21914;-77
2023/03/08 11:47:23;;;;;;;15.90;11.10;;;;;;;7.64;44.41;98845.45;112990;1240;22941;-79
2023/03/08 11:50:29;;;;;;;21.50;15.20;;;;;;;7.60;44.82;98840.42;112539;1241;22011;-79
2023/03/08 11:53:46;;;;;;;24.10;18.50;;;;;;;7.71;45.08;98832.61;113051;1241;22081;-78
2023/03/08 11:57:04;;;;;;;15.70;12.80;;;;;;;7.73;44.95;98833.77;113429;1234;23677;-81
2023/03/08 11:59:59;;;;;;;17.60;12.10;;;;;;;7.64;44.92;98834.52;113044;1240;22420;-77
2023/03/08 12:02:41;;;;;;;16.80;10.10;;;;;;;7.58;45.09;98837.77;112790;1241;22173;-79
2023/03/08 12:05:51;;;;;;;14.50;11.60;;;;;;;7.45;45.02;98834.60;112430;1247;22113;-78
2023/03/08 12:08:52;;;;;;;24.60;19.60;;;;;;;7.19;44.77;98836.08;112196;1247;22986;-80
2023/03/08 12:12:09;;;;;;;28.60;20.50;;;;;;;6.94;45.48;98824.45;111906;1249;22059;-80
2023/03/08 12:15:44;;;;;;;27.40;21.30;;;;;;;6.92;46.33;98818.13;111831;1249;21970;-78
2023/03/08 12:19:10;;;;;;;24.50;19.70;;;;;;;7.04;46.65;98813.60;110884;1258;21996;-83
2023/03/08 12:22:51;;;;;;;20.60;17.60;;;;;;;7.16;46.83;98811.63;110815;1258;21976;-80
2023/03/08 12:25:53;;;;;;;14.50;11.60;;;;;;;7.17;46.46;98810.53;110811;1260;21970;-80