Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:15;;;;;;;17.67;3.90;;;12.20;99.90;;;;;;4999918;28;20808;-86
2023/03/13 00:04:53;;;;;;;;;;;;;;;;;;;;;
2023/03/13 00:13:41;;;;;;;17.30;3.50;;;12.30;99.90;;;;;;4992322;28;20473;-87
2023/03/13 00:17:06;;;;;;;21.57;4.40;;;12.30;99.90;;;;;;5014203;28;20446;-86
2023/03/13 00:23:08;;;;;;;;;;;;;;;;;;;;;
2023/03/13 00:25:53;;;;;;;16.47;4.63;;;12.20;1.00;;;;;;4998103;28;20445;-85
2023/03/13 00:28:40;;;;;;;15.50;3.10;;;12.20;1.00;;;;;;5007068;28;20464;-85
2023/03/13 00:31:43;;;;;;;14.80;4.30;;;12.20;90.10;;;;;;5013898;28;20440;-86
2023/03/13 00:37:34;;;;;;;;;;;;;;;;;;;;;
2023/03/13 00:40:16;;;;;;;19.37;3.70;;;12.20;99.90;;;;;;5005860;28;20576;-85
2023/03/13 00:46:29;;;;;;;15.77;3.47;;;12.10;1.00;;;;;;5004371;28;20513;-85
2023/03/13 00:49:27;;;;;;;19.40;3.80;;;12.10;1.00;;;;;;5012694;28;20473;-86
2023/03/13 00:52:23;;;;;;;15.17;3.27;;;12.10;1.00;;;;;;5010839;28;20438;-85
2023/03/13 00:55:09;;;;;;;12.37;3.20;;;12.10;99.90;;;;;;5010601;28;20600;-87
2023/03/13 00:58:08;;;;;;;;;;;;;;;;;;;;;
2023/03/13 01:00:46;;;;;;;;;;;;;;;;;;;;;
2023/03/13 01:03:37;;;;;;;12.10;3.53;;;12.10;99.90;;;;;;5012429;28;20516;-85
2023/03/13 01:09:30;;;;;;;14.70;3.40;;;12.20;1.00;;;;;;5001654;28;21030;-85
2023/03/13 01:12:26;;;;;;;;;;;;;;;;;;;;;
2023/03/13 01:15:09;;;;;;;10.73;3.03;;;12.20;99.90;;;;;;5010439;28;20855;-87
2023/03/13 01:17:43;;;;;;;8.83;2.83;;;12.20;99.90;;;;;;5003793;28;20911;-86
2023/03/13 01:20:24;;;;;;;;;;;;;;;;;;;;;
2023/03/13 01:22:53;;;;;;;16.70;2.90;;;12.20;2.20;;;;;;5011393;28;20437;-85
2023/03/13 01:25:51;;;;;;;;;;;;;;;;;;;;;
2023/03/13 01:28:40;;;;;;;12.57;3.83;;;12.10;1.00;;;;;;5008015;28;20450;-86
2023/03/13 01:31:22;;;;;;;15.03;3.27;;;12.10;99.90;;;;;;5004459;28;20434;-84
2023/03/13 01:34:00;;;;;;;14.73;2.90;;;12.00;1.00;;;;;;5009443;28;20461;-85
2023/03/13 01:36:51;;;;;;;7.97;2.67;;;12.00;1.00;;;;;;5005000;28;20469;-85
2023/03/13 01:39:40;;;;;;;13.93;4.63;;;11.90;41.00;;;;;;5006603;28;20461;-86
2023/03/13 01:42:28;;;;;;;8.93;3.10;;;11.80;99.90;;;;;;5004586;28;20436;-85
2023/03/13 01:48:26;;;;;;;18.80;3.37;;;11.80;99.90;;;;;;4987583;28;20955;-86
2023/03/13 01:51:05;;;;;;;;;;;;;;;;;;;;;
2023/03/13 01:53:58;;;;;;;11.30;2.80;;;11.70;99.90;;;;;;5006707;28;20823;-86
2023/03/13 02:01:30;;;;;;;;;;;;;;;;;;;;;
2023/03/13 02:04:15;;;;;;;;;;;;;;;;;;;;;
2023/03/13 02:07:15;;;;;;;7.33;2.00;;;11.70;1.00;;;;;;5000764;28;20434;-85
2023/03/13 02:10:34;;;;;;;;;;;;;;;;;;;;;
2023/03/13 02:13:12;;;;;;;;;;;;;;;;;;;;;
2023/03/13 02:15:51;;;;;;;;;;;;;;;;;;;;;
2023/03/13 02:28:38;;;;;;;;;;;;;;;;;;;;;
2023/03/13 02:31:34;;;;;;;;;;;;;;;;;;;;;
2023/03/13 02:34:15;;;;;;;4.70;1.40;;;11.60;1.00;;;;;;5015469;28;20474;-84
2023/03/13 02:37:11;;;;;;;;;;;;;;;;;;;;;
2023/03/13 02:46:22;;;;;;;5.03;1.07;;;11.70;1.00;;;;;;5011593;28;20960;-84
2023/03/13 02:49:13;;;;;;;1.60;0.90;;;11.80;1.00;;;;;;4981904;28;20452;-85
2023/03/13 02:52:23;;;;;;;;;;;;;;;;;;;;;
2023/03/13 02:54:43;;;;;;;3.30;1.37;;;11.90;1.00;;;;;;5009726;28;20533;-85
2023/03/13 02:57:40;;;;;;;2.20;1.27;;;11.90;1.00;;;;;;5009966;28;20429;-85
2023/03/13 03:06:13;;;;;;;4.57;1.37;;;12.00;1.00;;;;;;5000344;28;20453;-85
2023/03/13 03:09:13;;;;;;;2.70;1.43;;;12.00;1.00;;;;;;5012675;28;20457;-84
2023/03/13 03:11:40;;;;;;;3.10;1.23;;;12.10;1.00;;;;;;5012469;28;20442;-84
2023/03/13 03:14:14;;;;;;;3.10;1.30;;;12.10;1.00;;;;;;5007535;28;20465;-85
2023/03/13 03:16:45;;;;;;;1.90;1.03;;;12.10;1.00;;;;;;5016998;28;20568;-84
2023/03/13 03:19:19;;;;;;;1.50;1.20;;;12.10;1.00;;;;;;5014314;28;20456;-84
2023/03/13 03:22:12;;;;;;;1.87;1.17;;;12.20;1.00;;;;;;5016133;28;20460;-86
2023/03/13 03:24:49;;;;;;;2.43;1.50;;;12.20;1.00;;;;;;5004778;28;20475;-85
2023/03/13 03:30:20;;;;;;;2.80;1.20;;;12.30;1.00;;;;;;5008342;28;20437;-86
2023/03/13 03:32:46;;;;;;;2.57;1.50;;;12.30;1.00;;;;;;5012704;28;20779;-84
2023/03/13 03:35:37;;;;;;;3.30;1.43;;;12.30;1.00;;;;;;5012328;28;20473;-86
2023/03/13 03:38:12;;;;;;;1.80;1.50;;;12.30;1.00;;;;;;5007832;28;20187;-86
2023/03/13 03:40:40;;;;;;;1.47;1.37;;;12.40;1.00;;;;;;5014579;28;20444;-85
2023/03/13 03:43:16;;;;;;;2.13;1.83;;;12.40;1.00;;;;;;5011899;28;20525;-86
2023/03/13 03:45:51;;;;;;;;;;;;;;;;;;;;;
2023/03/13 03:48:26;;;;;;;1.83;1.47;;;12.40;1.00;;;;;;5010709;28;20544;-85
2023/03/13 03:50:55;;;;;;;3.40;1.40;;;12.50;1.00;;;;;;5016614;28;20838;-85
2023/03/13 03:53:23;;;;;;;1.63;1.20;;;12.50;1.00;;;;;;5012393;28;20931;-84
2023/03/13 03:56:01;;;;;;;;;;;;;;;;;;;;;
2023/03/13 03:58:36;;;;;;;2.70;1.00;;;12.50;1.00;;;;;;5008015;28;20457;-84
2023/03/13 04:01:12;;;;;;;;;;;;;;;;;;;;;
2023/03/13 04:03:48;;;;;;;;;;;;;;;;;;;;;
2023/03/13 04:06:24;;;;;;;1.83;1.20;;;12.50;1.00;;;;;;5011041;28;20501;-85
2023/03/13 04:08:54;;;;;;;3.93;1.10;;;12.60;1.00;;;;;;5006068;28;21058;-87
2023/03/13 04:11:20;;;;;;;1.87;1.13;;;12.60;1.00;;;;;;5015971;28;20481;-84
2023/03/13 04:13:55;;;;;;;1.63;1.03;;;12.60;1.00;;;;;;5014762;28;20849;-85
2023/03/13 04:16:24;;;;;;;1.47;1.10;;;12.60;1.00;;;;;;5013415;28;20205;-84
2023/03/13 04:18:52;;;;;;;1.87;1.00;;;12.70;1.00;;;;;;5007016;28;20576;-85
2023/03/13 04:21:17;;;;;;;2.43;1.20;;;12.70;1.00;;;;;;5016099;28;20443;-86
2023/03/13 04:23:50;;;;;;;1.93;1.27;;;12.70;1.00;;;;;;5014912;28;20521;-84
2023/03/13 04:26:16;;;;;;;2.67;1.40;;;12.80;1.00;;;;;;5029806;28;20453;-84
2023/03/13 04:28:46;;;;;;;1.57;1.27;;;12.80;1.00;;;;;;5015939;28;20458;-84
2023/03/13 04:31:22;;;;;;;;;;;;;;;;;;;;;
2023/03/13 04:33:48;;;;;;;2.47;1.43;;;12.80;1.00;;;;;;5014535;28;20465;-85
2023/03/13 04:36:38;;;;;;;1.80;1.40;;;12.90;1.00;;;;;;5006293;28;20497;-85
2023/03/13 04:39:04;;;;;;;2.67;1.63;;;12.90;1.00;;;;;;5014171;28;20525;-85
2023/03/13 04:41:37;;;;;;;2.13;1.20;;;12.90;1.00;;;;;;5005132;28;20490;-85
2023/03/13 04:44:02;;;;;;;2.60;1.43;;;12.90;1.00;;;;;;5007023;28;20215;-84
2023/03/13 04:46:30;;;;;;;2.83;1.80;;;13.00;1.00;;;;;;5017315;28;20438;-84
2023/03/13 04:48:56;;;;;;;1.60;1.30;;;13.00;1.00;;;;;;5014118;28;20214;-85
2023/03/13 04:51:35;;;;;;;;;;;;;;;;;;;;;
2023/03/13 04:54:03;;;;;;;2.10;1.90;;;13.00;1.00;;;;;;5001856;28;20207;-85
2023/03/13 04:56:36;;;;;;;5.30;1.97;;;13.00;1.00;;;;;;5015124;28;20842;-84
2023/03/13 04:59:04;;;;;;;2.73;1.90;;;13.10;1.00;;;;;;5013133;28;20528;-85
2023/03/13 05:01:37;;;;;;;3.57;2.40;;;13.10;1.00;;;;;;5014410;28;20465;-84
2023/03/13 05:04:23;;;;;;;3.20;1.87;;;13.10;1.00;;;;;;5004441;28;20446;-83
2023/03/13 05:06:56;;;;;;;3.50;2.10;;;13.10;1.00;;;;;;5006948;28;20446;-86
2023/03/13 05:09:21;;;;;;;3.23;2.30;;;13.10;1.00;;;;;;5013883;28;20548;-86
2023/03/13 05:11:55;;;;;;;3.97;2.27;;;13.10;1.00;;;;;;5014299;28;20523;-88
2023/03/13 05:14:27;;;;;;;2.63;1.87;;;13.10;1.00;;;;;;5015418;28;20211;-85
2023/03/13 05:16:56;;;;;;;3.60;1.93;;;13.10;1.00;;;;;;5006539;28;20443;-85
2023/03/13 05:19:26;;;;;;;3.53;2.07;;;13.20;1.00;;;;;;5015586;28;20461;-85
2023/03/13 05:21:54;;;;;;;2.90;1.87;;;13.20;1.00;;;;;;5013952;28;20439;-85
2023/03/13 05:24:22;;;;;;;3.60;2.07;;;13.20;1.00;;;;;;5009930;28;20513;-84
2023/03/13 05:26:50;;;;;;;3.53;1.97;;;13.20;1.00;;;;;;5015729;28;20529;-84
2023/03/13 05:29:15;;;;;;;2.83;1.90;;;13.20;1.00;;;;;;5008233;28;20454;-84
2023/03/13 05:31:43;;;;;;;4.30;2.50;;;13.20;1.00;;;;;;5009848;28;20440;-84
2023/03/13 05:34:08;;;;;;;2.37;1.57;;;13.20;1.00;;;;;;5026222;28;20226;-85
2023/03/13 05:36:36;;;;;;;2.43;1.70;;;13.20;1.00;;;;;;5016452;28;20430;-85
2023/03/13 05:39:22;;;;;;;2.40;2.20;;;13.20;1.00;;;;;;5015869;28;20202;-86
2023/03/13 05:41:54;;;;;;;3.33;1.90;;;13.20;1.00;;;;;;5014806;28;20441;-86
2023/03/13 05:44:30;;;;;;;;;;;;;;;;;;;;;
2023/03/13 05:46:56;;;;;;;2.90;1.93;;;13.30;1.00;;;;;;5017925;28;20524;-85
2023/03/13 05:49:24;;;;;;;5.20;1.97;;;13.30;1.00;;;;;;5013780;28;20509;-86
2023/03/13 05:51:59;;;;;;;2.10;1.80;;;13.30;1.00;;;;;;5014798;28;20840;-85
2023/03/13 05:54:36;;;;;;;4.03;2.23;;;13.30;1.00;;;;;;5018110;28;20818;-85
2023/03/13 05:57:04;;;;;;;6.20;2.10;;;13.30;1.00;;;;;;5010690;28;20916;-86
2023/03/13 05:59:32;;;;;;;3.47;1.70;;;13.40;1.00;;;;;;5015326;28;20476;-85
2023/03/13 06:01:58;;;;;;;2.23;1.50;;;13.40;1.00;;;;;;5012134;28;20433;-86
2023/03/13 06:04:23;;;;;;;2.93;1.97;;;13.50;1.00;;;;;;4999787;28;20452;-84
2023/03/13 06:06:49;;;;;;;2.47;1.57;;;13.50;1.00;;;;;;5016560;28;20186;-85
2023/03/13 06:09:15;;;;;;;2.90;1.70;;;13.50;99.90;;;;;;5018698;28;20207;-85
2023/03/13 06:11:48;;;;;;;3.73;1.30;;;13.50;99.90;;;;;;5018617;28;20282;-85
2023/03/13 06:14:13;;;;;;;6.83;1.70;;;13.60;99.90;;;;;;5013773;28;20214;-85
2023/03/13 06:16:39;;;;;;;2.80;1.60;;;13.60;99.90;;;;;;5019947;28;20440;-85
2023/03/13 06:19:04;;;;;;;3.40;1.87;;;13.60;99.90;;;;;;5017728;28;20199;-86
2023/03/13 06:21:30;;;;;;;2.27;1.73;;;13.70;99.90;;;;;;5014036;28;20247;-84
2023/03/13 06:23:55;;;;;;;4.63;2.10;;;13.70;99.90;;;;;;5015051;28;20980;-84
2023/03/13 06:26:23;;;;;;;5.57;2.27;;;13.70;99.90;;;;;;5016570;28;20191;-85
2023/03/13 06:28:49;;;;;;;4.40;1.60;;;13.80;99.90;;;;;;5019916;28;20215;-84
2023/03/13 06:31:15;;;;;;;3.17;2.27;;;13.80;99.90;;;;;;5016088;28;20444;-85
2023/03/13 06:33:40;;;;;;;3.10;1.93;;;13.80;99.90;;;;;;5015375;28;20206;-84
2023/03/13 06:36:06;;;;;;;3.00;2.07;;;13.80;99.90;;;;;;5016272;28;20206;-84
2023/03/13 06:38:32;;;;;;;4.00;2.10;;;13.80;99.90;;;;;;5005353;28;20588;-86
2023/03/13 06:40:58;;;;;;;3.30;2.13;;;13.90;99.90;;;;;;5018228;28;20433;-85
2023/03/13 06:43:24;;;;;;;3.93;2.10;;;13.90;99.90;;;;;;5013938;28;20507;-88
2023/03/13 06:45:50;;;;;;;3.53;2.00;;;13.90;99.90;;;;;;5033119;28;20186;-84
2023/03/13 06:48:16;;;;;;;3.57;2.77;;;13.90;91.20;;;;;;5010273;28;20462;-85
2023/03/13 06:50:41;;;;;;;4.60;2.20;;;14.00;25.00;;;;;;5014486;28;20546;-85
2023/03/13 06:53:16;;;;;;;3.93;2.23;;;14.00;1.00;;;;;;5013906;28;20508;-88
2023/03/13 06:55:55;;;;;;;;;;;;;;;;;;;;;
2023/03/13 06:58:25;;;;;;;7.30;3.40;;;14.00;1.00;;;;;;5014536;28;20436;-88
2023/03/13 07:00:51;;;;;;;3.23;2.30;;;14.10;1.00;;;;;;5020518;28;21015;-85
2023/03/13 07:03:23;;;;;;;3.33;1.90;;;14.10;1.00;;;;;;5020538;28;20436;-86
2023/03/13 07:05:55;;;;;;;6.57;2.50;;;14.20;99.90;;;;;;5020764;28;20601;-84
2023/03/13 07:08:20;;;;;;;4.60;2.27;;;14.20;99.90;;;;;;5018466;28;20540;-84
2023/03/13 07:10:49;;;;;;;8.00;2.67;;;14.30;1.00;;;;;;5019157;28;20464;-85
2023/03/13 07:13:17;;;;;;;7.27;2.43;;;14.40;99.90;;;;;;5022302;28;20188;-85
2023/03/13 07:15:42;;;;;;;8.00;2.50;;;14.50;1.00;;;;;;5022319;28;20665;-86
2023/03/13 07:18:08;;;;;;;6.50;2.50;;;14.50;1.00;;;;;;5019287;28;20463;-84
2023/03/13 07:20:34;;;;;;;4.50;2.47;;;14.60;99.90;;;;;;5019920;28;20765;-85
2023/03/13 07:22:59;;;;;;;4.07;2.00;;;14.60;1.00;;;;;;5018227;28;20189;-84
2023/03/13 07:25:27;;;;;;;3.93;2.30;;;14.60;99.90;;;;;;5013723;28;20235;-84
2023/03/13 07:27:52;;;;;;;5.10;2.10;;;14.70;1.00;;;;;;5021867;28;20195;-86
2023/03/13 07:30:19;;;;;;;7.00;2.60;;;14.80;1.00;;;;;;5020082;28;20509;-86
2023/03/13 07:32:44;;;;;;;3.30;2.33;;;14.90;99.90;;;;;;5016037;28;20934;-84
2023/03/13 07:35:10;;;;;;;11.87;2.70;;;15.00;1.00;;;;;;5017199;28;20492;-86
2023/03/13 07:37:37;;;;;;;6.03;2.60;;;15.00;1.00;;;;;;5019204;28;20185;-86
2023/03/13 07:40:03;;;;;;;4.50;2.70;;;15.00;99.90;;;;;;5014114;28;20217;-85
2023/03/13 07:42:29;;;;;;;10.07;2.80;;;15.00;99.90;;;;;;5016949;28;20439;-86
2023/03/13 07:44:57;;;;;;;9.73;2.57;;;15.00;99.90;;;;;;5016082;28;20468;-85
2023/03/13 07:47:25;;;;;;;4.80;2.50;;;15.00;99.90;;;;;;5013504;28;20486;-85
2023/03/13 07:49:52;;;;;;;10.77;3.17;;;14.90;99.90;;;;;;5013434;28;20892;-85
2023/03/13 07:52:30;;;;;;;4.27;2.50;;;14.90;90.60;;;;;;5014610;28;21131;-86
2023/03/13 07:55:01;;;;;;;9.47;3.00;;;14.90;82.70;;;;;;5017322;28;20474;-85
2023/03/13 07:57:29;;;;;;;6.17;2.80;;;14.90;1.00;;;;;;5013863;28;20790;-86
2023/03/13 07:59:54;;;;;;;6.90;3.07;;;14.90;3.30;;;;;;5014625;28;20464;-85
2023/03/13 08:02:22;;;;;;;6.67;2.50;;;14.90;1.00;;;;;;5017025;28;20436;-85
2023/03/13 08:04:53;;;;;;;5.93;2.63;;;14.90;17.30;;;;;;5017492;28;20605;-85
2023/03/13 08:07:19;;;;;;;7.43;2.83;;;14.90;1.00;;;;;;5016471;28;20428;-86
2023/03/13 08:09:45;;;;;;;7.93;3.13;;;14.90;1.00;;;;;;5017952;28;20456;-86
2023/03/13 08:12:10;;;;;;;8.33;2.97;;;15.00;1.00;;;;;;5019662;28;20198;-85
2023/03/13 08:14:36;;;;;;;5.40;2.53;;;15.10;1.00;;;;;;5019246;28;20220;-85
2023/03/13 08:17:04;;;;;;;4.43;3.23;;;15.10;1.00;;;;;;5014079;28;20175;-85
2023/03/13 08:19:41;;;;;;;4.60;2.93;;;15.10;1.00;;;;;;5017770;28;20194;-86
2023/03/13 08:22:09;;;;;;;4.80;2.87;;;15.20;1.00;;;;;;5012782;28;20443;-85
2023/03/13 08:24:38;;;;;;;11.10;3.50;;;15.20;1.00;;;;;;5017969;28;20457;-86
2023/03/13 08:27:16;;;;;;;;;;;;;;;;;;;;;
2023/03/13 08:29:52;;;;;;;7.33;2.93;;;15.30;1.00;;;;;;5012589;28;20548;-86
2023/03/13 08:32:44;;;;;;;6.63;2.70;;;15.30;1.00;;;;;;5013853;28;20444;-85
2023/03/13 08:35:27;;;;;;;4.57;2.87;;;15.30;1.00;;;;;;5021203;28;20538;-85
2023/03/13 08:37:52;;;;;;;4.03;2.50;;;15.40;1.00;;;;;;5019652;28;20517;-85
2023/03/13 08:40:26;;;;;;;7.23;2.90;;;15.40;1.00;;;;;;5018159;28;20463;-85
2023/03/13 08:43:25;;;;;;;8.20;2.80;;;15.40;1.00;;;;;;5010365;28;20332;-84
2023/03/13 08:46:09;;;;;;;;;;;;;;;;;;;;;
2023/03/13 08:48:53;;;;;;;6.40;2.80;;;15.30;99.90;;;;;;5019957;28;20636;-85
2023/03/13 08:51:26;;;;;;;6.83;2.37;;;15.30;99.90;;;;;;5015941;28;20504;-85
2023/03/13 08:54:19;;;;;;;;;;;;;;;;;;;;;
2023/03/13 08:57:10;;;;;;;6.40;3.30;;;15.40;1.00;;;;;;5011120;28;20500;-86
2023/03/13 08:59:59;;;;;;;5.70;2.50;;;15.40;1.00;;;;;;5015340;28;20547;-85
2023/03/13 09:02:24;;;;;;;6.57;2.77;;;15.50;99.90;;;;;;5000978;28;20917;-86
2023/03/13 09:08:14;;;;;;;7.13;2.77;;;15.70;99.90;;;;;;5012964;28;20194;-85
2023/03/13 09:10:40;;;;;;;8.17;3.80;;;16.00;66.80;;;;;;5008903;28;20504;-88
2023/03/13 09:13:08;;;;;;;4.97;2.80;;;16.20;1.00;;;;;;5016672;28;20430;-86
2023/03/13 09:15:36;;;;;;;10.07;2.60;;;16.50;99.90;;;;;;5026620;28;20197;-85
2023/03/13 09:18:21;;;;;;;4.33;2.30;;;16.50;18.10;;;;;;5011134;28;20440;-87
2023/03/13 09:20:54;;;;;;;5.47;2.70;;;16.60;1.00;;;;;;5013172;28;20441;-86
2023/03/13 09:23:21;;;;;;;5.17;2.30;;;17.10;1.00;;;;;;5019152;28;20428;-84
2023/03/13 09:25:48;;;;;;;7.57;2.63;;;17.30;99.90;;;;;;5015501;28;20467;-86
2023/03/13 09:28:16;;;;;;;7.27;3.57;;;17.20;99.90;;;;;;5013887;28;20523;-86
2023/03/13 09:30:45;;;;;;;9.77;3.30;;;17.00;99.90;;;;;;5018499;28;20442;-86
2023/03/13 09:33:11;;;;;;;4.10;2.80;;;16.90;99.90;;;;;;5016285;28;20426;-85
2023/03/13 09:35:52;;;;;;;;;;;;;;;;;;;;;
2023/03/13 09:38:20;;;;;;;7.63;2.67;;;16.90;1.00;;;;;;5019725;28;20289;-86
2023/03/13 09:41:10;;;;;;;10.37;2.50;;;18.20;99.90;;;;;;5011332;28;20789;-86
2023/03/13 09:44:02;;;;;;;7.73;2.60;;;20.10;1.00;;;;;;5018192;28;20440;-85
2023/03/13 09:46:34;;;;;;;4.17;1.90;;;21.60;1.00;;;;;;5015496;28;20431;-85
2023/03/13 09:49:04;;;;;;;4.47;1.80;;;23.50;99.90;;;;;;5015623;28;20477;-87
2023/03/13 09:51:38;;;;;;;3.23;2.00;;;25.00;99.90;;;;;;5015359;28;20438;-84
2023/03/13 09:54:22;;;;;;;3.90;1.57;;;26.10;99.90;;;;;;5022306;28;20456;-84
2023/03/13 09:56:53;;;;;;;3.03;1.60;;;27.10;99.90;;;;;;5035110;28;20435;-84
2023/03/13 09:59:24;;;;;;;3.87;1.50;;;28.00;99.90;;;;;;5022186;28;20982;-84
2023/03/13 10:01:52;;;;;;;1.70;1.20;;;28.30;99.90;;;;;;5017603;28;20447;-85
2023/03/13 10:04:18;;;;;;;3.37;1.33;;;28.20;99.90;;;;;;5023301;28;20422;-85
2023/03/13 10:06:47;;;;;;;2.87;1.50;;;28.00;99.90;;;;;;5020672;28;20457;-84
2023/03/13 10:09:22;;;;;;;2.50;1.50;;;28.10;99.90;;;;;;5018514;28;20222;-87
2023/03/13 10:12:12;;;;;;;2.57;1.40;;;29.40;99.90;;;;;;5024842;28;20428;-85
2023/03/13 10:15:06;;;;;;;2.80;1.40;;;29.90;99.90;;;;;;5033074;28;20422;-84
2023/03/13 10:17:37;;;;;;;1.80;1.03;;;28.80;99.90;;;;;;5022405;28;21038;-86
2023/03/13 10:20:24;;;;;;;2.47;1.13;;;28.40;99.90;;;;;;5022031;28;20552;-83
2023/03/13 10:22:59;;;;;;;3.87;1.33;;;28.00;99.90;;;;;;5020372;28;20461;-84
2023/03/13 10:25:28;;;;;;;2.43;1.20;;;27.30;99.90;;;;;;5014728;28;20463;-85
2023/03/13 10:27:54;;;;;;;3.73;1.50;;;27.10;99.90;;;;;;5018952;28;20435;-86
2023/03/13 10:30:26;;;;;;;2.83;1.50;;;26.60;99.90;;;;;;5016838;28;20433;-85
2023/03/13 10:32:57;;;;;;;4.17;1.60;;;26.10;99.90;;;;;;5020019;28;20995;-84
2023/03/13 10:35:29;;;;;;;5.20;1.40;;;25.50;99.90;;;;;;5019538;28;20452;-85
2023/03/13 10:38:13;;;;;;;4.67;1.50;;;25.80;99.90;;;;;;5014706;28;20446;-85
2023/03/13 10:40:39;;;;;;;3.67;1.20;;;25.70;99.90;;;;;;5013395;28;20533;-85
2023/03/13 10:43:20;;;;;;;1.73;1.10;;;26.70;99.90;;;;;;5016334;28;20476;-85
2023/03/13 10:45:45;;;;;;;2.80;1.30;;;26.90;99.90;;;;;;5020560;28;20194;-85
2023/03/13 10:48:18;;;;;;;2.67;1.50;;;27.00;99.90;;;;;;5022193;28;20453;-85
2023/03/13 10:50:46;;;;;;;2.20;0.90;;;26.70;99.90;;;;;;5020050;28;20596;-86
2023/03/13 10:53:32;;;;;;;2.63;1.50;;;26.10;99.90;;;;;;5019180;28;20447;-85
2023/03/13 10:56:10;;;;;;;5.93;1.27;;;25.70;99.90;;;;;;5022045;28;20526;-85
2023/03/13 10:58:48;;;;;;;2.17;1.23;;;25.50;99.90;;;;;;5021968;28;20461;-85
2023/03/13 11:01:30;;;;;;;3.60;1.87;;;26.20;99.90;;;;;;5022242;28;21118;-84
2023/03/13 11:03:57;;;;;;;4.47;1.30;;;26.10;99.90;;;;;;5023996;28;20485;-86
2023/03/13 11:06:33;;;;;;;1.80;1.00;;;26.70;99.90;;;;;;5025212;28;20446;-85
2023/03/13 11:09:14;;;;;;;2.23;1.13;;;27.50;99.90;;;;;;5021682;28;20488;-85
2023/03/13 11:12:08;;;;;;;2.50;1.00;;;28.80;99.90;;;;;;5019045;28;21017;-87
2023/03/13 11:14:34;;;;;;;2.83;1.17;;;29.20;99.90;;;;;;5016133;28;20438;-85
2023/03/13 11:17:22;;;;;;;3.07;0.80;;;29.40;99.90;;;;;;5021834;28;20441;-85
2023/03/13 11:20:19;;;;;;;2.53;0.87;;;29.50;99.90;;;;;;5015644;28;20461;-85
2023/03/13 11:23:06;;;;;;;1.60;0.77;;;29.30;99.90;;;;;;5021803;28;20492;-85
2023/03/13 11:25:45;;;;;;;2.90;0.90;;;29.00;99.90;;;;;;5020335;28;20661;-84
2023/03/13 11:28:13;;;;;;;1.50;1.10;;;29.40;99.90;;;;;;5023290;28;20442;-84
2023/03/13 11:31:02;;;;;;;2.03;1.00;;;29.50;99.90;;;;;;5012520;28;20900;-84
2023/03/13 11:33:49;;;;;;;1.90;0.77;;;30.00;99.90;;;;;;5020496;28;20434;-85
2023/03/13 11:36:30;;;;;;;1.40;0.90;;;30.30;99.90;;;;;;5016991;28;20526;-84
2023/03/13 11:39:20;;;;;;;1.93;0.97;;;30.30;99.90;;;;;;5015477;28;20470;-85
2023/03/13 11:42:27;;;;;;;1.67;0.90;;;30.00;99.90;;;;;;5018762;28;20466;-84
2023/03/13 11:45:15;;;;;;;1.40;1.20;;;28.90;99.90;;;;;;4961875;28;20485;-85
2023/03/13 11:47:59;;;;;;;1.80;0.90;;;28.20;99.90;;;;;;5017351;28;20449;-85
2023/03/13 11:50:42;;;;;;;3.10;1.00;;;27.50;99.90;;;;;;5019604;28;20461;-84
2023/03/13 11:53:16;;;;;;;1.83;0.90;;;27.70;99.90;;;;;;5017574;28;20442;-84
2023/03/13 11:55:55;;;;;;;2.87;1.00;;;28.00;99.90;;;;;;5012484;28;20473;-84
2023/03/13 11:58:39;;;;;;;2.30;1.00;;;27.90;99.90;;;;;;5012420;28;20468;-84
2023/03/13 12:01:16;;;;;;;2.37;1.00;;;27.20;99.90;;;;;;5008960;28;20438;-83
2023/03/13 12:04:10;;;;;;;1.87;0.87;;;27.40;99.90;;;;;;5009978;28;20533;-84
2023/03/13 12:06:42;;;;;;;1.77;0.90;;;26.60;99.90;;;;;;5009661;28;20474;-85
2023/03/13 12:09:19;;;;;;;2.20;0.80;;;26.80;99.90;;;;;;5013799;28;20450;-84
2023/03/13 12:11:52;;;;;;;1.70;1.10;;;26.10;99.90;;;;;;5018326;28;20438;-83
2023/03/13 12:14:25;;;;;;;3.80;1.20;;;25.40;99.90;;;;;;5016582;28;20794;-84
2023/03/13 12:16:57;;;;;;;3.67;1.10;;;24.60;99.90;;;;;;5020154;28;20444;-84
2023/03/13 12:19:31;;;;;;;2.10;0.90;;;24.10;99.90;;;;;;5016143;28;20532;-83
2023/03/13 12:22:11;;;;;;;2.43;1.17;;;24.10;99.90;;;;;;5016287;28;20445;-83
2023/03/13 12:24:52;;;;;;;1.77;1.00;;;24.50;99.90;;;;;;5006363;28;20560;-84
2023/03/13 12:27:31;;;;;;;3.07;1.00;;;25.10;99.90;;;;;;5017625;28;20445;-84
2023/03/13 12:30:23;;;;;;;1.30;1.00;;;25.50;99.90;;;;;;5015627;28;21050;-84
2023/03/13 12:32:56;;;;;;;1.80;0.90;;;26.00;99.90;;;;;;5013748;28;20928;-85
2023/03/13 12:35:27;;;;;;;1.10;0.70;;;26.60;99.90;;;;;;5014492;28;20453;-84
2023/03/13 12:38:14;;;;;;;1.60;0.80;;;27.40;99.90;;;;;;5011209;28;20445;-84
2023/03/13 12:41:01;;;;;;;1.33;0.83;;;27.50;99.90;;;;;;5022408;28;20960;-84
2023/03/13 12:43:32;;;;;;;3.67;0.87;;;27.70;99.90;;;;;;5030453;28;20974;-84
2023/03/13 12:45:58;;;;;;;2.13;0.97;;;27.90;99.90;;;;;;5008725;28;20442;-85
2023/03/13 12:48:44;;;;;;;3.43;1.00;;;28.10;99.90;;;;;;5011237;28;20462;-85
2023/03/13 12:51:19;;;;;;;1.77;0.80;;;27.50;99.90;;;;;;5015594;28;20221;-84
2023/03/13 12:53:52;;;;;;;1.53;0.90;;;27.20;99.90;;;;;;5012772;28;20465;-84
2023/03/13 12:56:39;;;;;;;4.53;1.40;;;26.60;99.90;;;;;;5019027;28;20430;-85
2023/03/13 12:59:17;;;;;;;3.30;1.10;;;26.40;99.90;;;;;;5040205;28;20458;-83
2023/03/13 13:01:52;;;;;;;4.53;1.03;;;26.10;99.90;;;;;;5017651;28;20447;-83
2023/03/13 13:04:33;;;;;;;5.90;1.50;;;25.40;99.90;;;;;;5016132;28;20799;-84
2023/03/13 13:07:21;;;;;;;1.63;0.90;;;25.30;99.90;;;;;;5011581;28;20833;-84
2023/03/13 13:10:02;;;;;;;1.70;1.13;;;24.80;99.90;;;;;;5014975;28;20452;-85
2023/03/13 13:12:29;;;;;;;2.13;1.00;;;24.30;99.90;;;;;;5009696;28;20429;-83
2023/03/13 13:15:00;;;;;;;2.40;1.30;;;24.60;99.90;;;;;;5017205;28;20446;-84
2023/03/13 13:17:41;;;;;;;1.53;1.10;;;24.70;99.90;;;;;;5014242;28;20480;-83
2023/03/13 13:20:31;;;;;;;2.10;1.00;;;25.00;99.90;;;;;;5010544;28;20880;-84
2023/03/13 13:23:21;;;;;;;3.53;1.50;;;25.50;99.90;;;;;;5007528;28;20430;-84
2023/03/13 13:25:48;;;;;;;3.13;1.07;;;25.90;99.90;;;;;;5019749;28;20462;-83
2023/03/13 13:28:25;;;;;;;2.10;0.90;;;26.30;99.90;;;;;;5012370;28;20494;-84
2023/03/13 13:30:52;;;;;;;2.20;1.00;;;26.30;99.90;;;;;;5009913;28;20507;-83
2023/03/13 13:33:18;;;;;;;3.10;1.20;;;26.00;99.90;;;;;;5011282;28;20780;-84
2023/03/13 13:35:45;;;;;;;2.30;1.10;;;25.70;99.90;;;;;;5014018;28;20460;-83
2023/03/13 13:38:17;;;;;;;2.27;1.10;;;25.20;99.90;;;;;;5014521;28;20210;-83
2023/03/13 13:44:18;;;;;;;2.67;1.10;;;24.10;99.90;;;;;;5011417;28;20439;-84
2023/03/13 13:46:47;;;;;;;4.17;1.53;;;23.60;99.90;;;;;;5013882;28;20436;-85
2023/03/13 13:49:20;;;;;;;2.33;1.10;;;23.20;99.90;;;;;;5019075;28;20476;-84
2023/03/13 13:52:09;;;;;;;2.90;1.70;;;22.90;99.90;;;;;;5019828;28;20460;-84
2023/03/13 13:54:43;;;;;;;3.00;1.20;;;22.60;99.90;;;;;;4999060;28;20449;-85
2023/03/13 13:57:22;;;;;;;2.10;1.20;;;22.40;99.90;;;;;;5020540;28;20511;-84
2023/03/13 13:59:58;;;;;;;1.93;1.10;;;22.30;99.90;;;;;;5015288;28;20461;-85
2023/03/13 14:02:34;;;;;;;2.83;1.20;;;22.20;99.90;;;;;;5015848;28;20448;-85
2023/03/13 14:05:16;;;;;;;1.97;1.20;;;21.90;99.90;;;;;;5019662;28;20478;-85
2023/03/13 14:07:53;;;;;;;3.40;1.20;;;21.80;99.90;;;;;;5020282;28;20434;-83
2023/03/13 14:10:39;;;;;;;3.10;1.30;;;21.70;99.90;;;;;;5016630;28;20523;-86
2023/03/13 14:13:14;;;;;;;1.60;1.17;;;21.70;99.90;;;;;;5008026;28;20439;-84
2023/03/13 14:15:53;;;;;;;3.67;1.47;;;21.60;99.90;;;;;;5012413;28;20526;-85
2023/03/13 14:18:29;;;;;;;2.07;1.10;;;21.60;99.90;;;;;;5007451;28;21045;-84
2023/03/13 14:21:12;;;;;;;3.27;1.23;;;21.70;99.90;;;;;;5018843;28;20447;-85
2023/03/13 14:23:45;;;;;;;2.37;1.07;;;21.60;99.90;;;;;;5018170;28;20447;-84
2023/03/13 14:26:26;;;;;;;1.93;1.13;;;21.40;99.90;;;;;;5015561;28;20445;-85
2023/03/13 14:29:03;;;;;;;1.17;0.90;;;21.10;99.90;;;;;;5012948;28;20447;-84
2023/03/13 14:31:36;;;;;;;3.10;1.00;;;20.90;99.90;;;;;;5024017;28;20438;-85
2023/03/13 14:34:05;;;;;;;2.80;1.00;;;20.70;99.90;;;;;;5013918;28;20439;-85
2023/03/13 14:36:51;;;;;;;1.53;1.17;;;20.50;99.90;;;;;;5015341;28;20466;-85
2023/03/13 14:39:30;;;;;;;2.60;1.40;;;20.40;99.90;;;;;;5021919;28;20457;-85
2023/03/13 14:42:01;;;;;;;3.33;1.17;;;20.20;99.90;;;;;;5016780;28;20433;-86
2023/03/13 14:44:30;;;;;;;5.67;1.30;;;20.10;99.90;;;;;;5021275;28;20473;-84
2023/03/13 14:46:58;;;;;;;3.77;1.10;;;20.00;99.90;;;;;;5020721;28;20437;-84
2023/03/13 14:49:30;;;;;;;2.50;1.43;;;19.90;99.90;;;;;;5022753;28;20498;-84
2023/03/13 14:52:19;;;;;;;1.47;1.20;;;19.90;99.90;;;;;;5013668;28;20441;-85
2023/03/13 14:54:56;;;;;;;1.77;1.10;;;19.80;99.90;;;;;;5021223;28;20430;-85
2023/03/13 14:57:25;;;;;;;4.20;1.30;;;19.80;99.90;;;;;;5022787;28;20428;-85
2023/03/13 14:59:52;;;;;;;3.23;1.40;;;19.80;99.90;;;;;;5023861;28;20463;-85
2023/03/13 15:02:26;;;;;;;2.00;1.30;;;19.70;99.90;;;;;;5019200;28;20446;-85
2023/03/13 15:04:58;;;;;;;2.00;1.00;;;19.60;99.90;;;;;;5014436;28;20468;-84
2023/03/13 15:07:25;;;;;;;2.10;1.37;;;19.50;99.90;;;;;;5017909;28;20511;-85
2023/03/13 15:09:52;;;;;;;2.30;1.30;;;19.40;99.90;;;;;;5011727;28;20933;-85
2023/03/13 15:12:22;;;;;;;2.60;1.40;;;19.30;99.90;;;;;;5019548;28;20431;-87