Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:35;;;;;;;52.47;19.27;;;7.30;99.90;;;;;;5057101;28;20478;-79
2021/11/19 00:04:26;;;;;;;29.97;11.77;;;7.30;99.90;;;;;;5060442;28;20478;-80
2021/11/19 00:07:14;;;;;;;29.80;12.03;;;7.30;99.90;;;;;;5050862;28;20451;-80
2021/11/19 00:10:04;;;;;;;16.57;8.77;;;7.20;99.90;;;;;;5060980;28;20442;-79
2021/11/19 00:12:52;;;;;;;13.60;6.97;;;7.20;99.90;;;;;;5064832;28;20453;-83
2021/11/19 00:15:41;;;;;;;13.63;6.93;;;7.10;99.90;;;;;;5062344;28;20473;-80
2021/11/19 00:18:30;;;;;;;10.50;6.10;;;7.10;99.90;;;;;;5061646;28;20462;-79
2021/11/19 00:21:21;;;;;;;10.53;5.60;;;7.10;99.90;;;;;;5057272;28;20466;-79
2021/11/19 00:24:12;;;;;;;13.00;5.53;;;7.10;99.90;;;;;;5061838;28;20476;-79
2021/11/19 00:27:00;;;;;;;7.10;4.80;;;7.10;99.90;;;;;;5063668;28;21022;-80
2021/11/19 00:29:49;;;;;;;8.30;4.93;;;7.10;99.90;;;;;;5056789;28;20447;-79
2021/11/19 00:32:39;;;;;;;7.73;4.83;;;7.10;99.90;;;;;;5063187;28;20977;-81
2021/11/19 00:35:28;;;;;;;5.83;4.50;;;7.10;99.90;;;;;;5059883;28;20450;-81
2021/11/19 00:38:20;;;;;;;6.17;4.60;;;7.10;99.90;;;;;;5050277;28;20458;-80
2021/11/19 00:41:11;;;;;;;7.40;4.53;;;7.10;99.90;;;;;;5066689;28;20861;-80
2021/11/19 00:43:59;;;;;;;8.53;4.30;;;7.10;99.90;;;;;;5062079;28;20502;-79
2021/11/19 00:46:49;;;;;;;5.17;2.80;;;7.10;99.90;;;;;;5062209;28;20454;-80
2021/11/19 00:49:40;;;;;;;8.00;4.70;;;7.10;99.90;;;;;;5066949;28;20450;-80
2021/11/19 00:52:29;;;;;;;4.90;3.73;;;7.10;99.90;;;;;;5053559;28;20471;-80
2021/11/19 00:55:19;;;;;;;3.90;3.50;;;7.00;99.90;;;;;;5067143;28;20452;-79
2021/11/19 00:58:09;;;;;;;7.17;4.07;;;7.00;99.90;;;;;;5063851;28;20975;-78
2021/11/19 01:01:02;;;;;;;3.93;2.97;;;7.00;99.90;;;;;;5064256;28;20506;-81
2021/11/19 01:03:50;;;;;;;4.93;2.73;;;7.10;99.90;;;;;;5066769;28;20437;-80
2021/11/19 01:06:40;;;;;;;4.53;3.70;;;7.10;1.00;;;;;;5066611;28;20438;-81
2021/11/19 01:09:32;;;;;;;4.93;3.30;;;7.20;1.00;;;;;;5068693;28;20423;-78
2021/11/19 01:12:25;;;;;;;4.90;3.40;;;7.20;99.90;;;;;;5065900;28;20470;-81
2021/11/19 01:15:16;;;;;;;4.37;3.47;;;7.30;99.90;;;;;;5066352;28;20444;-80
2021/11/19 01:18:07;;;;;;;4.60;3.40;;;7.20;99.90;;;;;;5063526;28;20451;-79
2021/11/19 01:21:00;;;;;;;4.53;3.30;;;7.30;99.90;;;;;;5057622;28;20479;-82
2021/11/19 01:23:50;;;;;;;5.07;3.87;;;7.20;99.90;;;;;;5061925;28;20448;-79
2021/11/19 01:26:41;;;;;;;4.53;3.40;;;7.10;99.90;;;;;;5060548;28;20419;-80
2021/11/19 01:29:31;;;;;;;6.00;3.40;;;7.10;99.90;;;;;;5070135;28;20443;-79
2021/11/19 01:32:22;;;;;;;5.07;3.27;;;7.10;99.90;;;;;;5068881;28;20474;-80
2021/11/19 01:35:11;;;;;;;6.00;3.80;;;7.10;99.90;;;;;;5050718;28;20459;-83
2021/11/19 01:38:00;;;;;;;5.73;3.67;;;7.20;99.90;;;;;;5058845;28;20458;-81
2021/11/19 01:40:51;;;;;;;3.93;3.40;;;7.10;99.90;;;;;;5057009;28;20465;-80
2021/11/19 01:43:41;;;;;;;6.17;3.70;;;7.20;99.90;;;;;;5062485;28;20804;-81
2021/11/19 01:46:33;;;;;;;2.93;2.30;;;7.10;99.90;;;;;;5063865;28;20558;-79
2021/11/19 01:49:22;;;;;;;4.90;3.57;;;7.10;99.90;;;;;;5052034;28;20489;-82
2021/11/19 01:52:17;;;;;;;4.13;3.73;;;7.10;99.90;;;;;;5058437;28;20467;-81
2021/11/19 01:55:12;;;;;;;5.70;3.03;;;7.10;99.90;;;;;;5053295;28;20955;-79
2021/11/19 01:58:04;;;;;;;3.90;3.20;;;7.10;99.90;;;;;;5060064;28;20454;-80
2021/11/19 02:00:58;;;;;;;3.90;3.47;;;7.10;99.90;;;;;;5058935;28;20471;-79
2021/11/19 02:03:55;;;;;;;6.30;2.80;;;7.10;99.90;;;;;;5067188;28;20443;-81
2021/11/19 02:06:46;;;;;;;3.90;3.50;;;7.10;99.90;;;;;;5063164;28;20470;-79
2021/11/19 02:09:44;;;;;;;3.33;2.63;;;7.00;99.90;;;;;;5065277;28;20811;-79
2021/11/19 02:12:48;;;;;;;7.03;4.03;;;7.00;99.90;;;;;;5056145;28;20477;-79
2021/11/19 02:15:41;;;;;;;3.77;3.47;;;6.90;99.90;;;;;;5056051;28;20469;-80
2021/11/19 02:18:34;;;;;;;5.50;3.93;;;6.90;99.90;;;;;;5056814;28;20443;-78
2021/11/19 02:21:27;;;;;;;4.77;3.53;;;6.90;99.90;;;;;;5069060;28;20451;-80
2021/11/19 02:24:20;;;;;;;5.57;4.13;;;6.80;99.90;;;;;;5063716;28;20455;-79
2021/11/19 02:27:11;;;;;;;4.37;3.97;;;6.80;99.90;;;;;;5066505;28;21002;-79
2021/11/19 02:30:01;;;;;;;5.90;3.33;;;6.80;99.90;;;;;;5065774;28;20443;-80
2021/11/19 02:32:53;;;;;;;4.23;3.43;;;6.70;99.90;;;;;;5057965;28;20452;-81
2021/11/19 02:35:46;;;;;;;5.10;3.20;;;6.70;99.90;;;;;;5065054;28;20443;-81
2021/11/19 02:38:41;;;;;;;3.30;3.00;;;6.80;99.90;;;;;;5063755;28;20450;-80
2021/11/19 02:41:33;;;;;;;5.03;2.80;;;6.80;99.90;;;;;;5061147;28;21495;-79
2021/11/19 02:44:24;;;;;;;5.60;3.57;;;6.70;99.90;;;;;;5056085;28;20467;-80
2021/11/19 02:47:17;;;;;;;6.83;3.73;;;6.80;99.90;;;;;;5052419;28;20464;-80
2021/11/19 02:50:07;;;;;;;8.47;3.20;;;6.70;99.90;;;;;;5059789;28;20419;-80
2021/11/19 02:52:58;;;;;;;5.03;2.47;;;6.70;99.90;;;;;;5067378;28;21069;-82
2021/11/19 02:55:51;;;;;;;5.93;3.25;;;6.70;99.90;;;;;;5059430;28;20443;-81
2021/11/19 02:58:43;;;;;;;6.70;3.10;;;6.70;99.90;;;;;;5065070;28;20196;-79
2021/11/19 03:01:35;;;;;;;6.03;3.13;;;6.70;99.90;;;;;;5057277;28;20487;-80
2021/11/19 03:04:26;;;;;;;5.17;3.70;;;6.80;99.90;;;;;;5060771;28;20470;-78
2021/11/19 03:07:15;;;;;;;6.80;3.30;;;6.60;99.90;;;;;;5062911;28;20535;-78
2021/11/19 03:10:08;;;;;;;7.70;3.90;;;6.60;99.90;;;;;;5065020;28;20435;-79
2021/11/19 03:13:01;;;;;;;5.37;4.10;;;6.60;99.90;;;;;;5064956;28;20466;-79
2021/11/19 03:15:50;;;;;;;11.80;5.90;;;6.50;99.90;;;;;;5058225;28;20436;-80
2021/11/19 03:18:39;;;;;;;5.77;4.37;;;6.70;99.90;;;;;;5053279;28;20455;-79
2021/11/19 03:21:28;;;;;;;12.70;5.80;;;6.40;99.90;;;;;;5065818;28;20487;-80
2021/11/19 03:24:18;;;;;;;9.50;4.23;;;6.50;99.90;;;;;;5065883;28;20439;-80
2021/11/19 03:27:08;;;;;;;5.67;4.13;;;6.60;99.90;;;;;;5063541;28;20556;-80
2021/11/19 03:30:00;;;;;;;7.30;3.97;;;6.50;99.90;;;;;;5065686;28;21048;-81
2021/11/19 03:32:49;;;;;;;7.40;4.20;;;6.50;99.90;;;;;;5047100;28;20876;-78
2021/11/19 03:35:38;;;;;;;4.27;3.87;;;6.40;99.90;;;;;;5062974;28;20431;-78
2021/11/19 03:38:31;;;;;;;10.20;3.33;;;6.40;99.90;;;;;;5067060;28;20458;-80
2021/11/19 03:41:23;;;;;;;5.83;4.10;;;6.50;99.90;;;;;;5060038;28;20830;-78
2021/11/19 03:44:15;;;;;;;3.77;3.20;;;6.80;99.90;;;;;;5060670;28;21095;-81
2021/11/19 03:47:09;;;;;;;4.40;3.80;;;6.50;99.90;;;;;;5046833;28;20482;-80
2021/11/19 03:49:58;;;;;;;4.40;3.33;;;6.50;99.90;;;;;;5056875;28;20439;-80
2021/11/19 03:52:47;;;;;;;4.80;3.30;;;6.50;99.90;;;;;;5068723;28;20462;-82
2021/11/19 03:55:39;;;;;;;3.22;2.80;;;6.40;99.90;;;;;;5056779;28;20454;-81
2021/11/19 03:58:30;;;;;;;4.05;2.92;;;6.40;99.90;;;;;;5069531;28;20669;-81
2021/11/19 04:01:21;;;;;;;6.47;3.47;;;6.40;99.90;;;;;;5056769;28;20703;-83
2021/11/19 04:04:15;;;;;;;5.47;3.10;;;6.40;99.90;;;;;;5060782;28;20456;-80
2021/11/19 04:07:05;;;;;;;3.97;3.10;;;6.50;99.90;;;;;;5062844;28;21179;-81
2021/11/19 04:09:54;;;;;;;4.80;3.70;;;6.50;99.90;;;;;;5069722;28;20283;-82
2021/11/19 04:12:43;;;;;;;3.77;2.70;;;6.40;99.90;;;;;;5068748;28;20462;-82
2021/11/19 04:15:35;;;;;;;4.87;3.47;;;6.50;99.90;;;;;;5072184;28;20450;-81
2021/11/19 04:18:24;;;;;;;4.80;3.00;;;6.40;99.90;;;;;;5058787;28;20447;-81
2021/11/19 04:21:15;;;;;;;3.90;2.58;;;6.40;99.90;;;;;;5051912;28;20621;-82
2021/11/19 04:24:05;;;;;;;4.13;2.80;;;6.40;99.90;;;;;;5060458;28;20209;-82
2021/11/19 04:26:54;;;;;;;5.00;3.50;;;6.40;99.90;;;;;;5060692;28;20490;-81
2021/11/19 04:29:49;;;;;;;4.17;3.03;;;6.30;99.90;;;;;;5054124;28;20447;-82
2021/11/19 04:32:38;;;;;;;4.67;3.20;;;6.40;99.90;;;;;;5062835;28;20463;-80
2021/11/19 04:35:30;;;;;;;3.03;2.50;;;6.40;99.90;;;;;;5069055;28;20454;-83
2021/11/19 04:38:21;;;;;;;5.20;2.93;;;6.30;99.90;;;;;;5061400;28;20440;-81
2021/11/19 04:41:11;;;;;;;4.50;3.47;;;6.30;99.90;;;;;;5062492;28;20594;-80
2021/11/19 04:44:00;;;;;;;3.87;3.07;;;6.30;99.90;;;;;;5060840;28;20508;-82
2021/11/19 04:46:49;;;;;;;5.43;3.30;;;6.30;99.90;;;;;;5059160;28;20458;-81
2021/11/19 04:49:38;;;;;;;5.23;3.40;;;6.30;99.90;;;;;;5066750;28;20458;-79
2021/11/19 04:52:27;;;;;;;5.67;3.20;;;6.20;99.90;;;;;;5068489;28;21026;-82
2021/11/19 04:55:19;;;;;;;4.20;3.40;;;6.20;99.90;;;;;;5065714;28;20443;-82
2021/11/19 04:58:08;;;;;;;4.40;3.03;;;6.20;99.90;;;;;;5058357;28;20460;-83
2021/11/19 05:01:00;;;;;;;4.53;3.53;;;6.10;99.90;;;;;;5059615;28;20485;-82
2021/11/19 05:03:49;;;;;;;5.17;3.40;;;6.20;99.90;;;;;;5070617;28;20724;-82
2021/11/19 05:06:38;;;;;;;6.28;3.25;;;6.20;99.90;;;;;;5070020;28;20477;-79
2021/11/19 05:09:29;;;;;;;3.60;2.63;;;6.20;99.90;;;;;;5064684;28;20220;-80
2021/11/19 05:12:23;;;;;;;4.90;3.93;;;6.20;99.90;;;;;;5057008;28;20474;-80
2021/11/19 05:15:13;;;;;;;3.47;3.10;;;6.30;99.90;;;;;;5066358;28;20439;-80
2021/11/19 05:18:02;;;;;;;3.30;3.00;;;6.30;99.90;;;;;;5065430;28;20451;-79
2021/11/19 05:20:51;;;;;;;4.53;3.13;;;6.20;99.90;;;;;;5068450;28;20231;-82
2021/11/19 05:23:41;;;;;;;6.00;5.32;;;6.10;99.90;;;;;;5058982;28;20232;-80
2021/11/19 05:26:30;;;;;;;9.07;5.20;;;6.10;99.90;;;;;;5067810;28;20197;-82
2021/11/19 05:29:21;;;;;;;4.40;3.37;;;6.00;99.90;;;;;;5059394;28;20193;-82
2021/11/19 05:32:10;;;;;;;5.80;3.70;;;5.90;99.90;;;;;;5059901;28;20475;-81
2021/11/19 05:34:58;;;;;;;4.53;3.30;;;6.00;99.90;;;;;;5062902;28;20454;-76
2021/11/19 05:37:47;;;;;;;4.07;3.05;;;6.10;99.90;;;;;;5064563;28;20443;-77
2021/11/19 05:40:36;;;;;;;7.40;3.60;;;6.20;99.90;;;;;;5060589;28;20212;-78
2021/11/19 05:43:26;;;;;;;5.27;3.20;;;6.20;99.90;;;;;;5049179;28;20457;-77
2021/11/19 05:46:18;;;;;;;3.80;3.47;;;6.10;99.90;;;;;;5065246;28;20485;-78
2021/11/19 05:49:08;;;;;;;4.30;2.93;;;6.10;99.90;;;;;;5065687;28;20454;-77
2021/11/19 05:51:59;;;;;;;3.73;3.30;;;6.10;99.90;;;;;;5062284;28;20475;-77
2021/11/19 05:54:49;;;;;;;3.87;3.47;;;6.10;99.90;;;;;;5059837;28;20537;-76
2021/11/19 05:57:37;;;;;;;5.60;3.42;;;6.10;99.90;;;;;;5049008;28;20450;-77
2021/11/19 06:00:29;;;;;;;4.00;3.58;;;6.20;99.90;;;;;;5057468;28;20279;-76
2021/11/19 06:03:20;;;;;;;3.63;3.33;;;6.00;99.90;;;;;;5061639;28;20586;-75
2021/11/19 06:06:10;;;;;;;5.60;3.33;;;6.00;99.90;;;;;;5049507;28;20443;-75
2021/11/19 06:08:59;;;;;;;4.57;2.80;;;6.00;99.90;;;;;;5061014;28;20219;-76
2021/11/19 06:11:51;;;;;;;3.03;2.72;;;6.00;1.00;;;;;;5060362;28;20577;-76
2021/11/19 06:14:43;;;;;;;3.60;2.83;;;6.00;1.00;;;;;;5055526;28;20211;-77
2021/11/19 06:17:35;;;;;;;4.27;3.10;;;6.10;99.90;;;;;;5054620;28;20447;-76
2021/11/19 06:20:29;;;;;;;4.03;2.93;;;6.20;99.90;;;;;;5061945;28;20482;-76
2021/11/19 06:23:20;;;;;;;14.50;3.90;;;6.20;99.90;;;;;;5060862;28;20451;-77
2021/11/19 06:26:12;;;;;;;5.67;3.90;;;6.30;99.90;;;;;;5059774;28;20450;-76
2021/11/19 06:29:04;;;;;;;4.20;2.80;;;6.20;99.90;;;;;;5061775;28;20479;-77
2021/11/19 06:31:56;;;;;;;4.67;3.23;;;6.20;99.90;;;;;;5060035;28;20840;-76
2021/11/19 06:34:45;;;;;;;4.97;3.53;;;6.20;99.90;;;;;;5067334;28;20438;-77
2021/11/19 06:37:35;;;;;;;4.87;2.60;;;6.10;99.90;;;;;;5064158;28;20438;-77
2021/11/19 06:40:27;;;;;;;4.47;3.22;;;6.00;99.90;;;;;;5057260;28;20443;-76
2021/11/19 06:43:15;;;;;;;3.37;3.00;;;6.00;99.90;;;;;;5064542;28;20216;-79
2021/11/19 06:46:04;;;;;;;7.27;3.10;;;5.90;99.90;;;;;;5061143;28;20445;-76
2021/11/19 06:48:53;;;;;;;3.13;2.70;;;5.90;99.90;;;;;;5071149;28;20467;-78
2021/11/19 06:51:42;;;;;;;3.50;2.67;;;5.80;99.90;;;;;;5054408;28;20462;-77
2021/11/19 06:54:32;;;;;;;5.68;2.60;;;5.70;99.90;;;;;;5078812;28;21257;-77
2021/11/19 06:57:22;;;;;;;4.27;3.20;;;5.80;99.90;;;;;;5060228;28;20205;-77
2021/11/19 07:00:14;;;;;;;5.00;4.10;;;5.80;99.90;;;;;;5057103;28;20431;-77
2021/11/19 07:03:03;;;;;;;4.22;3.60;;;5.80;99.90;;;;;;5057137;28;20444;-77
2021/11/19 07:05:52;;;;;;;5.30;3.37;;;5.90;99.90;;;;;;5052051;28;20208;-77
2021/11/19 07:08:40;;;;;;;4.88;2.60;;;5.90;99.90;;;;;;5065598;28;20479;-77
2021/11/19 07:11:30;;;;;;;3.90;3.00;;;6.00;99.90;;;;;;5055675;28;20237;-78
2021/11/19 07:14:19;;;;;;;3.88;2.80;;;6.00;99.90;;;;;;5056617;28;20772;-77
2021/11/19 07:17:08;;;;;;;3.40;2.67;;;6.00;99.90;;;;;;5064275;28;20250;-78
2021/11/19 07:19:57;;;;;;;8.73;4.10;;;6.10;99.90;;;;;;5060066;28;20212;-78
2021/11/19 07:22:46;;;;;;;6.15;3.15;;;6.00;99.90;;;;;;5067083;28;20223;-77
2021/11/19 07:25:34;;;;;;;3.67;3.38;;;6.00;99.90;;;;;;5055382;28;20205;-78
2021/11/19 07:28:25;;;;;;;4.88;3.13;;;6.00;99.90;;;;;;5055072;28;20213;-78
2021/11/19 07:31:15;;;;;;;5.60;3.27;;;6.00;99.90;;;;;;5062145;28;20232;-78
2021/11/19 07:34:04;;;;;;;6.40;3.30;;;6.10;99.90;;;;;;5059286;28;20513;-77
2021/11/19 07:36:53;;;;;;;4.32;2.80;;;6.00;99.90;;;;;;5047194;28;20420;-78
2021/11/19 07:39:41;;;;;;;3.33;3.03;;;6.10;99.90;;;;;;5054475;28;20215;-77
2021/11/19 07:42:30;;;;;;;5.15;3.03;;;6.10;99.90;;;;;;5052863;28;20216;-78
2021/11/19 07:45:20;;;;;;;5.97;3.63;;;6.10;99.90;;;;;;5055782;28;20197;-77
2021/11/19 07:48:12;;;;;;;3.97;3.07;;;6.10;99.90;;;;;;5061726;28;20454;-77
2021/11/19 07:51:04;;;;;;;6.00;3.90;;;6.20;99.90;;;;;;5072914;28;20457;-78
2021/11/19 07:53:54;;;;;;;7.23;4.57;;;6.20;99.90;;;;;;5057067;28;20447;-77
2021/11/19 07:56:44;;;;;;;5.47;4.00;;;6.30;99.90;;;;;;5066794;28;20439;-77
2021/11/19 07:59:35;;;;;;;5.63;4.73;;;6.30;99.90;;;;;;5063222;28;20434;-77
2021/11/19 08:02:25;;;;;;;5.30;3.70;;;6.40;99.90;;;;;;5067583;28;20528;-77
2021/11/19 08:05:14;;;;;;;6.50;4.43;;;6.30;99.90;;;;;;5071915;28;20956;-78
2021/11/19 08:08:03;;;;;;;5.10;4.55;;;6.20;99.90;;;;;;5074759;28;20459;-78
2021/11/19 08:10:53;;;;;;;13.07;7.23;;;6.10;99.90;;;;;;5070384;28;20236;-78
2021/11/19 08:13:42;;;;;;;17.60;9.50;;;6.20;99.90;;;;;;5065347;28;20745;-76
2021/11/19 08:16:37;;;;;;;8.60;5.93;;;6.40;99.90;;;;;;5068934;28;20443;-79
2021/11/19 08:19:30;;;;;;;11.10;5.50;;;6.30;99.90;;;;;;5054777;28;20432;-78
2021/11/19 08:22:19;;;;;;;6.47;4.70;;;6.20;99.90;;;;;;5060129;28;20450;-77
2021/11/19 08:25:09;;;;;;;6.10;4.07;;;6.20;1.00;;;;;;5068682;28;20431;-77
2021/11/19 08:27:59;;;;;;;6.40;3.30;;;6.10;1.00;;;;;;5063054;28;20455;-77
2021/11/19 08:30:50;;;;;;;5.07;3.47;;;6.10;1.00;;;;;;5065538;28;20467;-77
2021/11/19 08:33:40;;;;;;;5.00;4.50;;;6.30;1.00;;;;;;5077704;28;20445;-78
2021/11/19 08:36:31;;;;;;;5.78;3.78;;;6.40;1.00;;;;;;5065522;28;20431;-79
2021/11/19 08:39:23;;;;;;;6.60;4.07;;;6.50;1.00;;;;;;5068133;28;20243;-77
2021/11/19 08:42:12;;;;;;;6.97;4.53;;;6.50;1.00;;;;;;5072746;28;20482;-76
2021/11/19 08:45:00;;;;;;;7.83;3.90;;;6.40;1.00;;;;;;5060073;28;20443;-78
2021/11/19 08:48:06;;;;;;;3.43;3.10;;;6.60;1.00;;;;;;5058585;28;20447;-77
2021/11/19 08:50:57;;;;;;;8.60;4.80;;;6.60;1.00;;;;;;5057241;28;20506;-76
2021/11/19 08:53:47;;;;;;;6.97;4.73;;;6.80;1.00;;;;;;5069378;28;21249;-78
2021/11/19 08:56:51;;;;;;;5.03;3.63;;;6.80;1.00;;;;;;5065767;28;20427;-79
2021/11/19 08:59:42;;;;;;;6.80;4.30;;;6.90;1.00;;;;;;5054565;28;20787;-78
2021/11/19 09:02:31;;;;;;;6.57;4.00;;;7.00;51.70;;;;;;5062012;28;20494;-78
2021/11/19 09:05:22;;;;;;;10.23;5.47;;;7.20;99.90;;;;;;5060308;28;20452;-77
2021/11/19 09:08:16;;;;;;;12.63;5.50;;;7.30;99.90;;;;;;5060726;28;20443;-78
2021/11/19 09:11:08;;;;;;;8.93;4.00;;;7.30;99.90;;;;;;5067768;28;20475;-78
2021/11/19 09:13:57;;;;;;;8.70;5.23;;;7.40;99.90;;;;;;5059739;28;20451;-77
2021/11/19 09:16:59;;;;;;;9.23;5.40;;;7.40;1.00;;;;;;5071087;28;20487;-78
2021/11/19 09:19:55;;;;;;;14.10;5.47;;;7.40;1.00;;;;;;5068000;28;20431;-76
2021/11/19 09:22:54;;;;;;;9.57;4.73;;;7.40;7.20;;;;;;5067342;28;20637;-78
2021/11/19 09:25:45;;;;;;;10.20;4.83;;;7.30;99.90;;;;;;5067100;28;20557;-77
2021/11/19 09:28:37;;;;;;;13.67;6.37;;;7.30;99.90;;;;;;5057680;28;20550;-76
2021/11/19 09:31:26;;;;;;;10.70;5.50;;;7.40;86.70;;;;;;5057896;28;21111;-78
2021/11/19 09:34:17;;;;;;;11.43;5.93;;;7.40;59.00;;;;;;5064405;28;20446;-78
2021/11/19 09:37:06;;;;;;;9.43;5.03;;;7.40;99.90;;;;;;5078048;28;20256;-78
2021/11/19 09:39:55;;;;;;;13.10;6.00;;;7.50;28.90;;;;;;5065678;28;20953;-78
2021/11/19 09:42:50;;;;;;;10.27;5.53;;;7.50;99.90;;;;;;5078590;28;20948;-77
2021/11/19 09:46:07;;;;;;;6.70;4.63;;;7.50;99.90;;;;;;5058105;28;20995;-78
2021/11/19 09:49:07;;;;;;;10.70;5.77;;;7.70;1.00;;;;;;5067504;28;20483;-77
2021/11/19 09:52:30;;;;;;;12.23;5.53;;;7.70;1.00;;;;;;5049366;28;20478;-78
2021/11/19 09:56:06;;;;;;;10.07;6.00;;;7.70;45.30;;;;;;5060174;28;20531;-77
2021/11/19 09:59:01;;;;;;;13.37;6.63;;;7.80;15.40;;;;;;5039793;28;20449;-77
2021/11/19 10:02:22;;;;;;;11.83;5.33;;;7.80;1.00;;;;;;5047790;28;21020;-79
2021/11/19 10:05:37;;;;;;;9.60;4.73;;;7.70;99.90;;;;;;5063210;28;20455;-77
2021/11/19 10:08:50;;;;;;;10.50;6.17;;;7.80;99.90;;;;;;5060441;28;20444;-77
2021/11/19 10:11:42;;;;;;;60.40;21.07;;;7.90;1.00;;;;;;5055350;28;20495;-77
2021/11/19 10:14:41;;;;;;;19.10;8.20;;;8.00;1.00;;;;;;5069339;28;20447;-76
2021/11/19 10:17:48;;;;;;;13.27;5.33;;;8.10;99.90;;;;;;5065738;28;20860;-76
2021/11/19 10:20:49;;;;;;;13.20;6.40;;;8.20;99.90;;;;;;5047688;28;21196;-80
2021/11/19 10:23:41;;;;;;;13.73;5.57;;;8.30;1.00;;;;;;5053888;28;20453;-77
2021/11/19 10:26:34;;;;;;;10.10;4.50;;;8.50;1.00;;;;;;5062441;28;20454;-78
2021/11/19 10:29:31;;;;;;;9.47;5.70;;;8.60;1.00;;;;;;5062527;28;20518;-77
2021/11/19 10:32:23;;;;;;;14.60;4.93;;;8.70;1.00;;;;;;5063731;28;21004;-77
2021/11/19 10:35:36;;;;;;;12.60;6.17;;;8.90;1.00;;;;;;5063382;28;21264;-77
2021/11/19 10:39:19;;;;;;;6.13;5.10;;;9.20;45.40;;;;;;5055483;28;20439;-77
2021/11/19 10:42:56;;;;;;;11.17;5.50;;;9.50;53.90;;;;;;5062912;28;20458;-80
2021/11/19 10:46:18;;;;;;;8.47;5.60;;;9.50;1.00;;;;;;5009256;28;20443;-77
2021/11/19 10:49:27;;;;;;;11.33;5.63;;;9.50;1.00;;;;;;5064158;28;21211;-78
2021/11/19 10:52:51;;;;;;;6.03;4.90;;;9.50;1.00;;;;;;5061049;28;20463;-77
2021/11/19 10:56:28;;;;;;;8.87;6.20;;;9.60;1.00;;;;;;5056674;28;20463;-76
2021/11/19 10:59:31;;;;;;;7.33;3.97;;;9.80;1.00;;;;;;5003243;28;21414;-78
2021/11/19 11:02:35;;;;;;;11.77;6.43;;;10.00;1.00;;;;;;5061451;28;20981;-77
2021/11/19 11:05:34;;;;;;;7.47;4.57;;;10.20;1.00;;;;;;5061537;28;20450;-76
2021/11/19 11:08:30;;;;;;;15.87;5.93;;;10.40;1.00;;;;;;5055199;28;20434;-78
2021/11/19 11:11:30;;;;;;;7.83;4.50;;;10.50;99.90;;;;;;5054515;28;20562;-76
2021/11/19 11:14:20;;;;;;;9.60;6.25;;;10.60;99.90;;;;;;5046385;28;20812;-78
2021/11/19 11:17:28;;;;;;;7.80;5.20;;;10.70;99.90;;;;;;5056773;28;20204;-76
2021/11/19 11:20:24;;;;;;;8.93;5.53;;;10.70;99.90;;;;;;5052922;28;21080;-78
2021/11/19 11:23:28;;;;;;;7.47;5.03;;;10.70;99.90;;;;;;5048501;28;20861;-77
2021/11/19 11:26:20;;;;;;;15.03;5.83;;;10.70;99.90;;;;;;5062332;28;20454;-77
2021/11/19 11:29:34;;;;;;;11.33;5.33;;;10.80;99.90;;;;;;5062181;28;20903;-76
2021/11/19 11:32:52;;;;;;;7.40;4.47;;;10.70;99.90;;;;;;5061998;28;20470;-78
2021/11/19 11:35:45;;;;;;;11.63;6.43;;;10.60;99.90;;;;;;5060288;28;20450;-78
2021/11/19 11:38:53;;;;;;;15.43;7.38;;;10.70;99.90;;;;;;5064201;28;20430;-78
2021/11/19 11:41:58;;;;;;;11.45;6.70;;;10.80;99.90;;;;;;5066744;28;20438;-77
2021/11/19 11:44:49;;;;;;;217.20;89.67;;;10.80;99.90;;;;;;5054320;28;20573;-77
2021/11/19 11:47:44;;;;;;;17.77;9.90;;;10.90;99.90;;;;;;5052308;28;20808;-77
2021/11/19 11:50:39;;;;;;;11.77;7.43;;;11.00;99.90;;;;;;5061028;28;20474;-81
2021/11/19 11:53:33;;;;;;;10.37;5.17;;;11.10;99.90;;;;;;5059780;28;20467;-79
2021/11/19 11:56:28;;;;;;;11.43;6.50;;;11.10;99.90;;;;;;5060476;28;20949;-80
2021/11/19 11:59:22;;;;;;;12.50;5.70;;;11.20;99.90;;;;;;5065233;28;20850;-79
2021/11/19 12:02:29;;;;;;;12.27;6.37;;;11.20;99.90;;;;;;5060801;28;20460;-81
2021/11/19 12:05:34;;;;;;;18.73;6.87;;;11.30;99.90;;;;;;5055521;28;20451;-80
2021/11/19 12:08:47;;;;;;;9.27;5.93;;;11.30;99.90;;;;;;5064460;28;20857;-81
2021/11/19 12:12:09;;;;;;;10.47;6.00;;;11.40;99.90;;;;;;5054589;28;20470;-79
2021/11/19 12:15:24;;;;;;;9.43;5.30;;;11.40;99.90;;;;;;5062559;28;20455;-81
2021/11/19 12:18:25;;;;;;;8.93;5.10;;;11.40;99.90;;;;;;5065867;28;20453;-82
2021/11/19 12:21:21;;;;;;;10.23;5.63;;;11.40;99.90;;;;;;5061860;28;20478;-80
2021/11/19 12:24:18;;;;;;;10.40;5.40;;;11.50;99.90;;;;;;5093038;28;20430;-81
2021/11/19 12:27:35;;;;;;;8.50;4.80;;;11.40;99.90;;;;;;5085198;28;20421;-84
2021/11/19 12:30:31;;;;;;;11.57;6.13;;;11.30;99.90;;;;;;5091669;28;20458;-83
2021/11/19 12:33:23;;;;;;;7.83;5.30;;;11.30;99.90;;;;;;5093519;28;20505;-82
2021/11/19 12:36:17;;;;;;;8.47;5.33;;;11.40;99.90;;;;;;5070601;28;20467;-82
2021/11/19 12:39:11;;;;;;;11.73;5.20;;;11.40;99.90;;;;;;5074834;28;20448;-85
2021/11/19 12:42:05;;;;;;;9.80;4.57;;;11.40;99.90;;;;;;5071219;28;20468;-82
2021/11/19 12:45:08;;;;;;;6.33;4.80;;;11.40;99.90;;;;;;5068248;28;20477;-82
2021/11/19 12:48:35;;;;;;;9.97;4.90;;;11.40;99.90;;;;;;5075703;28;20528;-83
2021/11/19 12:51:29;;;;;;;9.73;4.80;;;11.50;99.90;;;;;;5078196;28;20499;-82
2021/11/19 12:54:42;;;;;;;8.03;4.60;;;11.40;99.90;;;;;;5084168;28;21104;-83
2021/11/19 12:58:01;;;;;;;11.10;4.93;;;11.40;99.90;;;;;;5073038;28;20446;-79
2021/11/19 13:01:19;;;;;;;10.40;5.10;;;11.30;99.90;;;;;;5061730;28;20472;-78
2021/11/19 13:04:32;;;;;;;8.40;5.77;;;11.40;99.90;;;;;;5059288;28;20468;-77
2021/11/19 13:07:34;;;;;;;12.87;6.37;;;11.50;99.90;;;;;;5059559;28;20986;-80
2021/11/19 13:10:45;;;;;;;7.37;6.03;;;11.50;99.90;;;;;;5058319;28;20485;-83
2021/11/19 13:13:36;;;;;;;14.60;4.90;;;11.50;99.90;;;;;;5061537;28;20453;-78
2021/11/19 13:16:35;;;;;;;8.17;5.10;;;11.60;99.90;;;;;;5064615;28;20450;-80
2021/11/19 13:19:54;;;;;;;10.40;5.33;;;11.70;99.90;;;;;;5075392;28;20454;-81
2021/11/19 13:22:47;;;;;;;10.00;5.37;;;11.80;99.90;;;;;;5004569;28;21002;-79
2021/11/19 13:25:46;;;;;;;10.30;5.33;;;11.90;99.90;;;;;;5085364;28;21008;-78
2021/11/19 13:28:53;;;;;;;9.50;4.93;;;11.90;99.90;;;;;;5083006;28;20444;-80
2021/11/19 13:31:43;;;;;;;8.00;4.53;;;11.90;99.90;;;;;;5076301;28;20486;-79
2021/11/19 13:34:49;;;;;;;8.10;4.07;;;12.00;99.90;;;;;;5085809;28;20451;-79
2021/11/19 13:38:12;;;;;;;5.00;2.87;;;11.90;99.90;;;;;;5084181;28;20452;-79
2021/11/19 13:41:24;;;;;;;7.17;3.40;;;12.00;99.90;;;;;;5077706;28;21031;-78
2021/11/19 13:44:48;;;;;;;7.20;3.83;;;12.00;99.90;;;;;;5082787;28;20441;-78
2021/11/19 13:47:56;;;;;;;6.07;4.00;;;12.00;99.90;;;;;;5087289;28;20435;-79
2021/11/19 13:51:28;;;;;;;4.20;3.37;;;12.00;99.90;;;;;;5053128;28;20476;-82
2021/11/19 13:54:27;;;;;;;7.50;3.83;;;11.90;99.90;;;;;;5057800;28;20978;-79
2021/11/19 13:57:31;;;;;;;4.10;3.20;;;12.00;99.90;;;;;;5060014;28;20453;-78
2021/11/19 14:00:31;;;;;;;7.10;3.93;;;12.00;99.90;;;;;;5071183;28;20444;-79
2021/11/19 14:03:24;;;;;;;7.00;3.40;;;12.00;99.90;;;;;;5059878;28;20585;-79
2021/11/19 14:06:40;;;;;;;5.93;4.40;;;12.00;99.90;;;;;;5060907;28;20455;-78
2021/11/19 14:09:40;;;;;;;6.47;4.47;;;12.00;99.90;;;;;;5057867;28;20966;-78
2021/11/19 14:12:32;;;;;;;8.70;4.17;;;11.90;99.90;;;;;;5057448;28;20475;-79
2021/11/19 14:15:26;;;;;;;4.93;2.73;;;11.90;99.90;;;;;;5060595;28;20823;-80
2021/11/19 14:18:22;;;;;;;6.60;3.67;;;11.90;99.90;;;;;;5054867;28;20928;-79
2021/11/19 14:24:29;;;;;;;6.90;3.17;;;11.80;99.90;;;;;;5056575;28;21315;-78
2021/11/19 14:27:21;;;;;;;5.70;2.93;;;11.90;99.90;;;;;;5063766;28;20542;-79
2021/11/19 14:30:16;;;;;;;6.63;3.00;;;11.90;99.90;;;;;;5059617;28;20442;-79
2021/11/19 14:33:12;;;;;;;5.50;4.20;;;11.90;99.90;;;;;;5068095;28;20813;-78
2021/11/19 14:36:15;;;;;;;10.20;5.83;;;11.90;99.90;;;;;;5061213;28;20511;-79
2021/11/19 14:39:10;;;;;;;6.50;4.03;;;11.80;99.90;;;;;;5065686;28;20434;-78
2021/11/19 14:42:04;;;;;;;5.27;3.37;;;11.80;99.90;;;;;;5064136;28;20517;-76
2021/11/19 14:44:57;;;;;;;8.20;4.10;;;11.80;99.90;;;;;;5057854;28;20447;-79
2021/11/19 14:47:50;;;;;;;6.13;3.90;;;11.80;99.90;;;;;;5050401;28;20459;-79
2021/11/19 14:51:04;;;;;;;7.50;3.93;;;11.80;99.90;;;;;;5057506;28;20808;-80
2021/11/19 14:53:55;;;;;;;7.70;3.37;;;11.80;99.90;;;;;;5046944;28;20460;-80
2021/11/19 14:56:52;;;;;;;5.70;4.20;;;11.60;99.90;;;;;;5060398;28;20990;-79
2021/11/19 14:59:51;;;;;;;7.90;4.50;;;11.70;99.90;;;;;;5056317;28;20993;-80
2021/11/19 15:02:45;;;;;;;7.53;5.10;;;11.60;99.90;;;;;;5051485;28;21022;-79
2021/11/19 15:05:40;;;;;;;6.10;3.90;;;11.60;99.90;;;;;;5054858;28;20521;-79
2021/11/19 15:08:33;;;;;;;10.23;5.60;;;11.60;99.90;;;;;;5050619;28;21150;-79
2021/11/19 15:11:26;;;;;;;6.90;5.20;;;11.60;99.90;;;;;;5054096;28;20228;-79
2021/11/19 15:14:30;;;;;;;6.97;4.50;;;11.50;99.90;;;;;;5066771;28;20805;-80
2021/11/19 15:17:26;;;;;;;7.10;4.37;;;11.50;99.90;;;;;;5061434;28;20427;-78
2021/11/19 15:20:35;;;;;;;5.60;3.43;;;11.50;99.90;;;;;;5059290;28;20445;-78
2021/11/19 15:23:47;;;;;;;4.13;2.97;;;11.40;99.90;;;;;;5071291;28;20492;-79