Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:48;;;;;;;7.40;4.32;;;;;;;;;;5071009;28;20059;-67
2021/09/02 00:03:15;;;;;;;7.40;3.92;;;;;;;;;;5071590;28;20056;-67
2021/09/02 00:05:42;;;;;;;8.93;4.10;;;;;;;;;;5071112;28;20087;-68
2021/09/02 00:08:08;;;;;;;7.78;4.30;;;;;;;;;;5071280;28;20048;-67
2021/09/02 00:10:36;;;;;;;7.00;4.00;;;;;;;;;;5071372;28;20074;-67
2021/09/02 00:13:04;;;;;;;9.00;4.53;;;;;;;;;;5071183;28;20055;-67
2021/09/02 00:15:30;;;;;;;6.75;4.50;;;;;;;;;;5070700;28;20059;-67
2021/09/02 00:17:57;;;;;;;6.90;3.88;;;;;;;;;;5070570;28;20507;-67
2021/09/02 00:20:23;;;;;;;8.27;4.55;;;;;;;;;;5071398;28;20063;-68
2021/09/02 00:22:50;;;;;;;8.80;4.20;;;;;;;;;;5070976;28;20052;-67
2021/09/02 00:25:16;;;;;;;6.15;3.85;;;;;;;;;;5051546;28;20052;-67
2021/09/02 00:27:42;;;;;;;7.28;4.03;;;;;;;;;;5051271;28;20520;-67
2021/09/02 00:30:11;;;;;;;7.43;3.97;;;;;;;;;;5070406;28;20045;-67
2021/09/02 00:32:39;;;;;;;6.72;4.30;;;;;;;;;;5071153;28;20056;-67
2021/09/02 00:35:07;;;;;;;7.38;3.88;;;;;;;;;;5071367;28;20056;-67
2021/09/02 00:37:33;;;;;;;8.07;3.50;;;;;;;;;;5071282;28;20052;-67
2021/09/02 00:40:00;;;;;;;6.38;4.10;;;;;;;;;;5072229;28;20059;-67
2021/09/02 00:42:26;;;;;;;8.60;4.32;;;;;;;;;;5070013;28;20048;-67
2021/09/02 00:44:53;;;;;;;7.88;4.35;;;;;;;;;;5071765;28;20052;-67
2021/09/02 00:47:21;;;;;;;7.30;4.68;;;;;;;;;;5077321;28;20051;-67
2021/09/02 00:49:48;;;;;;;9.75;4.40;;;;;;;;;;5071040;28;20063;-67
2021/09/02 00:52:17;;;;;;;6.82;4.32;;;;;;;;;;5071246;28;20060;-67
2021/09/02 00:54:44;;;;;;;5.97;3.67;;;;;;;;;;5070622;28;20059;-67
2021/09/02 00:57:11;;;;;;;6.40;4.38;;;;;;;;;;5070849;28;20049;-67
2021/09/02 00:59:38;;;;;;;6.80;4.15;;;;;;;;;;5070669;28;20055;-67
2021/09/02 01:02:05;;;;;;;7.22;4.40;;;;;;;;;;5070862;28;20059;-67
2021/09/02 01:04:33;;;;;;;8.27;4.13;;;;;;;;;;5071022;28;20044;-67
2021/09/02 01:07:01;;;;;;;7.38;3.90;;;;;;;;;;5074578;28;20052;-67
2021/09/02 01:09:27;;;;;;;6.20;3.65;;;;;;;;;;5074241;28;20067;-67
2021/09/02 01:11:54;;;;;;;5.28;3.55;;;;;;;;;;5074792;28;20070;-67
2021/09/02 01:14:21;;;;;;;5.47;3.20;;;;;;;;;;5074677;28;20051;-67
2021/09/02 01:16:48;;;;;;;6.47;3.97;;;;;;;;;;5074552;28;20049;-67
2021/09/02 01:19:15;;;;;;;6.30;3.90;;;;;;;;;;5074453;28;20139;-67
2021/09/02 01:21:43;;;;;;;7.13;3.80;;;;;;;;;;5074572;28;20044;-67
2021/09/02 01:24:11;;;;;;;6.68;4.22;;;;;;;;;;5074403;28;20044;-67
2021/09/02 01:26:38;;;;;;;6.43;3.65;;;;;;;;;;5074616;28;20512;-67
2021/09/02 01:29:07;;;;;;;9.93;4.13;;;;;;;;;;5074147;28;20052;-67
2021/09/02 01:31:34;;;;;;;7.72;4.15;;;;;;;;;;5073838;28;20110;-67
2021/09/02 01:34:00;;;;;;;8.10;4.32;;;;;;;;;;5074379;28;20481;-67
2021/09/02 01:36:27;;;;;;;6.85;3.85;;;;;;;;;;5074428;28;20059;-67
2021/09/02 01:38:53;;;;;;;8.02;4.35;;;;;;;;;;5073568;28;20480;-67
2021/09/02 01:41:21;;;;;;;5.68;3.97;;;;;;;;;;5091019;28;20055;-67
2021/09/02 01:43:50;;;;;;;7.20;4.50;;;;;;;;;;5075994;28;20049;-67
2021/09/02 01:46:16;;;;;;;6.13;3.65;;;;;;;;;;5071782;28;20123;-67
2021/09/02 01:48:43;;;;;;;6.93;4.05;;;;;;;;;;5082046;28;20048;-67
2021/09/02 01:51:09;;;;;;;7.05;4.40;;;;;;;;;;5074315;28;20053;-67
2021/09/02 01:53:36;;;;;;;8.30;4.20;;;;;;;;;;5074051;28;20415;-67
2021/09/02 01:56:03;;;;;;;6.47;4.05;;;;;;;;;;5073964;28;20469;-67
2021/09/02 01:58:31;;;;;;;7.15;4.55;;;;;;;;;;5073962;28;20048;-67
2021/09/02 02:00:58;;;;;;;10.50;4.30;;;;;;;;;;5073775;28;20515;-67
2021/09/02 02:03:24;;;;;;;7.07;3.70;;;;;;;;;;5072262;28;20044;-67
2021/09/02 02:05:51;;;;;;;7.28;4.30;;;;;;;;;;5073563;28;20059;-67
2021/09/02 02:08:17;;;;;;;7.38;4.05;;;;;;;;;;5073417;28;20044;-67
2021/09/02 02:10:44;;;;;;;7.00;4.50;;;;;;;;;;5073531;28;20055;-67
2021/09/02 02:13:11;;;;;;;5.47;3.75;;;;;;;;;;5073574;28;20052;-67
2021/09/02 02:15:38;;;;;;;6.35;3.75;;;;;;;;;;5084950;28;20056;-67
2021/09/02 02:18:05;;;;;;;5.93;3.47;;;;;;;;;;5073796;28;20052;-67
2021/09/02 02:20:32;;;;;;;7.28;4.32;;;;;;;;;;5073270;28;20060;-67
2021/09/02 02:22:58;;;;;;;9.50;4.32;;;;;;;;;;5073259;28;20405;-67
2021/09/02 02:25:25;;;;;;;6.50;3.60;;;;;;;;;;5073386;28;20484;-67
2021/09/02 02:27:51;;;;;;;6.72;4.00;;;;;;;;;;5073240;28;20056;-67
2021/09/02 02:30:19;;;;;;;6.38;3.20;;;;;;;;;;5072844;28;20048;-67
2021/09/02 02:32:47;;;;;;;8.15;4.13;;;;;;;;;;5072835;28;20056;-67
2021/09/02 02:35:15;;;;;;;8.55;3.70;;;;;;;;;;5073016;28;20052;-67
2021/09/02 02:37:41;;;;;;;7.70;3.70;;;;;;;;;;5072500;28;20036;-67
2021/09/02 02:40:09;;;;;;;8.10;3.70;;;;;;;;;;5073063;28;20052;-67
2021/09/02 02:42:35;;;;;;;5.72;3.75;;;;;;;;;;5072943;28;20063;-67
2021/09/02 02:45:02;;;;;;;6.22;4.18;;;;;;;;;;5071282;28;20496;-67
2021/09/02 02:47:28;;;;;;;7.03;3.80;;;;;;;;;;5072629;28;20040;-67
2021/09/02 02:49:56;;;;;;;7.68;4.22;;;;;;;;;;5075623;28;20055;-67
2021/09/02 02:52:23;;;;;;;6.97;4.05;;;;;;;;;;5073045;28;20416;-67
2021/09/02 02:54:49;;;;;;;8.30;4.35;;;;;;;;;;5072672;28;20067;-67
2021/09/02 02:57:16;;;;;;;7.85;4.03;;;;;;;;;;5072710;28;20044;-67
2021/09/02 02:59:42;;;;;;;7.47;3.58;;;;;;;;;;5072702;28;20056;-67
2021/09/02 03:02:08;;;;;;;5.60;3.88;;;;;;;;;;5072166;28;20044;-67
2021/09/02 03:04:35;;;;;;;9.98;3.80;;;;;;;;;;5072636;28;20477;-67
2021/09/02 03:07:03;;;;;;;7.35;4.28;;;;;;;;;;5072563;28;20053;-67
2021/09/02 03:09:30;;;;;;;7.60;5.03;;;;;;;;;;5072286;28;20056;-67
2021/09/02 03:11:56;;;;;;;9.05;4.78;;;;;;;;;;5072447;28;20052;-67
2021/09/02 03:14:22;;;;;;;9.77;4.60;;;;;;;;;;5072217;28;20052;-67
2021/09/02 03:16:49;;;;;;;9.57;4.70;;;;;;;;;;5071991;28;20404;-67
2021/09/02 03:19:15;;;;;;;8.05;4.80;;;;;;;;;;5070812;28;20051;-67
2021/09/02 03:21:42;;;;;;;7.80;5.05;;;;;;;;;;5069652;28;20059;-67
2021/09/02 03:24:10;;;;;;;6.57;4.30;;;;;;;;;;5072003;28;20647;-67
2021/09/02 03:26:36;;;;;;;10.40;4.45;;;;;;;;;;5070661;28;20045;-67
2021/09/02 03:29:03;;;;;;;7.53;4.55;;;;;;;;;;5071470;28;20048;-67
2021/09/02 03:31:29;;;;;;;8.90;4.88;;;;;;;;;;5071047;28;20389;-67
2021/09/02 03:33:55;;;;;;;7.80;4.72;;;;;;;;;;5067635;28;20062;-67
2021/09/02 03:36:22;;;;;;;7.38;4.68;;;;;;;;;;5071840;28;20056;-67
2021/09/02 03:38:48;;;;;;;8.75;4.95;;;;;;;;;;5070854;28;20040;-67
2021/09/02 03:41:16;;;;;;;9.98;4.88;;;;;;;;;;5064639;28;20045;-67
2021/09/02 03:43:43;;;;;;;7.07;3.90;;;;;;;;;;5059019;28;20052;-67
2021/09/02 03:46:09;;;;;;;7.43;4.45;;;;;;;;;;5069999;28;20515;-67
2021/09/02 03:48:35;;;;;;;7.65;4.75;;;;;;;;;;5076472;28;20045;-67
2021/09/02 03:51:02;;;;;;;6.18;3.63;;;;;;;;;;5071685;28;20056;-67
2021/09/02 03:53:28;;;;;;;5.65;3.80;;;;;;;;;;5071662;28;20051;-67
2021/09/02 03:55:55;;;;;;;7.05;4.05;;;;;;;;;;5071781;28;20496;-67
2021/09/02 03:58:23;;;;;;;7.70;4.10;;;;;;;;;;5071428;28;20052;-67
2021/09/02 04:00:50;;;;;;;7.68;3.75;;;;;;;;;;5068956;28;20060;-67
2021/09/02 04:03:16;;;;;;;7.22;4.60;;;;;;;;;;5070235;28;20469;-67
2021/09/02 04:05:43;;;;;;;8.65;4.43;;;;;;;;;;5071354;28;20056;-68
2021/09/02 04:08:09;;;;;;;5.47;3.53;;;;;;;;;;5070721;28;20048;-67
2021/09/02 04:10:35;;;;;;;7.60;4.50;;;;;;;;;;5071414;28;20055;-67
2021/09/02 04:13:02;;;;;;;9.13;4.10;;;;;;;;;;5071292;28;20060;-67
2021/09/02 04:15:30;;;;;;;7.35;4.10;;;;;;;;;;5071764;28;20060;-68
2021/09/02 04:17:56;;;;;;;7.93;4.22;;;;;;;;;;5071563;28;20055;-67
2021/09/02 04:20:22;;;;;;;6.80;4.00;;;;;;;;;;5071493;28;20493;-67
2021/09/02 04:22:49;;;;;;;12.20;4.18;;;;;;;;;;5071505;28;20051;-67
2021/09/02 04:25:15;;;;;;;6.75;4.13;;;;;;;;;;5064811;28;20040;-67
2021/09/02 04:27:42;;;;;;;8.40;4.43;;;;;;;;;;5066270;28;20064;-67
2021/09/02 04:30:09;;;;;;;8.02;4.00;;;;;;;;;;5067252;28;20071;-67
2021/09/02 04:32:37;;;;;;;9.82;4.93;;;;;;;;;;5064287;28;20078;-66
2021/09/02 04:35:04;;;;;;;9.88;4.30;;;;;;;;;;5068498;28;20060;-67
2021/09/02 04:37:36;;;;;;;6.72;4.38;;;;;;;;;;5067770;28;20052;-68
2021/09/02 04:40:03;;;;;;;6.32;4.10;;;;;;;;;;5078805;28;20048;-67
2021/09/02 04:42:29;;;;;;;8.95;4.53;;;;;;;;;;5075294;28;20166;-67
2021/09/02 04:44:57;;;;;;;8.82;4.80;;;;;;;;;;5075085;28;20052;-67
2021/09/02 04:47:23;;;;;;;8.15;4.32;;;;;;;;;;5071341;28;20056;-67
2021/09/02 04:49:51;;;;;;;7.82;4.57;;;;;;;;;;5069115;28;20079;-68
2021/09/02 04:52:17;;;;;;;6.95;4.40;;;;;;;;;;5070488;28;20409;-67
2021/09/02 04:54:44;;;;;;;6.78;3.83;;;;;;;;;;5072645;28;20053;-67
2021/09/02 04:57:10;;;;;;;8.07;4.45;;;;;;;;;;5074695;28;20055;-67
2021/09/02 04:59:37;;;;;;;8.57;4.60;;;;;;;;;;5076640;28;20037;-67
2021/09/02 05:02:03;;;;;;;7.22;4.50;;;;;;;;;;5069294;28;20396;-67
2021/09/02 05:04:30;;;;;;;5.97;4.13;;;;;;;;;;5073420;28;20045;-67
2021/09/02 05:06:58;;;;;;;7.75;5.22;;;;;;;;;;5072283;28;20040;-67
2021/09/02 05:09:24;;;;;;;7.13;4.95;;;;;;;;;;5055264;28;20048;-67
2021/09/02 05:11:51;;;;;;;8.73;5.40;;;;;;;;;;5073964;28;20543;-67
2021/09/02 05:14:17;;;;;;;6.32;4.60;;;;;;;;;;5073889;28;20045;-67
2021/09/02 05:16:44;;;;;;;8.40;5.22;;;;;;;;;;5073712;28;20079;-67
2021/09/02 05:19:10;;;;;;;7.20;4.38;;;;;;;;;;5073629;28;20444;-67
2021/09/02 05:21:37;;;;;;;6.88;4.20;;;;;;;;;;5074522;28;20056;-67
2021/09/02 05:24:05;;;;;;;7.72;3.92;;;;;;;;;;5074590;28;20467;-67
2021/09/02 05:26:32;;;;;;;7.45;4.38;;;;;;;;;;5074583;28;20397;-67
2021/09/02 05:28:59;;;;;;;6.82;4.05;;;;;;;;;;5074469;28;20063;-67
2021/09/02 05:31:26;;;;;;;6.20;4.15;;;;;;;;;;5074338;28;20055;-67
2021/09/02 05:33:53;;;;;;;9.88;5.53;;;;;;;;;;5074417;28;20079;-67
2021/09/02 05:36:19;;;;;;;6.55;4.50;;;;;;;;;;5074300;28;20048;-67
2021/09/02 05:38:46;;;;;;;6.57;4.53;;;;;;;;;;5074028;28;20052;-67
2021/09/02 05:41:14;;;;;;;7.88;4.60;;;;;;;;;;5074301;28;20056;-67
2021/09/02 05:43:41;;;;;;;6.82;3.78;;;;;;;;;;5084481;28;20044;-67
2021/09/02 05:46:07;;;;;;;6.63;4.18;;;;;;;;;;5091231;28;20052;-67
2021/09/02 05:48:34;;;;;;;9.85;5.07;;;;;;;;;;5070745;28;20509;-67
2021/09/02 05:51:00;;;;;;;14.40;6.93;;;;;;;;;;5086277;28;20044;-67
2021/09/02 05:53:27;;;;;;;13.80;7.30;;;;;;;;;;5094492;28;20135;-67
2021/09/02 05:55:53;;;;;;;16.67;8.57;;;;;;;;;;5094118;28;20052;-67
2021/09/02 05:58:21;;;;;;;7.78;5.07;;;;;;;;;;5086729;28;20044;-67
2021/09/02 06:00:48;;;;;;;9.18;4.88;;;;;;;;;;5073572;28;20110;-67
2021/09/02 06:03:14;;;;;;;8.40;5.05;;;;;;;;;;5073879;28;20404;-67
2021/09/02 06:05:41;;;;;;;10.27;5.90;;;;;;;;;;5077864;28;20143;-67
2021/09/02 06:08:08;;;;;;;9.60;4.75;;;;;;;;;;5084212;28;20064;-68
2021/09/02 06:10:34;;;;;;;8.77;5.13;;;;;;;;;;5082018;28;20075;-67
2021/09/02 06:13:01;;;;;;;9.95;4.90;;;;;;;;;;5083617;28;20122;-67
2021/09/02 06:15:29;;;;;;;11.20;5.60;;;;;;;;;;5084089;28;20058;-66
2021/09/02 06:17:56;;;;;;;10.63;6.43;;;;;;;;;;5081920;28;20056;-66
2021/09/02 06:20:24;;;;;;;14.00;6.85;;;;;;;;;;5082409;28;20076;-67
2021/09/02 06:22:51;;;;;;;10.85;7.03;;;;;;;;;;5081882;28;20102;-67
2021/09/02 06:25:17;;;;;;;11.40;6.63;;;;;;;;;;5083683;28;20047;-67
2021/09/02 06:27:44;;;;;;;8.35;5.90;;;;;;;;;;5081046;28;20055;-67
2021/09/02 06:30:11;;;;;;;9.98;6.32;;;;;;;;;;5083656;28;20053;-67
2021/09/02 06:32:39;;;;;;;13.30;6.97;;;;;;;;;;5073208;28;20048;-67
2021/09/02 06:35:07;;;;;;;11.82;6.07;;;;;;;;;;5072866;28;20052;-67
2021/09/02 06:37:33;;;;;;;8.93;6.18;;;;;;;;;;5073091;28;20044;-67
2021/09/02 06:40:00;;;;;;;9.30;5.82;;;;;;;;;;5073189;28;20100;-67
2021/09/02 06:42:26;;;;;;;9.48;6.15;;;;;;;;;;5073431;28;20048;-67
2021/09/02 06:44:53;;;;;;;8.98;6.20;;;;;;;;;;5072995;28;20056;-67
2021/09/02 06:47:19;;;;;;;11.45;7.07;;;;;;;;;;5073069;28;20053;-67
2021/09/02 06:49:47;;;;;;;11.82;7.00;;;;;;;;;;5071767;28;20470;-67
2021/09/02 06:52:14;;;;;;;10.82;7.22;;;;;;;;;;5081305;28;20040;-67
2021/09/02 06:54:40;;;;;;;10.52;6.88;;;;;;;;;;5072808;28;20063;-67
2021/09/02 06:57:07;;;;;;;10.23;7.30;;;;;;;;;;5072695;28;20101;-67
2021/09/02 06:59:33;;;;;;;13.50;8.07;;;;;;;;;;5072122;28;20052;-67
2021/09/02 07:02:00;;;;;;;10.52;6.80;;;;;;;;;;5072731;28;20048;-67
2021/09/02 07:04:26;;;;;;;11.38;7.45;;;;;;;;;;5072787;28;20044;-66
2021/09/02 07:06:54;;;;;;;13.20;7.03;;;;;;;;;;5072302;28;20086;-65
2021/09/02 07:09:21;;;;;;;11.25;7.88;;;;;;;;;;5072108;28;20132;-67
2021/09/02 07:11:47;;;;;;;11.65;7.25;;;;;;;;;;5072469;28;20054;-66
2021/09/02 07:14:14;;;;;;;11.52;7.05;;;;;;;;;;5072208;28;20063;-66
2021/09/02 07:16:40;;;;;;;10.02;7.40;;;;;;;;;;5072389;28;20056;-65
2021/09/02 07:19:07;;;;;;;9.18;6.35;;;;;;;;;;5072308;28;20060;-66
2021/09/02 07:21:33;;;;;;;11.18;6.63;;;;;;;;;;5072002;28;20052;-65
2021/09/02 07:24:01;;;;;;;12.43;7.65;;;;;;;;;;5072293;28;20052;-65
2021/09/02 07:26:28;;;;;;;13.90;8.43;;;;;;;;;;5072052;28;20048;-66
2021/09/02 07:28:54;;;;;;;10.05;6.82;;;;;;;;;;5072404;28;20429;-66
2021/09/02 07:31:21;;;;;;;11.00;7.10;;;;;;;;;;5078554;28;20040;-65
2021/09/02 07:33:47;;;;;;;9.98;6.57;;;;;;;;;;5071846;28;20052;-65
2021/09/02 07:36:14;;;;;;;11.25;6.57;;;;;;;;;;5071695;28;20131;-65
2021/09/02 07:38:41;;;;;;;11.15;7.13;;;;;;;;;;5072255;28;20055;-65
2021/09/02 07:41:09;;;;;;;11.68;6.60;;;;;;;;;;5071856;28;20052;-65
2021/09/02 07:43:35;;;;;;;10.45;6.47;;;;;;;;;;5072124;28;20056;-66
2021/09/02 07:46:02;;;;;;;9.48;6.13;;;;;;;;;;5071386;28;20052;-65
2021/09/02 07:48:28;;;;;;;8.63;5.57;;;;;;;;;;5071199;28;20398;-65
2021/09/02 07:50:55;;;;;;;11.15;5.90;;;;;;;;;;5070612;28;20048;-65
2021/09/02 07:53:22;;;;;;;7.43;5.15;;;;;;;;;;5088190;28;20380;-66
2021/09/02 07:55:48;;;;;;;7.07;5.40;;;;;;;;;;5091945;28;20101;-66
2021/09/02 07:58:16;;;;;;;9.80;5.30;;;;;;;;;;5092312;28;20418;-66
2021/09/02 08:00:43;;;;;;;8.73;5.10;;;;;;;;;;5092077;28;20396;-65
2021/09/02 08:03:09;;;;;;;10.32;5.40;;;;;;;;;;5092024;28;20048;-65
2021/09/02 08:05:36;;;;;;;8.23;5.15;;;;;;;;;;5083184;28;20057;-65
2021/09/02 08:08:02;;;;;;;7.10;4.90;;;;;;;;;;5074217;28;20049;-66
2021/09/02 08:10:29;;;;;;;8.05;4.97;;;;;;;;;;5073449;28;20048;-66
2021/09/02 08:12:56;;;;;;;8.70;4.72;;;;;;;;;;5079876;28;20049;-67
2021/09/02 08:15:24;;;;;;;7.43;4.43;;;;;;;;;;5080558;28;20083;-67
2021/09/02 08:17:51;;;;;;;6.65;4.40;;;;;;;;;;5071606;28;20068;-66
2021/09/02 08:20:19;;;;;;;7.00;4.57;;;;;;;;;;5071107;28;20040;-66
2021/09/02 08:22:47;;;;;;;7.03;4.68;;;;;;;;;;5071530;28;20481;-66
2021/09/02 08:25:14;;;;;;;6.57;4.20;;;;;;;;;;5071655;28;20477;-66
2021/09/02 08:27:41;;;;;;;7.95;4.95;;;;;;;;;;5071284;28;20056;-66
2021/09/02 08:30:10;;;;;;;7.63;3.92;;;;;;;;;;5071480;28;20052;-66
2021/09/02 08:32:38;;;;;;;7.15;4.25;;;;;;;;;;5070497;28;20052;-66
2021/09/02 08:35:06;;;;;;;7.93;4.20;;;;;;;;;;5070784;28;20052;-66
2021/09/02 08:37:32;;;;;;;9.38;4.55;;;;;;;;;;5074855;28;20389;-66
2021/09/02 08:39:59;;;;;;;8.60;4.70;;;;;;;;;;5078134;28;20484;-66
2021/09/02 08:42:25;;;;;;;6.55;4.20;;;;;;;;;;5079166;28;20052;-66
2021/09/02 08:44:52;;;;;;;6.85;5.00;;;;;;;;;;5080818;28;20051;-66
2021/09/02 08:47:20;;;;;;;7.40;4.35;;;;;;;;;;5079378;28;20060;-66
2021/09/02 08:49:49;;;;;;;7.15;4.00;;;;;;;;;;5079311;28;20041;-66
2021/09/02 08:52:15;;;;;;;6.43;4.25;;;;;;;;;;5079455;28;20055;-67
2021/09/02 08:54:43;;;;;;;5.55;3.83;;;;;;;;;;5078305;28;20056;-66
2021/09/02 08:57:09;;;;;;;6.82;4.63;;;;;;;;;;5079934;28;20044;-66
2021/09/02 08:59:36;;;;;;;8.63;4.82;;;;;;;;;;5077402;28;20408;-67
2021/09/02 09:02:20;;;;;;;7.28;4.95;;;;;;;;;;5080469;28;20052;-67
2021/09/02 09:04:59;;;;;;;6.40;4.03;;;;;;;;;;5087531;28;20044;-67
2021/09/02 09:07:29;;;;;;;6.68;4.10;;;;;;;;;;5091428;28;20048;-67
2021/09/02 09:09:55;;;;;;;7.00;3.97;;;;;;;;;;5079586;28;20041;-67
2021/09/02 09:12:32;;;;;;;7.50;4.28;;;;;;;;;;5079034;28;20063;-67
2021/09/02 09:14:58;;;;;;;9.68;3.92;;;;;;;;;;5079275;28;20447;-67
2021/09/02 09:17:25;;;;;;;5.95;3.55;;;;;;;;;;5078469;28;20044;-67
2021/09/02 09:19:53;;;;;;;5.50;3.53;;;;;;;;;;5080572;28;20045;-67
2021/09/02 09:22:21;;;;;;;6.38;3.95;;;;;;;;;;5076700;28;20440;-67
2021/09/02 09:24:49;;;;;;;5.75;3.53;;;;;;;;;;5080424;28;20060;-67
2021/09/02 09:27:17;;;;;;;6.13;3.97;;;;;;;;;;5084168;28;20050;-67
2021/09/02 09:29:44;;;;;;;5.30;3.50;;;;;;;;;;5083422;28;20049;-67
2021/09/02 09:32:12;;;;;;;7.28;3.72;;;;;;;;;;5083728;28;20209;-67
2021/09/02 09:34:47;;;;;;;5.28;3.28;;;;;;;;;;5085131;28;20036;-67
2021/09/02 09:37:16;;;;;;;8.53;3.63;;;;;;;;;;5084805;28;20071;-67
2021/09/02 09:39:44;;;;;;;5.18;3.65;;;;;;;;;;5080898;28;20317;-67
2021/09/02 09:42:11;;;;;;;7.28;3.80;;;;;;;;;;5087098;28;20378;-67
2021/09/02 09:44:40;;;;;;;5.72;3.47;;;;;;;;;;5093224;28;20067;-66
2021/09/02 09:47:08;;;;;;;5.68;3.63;;;;;;;;;;5087667;28;20054;-66
2021/09/02 09:49:47;;;;;;;5.05;3.17;;;;;;;;;;5090101;28;20044;-65
2021/09/02 09:52:23;;;;;;;5.80;3.58;;;;;;;;;;5070289;28;20053;-66
2021/09/02 09:54:50;;;;;;;6.30;3.55;;;;;;;;;;5073966;28;20050;-65
2021/09/02 09:57:17;;;;;;;4.97;3.53;;;;;;;;;;5094323;28;20511;-65
2021/09/02 09:59:44;;;;;;;6.03;3.85;;;;;;;;;;5094257;28;20354;-66
2021/09/02 10:02:11;;;;;;;4.97;3.25;;;;;;;;;;5094095;28;20059;-66
2021/09/02 10:04:39;;;;;;;5.93;3.53;;;;;;;;;;5094017;28;20055;-65
2021/09/02 10:07:06;;;;;;;6.55;3.80;;;;;;;;;;5093787;28;20048;-65
2021/09/02 10:09:34;;;;;;;5.45;3.25;;;;;;;;;;5093948;28;20519;-64
2021/09/02 10:12:02;;;;;;;5.55;3.40;;;;;;;;;;5094053;28;20052;-64
2021/09/02 10:14:29;;;;;;;5.43;3.63;;;;;;;;;;5093971;28;20047;-65
2021/09/02 10:16:56;;;;;;;4.78;3.20;;;;;;;;;;5093364;28;20044;-65
2021/09/02 10:19:23;;;;;;;5.57;3.55;;;;;;;;;;5090703;28;20056;-65
2021/09/02 10:21:51;;;;;;;5.18;3.50;;;;;;;;;;5070340;28;20049;-65
2021/09/02 10:24:35;;;;;;;5.32;3.80;;;;;;;;;;5072940;28;20064;-65
2021/09/02 10:27:04;;;;;;;5.97;3.85;;;;;;;;;;5079045;28;20151;-66
2021/09/02 10:29:35;;;;;;;5.75;3.70;;;;;;;;;;5073073;28;20052;-66
2021/09/02 10:32:30;;;;;;;5.45;3.72;;;;;;;;;;5072937;28;20052;-66
2021/09/02 10:35:35;;;;;;;9.32;4.15;;;;;;;;;;5072933;28;20087;-67
2021/09/02 10:38:02;;;;;;;5.72;3.78;;;;;;;;;;5072966;28;20697;-67
2021/09/02 10:40:46;;;;;;;4.80;3.38;;;;;;;;;;5073079;28;20477;-67
2021/09/02 10:43:14;;;;;;;7.20;3.72;;;;;;;;;;5073392;28;20408;-66
2021/09/02 10:45:42;;;;;;;5.35;3.45;;;;;;;;;;5073446;28;20388;-66
2021/09/02 10:48:09;;;;;;;5.60;3.42;;;;;;;;;;5072855;28;20052;-66
2021/09/02 10:50:38;;;;;;;6.88;3.67;;;;;;;;;;5072758;28;20047;-66
2021/09/02 10:53:09;;;;;;;5.45;3.60;;;;;;;;;;5071976;28;20492;-66
2021/09/02 10:55:39;;;;;;;5.82;4.00;;;;;;;;;;5089801;28;20051;-66
2021/09/02 10:58:06;;;;;;;6.88;3.55;;;;;;;;;;5093275;28;20396;-66
2021/09/02 11:00:37;;;;;;;4.95;3.38;;;;;;;;;;5093086;28;20468;-66
2021/09/02 11:03:14;;;;;;;6.53;4.35;;;;;;;;;;5093064;28;20063;-66
2021/09/02 11:05:41;;;;;;;4.70;3.55;;;;;;;;;;5075229;28;20106;-66
2021/09/02 11:08:08;;;;;;;5.45;3.45;;;;;;;;;;5072750;28;20055;-66
2021/09/02 11:10:34;;;;;;;5.53;3.45;;;;;;;;;;5072204;28;20478;-66
2021/09/02 11:13:02;;;;;;;5.40;3.08;;;;;;;;;;5072873;28;20059;-66
2021/09/02 11:15:29;;;;;;;7.00;3.83;;;;;;;;;;5072763;28;20093;-67
2021/09/02 11:17:58;;;;;;;5.38;3.53;;;;;;;;;;5072360;28;20056;-66
2021/09/02 11:20:26;;;;;;;5.47;3.47;;;;;;;;;;5072466;28;20389;-67
2021/09/02 11:23:07;;;;;;;5.20;3.33;;;;;;;;;;5072236;28;20513;-67
2021/09/02 11:25:39;;;;;;;6.03;3.40;;;;;;;;;;5072379;28;20135;-67
2021/09/02 11:28:06;;;;;;;5.07;3.20;;;;;;;;;;5072474;28;20080;-67
2021/09/02 11:30:34;;;;;;;7.82;3.58;;;;;;;;;;5072346;28;20060;-66
2021/09/02 11:33:05;;;;;;;6.03;3.63;;;;;;;;;;5072266;28;20049;-66
2021/09/02 11:35:32;;;;;;;6.35;4.03;;;;;;;;;;5072367;28;20069;-68
2021/09/02 11:37:58;;;;;;;7.68;4.00;;;;;;;;;;5074681;28;20059;-66
2021/09/02 11:40:27;;;;;;;5.15;3.13;;;;;;;;;;5072148;28;20398;-66
2021/09/02 11:42:54;;;;;;;7.45;3.65;;;;;;;;;;5072190;28;20413;-66
2021/09/02 11:45:22;;;;;;;4.93;3.60;;;;;;;;;;5071994;28;20049;-65
2021/09/02 11:47:50;;;;;;;4.85;3.58;;;;;;;;;;5071689;28;20063;-66
2021/09/02 11:50:18;;;;;;;6.05;3.63;;;;;;;;;;5071230;28;20349;-66
2021/09/02 11:52:47;;;;;;;5.38;4.15;;;;;;;;;;5071288;28;20056;-65
2021/09/02 11:55:15;;;;;;;6.07;3.88;;;;;;;;;;5075601;28;20135;-66
2021/09/02 11:57:42;;;;;;;5.35;3.55;;;;;;;;;;5083269;28;20426;-66
2021/09/02 12:00:15;;;;;;;6.65;3.78;;;;;;;;;;5091986;28;20055;-65
2021/09/02 12:02:47;;;;;;;4.95;3.50;;;;;;;;;;5088749;28;20052;-66
2021/09/02 12:05:14;;;;;;;5.47;3.80;;;;;;;;;;5071291;28;20148;-67
2021/09/02 12:07:43;;;;;;;5.53;3.63;;;;;;;;;;5071772;28;20053;-67
2021/09/02 12:10:10;;;;;;;5.43;3.80;;;;;;;;;;5071770;28;20055;-66
2021/09/02 12:12:36;;;;;;;6.70;3.67;;;;;;;;;;5071882;28;20469;-66
2021/09/02 12:15:04;;;;;;;5.15;3.40;;;;;;;;;;5071809;28;20136;-65
2021/09/02 12:17:35;;;;;;;5.38;3.65;;;;;;;;;;5071670;28;20044;-66
2021/09/02 12:20:04;;;;;;;5.35;3.80;;;;;;;;;;5071700;28;20146;-66
2021/09/02 12:22:32;;;;;;;5.38;3.42;;;;;;;;;;5071306;28;20049;-65
2021/09/02 12:25:11;;;;;;;4.70;3.20;;;;;;;;;;5071687;28;20450;-65
2021/09/02 12:27:43;;;;;;;7.05;3.70;;;;;;;;;;5071645;28;20114;-66
2021/09/02 12:30:10;;;;;;;5.65;3.50;;;;;;;;;;5071781;28;20413;-65
2021/09/02 12:32:37;;;;;;;5.18;3.53;;;;;;;;;;5071069;28;20048;-67
2021/09/02 12:35:12;;;;;;;6.53;3.38;;;;;;;;;;5071244;28;20052;-67
2021/09/02 12:37:39;;;;;;;4.68;3.08;;;;;;;;;;5071236;28;20056;-67
2021/09/02 12:40:14;;;;;;;6.35;3.42;;;;;;;;;;5091598;28;20048;-68
2021/09/02 12:42:40;;;;;;;5.15;3.30;;;;;;;;;;5091474;28;20087;-67
2021/09/02 12:45:09;;;;;;;5.72;3.50;;;;;;;;;;5078808;28;20388;-67
2021/09/02 12:47:36;;;;;;;4.32;3.00;;;;;;;;;;5090621;28;20401;-68
2021/09/02 12:50:13;;;;;;;5.88;3.33;;;;;;;;;;5093168;28;20756;-67
2021/09/02 12:52:40;;;;;;;4.95;3.28;;;;;;;;;;5093290;28;20405;-68
2021/09/02 12:55:11;;;;;;;6.38;3.50;;;;;;;;;;5073051;28;20040;-68
2021/09/02 12:57:40;;;;;;;5.18;3.17;;;;;;;;;;5090637;28;20051;-67
2021/09/02 13:00:09;;;;;;;5.10;3.50;;;;;;;;;;5094581;28;20040;-67
2021/09/02 13:02:36;;;;;;;5.53;3.70;;;;;;;;;;5095955;28;20059;-68
2021/09/02 13:05:03;;;;;;;4.65;3.40;;;;;;;;;;5077209;28;20412;-67
2021/09/02 13:07:30;;;;;;;4.63;3.42;;;;;;;;;;5077201;28;20044;-66
2021/09/02 13:09:57;;;;;;;6.43;3.50;;;;;;;;;;5077024;28;20056;-65
2021/09/02 13:12:24;;;;;;;5.60;3.28;;;;;;;;;;5076698;28;20044;-66
2021/09/02 13:14:52;;;;;;;5.65;2.92;;;;;;;;;;5076957;28;20053;-66
2021/09/02 13:17:19;;;;;;;5.85;3.55;;;;;;;;;;5076137;28;20044;-66
2021/09/02 13:19:45;;;;;;;9.60;7.10;;;;;;;;;;5077213;28;20067;-67
2021/09/02 13:22:12;;;;;;;7.68;4.97;;;;;;;;;;5076050;28;20049;-66
2021/09/02 13:24:38;;;;;;;4.93;3.40;;;;;;;;;;5077263;28;20377;-66
2021/09/02 13:27:05;;;;;;;6.72;3.55;;;;;;;;;;5085533;28;20056;-66
2021/09/02 13:29:32;;;;;;;5.82;3.83;;;;;;;;;;5084770;28;20057;-66
2021/09/02 13:31:59;;;;;;;4.82;3.28;;;;;;;;;;5083646;28;20535;-66
2021/09/02 13:34:26;;;;;;;6.28;2.95;;;;;;;;;;5081691;28;20044;-68
2021/09/02 13:36:53;;;;;;;4.55;3.25;;;;;;;;;;5078531;28;20056;-67
2021/09/02 13:39:20;;;;;;;4.65;2.92;;;;;;;;;;5073958;28;20481;-66
2021/09/02 13:41:46;;;;;;;5.13;3.13;;;;;;;;;;5074552;28;20045;-66
2021/09/02 13:44:13;;;;;;;4.60;3.22;;;;;;;;;;5074487;28;20508;-66
2021/09/02 13:46:39;;;;;;;6.45;3.30;;;;;;;;;;5074466;28;20052;-66
2021/09/02 13:49:07;;;;;;;5.22;3.00;;;;;;;;;;5074126;28;20059;-66
2021/09/02 13:51:34;;;;;;;6.88;3.05;;;;;;;;;;5074008;28;20049;-66
2021/09/02 13:54:01;;;;;;;6.35;3.40;;;;;;;;;;5073442;28;20131;-66
2021/09/02 13:56:27;;;;;;;4.72;2.95;;;;;;;;;;5072622;28;20048;-67
2021/09/02 13:58:54;;;;;;;4.35;2.75;;;;;;;;;;5077882;28;20511;-67
2021/09/02 14:01:20;;;;;;;4.65;3.08;;;;;;;;;;5094206;28;20044;-66
2021/09/02 14:03:47;;;;;;;6.65;3.20;;;;;;;;;;5085126;28;20792;-68
2021/09/02 14:06:15;;;;;;;3.97;2.63;;;;;;;;;;5073506;28;20045;-66
2021/09/02 14:08:41;;;;;;;4.93;3.00;;;;;;;;;;5073528;28;20048;-67
2021/09/02 14:11:08;;;;;;;5.03;3.15;;;;;;;;;;5073620;28;20048;-69
2021/09/02 14:13:34;;;;;;;4.03;2.70;;;;;;;;;;5073544;28;20063;-69
2021/09/02 14:16:01;;;;;;;4.72;2.90;;;;;;;;;;5073521;28;20052;-68
2021/09/02 14:18:27;;;;;;;3.83;2.70;;;;;;;;;;5073520;28;20060;-69
2021/09/02 14:20:54;;;;;;;6.57;3.10;;;;;;;;;;5073278;28;20136;-69
2021/09/02 14:23:22;;;;;;;5.18;3.40;;;;;;;;;;5072524;28;20628;-70
2021/09/02 14:25:48;;;;;;;8.52;3.30;;;;;;;;;;5072783;28;20062;-70
2021/09/02 14:28:15;;;;;;;4.93;2.80;;;;;;;;;;5072960;28;20056;-69
2021/09/02 14:30:42;;;;;;;3.95;2.72;;;;;;;;;;5072813;28;20053;-70
2021/09/02 14:33:09;;;;;;;6.43;3.50;;;;;;;;;;5072907;28;20051;-70
2021/09/02 14:35:35;;;;;;;5.95;3.33;;;;;;;;;;5073190;28;20044;-70
2021/09/02 14:38:02;;;;;;;4.38;3.17;;;;;;;;;;5073435;28;20083;-70
2021/09/02 14:40:30;;;;;;;4.65;3.67;;;;;;;;;;5077362;28;20063;-71
2021/09/02 14:42:56;;;;;;;5.03;3.30;;;;;;;;;;5093407;28;20051;-70