Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:31;;;;;;;40.03;4.32;;;12.50;78.00;;;;;;7401874;19;20082;-88
2022/11/24 00:04:01;;;;;;;38.75;5.00;;;12.50;77.70;;;;;;7384494;19;20006;-89
2022/11/24 00:06:32;;;;;;;44.42;5.05;;;12.30;78.00;;;;;;7382732;19;20697;-88
2022/11/24 00:09:05;;;;;;;41.03;5.45;;;12.40;78.00;;;;;;7381390;19;20054;-88
2022/11/24 00:11:36;;;;;;;39.70;5.10;;;12.50;77.90;;;;;;7379745;19;20015;-88
2022/11/24 00:14:06;;;;;;;48.05;4.68;;;12.50;77.80;;;;;;7380528;19;20115;-89
2022/11/24 00:16:36;;;;;;;39.30;4.35;;;12.40;78.40;;;;;;7402188;19;20077;-87
2022/11/24 00:19:08;;;;;;;36.60;4.20;;;12.50;78.20;;;;;;7379300;19;20023;-88
2022/11/24 00:21:37;;;;;;;33.15;4.65;;;12.50;78.00;;;;;;7381070;19;20033;-89
2022/11/24 00:24:09;;;;;;;50.08;5.50;;;12.40;78.30;;;;;;7381503;19;20348;-88
2022/11/24 00:26:38;;;;;;;;;;;12.30;78.40;;;;;;7381273;19;20093;-89
2022/11/24 00:29:08;;;;;;;30.23;4.57;;;12.30;78.60;;;;;;7382179;19;19926;-89
2022/11/24 00:31:39;;;;;;;38.92;4.15;;;12.40;78.50;;;;;;7401562;19;20074;-89
2022/11/24 00:34:09;;;;;;;36.85;4.15;;;12.20;78.60;;;;;;7379257;19;20015;-88
2022/11/24 00:36:39;;;;;;;28.97;3.83;;;12.20;79.20;;;;;;7377510;19;20021;-88
2022/11/24 00:39:14;;;;;;;38.58;4.53;;;12.30;78.80;;;;;;7378616;19;20311;-89
2022/11/24 00:41:44;;;;;;;22.13;3.60;;;12.20;78.60;;;;;;7378446;19;20445;-89
2022/11/24 00:44:12;;;;;;;31.05;4.05;;;12.20;78.50;;;;;;7380969;19;20014;-89
2022/11/24 00:46:41;;;;;;;25.58;4.07;;;12.30;78.00;;;;;;7402951;19;20078;-89
2022/11/24 00:49:10;;;;;;;28.67;3.60;;;12.20;77.80;;;;;;7380152;19;20007;-89
2022/11/24 00:51:39;;;;;;;25.48;4.53;;;12.30;77.70;;;;;;7378840;19;20097;-89
2022/11/24 00:54:10;;;;;;;27.27;3.58;;;12.30;77.70;;;;;;7378990;19;20019;-89
2022/11/24 00:56:39;;;;;;;30.73;3.75;;;12.10;77.90;;;;;;7379428;19;20018;-89
2022/11/24 00:59:08;;;;;;;22.80;3.55;;;11.90;78.90;;;;;;7380641;19;20019;-89
2022/11/24 01:01:37;;;;;;;22.23;2.65;;;12.20;78.60;;;;;;7414363;19;20006;-89
2022/11/24 01:04:05;;;;;;;15.38;2.22;;;12.20;77.70;;;;;;7405294;19;20049;-89
2022/11/24 01:06:34;;;;;;;23.70;3.22;;;12.10;76.90;;;;;;7400227;19;20355;-89
2022/11/24 01:09:03;;;;;;;16.52;2.53;;;12.30;77.20;;;;;;7380687;19;20050;-89
2022/11/24 01:14:18;;;;;;;15.75;2.72;;;12.30;76.70;;;;;;7376181;19;20014;-89
2022/11/24 01:16:47;;;;;;;14.25;2.10;;;12.40;76.00;;;;;;7375429;19;20043;-88
2022/11/24 01:19:16;;;;;;;22.75;2.92;;;12.20;76.30;;;;;;7397087;19;20022;-89
2022/11/24 01:21:44;;;;;;;15.38;2.65;;;12.20;76.50;;;;;;7377305;19;20010;-89
2022/11/24 01:24:14;;;;;;;21.80;2.28;;;12.30;76.10;;;;;;7377850;19;20018;-89
2022/11/24 01:26:45;;;;;;;16.35;2.95;;;12.30;75.70;;;;;;7377118;19;20132;-89
2022/11/24 01:29:14;;;;;;;9.43;2.22;;;12.30;75.70;;;;;;7382416;19;20632;-88
2022/11/24 01:31:43;;;;;;;11.80;2.28;;;12.30;75.80;;;;;;7400990;19;20434;-88
2022/11/24 01:34:12;;;;;;;12.07;1.88;;;12.20;75.90;;;;;;7375765;19;20025;-87
2022/11/24 01:36:40;;;;;;;16.33;2.13;;;12.20;76.30;;;;;;7382672;19;20018;-90
2022/11/24 01:39:09;;;;;;;8.05;1.50;;;12.30;75.90;;;;;;7393324;19;20030;-91
2022/11/24 01:41:38;;;;;;;11.00;1.95;;;12.30;75.70;;;;;;7389528;19;20095;-90
2022/11/24 01:44:27;;;;;;;16.98;2.13;;;12.30;76.00;;;;;;7396579;19;20027;-90
2022/11/24 01:47:00;;;;;;;11.68;2.40;;;12.30;76.40;;;;;;7397990;19;20418;-90
2022/11/24 01:49:39;;;;;;;18.13;2.53;;;12.20;76.40;;;;;;7428726;19;20034;-89
2022/11/24 01:52:12;;;;;;;12.38;1.73;;;12.30;76.50;;;;;;7405354;19;20010;-89
2022/11/24 01:54:45;;;;;;;7.53;1.50;;;12.20;76.50;;;;;;7398727;19;20385;-90
2022/11/24 01:57:18;;;;;;;18.95;2.40;;;12.30;76.60;;;;;;7395365;19;20018;-90
2022/11/24 01:59:52;;;;;;;10.50;1.63;;;12.10;77.60;;;;;;7389978;19;20122;-89
2022/11/24 02:02:22;;;;;;;13.10;2.10;;;12.10;77.30;;;;;;7391175;19;20050;-89
2022/11/24 02:04:52;;;;;;;11.02;1.80;;;12.30;77.10;;;;;;7386448;19;20035;-89
2022/11/24 02:07:21;;;;;;;12.25;2.05;;;12.30;77.00;;;;;;7407900;19;20023;-87
2022/11/24 02:09:54;;;;;;;18.08;2.22;;;12.30;77.00;;;;;;7383958;19;20098;-86
2022/11/24 02:12:23;;;;;;;15.07;2.65;;;12.20;77.20;;;;;;7382852;19;20070;-87
2022/11/24 02:14:56;;;;;;;18.60;2.38;;;12.30;77.30;;;;;;7378869;19;20082;-86
2022/11/24 02:17:24;;;;;;;12.82;2.03;;;12.20;77.20;;;;;;7379431;19;20092;-87
2022/11/24 02:19:58;;;;;;;12.48;2.10;;;12.30;77.20;;;;;;7375534;19;20015;-88
2022/11/24 02:22:36;;;;;;;13.48;2.47;;;12.30;77.30;;;;;;7398511;19;20039;-88
2022/11/24 02:25:13;;;;;;;13.98;2.50;;;12.30;77.30;;;;;;7383041;19;20503;-88
2022/11/24 02:27:46;;;;;;;19.33;2.45;;;12.30;77.40;;;;;;7394031;19;20014;-86
2022/11/24 02:30:15;;;;;;;22.80;3.47;;;12.30;77.50;;;;;;7388945;19;20022;-86
2022/11/24 02:32:44;;;;;;;21.08;2.95;;;12.30;77.60;;;;;;7382897;19;20013;-87
2022/11/24 02:35:16;;;;;;;26.23;2.75;;;12.30;77.70;;;;;;7381282;19;20066;-87
2022/11/24 02:37:44;;;;;;;29.67;3.50;;;12.30;78.10;;;;;;7391693;19;20014;-86
2022/11/24 02:40:17;;;;;;;20.42;3.30;;;12.30;78.00;;;;;;7400178;19;20028;-87
2022/11/24 02:42:49;;;;;;;18.40;2.40;;;12.30;78.00;;;;;;7377568;19;20018;-86
2022/11/24 02:45:18;;;;;;;13.70;2.30;;;12.30;78.00;;;;;;7378293;19;20110;-87
2022/11/24 02:47:47;;;;;;;15.25;2.78;;;12.30;78.20;;;;;;7381058;19;20594;-87
2022/11/24 02:50:16;;;;;;;19.40;2.78;;;12.30;78.30;;;;;;7381032;19;20014;-87
2022/11/24 02:52:45;;;;;;;32.85;3.70;;;12.20;78.40;;;;;;7380847;19;20010;-86
2022/11/24 02:55:14;;;;;;;21.40;3.10;;;12.20;79.10;;;;;;7401982;19;20086;-87
2022/11/24 02:57:42;;;;;;;20.27;3.22;;;12.20;79.10;;;;;;7379306;19;20029;-87
2022/11/24 03:00:15;;;;;;;21.55;3.25;;;12.20;78.90;;;;;;7377607;19;20075;-87
2022/11/24 03:02:44;;;;;;;23.90;2.92;;;12.20;79.10;;;;;;7381734;19;20022;-87
2022/11/24 03:05:14;;;;;;;20.85;2.90;;;12.20;79.30;;;;;;7378825;19;20018;-87
2022/11/24 03:07:43;;;;;;;26.27;2.90;;;12.20;79.50;;;;;;7403988;19;20038;-87
2022/11/24 03:10:12;;;;;;;24.33;3.47;;;12.20;79.30;;;;;;7379069;19;20114;-85
2022/11/24 03:12:41;;;;;;;31.30;3.83;;;12.10;79.80;;;;;;7380216;19;20566;-87
2022/11/24 03:15:10;;;;;;;26.60;3.28;;;12.10;79.80;;;;;;7379722;19;20031;-86
2022/11/24 03:17:41;;;;;;;30.05;3.42;;;12.00;80.00;;;;;;7382583;19;20014;-86
2022/11/24 03:20:12;;;;;;;22.58;3.42;;;12.10;79.90;;;;;;7400217;19;20027;-87
2022/11/24 03:22:41;;;;;;;21.63;2.70;;;12.00;80.20;;;;;;7417539;19;20014;-87
2022/11/24 03:25:11;;;;;;;50.28;4.03;;;12.00;80.30;;;;;;7382737;19;20501;-86
2022/11/24 03:27:39;;;;;;;22.30;3.75;;;12.10;80.20;;;;;;7378922;19;20110;-86
2022/11/24 03:30:10;;;;;;;23.42;3.33;;;12.00;80.40;;;;;;7379022;19;20021;-86
2022/11/24 03:32:41;;;;;;;24.02;3.47;;;11.90;80.50;;;;;;7378498;19;20106;-86
2022/11/24 03:35:10;;;;;;;21.33;2.90;;;11.90;80.60;;;;;;7378470;19;20051;-87
2022/11/24 03:37:39;;;;;;;23.27;3.17;;;11.90;80.50;;;;;;7402901;19;20021;-87
2022/11/24 03:40:09;;;;;;;30.63;3.72;;;12.00;80.40;;;;;;7378219;19;20070;-87
2022/11/24 03:42:38;;;;;;;19.55;3.30;;;12.00;80.20;;;;;;7378016;19;20033;-86
2022/11/24 03:45:08;;;;;;;29.92;3.72;;;11.90;80.20;;;;;;7377910;19;20319;-86
2022/11/24 03:47:36;;;;;;;26.83;2.80;;;11.80;80.30;;;;;;7379217;19;20010;-85
2022/11/24 03:50:08;;;;;;;26.85;2.92;;;11.80;80.60;;;;;;7384151;19;20021;-85
2022/11/24 03:52:37;;;;;;;28.52;3.83;;;11.90;80.50;;;;;;7411094;19;20031;-86
2022/11/24 03:55:06;;;;;;;19.40;3.05;;;11.90;80.10;;;;;;7382818;19;20026;-86
2022/11/24 03:57:35;;;;;;;24.02;2.92;;;11.90;80.00;;;;;;7377549;19;20094;-87
2022/11/24 04:00:05;;;;;;;19.17;2.60;;;12.00;79.90;;;;;;7377112;19;20082;-87
2022/11/24 04:02:34;;;;;;;23.20;2.88;;;12.00;79.70;;;;;;7378610;19;20015;-86
2022/11/24 04:05:03;;;;;;;27.77;3.10;;;12.00;79.60;;;;;;7379220;19;20018;-86
2022/11/24 04:07:34;;;;;;;18.00;3.42;;;11.90;79.50;;;;;;7404976;19;20031;-86
2022/11/24 04:10:03;;;;;;;27.55;3.15;;;11.90;79.70;;;;;;7383979;19;20087;-87
2022/11/24 04:12:44;;;;;;;23.05;3.20;;;11.90;79.60;;;;;;7389972;19;20042;-86
2022/11/24 04:15:15;;;;;;;20.83;2.67;;;11.90;79.80;;;;;;7392478;19;20017;-86
2022/11/24 04:17:44;;;;;;;29.55;2.83;;;11.80;80.20;;;;;;7391816;19;20010;-86
2022/11/24 04:20:14;;;;;;;28.20;3.25;;;11.80;80.30;;;;;;7389335;19;20027;-86
2022/11/24 04:22:45;;;;;;;27.30;3.15;;;11.80;80.20;;;;;;7407202;19;20010;-86
2022/11/24 04:25:16;;;;;;;29.40;3.97;;;11.70;80.30;;;;;;7381703;19;20014;-86
2022/11/24 04:27:45;;;;;;;30.45;3.28;;;11.80;80.20;;;;;;7378972;19;20018;-85
2022/11/24 04:30:14;;;;;;;27.27;3.40;;;11.80;79.90;;;;;;7378657;19;20094;-86
2022/11/24 04:32:42;;;;;;;19.83;2.33;;;11.80;79.90;;;;;;7378295;19;20077;-85
2022/11/24 04:35:11;;;;;;;19.23;3.92;;;11.80;79.80;;;;;;7376017;19;20380;-85
2022/11/24 04:37:40;;;;;;;29.83;3.17;;;11.80;79.60;;;;;;7398929;19;20039;-86
2022/11/24 04:40:13;;;;;;;23.75;3.10;;;11.90;79.60;;;;;;7374436;19;20011;-85
2022/11/24 04:42:42;;;;;;;29.55;2.70;;;11.90;79.50;;;;;;7375801;19;20018;-86
2022/11/24 04:45:12;;;;;;;24.60;2.63;;;11.90;79.40;;;;;;7374273;19;20015;-85
2022/11/24 04:47:41;;;;;;;30.20;2.97;;;11.90;79.30;;;;;;7373017;19;20022;-86
2022/11/24 04:50:11;;;;;;;25.08;3.05;;;11.80;79.30;;;;;;7375938;19;20469;-85
2022/11/24 04:52:40;;;;;;;17.35;2.58;;;11.60;79.80;;;;;;7395679;19;20023;-85
2022/11/24 04:55:12;;;;;;;21.42;2.78;;;11.70;79.70;;;;;;7374279;19;20035;-86
2022/11/24 04:57:41;;;;;;;20.08;3.22;;;11.70;79.60;;;;;;7376512;19;20018;-86
2022/11/24 05:00:11;;;;;;;17.23;2.45;;;11.70;79.60;;;;;;7376113;19;20138;-86
2022/11/24 05:02:40;;;;;;;23.52;2.45;;;11.70;79.40;;;;;;7374779;19;20018;-86
2022/11/24 05:05:10;;;;;;;19.83;3.22;;;11.70;80.00;;;;;;7375675;19;20082;-86
2022/11/24 05:07:39;;;;;;;22.05;2.80;;;11.70;79.10;;;;;;7396907;19;20017;-85
2022/11/24 05:12:58;;;;;;;25.92;3.17;;;11.70;79.50;;;;;;7381019;19;20014;-85
2022/11/24 05:15:27;;;;;;;26.25;2.72;;;11.70;79.40;;;;;;7381095;19;20027;-85
2022/11/24 05:17:57;;;;;;;20.25;2.42;;;11.70;79.30;;;;;;7378119;19;20007;-85
2022/11/24 05:20:26;;;;;;;22.77;3.03;;;11.70;79.40;;;;;;7376821;19;20026;-87
2022/11/24 05:22:54;;;;;;;15.95;2.38;;;11.70;79.30;;;;;;7372993;19;20392;-85
2022/11/24 05:25:26;;;;;;;17.25;2.83;;;11.70;79.10;;;;;;7392796;19;20018;-86
2022/11/24 05:27:55;;;;;;;17.00;2.30;;;11.70;79.00;;;;;;7374507;19;20454;-86
2022/11/24 05:30:23;;;;;;;28.27;3.58;;;11.70;78.90;;;;;;7372553;19;20035;-86
2022/11/24 05:32:52;;;;;;;21.02;3.30;;;11.70;78.80;;;;;;7375058;19;20076;-86
2022/11/24 05:35:21;;;;;;;22.10;3.05;;;11.70;78.80;;;;;;7374936;19;20026;-88
2022/11/24 05:37:50;;;;;;;27.92;3.08;;;11.70;78.60;;;;;;7378732;19;20018;-88
2022/11/24 05:40:19;;;;;;;19.02;2.30;;;11.60;79.10;;;;;;7399595;19;20074;-89
2022/11/24 05:42:50;;;;;;;23.33;2.65;;;11.70;79.20;;;;;;7378370;19;20059;-89
2022/11/24 05:45:21;;;;;;;18.10;2.45;;;11.70;79.00;;;;;;7377588;19;20106;-88
2022/11/24 05:47:52;;;;;;;20.40;3.28;;;11.60;78.80;;;;;;7377912;19;20035;-88
2022/11/24 05:50:22;;;;;;;20.65;2.70;;;11.60;79.00;;;;;;7377062;19;20006;-88
2022/11/24 05:52:51;;;;;;;17.20;2.87;;;11.60;78.90;;;;;;7382878;19;20018;-87
2022/11/24 05:55:21;;;;;;;19.40;2.58;;;11.70;78.90;;;;;;7407832;19;20086;-89
2022/11/24 05:58:00;;;;;;;19.42;3.65;;;11.70;79.00;;;;;;7385968;19;20046;-88
2022/11/24 06:00:29;;;;;;;367.65;18.50;;;11.70;79.20;;;;;;7384517;19;20015;-89
2022/11/24 06:02:59;;;;;;;25.65;3.75;;;11.70;78.80;;;;;;7385193;19;20533;-89
2022/11/24 06:05:29;;;;;;;22.63;3.15;;;11.60;79.60;;;;;;7385470;19;20377;-89
2022/11/24 06:07:58;;;;;;;32.80;3.95;;;11.60;79.40;;;;;;7385971;19;20022;-89
2022/11/24 06:10:27;;;;;;;17.33;2.88;;;11.60;79.00;;;;;;7412406;19;20086;-89
2022/11/24 06:12:58;;;;;;;31.85;5.80;;;11.60;78.80;;;;;;7385497;19;20035;-90
2022/11/24 06:15:27;;;;;;;27.02;4.10;;;11.60;78.80;;;;;;7385215;19;20449;-88
2022/11/24 06:17:57;;;;;;;16.42;2.95;;;11.60;79.00;;;;;;7384692;19;20010;-88
2022/11/24 06:20:26;;;;;;;17.40;2.80;;;11.60;79.40;;;;;;7386002;19;20014;-89
2022/11/24 06:22:55;;;;;;;25.92;2.95;;;11.60;79.50;;;;;;7386335;19;20031;-87
2022/11/24 06:25:24;;;;;;;14.43;2.88;;;11.60;79.30;;;;;;7414142;19;20030;-88
2022/11/24 06:27:52;;;;;;;20.30;2.92;;;11.60;79.20;;;;;;7401352;19;20006;-90
2022/11/24 06:30:24;;;;;;;27.63;4.60;;;11.50;79.10;;;;;;7404351;19;20014;-89
2022/11/24 06:32:56;;;;;;;23.55;3.70;;;11.50;80.20;;;;;;7401354;19;20485;-90
2022/11/24 06:35:25;;;;;;;30.40;4.00;;;11.50;79.50;;;;;;7405617;19;20006;-90
2022/11/24 06:37:54;;;;;;;23.23;3.83;;;11.50;79.70;;;;;;7413360;19;20017;-86
2022/11/24 06:40:30;;;;;;;23.70;3.78;;;11.50;79.90;;;;;;7429721;19;20011;-90
2022/11/24 06:42:59;;;;;;;33.15;4.00;;;11.50;80.10;;;;;;7403048;19;20015;-91
2022/11/24 06:45:30;;;;;;;31.52;4.40;;;11.50;79.80;;;;;;7391871;19;20011;-90
2022/11/24 06:47:59;;;;;;;33.72;4.32;;;11.50;80.00;;;;;;7389947;19;20396;-91
2022/11/24 06:50:27;;;;;;;31.00;5.22;;;11.50;80.40;;;;;;7390274;19;20018;-90
2022/11/24 06:52:56;;;;;;;21.98;3.92;;;11.50;80.30;;;;;;7388174;19;20031;-88
2022/11/24 06:55:25;;;;;;;28.52;3.63;;;11.50;80.30;;;;;;7404849;19;20035;-90
2022/11/24 06:57:54;;;;;;;34.72;4.80;;;11.60;80.20;;;;;;7386352;19;20741;-90
2022/11/24 07:00:23;;;;;;;37.22;3.97;;;11.60;80.10;;;;;;7385508;19;20014;-89
2022/11/24 07:02:54;;;;;;;27.60;3.60;;;11.50;80.40;;;;;;7388814;19;20014;-89
2022/11/24 07:05:22;;;;;;;28.92;3.58;;;11.50;80.60;;;;;;7394504;19;20047;-90
2022/11/24 07:07:51;;;;;;;25.60;3.28;;;11.60;80.60;;;;;;7397984;19;20027;-89
2022/11/24 07:10:20;;;;;;;31.55;3.80;;;11.60;80.50;;;;;;7418504;19;20014;-90
2022/11/24 07:12:49;;;;;;;24.25;3.90;;;11.60;80.50;;;;;;7392270;19;20006;-90
2022/11/24 07:15:18;;;;;;;16.65;2.80;;;11.60;80.80;;;;;;7399644;19;20028;-90
2022/11/24 07:17:47;;;;;;;24.77;3.45;;;11.60;80.60;;;;;;7398675;19;20006;-90
2022/11/24 07:20:19;;;;;;;31.17;4.05;;;11.60;80.40;;;;;;7395665;19;20006;-89
2022/11/24 07:22:47;;;;;;;22.23;3.75;;;11.60;80.40;;;;;;7394878;19;20015;-88
2022/11/24 07:25:16;;;;;;;24.50;4.03;;;11.70;80.60;;;;;;7429851;19;20006;-89
2022/11/24 07:27:45;;;;;;;35.65;4.05;;;11.70;80.50;;;;;;7404240;19;20007;-89
2022/11/24 07:30:14;;;;;;;18.17;2.95;;;11.70;80.90;;;;;;7402381;19;20015;-88
2022/11/24 07:32:43;;;;;;;23.13;4.25;;;11.70;80.00;;;;;;7393232;19;20361;-89
2022/11/24 07:35:12;;;;;;;26.10;4.10;;;11.70;80.00;;;;;;7390591;19;20094;-89
2022/11/24 07:37:43;;;;;;;32.78;5.03;;;11.70;80.30;;;;;;7415199;19;20471;-90
2022/11/24 07:40:13;;;;;;;36.03;5.75;;;11.80;80.50;;;;;;7396324;19;20031;-90
2022/11/24 07:42:44;;;;;;;34.50;5.30;;;11.80;80.40;;;;;;7399411;19;20011;-90
2022/11/24 07:45:13;;;;;;;35.30;5.57;;;11.80;81.20;;;;;;7396035;19;20010;-89
2022/11/24 07:47:42;;;;;;;39.45;4.80;;;11.90;80.80;;;;;;7400769;19;20018;-90
2022/11/24 07:50:12;;;;;;;26.65;4.53;;;11.90;80.80;;;;;;7395390;19;20444;-89
2022/11/24 07:52:43;;;;;;;34.97;5.72;;;12.00;80.80;;;;;;7408172;19;20046;-89
2022/11/24 07:55:12;;;;;;;28.35;5.20;;;12.00;80.80;;;;;;7392653;19;20014;-89
2022/11/24 07:57:41;;;;;;;31.50;5.68;;;12.10;80.50;;;;;;7401190;19;20034;-89
2022/11/24 08:00:11;;;;;;;32.75;5.25;;;12.10;80.40;;;;;;7406336;19;20015;-90
2022/11/24 08:02:40;;;;;;;33.00;5.18;;;12.20;80.40;;;;;;7407170;19;20006;-89
2022/11/24 08:05:10;;;;;;;36.20;5.18;;;12.20;81.20;;;;;;7396282;19;20039;-89
2022/11/24 08:07:38;;;;;;;29.73;5.78;;;12.30;80.30;;;;;;7403137;19;20035;-88
2022/11/24 08:10:11;;;;;;;24.73;4.85;;;12.30;80.30;;;;;;7382560;19;20087;-89
2022/11/24 08:12:39;;;;;;;33.33;5.03;;;12.30;80.20;;;;;;7390780;19;20018;-90
2022/11/24 08:17:41;;;;;;;24.38;4.35;;;12.40;79.90;;;;;;7263932;19;20284;-83
2022/11/24 08:20:12;;;;;;;26.77;4.13;;;12.40;79.80;;;;;;7385246;19;20024;-85
2022/11/24 08:22:41;;;;;;;38.87;8.10;;;12.40;80.00;;;;;;7395385;19;20314;-85
2022/11/24 08:25:14;;;;;;;52.70;13.57;;;12.40;79.80;;;;;;7374530;19;20487;-84
2022/11/24 08:27:42;;;;;;;24.17;4.47;;;12.50;80.00;;;;;;7374636;19;20039;-86
2022/11/24 08:30:13;;;;;;;21.70;4.40;;;12.50;79.80;;;;;;7376451;19;20007;-83
2022/11/24 08:32:41;;;;;;;33.25;3.75;;;12.50;79.80;;;;;;7375006;19;20834;-84
2022/11/24 08:35:11;;;;;;;36.08;4.15;;;12.60;79.70;;;;;;7376686;19;20011;-82
2022/11/24 08:37:39;;;;;;;26.70;3.63;;;12.60;79.50;;;;;;7395628;19;20381;-84
2022/11/24 08:40:13;;;;;;;31.30;3.67;;;12.50;79.40;;;;;;7376649;19;20010;-87
2022/11/24 08:42:42;;;;;;;21.10;3.25;;;12.60;79.60;;;;;;7378198;19;20027;-84
2022/11/24 08:45:12;;;;;;;20.80;3.38;;;12.60;79.60;;;;;;7380027;19;20474;-84
2022/11/24 08:47:41;;;;;;;25.92;3.25;;;12.60;79.70;;;;;;7379868;19;20014;-86
2022/11/24 08:50:10;;;;;;;35.78;4.40;;;12.60;79.30;;;;;;7378554;19;20035;-84
2022/11/24 08:52:39;;;;;;;34.70;4.05;;;12.60;79.20;;;;;;7403393;19;20018;-86
2022/11/24 08:55:08;;;;;;;34.78;4.70;;;12.60;80.10;;;;;;7387750;19;20027;-85
2022/11/24 08:57:40;;;;;;;20.48;3.42;;;12.60;79.40;;;;;;7383677;19;20082;-86
2022/11/24 09:00:10;;;;;;;25.42;3.55;;;12.60;80.20;;;;;;7384103;19;20112;-88
2022/11/24 09:02:38;;;;;;;17.45;3.42;;;12.70;79.50;;;;;;7377721;19;20018;-84
2022/11/24 09:05:07;;;;;;;27.90;4.00;;;12.70;79.50;;;;;;7387723;19;20035;-85
2022/11/24 09:07:36;;;;;;;26.00;4.07;;;12.70;79.60;;;;;;7398805;19;20018;-82
2022/11/24 09:10:05;;;;;;;29.02;3.97;;;12.80;79.50;;;;;;7375753;19;20054;-85
2022/11/24 09:12:34;;;;;;;20.60;4.18;;;12.80;79.60;;;;;;7376038;19;20142;-84
2022/11/24 09:15:05;;;;;;;33.15;4.38;;;12.80;79.10;;;;;;7376267;19;20090;-84
2022/11/24 09:17:35;;;;;;;26.02;3.78;;;12.70;79.60;;;;;;7375817;19;20017;-82
2022/11/24 09:20:04;;;;;;;25.50;3.22;;;12.80;79.40;;;;;;7373972;19;20030;-83
2022/11/24 09:22:33;;;;;;;29.65;3.45;;;12.80;79.40;;;;;;7395873;19;20123;-85
2022/11/24 09:25:01;;;;;;;28.45;3.63;;;12.80;79.50;;;;;;7374445;19;20495;-87
2022/11/24 09:27:30;;;;;;;22.80;3.05;;;12.90;79.30;;;;;;7375547;19;20106;-82
2022/11/24 09:29:59;;;;;;;31.52;3.83;;;13.00;80.20;;;;;;7373380;19;20125;-83
2022/11/24 09:32:30;;;;;;;26.60;3.72;;;13.10;79.30;;;;;;7381553;19;20026;-85
2022/11/24 09:34:59;;;;;;;25.08;3.40;;;13.10;79.10;;;;;;7392692;19;20082;-86
2022/11/24 09:37:28;;;;;;;20.40;2.70;;;13.20;78.80;;;;;;7404563;19;20101;-83
2022/11/24 09:39:56;;;;;;;27.60;3.55;;;13.30;78.80;;;;;;7379859;19;20024;-85
2022/11/24 09:42:35;;;;;;;27.23;3.80;;;13.30;78.80;;;;;;7380069;19;20026;-82
2022/11/24 09:45:29;;;;;;;20.50;3.40;;;13.30;78.50;;;;;;7379296;19;20624;-82
2022/11/24 09:48:05;;;;;;;16.52;3.28;;;13.40;78.50;;;;;;7383652;19;20611;-81
2022/11/24 09:50:36;;;;;;;25.15;3.42;;;13.40;77.80;;;;;;7380564;19;20625;-81
2022/11/24 09:53:10;;;;;;;27.20;3.63;;;13.40;77.90;;;;;;7381500;19;20487;-82
2022/11/24 09:55:47;;;;;;;21.02;3.08;;;13.40;77.90;;;;;;7402511;19;20062;-82
2022/11/24 09:58:38;;;;;;;36.13;4.25;;;13.40;77.80;;;;;;7379769;19;20055;-81
2022/11/24 10:01:14;;;;;;;30.27;4.07;;;13.40;77.70;;;;;;7380309;19;20124;-83
2022/11/24 10:03:48;;;;;;;21.20;3.72;;;13.40;77.70;;;;;;7380705;19;20704;-82
2022/11/24 10:06:29;;;;;;;25.13;3.50;;;13.30;77.80;;;;;;7379595;19;20018;-82
2022/11/24 10:09:33;;;;;;;27.95;3.78;;;13.30;78.00;;;;;;7380306;19;20039;-81
2022/11/24 10:12:14;;;;;;;33.67;5.20;;;13.10;78.60;;;;;;7386003;19;20047;-81
2022/11/24 10:15:02;;;;;;;20.52;3.40;;;13.10;78.70;;;;;;7398019;19;20035;-83
2022/11/24 10:17:48;;;;;;;38.22;3.58;;;13.10;78.80;;;;;;7387767;19;20122;-83
2022/11/24 10:20:29;;;;;;;22.65;4.00;;;13.20;78.80;;;;;;7382263;19;20097;-87
2022/11/24 10:23:08;;;;;;;20.67;3.15;;;13.20;78.80;;;;;;7380830;19;20082;-81
2022/11/24 10:25:47;;;;;;;23.42;3.80;;;13.20;78.60;;;;;;7403619;19;20018;-81
2022/11/24 10:28:17;;;;;;;29.40;3.28;;;13.20;78.70;;;;;;7380560;19;20086;-80
2022/11/24 10:30:46;;;;;;;29.48;4.35;;;13.30;78.70;;;;;;7380124;19;20018;-80
2022/11/24 10:33:19;;;;;;;22.20;4.30;;;13.30;79.50;;;;;;7380799;19;20325;-81
2022/11/24 10:35:56;;;;;;;23.10;3.83;;;13.30;78.70;;;;;;7379780;19;20430;-82
2022/11/24 10:38:33;;;;;;;23.33;3.63;;;13.30;78.30;;;;;;7378776;19;20107;-82
2022/11/24 10:41:08;;;;;;;24.15;3.50;;;13.10;78.40;;;;;;7381468;19;20093;-79
2022/11/24 10:43:37;;;;;;;22.77;3.47;;;13.20;78.50;;;;;;7401107;19;20039;-83
2022/11/24 10:46:15;;;;;;;31.30;4.43;;;13.20;78.70;;;;;;7377946;19;20019;-79
2022/11/24 10:48:49;;;;;;;27.63;4.13;;;13.20;78.60;;;;;;7380520;19;20022;-81
2022/11/24 10:51:41;;;;;;;30.83;3.85;;;13.30;78.60;;;;;;7380715;19;20018;-83
2022/11/24 10:54:18;;;;;;;33.13;4.95;;;13.30;78.60;;;;;;7376865;19;20018;-80
2022/11/24 10:56:48;;;;;;;22.33;3.90;;;13.30;78.30;;;;;;7380737;19;20307;-81
2022/11/24 10:59:34;;;;;;;22.50;3.78;;;13.30;78.10;;;;;;7380987;19;20055;-81
2022/11/24 11:02:03;;;;;;;31.08;4.18;;;13.20;78.20;;;;;;7380221;19;20025;-82
2022/11/24 11:04:33;;;;;;;26.75;4.22;;;13.30;78.10;;;;;;7400769;19;20014;-81
2022/11/24 11:07:28;;;;;;;24.10;3.47;;;13.30;78.00;;;;;;7389316;19;20054;-82
2022/11/24 11:10:20;;;;;;;26.35;3.97;;;13.30;78.10;;;;;;7388322;19;20046;-84
2022/11/24 11:12:49;;;;;;;26.50;3.75;;;13.40;78.00;;;;;;7386945;19;20021;-84
2022/11/24 11:15:26;;;;;;;27.52;3.63;;;13.50;77.90;;;;;;7383373;19;20014;-81
2022/11/24 11:17:59;;;;;;;61.90;18.15;;;13.50;77.70;;;;;;7385080;19;20130;-81
2022/11/24 11:20:34;;;;;;;46.72;12.35;;;13.50;77.50;;;;;;7382044;19;20024;-83
2022/11/24 11:23:15;;;;;;;34.85;5.90;;;13.50;77.30;;;;;;7380318;19;20437;-80
2022/11/24 11:25:44;;;;;;;49.72;11.73;;;13.50;77.50;;;;;;7404509;19;20027;-81
2022/11/24 11:28:24;;;;;;;38.15;7.30;;;13.60;77.60;;;;;;7412260;19;20014;-86
2022/11/24 11:31:02;;;;;;;25.38;5.65;;;13.60;77.90;;;;;;7407004;19;20018;-84
2022/11/24 11:36:00;;;;;;;32.65;6.07;;;13.60;77.90;;;;;;7412688;19;20013;-87
2022/11/24 11:38:39;;;;;;;30.65;4.30;;;13.70;78.20;;;;;;7404979;19;20010;-85
2022/11/24 11:41:12;;;;;;;21.88;4.72;;;13.70;78.20;;;;;;7401660;19;20015;-82
2022/11/24 11:46:14;;;;;;;;;;;13.80;77.70;;;;;;7389738;19;20011;-89
2022/11/24 11:51:35;;;;;;;78.20;29.27;;;13.90;77.00;;;;;;7371249;19;20298;-87
2022/11/24 11:54:13;;;;;;;37.92;10.18;;;13.80;77.00;;;;;;7378253;19;20015;-84
2022/11/24 11:56:45;;;;;;;46.88;10.55;;;13.80;77.10;;;;;;7373201;19;20018;-89
2022/11/24 11:59:35;;;;;;;29.85;6.10;;;13.80;77.20;;;;;;7388728;19;20082;-90
2022/11/24 12:02:40;;;;;;;26.17;5.72;;;13.90;77.30;;;;;;7380981;19;20016;-83
2022/11/24 12:05:22;;;;;;;36.80;5.68;;;13.90;77.50;;;;;;7386237;19;20093;-89
2022/11/24 12:08:07;;;;;;;36.90;5.00;;;13.90;77.10;;;;;;7376327;19;20023;-89
2022/11/24 12:10:47;;;;;;;29.88;5.75;;;13.80;77.50;;;;;;7408612;19;20003;-88
2022/11/24 12:13:40;;;;;;;43.78;5.50;;;13.90;77.60;;;;;;7385550;19;20142;-89
2022/11/24 12:16:18;;;;;;;33.97;5.20;;;14.10;77.50;;;;;;7380085;19;20019;-87
2022/11/24 12:18:55;;;;;;;30.67;4.75;;;14.10;77.20;;;;;;7382827;19;20010;-90
2022/11/24 12:21:31;;;;;;;28.75;4.35;;;14.20;77.00;;;;;;7390674;19;20044;-88
2022/11/24 12:24:10;;;;;;;26.90;4.00;;;14.20;76.90;;;;;;7403166;19;20010;-88
2022/11/24 12:26:47;;;;;;;21.80;4.82;;;14.30;77.10;;;;;;7387691;19;20014;-88
2022/11/24 12:29:35;;;;;;;42.83;5.60;;;14.30;77.00;;;;;;7385373;19;20010;-89
2022/11/24 12:32:12;;;;;;;28.10;5.32;;;14.40;77.10;;;;;;7381725;19;21914;-88
2022/11/24 12:34:49;;;;;;;29.20;5.55;;;14.50;76.80;;;;;;7395363;19;20074;-82
2022/11/24 12:37:35;;;;;;;30.75;6.45;;;14.60;76.30;;;;;;7378565;19;20006;-86
2022/11/24 12:40:12;;;;;;;34.35;6.45;;;14.60;75.40;;;;;;7375529;19;20035;-84
2022/11/24 12:42:53;;;;;;;29.83;5.57;;;14.60;75.40;;;;;;7374402;19;20035;-85
2022/11/24 12:45:33;;;;;;;41.58;5.30;;;14.60;75.60;;;;;;7376709;19;20034;-83
2022/11/24 12:48:24;;;;;;;26.67;6.23;;;14.70;75.60;;;;;;7375206;19;20007;-86
2022/11/24 12:50:56;;;;;;;27.17;5.53;;;14.80;75.60;;;;;;7379992;19;20335;-87
2022/11/24 12:53:28;;;;;;;69.90;7.10;;;14.70;75.50;;;;;;7380821;19;20014;-82
2022/11/24 12:56:06;;;;;;;27.35;5.32;;;14.80;76.00;;;;;;7381518;19;20046;-83
2022/11/24 12:58:44;;;;;;;30.55;5.97;;;14.80;75.30;;;;;;7403212;19;20437;-83
2022/11/24 13:01:23;;;;;;;34.85;5.82;;;14.90;74.70;;;;;;7381653;19;20062;-82
2022/11/24 13:04:03;;;;;;;33.22;5.60;;;15.00;74.50;;;;;;7380419;19;20353;-82
2022/11/24 13:06:40;;;;;;;24.55;5.18;;;15.10;74.10;;;;;;7381856;19;20015;-83
2022/11/24 13:09:13;;;;;;;33.15;5.70;;;15.10;73.70;;;;;;7379304;19;20039;-83
2022/11/24 13:11:44;;;;;;;32.53;5.15;;;15.10;72.80;;;;;;7387621;19;20027;-81
2022/11/24 13:14:32;;;;;;;29.27;4.55;;;15.10;72.90;;;;;;7393551;19;20452;-84
2022/11/24 13:17:04;;;;;;;32.63;4.97;;;14.90;73.00;;;;;;7393547;19;20007;-83
2022/11/24 13:19:36;;;;;;;32.80;4.32;;;14.80;73.30;;;;;;7420133;19;20455;-85