Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:40;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;97159.66;5030457;28;20033;-74
2023/05/17 00:04:06;;;;;;;1999.90;999.90;;;;;;;11.86;100.00;97164.19;5031505;28;20091;-73
2023/05/17 00:06:33;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;97163.53;5013955;28;20908;-74
2023/05/17 00:08:58;;;;;;;1999.90;999.90;;;;;;;11.93;100.00;97158.22;5031817;28;20035;-73
2023/05/17 00:11:24;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;97168.69;5031571;28;20017;-74
2023/05/17 00:13:49;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;97162.91;5031500;28;20033;-73
2023/05/17 00:16:14;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;97160.16;5031930;28;20475;-74
2023/05/17 00:18:40;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;97166.94;5031352;28;20482;-74
2023/05/17 00:21:05;;;;;;;1999.90;999.90;;;;;;;11.74;100.00;97162.09;5031573;28;20409;-74
2023/05/17 00:23:30;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;97166.25;5031325;28;20474;-74
2023/05/17 00:25:56;;;;;;;1999.90;999.90;;;;;;;11.67;100.00;97177.34;5031274;28;20036;-73
2023/05/17 00:28:21;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;97171.09;5031350;28;20064;-73
2023/05/17 00:30:46;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;97174.00;5031366;28;20029;-74
2023/05/17 00:33:11;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;97168.22;5031476;28;20057;-74
2023/05/17 00:35:37;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;97168.53;5031489;28;21554;-74
2023/05/17 00:38:02;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;97163.22;5031148;28;20026;-74
2023/05/17 00:40:27;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;97172.06;5031036;28;20499;-74
2023/05/17 00:42:53;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;97180.13;5030991;28;20075;-74
2023/05/17 00:45:18;;;;;;;1999.90;999.90;;;;;;;11.66;100.00;97168.34;5031469;28;20037;-73
2023/05/17 00:47:43;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;97178.84;5031220;28;20032;-74
2023/05/17 00:50:10;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;97184.78;5031135;28;20398;-74
2023/05/17 00:52:36;;;;;;;1999.90;999.90;;;;;;;11.57;100.00;97183.97;5031203;28;20049;-74
2023/05/17 00:55:02;;;;;;;1999.90;999.90;;;;;;;11.55;100.00;97186.22;5049393;28;20025;-74
2023/05/17 00:57:31;;;;;;;1999.90;999.90;;;;;;;11.30;100.00;97184.25;5050843;28;20036;-74
2023/05/17 00:59:56;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;97181.63;5050721;28;20029;-74
2023/05/17 01:02:22;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;97187.09;5053462;28;20021;-74
2023/05/17 01:04:48;;;;;;;1999.90;999.90;;;;;;;11.30;100.00;97176.03;5052929;28;20025;-73
2023/05/17 01:07:13;;;;;;;1999.90;999.90;;;;;;;11.33;100.00;97177.31;5050009;28;20029;-73
2023/05/17 01:09:39;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;97175.69;5050635;28;20029;-73
2023/05/17 01:12:16;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;97183.94;5050490;28;20046;-74
2023/05/17 01:15:06;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;97184.88;5050577;28;20085;-73
2023/05/17 01:17:57;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;97187.00;5050547;28;20029;-73
2023/05/17 01:20:27;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;97189.25;5050528;28;20456;-73
2023/05/17 01:23:30;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;97198.06;5050447;28;20032;-73
2023/05/17 01:26:20;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;97193.22;5050434;28;20033;-74
2023/05/17 01:28:49;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;97190.34;5050319;28;20086;-74
2023/05/17 01:31:16;;;;;;;1999.90;999.90;;;;;;;11.35;100.00;97197.78;5050404;28;20391;-74
2023/05/17 01:33:42;;;;;;;1999.90;999.90;;;;;;;11.49;100.00;97195.72;5050494;28;20474;-74
2023/05/17 01:36:08;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;97203.75;5050481;28;20036;-73
2023/05/17 01:38:33;;;;;;;1999.90;999.90;;;;;;;11.49;100.00;97198.47;5050228;28;20025;-74
2023/05/17 01:41:12;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;97191.66;5039670;28;20054;-73
2023/05/17 01:43:49;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;97201.16;5030205;28;20026;-74
2023/05/17 01:46:26;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;97200.69;5030540;28;20052;-73
2023/05/17 01:49:01;;;;;;;1999.90;999.90;;;;;;;11.49;100.00;97198.47;5040528;28;20119;-73
2023/05/17 01:51:32;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;97200.69;5049882;28;20098;-74
2023/05/17 01:54:04;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;97201.66;5049919;28;20025;-73
2023/05/17 01:56:33;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;97198.94;5049804;28;20029;-73
2023/05/17 01:59:03;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;97192.63;5050017;28;20025;-74
2023/05/17 02:01:30;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;97201.16;5049965;28;20025;-74
2023/05/17 02:03:56;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;97211.00;5048558;28;20385;-73
2023/05/17 02:06:21;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;97205.53;5049656;28;20115;-74
2023/05/17 02:08:47;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;97199.56;5049830;28;20120;-73
2023/05/17 02:11:12;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;97204.41;5050048;28;20107;-74
2023/05/17 02:13:37;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;97203.44;5050066;28;20371;-73
2023/05/17 02:16:03;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;97204.88;5050495;28;20112;-73
2023/05/17 02:18:29;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;97193.75;5052559;28;20013;-72
2023/05/17 02:20:55;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;97189.88;5053629;28;20021;-73
2023/05/17 02:23:20;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;97193.28;5053815;28;20478;-72
2023/05/17 02:25:45;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;97193.63;5053733;28;20048;-73
2023/05/17 02:28:11;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;97201.97;5054109;28;20025;-73
2023/05/17 02:30:39;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;97206.16;5053492;28;20036;-73
2023/05/17 02:33:07;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;97201.31;5053270;28;20037;-73
2023/05/17 02:35:32;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;97199.75;5053209;28;20037;-73
2023/05/17 02:37:58;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;97201.31;5053212;28;20070;-72
2023/05/17 02:40:23;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;97193.28;5053094;28;20052;-73
2023/05/17 02:42:49;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;97215.66;5051805;28;20029;-73
2023/05/17 02:45:14;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;97201.31;5053413;28;20094;-72
2023/05/17 02:47:39;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;97200.38;5053509;28;20064;-73
2023/05/17 02:50:05;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;97195.50;5053122;28;20461;-75
2023/05/17 02:52:30;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;97197.47;5053180;28;20029;-73
2023/05/17 02:54:56;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;97197.31;5053230;28;20029;-73
2023/05/17 02:57:21;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;97187.09;5053129;28;20029;-75
2023/05/17 02:59:46;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;97193.91;5053240;28;20060;-73
2023/05/17 03:02:12;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;97193.09;5052230;28;20105;-73
2023/05/17 03:04:37;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;97203.56;5052051;28;20029;-72
2023/05/17 03:07:03;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;97196.16;5042245;28;20494;-73
2023/05/17 03:09:29;;;;;;;1999.90;999.90;;;;;;;11.31;100.00;97215.16;5033209;28;21484;-74
2023/05/17 03:11:54;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;97209.72;5035173;28;20043;-73
2023/05/17 03:14:19;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;97212.56;5035735;28;20444;-72
2023/05/17 03:16:45;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;97208.44;5051749;28;20032;-72
2023/05/17 03:19:10;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;97215.84;5046736;28;20470;-72
2023/05/17 03:21:35;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;97220.97;5032445;28;20030;-73
2023/05/17 03:24:01;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;97228.22;5032378;28;20029;-73
2023/05/17 03:26:26;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;97224.69;5032964;28;20060;-72
2023/05/17 03:28:52;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;97214.66;5031446;28;20029;-72
2023/05/17 03:31:17;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;97225.16;5036880;28;20032;-72
2023/05/17 03:33:43;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;97221.28;5033750;28;20036;-72
2023/05/17 03:36:08;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;97227.59;5030728;28;20478;-72
2023/05/17 03:38:34;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;97234.19;5038082;28;20112;-72
2023/05/17 03:41:00;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;97239.97;5052848;28;20045;-73
2023/05/17 03:43:25;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;97238.00;5051814;28;20052;-73
2023/05/17 03:45:50;;;;;;;1999.90;999.90;;;;;;;11.08;100.00;97225.41;5034054;28;20128;-72
2023/05/17 03:48:16;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;97229.41;5053564;28;20029;-72
2023/05/17 03:50:41;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;97227.63;5054580;28;20111;-72
2023/05/17 03:53:07;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;97191.81;5051599;28;20021;-73
2023/05/17 03:55:33;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;97238.28;5051599;28;20033;-73
2023/05/17 03:57:58;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;97261.53;5051568;28;20017;-71
2023/05/17 04:00:24;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;97250.59;5051327;28;20466;-72
2023/05/17 04:02:50;;;;;;;1999.90;999.90;;;;;;;11.35;100.00;97268.97;5033259;28;20132;-72
2023/05/17 04:05:15;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;97251.41;5051379;28;20366;-72
2023/05/17 04:07:41;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;97269.94;5047269;28;20036;-72
2023/05/17 04:10:07;;;;;;;1999.90;999.90;;;;;;;11.35;100.00;97262.66;5031374;28;20026;-72
2023/05/17 04:12:32;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;97269.78;5031231;28;20108;-72
2023/05/17 04:14:58;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;97270.03;5031165;28;20120;-72
2023/05/17 04:17:23;;;;;;;1999.90;999.90;;;;;;;11.21;100.00;97279.22;5031511;28;20116;-73
2023/05/17 04:19:49;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;97282.94;5031696;28;20024;-72
2023/05/17 04:22:14;;;;;;;1999.90;999.90;;;;;;;11.21;100.00;97284.69;5031160;28;20367;-72
2023/05/17 04:24:40;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;97289.84;5031236;28;20033;-73
2023/05/17 04:27:06;;;;;;;1999.90;999.90;;;;;;;11.11;100.00;97282.22;5030962;28;20025;-73
2023/05/17 04:29:31;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;97285.63;5030883;28;20033;-71
2023/05/17 04:31:56;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;97299.53;5038781;28;20021;-72
2023/05/17 04:34:22;;;;;;;1999.90;999.90;;;;;;;11.31;100.00;97295.34;5050901;28;20393;-72
2023/05/17 04:36:48;;;;;;;1999.90;999.90;;;;;;;11.33;100.00;97298.59;5050868;28;20013;-74
2023/05/17 04:39:13;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;97285.59;5050490;28;20040;-73
2023/05/17 04:41:39;;;;;;;1999.90;999.90;;;;;;;11.35;100.00;97290.88;5050487;28;20029;-73
2023/05/17 04:44:06;;;;;;;1999.90;999.90;;;;;;;11.33;100.00;97295.84;5032501;28;20043;-74
2023/05/17 04:46:31;;;;;;;1999.90;999.90;;;;;;;11.23;100.00;97268.75;5014149;28;20040;-73
2023/05/17 04:48:57;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;97291.22;5030722;28;20385;-73
2023/05/17 04:51:23;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;97291.41;5030419;28;20025;-74
2023/05/17 04:53:48;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;97300.06;5012731;28;20029;-74
2023/05/17 04:56:13;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;97298.94;5030896;28;20025;-73
2023/05/17 04:58:39;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;97302.19;5030638;28;20079;-73
2023/05/17 05:01:04;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;97307.50;5030285;28;20120;-73
2023/05/17 05:03:30;;;;;;;1999.90;999.90;;;;;;;11.35;100.00;97301.81;5030474;28;20032;-73
2023/05/17 05:05:55;;;;;;;1999.90;999.90;;;;;;;11.30;100.00;97310.19;5012687;28;20148;-72
2023/05/17 05:08:20;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;97309.91;5030311;28;20033;-73
2023/05/17 05:10:46;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;97293.69;5030463;28;20076;-73
2023/05/17 05:13:11;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;97308.91;5030332;28;20112;-73
2023/05/17 05:15:36;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;97307.84;5030433;28;20116;-73
2023/05/17 05:18:02;;;;;;;1999.90;999.90;;;;;;;11.53;100.00;97310.88;5030593;28;20091;-74
2023/05/17 05:20:27;;;;;;;1999.90;999.90;;;;;;;11.49;100.00;97318.97;5030275;28;20098;-73
2023/05/17 05:22:53;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;97310.69;5030290;28;20096;-73
2023/05/17 05:25:21;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;97316.84;5030145;28;20116;-72
2023/05/17 05:27:46;;;;;;;1999.90;999.90;;;;;;;11.60;100.00;97320.28;5031120;28;20052;-73
2023/05/17 05:30:20;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;97329.78;5028101;28;20033;-73
2023/05/17 05:32:45;;;;;;;1999.90;999.90;;;;;;;11.58;100.00;97329.94;5012143;28;20028;-73
2023/05/17 05:35:11;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;97334.88;5028594;28;20017;-74
2023/05/17 05:37:36;;;;;;;1999.90;999.90;;;;;;;11.58;100.00;97341.72;5028657;28;20436;-75
2023/05/17 05:40:02;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;97329.59;5028626;28;20509;-75
2023/05/17 05:42:28;;;;;;;1999.90;999.90;;;;;;;11.60;100.00;97355.06;5020635;28;20060;-73
2023/05/17 05:44:53;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;97355.19;5029670;28;20045;-73
2023/05/17 05:47:19;;;;;;;1999.90;999.90;;;;;;;11.55;100.00;97356.03;5028185;28;20029;-77
2023/05/17 05:49:44;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;97357.00;5014070;28;20074;-83
2023/05/17 05:52:10;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;97363.16;4997746;28;20080;-83
2023/05/17 05:54:35;;;;;;;1999.90;999.90;;;;;;;11.55;100.00;97377.94;5035516;28;20513;-84
2023/05/17 05:57:00;;;;;;;1999.90;999.90;;;;;;;11.66;100.00;97367.50;5036244;28;20061;-82
2023/05/17 05:59:26;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;97386.50;5035100;28;20067;-80
2023/05/17 06:01:51;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;97387.63;5034059;28;20029;-83
2023/05/17 06:04:17;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;97388.50;5034184;28;20113;-81
2023/05/17 06:06:42;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;97389.66;5035442;28;20497;-84
2023/05/17 06:09:10;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;97396.84;5034717;28;20037;-84
2023/05/17 06:11:36;;;;;;;1999.90;999.90;;;;;;;11.95;100.00;97397.13;5017526;28;20033;-83
2023/05/17 06:14:02;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;97398.13;5034421;28;20041;-79
2023/05/17 06:16:27;;;;;;;1999.90;999.90;;;;;;;11.92;100.00;97395.84;5014984;28;20018;-73
2023/05/17 06:18:52;;;;;;;1999.90;999.90;;;;;;;11.97;100.00;97406.66;5013989;28;20034;-73
2023/05/17 06:21:17;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;97413.41;5020854;28;20071;-72
2023/05/17 06:23:43;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;97418.53;5032656;28;20041;-72
2023/05/17 06:26:10;;;;;;;1999.90;999.90;;;;;;;11.79;100.00;97427.72;5032597;28;20466;-73
2023/05/17 06:28:36;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;97428.97;5032695;28;21543;-72
2023/05/17 06:31:01;;;;;;;1999.90;999.90;;;;;;;11.74;100.00;97418.81;5015094;28;20045;-73
2023/05/17 06:33:26;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;97430.84;5032908;28;20025;-72
2023/05/17 06:35:52;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;97421.88;5032769;28;20057;-73
2023/05/17 06:38:17;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;97423.22;5032952;28;20040;-73
2023/05/17 06:40:42;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;97422.06;5049048;28;20048;-73
2023/05/17 06:43:08;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;97421.75;5053020;28;20052;-72
2023/05/17 06:45:33;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;97435.34;5052805;28;20025;-73
2023/05/17 06:47:58;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;97435.59;5053145;28;20087;-72
2023/05/17 06:50:27;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;97436.63;5053055;28;20029;-73
2023/05/17 06:52:52;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;97450.69;5052827;28;20056;-73
2023/05/17 06:55:17;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;97444.09;5052840;28;20075;-73
2023/05/17 06:57:43;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;97445.53;5052494;28;20029;-73
2023/05/17 07:00:09;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;97448.28;5051265;28;20035;-73
2023/05/17 07:02:36;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;97453.16;5053127;28;20028;-73
2023/05/17 07:05:02;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;97460.72;5052441;28;20111;-73
2023/05/17 07:07:27;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;97467.63;5052883;28;20091;-73
2023/05/17 07:09:52;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;97463.47;5053014;28;20025;-73
2023/05/17 07:12:18;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;97475.28;5052687;28;20017;-73
2023/05/17 07:14:43;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;97462.91;5052745;28;20414;-73
2023/05/17 07:17:10;;;;;;;1999.90;999.90;;;;;;;12.50;100.00;97474.25;5052616;28;20021;-73
2023/05/17 07:19:35;;;;;;;1999.90;999.90;;;;;;;12.58;100.00;97463.28;5051650;28;20477;-73
2023/05/17 07:22:02;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;97469.09;5052597;28;20079;-73
2023/05/17 07:24:27;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;97470.22;5052629;28;20397;-73
2023/05/17 07:26:53;;;;;;;1999.90;999.90;;;;;;;12.81;100.00;97485.91;5052393;28;20036;-73
2023/05/17 07:29:18;;;;;;;1999.90;999.90;;;;;;;12.83;100.00;97478.97;5052530;28;20037;-73
2023/05/17 07:31:43;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;97482.69;5052813;28;20068;-73
2023/05/17 07:34:09;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;97484.44;5052360;28;20392;-73
2023/05/17 07:36:34;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;97485.75;5052459;28;20052;-73
2023/05/17 07:38:59;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;97476.88;5052421;28;20029;-74
2023/05/17 07:41:26;;;;;;;1999.90;999.90;;;;;;;12.99;100.00;97481.22;5052351;28;20021;-74
2023/05/17 07:43:51;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;97484.97;5050785;28;20424;-73
2023/05/17 07:46:17;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;97492.56;5052151;28;20029;-73
2023/05/17 07:48:42;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;97492.56;5052028;28;20035;-73
2023/05/17 07:51:08;;;;;;;1999.90;999.90;;;;;;;13.16;100.00;97486.75;5052084;28;20029;-73
2023/05/17 07:53:34;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;97485.31;5051974;28;20048;-73
2023/05/17 07:55:59;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;97492.09;5052066;28;20075;-73
2023/05/17 07:58:25;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;97499.47;5051819;28;20025;-73
2023/05/17 08:00:50;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;97499.69;5052007;28;20024;-73
2023/05/17 08:03:15;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;97499.50;5052144;28;20037;-73
2023/05/17 08:05:41;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;97494.50;5051870;28;20074;-73
2023/05/17 08:08:06;;;;;;;1999.90;999.90;;;;;;;13.39;100.00;97501.94;5051904;28;20373;-73
2023/05/17 08:10:33;;;;;;;1999.90;999.90;;;;;;;13.35;100.00;97511.94;5051945;28;20496;-73
2023/05/17 08:12:58;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;97510.97;5051561;28;20111;-73
2023/05/17 08:15:25;;;;;;;1999.90;999.90;;;;;;;13.51;100.00;97526.81;5054050;28;20481;-73
2023/05/17 08:17:50;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;97523.59;5054938;28;20393;-73
2023/05/17 08:20:16;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;97527.78;5051611;28;20017;-73
2023/05/17 08:22:41;;;;;;;1999.90;999.90;;;;;;;13.41;100.00;97521.63;5051455;28;20025;-73
2023/05/17 08:25:07;;;;;;;1999.90;999.90;;;;;;;13.42;100.00;97528.75;5051342;28;20017;-74
2023/05/17 08:27:32;;;;;;;1999.90;999.90;;;;;;;13.46;100.00;97532.47;5051347;28;20445;-73
2023/05/17 08:29:58;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;97536.50;5051698;28;20029;-73
2023/05/17 08:32:24;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;97539.13;5052059;28;20053;-73
2023/05/17 08:34:50;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;97544.75;5051288;28;20091;-72
2023/05/17 08:37:19;;;;;;;1999.90;999.90;;;;;;;13.54;100.00;97559.13;5051206;28;20021;-73
2023/05/17 08:39:44;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;97552.50;5051012;28;20063;-74
2023/05/17 08:42:10;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;97549.78;5050836;28;20033;-73
2023/05/17 08:44:37;;;;;;;1999.90;999.90;;;;;;;13.51;100.00;97554.28;5051053;28;20427;-73
2023/05/17 08:47:03;;;;;;;1999.90;999.90;;;;;;;13.67;100.00;97555.41;5050916;28;20031;-74
2023/05/17 08:49:32;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;97563.16;5050876;28;20056;-73
2023/05/17 08:51:59;;;;;;;1999.90;999.90;;;;;;;13.52;100.00;97571.59;5050328;28;20025;-73
2023/05/17 08:54:25;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;97564.00;5050446;28;20025;-73
2023/05/17 08:56:58;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;97572.56;5049925;28;20033;-74
2023/05/17 08:59:25;;;;;;;1999.90;999.90;;;;;;;13.67;100.00;97582.91;5050728;28;20052;-73
2023/05/17 09:01:53;;;;;;;1999.90;999.90;;;;;;;13.52;100.00;97569.66;5050442;28;20021;-73
2023/05/17 09:04:18;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;97574.19;5050614;28;20436;-73
2023/05/17 09:06:44;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;97580.16;5050245;28;20025;-73
2023/05/17 09:09:10;;;;;;;1999.90;999.90;;;;;;;13.41;100.00;97577.41;5050459;28;20031;-72
2023/05/17 09:11:35;;;;;;;1999.90;999.90;;;;;;;13.63;100.00;97583.84;5050457;28;20427;-73
2023/05/17 09:14:03;;;;;;;1999.90;999.90;;;;;;;13.70;100.00;97589.69;5050624;28;20098;-73
2023/05/17 09:16:30;;;;;;;1999.90;999.90;;;;;;;13.63;100.00;97595.66;5050391;28;20037;-73
2023/05/17 09:18:57;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;97593.41;5031669;28;20025;-72
2023/05/17 09:21:23;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;97601.81;5030547;28;20038;-73
2023/05/17 09:23:53;;;;;;;1999.90;999.90;;;;;;;13.95;100.00;97608.91;5030402;28;20036;-73
2023/05/17 09:26:19;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;97612.19;5030017;28;20052;-72
2023/05/17 09:28:46;;;;;;;1999.90;999.90;;;;;;;14.09;100.00;97619.75;5030114;28;20509;-73
2023/05/17 09:31:15;;;;;;;1999.90;999.90;;;;;;;14.01;100.00;97628.78;5030427;28;20036;-72
2023/05/17 09:33:48;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;97629.13;5030780;28;20051;-73
2023/05/17 09:36:23;;;;;;;1999.90;999.90;;;;;;;13.40;100.00;97629.94;5030333;28;20021;-73
2023/05/17 09:39:10;;;;;;;1999.90;999.90;;;;;;;13.62;100.00;97632.53;5028951;28;20397;-73
2023/05/17 09:41:47;;;;;;;1999.90;999.90;;;;;;;13.89;100.00;97640.47;5030419;28;20026;-74
2023/05/17 09:44:13;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;97645.16;5030368;28;20416;-73
2023/05/17 09:46:46;;;;;;;1999.90;999.90;;;;;;;14.13;100.00;97642.69;5030118;28;20084;-73
2023/05/17 09:49:12;;;;;;;1999.90;999.90;;;;;;;14.24;100.00;97638.47;5030285;28;20033;-73
2023/05/17 09:51:46;;;;;;;1999.90;999.90;;;;;;;14.38;100.00;97649.31;5030075;28;20032;-73
2023/05/17 09:54:12;;;;;;;1999.90;999.90;;;;;;;14.58;100.00;97640.34;5030580;28;20107;-72
2023/05/17 09:56:38;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;97655.06;5030377;28;20029;-73
2023/05/17 09:59:11;;;;;;;1999.90;999.90;;;;;;;14.59;100.00;97649.44;5030188;28;20117;-73
2023/05/17 10:01:39;;;;;;;1999.90;999.90;;;;;;;14.57;100.00;97647.00;5029993;28;20039;-73
2023/05/17 10:04:08;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;97646.88;5030700;28;20022;-73
2023/05/17 10:06:37;;;;;;;1999.90;999.90;;;;;;;14.29;100.00;97640.22;5030147;28;20048;-74
2023/05/17 10:09:05;;;;;;;1999.90;999.90;;;;;;;14.29;100.00;97651.25;5030209;28;20087;-73
2023/05/17 10:11:33;;;;;;;1999.90;999.90;;;;;;;13.97;100.00;97654.53;5029902;28;20033;-73
2023/05/17 10:14:08;;;;;;;1999.90;999.90;;;;;;;14.15;100.00;97659.69;5030015;28;20029;-73
2023/05/17 10:16:34;;;;;;;;;;;;;;;14.41;100.00;97662.41;5030538;28;20037;-74
2023/05/17 10:19:01;;;;;;;1999.90;999.90;;;;;;;14.35;100.00;97660.97;5030099;28;19924;-73
2023/05/17 10:21:27;;;;;;;1999.90;999.90;;;;;;;14.38;100.00;97671.31;5029944;28;20079;-73
2023/05/17 10:23:54;;;;;;;1999.90;999.90;;;;;;;14.05;100.00;97675.72;5033287;28;20042;-74
2023/05/17 10:26:20;;;;;;;1999.90;999.90;;;;;;;14.14;100.00;97671.00;5030748;28;20536;-73
2023/05/17 10:28:46;;;;;;;1999.90;999.90;;;;;;;14.06;100.00;97666.34;5030050;28;20474;-73
2023/05/17 10:31:13;;;;;;;1999.90;999.90;;;;;;;13.92;100.00;97683.81;5029742;28;20442;-72
2023/05/17 10:33:41;;;;;;;1999.90;999.90;;;;;;;14.15;100.00;97683.63;5030356;28;20056;-72
2023/05/17 10:36:07;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;97691.56;5029797;28;20434;-72
2023/05/17 10:38:33;;;;;;;1999.90;999.90;;;;;;;14.22;100.00;97701.25;5030878;28;20390;-72
2023/05/17 10:40:59;;;;;;;1999.90;999.90;;;;;;;14.12;100.00;97700.78;5051551;28;20048;-73
2023/05/17 10:43:28;;;;;;;1999.90;999.90;;;;;;;14.11;100.00;97694.47;5053339;28;20083;-73
2023/05/17 10:45:53;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;97703.03;5053191;28;20512;-73