Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:10;;;;;;;48.85;43.58;;;10.80;99.90;;;;;;5102116;28;20079;-73
2023/04/29 00:03:36;;;;;;;48.33;43.17;;;10.80;99.90;;;;;;5084060;28;20127;-71
2023/04/29 00:06:01;;;;;;;46.22;41.28;;;10.70;99.90;;;;;;5089021;28;20040;-71
2023/04/29 00:08:27;;;;;;;46.13;41.38;;;10.70;99.90;;;;;;5088173;28;20051;-71
2023/04/29 00:10:53;;;;;;;47.45;42.42;;;10.70;99.90;;;;;;5089711;28;20511;-71
2023/04/29 00:13:18;;;;;;;46.35;41.38;;;10.70;99.90;;;;;;5089689;28;20032;-71
2023/04/29 00:15:44;;;;;;;47.28;42.25;;;10.70;99.90;;;;;;5084222;28;20072;-71
2023/04/29 00:18:10;;;;;;;48.30;43.05;;;10.70;99.90;;;;;;5088171;28;20058;-71
2023/04/29 00:20:37;;;;;;;44.90;39.58;;;10.60;99.90;;;;;;5087630;28;20068;-71
2023/04/29 00:23:03;;;;;;;;;;;10.60;99.90;;;;;;5079190;28;20071;-71
2023/04/29 00:25:29;;;;;;;41.95;37.45;;;10.60;99.90;;;;;;5087148;28;19959;-71
2023/04/29 00:27:55;;;;;;;42.75;38.10;;;10.60;99.90;;;;;;5086986;28;20039;-71
2023/04/29 00:30:20;;;;;;;45.00;40.25;;;10.60;99.90;;;;;;5084283;28;20024;-71
2023/04/29 00:32:48;;;;;;;44.33;39.53;;;10.60;99.90;;;;;;5076033;28;20028;-71
2023/04/29 00:35:15;;;;;;;42.25;37.85;;;10.60;99.90;;;;;;5079501;28;20623;-72
2023/04/29 00:37:41;;;;;;;43.17;38.80;;;10.60;99.90;;;;;;5077066;28;20037;-71
2023/04/29 00:40:07;;;;;;;43.08;38.53;;;10.60;99.90;;;;;;5082136;28;20115;-71
2023/04/29 00:42:33;;;;;;;43.65;39.25;;;10.60;99.90;;;;;;5083088;28;20044;-71
2023/04/29 00:45:02;;;;;;;43.47;38.65;;;10.60;99.90;;;;;;5083401;28;20044;-71
2023/04/29 00:47:27;;;;;;;42.55;38.25;;;10.60;99.90;;;;;;5086558;28;20104;-71
2023/04/29 00:49:53;;;;;;;42.85;38.13;;;10.60;99.90;;;;;;5080874;28;20432;-71
2023/04/29 00:52:18;;;;;;;44.47;39.78;;;10.60;99.90;;;;;;5078076;28;20618;-71
2023/04/29 00:54:44;;;;;;;41.83;37.25;;;10.50;99.90;;;;;;5078174;28;20823;-71
2023/04/29 00:57:10;;;;;;;42.10;37.58;;;10.50;99.90;;;;;;5084112;28;20264;-71
2023/04/29 00:59:36;;;;;;;43.63;36.42;;;10.50;99.90;;;;;;5084796;28;20044;-71
2023/04/29 01:02:03;;;;;;;43.23;36.50;;;10.50;99.90;;;;;;5084155;28;20044;-71
2023/04/29 01:04:30;;;;;;;41.60;37.13;;;10.50;99.90;;;;;;5084434;28;20293;-72
2023/04/29 01:07:29;;;;;;;42.55;38.13;;;10.50;99.90;;;;;;5080698;28;20052;-71
2023/04/29 01:10:18;;;;;;;41.67;36.10;;;10.50;99.90;;;;;;5081412;28;20664;-72
2023/04/29 01:12:45;;;;;;;44.28;38.17;;;10.40;99.90;;;;;;5083343;28;20099;-71
2023/04/29 01:15:23;;;;;;;45.03;39.95;;;10.40;99.90;;;;;;5082339;28;20652;-71
2023/04/29 01:17:59;;;;;;;46.83;41.85;;;10.40;99.90;;;;;;5077851;28;20472;-72
2023/04/29 01:20:25;;;;;;;51.33;40.92;;;10.40;99.90;;;;;;5083272;28;20054;-71
2023/04/29 01:22:51;;;;;;;51.30;42.97;;;10.40;99.90;;;;;;5080895;28;20062;-71
2023/04/29 01:25:17;;;;;;;54.42;43.25;;;10.40;99.90;;;;;;5086425;28;20482;-71
2023/04/29 01:28:01;;;;;;;51.88;44.17;;;10.30;99.90;;;;;;5083796;28;20040;-71
2023/04/29 01:30:42;;;;;;;56.03;43.88;;;10.40;99.90;;;;;;5076133;28;20048;-71
2023/04/29 01:33:30;;;;;;;61.92;45.85;;;10.30;99.90;;;;;;5082370;28;20040;-71
2023/04/29 01:36:31;;;;;;;53.95;43.28;;;10.30;99.90;;;;;;5083796;28;20051;-71
2023/04/29 01:39:02;;;;;;;55.00;43.78;;;10.30;99.90;;;;;;5081938;28;20052;-71
2023/04/29 01:41:39;;;;;;;59.70;44.88;;;10.20;99.90;;;;;;5079432;28;20035;-71
2023/04/29 01:44:07;;;;;;;60.55;45.28;;;10.20;99.90;;;;;;5084679;28;20067;-72
2023/04/29 01:46:34;;;;;;;56.92;46.97;;;10.20;99.90;;;;;;5079446;28;20059;-72
2023/04/29 01:48:59;;;;;;;63.08;46.63;;;10.20;99.90;;;;;;5082471;28;20048;-72
2023/04/29 01:51:25;;;;;;;60.28;47.38;;;10.20;99.90;;;;;;5074434;28;20635;-71
2023/04/29 01:53:51;;;;;;;54.78;43.38;;;10.20;99.90;;;;;;5073558;28;20036;-71
2023/04/29 01:56:17;;;;;;;53.28;43.13;;;10.10;99.90;;;;;;5084730;28;20399;-72
2023/04/29 01:58:42;;;;;;;51.33;40.28;;;10.10;99.90;;;;;;5078233;28;20040;-71
2023/04/29 02:01:09;;;;;;;50.10;40.38;;;10.10;99.90;;;;;;5072906;28;20055;-71
2023/04/29 02:03:35;;;;;;;48.15;40.85;;;10.00;99.90;;;;;;5082434;28;20055;-71
2023/04/29 02:06:01;;;;;;;53.90;41.05;;;10.00;99.90;;;;;;5085394;28;20483;-71
2023/04/29 02:08:27;;;;;;;54.58;41.65;;;10.00;99.90;;;;;;5085997;28;20071;-71
2023/04/29 02:10:56;;;;;;;54.28;40.72;;;10.00;99.90;;;;;;5086699;28;20082;-71
2023/04/29 02:13:21;;;;;;;52.92;42.20;;;9.90;99.90;;;;;;5084957;28;20070;-71
2023/04/29 02:15:50;;;;;;;55.45;42.10;;;10.00;99.90;;;;;;5085228;28;20379;-71
2023/04/29 02:18:15;;;;;;;55.65;42.92;;;9.90;99.90;;;;;;5082062;28;20074;-71
2023/04/29 02:20:41;;;;;;;58.80;42.03;;;9.90;99.90;;;;;;5085102;28;20479;-71
2023/04/29 02:23:07;;;;;;;58.72;42.33;;;9.90;99.90;;;;;;5085032;28;20028;-71
2023/04/29 02:25:32;;;;;;;58.40;42.08;;;9.90;99.90;;;;;;5086448;28;20504;-72
2023/04/29 02:28:01;;;;;;;56.35;42.15;;;9.90;99.90;;;;;;5083207;28;20541;-72
2023/04/29 02:30:27;;;;;;;57.45;41.97;;;9.80;99.90;;;;;;5081422;28;20036;-71
2023/04/29 02:32:53;;;;;;;60.35;43.40;;;9.80;99.90;;;;;;5081050;28;20047;-71
2023/04/29 02:35:18;;;;;;;59.17;42.92;;;9.90;99.90;;;;;;5083157;28;20054;-71
2023/04/29 02:37:45;;;;;;;54.35;41.20;;;9.80;99.90;;;;;;5074424;28;20040;-71
2023/04/29 02:40:14;;;;;;;58.50;43.72;;;9.80;99.90;;;;;;5082018;28;20043;-72
2023/04/29 02:42:41;;;;;;;54.42;41.38;;;9.80;99.90;;;;;;5086176;28;20040;-71
2023/04/29 02:45:10;;;;;;;56.80;41.20;;;9.90;99.90;;;;;;5076895;28;20068;-71
2023/04/29 02:47:36;;;;;;;57.40;41.83;;;9.80;99.90;;;;;;5082949;28;20123;-71
2023/04/29 02:50:03;;;;;;;62.80;41.67;;;9.80;99.90;;;;;;5084061;28;20193;-71
2023/04/29 02:52:29;;;;;;;56.80;40.85;;;9.80;99.90;;;;;;5074117;28;20627;-71
2023/04/29 02:54:54;;;;;;;52.22;40.47;;;9.80;99.90;;;;;;5084261;28;20059;-71
2023/04/29 02:57:20;;;;;;;52.75;40.25;;;9.80;99.90;;;;;;5082112;28;20044;-71
2023/04/29 02:59:46;;;;;;;52.00;39.92;;;9.80;99.90;;;;;;5085342;28;20119;-71
2023/04/29 03:02:11;;;;;;;55.60;39.47;;;9.90;99.90;;;;;;5074505;28;20095;-71
2023/04/29 03:04:38;;;;;;;51.53;39.17;;;9.80;99.90;;;;;;5084501;28;20395;-71
2023/04/29 03:07:04;;;;;;;50.97;39.42;;;9.80;99.90;;;;;;5078593;28;20040;-71
2023/04/29 03:09:30;;;;;;;56.47;39.03;;;9.90;99.90;;;;;;5084428;28;20287;-71
2023/04/29 03:11:56;;;;;;;55.75;40.28;;;9.80;99.90;;;;;;5085427;28;20119;-71
2023/04/29 03:14:22;;;;;;;49.80;39.63;;;9.90;99.90;;;;;;5082652;28;20139;-71
2023/04/29 03:16:47;;;;;;;49.03;37.83;;;9.80;99.90;;;;;;5085269;28;20126;-71
2023/04/29 03:19:13;;;;;;;47.30;36.45;;;9.80;99.90;;;;;;5083123;28;20067;-71
2023/04/29 03:21:38;;;;;;;49.03;37.70;;;9.80;99.90;;;;;;5088938;28;20059;-71
2023/04/29 03:24:04;;;;;;;49.30;37.25;;;9.90;99.90;;;;;;5081903;28;20035;-71
2023/04/29 03:26:30;;;;;;;51.30;36.80;;;9.80;99.90;;;;;;5084923;28;20408;-71
2023/04/29 03:28:57;;;;;;;47.35;34.78;;;9.80;99.90;;;;;;5085975;28;20040;-71
2023/04/29 03:31:23;;;;;;;46.42;34.35;;;9.80;99.90;;;;;;5084131;28;20036;-71
2023/04/29 03:33:49;;;;;;;45.55;33.90;;;9.70;99.90;;;;;;5087470;28;20445;-71
2023/04/29 03:36:15;;;;;;;44.42;32.88;;;9.80;99.90;;;;;;5083316;28;20036;-71
2023/04/29 03:38:41;;;;;;;48.67;34.00;;;9.70;99.90;;;;;;5080327;28;20168;-71
2023/04/29 03:41:07;;;;;;;43.20;32.65;;;9.80;99.90;;;;;;5081849;28;20036;-72
2023/04/29 03:43:33;;;;;;;45.03;33.05;;;9.70;99.90;;;;;;5083204;28;20149;-72
2023/04/29 03:45:58;;;;;;;46.25;32.53;;;9.70;99.90;;;;;;5086898;28;20052;-72
2023/04/29 03:48:24;;;;;;;44.10;32.88;;;9.80;99.90;;;;;;5085904;28;20039;-72
2023/04/29 03:50:50;;;;;;;43.88;32.25;;;9.60;99.90;;;;;;5086712;28;20121;-72
2023/04/29 03:53:16;;;;;;;42.83;31.75;;;9.70;99.90;;;;;;5085876;28;20101;-72
2023/04/29 03:55:41;;;;;;;44.72;32.13;;;9.70;99.90;;;;;;5083073;28;20047;-72
2023/04/29 03:58:07;;;;;;;47.53;32.10;;;9.70;99.90;;;;;;5081298;28;20033;-72
2023/04/29 04:00:33;;;;;;;39.65;30.63;;;9.70;99.90;;;;;;5086928;28;20675;-72
2023/04/29 04:02:59;;;;;;;45.40;32.03;;;9.70;99.90;;;;;;5079680;28;20039;-72
2023/04/29 04:05:28;;;;;;;39.95;31.23;;;9.70;99.90;;;;;;5088993;28;20048;-71
2023/04/29 04:07:54;;;;;;;43.47;32.60;;;9.70;99.90;;;;;;5087154;28;20128;-72
2023/04/29 04:10:20;;;;;;;42.35;31.35;;;9.60;99.90;;;;;;5087064;28;20130;-72
2023/04/29 04:12:46;;;;;;;45.03;32.22;;;9.70;99.90;;;;;;5087851;28;20040;-72
2023/04/29 04:15:12;;;;;;;42.42;31.13;;;9.70;99.90;;;;;;5081133;28;20051;-72
2023/04/29 04:17:38;;;;;;;42.88;31.10;;;9.70;99.90;;;;;;5087481;28;20437;-71
2023/04/29 04:20:04;;;;;;;41.47;31.05;;;9.70;99.90;;;;;;5088241;28;20086;-71
2023/04/29 04:22:32;;;;;;;43.83;30.40;;;9.70;99.90;;;;;;5084728;28;20032;-72
2023/04/29 04:24:58;;;;;;;38.75;30.05;;;9.70;99.90;;;;;;5089035;28;20044;-72
2023/04/29 04:27:24;;;;;;;40.25;28.35;;;9.70;99.90;;;;;;5086162;28;20090;-72
2023/04/29 04:29:53;;;;;;;38.03;28.90;;;9.60;99.90;;;;;;5088087;28;20427;-72
2023/04/29 04:32:22;;;;;;;38.90;27.80;;;9.60;99.90;;;;;;5083349;28;20111;-72
2023/04/29 04:34:49;;;;;;;38.13;27.92;;;9.60;99.90;;;;;;5086198;28;20065;-72
2023/04/29 04:37:15;;;;;;;39.58;28.02;;;9.60;99.90;;;;;;5081673;28;20040;-72
2023/04/29 04:39:43;;;;;;;37.15;27.98;;;9.60;99.90;;;;;;5087591;28;20074;-71
2023/04/29 04:42:09;;;;;;;38.40;27.75;;;9.60;99.90;;;;;;5082213;28;20995;-71
2023/04/29 04:44:35;;;;;;;36.88;27.55;;;9.60;99.90;;;;;;5085201;28;20075;-72
2023/04/29 04:47:01;;;;;;;40.20;26.35;;;9.50;99.90;;;;;;5084859;28;20051;-71
2023/04/29 04:49:26;;;;;;;39.28;28.27;;;9.50;99.90;;;;;;5077052;28;20048;-72
2023/04/29 04:51:52;;;;;;;39.20;26.08;;;9.50;99.90;;;;;;5075719;28;20148;-72
2023/04/29 04:54:18;;;;;;;36.13;24.98;;;9.50;99.90;;;;;;5077760;28;20036;-72
2023/04/29 04:56:44;;;;;;;35.05;26.08;;;9.50;99.90;;;;;;5084625;28;20036;-71
2023/04/29 04:59:10;;;;;;;31.65;24.42;;;9.50;99.90;;;;;;5086975;28;20537;-71
2023/04/29 05:01:36;;;;;;;36.28;25.92;;;9.50;99.90;;;;;;5084055;28;20048;-71
2023/04/29 05:04:02;;;;;;;35.97;25.30;;;9.50;99.90;;;;;;5086413;28;20059;-71
2023/04/29 05:06:27;;;;;;;34.75;23.95;;;9.50;99.90;;;;;;5082622;28;20039;-71
2023/04/29 05:08:53;;;;;;;35.17;24.42;;;9.50;99.90;;;;;;5082842;28;20044;-71
2023/04/29 05:11:20;;;;;;;35.45;24.55;;;9.50;99.90;;;;;;5081762;28;20060;-72
2023/04/29 05:13:47;;;;;;;33.00;22.50;;;9.50;99.90;;;;;;5083977;28;20505;-71
2023/04/29 05:16:13;;;;;;;30.92;22.63;;;9.50;99.90;;;;;;5084306;28;20040;-71
2023/04/29 05:18:39;;;;;;;33.17;22.75;;;9.50;99.90;;;;;;5086274;28;20580;-71
2023/04/29 05:21:04;;;;;;;36.33;24.90;;;9.50;99.90;;;;;;5082663;28;20189;-71
2023/04/29 05:23:30;;;;;;;34.58;23.00;;;9.50;99.90;;;;;;5085275;28;20390;-71
2023/04/29 05:25:56;;;;;;;33.63;23.67;;;9.50;99.90;;;;;;5085391;28;20040;-71
2023/04/29 05:28:22;;;;;;;37.00;25.00;;;9.50;99.90;;;;;;5085909;28;20043;-71
2023/04/29 05:30:50;;;;;;;32.25;23.55;;;9.40;99.90;;;;;;5083153;28;20035;-71
2023/04/29 05:33:16;;;;;;;31.45;23.38;;;9.40;99.90;;;;;;5077143;28;20115;-71
2023/04/29 05:35:45;;;;;;;36.80;24.27;;;9.40;99.90;;;;;;5076853;28;20123;-71
2023/04/29 05:38:10;;;;;;;33.25;24.38;;;9.40;99.90;;;;;;5079936;28;20418;-71
2023/04/29 05:40:37;;;;;;;33.25;23.23;;;9.40;99.90;;;;;;5078970;28;20040;-72
2023/04/29 05:43:02;;;;;;;33.55;23.55;;;9.40;99.90;;;;;;5074049;28;20047;-70
2023/04/29 05:45:28;;;;;;;35.13;23.50;;;9.40;99.90;;;;;;5085879;28;20039;-71
2023/04/29 05:47:54;;;;;;;33.15;23.65;;;9.40;99.90;;;;;;5079815;28;20588;-70
2023/04/29 05:50:20;;;;;;;35.38;23.73;;;9.40;99.90;;;;;;5079947;28;20119;-70
2023/04/29 05:52:45;;;;;;;36.05;23.27;;;9.40;99.90;;;;;;5081114;28;20119;-70
2023/04/29 05:55:11;;;;;;;35.15;22.52;;;9.40;99.90;;;;;;5081459;28;20122;-70
2023/04/29 05:57:37;;;;;;;33.08;23.13;;;9.40;99.90;;;;;;5083005;28;20151;-70
2023/04/29 06:00:03;;;;;;;33.22;22.90;;;9.40;99.90;;;;;;5079725;28;20052;-70
2023/04/29 06:02:28;;;;;;;30.85;21.80;;;9.40;99.90;;;;;;5080347;28;20051;-70
2023/04/29 06:04:54;;;;;;;28.35;21.42;;;9.40;99.90;;;;;;5084279;28;20407;-70
2023/04/29 06:07:20;;;;;;;30.67;22.67;;;9.40;99.90;;;;;;5087243;28;20031;-70
2023/04/29 06:09:46;;;;;;;32.10;23.08;;;9.40;99.90;;;;;;5083772;28;20522;-70
2023/04/29 06:12:12;;;;;;;35.42;21.80;;;9.40;99.90;;;;;;5087491;28;20041;-71
2023/04/29 06:14:38;;;;;;;30.17;22.38;;;9.50;99.90;;;;;;5075428;28;20048;-70
2023/04/29 06:17:03;;;;;;;34.53;22.73;;;9.50;99.90;;;;;;5081230;28;20717;-70
2023/04/29 06:19:31;;;;;;;32.92;22.48;;;9.50;99.90;;;;;;5084868;28;20057;-71
2023/04/29 06:21:57;;;;;;;;;;;9.50;99.90;;;;;;5080572;28;20052;-71
2023/04/29 06:24:23;;;;;;;31.85;21.35;;;9.50;99.90;;;;;;5086874;28;19972;-71
2023/04/29 06:26:48;;;;;;;34.63;23.30;;;9.50;99.90;;;;;;5087211;28;20040;-71
2023/04/29 06:29:15;;;;;;;32.13;21.63;;;9.60;99.90;;;;;;5077803;28;20644;-70
2023/04/29 06:31:40;;;;;;;33.22;22.17;;;9.60;99.90;;;;;;5085732;28;20040;-70
2023/04/29 06:34:06;;;;;;;31.23;22.02;;;9.60;99.90;;;;;;5085021;28;20040;-70
2023/04/29 06:36:32;;;;;;;33.03;22.75;;;9.60;99.90;;;;;;5082297;28;20048;-70
2023/04/29 06:38:58;;;;;;;31.60;21.63;;;9.70;99.90;;;;;;5083846;28;20044;-70
2023/04/29 06:41:24;;;;;;;31.02;22.20;;;9.70;99.90;;;;;;5084997;28;20051;-70
2023/04/29 06:43:50;;;;;;;33.65;22.65;;;9.70;99.90;;;;;;5084413;28;20052;-70
2023/04/29 06:46:16;;;;;;;32.53;21.95;;;9.70;99.90;;;;;;5085069;28;20089;-70
2023/04/29 06:48:41;;;;;;;35.97;21.30;;;9.70;99.90;;;;;;5082973;28;20677;-70
2023/04/29 06:51:07;;;;;;;30.80;21.88;;;9.70;99.90;;;;;;5084042;28;20036;-70
2023/04/29 06:53:33;;;;;;;31.35;22.10;;;9.80;99.90;;;;;;5088182;28;20036;-70
2023/04/29 06:55:59;;;;;;;30.45;23.13;;;9.80;99.90;;;;;;5087729;28;20632;-70
2023/04/29 06:58:24;;;;;;;31.27;23.52;;;9.80;99.90;;;;;;5083341;28;20129;-70
2023/04/29 07:00:50;;;;;;;30.98;22.40;;;9.80;99.90;;;;;;5086802;28;20040;-70
2023/04/29 07:03:17;;;;;;;29.30;23.13;;;9.90;99.90;;;;;;5089824;28;20043;-70
2023/04/29 07:05:44;;;;;;;30.42;22.45;;;9.90;99.90;;;;;;5085132;28;20445;-70
2023/04/29 07:08:12;;;;;;;29.10;21.55;;;9.90;99.90;;;;;;5087837;28;20127;-70
2023/04/29 07:10:38;;;;;;;28.83;22.50;;;10.00;99.90;;;;;;5086578;28;20048;-71
2023/04/29 07:13:04;;;;;;;30.35;21.42;;;10.00;99.90;;;;;;5082732;28;20048;-71
2023/04/29 07:15:33;;;;;;;26.35;21.73;;;10.10;99.90;;;;;;5087726;28;20062;-71
2023/04/29 07:17:59;;;;;;;24.95;20.98;;;10.10;99.90;;;;;;5097055;28;20115;-71
2023/04/29 07:20:26;;;;;;;25.20;21.17;;;10.20;99.90;;;;;;5083129;28;20448;-72
2023/04/29 07:22:51;;;;;;;23.75;19.98;;;10.20;99.90;;;;;;5085282;28;20047;-73
2023/04/29 07:25:17;;;;;;;23.98;20.08;;;10.30;99.90;;;;;;5071074;28;20048;-73
2023/04/29 07:27:43;;;;;;;26.17;19.85;;;10.30;99.90;;;;;;5084590;28;20044;-73
2023/04/29 07:30:09;;;;;;;25.35;19.98;;;10.40;99.90;;;;;;5087451;28;20039;-71
2023/04/29 07:32:36;;;;;;;24.15;20.40;;;10.50;99.90;;;;;;5088692;28;20048;-73
2023/04/29 07:35:01;;;;;;;26.73;19.80;;;10.50;99.90;;;;;;5089116;28;20040;-72
2023/04/29 07:37:27;;;;;;;22.63;18.80;;;10.60;99.90;;;;;;5089382;28;20496;-71
2023/04/29 07:39:53;;;;;;;21.38;18.30;;;10.60;99.90;;;;;;5088277;28;20048;-71
2023/04/29 07:42:19;;;;;;;23.58;19.23;;;10.70;99.90;;;;;;5088008;28;20037;-71
2023/04/29 07:44:44;;;;;;;24.20;17.98;;;10.70;99.90;;;;;;5088764;28;20040;-70
2023/04/29 07:47:11;;;;;;;21.50;17.38;;;10.80;99.90;;;;;;5079772;28;20048;-71
2023/04/29 07:49:37;;;;;;;21.83;17.83;;;10.80;99.90;;;;;;5082772;28;20089;-70
2023/04/29 07:52:06;;;;;;;20.13;16.45;;;10.80;99.90;;;;;;5074964;28;20052;-71
2023/04/29 07:54:32;;;;;;;21.52;15.70;;;10.90;99.90;;;;;;5082589;28;20032;-71
2023/04/29 07:56:58;;;;;;;18.75;14.70;;;11.00;99.90;;;;;;5086004;28;20731;-71
2023/04/29 07:59:23;;;;;;;16.63;14.52;;;11.00;99.90;;;;;;5084474;28;20451;-74
2023/04/29 08:01:49;;;;;;;17.42;14.73;;;11.00;99.90;;;;;;5080523;28;20059;-72
2023/04/29 08:04:15;;;;;;;17.08;15.18;;;11.00;99.90;;;;;;5088028;28;20043;-72
2023/04/29 08:06:43;;;;;;;20.85;15.52;;;11.10;99.90;;;;;;5089797;28;20130;-73
2023/04/29 08:09:10;;;;;;;18.48;15.35;;;11.10;99.90;;;;;;5089920;28;20292;-72
2023/04/29 08:11:35;;;;;;;18.13;14.70;;;11.20;99.90;;;;;;5086791;28;20041;-71
2023/04/29 08:14:01;;;;;;;19.77;14.20;;;11.20;99.90;;;;;;5080378;28;20080;-71
2023/04/29 08:16:27;;;;;;;16.63;13.90;;;11.20;99.90;;;;;;5088095;28;20170;-72
2023/04/29 08:18:53;;;;;;;17.20;14.30;;;11.30;99.90;;;;;;5084490;28;20087;-71
2023/04/29 08:21:19;;;;;;;16.30;13.10;;;11.30;99.90;;;;;;5089492;28;20044;-71
2023/04/29 08:23:44;;;;;;;16.77;13.18;;;11.40;99.90;;;;;;5088792;28;20051;-73
2023/04/29 08:26:13;;;;;;;16.35;12.07;;;11.50;99.90;;;;;;5088680;28;20433;-74
2023/04/29 08:28:39;;;;;;;15.70;12.20;;;11.50;99.90;;;;;;5083619;28;20058;-72
2023/04/29 08:31:06;;;;;;;15.38;10.95;;;11.60;99.90;;;;;;5085215;28;20539;-73
2023/04/29 08:33:35;;;;;;;14.88;11.23;;;11.70;99.90;;;;;;5077500;28;20513;-73
2023/04/29 08:36:02;;;;;;;13.00;10.82;;;11.80;99.90;;;;;;5071266;28;20091;-74
2023/04/29 08:38:31;;;;;;;16.40;11.80;;;11.80;99.90;;;;;;5084343;28;20040;-74
2023/04/29 08:40:57;;;;;;;17.30;12.07;;;11.90;99.90;;;;;;5088455;28;20527;-71
2023/04/29 08:43:24;;;;;;;15.20;11.90;;;12.00;99.90;;;;;;5087657;28;20071;-72
2023/04/29 08:45:50;;;;;;;14.53;11.73;;;12.00;99.90;;;;;;5085115;28;20426;-73
2023/04/29 08:48:16;;;;;;;17.35;12.32;;;12.10;99.90;;;;;;5085831;28;20470;-73
2023/04/29 08:50:43;;;;;;;15.67;11.73;;;12.10;99.90;;;;;;5085077;28;20051;-72
2023/04/29 08:53:10;;;;;;;11.87;10.60;;;12.20;99.90;;;;;;5081651;28;20297;-74
2023/04/29 08:55:43;;;;;;;18.30;12.15;;;12.30;99.90;;;;;;5087982;28;20048;-73
2023/04/29 08:58:11;;;;;;;14.80;11.63;;;12.40;99.90;;;;;;5085991;28;20047;-73
2023/04/29 09:00:38;;;;;;;12.23;10.90;;;12.40;99.90;;;;;;5085521;28;20674;-72
2023/04/29 09:03:24;;;;;;;11.80;10.40;;;12.40;99.90;;;;;;5082653;28;20051;-72
2023/04/29 09:05:53;;;;;;;16.85;10.90;;;12.50;99.90;;;;;;5085633;28;20403;-73
2023/04/29 09:08:22;;;;;;;13.15;10.90;;;12.60;99.90;;;;;;5087162;28;20048;-75
2023/04/29 09:10:51;;;;;;;14.63;11.43;;;12.60;99.90;;;;;;5084195;28;20063;-74
2023/04/29 09:13:30;;;;;;;14.30;11.82;;;12.70;99.90;;;;;;5086698;28;20048;-75
2023/04/29 09:15:57;;;;;;;18.80;11.82;;;12.90;99.90;;;;;;5074394;28;20039;-73
2023/04/29 09:18:45;;;;;;;16.50;10.70;;;12.80;99.90;;;;;;5087451;28;20153;-72
2023/04/29 09:21:20;;;;;;;16.85;11.52;;;12.90;99.90;;;;;;5078601;28;20096;-73
2023/04/29 09:23:47;;;;;;;15.60;11.38;;;13.00;99.90;;;;;;5077463;28;20088;-74
2023/04/29 09:26:13;;;;;;;13.40;10.55;;;13.00;99.90;;;;;;5075766;28;20055;-70
2023/04/29 09:28:42;;;;;;;13.25;11.27;;;13.00;99.90;;;;;;5085174;28;20044;-72
2023/04/29 09:31:08;;;;;;;14.73;11.65;;;13.10;99.90;;;;;;5073317;28;20047;-72
2023/04/29 09:33:54;;;;;;;14.98;10.50;;;13.10;99.90;;;;;;5087040;28;20441;-72
2023/04/29 09:36:44;;;;;;;14.48;10.88;;;13.20;99.90;;;;;;5084194;28;20036;-72
2023/04/29 09:39:14;;;;;;;14.65;11.40;;;13.30;99.90;;;;;;5086460;28;20131;-72
2023/04/29 09:41:51;;;;;;;15.10;11.95;;;13.50;99.90;;;;;;5084965;28;20044;-72
2023/04/29 09:44:18;;;;;;;15.23;10.57;;;13.60;99.90;;;;;;5080521;28;20048;-72
2023/04/29 09:46:56;;;;;;;14.35;9.98;;;13.60;99.90;;;;;;5083770;28;20040;-72
2023/04/29 09:49:26;;;;;;;13.50;9.63;;;13.60;99.90;;;;;;5084071;28;20127;-72
2023/04/29 09:51:53;;;;;;;12.82;9.82;;;13.50;99.90;;;;;;5085165;28;20185;-72
2023/04/29 09:54:21;;;;;;;12.80;10.18;;;13.40;99.90;;;;;;5083112;28;20165;-74
2023/04/29 09:56:51;;;;;;;14.57;10.38;;;13.40;99.90;;;;;;5078827;28;20036;-76
2023/04/29 09:59:21;;;;;;;14.43;9.95;;;13.60;99.90;;;;;;5085856;28;20119;-75
2023/04/29 10:01:52;;;;;;;12.45;10.23;;;13.70;99.90;;;;;;5077945;28;20477;-74
2023/04/29 10:04:19;;;;;;;11.38;9.57;;;13.80;99.90;;;;;;5085599;28;20040;-73
2023/04/29 10:06:48;;;;;;;11.38;9.60;;;14.00;99.90;;;;;;5089717;28;20052;-72
2023/04/29 10:09:15;;;;;;;12.77;9.95;;;14.20;99.90;;;;;;5082822;28;20047;-75
2023/04/29 10:11:41;;;;;;;12.77;9.90;;;14.40;99.90;;;;;;5086153;28;20475;-74
2023/04/29 10:14:14;;;;;;;10.05;8.93;;;14.40;99.90;;;;;;5078663;28;20119;-75
2023/04/29 10:17:08;;;;;;;13.70;9.38;;;14.40;99.90;;;;;;5082234;28;20040;-76
2023/04/29 10:19:44;;;;;;;14.23;10.75;;;14.20;99.90;;;;;;5084278;28;20087;-74
2023/04/29 10:22:31;;;;;;;12.75;10.43;;;14.00;99.90;;;;;;5085167;28;20608;-77
2023/04/29 10:25:00;;;;;;;12.18;9.95;;;13.90;99.90;;;;;;5081269;28;20036;-77
2023/04/29 10:27:27;;;;;;;14.93;10.27;;;13.80;99.90;;;;;;5079387;28;20090;-76
2023/04/29 10:29:55;;;;;;;11.52;10.15;;;13.80;99.90;;;;;;5085836;28;20150;-73
2023/04/29 10:32:22;;;;;;;14.75;10.63;;;13.70;99.90;;;;;;5078625;28;20974;-77
2023/04/29 10:34:51;;;;;;;16.73;9.82;;;13.70;99.90;;;;;;5077268;28;20048;-75
2023/04/29 10:37:17;;;;;;;13.00;10.15;;;13.80;99.90;;;;;;5082198;28;20538;-75
2023/04/29 10:39:58;;;;;;;10.93;8.75;;;13.80;99.90;;;;;;5083632;28;20048;-77
2023/04/29 10:42:42;;;;;;;11.73;8.65;;;14.00;99.90;;;;;;5089527;28;20127;-75
2023/04/29 10:45:22;;;;;;;11.18;8.88;;;14.10;99.90;;;;;;5085954;28;20040;-76
2023/04/29 10:48:07;;;;;;;11.82;9.32;;;14.30;99.90;;;;;;5085250;28;20144;-76
2023/04/29 10:50:36;;;;;;;12.38;9.90;;;14.50;99.40;;;;;;5078369;28;20059;-74
2023/04/29 10:53:03;;;;;;;13.10;9.40;;;14.60;99.50;;;;;;5074775;28;20036;-75
2023/04/29 10:55:29;;;;;;;12.63;9.48;;;14.60;98.50;;;;;;5086134;28;20040;-79
2023/04/29 10:57:56;;;;;;;12.83;9.33;;;14.60;97.30;;;;;;5074742;28;20604;-76
2023/04/29 11:00:22;;;;;;;12.50;9.88;;;14.50;97.40;;;;;;5086610;28;20038;-76
2023/04/29 11:02:48;;;;;;;12.63;9.68;;;14.60;99.20;;;;;;5086261;28;20112;-73
2023/04/29 11:05:14;;;;;;;13.32;9.60;;;14.70;99.50;;;;;;5085084;28;20514;-76
2023/04/29 11:07:40;;;;;;;13.38;9.32;;;14.70;97.80;;;;;;5089268;28;20067;-76
2023/04/29 11:10:06;;;;;;;14.93;10.15;;;14.50;96.20;;;;;;5081590;28;20040;-76
2023/04/29 11:12:32;;;;;;;11.57;9.93;;;14.40;96.50;;;;;;5080994;28;20044;-78
2023/04/29 11:15:03;;;;;;;11.10;8.95;;;14.40;96.90;;;;;;5089798;28;20044;-80
2023/04/29 11:17:36;;;;;;;10.77;8.30;;;14.40;96.20;;;;;;5089849;28;20036;-79
2023/04/29 11:20:02;;;;;;;14.70;8.82;;;14.50;94.60;;;;;;5080906;28;20049;-77
2023/04/29 11:22:34;;;;;;;11.88;9.38;;;14.70;94.20;;;;;;5088418;28;20048;-76
2023/04/29 11:25:05;;;;;;;12.40;9.50;;;14.80;94.20;;;;;;5086152;28;20124;-76
2023/04/29 11:27:32;;;;;;;12.52;10.02;;;14.90;93.60;;;;;;5083643;28;20642;-71
2023/04/29 11:30:00;;;;;;;11.20;9.30;;;14.80;93.90;;;;;;5078351;28;20051;-72
2023/04/29 11:32:30;;;;;;;;;;;14.80;94.10;;;;;;5088463;28;20088;-72
2023/04/29 11:35:16;;;;;;;11.63;9.07;;;14.80;94.80;;;;;;5090210;28;19927;-72
2023/04/29 11:37:44;;;;;;;12.00;9.13;;;14.90;93.40;;;;;;5085841;28;20048;-72
2023/04/29 11:40:11;;;;;;;10.73;8.35;;;14.90;93.60;;;;;;5089654;28;20162;-71
2023/04/29 11:42:49;;;;;;;11.82;8.30;;;15.00;92.80;;;;;;5085174;28;20044;-71
2023/04/29 11:45:18;;;;;;;10.05;8.63;;;15.10;92.40;;;;;;5083640;28;20541;-72
2023/04/29 11:47:45;;;;;;;11.82;9.50;;;15.00;92.00;;;;;;5083115;28;20047;-73
2023/04/29 11:50:11;;;;;;;11.55;9.13;;;15.00;92.40;;;;;;5087073;28;20044;-72
2023/04/29 11:52:39;;;;;;;13.43;9.03;;;15.10;92.60;;;;;;5089824;28;20044;-72
2023/04/29 11:55:08;;;;;;;9.48;7.03;;;15.20;92.40;;;;;;5086420;28;20044;-71
2023/04/29 11:57:33;;;;;;;9.38;6.85;;;15.30;91.50;;;;;;5088642;28;20491;-71
2023/04/29 12:00:00;;;;;;;9.50;7.75;;;15.30;89.60;;;;;;5084524;28;20093;-77
2023/04/29 12:02:32;;;;;;;9.45;7.53;;;15.40;89.90;;;;;;5086531;28;20078;-74
2023/04/29 12:05:07;;;;;;;9.98;7.07;;;15.50;90.20;;;;;;5081063;28;20153;-76
2023/04/29 12:07:35;;;;;;;10.35;7.43;;;15.50;89.10;;;;;;5087407;28;20135;-77
2023/04/29 12:10:00;;;;;;;8.48;7.20;;;15.60;88.90;;;;;;5086361;28;20044;-73
2023/04/29 12:12:27;;;;;;;11.35;7.85;;;15.60;86.30;;;;;;5087372;28;20471;-73
2023/04/29 12:14:53;;;;;;;8.70;6.65;;;15.60;87.40;;;;;;5088760;28;20040;-74
2023/04/29 12:17:21;;;;;;;8.95;6.50;;;15.70;86.10;;;;;;5083116;28;20495;-73
2023/04/29 12:19:48;;;;;;;10.32;6.70;;;15.70;83.30;;;;;;5084498;28;20048;-73
2023/04/29 12:22:13;;;;;;;10.38;7.60;;;15.70;82.90;;;;;;5087570;28;20048;-73
2023/04/29 12:24:40;;;;;;;10.85;6.60;;;15.70;82.10;;;;;;5087963;28;20057;-74
2023/04/29 12:27:09;;;;;;;9.38;6.90;;;15.70;81.50;;;;;;5085508;28;20077;-72
2023/04/29 12:29:36;;;;;;;11.48;7.78;;;15.70;80.80;;;;;;5086835;28;20046;-74
2023/04/29 12:32:02;;;;;;;9.30;7.63;;;15.80;81.70;;;;;;5088240;28;20495;-74
2023/04/29 12:34:30;;;;;;;10.57;8.10;;;15.80;81.60;;;;;;5086333;28;20040;-76
2023/04/29 12:36:58;;;;;;;12.48;7.72;;;15.90;80.80;;;;;;5085709;28;20043;-76