Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:58;;;;;;;1.30;1.20;;;3.00;99.60;;;;;;5033272;28;20076;-74
2022/01/10 00:03:24;;;;;;;1.13;1.00;;;3.10;99.20;;;;;;5033339;28;20025;-73
2022/01/10 00:05:50;;;;;;;1.37;1.17;;;3.10;99.10;;;;;;5033840;28;20442;-73
2022/01/10 00:08:16;;;;;;;1.63;1.53;;;3.20;98.90;;;;;;5033555;28;20084;-77
2022/01/10 00:10:43;;;;;;;1.73;1.47;;;3.20;98.10;;;;;;5034711;28;20483;-77
2022/01/10 00:13:09;;;;;;;1.53;1.43;;;3.20;98.10;;;;;;5034616;28;20025;-78
2022/01/10 00:15:35;;;;;;;2.60;1.67;;;3.20;98.00;;;;;;5033458;28;20052;-77
2022/01/10 00:18:01;;;;;;;1.47;1.30;;;3.20;98.00;;;;;;5034976;28;20017;-77
2022/01/10 00:20:27;;;;;;;1.60;1.27;;;3.20;98.80;;;;;;5035081;28;20455;-77
2022/01/10 00:22:53;;;;;;;1.10;1.00;;;3.10;99.40;;;;;;5035036;28;20032;-77
2022/01/10 00:25:21;;;;;;;1.40;1.30;;;3.10;99.90;;;;;;5034875;28;20026;-77
2022/01/10 00:27:49;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;5034882;28;20024;-77
2022/01/10 00:30:16;;;;;;;1.87;1.10;;;3.00;99.90;;;;;;5034906;28;20021;-77
2022/01/10 00:32:43;;;;;;;1.03;1.03;;;3.00;99.90;;;;;;5034913;28;20025;-77
2022/01/10 00:35:10;;;;;;;1.10;1.00;;;3.00;99.90;;;;;;5034966;28;20033;-77
2022/01/10 00:37:36;;;;;;;1.43;0.90;;;3.00;99.60;;;;;;5034748;28;20494;-77
2022/01/10 00:40:04;;;;;;;1.60;1.27;;;3.00;99.80;;;;;;5033506;28;20033;-78
2022/01/10 00:42:31;;;;;;;0.77;0.77;;;2.90;99.80;;;;;;5034508;28;20398;-77
2022/01/10 00:45:01;;;;;;;1.30;1.20;;;2.90;99.80;;;;;;5033234;28;20653;-77
2022/01/10 00:47:27;;;;;;;1.73;0.93;;;2.80;99.80;;;;;;5034581;28;20018;-78
2022/01/10 00:49:53;;;;;;;0.90;0.90;;;2.80;99.80;;;;;;5037164;28;20095;-77
2022/01/10 00:52:19;;;;;;;2.43;1.20;;;2.90;99.70;;;;;;5054435;28;20064;-77
2022/01/10 00:54:44;;;;;;;1.67;1.00;;;2.80;99.70;;;;;;5054307;28;20025;-78
2022/01/10 00:57:10;;;;;;;1.00;1.00;;;2.80;99.50;;;;;;5053376;28;20029;-77
2022/01/10 00:59:36;;;;;;;1.10;1.00;;;2.80;99.20;;;;;;5054316;28;20467;-77
2022/01/10 01:02:02;;;;;;;1.30;1.20;;;2.80;99.20;;;;;;5054128;28;20513;-77
2022/01/10 01:04:28;;;;;;;1.00;1.00;;;2.80;99.40;;;;;;5053997;28;20090;-77
2022/01/10 01:06:54;;;;;;;2.20;0.87;;;2.80;99.50;;;;;;5036139;28;20482;-77
2022/01/10 01:09:25;;;;;;;0.93;0.93;;;2.80;99.70;;;;;;5053513;28;20107;-77
2022/01/10 01:15:17;;;;;;;1.10;1.00;;;2.80;99.40;;;;;;5053648;28;20036;-76
2022/01/10 01:25:11;;;;;;;2.37;1.00;;;2.80;99.10;;;;;;5053064;28;20433;-77
2022/01/10 01:27:40;;;;;;;0.80;0.80;;;2.80;98.90;;;;;;5053641;28;20017;-78
2022/01/10 01:30:07;;;;;;;0.87;0.83;;;2.80;99.10;;;;;;5053619;28;20024;-77
2022/01/10 01:32:33;;;;;;;0.90;0.90;;;2.90;99.10;;;;;;5053783;28;20017;-78
2022/01/10 01:35:04;;;;;;;0.90;0.70;;;2.90;98.90;;;;;;5053642;28;20032;-77
2022/01/10 01:37:30;;;;;;;0.90;0.90;;;2.90;99.20;;;;;;5053602;28;20025;-77
2022/01/10 01:39:58;;;;;;;1.27;0.77;;;2.90;99.20;;;;;;5053544;28;20083;-77
2022/01/10 01:42:34;;;;;;;1.43;0.93;;;2.80;99.60;;;;;;5053355;28;20033;-78
2022/01/10 01:45:10;;;;;;;0.87;0.87;;;2.80;99.80;;;;;;5053265;28;20032;-79
2022/01/10 01:47:36;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5035601;28;20056;-78
2022/01/10 01:50:05;;;;;;;1.40;1.30;;;2.60;99.90;;;;;;5053240;28;20091;-77
2022/01/10 01:52:31;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5035346;28;20029;-78
2022/01/10 01:54:56;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;5052210;28;20028;-78
2022/01/10 01:57:22;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;5052717;28;20040;-79
2022/01/10 01:59:49;;;;;;;1.13;1.00;;;2.60;99.90;;;;;;5035483;28;20029;-78
2022/01/10 02:02:15;;;;;;;1.03;0.93;;;2.60;99.90;;;;;;5053235;28;20108;-77
2022/01/10 02:04:41;;;;;;;1.47;0.60;;;2.60;99.90;;;;;;5052930;28;20108;-78
2022/01/10 02:07:06;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5052674;28;20025;-77
2022/01/10 02:09:33;;;;;;;2.07;0.80;;;2.60;99.90;;;;;;5035084;28;20021;-78
2022/01/10 02:11:58;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5052903;28;20029;-78
2022/01/10 02:14:24;;;;;;;1.00;0.80;;;2.60;99.90;;;;;;5052887;28;20082;-77
2022/01/10 02:16:55;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;5035093;28;20074;-78
2022/01/10 02:19:25;;;;;;;0.87;0.77;;;2.60;99.90;;;;;;5052901;28;20470;-77
2022/01/10 02:21:52;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5048396;28;20108;-77
2022/01/10 02:24:17;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5045760;28;20033;-78
2022/01/10 02:26:48;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5052727;28;20021;-77
2022/01/10 02:29:14;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5052863;28;20480;-76
2022/01/10 02:31:41;;;;;;;0.83;0.83;;;2.50;99.90;;;;;;5050889;28;20024;-73
2022/01/10 02:34:08;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5031827;28;20364;-73
2022/01/10 02:36:34;;;;;;;0.60;0.60;;;2.50;99.70;;;;;;5051065;28;20032;-73
2022/01/10 02:39:09;;;;;;;0.77;0.77;;;2.60;99.90;;;;;;5050902;28;20075;-73
2022/01/10 02:41:39;;;;;;;0.87;0.80;;;2.60;99.90;;;;;;5051245;28;20025;-73
2022/01/10 02:44:19;;;;;;;0.87;0.80;;;2.60;99.90;;;;;;5033825;28;20036;-73
2022/01/10 02:46:46;;;;;;;2.23;0.80;;;2.60;99.90;;;;;;5052376;28;20031;-74
2022/01/10 02:49:14;;;;;;;2.10;0.80;;;2.50;99.90;;;;;;5052250;28;20021;-73
2022/01/10 02:51:41;;;;;;;1.23;0.87;;;2.50;99.90;;;;;;5031329;28;20065;-73
2022/01/10 02:54:07;;;;;;;0.83;0.73;;;2.40;99.90;;;;;;5032374;28;20021;-73
2022/01/10 02:56:34;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5014573;28;20467;-73
2022/01/10 02:59:00;;;;;;;2.80;0.83;;;2.40;99.90;;;;;;5032101;28;20032;-73
2022/01/10 03:01:26;;;;;;;0.87;0.87;;;2.40;99.90;;;;;;5032270;28;20109;-73
2022/01/10 03:03:52;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5032224;28;20021;-73
2022/01/10 03:06:18;;;;;;;0.93;0.80;;;2.40;99.90;;;;;;5032332;28;20026;-73
2022/01/10 03:08:43;;;;;;;1.10;1.00;;;2.40;99.90;;;;;;5031898;28;20032;-73
2022/01/10 03:11:09;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5032040;28;20021;-73
2022/01/10 03:13:35;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5032038;28;20356;-73
2022/01/10 03:16:01;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;5032346;28;20029;-73
2022/01/10 03:18:26;;;;;;;1.10;1.00;;;2.30;99.90;;;;;;5032352;28;20349;-73
2022/01/10 03:20:52;;;;;;;0.83;0.83;;;2.40;99.90;;;;;;5018378;28;20068;-73
2022/01/10 03:23:18;;;;;;;0.87;0.87;;;2.40;99.90;;;;;;5018442;28;20061;-73
2022/01/10 03:25:43;;;;;;;1.57;0.70;;;2.30;99.90;;;;;;5036010;28;20021;-73
2022/01/10 03:28:13;;;;;;;0.97;0.87;;;2.30;99.90;;;;;;5018014;28;20025;-73
2022/01/10 03:30:39;;;;;;;0.93;0.73;;;2.20;99.90;;;;;;5017921;28;20033;-73
2022/01/10 03:33:05;;;;;;;1.03;0.93;;;2.20;99.90;;;;;;5035767;28;20021;-73
2022/01/10 03:35:32;;;;;;;1.00;0.97;;;2.20;99.90;;;;;;5035665;28;20027;-73
2022/01/10 03:37:57;;;;;;;1.00;0.90;;;2.20;99.90;;;;;;5035740;28;20029;-73
2022/01/10 03:40:23;;;;;;;1.23;1.10;;;2.20;99.90;;;;;;5018100;28;20036;-73
2022/01/10 03:42:49;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5035566;28;20029;-73
2022/01/10 03:45:15;;;;;;;1.50;1.20;;;2.30;99.90;;;;;;5035637;28;20478;-73
2022/01/10 03:47:41;;;;;;;1.10;1.00;;;2.30;99.90;;;;;;5035486;28;20017;-73
2022/01/10 03:50:07;;;;;;;1.40;1.13;;;2.40;99.90;;;;;;5035391;28;20049;-73
2022/01/10 03:52:33;;;;;;;2.30;1.20;;;2.40;99.90;;;;;;5027809;28;20029;-73
2022/01/10 03:55:00;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;5055496;28;20485;-73
2022/01/10 03:57:25;;;;;;;1.27;1.03;;;2.30;99.90;;;;;;5055345;28;20478;-73
2022/01/10 03:59:51;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5055528;28;20036;-73
2022/01/10 04:02:17;;;;;;;2.10;1.10;;;2.20;99.90;;;;;;5055216;28;20064;-73
2022/01/10 04:04:43;;;;;;;0.93;0.90;;;2.10;99.90;;;;;;5054964;28;20559;-73
2022/01/10 04:07:09;;;;;;;2.13;0.90;;;2.10;99.90;;;;;;5054752;28;20032;-73
2022/01/10 04:09:34;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5054773;28;20075;-73
2022/01/10 04:12:00;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5054779;28;20021;-73
2022/01/10 04:14:26;;;;;;;1.50;1.17;;;1.80;99.90;;;;;;5054869;28;20042;-73
2022/01/10 04:16:52;;;;;;;1.40;1.20;;;1.70;99.90;;;;;;5036836;28;20052;-73
2022/01/10 04:19:17;;;;;;;1.33;0.90;;;1.70;99.90;;;;;;5055072;28;20363;-73
2022/01/10 04:21:43;;;;;;;0.87;0.87;;;1.70;99.90;;;;;;5036990;28;20059;-73
2022/01/10 04:24:11;;;;;;;0.83;0.83;;;1.70;99.90;;;;;;5054828;28;20029;-73
2022/01/10 04:26:36;;;;;;;0.90;0.80;;;1.80;99.90;;;;;;5036662;28;20108;-73
2022/01/10 04:29:02;;;;;;;2.03;1.00;;;1.70;99.90;;;;;;5054670;28;20116;-73
2022/01/10 04:31:28;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5054565;28;20052;-73
2022/01/10 04:33:54;;;;;;;1.00;0.90;;;1.70;99.90;;;;;;5054637;28;20033;-73
2022/01/10 04:36:19;;;;;;;0.67;0.67;;;1.80;99.90;;;;;;5036822;28;20071;-74
2022/01/10 04:38:45;;;;;;;1.93;0.90;;;1.90;99.90;;;;;;5054293;28;20117;-73
2022/01/10 04:41:11;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5036101;28;20036;-73
2022/01/10 04:43:38;;;;;;;0.87;0.80;;;2.20;99.90;;;;;;5054334;28;20032;-73
2022/01/10 04:46:04;;;;;;;2.30;0.80;;;2.30;99.90;;;;;;5054357;28;20024;-73
2022/01/10 04:48:30;;;;;;;0.70;0.50;;;2.40;99.40;;;;;;5036316;28;20475;-73
2022/01/10 04:53:33;;;;;;;0.50;0.40;;;2.50;99.30;;;;;;5034383;28;20116;-74
2022/01/10 04:55:59;;;;;;;1.90;0.60;;;2.60;99.30;;;;;;5034421;28;20101;-74
2022/01/10 04:58:25;;;;;;;0.60;0.60;;;2.60;99.10;;;;;;5033033;28;20025;-73
2022/01/10 05:00:53;;;;;;;0.47;0.47;;;2.70;98.60;;;;;;5034377;28;20105;-73
2022/01/10 05:03:19;;;;;;;1.93;0.40;;;2.80;98.30;;;;;;5033117;28;20056;-73
2022/01/10 05:05:46;;;;;;;0.97;0.70;;;2.90;97.70;;;;;;5034054;28;20032;-73
2022/01/10 05:08:12;;;;;;;0.87;0.87;;;3.00;97.10;;;;;;5032609;28;20390;-74
2022/01/10 05:10:37;;;;;;;0.50;0.47;;;3.10;96.60;;;;;;5033984;28;20021;-73
2022/01/10 05:13:03;;;;;;;0.87;0.70;;;3.20;96.40;;;;;;5032691;28;20033;-74
2022/01/10 05:15:29;;;;;;;0.73;0.73;;;3.20;96.40;;;;;;5032683;28;20368;-74
2022/01/10 05:17:55;;;;;;;1.50;0.60;;;3.20;96.50;;;;;;5033901;28;20387;-73
2022/01/10 05:20:20;;;;;;;0.60;0.60;;;3.20;96.50;;;;;;5032536;28;20499;-74
2022/01/10 05:22:46;;;;;;;0.60;0.60;;;3.20;96.40;;;;;;5033740;28;20029;-73
2022/01/10 05:25:12;;;;;;;0.70;0.70;;;3.20;96.30;;;;;;5031499;28;20483;-74
2022/01/10 05:27:38;;;;;;;1.13;0.80;;;3.30;95.40;;;;;;5031662;28;20113;-74
2022/01/10 05:30:05;;;;;;;0.80;0.80;;;3.40;95.00;;;;;;5033442;28;20029;-74
2022/01/10 05:32:30;;;;;;;1.13;0.63;;;3.50;94.60;;;;;;5033289;28;20032;-74
2022/01/10 05:34:56;;;;;;;0.63;0.63;;;3.60;94.40;;;;;;5033297;28;20515;-73
2022/01/10 05:37:22;;;;;;;1.00;0.93;;;3.50;94.40;;;;;;5033416;28;20360;-74
2022/01/10 05:39:48;;;;;;;0.60;0.60;;;3.60;94.10;;;;;;5033482;28;20029;-74
2022/01/10 05:42:14;;;;;;;0.93;0.80;;;3.60;93.80;;;;;;5032836;28;20028;-74
2022/01/10 05:44:40;;;;;;;1.43;0.80;;;3.70;93.00;;;;;;5033347;28;20113;-73
2022/01/10 05:47:06;;;;;;;0.70;0.70;;;3.80;93.10;;;;;;5033454;28;20045;-73
2022/01/10 05:49:34;;;;;;;0.80;0.80;;;4.00;91.80;;;;;;5033391;28;20028;-74
2022/01/10 05:52:01;;;;;;;0.60;0.60;;;4.20;90.70;;;;;;5031809;28;20487;-73
2022/01/10 05:54:27;;;;;;;0.90;0.80;;;4.40;90.30;;;;;;5033811;28;20064;-77
2022/01/10 05:56:53;;;;;;;0.70;0.70;;;4.50;88.80;;;;;;5033867;28;20048;-78
2022/01/10 05:59:19;;;;;;;1.63;0.73;;;4.70;87.10;;;;;;5032414;28;20021;-78
2022/01/10 06:01:45;;;;;;;1.23;0.80;;;4.80;85.50;;;;;;5033808;28;20025;-77
2022/01/10 06:04:11;;;;;;;2.90;1.63;;;4.80;84.80;;;;;;5032453;28;20029;-78
2022/01/10 06:06:37;;;;;;;3.08;1.10;;;4.80;85.00;;;;;;5032470;28;20083;-79
2022/01/10 06:09:03;;;;;;;1.90;0.80;;;4.80;83.90;;;;;;5033451;28;20025;-78
2022/01/10 06:11:29;;;;;;;0.70;0.70;;;4.80;84.60;;;;;;5033278;28;20025;-78
2022/01/10 06:13:55;;;;;;;3.92;0.57;;;4.80;84.50;;;;;;5033148;28;20025;-78
2022/01/10 06:16:21;;;;;;;0.40;0.40;;;4.90;83.40;;;;;;5031128;28;20063;-77
2022/01/10 06:18:46;;;;;;;0.40;0.40;;;5.00;81.40;;;;;;5032752;28;20029;-78
2022/01/10 06:21:12;;;;;;;1.15;0.65;;;5.00;82.10;;;;;;5032986;28;20037;-78
2022/01/10 06:23:38;;;;;;;0.43;0.43;;;5.00;80.40;;;;;;5013972;28;20036;-77
2022/01/10 06:26:04;;;;;;;0.88;0.70;;;5.10;80.10;;;;;;5013224;28;20455;-77
2022/01/10 06:28:29;;;;;;;0.68;0.55;;;5.10;79.90;;;;;;5013184;28;20018;-77
2022/01/10 06:30:55;;;;;;;0.45;0.45;;;5.10;78.50;;;;;;5013183;28;20022;-77
2022/01/10 06:33:21;;;;;;;0.55;0.55;;;5.20;77.60;;;;;;5013205;28;20072;-77
2022/01/10 06:35:47;;;;;;;0.85;0.43;;;5.30;76.80;;;;;;5013166;28;20105;-78
2022/01/10 06:38:12;;;;;;;0.32;0.32;;;5.40;75.20;;;;;;5012984;28;20574;-78
2022/01/10 06:40:38;;;;;;;0.38;0.38;;;5.40;75.20;;;;;;5011749;28;20033;-77
2022/01/10 06:43:05;;;;;;;0.30;0.30;;;5.60;73.10;;;;;;5011672;28;20083;-78
2022/01/10 06:45:30;;;;;;;0.50;0.43;;;5.60;73.00;;;;;;5011545;28;20395;-77
2022/01/10 06:47:57;;;;;;;0.40;0.40;;;5.70;72.70;;;;;;5012868;28;20022;-77
2022/01/10 06:50:23;;;;;;;0.63;0.57;;;5.70;72.20;;;;;;5029343;28;20053;-78
2022/01/10 06:52:51;;;;;;;0.60;0.43;;;5.80;71.40;;;;;;5052457;28;20044;-77
2022/01/10 06:55:16;;;;;;;0.40;0.40;;;5.80;70.50;;;;;;5055178;28;20025;-78
2022/01/10 06:57:42;;;;;;;0.40;0.38;;;5.90;70.80;;;;;;5055952;28;20029;-77
2022/01/10 07:00:09;;;;;;;0.32;0.32;;;5.90;70.50;;;;;;5055982;28;20063;-77
2022/01/10 07:02:35;;;;;;;0.50;0.50;;;6.00;68.20;;;;;;5056219;28;20036;-77
2022/01/10 07:05:01;;;;;;;0.63;0.38;;;6.10;68.70;;;;;;5056043;28;20024;-78
2022/01/10 07:07:26;;;;;;;0.68;0.47;;;6.10;68.30;;;;;;5037808;28;20036;-77
2022/01/10 07:09:52;;;;;;;1.10;0.68;;;6.00;69.40;;;;;;5055556;28;20394;-73
2022/01/10 07:12:18;;;;;;;0.50;0.50;;;6.00;69.70;;;;;;5054862;28;20100;-74
2022/01/10 07:14:44;;;;;;;2.63;0.70;;;6.00;69.60;;;;;;5054873;28;20454;-73
2022/01/10 07:17:09;;;;;;;0.70;0.70;;;5.90;70.40;;;;;;5054520;28;20021;-74
2022/01/10 07:19:36;;;;;;;0.55;0.55;;;6.00;69.10;;;;;;5054447;28;20075;-73
2022/01/10 07:22:03;;;;;;;0.80;0.80;;;6.00;68.70;;;;;;5031348;28;20507;-74
2022/01/10 07:24:29;;;;;;;2.42;1.13;;;6.00;69.40;;;;;;5035787;28;20091;-73
2022/01/10 07:26:55;;;;;;;0.68;0.68;;;6.00;69.80;;;;;;5035982;28;20021;-73
2022/01/10 07:29:20;;;;;;;0.68;0.68;;;6.00;68.80;;;;;;5035881;28;20591;-74
2022/01/10 07:31:46;;;;;;;1.25;1.00;;;6.10;69.20;;;;;;5035776;28;20040;-73
2022/01/10 07:34:15;;;;;;;0.50;0.50;;;6.00;68.30;;;;;;5035819;28;20108;-73
2022/01/10 07:36:42;;;;;;;0.70;0.70;;;6.10;68.20;;;;;;5035807;28;20617;-73
2022/01/10 07:39:08;;;;;;;0.50;0.40;;;6.10;68.30;;;;;;5035768;28;20081;-73
2022/01/10 07:41:34;;;;;;;3.83;0.93;;;6.10;68.80;;;;;;5035826;28;20040;-73
2022/01/10 07:44:00;;;;;;;1.50;0.60;;;6.20;66.80;;;;;;5051526;28;20033;-73
2022/01/10 07:46:27;;;;;;;0.90;0.90;;;6.30;66.10;;;;;;5055732;28;20025;-74
2022/01/10 07:48:54;;;;;;;2.13;0.50;;;6.30;66.80;;;;;;5037257;28;20029;-73
2022/01/10 07:51:23;;;;;;;0.93;0.68;;;6.30;66.50;;;;;;5036685;28;20053;-73
2022/01/10 07:53:50;;;;;;;0.38;0.38;;;6.30;66.80;;;;;;5035059;28;20032;-73
2022/01/10 07:56:16;;;;;;;0.73;0.47;;;6.30;66.30;;;;;;5035295;28;20479;-73
2022/01/10 07:58:42;;;;;;;1.02;0.70;;;6.30;65.90;;;;;;5034777;28;20032;-73
2022/01/10 08:01:08;;;;;;;0.60;0.60;;;6.30;67.60;;;;;;5017205;28;20400;-74
2022/01/10 08:03:33;;;;;;;0.73;0.50;;;6.30;67.60;;;;;;5035178;28;20029;-74
2022/01/10 08:06:00;;;;;;;1.25;0.68;;;6.30;67.50;;;;;;5034619;28;20487;-73
2022/01/10 08:08:26;;;;;;;1.63;0.70;;;6.30;68.00;;;;;;5034393;28;20053;-73
2022/01/10 08:10:51;;;;;;;1.10;0.98;;;6.30;66.90;;;;;;5034429;28;20052;-73
2022/01/10 08:13:17;;;;;;;0.77;0.30;;;6.30;67.30;;;;;;5034183;28;20056;-73
2022/01/10 08:15:43;;;;;;;0.43;0.43;;;6.30;67.10;;;;;;5016370;28;20025;-73
2022/01/10 08:18:09;;;;;;;0.50;0.50;;;6.30;66.40;;;;;;5034226;28;20026;-73
2022/01/10 08:20:35;;;;;;;0.70;0.70;;;6.30;68.00;;;;;;5034275;28;20021;-74
2022/01/10 08:23:02;;;;;;;1.55;0.68;;;6.40;67.70;;;;;;5033892;28;20486;-73
2022/01/10 08:25:28;;;;;;;0.30;0.30;;;6.30;67.00;;;;;;5033095;28;20021;-73
2022/01/10 08:27:54;;;;;;;0.82;0.50;;;6.40;67.10;;;;;;5054296;28;20021;-73
2022/01/10 08:30:21;;;;;;;0.40;0.40;;;6.30;67.20;;;;;;5036695;28;20062;-71
2022/01/10 08:32:50;;;;;;;1.48;0.50;;;6.40;67.20;;;;;;5036258;28;20114;-74
2022/01/10 08:35:18;;;;;;;0.68;0.55;;;6.40;67.80;;;;;;5054125;28;20028;-73
2022/01/10 08:37:44;;;;;;;0.63;0.60;;;6.40;67.50;;;;;;5035813;28;20393;-73
2022/01/10 08:40:11;;;;;;;2.08;0.55;;;6.40;66.60;;;;;;5036278;28;20021;-73
2022/01/10 08:42:37;;;;;;;0.88;0.43;;;6.50;65.80;;;;;;5054046;28;20105;-73
2022/01/10 08:45:04;;;;;;;0.43;0.43;;;6.60;66.20;;;;;;5053943;28;20033;-74
2022/01/10 08:47:30;;;;;;;0.95;0.30;;;6.60;65.90;;;;;;5053517;28;20112;-71
2022/01/10 08:49:56;;;;;;;0.50;0.40;;;6.60;66.30;;;;;;5053647;28;20111;-71
2022/01/10 08:52:22;;;;;;;0.60;0.60;;;6.70;65.20;;;;;;5027213;28;20048;-71
2022/01/10 08:54:49;;;;;;;0.90;0.57;;;6.70;65.20;;;;;;5032554;28;20029;-71
2022/01/10 08:57:15;;;;;;;0.45;0.45;;;6.70;67.20;;;;;;5052711;28;20025;-73
2022/01/10 08:59:41;;;;;;;0.40;0.40;;;6.80;63.90;;;;;;5052765;28;20055;-73
2022/01/10 09:02:07;;;;;;;1.00;0.50;;;6.70;66.90;;;;;;5052697;28;20425;-74
2022/01/10 09:04:33;;;;;;;0.68;0.63;;;6.70;67.10;;;;;;5053738;28;20052;-73
2022/01/10 09:07:02;;;;;;;0.80;0.80;;;6.70;65.00;;;;;;5035762;28;20482;-73
2022/01/10 09:09:28;;;;;;;0.70;0.70;;;6.70;66.80;;;;;;5054152;28;20047;-73
2022/01/10 09:11:54;;;;;;;1.42;1.20;;;6.70;67.90;;;;;;5053955;28;20021;-73
2022/01/10 09:14:21;;;;;;;1.35;1.00;;;6.70;68.80;;;;;;5036092;28;20493;-73
2022/01/10 09:16:47;;;;;;;0.50;0.50;;;6.80;67.70;;;;;;5052783;28;20021;-73
2022/01/10 09:19:13;;;;;;;1.77;0.60;;;6.80;66.30;;;;;;5054041;28;20048;-73
2022/01/10 09:21:39;;;;;;;0.60;0.60;;;6.90;66.20;;;;;;5036013;28;20463;-73
2022/01/10 09:24:05;;;;;;;0.57;0.55;;;7.00;65.30;;;;;;5035696;28;20367;-73
2022/01/10 09:26:31;;;;;;;0.60;0.60;;;7.10;64.20;;;;;;5035426;28;20021;-73
2022/01/10 09:28:57;;;;;;;0.30;0.30;;;7.10;63.80;;;;;;5053645;28;20017;-73
2022/01/10 09:31:23;;;;;;;0.50;0.50;;;7.20;64.80;;;;;;5035405;28;20020;-73
2022/01/10 09:33:54;;;;;;;0.60;0.60;;;7.20;63.60;;;;;;5035422;28;20029;-73
2022/01/10 09:36:23;;;;;;;2.05;0.50;;;7.30;62.90;;;;;;5053481;28;20021;-73
2022/01/10 09:38:49;;;;;;;1.08;0.70;;;7.30;64.60;;;;;;5053347;28;20032;-73
2022/01/10 09:41:15;;;;;;;0.68;0.65;;;7.20;63.60;;;;;;5052374;28;20025;-74
2022/01/10 09:43:53;;;;;;;0.50;0.50;;;7.20;65.60;;;;;;5034966;28;20037;-74
2022/01/10 09:46:19;;;;;;;0.40;0.40;;;7.20;64.80;;;;;;5033952;28;20083;-74
2022/01/10 09:48:46;;;;;;;0.52;0.50;;;7.20;64.60;;;;;;5052020;28;20021;-73
2022/01/10 09:51:12;;;;;;;0.43;0.43;;;7.20;63.80;;;;;;5034384;28;20045;-73
2022/01/10 09:53:38;;;;;;;1.48;1.20;;;7.30;63.30;;;;;;5015203;28;20479;-74
2022/01/10 09:56:04;;;;;;;1.75;1.25;;;7.30;62.20;;;;;;5016954;28;20029;-74
2022/01/10 09:58:30;;;;;;;0.80;0.80;;;7.30;62.80;;;;;;5051854;28;20109;-73
2022/01/10 10:00:58;;;;;;;0.88;0.80;;;7.30;64.10;;;;;;5034974;28;20104;-73
2022/01/10 10:03:24;;;;;;;0.90;0.90;;;7.30;66.20;;;;;;5053108;28;20017;-74
2022/01/10 10:05:54;;;;;;;1.05;0.65;;;7.30;66.70;;;;;;5052853;28;20024;-74
2022/01/10 10:08:21;;;;;;;1.35;0.90;;;7.40;66.10;;;;;;5032623;28;20049;-73
2022/01/10 10:10:48;;;;;;;1.02;0.98;;;7.50;64.80;;;;;;5052202;28;20017;-74
2022/01/10 10:13:16;;;;;;;0.60;0.60;;;7.50;68.20;;;;;;5052621;28;20055;-73
2022/01/10 10:15:44;;;;;;;0.60;0.60;;;7.60;63.80;;;;;;5052622;28;20116;-74
2022/01/10 10:18:14;;;;;;;0.75;0.75;;;7.50;65.40;;;;;;5052430;28;20036;-74
2022/01/10 10:20:41;;;;;;;0.57;0.57;;;7.60;62.30;;;;;;5034592;28;20033;-73
2022/01/10 10:23:14;;;;;;;0.32;0.32;;;7.70;59.30;;;;;;5019971;28;20463;-73
2022/01/10 10:25:47;;;;;;;;;;;8.00;58.30;;;;;;5033065;28;20052;-73
2022/01/10 10:28:13;;;;;;;0.75;0.40;;;8.10;59.30;;;;;;5014749;28;20000;-73
2022/01/10 10:30:39;;;;;;;0.38;0.32;;;8.10;58.10;;;;;;5032795;28;20022;-73
2022/01/10 10:33:20;;;;;;;0.38;0.38;;;8.30;56.90;;;;;;5043780;28;20032;-73
2022/01/10 10:36:03;;;;;;;0.40;0.40;;;8.30;57.10;;;;;;5050317;28;20029;-73
2022/01/10 10:38:30;;;;;;;1.40;1.30;;;8.40;56.60;;;;;;5050495;28;20025;-73
2022/01/10 10:41:00;;;;;;;0.60;0.60;;;8.40;56.00;;;;;;5051514;28;20060;-73
2022/01/10 10:43:28;;;;;;;0.82;0.70;;;8.40;55.10;;;;;;5051840;28;20447;-73
2022/01/10 10:45:54;;;;;;;0.40;0.40;;;8.30;54.80;;;;;;5050105;28;20071;-73
2022/01/10 10:48:20;;;;;;;0.40;0.40;;;8.30;55.10;;;;;;5032702;28;20378;-74
2022/01/10 10:50:47;;;;;;;0.40;0.40;;;8.30;54.50;;;;;;5050303;28;20049;-73
2022/01/10 10:53:14;;;;;;;0.50;0.50;;;8.30;55.80;;;;;;5051576;28;20044;-73
2022/01/10 10:55:45;;;;;;;1.70;0.60;;;8.30;55.30;;;;;;5052222;28;20025;-73
2022/01/10 10:58:12;;;;;;;0.90;0.70;;;8.30;53.40;;;;;;5050651;28;20025;-74
2022/01/10 11:00:39;;;;;;;1.20;0.50;;;8.40;55.20;;;;;;5048943;28;20048;-73
2022/01/10 11:03:05;;;;;;;0.95;0.60;;;8.30;54.10;;;;;;5052052;28;20036;-74
2022/01/10 11:05:33;;;;;;;0.60;0.60;;;8.30;54.80;;;;;;5048857;28;20032;-74
2022/01/10 11:07:59;;;;;;;0.70;0.70;;;8.40;54.40;;;;;;5052066;28;20044;-73
2022/01/10 11:10:25;;;;;;;0.73;0.73;;;8.40;53.80;;;;;;5052169;28;20021;-73
2022/01/10 11:12:54;;;;;;;2.42;1.48;;;8.40;54.90;;;;;;5049930;28;20509;-74
2022/01/10 11:15:22;;;;;;;4.30;2.63;;;8.50;53.30;;;;;;5048985;28;20021;-74
2022/01/10 11:17:48;;;;;;;2.45;0.80;;;8.50;54.40;;;;;;5050420;28;20043;-73
2022/01/10 11:20:20;;;;;;;1.27;0.50;;;8.50;53.60;;;;;;5051890;28;20386;-73
2022/01/10 11:22:51;;;;;;;0.60;0.60;;;8.60;54.10;;;;;;5051958;28;20598;-73
2022/01/10 11:25:32;;;;;;;0.43;0.43;;;8.60;52.90;;;;;;5052123;28;20032;-73
2022/01/10 11:28:07;;;;;;;0.45;0.38;;;8.70;51.70;;;;;;5049318;28;20017;-73
2022/01/10 11:30:39;;;;;;;1.17;0.50;;;8.70;52.10;;;;;;5048760;28;20136;-73
2022/01/10 11:33:08;;;;;;;0.85;0.43;;;8.70;51.80;;;;;;5033958;28;20021;-74
2022/01/10 11:35:35;;;;;;;2.00;0.75;;;8.80;52.50;;;;;;5052089;28;20033;-73
2022/01/10 11:38:41;;;;;;;1.05;0.90;;;8.80;51.80;;;;;;5050496;28;20029;-73
2022/01/10 11:41:10;;;;;;;0.75;0.50;;;8.90;52.60;;;;;;5014335;28;20523;-73
2022/01/10 11:43:45;;;;;;;1.65;0.40;;;8.90;51.50;;;;;;5034948;28;20040;-74
2022/01/10 11:46:13;;;;;;;0.85;0.70;;;9.00;53.00;;;;;;5034767;28;20022;-73
2022/01/10 11:48:55;;;;;;;0.50;0.50;;;9.00;52.20;;;;;;5034798;28;20028;-74
2022/01/10 11:51:26;;;;;;;0.50;0.50;;;9.00;51.80;;;;;;5035425;28;20136;-73
2022/01/10 11:54:12;;;;;;;0.73;0.55;;;9.00;52.40;;;;;;5054059;28;20104;-73
2022/01/10 11:56:41;;;;;;;0.45;0.30;;;9.00;51.40;;;;;;5053025;28;20037;-73
2022/01/10 11:59:25;;;;;;;0.82;0.40;;;9.10;51.10;;;;;;5036153;28;20029;-73
2022/01/10 12:01:52;;;;;;;0.50;0.50;;;9.10;50.30;;;;;;5053627;28;20036;-73
2022/01/10 12:04:21;;;;;;;0.50;0.40;;;9.20;50.70;;;;;;5053752;28;20033;-73
2022/01/10 12:06:48;;;;;;;0.50;0.50;;;9.20;49.50;;;;;;5053775;28;20459;-73
2022/01/10 12:09:14;;;;;;;0.82;0.60;;;9.20;49.60;;;;;;5036793;28;20079;-73
2022/01/10 12:11:41;;;;;;;0.50;0.50;;;9.20;49.90;;;;;;5055095;28;20021;-74
2022/01/10 12:14:10;;;;;;;0.55;0.50;;;9.20;50.00;;;;;;5055095;28;20144;-73
2022/01/10 12:16:37;;;;;;;1.35;0.90;;;9.20;48.30;;;;;;5054976;28;20103;-73
2022/01/10 12:19:04;;;;;;;0.60;0.60;;;9.20;49.70;;;;;;5054994;28;20087;-74
2022/01/10 12:21:31;;;;;;;0.60;0.60;;;9.20;48.90;;;;;;5044058;28;20467;-73
2022/01/10 12:23:57;;;;;;;0.50;0.50;;;9.20;49.00;;;;;;5033868;28;20370;-73
2022/01/10 12:26:25;;;;;;;3.40;0.57;;;9.10;49.60;;;;;;5016423;28;20025;-73
2022/01/10 12:28:54;;;;;;;0.88;0.88;;;9.20;48.40;;;;;;5034637;28;20021;-74
2022/01/10 12:31:22;;;;;;;1.10;1.00;;;9.20;49.70;;;;;;5034342;28;20550;-73
2022/01/10 12:33:50;;;;;;;0.85;0.82;;;9.20;49.80;;;;;;5016712;28;20057;-73
2022/01/10 12:36:17;;;;;;;0.52;0.52;;;9.20;49.00;;;;;;5016858;28;20025;-73
2022/01/10 12:38:43;;;;;;;0.30;0.30;;;9.20;49.40;;;;;;5034457;28;20025;-73
2022/01/10 12:41:09;;;;;;;0.50;0.35;;;9.20;49.60;;;;;;5034537;28;20108;-73
2022/01/10 12:43:36;;;;;;;2.45;0.77;;;9.10;49.00;;;;;;5034358;28;20021;-74
2022/01/10 12:46:02;;;;;;;11.15;7.32;;;9.10;48.80;;;;;;5034594;28;20026;-73
2022/01/10 12:48:28;;;;;;;19.02;10.82;;;9.00;69.40;;;;;;5034397;28;20025;-73
2022/01/10 12:50:56;;;;;;;27.42;12.35;;;8.80;84.20;;;;;;5033682;28;20064;-73
2022/01/10 12:53:22;;;;;;;26.88;13.40;;;8.70;91.80;;;;;;5037526;28;20028;-73
2022/01/10 12:55:48;;;;;;;19.55;12.93;;;8.60;94.80;;;;;;5035189;28;20029;-73
2022/01/10 12:58:14;;;;;;;24.05;12.70;;;8.40;97.00;;;;;;5053988;28;20443;-73
2022/01/10 13:00:40;;;;;;;22.25;14.02;;;8.10;98.90;;;;;;5054156;28;20455;-73
2022/01/10 13:03:06;;;;;;;27.92;14.02;;;7.90;99.90;;;;;;5054218;28;20029;-73
2022/01/10 13:05:34;;;;;;;21.63;13.63;;;7.80;99.90;;;;;;5054169;28;20466;-73
2022/01/10 13:08:01;;;;;;;19.45;13.60;;;7.70;99.90;;;;;;5054009;28;20045;-73
2022/01/10 13:10:34;;;;;;;22.90;13.60;;;7.70;99.90;;;;;;5053969;28;20074;-73