Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:02:24;;;;;;;24.20;14.00;;;10.10;99.90;;;;;;4109035;35;20451;-64
2021/09/23 00:05:07;;;;;;;21.70;13.50;;;10.10;99.90;;;;;;4102855;35;20206;-64
2021/09/23 00:08:21;;;;;;;22.73;14.47;;;10.10;99.90;;;;;;4071818;35;20204;-64
2021/09/23 00:12:16;;;;;;;22.87;13.83;;;10.10;99.90;;;;;;4019009;35;20236;-64
2021/09/23 00:14:46;;;;;;;26.43;13.77;;;10.20;99.90;;;;;;4019818;35;20274;-64
2021/09/23 00:17:20;;;;;;;24.40;13.80;;;10.10;99.90;;;;;;4018631;35;20208;-64
2021/09/23 00:19:55;;;;;;;22.33;14.00;;;10.10;99.90;;;;;;4020156;35;20195;-65
2021/09/23 00:22:40;;;;;;;25.10;15.33;;;10.10;99.90;;;;;;4020218;35;20282;-65
2021/09/23 00:28:08;;;;;;;24.13;15.30;;;10.00;99.90;;;;;;4028633;35;20245;-65
2021/09/23 00:30:56;;;;;;;28.33;15.17;;;10.10;99.90;;;;;;4016867;35;20153;-64
2021/09/23 00:33:37;;;;;;;23.50;13.80;;;10.10;99.90;;;;;;4006158;35;20185;-64
2021/09/23 00:36:11;;;;;;;24.77;14.90;;;10.10;99.90;;;;;;4006251;35;20228;-65
2021/09/23 00:39:00;;;;;;;25.30;14.17;;;10.20;99.90;;;;;;4007488;35;20487;-64
2021/09/23 00:42:03;;;;;;;25.57;14.87;;;10.10;99.90;;;;;;4007420;35;20484;-64
2021/09/23 00:45:01;;;;;;;25.13;15.10;;;10.10;99.90;;;;;;4007575;35;20185;-64
2021/09/23 00:47:35;;;;;;;24.70;14.53;;;10.10;99.90;;;;;;4012959;35;20263;-65
2021/09/23 00:50:17;;;;;;;22.50;14.03;;;10.10;99.90;;;;;;4045832;35;20406;-64
2021/09/23 00:52:58;;;;;;;23.40;14.13;;;10.10;99.90;;;;;;4058349;35;20152;-65
2021/09/23 00:55:34;;;;;;;22.73;14.27;;;10.10;99.90;;;;;;4056979;35;20210;-64
2021/09/23 00:58:01;;;;;;;22.47;14.10;;;10.00;99.90;;;;;;4057012;35;20238;-64
2021/09/23 01:00:32;;;;;;;22.23;14.00;;;10.10;99.90;;;;;;4056877;35;20425;-64
2021/09/23 01:03:10;;;;;;;21.70;13.03;;;10.00;99.90;;;;;;4057914;35;20248;-64
2021/09/23 01:05:54;;;;;;;21.87;13.17;;;10.00;99.90;;;;;;4069316;35;20195;-64
2021/09/23 01:08:28;;;;;;;19.63;12.43;;;10.10;99.90;;;;;;4101976;35;20474;-64
2021/09/23 01:11:16;;;;;;;22.57;12.90;;;10.10;99.90;;;;;;4124926;34;20257;-64
2021/09/23 01:14:31;;;;;;;20.17;12.67;;;10.10;99.90;;;;;;4110784;35;20506;-65
2021/09/23 01:17:47;;;;;;;20.53;12.27;;;10.10;99.90;;;;;;4110357;35;20518;-64
2021/09/23 01:20:32;;;;;;;21.30;11.97;;;10.10;99.90;;;;;;4111727;34;20219;-65
2021/09/23 01:23:07;;;;;;;19.47;11.47;;;10.10;99.90;;;;;;4111795;35;20502;-64
2021/09/23 01:25:48;;;;;;;17.80;11.50;;;10.10;99.90;;;;;;4113180;35;20240;-64
2021/09/23 01:28:46;;;;;;;17.47;11.23;;;10.00;99.90;;;;;;4112499;35;20190;-64
2021/09/23 01:31:30;;;;;;;20.27;11.47;;;10.00;99.90;;;;;;4123839;34;20209;-64
2021/09/23 01:34:08;;;;;;;19.47;11.67;;;10.00;99.90;;;;;;4124710;34;20190;-64
2021/09/23 01:37:04;;;;;;;19.80;11.73;;;10.00;99.90;;;;;;4127093;34;20154;-64
2021/09/23 01:39:38;;;;;;;19.53;11.30;;;10.10;99.90;;;;;;4138242;34;20196;-64
2021/09/23 01:42:22;;;;;;;17.33;11.00;;;10.10;99.90;;;;;;4139878;34;20240;-64
2021/09/23 01:45:06;;;;;;;18.63;11.23;;;10.10;99.90;;;;;;4139389;34;20161;-64
2021/09/23 01:47:38;;;;;;;21.97;11.47;;;10.10;99.90;;;;;;4139277;34;20498;-65
2021/09/23 01:50:25;;;;;;;19.43;11.87;;;10.10;99.90;;;;;;4142708;34;20193;-64
2021/09/23 01:53:01;;;;;;;17.83;11.03;;;10.10;99.90;;;;;;4178429;34;20160;-64
2021/09/23 01:55:53;;;;;;;;;;;;;;;;;;;;;
2021/09/23 01:58:46;;;;;;;17.00;10.60;;;10.10;99.90;;;;;;4166290;34;20243;-65
2021/09/23 02:01:32;;;;;;;18.87;10.90;;;10.10;99.90;;;;;;4139312;34;20536;-65
2021/09/23 02:04:16;;;;;;;19.00;11.53;;;10.10;99.90;;;;;;4138481;34;20519;-65
2021/09/23 02:07:06;;;;;;;19.20;11.20;;;10.10;99.90;;;;;;4137903;34;20235;-65
2021/09/23 02:09:53;;;;;;;16.77;11.00;;;10.00;99.90;;;;;;4137665;34;20157;-65
2021/09/23 02:12:40;;;;;;;20.33;11.50;;;10.00;99.90;;;;;;4139154;34;20189;-64
2021/09/23 02:15:38;;;;;;;18.40;11.17;;;10.00;99.90;;;;;;4112382;35;20201;-65
2021/09/23 02:18:27;;;;;;;17.77;11.60;;;10.00;99.90;;;;;;4111050;35;20181;-65
2021/09/23 02:21:16;;;;;;;19.87;11.40;;;10.00;99.90;;;;;;4112662;35;20188;-65
2021/09/23 02:24:13;;;;;;;19.17;11.57;;;10.00;99.90;;;;;;4112028;34;20234;-66
2021/09/23 02:27:21;;;;;;;19.73;11.97;;;9.90;99.90;;;;;;4108304;35;20227;-64
2021/09/23 02:30:13;;;;;;;21.07;11.97;;;9.90;99.90;;;;;;4112136;34;20636;-64
2021/09/23 02:32:41;;;;;;;24.03;12.20;;;9.90;99.90;;;;;;4110326;35;20190;-64
2021/09/23 02:35:19;;;;;;;20.43;12.17;;;9.90;99.90;;;;;;4117452;34;20150;-64
2021/09/23 02:37:56;;;;;;;23.80;13.07;;;9.90;99.90;;;;;;4127928;34;20585;-65
2021/09/23 02:41:10;;;;;;;20.47;12.27;;;9.90;99.90;;;;;;4152129;34;20169;-64
2021/09/23 02:43:57;;;;;;;22.23;12.17;;;9.90;99.90;;;;;;4150549;34;20224;-65
2021/09/23 02:47:05;;;;;;;21.30;12.07;;;9.90;99.90;;;;;;4156289;34;20232;-65
2021/09/23 02:49:41;;;;;;;23.67;12.70;;;9.80;99.90;;;;;;4163811;34;20218;-65
2021/09/23 02:52:16;;;;;;;22.93;13.20;;;9.80;99.90;;;;;;4165877;34;20213;-64
2021/09/23 02:55:06;;;;;;;21.13;12.47;;;9.80;99.90;;;;;;4165443;34;20177;-65
2021/09/23 02:58:13;;;;;;;23.33;12.90;;;9.80;99.90;;;;;;4165293;34;20192;-65
2021/09/23 03:01:04;;;;;;;;;;;;;;;;;;;;;
2021/09/23 03:06:28;;;;;;;22.07;13.33;;;9.70;99.90;;;;;;4086091;35;20194;-65
2021/09/23 03:09:00;;;;;;;22.93;13.03;;;9.70;99.90;;;;;;4086186;35;20202;-64
2021/09/23 03:11:54;;;;;;;23.63;12.93;;;9.70;99.90;;;;;;4086706;35;20304;-65
2021/09/23 03:17:24;;;;;;;23.37;12.50;;;9.70;99.90;;;;;;4112446;34;20220;-64
2021/09/23 03:19:59;;;;;;;23.07;13.50;;;9.70;99.90;;;;;;4112624;34;20303;-64
2021/09/23 03:22:27;;;;;;;23.17;12.90;;;9.70;99.90;;;;;;4112514;34;20209;-64
2021/09/23 03:25:18;;;;;;;24.53;13.00;;;9.70;99.90;;;;;;4114012;34;20145;-64
2021/09/23 03:27:54;;;;;;;23.30;13.50;;;9.70;99.90;;;;;;4113936;34;20509;-64
2021/09/23 03:30:34;;;;;;;22.93;12.93;;;9.70;99.90;;;;;;4113650;34;20309;-65
2021/09/23 03:33:08;;;;;;;23.33;12.93;;;9.70;99.90;;;;;;4113865;34;20241;-64
2021/09/23 03:35:52;;;;;;;22.07;13.17;;;9.80;99.90;;;;;;4113537;34;20221;-64
2021/09/23 03:38:25;;;;;;;23.23;13.20;;;9.80;99.90;;;;;;4124571;34;20153;-64
2021/09/23 03:40:53;;;;;;;23.13;13.37;;;9.80;99.90;;;;;;4125239;34;20526;-64
2021/09/23 03:43:32;;;;;;;21.93;12.73;;;9.80;99.90;;;;;;4131750;34;20217;-64
2021/09/23 03:46:11;;;;;;;23.73;13.30;;;9.80;99.90;;;;;;4151399;34;20232;-64
2021/09/23 03:48:50;;;;;;;23.20;12.93;;;9.70;99.90;;;;;;4149813;34;20169;-64
2021/09/23 03:51:44;;;;;;;23.53;12.90;;;9.70;99.90;;;;;;4149819;34;20154;-64
2021/09/23 03:54:27;;;;;;;25.93;13.20;;;9.70;99.90;;;;;;4163674;34;20179;-64
2021/09/23 03:57:28;;;;;;;21.43;12.20;;;9.70;99.90;;;;;;4178670;34;20148;-64
2021/09/23 04:00:22;;;;;;;26.00;13.33;;;9.70;99.90;;;;;;4178229;34;20149;-64
2021/09/23 04:03:16;;;;;;;21.20;12.67;;;9.60;99.90;;;;;;4177507;34;20153;-65
2021/09/23 04:05:52;;;;;;;24.07;13.50;;;9.60;99.90;;;;;;4176857;34;20164;-65
2021/09/23 04:08:45;;;;;;;20.37;12.47;;;9.60;99.90;;;;;;4177005;34;20203;-64
2021/09/23 04:11:32;;;;;;;25.67;12.87;;;9.60;99.90;;;;;;4137558;34;20453;-64
2021/09/23 04:14:15;;;;;;;23.87;12.90;;;9.60;99.90;;;;;;4137849;34;20154;-64
2021/09/23 04:16:59;;;;;;;24.13;12.60;;;9.60;99.90;;;;;;4137093;34;20188;-64
2021/09/23 04:19:52;;;;;;;23.67;12.73;;;9.50;99.90;;;;;;4132931;34;20153;-64
2021/09/23 04:22:35;;;;;;;20.33;12.13;;;9.50;99.90;;;;;;4127487;34;20233;-64
2021/09/23 04:25:30;;;;;;;22.83;12.63;;;9.50;99.90;;;;;;4124740;34;20189;-64
2021/09/23 04:27:57;;;;;;;23.50;12.83;;;9.50;99.90;;;;;;4126414;34;20497;-64
2021/09/23 04:30:45;;;;;;;24.37;12.77;;;9.50;99.90;;;;;;4126163;34;20158;-64
2021/09/23 04:33:25;;;;;;;23.93;12.63;;;9.60;99.90;;;;;;4124157;34;20190;-65
2021/09/23 04:39:02;;;;;;;23.17;12.70;;;9.70;99.90;;;;;;4125814;34;20180;-65
2021/09/23 04:41:39;;;;;;;25.40;13.40;;;9.70;99.90;;;;;;4126230;34;20208;-64
2021/09/23 04:44:15;;;;;;;24.73;13.20;;;9.70;99.90;;;;;;4124831;34;20230;-65
2021/09/23 04:47:02;;;;;;;21.23;12.33;;;9.70;99.90;;;;;;4126890;34;20592;-65
2021/09/23 04:50:04;;;;;;;21.77;12.23;;;9.80;99.90;;;;;;4129540;34;20765;-64
2021/09/23 04:52:45;;;;;;;23.73;12.60;;;9.70;99.90;;;;;;4135782;34;20401;-64
2021/09/23 04:56:20;;;;;;;23.67;12.43;;;9.80;99.90;;;;;;4138195;34;20223;-64
2021/09/23 04:58:42;;;;;;;24.77;12.90;;;9.80;99.90;;;;;;4131111;34;20212;-64
2021/09/23 05:01:38;;;;;;;24.10;12.43;;;9.80;99.90;;;;;;4151859;34;20181;-64
2021/09/23 05:04:17;;;;;;;22.47;12.30;;;9.90;99.90;;;;;;4153419;34;20223;-64
2021/09/23 05:07:04;;;;;;;22.10;12.00;;;9.90;99.90;;;;;;4152920;34;20253;-64
2021/09/23 05:09:44;;;;;;;22.60;12.57;;;9.90;99.90;;;;;;4153047;34;20153;-64
2021/09/23 05:12:48;;;;;;;20.63;11.60;;;9.90;99.90;;;;;;4153260;34;20428;-64
2021/09/23 05:18:53;;;;;;;23.77;11.63;;;9.90;99.90;;;;;;4152814;34;20252;-64
2021/09/23 05:21:52;;;;;;;21.40;11.80;;;9.80;99.90;;;;;;4155988;34;20219;-65
2021/09/23 05:24:38;;;;;;;18.80;11.07;;;9.80;99.90;;;;;;4127991;34;20209;-64
2021/09/23 05:27:09;;;;;;;21.20;11.37;;;9.80;99.90;;;;;;4126896;34;20180;-64
2021/09/23 05:29:41;;;;;;;21.57;11.33;;;9.90;99.90;;;;;;4126848;34;20267;-65
2021/09/23 05:32:14;;;;;;;23.77;11.83;;;9.90;99.90;;;;;;4127853;34;20172;-64
2021/09/23 05:34:46;;;;;;;20.07;11.33;;;10.00;99.90;;;;;;4125913;34;20619;-63
2021/09/23 05:37:20;;;;;;;20.90;11.33;;;10.00;99.90;;;;;;4124707;34;20247;-64
2021/09/23 05:40:15;;;;;;;20.73;12.03;;;10.10;99.90;;;;;;4124504;34;20584;-64
2021/09/23 05:42:49;;;;;;;21.17;11.83;;;10.20;99.90;;;;;;4124683;34;20213;-64
2021/09/23 05:45:27;;;;;;;20.73;11.50;;;10.30;99.90;;;;;;4126306;34;20471;-64
2021/09/23 05:48:02;;;;;;;21.27;11.87;;;10.30;99.90;;;;;;4121753;34;20198;-63
2021/09/23 05:50:39;;;;;;;23.93;11.87;;;10.30;99.90;;;;;;4121871;34;20208;-63
2021/09/23 05:53:37;;;;;;;22.23;11.73;;;10.30;99.90;;;;;;4122702;34;20193;-64
2021/09/23 05:56:13;;;;;;;20.03;11.50;;;10.40;99.90;;;;;;4113191;34;20182;-63
2021/09/23 05:58:47;;;;;;;22.17;12.00;;;10.40;99.90;;;;;;4125865;34;20320;-64
2021/09/23 06:01:55;;;;;;;21.77;11.47;;;10.50;99.90;;;;;;4128993;34;20188;-64
2021/09/23 06:04:43;;;;;;;21.20;10.83;;;10.60;99.90;;;;;;4137523;34;20482;-63
2021/09/23 06:07:16;;;;;;;20.47;11.67;;;10.60;99.90;;;;;;4136393;34;20544;-63
2021/09/23 06:10:03;;;;;;;21.97;11.97;;;10.60;99.90;;;;;;4138979;34;20247;-66
2021/09/23 06:12:58;;;;;;;20.33;11.57;;;10.70;99.90;;;;;;4146061;34;20156;-64
2021/09/23 06:16:23;;;;;;;22.40;11.33;;;10.70;99.90;;;;;;4152406;34;20172;-65
2021/09/23 06:19:13;;;;;;;23.83;11.80;;;10.70;99.90;;;;;;4123908;34;20174;-64
2021/09/23 06:21:56;;;;;;;20.47;11.70;;;10.80;99.90;;;;;;4125584;34;20637;-63
2021/09/23 06:25:06;;;;;;;21.17;12.70;;;10.80;99.90;;;;;;4125510;34;20196;-64
2021/09/23 06:27:54;;;;;;;23.43;12.30;;;10.80;99.90;;;;;;4125374;34;20217;-64
2021/09/23 06:30:29;;;;;;;24.50;12.70;;;10.80;99.90;;;;;;4124181;34;20221;-65
2021/09/23 06:33:09;;;;;;;25.30;12.83;;;10.90;99.90;;;;;;4125588;34;20185;-64
2021/09/23 06:35:43;;;;;;;22.50;12.17;;;10.90;99.90;;;;;;4124019;34;20250;-64
2021/09/23 06:38:20;;;;;;;23.67;13.07;;;11.00;99.90;;;;;;4123916;34;20240;-64
2021/09/23 06:41:00;;;;;;;24.07;13.33;;;11.00;99.90;;;;;;4123196;34;20193;-63
2021/09/23 06:43:34;;;;;;;22.57;12.93;;;11.00;99.90;;;;;;4132278;34;20208;-64
2021/09/23 06:46:06;;;;;;;23.40;13.20;;;10.90;99.90;;;;;;4128317;34;20185;-63
2021/09/23 06:48:57;;;;;;;22.60;12.77;;;10.90;99.90;;;;;;4137474;34;20254;-63
2021/09/23 06:51:56;;;;;;;21.57;13.13;;;11.00;99.90;;;;;;4138118;34;20145;-64
2021/09/23 06:54:47;;;;;;;24.10;13.30;;;11.00;99.90;;;;;;4143610;34;20502;-64
2021/09/23 06:57:42;;;;;;;21.77;13.40;;;11.10;99.90;;;;;;4164407;34;20156;-64
2021/09/23 07:00:19;;;;;;;23.33;13.27;;;11.10;99.90;;;;;;4165379;34;20161;-63
2021/09/23 07:03:38;;;;;;;23.53;12.90;;;11.10;99.90;;;;;;4163709;34;20244;-64
2021/09/23 07:06:32;;;;;;;24.17;13.20;;;11.20;99.90;;;;;;4178915;34;20432;-63
2021/09/23 07:09:16;;;;;;;22.83;12.57;;;11.30;99.90;;;;;;4177859;34;20155;-64
2021/09/23 07:11:53;;;;;;;24.13;14.37;;;11.30;99.90;;;;;;4178012;34;20254;-64
2021/09/23 07:17:51;;;;;;;26.83;14.07;;;11.30;99.90;;;;;;4178178;34;20225;-63
2021/09/23 07:21:19;;;;;;;29.23;13.87;;;11.40;99.90;;;;;;4150042;34;20165;-63
2021/09/23 07:24:25;;;;;;;25.43;14.13;;;11.40;99.90;;;;;;4150683;34;20217;-64
2021/09/23 07:27:19;;;;;;;29.10;14.70;;;11.50;99.90;;;;;;4151680;34;20373;-64
2021/09/23 07:30:42;;;;;;;30.13;15.03;;;11.50;99.90;;;;;;4151340;34;20195;-64
2021/09/23 07:33:26;;;;;;;29.07;14.70;;;11.70;99.90;;;;;;4111161;34;20247;-64
2021/09/23 07:35:52;;;;;;;25.13;14.63;;;11.90;99.90;;;;;;4118056;34;20211;-64
2021/09/23 07:41:41;;;;;;;31.27;15.30;;;12.10;99.90;;;;;;4109089;35;20237;-64
2021/09/23 07:44:27;;;;;;;31.07;14.80;;;12.20;99.90;;;;;;4119773;34;20584;-64
2021/09/23 07:47:04;;;;;;;27.83;15.37;;;12.30;99.90;;;;;;4108920;34;20193;-64
2021/09/23 07:49:52;;;;;;;26.33;14.77;;;12.40;99.90;;;;;;4110116;34;20182;-64
2021/09/23 07:52:27;;;;;;;31.40;15.43;;;12.50;99.90;;;;;;4110503;34;20262;-64
2021/09/23 07:55:03;;;;;;;29.90;14.97;;;12.50;99.90;;;;;;4108926;34;20275;-64
2021/09/23 07:57:38;;;;;;;33.83;15.80;;;12.60;99.90;;;;;;4126686;34;20315;-64
2021/09/23 08:00:42;;;;;;;30.10;15.77;;;12.70;99.90;;;;;;4164244;34;20224;-64
2021/09/23 08:03:32;;;;;;;28.73;15.20;;;12.80;99.90;;;;;;4162222;34;20617;-64
2021/09/23 08:07:05;;;;;;;29.97;15.63;;;12.90;99.90;;;;;;4162619;34;20241;-64
2021/09/23 08:09:41;;;;;;;34.57;16.00;;;13.10;99.90;;;;;;4143270;34;20460;-63
2021/09/23 08:12:23;;;;;;;30.80;15.07;;;13.30;99.90;;;;;;4142055;34;20569;-65
2021/09/23 08:15:20;;;;;;;27.97;14.70;;;13.30;99.90;;;;;;4148839;34;20157;-64
2021/09/23 08:18:19;;;;;;;30.63;14.13;;;13.60;99.90;;;;;;4159728;34;20217;-64
2021/09/23 08:20:58;;;;;;;26.37;14.00;;;13.90;99.90;;;;;;4191885;34;20156;-64
2021/09/23 08:23:41;;;;;;;28.70;14.40;;;14.20;99.90;;;;;;4192104;34;20231;-65
2021/09/23 08:26:29;;;;;;;27.73;13.27;;;14.40;99.90;;;;;;4191955;34;20164;-65
2021/09/23 08:29:14;;;;;;;22.63;13.23;;;14.50;99.90;;;;;;4191569;34;20503;-64
2021/09/23 08:32:01;;;;;;;26.33;13.37;;;14.60;99.90;;;;;;4193548;34;20468;-64
2021/09/23 08:37:53;;;;;;;26.77;12.47;;;14.40;99.90;;;;;;4191322;34;20188;-65
2021/09/23 08:40:49;;;;;;;24.47;12.13;;;14.50;99.90;;;;;;4191006;34;20176;-64
2021/09/23 08:43:34;;;;;;;21.87;12.20;;;14.50;99.90;;;;;;4191151;34;20203;-64
2021/09/23 08:46:23;;;;;;;23.50;12.20;;;14.70;99.90;;;;;;4190308;34;20164;-63
2021/09/23 08:48:57;;;;;;;25.77;11.43;;;14.80;99.90;;;;;;4190707;34;20202;-65
2021/09/23 08:51:41;;;;;;;23.60;11.73;;;14.80;99.90;;;;;;4190240;34;20180;-65
2021/09/23 08:54:30;;;;;;;20.90;11.07;;;14.90;99.90;;;;;;4190995;34;20157;-65
2021/09/23 08:57:15;;;;;;;24.23;10.40;;;15.30;99.90;;;;;;4191235;34;20412;-63
2021/09/23 08:59:48;;;;;;;20.03;9.93;;;15.30;99.90;;;;;;4191531;34;20209;-63
2021/09/23 09:02:43;;;;;;;20.43;9.93;;;15.30;99.90;;;;;;4189375;34;20236;-65
2021/09/23 09:05:29;;;;;;;18.73;8.93;;;15.40;99.90;;;;;;4190477;34;20174;-64
2021/09/23 09:08:14;;;;;;;18.50;9.03;;;15.40;99.90;;;;;;4190162;34;20221;-67
2021/09/23 09:10:54;;;;;;;19.73;9.37;;;15.90;99.90;;;;;;4190220;34;20226;-63
2021/09/23 09:13:54;;;;;;;20.37;9.33;;;15.90;99.90;;;;;;4191033;34;20191;-63
2021/09/23 09:16:55;;;;;;;16.87;8.87;;;16.20;99.90;;;;;;4193061;34;20183;-64
2021/09/23 09:19:43;;;;;;;17.90;8.67;;;16.50;99.90;;;;;;4192940;34;20152;-64
2021/09/23 09:22:36;;;;;;;17.70;8.37;;;16.90;99.90;;;;;;4192835;34;20179;-64
2021/09/23 09:25:29;;;;;;;17.47;8.23;;;17.30;99.90;;;;;;4190520;34;20189;-64
2021/09/23 09:28:16;;;;;;;20.10;8.13;;;17.40;99.90;;;;;;4190312;34;20243;-64
2021/09/23 09:31:09;;;;;;;15.93;7.63;;;17.50;99.90;;;;;;4189355;34;20527;-63
2021/09/23 09:33:46;;;;;;;14.23;8.33;;;17.40;99.90;;;;;;4188934;34;20211;-64
2021/09/23 09:36:39;;;;;;;17.13;7.87;;;17.30;99.90;;;;;;4190956;34;20422;-63
2021/09/23 09:39:31;;;;;;;17.33;7.37;;;17.20;99.90;;;;;;4189549;34;20156;-63
2021/09/23 09:42:13;;;;;;;17.30;7.97;;;17.00;99.90;;;;;;4191788;34;20228;-63
2021/09/23 09:45:08;;;;;;;19.67;8.83;;;16.60;99.90;;;;;;4192847;34;20214;-63
2021/09/23 09:47:45;;;;;;;14.20;8.13;;;16.40;99.90;;;;;;4193268;34;20160;-63
2021/09/23 09:50:22;;;;;;;17.27;8.53;;;16.60;99.90;;;;;;4192060;34;20453;-64
2021/09/23 09:53:07;;;;;;;16.00;8.27;;;16.60;99.90;;;;;;4193573;34;20251;-63
2021/09/23 09:56:21;;;;;;;16.93;8.13;;;16.70;99.90;;;;;;4191813;34;20294;-62
2021/09/23 10:02:48;;;;;;;16.20;8.63;;;17.00;99.90;;;;;;4165926;34;20206;-63
2021/09/23 10:05:20;;;;;;;21.17;8.10;;;16.90;99.90;;;;;;4165707;34;20205;-63
2021/09/23 10:08:08;;;;;;;14.63;7.87;;;17.00;99.90;;;;;;4164405;34;20531;-63
2021/09/23 10:10:42;;;;;;;17.77;7.50;;;16.90;99.90;;;;;;4161765;34;20220;-64
2021/09/23 10:13:31;;;;;;;15.00;7.53;;;16.90;99.90;;;;;;4159000;34;20230;-64
2021/09/23 10:16:12;;;;;;;14.80;7.17;;;16.80;99.90;;;;;;4164846;34;20392;-63
2021/09/23 10:18:55;;;;;;;13.93;6.93;;;16.70;99.90;;;;;;4164662;34;20186;-63
2021/09/23 10:21:42;;;;;;;14.40;6.93;;;16.70;99.90;;;;;;4165070;34;20187;-62
2021/09/23 10:24:49;;;;;;;15.07;6.73;;;16.70;99.90;;;;;;4165584;34;20179;-63
2021/09/23 10:27:58;;;;;;;16.50;6.77;;;17.00;99.90;;;;;;4138127;34;20438;-63
2021/09/23 10:30:31;;;;;;;14.70;6.80;;;17.00;99.90;;;;;;4136799;34;20203;-63
2021/09/23 10:33:04;;;;;;;15.00;6.60;;;17.10;99.90;;;;;;4136623;34;20265;-63
2021/09/23 10:36:00;;;;;;;12.90;6.63;;;17.00;99.90;;;;;;4136864;34;20193;-63
2021/09/23 10:38:31;;;;;;;17.10;7.57;;;17.10;99.90;;;;;;4130770;34;20454;-64
2021/09/23 10:41:13;;;;;;;17.23;7.57;;;17.20;99.90;;;;;;4137047;34;20161;-63
2021/09/23 10:43:59;;;;;;;14.47;6.93;;;17.10;99.90;;;;;;4137776;34;20229;-64
2021/09/23 10:46:44;;;;;;;13.47;5.90;;;17.00;99.90;;;;;;4138000;34;20213;-63
2021/09/23 10:49:16;;;;;;;13.77;7.40;;;17.10;99.90;;;;;;4134346;34;20170;-63
2021/09/23 10:52:03;;;;;;;14.07;6.40;;;17.10;99.90;;;;;;4128893;34;20298;-64
2021/09/23 10:55:07;;;;;;;13.40;6.73;;;17.10;99.90;;;;;;4124621;34;20425;-64
2021/09/23 10:57:43;;;;;;;12.37;6.30;;;17.10;99.90;;;;;;4124486;34;20499;-63
2021/09/23 11:00:23;;;;;;;13.93;5.70;;;17.00;99.90;;;;;;4124482;34;20290;-63
2021/09/23 11:03:08;;;;;;;13.37;5.40;;;17.00;99.90;;;;;;4124487;34;20180;-63
2021/09/23 11:05:55;;;;;;;15.10;5.37;;;17.10;99.90;;;;;;4136590;34;20177;-64
2021/09/23 11:09:05;;;;;;;9.50;5.20;;;17.10;99.90;;;;;;4145968;34;20222;-64
2021/09/23 11:11:54;;;;;;;12.90;5.13;;;17.20;99.90;;;;;;4151121;34;20247;-65
2021/09/23 11:14:27;;;;;;;8.27;4.47;;;17.50;99.90;;;;;;4149262;34;20223;-64
2021/09/23 11:17:07;;;;;;;10.47;5.10;;;17.80;99.90;;;;;;4149866;34;20212;-64
2021/09/23 11:20:07;;;;;;;8.83;4.10;;;17.90;99.90;;;;;;4149812;34;20156;-64
2021/09/23 11:23:12;;;;;;;8.97;4.30;;;18.10;99.90;;;;;;4151008;34;20483;-64
2021/09/23 11:25:56;;;;;;;8.67;4.20;;;18.00;99.90;;;;;;4150243;34;20383;-63
2021/09/23 11:32:32;;;;;;;7.47;4.00;;;17.90;99.90;;;;;;4135857;34;20207;-63
2021/09/23 11:38:25;;;;;;;10.00;3.93;;;17.20;99.90;;;;;;4098842;35;20268;-64
2021/09/23 11:40:58;;;;;;;10.43;4.47;;;17.00;99.90;;;;;;4099283;35;20201;-65
2021/09/23 11:43:33;;;;;;;10.67;4.30;;;16.90;99.90;;;;;;4098615;35;20225;-64
2021/09/23 11:46:23;;;;;;;9.37;4.17;;;16.70;99.90;;;;;;4100406;35;20469;-65
2021/09/23 11:48:54;;;;;;;10.33;4.40;;;16.70;99.90;;;;;;4097904;35;20660;-64
2021/09/23 11:51:31;;;;;;;9.07;4.60;;;16.60;99.90;;;;;;4099523;35;20413;-64
2021/09/23 11:54:29;;;;;;;9.93;4.90;;;16.70;99.90;;;;;;4098335;35;20224;-64
2021/09/23 11:57:06;;;;;;;13.13;5.30;;;16.60;99.90;;;;;;4098345;35;20490;-64
2021/09/23 11:59:37;;;;;;;13.83;5.50;;;16.50;99.90;;;;;;4109326;35;20212;-63
2021/09/23 12:02:40;;;;;;;11.93;5.43;;;16.30;99.90;;;;;;4099375;35;20209;-65
2021/09/23 12:05:25;;;;;;;9.80;5.33;;;16.40;99.90;;;;;;4085313;35;20218;-64
2021/09/23 12:08:15;;;;;;;12.13;5.47;;;16.30;99.90;;;;;;4080972;35;20209;-64
2021/09/23 12:11:01;;;;;;;13.23;5.77;;;16.40;99.90;;;;;;4063918;35;20217;-65
2021/09/23 12:14:07;;;;;;;14.17;6.20;;;16.30;99.90;;;;;;4059669;35;20281;-64
2021/09/23 12:16:53;;;;;;;13.93;5.80;;;16.30;99.90;;;;;;4082659;35;20187;-64
2021/09/23 12:19:21;;;;;;;13.93;5.90;;;16.40;99.90;;;;;;4083326;35;20221;-64
2021/09/23 12:22:03;;;;;;;13.03;5.40;;;16.50;99.90;;;;;;4083496;35;20558;-64
2021/09/23 12:24:39;;;;;;;12.13;5.77;;;16.40;99.90;;;;;;4082733;35;20264;-64
2021/09/23 12:27:09;;;;;;;11.40;5.33;;;16.30;99.90;;;;;;4082757;35;20186;-64
2021/09/23 12:29:40;;;;;;;13.63;5.57;;;16.40;99.90;;;;;;4082574;35;20521;-64
2021/09/23 12:32:14;;;;;;;15.67;6.10;;;16.50;99.90;;;;;;4082670;35;20589;-65
2021/09/23 12:34:54;;;;;;;16.13;5.73;;;16.50;99.90;;;;;;4081888;35;20182;-65
2021/09/23 12:37:28;;;;;;;13.90;6.03;;;16.60;99.90;;;;;;4082123;35;20206;-64
2021/09/23 12:40:06;;;;;;;10.83;5.40;;;16.60;99.90;;;;;;4081904;35;20194;-65
2021/09/23 12:42:38;;;;;;;10.73;5.80;;;16.60;99.90;;;;;;4114014;34;20221;-65
2021/09/23 12:45:33;;;;;;;12.23;6.07;;;16.60;99.90;;;;;;4122404;34;20211;-65
2021/09/23 12:48:23;;;;;;;12.00;5.60;;;16.60;99.90;;;;;;4121883;34;20177;-64
2021/09/23 12:50:56;;;;;;;14.57;6.00;;;16.40;99.90;;;;;;4121202;34;20569;-65
2021/09/23 12:53:31;;;;;;;12.23;5.77;;;16.40;99.90;;;;;;4145475;34;20160;-65
2021/09/23 12:56:25;;;;;;;12.30;5.70;;;16.40;99.90;;;;;;4148462;34;20253;-64
2021/09/23 12:59:18;;;;;;;17.03;6.50;;;16.40;99.90;;;;;;4148152;34;20236;-64
2021/09/23 13:05:25;;;;;;;15.60;6.53;;;16.20;99.90;;;;;;4147850;34;20227;-63
2021/09/23 13:08:19;;;;;;;12.90;6.10;;;16.20;99.90;;;;;;4149510;34;20180;-64
2021/09/23 13:11:02;;;;;;;12.80;6.17;;;16.20;99.90;;;;;;4149940;34;20181;-65
2021/09/23 13:13:36;;;;;;;10.37;6.17;;;16.10;99.90;;;;;;4147940;34;20173;-65
2021/09/23 13:16:58;;;;;;;13.53;6.47;;;16.10;99.90;;;;;;4150364;34;20169;-65
2021/09/23 13:19:33;;;;;;;13.17;6.10;;;16.00;99.90;;;;;;4150035;34;20187;-65
2021/09/23 13:22:11;;;;;;;14.00;6.30;;;16.00;99.90;;;;;;4145849;34;20417;-65
2021/09/23 13:24:48;;;;;;;13.00;6.40;;;16.00;99.90;;;;;;4152263;34;20228;-64
2021/09/23 13:27:24;;;;;;;14.37;6.50;;;15.90;99.90;;;;;;4152476;34;20453;-64
2021/09/23 13:30:05;;;;;;;11.70;6.27;;;15.90;99.90;;;;;;4151022;34;20157;-65
2021/09/23 13:32:38;;;;;;;13.97;6.50;;;15.90;99.90;;;;;;4151849;34;20408;-64
2021/09/23 13:35:24;;;;;;;11.47;6.20;;;16.00;99.90;;;;;;4111974;35;20512;-64
2021/09/23 13:38:03;;;;;;;11.77;6.40;;;16.00;99.90;;;;;;4111584;35;20190;-65
2021/09/23 13:41:00;;;;;;;12.70;6.70;;;16.00;99.90;;;;;;4098648;35;20222;-64
2021/09/23 13:43:41;;;;;;;12.03;6.23;;;16.10;99.90;;;;;;4098978;35;20401;-65
2021/09/23 13:46:14;;;;;;;12.90;6.37;;;16.10;99.90;;;;;;4098848;35;20166;-64
2021/09/23 13:49:30;;;;;;;11.87;6.77;;;16.10;99.90;;;;;;4096501;35;20201;-64
2021/09/23 13:52:35;;;;;;;12.33;6.57;;;16.20;99.90;;;;;;4098219;35;20183;-64
2021/09/23 13:55:01;;;;;;;16.40;6.70;;;16.20;99.90;;;;;;4086828;35;20210;-63
2021/09/23 13:57:51;;;;;;;12.13;6.27;;;16.20;99.90;;;;;;4095825;35;20202;-63
2021/09/23 14:00:39;;;;;;;14.07;6.73;;;16.30;99.90;;;;;;4084291;35;20166;-65
2021/09/23 14:03:13;;;;;;;12.67;6.53;;;16.30;99.90;;;;;;4084432;35;20253;-63
2021/09/23 14:05:42;;;;;;;12.47;6.67;;;16.30;99.90;;;;;;4091613;35;20185;-63
2021/09/23 14:08:37;;;;;;;12.07;6.57;;;16.30;99.90;;;;;;4110388;34;20174;-63
2021/09/23 14:11:28;;;;;;;10.73;6.40;;;16.40;99.90;;;;;;4111965;34;20253;-63
2021/09/23 14:13:59;;;;;;;15.13;6.43;;;16.40;99.90;;;;;;4110587;34;20157;-63
2021/09/23 14:16:49;;;;;;;15.60;6.60;;;16.20;99.90;;;;;;4110622;34;20227;-63
2021/09/23 14:19:37;;;;;;;12.43;6.30;;;16.10;99.90;;;;;;4138240;34;20248;-63
2021/09/23 14:22:13;;;;;;;11.07;6.43;;;16.00;99.90;;;;;;4137348;34;20354;-63
2021/09/23 14:24:43;;;;;;;12.57;6.70;;;16.00;99.90;;;;;;4137300;34;20188;-65
2021/09/23 14:27:35;;;;;;;11.63;6.60;;;15.80;99.90;;;;;;4123284;34;20544;-65
2021/09/23 14:30:10;;;;;;;14.67;7.00;;;15.80;99.90;;;;;;4123752;34;20201;-64
2021/09/23 14:32:47;;;;;;;11.77;7.07;;;15.70;99.90;;;;;;4123820;34;20204;-64
2021/09/23 14:35:43;;;;;;;;;;;;;;;;;;;;;
2021/09/23 14:38:21;;;;;;;13.77;7.37;;;15.70;99.90;;;;;;4146912;34;20444;-65
2021/09/23 14:40:55;;;;;;;16.13;7.40;;;15.60;99.90;;;;;;4164418;34;20195;-65
2021/09/23 14:43:42;;;;;;;16.33;7.67;;;15.60;99.90;;;;;;4151497;34;20217;-64
2021/09/23 14:46:25;;;;;;;13.67;7.27;;;15.50;99.90;;;;;;4150622;34;20149;-62
2021/09/23 14:49:03;;;;;;;12.47;7.27;;;15.50;99.90;;;;;;4150967;34;20230;-64