Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 04:13:23;;;;;;;0.73;0.73;;;-3.10;93.30;;;;;;5053593;28;20441;-69
2021/03/07 04:15:49;;;;;;;2.33;1.30;;;-3.10;93.40;;;;;;5038923;28;20040;-68
2021/03/07 04:18:18;;;;;;;0.65;0.65;;;-3.10;93.40;;;;;;5054136;28;20556;-68
2021/03/07 04:20:44;;;;;;;1.08;0.98;;;-3.10;93.90;;;;;;5054119;28;20029;-67
2021/03/07 04:23:11;;;;;;;1.38;0.90;;;-3.10;93.60;;;;;;5054287;28;20477;-70
2021/03/07 04:25:37;;;;;;;1.08;0.85;;;-3.10;93.60;;;;;;5054195;28;20064;-68
2021/03/07 04:28:04;;;;;;;0.90;0.90;;;-3.00;93.70;;;;;;5054029;28;20032;-67
2021/03/07 04:30:32;;;;;;;6.88;1.40;;;-3.00;93.90;;;;;;5053660;28;20021;-69
2021/03/07 04:32:58;;;;;;;0.75;0.75;;;-3.00;94.10;;;;;;5054173;28;20033;-71
2021/03/07 04:35:24;;;;;;;2.35;1.95;;;-3.10;94.60;;;;;;5053678;28;20025;-69
2021/03/07 04:37:50;;;;;;;0.88;0.82;;;-3.00;94.50;;;;;;5053607;28;20032;-70
2021/03/07 04:40:16;;;;;;;0.80;0.80;;;-3.00;94.80;;;;;;5054144;28;20071;-70
2021/03/07 04:42:43;;;;;;;0.70;0.70;;;-3.10;95.10;;;;;;5053498;28;20028;-69
2021/03/07 04:45:13;;;;;;;1.48;0.90;;;-3.10;95.60;;;;;;5053454;28;20021;-69
2021/03/07 04:47:40;;;;;;;5.72;1.25;;;-3.10;95.70;;;;;;5053502;28;20025;-70
2021/03/07 04:50:07;;;;;;;1.58;1.10;;;-3.10;95.90;;;;;;5053469;28;20057;-69
2021/03/07 04:52:33;;;;;;;1.20;1.10;;;-3.10;96.60;;;;;;5053521;28;20144;-69
2021/03/07 04:54:58;;;;;;;0.90;0.90;;;-3.10;96.60;;;;;;5053791;28;20425;-68
2021/03/07 04:57:24;;;;;;;1.30;1.10;;;-3.10;96.60;;;;;;5053320;28;20025;-68
2021/03/07 04:59:50;;;;;;;1.20;1.10;;;-3.10;96.10;;;;;;5053492;28;20150;-71
2021/03/07 05:02:15;;;;;;;1.00;1.00;;;-3.10;96.10;;;;;;5052435;28;20017;-70
2021/03/07 05:04:41;;;;;;;2.20;1.13;;;-3.10;95.70;;;;;;5053304;28;20426;-68
2021/03/07 05:07:07;;;;;;;2.38;0.90;;;-3.10;96.00;;;;;;5053116;28;20017;-70
2021/03/07 05:09:33;;;;;;;0.80;0.80;;;-3.10;96.20;;;;;;5053121;28;20358;-69
2021/03/07 05:11:58;;;;;;;0.90;0.90;;;-3.10;95.50;;;;;;5053081;28;20485;-69
2021/03/07 05:14:24;;;;;;;1.00;0.95;;;-3.10;95.70;;;;;;5052685;28;20045;-69
2021/03/07 05:16:50;;;;;;;0.80;0.80;;;-3.10;95.80;;;;;;5053039;28;20063;-67
2021/03/07 05:19:16;;;;;;;1.10;1.00;;;-3.10;95.80;;;;;;5052914;28;20025;-70
2021/03/07 05:21:41;;;;;;;4.50;0.82;;;-3.10;95.40;;;;;;5053254;28;20025;-68
2021/03/07 05:24:07;;;;;;;2.20;1.00;;;-3.10;94.90;;;;;;5053229;28;20013;-68
2021/03/07 05:26:33;;;;;;;1.08;1.08;;;-3.10;95.00;;;;;;5053194;28;20107;-68
2021/03/07 05:28:59;;;;;;;1.77;1.33;;;-3.00;95.00;;;;;;5053006;28;20021;-69
2021/03/07 05:31:25;;;;;;;1.17;1.00;;;-3.00;94.60;;;;;;5052747;28;20040;-68
2021/03/07 05:33:50;;;;;;;0.80;0.80;;;-3.00;94.50;;;;;;5052801;28;20457;-69
2021/03/07 05:36:16;;;;;;;1.13;1.02;;;-3.00;94.80;;;;;;5052468;28;20021;-67
2021/03/07 05:38:42;;;;;;;0.98;0.90;;;-3.00;94.90;;;;;;5052893;28;20032;-64
2021/03/07 05:41:12;;;;;;;0.77;0.77;;;-3.00;95.50;;;;;;5049047;28;20018;-69
2021/03/07 05:43:39;;;;;;;3.13;1.13;;;-2.90;96.00;;;;;;5039470;28;20388;-71
2021/03/07 05:46:05;;;;;;;1.95;1.50;;;-2.90;94.60;;;;;;5052469;28;20029;-69
2021/03/07 05:48:30;;;;;;;2.28;1.08;;;-2.90;95.70;;;;;;5034262;28;20026;-66
2021/03/07 05:50:57;;;;;;;2.03;1.02;;;-2.90;94.90;;;;;;5032130;28;20037;-69
2021/03/07 05:53:23;;;;;;;1.95;1.05;;;-2.90;94.30;;;;;;5037752;28;20025;-66
2021/03/07 05:55:49;;;;;;;0.90;0.90;;;-2.90;94.10;;;;;;5051641;28;20029;-66
2021/03/07 05:58:17;;;;;;;1.83;0.90;;;-2.90;94.60;;;;;;5052079;28;20436;-68
2021/03/07 06:00:43;;;;;;;11.68;7.95;;;-2.90;95.90;;;;;;5048837;28;20028;-66
2021/03/07 06:03:09;;;;;;;0.98;0.98;;;-2.80;98.30;;;;;;5052342;28;20025;-70
2021/03/07 06:05:35;;;;;;;1.13;1.00;;;-2.80;95.90;;;;;;5052033;28;20465;-68
2021/03/07 06:08:01;;;;;;;1.58;1.17;;;-2.80;94.30;;;;;;5052079;28;20032;-68
2021/03/07 06:10:28;;;;;;;1.75;1.17;;;-2.80;94.20;;;;;;5051937;28;20036;-69
2021/03/07 06:13:01;;;;;;;1.85;1.25;;;-2.80;94.20;;;;;;5050513;28;20441;-68
2021/03/07 06:15:28;;;;;;;1.20;1.10;;;-2.80;94.30;;;;;;5051649;28;20128;-68
2021/03/07 06:17:53;;;;;;;1.45;1.30;;;-2.90;94.10;;;;;;5051912;28;20550;-67
2021/03/07 06:20:21;;;;;;;1.20;1.05;;;-2.80;94.00;;;;;;5052703;28;20025;-66
2021/03/07 06:22:53;;;;;;;1.30;1.20;;;-2.80;93.80;;;;;;5052236;28;20021;-69
2021/03/07 06:25:19;;;;;;;2.78;1.50;;;-2.80;94.10;;;;;;5052632;28;20033;-69
2021/03/07 06:27:46;;;;;;;0.93;0.93;;;-2.80;93.20;;;;;;5052063;28;20434;-68
2021/03/07 06:30:17;;;;;;;1.00;1.00;;;-2.60;93.80;;;;;;5052216;28;20033;-68
2021/03/07 06:32:54;;;;;;;1.05;0.98;;;-2.70;92.80;;;;;;5052169;28;20037;-68
2021/03/07 06:35:29;;;;;;;2.03;1.17;;;-2.70;93.50;;;;;;5052163;28;20059;-68
2021/03/07 06:38:03;;;;;;;4.95;1.50;;;-2.70;94.20;;;;;;5052045;28;20496;-68
2021/03/07 06:40:39;;;;;;;1.60;1.40;;;-2.70;94.10;;;;;;5052053;28;20051;-68
2021/03/07 06:43:26;;;;;;;1.10;1.00;;;-2.70;95.60;;;;;;5051994;28;20047;-68
2021/03/07 06:45:53;;;;;;;1.40;1.27;;;-2.70;95.50;;;;;;5051766;28;20025;-68
2021/03/07 06:48:19;;;;;;;2.85;1.60;;;-2.70;95.60;;;;;;5052288;28;20021;-67
2021/03/07 06:50:58;;;;;;;1.25;1.10;;;-2.70;96.50;;;;;;5051720;28;20025;-67
2021/03/07 06:53:38;;;;;;;1.30;1.17;;;-2.70;98.00;;;;;;5052041;28;20033;-70
2021/03/07 06:56:04;;;;;;;0.93;0.93;;;-2.70;97.50;;;;;;5052218;28;20140;-71
2021/03/07 06:58:31;;;;;;;1.02;1.02;;;-2.70;97.40;;;;;;5051749;28;20495;-72
2021/03/07 07:00:56;;;;;;;1.10;1.10;;;-2.60;96.50;;;;;;5051930;28;20040;-73
2021/03/07 07:03:23;;;;;;;1.20;1.10;;;-2.30;99.90;;;;;;5052091;28;20021;-72
2021/03/07 07:05:54;;;;;;;2.15;1.30;;;-2.10;99.90;;;;;;5051924;28;20555;-68
2021/03/07 07:08:43;;;;;;;2.67;1.48;;;-2.10;99.90;;;;;;5051747;28;20021;-66
2021/03/07 07:11:09;;;;;;;3.70;1.50;;;-2.10;99.90;;;;;;5050321;28;20144;-64
2021/03/07 07:13:47;;;;;;;1.30;1.20;;;-2.10;99.90;;;;;;5051404;28;20124;-66
2021/03/07 07:16:14;;;;;;;1.38;1.27;;;-2.20;99.90;;;;;;5041228;28;20059;-66
2021/03/07 07:18:43;;;;;;;5.90;1.58;;;-2.20;99.90;;;;;;5044169;28;20037;-66
2021/03/07 07:21:11;;;;;;;1.20;0.90;;;-2.30;99.90;;;;;;5050535;28;20028;-65
2021/03/07 07:23:37;;;;;;;3.83;1.00;;;-2.40;99.90;;;;;;5051827;28;20025;-66
2021/03/07 07:26:04;;;;;;;1.50;1.40;;;-2.40;99.90;;;;;;5053999;28;20494;-65
2021/03/07 07:28:32;;;;;;;3.17;1.55;;;-2.40;99.90;;;;;;5050270;28;20489;-69
2021/03/07 07:31:26;;;;;;;1.00;1.00;;;-2.40;99.90;;;;;;5053509;28;20029;-65
2021/03/07 07:33:55;;;;;;;2.00;1.40;;;-2.40;99.90;;;;;;5050243;28;20041;-69
2021/03/07 07:36:36;;;;;;;1.42;1.33;;;-2.40;99.90;;;;;;5055326;28;20103;-66
2021/03/07 07:39:03;;;;;;;;;;;-2.40;99.90;;;;;;5055410;28;20488;-66
2021/03/07 07:41:37;;;;;;;2.05;1.60;;;-2.30;99.90;;;;;;5054524;28;19915;-65
2021/03/07 07:44:05;;;;;;;1.30;1.20;;;-2.30;99.90;;;;;;5052473;28;20447;-66
2021/03/07 07:46:31;;;;;;;1.70;1.52;;;-2.30;99.90;;;;;;5054857;28;20055;-65
2021/03/07 07:48:59;;;;;;;2.38;1.58;;;-2.30;99.90;;;;;;5055090;28;20102;-66
2021/03/07 07:51:30;;;;;;;1.63;1.52;;;-2.30;99.90;;;;;;5054691;28;20033;-65
2021/03/07 07:53:56;;;;;;;1.52;1.42;;;-2.30;99.90;;;;;;5055029;28;20083;-66
2021/03/07 07:56:44;;;;;;;2.33;1.42;;;-2.20;99.90;;;;;;5054637;28;20025;-67
2021/03/07 07:59:13;;;;;;;1.35;1.33;;;-2.10;99.90;;;;;;5052396;28;20048;-67
2021/03/07 08:01:56;;;;;;;1.13;1.13;;;-2.10;99.90;;;;;;5053091;28;20024;-67
2021/03/07 08:04:28;;;;;;;1.67;1.23;;;-2.00;99.90;;;;;;5054977;28;20500;-67
2021/03/07 08:06:59;;;;;;;1.48;1.38;;;-2.00;99.90;;;;;;5054384;28;20060;-67
2021/03/07 08:09:37;;;;;;;1.60;1.35;;;-2.00;99.90;;;;;;5054928;28;20656;-67
2021/03/07 08:12:40;;;;;;;1.10;1.10;;;-1.90;99.90;;;;;;5054691;28;20120;-68
2021/03/07 08:15:24;;;;;;;1.00;1.00;;;-1.90;99.90;;;;;;5054590;28;20044;-67
2021/03/07 08:17:57;;;;;;;1.42;1.33;;;-1.80;99.90;;;;;;5054348;28;20025;-67
2021/03/07 08:20:38;;;;;;;1.80;1.30;;;-1.80;99.90;;;;;;5054102;28;20515;-67
2021/03/07 08:23:14;;;;;;;1.40;1.30;;;-1.70;98.30;;;;;;5054354;28;20055;-67
2021/03/07 08:25:49;;;;;;;2.63;1.27;;;-1.60;97.10;;;;;;5053998;28;20387;-67
2021/03/07 08:28:27;;;;;;;2.72;1.50;;;-1.60;96.60;;;;;;5054691;28;20056;-69
2021/03/07 08:30:56;;;;;;;1.55;1.20;;;-1.50;96.60;;;;;;5049323;28;20064;-66
2021/03/07 08:33:33;;;;;;;1.40;1.30;;;-1.50;96.20;;;;;;5054016;28;20025;-66
2021/03/07 08:36:26;;;;;;;4.20;0.93;;;-1.50;95.50;;;;;;5052570;28;20103;-66
2021/03/07 08:38:54;;;;;;;3.03;1.70;;;-1.40;95.10;;;;;;5053157;28;20120;-66
2021/03/07 08:41:44;;;;;;;1.52;1.20;;;-1.40;93.70;;;;;;5053572;28;20025;-65
2021/03/07 08:44:15;;;;;;;1.63;1.15;;;-1.40;93.20;;;;;;5048817;28;20037;-67
2021/03/07 08:46:41;;;;;;;1.30;1.13;;;-1.30;92.90;;;;;;5053652;28;20032;-66
2021/03/07 08:49:11;;;;;;;2.20;0.90;;;-1.30;93.60;;;;;;5053934;28;20025;-67
2021/03/07 08:51:41;;;;;;;1.35;1.17;;;-1.20;93.90;;;;;;5053608;28;20045;-67
2021/03/07 08:54:14;;;;;;;;;;;-1.20;94.20;;;;;;5054770;28;20048;-67
2021/03/07 08:56:41;;;;;;;1.10;1.00;;;-1.20;94.80;;;;;;5053740;28;19955;-66
2021/03/07 08:59:08;;;;;;;2.92;1.30;;;-1.10;95.70;;;;;;5053551;28;20033;-66
2021/03/07 09:01:34;;;;;;;1.55;1.10;;;-1.10;95.70;;;;;;5052427;28;20033;-67
2021/03/07 09:04:06;;;;;;;0.80;0.80;;;-1.10;95.80;;;;;;5053856;28;20481;-67
2021/03/07 09:06:37;;;;;;;1.27;1.02;;;-1.20;96.50;;;;;;5053793;28;20028;-66
2021/03/07 09:09:03;;;;;;;;;;;-1.20;97.10;;;;;;5054159;28;20021;-66
2021/03/07 09:11:29;;;;;;;0.90;0.90;;;-1.10;96.50;;;;;;5053619;28;19912;-67
2021/03/07 09:13:55;;;;;;;1.80;0.90;;;-1.00;95.90;;;;;;5052905;28;20051;-67
2021/03/07 09:16:20;;;;;;;2.88;1.10;;;-0.70;97.10;;;;;;5053579;28;20056;-67
2021/03/07 09:18:47;;;;;;;2.13;1.13;;;-0.80;93.10;;;;;;5053476;28;20103;-67
2021/03/07 09:21:15;;;;;;;2.83;0.95;;;-0.80;93.20;;;;;;5053593;28;20116;-66
2021/03/07 09:23:49;;;;;;;3.08;1.13;;;-0.80;92.70;;;;;;5053028;28;20029;-66
2021/03/07 09:26:17;;;;;;;3.60;1.13;;;-0.90;91.10;;;;;;5053457;28;20033;-66
2021/03/07 09:28:47;;;;;;;2.85;1.10;;;-0.80;90.70;;;;;;5053200;28;20095;-67
2021/03/07 09:31:14;;;;;;;;;;;-0.80;89.10;;;;;;5053686;28;20033;-66
2021/03/07 09:33:57;;;;;;;1.38;0.88;;;-0.80;87.20;;;;;;5053361;28;19905;-66
2021/03/07 09:36:25;;;;;;;1.02;0.93;;;-0.70;87.80;;;;;;5053461;28;20025;-66
2021/03/07 09:38:55;;;;;;;1.05;0.80;;;-0.70;88.30;;;;;;5052996;28;20029;-66
2021/03/07 09:41:36;;;;;;;2.72;1.20;;;-0.60;86.20;;;;;;5053072;28;20393;-67
2021/03/07 09:44:04;;;;;;;1.45;1.00;;;-0.60;84.80;;;;;;5053169;28;20021;-66
2021/03/07 09:46:30;;;;;;;1.38;0.90;;;-0.60;84.70;;;;;;5051243;28;20492;-66
2021/03/07 09:49:02;;;;;;;1.77;0.90;;;-0.50;83.00;;;;;;5053082;28;20065;-66
2021/03/07 09:51:31;;;;;;;1.27;0.80;;;-0.50;82.80;;;;;;5053195;28;20036;-67
2021/03/07 09:53:57;;;;;;;1.30;0.90;;;-0.50;82.00;;;;;;5051760;28;20031;-68
2021/03/07 09:56:32;;;;;;;2.35;0.98;;;-0.40;80.70;;;;;;5053028;28;20166;-68
2021/03/07 09:59:15;;;;;;;0.75;0.75;;;-0.40;80.40;;;;;;5052937;28;20501;-69
2021/03/07 10:01:44;;;;;;;0.80;0.80;;;-0.40;80.40;;;;;;5052694;28;20017;-68
2021/03/07 10:04:32;;;;;;;1.23;0.70;;;-0.30;80.70;;;;;;5052791;28;20025;-68
2021/03/07 10:07:25;;;;;;;2.85;1.05;;;-0.20;80.40;;;;;;5052682;28;20032;-68
2021/03/07 10:10:05;;;;;;;0.93;0.93;;;-0.20;78.90;;;;;;5052526;28;20440;-68
2021/03/07 10:12:55;;;;;;;4.43;1.17;;;-0.20;78.60;;;;;;5052313;28;20033;-68
2021/03/07 10:15:38;;;;;;;1.23;1.05;;;-0.20;78.20;;;;;;5052456;28;20045;-69
2021/03/07 10:18:17;;;;;;;5.43;1.15;;;-0.20;77.60;;;;;;5052474;28;20086;-68
2021/03/07 10:20:45;;;;;;;3.45;1.30;;;-0.10;76.70;;;;;;5052209;28;20384;-68
2021/03/07 10:23:11;;;;;;;3.67;1.10;;;-0.10;76.10;;;;;;5050796;28;20049;-68
2021/03/07 10:25:40;;;;;;;0.80;0.80;;;-0.10;76.10;;;;;;5052346;28;20049;-69
2021/03/07 10:28:08;;;;;;;1.85;1.00;;;-0.10;75.60;;;;;;5052227;28;20064;-68
2021/03/07 10:30:42;;;;;;;1.85;1.02;;;-0.10;76.60;;;;;;5054559;28;20029;-68
2021/03/07 10:33:28;;;;;;;1.08;0.98;;;0.00;77.30;;;;;;5054249;28;20033;-69
2021/03/07 10:36:10;;;;;;;2.42;1.20;;;0.00;77.10;;;;;;5050447;28;20097;-68
2021/03/07 10:39:01;;;;;;;0.88;0.88;;;0.00;75.20;;;;;;5050771;28;20025;-68
2021/03/07 10:41:32;;;;;;;2.13;1.10;;;0.00;74.50;;;;;;5051519;28;20094;-68
2021/03/07 10:44:03;;;;;;;3.47;0.98;;;0.00;76.20;;;;;;5051938;28;20032;-68
2021/03/07 10:46:35;;;;;;;1.35;1.00;;;0.00;76.70;;;;;;5052010;28;20032;-68
2021/03/07 10:49:04;;;;;;;3.92;1.20;;;0.10;76.30;;;;;;5052160;28;20489;-68
2021/03/07 10:51:29;;;;;;;3.30;1.05;;;0.10;76.40;;;;;;5051951;28;20041;-68
2021/03/07 10:53:57;;;;;;;2.20;0.90;;;0.10;76.80;;;;;;5050544;28;20365;-68
2021/03/07 10:56:33;;;;;;;1.50;0.75;;;0.10;76.60;;;;;;5052213;28;20052;-68
2021/03/07 10:58:59;;;;;;;1.35;0.80;;;0.10;77.20;;;;;;5051340;28;20035;-68
2021/03/07 11:01:25;;;;;;;1.83;1.00;;;0.10;77.80;;;;;;5051905;28;20044;-69
2021/03/07 11:03:52;;;;;;;3.58;1.00;;;0.10;76.70;;;;;;5051714;28;20071;-68
2021/03/07 11:06:19;;;;;;;1.63;0.95;;;0.10;77.10;;;;;;5052122;28;20033;-68
2021/03/07 11:08:46;;;;;;;1.75;0.88;;;0.10;76.40;;;;;;5051258;28;20039;-69
2021/03/07 11:11:12;;;;;;;0.80;0.80;;;0.10;77.20;;;;;;5051726;28;20436;-78
2021/03/07 11:13:38;;;;;;;2.90;1.00;;;0.00;76.40;;;;;;5050215;28;20021;-68
2021/03/07 11:16:04;;;;;;;2.38;1.10;;;0.10;77.20;;;;;;5051922;28;20021;-66
2021/03/07 11:18:30;;;;;;;3.35;1.10;;;0.20;75.10;;;;;;5051996;28;20029;-68
2021/03/07 11:20:56;;;;;;;2.45;1.17;;;0.20;75.30;;;;;;5051779;28;20391;-68
2021/03/07 11:23:22;;;;;;;5.70;0.90;;;0.30;75.90;;;;;;5051811;28;20533;-68
2021/03/07 11:25:47;;;;;;;2.25;0.90;;;0.40;75.60;;;;;;5051640;28;20108;-69
2021/03/07 11:28:13;;;;;;;0.95;0.80;;;0.50;75.50;;;;;;5051634;28;20115;-68
2021/03/07 11:30:39;;;;;;;5.90;0.95;;;0.50;75.40;;;;;;5051556;28;20101;-68
2021/03/07 11:33:05;;;;;;;2.40;0.90;;;0.50;74.50;;;;;;5051697;28;20037;-68
2021/03/07 11:35:31;;;;;;;2.70;0.88;;;0.60;74.90;;;;;;5051817;28;20032;-69
2021/03/07 11:37:58;;;;;;;2.10;0.90;;;0.60;72.60;;;;;;5051369;28;20021;-69
2021/03/07 11:40:24;;;;;;;1.27;0.80;;;0.50;72.00;;;;;;5051455;28;20030;-69
2021/03/07 11:42:50;;;;;;;4.20;1.10;;;0.50;72.30;;;;;;5051262;28;20025;-69
2021/03/07 11:45:16;;;;;;;1.80;0.88;;;0.50;72.00;;;;;;5051427;28;20542;-69
2021/03/07 11:47:42;;;;;;;3.95;0.98;;;0.50;72.40;;;;;;5051269;28;20021;-69
2021/03/07 11:50:09;;;;;;;2.28;0.85;;;0.60;72.80;;;;;;5050096;28;20036;-69
2021/03/07 11:52:35;;;;;;;0.98;0.95;;;0.60;72.00;;;;;;5051528;28;20045;-69
2021/03/07 11:55:01;;;;;;;1.02;0.60;;;0.50;70.80;;;;;;5051319;28;20016;-69
2021/03/07 11:57:27;;;;;;;2.50;1.00;;;0.50;70.40;;;;;;5051564;28;20025;-69
2021/03/07 11:59:53;;;;;;;1.42;0.80;;;0.60;71.80;;;;;;5051487;28;20025;-69
2021/03/07 12:02:18;;;;;;;3.35;1.00;;;0.50;71.20;;;;;;5051520;28;20029;-69
2021/03/07 12:04:44;;;;;;;3.67;0.90;;;0.50;70.40;;;;;;5051446;28;20381;-69
2021/03/07 12:07:10;;;;;;;1.13;0.80;;;0.50;69.80;;;;;;5051261;28;20431;-69
2021/03/07 12:09:36;;;;;;;1.20;0.80;;;0.50;68.70;;;;;;5051842;28;20029;-69
2021/03/07 12:12:02;;;;;;;3.72;0.90;;;0.60;69.40;;;;;;5054653;28;20385;-69
2021/03/07 12:14:27;;;;;;;3.78;0.80;;;0.60;69.90;;;;;;5054779;28;20044;-69
2021/03/07 12:16:54;;;;;;;4.55;0.88;;;0.70;68.60;;;;;;5054847;28;20044;-69
2021/03/07 12:19:21;;;;;;;1.25;0.82;;;0.60;69.30;;;;;;5054688;28;20052;-67
2021/03/07 12:21:47;;;;;;;1.45;0.88;;;0.70;70.10;;;;;;5054503;28;20033;-68
2021/03/07 12:24:12;;;;;;;1.80;0.90;;;0.70;70.20;;;;;;5054592;28;20021;-67
2021/03/07 12:26:38;;;;;;;1.75;0.90;;;0.70;70.00;;;;;;5054391;28;20520;-67
2021/03/07 12:29:05;;;;;;;0.90;0.80;;;0.60;68.60;;;;;;5054733;28;20028;-71
2021/03/07 12:31:31;;;;;;;2.47;0.65;;;0.60;68.80;;;;;;5054634;28;20399;-73
2021/03/07 12:33:57;;;;;;;1.90;0.75;;;0.70;67.60;;;;;;5054472;28;20372;-67
2021/03/07 12:36:23;;;;;;;1.40;0.80;;;0.70;67.40;;;;;;5054349;28;20021;-65
2021/03/07 12:38:49;;;;;;;0.95;0.88;;;0.70;68.10;;;;;;5054242;28;20053;-67
2021/03/07 12:41:15;;;;;;;2.70;0.82;;;0.90;75.40;;;;;;5054632;28;20025;-70
2021/03/07 12:43:40;;;;;;;1.98;0.80;;;2.90;93.10;;;;;;5054213;28;20025;-70
2021/03/07 12:46:06;;;;;;;2.28;0.70;;;2.50;67.30;;;;;;5054240;28;20472;-70
2021/03/07 12:48:32;;;;;;;2.45;0.90;;;1.90;66.70;;;;;;5054287;28;20028;-70
2021/03/07 12:50:58;;;;;;;2.15;0.90;;;1.50;67.20;;;;;;5054057;28;20507;-71
2021/03/07 12:53:24;;;;;;;1.85;0.80;;;1.30;67.50;;;;;;5054044;28;20433;-70
2021/03/07 12:55:49;;;;;;;2.15;0.80;;;1.20;67.70;;;;;;5052686;28;20381;-70
2021/03/07 12:58:15;;;;;;;1.65;0.82;;;1.10;68.00;;;;;;5053921;28;20037;-70
2021/03/07 13:00:41;;;;;;;1.48;0.93;;;1.00;67.10;;;;;;5053845;28;20032;-70
2021/03/07 13:03:07;;;;;;;1.00;0.80;;;0.90;67.50;;;;;;5053791;28;20025;-70
2021/03/07 13:05:32;;;;;;;1.40;0.70;;;0.80;67.90;;;;;;5054159;28;20032;-70
2021/03/07 13:07:58;;;;;;;0.75;0.70;;;0.70;67.50;;;;;;5053946;28;20095;-70
2021/03/07 13:10:24;;;;;;;1.17;0.90;;;0.70;68.00;;;;;;5053756;28;20476;-70
2021/03/07 13:12:49;;;;;;;9.95;0.80;;;0.70;68.10;;;;;;5053398;28;20033;-70
2021/03/07 13:15:16;;;;;;;1.52;0.90;;;0.80;68.30;;;;;;5053525;28;20053;-66
2021/03/07 13:17:42;;;;;;;0.60;0.60;;;1.80;84.30;;;;;;5053431;28;20029;-71
2021/03/07 13:20:10;;;;;;;2.53;0.85;;;3.30;77.30;;;;;;5053562;28;20109;-70
2021/03/07 13:22:36;;;;;;;1.33;1.00;;;3.50;68.90;;;;;;5053655;28;20029;-70
2021/03/07 13:25:04;;;;;;;0.98;0.60;;;2.70;63.40;;;;;;5053279;28;20024;-69
2021/03/07 13:27:29;;;;;;;1.70;0.98;;;2.00;63.00;;;;;;5053239;28;20028;-71
2021/03/07 13:29:55;;;;;;;3.47;0.93;;;1.60;63.70;;;;;;5052988;28;20416;-70
2021/03/07 13:32:21;;;;;;;1.90;0.73;;;1.40;65.40;;;;;;5052440;28;20037;-70
2021/03/07 13:34:47;;;;;;;1.33;0.68;;;1.30;66.40;;;;;;5052778;28;20021;-70
2021/03/07 13:37:12;;;;;;;5.07;1.10;;;1.20;65.90;;;;;;5052398;28;20544;-70
2021/03/07 13:39:38;;;;;;;0.65;0.65;;;1.10;65.80;;;;;;5053066;28;20051;-71
2021/03/07 13:42:06;;;;;;;2.22;0.88;;;1.10;66.20;;;;;;5052960;28;20091;-71
2021/03/07 13:44:31;;;;;;;3.00;0.82;;;1.00;66.60;;;;;;5052853;28;20025;-69
2021/03/07 13:46:58;;;;;;;1.58;0.90;;;1.00;65.80;;;;;;5052868;28;20052;-69
2021/03/07 13:49:23;;;;;;;5.22;1.00;;;1.00;66.60;;;;;;5052442;28;20107;-70
2021/03/07 13:51:50;;;;;;;1.17;0.80;;;1.00;66.50;;;;;;5052793;28;20060;-70
2021/03/07 13:54:16;;;;;;;2.17;0.80;;;1.00;66.80;;;;;;5053145;28;20021;-70
2021/03/07 13:56:42;;;;;;;2.65;0.88;;;0.90;66.90;;;;;;5052786;28;20481;-70
2021/03/07 13:59:09;;;;;;;2.22;0.85;;;0.90;66.00;;;;;;5052787;28;20028;-69
2021/03/07 14:01:34;;;;;;;2.42;1.00;;;0.90;66.70;;;;;;5052801;28;20567;-69
2021/03/07 14:04:01;;;;;;;2.13;1.02;;;0.90;67.20;;;;;;5052673;28;20124;-70
2021/03/07 14:06:26;;;;;;;1.63;1.00;;;0.90;65.90;;;;;;5052771;28;20055;-67
2021/03/07 14:08:53;;;;;;;3.95;1.20;;;0.80;66.70;;;;;;5052549;28;20025;-67
2021/03/07 14:11:18;;;;;;;1.63;0.98;;;0.80;67.40;;;;;;5052399;28;20029;-67
2021/03/07 14:13:44;;;;;;;2.67;1.00;;;0.80;65.80;;;;;;5052470;28;20049;-67
2021/03/07 14:16:10;;;;;;;2.47;0.93;;;0.80;67.10;;;;;;5052660;28;20424;-67
2021/03/07 14:18:35;;;;;;;6.93;1.00;;;0.80;66.10;;;;;;5052416;28;20036;-66
2021/03/07 14:21:02;;;;;;;4.85;1.20;;;0.80;66.60;;;;;;5052315;28;20078;-76
2021/03/07 14:23:29;;;;;;;0.88;0.68;;;0.70;67.50;;;;;;5052682;28;20033;-75
2021/03/07 14:25:55;;;;;;;3.33;1.00;;;0.70;68.00;;;;;;5052131;28;20028;-77
2021/03/07 14:28:21;;;;;;;1.98;0.90;;;0.70;67.50;;;;;;5052543;28;20025;-79
2021/03/07 14:30:47;;;;;;;1.85;0.85;;;0.70;67.90;;;;;;5052317;28;20055;-77
2021/03/07 14:33:13;;;;;;;4.47;1.02;;;0.60;67.70;;;;;;5052073;28;20434;-78
2021/03/07 14:35:38;;;;;;;4.50;1.42;;;0.60;67.20;;;;;;5052202;28;20025;-77
2021/03/07 14:38:05;;;;;;;4.53;1.70;;;0.70;68.80;;;;;;5052029;28;20187;-77
2021/03/07 14:40:30;;;;;;;5.38;1.40;;;0.70;67.70;;;;;;5052475;28;20021;-76
2021/03/07 14:42:56;;;;;;;4.65;1.25;;;0.70;67.30;;;;;;5051988;28;20017;-76
2021/03/07 14:45:22;;;;;;;2.45;0.90;;;0.70;67.00;;;;;;5052353;28;20033;-76
2021/03/07 14:47:49;;;;;;;4.53;0.90;;;0.60;66.90;;;;;;5051872;28;20028;-80
2021/03/07 14:50:17;;;;;;;2.88;1.05;;;0.60;67.60;;;;;;5052232;28;20059;-73
2021/03/07 14:52:43;;;;;;;4.50;1.02;;;0.60;67.00;;;;;;5051619;28;20558;-73
2021/03/07 14:55:13;;;;;;;3.53;1.15;;;0.70;67.80;;;;;;5051917;28;20033;-74
2021/03/07 14:57:38;;;;;;;3.45;1.00;;;0.70;67.00;;;;;;5052157;28;20369;-72
2021/03/07 15:00:06;;;;;;;3.70;1.10;;;0.70;66.90;;;;;;5051873;28;20025;-72
2021/03/07 15:02:32;;;;;;;2.80;1.10;;;0.70;67.50;;;;;;5051752;28;20025;-73
2021/03/07 15:04:58;;;;;;;2.00;1.02;;;0.70;67.40;;;;;;5051665;28;20021;-71
2021/03/07 15:07:23;;;;;;;1.55;0.85;;;0.70;67.50;;;;;;5051653;28;20523;-71
2021/03/07 15:09:49;;;;;;;2.97;1.02;;;0.70;67.30;;;;;;5051959;28;20112;-87
2021/03/07 15:12:15;;;;;;;3.25;1.00;;;0.70;66.80;;;;;;5051833;28;20045;-70
2021/03/07 15:14:41;;;;;;;2.22;1.00;;;0.60;67.20;;;;;;5051672;28;20052;-77
2021/03/07 15:17:06;;;;;;;0.65;0.65;;;0.60;67.00;;;;;;5054842;28;20583;-77
2021/03/07 15:19:32;;;;;;;2.72;1.00;;;0.50;66.90;;;;;;5051691;28;20031;-77
2021/03/07 15:21:58;;;;;;;0.98;0.80;;;0.50;67.30;;;;;;5055861;28;20029;-74
2021/03/07 15:24:24;;;;;;;2.42;1.00;;;0.50;67.80;;;;;;5051837;28;20043;-73
2021/03/07 15:26:50;;;;;;;1.27;1.00;;;0.50;67.80;;;;;;5051541;28;20524;-72
2021/03/07 15:29:15;;;;;;;2.15;1.02;;;0.50;68.80;;;;;;5051648;28;20117;-73
2021/03/07 15:31:41;;;;;;;8.77;1.67;;;0.50;69.00;;;;;;5051873;28;20120;-73
2021/03/07 15:34:07;;;;;;;4.05;0.93;;;0.50;68.80;;;;;;5050562;28;20036;-74
2021/03/07 15:36:33;;;;;;;5.68;0.98;;;0.50;68.80;;;;;;5051613;28;20063;-74
2021/03/07 15:38:59;;;;;;;2.75;0.98;;;0.60;69.10;;;;;;5051490;28;20079;-75
2021/03/07 15:41:24;;;;;;;1.67;0.90;;;0.50;68.80;;;;;;5051631;28;20021;-75
2021/03/07 15:43:50;;;;;;;2.42;1.10;;;0.60;68.80;;;;;;5051732;28;20033;-74
2021/03/07 15:46:16;;;;;;;3.47;1.10;;;0.60;67.80;;;;;;5054830;28;20431;-84
2021/03/07 15:48:41;;;;;;;4.53;1.00;;;0.50;66.60;;;;;;5055632;28;20497;-75
2021/03/07 15:51:07;;;;;;;2.97;1.38;;;0.40;66.80;;;;;;5054787;28;20021;-73
2021/03/07 15:53:33;;;;;;;2.22;1.20;;;0.40;66.70;;;;;;5054894;28;20104;-74
2021/03/07 15:55:59;;;;;;;12.30;1.45;;;0.40;66.70;;;;;;5055318;28;20043;-73
2021/03/07 15:58:24;;;;;;;2.65;1.17;;;0.40;66.90;;;;;;5055288;28;20388;-74
2021/03/07 16:00:50;;;;;;;1.50;1.10;;;0.40;67.10;;;;;;5055248;28;20024;-74
2021/03/07 16:03:16;;;;;;;5.18;1.20;;;0.40;66.90;;;;;;5055229;28;20021;-73
2021/03/07 16:05:42;;;;;;;2.40;1.10;;;0.40;67.40;;;;;;5055031;28;20029;-74
2021/03/07 16:08:08;;;;;;;3.40;1.27;;;0.40;67.80;;;;;;5054717;28;20021;-74
2021/03/07 16:10:33;;;;;;;5.75;1.20;;;0.40;68.10;;;;;;5054877;28;20056;-73
2021/03/07 16:12:59;;;;;;;3.72;1.25;;;0.30;67.50;;;;;;5054701;28;20043;-73
2021/03/07 16:15:25;;;;;;;2.97;1.23;;;0.30;67.90;;;;;;5054648;28;20509;-73
2021/03/07 16:17:51;;;;;;;2.40;1.42;;;0.30;68.00;;;;;;5054834;28;20055;-74
2021/03/07 16:20:17;;;;;;;3.03;1.38;;;0.30;69.00;;;;;;5054717;28;20481;-74
2021/03/07 16:22:43;;;;;;;1.90;1.40;;;0.30;68.30;;;;;;5054752;28;20024;-72
2021/03/07 16:25:09;;;;;;;2.03;0.80;;;0.20;68.10;;;;;;5052686;28;20070;-71
2021/03/07 16:27:35;;;;;;;2.65;1.10;;;1.70;99.90;;;;;;5054644;28;20025;-71
2021/03/07 16:30:01;;;;;;;3.90;1.20;;;3.40;80.40;;;;;;5054275;28;20017;-75
2021/03/07 16:32:27;;;;;;;1.73;1.17;;;2.60;66.20;;;;;;5054445;28;20048;-68
2021/03/07 16:34:52;;;;;;;3.95;1.15;;;2.00;65.60;;;;;;5054294;28;20017;-67
2021/03/07 16:37:18;;;;;;;1.17;0.93;;;1.60;69.50;;;;;;5054634;28;20354;-67
2021/03/07 16:39:44;;;;;;;3.13;1.08;;;1.50;73.00;;;;;;5054336;28;20473;-67
2021/03/07 16:42:10;;;;;;;3.03;1.20;;;1.30;67.20;;;;;;5054167;28;20021;-67
2021/03/07 16:44:35;;;;;;;4.32;1.50;;;1.10;65.90;;;;;;5054172;28;20136;-67
2021/03/07 16:47:01;;;;;;;3.80;1.10;;;1.00;66.90;;;;;;5054122;28;20095;-67
2021/03/07 16:49:27;;;;;;;1.35;1.00;;;0.90;65.70;;;;;;5053416;28;20068;-67
2021/03/07 16:51:53;;;;;;;1.45;0.93;;;0.80;67.00;;;;;;5054206;28;20120;-68
2021/03/07 16:54:21;;;;;;;9.45;1.30;;;0.70;65.40;;;;;;5053766;28;20028;-67
2021/03/07 16:56:50;;;;;;;3.95;1.10;;;0.50;64.30;;;;;;5053038;28;20392;-70
2021/03/07 16:59:16;;;;;;;3.42;1.23;;;0.40;64.50;;;;;;5053899;28;20017;-72
2021/03/07 17:01:42;;;;;;;1.45;1.00;;;0.30;64.50;;;;;;5053741;28;20021;-73
2021/03/07 17:04:08;;;;;;;2.80;1.17;;;0.20;63.60;;;;;;5053373;28;20472;-68
2021/03/07 17:06:35;;;;;;;2.42;1.20;;;0.10;64.70;;;;;;5050742;28;20029;-68
2021/03/07 17:09:01;;;;;;;2.88;1.00;;;0.10;65.00;;;;;;5053388;28;20044;-68
2021/03/07 17:11:28;;;;;;;3.00;1.10;;;0.10;65.10;;;;;;5052996;28;20025;-68